# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.894819,17.490248,17.304559,0.165538
2060.250000,1,0.700029,0.848304,0.790790,0.035863
2060.500000,1,0.285413,0.399579,0.343632,0.028685
2060.750000,1,0.688525,0.835006,0.776900,0.035134
2061.000000,1,0.336369,0.453495,0.395756,0.029629
2061.250000,1,0.695566,0.839795,0.779163,0.035626
2061.500000,1,0.405164,0.523114,0.463876,0.031270
2061.750000,1,0.718481,0.859559,0.797337,0.036315
2062.000000,1,0.487505,0.603535,0.543868,0.032197
2062.250000,1,0.755199,0.888864,0.829503,0.034954
2062.500000,1,0.597910,0.739338,0.668732,0.025790
2062.750000,1,0.840875,1.007605,0.923883,0.033931
2063.000000,1,0.678664,0.813552,0.756166,0.026531
2063.250000,1,0.903530,1.027808,0.945062,0.029305
2063.500000,1,0.752695,0.918029,0.814484,0.037537
2063.750000,1,0.885564,1.076101,0.965820,0.050853
2064.000000,1,0.765995,0.974302,0.866194,0.053459
2064.250000,1,0.883644,1.108394,0.993712,0.067473
2064.500000,1,0.786518,1.096299,0.906276,0.070698
2064.750000,1,0.897330,1.245562,1.022610,0.080503
2065.000000,1,0.812675,1.233552,0.936164,0.077518
2065.250000,1,0.916855,1.388650,1.053207,0.094211
2065.500000,1,0.827606,1.369886,0.962834,0.095299
2065.750000,1,0.931909,1.482910,1.074090,0.105081
2066.000000,1,0.833369,1.430375,0.969933,0.102982
2066.250000,1,0.945915,1.532218,1.084163,0.108277
2066.500000,1,0.832156,1.455474,0.961451,0.105588
2066.750000,1,0.951678,1.546646,1.074935,0.103611
2067.000000,1,0.823678,1.419544,0.936359,0.098390
2067.250000,1,0.957023,1.489994,1.066306,0.092429
2067.500000,1,0.811764,1.301514,0.912212,0.081645
2067.750000,1,0.957421,1.340691,1.047839,0.069478
2068.000000,1,0.801371,1.108668,0.879077,0.055261
2068.250000,1,0.955731,1.131529,1.018837,0.042878
2068.500000,1,0.788773,0.898844,0.840803,0.031679
2068.750000,1,0.935734,1.047547,0.986785,0.032041
2069.000000,1,0.720333,0.867732,0.808812,0.029729
2069.250000,1,0.813513,1.017567,0.958059,0.035629
2069.500000,1,0.648407,0.838440,0.784921,0.031915
2069.750000,1,0.770085,0.983934,0.933823,0.034628
2070.000000,1,0.621058,0.811715,0.766487,0.032298
2070.250000,1,0.739299,0.950423,0.908942,0.033964
2070.500000,1,0.599955,0.784668,0.749842,0.034284
2070.750000,1,0.713464,0.927860,0.884509,0.034835
2071.000000,1,0.586139,0.788486,0.735328,0.037413
2071.250000,1,0.694298,0.927732,0.862171,0.037312
2071.500000,1,0.576714,0.800323,0.723864,0.041922
2071.750000,1,0.680752,0.930167,0.845012,0.041056
2072.000000,1,0.572964,0.808376,0.724142,0.043253
2072.250000,1,0.672716,0.936687,0.845130,0.046521
2072.500000,1,0.567944,0.840480,0.725392,0.050490
2072.750000,1,0.664713,0.986809,0.844101,0.055755
2073.000000,1,0.562986,0.850302,0.721214,0.057710
2073.250000,1,0.664432,0.975201,0.841632,0.061405
2073.500000,1,0.564260,0.849296,0.713782,0.065555
2073.750000,1,0.714398,0.995674,0.851625,0.064859
2074.000000,1,0.632033,0.879940,0.729072,0.074200
2074.250000,1,0.763762,1.046940,0.885355,0.081774
2074.500000,1,0.617881,0.932230,0.759559,0.109140
2074.750000,1,0.771268,1.136011,0.943243,0.121550
2075.000000,1,0.607770,1.062395,0.808042,0.164441
2075.250000,1,0.834046,1.369513,1.068494,0.184096
2075.500000,1,0.704584,1.514760,1.046199,0.283626
2075.750000,1,0.911781,1.712514,1.231977,0.272300
2076.000000,1,0.992707,4.395011,2.588359,0.710153
2076.250000,1,0.920560,1.699382,1.231931,0.271363
2076.500000,1,0.705469,1.531486,1.046067,0.285013
2076.750000,1,0.837550,1.372734,1.072186,0.184332
2077.000000,1,0.603899,1.059507,0.804020,0.164380
2077.250000,1,0.776452,1.140525,0.948585,0.121855
2077.500000,1,0.612236,0.927945,0.753925,0.109033
2077.750000,1,0.770706,1.054227,0.891875,0.082038
2078.000000,1,0.625460,0.872703,0.722463,0.074026
2078.250000,1,0.720991,1.003328,0.858514,0.065152
2078.500000,1,0.556483,0.842007,0.706999,0.065394
2078.750000,1,0.671584,0.982254,0.848210,0.061534
2079.000000,1,0.556430,0.843799,0.715135,0.057616
2079.250000,1,0.670378,0.992341,0.849408,0.055796
2079.500000,1,0.563487,0.836007,0.720897,0.050485
2079.750000,1,0.675790,0.939874,0.848330,0.046507
2080.000000,1,0.571558,0.806806,0.722244,0.043318
2080.250000,1,0.681086,0.930887,0.845964,0.041030
2080.500000,1,0.578793,0.802170,0.725154,0.041991
2080.750000,1,0.691244,0.924970,0.859974,0.037293
2081.000000,1,0.591664,0.793553,0.739725,0.037427
2081.250000,1,0.707210,0.921886,0.879156,0.034877
2081.500000,1,0.608476,0.791461,0.757116,0.034204
2081.750000,1,0.730448,0.942231,0.900867,0.034067
2082.000000,1,0.631661,0.820810,0.776005,0.032136
2082.250000,1,0.759751,0.973976,0.923969,0.034745
2082.500000,1,0.659865,0.848730,0.795544,0.031742
2082.750000,1,0.803435,1.007001,0.947731,0.035632
2083.000000,1,0.731812,0.877631,0.819042,0.029569
2083.250000,1,0.928165,1.038030,0.977599,0.031906
2083.500000,1,0.796666,0.906795,0.848981,0.031803
2083.750000,1,0.949873,1.127792,1.012485,0.042934
2084.000000,1,0.805063,1.114503,0.883729,0.055534
2084.250000,1,0.956966,1.341950,1.046402,0.069684
2084.500000,1,0.810259,1.301864,0.912019,0.081866
2084.750000,1,0.962315,1.496329,1.070374,0.092603
2085.000000,1,0.816746,1.413000,0.930147,0.098467
2085.250000,1,0.962299,1.558126,1.084954,0.103681
2085.500000,1,0.819352,1.442395,0.949235,0.105607
2085.750000,1,0.961964,1.548445,1.099755,0.108264
2086.000000,1,0.815640,1.412210,0.952661,0.102953
2086.250000,1,0.951813,1.502534,1.093763,0.105024
2086.500000,1,0.807196,1.348744,0.942440,0.095214
2086.750000,1,0.938106,1.408513,1.074452,0.094086
2087.000000,1,0.792524,1.212000,0.915672,0.077326
2087.250000,1,0.916419,1.263457,1.042108,0.080557
2087.500000,1,0.770402,1.078963,0.889492,0.070448
2087.750000,1,0.896495,1.121768,1.007116,0.067549
2088.000000,1,0.758275,0.965173,0.857681,0.053198
2088.250000,1,0.887952,1.079400,0.968952,0.051113
2088.500000,1,0.757525,0.921359,0.818605,0.037238
2088.750000,1,0.889734,1.015276,0.933106,0.029459
2089.000000,1,0.700625,0.834659,0.777260,0.026545
2089.250000,1,0.809237,0.976346,0.892804,0.033921
2089.500000,1,0.640289,0.782461,0.710963,0.026182
2089.750000,1,0.700944,0.835871,0.775999,0.035008
2090.000000,1,0.552407,0.669919,0.609638,0.032293
2090.250000,1,0.640319,0.781364,0.718924,0.036132
2090.500000,1,0.494858,0.615233,0.555271,0.031574
2090.750000,1,0.592269,0.734947,0.674427,0.035167
2091.000000,1,0.451614,0.572314,0.513677,0.030144
2091.250000,1,0.559692,0.702900,0.645344,0.034359
2091.500000,1,0.426243,0.545075,0.488118,0.029356
2091.750000,1,0.545727,0.688879,0.632401,0.034733
2092.000000,2,0.258710,0.367875,0.289993,0.025272
2092.250000,2,0.254867,0.368946,0.288793,0.025038
2092.500000,2,0.265834,0.380480,0.298614,0.025983
2092.750000,2,0.270207,0.392544,0.306766,0.026232
2093.000000,2,0.290333,0.415453,0.326259,0.028179
2093.250000,2,0.304854,0.440888,0.345365,0.030279
2093.500000,2,0.337581,0.477371,0.376776,0.035177
2093.750000,2,0.365734,0.521794,0.409268,0.040644
2094.000000,2,0.408826,0.586625,0.457945,0.052838
2094.250000,2,0.458987,0.714089,0.531094,0.082225
2094.500000,2,0.512955,1.526090,0.910802,0.364056
2094.750000,2,0.565127,2.420270,1.327327,0.682333
2095.000000,2,0.616668,2.759270,1.514311,0.803774
2095.250000,2,0.667413,3.035591,1.635469,0.875027
2095.500000,2,0.714105,3.218829,1.751653,0.932015
2095.750000,2,0.763764,3.397583,1.862212,0.989166
2096.000000,2,0.801832,3.369146,1.881093,0.965279
2096.250000,2,0.838115,2.900752,1.696128,0.766436
2096.500000,2,0.854692,1.390031,1.027712,0.163402
2096.750000,2,0.869550,1.221314,0.988975,0.099000
2097.000000,2,0.900590,1.186084,0.996441,0.082167
2097.250000,2,0.916791,1.204139,1.027061,0.085754
2097.500000,2,0.937873,1.252330,1.047883,0.085799
2097.750000,2,0.954172,1.287818,1.060069,0.082945
2098.000000,2,0.962091,1.289118,1.066980,0.078223
2098.250000,2,0.982688,1.343345,1.090857,0.088144
2098.500000,2,0.998144,1.431130,1.133933,0.115501
2098.750000,2,0.993069,1.478129,1.151012,0.125379
2099.000000,2,0.988526,1.482659,1.171282,0.136764
2099.250000,2,0.965364,1.495391,1.175166,0.138090
2099.500000,2,0.934420,1.392737,1.135867,0.105897
2099.750000,2,0.912882,1.293509,1.097036,0.080721
2100.000000,2,0.919326,1.312406,1.122997,0.083899
2100.250000,2,0.907408,1.293381,1.111100,0.087632
2100.500000,2,0.900828,1.331396,1.120756,0.096444
2100.750000,2,0.891911,1.321506,1.115304,0.097572
2101.000000,2,0.903035,1.413752,1.137872,0.112292
2101.250000,2,0.892487,1.321823,1.110266,0.100331
2101.500000,2,0.904945,1.441072,1.142502,0.118288
2101.750000,2,0.902807,1.447681,1.142193,0.121284
2102.000000,2,0.907967,1.420026,1.132092,0.113557
2102.250000,2,0.914530,1.508465,1.165308,0.135637
2102.500000,2,0.914487,1.549054,1.166031,0.134427
2102.750000,2,0.908311,1.581640,1.166905,0.134025
2103.000000,2,0.906615,1.584205,1.159455,0.126564
2103.250000,2,0.888345,1.558408,1.148433,0.121324
2103.500000,2,0.886029,1.364266,1.111065,0.095796
2103.750000,2,0.785660,1.159179,1.013121,0.123485
2104.000000,2,0.777141,1.166203,1.010068,0.130685
2104.250000,2,0.759704,1.183932,1.007307,0.138207
2104.500000,2,0.768658,1.215630,1.011593,0.138749
2104.750000,2,0.757359,1.230749,1.009737,0.144085
2105.000000,2,0.765304,1.254718,1.014053,0.143563
2105.250000,2,0.758779,1.265127,1.011489,0.148251
2105.500000,2,0.765174,1.283756,1.015410,0.146941
2105.750000,2,0.756304,1.279377,1.011574,0.150305
2106.000000,2,0.764301,1.273497,1.013566,0.147262
2106.250000,2,0.755128,1.244159,1.008161,0.148916
2106.500000,2,0.761903,1.209821,1.008431,0.144961
2106.750000,2,0.755570,1.167353,1.002791,0.146088
2107.000000,2,0.761276,1.162181,1.003825,0.142533
2107.250000,2,0.752979,1.158619,0.998466,0.144647
2107.500000,2,0.760393,1.157837,0.999457,0.141658
2107.750000,2,0.754558,1.157837,0.994784,0.144045
2108.000000,2,0.762629,1.160382,0.998045,0.141674
2108.250000,2,0.757219,1.160702,0.995390,0.144124
2108.500000,2,0.766544,1.162937,1.000981,0.141211
2108.750000,2,0.761452,1.166885,1.000936,0.144211
2109.000000,2,0.773434,1.171524,1.008305,0.141212
2109.250000,2,0.772597,1.175301,1.009125,0.144006
2109.500000,2,0.785534,1.185120,1.021134,0.142607
2109.750000,2,0.780508,1.182375,1.016979,0.143513
2110.000000,2,0.794539,1.186613,1.023866,0.140706
2110.250000,2,0.793999,1.189419,1.024791,0.142916
2110.500000,2,0.803200,1.193136,1.031890,0.140105
2110.750000,2,0.801833,1.196422,1.032010,0.142680
2111.000000,2,0.816541,1.199058,1.040151,0.138744
2111.250000,2,0.818060,1.202033,1.042104,0.139882
2111.500000,2,0.829055,1.203755,1.048846,0.135633
2111.750000,2,0.829229,1.206557,1.050212,0.136612
2112.000000,2,0.845347,1.209469,1.058714,0.131957
2112.250000,2,0.851374,1.213369,1.062034,0.132129
2112.500000,2,0.867658,1.216493,1.072473,0.126127
2112.750000,2,0.873372,1.220463,1.077874,0.124562
2113.000000,2,0.891454,1.223567,1.092517,0.115438
2113.250000,2,0.922916,1.228555,1.106654,0.108757
2113.500000,2,0.960712,1.233291,1.130008,0.095645
2113.750000,2,0.983664,1.239116,1.147306,0.088834
2114.000000,2,1.018440,1.270656,1.170486,0.076760
2114.250000,2,1.046790,1.308984,1.187162,0.070946
2114.500000,2,1.064250,1.346096,1.206887,0.063420
2114.750000,2,1.075607,1.351010,1.216580,0.060504
2115.000000,2,1.062199,1.337262,1.218566,0.057835
2115.250000,2,1.041727,1.305367,1.209238,0.059967
2115.500000,2,1.022879,1.292407,1.205235,0.061393
2115.750000,2,1.003249,1.260914,1.191034,0.067229
2116.000000,2,0.989994,1.260923,1.183752,0.071103
2116.250000,2,0.975102,1.260862,1.168900,0.080286
2116.500000,2,0.967639,1.263049,1.161979,0.085491
2116.750000,2,0.962863,1.265387,1.153770,0.093142
2117.000000,2,0.969857,1.268350,1.156701,0.093160
2117.250000,2,0.975466,1.271574,1.155104,0.096625
2117.500000,2,0.982431,1.275283,1.160202,0.094752
2117.750000,2,0.987112,1.276159,1.157553,0.097656
2118.000000,2,0.993904,1.275535,1.158951,0.095049
2118.250000,2,0.990369,1.270103,1.151374,0.097558
2118.500000,2,0.986854,1.261124,1.146577,0.093986
2118.750000,2,0.969923,1.249526,1.130154,0.095945
2119.000000,2,0.960283,1.228485,1.115148,0.091893
2119.250000,2,0.933695,1.203140,1.088410,0.092398
2119.500000,2,0.914586,1.171307,1.062717,0.087471
2119.750000,2,0.884097,1.134114,1.028265,0.085069
2120.000000,2,0.857976,1.090357,0.991514,0.078938
2120.250000,2,0.815134,1.041533,0.943706,0.077406
2120.500000,2,0.778749,0.985574,0.895862,0.070716
2120.750000,2,0.730586,0.925587,0.838955,0.068206
2121.000000,2,0.688739,0.861388,0.785359,0.059288
2121.250000,2,0.637008,0.794050,0.724386,0.054450
2121.500000,2,0.587296,0.725361,0.663532,0.048070
2121.750000,2,0.523534,0.657093,0.594695,0.048966
2122.000000,2,0.477194,0.590962,0.539245,0.040158
2122.250000,2,0.419252,0.527578,0.481519,0.036833
2122.500000,2,0.382882,0.469808,0.435021,0.028841
2122.750000,2,0.335138,0.438032,0.388446,0.027264
2123.000000,2,0.310926,0.416191,0.355050,0.023139
2123.250000,2,0.277226,0.396958,0.323288,0.024472
2123.500000,2,0.263751,0.388303,0.305865,0.024768
2123.750000,2,0.246215,0.378138,0.290216,0.026344
2124.000000,3,0.150378,0.446841,0.281616,0.070372
2124.250000,3,0.153809,0.449183,0.284889,0.070505
2124.500000,3,0.156406,0.454564,0.291230,0.069590
2124.750000,3,0.167575,0.453578,0.303248,0.066714
2125.000000,3,0.176713,0.462958,0.319201,0.064451
2125.250000,3,0.194637,0.466779,0.340388,0.060278
2125.500000,3,0.209592,0.466764,0.362376,0.055540
2125.750000,3,0.233187,0.477198,0.389668,0.051935
2126.000000,3,0.253042,0.491220,0.419111,0.051858
2126.250000,3,0.280899,0.525601,0.452883,0.054199
2126.500000,3,0.303923,0.566259,0.490539,0.059992
2126.750000,3,0.335322,0.609561,0.530764,0.066502
2127.000000,3,0.359794,0.651178,0.570965,0.074482
2127.250000,3,0.390874,0.703688,0.612256,0.082283
2127.500000,3,0.415081,0.762567,0.651730,0.090743
2127.750000,3,0.443787,0.818606,0.689956,0.098359
2128.000000,3,0.464943,0.873180,0.725407,0.106658
2128.250000,3,0.489900,0.922256,0.756931,0.113512
2128.500000,3,0.507090,0.965332,0.784412,0.119928
2128.750000,3,0.527576,1.002012,0.808668,0.125489
2129.000000,3,0.540635,0.961945,0.818564,0.125189
2129.250000,3,0.556212,0.979541,0.819963,0.123792
2129.500000,3,0.566115,0.996592,0.831817,0.126521
2129.750000,3,0.578123,1.011484,0.843808,0.128714
2130.000000,3,0.579243,1.025933,0.855051,0.130258
2130.250000,3,0.588700,1.041673,0.869766,0.129266
2130.500000,3,0.644216,1.345858,0.967711,0.146915
2130.750000,3,0.704768,1.967673,1.059388,0.246975
2131.000000,3,0.713018,2.000800,1.068062,0.245034
2131.250000,3,0.726854,1.940999,1.069695,0.227978
2131.500000,3,0.737167,2.041639,1.085941,0.244934
2131.750000,3,0.751760,2.177350,1.110903,0.274394
2132.000000,3,0.760491,2.224885,1.125023,0.277454
2132.250000,3,0.761244,2.236569,1.127608,0.265369
2132.500000,3,0.774483,2.387843,1.145154,0.290190
2132.750000,3,0.799336,2.566149,1.176065,0.328212
2133.000000,3,0.797570,2.550773,1.182448,0.325744
2133.250000,3,0.810995,2.477353,1.182053,0.295136
2133.500000,3,0.818016,2.444113,1.184878,0.285900
2133.750000,3,0.833162,2.562232,1.203272,0.303788
2134.000000,3,0.848198,2.600299,1.212891,0.309986
2134.250000,3,0.853163,2.488135,1.211052,0.288487
2134.500000,3,0.879907,2.612416,1.240096,0.305014
2134.750000,3,0.898355,2.887717,1.287572,0.358169
2135.000000,3,0.901528,2.752353,1.289082,0.347915
2135.250000,3,0.886662,2.722157,1.308366,0.355726
2135.500000,3,0.855964,2.253597,1.261599,0.269484
2135.750000,3,0.823316,1.894037,1.228532,0.218168
2136.000000,3,0.826174,2.113321,1.259353,0.257590
2136.250000,3,0.822879,2.278394,1.280715,0.282954
2136.500000,3,0.831256,2.060265,1.279948,0.255708
2136.750000,3,0.830178,2.108950,1.294085,0.260402
2137.000000,3,0.833415,2.486868,1.333413,0.321889
2137.250000,3,0.853450,2.749982,1.374059,0.362608
2137.500000,3,0.839793,2.656027,1.367988,0.343389
2137.750000,3,0.832143,2.558026,1.371462,0.330106
2138.000000,3,0.831448,2.682722,1.394685,0.354402
2138.250000,3,0.836835,2.850041,1.426821,0.382284
2138.500000,3,0.828798,2.997928,1.446134,0.401877
2138.750000,3,0.824277,3.025430,1.450067,0.402640
2139.000000,3,0.820701,3.248452,1.487166,0.444728
2139.250000,3,0.809716,3.489685,1.518652,0.492605
2139.500000,3,0.758542,2.367782,1.303900,0.290732
2139.750000,3,0.648485,1.177123,0.993546,0.147521
2140.000000,3,0.654462,1.186196,0.992073,0.153354
2140.250000,3,0.652654,1.170564,0.975119,0.151422
2140.500000,3,0.687832,1.178592,1.009799,0.140487
2140.750000,3,0.687941,1.226702,1.049452,0.134733
2141.000000,3,0.679128,1.233307,1.052553,0.133777
2141.250000,3,0.680693,1.240582,1.059302,0.131734
2141.500000,3,0.674665,1.239083,1.061899,0.131406
2141.750000,3,0.676527,1.265942,1.085985,0.132332
2142.000000,3,0.672597,1.249565,1.070736,0.130805
2142.250000,3,0.674958,1.256849,1.077098,0.131711
2142.500000,3,0.673577,1.264873,1.082871,0.133182
2142.750000,3,0.677866,1.269719,1.087572,0.133985
2143.000000,3,0.674393,1.272857,1.091398,0.134883
2143.250000,3,0.678883,1.308758,1.099084,0.136244
2143.500000,3,0.675940,1.363383,1.106632,0.141233
2143.750000,3,0.678316,1.409665,1.117255,0.145302
2144.000000,3,0.674606,1.539525,1.147785,0.163612
2144.250000,3,0.672073,1.480167,1.128550,0.153495
2144.500000,3,0.668850,1.640521,1.171821,0.186109
2144.750000,3,0.674595,1.819083,1.215535,0.228800
2145.000000,3,0.668778,1.784325,1.217175,0.231941
2145.250000,3,0.673131,1.918984,1.240249,0.254149
2145.500000,3,0.667756,1.764899,1.210471,0.218816
2145.750000,3,0.668674,1.560300,1.174235,0.176780
2146.000000,3,0.666436,1.589760,1.182471,0.183385
2146.250000,3,0.671412,1.793591,1.236019,0.230356
2146.500000,3,0.668193,1.646591,1.205583,0.194758
2146.750000,3,0.669947,1.660093,1.218073,0.202067
2147.000000,3,0.665854,1.710326,1.226108,0.210464
2147.250000,3,0.667746,1.681456,1.233897,0.214091
2147.500000,3,0.661801,1.742657,1.240449,0.221635
2147.750000,3,0.664967,1.736304,1.248195,0.224172
2148.000000,3,0.660955,1.740235,1.248617,0.225448
2148.250000,3,0.661072,1.876262,1.260852,0.242948
2148.500000,3,0.657852,2.249375,1.323802,0.319569
2148.750000,3,0.659940,2.032078,1.284742,0.274885
2149.000000,3,0.654876,1.927458,1.272515,0.258064
2149.250000,3,0.656628,1.932488,1.268058,0.255314
2149.500000,3,0.638219,1.556309,1.158618,0.175831
2149.750000,3,0.619747,1.176036,1.004929,0.115355
2150.000000,3,0.611278,1.187366,0.995407,0.115309
2150.250000,3,0.607150,1.186134,0.990706,0.114502
2150.500000,3,0.596608,1.190762,0.987395,0.116039
2150.750000,3,0.589793,1.195320,0.988452,0.122549
2151.000000,3,0.574706,1.216899,0.989688,0.138685
2151.250000,3,0.563280,1.344615,0.994392,0.167245
2151.500000,3,0.543221,1.524190,1.003218,0.215075
2151.750000,3,0.526682,1.741533,1.018183,0.278482
2152.000000,3,0.501879,1.988555,1.032882,0.353199
2152.250000,3,0.481370,2.206393,1.046038,0.428571
2152.500000,3,0.451723,2.413955,1.044043,0.493142
2152.750000,3,0.426635,2.528025,1.034481,0.550816
2153.000000,3,0.393373,2.588116,1.005685,0.587869
2153.250000,3,0.365606,2.632706,0.963549,0.602997
2153.500000,3,0.332548,2.476469,0.887455,0.559235
2153.750000,3,0.306222,2.216536,0.806250,0.513847
2154.000000,3,0.275468,1.946737,0.711207,0.436065
2154.250000,3,0.252481,1.653223,0.621933,0.364545
2154.500000,3,0.226232,1.336792,0.530827,0.283902
2154.750000,3,0.209009,1.078570,0.456092,0.219620
2155.000000,3,0.189404,0.849164,0.391926,0.164100
2155.250000,3,0.179460,0.682947,0.343538,0.121522
2155.500000,3,0.167666,0.574752,0.311080,0.096305
2155.750000,3,0.165220,0.508959,0.293406,0.082075
2156.000000,4,0.089183,0.407118,0.253570,0.069517
2156.250000,4,0.105944,0.528217,0.305742,0.087256
2156.500000,4,0.094395,1.033708,0.376716,0.222458
2156.750000,4,0.111933,0.451363,0.304821,0.071792
2157.000000,4,0.099943,0.415460,0.273654,0.074716
2157.250000,4,0.122678,0.477881,0.333358,0.076740
2157.500000,4,0.119041,5.832741,0.964491,1.378375
2157.750000,4,0.137950,0.500087,0.367109,0.083427
2158.000000,4,0.131640,0.486850,0.345832,0.089349
2158.250000,4,0.156107,0.543420,0.407797,0.093983
2158.500000,4,0.154869,0.580777,0.401810,0.104674
2158.750000,4,0.180531,0.653268,0.477803,0.110863
2159.000000,4,0.172532,0.678701,0.462635,0.121499
2159.250000,4,0.197850,0.724276,0.525644,0.129214
2159.500000,4,0.188547,0.761650,0.516201,0.137520
2159.750000,4,0.212619,0.813326,0.578011,0.146132
2160.000000,4,0.201598,0.836281,0.559404,0.152643
2160.250000,4,0.219971,0.865969,0.603969,0.160840
2160.500000,4,0.205171,0.874198,0.562190,0.158973
2160.750000,4,0.220200,0.914743,0.607127,0.172012
2161.000000,4,0.208813,0.916244,0.580167,0.168063
2161.250000,4,0.227819,0.948551,0.620375,0.180231
2161.500000,4,0.213962,0.942900,0.590187,0.173990
2161.750000,4,0.232579,0.969588,0.624784,0.184973
2162.000000,4,0.219197,0.964971,0.594594,0.177499
2162.250000,4,0.239068,0.982941,0.625858,0.186847
2162.500000,4,0.232583,0.969823,0.595753,0.176296
2162.750000,4,0.254487,0.989452,0.628204,0.187186
2163.000000,4,0.244214,0.972802,0.594099,0.177365
2163.250000,4,0.258040,0.989097,0.623189,0.189448
2163.500000,4,0.246749,0.970329,0.587868,0.178354
2163.750000,4,0.247352,0.987825,0.616163,0.191596
2164.000000,4,0.235754,0.971385,0.582906,0.182152
2164.250000,4,0.240943,0.989773,0.614248,0.194240
2164.500000,4,0.229583,0.973251,0.581219,0.183762
2164.750000,4,0.238047,0.991706,0.613005,0.196147
2165.000000,4,0.227436,0.974546,0.581066,0.184191
2165.250000,4,0.232948,0.992009,0.611146,0.196801
2165.500000,4,0.225182,0.976442,0.579782,0.184834
2165.750000,4,0.234688,0.995632,0.612914,0.197122
2166.000000,4,0.226564,0.979280,0.581177,0.184716
2166.250000,4,0.234521,0.998770,0.614854,0.197367
2166.500000,4,0.226722,0.980287,0.583236,0.184985
2166.750000,4,0.235318,0.998691,0.616838,0.197025
2167.000000,4,0.227674,0.980364,0.583868,0.185058
2167.250000,4,0.236644,0.999285,0.617539,0.197238
2167.500000,4,0.229131,0.981815,0.584674,0.185306
2167.750000,4,0.238563,1.000346,0.616692,0.197145
2168.000000,4,0.232822,0.982001,0.586097,0.184382
2168.250000,4,0.243622,0.999953,0.619465,0.194997
2168.500000,4,0.237468,0.980906,0.589326,0.182495
2168.750000,4,0.247625,0.999572,0.622462,0.193141
2169.000000,4,0.244338,0.982734,0.592755,0.180584
2169.250000,4,0.257635,1.002673,0.628342,0.189747
2169.500000,4,0.254596,0.984283,0.600514,0.177391
2169.750000,4,0.268901,1.003153,0.638964,0.184945
2170.000000,4,0.270200,0.984958,0.618627,0.170803
2170.250000,4,0.301542,1.007529,0.679952,0.171741
2170.500000,4,0.602832,2.695321,1.105482,0.442035
2170.750000,4,0.824853,4.533501,1.555074,0.778370
2171.000000,4,0.707664,4.551949,1.501078,0.764506
2171.250000,4,0.763093,4.150290,1.447470,0.660442
2171.500000,4,0.665864,4.119462,1.410643,0.672249
2171.750000,4,0.739534,4.058250,1.412529,0.634034
2172.000000,4,0.667445,3.546056,1.314500,0.557405
2172.250000,4,0.728175,3.346302,1.342441,0.493939
2172.500000,4,0.651716,3.311794,1.343740,0.520915
2172.750000,4,0.745701,3.391803,1.420258,0.531205
2173.000000,4,0.650207,3.319315,1.414910,0.555730
2173.250000,4,0.791215,3.118202,1.467283,0.519179
2173.500000,4,0.656550,2.848281,1.471913,0.521409
2173.750000,4,0.873227,2.745484,1.546434,0.504451
2174.000000,4,0.679664,2.974368,1.697227,0.613685
2174.250000,4,0.876414,2.678329,1.639226,0.501485
2174.500000,4,0.681089,3.626538,1.963830,0.729979
2174.750000,4,0.909549,4.754706,2.384765,0.924584
2175.000000,4,0.688295,4.674666,2.330814,0.906784
2175.250000,4,0.906700,5.158223,2.554766,0.993339
2175.500000,4,0.676361,4.121127,2.183357,0.813931
2175.750000,4,0.880671,3.146526,1.857941,0.582522
2176.000000,4,0.644036,3.165822,1.869482,0.657204
2176.250000,4,0.907400,3.503215,2.138038,0.763297
2176.500000,4,0.651457,3.284666,1.992079,0.715082
2176.750000,4,0.923964,3.566513,2.057144,0.710572
2177.000000,4,0.774856,3.727541,2.099038,0.774817
2177.250000,4,1.088441,3.690678,2.193614,0.773017
2177.500000,4,0.853771,3.995987,2.310116,0.871431
2177.750000,4,1.139316,4.323222,2.497971,0.915592
2178.000000,4,0.974975,4.910875,2.611753,0.994093
2178.250000,4,1.197978,5.425574,2.763997,0.993550
2178.500000,4,1.063680,6.731603,3.313866,1.362056
2178.750000,4,1.206009,6.103632,3.188216,1.177819
2179.000000,4,1.009078,6.341911,3.220088,1.223156
2179.250000,4,1.206409,6.605446,3.291832,1.247833
2179.500000,4,0.866973,4.127762,2.194798,0.726082
2179.750000,4,0.540647,1.111635,0.846760,0.152233
2180.000000,4,0.391893,3.539594,0.943895,0.553895
2180.250000,4,0.353395,1.094856,0.742999,0.184243
2180.500000,4,0.309695,1.085726,0.703869,0.179219
2180.750000,4,0.306379,1.286969,0.743929,0.232694
2181.000000,4,0.275430,1.106983,0.702182,0.207207
2181.250000,4,0.282764,1.351671,0.737248,0.251256
2181.500000,4,0.257731,1.086559,0.671766,0.197445
2181.750000,4,0.261949,1.080914,0.686777,0.209213
2182.000000,4,0.240586,1.055007,0.640228,0.192152
2182.250000,4,0.247998,1.073404,0.673932,0.215202
2182.500000,4,0.228809,1.046592,0.629588,0.194353
2182.750000,4,0.241000,1.057672,0.662787,0.219408
2183.000000,4,0.221503,1.023658,0.615350,0.194775
2183.250000,4,0.231309,1.123079,0.659420,0.243360
2183.500000,4,0.227088,7.080608,1.308235,1.635918
2183.750000,4,0.235101,6.035165,1.204854,1.391875
2184.000000,4,0.210624,5.287084,1.100722,1.188622
2184.250000,4,0.217567,6.115594,1.205239,1.405077
2184.500000,4,0.197766,6.965212,1.281157,1.605083
