# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.310912,17.855252,17.667153,0.139148
1860.250000,1,1.433002,1.474290,1.457022,0.009730
1860.500000,1,0.679309,0.836718,0.758249,0.040302
1860.750000,1,1.359480,1.384708,1.373659,0.006435
1861.000000,1,0.784825,0.887632,0.834190,0.027271
1861.250000,1,1.252819,1.317140,1.291473,0.016499
1861.500000,1,0.865698,0.935941,0.898879,0.019950
1861.750000,1,1.201114,1.281329,1.245495,0.020141
1862.000000,1,0.936961,1.010896,0.976887,0.021304
1862.250000,1,1.241960,1.315135,1.278944,0.018365
1862.500000,1,1.016260,1.120846,1.077298,0.029366
1862.750000,1,1.331522,1.386409,1.357754,0.014941
1863.000000,1,1.065886,1.208833,1.147183,0.038620
1863.250000,1,1.395597,1.441919,1.421898,0.013789
1863.500000,1,1.095873,1.247218,1.178047,0.039642
1863.750000,1,1.421684,1.475871,1.454737,0.016684
1864.000000,1,1.138839,1.283143,1.210814,0.037957
1864.250000,1,1.426134,1.503623,1.476940,0.022985
1864.500000,1,1.144259,1.270021,1.204388,0.034039
1864.750000,1,1.362859,1.446491,1.417909,0.024836
1865.000000,1,1.083944,1.191575,1.137859,0.030392
1865.250000,1,1.288586,1.365060,1.332756,0.021137
1865.500000,1,1.022250,1.128919,1.082448,0.030864
1865.750000,1,1.247760,1.306809,1.275242,0.016044
1866.000000,1,0.954789,1.070211,1.025616,0.033633
1866.250000,1,1.184865,1.224931,1.199622,0.010713
1866.500000,1,0.855939,0.970249,0.925905,0.032700
1866.750000,1,1.096909,1.122819,1.107977,0.007121
1867.000000,1,0.773685,0.875726,0.830049,0.027963
1867.250000,1,1.028009,1.052082,1.043975,0.007204
1867.500000,1,0.717212,0.805321,0.756766,0.023123
1867.750000,1,0.957770,0.988960,0.979909,0.008523
1868.000000,1,0.642756,0.716045,0.670672,0.019373
1868.250000,1,0.880585,0.901267,0.895300,0.005728
1868.500000,1,0.561288,0.629192,0.589716,0.018055
1868.750000,1,0.822029,0.830665,0.827456,0.001737
1869.000000,1,0.504051,0.575335,0.541939,0.019300
1869.250000,1,0.769993,0.794290,0.778171,0.006136
1869.500000,1,0.457341,0.524711,0.499859,0.019655
1869.750000,1,0.710718,0.745250,0.722549,0.008894
1870.000000,1,0.415172,0.468731,0.450164,0.016300
1870.250000,1,0.665158,0.693458,0.676484,0.007494
1870.500000,1,0.391607,0.427055,0.411070,0.011252
1870.750000,1,0.639682,0.656872,0.648302,0.004650
1871.000000,1,0.355847,0.388128,0.368190,0.008388
1871.250000,1,0.596172,0.619193,0.609262,0.005863
1871.500000,1,0.296927,0.334846,0.308909,0.009066
1871.750000,1,0.533987,0.578944,0.559294,0.011559
1872.000000,1,0.245247,0.292037,0.261893,0.011455
1872.250000,1,0.482091,0.552664,0.514506,0.018150
1872.500000,1,0.213456,0.265370,0.236605,0.013300
1872.750000,1,0.436682,0.517069,0.467069,0.021771
1873.000000,1,0.198424,0.239013,0.220264,0.011227
1873.250000,1,0.397783,0.468048,0.421652,0.020222
1873.500000,1,0.195368,0.219663,0.207686,0.005726
1873.750000,1,0.377567,0.430357,0.398439,0.015332
1874.000000,1,0.181003,0.198426,0.189044,0.004245
1874.250000,1,0.387165,0.427324,0.405840,0.012353
1874.500000,1,0.138382,0.161554,0.147793,0.004910
1874.750000,1,0.418672,0.468461,0.439676,0.015807
1875.000000,1,0.069899,0.097834,0.082452,0.006633
1875.250000,1,0.452950,0.548928,0.494968,0.026546
1875.500000,1,-0.022435,0.047874,0.008688,0.018299
1875.750000,1,0.494252,0.648618,0.562201,0.040928
1876.000000,1,7.364433,12.056633,9.655325,1.278511
1876.250000,1,0.495653,0.649753,0.563443,0.040856
1876.500000,1,-0.024439,0.045423,0.006504,0.018149
1876.750000,1,0.456702,0.552035,0.498382,0.026371
1877.000000,1,0.066012,0.092849,0.078220,0.006328
1877.250000,1,0.423288,0.473253,0.444899,0.015615
1877.500000,1,0.132755,0.156132,0.141965,0.004890
1877.750000,1,0.392994,0.433375,0.412331,0.012211
1878.000000,1,0.174566,0.192164,0.182317,0.004234
1878.250000,1,0.383993,0.436963,0.405437,0.015178
1878.500000,1,0.188918,0.211933,0.200839,0.005421
1878.750000,1,0.403858,0.474327,0.428279,0.020072
1879.000000,1,0.192467,0.232448,0.214163,0.011051
1879.250000,1,0.442116,0.522213,0.472418,0.021688
1879.500000,1,0.208921,0.260849,0.232139,0.013302
1879.750000,1,0.485171,0.555875,0.517732,0.018183
1880.000000,1,0.243300,0.290508,0.259985,0.011627
1880.250000,1,0.534288,0.579868,0.560063,0.011701
1880.500000,1,0.297787,0.336376,0.310141,0.009367
1880.750000,1,0.593080,0.615958,0.606888,0.006004
1881.000000,1,0.359961,0.393111,0.372582,0.008799
1881.250000,1,0.634589,0.650418,0.642804,0.004684
1881.500000,1,0.398337,0.435886,0.418354,0.011648
1881.750000,1,0.657312,0.685563,0.668273,0.007549
1882.000000,1,0.424202,0.478963,0.459700,0.016603
1882.250000,1,0.700884,0.735477,0.712600,0.008953
1882.500000,1,0.467625,0.535438,0.510496,0.019839
1882.750000,1,0.759536,0.783910,0.767784,0.006163
1883.000000,1,0.514073,0.585493,0.552138,0.019363
1883.250000,1,0.812761,0.821722,0.818247,0.001778
1883.500000,1,0.569387,0.636908,0.597825,0.017950
1883.750000,1,0.873740,0.896167,0.888945,0.005928
1884.000000,1,0.647362,0.719855,0.675192,0.019143
1884.250000,1,0.955678,0.988601,0.978459,0.008798
1884.500000,1,0.717132,0.804140,0.756427,0.022812
1884.750000,1,1.031449,1.055946,1.048085,0.007558
1885.000000,1,0.767605,0.868577,0.823722,0.027684
1885.250000,1,1.106850,1.133410,1.118065,0.007473
1885.500000,1,0.843782,0.957150,0.913622,0.032482
1885.750000,1,1.200426,1.240721,1.215308,0.010974
1886.000000,1,0.937545,1.052318,1.008342,0.033510
1886.250000,1,1.267178,1.326566,1.294991,0.016176
1886.500000,1,1.001761,1.108388,1.062085,0.030877
1886.750000,1,1.309744,1.386117,1.354040,0.021127
1887.000000,1,1.063166,1.171162,1.117467,0.030543
1887.250000,1,1.382368,1.465287,1.437343,0.024701
1887.500000,1,1.127030,1.253715,1.187721,0.034334
1887.750000,1,1.439923,1.517569,1.490317,0.022745
1888.000000,1,1.130030,1.275625,1.202494,0.038319
1888.250000,1,1.425424,1.479967,1.457850,0.016400
1888.500000,1,1.099623,1.252187,1.182352,0.040008
1888.750000,1,1.384398,1.429630,1.409985,0.013465
1889.000000,1,1.086834,1.230862,1.168453,0.038902
1889.250000,1,1.300925,1.353934,1.326662,0.014716
1889.500000,1,1.058296,1.163446,1.119310,0.029478
1889.750000,1,1.188715,1.260947,1.225401,0.018294
1890.000000,1,1.002971,1.075836,1.042608,0.021207
1890.250000,1,1.122461,1.203721,1.167083,0.020351
1890.500000,1,0.957503,1.025500,0.990134,0.019595
1890.750000,1,1.147358,1.214840,1.186804,0.017013
1891.000000,1,0.903506,1.002328,0.951878,0.026582
1891.250000,1,1.226781,1.254172,1.242220,0.006990
1891.500000,1,0.824950,0.976799,0.902400,0.039267
1891.750000,1,1.276864,1.314354,1.298810,0.008460
1892.000000,2,0.245678,0.246741,0.246139,0.000282
1892.250000,2,0.247091,0.248480,0.247815,0.000299
1892.500000,2,0.246058,0.247598,0.246803,0.000313
1892.750000,2,0.248533,0.250213,0.249509,0.000322
1893.000000,2,0.249338,0.250913,0.250140,0.000348
1893.250000,2,0.255218,0.256975,0.255891,0.000361
1893.500000,2,0.260940,0.262386,0.261482,0.000363
1893.750000,2,0.272554,0.274187,0.273206,0.000411
1894.000000,2,0.284527,0.286742,0.285294,0.000379
1894.250000,2,0.303639,0.305757,0.304421,0.000353
1894.500000,2,0.324032,0.326022,0.324519,0.000353
1894.750000,2,0.351046,0.353339,0.351773,0.000378
1895.000000,2,0.378660,0.381243,0.379242,0.000448
1895.250000,2,0.411213,0.413659,0.412096,0.000459
1895.500000,2,0.441897,0.445065,0.442859,0.000562
1895.750000,2,0.476439,0.479144,0.477494,0.000545
1896.000000,2,0.508858,0.511474,0.509997,0.000566
1896.250000,2,0.545114,0.548618,0.546790,0.000674
1896.500000,2,0.579911,0.583704,0.581526,0.000801
1896.750000,2,0.617442,0.620488,0.618952,0.000721
1897.000000,2,0.648851,0.651844,0.650265,0.000682
1897.250000,2,0.678812,0.681841,0.680020,0.000614
1897.500000,2,0.700900,0.703830,0.702051,0.000670
1897.750000,2,0.723510,0.726155,0.724793,0.000721
1898.000000,2,0.742170,0.744865,0.743434,0.000722
1898.250000,2,0.764466,0.767383,0.765967,0.000696
1898.500000,2,0.784534,0.788865,0.786079,0.001090
1898.750000,2,0.805290,0.808651,0.807044,0.000902
1899.000000,2,0.820950,0.824721,0.823062,0.000924
1899.250000,2,0.839689,0.844027,0.841614,0.001066
1899.500000,2,0.855761,0.861281,0.858807,0.001302
1899.750000,2,0.879725,0.886293,0.882713,0.001493
1900.000000,2,1.006957,1.018137,1.011097,0.002747
1900.250000,2,0.936341,0.942956,0.939317,0.001716
1900.500000,2,0.964855,0.972150,0.967671,0.001723
1900.750000,2,0.995310,1.002508,0.998600,0.001722
1901.000000,2,1.021961,1.028095,1.024789,0.001441
1901.250000,2,1.049255,1.055242,1.052047,0.001326
1901.500000,2,1.071535,1.075709,1.073415,0.001024
1901.750000,2,1.091929,1.095448,1.093726,0.000772
1902.000000,2,1.103637,1.106788,1.105280,0.000709
1902.250000,2,1.113228,1.118296,1.115226,0.001170
1902.500000,2,1.116584,1.122601,1.119529,0.001439
1902.750000,2,1.123492,1.129915,1.126619,0.001530
1903.000000,2,1.128976,1.136021,1.131844,0.001716
1903.250000,2,1.137666,1.144411,1.140402,0.001595
1903.500000,2,1.141526,1.148847,1.144696,0.001616
1903.750000,2,1.146970,1.152730,1.149715,0.001618
1904.000000,2,1.149504,1.155129,1.151946,0.001515
1904.250000,2,1.156739,1.161976,1.159198,0.001388
1904.500000,2,1.166334,1.170778,1.168256,0.001313
1904.750000,2,1.182289,1.186436,1.184607,0.001022
1905.000000,2,1.196449,1.200694,1.198932,0.001017
1905.250000,2,1.211113,1.215883,1.213291,0.001203
1905.500000,2,1.218490,1.223216,1.220185,0.001096
1905.750000,2,1.225410,1.229531,1.227618,0.001150
1906.000000,2,1.230418,1.235507,1.233034,0.001072
1906.250000,2,1.241369,1.246901,1.244139,0.001105
1906.500000,2,1.250303,1.255083,1.253495,0.000980
1906.750000,2,1.261260,1.265791,1.263740,0.001078
1907.000000,2,1.263072,1.267832,1.265426,0.001033
1907.250000,2,1.262760,1.267433,1.264983,0.001127
1907.500000,2,1.257727,1.262355,1.259912,0.001138
1907.750000,2,1.256321,1.261736,1.259207,0.001037
1908.000000,2,1.258667,1.262804,1.260415,0.000928
1908.250000,2,1.262205,1.266155,1.264139,0.001025
1908.500000,2,1.262075,1.265866,1.263956,0.000954
1908.750000,2,1.261310,1.265677,1.263394,0.001030
1909.000000,2,1.256377,1.260160,1.258561,0.000967
1909.250000,2,1.257083,1.261371,1.259499,0.001042
1909.500000,2,1.260514,1.264841,1.263176,0.001140
1909.750000,2,1.271421,1.277163,1.274570,0.001427
1910.000000,2,1.282104,1.287952,1.285643,0.001452
1910.250000,2,1.294950,1.300952,1.298274,0.001656
1910.500000,2,1.301888,1.308804,1.305274,0.001730
1910.750000,2,1.311301,1.319353,1.315067,0.001938
1911.000000,2,1.321008,1.328257,1.325069,0.001901
1911.250000,2,1.339939,1.347110,1.343726,0.001961
1911.500000,2,1.358470,1.365868,1.362676,0.001840
1911.750000,2,1.380951,1.387128,1.384003,0.001650
1912.000000,2,1.393684,1.399394,1.397084,0.001436
1912.250000,2,1.403705,1.407523,1.405887,0.000970
1912.500000,2,1.404244,1.408449,1.406736,0.001056
1912.750000,2,1.404590,1.409279,1.407081,0.001295
1913.000000,2,1.399107,1.404031,1.401836,0.001205
1913.250000,2,1.391733,1.397830,1.394300,0.001425
1913.500000,2,1.374036,1.381207,1.377353,0.001604
1913.750000,2,1.356002,1.363699,1.359119,0.001706
1914.000000,2,1.336591,1.344131,1.339969,0.001660
1914.250000,2,1.329252,1.335206,1.331932,0.001396
1914.500000,2,1.329208,1.334667,1.331577,0.001353
1914.750000,2,1.341334,1.346342,1.343592,0.001115
1915.000000,2,1.355521,1.359086,1.357406,0.000913
1915.250000,2,1.371398,1.375950,1.374042,0.001229
1915.500000,2,1.382428,1.386696,1.384996,0.001156
1915.750000,2,1.395533,1.399780,1.397514,0.001149
1916.000000,2,1.405487,1.410993,1.408321,0.001214
1916.250000,2,1.420064,1.425858,1.423564,0.001304
1916.500000,2,1.431762,1.437120,1.434552,0.001236
1916.750000,2,1.439371,1.444520,1.441911,0.001205
1917.000000,2,1.432374,1.439479,1.436028,0.001599
1917.250000,2,1.420442,1.427261,1.423719,0.001755
1917.500000,2,1.399134,1.407589,1.402391,0.001939
1917.750000,2,1.379106,1.387322,1.383273,0.002052
1918.000000,2,1.357408,1.366161,1.361973,0.002018
1918.250000,2,1.339981,1.348764,1.343668,0.002043
1918.500000,2,1.316593,1.322904,1.319461,0.001788
1918.750000,2,1.291330,1.297677,1.293716,0.001535
1919.000000,2,1.258230,1.264229,1.261143,0.001466
1919.250000,2,1.225928,1.249931,1.231882,0.004821
1919.500000,2,1.185655,1.214633,1.192742,0.006012
1919.750000,2,1.146733,1.176006,1.153702,0.006680
1920.000000,2,1.100006,1.127052,1.106860,0.006370
1920.250000,2,1.052320,1.074376,1.058261,0.005758
1920.500000,2,0.996913,1.018695,1.002510,0.005449
1920.750000,2,0.941097,0.953794,0.944606,0.003222
1921.000000,2,0.877552,0.894949,0.882706,0.004572
1921.250000,2,0.813887,0.844205,0.821434,0.008024
1921.500000,2,0.741498,0.776287,0.749872,0.008521
1921.750000,2,0.671094,0.699550,0.677761,0.007743
1922.000000,2,0.595732,0.621787,0.602357,0.007034
1922.250000,2,0.527152,0.549145,0.532504,0.005950
1922.500000,2,0.459572,0.475589,0.463873,0.004073
1922.750000,2,0.402966,0.406195,0.404120,0.000625
1923.000000,2,0.351275,0.352776,0.352099,0.000368
1923.250000,2,0.312144,0.313542,0.312833,0.000314
1923.500000,2,0.280477,0.281512,0.280903,0.000273
1923.750000,2,0.262998,0.264198,0.263655,0.000278
1924.000000,3,0.313372,0.318268,0.316464,0.001236
1924.250000,3,0.321048,0.325386,0.323953,0.001191
1924.500000,3,0.336310,0.340995,0.339170,0.001277
1924.750000,3,0.366066,0.371358,0.369501,0.001461
1925.000000,3,0.402230,0.408397,0.406560,0.001646
1925.250000,3,0.452663,0.459571,0.457234,0.001917
1925.500000,3,0.507696,0.515866,0.513127,0.002174
1925.750000,3,0.574036,0.583123,0.580279,0.002518
1926.000000,3,0.642280,0.653192,0.649938,0.002826
1926.250000,3,0.719513,0.730918,0.727286,0.003247
1926.500000,3,0.793627,0.807243,0.803315,0.003588
1926.750000,3,0.874074,0.887725,0.883269,0.003859
1927.000000,3,0.948197,0.962845,0.958340,0.004255
1927.250000,3,1.024680,1.039715,1.034520,0.004348
1927.500000,3,1.089524,1.105907,1.100716,0.004721
1927.750000,3,1.150971,1.167934,1.162422,0.004660
1928.000000,3,1.196593,1.301998,1.216490,0.017791
1928.250000,3,1.231282,1.366514,1.253545,0.022988
1928.500000,3,1.251821,1.404432,1.274946,0.026000
1928.750000,3,1.272258,1.425431,1.293269,0.026927
1929.000000,3,1.290106,1.462378,1.312011,0.029287
1929.250000,3,1.285571,1.463008,1.307756,0.029272
1929.500000,3,1.279301,1.375564,1.295806,0.015240
1929.750000,3,1.275851,1.318349,1.286408,0.006743
1930.000000,3,1.265359,1.331665,1.277468,0.011118
1930.250000,3,1.259003,1.330474,1.271854,0.012096
1930.500000,3,1.254810,1.329555,1.267640,0.012514
1930.750000,3,1.258532,1.333250,1.272373,0.012341
1931.000000,3,1.262855,1.333381,1.276220,0.011815
1931.250000,3,1.269069,1.325739,1.281896,0.009430
1931.500000,3,1.262731,1.281222,1.275907,0.004689
1931.750000,3,1.265242,1.287637,1.278821,0.004633
1932.000000,3,1.263844,1.304420,1.279511,0.006120
1932.250000,3,1.262985,1.320197,1.280868,0.008962
1932.500000,3,1.253050,1.313846,1.271368,0.009764
1932.750000,3,1.239869,1.300030,1.258157,0.010042
1933.000000,3,1.218431,1.276239,1.236009,0.010129
1933.250000,3,1.198441,1.258392,1.215422,0.011103
1933.500000,3,1.177831,1.240564,1.195136,0.012205
1933.750000,3,1.168745,1.226896,1.183630,0.012388
1934.000000,3,1.161246,1.215131,1.173158,0.012403
1934.250000,3,1.155129,1.206809,1.167523,0.012545
1934.500000,3,1.141316,1.194655,1.156327,0.012625
1934.750000,3,1.130821,1.185955,1.146635,0.013060
1935.000000,3,1.118020,1.174169,1.135474,0.013597
1935.250000,3,1.114366,1.170655,1.134366,0.013385
1935.500000,3,1.117471,1.164334,1.135213,0.009874
1935.750000,3,1.128764,1.155136,1.143303,0.004730
1936.000000,3,1.139608,1.154642,1.150467,0.003993
1936.250000,3,1.147718,1.164921,1.159533,0.004704
1936.500000,3,1.149338,1.167238,1.161393,0.004578
1936.750000,3,1.154548,1.172559,1.166467,0.004789
1937.000000,3,1.158947,1.177938,1.172400,0.004715
1937.250000,3,1.173966,1.192753,1.187478,0.004965
1937.500000,3,1.188686,1.207255,1.202007,0.004904
1937.750000,3,1.203135,1.223135,1.217308,0.005027
1938.000000,3,1.208174,1.228030,1.222173,0.004987
1938.250000,3,1.211404,1.229766,1.224515,0.005025
1938.500000,3,1.208574,1.226924,1.221879,0.004978
1938.750000,3,1.212854,1.231429,1.225476,0.004806
1939.000000,3,1.214294,1.232396,1.227344,0.004759
1939.250000,3,1.217814,1.236528,1.231003,0.004870
1939.500000,3,1.212544,1.231519,1.226654,0.004308
1939.750000,3,1.205944,1.232253,1.222246,0.004528
1940.000000,3,1.297919,1.338613,1.321426,0.008218
1940.250000,3,1.187516,1.240169,1.210427,0.010964
1940.500000,3,1.181326,1.236834,1.205169,0.011651
1940.750000,3,1.182716,1.244972,1.206027,0.012517
1941.000000,3,1.177976,1.241457,1.200771,0.013238
1941.250000,3,1.172827,1.246769,1.196205,0.014983
1941.500000,3,1.162297,1.245750,1.187623,0.017160
1941.750000,3,1.160407,1.257803,1.186813,0.019670
1942.000000,3,1.160587,1.273659,1.189773,0.021351
1942.250000,3,1.170867,1.289645,1.201350,0.022361
1942.500000,3,1.179506,1.298542,1.209840,0.022965
1942.750000,3,1.186776,1.299041,1.215794,0.022271
1943.000000,3,1.182536,1.289406,1.209936,0.021561
1943.250000,3,1.176966,1.267598,1.201211,0.019580
1943.500000,3,1.163817,1.230313,1.182619,0.013310
1943.750000,3,1.149068,1.179195,1.163392,0.004974
1944.000000,3,1.127609,1.144960,1.139360,0.003799
1944.250000,3,1.103731,1.119959,1.114330,0.003991
1944.500000,3,1.070613,1.087026,1.081325,0.003947
1944.750000,3,1.042895,1.058384,1.053300,0.003781
1945.000000,3,1.018226,1.034090,1.029201,0.003840
1945.250000,3,1.009267,1.023638,1.019398,0.003621
1945.500000,3,1.003527,1.018945,1.014699,0.003690
1945.750000,3,1.009017,1.024102,1.020066,0.003744
1946.000000,3,1.003427,1.018905,1.014835,0.003641
1946.250000,3,1.003277,1.017981,1.013969,0.003620
1946.500000,3,0.998109,1.013941,1.009583,0.003708
1946.750000,3,1.001697,1.017196,1.012984,0.003760
1947.000000,3,1.005337,1.022293,1.017684,0.003949
1947.250000,3,1.016126,1.032028,1.027836,0.003829
1947.500000,3,1.018236,1.034707,1.030270,0.003848
1947.750000,3,1.017796,1.033156,1.028786,0.003838
1948.000000,3,1.007467,1.022158,1.017685,0.003628
1948.250000,3,0.998584,1.012847,1.008475,0.003637
1948.500000,3,0.987897,1.002952,0.998164,0.003508
1948.750000,3,0.983797,0.998626,0.993268,0.003660
1949.000000,3,0.973324,0.987933,0.982915,0.003489
1949.250000,3,0.961086,0.975618,0.970269,0.003393
1949.500000,3,0.939162,0.952835,0.948194,0.003246
1949.750000,3,0.919945,0.932248,0.928197,0.003213
1950.000000,3,0.901982,0.914517,0.911241,0.003103
1950.250000,3,0.888516,0.900123,0.896368,0.003077
1950.500000,3,0.875745,0.887864,0.884303,0.002974
1950.750000,3,0.866934,0.878660,0.874556,0.002850
1951.000000,3,0.847337,0.859548,0.855508,0.002935
1951.250000,3,0.826945,0.837503,0.834415,0.002695
1951.500000,3,0.799028,0.809588,0.806196,0.002594
1951.750000,3,0.773916,0.783974,0.781045,0.002502
1952.000000,3,0.744519,0.755116,0.752177,0.002411
1952.250000,3,0.718284,0.728335,0.725058,0.002304
1952.500000,3,0.682911,0.692926,0.689790,0.002149
1952.750000,3,0.647559,0.655733,0.653063,0.001977
1953.000000,3,0.604282,0.612480,0.609824,0.001941
1953.250000,3,0.566420,0.572727,0.570654,0.001645
1953.500000,3,0.526577,0.532156,0.530158,0.001499
1953.750000,3,0.492013,0.498193,0.495883,0.001464
1954.000000,3,0.456196,0.462301,0.459606,0.001231
1954.250000,3,0.424827,0.430900,0.428308,0.001246
1954.500000,3,0.392720,0.398113,0.395569,0.001134
1954.750000,3,0.367422,0.372093,0.370290,0.001251
1955.000000,3,0.343798,0.348734,0.347084,0.001227
1955.250000,3,0.330159,0.334723,0.332820,0.001227
1955.500000,3,0.316591,0.321006,0.319548,0.001160
1955.750000,3,0.311685,0.315906,0.314418,0.001191
1956.000000,4,0.291238,0.292568,0.291943,0.000328
1956.250000,4,0.293826,0.294838,0.294357,0.000244
1956.500000,4,0.301929,0.303080,0.302512,0.000243
1956.750000,4,0.316520,0.317693,0.317104,0.000291
1957.000000,4,0.338043,0.339010,0.338595,0.000240
1957.250000,4,0.366511,0.367690,0.367164,0.000298
1957.500000,4,0.401334,0.402835,0.402119,0.000366
1957.750000,4,0.441510,0.443601,0.442669,0.000459
1958.000000,4,0.487541,0.489607,0.488694,0.000449
1958.250000,4,0.538603,0.541349,0.540220,0.000535
1958.500000,4,0.595238,0.597944,0.596750,0.000544
1958.750000,4,0.654366,0.657025,0.655891,0.000574
1959.000000,4,0.712816,0.715439,0.714307,0.000590
1959.250000,4,0.767134,0.769363,0.768399,0.000559
1959.500000,4,0.815691,0.818511,0.817168,0.000603
1959.750000,4,0.859110,0.861679,0.860702,0.000696
1960.000000,4,0.898737,0.901575,0.900122,0.000675
1960.250000,4,0.933958,0.936565,0.935020,0.000553
1960.500000,4,0.963834,0.966749,0.965107,0.000629
1960.750000,4,0.989488,0.991646,0.990613,0.000538
1961.000000,4,1.011174,1.014284,1.013113,0.000597
1961.250000,4,1.033939,1.037024,1.035477,0.000622
1961.500000,4,1.057544,1.061951,1.059933,0.000877
1961.750000,4,1.083751,1.088400,1.086326,0.001080
1962.000000,4,1.111215,1.115417,1.113382,0.001116
1962.250000,4,1.135414,1.140202,1.137987,0.001135
1962.500000,4,1.156764,1.161930,1.159671,0.001338
1962.750000,4,1.172752,1.177788,1.175591,0.001092
1963.000000,4,1.185682,1.189292,1.187571,0.000919
1963.250000,4,1.191114,1.195399,1.193733,0.000863
1963.500000,4,1.191173,1.194476,1.193312,0.000739
1963.750000,4,1.184416,1.187032,1.185853,0.000646
1964.000000,4,1.171922,1.176279,1.174304,0.000969
1964.250000,4,1.158746,1.163261,1.160930,0.001001
1964.500000,4,1.146776,1.150992,1.148611,0.001007
1964.750000,4,1.134594,1.139028,1.136562,0.000967
1965.000000,4,1.120747,1.125821,1.122897,0.001227
1965.250000,4,1.103928,1.109877,1.106470,0.001275
1965.500000,4,1.086209,1.091762,1.088974,0.001114
1965.750000,4,1.072032,1.076700,1.074442,0.001064
1966.000000,4,1.065185,1.068590,1.066813,0.000719
1966.250000,4,1.064934,1.068153,1.066351,0.000703
1966.500000,4,1.069745,1.072349,1.070797,0.000593
1966.750000,4,1.073734,1.075945,1.075013,0.000544
1967.000000,4,1.075381,1.077206,1.076399,0.000503
1967.250000,4,1.074402,1.076365,1.075396,0.000449
1967.500000,4,1.075071,1.077694,1.076305,0.000578
1967.750000,4,1.081585,1.083217,1.082251,0.000433
1968.000000,4,1.092527,1.094893,1.093937,0.000573
1968.250000,4,1.105645,1.107956,1.106694,0.000597
1968.500000,4,1.115341,1.117768,1.116268,0.000480
1968.750000,4,1.119130,1.121638,1.120663,0.000619
1969.000000,4,1.121022,1.123407,1.121977,0.000587
1969.250000,4,1.123040,1.126486,1.124990,0.000674
1969.500000,4,1.131043,1.133613,1.132187,0.000613
1969.750000,4,1.139897,1.142320,1.141074,0.000764
1970.000000,4,1.145036,1.147995,1.146358,0.000736
1970.250000,4,1.141607,1.145375,1.143462,0.000920
1970.500000,4,1.131032,1.135359,1.133686,0.001186
1970.750000,4,1.120654,1.124413,1.122608,0.000941
1971.000000,4,1.113873,1.116904,1.115620,0.000867
1971.250000,4,1.112727,1.115898,1.114447,0.000830
1971.500000,4,1.114262,1.117057,1.115837,0.000736
1971.750000,4,1.113870,1.116540,1.115329,0.000800
1972.000000,4,1.110861,1.113906,1.112712,0.000720
1972.250000,4,1.108202,1.111178,1.109959,0.000852
1972.500000,4,1.112009,1.116424,1.114761,0.000987
1972.750000,4,1.127933,1.133943,1.131320,0.001324
1973.000000,4,1.155171,1.161825,1.158828,0.001513
1973.250000,4,1.188655,1.195003,1.191889,0.001483
1973.500000,4,1.218242,1.223139,1.221116,0.001183
1973.750000,4,1.238024,1.244830,1.241142,0.001132
1974.000000,4,1.250638,1.256513,1.252488,0.001010
1974.250000,4,1.258108,1.263832,1.259675,0.001119
1974.500000,4,1.263659,1.270448,1.265532,0.001282
1974.750000,4,1.264199,1.271081,1.266876,0.001397
1975.000000,4,1.255155,1.262344,1.258518,0.001572
1975.250000,4,1.235505,1.243597,1.239426,0.001801
1975.500000,4,1.210802,1.218540,1.214845,0.002000
1975.750000,4,1.189952,1.197063,1.193473,0.001571
1976.000000,4,1.179583,1.184591,1.181587,0.001400
1976.250000,4,1.175104,1.179484,1.177511,0.000991
1976.500000,4,1.176359,1.179309,1.177545,0.000814
1976.750000,4,1.175236,1.178006,1.176319,0.000673
1977.000000,4,1.172162,1.174828,1.173178,0.000557
1977.250000,4,1.170003,1.172220,1.171125,0.000568
1977.500000,4,1.173275,1.177194,1.175373,0.000793
1977.750000,4,1.186128,1.190072,1.187561,0.000965
1978.000000,4,1.201563,1.205444,1.203250,0.000918
1978.250000,4,1.213931,1.217740,1.215551,0.000985
1978.500000,4,1.217309,1.221380,1.219064,0.000894
1978.750000,4,1.212649,1.216280,1.214068,0.000860
1979.000000,4,1.205626,1.209720,1.207121,0.000816
1979.250000,4,1.201931,1.205360,1.203433,0.000809
1979.500000,4,1.201715,1.205360,1.203358,0.000847
1979.750000,4,1.200580,1.204299,1.202251,0.000949
1980.000000,4,1.193855,1.198078,1.195528,0.001098
1980.250000,4,1.180373,1.185890,1.182264,0.000973
1980.500000,4,1.166022,1.172207,1.168056,0.001072
1980.750000,4,1.157937,1.164194,1.159818,0.000995
1981.000000,4,1.157957,1.164758,1.159935,0.001137
1981.250000,4,1.164003,1.170239,1.165467,0.001158
1981.500000,4,1.168434,1.173533,1.169804,0.000973
1981.750000,4,1.165700,1.171841,1.167122,0.001057
1982.000000,4,1.156122,1.161404,1.157659,0.001071
1982.250000,4,1.144548,1.149858,1.146339,0.001103
1982.500000,4,1.137019,1.141947,1.138957,0.001242
1982.750000,4,1.133729,1.139256,1.135740,0.001267
1983.000000,4,1.130646,1.135734,1.132797,0.001234
1983.250000,4,1.120198,1.126109,1.122560,0.001386
1983.500000,4,1.098943,1.104748,1.101101,0.001198
1983.750000,4,1.067463,1.071980,1.070021,0.001129
1984.000000,4,1.032523,1.036566,1.034669,0.001163
1984.250000,4,0.996123,1.000131,0.998269,0.001116
1984.500000,4,0.957562,0.961947,0.960160,0.001176
