# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.495178,17.376403,17.123446,0.184316
2060.250000,1,0.833627,1.265932,1.106735,0.102880
2060.500000,1,0.131489,0.332817,0.233808,0.061966
2060.750000,1,0.781428,0.978183,0.935871,0.045534
2061.000000,1,0.284782,0.432131,0.406709,0.024904
2061.250000,1,0.748323,0.918018,0.849337,0.042798
2061.500000,1,0.349974,0.537938,0.498114,0.046128
2061.750000,1,0.745292,0.977935,0.864679,0.036912
2062.000000,1,0.270881,0.625812,0.537133,0.086910
2062.250000,1,0.775137,1.035133,0.927512,0.054308
2062.500000,1,0.394826,0.695052,0.585220,0.089046
2062.750000,1,0.814439,1.043992,0.984409,0.052466
2063.000000,1,0.505616,0.781276,0.647183,0.076651
2063.250000,1,0.898174,1.351129,1.053598,0.069110
2063.500000,1,0.517676,1.238863,0.734396,0.126883
2063.750000,1,0.943315,1.555493,1.094694,0.093516
2064.000000,1,0.558217,1.354830,0.779655,0.136597
2064.250000,1,0.995049,1.643982,1.127504,0.102837
2064.500000,1,0.600414,1.375266,0.814282,0.142879
2064.750000,1,1.037724,1.376377,1.130744,0.062991
2065.000000,1,0.569393,1.050438,0.800310,0.108393
2065.250000,1,1.026726,1.477701,1.131562,0.071792
2065.500000,1,0.537086,1.286584,0.810270,0.139584
2065.750000,1,0.995485,1.483344,1.117233,0.075981
2066.000000,1,0.548123,1.288892,0.797140,0.140733
2066.250000,1,0.974213,1.466088,1.094179,0.076940
2066.500000,1,0.530190,1.163553,0.757435,0.125544
2066.750000,1,0.934153,1.131333,1.032769,0.038196
2067.000000,1,0.484652,0.868184,0.688471,0.089891
2067.250000,1,0.912386,1.112188,1.003860,0.039368
2067.500000,1,0.460025,0.833985,0.652443,0.086341
2067.750000,1,0.892199,1.075255,0.976440,0.036332
2068.000000,1,0.435634,0.750934,0.610790,0.077522
2068.250000,1,0.856671,0.968878,0.930772,0.025496
2068.500000,1,0.383124,0.643883,0.559744,0.066124
2068.750000,1,0.801666,0.928832,0.894823,0.029609
2069.000000,1,0.351796,0.611208,0.534039,0.067869
2069.250000,1,0.774326,0.917289,0.869823,0.032477
2069.500000,1,0.357002,0.593495,0.515182,0.065631
2069.750000,1,0.745698,0.878780,0.843735,0.032083
2070.000000,1,0.343925,0.574227,0.495330,0.063932
2070.250000,1,0.728880,0.859072,0.824306,0.031067
2070.500000,1,0.314782,0.553179,0.476742,0.064070
2070.750000,1,0.720044,0.842930,0.811311,0.028313
2071.000000,1,0.315244,0.533028,0.460752,0.061656
2071.250000,1,0.711292,0.832137,0.795937,0.024651
2071.500000,1,0.305969,0.513529,0.447332,0.060525
2071.750000,1,0.735432,0.832821,0.784514,0.019468
2072.000000,1,0.252929,0.743688,0.478424,0.106853
2072.250000,1,0.739023,1.076238,0.832551,0.089236
2072.500000,1,0.250382,0.938120,0.517147,0.166516
2072.750000,1,0.724079,1.190065,0.852145,0.123615
2073.000000,1,0.305521,1.000785,0.519937,0.193377
2073.250000,1,0.713871,1.170482,0.841747,0.112847
2073.500000,1,0.284210,0.861811,0.485926,0.161008
2073.750000,1,0.714728,0.925081,0.800205,0.047930
2074.000000,1,0.228563,0.747095,0.496172,0.141337
2074.250000,1,0.725727,0.995088,0.793835,0.070202
2074.500000,1,0.294234,0.762805,0.489592,0.109263
2074.750000,1,0.686799,1.047062,0.810780,0.078549
2075.000000,1,0.270569,0.669438,0.402012,0.107607
2075.250000,1,0.835660,0.998695,0.917532,0.032283
2075.500000,1,-0.181606,0.472520,0.199298,0.183513
2075.750000,1,0.850066,1.529459,1.092271,0.168583
2076.000000,1,8.541578,28.271484,15.834943,5.608988
2076.250000,1,0.851349,1.530634,1.093524,0.168565
2076.500000,1,-0.183535,0.469745,0.197348,0.183476
2076.750000,1,0.838784,1.002878,0.920752,0.032355
2077.000000,1,0.266753,0.665693,0.398161,0.107499
2077.250000,1,0.691600,1.052274,0.815677,0.078674
2077.500000,1,0.288913,0.757312,0.484186,0.109101
2077.750000,1,0.731427,1.001318,0.799936,0.070373
2078.000000,1,0.222378,0.740510,0.489879,0.141176
2078.250000,1,0.721106,0.931206,0.806864,0.048045
2078.500000,1,0.277783,0.851631,0.479207,0.160390
2078.750000,1,0.720403,1.176863,0.848053,0.112815
2079.000000,1,0.299648,0.994363,0.514018,0.193268
2079.250000,1,0.729375,1.196039,0.857392,0.123729
2079.500000,1,0.245901,0.934100,0.512745,0.166686
2079.750000,1,0.742255,1.080007,0.835937,0.089478
2080.000000,1,0.250819,0.744009,0.476525,0.107253
2080.250000,1,0.736446,0.834015,0.785713,0.019431
2080.500000,1,0.306856,0.514399,0.448322,0.060564
2080.750000,1,0.707864,0.830867,0.793977,0.024896
2081.000000,1,0.319140,0.536808,0.464763,0.061688
2081.250000,1,0.713318,0.837849,0.806250,0.028568
2081.500000,1,0.321528,0.559857,0.483616,0.064101
2081.750000,1,0.719475,0.851574,0.816493,0.031289
2082.000000,1,0.353010,0.583408,0.504519,0.063975
2082.250000,1,0.734796,0.869164,0.834072,0.032270
2082.500000,1,0.367353,0.603870,0.525604,0.065664
2082.750000,1,0.763474,0.907003,0.859560,0.032562
2083.000000,1,0.361892,0.621565,0.544178,0.067888
2083.250000,1,0.792516,0.919497,0.885534,0.029593
2083.500000,1,0.391357,0.652814,0.567982,0.066187
2083.750000,1,0.850278,0.962976,0.924194,0.025486
2084.000000,1,0.440421,0.755939,0.615610,0.077669
2084.250000,1,0.890597,1.074270,0.974583,0.036393
2084.500000,1,0.460067,0.833565,0.652475,0.086372
2084.750000,1,0.916271,1.115809,1.007455,0.039383
2085.000000,1,0.478694,0.861685,0.682481,0.089866
2085.250000,1,0.944097,1.141006,1.042271,0.038312
2085.500000,1,0.518207,1.147767,0.745307,0.125119
2085.750000,1,0.989742,1.482288,1.109461,0.077082
2086.000000,1,0.531009,1.271064,0.780019,0.140661
2086.250000,1,1.015122,1.503432,1.136778,0.076082
2086.500000,1,0.516653,1.266171,0.789878,0.139604
2086.750000,1,1.048062,1.499130,1.152891,0.071821
2087.000000,1,0.548718,1.034721,0.779933,0.108853
2087.250000,1,1.056860,1.398594,1.150492,0.063448
2087.500000,1,0.583270,1.358681,0.797231,0.142888
2087.750000,1,1.007698,1.657396,1.141275,0.102823
2088.000000,1,0.549237,1.346017,0.770766,0.136530
2088.250000,1,0.945129,1.558624,1.098238,0.093545
2088.500000,1,0.521361,1.242524,0.738155,0.126806
2088.750000,1,0.885405,1.337994,1.042067,0.068985
2089.000000,1,0.526422,0.801301,0.667998,0.076512
2089.250000,1,0.782640,1.013458,0.953619,0.052661
2089.500000,1,0.437233,0.736121,0.627050,0.088968
2089.750000,1,0.721826,0.981771,0.874056,0.054334
2090.000000,1,0.336817,0.691246,0.602995,0.086867
2090.250000,1,0.668073,0.899249,0.786023,0.036822
2090.500000,1,0.441888,0.629807,0.589897,0.046370
2090.750000,1,0.645956,0.811808,0.744032,0.042523
2091.000000,1,0.400003,0.551335,0.525356,0.025499
2091.250000,1,0.653515,0.844518,0.803394,0.044717
2091.500000,1,0.277369,0.478935,0.379370,0.061939
2091.750000,1,0.680173,1.105949,0.947071,0.102169
2092.000000,2,0.241831,0.458039,0.266760,0.047385
2092.250000,2,0.241953,0.455768,0.266495,0.046625
2092.500000,2,0.242860,0.435892,0.265597,0.042614
2092.750000,2,0.244383,0.418599,0.265622,0.039230
2093.000000,2,0.247395,0.405993,0.266871,0.035880
2093.250000,2,0.251270,0.390746,0.269927,0.032060
2093.500000,2,0.258614,0.377437,0.275753,0.027847
2093.750000,2,0.268833,0.361933,0.284046,0.022607
2094.000000,2,0.282481,0.356660,0.296610,0.018617
2094.250000,2,0.299579,0.356844,0.312574,0.014223
2094.500000,2,0.321426,0.366794,0.333902,0.011721
2094.750000,2,0.346659,0.404453,0.358655,0.010523
2095.000000,2,0.376327,0.445329,0.388540,0.011641
2095.250000,2,0.407392,0.486952,0.420189,0.012699
2095.500000,2,0.432484,0.528774,0.450915,0.014695
2095.750000,2,0.454953,0.568844,0.483456,0.016860
2096.000000,2,0.477457,0.609345,0.516749,0.019518
2096.250000,2,0.498445,0.648559,0.551419,0.021954
2096.500000,2,0.528109,0.688147,0.588220,0.023433
2096.750000,2,0.556498,0.725531,0.624435,0.024895
2097.000000,2,0.585259,0.756718,0.657553,0.025466
2097.250000,2,0.607490,0.780386,0.685532,0.025910
2097.500000,2,0.628480,0.797874,0.708896,0.025733
2097.750000,2,0.645324,0.813099,0.729544,0.026012
2098.000000,2,0.664003,0.824679,0.749456,0.025477
2098.250000,2,0.680679,0.838051,0.769959,0.025731
2098.500000,2,0.700940,0.852505,0.791098,0.025446
2098.750000,2,0.716900,0.867255,0.810561,0.025966
2099.000000,2,0.733765,0.881956,0.828325,0.025961
2099.250000,2,0.747211,0.895897,0.845080,0.026523
2099.500000,2,0.765114,0.911842,0.863924,0.026595
2099.750000,2,0.784743,0.928887,0.885918,0.027002
2100.000000,2,0.811100,0.951554,0.914215,0.027164
2100.250000,2,0.835250,0.976893,0.942938,0.027934
2100.500000,2,0.863466,1.004897,0.973693,0.028505
2100.750000,2,0.889660,1.032215,1.003631,0.029392
2101.000000,2,0.916519,1.059403,1.032149,0.029696
2101.250000,2,0.938627,1.084690,1.058414,0.030599
2101.500000,2,0.960331,1.109130,1.082036,0.031052
2101.750000,2,0.976066,1.128207,1.100885,0.031777
2102.000000,2,0.989746,1.139944,1.114259,0.031625
2102.250000,2,0.995241,1.148823,1.122093,0.032085
2102.500000,2,1.002806,1.154037,1.127632,0.031804
2102.750000,2,1.005200,1.159431,1.132507,0.032181
2103.000000,2,1.011863,1.166442,1.138992,0.031992
2103.250000,2,1.017200,1.171117,1.145310,0.032273
2103.500000,2,1.023421,1.174713,1.150165,0.031915
2103.750000,2,1.024324,1.176111,1.152801,0.032137
2104.000000,2,1.028926,1.178718,1.156157,0.031933
2104.250000,2,1.031772,1.182344,1.161186,0.032251
2104.500000,2,1.041898,1.192291,1.171763,0.032345
2104.750000,2,1.053800,1.207709,1.186114,0.032983
2105.000000,2,1.069117,1.223749,1.202222,0.033129
2105.250000,2,1.079380,1.236474,1.214505,0.033674
2105.500000,2,1.087171,1.244134,1.222808,0.033689
2105.750000,2,1.091400,1.250999,1.228202,0.034128
2106.000000,2,1.097749,1.256576,1.234611,0.034011
2106.250000,2,1.104647,1.266516,1.243360,0.034542
2106.500000,2,1.115401,1.276139,1.253980,0.034591
2106.750000,2,1.121288,1.284300,1.261922,0.034932
2107.000000,2,1.125439,1.287769,1.264700,0.034704
2107.250000,2,1.121740,1.284310,1.261501,0.034870
2107.500000,2,1.117726,1.279518,1.256961,0.034541
2107.750000,2,1.114312,1.276377,1.253711,0.034772
2108.000000,2,1.116922,1.277769,1.255511,0.034491
2108.250000,2,1.116667,1.279068,1.256425,0.034834
2108.500000,2,1.118629,1.278952,1.256724,0.034484
2108.750000,2,1.114253,1.276156,1.253480,0.034797
2109.000000,2,1.111662,1.271824,1.249254,0.034339
2109.250000,2,1.108699,1.269507,1.247158,0.034471
2109.500000,2,1.113527,1.274635,1.251792,0.034478
2109.750000,2,1.121602,1.283727,1.260578,0.034770
2110.000000,2,1.135074,1.295187,1.272319,0.034502
2110.250000,2,1.146741,1.305497,1.282803,0.034214
2110.500000,2,1.217201,1.323723,1.303599,0.019269
2110.750000,2,1.252474,1.360452,1.321339,0.019003
2111.000000,2,1.237371,1.361265,1.323437,0.019142
2111.250000,2,1.251392,1.380027,1.339626,0.019694
2111.500000,2,1.274336,1.403205,1.360130,0.019397
2111.750000,2,1.296139,1.426262,1.379584,0.019214
2112.000000,2,1.315938,1.443216,1.394057,0.018835
2112.250000,2,1.327876,1.452000,1.400376,0.018516
2112.500000,2,1.337300,1.451538,1.402902,0.017576
2112.750000,2,1.356218,1.502462,1.411753,0.025811
2113.000000,2,1.349372,1.493612,1.404715,0.024436
2113.250000,2,1.325603,1.420691,1.385150,0.016692
2113.500000,2,1.310500,1.404650,1.368429,0.017144
2113.750000,2,1.296559,1.389956,1.348010,0.017331
2114.000000,2,1.281984,1.376101,1.329637,0.017348
2114.250000,2,1.270879,1.368163,1.319000,0.017444
2114.500000,2,1.273008,1.428940,1.325978,0.025927
2114.750000,2,1.283793,1.499519,1.342088,0.036665
2115.000000,2,1.297697,1.512255,1.355269,0.036392
2115.250000,2,1.313949,1.604705,1.378510,0.051510
2115.500000,2,1.326663,1.640471,1.393526,0.056994
2115.750000,2,1.329951,1.509272,1.387372,0.030926
2116.000000,2,1.339476,1.465539,1.393530,0.023151
2116.250000,2,1.351841,1.471848,1.406144,0.023668
2116.500000,2,1.364654,1.479904,1.419238,0.024976
2116.750000,2,1.369062,1.483403,1.424619,0.025851
2117.000000,2,1.365024,1.479693,1.420203,0.027199
2117.250000,2,1.352390,1.470904,1.405870,0.028207
2117.500000,2,1.338269,1.538672,1.403080,0.052315
2117.750000,2,1.318624,1.570970,1.386854,0.061761
2118.000000,2,1.295867,1.441286,1.347632,0.034276
2118.250000,2,1.273358,1.419934,1.325733,0.032897
2118.500000,2,1.253398,1.411912,1.303827,0.034558
2118.750000,2,1.227710,1.388177,1.275646,0.033777
2119.000000,2,1.196815,1.351472,1.243077,0.032601
2119.250000,2,1.162611,1.300185,1.204514,0.028574
2119.500000,2,1.093647,1.181709,1.150875,0.014776
2119.750000,2,0.985919,1.112152,1.094906,0.026287
2120.000000,2,0.946928,1.067456,1.050927,0.025405
2120.250000,2,0.908184,1.019954,1.003796,0.023571
2120.500000,2,0.882162,0.967647,0.954741,0.018267
2120.750000,2,0.901299,1.193104,0.943654,0.065150
2121.000000,2,0.848318,1.454039,0.923345,0.137489
2121.250000,2,0.786021,1.384461,0.859566,0.137437
2121.500000,2,0.718672,1.294179,0.788181,0.131632
2121.750000,2,0.647901,1.175716,0.712393,0.122076
2122.000000,2,0.577156,1.039759,0.635801,0.110217
2122.250000,2,0.510048,0.899461,0.561115,0.096652
2122.500000,2,0.446613,0.809514,0.492850,0.087227
2122.750000,2,0.390500,0.711557,0.430688,0.075283
2123.000000,2,0.342677,0.626246,0.377625,0.065421
2123.250000,2,0.303816,0.558702,0.334616,0.058138
2123.500000,2,0.274713,0.508902,0.302692,0.052534
2123.750000,2,0.256742,0.491154,0.283724,0.051334
2124.000000,3,0.068496,0.293853,0.208654,0.062123
2124.250000,3,0.153477,0.304876,0.242773,0.043266
2124.500000,3,0.080245,0.315515,0.226578,0.065091
2124.750000,3,0.181929,0.349579,0.281158,0.047707
2125.000000,3,0.146801,0.381578,0.292517,0.064442
2125.250000,3,0.360616,0.819284,0.545116,0.113018
2125.500000,3,0.409173,1.172556,0.729641,0.209616
2125.750000,3,0.348723,0.568858,0.489353,0.059241
2126.000000,3,0.266766,0.640263,0.496659,0.107858
2126.250000,3,0.357748,0.702570,0.567410,0.101863
2126.500000,3,0.295913,0.770366,0.590094,0.136652
2126.750000,3,0.400820,0.850007,0.676388,0.131661
2127.000000,3,0.384948,0.929618,0.723080,0.162160
2127.250000,3,0.476766,1.193716,0.831557,0.165199
2127.500000,3,0.450580,1.194498,0.847773,0.192090
2127.750000,3,0.540217,1.352202,0.937168,0.186286
2128.000000,3,0.466617,1.267524,0.930827,0.204365
2128.250000,3,0.542151,1.203955,0.977265,0.185569
2128.500000,3,0.419173,1.220876,0.971267,0.209477
2128.750000,3,0.481660,1.243899,1.008823,0.197748
2129.000000,3,0.406773,1.260987,0.997067,0.218370
2129.250000,3,0.471297,1.267286,1.025322,0.200784
2129.500000,3,0.402446,1.264968,1.003894,0.217315
2129.750000,3,0.459757,1.267724,1.028466,0.200854
2130.000000,3,0.379554,1.262032,0.996913,0.217141
2130.250000,3,0.441856,1.273587,1.021861,0.199107
2130.500000,3,0.372374,1.295694,1.002675,0.215810
2130.750000,3,0.432302,1.317279,1.034504,0.201680
2131.000000,3,0.367196,1.301106,1.014686,0.215544
2131.250000,3,0.434107,1.325160,1.050719,0.200723
2131.500000,3,0.369152,1.336605,1.028641,0.217767
2131.750000,3,0.437466,1.373179,1.057174,0.204691
2132.000000,3,0.381269,1.372597,1.037690,0.219458
2132.250000,3,0.458853,1.402836,1.066739,0.203626
2132.500000,3,0.394903,1.403207,1.037501,0.219037
2132.750000,3,0.469885,1.423597,1.055072,0.202976
2133.000000,3,0.410882,1.406952,1.011674,0.214469
2133.250000,3,0.488861,1.420164,1.025743,0.197135
2133.500000,3,0.431516,1.396491,0.984421,0.208648
2133.750000,3,0.512859,1.418989,1.007914,0.191650
2134.000000,3,0.462962,1.456306,0.984886,0.209831
2134.250000,3,0.449534,1.173454,0.906589,0.193033
2134.500000,3,0.275869,1.098485,0.772990,0.234852
2134.750000,3,0.321688,1.091771,0.786252,0.216855
2135.000000,3,0.246816,1.075535,0.750026,0.233336
2135.250000,3,0.306858,1.078185,0.773946,0.215427
2135.500000,3,0.241483,1.076720,0.749071,0.234470
2135.750000,3,0.305966,1.093475,0.783697,0.219127
2136.000000,3,0.242802,1.104410,0.768109,0.243414
2136.250000,3,0.309721,1.122475,0.804462,0.229970
2136.500000,3,0.241519,1.119253,0.778696,0.249585
2136.750000,3,0.310417,1.129169,0.808519,0.231224
2137.000000,3,0.253465,1.130718,0.786143,0.250540
2137.250000,3,0.320390,1.149739,0.822828,0.234584
2137.500000,3,0.261740,1.157763,0.805960,0.256885
2137.750000,3,0.327635,1.177127,0.843249,0.241134
2138.000000,3,0.269211,1.176525,0.820068,0.260663
2138.250000,3,0.331124,1.181680,0.847580,0.242025
2138.500000,3,0.265629,1.174986,0.818547,0.260856
2138.750000,3,0.328301,1.180589,0.846877,0.242538
2139.000000,3,0.267880,1.177231,0.821785,0.261899
2139.250000,3,0.326297,1.184143,0.850859,0.244419
2139.500000,3,0.261298,1.173219,0.819733,0.262358
2139.750000,3,0.321174,1.168043,0.840926,0.241291
2140.000000,3,0.279388,1.254356,0.875709,0.279608
2140.250000,3,0.318707,1.147359,0.827873,0.237024
2140.500000,3,0.256800,1.137339,0.798053,0.255527
2140.750000,3,0.315528,1.140488,0.824425,0.237813
2141.000000,3,0.257417,1.129013,0.793394,0.254412
2141.250000,3,0.312114,1.127152,0.815639,0.235103
2141.500000,3,0.257126,1.112944,0.783058,0.250656
2141.750000,3,0.313101,1.115729,0.808196,0.233141
2142.000000,3,0.266848,1.117977,0.784835,0.250208
2142.250000,3,0.327354,1.138257,0.819631,0.235657
2142.500000,3,0.276853,1.142865,0.800062,0.254347
2142.750000,3,0.333300,1.163898,0.832272,0.240351
2143.000000,3,0.280607,1.156851,0.802952,0.256821
2143.250000,3,0.333188,1.153046,0.824722,0.239799
2143.500000,3,0.275819,1.135888,0.789589,0.254023
2143.750000,3,0.323788,1.146111,0.807979,0.236469
2144.000000,3,0.273355,1.113154,0.767815,0.246851
2144.250000,3,0.323208,1.109851,0.778820,0.225705
2144.500000,3,0.275165,1.112148,0.735587,0.237863
2144.750000,3,0.327426,1.137554,0.748458,0.219460
2145.000000,3,0.276186,1.079049,0.707624,0.225658
2145.250000,3,0.353887,1.117138,0.741616,0.205787
2145.500000,3,0.631544,1.248388,0.907262,0.152485
2145.750000,3,0.804603,1.710932,1.077031,0.172549
2146.000000,3,0.790951,1.686847,1.069143,0.170872
2146.250000,3,0.885536,1.793885,1.132208,0.176054
2146.500000,3,0.878497,1.753807,1.119617,0.177136
2146.750000,3,0.969522,1.806639,1.178031,0.176823
2147.000000,3,1.002370,1.867212,1.218161,0.200178
2147.250000,3,1.039304,1.870310,1.254789,0.200597
2147.500000,3,1.009545,1.826954,1.255950,0.208156
2147.750000,3,1.062115,2.187494,1.371328,0.284635
2148.000000,3,1.006031,1.878591,1.297139,0.222058
2148.250000,3,1.038556,2.010097,1.345974,0.244114
2148.500000,3,1.023761,1.960050,1.331998,0.239284
2148.750000,3,1.028630,2.086729,1.406697,0.273738
2149.000000,3,1.024325,2.150980,1.409346,0.285844
2149.250000,3,1.029435,2.270705,1.525911,0.363508
2149.500000,3,1.016389,2.713049,1.610682,0.466398
2149.750000,3,1.014620,3.294185,1.825709,0.647626
2150.000000,3,0.989903,3.385503,1.807217,0.669146
2150.250000,3,0.994954,3.531221,1.882497,0.713163
2150.500000,3,0.973319,2.871560,1.665807,0.547668
2150.750000,3,0.967648,2.508438,1.537407,0.440886
2151.000000,3,0.949964,2.471535,1.516406,0.431327
2151.250000,3,0.932550,2.549338,1.546044,0.466191
2151.500000,3,0.916229,2.594932,1.544791,0.483120
2151.750000,3,0.909173,2.803631,1.541552,0.509129
2152.000000,3,0.891589,2.642890,1.478422,0.473017
2152.250000,3,0.881087,3.282555,1.592921,0.594534
2152.500000,3,0.854958,2.669687,1.420501,0.466401
2152.750000,3,0.827767,2.739124,1.412368,0.487717
2153.000000,3,0.779583,2.528759,1.313956,0.448415
2153.250000,3,0.736205,2.672867,1.307787,0.474914
2153.500000,3,0.686517,2.346115,1.197165,0.408705
2153.750000,3,0.656272,2.357611,1.238691,0.463096
2154.000000,3,0.764421,2.250536,1.241641,0.400914
2154.250000,3,0.604679,2.685366,1.197847,0.501615
2154.500000,3,0.512589,14.975827,4.441015,3.700343
2154.750000,3,0.390702,8.455391,2.312875,1.920333
2155.000000,3,0.280800,0.942920,0.437740,0.137394
2155.250000,3,0.273628,0.614679,0.349729,0.069126
2155.500000,3,0.216738,0.321678,0.263371,0.023878
2155.750000,3,0.255103,0.428981,0.292390,0.033022
2156.000000,4,0.070805,0.294908,0.151326,0.055927
2156.250000,4,0.077290,0.439598,0.165564,0.076194
2156.500000,4,0.079925,1.283607,0.264836,0.269197
2156.750000,4,0.082641,0.309437,0.157186,0.051625
2157.000000,4,0.088294,0.244104,0.146476,0.038910
2157.250000,4,0.105127,0.371234,0.204686,0.072606
2157.500000,4,0.150627,4.370754,0.642517,0.884907
2157.750000,4,0.105789,0.316325,0.188243,0.054930
2158.000000,4,0.106333,0.306842,0.172445,0.050600
2158.250000,4,0.110165,0.332803,0.195903,0.055772
2158.500000,4,0.114285,0.348673,0.188393,0.059394
2158.750000,4,0.121302,0.380244,0.217854,0.063675
2159.000000,4,0.127363,0.398374,0.214263,0.068580
2159.250000,4,0.132888,0.429948,0.245141,0.071324
2159.500000,4,0.136164,0.445095,0.243917,0.077032
2159.750000,4,0.140880,0.472726,0.276868,0.078084
2160.000000,4,0.144111,0.486965,0.290476,0.090387
2160.250000,4,0.154376,1.283919,0.633651,0.337302
2160.500000,4,0.171839,2.860187,1.094126,0.798765
2160.750000,4,0.188923,2.594016,1.112416,0.751450
2161.000000,4,0.188104,2.757641,1.152369,0.798209
2161.250000,4,0.200364,3.036214,1.255448,0.853276
2161.500000,4,0.196429,3.347822,1.366476,0.986599
2161.750000,4,0.214693,4.269553,1.632642,1.217483
2162.000000,4,0.222575,4.411176,1.729415,1.281150
2162.250000,4,0.223741,5.451266,2.090124,1.583957
2162.500000,4,0.224505,5.566524,2.101703,1.594706
2162.750000,4,0.231596,6.563821,2.542480,1.967743
2163.000000,4,0.232454,5.532016,2.221993,1.640563
2163.250000,4,0.236602,4.763398,1.960972,1.337026
2163.500000,4,0.236437,4.940702,2.023253,1.396754
2163.750000,4,0.242390,5.142688,2.116355,1.443503
2164.000000,4,0.245297,6.387849,2.429169,1.754618
2164.250000,4,0.247115,5.431584,2.171980,1.454630
2164.500000,4,0.248672,5.503823,2.185184,1.485941
2164.750000,4,0.250078,3.085253,1.334068,0.775175
2165.000000,4,0.191875,0.706234,0.452468,0.134293
2165.250000,4,0.238874,1.625684,0.749898,0.347402
2165.500000,4,0.200244,2.167965,0.900253,0.490102
2165.750000,4,0.239896,2.325195,0.936696,0.520565
2166.000000,4,0.198984,2.407059,0.955993,0.554991
2166.250000,4,0.244121,2.505713,0.997199,0.566760
2166.500000,4,0.204359,3.020819,1.099592,0.673630
2166.750000,4,0.248475,2.731164,1.091459,0.644228
2167.000000,4,0.213565,3.360855,1.264182,0.819994
2167.250000,4,0.258670,3.964691,1.481134,0.991283
2167.500000,4,0.221886,4.035051,1.527831,1.048179
2167.750000,4,0.270351,4.189483,1.614812,1.078515
2168.000000,4,0.230935,3.827300,1.544558,1.029684
2168.250000,4,0.275118,3.281351,1.441789,0.879875
2168.500000,4,0.239173,3.486202,1.478872,0.929615
2168.750000,4,0.285964,3.772991,1.643246,1.040937
2169.000000,4,0.251374,3.645136,1.616112,1.003861
2169.250000,4,0.297481,3.785154,1.687303,1.036754
2169.500000,4,0.263802,3.924815,1.698024,1.082213
2169.750000,4,0.240780,2.116757,1.028268,0.566738
2170.000000,4,0.192126,0.685985,0.374333,0.129094
2170.250000,4,0.201835,0.656923,0.362546,0.111938
2170.500000,4,0.224468,1.011289,0.544849,0.212731
2170.750000,4,0.234687,1.661167,0.718455,0.373197
2171.000000,4,0.223661,1.720317,0.671151,0.342757
2171.250000,4,0.232318,1.751413,0.701671,0.364205
2171.500000,4,0.238022,1.874569,0.709081,0.374438
2171.750000,4,0.234620,1.932279,0.743161,0.389993
2172.000000,4,0.253381,2.054609,0.747962,0.398583
2172.250000,4,0.262474,2.109885,0.776684,0.409434
2172.500000,4,0.265985,2.313615,0.822146,0.447566
2172.750000,4,0.281898,2.492893,0.931281,0.525540
2173.000000,4,0.294366,2.740341,0.925489,0.525324
2173.250000,4,0.296033,2.970066,0.957729,0.548278
2173.500000,4,0.309701,3.163317,1.012892,0.590810
2173.750000,4,0.322417,3.328958,1.092030,0.639580
2174.000000,4,0.339364,3.537227,1.142354,0.682734
2174.250000,4,0.346063,3.671566,1.224140,0.725437
2174.500000,4,0.378133,3.898476,1.360624,0.827020
2174.750000,4,0.398575,4.310900,1.549639,0.980865
2175.000000,4,0.395414,3.925762,1.457125,0.901197
2175.250000,4,0.410210,4.038490,1.573467,0.981291
2175.500000,4,0.404436,3.741990,1.590791,1.002591
2175.750000,4,0.379693,3.413987,1.386905,0.819244
2176.000000,4,0.376364,3.377635,1.363890,0.793626
2176.250000,4,0.391138,3.288280,1.429738,0.832910
2176.500000,4,0.399396,3.258186,1.476054,0.872329
2176.750000,4,0.394602,3.305656,1.532460,0.922889
2177.000000,4,0.391090,3.478496,1.655391,1.034183
2177.250000,4,0.395825,3.463455,1.686910,1.065304
2177.500000,4,0.407022,4.569949,1.897136,1.248591
2177.750000,4,0.419470,5.732444,2.122214,1.464427
2178.000000,4,0.421130,4.856070,2.024753,1.384890
2178.250000,4,0.442724,5.507018,2.194999,1.566854
2178.500000,4,0.452766,5.705899,2.303278,1.685592
2178.750000,4,0.467339,6.000186,2.369461,1.762651
2179.000000,4,0.462165,6.768999,2.453602,1.902517
2179.250000,4,0.478454,8.380427,2.641390,2.204300
2179.500000,4,0.341630,5.064504,1.604997,1.217206
2179.750000,4,0.179447,0.753502,0.480705,0.146869
2180.000000,4,0.176942,0.794603,0.458211,0.161636
2180.250000,4,0.172440,0.735832,0.405739,0.130611
2180.500000,4,0.176365,1.054687,0.457828,0.195438
2180.750000,4,0.181768,1.809435,0.542841,0.328906
2181.000000,4,0.185108,1.889164,0.541980,0.343332
2181.250000,4,0.181018,2.114580,0.565000,0.382334
2181.500000,4,0.182136,1.191087,0.458784,0.215671
2181.750000,4,0.176275,0.759288,0.388752,0.143393
2182.000000,4,0.176077,0.753134,0.375515,0.141597
2182.250000,4,0.181143,0.761140,0.393167,0.148586
2182.500000,4,0.179558,0.759370,0.380732,0.145328
2182.750000,4,0.185315,0.774218,0.398292,0.152933
2183.000000,4,0.182199,0.772557,0.380972,0.147518
2183.250000,4,0.185583,0.782595,0.393503,0.150654
2183.500000,4,0.196917,1.494303,0.487101,0.269514
2183.750000,4,0.202478,1.494705,0.484371,0.264394
2184.000000,4,0.191794,1.302831,0.455970,0.233403
2184.250000,4,0.206543,1.611077,0.484956,0.281443
2184.500000,4,0.201512,1.752816,0.490197,0.305845
