# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.408252,18.277883,17.788523,0.210401
1860.250000,1,1.176341,1.804973,1.284278,0.144214
1860.500000,1,0.763211,0.816549,0.776815,0.013889
1860.750000,1,1.163649,1.195599,1.181833,0.007795
1861.000000,1,0.826775,0.851022,0.838482,0.006131
1861.250000,1,1.190318,1.225866,1.211395,0.008871
1861.500000,1,0.923949,0.955926,0.934457,0.007369
1861.750000,1,1.250362,1.419476,1.278725,0.034084
1862.000000,1,1.022218,1.070637,1.035681,0.010167
1862.250000,1,1.280112,1.319556,1.305041,0.010254
1862.500000,1,1.124925,1.151264,1.139458,0.007234
1862.750000,1,1.343265,1.377891,1.365000,0.009343
1863.000000,1,1.203104,1.284960,1.231911,0.015535
1863.250000,1,1.371683,1.421138,1.402689,0.013098
1863.500000,1,1.264097,1.307092,1.290927,0.011729
1863.750000,1,1.376660,1.423153,1.407428,0.012531
1864.000000,1,1.312386,1.345243,1.332701,0.009458
1864.250000,1,1.419806,1.491499,1.450741,0.011805
1864.500000,1,1.356454,1.391382,1.376812,0.010572
1864.750000,1,1.420517,1.467878,1.452602,0.013091
1865.000000,1,1.341839,1.407889,1.371533,0.012266
1865.250000,1,1.402341,1.904468,1.452381,0.084353
1865.500000,1,1.310418,1.568183,1.345273,0.042446
1865.750000,1,1.361204,1.449433,1.388255,0.014873
1866.000000,1,1.249681,1.284025,1.271657,0.008974
1866.250000,1,1.286510,1.330808,1.316830,0.012453
1866.500000,1,1.160370,1.193314,1.181321,0.008727
1866.750000,1,1.206283,1.247987,1.234854,0.012021
1867.000000,1,1.070073,1.099145,1.088218,0.007799
1867.250000,1,1.136226,1.174033,1.162523,0.011042
1867.500000,1,0.986911,1.013382,1.003517,0.006968
1867.750000,1,1.058548,1.093124,1.082599,0.010084
1868.000000,1,0.888118,0.914950,0.903757,0.006223
1868.250000,1,0.967041,0.999561,0.989766,0.008887
1868.500000,1,0.792936,0.820040,0.808885,0.005918
1868.750000,1,0.889711,0.921615,0.911252,0.008056
1869.000000,1,0.720508,0.745847,0.734824,0.005645
1869.250000,1,0.817242,0.847845,0.837637,0.007333
1869.500000,1,0.645358,0.668447,0.657794,0.005355
1869.750000,1,0.736238,0.765870,0.755136,0.006674
1870.000000,1,0.573162,0.597911,0.583989,0.005234
1870.250000,1,0.667265,0.699412,0.684453,0.006382
1870.500000,1,0.521892,0.545655,0.530260,0.004989
1870.750000,1,0.613541,0.645148,0.627025,0.006112
1871.000000,1,0.471790,0.498776,0.479752,0.005535
1871.250000,1,0.552615,0.590131,0.567667,0.006700
1871.500000,1,0.421335,0.452452,0.430599,0.006021
1871.750000,1,0.502966,0.543084,0.517310,0.007127
1872.000000,1,0.384447,0.419042,0.394143,0.006577
1872.250000,1,0.467331,0.509144,0.481053,0.007506
1872.500000,1,0.352420,0.391185,0.363189,0.007177
1872.750000,1,0.434648,0.478001,0.447697,0.007763
1873.000000,1,0.320976,0.362866,0.331824,0.007781
1873.250000,1,0.407638,0.451703,0.420317,0.007979
1873.500000,1,0.295990,0.341593,0.307922,0.008410
1873.750000,1,0.391037,0.436438,0.404129,0.008085
1874.000000,1,0.277527,0.326307,0.289619,0.008908
1874.250000,1,0.379002,0.425234,0.391523,0.008425
1874.500000,1,0.259971,0.311469,0.272096,0.009473
1874.750000,1,0.368801,0.416574,0.381530,0.008762
1875.000000,1,0.246110,0.300181,0.258961,0.009965
1875.250000,1,0.364057,0.413790,0.377581,0.008998
1875.500000,1,0.238483,0.294637,0.251843,0.010342
1875.750000,1,0.364275,0.413735,0.377363,0.009067
1876.000000,1,0.298007,0.437549,0.350535,0.036494
1876.250000,1,0.365591,0.415404,0.378724,0.009092
1876.500000,1,0.236142,0.291733,0.249477,0.010123
1876.750000,1,0.367622,0.418324,0.381287,0.009083
1877.000000,1,0.241589,0.294645,0.254381,0.009574
1877.250000,1,0.374212,0.423451,0.387158,0.008888
1877.500000,1,0.253781,0.304084,0.265828,0.009022
1877.750000,1,0.385659,0.433589,0.398459,0.008582
1878.000000,1,0.270333,0.317967,0.282433,0.008466
1878.250000,1,0.398170,0.445161,0.411520,0.008284
1878.500000,1,0.288765,0.333457,0.300690,0.008044
1878.750000,1,0.414283,0.459603,0.427232,0.008130
1879.000000,1,0.314544,0.356081,0.325498,0.007602
1879.250000,1,0.440155,0.483975,0.453153,0.007846
1879.500000,1,0.347785,0.386799,0.358700,0.007192
1879.750000,1,0.470436,0.512205,0.484193,0.007502
1880.000000,1,0.382473,0.418027,0.392419,0.006781
1880.250000,1,0.503292,0.543088,0.517823,0.007092
1880.500000,1,0.422525,0.455323,0.432169,0.006394
1880.750000,1,0.549531,0.586588,0.564898,0.006698
1881.000000,1,0.476104,0.505230,0.484581,0.005997
1881.250000,1,0.607256,0.638211,0.621051,0.006159
1881.500000,1,0.529171,0.555078,0.538018,0.005495
1881.750000,1,0.658340,0.689935,0.675817,0.006587
1882.000000,1,0.583215,0.609367,0.593906,0.005523
1882.250000,1,0.725686,0.755239,0.744865,0.006946
1882.500000,1,0.656191,0.680273,0.668651,0.005550
1882.750000,1,0.806507,0.837414,0.827106,0.007507
1883.000000,1,0.730711,0.756408,0.745054,0.005737
1883.250000,1,0.880529,0.912802,0.902097,0.008003
1883.500000,1,0.800703,0.828060,0.816803,0.006025
1883.750000,1,0.960963,0.994078,0.983662,0.008552
1884.000000,1,0.892007,0.919097,0.907944,0.006443
1884.250000,1,1.057642,1.092192,1.081610,0.009510
1884.500000,1,0.984821,1.012411,1.002757,0.007332
1884.750000,1,1.141657,1.177591,1.167169,0.010339
1885.000000,1,1.061411,1.092442,1.081456,0.008255
1885.250000,1,1.217372,1.257516,1.245453,0.011335
1885.500000,1,1.146145,1.180217,1.168667,0.009150
1885.750000,1,1.304084,1.346381,1.332864,0.011959
1886.000000,1,1.231261,1.266425,1.254138,0.009222
1886.250000,1,1.381817,1.468896,1.408128,0.014645
1886.500000,1,1.290258,1.547361,1.324887,0.042341
1886.750000,1,1.423614,1.925623,1.473600,0.084334
1887.000000,1,1.322554,1.388668,1.351418,0.012135
1887.250000,1,1.438272,1.487392,1.471729,0.013536
1887.500000,1,1.341234,1.375941,1.360570,0.010061
1887.750000,1,1.432559,1.502333,1.463660,0.011633
1888.000000,1,1.305815,1.337642,1.324944,0.008885
1888.250000,1,1.378406,1.425811,1.409997,0.013281
1888.500000,1,1.271490,1.312577,1.295786,0.011040
1888.750000,1,1.357361,1.408042,1.390296,0.013758
1889.000000,1,1.226624,1.306119,1.253669,0.015117
1889.250000,1,1.311764,1.346571,1.333606,0.009798
1889.500000,1,1.167446,1.194032,1.181682,0.007134
1889.750000,1,1.226423,1.265111,1.251503,0.010318
1890.000000,1,1.086853,1.135244,1.101247,0.010098
1890.250000,1,1.172424,1.343560,1.200722,0.034501
1890.500000,1,1.011525,1.042823,1.025109,0.007175
1890.750000,1,1.089858,1.119928,1.107628,0.007741
1891.000000,1,0.943100,0.965904,0.955047,0.005734
1891.250000,1,1.034089,1.062712,1.051841,0.006170
1891.500000,1,0.906764,0.951724,0.919300,0.011062
1891.750000,1,1.021807,1.660061,1.128032,0.147306
1892.000000,2,0.191737,0.379542,0.262284,0.042713
1892.250000,2,0.192946,0.360900,0.263252,0.041056
1892.500000,2,0.195716,0.363429,0.267495,0.040563
1892.750000,2,0.201378,0.354307,0.273402,0.040059
1893.000000,2,0.209088,0.366897,0.282024,0.039234
1893.250000,2,0.218640,0.352653,0.286862,0.034967
1893.500000,2,0.230023,0.359285,0.298458,0.032604
1893.750000,2,0.246588,0.374828,0.317951,0.034690
1894.000000,2,0.266244,0.415427,0.342111,0.038735
1894.250000,2,0.285448,0.442748,0.367773,0.041684
1894.500000,2,0.311750,0.481698,0.399312,0.045116
1894.750000,2,0.332393,0.507214,0.427342,0.046717
1895.000000,2,0.358936,0.531743,0.458822,0.048869
1895.250000,2,0.385136,0.568515,0.492750,0.052679
1895.500000,2,0.410907,0.609216,0.525596,0.056374
1895.750000,2,0.430818,0.639023,0.555396,0.059467
1896.000000,2,0.455117,0.672880,0.586205,0.062739
1896.250000,2,0.476318,0.708283,0.615925,0.066051
1896.500000,2,0.500051,0.742091,0.645047,0.069075
1896.750000,2,0.519202,0.774107,0.672594,0.072233
1897.000000,2,0.540768,0.804332,0.698786,0.075002
1897.250000,2,0.557073,0.831786,0.721829,0.077724
1897.500000,2,0.572967,0.854012,0.741328,0.079675
1897.750000,2,0.582354,0.870491,0.755229,0.081338
1898.000000,2,0.591430,0.882547,0.765254,0.082191
1898.250000,2,0.596185,0.892293,0.773097,0.083108
1898.500000,2,0.604065,0.902656,0.782172,0.084046
1898.750000,2,0.611169,0.916140,0.793751,0.085246
1899.000000,2,0.623782,0.932689,0.808201,0.086659
1899.250000,2,0.633481,0.949356,0.822371,0.088282
1899.500000,2,0.644636,0.963465,0.834924,0.089428
1899.750000,2,0.650153,0.974486,0.843661,0.090324
1900.000000,2,0.692802,1.048821,0.901934,0.099405
1900.250000,2,0.662340,0.991284,0.858635,0.091583
1900.500000,2,0.667981,0.996986,0.864069,0.092035
1900.750000,2,0.672592,1.004998,0.870781,0.092638
1901.000000,2,0.677842,1.009193,0.875400,0.092653
1901.250000,2,0.678421,1.011694,0.876943,0.092663
1901.500000,2,0.680930,1.011884,0.877754,0.092217
1901.750000,2,0.682236,1.014574,0.880560,0.092310
1902.000000,2,0.690079,1.023174,0.888254,0.092926
1902.250000,2,0.697593,1.035661,0.899163,0.093808
1902.500000,2,0.709770,1.047679,0.910577,0.094098
1902.750000,2,0.715968,1.054734,0.917199,0.093963
1903.000000,2,0.719176,1.053858,0.918002,0.093322
1903.250000,2,0.717365,1.051496,0.915918,0.092324
1903.500000,2,0.721829,1.049652,0.916380,0.090806
1903.750000,2,0.726181,1.054166,0.921893,0.089871
1904.000000,2,0.741853,1.063474,0.933926,0.087927
1904.250000,2,0.765852,1.075313,0.953383,0.081403
1904.500000,2,1.065944,1.474328,1.177322,0.089429
1904.750000,2,1.119234,1.959973,1.369883,0.205633
1905.000000,2,1.150772,2.101008,1.414797,0.230002
1905.250000,2,1.145677,2.118875,1.440122,0.238372
1905.500000,2,1.152544,2.144171,1.462013,0.246054
1905.750000,2,1.156926,2.181043,1.471179,0.246055
1906.000000,2,1.161876,2.150865,1.474832,0.241291
1906.250000,2,1.171797,2.237111,1.538695,0.270262
1906.500000,2,1.164871,2.158415,1.507104,0.248484
1906.750000,2,1.143841,1.987816,1.460099,0.214593
1907.000000,2,1.142214,2.071434,1.469659,0.225171
1907.250000,2,1.137802,2.089553,1.458198,0.219904
1907.500000,2,1.134618,2.002472,1.460917,0.211760
1907.750000,2,1.133910,1.910136,1.454708,0.202569
1908.000000,2,1.139080,1.952977,1.471393,0.216624
1908.250000,2,1.137932,2.007130,1.497660,0.236431
1908.500000,2,1.164342,2.284918,1.602052,0.293985
1908.750000,2,1.156846,2.123922,1.559630,0.265105
1909.000000,2,1.160808,2.058817,1.523039,0.240545
1909.250000,2,1.170430,2.141258,1.549724,0.252237
1909.500000,2,1.186539,2.104828,1.522129,0.231401
1909.750000,2,1.178774,2.085904,1.499614,0.224165
1910.000000,2,1.186929,2.141268,1.511443,0.233823
1910.250000,2,1.194804,2.162081,1.522125,0.235723
1910.500000,2,1.208597,2.196981,1.535855,0.239267
1910.750000,2,1.216692,2.192065,1.530820,0.231007
1911.000000,2,1.225842,2.283049,1.571332,0.254121
1911.250000,2,1.236237,2.491585,1.634672,0.299500
1911.500000,2,1.216904,2.217894,1.538261,0.237715
1911.750000,2,1.224760,2.234240,1.546685,0.243473
1912.000000,2,1.230613,2.227186,1.533766,0.232453
1912.250000,2,1.235245,2.264954,1.530232,0.232325
1912.500000,2,1.231684,2.217944,1.515285,0.221123
1912.750000,2,1.229016,2.107736,1.506426,0.213259
1913.000000,2,1.222162,2.126250,1.498490,0.212574
1913.250000,2,1.240026,2.266863,1.563681,0.246814
1913.500000,2,1.209054,1.615878,1.331397,0.098316
1913.750000,2,0.873949,1.195474,1.057903,0.092941
1914.000000,2,0.845972,1.206456,1.056157,0.103201
1914.250000,2,0.833610,1.211409,1.055641,0.106945
1914.500000,2,0.826749,1.208329,1.051291,0.108458
1914.750000,2,0.818116,1.204951,1.046706,0.109348
1915.000000,2,0.818497,1.208877,1.048997,0.110539
1915.250000,2,0.822975,1.222440,1.059941,0.112716
1915.500000,2,0.837494,1.244812,1.079261,0.115422
1915.750000,2,0.850595,1.272227,1.101298,0.118743
1916.000000,2,0.867790,1.297030,1.122622,0.121470
1916.250000,2,0.878407,1.317429,1.140222,0.124024
1916.500000,2,0.889850,1.335446,1.155173,0.125951
1916.750000,2,0.896877,1.350643,1.167959,0.127873
1917.000000,2,0.905336,1.361784,1.177796,0.129347
1917.250000,2,0.905857,1.366927,1.181472,0.130057
1917.500000,2,0.903865,1.362811,1.178119,0.129884
1917.750000,2,0.895135,1.351351,1.168240,0.128892
1918.000000,2,0.886487,1.338575,1.156754,0.127844
1918.250000,2,0.877345,1.327085,1.146895,0.127210
1918.500000,2,0.872308,1.319253,1.140814,0.126934
1918.750000,2,0.866669,1.314908,1.137164,0.127538
1919.000000,2,0.864475,1.356046,1.145158,0.134851
1919.250000,2,0.876944,1.826919,1.233947,0.221204
1919.500000,2,0.864089,1.962022,1.238356,0.248365
1919.750000,2,0.841744,1.992943,1.210926,0.252898
1920.000000,2,0.811097,1.925931,1.162256,0.244094
1920.250000,2,0.768279,1.788442,1.103054,0.226725
1920.500000,2,0.721996,1.669689,1.033923,0.206918
1920.750000,2,0.667225,1.331373,0.926858,0.146782
1921.000000,2,0.612687,1.161596,0.850610,0.120527
1921.250000,2,0.565064,1.241581,0.811932,0.145381
1921.500000,2,0.517951,1.135329,0.746856,0.135544
1921.750000,2,0.468169,1.005906,0.676318,0.121048
1922.000000,2,0.422252,0.887212,0.606137,0.105606
1922.250000,2,0.374517,0.750428,0.534625,0.088725
1922.500000,2,0.332293,0.612660,0.464892,0.068588
1922.750000,2,0.293727,0.573455,0.409867,0.059370
1923.000000,2,0.260692,0.611331,0.378693,0.073992
1923.250000,2,0.234162,0.485989,0.336051,0.061829
1923.500000,2,0.213915,0.440588,0.301021,0.051876
1923.750000,2,0.201659,0.400936,0.280883,0.048273
1924.000000,3,0.240197,0.348282,0.266982,0.021191
1924.250000,3,0.245127,0.318782,0.270136,0.016747
1924.500000,3,0.251757,0.351061,0.283899,0.022061
1924.750000,3,0.274372,0.370816,0.306549,0.023016
1925.000000,3,0.299944,0.413246,0.339888,0.028854
1925.250000,3,0.337489,0.447371,0.373298,0.025136
1925.500000,3,0.373908,0.454241,0.411141,0.018510
1925.750000,3,0.425184,0.571960,0.471655,0.033286
1926.000000,3,0.476168,0.763990,0.545637,0.059839
1926.250000,3,0.527763,0.920638,0.617996,0.088918
1926.500000,3,0.584216,1.197422,0.718262,0.139821
1926.750000,3,0.639525,1.060889,0.740870,0.086812
1927.000000,3,0.696033,1.052745,0.781963,0.071464
1927.250000,3,0.748243,1.494495,0.886778,0.146340
1927.500000,3,0.802584,1.625611,0.976570,0.184030
1927.750000,3,0.859806,1.252547,0.969979,0.072025
1928.000000,3,0.895371,1.224628,1.022667,0.081413
1928.250000,3,0.910087,1.319585,1.082629,0.098088
1928.500000,3,0.950447,1.380457,1.126593,0.105526
1928.750000,3,0.964161,1.453097,1.163024,0.114199
1929.000000,3,1.002983,1.524163,1.203654,0.127439
1929.250000,3,1.002555,1.490060,1.206124,0.117639
1929.500000,3,0.996342,1.362248,1.190825,0.086631
1929.750000,3,0.964967,1.384530,1.213878,0.091670
1930.000000,3,0.962176,1.576427,1.263489,0.122693
1930.250000,3,0.988195,1.623003,1.287864,0.130345
1930.500000,3,0.981935,1.614308,1.301453,0.133967
1930.750000,3,1.003963,1.571734,1.309248,0.129705
1931.000000,3,0.994484,1.573330,1.309358,0.128642
1931.250000,3,1.011682,1.527049,1.294980,0.113989
1931.500000,3,0.998785,1.318540,1.226532,0.070073
1931.750000,3,1.061416,1.314780,1.231062,0.069224
1932.000000,3,1.068981,1.550773,1.259887,0.094416
1932.250000,3,1.055164,1.762581,1.288288,0.129665
1932.500000,3,1.065328,1.830653,1.301173,0.142503
1932.750000,3,1.058469,1.863262,1.311812,0.148913
1933.000000,3,1.075362,1.867665,1.318924,0.149634
1933.250000,3,1.064940,1.871425,1.322867,0.153147
1933.500000,3,1.073232,1.915131,1.325452,0.162454
1933.750000,3,1.059315,1.958666,1.322988,0.172292
1934.000000,3,1.070693,1.939055,1.319320,0.170713
1934.250000,3,1.065796,1.923967,1.319356,0.168297
1934.500000,3,1.080110,1.928189,1.315917,0.166938
1934.750000,3,1.066970,1.951660,1.317580,0.170226
1935.000000,3,1.077084,1.979715,1.315621,0.172226
1935.250000,3,1.066662,2.026427,1.310414,0.175729
1935.500000,3,1.086600,1.867756,1.282828,0.140339
1935.750000,3,1.202830,1.659043,1.310622,0.085365
1936.000000,3,1.197454,2.549984,1.421380,0.272817
1936.250000,3,1.189560,3.282377,1.530216,0.432977
1936.500000,3,1.190980,2.423655,1.471390,0.312370
1936.750000,3,1.181420,2.112248,1.427575,0.232606
1937.000000,3,1.172775,2.033231,1.429101,0.234240
1937.250000,3,1.164704,2.479639,1.492693,0.338253
1937.500000,3,1.161255,2.842661,1.637487,0.490096
1937.750000,3,1.159087,3.385631,1.657289,0.544849
1938.000000,3,1.155795,3.202474,1.509184,0.414573
1938.250000,3,1.140327,2.380082,1.392775,0.264440
1938.500000,3,1.126918,2.181066,1.360341,0.229697
1938.750000,3,1.119067,2.696099,1.433592,0.339359
1939.000000,3,1.129471,3.044271,1.549846,0.453394
1939.250000,3,1.122575,3.302349,1.522347,0.443591
1939.500000,3,1.107155,2.804272,1.408577,0.314407
1939.750000,3,1.127571,1.532384,1.272634,0.092497
1940.000000,3,0.999382,1.683358,1.217744,0.114139
1940.250000,3,0.962745,1.715138,1.213818,0.131668
1940.500000,3,0.921986,1.688251,1.200237,0.135864
1940.750000,3,0.920625,1.632394,1.194468,0.131928
1941.000000,3,0.896909,1.642629,1.193636,0.133914
1941.250000,3,0.903268,1.588017,1.195995,0.129297
1941.500000,3,0.882873,1.543900,1.198197,0.128503
1941.750000,3,0.893826,1.541867,1.199372,0.127807
1942.000000,3,0.874368,1.517043,1.195317,0.124178
1942.250000,3,0.883140,1.476543,1.188689,0.118042
1942.500000,3,0.858371,1.464863,1.180725,0.117037
1942.750000,3,0.861927,1.472746,1.169412,0.117568
1943.000000,3,0.833089,1.453792,1.150340,0.116997
1943.250000,3,0.836189,1.426317,1.124791,0.111148
1943.500000,3,0.810363,1.338321,1.082611,0.093769
1943.750000,3,0.818901,1.211998,1.039099,0.073004
1944.000000,3,0.804200,1.163264,1.018448,0.067427
1944.250000,3,0.820696,1.158013,1.019343,0.065620
1944.500000,3,0.805889,1.163475,1.018789,0.066096
1944.750000,3,0.817645,1.157261,1.014478,0.064207
1945.000000,3,0.795545,1.152512,1.004174,0.064826
1945.250000,3,0.801660,1.136088,0.991743,0.061832
1945.500000,3,0.778759,1.117024,0.979937,0.061189
1945.750000,3,0.787902,1.102538,0.973504,0.060146
1946.000000,3,0.769704,1.083705,0.965479,0.058839
1946.250000,3,0.782182,1.088583,0.961717,0.057412
1946.500000,3,0.765161,1.084297,0.958222,0.057998
1946.750000,3,0.779453,1.076888,0.955440,0.055935
1947.000000,3,0.765030,1.068997,0.953779,0.056043
1947.250000,3,0.780180,1.055324,0.952518,0.053476
1947.500000,3,0.764594,1.039553,0.949446,0.053873
1947.750000,3,0.776414,1.025759,0.942167,0.051719
1948.000000,3,0.755622,1.019083,0.932303,0.051507
1948.250000,3,0.763883,0.998999,0.922464,0.049280
1948.500000,3,0.743996,0.990319,0.914735,0.049515
1948.750000,3,0.755759,0.981180,0.909919,0.048070
1949.000000,3,0.739791,0.976831,0.903564,0.047380
1949.250000,3,0.750859,0.969825,0.897391,0.046034
1949.500000,3,0.730897,0.960894,0.888254,0.045745
1949.750000,3,0.738727,0.950673,0.878675,0.044579
1950.000000,3,0.722458,0.947814,0.875427,0.045007
1950.250000,3,0.724858,0.929242,0.859000,0.043502
1950.500000,3,0.701224,0.916257,0.846886,0.043457
1950.750000,3,0.704060,0.898499,0.830946,0.042136
1951.000000,3,0.671070,0.872630,0.806192,0.041525
1951.250000,3,0.663519,0.842493,0.779315,0.039740
1951.500000,3,0.625165,0.809775,0.749996,0.038125
1951.750000,3,0.615877,0.778363,0.722073,0.035807
1952.000000,3,0.577620,0.746531,0.692713,0.034562
1952.250000,3,0.565999,0.712431,0.662261,0.032285
1952.500000,3,0.522082,0.674015,0.626903,0.030722
1952.750000,3,0.504254,0.632274,0.588491,0.027939
1953.000000,3,0.457400,0.587809,0.547522,0.026229
1953.250000,3,0.441813,0.543867,0.509124,0.023754
1953.500000,3,0.396840,0.504758,0.470366,0.021973
1953.750000,3,0.379659,0.470828,0.432386,0.020127
1954.000000,3,0.335431,0.434926,0.394496,0.018829
1954.250000,3,0.317733,0.402678,0.359277,0.017601
1954.500000,3,0.278808,0.365300,0.327184,0.015924
1954.750000,3,0.278950,0.339507,0.305292,0.013860
1955.000000,3,0.255416,0.358223,0.292655,0.021043
1955.250000,3,0.252607,0.332715,0.280517,0.019851
1955.500000,3,0.240888,0.338051,0.270533,0.020240
1955.750000,3,0.239094,0.316987,0.265051,0.018311
1956.000000,4,0.295475,0.328681,0.305305,0.006252
1956.250000,4,0.298947,0.331165,0.308861,0.006125
1956.500000,4,0.309658,0.338917,0.319658,0.005702
1956.750000,4,0.327019,0.355496,0.337906,0.005398
1957.000000,4,0.351591,0.378656,0.363117,0.005046
1957.250000,4,0.381449,0.407752,0.393945,0.004908
1957.500000,4,0.416172,0.440666,0.429179,0.004736
1957.750000,4,0.454169,0.481046,0.468477,0.005123
1958.000000,4,0.498199,0.529509,0.513237,0.005886
1958.250000,4,0.547240,0.584216,0.564199,0.006945
1958.500000,4,0.598671,0.643825,0.621024,0.007865
1958.750000,4,0.651654,0.702501,0.680115,0.008677
1959.000000,4,0.703806,0.756687,0.736845,0.009231
1959.250000,4,0.750287,0.804559,0.787610,0.009752
1959.500000,4,0.791859,0.846640,0.832823,0.010240
1959.750000,4,0.832081,0.891452,0.875513,0.010801
1960.000000,4,0.871309,0.936264,0.917591,0.011454
1960.250000,4,0.910874,0.978670,0.959616,0.012063
1960.500000,4,0.947101,1.017168,0.998929,0.012320
1960.750000,4,0.978553,1.051285,1.032833,0.012894
1961.000000,4,1.004193,1.079229,1.060780,0.013553
1961.250000,4,1.024614,1.100631,1.083496,0.014364
1961.500000,4,1.041428,1.118971,1.103026,0.015100
1961.750000,4,1.057156,1.135107,1.118984,0.015637
1962.000000,4,1.067186,1.150497,1.130272,0.016277
1962.250000,4,1.073145,1.159173,1.136190,0.016808
1962.500000,4,1.075497,1.164754,1.138942,0.017352
1962.750000,4,1.076884,1.169527,1.140125,0.017974
1963.000000,4,1.080030,1.176076,1.144434,0.018812
1963.250000,4,1.084874,1.185361,1.151384,0.019709
1963.500000,4,1.091175,1.195175,1.158706,0.020714
1963.750000,4,1.095084,1.202054,1.163416,0.021418
1964.000000,4,1.094270,1.204710,1.163534,0.023091
1964.250000,4,1.090291,1.201585,1.160565,0.024203
1964.500000,4,1.088552,1.199668,1.158373,0.023721
1964.750000,4,1.088924,1.197222,1.157672,0.022689
1965.000000,4,1.080389,1.195415,1.156823,0.022775
1965.250000,4,1.072283,1.193029,1.154037,0.023108
1965.500000,4,1.071146,1.186280,1.150309,0.021863
1965.750000,4,1.076487,1.179231,1.146622,0.020028
1966.000000,4,1.088013,1.175945,1.147298,0.018226
1966.250000,4,1.101788,1.187480,1.153565,0.016990
1966.500000,4,1.118290,1.206355,1.164296,0.016433
1966.750000,4,1.133083,1.220752,1.174777,0.015954
1967.000000,4,1.144550,1.228416,1.182009,0.015252
1967.250000,4,1.153314,1.233285,1.185001,0.014894
1967.500000,4,1.158359,1.237563,1.185124,0.015903
1967.750000,4,1.153720,1.242893,1.184200,0.017976
1968.000000,4,1.148264,1.249645,1.183562,0.019910
1968.250000,4,1.144653,1.255115,1.181825,0.021660
1968.500000,4,1.146768,1.261367,1.180078,0.023292
1968.750000,4,1.151875,1.266877,1.178415,0.024700
1969.000000,4,1.158008,1.266366,1.178280,0.025070
1969.250000,4,1.161033,1.268199,1.182287,0.025288
1969.500000,4,1.169051,1.276855,1.190241,0.025583
1969.750000,4,1.177833,1.289098,1.199457,0.026556
1970.000000,4,1.181191,1.297784,1.204532,0.027851
1970.250000,4,1.178931,1.296732,1.202438,0.028831
1970.500000,4,1.169070,1.285361,1.193592,0.029470
1970.750000,4,1.157128,1.271706,1.182469,0.030033
1971.000000,4,1.147643,1.263150,1.173830,0.030793
1971.250000,4,1.143521,1.264613,1.170549,0.032308
1971.500000,4,1.145047,1.267989,1.172374,0.033678
1971.750000,4,1.147732,1.272137,1.176490,0.034023
1972.000000,4,1.152364,1.276254,1.183036,0.034408
1972.250000,4,1.156568,1.280622,1.188713,0.034032
1972.500000,4,1.160970,1.287044,1.194902,0.034148
1972.750000,4,1.162837,1.285782,1.198044,0.034132
1973.000000,4,1.161230,1.282791,1.196721,0.034356
1973.250000,4,1.156977,1.288725,1.191003,0.035490
1973.500000,4,1.150759,1.285808,1.182009,0.035004
1973.750000,4,1.144580,1.279824,1.172861,0.032201
1974.000000,4,1.144351,1.284239,1.168771,0.030364
1974.250000,4,1.149160,1.296751,1.172209,0.030167
1974.500000,4,1.157730,1.311687,1.180444,0.030198
1974.750000,4,1.165822,1.295705,1.185097,0.025553
1975.000000,4,1.169299,1.283093,1.187014,0.022117
1975.250000,4,1.160431,1.258109,1.185789,0.018069
1975.500000,4,1.148358,1.233860,1.181999,0.015661
1975.750000,4,1.141716,1.230092,1.178913,0.015154
1976.000000,4,1.137418,1.226670,1.175734,0.015273
1976.250000,4,1.128341,1.220665,1.169044,0.015256
1976.500000,4,1.112442,1.207298,1.156915,0.015355
1976.750000,4,1.094589,1.195338,1.143323,0.016985
1977.000000,4,1.079531,1.187477,1.134206,0.018910
1977.250000,4,1.072148,1.186360,1.132282,0.021235
1977.500000,4,1.074702,1.183168,1.137595,0.020989
1977.750000,4,1.082517,1.179906,1.144843,0.020458
1978.000000,4,1.088227,1.176514,1.149171,0.020528
1978.250000,4,1.085623,1.177665,1.147490,0.021671
1978.500000,4,1.080463,1.177843,1.142441,0.022342
1978.750000,4,1.078008,1.176472,1.138669,0.021982
1979.000000,4,1.074757,1.176641,1.137205,0.022563
1979.250000,4,1.057126,1.177227,1.136876,0.024232
1979.500000,4,1.046485,1.174207,1.134847,0.025169
1979.750000,4,1.039887,1.168842,1.129371,0.024975
1980.000000,4,1.034144,1.161112,1.122084,0.024607
1980.250000,4,1.031338,1.156085,1.117079,0.024392
1980.500000,4,1.032907,1.155528,1.118275,0.024460
1980.750000,4,1.041205,1.161122,1.124992,0.024741
1981.000000,4,1.048979,1.166070,1.133044,0.024947
1981.250000,4,1.053234,1.164758,1.136432,0.024735
1981.500000,4,1.050076,1.159735,1.132439,0.024264
1981.750000,4,1.043971,1.151124,1.124007,0.023730
1982.000000,4,1.037393,1.142564,1.115735,0.023626
1982.250000,4,1.033470,1.146621,1.110458,0.023852
1982.500000,4,1.030926,1.155223,1.107351,0.024140
1982.750000,4,1.029145,1.167374,1.101965,0.023852
1983.000000,4,1.023684,1.175816,1.091108,0.023697
1983.250000,4,1.007783,1.174931,1.072579,0.025293
1983.500000,4,0.989059,1.168007,1.047105,0.027322
1983.750000,4,0.967417,1.152631,1.016116,0.028994
1984.000000,4,0.941633,1.126018,0.979809,0.029965
1984.250000,4,0.895478,1.087075,0.934354,0.030475
1984.500000,4,0.841022,1.032212,0.878722,0.030396
