# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.948072,18.126810,17.525178,0.236177
1860.250000,1,0.847440,0.997213,0.925904,0.038923
1860.500000,1,0.331060,0.491835,0.417758,0.045750
1860.750000,1,0.830868,0.965319,0.902901,0.038424
1861.000000,1,0.412390,0.555376,0.487894,0.042472
1861.250000,1,0.867661,1.034724,0.932441,0.036209
1861.500000,1,0.485112,0.640799,0.571599,0.041847
1861.750000,1,0.869686,1.018928,0.952024,0.035835
1862.000000,1,0.633724,0.785365,0.706647,0.036715
1862.250000,1,0.939478,1.124705,1.020849,0.043103
1862.500000,1,0.802660,1.096153,0.905103,0.075470
1862.750000,1,0.991183,1.206427,1.073439,0.048303
1863.000000,1,0.800840,0.984351,0.889828,0.041495
1863.250000,1,1.014118,1.189929,1.096903,0.037526
1863.500000,1,0.894172,1.084900,0.988353,0.044928
1863.750000,1,1.137655,1.449252,1.279963,0.084924
1864.000000,1,0.955837,1.168678,1.044033,0.048660
1864.250000,1,1.093470,1.301441,1.195084,0.046042
1864.500000,1,0.960485,1.205189,1.053086,0.054922
1864.750000,1,1.144010,1.412966,1.253579,0.061912
1865.000000,1,1.032870,1.544613,1.213615,0.129939
1865.250000,1,1.173778,1.486784,1.286491,0.074734
1865.500000,1,0.984943,1.242383,1.081096,0.059653
1865.750000,1,1.142904,1.364035,1.241376,0.048305
1866.000000,1,0.992796,1.211106,1.094227,0.054430
1866.250000,1,1.233355,1.592725,1.360467,0.092167
1866.500000,1,0.973363,1.161035,1.077818,0.041058
1866.750000,1,1.117246,1.257871,1.200899,0.038311
1867.000000,1,0.940101,1.089287,1.021137,0.039863
1867.250000,1,1.110672,1.268487,1.194588,0.042484
1867.500000,1,0.977448,1.238480,1.086795,0.063983
1867.750000,1,1.054927,1.269833,1.152599,0.049715
1868.000000,1,0.847074,1.046170,0.936501,0.046254
1868.250000,1,0.988423,1.162911,1.070520,0.040752
1868.500000,1,0.782171,0.949091,0.863946,0.042227
1868.750000,1,0.957151,1.119532,1.050736,0.039299
1869.000000,1,0.716520,0.879109,0.802679,0.040501
1869.250000,1,0.870176,1.026650,0.951101,0.040226
1869.500000,1,0.659679,0.813722,0.742910,0.040296
1869.750000,1,0.840790,0.963490,0.906508,0.036303
1870.000000,1,0.559494,0.730820,0.650860,0.047395
1870.250000,1,0.809705,0.904562,0.859818,0.027222
1870.500000,1,0.583419,0.697065,0.649354,0.028011
1870.750000,1,0.777265,0.840581,0.811072,0.017942
1871.000000,1,0.574116,0.673368,0.620381,0.024565
1871.250000,1,0.756490,0.892037,0.811230,0.039170
1871.500000,1,0.547963,0.640270,0.579785,0.023671
1871.750000,1,0.674945,0.761489,0.714161,0.019730
1872.000000,1,0.502283,0.621457,0.541266,0.025931
1872.250000,1,0.617934,0.790853,0.670570,0.031372
1872.500000,1,0.473486,0.710791,0.539524,0.047994
1872.750000,1,0.569569,0.717048,0.614498,0.025405
1873.000000,1,0.406396,0.544385,0.455100,0.023304
1873.250000,1,0.530644,0.660569,0.577775,0.020801
1873.500000,1,0.383604,0.500281,0.427720,0.022079
1873.750000,1,0.540673,0.707633,0.599147,0.034474
1874.000000,1,0.349369,0.488466,0.395345,0.024985
1874.250000,1,0.523109,0.653947,0.565466,0.022489
1874.500000,1,0.323665,0.483896,0.365425,0.029697
1874.750000,1,0.534896,0.668571,0.577308,0.024671
1875.000000,1,0.300660,0.484715,0.352769,0.042792
1875.250000,1,0.566416,0.694745,0.607104,0.028505
1875.500000,1,0.294483,0.436797,0.340024,0.026600
1875.750000,1,0.604307,0.757768,0.662248,0.038338
1876.000000,1,3.631977,5.775527,4.506729,0.614151
1876.250000,1,0.608324,0.757761,0.663387,0.037625
1876.500000,1,0.292073,0.435948,0.338284,0.027180
1876.750000,1,0.569459,0.699072,0.609986,0.028406
1877.000000,1,0.296550,0.479606,0.349326,0.042608
1877.250000,1,0.540039,0.674454,0.581638,0.024552
1877.500000,1,0.317967,0.476753,0.360565,0.029347
1877.750000,1,0.529527,0.661738,0.571031,0.022659
1878.000000,1,0.342796,0.481237,0.389685,0.024708
1878.250000,1,0.547603,0.715554,0.605223,0.034510
1878.500000,1,0.377178,0.491715,0.421606,0.021530
1878.750000,1,0.536650,0.666935,0.583664,0.020941
1879.000000,1,0.400567,0.538077,0.449532,0.023078
1879.250000,1,0.574887,0.723290,0.619676,0.025600
1879.500000,1,0.469265,0.705927,0.535045,0.047805
1879.750000,1,0.620907,0.792335,0.673792,0.031015
1880.000000,1,0.499704,0.619525,0.538907,0.026015
1880.250000,1,0.676369,0.762971,0.715812,0.019763
1880.500000,1,0.547068,0.642311,0.580351,0.024092
1880.750000,1,0.753592,0.889633,0.809919,0.039267
1881.000000,1,0.572791,0.675239,0.623732,0.024880
1881.250000,1,0.774991,0.836959,0.806579,0.017928
1881.500000,1,0.585330,0.704004,0.655834,0.028664
1881.750000,1,0.807220,0.896843,0.852920,0.026768
1882.000000,1,0.568384,0.740333,0.659566,0.047965
1882.250000,1,0.828793,0.954400,0.896975,0.036428
1882.500000,1,0.667080,0.824092,0.752923,0.040686
1882.750000,1,0.859637,1.016650,0.941285,0.040111
1883.000000,1,0.727060,0.889371,0.812964,0.040562
1883.250000,1,0.947574,1.110120,1.041314,0.039294
1883.500000,1,0.789978,0.957945,0.872248,0.042311
1883.750000,1,0.981009,1.157129,1.063486,0.041354
1884.000000,1,0.852465,1.051254,0.942012,0.045855
1884.250000,1,1.053622,1.267401,1.150427,0.049749
1884.500000,1,0.977020,1.239037,1.087503,0.064022
1884.750000,1,1.110051,1.272405,1.197536,0.042778
1885.000000,1,0.932388,1.083774,1.015817,0.039846
1885.250000,1,1.128950,1.267039,1.210077,0.038196
1885.500000,1,0.962575,1.150219,1.066668,0.041209
1885.750000,1,1.247725,1.607502,1.375312,0.091630
1886.000000,1,0.974287,1.193158,1.077227,0.054373
1886.250000,1,1.161800,1.383163,1.260519,0.048110
1886.500000,1,0.964274,1.222880,1.061101,0.059885
1886.750000,1,1.194794,1.510274,1.308290,0.075143
1887.000000,1,1.012239,1.523328,1.192572,0.129534
1887.250000,1,1.165167,1.431239,1.273377,0.061790
1887.500000,1,0.941517,1.187753,1.035538,0.055024
1887.750000,1,1.106117,1.313275,1.209701,0.046116
1888.000000,1,0.949139,1.162908,1.034797,0.049043
1888.250000,1,1.139555,1.450127,1.284140,0.084972
1888.500000,1,0.896787,1.087078,0.991325,0.045380
1888.750000,1,1.003603,1.180136,1.085966,0.037199
1889.000000,1,0.818857,1.003142,0.910218,0.041569
1889.250000,1,0.962043,1.177306,1.043243,0.048067
1889.500000,1,0.842932,1.136744,0.946597,0.075487
1889.750000,1,0.886414,1.071806,0.967391,0.043038
1890.000000,1,0.700022,0.850630,0.772436,0.036678
1890.250000,1,0.790357,0.942462,0.873399,0.035496
1890.500000,1,0.580273,0.732911,0.663896,0.041182
1890.750000,1,0.765082,0.930119,0.826356,0.036612
1891.000000,1,0.537260,0.674181,0.607451,0.041202
1891.250000,1,0.692219,0.834005,0.769140,0.039273
1891.500000,1,0.480030,0.637649,0.564815,0.043659
1891.750000,1,0.680924,0.839369,0.764639,0.039719
1892.000000,2,0.137791,0.285964,0.236448,0.046860
1892.250000,2,0.128057,0.287683,0.233361,0.051070
1892.500000,2,0.140952,0.293275,0.242572,0.048245
1892.750000,2,0.134704,0.303511,0.246197,0.053891
1893.000000,2,0.151625,0.317511,0.262487,0.052599
1893.250000,2,0.149315,0.336630,0.273555,0.059901
1893.500000,2,0.170227,0.362475,0.298114,0.060850
1893.750000,2,0.172320,0.390497,0.316715,0.069852
1894.000000,2,0.197525,0.422487,0.347691,0.071582
1894.250000,2,0.203301,0.458292,0.372530,0.081585
1894.500000,2,0.231924,0.497537,0.409307,0.084288
1894.750000,2,0.240399,0.540004,0.438947,0.095380
1895.000000,2,0.270192,0.583946,0.478905,0.098906
1895.250000,2,0.279630,0.628519,0.510145,0.110349
1895.500000,2,0.309499,0.672453,0.550167,0.114199
1895.750000,2,0.317149,0.715491,0.580018,0.125612
1896.000000,2,0.345235,0.755574,0.617164,0.129215
1896.250000,2,0.350092,0.794294,0.642682,0.139849
1896.500000,2,0.375625,0.827784,0.674613,0.142036
1896.750000,2,0.377921,0.858003,0.694424,0.151229
1897.000000,2,0.400171,0.883368,0.720307,0.151682
1897.250000,2,0.399914,0.906100,0.734220,0.159482
1897.500000,2,0.419125,0.925151,0.754709,0.158828
1897.750000,2,0.415704,0.941772,0.764522,0.165583
1898.000000,2,0.434135,0.956348,0.781895,0.163981
1898.250000,2,0.429200,0.970117,0.789276,0.169863
1898.500000,2,0.446029,0.983251,0.804317,0.167638
1898.750000,2,0.441161,0.996503,0.809517,0.172842
1899.000000,2,0.457453,1.006881,0.822922,0.170042
1899.250000,2,0.452426,1.014803,0.826255,0.174525
1899.500000,2,0.467448,1.023161,0.838352,0.171356
1899.750000,2,0.463491,1.030251,0.841736,0.175681
1900.000000,2,0.487310,1.059975,0.870444,0.176199
1900.250000,2,0.475323,1.049081,0.856861,0.177177
1900.500000,2,0.487357,1.049081,0.861609,0.172833
1900.750000,2,0.481105,1.052672,0.861298,0.177253
1901.000000,2,0.498391,1.058664,0.870899,0.173236
1901.250000,2,0.492888,1.064146,0.871475,0.177566
1901.500000,2,0.508581,1.071388,0.881853,0.174478
1901.750000,2,0.504019,1.077940,0.883352,0.178868
1902.000000,2,0.522674,1.084942,0.894721,0.175443
1902.250000,2,0.522950,1.093185,0.897578,0.179275
1902.500000,2,0.574375,1.100587,0.915348,0.169086
1902.750000,2,0.603879,1.107820,0.923340,0.167382
1903.000000,2,0.626653,1.115372,0.936123,0.163588
1903.250000,2,0.621650,1.122264,0.938991,0.168259
1903.500000,2,0.645427,1.143002,0.950924,0.164364
1903.750000,2,0.642727,1.161441,0.953771,0.167804
1904.000000,2,0.668767,1.179573,0.966897,0.161655
1904.250000,2,0.669653,1.191981,0.975850,0.158293
1904.500000,2,0.793440,1.406549,1.130454,0.136080
1904.750000,2,0.837546,1.698799,1.201231,0.180014
1905.000000,2,0.889880,1.766332,1.225451,0.183812
1905.250000,2,0.916616,1.848256,1.246566,0.199657
1905.500000,2,0.944051,1.831070,1.260745,0.193565
1905.750000,2,0.965670,1.890867,1.274457,0.204731
1906.000000,2,0.917208,1.682931,1.221266,0.159792
1906.250000,2,0.931279,1.807597,1.240798,0.173008
1906.500000,2,0.957936,1.807787,1.240645,0.162644
1906.750000,2,0.923382,1.626939,1.197609,0.133051
1907.000000,2,0.995103,1.800066,1.242787,0.150360
1907.250000,2,0.967835,1.683901,1.212001,0.130164
1907.500000,2,1.006762,1.678111,1.216220,0.123685
1907.750000,2,1.003836,1.586397,1.199754,0.109433
1908.000000,2,1.010973,1.538815,1.196927,0.101234
1908.250000,2,0.978552,1.474313,1.185243,0.090819
1908.500000,2,1.029008,1.668501,1.248656,0.128628
1908.750000,2,1.043332,1.853109,1.304259,0.172916
1909.000000,2,1.069251,1.837678,1.306193,0.173177
1909.250000,2,1.087786,1.735114,1.296441,0.153196
1909.500000,2,1.110091,1.636684,1.291832,0.133567
1909.750000,2,1.061201,1.510432,1.243095,0.094616
1910.000000,2,1.051254,1.465271,1.230013,0.081002
1910.250000,2,1.077018,1.487228,1.245852,0.085773
1910.500000,2,1.068623,1.509468,1.254842,0.087921
1910.750000,2,1.081660,1.596515,1.257285,0.092040
1911.000000,2,1.088217,1.716863,1.253147,0.105301
1911.250000,2,1.143749,1.928165,1.284009,0.145430
1911.500000,2,1.214954,2.455904,1.376013,0.257643
1911.750000,2,1.234380,5.150020,2.486516,1.207762
1912.000000,2,1.247984,6.439513,2.927472,1.606539
1912.250000,2,1.264139,6.895282,3.041151,1.748682
1912.500000,2,1.271681,6.947017,3.060265,1.786949
1912.750000,2,1.277783,7.027903,3.087866,1.819896
1913.000000,2,1.267830,7.036019,3.072021,1.827553
1913.250000,2,1.275543,6.752110,2.967685,1.691076
1913.500000,2,1.262629,4.227418,2.138982,0.936808
1913.750000,2,0.982915,1.984875,1.208714,0.166881
1914.000000,2,0.914342,1.338231,1.115307,0.120975
1914.250000,2,0.833739,1.258087,1.081822,0.141963
1914.500000,2,0.792711,1.259958,1.070848,0.155418
1914.750000,2,0.746027,1.262929,1.057492,0.171262
1915.000000,2,0.735473,1.264549,1.056089,0.176728
1915.250000,2,0.707075,1.265910,1.048529,0.186109
1915.500000,2,0.706197,1.266420,1.051342,0.186002
1915.750000,2,0.683801,1.268740,1.045625,0.193184
1916.000000,2,0.689670,1.270061,1.049719,0.191810
1916.250000,2,0.670019,1.271231,1.044844,0.197965
1916.500000,2,0.681685,1.272562,1.049547,0.195537
1916.750000,2,0.660139,1.275243,1.045870,0.201572
1917.000000,2,0.667796,1.278374,1.052141,0.200378
1917.250000,2,0.649517,1.282635,1.049357,0.206869
1917.500000,2,0.651997,1.284936,1.055431,0.205228
1917.750000,2,0.633481,1.287266,1.051101,0.210562
1918.000000,2,0.634347,1.286056,1.053800,0.207959
1918.250000,2,0.612144,1.280904,1.044544,0.212718
1918.500000,2,0.613450,1.271871,1.041365,0.208212
1918.750000,2,0.590428,1.258267,1.025581,0.211246
1919.000000,2,0.586203,1.244352,1.015604,0.206643
1919.250000,2,0.561376,1.276155,1.001904,0.216529
1919.500000,2,0.553450,1.263631,0.982535,0.209984
1919.750000,2,0.524281,1.224668,0.947060,0.208342
1920.000000,2,0.508334,1.176577,0.915260,0.197936
1920.250000,2,0.471469,1.120720,0.868244,0.192575
1920.500000,2,0.455312,1.058166,0.825315,0.178246
1920.750000,2,0.415085,0.964278,0.765081,0.167120
1921.000000,2,0.393885,0.904640,0.718508,0.154380
1921.250000,2,0.351093,0.866213,0.663679,0.151441
1921.500000,2,0.329296,0.794424,0.611163,0.135417
1921.750000,2,0.287222,0.720437,0.548785,0.126506
1922.000000,2,0.268124,0.648909,0.497064,0.109967
1922.250000,2,0.229982,0.572725,0.438422,0.100871
1922.500000,2,0.215451,0.500538,0.392222,0.084154
1922.750000,2,0.182647,0.420847,0.339290,0.073931
1923.000000,2,0.174889,0.373487,0.307216,0.061685
1923.250000,2,0.149596,0.337988,0.274017,0.059326
1923.500000,2,0.149635,0.311948,0.257739,0.050927
1923.750000,2,0.132731,0.296615,0.240675,0.052072
1924.000000,3,0.166346,0.266349,0.248852,0.024414
1924.250000,3,0.165690,0.269968,0.251500,0.025569
1924.500000,3,0.173982,0.279666,0.260959,0.025829
1924.750000,3,0.180147,0.296434,0.275868,0.028400
1925.000000,3,0.196035,0.319447,0.297654,0.030049
1925.250000,3,0.209441,0.349261,0.324509,0.033981
1925.500000,3,0.232023,0.384144,0.357373,0.037020
1925.750000,3,0.251463,0.424681,0.394184,0.042080
1926.000000,3,0.279597,0.469569,0.435960,0.045987
1926.250000,3,0.303913,0.517997,0.480269,0.051892
1926.500000,3,0.335849,0.568921,0.528173,0.056403
1926.750000,3,0.363115,0.622780,0.577369,0.062898
1927.000000,3,0.396670,0.677533,0.628050,0.067810
1927.250000,3,0.424197,0.731189,0.677524,0.074262
1927.500000,3,0.456234,0.783287,0.726069,0.079023
1927.750000,3,0.481135,0.843411,0.772301,0.085681
1928.000000,3,0.508617,0.951371,0.822629,0.095268
1928.250000,3,0.528802,1.014426,0.862475,0.102096
1928.500000,3,0.551267,1.059373,0.896560,0.105667
1928.750000,3,0.565980,1.098062,0.924756,0.109946
1929.000000,3,0.583399,1.128944,0.950857,0.112261
1929.250000,3,0.591315,1.139321,0.966815,0.114038
1929.500000,3,0.604128,1.110919,0.978381,0.111147
1929.750000,3,0.608917,1.081557,0.992454,0.113319
1930.000000,3,0.620148,1.118019,1.010494,0.116669
1930.250000,3,0.624451,1.141322,1.023304,0.119068
1930.500000,3,0.634196,1.156397,1.035186,0.119469
1930.750000,3,0.637083,1.163446,1.045105,0.121094
1931.000000,3,0.645233,1.168502,1.053969,0.120791
1931.250000,3,0.648107,1.165883,1.059223,0.120852
1931.500000,3,0.654234,1.141665,1.058469,0.116502
1931.750000,3,0.655545,1.151102,1.065785,0.118325
1932.000000,3,0.662365,1.170345,1.076724,0.120282
1932.250000,3,0.663045,1.189305,1.085393,0.123457
1932.500000,3,0.669043,1.200594,1.091867,0.123644
1932.750000,3,0.670822,1.208176,1.096521,0.124743
1933.000000,3,0.676746,1.213602,1.101643,0.123609
1933.250000,3,0.680366,1.219107,1.107688,0.123137
1933.500000,3,0.688782,1.226818,1.114093,0.121192
1933.750000,3,0.691693,1.231578,1.118945,0.120557
1934.000000,3,0.701244,1.234788,1.124622,0.117433
1934.250000,3,0.705167,1.234043,1.128097,0.115982
1934.500000,3,0.708980,1.234579,1.129588,0.113981
1934.750000,3,0.711564,1.235593,1.133456,0.113346
1935.000000,3,0.721490,1.243266,1.140102,0.111680
1935.250000,3,0.723089,1.252751,1.143245,0.111770
1935.500000,3,0.732527,1.245404,1.146937,0.108524
1935.750000,3,0.735105,1.250249,1.148314,0.106867
1936.000000,3,0.748709,1.261339,1.152071,0.103259
1936.250000,3,0.753915,1.262090,1.154518,0.102300
1936.500000,3,0.764942,1.282736,1.160989,0.100155
1936.750000,3,0.769942,1.285032,1.163627,0.098610
1937.000000,3,0.778272,1.284793,1.167145,0.097387
1937.250000,3,0.789841,1.311949,1.174027,0.095991
1937.500000,3,0.805155,1.317198,1.177667,0.092937
1937.750000,3,0.803823,1.306890,1.176680,0.092960
1938.000000,3,0.817828,1.310717,1.179452,0.089345
1938.250000,3,0.824501,1.316989,1.180634,0.087947
1938.500000,3,0.841220,1.326263,1.183538,0.084887
1938.750000,3,0.851442,1.311234,1.185406,0.081455
1939.000000,3,0.863651,1.305270,1.185989,0.078884
1939.250000,3,0.881005,1.305826,1.187233,0.075863
1939.500000,3,0.886033,1.296304,1.186968,0.073537
1939.750000,3,0.903716,1.300886,1.192279,0.071008
1940.000000,3,0.929222,1.312754,1.211278,0.070626
1940.250000,3,0.922946,1.292821,1.201054,0.069874
1940.500000,3,0.947658,1.301774,1.206553,0.064577
1940.750000,3,0.975295,1.306015,1.213877,0.059061
1941.000000,3,1.008124,1.316502,1.219336,0.053234
1941.250000,3,1.040837,1.327118,1.226257,0.047627
1941.500000,3,1.089815,1.352186,1.239210,0.045626
1941.750000,3,1.119418,1.376003,1.247798,0.047966
1942.000000,3,1.152730,1.365824,1.251519,0.045320
1942.250000,3,1.123252,1.342048,1.248487,0.044476
1942.500000,3,1.152971,1.347082,1.250296,0.042635
1942.750000,3,1.141400,1.339457,1.249036,0.042741
1943.000000,3,1.136629,1.317175,1.240174,0.037118
1943.250000,3,1.125764,1.309258,1.234725,0.035204
1943.500000,3,1.123581,1.289811,1.223944,0.030113
1943.750000,3,1.122876,1.280338,1.216769,0.029405
1944.000000,3,1.147514,1.294912,1.212285,0.031293
1944.250000,3,1.146056,1.279044,1.204908,0.027960
1944.500000,3,1.161925,1.290601,1.201351,0.030254
1944.750000,3,1.150600,1.334676,1.200205,0.038902
1945.000000,3,1.156746,1.325961,1.197955,0.039358
1945.250000,3,1.152994,1.353340,1.198847,0.044651
1945.500000,3,1.161269,1.327024,1.199193,0.041437
1945.750000,3,1.170546,1.344284,1.206266,0.046620
1946.000000,3,1.170415,1.350891,1.207135,0.047035
1946.250000,3,1.171291,1.363833,1.205936,0.045867
1946.500000,3,1.163859,1.350041,1.201392,0.040819
1946.750000,3,1.158545,1.360598,1.198259,0.039471
1947.000000,3,1.153605,1.407229,1.200916,0.048318
1947.250000,3,1.157144,1.442723,1.203472,0.054265
1947.500000,3,1.163143,1.687535,1.233025,0.106904
1947.750000,3,1.158355,2.153205,1.295094,0.211415
1948.000000,3,1.152604,2.677800,1.367663,0.337383
1948.250000,3,1.148830,3.167945,1.434880,0.455404
1948.500000,3,1.144484,3.707077,1.508259,0.585019
1948.750000,3,1.141062,4.104326,1.561812,0.681015
1949.000000,3,1.140269,4.622094,1.621381,0.790940
1949.250000,3,1.137408,4.930670,1.652934,0.855522
1949.500000,3,1.131978,4.455081,1.585304,0.753209
1949.750000,3,1.123216,3.994143,1.512119,0.648729
1950.000000,3,1.113049,3.367198,1.411531,0.500315
1950.250000,3,1.099299,2.775505,1.319947,0.369214
1950.500000,3,1.083049,2.142677,1.221821,0.232039
1950.750000,3,1.035270,1.541905,1.122962,0.100842
1951.000000,3,0.938283,1.073502,1.027937,0.031286
1951.250000,3,0.819678,1.021514,0.979542,0.056219
1951.500000,3,0.754717,0.985472,0.940617,0.063500
1951.750000,3,0.689541,0.948849,0.899622,0.068353
1952.000000,3,0.637956,0.906727,0.857647,0.069038
1952.250000,3,0.588670,0.862422,0.812225,0.069159
1952.500000,3,0.549038,0.812856,0.764481,0.066059
1952.750000,3,0.502057,0.759571,0.712894,0.063712
1953.000000,3,0.462971,0.703871,0.660021,0.059274
1953.250000,3,0.420282,0.647337,0.605644,0.055719
1953.500000,3,0.382806,0.590078,0.552103,0.050608
1953.750000,3,0.342757,0.535609,0.500019,0.047096
1954.000000,3,0.310515,0.483789,0.451276,0.042076
1954.250000,3,0.276902,0.435939,0.405388,0.038762
1954.500000,3,0.252483,0.392029,0.364791,0.033968
1954.750000,3,0.224801,0.351008,0.328377,0.031105
1955.000000,3,0.208495,0.319635,0.299748,0.027443
1955.250000,3,0.190638,0.296044,0.277252,0.026186
1955.500000,3,0.183230,0.279450,0.262076,0.023886
1955.750000,3,0.174579,0.269821,0.252644,0.023828
1956.000000,4,0.291752,0.314527,0.294991,0.003807
1956.250000,4,0.295210,0.316946,0.298133,0.003654
1956.500000,4,0.305928,0.326402,0.308527,0.003495
1956.750000,4,0.322476,0.340894,0.325374,0.003097
1957.000000,4,0.346421,0.361948,0.349463,0.002621
1957.250000,4,0.376643,0.386571,0.379860,0.001905
1957.500000,4,0.412915,0.419986,0.416604,0.001901
1957.750000,4,0.450496,0.462935,0.457842,0.003024
1958.000000,4,0.488890,0.511395,0.504064,0.004620
1958.250000,4,0.528559,0.561847,0.552319,0.006585
1958.500000,4,0.572448,0.615015,0.604057,0.008291
1958.750000,4,0.616964,0.668968,0.657165,0.010135
1959.000000,4,0.664720,0.724123,0.711395,0.011565
1959.250000,4,0.710362,0.777630,0.764664,0.013172
1959.500000,4,0.754636,0.828310,0.815301,0.014465
1959.750000,4,0.795722,0.873991,0.861649,0.015728
1960.000000,4,0.832971,0.915401,0.903486,0.016722
1960.250000,4,0.866417,0.951878,0.940350,0.017510
1960.500000,4,0.896189,0.985889,0.974168,0.018453
1960.750000,4,0.919405,1.013316,1.001883,0.019317
1961.000000,4,0.940379,1.037234,1.025888,0.019975
1961.250000,4,0.956385,1.056880,1.045145,0.020682
1961.500000,4,0.969815,1.072458,1.060313,0.021059
1961.750000,4,0.979048,1.084395,1.071993,0.021544
1962.000000,4,0.987537,1.094111,1.081563,0.021727
1962.250000,4,0.992828,1.102605,1.089352,0.022248
1962.500000,4,0.998350,1.108842,1.096298,0.022489
1962.750000,4,0.999728,1.113237,1.099484,0.022926
1963.000000,4,1.001285,1.114687,1.101274,0.022829
1963.250000,4,0.999758,1.114689,1.101301,0.023172
1963.500000,4,1.000650,1.115503,1.101495,0.023023
1963.750000,4,0.999847,1.116632,1.102249,0.023335
1964.000000,4,0.999609,1.121990,1.105047,0.023845
1964.250000,4,1.002356,1.123539,1.107623,0.024018
1964.500000,4,1.003744,1.126897,1.110624,0.024299
1964.750000,4,1.005032,1.130686,1.112674,0.024618
1965.000000,4,1.006113,1.131975,1.114140,0.024726
1965.250000,4,1.006619,1.135401,1.116441,0.025148
1965.500000,4,1.010168,1.138075,1.119842,0.025023
1965.750000,4,1.011962,1.139351,1.122543,0.025177
1966.000000,4,1.016860,1.142890,1.126013,0.024786
1966.250000,4,1.019418,1.144324,1.128754,0.024705
1966.500000,4,1.048655,1.147061,1.133784,0.018841
1966.750000,4,1.076187,1.151885,1.137837,0.013596
1967.000000,4,1.079241,1.158054,1.139385,0.013443
1967.250000,4,1.080897,1.161025,1.140909,0.013440
1967.500000,4,1.082106,1.159219,1.142570,0.013304
1967.750000,4,1.081809,1.157171,1.143724,0.013238
1968.000000,4,1.081353,1.156595,1.144908,0.013566
1968.250000,4,1.069148,1.157506,1.143291,0.016026
1968.500000,4,1.044739,1.160011,1.141669,0.021277
1968.750000,4,1.046544,1.163448,1.143186,0.021216
1969.000000,4,1.048982,1.169340,1.145496,0.021389
1969.250000,4,1.051144,1.175233,1.148374,0.021597
1969.500000,4,1.054187,1.179224,1.150507,0.021355
1969.750000,4,1.055566,1.182275,1.151548,0.021356
1970.000000,4,1.055536,1.184424,1.151946,0.021460
1970.250000,4,1.058669,1.186147,1.153430,0.021214
1970.500000,4,1.063497,1.188405,1.156007,0.020593
1970.750000,4,1.065083,1.192129,1.158688,0.020972
1971.000000,4,1.068871,1.195189,1.162455,0.020592
1971.250000,4,1.072777,1.196189,1.165260,0.020375
1971.500000,4,1.076346,1.196387,1.167547,0.019925
1971.750000,4,1.078527,1.195278,1.169368,0.019520
1972.000000,4,1.084287,1.194436,1.173016,0.018825
1972.250000,4,1.088620,1.193112,1.175793,0.018271
1972.500000,4,1.097989,1.199466,1.179725,0.017066
1972.750000,4,1.104969,1.205639,1.183840,0.016398
1973.000000,4,1.109866,1.204948,1.184912,0.015505
1973.250000,4,1.113277,1.206130,1.186456,0.015169
1973.500000,4,1.119265,1.206892,1.188652,0.014393
1973.750000,4,1.122219,1.207333,1.190993,0.014274
1974.000000,4,1.128029,1.209818,1.194746,0.014022
1974.250000,4,1.136605,1.212664,1.199002,0.013102
1974.500000,4,1.142583,1.215601,1.202285,0.012709
1974.750000,4,1.147957,1.216459,1.203484,0.011901
1975.000000,4,1.152587,1.214775,1.203677,0.010926
1975.250000,4,1.159160,1.216889,1.204918,0.010001
1975.500000,4,1.165396,1.214043,1.203010,0.008136
1975.750000,4,1.197823,1.252673,1.212190,0.013537
1976.000000,4,1.196397,1.278261,1.214573,0.021249
1976.250000,4,1.191623,1.289692,1.211465,0.024242
1976.500000,4,1.186008,1.295392,1.207278,0.025846
1976.750000,4,1.182572,1.299190,1.204670,0.027555
1977.000000,4,1.181769,1.304960,1.205356,0.029128
1977.250000,4,1.183211,1.305951,1.207833,0.029360
1977.500000,4,1.186008,1.259692,1.204209,0.017749
1977.750000,4,1.188692,1.267289,1.200759,0.013370
1978.000000,4,1.193307,1.271654,1.205110,0.013420
1978.250000,4,1.196902,1.273892,1.208786,0.013126
1978.500000,4,1.199398,1.277003,1.212229,0.013206
1978.750000,4,1.202983,1.277535,1.214883,0.012766
1979.000000,4,1.205211,1.277455,1.217371,0.012652
1979.250000,4,1.208202,1.274685,1.219632,0.012119
1979.500000,4,1.205241,1.265342,1.216856,0.011015
1979.750000,4,1.203555,1.254213,1.214177,0.010514
1980.000000,4,1.202382,1.249083,1.212466,0.009957
1980.250000,4,1.200248,1.255309,1.210666,0.010462
1980.500000,4,1.198574,1.259800,1.208762,0.010874
1980.750000,4,1.196139,1.266919,1.206989,0.012364
1981.000000,4,1.191863,1.274334,1.203095,0.014727
1981.250000,4,1.180132,1.279252,1.196505,0.017157
1981.500000,4,1.168381,1.280343,1.187429,0.019323
1981.750000,4,1.156368,1.284645,1.176846,0.021984
1982.000000,4,1.145601,1.286083,1.166098,0.024343
1982.250000,4,1.133618,1.283852,1.154476,0.026133
1982.500000,4,1.118826,1.279649,1.140592,0.028028
1982.750000,4,1.100974,1.272828,1.122168,0.030105
1983.000000,4,1.075935,1.259136,1.097807,0.032262
1983.250000,4,1.047255,1.244007,1.068788,0.034748
1983.500000,4,1.015643,1.229819,1.037061,0.038364
1983.750000,4,0.980206,1.215880,1.002954,0.042705
1984.000000,4,0.945112,1.204419,0.968119,0.048159
1984.250000,4,0.903734,1.189409,0.929479,0.054032
1984.500000,4,0.859019,1.172168,0.886641,0.060712
