# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.929911,17.728954,15.628875,0.631048
2060.250000,1,0.638107,0.996694,0.812868,0.126773
2060.500000,1,-0.534394,0.388347,-0.189323,0.229466
2060.750000,1,0.411181,1.302791,0.956856,0.335745
2061.000000,1,-0.689026,0.457477,-0.229788,0.309370
2061.250000,1,0.511024,1.024628,0.774795,0.166473
2061.500000,1,-0.807109,0.547840,-0.349712,0.434851
2061.750000,1,0.632744,1.029156,0.795944,0.132054
2062.000000,1,-0.728808,0.653438,-0.190355,0.401473
2062.250000,1,0.771023,1.023662,0.924653,0.065808
2062.500000,1,-0.460195,0.764188,-0.091506,0.406843
2062.750000,1,0.825849,1.089482,0.944394,0.070933
2063.000000,1,-0.530914,0.864933,-0.051803,0.463810
2063.250000,1,0.834990,1.138961,0.981778,0.105252
2063.500000,1,-0.532004,0.949795,0.006512,0.487691
2063.750000,1,0.874468,1.223717,1.014416,0.115917
2064.000000,1,-0.504494,1.011107,0.041564,0.500857
2064.250000,1,0.859464,1.266032,1.026865,0.131767
2064.500000,1,-0.505875,1.047734,0.055030,0.509563
2064.750000,1,0.884145,1.276736,1.029491,0.127664
2065.000000,1,-0.463751,1.060397,0.055334,0.502062
2065.250000,1,0.874870,1.266461,1.016047,0.120221
2065.500000,1,-0.497382,1.051938,0.032108,0.503807
2065.750000,1,0.852944,1.227172,0.987222,0.112000
2066.000000,1,-0.509534,1.018705,0.005734,0.483552
2066.250000,1,0.879842,1.167631,0.969288,0.083724
2066.500000,1,-0.487127,0.976429,-0.025725,0.460841
2066.750000,1,0.873042,1.099538,0.929413,0.064750
2067.000000,1,-0.509639,0.932558,-0.071029,0.441098
2067.250000,1,0.863818,1.046615,0.903244,0.049338
2067.500000,1,-0.509887,0.891141,-0.100459,0.419605
2067.750000,1,0.835278,1.018257,0.877046,0.041329
2068.000000,1,-0.529386,0.850372,-0.132194,0.407617
2068.250000,1,0.805375,0.984619,0.848872,0.039629
2068.500000,1,-0.533492,0.810186,-0.160013,0.390786
2068.750000,1,0.776601,0.951105,0.834469,0.042077
2069.000000,1,-0.512407,0.777900,-0.177923,0.376102
2069.250000,1,0.740478,0.923263,0.817327,0.050131
2069.500000,1,-0.540735,0.757875,-0.189591,0.373587
2069.750000,1,0.730989,0.900863,0.805710,0.049632
2070.000000,1,-0.538963,0.744130,-0.195283,0.368833
2070.250000,1,0.720229,0.882553,0.805611,0.051098
2070.500000,1,-0.537392,0.735303,-0.197166,0.366949
2070.750000,1,0.728014,0.865086,0.797304,0.044785
2071.000000,1,-0.532709,0.727555,-0.195596,0.366573
2071.250000,1,0.726165,0.876485,0.809532,0.047355
2071.500000,1,-0.505734,0.722148,-0.177429,0.361494
2071.750000,1,0.717064,0.881082,0.813339,0.043914
2072.000000,1,-0.572775,0.718251,-0.174271,0.378363
2072.250000,1,0.751090,0.885910,0.817854,0.036757
2072.500000,1,-0.547765,0.716349,-0.151830,0.386427
2072.750000,1,0.769015,0.904440,0.849678,0.040145
2073.000000,1,-0.458758,0.721782,-0.126377,0.376743
2073.250000,1,0.787576,0.930642,0.868378,0.041763
2073.500000,1,-0.559813,0.720138,-0.110431,0.390308
2073.750000,1,0.800667,0.931415,0.867648,0.041237
2074.000000,1,-0.535859,0.711802,-0.105708,0.391131
2074.250000,1,0.817844,0.970511,0.893993,0.037852
2074.500000,1,-0.605337,0.697674,-0.101303,0.412901
2074.750000,1,0.681990,1.115025,0.837204,0.132107
2075.000000,1,-0.628311,0.677633,-0.159781,0.498135
2075.250000,1,0.492612,1.313897,0.947441,0.247629
2075.500000,1,-0.159818,0.702584,0.411704,0.320829
2075.750000,1,0.830140,3.139517,2.569929,0.666022
2076.000000,1,1.603542,82.859224,58.284939,24.624778
2076.250000,1,0.830966,3.140995,2.571198,0.665825
2076.500000,1,-0.161831,0.700905,0.409847,0.320862
2076.750000,1,0.495095,1.316233,0.950605,0.247422
2077.000000,1,-0.632351,0.671350,-0.163583,0.497842
2077.250000,1,0.685701,1.121104,0.842025,0.132557
2077.500000,1,-0.610972,0.689374,-0.106601,0.412474
2077.750000,1,0.823034,0.977249,0.900012,0.038168
2078.000000,1,-0.540858,0.702473,-0.111913,0.390689
2078.250000,1,0.808722,0.936489,0.874170,0.041591
2078.500000,1,-0.565278,0.711205,-0.116860,0.389927
2078.750000,1,0.794923,0.937239,0.874705,0.041605
2079.000000,1,-0.464012,0.714236,-0.132232,0.376528
2079.250000,1,0.774335,0.910002,0.854920,0.040166
2079.500000,1,-0.552184,0.712033,-0.156210,0.386459
2079.750000,1,0.754427,0.889232,0.821190,0.036752
2080.000000,1,-0.575455,0.715408,-0.176379,0.378606
2080.250000,1,0.718081,0.882671,0.814363,0.044005
2080.500000,1,-0.506019,0.721603,-0.176641,0.361908
2080.750000,1,0.724876,0.875377,0.807554,0.047616
2081.000000,1,-0.530229,0.729555,-0.191761,0.367081
2081.250000,1,0.723047,0.861890,0.792244,0.045081
2081.500000,1,-0.531999,0.740093,-0.190462,0.367437
2081.750000,1,0.712220,0.876862,0.797839,0.051413
2082.000000,1,-0.531068,0.751515,-0.186255,0.369236
2082.250000,1,0.721323,0.892759,0.796039,0.049840
2082.500000,1,-0.531177,0.767171,-0.179305,0.373831
2082.750000,1,0.730289,0.913727,0.807046,0.050255
2083.000000,1,-0.502422,0.787861,-0.167833,0.376131
2083.250000,1,0.767368,0.941568,0.825121,0.042084
2083.500000,1,-0.524790,0.819172,-0.151790,0.390601
2083.750000,1,0.798230,0.976820,0.842185,0.039634
2084.000000,1,-0.523671,0.856810,-0.127451,0.407293
2084.250000,1,0.834486,1.014558,0.874870,0.041547
2084.500000,1,-0.508783,0.893364,-0.100578,0.419200
2084.750000,1,0.867343,1.048040,0.906548,0.049842
2085.000000,1,-0.514307,0.928957,-0.077067,0.440650
2085.250000,1,0.881344,1.111068,0.938743,0.065256
2085.500000,1,-0.498073,0.966463,-0.037806,0.460452
2085.750000,1,0.893854,1.184358,0.984322,0.084094
2086.000000,1,-0.526064,1.002854,-0.011492,0.483322
2086.250000,1,0.871912,1.247423,1.006571,0.112178
2086.500000,1,-0.517726,1.031886,0.011632,0.503785
2086.750000,1,0.896219,1.287539,1.037243,0.120150
2087.000000,1,-0.485033,1.039001,0.034612,0.502307
2087.250000,1,0.904199,1.295394,1.049151,0.127399
2087.500000,1,-0.524191,1.028965,0.037852,0.510017
2087.750000,1,0.874051,1.278060,1.040696,0.131284
2088.000000,1,-0.515096,0.999922,0.032523,0.501510
2088.250000,1,0.879440,1.225161,1.017996,0.115461
2088.500000,1,-0.530027,0.951082,0.010142,0.488391
2088.750000,1,0.824079,1.126809,0.970357,0.104850
2089.000000,1,-0.510865,0.883690,-0.031036,0.464404
2089.250000,1,0.794864,1.059945,0.913737,0.070889
2089.500000,1,-0.419165,0.804858,-0.049678,0.407174
2089.750000,1,0.716916,0.970026,0.871312,0.065849
2090.000000,1,-0.662767,0.719494,-0.124451,0.401431
2090.250000,1,0.553715,0.951162,0.717388,0.132134
2090.500000,1,-0.714205,0.641515,-0.257824,0.434315
2090.750000,1,0.405890,0.917329,0.669575,0.166257
2091.000000,1,-0.571249,0.579826,-0.111005,0.308868
2091.250000,1,0.277507,1.167283,0.824432,0.334607
2091.500000,1,-0.384878,0.539407,-0.043603,0.227859
2091.750000,1,0.474016,0.834854,0.653239,0.127968
2092.000000,2,0.281012,0.661726,0.459102,0.128031
2092.250000,2,0.283503,0.662498,0.461149,0.127392
2092.500000,2,0.289400,0.663804,0.464742,0.125972
2092.750000,2,0.301261,0.668738,0.473851,0.123965
2093.000000,2,0.316020,0.679391,0.485583,0.122823
2093.250000,2,0.335816,0.696213,0.504867,0.122909
2093.500000,2,0.359534,0.723635,0.530604,0.125536
2093.750000,2,0.389963,0.764829,0.566327,0.130593
2094.000000,2,0.423150,0.815857,0.607625,0.137758
2094.250000,2,0.463444,0.880285,0.658971,0.147309
2094.500000,2,0.510102,0.979040,0.728486,0.165004
2094.750000,2,0.560920,1.109245,0.805539,0.184671
2095.000000,2,0.607805,1.183310,0.865107,0.195421
2095.250000,2,0.651228,1.259109,0.924951,0.206467
2095.500000,2,0.701023,1.329314,0.981961,0.214732
2095.750000,2,0.742762,1.376330,1.033884,0.221122
2096.000000,2,0.779750,1.439658,1.076782,0.225836
2096.250000,2,0.820433,1.461878,1.113337,0.224975
2096.500000,2,0.852354,1.533660,1.143565,0.223062
2096.750000,2,0.892483,1.517113,1.167940,0.215365
2097.000000,2,0.908170,1.521453,1.178491,0.209003
2097.250000,2,0.931149,1.505993,1.182135,0.197676
2097.500000,2,0.951291,1.541919,1.187490,0.186260
2097.750000,2,0.972415,1.483082,1.183591,0.169093
2098.000000,2,0.990224,1.465439,1.174112,0.154912
2098.250000,2,1.004549,1.435036,1.164036,0.140052
2098.500000,2,1.021590,1.438379,1.158374,0.129933
2098.750000,2,1.033050,1.436051,1.149552,0.122624
2099.000000,2,1.034994,1.400323,1.139250,0.111184
2099.250000,2,1.040013,1.367976,1.126047,0.100704
2099.500000,2,1.047790,1.370729,1.124768,0.100925
2099.750000,2,1.014722,1.324792,1.097884,0.086763
2100.000000,2,1.013527,1.310909,1.108928,0.073056
2100.250000,2,0.973060,1.307777,1.070248,0.078999
2100.500000,2,0.952530,1.287201,1.062313,0.080775
2100.750000,2,0.925111,1.272618,1.051779,0.080162
2101.000000,2,0.911433,1.265176,1.046321,0.083242
2101.250000,2,0.885037,1.240709,1.034245,0.083634
2101.500000,2,0.871976,1.247714,1.036116,0.086773
2101.750000,2,0.866084,1.262170,1.037452,0.090733
2102.000000,2,0.839319,1.213956,1.019621,0.090199
2102.250000,2,0.832100,1.214092,1.012104,0.094045
2102.500000,2,0.812809,1.193517,1.004993,0.096449
2102.750000,2,0.801113,1.191386,1.004667,0.102467
2103.000000,2,0.803361,1.191523,1.008436,0.104071
2103.250000,2,0.809837,1.185073,1.012501,0.104744
2103.500000,2,0.783021,1.122733,0.986714,0.110642
2103.750000,2,0.750743,1.113255,0.961211,0.121985
2104.000000,2,0.745969,1.118346,0.960633,0.125772
2104.250000,2,0.743591,1.126744,0.962909,0.129562
2104.500000,2,0.737730,1.132501,0.963171,0.132787
2104.750000,2,0.734612,1.137632,0.964672,0.135852
2105.000000,2,0.729999,1.141514,0.964452,0.138710
2105.250000,2,0.727198,1.146434,0.965057,0.141436
2105.500000,2,0.722311,1.148107,0.963627,0.143900
2105.750000,2,0.720332,1.149811,0.963139,0.146078
2106.000000,2,0.714999,1.149372,0.960561,0.147914
2106.250000,2,0.713152,1.150497,0.959040,0.149450
2106.500000,2,0.708738,1.148854,0.955852,0.150550
2106.750000,2,0.708385,1.148712,0.954748,0.151887
2107.000000,2,0.705520,1.149303,0.953286,0.153511
2107.250000,2,0.704964,1.152879,0.954797,0.155023
2107.500000,2,0.704169,1.155668,0.956137,0.156250
2107.750000,2,0.707253,1.161297,0.959872,0.157257
2108.000000,2,0.715960,1.169037,0.966686,0.157001
2108.250000,2,0.712312,1.170053,0.966023,0.158707
2108.500000,2,0.714874,1.173530,0.968773,0.159173
2108.750000,2,0.719879,1.178826,0.973714,0.159416
2109.000000,2,0.723264,1.182058,0.976971,0.159295
2109.250000,2,0.729491,1.187486,0.982574,0.159325
2109.500000,2,0.734758,1.192820,0.987317,0.159202
2109.750000,2,0.741845,1.198455,0.992435,0.158267
2110.000000,2,0.746690,1.198246,0.995309,0.156973
2110.250000,2,0.754457,1.201185,1.000485,0.155583
2110.500000,2,0.761163,1.204392,1.004773,0.154025
2110.750000,2,0.768942,1.209453,1.010991,0.152977
2111.000000,2,0.776841,1.212402,1.015281,0.151836
2111.250000,2,0.785108,1.217213,1.021358,0.150536
2111.500000,2,0.792433,1.221457,1.025454,0.148912
2111.750000,2,0.802807,1.224117,1.031226,0.147250
2112.000000,2,0.810914,1.226787,1.035349,0.145353
2112.250000,2,0.820894,1.230463,1.041503,0.143702
2112.500000,2,0.835130,1.233511,1.048067,0.140182
2112.750000,2,0.852003,1.237765,1.056971,0.136160
2113.000000,2,0.860287,1.240116,1.061174,0.134262
2113.250000,2,0.871732,1.242935,1.066718,0.131869
2113.500000,2,0.883956,1.244170,1.071710,0.128413
2113.750000,2,0.899176,1.247587,1.080105,0.124815
2114.000000,2,0.915070,1.251871,1.088988,0.121282
2114.250000,2,0.935959,1.257212,1.100702,0.117223
2114.500000,2,0.951208,1.260867,1.109264,0.112709
2114.750000,2,0.969370,1.265230,1.120520,0.107789
2115.000000,2,0.990815,1.269179,1.132072,0.101781
2115.250000,2,1.010954,1.271964,1.144511,0.094644
2115.500000,2,1.019972,1.275312,1.157368,0.086904
2115.750000,2,1.031870,1.279535,1.173392,0.080037
2116.000000,2,1.039580,1.284337,1.190277,0.073319
2116.250000,2,1.048133,1.291370,1.211244,0.066657
2116.500000,2,1.058220,1.295152,1.231436,0.060094
2116.750000,2,1.066957,1.298412,1.251483,0.056737
2117.000000,2,1.075809,1.316334,1.270077,0.055684
2117.250000,2,1.084126,1.365659,1.290873,0.060066
2117.500000,2,1.093829,1.412791,1.309507,0.068103
2117.750000,2,1.100484,1.462535,1.329284,0.080229
2118.000000,2,1.101651,1.506495,1.342636,0.093020
2118.250000,2,1.106383,1.549140,1.356831,0.108134
2118.500000,2,1.102892,1.582768,1.363275,0.122791
2118.750000,2,1.099128,1.610277,1.365923,0.137839
2119.000000,2,1.088636,1.627086,1.360297,0.151309
2119.250000,2,1.075515,1.636857,1.352183,0.162557
2119.500000,2,1.054583,1.628320,1.333415,0.170221
2119.750000,2,1.027514,1.610205,1.306824,0.174708
2120.000000,2,0.994524,1.577495,1.270886,0.176314
2120.250000,2,0.956964,1.528251,1.226885,0.175043
2120.500000,2,0.914619,1.465646,1.171164,0.171042
2120.750000,2,0.865708,1.388588,1.104396,0.163792
2121.000000,2,0.816738,1.301738,1.032671,0.154845
2121.250000,2,0.765100,1.212328,0.958588,0.145237
2121.500000,2,0.710812,1.113912,0.878227,0.134574
2121.750000,2,0.649367,1.018685,0.800885,0.125016
2122.000000,2,0.581471,0.936286,0.729352,0.118667
2122.250000,2,0.519761,0.863998,0.665528,0.114535
2122.500000,2,0.460785,0.804092,0.608844,0.113393
2122.750000,2,0.410784,0.758032,0.563362,0.114598
2123.000000,2,0.366628,0.723905,0.526211,0.117776
2123.250000,2,0.332414,0.701151,0.499771,0.121791
2123.500000,2,0.306165,0.686296,0.480227,0.125826
2123.750000,2,0.291221,0.679145,0.469951,0.128549
2124.000000,3,0.270288,0.656211,0.455786,0.130133
2124.250000,3,0.272968,0.655303,0.455496,0.128308
2124.500000,3,0.281307,0.660254,0.462903,0.127793
2124.750000,3,0.295252,0.665140,0.471189,0.124470
2125.000000,3,0.314849,0.677916,0.488038,0.122970
2125.250000,3,0.339028,0.695026,0.506763,0.119914
2125.500000,3,0.369180,0.733310,0.537680,0.121386
2125.750000,3,0.404236,0.767262,0.571146,0.121374
2126.000000,3,0.443435,0.811293,0.613444,0.124812
2126.250000,3,0.487518,0.867179,0.660369,0.128500
2126.500000,3,0.535285,0.931923,0.716740,0.135831
2126.750000,3,0.584911,1.001371,0.773169,0.142302
2127.000000,3,0.634638,1.073827,0.832692,0.150685
2127.250000,3,0.682648,1.139494,0.886847,0.156314
2127.500000,3,0.730032,1.204560,0.941495,0.163227
2127.750000,3,0.773995,1.258122,0.987433,0.165654
2128.000000,3,0.817364,1.305071,1.031421,0.167697
2128.250000,3,0.855745,1.338110,1.064479,0.164276
2128.500000,3,0.891027,1.363964,1.094360,0.161254
2128.750000,3,0.920696,1.374486,1.113075,0.154035
2129.000000,3,0.949539,1.380068,1.129762,0.146347
2129.250000,3,0.968859,1.368784,1.132183,0.135339
2129.500000,3,0.987275,1.353883,1.136236,0.124375
2129.750000,3,1.005135,1.331546,1.133624,0.109718
2130.000000,3,1.013624,1.308037,1.132408,0.096545
2130.250000,3,1.009035,1.279848,1.124691,0.081540
2130.500000,3,1.007671,1.248312,1.116729,0.068368
2130.750000,3,0.999304,1.211645,1.102817,0.054559
2131.000000,3,0.996118,1.180146,1.091641,0.043676
2131.250000,3,0.987320,1.160116,1.076798,0.034773
2131.500000,3,0.984640,1.147231,1.066446,0.028793
2131.750000,3,0.974786,1.126126,1.052909,0.029573
2132.000000,3,0.972341,1.112286,1.043881,0.031745
2132.250000,3,0.937813,1.092749,1.030389,0.039528
2132.500000,3,0.935505,1.082025,1.021128,0.043941
2132.750000,3,0.893176,1.078585,1.009314,0.052764
2133.000000,3,0.895744,1.080720,1.003448,0.057672
2133.250000,3,0.858277,1.086139,0.996359,0.066685
2133.500000,3,0.864746,1.093490,0.995905,0.072144
2133.750000,3,0.832594,1.102478,0.993071,0.081014
2134.000000,3,0.842996,1.107764,0.994439,0.085621
2134.250000,3,0.810941,1.114688,0.991873,0.093329
2134.500000,3,0.823235,1.120280,0.993277,0.096385
2134.750000,3,0.793434,1.127142,0.991573,0.103534
2135.000000,3,0.808132,1.134391,0.994747,0.106626
2135.250000,3,0.780179,1.142678,0.995503,0.113728
2135.500000,3,0.797860,1.151248,0.999489,0.116093
2135.750000,3,0.771187,1.156982,0.999043,0.122166
2136.000000,3,0.787912,1.161740,1.001985,0.123266
2136.250000,3,0.760561,1.164231,0.999429,0.128049
2136.500000,3,0.778427,1.167353,1.001433,0.128301
2136.750000,3,0.751846,1.172039,1.000136,0.133414
2137.000000,3,0.770739,1.176737,1.003344,0.134507
2137.250000,3,0.744698,1.181017,1.002636,0.139041
2137.500000,3,0.763146,1.184169,1.005278,0.139169
2137.750000,3,0.737328,1.184901,1.002663,0.143081
2138.000000,3,0.758378,1.186622,1.004593,0.142531
2138.250000,3,0.734610,1.187829,1.003069,0.145997
2138.500000,3,0.756792,1.191245,1.006258,0.145115
2138.750000,3,0.737013,1.195617,1.008000,0.149164
2139.000000,3,0.756506,1.203648,1.011416,0.151070
2139.250000,3,0.731765,1.211467,1.010975,0.157200
2139.500000,3,0.755683,1.216631,1.016994,0.157088
2139.750000,3,0.735473,1.223464,1.019078,0.160912
2140.000000,3,0.769750,1.250162,1.038758,0.164299
2140.250000,3,0.741322,1.234281,1.027469,0.162639
2140.500000,3,0.782637,1.242552,1.040093,0.157329
2140.750000,3,0.785185,1.252541,1.049357,0.156584
2141.000000,3,0.803881,1.256413,1.053762,0.155825
2141.250000,3,0.801070,1.259556,1.056293,0.157373
2141.500000,3,0.827992,1.272659,1.062787,0.155205
2141.750000,3,0.825744,1.272789,1.065053,0.154958
2142.000000,3,0.832926,1.271170,1.071743,0.150952
2142.250000,3,0.836463,1.273597,1.074440,0.151596
2142.500000,3,0.846488,1.276339,1.080989,0.147367
2142.750000,3,0.853835,1.280676,1.089586,0.143867
2143.000000,3,0.863910,1.277092,1.094678,0.139844
2143.250000,3,0.863079,1.276781,1.093654,0.141886
2143.500000,3,0.878940,1.284022,1.099879,0.135632
2143.750000,3,0.886253,1.283662,1.101417,0.132820
2144.000000,3,0.893063,1.282312,1.103940,0.127517
2144.250000,3,0.894942,1.275797,1.103655,0.124445
2144.500000,3,0.909310,1.264358,1.108541,0.116832
2144.750000,3,0.917162,1.261964,1.112602,0.112200
2145.000000,3,0.932184,1.262616,1.115706,0.107474
2145.250000,3,0.941231,1.253191,1.119408,0.100881
2145.500000,3,0.960145,1.300865,1.132242,0.098229
2145.750000,3,0.953002,1.262205,1.127691,0.095533
2146.000000,3,0.963419,1.276532,1.130590,0.092393
2146.250000,3,0.970773,1.245195,1.129925,0.083949
2146.500000,3,0.995220,1.241176,1.140263,0.079118
2146.750000,3,1.014831,1.291351,1.149422,0.075780
2147.000000,3,1.042151,1.332551,1.159841,0.072529
2147.250000,3,1.062386,1.304344,1.168077,0.065948
2147.500000,3,1.080994,1.476514,1.190782,0.081862
2147.750000,3,1.101172,1.547313,1.212318,0.094658
2148.000000,3,1.121075,1.524758,1.213431,0.083201
2148.250000,3,1.149916,1.576798,1.227006,0.085546
2148.500000,3,1.181385,2.027378,1.269794,0.156042
2148.750000,3,1.207095,3.493782,1.413550,0.418235
2149.000000,3,1.204661,1.688441,1.271773,0.101497
2149.250000,3,1.205896,1.644560,1.288636,0.101802
2149.500000,3,1.197891,1.510961,1.283420,0.082997
2149.750000,3,1.189057,1.410114,1.264128,0.064650
2150.000000,3,1.183035,1.429868,1.277363,0.077138
2150.250000,3,1.174492,1.445393,1.285083,0.088946
2150.500000,3,1.161894,1.460798,1.294485,0.103323
2150.750000,3,1.145241,1.486463,1.295593,0.115757
2151.000000,3,1.119714,1.505238,1.291741,0.128867
2151.250000,3,1.090802,1.501818,1.274838,0.137185
2151.500000,3,1.056723,1.500634,1.254291,0.147479
2151.750000,3,1.016808,1.481468,1.221209,0.152414
2152.000000,3,0.972882,1.448378,1.184630,0.157558
2152.250000,3,0.921792,1.401251,1.134596,0.158189
2152.500000,3,0.869445,1.346049,1.080967,0.158990
2152.750000,3,0.810734,1.280869,1.016520,0.155097
2153.000000,3,0.750259,1.201846,0.951764,0.151331
2153.250000,3,0.689696,1.126409,0.881415,0.144766
2153.500000,3,0.631095,1.049167,0.814638,0.140003
2153.750000,3,0.572286,0.980077,0.746671,0.132628
2154.000000,3,0.515768,0.907447,0.686867,0.127694
2154.250000,3,0.464605,0.878953,0.631603,0.124266
2154.500000,3,0.415343,0.843101,0.584480,0.123984
2154.750000,3,0.369924,0.722410,0.535371,0.117462
2155.000000,3,0.335656,0.693632,0.505855,0.120171
2155.250000,3,0.308412,0.673412,0.480301,0.121444
2155.500000,3,0.288631,0.663508,0.466546,0.125570
2155.750000,3,0.276594,0.655797,0.454985,0.126170
2156.000000,4,0.383513,0.729588,0.558434,0.106505
2156.250000,4,0.386427,0.871863,0.574613,0.120689
2156.500000,4,0.397485,2.021228,0.659996,0.298597
2156.750000,4,0.409649,0.736822,0.577976,0.104637
2157.000000,4,0.431494,0.745977,0.584292,0.097146
2157.250000,4,0.459541,0.765087,0.608145,0.096977
2157.500000,4,0.495092,1.272958,0.667171,0.146999
2157.750000,4,0.537221,0.829945,0.667670,0.097156
2158.000000,4,0.579341,0.874647,0.702315,0.098141
2158.250000,4,0.619178,0.929723,0.750929,0.106486
2158.500000,4,0.651933,0.991909,0.795338,0.112330
2158.750000,4,0.694951,1.060166,0.851322,0.123957
2159.000000,4,0.730401,1.126503,0.898600,0.131213
2159.250000,4,0.767909,1.192221,0.953687,0.143128
2159.500000,4,0.801327,1.249715,0.996722,0.149048
2159.750000,4,0.834691,1.301555,1.042535,0.158125
2160.000000,4,0.861866,1.341260,1.074382,0.159968
2160.250000,4,0.887455,1.374072,1.108017,0.164340
2160.500000,4,0.912687,1.392553,1.129048,0.160177
2160.750000,4,0.938233,1.403748,1.152678,0.157463
2161.000000,4,0.963545,1.405956,1.164190,0.147498
2161.250000,4,0.987661,1.400904,1.178996,0.139527
2161.500000,4,1.007484,1.389296,1.180786,0.126133
2161.750000,4,1.025324,1.371571,1.185231,0.115741
2162.000000,4,1.037897,1.348773,1.179159,0.101273
2162.250000,4,1.050026,1.321084,1.174858,0.090626
2162.500000,4,1.058732,1.290098,1.161881,0.076062
2162.750000,4,1.066340,1.263044,1.156381,0.067354
2163.000000,4,1.071058,1.257460,1.140227,0.056385
2163.250000,4,1.074015,1.256246,1.131412,0.049916
2163.500000,4,1.064469,1.251971,1.113625,0.046394
2163.750000,4,1.055930,1.250154,1.104475,0.045251
2164.000000,4,1.011317,1.244597,1.087628,0.046555
2164.250000,4,1.023697,1.247771,1.082017,0.049047
2164.500000,4,0.967815,1.234892,1.068793,0.054814
2164.750000,4,0.996359,1.238857,1.065612,0.057865
2165.000000,4,0.925562,1.241796,1.054176,0.066843
2165.250000,4,0.956354,1.233855,1.050196,0.067678
2165.500000,4,0.890471,1.225059,1.038744,0.075453
2165.750000,4,0.923208,1.227892,1.036927,0.077518
2166.000000,4,0.861407,1.227753,1.027219,0.085832
2166.250000,4,0.896463,1.230382,1.025843,0.086654
2166.500000,4,0.836411,1.224130,1.016097,0.093523
2166.750000,4,0.871323,1.241305,1.015509,0.095000
2167.000000,4,0.814223,1.236143,1.006309,0.100711
2167.250000,4,0.850938,1.237040,1.006195,0.100582
2167.500000,4,0.796311,1.236410,0.998390,0.106749
2167.750000,4,0.831604,1.232231,0.999813,0.106333
2168.000000,4,0.779059,1.230906,0.994047,0.112051
2168.250000,4,0.817290,1.238131,0.996047,0.111631
2168.500000,4,0.766021,1.240225,0.989392,0.117409
2168.750000,4,0.803028,1.233054,0.988715,0.114852
2169.000000,4,0.751955,1.233460,0.981539,0.120353
2169.250000,4,0.789044,1.231397,0.982258,0.118518
2169.500000,4,0.740630,1.231216,0.976621,0.124010
2169.750000,4,0.776564,1.233342,0.977637,0.122302
2170.000000,4,0.728457,1.218508,0.970117,0.125901
2170.250000,4,0.765311,1.212587,0.969995,0.123224
2170.500000,4,0.718232,1.206057,0.961612,0.126744
2170.750000,4,0.755743,1.206356,0.962093,0.124417
2171.000000,4,0.709867,1.202177,0.955171,0.128248
2171.250000,4,0.749324,1.191970,0.956857,0.125065
2171.500000,4,0.705715,1.192066,0.952240,0.128998
2171.750000,4,0.746967,1.183645,0.954713,0.124945
2172.000000,4,0.702795,1.176420,0.949580,0.128380
2172.250000,4,0.742987,1.174645,0.951343,0.124606
2172.500000,4,0.699522,1.165069,0.945540,0.127235
2172.750000,4,0.740908,1.164791,0.949049,0.123394
2173.000000,4,0.700872,1.173523,0.946980,0.127098
2173.250000,4,0.743854,1.163242,0.951474,0.122498
2173.500000,4,0.704176,1.145030,0.947928,0.124174
2173.750000,4,0.749265,1.142807,0.952687,0.119718
2174.000000,4,0.710410,1.135764,0.949541,0.122019
2174.250000,4,0.756710,1.135635,0.954751,0.117233
2174.500000,4,0.717424,1.123355,0.952154,0.118933
2174.750000,4,0.765893,1.121944,0.959174,0.114072
2175.000000,4,0.727312,1.117552,0.958168,0.116098
2175.250000,4,0.776919,1.113394,0.964812,0.110916
2175.500000,4,0.737725,1.105197,0.962160,0.112251
2175.750000,4,0.786558,1.091402,0.966195,0.105949
2176.000000,4,0.748921,1.089560,0.964191,0.107185
2176.250000,4,0.800998,1.090536,0.970511,0.101347
2176.500000,4,0.765624,1.091332,0.970816,0.100996
2176.750000,4,0.820134,1.093910,0.978167,0.092694
2177.000000,4,0.783357,1.092460,0.976637,0.093534
2177.250000,4,0.837003,1.091614,0.982939,0.086573
2177.500000,4,0.801658,1.088251,0.980522,0.085748
2177.750000,4,0.858630,1.087938,0.987504,0.077006
2178.000000,4,0.825278,1.085763,0.987807,0.075571
2178.250000,4,0.888883,1.088160,0.998667,0.066561
2178.500000,4,0.855902,1.090748,1.002853,0.066117
2178.750000,4,0.923307,1.095481,1.015866,0.057792
2179.000000,4,0.895027,1.099442,1.022096,0.056267
2179.250000,4,0.968081,1.106185,1.037964,0.047143
2179.500000,4,0.944548,1.112368,1.048381,0.045229
2179.750000,4,0.999326,1.124753,1.069748,0.037383
2180.000000,4,0.995639,1.144743,1.095825,0.035852
2180.250000,4,0.989456,1.155509,1.112718,0.037059
2180.500000,4,0.992642,1.174704,1.134956,0.040627
2180.750000,4,0.995218,1.194162,1.164211,0.043528
2181.000000,4,0.994687,1.232174,1.185182,0.050237
2181.250000,4,0.995785,1.274341,1.213506,0.059079
2181.500000,4,0.990164,1.315247,1.232394,0.068412
2181.750000,4,0.986989,1.358481,1.258680,0.079212
2182.000000,4,0.989241,1.399693,1.278008,0.087891
2182.250000,4,0.977012,1.437902,1.301789,0.102405
2182.500000,4,0.963004,1.468104,1.312079,0.110918
2182.750000,4,0.950811,1.492260,1.324845,0.123839
2183.000000,4,0.939449,1.505684,1.321779,0.128588
2183.250000,4,0.923892,1.514196,1.323125,0.137145
2183.500000,4,0.899849,2.592702,1.415175,0.280216
