# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.249787,17.855265,17.528137,0.148685
1860.250000,1,1.041968,1.066902,1.052426,0.007209
1860.500000,1,0.602259,0.618757,0.609932,0.004192
1860.750000,1,1.030011,1.053980,1.041737,0.006363
1861.000000,1,0.657746,0.673143,0.664897,0.003720
1861.250000,1,1.037043,1.060191,1.049744,0.005568
1861.500000,1,0.733399,0.747424,0.739386,0.003395
1861.750000,1,1.065230,1.085115,1.077420,0.004644
1862.000000,1,0.823956,0.836555,0.829285,0.003131
1862.250000,1,1.106264,1.123758,1.117070,0.003727
1862.500000,1,0.915627,0.927953,0.920791,0.003237
1862.750000,1,1.150384,1.162807,1.157961,0.002857
1863.000000,1,0.998856,1.017112,1.005677,0.004190
1863.250000,1,1.189846,1.200752,1.197280,0.002308
1863.500000,1,1.067832,1.084903,1.076620,0.003911
1863.750000,1,1.219852,1.229471,1.226575,0.002015
1864.000000,1,1.112640,1.131286,1.122746,0.004293
1864.250000,1,1.234856,1.243816,1.241076,0.001816
1864.500000,1,1.133883,1.155204,1.146416,0.005057
1864.750000,1,1.242471,1.249940,1.247328,0.001544
1865.000000,1,1.142855,1.166842,1.156980,0.005691
1865.250000,1,1.246417,1.253675,1.250855,0.001634
1865.500000,1,1.139184,1.164106,1.153240,0.006143
1865.750000,1,1.237328,1.245922,1.242717,0.001788
1866.000000,1,1.114150,1.138874,1.128400,0.006525
1866.250000,1,1.217149,1.224212,1.221171,0.001767
1866.500000,1,1.077784,1.101708,1.091132,0.006894
1866.750000,1,1.190497,1.198684,1.195682,0.002144
1867.000000,1,1.035957,1.061647,1.049785,0.007170
1867.250000,1,1.158678,1.168806,1.164309,0.002650
1867.500000,1,0.986023,1.012052,0.999930,0.007567
1867.750000,1,1.115966,1.127025,1.122232,0.003181
1868.000000,1,0.930077,0.957310,0.944550,0.007897
1868.250000,1,1.069285,1.082003,1.075882,0.003689
1868.500000,1,0.876107,0.903684,0.890761,0.008251
1868.750000,1,1.020050,1.032768,1.026978,0.004073
1869.000000,1,0.822171,0.851287,0.837288,0.008452
1869.250000,1,0.964438,0.978628,0.971600,0.004328
1869.500000,1,0.766195,0.795923,0.781848,0.008393
1869.750000,1,0.905322,0.919647,0.912371,0.004223
1870.000000,1,0.713332,0.742820,0.728984,0.008101
1870.250000,1,0.846702,0.860652,0.853729,0.004017
1870.500000,1,0.664379,0.692189,0.679001,0.007826
1870.750000,1,0.787633,0.801024,0.795027,0.003903
1871.000000,1,0.615249,0.642050,0.629659,0.007524
1871.250000,1,0.731321,0.745161,0.737978,0.003585
1871.500000,1,0.569853,0.597554,0.583862,0.007216
1871.750000,1,0.681081,0.694624,0.687057,0.003338
1872.000000,1,0.529450,0.556340,0.542215,0.006850
1872.250000,1,0.635950,0.650060,0.641655,0.003090
1872.500000,1,0.489548,0.516053,0.501217,0.006503
1872.750000,1,0.595230,0.609318,0.600627,0.002800
1873.000000,1,0.452254,0.478298,0.462971,0.006223
1873.250000,1,0.564288,0.578632,0.569426,0.002785
1873.500000,1,0.421246,0.448280,0.432210,0.006291
1873.750000,1,0.545010,0.556875,0.549519,0.002581
1874.000000,1,0.395249,0.422305,0.406751,0.006454
1874.250000,1,0.532157,0.542835,0.536279,0.002677
1874.500000,1,0.370179,0.400008,0.382856,0.006946
1874.750000,1,0.521519,0.535460,0.526750,0.003320
1875.000000,1,0.346170,0.381302,0.361001,0.007837
1875.250000,1,0.516355,0.532108,0.522657,0.004017
1875.500000,1,0.327520,0.369583,0.344816,0.009010
1875.750000,1,0.517873,0.537690,0.525675,0.005243
1876.000000,1,1.314242,2.504547,1.856633,0.291661
1876.250000,1,0.519029,0.539051,0.526997,0.005242
1876.500000,1,0.325383,0.367111,0.342614,0.008834
1876.750000,1,0.519454,0.535752,0.526191,0.004089
1877.000000,1,0.341988,0.376539,0.356703,0.007486
1877.250000,1,0.526283,0.540971,0.532115,0.003500
1877.500000,1,0.364402,0.393367,0.376927,0.006475
1877.750000,1,0.537325,0.549571,0.542910,0.003011
1878.000000,1,0.388601,0.414643,0.399890,0.005915
1878.250000,1,0.550469,0.564265,0.556630,0.002951
1878.500000,1,0.414403,0.440606,0.425252,0.005855
1878.750000,1,0.569797,0.585348,0.576130,0.003067
1879.000000,1,0.446092,0.471516,0.456797,0.005978
1879.250000,1,0.600136,0.614566,0.606009,0.002934
1879.500000,1,0.484966,0.511235,0.496752,0.006502
1879.750000,1,0.639428,0.652794,0.644854,0.003002
1880.000000,1,0.527448,0.554357,0.540398,0.007059
1880.250000,1,0.682839,0.694673,0.687855,0.003074
1880.500000,1,0.570950,0.598970,0.585279,0.007604
1880.750000,1,0.730048,0.741815,0.735570,0.003202
1881.000000,1,0.619427,0.647320,0.634246,0.008033
1881.250000,1,0.783237,0.794370,0.789447,0.003484
1881.500000,1,0.671445,0.700387,0.686488,0.008333
1881.750000,1,0.838852,0.851390,0.845465,0.003636
1882.000000,1,0.722657,0.752522,0.738688,0.008521
1882.250000,1,0.895448,0.908726,0.902377,0.003964
1882.500000,1,0.776646,0.806905,0.792588,0.008656
1882.750000,1,0.953910,0.967533,0.961210,0.004263
1883.000000,1,0.832189,0.861436,0.847535,0.008554
1883.250000,1,1.010614,1.023687,1.017804,0.004199
1883.500000,1,0.884115,0.911300,0.898845,0.008153
1883.750000,1,1.062881,1.075614,1.069619,0.003969
1884.000000,1,0.934564,0.960962,0.949031,0.007662
1884.250000,1,1.114679,1.126089,1.120997,0.003595
1884.500000,1,0.985665,1.010630,0.999530,0.007251
1884.750000,1,1.162876,1.173292,1.168620,0.003100
1885.000000,1,1.029635,1.054257,1.043385,0.006856
1885.250000,1,1.200638,1.209450,1.205955,0.002474
1885.500000,1,1.065532,1.088440,1.078769,0.006630
1885.750000,1,1.232929,1.240108,1.236960,0.002036
1886.000000,1,1.096797,1.120962,1.111043,0.006394
1886.250000,1,1.257109,1.265466,1.262506,0.001885
1886.500000,1,1.118791,1.143665,1.132870,0.006139
1886.750000,1,1.267661,1.274961,1.272125,0.001640
1887.000000,1,1.122411,1.146866,1.136629,0.005807
1887.250000,1,1.261510,1.269156,1.266662,0.001625
1887.500000,1,1.117130,1.139427,1.129846,0.005290
1887.750000,1,1.247683,1.257613,1.254320,0.001974
1888.000000,1,1.104238,1.124193,1.114545,0.004584
1888.250000,1,1.222483,1.233649,1.229496,0.002334
1888.500000,1,1.072123,1.090485,1.081054,0.004155
1888.750000,1,1.177631,1.189777,1.185185,0.002627
1889.000000,1,1.020194,1.038075,1.027063,0.004319
1889.250000,1,1.119487,1.132132,1.126766,0.003095
1889.500000,1,0.958609,0.970675,0.962854,0.003243
1889.750000,1,1.053193,1.070561,1.063505,0.003791
1890.000000,1,0.890091,0.902236,0.894976,0.003016
1890.250000,1,0.987888,1.006551,0.999095,0.004440
1890.500000,1,0.824885,0.837742,0.830505,0.003133
1890.750000,1,0.933925,0.955460,0.945292,0.005049
1891.000000,1,0.776334,0.788813,0.782328,0.003170
1891.250000,1,0.900620,0.922319,0.910678,0.005484
1891.500000,1,0.747740,0.759942,0.753721,0.003249
1891.750000,1,0.886347,0.908277,0.894732,0.005890
1892.000000,2,0.296387,1.607142,0.545402,0.379669
1892.250000,2,0.295982,0.395704,0.335239,0.023487
1892.500000,2,0.264540,0.605873,0.365346,0.085925
1892.750000,2,0.299019,0.974271,0.454478,0.171546
1893.000000,2,0.288703,1.385194,0.586200,0.350537
1893.250000,2,0.295348,0.944793,0.418468,0.144491
1893.500000,2,0.261510,0.574785,0.351326,0.074434
1893.750000,2,0.306480,0.359796,0.326336,0.015389
1894.000000,2,0.210901,0.356972,0.307470,0.025400
1894.250000,2,0.327142,0.629154,0.366405,0.069466
1894.500000,2,0.211361,0.758463,0.358643,0.109499
1894.750000,2,0.324206,0.841704,0.386152,0.125611
1895.000000,2,0.304671,0.575581,0.353842,0.060192
1895.250000,2,0.343572,0.469950,0.370190,0.027014
1895.500000,2,0.259632,0.407616,0.358182,0.025635
1895.750000,2,0.388358,0.485646,0.433303,0.033740
1896.000000,2,0.413340,1.034561,0.650974,0.193798
1896.250000,2,0.443205,1.350868,0.757734,0.274732
1896.500000,2,0.454612,1.408266,0.745457,0.267093
1896.750000,2,0.467471,0.699583,0.540914,0.064490
1897.000000,2,0.456249,0.584897,0.499258,0.029595
1897.250000,2,0.489889,0.533770,0.509893,0.012169
1897.500000,2,0.369508,0.537298,0.494568,0.031839
1897.750000,2,0.515912,0.553193,0.531873,0.010497
1898.000000,2,0.415267,0.558207,0.518720,0.029636
1898.250000,2,0.536146,0.573044,0.553567,0.010222
1898.500000,2,0.405291,0.575949,0.534309,0.033466
1898.750000,2,0.547592,0.584606,0.565190,0.010557
1899.000000,2,0.459715,0.587602,0.547972,0.027328
1899.250000,2,0.559286,0.597202,0.578949,0.010368
1899.500000,2,0.431710,0.605944,0.563227,0.034063
1899.750000,2,0.576035,0.618932,0.599617,0.011781
1900.000000,2,0.484749,0.639100,0.595392,0.031974
1900.250000,2,0.611630,0.654907,0.632885,0.012774
1900.500000,2,0.480534,0.678718,0.629319,0.037912
1900.750000,2,0.630070,0.701434,0.674256,0.017110
1901.000000,2,0.517446,0.715093,0.662244,0.038620
1901.250000,2,0.649230,0.724734,0.692930,0.018415
1901.500000,2,0.517757,0.724958,0.674340,0.039834
1901.750000,2,0.657893,0.731596,0.704443,0.017425
1902.000000,2,0.541330,0.735676,0.684943,0.038166
1902.250000,2,0.675774,0.739047,0.712174,0.016494
1902.500000,2,0.538184,0.743483,0.692319,0.039484
1902.750000,2,0.683986,0.750669,0.723236,0.016361
1903.000000,2,0.614430,0.760699,0.711720,0.032777
1903.250000,2,0.720070,0.776488,0.748539,0.015427
1903.500000,2,0.590208,0.796077,0.743050,0.040035
1903.750000,2,0.740827,0.824985,0.793162,0.018796
1904.000000,2,0.651814,0.863661,0.807520,0.041459
1904.250000,2,0.849764,0.916670,0.885329,0.017812
1904.500000,2,0.759240,0.973886,0.912530,0.042442
1904.750000,2,0.900558,1.014485,0.970589,0.026542
1905.000000,2,0.751528,1.021495,0.951586,0.052094
1905.250000,2,0.869134,1.013639,0.962068,0.031991
1905.500000,2,0.727438,0.993620,0.921828,0.050569
1905.750000,2,0.852983,0.982133,0.933284,0.028615
1906.000000,2,0.755392,0.970942,0.906119,0.043142
1906.250000,2,0.880570,0.972415,0.930055,0.023477
1906.500000,2,0.736193,0.974707,0.913396,0.046128
1906.750000,2,0.870473,0.990140,0.950233,0.025717
1907.000000,2,0.766916,1.005004,0.944268,0.046614
1907.250000,2,0.904955,1.024107,0.983163,0.026097
1907.500000,2,0.785926,1.034927,0.974391,0.048197
1907.750000,2,0.927477,1.052609,1.013618,0.026920
1908.000000,2,0.829044,1.079483,1.015003,0.048799
1908.250000,2,0.974860,1.119566,1.076230,0.030477
1908.500000,2,0.897723,1.183197,1.109766,0.054830
1908.750000,2,1.095781,1.285336,1.223307,0.038090
1909.000000,2,1.053153,1.394388,1.299956,0.066875
1909.250000,2,1.166706,1.417330,1.336728,0.053188
1909.500000,2,0.978274,1.326249,1.228457,0.067086
1909.750000,2,1.053249,1.202645,1.144939,0.034195
1910.000000,2,0.914567,1.111228,1.049584,0.043882
1910.250000,2,0.975629,1.074277,1.034064,0.025647
1910.500000,2,0.833704,1.062950,0.999309,0.048710
1910.750000,2,0.966915,1.070527,1.025101,0.029066
1911.000000,2,0.861500,1.076697,1.011773,0.049494
1911.250000,2,0.990723,1.102642,1.049277,0.031917
1911.500000,2,0.882125,1.109477,1.041952,0.052730
1911.750000,2,1.024006,1.147601,1.088796,0.034682
1912.000000,2,0.941079,1.160574,1.088441,0.054157
1912.250000,2,1.067678,1.202464,1.139676,0.037323
1912.500000,2,0.989941,1.221883,1.145255,0.056998
1912.750000,2,1.136913,1.275405,1.209980,0.038597
1913.000000,2,1.148415,1.313857,1.241598,0.049100
1913.250000,2,1.240447,1.369080,1.311014,0.037020
1913.500000,2,1.122520,1.423377,1.335231,0.062559
1913.750000,2,1.341932,1.495235,1.425858,0.038399
1914.000000,2,1.298313,1.575583,1.478670,0.060706
1914.250000,2,1.410423,1.620587,1.547013,0.044295
1914.500000,2,1.260657,1.614212,1.519745,0.069109
1914.750000,2,1.409452,1.593896,1.527928,0.041599
1915.000000,2,1.270795,1.575268,1.486015,0.066184
1915.250000,2,1.416973,1.566445,1.499446,0.043692
1915.500000,2,1.305228,1.570440,1.481468,0.063826
1915.750000,2,1.396378,1.561597,1.494008,0.046757
1916.000000,2,1.357423,1.556146,1.481231,0.055735
1916.250000,2,1.381087,1.564846,1.479591,0.049597
1916.500000,2,1.284337,1.562124,1.458889,0.071923
1916.750000,2,1.384622,1.589838,1.496099,0.053269
1917.000000,2,1.364695,1.604172,1.496144,0.065096
1917.250000,2,1.422921,1.643556,1.544569,0.056655
1917.500000,2,1.383627,1.662978,1.547273,0.077955
1917.750000,2,1.500124,1.736311,1.628114,0.059756
1918.000000,2,1.537009,1.782040,1.675029,0.070291
1918.250000,2,1.661419,1.886312,1.787319,0.062461
1918.500000,2,1.655824,2.026639,1.901170,0.086114
1918.750000,2,1.935138,2.178672,2.076815,0.055821
1919.000000,2,1.960171,2.217777,2.093470,0.062983
1919.250000,2,1.889384,2.143775,2.015350,0.058532
1919.500000,2,1.617014,2.032811,1.873147,0.084093
1919.750000,2,1.691565,1.908354,1.783263,0.049876
1920.000000,2,1.564213,2.178942,1.709171,0.127667
1920.250000,2,1.447374,1.610114,1.523119,0.040474
1920.500000,2,1.262658,1.479476,1.383185,0.054886
1920.750000,2,1.262726,1.533970,1.335677,0.048592
1921.000000,2,1.262383,6.435181,2.023614,0.979828
1921.250000,2,1.185434,3.186612,2.267842,0.465958
1921.500000,2,1.090053,3.881649,2.713275,0.701380
1921.750000,2,0.951897,2.359411,1.646529,0.335075
1922.000000,2,0.835347,1.485263,1.154750,0.153211
1922.250000,2,0.728512,0.942259,0.789071,0.043526
1922.500000,2,0.548340,0.683499,0.614672,0.029880
1922.750000,2,0.520389,0.784567,0.563998,0.048919
1923.000000,2,0.441237,0.883977,0.528250,0.101838
1923.250000,2,0.402816,0.882659,0.465175,0.090220
1923.500000,2,0.299817,0.575838,0.372082,0.043544
1923.750000,2,0.328109,0.462014,0.362394,0.031060
1924.000000,3,0.181573,3.729809,0.428674,0.619588
1924.250000,3,0.180551,0.575491,0.281465,0.080929
1924.500000,3,0.187379,0.766625,0.296734,0.116392
1924.750000,3,0.196515,0.950889,0.367407,0.165444
1925.000000,3,0.200800,1.453792,0.486767,0.319479
1925.250000,3,0.205213,0.913993,0.382752,0.169464
1925.500000,3,0.214892,0.772446,0.342470,0.120402
1925.750000,3,0.223694,0.594425,0.328250,0.066455
1926.000000,3,0.241536,0.473864,0.326218,0.041582
1926.250000,3,0.267212,0.769363,0.418071,0.099823
1926.500000,3,0.284906,1.101501,0.449299,0.175712
1926.750000,3,0.279132,1.533315,0.506509,0.265370
1927.000000,3,0.284254,3.881832,0.653178,0.637058
1927.250000,3,0.298735,0.753014,0.453331,0.088648
1927.500000,3,0.323445,0.503124,0.434003,0.036485
1927.750000,3,0.361823,0.825087,0.564548,0.091221
1928.000000,3,0.627367,2.546230,1.314128,0.492359
1928.250000,3,0.789390,2.994049,1.620123,0.539908
1928.500000,3,0.622479,3.957253,1.925126,0.790461
1928.750000,3,0.484763,1.444778,0.894083,0.244015
1929.000000,3,0.434769,1.122000,0.761930,0.173025
1929.250000,3,0.391710,0.657654,0.550323,0.061610
1929.500000,3,0.366952,0.595243,0.509622,0.054197
1929.750000,3,0.371928,0.607082,0.526923,0.057799
1930.000000,3,0.356828,0.594284,0.511441,0.057698
1930.250000,3,0.375352,0.605171,0.533621,0.057428
1930.500000,3,0.364875,0.602996,0.517753,0.054150
1930.750000,3,0.475131,0.894073,0.649745,0.073014
1931.000000,3,0.541751,1.020882,0.745622,0.104032
1931.250000,3,0.563649,1.065847,0.787234,0.125084
1931.500000,3,0.545090,1.529186,0.781277,0.178691
1931.750000,3,0.569269,1.172717,0.808233,0.145308
1932.000000,3,0.527678,1.069011,0.769894,0.113996
1932.250000,3,0.556550,1.185346,0.808818,0.132171
1932.500000,3,0.551683,1.105251,0.804853,0.114368
1932.750000,3,0.586186,1.136662,0.852074,0.114930
1933.000000,3,0.578432,1.087028,0.845405,0.109733
1933.250000,3,0.627609,1.147766,0.922738,0.108518
1933.500000,3,0.678605,1.341565,1.010605,0.140598
1933.750000,3,0.793076,1.421862,1.163958,0.142718
1934.000000,3,0.748026,1.446238,1.105744,0.146174
1934.250000,3,0.735895,1.372128,1.072840,0.127359
1934.500000,3,0.735988,1.362958,1.030221,0.136496
1934.750000,3,0.707191,1.308228,1.028920,0.126610
1935.000000,3,0.686047,1.407846,1.006537,0.145627
1935.250000,3,0.714824,1.637148,1.030205,0.176964
1935.500000,3,0.708156,1.501738,1.005999,0.152341
1935.750000,3,0.718480,1.691176,1.047574,0.187442
1936.000000,3,0.713979,1.591088,1.024533,0.189748
1936.250000,3,0.764565,2.244618,1.096132,0.266840
1936.500000,3,0.765829,2.169523,1.082476,0.257150
1936.750000,3,0.792875,2.342963,1.124186,0.272923
1937.000000,3,0.789270,2.043586,1.104015,0.240218
1937.250000,3,0.816432,1.797079,1.148628,0.205513
1937.500000,3,0.785768,1.741619,1.100290,0.195433
1937.750000,3,0.799999,1.771113,1.156296,0.229628
1938.000000,3,0.773578,1.734337,1.117031,0.214116
1938.250000,3,0.775283,1.636771,1.104793,0.196303
1938.500000,3,0.766583,1.612078,1.069786,0.171716
1938.750000,3,0.784669,1.483874,1.067529,0.147730
1939.000000,3,0.785327,1.465351,1.063139,0.159696
1939.250000,3,0.798252,1.404350,1.106374,0.146422
1939.500000,3,0.852253,1.722895,1.169119,0.189284
1939.750000,3,0.858888,1.715287,1.195411,0.174341
1940.000000,3,0.848583,1.747511,1.170594,0.166575
1940.250000,3,0.860358,1.804946,1.200065,0.176151
1940.500000,3,0.833768,1.626635,1.192998,0.162478
1940.750000,3,0.834261,1.670751,1.259077,0.161629
1941.000000,3,0.895096,2.145208,1.392110,0.262109
1941.250000,3,0.988672,2.479997,1.559407,0.266405
1941.500000,3,1.160948,2.470049,1.859202,0.260453
1941.750000,3,1.253729,2.443407,1.985828,0.226828
1942.000000,3,1.118082,2.137126,1.746597,0.192935
1942.250000,3,1.007347,2.418308,1.587978,0.233310
1942.500000,3,0.920985,2.494853,1.470875,0.284088
1942.750000,3,0.901945,2.147907,1.425565,0.277334
1943.000000,3,0.866386,2.257509,1.361701,0.288152
1943.250000,3,0.877880,2.054754,1.352285,0.262449
1943.500000,3,0.859957,2.121007,1.341556,0.266445
1943.750000,3,0.858825,2.016008,1.320890,0.216679
1944.000000,3,0.823784,1.876753,1.269184,0.201604
1944.250000,3,0.753878,1.435455,1.160271,0.137450
1944.500000,3,0.658703,1.097313,0.951947,0.090360
1944.750000,3,0.659651,1.105249,0.958356,0.095315
1945.000000,3,0.649483,1.102482,0.939026,0.096538
1945.250000,3,0.659633,1.115691,0.959408,0.098559
1945.500000,3,0.655191,1.116517,0.948285,0.099778
1945.750000,3,0.670728,1.132436,0.975151,0.100658
1946.000000,3,0.663472,1.133147,0.961789,0.102046
1946.250000,3,0.676656,1.148796,0.987161,0.102815
1946.500000,3,0.673991,1.149661,0.975135,0.103598
1946.750000,3,0.691791,1.166060,1.004773,0.103951
1947.000000,3,0.685653,1.168798,0.991721,0.105298
1947.250000,3,0.700757,1.185475,1.018856,0.105867
1947.500000,3,0.699076,1.187541,1.009842,0.106450
1947.750000,3,0.712125,1.203498,1.034042,0.107338
1948.000000,3,0.712745,1.206293,1.025631,0.107579
1948.250000,3,0.723787,1.221021,1.047115,0.108804
1948.500000,3,0.722651,1.222500,1.036529,0.109666
1948.750000,3,0.736884,1.238352,1.062611,0.110754
1949.000000,3,0.736652,1.236574,1.051641,0.111070
1949.250000,3,0.749182,1.248131,1.072716,0.111146
1949.500000,3,0.749286,1.243462,1.057059,0.111125
1949.750000,3,0.764775,1.250341,1.075443,0.109548
1950.000000,3,0.776392,1.245874,1.063991,0.108812
1950.250000,3,0.810738,1.252080,1.082937,0.105797
1950.500000,3,0.842730,1.256521,1.084357,0.101824
1950.750000,3,1.088660,3.357442,1.406988,0.456047
1951.000000,3,1.149749,4.499967,1.576071,0.683713
1951.250000,3,1.114966,3.367752,1.523850,0.438208
1951.500000,3,1.185138,3.309313,1.645343,0.398338
1951.750000,3,1.400923,3.450710,2.054927,0.383248
1952.000000,3,1.639020,3.612760,2.432986,0.395956
1952.250000,3,1.506400,3.099254,2.299488,0.375537
1952.500000,3,1.107656,2.678063,1.678061,0.317658
1952.750000,3,0.853428,2.527590,1.296620,0.295859
1953.000000,3,0.735364,2.517096,1.105531,0.320258
1953.250000,3,0.670925,2.522467,1.001807,0.352064
1953.500000,3,0.650069,2.722942,0.950210,0.416755
1953.750000,3,0.586095,3.359965,0.928884,0.518641
1954.000000,3,0.491255,2.170773,0.740470,0.332997
1954.250000,3,0.408382,1.483726,0.601367,0.204271
1954.500000,3,0.349827,1.207831,0.507738,0.156953
1954.750000,3,0.297848,1.016678,0.455400,0.130322
1955.000000,3,0.260241,0.931030,0.408104,0.124512
1955.250000,3,0.231154,0.800123,0.362796,0.104207
1955.500000,3,0.208601,0.709010,0.305515,0.092749
1955.750000,3,0.192016,0.608691,0.293159,0.082524
1956.000000,4,0.159799,0.448125,0.262156,0.057179
1956.250000,4,0.206876,0.452593,0.277640,0.051270
1956.500000,4,0.202988,0.450259,0.275291,0.049588
1956.750000,4,0.205354,0.440000,0.280845,0.045693
1957.000000,4,0.175892,0.329601,0.236928,0.038217
1957.250000,4,0.153614,0.332915,0.202948,0.032262
1957.500000,4,0.157736,0.345773,0.197436,0.033697
1957.750000,4,0.155615,0.427320,0.210091,0.046380
1958.000000,4,0.143853,0.380416,0.201341,0.039447
1958.250000,4,0.146758,0.339794,0.205239,0.035274
1958.500000,4,0.145339,0.357169,0.205897,0.037905
1958.750000,4,0.159052,0.381350,0.226423,0.041006
1959.000000,4,0.161238,0.411666,0.233031,0.047029
1959.250000,4,0.172200,0.456338,0.255689,0.054637
1959.500000,4,0.187782,0.663077,0.282353,0.082734
1959.750000,4,0.193574,0.613226,0.294593,0.075908
1960.000000,4,0.179287,0.451686,0.278075,0.055214
1960.250000,4,0.201615,0.491065,0.302259,0.060255
1960.500000,4,0.197312,0.462462,0.299828,0.057923
1960.750000,4,0.213132,0.451259,0.316116,0.060363
1961.000000,4,0.203911,0.467382,0.323202,0.063162
1961.250000,4,0.223784,0.477463,0.340400,0.067930
1961.500000,4,0.223514,0.460011,0.346310,0.064156
1961.750000,4,0.240041,0.498061,0.358808,0.065316
1962.000000,4,0.243300,0.503572,0.357604,0.065843
1962.250000,4,0.249902,0.610483,0.376688,0.076836
1962.500000,4,0.232852,0.706154,0.379090,0.088469
1962.750000,4,0.276106,0.759662,0.404971,0.093576
1963.000000,4,0.279600,0.828973,0.430165,0.098681
1963.250000,4,0.343463,0.866944,0.490878,0.102066
1963.500000,4,0.376080,0.869346,0.583761,0.112051
1963.750000,4,0.523104,1.145801,0.791784,0.154821
1964.000000,4,0.525272,1.251682,0.836067,0.177478
1964.250000,4,0.459140,1.103142,0.727621,0.166208
1964.500000,4,0.295550,0.790303,0.521263,0.122736
1964.750000,4,0.254212,0.624003,0.431706,0.091294
1965.000000,4,0.221119,0.551053,0.383218,0.079269
1965.250000,4,0.222289,0.519859,0.372399,0.073133
1965.500000,4,0.204803,0.500366,0.354929,0.070694
1965.750000,4,0.214021,0.493149,0.357864,0.068652
1966.000000,4,0.200218,0.487107,0.348070,0.068507
1966.250000,4,0.213502,0.488169,0.356360,0.067798
1966.500000,4,0.202605,0.488175,0.349965,0.068347
1966.750000,4,0.214634,0.492390,0.360051,0.068412
1967.000000,4,0.203585,0.493820,0.354546,0.069446
1967.250000,4,0.216811,0.499868,0.365814,0.070033
1967.500000,4,0.206517,0.518516,0.377187,0.078082
1967.750000,4,0.221572,0.540116,0.389480,0.078698
1968.000000,4,0.212601,0.577144,0.402917,0.086482
1968.250000,4,0.261553,1.540738,0.778889,0.337421
1968.500000,4,0.284280,3.955723,1.200807,0.711456
1968.750000,4,0.237896,0.647899,0.434260,0.095170
1969.000000,4,0.225884,0.557103,0.400338,0.079035
1969.250000,4,0.241721,0.551121,0.405514,0.076348
1969.500000,4,0.233688,0.546717,0.398287,0.074645
1969.750000,4,0.248284,0.551114,0.409298,0.073874
1970.000000,4,0.239866,0.550224,0.403475,0.074206
1970.250000,4,0.262720,0.555022,0.417294,0.072741
1970.500000,4,0.276926,0.558726,0.421886,0.070147
1970.750000,4,0.371997,0.950307,0.555650,0.135406
1971.000000,4,0.737519,1.726398,1.033131,0.228559
1971.250000,4,0.958576,1.964261,1.405020,0.257263
1971.500000,4,1.036001,2.051064,1.400119,0.255146
1971.750000,4,0.952847,1.830439,1.361646,0.239827
1972.000000,4,1.013492,1.832567,1.373250,0.227739
1972.250000,4,1.035668,1.981131,1.422275,0.253878
1972.500000,4,0.989118,2.239411,1.437416,0.300214
1972.750000,4,1.156392,1.940574,1.480513,0.229474
1973.000000,4,1.088216,2.091404,1.463032,0.226680
1973.250000,4,1.109352,2.264256,1.471065,0.260061
1973.500000,4,1.082288,2.018093,1.419473,0.204409
1973.750000,4,1.071852,2.047533,1.490760,0.215831
1974.000000,4,1.031875,2.170190,1.623103,0.249465
1974.250000,4,1.160283,2.324001,1.670950,0.245464
1974.500000,4,1.273598,2.175376,1.610658,0.237932
1974.750000,4,1.273471,2.592159,1.610467,0.269053
1975.000000,4,1.315667,3.352651,1.694821,0.367099
1975.250000,4,1.227405,2.696607,1.702615,0.313466
1975.500000,4,1.337486,2.446889,1.773229,0.258333
1975.750000,4,1.324577,2.951234,1.839598,0.373505
1976.000000,4,1.382776,2.760779,1.807226,0.320072
1976.250000,4,1.487545,2.454051,1.805987,0.218848
1976.500000,4,1.437530,2.498019,1.923600,0.237042
1976.750000,4,1.437025,2.828327,2.106915,0.347817
1977.000000,4,1.377018,2.645509,2.071504,0.314007
1977.250000,4,1.560297,2.474484,1.999848,0.249017
1977.500000,4,1.505046,2.494020,1.891059,0.262350
1977.750000,4,1.390097,2.805655,1.758254,0.273080
1978.000000,4,1.257848,2.405181,1.724802,0.289495
1978.250000,4,1.412047,2.620132,1.815564,0.324086
1978.500000,4,1.256788,3.309100,1.887983,0.390234
1978.750000,4,1.309895,2.870798,1.834122,0.334215
1979.000000,4,1.396078,2.406327,1.913183,0.257242
1979.250000,4,1.530992,2.585975,1.966220,0.281392
1979.500000,4,1.513256,2.889413,2.059731,0.281158
1979.750000,4,1.580596,2.715748,2.118015,0.288919
1980.000000,4,1.405490,2.784081,1.987960,0.300223
1980.250000,4,1.353136,2.781317,2.012838,0.282660
1980.500000,4,1.540879,2.703476,1.907842,0.232720
1980.750000,4,1.357050,2.933044,1.926879,0.289310
1981.000000,4,1.584292,3.580595,2.006804,0.375804
1981.250000,4,1.247133,2.790324,1.988612,0.312183
1981.500000,4,1.291156,2.812883,1.978383,0.342085
1981.750000,4,1.485867,2.366479,1.916140,0.244793
1982.000000,4,1.438271,2.692161,1.881311,0.327488
1982.250000,4,1.323353,3.244640,1.927987,0.385249
1982.500000,4,1.304808,2.614939,1.848495,0.289808
1982.750000,4,1.282036,2.435740,1.837772,0.274381
1983.000000,4,1.166677,2.325397,1.793268,0.280067
1983.250000,4,1.219203,2.231823,1.757351,0.251932
1983.500000,4,1.152776,2.655694,1.731501,0.333221
1983.750000,4,1.179344,2.171575,1.678582,0.248444
1984.000000,4,1.142695,2.226279,1.637934,0.272906
1984.250000,4,1.057841,2.681434,1.485158,0.373634
1984.500000,4,0.862394,2.468545,1.344774,0.405835
