# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.523120,17.839702,17.170483,0.499968
1060.250000,1,0.450269,0.991802,0.734683,0.109012
1060.500000,1,0.074880,0.543511,0.309350,0.098251
1060.750000,1,0.375779,0.978909,0.712447,0.116553
1061.000000,1,0.004174,0.588311,0.312027,0.120202
1061.250000,1,0.293230,0.973950,0.658209,0.136033
1061.500000,1,0.047725,0.660505,0.363178,0.122497
1061.750000,1,0.459399,1.022341,0.789969,0.106567
1062.000000,1,0.669284,1.072817,0.835318,0.100263
1062.250000,1,1.097801,2.754584,1.651577,0.402485
1062.500000,1,1.055581,4.114392,2.138632,0.740575
1062.750000,1,1.625071,4.713733,2.936327,0.752619
1063.000000,1,1.449049,4.400590,3.065226,0.704219
1063.250000,1,1.533170,5.938753,3.231848,1.165085
1063.500000,1,1.220333,6.127573,3.145600,1.281588
1063.750000,1,1.681379,5.265946,3.419718,0.841408
1064.000000,1,1.726858,4.722584,3.350296,0.738625
1064.250000,1,1.498625,4.915815,2.989742,0.878952
1064.500000,1,1.137337,3.643089,2.162476,0.639477
1064.750000,1,1.105015,1.972729,1.499467,0.228575
1065.000000,1,0.575999,1.137108,0.907565,0.122815
1065.250000,1,0.306913,1.138084,0.747009,0.177277
1065.500000,1,0.155351,1.022712,0.597320,0.182279
1065.750000,1,0.292140,1.120338,0.714322,0.183178
1066.000000,1,0.433121,1.025659,0.690296,0.151526
1066.250000,1,0.539128,1.143197,0.833786,0.143711
1066.500000,1,0.427990,1.010981,0.714199,0.140618
1066.750000,1,0.461517,1.093196,0.754335,0.151853
1067.000000,1,0.281349,0.919171,0.552092,0.158879
1067.250000,1,0.237580,1.023233,0.612819,0.177750
1067.500000,1,0.101136,0.853234,0.447938,0.169250
1067.750000,1,0.231896,0.983229,0.580432,0.170938
1068.000000,1,0.217700,0.811050,0.450293,0.147876
1068.250000,1,0.359252,0.951219,0.604269,0.142369
1068.500000,1,0.229233,0.767602,0.446075,0.127657
1068.750000,1,0.358838,0.906590,0.587196,0.128721
1069.000000,1,0.232926,0.722059,0.441978,0.110532
1069.250000,1,0.389507,0.868069,0.616060,0.106933
1069.500000,1,0.263127,0.684193,0.467098,0.104325
1069.750000,1,0.386939,0.812996,0.586426,0.100311
1070.000000,1,0.226520,0.626036,0.393584,0.098821
1070.250000,1,0.340103,0.748792,0.503887,0.109217
1070.500000,1,0.197811,0.577819,0.350093,0.104564
1070.750000,1,0.313255,0.718390,0.476563,0.107460
1071.000000,1,0.173014,0.583709,0.330949,0.107758
1071.250000,1,0.277611,0.710827,0.439226,0.114406
1071.500000,1,0.144279,0.574735,0.299471,0.112939
1071.750000,1,0.249581,0.689086,0.409227,0.116311
1072.000000,1,0.125194,0.559994,0.288118,0.110691
1072.250000,1,0.222857,0.664223,0.402630,0.110098
1072.500000,1,0.133540,0.528353,0.288113,0.104105
1072.750000,1,0.236673,0.634801,0.398523,0.105352
1073.000000,1,0.127381,0.593749,0.281058,0.103491
1073.250000,1,0.224819,0.737057,0.393846,0.106158
1073.500000,1,0.121222,0.654321,0.279085,0.112323
1073.750000,1,0.226325,0.835616,0.403224,0.121561
1074.000000,1,0.125506,0.889959,0.285177,0.136279
1074.250000,1,0.235133,1.100655,0.413897,0.142095
1074.500000,1,0.125400,1.001970,0.276083,0.143049
1074.750000,1,0.229775,1.024609,0.395299,0.125648
1075.000000,1,0.102828,0.754373,0.229460,0.106090
1075.250000,1,0.203981,0.647530,0.345407,0.079224
1075.500000,1,0.062178,0.336471,0.167457,0.059422
1075.750000,1,0.179772,0.470263,0.302621,0.064710
1076.000000,1,0.256631,1.689781,0.881859,0.388418
1076.250000,1,0.180495,0.471280,0.303816,0.064589
1076.500000,1,0.060378,0.331571,0.165227,0.059378
1076.750000,1,0.209229,0.651556,0.348722,0.079017
1077.000000,1,0.096517,0.746252,0.225212,0.105668
1077.250000,1,0.237580,1.032018,0.400455,0.125813
1077.500000,1,0.116863,0.992726,0.270312,0.142579
1077.750000,1,0.244386,1.111004,0.420353,0.142614
1078.000000,1,0.115951,0.880916,0.278533,0.135947
1078.250000,1,0.235831,0.846918,0.410202,0.122047
1078.500000,1,0.112086,0.645713,0.272320,0.112185
1078.750000,1,0.233279,0.744957,0.400446,0.106239
1079.000000,1,0.120024,0.586877,0.275013,0.103521
1079.250000,1,0.242802,0.640322,0.403843,0.105257
1079.500000,1,0.129186,0.523835,0.283675,0.104121
1079.750000,1,0.225465,0.667491,0.405847,0.110142
1080.000000,1,0.124497,0.557789,0.286190,0.110545
1080.250000,1,0.251080,0.690286,0.409945,0.116632
1080.500000,1,0.144138,0.575520,0.300617,0.112692
1080.750000,1,0.272760,0.709092,0.436814,0.114761
1081.000000,1,0.180230,0.587486,0.335241,0.107498
1081.250000,1,0.304909,0.713605,0.471040,0.107876
1081.500000,1,0.207966,0.584431,0.357297,0.104116
1081.750000,1,0.329295,0.741926,0.495682,0.109743
1082.000000,1,0.238570,0.634500,0.402999,0.098496
1082.250000,1,0.375150,0.803995,0.576458,0.100475
1082.500000,1,0.275090,0.694169,0.477637,0.104281
1082.750000,1,0.378076,0.858163,0.605711,0.107072
1083.000000,1,0.243084,0.732196,0.452135,0.110505
1083.250000,1,0.350078,0.897218,0.577996,0.128558
1083.500000,1,0.236181,0.776185,0.454120,0.127959
1083.750000,1,0.354578,0.944134,0.597931,0.141885
1084.000000,1,0.220016,0.816565,0.454754,0.148473
1084.250000,1,0.233889,0.980596,0.578852,0.170236
1084.500000,1,0.096830,0.854228,0.447419,0.170101
1084.750000,1,0.244522,1.025980,0.616706,0.176990
1085.000000,1,0.269811,0.914313,0.545597,0.159752
1085.250000,1,0.474879,1.102030,0.764244,0.151235
1085.500000,1,0.413434,0.999900,0.701840,0.141062
1085.750000,1,0.556640,1.157856,0.849335,0.143364
1086.000000,1,0.414608,1.009086,0.673027,0.151848
1086.250000,1,0.313452,1.139598,0.733954,0.182959
1086.500000,1,0.134983,1.002493,0.576913,0.182285
1086.750000,1,0.325487,1.159610,0.767976,0.177672
1087.000000,1,0.558043,1.118091,0.886921,0.122660
1087.250000,1,1.124622,2.005259,1.518539,0.228504
1087.500000,1,1.119763,3.617702,2.145532,0.640514
1087.750000,1,1.511940,4.921167,3.002656,0.878774
1088.000000,1,1.717022,4.722944,3.341994,0.740273
1088.250000,1,1.685830,5.273866,3.422245,0.840530
1088.500000,1,1.229442,6.134675,3.150180,1.281393
1088.750000,1,1.522753,5.935909,3.220770,1.166151
1089.000000,1,1.469142,4.431850,3.087933,0.705812
1089.250000,1,1.594942,4.680786,2.906210,0.751829
1089.500000,1,1.097891,4.157439,2.180887,0.739847
1089.750000,1,1.044550,2.702535,1.598374,0.401524
1090.000000,1,0.737044,1.135622,0.900957,0.099096
1090.250000,1,0.388184,0.943019,0.711983,0.105414
1090.500000,1,0.131824,0.753148,0.454179,0.123740
1090.750000,1,0.199129,0.867267,0.554020,0.134128
1091.000000,1,0.108536,0.708658,0.429225,0.122458
1091.250000,1,0.260276,0.844198,0.581745,0.113869
1091.500000,1,0.199737,0.691605,0.452821,0.100332
1091.750000,1,0.314727,0.829086,0.577479,0.105628
1092.000000,2,0.293240,0.295627,0.295017,0.000403
1092.250000,2,0.294690,0.296321,0.295412,0.000269
1092.500000,2,0.294797,0.296532,0.296042,0.000326
1092.750000,2,0.297272,0.299845,0.297828,0.000463
1093.000000,2,0.299032,0.300803,0.300450,0.000318
1093.250000,2,0.304992,0.305983,0.305452,0.000232
1093.500000,2,0.312245,0.313534,0.312922,0.000262
1093.750000,2,0.322934,0.324290,0.323544,0.000282
1094.000000,2,0.335723,0.337902,0.337316,0.000379
1094.250000,2,0.354368,0.355348,0.354777,0.000223
1094.500000,2,0.372886,0.376130,0.375396,0.000514
1094.750000,2,0.398628,0.400080,0.399298,0.000253
1095.000000,2,0.423233,0.426335,0.425573,0.000494
1095.250000,2,0.453604,0.454791,0.454030,0.000269
1095.500000,2,0.480014,0.483768,0.483165,0.000619
1095.750000,2,0.512265,0.513238,0.512851,0.000229
1096.000000,2,0.539075,0.542505,0.541780,0.000593
1096.250000,2,0.569182,0.570516,0.569872,0.000285
1096.500000,2,0.593051,0.596995,0.596396,0.000666
1096.750000,2,0.620550,0.622337,0.621807,0.000363
1097.000000,2,0.641907,0.645803,0.645262,0.000664
1097.250000,2,0.666628,0.668055,0.667435,0.000334
1097.500000,2,0.683564,0.687771,0.686943,0.000671
1097.750000,2,0.703641,0.705758,0.704784,0.000424
1098.000000,2,0.716398,0.720916,0.720153,0.000723
1098.250000,2,0.733300,0.735581,0.734659,0.000411
1098.500000,2,0.743613,0.748762,0.747891,0.000835
1098.750000,2,0.759838,0.761588,0.760771,0.000417
1099.000000,2,0.768235,0.773331,0.772586,0.000849
1099.250000,2,0.781966,0.784766,0.783976,0.000502
1099.500000,2,0.790456,0.794994,0.794152,0.000748
1099.750000,2,0.802671,0.805181,0.804411,0.000437
1100.000000,2,0.815103,0.820000,0.819046,0.000846
1100.250000,2,0.824784,0.828001,0.826740,0.000573
1100.500000,2,0.835273,0.840719,0.839515,0.000892
1100.750000,2,0.852219,0.855588,0.854702,0.000577
1101.000000,2,0.866657,0.871411,0.870439,0.000802
1101.250000,2,0.884382,0.887689,0.886750,0.000584
1101.500000,2,0.896733,0.904665,0.902167,0.001144
1101.750000,2,0.914915,0.922229,0.916920,0.001023
1102.000000,2,0.925193,0.938705,0.930053,0.001766
1102.250000,2,0.940155,0.953655,0.942255,0.002080
1102.500000,2,0.947776,0.966649,0.952500,0.002654
1102.750000,2,0.959447,0.976574,0.961309,0.002750
1103.000000,2,0.964058,0.984726,0.968815,0.002942
1103.250000,2,0.974261,0.989941,0.976576,0.002461
1103.500000,2,0.981424,0.996259,0.985680,0.002090
1103.750000,2,0.995632,1.005000,0.997966,0.001411
1104.000000,2,1.008474,1.017706,1.013410,0.001310
1104.250000,2,1.028345,1.034712,1.031490,0.000958
1104.500000,2,1.045152,1.052542,1.050554,0.001180
1104.750000,2,1.066355,1.071581,1.069679,0.000766
1105.000000,2,1.082053,1.087918,1.087014,0.001021
1105.250000,2,1.101322,1.103833,1.102823,0.000538
1105.500000,2,1.113055,1.118226,1.117182,0.000831
1105.750000,2,1.129994,1.134214,1.130991,0.000757
1106.000000,2,1.137767,1.143876,1.142866,0.001022
1106.250000,2,1.151892,1.154497,1.153524,0.000561
1106.500000,2,1.156338,1.162288,1.160937,0.000968
1106.750000,2,1.164130,1.167199,1.165971,0.000638
1107.000000,2,1.165876,1.170495,1.169303,0.000867
1107.250000,2,1.170816,1.173415,1.172093,0.000606
1107.500000,2,1.173899,1.192990,1.176784,0.003795
1107.750000,2,1.178102,1.180622,1.179572,0.000542
1108.000000,2,1.182512,1.199973,1.184928,0.002796
1108.250000,2,1.185340,1.191887,1.187613,0.001024
1108.500000,2,1.188524,1.199530,1.190701,0.001761
1108.750000,2,1.190738,1.193631,1.192289,0.000603
1109.000000,2,1.191494,1.197142,1.195847,0.000973
1109.250000,2,1.201481,1.210812,1.203240,0.001541
1109.500000,2,1.211274,1.214462,1.212782,0.000842
1109.750000,2,1.223949,1.227050,1.225756,0.000832
1110.000000,2,1.235856,1.241790,1.240585,0.001083
1110.250000,2,1.253358,1.257004,1.255737,0.000740
1110.500000,2,1.264892,1.271548,1.270138,0.001185
1110.750000,2,1.281870,1.284561,1.283841,0.000592
1111.000000,2,1.291721,1.298773,1.297400,0.001195
1111.250000,2,1.308326,1.312695,1.311588,0.000863
1111.500000,2,1.321251,1.327293,1.326002,0.001061
1111.750000,2,1.338849,1.341750,1.340537,0.000711
1112.000000,2,1.352983,1.355265,1.354247,0.000605
1112.250000,2,1.364897,1.402745,1.368095,0.006284
1112.500000,2,1.375417,1.564532,1.387529,0.032039
1112.750000,2,1.382847,1.421034,1.385797,0.006348
1113.000000,2,1.387766,1.391015,1.389652,0.000667
1113.250000,2,1.393881,1.396143,1.394603,0.000491
1113.500000,2,1.394114,1.398967,1.397765,0.000986
1113.750000,2,1.397563,1.400945,1.399845,0.000756
1114.000000,2,1.395808,1.402672,1.400969,0.001174
1114.250000,2,1.400769,1.404770,1.403111,0.000771
1114.500000,2,1.401343,1.408311,1.406583,0.001099
1114.750000,2,1.410800,1.414652,1.413494,0.000740
1115.000000,2,1.416840,1.424629,1.422826,0.001272
1115.250000,2,1.431600,1.434977,1.433893,0.000722
1115.500000,2,1.440482,1.446602,1.445540,0.001031
1115.750000,2,1.453387,1.458119,1.456877,0.000871
1116.000000,2,1.461957,1.471805,1.468237,0.001491
1116.250000,2,1.474287,1.479566,1.477585,0.000980
1116.500000,2,1.480175,1.488507,1.485983,0.001270
1116.750000,2,1.491377,1.496000,1.494886,0.000911
1117.000000,2,1.496317,1.503322,1.502118,0.001237
1117.250000,2,1.505088,1.509824,1.508253,0.000912
1117.500000,2,1.505693,1.513645,1.511503,0.001291
1117.750000,2,1.508990,1.514624,1.512866,0.000961
1118.000000,2,1.507266,1.518140,1.511351,0.001551
1118.250000,2,1.503979,1.515625,1.506825,0.001777
1118.500000,2,1.491094,1.499533,1.497931,0.001389
1118.750000,2,1.482061,1.489864,1.484900,0.001198
1119.000000,2,1.460112,1.470075,1.464837,0.001425
1119.250000,2,1.433626,1.438835,1.437097,0.000956
1119.500000,2,1.395738,1.405040,1.402775,0.001451
1119.750000,2,1.359119,1.363518,1.361869,0.000828
1120.000000,2,1.309455,1.316805,1.315449,0.001316
1120.250000,2,1.259579,1.265101,1.263198,0.001067
1120.500000,2,1.197937,1.205304,1.203919,0.001290
1120.750000,2,1.136274,1.139414,1.138132,0.000701
1121.000000,2,1.063310,1.065598,1.064359,0.000544
1121.250000,2,0.981834,0.984325,0.983356,0.000506
1121.500000,2,0.896823,0.905737,0.898205,0.001886
1121.750000,2,0.808186,0.813518,0.809169,0.001078
1122.000000,2,0.719728,0.725818,0.720961,0.001190
1122.250000,2,0.634463,0.635727,0.635141,0.000384
1122.500000,2,0.552389,0.555747,0.554926,0.000596
1122.750000,2,0.482348,0.483531,0.482988,0.000273
1123.000000,2,0.420378,0.422535,0.421295,0.000381
1123.250000,2,0.371482,0.374795,0.372134,0.000604
1123.500000,2,0.335300,0.336636,0.336065,0.000299
1123.750000,2,0.313577,0.315083,0.314299,0.000273
1124.000000,3,0.262393,0.263445,0.263045,0.000206
1124.250000,3,0.264582,0.265474,0.265122,0.000203
1124.500000,3,0.270688,0.271702,0.271306,0.000234
1124.750000,3,0.281239,0.282899,0.281807,0.000313
1125.000000,3,0.296074,0.297191,0.296696,0.000267
1125.250000,3,0.316172,0.316918,0.316494,0.000182
1125.500000,3,0.340939,0.345581,0.341733,0.000839
1125.750000,3,0.370924,0.372240,0.371500,0.000303
1126.000000,3,0.405368,0.406528,0.405909,0.000280
1126.250000,3,0.443252,0.444140,0.443730,0.000235
1126.500000,3,0.483444,0.484659,0.484134,0.000245
1126.750000,3,0.525677,0.526869,0.526245,0.000289
1127.000000,3,0.569024,0.571356,0.569834,0.000486
1127.250000,3,0.613554,0.614742,0.614126,0.000323
1127.500000,3,0.657939,0.659244,0.658636,0.000334
1127.750000,3,0.701264,0.702995,0.702037,0.000352
1128.000000,3,0.742139,0.743738,0.742838,0.000375
1128.250000,3,0.779140,0.780232,0.779652,0.000262
1128.500000,3,0.811418,0.812873,0.812261,0.000338
1128.750000,3,0.840313,0.841717,0.840809,0.000303
1129.000000,3,0.865163,0.866749,0.865918,0.000374
1129.250000,3,0.887349,0.888983,0.888306,0.000398
1129.500000,3,0.906816,0.908299,0.907539,0.000342
1129.750000,3,0.922722,0.923960,0.923297,0.000321
1130.000000,3,0.934820,0.936905,0.935869,0.000356
1130.250000,3,0.945378,0.947350,0.946253,0.000437
1130.500000,3,0.954707,0.956688,0.955802,0.000473
1130.750000,3,0.965102,0.967036,0.966146,0.000460
1131.000000,3,0.977394,0.979214,0.978421,0.000449
1131.250000,3,0.991162,0.993237,0.992228,0.000521
1131.500000,3,1.006188,1.008558,1.007450,0.000547
1131.750000,3,1.021270,1.023195,1.022563,0.000437
1132.000000,3,1.035963,1.037816,1.036828,0.000428
1132.250000,3,1.048773,1.050146,1.049377,0.000332
1132.500000,3,1.059230,1.060712,1.059975,0.000372
1132.750000,3,1.068066,1.069686,1.068956,0.000324
1133.000000,3,1.075470,1.077497,1.076593,0.000431
1133.250000,3,1.081991,1.084183,1.083096,0.000535
1133.500000,3,1.088088,1.090462,1.089074,0.000633
1133.750000,3,1.094483,1.096739,1.095676,0.000603
1134.000000,3,1.102043,1.104795,1.103887,0.000551
1134.250000,3,1.113000,1.114804,1.113999,0.000419
1134.500000,3,1.124279,1.126254,1.125364,0.000481
1134.750000,3,1.136000,1.138288,1.137260,0.000483
1135.000000,3,1.147574,1.149223,1.148443,0.000467
1135.250000,3,1.157407,1.159477,1.158367,0.000448
1135.500000,3,1.165845,1.168400,1.167208,0.000516
1135.750000,3,1.174808,1.176545,1.175688,0.000379
1136.000000,3,1.183885,1.185630,1.184806,0.000446
1136.250000,3,1.192900,1.195104,1.193671,0.000550
1136.500000,3,1.201024,1.203272,1.202332,0.000458
1136.750000,3,1.208696,1.210423,1.209623,0.000415
1137.000000,3,1.213924,1.216025,1.214944,0.000471
1137.250000,3,1.217281,1.220766,1.218421,0.000720
1137.500000,3,1.218926,1.220997,1.219967,0.000526
1137.750000,3,1.220297,1.222458,1.221422,0.000476
1138.000000,3,1.221912,1.223900,1.222926,0.000490
1138.250000,3,1.223657,1.225396,1.224712,0.000419
1138.500000,3,1.225034,1.227479,1.226148,0.000493
1138.750000,3,1.226753,1.228540,1.227682,0.000490
1139.000000,3,1.228274,1.230534,1.229519,0.000600
1139.250000,3,1.231381,1.233492,1.232578,0.000477
1139.500000,3,1.236300,1.239130,1.237585,0.000620
1139.750000,3,1.243944,1.246683,1.245046,0.000645
1140.000000,3,1.257199,1.260262,1.258892,0.000743
1140.250000,3,1.264077,1.266672,1.265652,0.000577
1140.500000,3,1.275421,1.277607,1.276611,0.000544
1140.750000,3,1.286271,1.288443,1.287367,0.000592
1141.000000,3,1.296249,1.298457,1.297258,0.000525
1141.250000,3,1.304626,1.307267,1.306006,0.000589
1141.500000,3,1.313120,1.314864,1.313934,0.000426
1141.750000,3,1.319546,1.321691,1.320541,0.000515
1142.000000,3,1.324797,1.326835,1.325738,0.000519
1142.250000,3,1.328360,1.330551,1.329648,0.000538
1142.500000,3,1.330751,1.332936,1.332042,0.000511
1142.750000,3,1.332654,1.334718,1.333560,0.000491
1143.000000,3,1.332440,1.335205,1.333543,0.000572
1143.250000,3,1.331373,1.333630,1.332397,0.000538
1143.500000,3,1.328923,1.331023,1.330067,0.000508
1143.750000,3,1.325258,1.327638,1.326370,0.000519
1144.000000,3,1.320719,1.323813,1.322507,0.000699
1144.250000,3,1.315814,1.319174,1.317288,0.000800
1144.500000,3,1.310337,1.312882,1.311365,0.000565
1144.750000,3,1.303812,1.306357,1.305032,0.000720
1145.000000,3,1.296633,1.300281,1.298514,0.000835
1145.250000,3,1.290883,1.294087,1.292395,0.000734
1145.500000,3,1.285603,1.287847,1.286829,0.000597
1145.750000,3,1.281656,1.284221,1.282735,0.000693
1146.000000,3,1.278820,1.281126,1.280090,0.000559
1146.250000,3,1.277507,1.279719,1.278311,0.000495
1146.500000,3,1.275767,1.278506,1.277151,0.000590
1146.750000,3,1.274462,1.276695,1.275674,0.000474
1147.000000,3,1.272281,1.273998,1.273302,0.000432
1147.250000,3,1.268680,1.271120,1.269707,0.000575
1147.500000,3,1.263411,1.265463,1.264355,0.000523
1147.750000,3,1.255974,1.258360,1.257115,0.000590
1148.000000,3,1.246656,1.249430,1.247870,0.000719
1148.250000,3,1.234407,1.237270,1.235458,0.000688
1148.500000,3,1.219643,1.222178,1.220893,0.000610
1148.750000,3,1.203827,1.206725,1.205300,0.000668
1149.000000,3,1.188813,1.191337,1.189909,0.000547
1149.250000,3,1.174956,1.177317,1.176186,0.000559
1149.500000,3,1.163226,1.165687,1.164364,0.000603
1149.750000,3,1.152480,1.155155,1.153789,0.000624
1150.000000,3,1.141528,1.144589,1.143110,0.000777
1150.250000,3,1.129269,1.132869,1.131321,0.000904
1150.500000,3,1.115833,1.119741,1.117680,0.000880
1150.750000,3,1.100281,1.104475,1.102922,0.000966
1151.000000,3,1.084758,1.088741,1.086962,0.001097
1151.250000,3,1.067287,1.071216,1.069558,0.001168
1151.500000,3,1.047712,1.051789,1.049798,0.001167
1151.750000,3,1.023300,1.026839,1.025304,0.000876
1152.000000,3,0.992801,0.995522,0.994371,0.000754
1152.250000,3,0.954250,0.960356,0.955493,0.001009
1152.500000,3,0.906808,0.909211,0.908441,0.000538
1152.750000,3,0.853815,0.855330,0.854515,0.000324
1153.000000,3,0.794743,0.795963,0.795362,0.000317
1153.250000,3,0.731769,0.732760,0.732321,0.000286
1153.500000,3,0.666432,0.667914,0.667187,0.000344
1153.750000,3,0.601005,0.602805,0.601962,0.000383
1154.000000,3,0.538056,0.539417,0.538705,0.000291
1154.250000,3,0.478547,0.479974,0.479394,0.000285
1154.500000,3,0.425464,0.426427,0.425933,0.000252
1154.750000,3,0.378754,0.379758,0.379205,0.000237
1155.000000,3,0.339356,0.340327,0.339884,0.000255
1155.250000,3,0.308071,0.309190,0.308564,0.000266
1155.500000,3,0.285317,0.286185,0.285720,0.000211
1155.750000,3,0.271339,0.271921,0.271643,0.000128
1156.000000,4,0.300589,0.301750,0.301260,0.000233
1156.250000,4,0.304543,0.305343,0.304983,0.000183
1156.500000,4,0.315616,0.316492,0.316082,0.000196
1156.750000,4,0.333848,0.334637,0.334202,0.000201
1157.000000,4,0.358452,0.359725,0.359118,0.000268
1157.250000,4,0.389661,0.390826,0.390098,0.000250
1157.500000,4,0.426611,0.427470,0.426946,0.000206
1157.750000,4,0.468831,0.469883,0.469339,0.000261
1158.000000,4,0.516904,0.518191,0.517460,0.000324
1158.250000,4,0.569651,0.570811,0.570231,0.000301
1158.500000,4,0.625861,0.627081,0.626509,0.000290
1158.750000,4,0.683213,0.684415,0.683727,0.000258
1159.000000,4,0.739153,0.740973,0.740026,0.000390
1159.250000,4,0.792968,0.794517,0.793691,0.000442
1159.500000,4,0.844133,0.845782,0.845056,0.000405
1159.750000,4,0.893305,0.895254,0.894177,0.000438
1160.000000,4,0.939852,0.942566,0.941058,0.000544
1160.250000,4,0.983563,0.985228,0.984336,0.000442
1160.500000,4,1.021774,1.023312,1.022435,0.000413
1160.750000,4,1.053073,1.054699,1.053770,0.000410
1161.000000,4,1.078544,1.080100,1.079421,0.000371
1161.250000,4,1.100367,1.102100,1.100972,0.000381
1161.500000,4,1.120058,1.122705,1.121205,0.000605
1161.750000,4,1.139628,1.141942,1.140781,0.000565
1162.000000,4,1.158706,1.160625,1.159557,0.000492
1162.250000,4,1.174395,1.176854,1.175557,0.000533
1162.500000,4,1.185906,1.187978,1.187180,0.000489
1162.750000,4,1.193195,1.195017,1.194156,0.000450
1163.000000,4,1.196288,1.198070,1.196953,0.000384
1163.250000,4,1.196156,1.198205,1.197344,0.000482
1163.500000,4,1.195176,1.196760,1.195966,0.000398
1163.750000,4,1.192286,1.193543,1.192930,0.000295
1164.000000,4,1.187921,1.189737,1.188731,0.000475
1164.250000,4,1.181714,1.183687,1.182652,0.000457
1164.500000,4,1.175461,1.177909,1.176731,0.000586
1164.750000,4,1.171455,1.173717,1.172684,0.000536
1165.000000,4,1.170612,1.172924,1.171637,0.000622
1165.250000,4,1.172208,1.173757,1.172935,0.000391
1165.500000,4,1.173890,1.176108,1.175069,0.000506
1165.750000,4,1.174931,1.177069,1.175810,0.000505
1166.000000,4,1.173729,1.175783,1.174571,0.000424
1166.250000,4,1.170733,1.172763,1.171905,0.000489
1166.500000,4,1.168416,1.169850,1.169207,0.000410
1166.750000,4,1.165859,1.167952,1.166865,0.000446
1167.000000,4,1.163855,1.165680,1.164687,0.000404
1167.250000,4,1.160096,1.161855,1.160877,0.000477
1167.500000,4,1.153686,1.155811,1.154886,0.000579
1167.750000,4,1.144867,1.147494,1.146330,0.000591
1168.000000,4,1.135974,1.139371,1.137666,0.000687
1168.250000,4,1.128538,1.131067,1.129777,0.000559
1168.500000,4,1.122874,1.125124,1.123835,0.000661
1168.750000,4,1.117440,1.120134,1.118891,0.000556
1169.000000,4,1.111010,1.113861,1.112424,0.000547
1169.250000,4,1.101452,1.103702,1.102863,0.000452
1169.500000,4,1.089609,1.091522,1.090529,0.000479
1169.750000,4,1.076817,1.078839,1.077878,0.000494
1170.000000,4,1.067404,1.070068,1.068606,0.000558
1170.250000,4,1.064681,1.066825,1.065779,0.000660
1170.500000,4,1.067705,1.071002,1.069341,0.000943
1170.750000,4,1.075937,1.079146,1.077852,0.000874
1171.000000,4,1.086874,1.089371,1.088112,0.000701
1171.250000,4,1.095538,1.098984,1.097192,0.000673
1171.500000,4,1.103145,1.106276,1.104594,0.000696
1171.750000,4,1.109497,1.112117,1.110672,0.000656
1172.000000,4,1.115851,1.117961,1.117007,0.000566
1172.250000,4,1.122046,1.124769,1.123389,0.000546
1172.500000,4,1.128890,1.130976,1.129628,0.000498
1172.750000,4,1.132809,1.134797,1.133908,0.000464
1173.000000,4,1.135844,1.137720,1.136919,0.000450
1173.250000,4,1.137917,1.139579,1.138731,0.000386
1173.500000,4,1.140189,1.142334,1.141230,0.000506
1173.750000,4,1.144357,1.146867,1.145660,0.000487
1174.000000,4,1.151790,1.153668,1.152766,0.000457
1174.250000,4,1.159847,1.161959,1.160732,0.000500
1174.500000,4,1.167016,1.169036,1.168067,0.000468
1174.750000,4,1.172906,1.174976,1.173601,0.000444
1175.000000,4,1.176327,1.178513,1.177309,0.000556
1175.250000,4,1.179691,1.182106,1.180741,0.000564
1175.500000,4,1.183904,1.185765,1.184481,0.000399
1175.750000,4,1.187577,1.189251,1.188416,0.000446
1176.000000,4,1.190817,1.193215,1.191737,0.000532
1176.250000,4,1.192196,1.194526,1.192988,0.000527
1176.500000,4,1.191600,1.194234,1.192606,0.000535
1176.750000,4,1.189847,1.192014,1.191003,0.000514
1177.000000,4,1.189310,1.191303,1.190536,0.000503
1177.250000,4,1.191073,1.193395,1.191956,0.000478
1177.500000,4,1.194031,1.195734,1.195085,0.000409
1177.750000,4,1.198284,1.200791,1.199085,0.000452
1178.000000,4,1.201024,1.203043,1.202078,0.000492
1178.250000,4,1.201950,1.204394,1.203029,0.000568
1178.500000,4,1.201217,1.203713,1.202378,0.000625
1178.750000,4,1.198994,1.201611,1.200491,0.000650
1179.000000,4,1.196537,1.198611,1.197605,0.000552
1179.250000,4,1.193290,1.195313,1.194306,0.000620
1179.500000,4,1.188000,1.190548,1.189400,0.000633
1179.750000,4,1.181829,1.184380,1.183043,0.000696
1180.000000,4,1.174487,1.177969,1.176215,0.000833
1180.250000,4,1.168131,1.171335,1.169270,0.000727
1180.500000,4,1.163815,1.166207,1.164825,0.000601
1180.750000,4,1.161816,1.164539,1.163109,0.000687
1181.000000,4,1.163078,1.165169,1.163997,0.000553
1181.250000,4,1.164753,1.166946,1.165903,0.000577
1181.500000,4,1.166456,1.168701,1.167655,0.000582
1181.750000,4,1.165855,1.168381,1.167166,0.000644
1182.000000,4,1.162644,1.164818,1.163868,0.000534
1182.250000,4,1.156170,1.158360,1.157238,0.000559
1182.500000,4,1.145570,1.148100,1.147002,0.000641
1182.750000,4,1.131059,1.132935,1.132240,0.000406
1183.000000,4,1.111252,1.113436,1.112254,0.000490
1183.250000,4,1.085563,1.087146,1.086330,0.000427
1183.500000,4,1.053346,1.054795,1.054177,0.000400
1183.750000,4,1.014988,1.016656,1.015888,0.000373
1184.000000,4,0.971255,0.972827,0.972084,0.000352
1184.250000,4,0.921608,0.923338,0.922661,0.000428
1184.500000,4,0.868129,0.870122,0.869208,0.000443
