# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.730635,18.103260,17.426752,0.283749
1060.250000,1,0.785327,0.862373,0.833169,0.017121
1060.500000,1,0.317237,0.384994,0.354730,0.014636
1060.750000,1,0.768350,0.844178,0.816372,0.016030
1061.000000,1,0.372221,0.442282,0.414020,0.013563
1061.250000,1,0.767816,0.844119,0.817305,0.014381
1061.500000,1,0.440372,0.517756,0.488367,0.013756
1061.750000,1,0.778448,0.853443,0.827280,0.013460
1062.000000,1,0.513210,0.580867,0.558086,0.011867
1062.250000,1,0.799813,0.861887,0.840396,0.010903
1062.500000,1,0.589417,0.647778,0.628966,0.010045
1062.750000,1,0.830978,0.888279,0.869372,0.009782
1063.000000,1,0.663093,0.717334,0.701535,0.009245
1063.250000,1,0.867576,0.920725,0.905587,0.009271
1063.500000,1,0.730068,0.776697,0.764628,0.008066
1063.750000,1,0.905449,0.954955,0.943068,0.009485
1064.000000,1,0.788722,0.834894,0.825039,0.008311
1064.250000,1,0.942198,0.987658,0.976497,0.009212
1064.500000,1,0.824921,0.859443,0.850356,0.006592
1064.750000,1,0.972603,1.015707,1.004559,0.009037
1065.000000,1,0.851892,0.883150,0.872542,0.006422
1065.250000,1,0.996096,1.035606,1.026020,0.008924
1065.500000,1,0.868987,0.900011,0.886701,0.006406
1065.750000,1,1.016381,1.050131,1.042073,0.007968
1066.000000,1,0.878456,0.906522,0.893619,0.005828
1066.250000,1,1.026089,1.057118,1.050434,0.007044
1066.500000,1,0.879528,0.905702,0.893488,0.005406
1066.750000,1,1.031397,1.057092,1.050740,0.005340
1067.000000,1,0.875475,0.896905,0.885993,0.004693
1067.250000,1,1.031101,1.048695,1.043729,0.003691
1067.500000,1,0.864795,0.884835,0.874003,0.004144
1067.750000,1,1.027984,1.040018,1.034736,0.003190
1068.000000,1,0.850262,0.871957,0.861045,0.004304
1068.250000,1,1.017716,1.031284,1.024753,0.003381
1068.500000,1,0.836582,0.858853,0.845736,0.004610
1068.750000,1,1.005023,1.019446,1.011484,0.003746
1069.000000,1,0.820200,0.845795,0.828976,0.005832
1069.250000,1,0.988245,1.008468,0.996556,0.004265
1069.500000,1,0.803723,0.835606,0.813429,0.007763
1069.750000,1,0.972503,0.999806,0.981941,0.005083
1070.000000,1,0.789952,0.828185,0.801310,0.009518
1070.250000,1,0.955839,0.990897,0.966800,0.006197
1070.500000,1,0.778132,0.825368,0.791876,0.011490
1070.750000,1,0.938244,0.979685,0.949909,0.007361
1071.000000,1,0.769605,0.824581,0.784278,0.012756
1071.250000,1,0.919280,0.970897,0.932809,0.009213
1071.500000,1,0.762996,0.822417,0.779191,0.013425
1071.750000,1,0.902817,0.958120,0.917244,0.010313
1072.000000,1,0.759285,0.819598,0.775206,0.013054
1072.250000,1,0.889732,0.951630,0.905044,0.011801
1072.500000,1,0.753867,0.818200,0.769922,0.013395
1072.750000,1,0.879956,0.947349,0.897255,0.013066
1073.000000,1,0.743981,0.812495,0.762156,0.013761
1073.250000,1,0.875016,0.944253,0.893278,0.013482
1073.500000,1,0.728732,0.799918,0.747696,0.014340
1073.750000,1,0.875733,0.942733,0.892785,0.013156
1074.000000,1,0.710764,0.781306,0.728732,0.014938
1074.250000,1,0.881905,0.948743,0.897931,0.012812
1074.500000,1,0.688246,0.765675,0.707490,0.017034
1074.750000,1,0.892334,0.957042,0.908131,0.011993
1075.000000,1,0.665116,0.744378,0.686220,0.018592
1075.250000,1,0.907795,0.967279,0.922410,0.010820
1075.500000,1,0.645518,0.724802,0.667303,0.019862
1075.750000,1,0.932841,0.983151,0.943054,0.009621
1076.000000,1,3.355500,4.314665,3.916465,0.270526
1076.250000,1,0.934147,0.984594,0.944288,0.009713
1076.500000,1,0.643623,0.722715,0.665610,0.019728
1076.750000,1,0.911036,0.970904,0.925414,0.011094
1077.000000,1,0.661259,0.740166,0.682730,0.018318
1077.250000,1,0.897243,0.962466,0.912679,0.012431
1077.500000,1,0.682826,0.759830,0.702542,0.016669
1077.750000,1,0.888037,0.955406,0.903620,0.013344
1078.000000,1,0.704469,0.774489,0.722864,0.014541
1078.250000,1,0.882397,0.949849,0.899017,0.013643
1078.500000,1,0.722273,0.792994,0.741528,0.013962
1078.750000,1,0.881360,0.950951,0.899336,0.013824
1079.000000,1,0.738079,0.806328,0.756441,0.013509
1079.250000,1,0.885141,0.952690,0.902336,0.013201
1079.500000,1,0.749370,0.813701,0.765461,0.013373
1079.750000,1,0.892982,0.954793,0.908360,0.011728
1080.000000,1,0.757261,0.817804,0.773023,0.013313
1080.250000,1,0.904006,0.959024,0.918665,0.010089
1080.500000,1,0.764062,0.823914,0.779931,0.013944
1080.750000,1,0.917414,0.968593,0.931303,0.008909
1081.000000,1,0.773488,0.829230,0.787943,0.013499
1081.250000,1,0.933263,0.974171,0.945331,0.007052
1081.500000,1,0.784644,0.832896,0.798391,0.012324
1081.750000,1,0.948101,0.982676,0.959464,0.005835
1082.000000,1,0.798336,0.839557,0.810169,0.010302
1082.250000,1,0.962908,0.989831,0.972619,0.004709
1082.500000,1,0.812263,0.847316,0.823637,0.008301
1082.750000,1,0.978011,0.998089,0.986452,0.004048
1083.000000,1,0.829716,0.856105,0.839084,0.005966
1083.250000,1,0.995057,1.010495,1.002151,0.003896
1083.500000,1,0.846215,0.866063,0.854126,0.004176
1083.750000,1,1.008224,1.026158,1.017912,0.004083
1084.000000,1,0.858833,0.874799,0.866198,0.003370
1084.250000,1,1.022080,1.039209,1.032558,0.004195
1084.500000,1,0.866509,0.882269,0.874500,0.003071
1084.750000,1,1.035363,1.051934,1.046943,0.004650
1085.000000,1,0.869035,0.888284,0.880548,0.003734
1085.250000,1,1.041599,1.065819,1.059967,0.005965
1085.500000,1,0.867113,0.891457,0.881947,0.004695
1085.750000,1,1.041796,1.072487,1.065424,0.007351
1086.000000,1,0.861037,0.888025,0.876774,0.005424
1086.250000,1,1.036074,1.069730,1.061474,0.008091
1086.500000,1,0.848561,0.879538,0.866424,0.006337
1086.750000,1,1.017289,1.056957,1.047399,0.008917
1087.000000,1,0.831463,0.863730,0.851798,0.006643
1087.250000,1,0.991854,1.035446,1.024470,0.008959
1087.500000,1,0.808284,0.842514,0.833008,0.007029
1087.750000,1,0.955377,1.001513,0.990720,0.008977
1088.000000,1,0.780404,0.825978,0.815729,0.008720
1088.250000,1,0.908249,0.958533,0.947131,0.009281
1088.500000,1,0.734379,0.780443,0.767947,0.008300
1088.750000,1,0.855381,0.909282,0.894600,0.009236
1089.000000,1,0.684353,0.738169,0.722012,0.009251
1089.250000,1,0.799697,0.857507,0.838990,0.009937
1089.500000,1,0.631371,0.689602,0.670584,0.010032
1089.750000,1,0.746193,0.808425,0.787109,0.010989
1090.000000,1,0.578802,0.646743,0.623975,0.011961
1090.250000,1,0.700122,0.774752,0.748511,0.013261
1090.500000,1,0.531408,0.609579,0.580481,0.013790
1090.750000,1,0.663400,0.738770,0.711597,0.013653
1091.000000,1,0.489575,0.561012,0.533304,0.013586
1091.250000,1,0.637382,0.711621,0.683173,0.014445
1091.500000,1,0.460948,0.530666,0.501212,0.014367
1091.750000,1,0.627805,0.702595,0.672485,0.014718
1092.000000,2,0.401586,0.434350,0.410619,0.008561
1092.250000,2,0.398011,0.430845,0.407001,0.008400
1092.500000,2,0.388557,0.422366,0.397279,0.008705
1092.750000,2,0.376150,0.409434,0.383891,0.008677
1093.000000,2,0.370784,0.412229,0.387762,0.009658
1093.250000,2,0.371089,0.550045,0.413875,0.037655
1093.500000,2,0.316469,0.356972,0.326678,0.010667
1093.750000,2,0.291758,0.332963,0.303315,0.010919
1094.000000,2,0.270561,0.314658,0.282284,0.011585
1094.250000,2,0.250061,0.292956,0.262605,0.011380
1094.500000,2,0.233218,0.278410,0.246320,0.012127
1094.750000,2,0.219239,0.264203,0.233557,0.012182
1095.000000,2,0.207989,0.256168,0.225013,0.012904
1095.250000,2,0.201660,0.249641,0.220208,0.012938
1095.500000,2,0.198721,0.248923,0.219326,0.013476
1095.750000,2,0.199963,0.250125,0.221831,0.013536
1096.000000,2,0.203217,0.256065,0.227151,0.013898
1096.250000,2,0.208841,0.260430,0.233382,0.013716
1096.500000,2,0.215031,0.268549,0.241110,0.014414
1096.750000,2,0.222414,0.276025,0.248772,0.013893
1097.000000,2,0.230463,0.284811,0.257843,0.014213
1097.250000,2,0.240381,0.294893,0.268181,0.013972
1097.500000,2,0.252196,0.308701,0.280868,0.014396
1097.750000,2,0.266844,0.325718,0.295831,0.014499
1098.000000,2,0.282993,0.341715,0.312983,0.014158
1098.250000,2,0.296215,0.354881,0.326549,0.014051
1098.500000,2,0.309612,0.367497,0.340726,0.013955
1098.750000,2,0.323410,0.380030,0.354344,0.013421
1099.000000,2,0.336172,0.393589,0.367950,0.013432
1099.250000,2,0.349761,0.406577,0.381481,0.012998
1099.500000,2,0.364446,0.422480,0.396978,0.013148
1099.750000,2,0.381581,0.438719,0.414184,0.012970
1100.000000,2,0.400133,0.462115,0.434628,0.013844
1100.250000,2,0.414158,0.472473,0.448188,0.013127
1100.500000,2,0.427551,0.486598,0.462304,0.013330
1100.750000,2,0.442138,0.500336,0.477157,0.013854
1101.000000,2,0.461234,0.541738,0.499549,0.020652
1101.250000,2,0.470561,0.530467,0.506865,0.014300
1101.500000,2,0.487445,0.549417,0.524880,0.014558
1101.750000,2,0.507192,0.568504,0.544845,0.014759
1102.000000,2,0.524639,0.587768,0.563323,0.015208
1102.250000,2,0.539018,0.601060,0.577120,0.015307
1102.500000,2,0.547004,0.609648,0.585309,0.015304
1102.750000,2,0.551617,0.613808,0.588874,0.015178
1103.000000,2,0.553204,0.616086,0.590933,0.014954
1103.250000,2,0.558195,0.620186,0.594597,0.014678
1103.500000,2,0.564417,0.627993,0.601442,0.014714
1103.750000,2,0.575653,0.637334,0.610985,0.014420
1104.000000,2,0.585282,0.647563,0.620694,0.014308
1104.250000,2,0.592444,0.653933,0.626614,0.014103
1104.500000,2,0.593872,0.655589,0.628026,0.013985
1104.750000,2,0.592585,0.653421,0.625719,0.013606
1105.000000,2,0.591249,0.651408,0.623310,0.013352
1105.250000,2,0.593288,0.652548,0.624482,0.013147
1105.500000,2,0.600055,0.659885,0.631073,0.013113
1105.750000,2,0.613159,0.670977,0.642774,0.012760
1106.000000,2,0.627603,0.684632,0.657584,0.012899
1106.250000,2,0.640882,0.697973,0.670508,0.012602
1106.500000,2,0.652935,0.708355,0.681566,0.012395
1106.750000,2,0.664970,0.718642,0.691846,0.012427
1107.000000,2,0.677643,0.733791,0.705645,0.012932
1107.250000,2,0.698284,0.755621,0.727147,0.013583
1107.500000,2,0.728572,0.791298,0.759532,0.014746
1107.750000,2,0.768304,0.836446,0.802791,0.016767
1108.000000,2,0.814027,0.891954,0.854886,0.020059
1108.250000,2,0.861222,0.942209,0.904398,0.022015
1108.500000,2,0.907837,0.995228,0.951772,0.024189
1108.750000,2,0.953122,1.041514,0.995374,0.024854
1109.000000,2,0.999553,1.084377,1.040165,0.023718
1109.250000,2,1.052578,1.124055,1.089036,0.020671
1109.500000,2,1.115313,1.172591,1.146026,0.016517
1109.750000,2,1.187353,1.231345,1.210378,0.012767
1110.000000,2,1.260002,1.291838,1.275374,0.009233
1110.250000,2,1.314465,1.344534,1.331082,0.007651
1110.500000,2,1.358929,1.382582,1.372928,0.006543
1110.750000,2,1.386850,1.421040,1.407004,0.009595
1111.000000,2,1.408660,1.549996,1.461103,0.038162
1111.250000,2,1.430369,1.460518,1.447760,0.009217
1111.500000,2,1.454049,1.476568,1.466680,0.006298
1111.750000,2,1.476987,1.504796,1.491341,0.007493
1112.000000,2,1.494250,1.526311,1.510575,0.008220
1112.250000,2,1.497811,1.534996,1.515743,0.008813
1112.500000,2,1.486961,1.526240,1.505740,0.008978
1112.750000,2,1.468036,1.508859,1.486790,0.009071
1113.000000,2,1.449790,1.491611,1.468218,0.009143
1113.250000,2,1.444292,1.487467,1.462267,0.009463
1113.500000,2,1.455181,1.499392,1.473632,0.009854
1113.750000,2,1.480056,1.528820,1.500881,0.010907
1114.000000,2,1.516781,1.568141,1.538138,0.011875
1114.250000,2,1.552645,1.609473,1.576038,0.012885
1114.500000,2,1.582148,1.642263,1.607504,0.013625
1114.750000,2,1.606016,1.670634,1.632889,0.014429
1115.000000,2,1.631305,1.696821,1.659257,0.014818
1115.250000,2,1.667025,1.736731,1.696261,0.015836
1115.500000,2,1.718480,1.791604,1.750046,0.016764
1115.750000,2,1.784143,1.863481,1.818771,0.017909
1116.000000,2,1.856418,1.940894,1.898158,0.020438
1116.250000,2,1.918427,2.010455,1.959068,0.021008
1116.500000,2,1.963979,2.060421,2.007402,0.022084
1116.750000,2,1.993743,2.095700,2.039716,0.022792
1117.000000,2,2.020053,2.123502,2.066181,0.023376
1117.250000,2,2.047031,2.154524,2.096455,0.024291
1117.500000,2,2.088941,2.198843,2.138599,0.024975
1117.750000,2,2.135911,2.250495,2.188365,0.026233
1118.000000,2,2.181374,2.298766,2.237135,0.028149
1118.250000,2,2.210075,2.328569,2.264323,0.027626
1118.500000,2,2.216532,2.336461,2.270669,0.027726
1118.750000,2,2.202634,2.323023,2.258274,0.027711
1119.000000,2,2.182112,2.297963,2.235627,0.026942
1119.250000,2,2.157939,2.275118,2.211682,0.026997
1119.500000,2,2.137761,2.250648,2.189999,0.026424
1119.750000,2,2.112918,2.224887,2.164254,0.026057
1120.000000,2,2.074374,2.182052,2.124325,0.025332
1120.250000,2,2.006125,2.113445,2.055877,0.024659
1120.500000,2,1.912708,2.013238,1.959123,0.023246
1120.750000,2,1.796417,1.889211,1.839145,0.021536
1121.000000,2,1.667399,1.753725,1.707167,0.019947
1121.250000,2,1.532279,1.614166,1.571509,0.018523
1121.500000,2,1.402542,1.474059,1.435700,0.016531
1121.750000,2,1.266960,1.336064,1.298363,0.015312
1122.000000,2,1.136741,1.221106,1.167906,0.020999
1122.250000,2,0.990302,1.042288,1.014624,0.011788
1122.500000,2,0.853933,0.896509,0.873350,0.010323
1122.750000,2,0.738075,0.779028,0.754140,0.010734
1123.000000,2,0.621967,0.649331,0.635337,0.007667
1123.250000,2,0.532340,0.557589,0.543408,0.006807
1123.500000,2,0.472594,0.493573,0.481189,0.006298
1123.750000,2,0.436732,0.456492,0.444663,0.005895
1124.000000,3,0.198483,0.254240,0.238092,0.011049
1124.250000,3,0.197745,0.254341,0.237658,0.011070
1124.500000,3,0.201014,0.256920,0.239252,0.010935
1124.750000,3,0.204797,0.262766,0.242267,0.011082
1125.000000,3,0.223333,0.284670,0.259710,0.011881
1125.250000,3,0.242155,0.365475,0.293813,0.024874
1125.500000,3,0.234013,0.301819,0.270134,0.013011
1125.750000,3,0.244856,0.322054,0.284085,0.014587
1126.000000,3,0.260463,0.346545,0.302686,0.016303
1126.250000,3,0.273729,0.371852,0.321683,0.018341
1126.500000,3,0.289217,0.397589,0.342515,0.020444
1126.750000,3,0.302945,0.423460,0.362991,0.022529
1127.000000,3,0.318853,0.450038,0.385248,0.024452
1127.250000,3,0.334028,0.475597,0.407506,0.026173
1127.500000,3,0.351900,0.500929,0.431215,0.027428
1127.750000,3,0.366253,0.523446,0.453209,0.028704
1128.000000,3,0.384339,0.547719,0.476292,0.030465
1128.250000,3,0.391948,0.562220,0.490402,0.030946
1128.500000,3,0.403601,0.576952,0.504756,0.031593
1128.750000,3,0.411306,0.586863,0.516821,0.031850
1129.000000,3,0.422916,0.601014,0.531943,0.031855
1129.250000,3,0.434341,0.611061,0.545987,0.031924
1129.500000,3,0.450536,0.626996,0.564684,0.031961
1129.750000,3,0.464834,0.643551,0.583574,0.032257
1130.000000,3,0.480813,0.661015,0.602874,0.032499
1130.250000,3,0.493452,0.674996,0.619977,0.032853
1130.500000,3,0.508926,0.692201,0.638122,0.033130
1130.750000,3,0.522636,0.705358,0.656006,0.033382
1131.000000,3,0.542352,0.726396,0.679809,0.033915
1131.250000,3,0.564446,0.753918,0.708720,0.035062
1131.500000,3,0.593146,0.788018,0.744676,0.036351
1131.750000,3,0.622258,0.825595,0.783268,0.038260
1132.000000,3,0.653586,0.863315,0.823124,0.039887
1132.250000,3,0.680609,0.897527,0.858478,0.041577
1132.500000,3,0.705932,0.928427,0.890385,0.042927
1132.750000,3,0.725596,0.953955,0.918089,0.044447
1133.000000,3,0.745079,0.983520,0.949325,0.046725
1133.250000,3,0.769580,1.006933,0.972326,0.046645
1133.500000,3,0.780165,1.024321,0.988073,0.047945
1133.750000,3,0.791365,1.040017,1.003607,0.049076
1134.000000,3,0.799922,1.051549,1.014088,0.049647
1134.250000,3,0.801104,1.053874,1.017385,0.050121
1134.500000,3,0.803012,1.057776,1.018988,0.050275
1134.750000,3,0.804609,1.061248,1.021683,0.050562
1135.000000,3,0.812811,1.073576,1.030820,0.050920
1135.250000,3,0.822088,1.087675,1.044132,0.051797
1135.500000,3,0.835232,1.105997,1.059369,0.052459
1135.750000,3,0.842556,1.115803,1.068902,0.053081
1136.000000,3,0.845132,1.120606,1.071161,0.053112
1136.250000,3,0.838688,1.114642,1.064257,0.053090
1136.500000,3,0.833899,1.109829,1.056293,0.052628
1136.750000,3,0.829633,1.106447,1.052068,0.052824
1137.000000,3,0.834889,1.114262,1.057616,0.053112
1137.250000,3,0.844004,1.129152,1.069704,0.053942
1137.500000,3,0.857084,1.148004,1.086044,0.054834
1137.750000,3,0.865471,1.158821,1.097610,0.055545
1138.000000,3,0.869716,1.165745,1.101979,0.055674
1138.250000,3,0.864292,1.159791,1.098133,0.055918
1138.500000,3,0.862186,1.155118,1.094651,0.055688
1138.750000,3,0.862401,1.154768,1.096330,0.055974
1139.000000,3,0.873173,1.168157,1.108998,0.056451
1139.250000,3,0.887660,1.186478,1.129404,0.057685
1139.500000,3,0.906908,1.209903,1.153968,0.058752
1139.750000,3,0.920536,1.226344,1.173322,0.059862
1140.000000,3,0.930859,1.236690,1.184353,0.060210
1140.250000,3,0.929791,1.235739,1.184167,0.060325
1140.500000,3,0.928873,1.235547,1.181867,0.060024
1140.750000,3,0.932018,1.236003,1.183929,0.059776
1141.000000,3,0.945969,1.252915,1.199899,0.060531
1141.250000,3,0.968803,1.279971,1.227243,0.061796
1141.500000,3,0.999939,1.314904,1.263131,0.062653
1141.750000,3,1.030601,1.346873,1.295842,0.062871
1142.000000,3,1.055678,1.373144,1.321066,0.062518
1142.250000,3,1.073043,1.384463,1.332022,0.060844
1142.500000,3,1.076174,1.385108,1.333377,0.060190
1142.750000,3,1.082667,1.383898,1.332206,0.058605
1143.000000,3,1.097465,1.393421,1.339910,0.057725
1143.250000,3,1.111116,1.421196,1.356035,0.059224
1143.500000,3,1.142202,1.457477,1.378744,0.059905
1143.750000,3,1.158702,1.482075,1.393941,0.061883
1144.000000,3,1.159960,1.490257,1.397711,0.063836
1144.250000,3,1.151363,1.488467,1.384993,0.065098
1144.500000,3,1.134763,1.492371,1.369951,0.069171
1144.750000,3,1.141588,1.477432,1.356936,0.066692
1145.000000,3,1.189637,1.476411,1.357932,0.060530
1145.250000,3,1.276373,1.512610,1.376703,0.058662
1145.500000,3,1.331233,1.513055,1.401498,0.051833
1145.750000,3,1.352299,1.618061,1.431066,0.067447
1146.000000,3,1.358851,1.719152,1.440758,0.078358
1146.250000,3,1.348699,1.860842,1.444899,0.102847
1146.500000,3,1.337172,1.978000,1.441323,0.123515
1146.750000,3,1.329366,1.995053,1.443088,0.128942
1147.000000,3,1.335633,2.072890,1.460102,0.141866
1147.250000,3,1.355083,2.244076,1.493866,0.169375
1147.500000,3,1.386870,2.353825,1.536771,0.184780
1147.750000,3,1.420215,2.459063,1.574851,0.199443
1148.000000,3,1.441955,2.476358,1.601166,0.199127
1148.250000,3,1.453491,2.386965,1.607100,0.180259
1148.500000,3,1.460676,2.436383,1.616916,0.189021
1148.750000,3,1.468709,2.399629,1.621450,0.180982
1149.000000,3,1.487301,2.430202,1.642762,0.184125
1149.250000,3,1.515248,2.523179,1.669170,0.197932
1149.500000,3,1.543373,2.466895,1.688947,0.182685
1149.750000,3,1.559054,2.396206,1.696193,0.166438
1150.000000,3,1.557014,2.284293,1.685243,0.145330
1150.250000,3,1.533769,2.263999,1.656962,0.146428
1150.500000,3,1.498663,2.135022,1.608883,0.128136
1150.750000,3,1.457527,1.983829,1.555478,0.108060
1151.000000,3,1.419545,1.881369,1.510006,0.096253
1151.250000,3,1.386724,1.827984,1.472177,0.091343
1151.500000,3,1.355209,1.746735,1.432651,0.081675
1151.750000,3,1.310796,1.595209,1.379036,0.062520
1152.000000,3,1.249470,1.503953,1.311802,0.056215
1152.250000,3,1.172478,1.374997,1.225958,0.046582
1152.500000,3,1.088069,1.263437,1.133433,0.039307
1152.750000,3,1.000550,1.124140,1.038542,0.028898
1153.000000,3,0.914236,1.021768,0.950363,0.022340
1153.250000,3,0.833915,0.929964,0.869219,0.019520
1153.500000,3,0.758596,0.835450,0.790286,0.016686
1153.750000,3,0.680426,0.742015,0.708812,0.015577
1154.000000,3,0.590864,0.649475,0.625586,0.014848
1154.250000,3,0.497347,0.560387,0.540968,0.014815
1154.500000,3,0.418878,0.480783,0.463538,0.013663
1154.750000,3,0.350357,0.419173,0.401407,0.014348
1155.000000,3,0.296854,0.356701,0.343217,0.012444
1155.250000,3,0.255163,0.312234,0.299133,0.011726
1155.500000,3,0.229765,0.282230,0.270509,0.010839
1155.750000,3,0.213318,0.264644,0.252621,0.010406
1156.000000,4,0.050868,0.249118,0.167741,0.044114
1156.250000,4,0.060528,0.281094,0.192802,0.048336
1156.500000,4,0.054004,0.267588,0.181602,0.047331
1156.750000,4,0.060883,0.274706,0.185825,0.048173
1157.000000,4,0.059341,0.297172,0.199139,0.052969
1157.250000,4,0.070278,0.329749,0.221995,0.057967
1157.500000,4,0.071437,0.367646,0.246074,0.065525
1157.750000,4,0.084314,0.412209,0.277317,0.072635
1158.000000,4,0.088289,0.458539,0.306812,0.081277
1158.250000,4,0.102820,0.506314,0.340416,0.088691
1158.500000,4,0.107108,0.552689,0.370413,0.097218
1158.750000,4,0.123732,0.600909,0.404311,0.104055
1159.000000,4,0.128569,0.644374,0.434060,0.111196
1159.250000,4,0.149415,0.687782,0.467691,0.115881
1159.500000,4,0.159240,0.732071,0.497056,0.122552
1159.750000,4,0.173907,0.772176,0.526689,0.127661
1160.000000,4,0.180452,0.805683,0.549293,0.132735
1160.250000,4,0.193929,0.836707,0.572480,0.136286
1160.500000,4,0.208589,0.865682,0.592755,0.139610
1160.750000,4,0.221397,0.901289,0.619075,0.143829
1161.000000,4,0.224495,0.939789,0.644865,0.150511
1161.250000,4,0.242855,0.984254,0.677623,0.156062
1161.500000,4,0.255503,1.026627,0.706116,0.161945
1161.750000,4,0.271736,1.060506,0.730205,0.165927
1162.000000,4,0.255484,1.078002,0.739710,0.170956
1162.250000,4,0.264481,1.080417,0.742974,0.169854
1162.500000,4,0.253916,1.070897,0.733110,0.169054
1162.750000,4,0.258649,1.055285,0.721451,0.165572
1163.000000,4,0.236415,1.035324,0.703024,0.164829
1163.250000,4,0.224435,1.017959,0.688206,0.163569
1163.500000,4,0.212721,0.999412,0.671851,0.162255
1163.750000,4,0.205626,0.984399,0.658928,0.160739
1164.000000,4,0.185194,0.970962,0.644746,0.161753
1164.250000,4,0.181476,0.965113,0.638705,0.162035
1164.500000,4,0.166898,0.965935,0.634608,0.165021
1164.750000,4,0.166404,0.976262,0.640321,0.168253
1165.000000,4,0.151158,0.990828,0.645432,0.174199
1165.250000,4,0.150259,1.004150,0.653074,0.177886
1165.500000,4,0.138843,1.008189,0.651761,0.181005
1165.750000,4,0.138316,0.998624,0.645950,0.179904
1166.000000,4,0.127795,0.980189,0.631108,0.178051
1166.250000,4,0.132884,0.965433,0.622974,0.173485
1166.500000,4,0.126181,0.948428,0.614742,0.174050
1166.750000,4,0.137003,0.951971,0.623144,0.175639
1167.000000,4,0.139669,0.961971,0.626324,0.172792
1167.250000,4,0.158472,0.980282,0.645056,0.172613
1167.500000,4,0.170603,0.995251,0.659356,0.172236
1167.750000,4,0.201292,0.996623,0.671101,0.167258
1168.000000,4,0.215067,0.980504,0.670027,0.161213
1168.250000,4,0.241874,0.960479,0.668636,0.152128
1168.500000,4,0.260676,0.939284,0.666827,0.144543
1168.750000,4,0.302838,0.932732,0.680055,0.137047
1169.000000,4,0.333479,0.944304,0.704604,0.134379
1169.250000,4,0.372285,0.968486,0.739827,0.132367
1169.500000,4,0.441610,0.991845,0.780521,0.125812
1169.750000,4,0.513533,1.023749,0.827541,0.123681
1170.000000,4,0.548715,1.069045,0.867315,0.123974
1170.250000,4,0.615347,1.118621,0.902857,0.120042
1170.500000,4,0.652183,1.192114,0.930847,0.120406
1170.750000,4,0.775617,1.214554,0.979025,0.107651
1171.000000,4,0.798697,1.300091,1.027300,0.111903
1171.250000,4,0.837209,1.394195,1.085370,0.115261
1171.500000,4,0.875590,1.478449,1.157500,0.120826
1171.750000,4,0.922762,1.520905,1.241440,0.124595
1172.000000,4,0.954850,1.558255,1.304373,0.132149
1172.250000,4,1.005182,1.675293,1.365702,0.145165
1172.500000,4,1.067045,1.656900,1.437932,0.157030
1172.750000,4,1.117738,1.732641,1.508694,0.176117
1173.000000,4,1.179434,1.946164,1.570379,0.203711
1173.250000,4,1.204392,1.962118,1.621867,0.216327
1173.500000,4,1.213476,1.994895,1.660718,0.223759
1173.750000,4,1.219965,2.283958,1.720949,0.251342
1174.000000,4,1.227228,2.379227,1.749173,0.273683
1174.250000,4,1.222779,2.358692,1.760782,0.280511
1174.500000,4,1.228451,2.492307,1.805230,0.301352
1174.750000,4,1.224422,2.642491,1.846004,0.320474
1175.000000,4,1.241588,2.821260,1.913475,0.346406
1175.250000,4,1.265827,2.779598,1.980016,0.358654
1175.500000,4,1.287812,2.803011,2.016396,0.354933
1175.750000,4,1.314427,2.882047,2.044807,0.367727
1176.000000,4,1.329057,2.888586,2.072303,0.373315
1176.250000,4,1.337565,3.137110,2.096923,0.390884
1176.500000,4,1.360502,3.139388,2.138827,0.392093
1176.750000,4,1.401396,3.151807,2.146238,0.390178
1177.000000,4,1.441568,3.139118,2.189784,0.399835
1177.250000,4,1.502703,3.254796,2.242218,0.409858
1177.500000,4,1.537334,3.263537,2.299841,0.411657
1177.750000,4,1.587858,3.333841,2.322391,0.419231
1178.000000,4,1.607619,3.540594,2.322984,0.417613
1178.250000,4,1.610585,3.357928,2.265392,0.389221
1178.500000,4,1.631908,3.245127,2.224281,0.363370
1178.750000,4,1.638923,3.175582,2.193629,0.344965
1179.000000,4,1.651849,3.215666,2.168954,0.339821
1179.250000,4,1.657471,3.071151,2.128335,0.316757
1179.500000,4,1.639563,2.834657,2.052686,0.284355
1179.750000,4,1.622795,2.896365,1.993269,0.293231
1180.000000,4,1.567991,2.696116,1.892990,0.267148
1180.250000,4,1.461528,2.357983,1.790712,0.222715
1180.500000,4,1.316870,2.169951,1.680347,0.193769
1180.750000,4,1.217250,1.938393,1.583192,0.171864
1181.000000,4,1.114217,1.844229,1.476236,0.156530
1181.250000,4,1.036242,1.582678,1.346567,0.117397
1181.500000,4,1.082654,1.688094,1.420338,0.139496
1181.750000,4,1.046958,1.612140,1.358937,0.132097
1182.000000,4,0.988993,1.480590,1.272358,0.117917
1182.250000,4,0.934404,1.377579,1.176047,0.105652
1182.500000,4,0.874483,1.322696,1.086281,0.104281
1182.750000,4,0.838053,1.211954,1.021037,0.099918
1183.000000,4,0.795959,1.137883,0.952701,0.102023
1183.250000,4,0.749758,1.076308,0.889776,0.099920
1183.500000,4,0.599966,1.015063,0.813761,0.105148
1183.750000,4,0.487040,0.944891,0.738264,0.108632
1184.000000,4,0.416236,0.865128,0.662016,0.106380
1184.250000,4,0.340413,0.786350,0.589385,0.101863
1184.500000,4,0.261043,0.714245,0.520823,0.099550
