# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.166358,18.211225,16.819787,0.448099
1360.250000,1,1.073172,1.526459,1.353839,0.079807
1360.500000,1,0.176712,0.514447,0.267683,0.055357
1360.750000,1,0.844198,1.297568,0.978813,0.081454
1361.000000,1,0.487057,1.361752,0.643555,0.165230
1361.250000,1,0.882082,1.168565,0.987207,0.068332
1361.500000,1,0.280578,0.692708,0.440442,0.101630
1361.750000,1,0.920469,1.150285,1.056449,0.055475
1362.000000,1,0.286529,0.777237,0.387721,0.122141
1362.250000,1,1.012121,1.139165,1.076134,0.030987
1362.500000,1,0.422164,0.867999,0.499670,0.096064
1362.750000,1,0.968224,1.209575,1.039768,0.068260
1363.000000,1,0.479168,0.937655,0.583668,0.098030
1363.250000,1,1.118971,1.701534,1.367362,0.144310
1363.500000,1,0.510611,1.009042,0.714440,0.113098
1363.750000,1,1.101952,1.413327,1.195897,0.074129
1364.000000,1,0.533766,1.057905,0.702653,0.136489
1364.250000,1,1.087256,1.523517,1.253358,0.122887
1364.500000,1,0.515334,1.100373,0.766832,0.167751
1364.750000,1,1.069553,1.633087,1.254709,0.147527
1365.000000,1,0.475263,1.157187,0.711741,0.185714
1365.250000,1,1.041431,1.339921,1.143661,0.095588
1365.500000,1,0.474431,1.009908,0.615586,0.141047
1365.750000,1,0.979672,1.315337,1.066162,0.083827
1366.000000,1,0.440268,0.876294,0.557150,0.112754
1366.250000,1,0.934379,1.146063,0.998137,0.053858
1366.500000,1,0.384727,0.790344,0.489746,0.100438
1366.750000,1,0.883337,1.052773,0.956358,0.040680
1367.000000,1,0.354718,0.726567,0.436211,0.094113
1367.250000,1,0.859856,0.984232,0.918815,0.031956
1367.500000,1,0.326389,0.650830,0.395644,0.080577
1367.750000,1,0.837670,0.969542,0.892204,0.031441
1368.000000,1,0.297211,0.601673,0.370264,0.071507
1368.250000,1,0.826447,0.903542,0.857577,0.019826
1368.500000,1,0.286267,0.525272,0.334023,0.056196
1368.750000,1,0.792715,0.873198,0.828550,0.019284
1369.000000,1,0.260721,0.466852,0.301617,0.049330
1369.250000,1,0.757232,0.838468,0.803985,0.021568
1369.500000,1,0.220337,0.432899,0.279117,0.050738
1369.750000,1,0.714308,0.875114,0.784152,0.031696
1370.000000,1,0.203025,0.411774,0.258381,0.049158
1370.250000,1,0.698011,0.828966,0.766069,0.029180
1370.500000,1,0.195238,0.434239,0.239543,0.054398
1370.750000,1,0.674435,0.794458,0.745526,0.030768
1371.000000,1,0.161173,0.396276,0.234147,0.049646
1371.250000,1,0.658206,0.783211,0.719954,0.029152
1371.500000,1,0.184839,0.379973,0.239386,0.045400
1371.750000,1,0.682806,0.841153,0.749479,0.037299
1372.000000,1,0.206492,0.752179,0.352664,0.119759
1372.250000,1,0.660412,1.017606,0.827469,0.082441
1372.500000,1,0.121481,0.352606,0.180718,0.061474
1372.750000,1,0.597269,0.782982,0.694992,0.047146
1373.000000,1,0.119693,0.350288,0.194837,0.050329
1373.250000,1,0.595872,0.716521,0.658838,0.029982
1373.500000,1,0.129363,0.370810,0.191569,0.043667
1373.750000,1,0.624520,0.698785,0.673978,0.020751
1374.000000,1,0.111500,0.411060,0.159922,0.068343
1374.250000,1,0.589009,0.737381,0.661419,0.036605
1374.500000,1,0.147358,0.381142,0.208804,0.053009
1374.750000,1,0.546569,0.724006,0.594484,0.040097
1375.000000,1,0.104308,0.338188,0.186493,0.042837
1375.250000,1,0.744861,0.871397,0.799041,0.023511
1375.500000,1,-0.339118,0.223214,-0.243172,0.123381
1375.750000,1,0.979183,1.722971,1.429698,0.176368
1376.000000,1,13.278590,33.208262,27.586428,4.396174
1376.250000,1,0.980549,1.724731,1.430823,0.176423
1376.500000,1,-0.340723,0.220597,-0.244985,0.123218
1376.750000,1,0.740817,0.875697,0.802008,0.024400
1377.000000,1,0.109544,0.333135,0.182889,0.042138
1377.250000,1,0.540896,0.730267,0.599025,0.040779
1377.500000,1,0.142715,0.374066,0.203751,0.052085
1377.750000,1,0.583222,0.745753,0.667128,0.036948
1378.000000,1,0.112107,0.403043,0.153948,0.067568
1378.250000,1,0.625353,0.707501,0.680225,0.021490
1378.500000,1,0.132482,0.362961,0.185341,0.043023
1378.750000,1,0.594276,0.724361,0.664929,0.030611
1379.000000,1,0.114154,0.343534,0.189103,0.050020
1379.250000,1,0.599106,0.788791,0.700110,0.047273
1379.500000,1,0.117024,0.348102,0.176302,0.061446
1379.750000,1,0.663884,1.020129,0.830490,0.081850
1380.000000,1,0.205310,0.753619,0.350820,0.120434
1380.250000,1,0.682880,0.842299,0.750670,0.036834
1380.500000,1,0.187457,0.382114,0.240045,0.046018
1380.750000,1,0.660392,0.779161,0.718277,0.028864
1381.000000,1,0.167345,0.401995,0.237767,0.050379
1381.250000,1,0.681374,0.788974,0.740803,0.030397
1381.500000,1,0.202088,0.442817,0.246037,0.055024
1381.750000,1,0.701636,0.818787,0.758628,0.028609
1382.000000,1,0.212161,0.422415,0.267177,0.049593
1382.250000,1,0.713283,0.863885,0.774759,0.031285
1382.500000,1,0.230703,0.444170,0.289275,0.050987
1382.750000,1,0.746168,0.828115,0.793853,0.021710
1383.000000,1,0.270914,0.477264,0.311695,0.049368
1383.250000,1,0.783540,0.862703,0.819246,0.019098
1383.500000,1,0.294715,0.533055,0.342350,0.056294
1383.750000,1,0.820186,0.890571,0.850821,0.019223
1384.000000,1,0.302518,0.605396,0.375296,0.071547
1384.250000,1,0.836262,0.969817,0.889990,0.030957
1384.500000,1,0.326355,0.649401,0.395962,0.080691
1384.750000,1,0.864705,0.989864,0.921977,0.031694
1385.000000,1,0.348700,0.719079,0.430603,0.093944
1385.250000,1,0.893422,1.064221,0.965579,0.040677
1385.500000,1,0.370645,0.777099,0.478085,0.100145
1385.750000,1,0.948091,1.162499,1.013054,0.054307
1386.000000,1,0.422938,0.858489,0.540246,0.112836
1386.250000,1,0.999315,1.330151,1.085460,0.083466
1386.500000,1,0.454070,0.989654,0.595282,0.141176
1386.750000,1,1.062617,1.361082,1.164936,0.095633
1387.000000,1,0.453243,1.132723,0.691076,0.185557
1387.250000,1,1.089018,1.652314,1.274456,0.147522
1387.500000,1,0.500251,1.084838,0.749548,0.167953
1387.750000,1,1.104501,1.548586,1.267493,0.123116
1388.000000,1,0.527521,1.050973,0.693501,0.136765
1388.250000,1,1.117373,1.415327,1.199771,0.072925
1388.500000,1,0.517178,1.014612,0.717698,0.114473
1388.750000,1,1.104941,1.690638,1.356459,0.143819
1389.000000,1,0.499398,0.959978,0.604191,0.098818
1389.250000,1,0.937144,1.179495,1.009348,0.067869
1389.500000,1,0.464108,0.910327,0.541144,0.096290
1389.750000,1,0.958731,1.085300,1.022929,0.030729
1390.000000,1,0.352531,0.842498,0.453297,0.122015
1390.250000,1,0.837603,1.073515,0.977970,0.055638
1390.500000,1,0.369350,0.782233,0.532046,0.101168
1390.750000,1,0.777975,1.049719,0.881934,0.067463
1391.000000,1,0.600169,1.479379,0.762248,0.166028
1391.250000,1,0.718602,1.167463,0.846387,0.081616
1391.500000,1,0.348992,0.652988,0.413052,0.052405
1391.750000,1,0.919774,1.373165,1.194316,0.079098
1392.000000,2,0.283068,0.291985,0.287521,0.002304
1392.250000,2,0.287354,0.295431,0.290683,0.002292
1392.500000,2,0.289614,0.298413,0.294073,0.002402
1392.750000,2,0.300471,0.309071,0.303607,0.002437
1393.000000,2,0.308049,0.319853,0.313243,0.002632
1393.250000,2,0.326577,0.338305,0.329601,0.002954
1393.500000,2,0.341361,0.357381,0.346986,0.003297
1393.750000,2,0.369189,0.385044,0.372181,0.003675
1394.000000,2,0.392329,0.414021,0.398794,0.004312
1394.250000,2,0.428723,0.450180,0.432316,0.004832
1394.500000,2,0.457948,0.486865,0.465815,0.005717
1394.750000,2,0.499862,0.528387,0.504531,0.006349
1395.000000,2,0.533385,0.568236,0.541844,0.007007
1395.250000,2,0.577081,0.611109,0.582703,0.007501
1395.500000,2,0.611080,0.651029,0.620447,0.008096
1395.750000,2,0.653142,0.691748,0.659335,0.008714
1396.000000,2,0.681548,0.726943,0.692728,0.009202
1396.250000,2,0.720490,0.762634,0.726582,0.009522
1396.500000,2,0.743156,0.791357,0.754448,0.009897
1396.750000,2,0.776252,0.821349,0.782772,0.010184
1397.000000,2,0.794060,0.843443,0.805745,0.010304
1397.250000,2,0.822772,0.868176,0.829509,0.010470
1397.500000,2,0.837118,0.885461,0.848081,0.010312
1397.750000,2,0.860570,0.905101,0.867572,0.010392
1398.000000,2,0.871653,0.918550,0.882041,0.010204
1398.250000,2,0.889965,0.934335,0.897911,0.010230
1398.500000,2,0.899021,0.943368,0.909083,0.010061
1398.750000,2,0.912471,0.956973,0.921802,0.010175
1399.000000,2,0.920712,0.963694,0.930116,0.009968
1399.250000,2,0.930202,0.974120,0.939885,0.010001
1399.500000,2,0.935947,0.977363,0.945634,0.009831
1399.750000,2,0.942089,0.984889,0.953048,0.009718
1400.000000,2,0.947654,0.987768,0.957865,0.009311
1400.250000,2,0.950327,0.992200,0.962525,0.009309
1400.500000,2,0.953222,0.992650,0.963805,0.009152
1400.750000,2,0.955045,0.995556,0.967646,0.009300
1401.000000,2,0.955652,0.993296,0.967181,0.008805
1401.250000,2,0.956845,0.995304,0.970176,0.008488
1401.500000,2,0.959657,0.996188,0.971868,0.008215
1401.750000,2,0.965903,1.003043,0.978907,0.008070
1402.000000,2,0.973033,1.006900,0.984863,0.007831
1402.250000,2,0.981222,1.015575,0.995162,0.007377
1402.500000,2,0.991285,1.022371,1.002935,0.007213
1402.750000,2,1.001235,1.032166,1.013745,0.006911
1403.000000,2,1.009431,1.038302,1.021197,0.006874
1403.250000,2,1.019930,1.048586,1.032343,0.006581
1403.500000,2,1.030088,1.056332,1.041487,0.006653
1403.750000,2,1.043131,1.069954,1.054925,0.006581
1404.000000,2,1.054732,1.081725,1.066224,0.007201
1404.250000,2,1.066974,1.090843,1.078091,0.005604
1404.500000,2,1.077503,1.098270,1.086645,0.005712
1404.750000,2,1.087110,1.108559,1.096782,0.005417
1405.000000,2,1.092850,1.114291,1.102232,0.005629
1405.250000,2,1.100524,1.120862,1.109872,0.005227
1405.500000,2,1.104813,1.125747,1.113144,0.005779
1405.750000,2,1.109661,1.128684,1.118498,0.005071
1406.000000,2,1.111368,1.131345,1.120139,0.005647
1406.250000,2,1.116733,1.134587,1.124687,0.004927
1406.500000,2,1.117943,1.138578,1.127075,0.005360
1406.750000,2,1.126681,1.143434,1.134066,0.004340
1407.000000,2,1.130023,1.151669,1.140099,0.005039
1407.250000,2,1.145044,1.159369,1.150965,0.003518
1407.500000,2,1.148728,1.169756,1.159997,0.004438
1407.750000,2,1.168534,1.180264,1.172630,0.002636
1408.000000,2,1.167873,1.189619,1.182279,0.004309
1408.250000,2,1.186518,1.198342,1.193401,0.002081
1408.500000,2,1.183986,1.205609,1.199720,0.004517
1408.750000,2,1.200159,1.214036,1.208522,0.002770
1409.000000,2,1.196076,1.219475,1.213289,0.005088
1409.250000,2,1.211228,1.227552,1.220576,0.003726
1409.500000,2,1.203672,1.232912,1.223554,0.006246
1409.750000,2,1.217423,1.239003,1.229147,0.005007
1410.000000,2,1.209066,1.244863,1.231708,0.007614
1410.250000,2,1.224398,1.251505,1.237807,0.006697
1410.500000,2,1.217823,1.257616,1.241663,0.009093
1410.750000,2,1.232125,1.265340,1.248663,0.008143
1411.000000,2,1.227101,1.271411,1.252662,0.010493
1411.250000,2,1.240601,1.278473,1.259059,0.009970
1411.500000,2,1.233506,1.283292,1.261349,0.011911
1411.750000,2,1.245255,1.288672,1.266510,0.011271
1412.000000,2,1.238780,1.292459,1.269133,0.013007
1412.250000,2,1.251170,1.297227,1.273825,0.012254
1412.500000,2,1.242343,1.299441,1.274731,0.014036
1412.750000,2,1.254583,1.303108,1.278736,0.013270
1413.000000,2,1.245635,1.305762,1.280075,0.014533
1413.250000,2,1.259046,1.309960,1.284474,0.013678
1413.500000,2,1.253231,1.314168,1.287817,0.015137
1413.750000,2,1.269449,1.322122,1.297086,0.014223
1414.000000,2,1.269224,1.330397,1.304821,0.015771
1414.250000,2,1.285300,1.341727,1.316178,0.014921
1414.500000,2,1.287269,1.350232,1.323601,0.016395
1414.750000,2,1.299822,1.358397,1.333282,0.015573
1415.000000,2,1.301770,1.364608,1.339036,0.016884
1415.250000,2,1.312405,1.372632,1.348174,0.015894
1415.500000,2,1.317883,1.379515,1.354822,0.017146
1415.750000,2,1.327716,1.387659,1.364824,0.015951
1416.000000,2,1.334336,1.396165,1.371970,0.017150
1416.250000,2,1.340918,1.401434,1.379701,0.016122
1416.500000,2,1.343487,1.405261,1.382898,0.017043
1416.750000,2,1.348874,1.408076,1.388310,0.015478
1417.000000,2,1.351192,1.410200,1.390575,0.016327
1417.250000,2,1.355800,1.412003,1.395538,0.014864
1417.500000,2,1.356509,1.412128,1.396375,0.015680
1417.750000,2,1.359338,1.410218,1.397789,0.013569
1418.000000,2,1.354720,1.404448,1.391393,0.013858
1418.250000,2,1.347494,1.391804,1.382836,0.011421
1418.500000,2,1.332413,1.375582,1.366110,0.011612
1418.750000,2,1.317672,1.355328,1.348359,0.008961
1419.000000,2,1.294515,1.332491,1.323309,0.009162
1419.250000,2,1.270119,1.302818,1.296862,0.006964
1419.500000,2,1.239077,1.273263,1.262257,0.007230
1419.750000,2,1.205306,1.234511,1.225301,0.005741
1420.000000,2,1.162601,1.195798,1.181297,0.006855
1420.250000,2,1.126561,1.325806,1.172891,0.049791
1420.500000,2,1.097855,1.854392,1.241201,0.196736
1420.750000,2,1.003752,1.305043,1.052366,0.064239
1421.000000,2,0.930836,1.201380,0.957030,0.048587
1421.250000,2,0.857800,0.894742,0.870011,0.007943
1421.500000,2,0.781312,0.805346,0.790205,0.005636
1421.750000,2,0.704674,0.725930,0.714111,0.005325
1422.000000,2,0.629115,0.649074,0.636660,0.004585
1422.250000,2,0.559176,0.574716,0.566445,0.004114
1422.500000,2,0.493882,0.508356,0.498780,0.003491
1422.750000,2,0.435413,0.447826,0.440891,0.003398
1423.000000,2,0.384527,0.395510,0.388667,0.002853
1423.250000,2,0.345266,0.355571,0.349646,0.002812
1423.500000,2,0.314544,0.323377,0.318705,0.002482
1423.750000,2,0.298603,0.307791,0.302574,0.002551
1424.000000,3,0.235812,0.244421,0.237615,0.002266
1424.250000,3,0.237672,0.248090,0.240069,0.002451
1424.500000,3,0.247238,0.256851,0.249499,0.002457
1424.750000,3,0.260578,0.271880,0.263261,0.002698
1425.000000,3,0.281320,0.291945,0.283491,0.002780
1425.250000,3,0.304627,0.317894,0.307861,0.003260
1425.500000,3,0.336040,0.348144,0.338513,0.003249
1425.750000,3,0.370218,0.385223,0.374167,0.003499
1426.000000,3,0.414282,0.428012,0.417019,0.003370
1426.250000,3,0.459083,0.475398,0.463409,0.003564
1426.500000,3,0.510708,0.525046,0.513726,0.003426
1426.750000,3,0.560156,0.576081,0.564201,0.003504
1427.000000,3,0.612584,0.626077,0.615494,0.003088
1427.250000,3,0.660724,0.675940,0.664596,0.003098
1427.500000,3,0.711321,0.723661,0.714103,0.002617
1427.750000,3,0.757631,0.770305,0.760893,0.002577
1428.000000,3,0.802920,0.813497,0.806230,0.002272
1428.250000,3,0.838811,0.851579,0.845349,0.002592
1428.500000,3,0.873239,0.884483,0.879977,0.002678
1428.750000,3,0.898699,0.914423,0.908576,0.003388
1429.000000,3,0.925565,0.941329,0.935213,0.003787
1429.250000,3,0.948144,0.967988,0.960525,0.004801
1429.500000,3,0.974162,0.994467,0.987665,0.005517
1429.750000,3,0.997408,1.021573,1.013201,0.006460
1430.000000,3,1.020210,1.046731,1.037198,0.007292
1430.250000,3,1.036664,1.066067,1.055712,0.008267
1430.500000,3,1.049614,1.081995,1.070342,0.009102
1430.750000,3,1.057936,1.094127,1.080808,0.009895
1431.000000,3,1.067734,1.104152,1.090993,0.010677
1431.250000,3,1.074872,1.114436,1.100602,0.011545
1431.500000,3,1.084188,1.124382,1.110345,0.012160
1431.750000,3,1.088685,1.131457,1.116545,0.012894
1432.000000,3,1.092901,1.137528,1.121277,0.013346
1432.250000,3,1.092922,1.138034,1.122319,0.013735
1432.500000,3,1.096586,1.140806,1.125405,0.013755
1432.750000,3,1.100702,1.145914,1.131114,0.014264
1433.000000,3,1.112688,1.156645,1.142852,0.014312
1433.250000,3,1.127234,1.172036,1.157833,0.014408
1433.500000,3,1.144369,1.188311,1.175658,0.014325
1433.750000,3,1.159898,1.202846,1.191007,0.013963
1434.000000,3,1.173693,1.215576,1.204764,0.013466
1434.250000,3,1.185666,1.224022,1.214938,0.012723
1434.500000,3,1.196165,1.235259,1.225535,0.012039
1434.750000,3,1.208428,1.242956,1.234898,0.010801
1435.000000,3,1.220200,1.253493,1.245126,0.009756
1435.250000,3,1.230449,1.258979,1.252270,0.008409
1435.500000,3,1.237021,1.263934,1.257497,0.007196
1435.750000,3,1.242031,1.263846,1.258851,0.005866
1436.000000,3,1.245577,1.265276,1.260473,0.004674
1436.250000,3,1.250146,1.265254,1.261877,0.003583
1436.500000,3,1.258401,1.271379,1.267327,0.002844
1436.750000,3,1.266686,1.277235,1.273899,0.002415
1437.000000,3,1.276234,1.287856,1.282321,0.002646
1437.250000,3,1.282764,1.296219,1.288121,0.002952
1437.500000,3,1.290300,1.309649,1.296961,0.004397
1437.750000,3,1.295370,1.442377,1.336649,0.037736
1438.000000,3,1.289073,1.308607,1.295433,0.004517
1438.250000,3,1.289511,1.308075,1.295868,0.004375
1438.500000,3,1.292134,1.313004,1.299962,0.004823
1438.750000,3,1.297742,1.317692,1.304090,0.004875
1439.000000,3,1.302487,1.323625,1.309454,0.005240
1439.250000,3,1.305943,1.326717,1.312690,0.005227
1439.500000,3,1.308745,1.331455,1.316127,0.005523
1439.750000,3,1.310927,1.332409,1.318051,0.005369
1440.000000,3,1.317080,1.344462,1.324385,0.007923
1440.250000,3,1.316956,1.337960,1.323676,0.005712
1440.500000,3,1.320583,1.340149,1.325455,0.005095
1440.750000,3,1.320865,1.337780,1.325341,0.004636
1441.000000,3,1.321266,1.338824,1.325578,0.004706
1441.250000,3,1.319452,1.335521,1.323833,0.004223
1441.500000,3,1.318898,1.334048,1.323013,0.004014
1441.750000,3,1.316820,1.330853,1.321114,0.003808
1442.000000,3,1.315780,1.328674,1.320225,0.003309
1442.250000,3,1.312801,1.326359,1.316932,0.003353
1442.500000,3,1.309156,1.320944,1.313487,0.002861
1442.750000,3,1.303830,1.314527,1.307407,0.002651
1443.000000,3,1.298115,1.306853,1.301441,0.002207
1443.250000,3,1.290374,1.299994,1.293778,0.002251
1443.500000,3,1.282857,1.291332,1.286621,0.002094
1443.750000,3,1.274690,1.282721,1.277813,0.001931
1444.000000,3,1.266421,1.272972,1.268993,0.001827
1444.250000,3,1.254814,1.261536,1.257402,0.001783
1444.500000,3,1.243688,1.251431,1.246715,0.001856
1444.750000,3,1.232257,1.238652,1.235002,0.001820
1445.000000,3,1.222705,1.229250,1.225566,0.001673
1445.250000,3,1.213227,1.219024,1.215871,0.001667
1445.500000,3,1.205430,1.210420,1.207958,0.001450
1445.750000,3,1.195481,1.202796,1.199043,0.001729
1446.000000,3,1.188412,1.193093,1.190632,0.001456
1446.250000,3,1.177112,1.184316,1.180760,0.001646
1446.500000,3,1.168663,1.174434,1.171955,0.001576
1446.750000,3,1.157854,1.166428,1.162394,0.001967
1447.000000,3,1.151281,1.159457,1.155020,0.002117
1447.250000,3,1.142111,1.153406,1.147485,0.002736
1447.500000,3,1.137038,1.148343,1.141602,0.003021
1447.750000,3,1.130012,1.144459,1.135653,0.003676
1448.000000,3,1.126614,1.141834,1.132137,0.004273
1448.250000,3,1.121946,1.140231,1.128506,0.004992
1448.500000,3,1.119931,1.139410,1.127431,0.005552
1448.750000,3,1.118222,1.140652,1.126025,0.006167
1449.000000,3,1.116254,1.141233,1.125617,0.006697
1449.250000,3,1.113283,1.138879,1.122953,0.007217
1449.500000,3,1.109159,1.135583,1.118927,0.007467
1449.750000,3,1.100945,1.127297,1.110656,0.007662
1450.000000,3,1.089979,1.116978,1.100208,0.007967
1450.250000,3,1.072426,1.101770,1.083438,0.008031
1450.500000,3,1.052743,1.079869,1.062868,0.007692
1450.750000,3,1.027505,1.054832,1.036845,0.007479
1451.000000,3,0.998263,1.024306,1.007891,0.007090
1451.250000,3,0.965466,0.991758,0.974123,0.007155
1451.500000,3,0.928891,0.955222,0.938021,0.007246
1451.750000,3,0.889000,0.914385,0.896880,0.007101
1452.000000,3,0.844613,0.869890,0.853504,0.006656
1452.250000,3,0.797928,0.821401,0.805465,0.006385
1452.500000,3,0.748474,0.771018,0.756912,0.006284
1452.750000,3,0.696376,0.717532,0.703029,0.005515
1453.000000,3,0.643558,0.662515,0.649888,0.004973
1453.250000,3,0.590713,0.608204,0.595567,0.004533
1453.500000,3,0.538529,0.554379,0.543215,0.004046
1453.750000,3,0.487469,0.502110,0.491133,0.003739
1454.000000,3,0.438946,0.452154,0.442707,0.003245
1454.250000,3,0.393457,0.406130,0.396514,0.003087
1454.500000,3,0.353488,0.364498,0.356309,0.002716
1454.750000,3,0.317676,0.328817,0.320388,0.002741
1455.000000,3,0.289370,0.299229,0.291674,0.002471
1455.250000,3,0.265747,0.275990,0.268039,0.002483
1455.500000,3,0.249701,0.259308,0.251989,0.002389
1455.750000,3,0.238836,0.249056,0.241143,0.002467
1456.000000,4,0.307179,0.312963,0.309852,0.001272
1456.250000,4,0.313215,0.316846,0.315008,0.000792
1456.500000,4,0.324577,0.330472,0.327203,0.001345
1456.750000,4,0.347960,0.352039,0.349598,0.000894
1457.000000,4,0.375647,0.382029,0.378634,0.001412
1457.250000,4,0.414825,0.419491,0.417031,0.001059
1457.500000,4,0.457153,0.464712,0.460336,0.001681
1457.750000,4,0.508521,0.514070,0.510678,0.001346
1458.000000,4,0.560814,0.568544,0.563858,0.001886
1458.250000,4,0.619541,0.626133,0.622314,0.001575
1458.500000,4,0.678482,0.686649,0.681928,0.002021
1458.750000,4,0.742511,0.748688,0.745214,0.001684
1459.000000,4,0.803571,0.810653,0.806534,0.001880
1459.250000,4,0.861837,0.870046,0.864756,0.001839
1459.500000,4,0.915974,0.924087,0.919275,0.002062
1459.750000,4,0.967856,0.976985,0.971619,0.002124
1460.000000,4,1.013753,1.023001,1.018077,0.002190
1460.250000,4,1.057950,1.069485,1.062112,0.002446
1460.500000,4,1.096824,1.107265,1.101032,0.002396
1460.750000,4,1.133118,1.144478,1.137590,0.002854
1461.000000,4,1.165312,1.175877,1.169178,0.002717
1461.250000,4,1.192248,1.206665,1.198186,0.003646
1461.500000,4,1.215452,1.228957,1.221298,0.003212
1461.750000,4,1.234071,1.250773,1.241868,0.004080
1462.000000,4,1.249370,1.264707,1.256966,0.003470
1462.250000,4,1.261859,1.276520,1.270457,0.003836
1462.500000,4,1.267889,1.283356,1.275962,0.003460
1462.750000,4,1.270840,1.288650,1.280202,0.004097
1463.000000,4,1.272594,1.287231,1.281022,0.003387
1463.250000,4,1.273222,1.289539,1.282845,0.003775
1463.500000,4,1.273720,1.288969,1.282726,0.003433
1463.750000,4,1.271657,1.290627,1.284305,0.004378
1464.000000,4,1.272584,1.296185,1.285679,0.005323
1464.250000,4,1.267421,1.295820,1.287250,0.008033
1464.500000,4,1.260713,1.309177,1.293477,0.014000
1464.750000,4,1.255550,1.386506,1.342101,0.039586
1465.000000,4,1.341876,1.849625,1.677750,0.152868
1465.250000,4,1.436584,1.752471,1.663742,0.097901
1465.500000,4,1.354056,1.434078,1.411482,0.022287
1465.750000,4,1.318184,1.349720,1.340523,0.007487
1466.000000,4,1.296485,1.310190,1.305566,0.003072
1466.250000,4,1.276142,1.291386,1.283487,0.003034
1466.500000,4,1.255464,1.276354,1.265757,0.004186
1466.750000,4,1.245219,1.266536,1.254923,0.004331
1467.000000,4,1.235534,1.261110,1.247425,0.005635
1467.250000,4,1.233367,1.258098,1.245156,0.005373
1467.500000,4,1.230111,1.257185,1.243008,0.006271
1467.750000,4,1.229582,1.254801,1.241773,0.005965
1468.000000,4,1.224542,1.251748,1.237522,0.006662
1468.250000,4,1.221711,1.246109,1.232986,0.006192
1468.500000,4,1.213810,1.241261,1.226554,0.006823
1468.750000,4,1.211167,1.235733,1.222071,0.006106
1469.000000,4,1.204345,1.230274,1.216384,0.007135
1469.250000,4,1.200100,1.225617,1.211268,0.006976
1469.500000,4,1.190641,1.223444,1.202806,0.008323
1469.750000,4,1.182790,1.227039,1.193826,0.009373
1470.000000,4,1.169954,1.203874,1.181261,0.008832
1470.250000,4,1.162163,1.185518,1.170991,0.007166
1470.500000,4,1.151545,1.177291,1.161458,0.008087
1470.750000,4,1.147390,1.171483,1.156130,0.007732
1471.000000,4,1.140807,1.166963,1.149899,0.008639
1471.250000,4,1.136991,1.161805,1.144966,0.008172
1471.500000,4,1.128269,1.154464,1.136787,0.008798
1471.750000,4,1.121182,1.145951,1.129335,0.008253
1472.000000,4,1.111860,1.137367,1.120263,0.008945
1472.250000,4,1.105016,1.129660,1.113457,0.008349
1472.500000,4,1.096010,1.122798,1.105756,0.008931
1472.750000,4,1.091771,1.115291,1.099611,0.008052
1473.000000,4,1.082736,1.107995,1.091269,0.008606
1473.250000,4,1.076440,1.100968,1.084137,0.007978
1473.500000,4,1.066915,1.093941,1.075791,0.008687
1473.750000,4,1.063862,1.088868,1.071321,0.008205
1474.000000,4,1.058793,1.087503,1.068184,0.008754
1474.250000,4,1.061476,1.087562,1.069724,0.008183
1474.500000,4,1.061407,1.089965,1.070870,0.008804
1474.750000,4,1.064435,1.090194,1.073071,0.007844
1475.000000,4,1.061878,1.090134,1.071535,0.008512
1475.250000,4,1.061955,1.087941,1.070356,0.007858
1475.500000,4,1.056150,1.084343,1.065730,0.008285
1475.750000,4,1.054881,1.080585,1.063711,0.007390
1476.000000,4,1.051565,1.079359,1.060996,0.008073
1476.250000,4,1.050171,1.074625,1.059061,0.007028
1476.500000,4,1.044740,1.071974,1.054024,0.007552
1476.750000,4,1.041146,1.065505,1.048761,0.006642
1477.000000,4,1.031610,1.059734,1.040594,0.007332
1477.250000,4,1.026776,1.051621,1.034575,0.006508
1477.500000,4,1.019990,1.046956,1.028965,0.006876
1477.750000,4,1.019752,1.044883,1.028217,0.006077
1478.000000,4,1.018503,1.046139,1.028309,0.006661
1478.250000,4,1.022541,1.046936,1.031586,0.005731
1478.500000,4,1.023733,1.049727,1.033135,0.005925
1478.750000,4,1.026912,1.048940,1.035256,0.005037
1479.000000,4,1.026556,1.050484,1.035420,0.005356
1479.250000,4,1.030019,1.050863,1.037170,0.004442
1479.500000,4,1.030191,1.052039,1.038099,0.004900
1479.750000,4,1.034634,1.053943,1.041396,0.003995
1480.000000,4,1.036329,1.057023,1.043510,0.004342
1480.250000,4,1.041011,1.058179,1.046388,0.003539
1480.500000,4,1.041176,1.059704,1.047442,0.003971
1480.750000,4,1.044552,1.059874,1.049746,0.003351
1481.000000,4,1.044635,1.061827,1.050030,0.003616
1481.250000,4,1.044858,1.061040,1.051638,0.003181
1481.500000,4,1.044721,1.060940,1.050333,0.003549
1481.750000,4,1.041993,1.057452,1.048983,0.003066
1482.000000,4,1.036620,1.053016,1.043150,0.003238
1482.250000,4,1.027934,1.043776,1.035985,0.003231
1482.500000,4,1.016464,1.032274,1.023603,0.003230
1482.750000,4,1.001030,1.016995,1.009743,0.003248
1483.000000,4,0.982917,0.998974,0.990624,0.003195
1483.250000,4,0.959774,0.975828,0.968662,0.003185
1483.500000,4,0.932804,0.949018,0.940766,0.002823
1483.750000,4,0.900587,0.914652,0.909127,0.002854
1484.000000,4,0.863836,0.878487,0.871531,0.002661
1484.250000,4,0.823694,0.836606,0.831556,0.002542
1484.500000,4,0.780491,0.792601,0.786574,0.002174
