# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.243788,0.245438,0.244377,0.000494
22228.250000,1,0.245793,0.247024,0.246366,0.000460
22228.500000,1,0.251903,0.253865,0.252765,0.000647
22228.750000,1,0.262628,0.264744,0.263564,0.000769
22229.000000,1,0.278007,0.280710,0.279211,0.000947
22229.250000,1,0.297622,0.301124,0.299171,0.001169
22229.500000,1,0.321614,0.325919,0.323618,0.001391
22229.750000,1,0.350566,0.355467,0.352628,0.001638
22230.000000,1,0.384285,0.389629,0.386708,0.001721
22230.250000,1,0.423236,0.429501,0.426038,0.002030
22230.500000,1,0.465927,0.472712,0.468836,0.002138
22230.750000,1,0.510681,0.517869,0.513755,0.002276
22231.000000,1,0.555760,0.563409,0.558917,0.002425
22231.250000,1,0.600261,0.608613,0.603801,0.002540
22231.500000,1,0.644921,0.653292,0.648469,0.002640
22231.750000,1,0.690122,0.699386,0.694167,0.002752
22232.000000,1,0.737138,0.745440,0.740398,0.002509
22232.250000,1,0.781473,0.790224,0.785043,0.002617
22232.500000,1,0.823562,0.831098,0.826370,0.002332
22232.750000,1,0.859713,0.867607,0.862666,0.002399
22233.000000,1,0.892603,0.899475,0.895080,0.002144
22233.250000,1,0.924041,0.930575,0.926546,0.002047
22233.500000,1,0.953206,0.958862,0.955342,0.001662
22233.750000,1,0.982999,0.988847,0.985038,0.001846
22234.000000,1,1.010882,1.016588,1.013364,0.001601
22234.250000,1,1.037658,1.041665,1.039007,0.001248
22234.500000,1,1.058995,1.063187,1.060882,0.001199
22234.750000,1,1.077860,1.081676,1.079440,0.001049
22235.000000,1,1.096075,1.098739,1.097198,0.000895
22235.250000,1,1.113808,1.115872,1.114809,0.000753
22235.500000,1,1.132355,1.133394,1.132853,0.000286
22235.750000,1,1.149108,1.150883,1.149846,0.000530
22236.000000,1,1.164630,1.166082,1.165289,0.000456
22236.250000,1,1.176426,1.179242,1.177804,0.000740
22236.500000,1,1.188140,1.189799,1.188961,0.000632
22236.750000,1,1.198244,1.199907,1.199085,0.000595
22237.000000,1,1.208096,1.209579,1.208899,0.000491
22237.250000,1,1.216542,1.218892,1.217936,0.000754
22237.500000,1,1.223763,1.225863,1.224933,0.000713
22237.750000,1,1.227207,1.231273,1.229974,0.001279
22238.000000,1,1.230782,1.234272,1.233213,0.001036
22238.250000,1,1.235081,1.238556,1.237397,0.001207
22238.500000,1,1.241247,1.244356,1.243228,0.001090
22238.750000,1,1.248588,1.252282,1.250870,0.001245
22239.000000,1,1.256442,1.260901,1.259193,0.001437
22239.250000,1,1.263663,1.268132,1.266299,0.001359
22239.500000,1,1.269196,1.273237,1.271904,0.001414
22239.750000,1,1.270221,1.276385,1.274316,0.001841
22240.000000,1,1.272179,1.278077,1.276044,0.001815
22240.250000,1,1.273013,1.278289,1.276320,0.001726
22240.500000,1,1.271777,1.277352,1.275232,0.001588
22240.750000,1,1.268734,1.273822,1.271818,0.001598
22241.000000,1,1.261614,1.267170,1.264916,0.001622
22241.250000,1,1.252033,1.258176,1.255642,0.001797
22241.500000,1,1.244933,1.249969,1.247773,0.001622
22241.750000,1,1.239078,1.244550,1.242323,0.001701
22242.000000,1,1.237752,1.242339,1.240141,0.001559
22242.250000,1,1.237009,1.241835,1.240083,0.001606
22242.500000,1,1.236959,1.241552,1.239594,0.001507
22242.750000,1,1.233795,1.239401,1.237128,0.001784
22243.000000,1,1.230250,1.235428,1.233095,0.001677
22243.250000,1,1.225751,1.230018,1.228458,0.001399
22243.500000,1,1.224014,1.227751,1.225838,0.001276
22243.750000,1,1.222859,1.227361,1.225538,0.001505
22244.000000,1,1.225249,1.228743,1.227053,0.001221
22244.250000,1,1.225570,1.229265,1.227737,0.001108
22244.500000,1,1.225008,1.228324,1.226807,0.001013
22244.750000,1,1.222387,1.225037,1.223718,0.000881
22245.000000,1,1.219605,1.222707,1.220962,0.001013
22245.250000,1,1.218460,1.222215,1.220494,0.001037
22245.500000,1,1.220107,1.223404,1.222001,0.000936
22245.750000,1,1.222577,1.225227,1.224100,0.000808
22246.000000,1,1.224164,1.226423,1.225347,0.000662
22246.250000,1,1.222818,1.225521,1.224365,0.000869
22246.500000,1,1.220308,1.222554,1.221838,0.000678
22246.750000,1,1.219364,1.221432,1.220271,0.000662
22247.000000,1,1.220438,1.222085,1.221302,0.000500
22247.250000,1,1.224204,1.225314,1.224737,0.000399
22247.500000,1,1.228774,1.230811,1.230174,0.000569
22247.750000,1,1.232460,1.234361,1.233703,0.000598
22248.000000,1,1.233825,1.236276,1.235415,0.000756
22248.250000,1,1.233122,1.234629,1.233818,0.000510
22248.500000,1,1.230672,1.232675,1.232032,0.000589
22248.750000,1,1.231164,1.232532,1.231973,0.000399
22249.000000,1,1.232454,1.233872,1.233277,0.000413
22249.250000,1,1.232891,1.234480,1.234012,0.000460
22249.500000,1,1.232851,1.234178,1.233652,0.000440
22249.750000,1,1.229038,1.230984,1.229814,0.000625
22250.000000,1,1.223743,1.225067,1.224299,0.000405
22250.250000,1,1.218070,1.220001,1.219050,0.000564
22250.500000,1,1.215698,1.216870,1.216436,0.000427
22250.750000,1,1.214983,1.216123,1.215567,0.000361
22251.000000,1,1.214794,1.216146,1.215543,0.000482
22251.250000,1,1.212773,1.214190,1.213695,0.000439
22251.500000,1,1.208876,1.209842,1.209332,0.000360
22251.750000,1,1.202316,1.204211,1.203475,0.000529
22252.000000,1,1.198961,1.199981,1.199549,0.000383
22252.250000,1,1.195534,1.197551,1.196509,0.000727
22252.500000,1,1.194379,1.196368,1.195507,0.000787
22252.750000,1,1.193114,1.194610,1.193947,0.000558
22253.000000,1,1.187770,1.189426,1.188751,0.000671
22253.250000,1,1.178407,1.180525,1.179480,0.000795
22253.500000,1,1.166363,1.169159,1.168153,0.000901
22253.750000,1,1.154885,1.157470,1.156107,0.001012
22254.000000,1,1.144474,1.147238,1.146099,0.001007
22254.250000,1,1.134705,1.136811,1.135516,0.000595
22254.500000,1,1.122444,1.125784,1.123986,0.001032
22254.750000,1,1.105427,1.108508,1.107328,0.001139
22255.000000,1,1.083076,1.086755,1.085046,0.001094
22255.250000,1,1.053331,1.057763,1.056173,0.001302
22255.500000,1,1.020643,1.024581,1.022722,0.001052
22255.750000,1,0.982390,0.986941,0.985275,0.001350
22256.000000,1,0.939975,0.944833,0.943098,0.001420
22256.250000,1,0.892412,0.897828,0.895915,0.001527
22256.500000,1,0.839643,0.844722,0.842999,0.001523
22256.750000,1,0.782912,0.788339,0.786147,0.001611
22257.000000,1,0.723031,0.728187,0.726522,0.001632
22257.250000,1,0.663543,0.668907,0.667038,0.001681
22257.500000,1,0.605376,0.610195,0.608424,0.001472
22257.750000,1,0.547960,0.552848,0.551424,0.001587
22258.000000,1,0.493776,0.497984,0.496405,0.001376
22258.250000,1,0.441168,0.445214,0.443914,0.001241
22258.500000,1,0.392982,0.396380,0.395277,0.001125
22258.750000,1,0.350220,0.353094,0.352108,0.000876
22259.000000,1,0.314039,0.316521,0.315685,0.000774
22259.250000,1,0.285401,0.287073,0.286440,0.000479
22259.500000,1,0.264587,0.265715,0.265171,0.000342
22259.750000,1,0.251498,0.252407,0.251774,0.000319
22260.000000,2,0.250019,0.251410,0.250712,0.000471
22260.250000,2,0.252991,0.254440,0.253741,0.000483
22260.500000,2,0.262001,0.264271,0.263119,0.000760
22260.750000,2,0.278290,0.280625,0.279543,0.000829
22261.000000,2,0.301393,0.304246,0.302683,0.001074
22261.250000,2,0.331123,0.334554,0.332709,0.001261
22261.500000,2,0.366763,0.370627,0.368517,0.001414
22261.750000,2,0.407556,0.411672,0.409588,0.001456
22262.000000,2,0.452384,0.456663,0.454407,0.001565
22262.250000,2,0.501261,0.505935,0.503337,0.001681
22262.500000,2,0.553127,0.557995,0.555431,0.001752
22262.750000,2,0.607140,0.612662,0.609850,0.001968
22263.000000,2,0.661799,0.666795,0.664258,0.001819
22263.250000,2,0.714912,0.719136,0.717067,0.001645
22263.500000,2,0.763324,0.768078,0.765786,0.001653
22263.750000,2,0.808565,0.813755,0.811183,0.001765
22264.000000,2,0.851823,0.855873,0.853792,0.001384
22264.250000,2,0.891323,0.896488,0.893816,0.001712
22264.500000,2,0.929424,0.933745,0.931529,0.001443
22264.750000,2,0.963245,0.968086,0.965705,0.001675
22265.000000,2,0.992868,0.996464,0.994614,0.001183
22265.250000,2,1.016472,1.019783,1.018282,0.001002
22265.500000,2,1.035394,1.039354,1.037280,0.001352
22265.750000,2,1.051893,1.055466,1.053697,0.001014
22266.000000,2,1.067276,1.070931,1.068734,0.001100
22266.250000,2,1.080899,1.083858,1.082382,0.001001
22266.500000,2,1.092175,1.094784,1.093543,0.000814
22266.750000,2,1.100829,1.103089,1.101964,0.000708
22267.000000,2,1.106316,1.108642,1.107379,0.000703
22267.250000,2,1.110623,1.114005,1.112155,0.000914
22267.500000,2,1.116390,1.118848,1.117366,0.000751
22267.750000,2,1.124200,1.127022,1.125279,0.000906
22268.000000,2,1.133922,1.136998,1.135386,0.000875
22268.250000,2,1.144278,1.146433,1.145295,0.000679
22268.500000,2,1.152833,1.154037,1.153483,0.000439
22268.750000,2,1.159392,1.161371,1.160022,0.000594
22269.000000,2,1.164808,1.166354,1.165436,0.000524
22269.250000,2,1.169960,1.171728,1.170765,0.000503
22269.500000,2,1.176412,1.177980,1.176963,0.000506
22269.750000,2,1.183354,1.185321,1.184356,0.000712
22270.000000,2,1.190041,1.191648,1.190795,0.000556
22270.250000,2,1.194835,1.196595,1.195655,0.000612
22270.500000,2,1.198263,1.199262,1.198811,0.000360
22270.750000,2,1.201770,1.202634,1.202184,0.000271
22271.000000,2,1.205605,1.206352,1.206090,0.000235
22271.250000,2,1.210609,1.211868,1.211322,0.000358
22271.500000,2,1.215851,1.217224,1.216682,0.000390
22271.750000,2,1.220133,1.222330,1.221125,0.000581
22272.000000,2,1.223594,1.224582,1.224130,0.000329
22272.250000,2,1.224356,1.226263,1.225271,0.000574
22272.500000,2,1.225501,1.226804,1.226102,0.000357
22272.750000,2,1.227498,1.229384,1.228652,0.000604
22273.000000,2,1.232080,1.234120,1.232842,0.000604
22273.250000,2,1.236432,1.238013,1.237567,0.000469
22273.500000,2,1.240505,1.243381,1.242080,0.000833
22273.750000,2,1.243446,1.246028,1.245056,0.000822
22274.000000,2,1.244737,1.247400,1.246419,0.000964
22274.250000,2,1.245848,1.248888,1.247475,0.001080
22274.500000,2,1.246878,1.250073,1.248490,0.001094
22274.750000,2,1.248339,1.251857,1.250510,0.001180
22275.000000,2,1.249810,1.253263,1.251969,0.001134
22275.250000,2,1.250320,1.254708,1.252657,0.001448
22275.500000,2,1.249820,1.253515,1.251709,0.001252
22275.750000,2,1.247779,1.252298,1.250294,0.001459
22276.000000,2,1.254092,1.265723,1.260641,0.003791
22276.250000,2,1.246558,1.250687,1.248865,0.001257
22276.500000,2,1.246788,1.250083,1.248710,0.001147
22276.750000,2,1.247078,1.251847,1.249558,0.001542
22277.000000,2,1.246998,1.250808,1.249215,0.001214
22277.250000,2,1.245608,1.249600,1.248046,0.001335
22277.500000,2,1.243726,1.247442,1.245772,0.001253
22277.750000,2,1.241495,1.246098,1.244160,0.001341
22278.000000,2,1.240485,1.244837,1.242726,0.001376
22278.250000,2,1.240280,1.242938,1.241654,0.001028
22278.500000,2,1.238213,1.241056,1.240030,0.000929
22278.750000,2,1.235682,1.239635,1.238242,0.001295
22279.000000,2,1.233641,1.237231,1.235433,0.001122
22279.250000,2,1.230789,1.234267,1.232727,0.001262
22279.500000,2,1.229549,1.232209,1.230940,0.000917
22279.750000,2,1.228678,1.230921,1.229871,0.000822
22280.000000,2,1.227808,1.230066,1.229104,0.000751
22280.250000,2,1.227338,1.229341,1.228178,0.000761
22280.500000,2,1.224286,1.226563,1.225767,0.000726
22280.750000,2,1.222115,1.224208,1.223708,0.000683
22281.000000,2,1.219703,1.221953,1.221048,0.000633
22281.250000,2,1.218517,1.219669,1.219061,0.000357
22281.500000,2,1.215402,1.216432,1.215858,0.000342
22281.750000,2,1.211754,1.213058,1.212523,0.000437
22282.000000,2,1.205937,1.208409,1.207282,0.000777
22282.250000,2,1.201283,1.203808,1.202838,0.000794
22282.500000,2,1.197301,1.199291,1.198551,0.000594
22282.750000,2,1.194956,1.196527,1.195981,0.000493
22283.000000,2,1.194860,1.195925,1.195344,0.000355
22283.250000,2,1.195770,1.197502,1.196521,0.000614
22283.500000,2,1.195810,1.197402,1.196617,0.000474
22283.750000,2,1.194975,1.196109,1.195364,0.000397
22284.000000,2,1.191072,1.193061,1.191978,0.000601
22284.250000,2,1.186675,1.187533,1.187175,0.000275
22284.500000,2,1.180980,1.182089,1.181646,0.000420
22284.750000,2,1.174318,1.176179,1.175263,0.000659
22285.000000,2,1.166996,1.168272,1.167542,0.000365
22285.250000,2,1.155837,1.157248,1.156789,0.000428
22285.500000,2,1.142024,1.143657,1.142982,0.000502
22285.750000,2,1.126129,1.128215,1.127036,0.000629
22286.000000,2,1.107822,1.110243,1.109491,0.000690
22286.250000,2,1.090666,1.092315,1.091674,0.000463
22286.500000,2,1.070597,1.072897,1.072063,0.000739
22286.750000,2,1.048576,1.051124,1.050312,0.000768
22287.000000,2,1.021901,1.024620,1.023702,0.000896
22287.250000,2,0.990625,0.993924,0.992362,0.000939
22287.500000,2,0.953957,0.957938,0.956345,0.001177
22287.750000,2,0.914794,0.919440,0.917928,0.001315
22288.000000,2,0.874263,0.878091,0.876774,0.001195
22288.250000,2,0.830060,0.834123,0.832915,0.001318
22288.500000,2,0.781939,0.786786,0.785218,0.001483
22288.750000,2,0.730835,0.735329,0.733924,0.001396
22289.000000,2,0.676035,0.680802,0.679131,0.001426
22289.250000,2,0.619919,0.625024,0.623362,0.001553
22289.500000,2,0.564841,0.569280,0.567770,0.001370
22289.750000,2,0.511870,0.515923,0.514598,0.001314
22290.000000,2,0.461398,0.465573,0.463960,0.001285
22290.250000,2,0.414309,0.418391,0.417173,0.001308
22290.500000,2,0.372034,0.375234,0.374123,0.001028
22290.750000,2,0.334890,0.337639,0.336629,0.000906
22291.000000,2,0.303969,0.306457,0.305260,0.000748
22291.250000,2,0.280178,0.281948,0.281220,0.000562
22291.500000,2,0.263379,0.265017,0.264134,0.000515
22291.750000,2,0.253659,0.254859,0.254149,0.000412
22292.000000,3,0.316191,0.317680,0.317195,0.000439
22292.250000,3,0.319592,0.320753,0.320134,0.000330
22292.500000,3,0.328795,0.329791,0.329128,0.000362
22292.750000,3,0.343677,0.345289,0.344163,0.000517
22293.000000,3,0.364204,0.366047,0.364957,0.000639
22293.250000,3,0.391124,0.393516,0.392155,0.000800
22293.500000,3,0.424495,0.427480,0.425754,0.001039
22293.750000,3,0.463285,0.466621,0.464918,0.001166
22294.000000,3,0.506334,0.509818,0.507961,0.001293
22294.250000,3,0.551495,0.555701,0.553510,0.001436
22294.500000,3,0.598931,0.603236,0.601049,0.001605
22294.750000,3,0.648028,0.652621,0.650242,0.001702
22295.000000,3,0.698821,0.703208,0.701154,0.001652
22295.250000,3,0.750386,0.754744,0.752265,0.001595
22295.500000,3,0.799940,0.805373,0.802114,0.001917
22295.750000,3,0.845707,0.850416,0.847899,0.001649
22296.000000,3,0.886642,0.891489,0.888532,0.001719
22296.250000,3,0.921964,0.926479,0.923658,0.001444
22296.500000,3,0.952766,0.957744,0.954635,0.001560
22296.750000,3,0.981016,0.985607,0.982763,0.001535
22297.000000,3,1.006303,1.011657,1.007825,0.001736
22297.250000,3,1.026946,1.031480,1.028291,0.001423
22297.500000,3,1.041945,1.046202,1.043488,0.001439
22297.750000,3,1.051526,1.056333,1.053146,0.001423
22298.000000,3,1.057351,1.061514,1.058978,0.001280
22298.250000,3,1.062490,1.066315,1.063889,0.001287
22298.500000,3,1.069071,1.072976,1.070109,0.001231
22298.750000,3,1.075215,1.078316,1.076578,0.000927
22299.000000,3,1.081644,1.085657,1.083086,0.001207
22299.250000,3,1.086420,1.088678,1.087325,0.000660
22299.500000,3,1.088489,1.090808,1.089358,0.000676
22299.750000,3,1.087460,1.090318,1.089055,0.000933
22300.000000,3,1.089771,1.091568,1.090535,0.000609
22300.250000,3,1.087006,1.089468,1.088139,0.000735
22300.500000,3,1.086430,1.088988,1.087323,0.000749
22300.750000,3,1.084772,1.087948,1.085970,0.000908
22301.000000,3,1.081715,1.085787,1.083364,0.001080
22301.250000,3,1.079506,1.081897,1.080493,0.000774
22301.500000,3,1.078069,1.080187,1.079154,0.000634
22301.750000,3,1.079836,1.082157,1.080826,0.000644
22302.000000,3,1.083919,1.086827,1.085303,0.000775
22302.250000,3,1.091038,1.092958,1.092039,0.000614
22302.500000,3,1.098654,1.100129,1.099021,0.000452
22302.750000,3,1.103718,1.106250,1.104931,0.000693
22303.000000,3,1.108495,1.110311,1.109445,0.000528
22303.250000,3,1.113213,1.114571,1.113889,0.000452
22303.500000,3,1.118620,1.120508,1.119400,0.000612
22303.750000,3,1.125707,1.126842,1.126136,0.000340
22304.000000,3,1.132796,1.134205,1.133400,0.000414
22304.250000,3,1.137792,1.139974,1.138668,0.000682
22304.500000,3,1.141623,1.142937,1.142264,0.000422
22304.750000,3,1.143925,1.144666,1.144261,0.000268
22305.000000,3,1.144640,1.146366,1.145748,0.000581
22305.250000,3,1.147453,1.150214,1.149012,0.000753
22305.500000,3,1.152003,1.154230,1.152845,0.000728
22305.750000,3,1.155407,1.157588,1.156633,0.000705
22306.000000,3,1.157597,1.159539,1.158509,0.000610
22306.250000,3,1.157303,1.159660,1.158309,0.000918
22306.500000,3,1.156425,1.158395,1.157516,0.000735
22306.750000,3,1.155013,1.157153,1.156160,0.000738
22307.000000,3,1.154836,1.157789,1.156671,0.001107
22307.250000,3,1.157417,1.159499,1.158540,0.000754
22307.500000,3,1.159507,1.162047,1.160912,0.000998
22307.750000,3,1.160807,1.163813,1.162265,0.001002
22308.000000,3,1.160947,1.163829,1.162638,0.000999
22308.250000,3,1.160481,1.163265,1.161955,0.001061
22308.500000,3,1.160560,1.163960,1.161989,0.001012
22308.750000,3,1.162028,1.165102,1.164003,0.001046
22309.000000,3,1.166068,1.168566,1.167527,0.000865
22309.250000,3,1.169469,1.172610,1.171810,0.001058
22309.500000,3,1.173089,1.176628,1.175238,0.001213
22309.750000,3,1.174519,1.178522,1.176816,0.001262
22310.000000,3,1.174619,1.179270,1.177744,0.001511
22310.250000,3,1.176610,1.179615,1.178463,0.001042
22310.500000,3,1.177880,1.181907,1.180067,0.001440
22310.750000,3,1.179170,1.181940,1.180923,0.000926
22311.000000,3,1.179630,1.182326,1.181165,0.000773
22311.250000,3,1.177170,1.180515,1.179334,0.001095
22311.500000,3,1.174119,1.177388,1.176060,0.001024
22311.750000,3,1.170959,1.173475,1.172548,0.000824
22312.000000,3,1.168469,1.171653,1.170334,0.000874
22312.250000,3,1.167478,1.169967,1.169322,0.000743
22312.500000,3,1.168619,1.170865,1.169854,0.000636
22312.750000,3,1.168859,1.171348,1.169950,0.000656
22313.000000,3,1.168829,1.170719,1.169764,0.000583
22313.250000,3,1.168749,1.170635,1.169650,0.000543
22313.500000,3,1.170219,1.171406,1.170699,0.000387
22313.750000,3,1.172413,1.174385,1.173255,0.000643
22314.000000,3,1.176946,1.178335,1.177694,0.000418
22314.250000,3,1.183167,1.184132,1.183893,0.000292
22314.500000,3,1.189261,1.191075,1.189947,0.000481
22314.750000,3,1.193607,1.195441,1.194646,0.000702
22315.000000,3,1.197554,1.199755,1.198496,0.000674
22315.250000,3,1.200815,1.202243,1.201557,0.000530
22315.500000,3,1.203345,1.205278,1.204559,0.000614
22315.750000,3,1.206442,1.208983,1.207358,0.000854
22316.000000,3,1.208742,1.211074,1.210200,0.000831
22316.250000,3,1.210394,1.213089,1.211956,0.000934
22316.500000,3,1.211184,1.214114,1.212416,0.000879
22316.750000,3,1.211350,1.214007,1.212969,0.000874
22317.000000,3,1.212035,1.215290,1.213984,0.000908
22317.250000,3,1.214634,1.216945,1.215921,0.000783
22317.500000,3,1.217179,1.219164,1.218399,0.000650
22317.750000,3,1.217231,1.220562,1.219055,0.001066
22318.000000,3,1.216980,1.218784,1.217934,0.000542
22318.250000,3,1.212397,1.214825,1.213283,0.000738
22318.500000,3,1.204423,1.206023,1.205164,0.000588
22318.750000,3,1.192046,1.194247,1.193109,0.000696
22319.000000,3,1.175967,1.178050,1.177378,0.000635
22319.250000,3,1.155276,1.157476,1.156480,0.000737
22319.500000,3,1.128392,1.130359,1.129347,0.000622
22319.750000,3,1.093448,1.096621,1.095524,0.001206
22320.000000,3,1.053172,1.057533,1.055350,0.001448
22320.250000,3,1.006687,1.010914,1.009479,0.001307
22320.500000,3,0.955930,0.960202,0.958403,0.001646
22320.750000,3,0.900767,0.905409,0.903562,0.001650
22321.000000,3,0.840742,0.845750,0.843821,0.001688
22321.250000,3,0.777879,0.783633,0.781428,0.001980
22321.500000,3,0.713175,0.719188,0.717066,0.002014
22321.750000,3,0.649943,0.655244,0.652792,0.001807
22322.000000,3,0.588118,0.592735,0.591025,0.001687
22322.250000,3,0.530289,0.535402,0.533176,0.001676
22322.500000,3,0.477560,0.481661,0.480157,0.001426
22322.750000,3,0.430506,0.434363,0.432881,0.001361
22323.000000,3,0.390799,0.394152,0.392724,0.001124
22323.250000,3,0.359365,0.361893,0.360827,0.000921
22323.500000,3,0.336505,0.338630,0.337876,0.000699
22323.750000,3,0.323453,0.324505,0.324059,0.000400
22324.000000,4,0.290873,0.291577,0.291182,0.000219
22324.250000,4,0.294888,0.296029,0.295454,0.000368
22324.500000,4,0.306983,0.308910,0.307569,0.000631
22324.750000,4,0.326488,0.328841,0.327497,0.000733
22325.000000,4,0.353497,0.356573,0.354705,0.001020
22325.250000,4,0.387838,0.391308,0.388989,0.001142
22325.500000,4,0.428468,0.433008,0.429982,0.001491
22325.750000,4,0.476253,0.480338,0.477778,0.001371
22326.000000,4,0.529091,0.533705,0.530560,0.001517
22326.250000,4,0.585273,0.590465,0.587102,0.001679
22326.500000,4,0.643425,0.648758,0.645347,0.001708
22326.750000,4,0.702730,0.707527,0.704238,0.001646
22327.000000,4,0.761228,0.766656,0.763116,0.001728
22327.250000,4,0.820019,0.825169,0.821763,0.001712
22327.500000,4,0.878237,0.883134,0.879990,0.001500
22327.750000,4,0.934388,0.939528,0.936002,0.001537
22328.000000,4,0.986447,0.990130,0.987505,0.001197
22328.250000,4,1.031217,1.034711,1.032852,0.000940
22328.500000,4,1.070399,1.073358,1.071702,0.000953
22328.750000,4,1.104902,1.108018,1.105878,0.000950
22329.000000,4,1.134596,1.137667,1.135744,0.000965
22329.250000,4,1.162030,1.164531,1.163005,0.000847
22329.500000,4,1.184473,1.186876,1.185905,0.000725
22329.750000,4,1.203414,1.204651,1.203996,0.000487
22330.000000,4,1.215133,1.217302,1.216225,0.000645
22330.250000,4,1.222465,1.225159,1.224230,0.000908
22330.500000,4,1.227163,1.230753,1.229611,0.001033
22330.750000,4,1.232061,1.234605,1.233940,0.000771
22331.000000,4,1.235466,1.237700,1.237002,0.000683
22331.250000,4,1.235166,1.237696,1.236902,0.000766
22331.500000,4,1.231530,1.234975,1.233505,0.001058
22331.750000,4,1.223427,1.227655,1.226384,0.001291
22332.000000,4,1.217537,1.220377,1.219073,0.000785
22332.250000,4,1.212168,1.214756,1.213525,0.000678
22332.500000,4,1.210996,1.213142,1.212092,0.000727
22332.750000,4,1.213009,1.215515,1.214754,0.000705
22333.000000,4,1.216615,1.220206,1.218443,0.000972
22333.250000,4,1.218549,1.221775,1.220844,0.000996
22333.500000,4,1.218518,1.221539,1.220217,0.000918
22333.750000,4,1.214191,1.218896,1.217030,0.001322
22334.000000,4,1.212098,1.215220,1.214087,0.000867
22334.250000,4,1.211421,1.214351,1.213057,0.001018
22334.500000,4,1.213009,1.215444,1.213899,0.000722
22334.750000,4,1.213791,1.215565,1.214724,0.000500
22335.000000,4,1.212018,1.215029,1.213892,0.000894
22335.250000,4,1.208692,1.210959,1.209963,0.000914
22335.500000,4,1.201851,1.204284,1.203345,0.000788
22335.750000,4,1.196372,1.199422,1.197665,0.000992
22336.000000,4,1.193698,1.195638,1.194551,0.000667
22336.250000,4,1.191619,1.193698,1.192756,0.000713
22336.500000,4,1.191447,1.192878,1.192090,0.000504
22336.750000,4,1.188608,1.190336,1.189297,0.000537
22337.000000,4,1.183371,1.184810,1.184125,0.000445
22337.250000,4,1.176560,1.178469,1.177753,0.000551
22337.500000,4,1.170727,1.172646,1.171576,0.000629
22337.750000,4,1.166956,1.168142,1.167569,0.000341
22338.000000,4,1.165719,1.166540,1.166222,0.000288
22338.250000,4,1.165987,1.167058,1.166616,0.000341
22338.500000,4,1.164715,1.166323,1.165606,0.000454
22338.750000,4,1.162537,1.164460,1.163300,0.000534
22339.000000,4,1.158710,1.160219,1.159420,0.000512
22339.250000,4,1.155683,1.156757,1.156310,0.000376
22339.500000,4,1.153779,1.155218,1.154504,0.000448
22339.750000,4,1.154160,1.155726,1.154814,0.000479
22340.000000,4,1.162467,1.166211,1.164300,0.001451
22340.250000,4,1.155593,1.157649,1.156448,0.000582
22340.500000,4,1.154468,1.156827,1.155086,0.000729
22340.750000,4,1.152552,1.153953,1.153052,0.000415
22341.000000,4,1.150078,1.151793,1.150744,0.000595
22341.250000,4,1.147587,1.149796,1.148178,0.000660
22341.500000,4,1.144310,1.146120,1.145419,0.000556
22341.750000,4,1.140932,1.142334,1.141740,0.000590
22342.000000,4,1.135573,1.137486,1.136482,0.000592
22342.250000,4,1.129481,1.131776,1.130598,0.000608
22342.500000,4,1.124831,1.127289,1.125583,0.000713
22342.750000,4,1.122527,1.124745,1.123245,0.000714
22343.000000,4,1.122642,1.125416,1.123417,0.000879
22343.250000,4,1.125390,1.128010,1.126213,0.000787
22343.500000,4,1.128560,1.130404,1.129060,0.000547
22343.750000,4,1.130381,1.133479,1.131580,0.000881
22344.000000,4,1.131972,1.134130,1.132879,0.000640
22344.250000,4,1.132134,1.133810,1.132823,0.000480
22344.500000,4,1.130766,1.133359,1.131718,0.000730
22344.750000,4,1.129733,1.131746,1.130795,0.000563
22345.000000,4,1.128150,1.129813,1.129124,0.000642
22345.250000,4,1.126014,1.127429,1.126464,0.000398
22345.500000,4,1.121731,1.122937,1.122280,0.000388
22345.750000,4,1.117557,1.118636,1.118104,0.000346
22346.000000,4,1.113371,1.114959,1.114063,0.000474
22346.250000,4,1.111284,1.113727,1.112202,0.000716
22346.500000,4,1.111523,1.113877,1.112281,0.000709
22346.750000,4,1.112552,1.114428,1.113388,0.000564
22347.000000,4,1.114280,1.116301,1.114945,0.000592
22347.250000,4,1.115776,1.117262,1.116324,0.000451
22347.500000,4,1.116894,1.118464,1.117501,0.000470
22347.750000,4,1.118579,1.120958,1.119295,0.000683
22348.000000,4,1.121342,1.123503,1.121960,0.000644
22348.250000,4,1.124606,1.126327,1.125549,0.000488
22348.500000,4,1.127255,1.129362,1.128162,0.000704
22348.750000,4,1.129138,1.131031,1.130153,0.000569
22349.000000,4,1.127862,1.130604,1.129109,0.000717
22349.250000,4,1.126121,1.127930,1.127048,0.000534
22349.500000,4,1.121725,1.124124,1.122735,0.000713
22349.750000,4,1.115412,1.117363,1.116398,0.000652
22350.000000,4,1.106204,1.108204,1.107227,0.000708
22350.250000,4,1.093629,1.095877,1.094912,0.000651
22350.500000,4,1.076835,1.079631,1.078159,0.000811
22350.750000,4,1.056635,1.059301,1.058239,0.000841
22351.000000,4,1.031986,1.035485,1.034253,0.001070
22351.250000,4,1.005472,1.009625,1.007833,0.001124
22351.500000,4,0.975423,0.979762,0.977927,0.001141
22351.750000,4,0.940585,0.945048,0.943609,0.001300
22352.000000,4,0.902204,0.905992,0.904513,0.001133
22352.250000,4,0.857363,0.861528,0.860362,0.001283
22352.500000,4,0.809708,0.814207,0.812335,0.001238
