# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.077417,17.642319,17.220114,0.438885
1060.250000,1,0.541292,0.877006,0.788104,0.074705
1060.500000,1,0.207691,0.437793,0.356659,0.061915
1060.750000,1,0.574830,0.875640,0.780827,0.069793
1061.000000,1,0.301029,0.507125,0.412915,0.059774
1061.250000,1,0.599693,0.862926,0.775658,0.073103
1061.500000,1,0.355702,0.554529,0.470429,0.064559
1061.750000,1,0.712828,0.915622,0.819493,0.056884
1062.000000,1,0.473449,0.777725,0.601414,0.055421
1062.250000,1,0.686361,1.372036,0.880710,0.122808
1062.500000,1,0.494129,1.613401,0.740789,0.204024
1062.750000,1,0.881967,2.293054,1.217328,0.294367
1063.000000,1,0.925211,3.821169,1.567916,0.644405
1063.250000,1,1.172795,6.320237,2.309543,1.100366
1063.500000,1,1.065090,6.988322,2.309905,1.227557
1063.750000,1,1.186223,5.733435,2.105572,0.932027
1064.000000,1,0.918057,3.138770,1.459971,0.474605
1064.250000,1,0.754930,2.095591,1.158769,0.249258
1064.500000,1,0.613239,1.553657,0.945821,0.180223
1064.750000,1,0.729471,1.264434,1.051836,0.097437
1065.000000,1,0.673563,1.127284,0.959985,0.088352
1065.250000,1,0.724458,1.100968,0.996644,0.112578
1065.500000,1,0.606637,1.017543,0.896038,0.119154
1065.750000,1,0.700071,1.118873,1.007903,0.117026
1066.000000,1,0.659764,1.058152,0.930158,0.104798
1066.250000,1,0.792264,1.131386,1.016278,0.113045
1066.500000,1,0.664795,1.023636,0.897837,0.113975
1066.750000,1,0.751473,1.144252,1.006591,0.121691
1067.000000,1,0.571022,1.032236,0.879702,0.119944
1067.250000,1,0.639439,1.140814,0.983832,0.136631
1067.500000,1,0.493345,0.991710,0.832459,0.136603
1067.750000,1,0.598913,1.125825,0.962768,0.143985
1068.000000,1,0.476339,0.979922,0.813330,0.135035
1068.250000,1,0.532358,1.107518,0.946484,0.144246
1068.500000,1,0.383718,0.940378,0.780369,0.139566
1068.750000,1,0.477132,1.085264,0.924690,0.145856
1069.000000,1,0.353113,0.931871,0.766967,0.135495
1069.250000,1,0.450058,1.077511,0.914651,0.139829
1069.500000,1,0.312278,0.922768,0.755753,0.132381
1069.750000,1,0.428770,1.073903,0.901086,0.135775
1070.000000,1,0.308873,0.988884,0.749135,0.129593
1070.250000,1,0.424599,1.175031,0.886250,0.134697
1070.500000,1,0.295208,1.091322,0.741346,0.131933
1070.750000,1,0.411361,1.275502,0.872765,0.136589
1071.000000,1,0.292236,1.205395,0.738227,0.137685
1071.250000,1,0.407704,1.360781,0.856487,0.142090
1071.500000,1,0.287723,1.263759,0.722756,0.142834
1071.750000,1,0.396311,1.384130,0.828563,0.144130
1072.000000,1,0.279153,1.265387,0.699219,0.142010
1072.250000,1,0.377853,1.341277,0.792105,0.139268
1072.500000,1,0.259988,1.188595,0.657810,0.133306
1072.750000,1,0.354020,1.228977,0.746245,0.125604
1073.000000,1,0.242006,1.061219,0.610329,0.117035
1073.250000,1,0.330764,1.090944,0.698502,0.108227
1073.500000,1,0.218980,0.908841,0.556983,0.097853
1073.750000,1,0.303003,0.938288,0.651624,0.091241
1074.000000,1,0.192810,0.750822,0.506138,0.082784
1074.250000,1,0.278068,0.790452,0.611656,0.081809
1074.500000,1,0.170260,0.603926,0.458531,0.075158
1074.750000,1,0.259298,0.669789,0.576529,0.078306
1075.000000,1,0.153955,0.494455,0.414922,0.069024
1075.250000,1,0.247782,0.634065,0.547271,0.077666
1075.500000,1,0.142210,0.464489,0.378268,0.067987
1075.750000,1,0.242532,0.622206,0.530057,0.083402
1076.000000,1,0.328123,1.831038,1.341473,0.377767
1076.250000,1,0.243943,0.623637,0.531286,0.083325
1076.500000,1,0.139514,0.462007,0.376009,0.068068
1076.750000,1,0.251715,0.638001,0.550694,0.077518
1077.000000,1,0.148910,0.489634,0.410566,0.069136
1077.250000,1,0.265149,0.677182,0.581743,0.078207
1077.500000,1,0.163614,0.594976,0.452521,0.075139
1077.750000,1,0.284941,0.799219,0.618080,0.081821
1078.000000,1,0.185648,0.740899,0.499263,0.082578
1078.250000,1,0.309920,0.947475,0.658672,0.091399
1078.500000,1,0.212415,0.899367,0.550096,0.097552
1078.750000,1,0.336535,1.099014,0.705143,0.108434
1079.000000,1,0.237080,1.053439,0.604241,0.116727
1079.250000,1,0.357665,1.234713,0.751567,0.125786
1079.500000,1,0.257566,1.183722,0.653409,0.133076
1079.750000,1,0.378621,1.343767,0.795259,0.139391
1080.000000,1,0.279840,1.264486,0.697387,0.141907
1080.250000,1,0.393997,1.383229,0.829114,0.144239
1080.500000,1,0.291634,1.267179,0.724007,0.142830
1080.750000,1,0.402294,1.355956,0.853870,0.142162
1081.000000,1,0.299003,1.212671,0.742625,0.137687
1081.250000,1,0.403491,1.267305,0.866999,0.136686
1081.500000,1,0.303966,1.101572,0.748595,0.131892
1081.750000,1,0.415207,1.164267,0.877805,0.134766
1082.000000,1,0.318542,1.001034,0.758674,0.129566
1082.250000,1,0.419371,1.063589,0.891166,0.135774
1082.500000,1,0.321325,0.933647,0.766388,0.132487
1082.750000,1,0.441797,1.066997,0.904298,0.139696
1083.000000,1,0.360049,0.942158,0.777060,0.135784
1083.250000,1,0.471736,1.076126,0.915583,0.145492
1083.500000,1,0.387085,0.948397,0.788298,0.140035
1083.750000,1,0.530698,1.101578,0.940269,0.143733
1084.000000,1,0.475207,0.984023,0.817497,0.135642
1084.250000,1,0.602364,1.124559,0.961235,0.143387
1084.500000,1,0.492445,0.990622,0.831603,0.137248
1084.750000,1,0.643808,1.145288,0.987830,0.136048
1085.000000,1,0.564552,1.025121,0.872906,0.120465
1085.250000,1,0.762156,1.154507,1.016560,0.121093
1085.500000,1,0.651667,1.010571,0.885111,0.114403
1085.750000,1,0.807729,1.147112,1.031627,0.112782
1086.000000,1,0.641628,1.041310,0.912566,0.105076
1086.250000,1,0.719475,1.137738,1.027481,0.116944
1086.500000,1,0.586164,0.997001,0.875646,0.119086
1086.750000,1,0.746229,1.122035,1.017633,0.112711
1087.000000,1,0.654338,1.106677,0.939704,0.088288
1087.250000,1,0.746814,1.286262,1.071189,0.097777
1087.500000,1,0.599220,1.540898,0.929598,0.180566
1087.750000,1,0.764367,2.111892,1.171502,0.249897
1088.000000,1,0.910891,3.124200,1.450600,0.474174
1088.250000,1,1.189777,5.715720,2.107201,0.929265
1088.500000,1,1.068624,6.998615,2.314045,1.228346
1088.750000,1,1.161356,6.312542,2.297987,1.101002
1089.000000,1,0.945865,3.861268,1.590301,0.646772
1089.250000,1,0.850836,2.257658,1.186804,0.294092
1089.500000,1,0.537667,1.651318,0.782751,0.202992
1089.750000,1,0.632790,1.315184,0.826891,0.122165
1090.000000,1,0.537533,0.841121,0.666791,0.055313
1090.250000,1,0.637778,0.837455,0.741442,0.056300
1090.500000,1,0.445431,0.644824,0.561278,0.065427
1090.750000,1,0.510804,0.757276,0.671635,0.071621
1091.000000,1,0.399382,0.624850,0.529891,0.061223
1091.250000,1,0.467344,0.744365,0.650441,0.067261
1091.500000,1,0.324466,0.582067,0.499811,0.064389
1091.750000,1,0.415205,0.718000,0.631266,0.071022
1092.000000,2,0.315097,0.334809,0.320764,0.005550
1092.250000,2,0.317243,0.335342,0.322220,0.004825
1092.500000,2,0.316685,0.334057,0.321242,0.004165
1092.750000,2,0.324261,0.340412,0.329347,0.004106
1093.000000,2,0.330680,0.343515,0.334531,0.003476
1093.250000,2,0.341372,0.352652,0.345166,0.002936
1093.500000,2,0.352448,0.360050,0.355115,0.001708
1093.750000,2,0.372471,0.390038,0.379353,0.004305
1094.000000,2,0.396318,0.473728,0.427252,0.019723
1094.250000,2,0.416913,0.434955,0.423882,0.004415
1094.500000,2,0.435421,0.448527,0.444395,0.003401
1094.750000,2,0.468867,0.486856,0.479208,0.004434
1095.000000,2,0.498748,0.536275,0.512309,0.006718
1095.250000,2,0.532058,0.555595,0.547878,0.006324
1095.500000,2,0.560263,0.588009,0.580512,0.007483
1095.750000,2,0.596792,0.625723,0.618429,0.008180
1096.000000,2,0.626269,0.660208,0.650596,0.009157
1096.250000,2,0.660907,0.695630,0.685938,0.009524
1096.500000,2,0.687011,0.725588,0.714037,0.010349
1096.750000,2,0.723782,0.762164,0.749958,0.009801
1097.000000,2,0.766882,0.831976,0.795190,0.014927
1097.250000,2,0.772116,0.820839,0.801042,0.011690
1097.500000,2,0.782868,0.827546,0.814627,0.012026
1097.750000,2,0.804383,0.849820,0.836267,0.012129
1098.000000,2,0.818196,0.866525,0.851412,0.012689
1098.250000,2,0.835569,0.884062,0.868893,0.012576
1098.500000,2,0.845756,0.895834,0.879697,0.012957
1098.750000,2,0.861042,0.911454,0.895343,0.012908
1099.000000,2,0.869125,0.921207,0.903901,0.013190
1099.250000,2,0.882746,0.933909,0.916658,0.012913
1099.500000,2,0.888290,0.938724,0.922369,0.013122
1099.750000,2,0.899105,0.948957,0.933028,0.012664
1100.000000,2,0.913250,0.965719,0.948830,0.013350
1100.250000,2,0.912066,0.960735,0.945507,0.012526
1100.500000,2,0.913093,0.962230,0.947291,0.012830
1100.750000,2,0.922535,0.970211,0.956882,0.012780
1101.000000,2,0.930927,1.006549,0.972294,0.017304
1101.250000,2,0.930815,0.976225,0.963623,0.012217
1101.500000,2,0.930730,0.974899,0.962599,0.011719
1101.750000,2,0.940246,0.981146,0.971137,0.010622
1102.000000,2,0.944340,0.985619,0.975209,0.010336
1102.250000,2,0.954766,0.995767,0.984672,0.009892
1102.500000,2,0.957992,1.004562,0.988427,0.010200
1102.750000,2,0.968319,1.014834,0.998621,0.009817
1103.000000,2,0.972881,1.020170,1.002674,0.010032
1103.250000,2,0.982650,1.025506,1.011860,0.009513
1103.500000,2,0.985723,1.025395,1.014782,0.009602
1103.750000,2,0.995621,1.033667,1.023562,0.009277
1104.000000,2,0.999622,1.044086,1.027123,0.009897
1104.250000,2,1.008083,1.043850,1.034286,0.009476
1104.500000,2,1.009237,1.046725,1.035389,0.010004
1104.750000,2,1.015996,1.052854,1.042071,0.009901
1105.000000,2,1.016613,1.054048,1.042374,0.010174
1105.250000,2,1.022864,1.058103,1.047746,0.009718
1105.500000,2,1.020088,1.058366,1.046949,0.010105
1105.750000,2,1.029294,1.063888,1.053273,0.009338
1106.000000,2,1.030717,1.066960,1.055803,0.009294
1106.250000,2,1.038073,1.072831,1.061583,0.009144
1106.500000,2,1.039324,1.073224,1.062658,0.009365
1106.750000,2,1.052058,1.109220,1.077339,0.011200
1107.000000,2,1.054084,1.098355,1.079754,0.011396
1107.250000,2,1.059870,1.092141,1.082920,0.009131
1107.500000,2,1.060879,1.096167,1.085697,0.009149
1107.750000,2,1.074580,1.108942,1.096446,0.008881
1108.000000,2,1.082626,1.127350,1.108774,0.011221
1108.250000,2,1.091598,1.121161,1.111055,0.008145
1108.500000,2,1.094726,1.130230,1.115017,0.008062
1108.750000,2,1.105938,1.133956,1.123959,0.007430
1109.000000,2,1.116051,1.153778,1.134729,0.009384
1109.250000,2,1.121597,1.147528,1.138685,0.006682
1109.500000,2,1.125524,1.150747,1.142231,0.006374
1109.750000,2,1.144697,1.166562,1.158312,0.005124
1110.000000,2,1.158074,1.243442,1.196344,0.019080
1110.250000,2,1.162584,1.189580,1.175867,0.004904
1110.500000,2,1.163448,1.181975,1.175599,0.004546
1110.750000,2,1.176449,1.192293,1.186318,0.003691
1111.000000,2,1.180336,1.198162,1.191239,0.003924
1111.250000,2,1.192967,1.205907,1.201167,0.002828
1111.500000,2,1.196734,1.210392,1.204400,0.003210
1111.750000,2,1.209197,1.220926,1.214879,0.002543
1112.000000,2,1.210250,1.220665,1.215731,0.002795
1112.250000,2,1.220158,1.227567,1.223814,0.002057
1112.500000,2,1.219750,1.231402,1.226050,0.002992
1112.750000,2,1.230588,1.240203,1.235407,0.002637
1113.000000,2,1.232898,1.246753,1.239874,0.003464
1113.250000,2,1.246708,1.261912,1.252663,0.003449
1113.500000,2,1.251757,1.272324,1.261010,0.004493
1113.750000,2,1.270174,1.290768,1.276985,0.004663
1114.000000,2,1.277400,1.305678,1.288597,0.006686
1114.250000,2,1.294061,1.322272,1.303837,0.006150
1114.500000,2,1.303124,1.333490,1.313931,0.007038
1114.750000,2,1.322144,1.352680,1.331015,0.007884
1115.000000,2,1.331659,1.367302,1.342348,0.008654
1115.250000,2,1.349343,1.388135,1.359838,0.009877
1115.500000,2,1.356991,1.401035,1.370383,0.010277
1115.750000,2,1.375479,1.418136,1.387296,0.010716
1116.000000,2,1.382495,1.433574,1.398285,0.011887
1116.250000,2,1.400862,1.451979,1.414253,0.012534
1116.500000,2,1.408570,1.460957,1.424128,0.013064
1116.750000,2,1.428236,1.483572,1.442157,0.014039
1117.000000,2,1.438705,1.501682,1.456382,0.015532
1117.250000,2,1.453527,1.514752,1.471654,0.015868
1117.500000,2,1.461293,1.523118,1.478310,0.016228
1117.750000,2,1.469884,1.539969,1.490990,0.017188
1118.000000,2,1.472566,1.579718,1.509156,0.024215
1118.250000,2,1.469011,1.546718,1.491799,0.019125
1118.500000,2,1.459386,1.534585,1.480894,0.019479
1118.750000,2,1.454578,1.529229,1.475074,0.020185
1119.000000,2,1.436723,1.513911,1.458817,0.020829
1119.250000,2,1.419601,1.492610,1.441007,0.020447
1119.500000,2,1.388246,1.463445,1.411839,0.020893
1119.750000,2,1.357064,1.430518,1.378807,0.020510
1120.000000,2,1.312198,1.385169,1.333897,0.020533
1120.250000,2,1.265576,1.336197,1.286451,0.020231
1120.500000,2,1.205366,1.274733,1.226211,0.019798
1120.750000,2,1.144755,1.235747,1.170639,0.023538
1121.000000,2,1.076595,1.212240,1.121744,0.034574
1121.250000,2,0.992695,1.061889,1.014716,0.019473
1121.500000,2,0.903787,0.962226,0.919669,0.016597
1121.750000,2,0.817640,0.875444,0.833301,0.015605
1122.000000,2,0.741279,0.841687,0.775666,0.027401
1122.250000,2,0.648635,0.696307,0.661747,0.012707
1122.500000,2,0.568643,0.612047,0.580775,0.011166
1122.750000,2,0.504705,0.547030,0.518993,0.011906
1123.000000,2,0.443639,0.502124,0.464575,0.014999
1123.250000,2,0.391653,0.421641,0.401728,0.007776
1123.500000,2,0.353536,0.376004,0.359161,0.005718
1123.750000,2,0.334003,0.354852,0.339880,0.005784
1124.000000,3,0.267781,0.281595,0.273779,0.003093
1124.250000,3,0.272401,0.285378,0.279171,0.002679
1124.500000,3,0.274603,0.288008,0.282444,0.003164
1124.750000,3,0.290338,0.303031,0.299078,0.003015
1125.000000,3,0.302799,0.324565,0.313331,0.004458
1125.250000,3,0.325966,0.344629,0.339304,0.004271
1125.500000,3,0.347994,0.371605,0.364435,0.005487
1125.750000,3,0.389160,0.427430,0.409335,0.008077
1126.000000,3,0.441236,0.574181,0.486695,0.031507
1126.250000,3,0.470474,0.511285,0.495247,0.010232
1126.500000,3,0.503912,0.543998,0.532315,0.009804
1126.750000,3,0.555142,0.599069,0.586895,0.010546
1127.000000,3,0.612229,0.720096,0.646754,0.018910
1127.250000,3,0.651402,0.703694,0.689248,0.012651
1127.500000,3,0.691736,0.751324,0.733917,0.014306
1127.750000,3,0.743340,0.803919,0.787294,0.014471
1128.000000,3,0.785294,0.851537,0.830687,0.015476
1128.250000,3,0.828179,0.894789,0.876273,0.015954
1128.500000,3,0.860436,0.929686,0.909783,0.017198
1128.750000,3,0.897094,0.967217,0.948300,0.016919
1129.000000,3,0.925764,0.998839,0.977543,0.017781
1129.250000,3,0.959092,1.030488,1.010728,0.017291
1129.500000,3,0.982798,1.057428,1.035644,0.018043
1129.750000,3,1.015350,1.096392,1.068939,0.017597
1130.000000,3,1.036598,1.148154,1.104087,0.023945
1130.250000,3,1.054530,1.127430,1.105094,0.017036
1130.500000,3,1.063783,1.134055,1.110176,0.016643
1130.750000,3,1.079365,1.142181,1.125381,0.015201
1131.000000,3,1.105219,1.192049,1.150001,0.018205
1131.250000,3,1.093678,1.151178,1.136224,0.014565
1131.500000,3,1.090876,1.148770,1.131647,0.014784
1131.750000,3,1.096229,1.152809,1.136418,0.013932
1132.000000,3,1.094767,1.151748,1.134882,0.014393
1132.250000,3,1.099726,1.160152,1.139817,0.013420
1132.500000,3,1.096722,1.160967,1.137775,0.014151
1132.750000,3,1.107397,1.158647,1.144726,0.012262
1133.000000,3,1.110733,1.164247,1.149575,0.012416
1133.250000,3,1.124965,1.173344,1.159636,0.011259
1133.500000,3,1.128997,1.179210,1.163567,0.012270
1133.750000,3,1.142307,1.188948,1.175994,0.010940
1134.000000,3,1.146524,1.195037,1.179206,0.011129
1134.250000,3,1.158540,1.209898,1.190682,0.010776
1134.500000,3,1.158236,1.226601,1.193417,0.012636
1134.750000,3,1.168305,1.215017,1.200503,0.010241
1135.000000,3,1.169770,1.224192,1.201476,0.010242
1135.250000,3,1.183830,1.228661,1.209382,0.009275
1135.500000,3,1.174106,1.240625,1.205820,0.011912
1135.750000,3,1.176670,1.231525,1.210496,0.010640
1136.000000,3,1.173740,1.319349,1.233552,0.043338
1136.250000,3,1.181017,1.308842,1.214762,0.019118
1136.500000,3,1.179779,1.219179,1.207306,0.008650
1136.750000,3,1.188668,1.236985,1.216083,0.008442
1137.000000,3,1.189494,1.397515,1.236440,0.043739
1137.250000,3,1.195492,1.355209,1.233012,0.029824
1137.500000,3,1.183749,1.288900,1.220913,0.024157
1137.750000,3,1.184817,1.262980,1.212882,0.013573
1138.000000,3,1.176848,1.226067,1.202143,0.008984
1138.250000,3,1.178598,1.256650,1.202933,0.013027
1138.500000,3,1.172752,1.209987,1.193934,0.008237
1138.750000,3,1.185962,1.301924,1.221428,0.031236
1139.000000,3,1.195186,1.515057,1.303363,0.096744
1139.250000,3,1.176017,1.283931,1.211406,0.029796
1139.500000,3,1.154458,1.288273,1.187128,0.028077
1139.750000,3,1.153369,1.289327,1.183568,0.027939
1140.000000,3,1.155204,1.353692,1.190580,0.037034
1140.250000,3,1.148662,1.301002,1.180560,0.032838
1140.500000,3,1.146112,1.309610,1.173587,0.025753
1140.750000,3,1.151908,1.318942,1.179845,0.031277
1141.000000,3,1.147231,1.453233,1.186073,0.057644
1141.250000,3,1.151192,1.353792,1.180877,0.042579
1141.500000,3,1.149267,1.331039,1.175397,0.032061
1141.750000,3,1.154216,1.298253,1.180636,0.030834
1142.000000,3,1.152059,1.268891,1.172286,0.023448
1142.250000,3,1.158399,1.222283,1.170429,0.011355
1142.500000,3,1.155298,1.184850,1.163698,0.005398
1142.750000,3,1.156122,1.181388,1.166335,0.005398
1143.000000,3,1.152011,1.182613,1.165032,0.006250
1143.250000,3,1.158203,1.227516,1.169369,0.013798
1143.500000,3,1.137018,1.171873,1.158194,0.007045
1143.750000,3,1.141453,1.179719,1.160637,0.007612
1144.000000,3,1.133689,1.176690,1.156749,0.009061
1144.250000,3,1.143675,1.188194,1.163281,0.009423
1144.500000,3,1.127455,1.188164,1.157467,0.011955
1144.750000,3,1.133812,1.192827,1.161858,0.012522
1145.000000,3,1.131966,1.197193,1.161327,0.012988
1145.250000,3,1.139021,1.197134,1.163206,0.013527
1145.500000,3,1.131981,1.194015,1.159250,0.013339
1145.750000,3,1.139225,1.203961,1.164537,0.016108
1146.000000,3,1.118737,1.201381,1.154396,0.016805
1146.250000,3,1.124550,1.206885,1.153985,0.018897
1146.500000,3,1.111626,1.207648,1.147714,0.021077
1146.750000,3,1.111377,1.212667,1.149907,0.021702
1147.000000,3,1.107001,1.221729,1.148461,0.024294
1147.250000,3,1.112763,1.218433,1.151114,0.022777
1147.500000,3,1.111546,1.219431,1.150307,0.023253
1147.750000,3,1.118796,1.237241,1.160646,0.024303
1148.000000,3,1.123422,1.240507,1.166669,0.023758
1148.250000,3,1.130642,1.253167,1.172994,0.024847
1148.500000,3,1.133698,1.256836,1.175216,0.025458
1148.750000,3,1.146925,1.271350,1.187308,0.025632
1149.000000,3,1.153753,1.306296,1.199328,0.030399
1149.250000,3,1.157874,1.285844,1.199071,0.026008
1149.500000,3,1.155054,1.283950,1.197620,0.026063
1149.750000,3,1.162369,1.310932,1.208997,0.028429
1150.000000,3,1.171058,1.370452,1.235895,0.040276
1150.250000,3,1.150159,1.295087,1.197682,0.027300
1150.500000,3,1.133522,1.263992,1.174894,0.025465
1150.750000,3,1.120159,1.245063,1.162097,0.023957
1151.000000,3,1.098732,1.217556,1.137551,0.023094
1151.250000,3,1.077145,1.193627,1.116714,0.022200
1151.500000,3,1.044784,1.151101,1.081675,0.020698
1151.750000,3,1.011689,1.111942,1.049190,0.019330
1152.000000,3,0.969007,1.062190,1.003945,0.019031
1152.250000,3,0.924698,1.010502,0.958725,0.016547
1152.500000,3,0.871866,0.946838,0.902333,0.015176
1152.750000,3,0.820078,0.892161,0.851333,0.014016
1153.000000,3,0.762086,0.831812,0.792750,0.014061
1153.250000,3,0.704322,0.760358,0.730906,0.010796
1153.500000,3,0.641162,0.684334,0.662793,0.009084
1153.750000,3,0.583740,0.620621,0.604059,0.007649
1154.000000,3,0.523337,0.551520,0.540002,0.006523
1154.250000,3,0.471260,0.497219,0.486699,0.005160
1154.500000,3,0.419171,0.438168,0.430896,0.004423
1154.750000,3,0.378558,0.395878,0.390180,0.003578
1155.000000,3,0.340326,0.371360,0.352656,0.006951
1155.250000,3,0.312123,0.326050,0.320814,0.002748
1155.500000,3,0.287514,0.298133,0.293325,0.002873
1155.750000,3,0.277445,0.290945,0.283969,0.002560
1156.000000,4,0.168577,0.344505,0.302837,0.043193
1156.250000,4,0.176697,0.349695,0.308440,0.042991
1156.500000,4,0.171893,0.350995,0.308428,0.043978
1156.750000,4,0.183670,0.362610,0.319845,0.044483
1157.000000,4,0.182627,0.370304,0.325791,0.046256
1157.250000,4,0.198422,0.388757,0.343512,0.047516
1157.500000,4,0.200466,0.404583,0.355605,0.050434
1157.750000,4,0.219889,0.430834,0.379744,0.052813
1158.000000,4,0.226359,0.454189,0.399258,0.056582
1158.250000,4,0.249832,0.488155,0.430580,0.060081
1158.500000,4,0.260163,0.518802,0.456619,0.064752
1158.750000,4,0.286927,0.558990,0.493245,0.068975
1159.000000,4,0.299301,0.593120,0.522798,0.074050
1159.250000,4,0.327739,0.634322,0.561422,0.078289
1159.500000,4,0.340855,0.668765,0.591022,0.083229
1159.750000,4,0.368938,0.709634,0.628268,0.087166
1160.000000,4,0.382094,0.742407,0.656601,0.091534
1160.250000,4,0.407706,0.779693,0.690463,0.095032
1160.500000,4,0.419183,0.807405,0.714593,0.098496
1160.750000,4,0.444102,0.838241,0.744305,0.100956
1161.000000,4,0.452808,0.859894,0.763426,0.103739
1161.250000,4,0.473664,0.887270,0.788194,0.105842
1161.500000,4,0.477573,0.903143,0.802045,0.108643
1161.750000,4,0.493979,0.923538,0.821349,0.109958
1162.000000,4,0.493899,0.933797,0.829523,0.111995
1162.250000,4,0.510284,0.950610,0.844340,0.112394
1162.500000,4,0.506254,0.956597,0.848390,0.114425
1162.750000,4,0.518233,0.967422,0.859880,0.114684
1163.000000,4,0.514456,0.972090,0.862235,0.116246
1163.250000,4,0.522847,0.982171,0.872189,0.117163
1163.500000,4,0.516296,0.985436,0.872820,0.119142
1163.750000,4,0.525249,0.995737,0.881320,0.120052
1164.000000,4,0.521049,1.000895,0.885158,0.122115
1164.250000,4,0.525609,1.003759,0.886691,0.122418
1164.500000,4,0.516508,1.003830,0.883679,0.123954
1164.750000,4,0.523512,1.009071,0.888826,0.124624
1165.000000,4,0.514753,1.009651,0.885385,0.126101
1165.250000,4,0.522203,1.012061,0.890024,0.126401
1165.500000,4,0.513765,1.010551,0.885480,0.127497
1165.750000,4,0.520325,1.013582,0.888723,0.127413
1166.000000,4,0.512313,1.009341,0.883417,0.127818
1166.250000,4,0.522794,1.012252,0.891359,0.125123
1166.500000,4,0.514287,1.011424,0.886532,0.128298
1166.750000,4,0.530069,1.030112,0.903870,0.129199
1167.000000,4,0.516767,1.016182,0.891269,0.128215
1167.250000,4,0.526950,1.025278,0.900452,0.127663
1167.500000,4,0.522109,1.025098,0.901390,0.127426
1167.750000,4,0.532430,1.032083,0.910663,0.126089
1168.000000,4,0.527822,1.031651,0.911587,0.125234
1168.250000,4,0.538910,1.037170,0.921630,0.122818
1168.500000,4,0.535263,1.036807,0.924419,0.121300
1168.750000,4,0.547952,1.045295,0.935946,0.118996
1169.000000,4,0.548110,1.046671,0.940146,0.116570
1169.250000,4,0.568085,1.059328,0.958691,0.112688
1169.500000,4,0.571545,1.052883,0.959347,0.107898
1169.750000,4,0.588126,1.056596,0.967406,0.104046
1170.000000,4,0.604142,1.182918,1.000271,0.104506
1170.250000,4,0.626950,1.068587,0.984284,0.094025
1170.500000,4,0.631266,1.075487,0.985986,0.090254
1170.750000,4,0.678919,1.153978,1.008441,0.082774
1171.000000,4,0.707247,1.192652,1.016501,0.078223
1171.250000,4,0.768548,1.263392,1.040709,0.073984
1171.500000,4,0.800622,1.288968,1.046873,0.071268
1171.750000,4,0.843108,1.312922,1.059937,0.069154
1172.000000,4,0.880594,1.331728,1.069224,0.068184
1172.250000,4,0.953905,1.369992,1.086095,0.069390
1172.500000,4,1.026593,1.456244,1.109291,0.087155
1172.750000,4,1.031291,1.438269,1.122781,0.085473
1173.000000,4,1.031915,1.512433,1.150325,0.111747
1173.250000,4,1.033355,1.580589,1.178110,0.137436
1173.500000,4,1.033575,1.568072,1.189044,0.143063
1173.750000,4,1.041986,1.577815,1.208943,0.153591
1174.000000,4,1.045927,1.630910,1.236185,0.181449
1174.250000,4,1.057969,1.856681,1.282945,0.224777
1174.500000,4,1.067953,1.948578,1.297347,0.236290
1174.750000,4,1.084783,2.079308,1.326226,0.255308
1175.000000,4,1.095901,2.250625,1.351642,0.284710
1175.250000,4,1.107717,2.237089,1.359777,0.274905
1175.500000,4,1.117659,2.384304,1.377583,0.296730
1175.750000,4,1.126433,2.423194,1.385898,0.295707
1176.000000,4,1.129476,2.692949,1.424410,0.343235
1176.250000,4,1.138082,2.627637,1.420215,0.326015
1176.500000,4,1.140849,2.791464,1.441964,0.354229
1176.750000,4,1.154182,2.781402,1.450745,0.352983
1177.000000,4,1.160411,2.853398,1.451771,0.360283
1177.250000,4,1.173118,2.860220,1.458877,0.359748
1177.500000,4,1.179819,2.872707,1.468112,0.366549
1177.750000,4,1.191651,2.869816,1.479058,0.366014
1178.000000,4,1.198691,2.954398,1.492898,0.378300
1178.250000,4,1.212872,2.793074,1.489273,0.350963
1178.500000,4,1.224145,2.846810,1.501427,0.357768
1178.750000,4,1.241820,2.736506,1.498751,0.333701
1179.000000,4,1.252034,2.434071,1.478017,0.287530
1179.250000,4,1.264983,2.357883,1.476037,0.262713
1179.500000,4,1.271472,2.339107,1.488148,0.257670
1179.750000,4,1.288717,2.309066,1.497879,0.243226
1180.000000,4,1.301935,2.023835,1.470951,0.190404
1180.250000,4,1.326881,1.985848,1.487178,0.173085
1180.500000,4,1.343365,1.859708,1.497051,0.141373
1180.750000,4,1.371615,1.803816,1.554552,0.085537
1181.000000,4,1.625496,2.253033,2.015705,0.151924
1181.250000,4,1.617879,1.961892,1.832054,0.079591
1181.500000,4,1.400477,1.742546,1.576251,0.083601
1181.750000,4,1.332195,1.670444,1.510189,0.074669
1182.000000,4,1.274934,1.609301,1.470193,0.069650
1182.250000,4,1.183492,1.574216,1.446817,0.072021
1182.500000,4,1.107012,1.523679,1.418571,0.078657
1182.750000,4,1.070665,1.513187,1.404528,0.083552
1183.000000,4,0.967196,1.469429,1.363340,0.099362
1183.250000,4,0.926134,1.447737,1.339643,0.105386
1183.500000,4,0.861787,1.411108,1.294062,0.114178
1183.750000,4,0.805477,1.375669,1.248493,0.121961
1184.000000,4,0.743131,1.325742,1.189750,0.128043
1184.250000,4,0.702900,1.271083,1.136268,0.128681
1184.500000,4,0.649075,1.208033,1.071184,0.127890
