# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.942431,17.985488,17.332423,0.286642
1060.250000,1,0.903707,0.957010,0.932463,0.011322
1060.500000,1,0.243117,0.318289,0.270988,0.017682
1060.750000,1,0.860398,0.893650,0.877219,0.007895
1061.000000,1,0.347984,0.401436,0.369237,0.012830
1061.250000,1,0.835190,0.858778,0.845978,0.006855
1061.500000,1,0.461643,0.500017,0.477699,0.009053
1061.750000,1,0.821389,0.852902,0.832879,0.007217
1062.000000,1,0.541747,0.574057,0.557290,0.008613
1062.250000,1,0.827451,0.854181,0.836681,0.006248
1062.500000,1,0.610276,0.638747,0.622605,0.007091
1062.750000,1,0.871565,0.887358,0.877136,0.004200
1063.000000,1,0.665837,0.702116,0.679462,0.008530
1063.250000,1,0.926127,0.939116,0.934147,0.003199
1063.500000,1,0.706741,0.752127,0.722849,0.010255
1063.750000,1,0.978666,0.993628,0.987106,0.003684
1064.000000,1,0.756003,0.801900,0.771785,0.010916
1064.250000,1,1.017062,1.028682,1.022952,0.003307
1064.500000,1,0.775124,0.813462,0.788162,0.009608
1064.750000,1,1.034215,1.044401,1.040503,0.002657
1065.000000,1,0.801115,0.832078,0.813953,0.007838
1065.250000,1,1.038209,1.051603,1.045285,0.003342
1065.500000,1,0.821354,0.847516,0.835713,0.006610
1065.750000,1,1.039149,1.056678,1.046832,0.004378
1066.000000,1,0.831202,0.857014,0.845552,0.006620
1066.250000,1,1.040373,1.056558,1.047276,0.003901
1066.500000,1,0.821948,0.851272,0.838443,0.007289
1066.750000,1,1.040820,1.051704,1.047085,0.002747
1067.000000,1,0.801098,0.837620,0.818830,0.008802
1067.250000,1,1.042545,1.052632,1.047107,0.002657
1067.500000,1,0.777964,0.820939,0.796260,0.010333
1067.750000,1,1.033218,1.048138,1.042996,0.003460
1068.000000,1,0.758164,0.802476,0.775872,0.010765
1068.250000,1,1.018526,1.032730,1.028333,0.003399
1068.500000,1,0.742156,0.782522,0.759133,0.009915
1068.750000,1,0.999636,1.008082,1.004998,0.002508
1069.000000,1,0.733473,0.766371,0.748847,0.008183
1069.250000,1,0.974066,0.986252,0.980591,0.002691
1069.500000,1,0.724475,0.750783,0.738386,0.006589
1069.750000,1,0.948968,0.966679,0.957589,0.003947
1070.000000,1,0.708980,0.730990,0.721275,0.005738
1070.250000,1,0.932055,0.950196,0.940678,0.004314
1070.500000,1,0.685820,0.709155,0.697926,0.006165
1070.750000,1,0.922122,0.937153,0.930750,0.003586
1071.000000,1,0.660610,0.689714,0.672936,0.007615
1071.250000,1,0.914739,0.926004,0.921797,0.002871
1071.500000,1,0.636678,0.673374,0.650494,0.009796
1071.750000,1,0.897020,0.911758,0.906536,0.003219
1072.000000,1,0.622888,0.664888,0.638225,0.011424
1072.250000,1,0.873538,0.889126,0.883784,0.003096
1072.500000,1,0.622255,0.664418,0.638031,0.011525
1072.750000,1,0.850857,0.860807,0.856108,0.002672
1073.000000,1,0.627535,0.665429,0.642655,0.010190
1073.250000,1,0.824907,0.841390,0.830602,0.003770
1073.500000,1,0.625338,0.655211,0.638674,0.008159
1073.750000,1,0.811707,0.832161,0.818223,0.005113
1074.000000,1,0.606646,0.631605,0.619371,0.007131
1074.250000,1,0.823855,0.843372,0.830033,0.005188
1074.500000,1,0.567149,0.593846,0.579996,0.007802
1074.750000,1,0.860088,0.871464,0.865560,0.003188
1075.000000,1,0.508259,0.547133,0.524683,0.010869
1075.250000,1,0.909019,0.924752,0.918188,0.003280
1075.500000,1,0.443459,0.501810,0.465786,0.015496
1075.750000,1,0.964434,0.994281,0.984814,0.007580
1076.000000,1,7.918086,9.707638,9.062890,0.478642
1076.250000,1,0.965557,0.995711,0.985790,0.007604
1076.500000,1,0.442694,0.499442,0.463982,0.015105
1076.750000,1,0.912538,0.928015,0.920937,0.003678
1077.000000,1,0.506572,0.542624,0.521149,0.010140
1077.250000,1,0.861840,0.876455,0.869814,0.004237
1077.500000,1,0.565426,0.588125,0.575055,0.006831
1077.750000,1,0.826734,0.849640,0.835418,0.006172
1078.000000,1,0.604659,0.625096,0.613590,0.006140
1078.250000,1,0.816448,0.839123,0.824367,0.005987
1078.500000,1,0.622502,0.648625,0.632698,0.007439
1078.750000,1,0.830995,0.848001,0.836629,0.004308
1079.000000,1,0.623872,0.659511,0.637089,0.009774
1079.250000,1,0.856365,0.866222,0.861237,0.002877
1079.500000,1,0.618146,0.660040,0.633682,0.011493
1079.750000,1,0.876865,0.892424,0.887241,0.002999
1080.000000,1,0.619187,0.663159,0.635941,0.011772
1080.250000,1,0.897654,0.912511,0.907812,0.002942
1080.500000,1,0.634285,0.674782,0.650886,0.010453
1080.750000,1,0.915039,0.923606,0.920191,0.002017
1081.000000,1,0.660282,0.693820,0.676220,0.008524
1081.250000,1,0.921389,0.931694,0.926098,0.002394
1081.500000,1,0.688183,0.716155,0.704064,0.007166
1081.750000,1,0.928292,0.942048,0.933264,0.003392
1082.000000,1,0.714356,0.740430,0.729884,0.006567
1082.250000,1,0.943038,0.956944,0.948379,0.003316
1082.500000,1,0.732615,0.761412,0.748499,0.007096
1082.750000,1,0.965552,0.975954,0.970535,0.002406
1083.000000,1,0.743213,0.776586,0.758951,0.008288
1083.250000,1,0.989885,0.998779,0.995660,0.002542
1083.500000,1,0.751960,0.790619,0.767586,0.009656
1083.750000,1,1.012379,1.025054,1.021418,0.003450
1084.000000,1,0.766159,0.806765,0.781021,0.010234
1084.250000,1,1.031814,1.045042,1.040405,0.003480
1084.500000,1,0.782128,0.820085,0.796621,0.009584
1084.750000,1,1.042263,1.053845,1.049870,0.002953
1085.000000,1,0.799591,0.830760,0.813265,0.007982
1085.250000,1,1.048339,1.061322,1.055881,0.003191
1085.500000,1,0.813709,0.838854,0.826751,0.006596
1085.750000,1,1.053905,1.071762,1.061840,0.004196
1086.000000,1,0.816421,0.839506,0.828581,0.006185
1086.250000,1,1.057789,1.076176,1.066060,0.004568
1086.500000,1,0.801432,0.826973,0.815342,0.006508
1086.750000,1,1.059882,1.072733,1.066561,0.003271
1087.000000,1,0.778716,0.811599,0.793028,0.008102
1087.250000,1,1.054836,1.065909,1.060370,0.002600
1087.500000,1,0.754372,0.796810,0.770548,0.010118
1087.750000,1,1.029969,1.043084,1.037176,0.003686
1088.000000,1,0.746246,0.793572,0.762095,0.011565
1088.250000,1,0.981819,0.996244,0.991141,0.004084
1088.500000,1,0.710613,0.756405,0.725782,0.011002
1088.750000,1,0.914292,0.927611,0.923119,0.003227
1089.000000,1,0.683606,0.723294,0.699584,0.009384
1089.250000,1,0.840544,0.855755,0.846671,0.003508
1089.500000,1,0.650974,0.680611,0.663948,0.007626
1089.750000,1,0.774543,0.800304,0.783244,0.006057
1090.000000,1,0.607889,0.639713,0.623109,0.008470
1090.250000,1,0.740780,0.774564,0.753959,0.007688
1090.500000,1,0.556107,0.590871,0.569865,0.008255
1090.750000,1,0.724845,0.754320,0.739960,0.007924
1091.000000,1,0.471895,0.518532,0.488722,0.011093
1091.250000,1,0.728268,0.757200,0.743626,0.008872
1091.500000,1,0.395926,0.461705,0.417845,0.015188
1091.750000,1,0.744795,0.788957,0.771283,0.011454
1092.000000,2,0.369785,0.446698,0.381217,0.015249
1092.250000,2,0.369715,0.449821,0.382068,0.015752
1092.500000,2,0.361237,0.439193,0.372682,0.015430
1092.750000,2,0.353034,0.434150,0.366074,0.015981
1093.000000,2,0.338691,0.420091,0.351821,0.016169
1093.250000,2,0.326803,0.409724,0.341255,0.016625
1093.500000,2,0.310617,0.393270,0.326504,0.016999
1093.750000,2,0.299176,0.384337,0.316901,0.018086
1094.000000,2,0.285285,0.369293,0.299213,0.017471
1094.250000,2,0.277904,0.363138,0.290883,0.017908
1094.500000,2,0.268190,0.355475,0.282212,0.017990
1094.750000,2,0.266507,0.358274,0.283616,0.018693
1095.000000,2,0.267134,0.356909,0.283280,0.018588
1095.250000,2,0.270338,0.364387,0.290581,0.018932
1095.500000,2,0.278520,0.368237,0.296075,0.018738
1095.750000,2,0.285658,0.380131,0.308844,0.018899
1096.000000,2,0.299470,0.387328,0.318419,0.018353
1096.250000,2,0.308003,0.402128,0.333812,0.018688
1096.500000,2,0.322553,0.410394,0.344957,0.018116
1096.750000,2,0.334156,0.426987,0.362243,0.018430
1097.000000,2,0.350449,0.437091,0.374732,0.018063
1097.250000,2,0.362203,0.452776,0.392225,0.018377
1097.500000,2,0.379272,0.462872,0.404692,0.018042
1097.750000,2,0.393584,0.479296,0.422805,0.018158
1098.000000,2,0.411755,0.491307,0.437504,0.017851
1098.250000,2,0.420769,0.503270,0.449446,0.017646
1098.500000,2,0.434147,0.510150,0.458749,0.017126
1098.750000,2,0.445601,0.525351,0.474237,0.016937
1099.000000,2,0.457750,0.536009,0.484898,0.016899
1099.250000,2,0.467046,0.545011,0.495549,0.016557
1099.500000,2,0.476421,0.548040,0.500251,0.016305
1099.750000,2,0.483531,0.558402,0.510548,0.016365
1100.000000,2,0.493561,0.564810,0.519028,0.016466
1100.250000,2,0.503867,0.576630,0.530061,0.016229
1100.500000,2,0.513961,0.584658,0.540280,0.016144
1100.750000,2,0.529935,0.613265,0.564498,0.018503
1101.000000,2,0.546092,0.693103,0.609272,0.039352
1101.250000,2,0.560069,0.637464,0.592181,0.016969
1101.500000,2,0.572902,0.637934,0.599693,0.015712
1101.750000,2,0.589982,0.654072,0.617145,0.015413
1102.000000,2,0.603325,0.663625,0.629674,0.015404
1102.250000,2,0.619636,0.681303,0.647243,0.015359
1102.500000,2,0.631980,0.689723,0.658538,0.015349
1102.750000,2,0.647684,0.704340,0.673744,0.014866
1103.000000,2,0.654980,0.711663,0.682354,0.015003
1103.250000,2,0.670236,0.725722,0.696119,0.014626
1103.500000,2,0.675909,0.731959,0.704740,0.014639
1103.750000,2,0.695283,0.746408,0.719560,0.013993
1104.000000,2,0.701395,0.754527,0.729648,0.014123
1104.250000,2,0.719620,0.768667,0.744664,0.013683
1104.500000,2,0.723717,0.775020,0.753399,0.013701
1104.750000,2,0.741595,0.788406,0.767413,0.013232
1105.000000,2,0.746596,0.795561,0.776829,0.013445
1105.250000,2,0.765960,0.811258,0.793711,0.013256
1105.500000,2,0.776864,0.823372,0.807162,0.013077
1105.750000,2,0.799724,0.859015,0.835108,0.013147
1106.000000,2,0.823456,0.939101,0.874484,0.027365
1106.250000,2,0.823744,0.875139,0.856987,0.012170
1106.500000,2,0.831053,0.880570,0.862468,0.012669
1106.750000,2,0.847845,0.897045,0.878808,0.012985
1107.000000,2,0.860132,0.916692,0.893339,0.013811
1107.250000,2,0.880799,0.943179,0.915603,0.015831
1107.500000,2,0.897965,0.969888,0.933896,0.019283
1107.750000,2,0.911329,1.007323,0.957949,0.025401
1108.000000,2,0.927588,1.046971,0.979066,0.034248
1108.250000,2,0.939581,1.078216,1.001196,0.041712
1108.500000,2,0.958400,1.110096,1.021055,0.048198
1108.750000,2,0.975901,1.144332,1.045671,0.051944
1109.000000,2,0.998894,1.155433,1.062461,0.050448
1109.250000,2,1.019496,1.162206,1.080057,0.044226
1109.500000,2,1.039933,1.153582,1.089306,0.034677
1109.750000,2,1.063082,1.153450,1.104305,0.025976
1110.000000,2,1.074090,1.148626,1.117053,0.018891
1110.250000,2,1.108955,1.164163,1.140718,0.014499
1110.500000,2,1.139118,1.183418,1.167181,0.011754
1110.750000,2,1.190600,1.265840,1.223316,0.019870
1111.000000,2,1.248391,1.514220,1.365516,0.074226
1111.250000,2,1.239294,1.327500,1.275240,0.017997
1111.500000,2,1.245328,1.316565,1.280715,0.013600
1111.750000,2,1.277901,1.352074,1.309324,0.014932
1112.000000,2,1.300189,1.379163,1.334906,0.016854
1112.250000,2,1.324672,1.408845,1.364735,0.016836
1112.500000,2,1.347617,1.434447,1.392046,0.017736
1112.750000,2,1.375765,1.464439,1.422113,0.017830
1113.000000,2,1.395753,1.480682,1.444361,0.018313
1113.250000,2,1.420649,1.502163,1.470071,0.018085
1113.500000,2,1.439546,1.517648,1.491146,0.019249
1113.750000,2,1.468634,1.541553,1.519244,0.019093
1114.000000,2,1.491254,1.572028,1.543381,0.020116
1114.250000,2,1.516870,1.599313,1.569605,0.020495
1114.500000,2,1.534791,1.627163,1.590010,0.021753
1114.750000,2,1.561249,1.649515,1.616026,0.021756
1115.000000,2,1.580808,1.678828,1.639604,0.023265
1115.250000,2,1.612933,1.710985,1.674406,0.024227
1115.500000,2,1.642417,1.756618,1.709737,0.026210
1115.750000,2,1.685693,1.803876,1.755898,0.027874
1116.000000,2,1.736634,1.886107,1.805653,0.032294
1116.250000,2,1.760281,1.899843,1.840507,0.031836
1116.500000,2,1.790107,1.947221,1.876177,0.033513
1116.750000,2,1.827657,1.987075,1.915034,0.034751
1117.000000,2,1.856084,2.026898,1.946361,0.036371
1117.250000,2,1.887031,2.055696,1.979388,0.037027
1117.500000,2,1.905718,2.081851,2.003499,0.038597
1117.750000,2,1.924784,2.100240,2.027058,0.039605
1118.000000,2,1.954534,2.158187,2.057949,0.048781
1118.250000,2,1.944255,2.130903,2.053176,0.041175
1118.500000,2,1.946079,2.141016,2.057424,0.042016
1118.750000,2,1.953297,2.151465,2.064687,0.041633
1119.000000,2,1.948384,2.151751,2.060510,0.042097
1119.250000,2,1.940765,2.142597,2.052308,0.041478
1119.500000,2,1.916084,2.113801,2.026405,0.040641
1119.750000,2,1.884952,2.073973,1.989983,0.038310
1120.000000,2,1.831182,2.010677,1.931466,0.037531
1120.250000,2,1.770972,1.929024,1.859886,0.033739
1120.500000,2,1.690234,1.834005,1.769775,0.031313
1120.750000,2,1.606040,1.728815,1.670376,0.027420
1121.000000,2,1.505923,1.608619,1.555912,0.024439
1121.250000,2,1.396756,1.482007,1.437960,0.020382
1121.500000,2,1.270741,1.346666,1.305807,0.018248
1121.750000,2,1.141988,1.211780,1.176200,0.016642
1122.000000,2,1.019375,1.129128,1.058951,0.025760
1122.250000,2,0.888298,1.166412,0.939367,0.059765
1122.500000,2,0.769904,0.838569,0.791630,0.016357
1122.750000,2,0.664679,0.747918,0.684757,0.017516
1123.000000,2,0.570921,0.653712,0.585373,0.016934
1123.250000,2,0.497305,0.582417,0.508770,0.017092
1123.500000,2,0.437877,0.526058,0.448262,0.017638
1123.750000,2,0.405596,0.498458,0.416033,0.018421
1124.000000,3,0.230440,0.321215,0.244625,0.016626
1124.250000,3,0.233102,0.322958,0.247091,0.016493
1124.500000,3,0.238328,0.327972,0.252520,0.016400
1124.750000,3,0.249452,0.336493,0.262994,0.016015
1125.000000,3,0.262589,0.349626,0.277273,0.015879
1125.250000,3,0.281553,0.365714,0.296238,0.015440
1125.500000,3,0.303623,0.385814,0.318969,0.015057
1125.750000,3,0.331219,0.410410,0.347065,0.014633
1126.000000,3,0.361027,0.438270,0.378163,0.014344
1126.250000,3,0.395920,0.469617,0.413913,0.013993
1126.500000,3,0.431620,0.503651,0.451408,0.013792
1126.750000,3,0.471271,0.539585,0.491896,0.013577
1127.000000,3,0.509440,0.576718,0.532760,0.013386
1127.250000,3,0.549813,0.613669,0.573969,0.013421
1127.500000,3,0.586643,0.649337,0.613218,0.013290
1127.750000,3,0.623866,0.682822,0.651244,0.013352
1128.000000,3,0.656077,0.714639,0.686342,0.013356
1128.250000,3,0.688366,0.744249,0.719772,0.013735
1128.500000,3,0.716715,0.771074,0.749241,0.013661
1128.750000,3,0.743593,0.797595,0.776981,0.013363
1129.000000,3,0.767505,0.824680,0.802677,0.013251
1129.250000,3,0.788956,0.843871,0.821717,0.013080
1129.500000,3,0.806379,0.861750,0.839734,0.012994
1129.750000,3,0.823365,0.882705,0.856754,0.013433
1130.000000,3,0.838638,0.898085,0.872434,0.013284
1130.250000,3,0.855416,0.935991,0.895407,0.018137
1130.500000,3,0.871475,0.933650,0.906329,0.013936
1130.750000,3,0.889177,0.951880,0.922958,0.013951
1131.000000,3,0.903083,0.965334,0.938004,0.013937
1131.250000,3,0.916347,0.978796,0.951730,0.014280
1131.500000,3,0.926057,0.989719,0.962200,0.013989
1131.750000,3,0.936665,1.000410,0.972451,0.013808
1132.000000,3,0.944177,1.007356,0.980942,0.013454
1132.250000,3,0.952698,1.015795,0.988974,0.013368
1132.500000,3,0.956998,1.020429,0.994030,0.013109
1132.750000,3,0.968005,1.026736,0.999805,0.012589
1133.000000,3,0.982765,1.040870,1.012757,0.014132
1133.250000,3,0.977470,1.034402,1.010639,0.012205
1133.500000,3,0.980967,1.044930,1.020544,0.012888
1133.750000,3,0.998593,1.062248,1.039180,0.013062
1134.000000,3,1.020025,1.085662,1.062680,0.013444
1134.250000,3,1.045522,1.112218,1.089423,0.013871
1134.500000,3,1.069392,1.136669,1.114924,0.014515
1134.750000,3,1.091686,1.162774,1.138386,0.014963
1135.000000,3,1.110374,1.183892,1.158389,0.015573
1135.250000,3,1.125628,1.204510,1.176282,0.016242
1135.500000,3,1.138689,1.219907,1.190523,0.016778
1135.750000,3,1.148963,1.231997,1.202173,0.017085
1136.000000,3,1.155407,1.240248,1.209749,0.017688
1136.250000,3,1.160761,1.247224,1.215812,0.018150
1136.500000,3,1.164307,1.313045,1.230429,0.030729
1136.750000,3,1.165085,1.250935,1.221775,0.018712
1137.000000,3,1.166842,1.252381,1.224710,0.019125
1137.250000,3,1.171156,1.256028,1.228432,0.019136
1137.500000,3,1.172095,1.262357,1.230147,0.019801
1137.750000,3,1.173358,1.265204,1.231256,0.019886
1138.000000,3,1.172530,1.267474,1.231613,0.020169
1138.250000,3,1.174106,1.270702,1.233138,0.020182
1138.500000,3,1.175823,1.274723,1.235939,0.020521
1138.750000,3,1.179065,1.278881,1.239325,0.020641
1139.000000,3,1.181520,1.280123,1.242569,0.020638
1139.250000,3,1.183278,1.284076,1.245419,0.021081
1139.500000,3,1.183854,1.283362,1.247267,0.021197
1139.750000,3,1.187601,1.285866,1.250456,0.021399
1140.000000,3,1.190420,1.293419,1.255454,0.022148
1140.250000,3,1.196774,1.302096,1.262755,0.023365
1140.500000,3,1.201723,1.312176,1.271275,0.024959
1140.750000,3,1.206461,1.316556,1.275578,0.025003
1141.000000,3,1.209007,1.321809,1.279561,0.025903
1141.250000,3,1.210845,1.325280,1.282782,0.026899
1141.500000,3,1.212563,1.328987,1.284618,0.027585
1141.750000,3,1.217836,1.329934,1.286797,0.027320
1142.000000,3,1.217664,1.327656,1.286837,0.027232
1142.250000,3,1.219078,1.326384,1.285800,0.026684
1142.500000,3,1.222543,1.370834,1.295386,0.034100
1142.750000,3,1.223856,1.315163,1.282829,0.025183
1143.000000,3,1.228442,1.310066,1.277512,0.021348
1143.250000,3,1.240554,1.310245,1.280325,0.019144
1143.500000,3,1.249383,1.312818,1.284917,0.017301
1143.750000,3,1.266635,1.320202,1.292153,0.016282
1144.000000,3,1.271081,1.322023,1.296885,0.015196
1144.250000,3,1.274484,1.329091,1.300296,0.015096
1144.500000,3,1.273871,1.335188,1.302327,0.015947
1144.750000,3,1.274709,1.333525,1.303755,0.016733
1145.000000,3,1.276683,1.333358,1.305286,0.018434
1145.250000,3,1.272838,1.346763,1.307335,0.020212
1145.500000,3,1.267834,1.372553,1.308436,0.024306
1145.750000,3,1.260435,1.399029,1.308817,0.029630
1146.000000,3,1.253375,1.445618,1.310088,0.038594
1146.250000,3,1.247820,1.480095,1.312974,0.046078
1146.500000,3,1.246849,1.523906,1.317789,0.054328
1146.750000,3,1.249184,1.532947,1.320046,0.056232
1147.000000,3,1.252429,1.537998,1.321907,0.057363
1147.250000,3,1.253078,1.528017,1.321903,0.056860
1147.500000,3,1.256177,1.519148,1.319058,0.056538
1147.750000,3,1.257591,1.519986,1.317912,0.057391
1148.000000,3,1.260199,1.500318,1.316539,0.056115
1148.250000,3,1.264341,1.494964,1.318101,0.054163
1148.500000,3,1.267285,1.492146,1.321270,0.054614
1148.750000,3,1.269158,1.479226,1.327696,0.051919
1149.000000,3,1.258490,1.476711,1.322897,0.055499
1149.250000,3,1.253235,1.446992,1.316263,0.051220
1149.500000,3,1.247260,1.428102,1.309667,0.049478
1149.750000,3,1.240762,1.416990,1.303667,0.047412
1150.000000,3,1.237814,1.382765,1.293678,0.040521
1150.250000,3,1.228536,1.362128,1.281693,0.036712
1150.500000,3,1.216497,1.338934,1.263673,0.034287
1150.750000,3,1.183891,1.297841,1.232335,0.030511
1151.000000,3,1.147640,1.254868,1.196587,0.028473
1151.250000,3,1.112431,1.215846,1.161328,0.027374
1151.500000,3,1.073846,1.163305,1.121522,0.023828
1151.750000,3,1.034694,1.118369,1.079868,0.021458
1152.000000,3,0.991139,1.066594,1.033589,0.019613
1152.250000,3,0.939912,1.009278,0.980012,0.016983
1152.500000,3,0.884096,0.944697,0.920989,0.014565
1152.750000,3,0.825952,0.879996,0.858298,0.012985
1153.000000,3,0.763174,0.820462,0.791693,0.011802
1153.250000,3,0.700446,0.761807,0.724980,0.011436
1153.500000,3,0.636506,0.699386,0.657058,0.011381
1153.750000,3,0.571534,0.638087,0.589785,0.012087
1154.000000,3,0.509855,0.579612,0.524637,0.012908
1154.250000,3,0.451045,0.523981,0.464852,0.013679
1154.500000,3,0.394397,0.473055,0.408631,0.014443
1154.750000,3,0.347232,0.430070,0.361662,0.015191
1155.000000,3,0.306792,0.392976,0.321573,0.015693
1155.250000,3,0.276640,0.362775,0.289882,0.015857
1155.500000,3,0.253293,0.342009,0.266852,0.016310
1155.750000,3,0.240218,0.329802,0.253568,0.016540
1156.000000,4,0.135389,0.301863,0.249539,0.043989
1156.250000,4,0.138607,0.307746,0.254108,0.044338
1156.500000,4,0.144167,0.320748,0.264733,0.046652
1156.750000,4,0.155955,0.346478,0.284504,0.049650
1157.000000,4,0.169888,0.379129,0.310210,0.054637
1157.250000,4,0.190174,0.420494,0.343695,0.059608
1157.500000,4,0.211803,0.466959,0.381001,0.066503
1157.750000,4,0.238567,0.520373,0.424881,0.073331
1158.000000,4,0.266276,0.576325,0.470545,0.081180
1158.250000,4,0.298224,0.636392,0.520158,0.088420
1158.500000,4,0.329725,0.695637,0.569815,0.096698
1158.750000,4,0.364827,0.758097,0.622203,0.104287
1159.000000,4,0.398426,0.817454,0.673428,0.112311
1159.250000,4,0.436151,0.879351,0.725318,0.119296
1159.500000,4,0.468575,0.933912,0.772727,0.126255
1159.750000,4,0.501944,0.984991,0.817878,0.132010
1160.000000,4,0.531722,1.029054,0.855960,0.137566
1160.250000,4,0.558640,1.065507,0.890509,0.141085
1160.500000,4,0.582247,1.097098,0.919997,0.145145
1160.750000,4,0.603714,1.126811,0.947138,0.147523
1161.000000,4,0.623819,1.166431,0.978000,0.153960
1161.250000,4,0.635128,1.172577,0.988525,0.152493
1161.500000,4,0.644004,1.186162,1.000798,0.154423
1161.750000,4,0.647844,1.194487,1.009234,0.155805
1162.000000,4,0.645220,1.196450,1.010992,0.157053
1162.250000,4,0.642252,1.197057,1.010859,0.157645
1162.500000,4,0.632287,1.192596,1.006336,0.158343
1162.750000,4,0.624948,1.185980,1.000765,0.157628
1163.000000,4,0.612959,1.172536,0.989262,0.158356
1163.250000,4,0.599696,1.161086,0.978791,0.157327
1163.500000,4,0.583749,1.147247,0.965236,0.157870
1163.750000,4,0.573357,1.137607,0.954930,0.157444
1164.000000,4,0.560714,1.129008,0.945628,0.158461
1164.250000,4,0.550726,1.127915,0.941253,0.160034
1164.500000,4,0.542426,1.127587,0.938458,0.162124
1164.750000,4,0.537504,1.129515,0.938158,0.163666
1165.000000,4,0.531912,1.130638,0.937015,0.165805
1165.250000,4,0.527335,1.132139,0.936342,0.167221
1165.500000,4,0.521509,1.129774,0.933036,0.168548
1165.750000,4,0.518569,1.130961,0.931163,0.169058
1166.000000,4,0.513979,1.135837,0.928013,0.170333
1166.250000,4,0.512550,1.128119,0.931404,0.167175
1166.500000,4,0.509243,1.116870,0.918900,0.167946
1166.750000,4,0.508940,1.115459,0.917079,0.166508
1167.000000,4,0.508089,1.107268,0.914548,0.164881
1167.250000,4,0.511543,1.108590,0.918830,0.163627
1167.500000,4,0.513917,1.094060,0.911380,0.158668
1167.750000,4,0.518584,1.091126,0.913133,0.154894
1168.000000,4,0.523578,1.085613,0.914993,0.150978
1168.250000,4,0.529679,1.082407,0.918735,0.146679
1168.500000,4,0.534864,1.077116,0.923438,0.141958
1168.750000,4,0.544854,1.075073,0.932387,0.136019
1169.000000,4,0.553970,1.073808,0.942290,0.132904
1169.250000,4,0.558443,1.076143,0.949582,0.127050
1169.500000,4,0.563998,1.080754,0.948302,0.121813
1169.750000,4,0.574633,1.121087,0.959179,0.116037
1170.000000,4,0.582305,1.145748,0.969362,0.114036
1170.250000,4,0.598026,1.163572,0.983942,0.111997
1170.500000,4,0.612937,1.232270,1.005424,0.114888
1170.750000,4,0.639528,1.287890,1.033958,0.120827
1171.000000,4,0.661352,1.316882,1.054068,0.125117
1171.250000,4,0.701769,1.377981,1.090660,0.137883
1171.500000,4,0.726768,1.398051,1.111500,0.145604
1171.750000,4,0.770020,1.440805,1.143888,0.157332
1172.000000,4,0.813501,1.551624,1.179666,0.177081
1172.250000,4,0.883065,1.614386,1.208734,0.183016
1172.500000,4,0.935400,1.695240,1.237719,0.195224
1172.750000,4,1.015106,1.834852,1.280739,0.222877
1173.000000,4,1.111766,1.970058,1.331030,0.250442
1173.250000,4,1.125090,2.007002,1.358537,0.252469
1173.500000,4,1.135171,2.155401,1.413786,0.293764
1173.750000,4,1.145565,2.197673,1.449792,0.311323
1174.000000,4,1.167216,2.234017,1.495665,0.317943
1174.250000,4,1.174417,2.286983,1.510413,0.335694
1174.500000,4,1.181745,2.319308,1.526613,0.344991
1174.750000,4,1.191199,2.358664,1.558213,0.365144
1175.000000,4,1.202789,2.335513,1.574003,0.371915
1175.250000,4,1.210029,2.358916,1.605978,0.399721
1175.500000,4,1.211006,2.395401,1.615317,0.402680
1175.750000,4,1.207900,2.438280,1.601771,0.392277
1176.000000,4,1.203531,2.500377,1.601610,0.388370
1176.250000,4,1.203753,2.606099,1.602342,0.394508
1176.500000,4,1.210035,2.661422,1.605697,0.400475
1176.750000,4,1.221091,2.775664,1.605413,0.400927
1177.000000,4,1.219687,2.762791,1.589164,0.396276
1177.250000,4,1.224727,2.878627,1.597931,0.409434
1177.500000,4,1.229131,3.008511,1.610702,0.424201
1177.750000,4,1.229370,2.941000,1.593264,0.407136
1178.000000,4,1.230563,2.934941,1.581145,0.392663
1178.250000,4,1.221439,2.886974,1.568913,0.380240
1178.500000,4,1.212412,2.819626,1.542217,0.359732
1178.750000,4,1.206519,2.872855,1.534287,0.366628
1179.000000,4,1.218015,2.724305,1.522136,0.344126
1179.250000,4,1.196865,2.632407,1.475779,0.309479
1179.500000,4,1.214736,2.498211,1.476264,0.287442
1179.750000,4,1.199430,2.392786,1.433384,0.259320
1180.000000,4,1.212605,2.222086,1.416912,0.232714
1180.250000,4,1.183351,2.142029,1.395052,0.213924
1180.500000,4,1.144832,2.030872,1.372866,0.191945
1180.750000,4,1.135567,1.752882,1.358875,0.143544
1181.000000,4,1.114945,1.748762,1.324493,0.160134
1181.250000,4,1.087813,1.713248,1.288432,0.149098
1181.500000,4,1.075308,1.723389,1.267546,0.149168
1181.750000,4,1.039130,1.627901,1.218817,0.128972
1182.000000,4,0.989069,1.639341,1.180827,0.133419
1182.250000,4,0.926429,1.560160,1.138961,0.125624
1182.500000,4,0.874764,1.490374,1.088797,0.119462
1182.750000,4,0.814932,1.393731,1.042402,0.115366
1183.000000,4,0.769201,1.292406,0.996542,0.110944
1183.250000,4,0.728776,1.218199,0.953031,0.109482
1183.500000,4,0.681821,1.129982,0.900232,0.110288
1183.750000,4,0.638717,1.032641,0.849371,0.106732
1184.000000,4,0.562174,0.929898,0.794274,0.104908
1184.250000,4,0.504012,0.848332,0.742047,0.102891
1184.500000,4,0.448819,0.791393,0.689390,0.100375
