# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.216929,18.208318,17.400342,0.368698
1060.250000,1,0.656860,1.078263,0.924316,0.114560
1060.500000,1,0.250166,0.660836,0.503185,0.107537
1060.750000,1,0.634912,1.079138,0.924011,0.118411
1061.000000,1,0.244684,0.726008,0.563549,0.124899
1061.250000,1,0.583067,1.099291,0.924280,0.136460
1061.500000,1,0.303718,0.810880,0.635928,0.132284
1061.750000,1,0.719620,1.143671,1.006332,0.113338
1062.000000,1,0.684619,0.985323,0.850456,0.067119
1062.250000,1,0.887016,1.884747,1.220032,0.257076
1062.500000,1,0.762074,2.545742,1.209108,0.511048
1062.750000,1,1.290297,3.348351,1.788945,0.598536
1063.000000,1,1.229102,3.637184,2.205713,0.670021
1063.250000,1,1.495482,5.274367,2.983460,0.994868
1063.500000,1,1.435836,5.213019,2.992025,1.068335
1063.750000,1,1.557854,4.261746,2.774704,0.805787
1064.000000,1,1.395167,3.853438,2.133718,0.684276
1064.250000,1,1.273882,3.595513,1.769339,0.695420
1064.500000,1,0.926058,2.565455,1.426702,0.460604
1064.750000,1,1.034238,1.672767,1.375700,0.141138
1065.000000,1,0.904687,1.343305,1.184987,0.122965
1065.250000,1,0.718490,1.400357,1.163547,0.193027
1065.500000,1,0.572253,1.305150,1.043628,0.206736
1065.750000,1,0.665984,1.373455,1.130607,0.200533
1066.000000,1,0.659009,1.271290,1.050389,0.176341
1066.250000,1,0.767471,1.339031,1.123963,0.158436
1066.500000,1,0.637146,1.215254,0.994067,0.156540
1066.750000,1,0.694148,1.288939,1.062695,0.173572
1067.000000,1,0.473031,1.138723,0.904827,0.189325
1067.250000,1,0.506410,1.214882,0.971792,0.198588
1067.500000,1,0.349918,1.046202,0.801700,0.194036
1067.750000,1,0.463893,1.140372,0.904270,0.188140
1068.000000,1,0.345117,0.969094,0.744796,0.172917
1068.250000,1,0.491151,1.074250,0.858509,0.163836
1068.500000,1,0.344392,0.892116,0.682199,0.153883
1068.750000,1,0.473301,0.998914,0.798093,0.149051
1069.000000,1,0.355227,0.809103,0.625346,0.130788
1069.250000,1,0.546963,0.915244,0.749169,0.115448
1069.500000,1,0.391175,0.730033,0.579588,0.100143
1069.750000,1,0.526629,0.840349,0.696946,0.098717
1070.000000,1,0.341344,0.664522,0.528359,0.097082
1070.250000,1,0.428231,0.767544,0.638082,0.098791
1070.500000,1,0.279757,0.597575,0.479709,0.091405
1070.750000,1,0.388469,0.691026,0.583891,0.087892
1071.000000,1,0.248081,0.531186,0.435424,0.081826
1071.250000,1,0.347244,0.629949,0.531834,0.079949
1071.500000,1,0.226713,0.490866,0.393549,0.073475
1071.750000,1,0.334277,0.581320,0.485868,0.069236
1072.000000,1,0.233017,0.446157,0.356374,0.061158
1072.250000,1,0.330406,0.526889,0.443481,0.056113
1072.500000,1,0.209105,0.393326,0.316748,0.048976
1072.750000,1,0.299107,0.474486,0.403080,0.046678
1073.000000,1,0.183804,0.343706,0.279083,0.041905
1073.250000,1,0.276306,0.429286,0.369473,0.042062
1073.500000,1,0.162490,0.296927,0.244943,0.038037
1073.750000,1,0.260008,0.390876,0.341812,0.040205
1074.000000,1,0.144306,0.262753,0.213850,0.036865
1074.250000,1,0.248624,0.389738,0.319807,0.041428
1074.500000,1,0.121015,0.258777,0.186598,0.037908
1074.750000,1,0.221718,0.380246,0.302604,0.043668
1075.000000,1,0.083607,0.222910,0.162612,0.039268
1075.250000,1,0.194826,0.341725,0.289453,0.046030
1075.500000,1,0.055545,0.195919,0.143360,0.040403
1075.750000,1,0.180893,0.336688,0.282328,0.047966
1076.000000,1,0.263312,1.000983,0.649859,0.215336
1076.250000,1,0.182349,0.338048,0.283514,0.047901
1076.500000,1,0.052946,0.193376,0.141111,0.040447
1076.750000,1,0.198980,0.344549,0.292815,0.045806
1077.000000,1,0.078614,0.220434,0.158313,0.039442
1077.250000,1,0.227993,0.383519,0.307776,0.043289
1077.500000,1,0.114204,0.255023,0.180704,0.038190
1077.750000,1,0.257030,0.393901,0.326222,0.041003
1078.000000,1,0.135641,0.258085,0.207069,0.037137
1078.250000,1,0.268834,0.397415,0.348815,0.039883
1078.500000,1,0.154070,0.290586,0.238095,0.038207
1078.750000,1,0.284232,0.435549,0.376111,0.041875
1079.000000,1,0.176808,0.337892,0.273000,0.041967
1079.250000,1,0.305007,0.479680,0.408445,0.046604
1079.500000,1,0.204589,0.388858,0.312311,0.048959
1079.750000,1,0.333333,0.530187,0.446726,0.056131
1080.000000,1,0.231609,0.443927,0.354419,0.061108
1080.250000,1,0.333898,0.582255,0.486471,0.069298
1080.500000,1,0.229030,0.491515,0.394628,0.073419
1080.750000,1,0.343377,0.627901,0.529304,0.080012
1081.000000,1,0.254000,0.535885,0.439669,0.081722
1081.250000,1,0.381254,0.684627,0.578213,0.087986
1081.500000,1,0.288643,0.605376,0.486852,0.091269
1081.750000,1,0.418499,0.758480,0.629717,0.098888
1082.000000,1,0.352453,0.674518,0.537834,0.096902
1082.250000,1,0.515840,0.829862,0.687025,0.098869
1082.500000,1,0.402229,0.740918,0.590197,0.100023
1082.750000,1,0.535671,0.904561,0.738711,0.115607
1083.000000,1,0.365158,0.819342,0.635468,0.130863
1083.250000,1,0.464286,0.989763,0.788861,0.149021
1083.500000,1,0.351953,0.899926,0.690265,0.153932
1083.750000,1,0.485763,1.068246,0.852131,0.163751
1084.000000,1,0.348156,0.972943,0.749127,0.172997
1084.250000,1,0.463546,1.139236,0.902536,0.188129
1084.500000,1,0.347767,1.044824,0.801037,0.194033
1084.750000,1,0.512281,1.219387,0.975625,0.198514
1085.000000,1,0.465359,1.131352,0.898261,0.189144
1085.250000,1,0.706485,1.299418,1.072619,0.173311
1085.500000,1,0.623409,1.202010,0.981508,0.156602
1085.750000,1,0.783326,1.354820,1.139204,0.158436
1086.000000,1,0.640014,1.253349,1.032771,0.176464
1086.250000,1,0.685713,1.393337,1.150181,0.200688
1086.500000,1,0.551737,1.284645,1.023198,0.206704
1086.750000,1,0.740324,1.421445,1.184748,0.192857
1087.000000,1,0.884608,1.323041,1.164880,0.122289
1087.250000,1,1.052956,1.697787,1.395926,0.142959
1087.500000,1,0.910001,2.556805,1.410945,0.462241
1087.750000,1,1.282388,3.612555,1.782663,0.697452
1088.000000,1,1.387323,3.846955,2.124031,0.684575
1088.250000,1,1.559996,4.264097,2.776300,0.803915
1088.500000,1,1.440875,5.214655,2.995528,1.068720
1088.750000,1,1.482761,5.266902,2.972235,0.995179
1089.000000,1,1.251046,3.670475,2.228340,0.671865
1089.250000,1,1.258689,3.313223,1.758383,0.597791
1089.500000,1,0.806945,2.582215,1.250370,0.508714
1089.750000,1,0.833644,1.825482,1.165587,0.255484
1090.000000,1,0.748345,1.048550,0.915549,0.067030
1090.250000,1,0.640393,1.065762,0.927959,0.113449
1090.500000,1,0.393314,0.901443,0.727002,0.132745
1090.750000,1,0.480169,0.995785,0.819860,0.135893
1091.000000,1,0.360227,0.842312,0.680989,0.125424
1091.250000,1,0.506285,0.949533,0.793057,0.117272
1091.500000,1,0.391306,0.802918,0.646972,0.108734
1091.750000,1,0.502226,0.922601,0.766677,0.112804
1092.000000,2,0.292250,0.357741,0.309109,0.014291
1092.250000,2,0.299889,0.313935,0.303973,0.003589
1092.500000,2,0.294492,0.310306,0.298642,0.003597
1092.750000,2,0.314074,0.328467,0.317767,0.003170
1093.000000,2,0.318280,0.336721,0.323549,0.003514
1093.250000,2,0.344200,0.356614,0.347461,0.002305
1093.500000,2,0.354804,0.366137,0.359232,0.002014
1093.750000,2,0.390328,0.397388,0.392738,0.001336
1094.000000,2,0.414922,0.428688,0.418069,0.002673
1094.250000,2,0.450863,0.461244,0.457716,0.002099
1094.500000,2,0.478720,0.491334,0.487758,0.002521
1094.750000,2,0.529901,0.554222,0.542991,0.005000
1095.000000,2,0.571197,0.639918,0.595708,0.013579
1095.250000,2,0.608115,0.636441,0.626295,0.005633
1095.500000,2,0.635304,0.661862,0.657580,0.005459
1095.750000,2,0.681916,0.723429,0.710472,0.007780
1096.000000,2,0.718196,0.805121,0.757914,0.016827
1096.250000,2,0.755384,0.798391,0.786199,0.008402
1096.500000,2,0.778277,0.814180,0.807374,0.007631
1096.750000,2,0.817798,0.853088,0.846702,0.007779
1097.000000,2,0.851596,0.876697,0.868308,0.006858
1097.250000,2,0.867323,0.906757,0.900102,0.008679
1097.500000,2,0.884196,0.924836,0.917339,0.008749
1097.750000,2,0.933256,0.984591,0.967984,0.012157
1098.000000,2,1.003494,1.162858,1.078338,0.037918
1098.250000,2,0.972220,1.021867,1.003146,0.012917
1098.500000,2,0.958484,0.999372,0.991568,0.009124
1098.750000,2,0.974379,1.017401,1.009965,0.009296
1099.000000,2,0.976005,1.027575,1.012139,0.009004
1099.250000,2,0.989731,1.032808,1.025601,0.009349
1099.500000,2,0.987166,1.030181,1.020851,0.008885
1099.750000,2,0.997381,1.049325,1.035575,0.010131
1100.000000,2,1.066860,1.173211,1.121795,0.021082
1100.250000,2,1.003447,1.052544,1.041123,0.009750
1100.500000,2,1.001801,1.044425,1.035709,0.008870
1100.750000,2,1.020584,1.066606,1.056275,0.009745
1101.000000,2,1.034004,1.126753,1.076848,0.019972
1101.250000,2,1.037126,1.082563,1.072795,0.009590
1101.500000,2,1.035381,1.075799,1.067977,0.008657
1101.750000,2,1.049575,1.089970,1.082560,0.009143
1102.000000,2,1.047463,1.108736,1.083712,0.012566
1102.250000,2,1.060120,1.105826,1.093849,0.009539
1102.500000,2,1.058079,1.097898,1.089820,0.008678
1102.750000,2,1.071023,1.112856,1.103558,0.008835
1103.000000,2,1.066246,1.114904,1.100155,0.009389
1103.250000,2,1.077119,1.119504,1.108187,0.008639
1103.500000,2,1.070607,1.111113,1.100847,0.008473
1103.750000,2,1.082282,1.123294,1.113196,0.008771
1104.000000,2,1.080439,1.129332,1.111366,0.009856
1104.250000,2,1.092224,1.130092,1.121887,0.008272
1104.500000,2,1.088626,1.124756,1.116331,0.007763
1104.750000,2,1.099836,1.136747,1.127240,0.007835
1105.000000,2,1.092580,1.137100,1.121008,0.008707
1105.250000,2,1.100599,1.134727,1.127970,0.007339
1105.500000,2,1.094622,1.127784,1.120541,0.007050
1105.750000,2,1.107834,1.146163,1.134648,0.007624
1106.000000,2,1.106119,1.169378,1.137139,0.013114
1106.250000,2,1.114514,1.147395,1.139160,0.006877
1106.500000,2,1.108161,1.140047,1.131074,0.006444
1106.750000,2,1.123940,1.177465,1.155187,0.010753
1107.000000,2,1.135624,1.261947,1.199623,0.032579
1107.250000,2,1.123613,1.166707,1.152239,0.009012
1107.500000,2,1.115525,1.142409,1.134939,0.005673
1107.750000,2,1.132427,1.154980,1.146760,0.005419
1108.000000,2,1.135040,1.181362,1.151269,0.011173
1108.250000,2,1.132434,1.153228,1.145517,0.004809
1108.500000,2,1.120987,1.140838,1.134662,0.004587
1108.750000,2,1.127677,1.150037,1.143757,0.004644
1109.000000,2,1.123554,1.158814,1.139638,0.006528
1109.250000,2,1.132989,1.152926,1.147025,0.004020
1109.500000,2,1.129669,1.146443,1.140378,0.003773
1109.750000,2,1.142232,1.155912,1.152141,0.003404
1110.000000,2,1.138911,1.153052,1.148202,0.003583
1110.250000,2,1.150237,1.162758,1.158996,0.003025
1110.500000,2,1.146657,1.159166,1.154515,0.002868
1110.750000,2,1.164496,1.182947,1.172475,0.003373
1111.000000,2,1.169400,1.233330,1.190247,0.014855
1111.250000,2,1.171467,1.185719,1.178304,0.002642
1111.500000,2,1.163363,1.172514,1.168083,0.002475
1111.750000,2,1.178391,1.188424,1.183380,0.002835
1112.000000,2,1.174537,1.203328,1.184969,0.007228
1112.250000,2,1.189585,1.244449,1.195153,0.009120
1112.500000,2,1.186428,1.224029,1.194933,0.008001
1112.750000,2,1.204825,1.259574,1.212694,0.011243
1113.000000,2,1.200029,1.244718,1.210105,0.010014
1113.250000,2,1.216053,1.255646,1.225406,0.010092
1113.500000,2,1.211705,1.239082,1.221422,0.006724
1113.750000,2,1.230232,1.253723,1.237855,0.005851
1114.000000,2,1.227201,1.257740,1.239463,0.007726
1114.250000,2,1.239050,1.265030,1.246112,0.005183
1114.500000,2,1.232046,1.264396,1.240705,0.006500
1114.750000,2,1.249363,1.281533,1.260126,0.007559
1115.000000,2,1.258617,1.335865,1.288897,0.021399
1115.250000,2,1.257088,1.294517,1.267461,0.007683
1115.500000,2,1.251683,1.292802,1.260678,0.008595
1115.750000,2,1.270929,1.313834,1.280917,0.008489
1116.000000,2,1.272068,1.323151,1.289974,0.011346
1116.250000,2,1.289874,1.337285,1.298761,0.010009
1116.500000,2,1.282118,1.337552,1.294640,0.011668
1116.750000,2,1.296618,1.353212,1.309437,0.011677
1117.000000,2,1.291239,1.354620,1.306957,0.013305
1117.250000,2,1.305899,1.366504,1.318698,0.012846
1117.500000,2,1.298685,1.363421,1.312913,0.013604
1117.750000,2,1.321638,1.378952,1.335626,0.012177
1118.000000,2,1.359119,1.457308,1.397349,0.024710
1118.250000,2,1.309480,1.375265,1.322799,0.013662
1118.500000,2,1.277392,1.352558,1.293435,0.016069
1118.750000,2,1.278451,1.354600,1.293549,0.016492
1119.000000,2,1.262917,1.353817,1.287828,0.021497
1119.250000,2,1.243340,1.321436,1.257845,0.017522
1119.500000,2,1.203498,1.285002,1.219698,0.018164
1119.750000,2,1.177449,1.258766,1.195126,0.017096
1120.000000,2,1.127237,1.213362,1.156694,0.019155
1120.250000,2,1.088494,1.167640,1.105217,0.016870
1120.500000,2,1.026280,1.104207,1.041297,0.017317
1120.750000,2,0.982461,1.057306,0.997564,0.016685
1121.000000,2,0.928507,1.055467,0.962913,0.028950
1121.250000,2,0.846542,0.915241,0.861419,0.015841
1121.500000,2,0.761159,0.823298,0.774126,0.014851
1121.750000,2,0.700976,0.760246,0.714734,0.014033
1122.000000,2,0.659852,0.837114,0.710794,0.037450
1122.250000,2,0.566888,0.624787,0.578885,0.012605
1122.500000,2,0.494891,0.554595,0.507972,0.012538
1122.750000,2,0.451129,0.519290,0.465946,0.013708
1123.000000,2,0.392007,0.446047,0.403487,0.010690
1123.250000,2,0.358014,0.392059,0.365197,0.007188
1123.500000,2,0.318208,0.341936,0.324174,0.005653
1123.750000,2,0.310844,0.327912,0.315777,0.004503
1124.000000,3,0.247871,0.308585,0.261395,0.012699
1124.250000,3,0.258481,0.271630,0.263811,0.002904
1124.500000,3,0.253526,0.261453,0.257999,0.001986
1124.750000,3,0.278346,0.287729,0.283338,0.002619
1125.000000,3,0.286932,0.298579,0.293124,0.002892
1125.250000,3,0.315895,0.331481,0.325815,0.003872
1125.500000,3,0.329364,0.347502,0.342316,0.003858
1125.750000,3,0.373178,0.394419,0.389700,0.004762
1126.000000,3,0.400355,0.426589,0.419949,0.005412
1126.250000,3,0.453494,0.482006,0.476129,0.006412
1126.500000,3,0.488025,0.520720,0.513004,0.007155
1126.750000,3,0.560443,0.608552,0.585753,0.010260
1127.000000,3,0.636015,0.773696,0.691789,0.028040
1127.250000,3,0.658001,0.711117,0.686286,0.011658
1127.500000,3,0.676886,0.722119,0.711457,0.010017
1127.750000,3,0.733729,0.786119,0.773296,0.011598
1128.000000,3,0.774054,0.864028,0.833424,0.022666
1128.250000,3,0.817310,0.869973,0.857140,0.011691
1128.500000,3,0.840660,0.888938,0.877821,0.011001
1128.750000,3,0.890732,0.937952,0.924442,0.011120
1129.000000,3,0.922432,0.984915,0.950987,0.014691
1129.250000,3,0.948226,0.993848,0.981410,0.010746
1129.500000,3,0.956206,1.002600,0.991768,0.010516
1129.750000,3,0.994603,1.044739,1.029598,0.011067
1130.000000,3,1.038839,1.148686,1.086285,0.026961
1130.250000,3,1.021360,1.072161,1.055400,0.010614
1130.500000,3,1.013467,1.056431,1.045756,0.009582
1130.750000,3,1.036513,1.078758,1.067400,0.009537
1131.000000,3,1.036212,1.088298,1.067332,0.010022
1131.250000,3,1.059950,1.099614,1.087943,0.008821
1131.500000,3,1.059518,1.096683,1.086414,0.008552
1131.750000,3,1.094132,1.137525,1.116999,0.009598
1132.000000,3,1.129053,1.223412,1.159095,0.024270
1132.250000,3,1.107056,1.150613,1.132343,0.009003
1132.500000,3,1.097456,1.130691,1.120996,0.007475
1132.750000,3,1.120220,1.160957,1.146724,0.008932
1133.000000,3,1.127762,1.225936,1.179933,0.024026
1133.250000,3,1.127029,1.158641,1.149060,0.007503
1133.500000,3,1.117981,1.144001,1.134586,0.006926
1133.750000,3,1.138858,1.170994,1.156046,0.007830
1134.000000,3,1.140948,1.194476,1.165382,0.013658
1134.250000,3,1.158259,1.185215,1.175457,0.007233
1134.500000,3,1.152264,1.176929,1.167811,0.006688
1134.750000,3,1.170030,1.194095,1.185606,0.006201
1135.000000,3,1.167464,1.196363,1.181946,0.006945
1135.250000,3,1.180851,1.204002,1.197658,0.005733
1135.500000,3,1.174985,1.202275,1.192871,0.006306
1135.750000,3,1.192920,1.231683,1.217286,0.008109
1136.000000,3,1.209002,1.327832,1.245967,0.026316
1136.250000,3,1.201868,1.234103,1.221844,0.007154
1136.500000,3,1.186628,1.214995,1.204832,0.006335
1136.750000,3,1.197319,1.225765,1.217111,0.006125
1137.000000,3,1.191414,1.229574,1.212658,0.008273
1137.250000,3,1.198677,1.227604,1.218842,0.006180
1137.500000,3,1.190235,1.218805,1.208223,0.006623
1137.750000,3,1.200698,1.231966,1.221638,0.006626
1138.000000,3,1.191909,1.239484,1.214516,0.008509
1138.250000,3,1.202670,1.233161,1.223704,0.006840
1138.500000,3,1.192206,1.226897,1.213522,0.007226
1138.750000,3,1.211222,1.273897,1.245169,0.012405
1139.000000,3,1.235340,1.512348,1.319851,0.056428
1139.250000,3,1.203879,1.263725,1.235536,0.011277
1139.500000,3,1.183596,1.220819,1.206886,0.007995
1139.750000,3,1.191196,1.248460,1.222857,0.012764
1140.000000,3,1.217643,1.324567,1.280124,0.029141
1140.250000,3,1.190631,1.230599,1.217464,0.009692
1140.500000,3,1.181862,1.215878,1.202370,0.007668
1140.750000,3,1.198608,1.241984,1.225091,0.011870
1141.000000,3,1.196823,1.351486,1.259950,0.038387
1141.250000,3,1.199242,1.240078,1.222664,0.009746
1141.500000,3,1.189125,1.223750,1.206999,0.007514
1141.750000,3,1.231004,1.272482,1.247554,0.009455
1142.000000,3,1.307959,1.441255,1.376205,0.031633
1142.250000,3,1.213322,1.257972,1.233210,0.008461
1142.500000,3,1.174787,1.210666,1.192733,0.007314
1142.750000,3,1.176204,1.210897,1.195897,0.007049
1143.000000,3,1.157258,1.215119,1.184649,0.010804
1143.250000,3,1.164115,1.197893,1.183547,0.006590
1143.500000,3,1.149351,1.182559,1.167167,0.006670
1143.750000,3,1.162599,1.194027,1.178662,0.006199
1144.000000,3,1.152690,1.185983,1.169520,0.007339
1144.250000,3,1.165581,1.198837,1.182034,0.006404
1144.500000,3,1.159041,1.193896,1.175076,0.006624
1144.750000,3,1.193693,1.243080,1.217304,0.012727
1145.000000,3,1.287368,1.437372,1.349868,0.045609
1145.250000,3,1.197181,1.247750,1.216856,0.010870
1145.500000,3,1.171995,1.201136,1.182233,0.006188
1145.750000,3,1.183469,1.240074,1.195574,0.011411
1146.000000,3,1.169044,1.406643,1.198670,0.046986
1146.250000,3,1.179664,1.235852,1.196471,0.016500
1146.500000,3,1.162820,1.241538,1.184636,0.021071
1146.750000,3,1.180794,1.258135,1.199881,0.021347
1147.000000,3,1.180897,1.256773,1.207318,0.022797
1147.250000,3,1.183445,1.267795,1.202518,0.024072
1147.500000,3,1.163473,1.263075,1.189907,0.026017
1147.750000,3,1.181572,1.279623,1.202996,0.025369
1148.000000,3,1.169446,1.276868,1.194453,0.026500
1148.250000,3,1.183910,1.283864,1.205914,0.024480
1148.500000,3,1.169646,1.279167,1.196518,0.025455
1148.750000,3,1.189682,1.302958,1.211652,0.025512
1149.000000,3,1.179618,1.353186,1.208238,0.035412
1149.250000,3,1.190776,1.302344,1.212499,0.024891
1149.500000,3,1.170048,1.276353,1.197203,0.023368
1149.750000,3,1.185015,1.275798,1.204792,0.020685
1150.000000,3,1.173284,1.245348,1.193793,0.017311
1150.250000,3,1.163844,1.232714,1.181262,0.016014
1150.500000,3,1.127888,1.195387,1.150687,0.015980
1150.750000,3,1.123572,1.174588,1.139545,0.013000
1151.000000,3,1.082044,1.129890,1.100944,0.012633
1151.250000,3,1.067161,1.108873,1.081637,0.011018
1151.500000,3,1.017128,1.060585,1.036193,0.010679
1151.750000,3,0.998595,1.032315,1.011485,0.008731
1152.000000,3,0.945439,0.981457,0.960585,0.008541
1152.250000,3,0.914615,0.944741,0.924459,0.007299
1152.500000,3,0.846626,0.879757,0.860005,0.007645
1152.750000,3,0.807653,0.835999,0.815245,0.006654
1153.000000,3,0.737100,0.772126,0.747887,0.008784
1153.250000,3,0.685598,0.708998,0.691520,0.005205
1153.500000,3,0.607384,0.629611,0.615602,0.005017
1153.750000,3,0.556790,0.575718,0.564662,0.003702
1154.000000,3,0.486448,0.508189,0.496180,0.005057
1154.250000,3,0.440244,0.453346,0.447389,0.002526
1154.500000,3,0.379697,0.388915,0.385117,0.002323
1154.750000,3,0.349284,0.356230,0.354299,0.001478
1155.000000,3,0.304539,0.312318,0.308785,0.001811
1155.250000,3,0.289819,0.295876,0.293964,0.001338
1155.500000,3,0.261018,0.267880,0.264234,0.001810
1155.750000,3,0.262413,0.274778,0.266869,0.002732
1156.000000,4,0.190521,0.298691,0.273815,0.028510
1156.250000,4,0.194082,0.302101,0.277050,0.029074
1156.500000,4,0.196307,0.308217,0.282791,0.029550
1156.750000,4,0.206340,0.321958,0.295468,0.031008
1157.000000,4,0.214532,0.339589,0.310658,0.032589
1157.250000,4,0.231031,0.363446,0.332756,0.034949
1157.500000,4,0.244758,0.389791,0.356623,0.037629
1157.750000,4,0.266320,0.423190,0.386591,0.041029
1158.000000,4,0.285344,0.458362,0.418279,0.044414
1158.250000,4,0.311435,0.499474,0.455512,0.048537
1158.500000,4,0.336003,0.542774,0.494632,0.052540
1158.750000,4,0.367222,0.592153,0.539364,0.057545
1159.000000,4,0.395416,0.648789,0.587084,0.062963
1159.250000,4,0.428385,0.692259,0.630264,0.066781
1159.500000,4,0.455366,0.738112,0.672635,0.070817
1159.750000,4,0.486006,0.784112,0.714216,0.074839
1160.000000,4,0.508972,0.822314,0.749630,0.077923
1160.250000,4,0.533033,0.857918,0.782077,0.080895
1160.500000,4,0.549666,0.885099,0.807805,0.082931
1160.750000,4,0.568017,0.909246,0.830194,0.084650
1161.000000,4,0.578687,0.927474,0.847633,0.085927
1161.250000,4,0.592823,0.944949,0.864082,0.087472
1161.500000,4,0.600415,0.957383,0.876533,0.088127
1161.750000,4,0.611492,0.971907,0.889032,0.089442
1162.000000,4,0.615761,0.978738,0.895976,0.089859
1162.250000,4,0.623494,0.984275,0.901390,0.090433
1162.500000,4,0.622221,0.984658,0.902189,0.090699
1162.750000,4,0.625657,0.996779,0.906958,0.091953
1163.000000,4,0.631254,1.265844,0.945152,0.119339
1163.250000,4,0.629192,1.003298,0.911460,0.092998
1163.500000,4,0.628793,1.007576,0.911365,0.093158
1163.750000,4,0.634535,1.000075,0.915725,0.093710
1164.000000,4,0.634987,1.002347,0.918413,0.095054
1164.250000,4,0.636940,1.004765,0.919389,0.095891
1164.500000,4,0.634330,1.005786,0.918924,0.096605
1164.750000,4,0.638350,1.010233,0.922277,0.097956
1165.000000,4,0.638714,1.016430,0.926801,0.099202
1165.250000,4,0.647147,1.027215,0.936880,0.101260
1165.500000,4,0.651561,1.039039,0.946597,0.103216
1165.750000,4,0.661292,1.075131,0.961180,0.107359
1166.000000,4,0.664823,1.067252,0.966655,0.106921
1166.250000,4,0.685166,1.069884,0.976607,0.104627
1166.500000,4,0.673540,1.073432,0.976836,0.107452
1166.750000,4,0.679702,1.078319,0.982351,0.107685
1167.000000,4,0.680931,1.080738,0.984939,0.106734
1167.250000,4,0.687925,1.082787,0.988347,0.105422
1167.500000,4,0.689327,1.081908,0.988391,0.103421
1167.750000,4,0.697547,1.079299,0.990215,0.100759
1168.000000,4,0.701585,1.078679,0.990946,0.097349
1168.250000,4,0.717470,1.080818,0.996233,0.094011
1168.500000,4,0.731252,1.083277,1.002847,0.089270
1168.750000,4,0.748353,1.089764,1.013673,0.084792
1169.000000,4,0.766672,1.095304,1.022231,0.080347
1169.250000,4,0.801239,1.101893,1.035629,0.073244
1169.500000,4,0.838271,1.106735,1.043887,0.066703
1169.750000,4,0.858265,1.112931,1.054154,0.059765
1170.000000,4,0.900239,1.115664,1.064710,0.051294
1170.250000,4,0.948491,1.126647,1.078010,0.043086
1170.500000,4,0.963568,1.133961,1.089771,0.036609
1170.750000,4,1.044425,1.146838,1.106109,0.026443
1171.000000,4,1.073244,1.164095,1.116299,0.022708
1171.250000,4,1.089967,1.211364,1.133506,0.028406
1171.500000,4,1.098463,1.234520,1.141988,0.032970
1171.750000,4,1.115103,1.283153,1.156695,0.041480
1172.000000,4,1.123847,1.319203,1.172825,0.048862
1172.250000,4,1.133647,1.385703,1.187862,0.060350
1172.500000,4,1.145812,1.510445,1.206019,0.078438
1172.750000,4,1.155161,1.509725,1.221592,0.079631
1173.000000,4,1.166110,1.629808,1.245592,0.101163
1173.250000,4,1.175457,1.727749,1.263327,0.116224
1173.500000,4,1.184016,1.714652,1.282807,0.120062
1173.750000,4,1.194741,1.724596,1.300163,0.123497
1174.000000,4,1.202787,1.799183,1.319194,0.137698
1174.250000,4,1.201134,1.913100,1.342919,0.157528
1174.500000,4,1.188046,1.900998,1.353248,0.158826
1174.750000,4,1.188717,1.921851,1.372133,0.169750
1175.000000,4,1.188345,1.979203,1.387945,0.182901
1175.250000,4,1.199812,1.906244,1.401794,0.183286
1175.500000,4,1.211144,1.944466,1.414707,0.191872
1175.750000,4,1.220586,1.910629,1.418320,0.188460
1176.000000,4,1.237642,2.014801,1.432626,0.200824
1176.250000,4,1.261814,1.932997,1.435540,0.197759
1176.500000,4,1.268985,1.994374,1.445728,0.205296
1176.750000,4,1.271547,1.974951,1.452370,0.205316
1177.000000,4,1.270964,2.003693,1.452107,0.202411
1177.250000,4,1.273636,2.001524,1.462316,0.210074
1177.500000,4,1.277573,2.004078,1.473236,0.217489
1177.750000,4,1.281842,2.007111,1.470239,0.205668
1178.000000,4,1.287638,2.078223,1.483888,0.210006
1178.250000,4,1.290213,2.020569,1.470056,0.200508
1178.500000,4,1.293851,2.072342,1.467218,0.196855
1178.750000,4,1.306235,1.994298,1.465733,0.188277
1179.000000,4,1.326874,1.809399,1.458261,0.136373
1179.250000,4,1.328123,1.950214,1.464433,0.172709
1179.500000,4,1.301912,2.005445,1.463889,0.192004
1179.750000,4,1.295169,2.001979,1.449196,0.180854
1180.000000,4,1.290324,1.819298,1.434271,0.161862
1180.250000,4,1.289688,1.815311,1.427700,0.154677
1180.500000,4,1.287108,1.755561,1.413961,0.142792
1180.750000,4,1.272849,1.739250,1.401210,0.125206
1181.000000,4,1.262388,1.729591,1.393892,0.119678
1181.250000,4,1.242657,1.696224,1.376598,0.103350
1181.500000,4,1.223778,1.675346,1.364139,0.096400
1181.750000,4,1.198301,1.606257,1.338510,0.076376
1182.000000,4,1.169460,1.569606,1.315293,0.069313
1182.250000,4,1.145535,1.498977,1.290013,0.059942
1182.500000,4,1.119798,1.450673,1.257910,0.056594
1182.750000,4,1.099357,1.370324,1.227660,0.053719
1183.000000,4,1.024149,1.305109,1.191516,0.057703
1183.250000,4,0.985870,1.251112,1.159168,0.060179
1183.500000,4,0.927682,1.186882,1.117524,0.066191
1183.750000,4,0.861481,1.150261,1.076820,0.070401
1184.000000,4,0.797576,1.107828,1.028229,0.074723
1184.250000,4,0.746445,1.058364,0.977129,0.077931
1184.500000,4,0.690628,1.001380,0.919635,0.078661
