# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.464007,17.881510,17.398351,0.313416
1060.250000,1,0.568627,0.961611,0.873792,0.085995
1060.500000,1,0.181636,0.537591,0.451627,0.078367
1060.750000,1,0.590501,0.955215,0.871062,0.082057
1061.000000,1,0.269605,0.599583,0.517068,0.075963
1061.250000,1,0.614768,0.973276,0.880329,0.084952
1061.500000,1,0.356876,0.684633,0.593064,0.080039
1061.750000,1,0.748679,1.016642,0.943435,0.070281
1062.000000,1,0.567337,0.818234,0.738539,0.059201
1062.250000,1,0.796908,1.376149,1.005618,0.100365
1062.500000,1,0.660131,1.519756,0.872314,0.142395
1062.750000,1,1.128212,1.904588,1.357571,0.200561
1063.000000,1,1.081186,3.821497,1.759283,0.607764
1063.250000,1,1.373670,6.261181,2.532216,1.119293
1063.500000,1,1.310326,6.971849,2.550284,1.253672
1063.750000,1,1.400995,5.768284,2.317393,0.925902
1064.000000,1,1.227906,3.221018,1.651473,0.420361
1064.250000,1,1.182349,2.162892,1.322483,0.173268
1064.500000,1,0.855516,1.788682,1.126125,0.156195
1064.750000,1,1.042134,1.454882,1.230793,0.084030
1065.000000,1,0.991806,1.233443,1.152883,0.070502
1065.250000,1,0.947494,1.303977,1.176531,0.099372
1065.500000,1,0.818660,1.222486,1.077257,0.114676
1065.750000,1,0.918321,1.298712,1.166380,0.107801
1066.000000,1,0.844116,1.216733,1.086658,0.103193
1066.250000,1,0.863053,1.299900,1.155612,0.119902
1066.500000,1,0.700974,1.194393,1.042150,0.129044
1066.750000,1,0.781706,1.292131,1.135233,0.130628
1067.000000,1,0.662566,1.166531,1.009365,0.127909
1067.250000,1,0.706326,1.259445,1.095275,0.138148
1067.500000,1,0.541576,1.104624,0.941205,0.140333
1067.750000,1,0.635149,1.209932,1.046904,0.141926
1068.000000,1,0.490902,1.044186,0.889109,0.136294
1068.250000,1,0.573164,1.149404,0.995679,0.139870
1068.500000,1,0.400964,0.968929,0.819971,0.136366
1068.750000,1,0.506764,1.075582,0.931964,0.134016
1069.000000,1,0.349818,0.892851,0.759016,0.125248
1069.250000,1,0.457085,1.002113,0.874309,0.122696
1069.500000,1,0.293583,0.824622,0.705811,0.116618
1069.750000,1,0.410510,0.938096,0.824295,0.112292
1070.000000,1,0.262508,0.769061,0.665921,0.105212
1070.250000,1,0.374689,0.874133,0.776328,0.102146
1070.500000,1,0.228223,0.708696,0.621589,0.097966
1070.750000,1,0.337858,0.831620,0.723443,0.096039
1071.000000,1,0.205195,0.709948,0.579072,0.094425
1071.250000,1,0.311156,0.817504,0.672992,0.093976
1071.500000,1,0.185916,0.689621,0.535597,0.093441
1071.750000,1,0.286285,0.792424,0.621907,0.092616
1072.000000,1,0.169076,0.676987,0.490845,0.091544
1072.250000,1,0.263237,0.755933,0.568849,0.088335
1072.500000,1,0.150850,0.620826,0.439108,0.084241
1072.750000,1,0.243927,0.685510,0.518841,0.079204
1073.000000,1,0.137944,0.547337,0.394784,0.073830
1073.250000,1,0.232014,0.605556,0.480394,0.068084
1073.500000,1,0.126617,0.458289,0.357150,0.062045
1073.750000,1,0.222379,0.517081,0.449392,0.057839
1074.000000,1,0.115443,0.392292,0.324106,0.054002
1074.250000,1,0.215709,0.518425,0.424432,0.053468
1074.500000,1,0.105214,0.413279,0.294333,0.051519
1074.750000,1,0.211764,0.519002,0.403417,0.051783
1075.000000,1,0.097060,0.373322,0.268121,0.047745
1075.250000,1,0.209541,0.458264,0.386073,0.048046
1075.500000,1,0.089777,0.291995,0.246361,0.043486
1075.750000,1,0.208949,0.425122,0.374978,0.046422
1076.000000,1,0.208542,0.618960,0.486297,0.098652
1076.250000,1,0.210632,0.426245,0.376148,0.046306
1076.500000,1,0.086527,0.289702,0.244174,0.043684
1076.750000,1,0.214315,0.462705,0.389352,0.047807
1077.000000,1,0.090968,0.368561,0.263911,0.047999
1077.250000,1,0.218999,0.525264,0.408452,0.051526
1077.500000,1,0.097072,0.406368,0.288523,0.051708
1077.750000,1,0.224436,0.525686,0.430668,0.053214
1078.000000,1,0.106418,0.384264,0.317410,0.054129
1078.250000,1,0.231518,0.524993,0.456249,0.057654
1078.500000,1,0.117919,0.450077,0.350375,0.062097
1078.750000,1,0.240207,0.612771,0.486918,0.067985
1079.000000,1,0.130830,0.540328,0.388725,0.073806
1079.250000,1,0.249972,0.690970,0.524141,0.079145
1079.500000,1,0.146382,0.616061,0.434634,0.084185
1079.750000,1,0.266151,0.758691,0.572072,0.088285
1080.000000,1,0.168082,0.675410,0.488801,0.091488
1080.250000,1,0.285560,0.792265,0.622568,0.092658
1080.500000,1,0.188789,0.691844,0.536558,0.093335
1080.750000,1,0.306618,0.813501,0.670544,0.094136
1081.000000,1,0.211729,0.715742,0.583161,0.094195
1081.250000,1,0.329892,0.824294,0.717863,0.096340
1081.500000,1,0.237811,0.717083,0.628561,0.097576
1081.750000,1,0.364215,0.866469,0.768039,0.102512
1082.000000,1,0.273964,0.777332,0.675241,0.104819
1082.250000,1,0.398924,0.928481,0.814414,0.112627
1082.500000,1,0.305428,0.834987,0.716335,0.116364
1082.750000,1,0.446117,0.991833,0.863911,0.122841
1083.000000,1,0.360278,0.902938,0.769149,0.125184
1083.250000,1,0.497968,1.066291,0.922676,0.133911
1083.500000,1,0.408296,0.977100,0.828039,0.136555
1083.750000,1,0.568429,1.142673,0.989187,0.139497
1084.000000,1,0.493638,1.048900,0.893536,0.136724
1084.250000,1,0.635574,1.207775,1.045042,0.141377
1084.500000,1,0.538730,1.104505,0.940652,0.140939
1084.750000,1,0.713020,1.262710,1.098935,0.137459
1085.000000,1,0.653721,1.160399,1.002865,0.128537
1085.250000,1,0.793833,1.301388,1.144920,0.130016
1085.500000,1,0.686488,1.182219,1.029646,0.129551
1085.750000,1,0.880747,1.314880,1.170799,0.119442
1086.000000,1,0.825663,1.199536,1.069182,0.103518
1086.250000,1,0.938523,1.318205,1.185961,0.107634
1086.500000,1,0.798072,1.202029,1.056828,0.114719
1086.750000,1,0.967736,1.325193,1.197689,0.099466
1087.000000,1,0.971269,1.212846,1.132372,0.070444
1087.250000,1,1.061298,1.477072,1.250407,0.084264
1087.500000,1,0.840333,1.776739,1.109528,0.156692
1087.750000,1,1.196463,2.176372,1.335660,0.173772
1088.000000,1,1.219167,3.228889,1.641727,0.421869
1088.250000,1,1.404188,5.780223,2.319413,0.925832
1088.500000,1,1.313971,6.978956,2.554132,1.254394
1088.750000,1,1.362355,6.235577,2.521102,1.118198
1089.000000,1,1.102038,3.831250,1.781219,0.607404
1089.250000,1,1.097494,1.863427,1.327335,0.199373
1089.500000,1,0.704130,1.559258,0.914263,0.141659
1089.750000,1,0.742991,1.318738,0.951852,0.099878
1090.000000,1,0.632701,0.881257,0.804141,0.059272
1090.250000,1,0.671804,0.938043,0.865111,0.069815
1090.500000,1,0.444321,0.776097,0.684443,0.080874
1090.750000,1,0.514853,0.868254,0.775643,0.083731
1091.000000,1,0.381075,0.717720,0.634912,0.077542
1091.250000,1,0.466662,0.823265,0.739622,0.079979
1091.500000,1,0.316695,0.682461,0.596013,0.080605
1091.750000,1,0.421206,0.802697,0.715499,0.083137
1092.000000,2,0.289942,0.295867,0.292168,0.001490
1092.250000,2,0.294453,0.300002,0.295746,0.001494
1092.500000,2,0.295008,0.301992,0.297333,0.001495
1092.750000,2,0.305319,0.315113,0.308002,0.002706
1093.000000,2,0.314304,0.337083,0.319502,0.005471
1093.250000,2,0.328518,0.340266,0.331964,0.003045
1093.500000,2,0.342125,0.350137,0.344271,0.001888
1093.750000,2,0.365211,0.371409,0.367066,0.001602
1094.000000,2,0.388615,0.393299,0.390424,0.001240
1094.250000,2,0.418334,0.421603,0.419728,0.000810
1094.500000,2,0.447284,0.450187,0.448758,0.000711
1094.750000,2,0.484717,0.489100,0.486523,0.001229
1095.000000,2,0.519207,0.533404,0.521867,0.002997
1095.250000,2,0.558431,0.563564,0.559734,0.001006
1095.500000,2,0.592592,0.596399,0.594487,0.000836
1095.750000,2,0.630729,0.635625,0.633017,0.001015
1096.000000,2,0.662345,0.671996,0.665408,0.001513
1096.250000,2,0.697304,0.702508,0.699932,0.000955
1096.500000,2,0.723084,0.729290,0.726941,0.001543
1096.750000,2,0.752414,0.758600,0.756315,0.001248
1097.000000,2,0.774379,0.781472,0.778255,0.001670
1097.250000,2,0.798182,0.805271,0.802180,0.001445
1097.500000,2,0.814868,0.822769,0.819129,0.001908
1097.750000,2,0.835223,0.845280,0.839898,0.002040
1098.000000,2,0.848733,0.873170,0.855643,0.005275
1098.250000,2,0.866527,0.876270,0.871251,0.001931
1098.500000,2,0.877069,0.885695,0.881987,0.002250
1098.750000,2,0.891335,0.900244,0.896997,0.001835
1099.000000,2,0.900756,0.908636,0.905853,0.002173
1099.250000,2,0.913851,0.921243,0.918731,0.001761
1099.500000,2,0.920361,0.929395,0.926893,0.002062
1099.750000,2,0.938730,0.964219,0.946931,0.005841
1100.000000,2,0.975693,1.096504,1.000789,0.029481
1100.250000,2,0.958053,0.983025,0.965674,0.005145
1100.500000,2,0.956132,0.964528,0.962109,0.002047
1100.750000,2,0.966556,0.974087,0.972044,0.001777
1101.000000,2,0.971588,0.980991,0.977778,0.002397
1101.250000,2,0.982085,0.991204,0.988452,0.002106
1101.500000,2,0.987890,0.997111,0.994188,0.002685
1101.750000,2,0.998644,1.007621,1.005415,0.002088
1102.000000,2,1.005086,1.015254,1.011742,0.002646
1102.250000,2,1.016792,1.024994,1.022807,0.001957
1102.500000,2,1.022316,1.032164,1.028865,0.002714
1102.750000,2,1.033694,1.043199,1.039921,0.001995
1103.000000,2,1.038771,1.050035,1.045925,0.002497
1103.250000,2,1.048389,1.058667,1.055260,0.002104
1103.500000,2,1.052397,1.062883,1.060017,0.002789
1103.750000,2,1.063658,1.078833,1.072239,0.002933
1104.000000,2,1.071820,1.116234,1.086508,0.009341
1104.250000,2,1.077468,1.090360,1.084805,0.002864
1104.500000,2,1.079588,1.090669,1.086938,0.003133
1104.750000,2,1.088056,1.098185,1.095393,0.002620
1105.000000,2,1.091039,1.101978,1.098219,0.003208
1105.250000,2,1.099083,1.108910,1.106091,0.002741
1105.500000,2,1.102102,1.111594,1.108479,0.002829
1105.750000,2,1.112310,1.125504,1.119316,0.002779
1106.000000,2,1.125245,1.166252,1.139259,0.010291
1106.250000,2,1.119667,1.130767,1.125806,0.002778
1106.500000,2,1.117259,1.128999,1.124155,0.002976
1106.750000,2,1.125056,1.154519,1.137134,0.007984
1107.000000,2,1.122171,1.142739,1.132403,0.004274
1107.250000,2,1.129466,1.138293,1.135391,0.002314
1107.500000,2,1.129278,1.140253,1.136164,0.002929
1107.750000,2,1.136964,1.145507,1.143168,0.002358
1108.000000,2,1.139193,1.151143,1.147022,0.003131
1108.250000,2,1.148421,1.157717,1.154772,0.002259
1108.500000,2,1.151634,1.163713,1.159708,0.003274
1108.750000,2,1.162757,1.171551,1.168759,0.002199
1109.000000,2,1.168153,1.177671,1.174047,0.002602
1109.250000,2,1.178404,1.187055,1.184406,0.002152
1109.500000,2,1.184248,1.195017,1.190904,0.002766
1109.750000,2,1.196029,1.202807,1.200425,0.002095
1110.000000,2,1.199840,1.210314,1.206477,0.002799
1110.250000,2,1.212955,1.220307,1.217567,0.002042
1110.500000,2,1.216761,1.227851,1.223700,0.002839
1110.750000,2,1.230451,1.238206,1.235188,0.002006
1111.000000,2,1.233401,1.246357,1.241137,0.003078
1111.250000,2,1.247161,1.254412,1.251607,0.001936
1111.500000,2,1.250050,1.260934,1.256893,0.002656
1111.750000,2,1.264319,1.270616,1.268159,0.001794
1112.000000,2,1.269865,1.285564,1.275307,0.003581
1112.250000,2,1.280057,1.286657,1.284102,0.001721
1112.500000,2,1.282956,1.292364,1.288994,0.002569
1112.750000,2,1.296495,1.302698,1.299335,0.001493
1113.000000,2,1.300696,1.312992,1.305146,0.002499
1113.250000,2,1.310587,1.316473,1.314133,0.001489
1113.500000,2,1.311694,1.322195,1.318439,0.002494
1113.750000,2,1.323361,1.330136,1.327610,0.001492
1114.000000,2,1.325827,1.336250,1.331400,0.002247
1114.250000,2,1.335993,1.343373,1.340259,0.001983
1114.500000,2,1.334574,1.346650,1.341816,0.002649
1114.750000,2,1.343624,1.354637,1.349454,0.002445
1115.000000,2,1.342627,1.362032,1.351376,0.003833
1115.250000,2,1.352764,1.361017,1.357914,0.001979
1115.500000,2,1.353015,1.364559,1.359921,0.002628
1115.750000,2,1.365272,1.371904,1.368453,0.001738
1116.000000,2,1.367050,1.394397,1.373506,0.004986
1116.250000,2,1.376319,1.384214,1.380355,0.002180
1116.500000,2,1.376711,1.386444,1.382201,0.002475
1116.750000,2,1.389634,1.403879,1.395635,0.003153
1117.000000,2,1.397593,1.458040,1.421468,0.012957
1117.250000,2,1.399352,1.420383,1.405954,0.005067
1117.500000,2,1.397034,1.408036,1.402456,0.002598
1117.750000,2,1.402961,1.417277,1.408759,0.003581
1118.000000,2,1.399121,1.446237,1.419224,0.015239
1118.250000,2,1.396756,1.411257,1.402042,0.003823
1118.500000,2,1.383474,1.395604,1.388008,0.003168
1118.750000,2,1.374659,1.390832,1.380679,0.003639
1119.000000,2,1.358341,1.402753,1.382237,0.012355
1119.250000,2,1.326715,1.342464,1.331670,0.003343
1119.500000,2,1.287023,1.301868,1.292221,0.003803
1119.750000,2,1.250656,1.270368,1.254423,0.004291
1120.000000,2,1.200244,1.227545,1.205671,0.005242
1120.250000,2,1.150379,1.170127,1.154003,0.004286
1120.500000,2,1.087053,1.100643,1.090753,0.003635
1120.750000,2,1.023299,1.036328,1.026652,0.003159
1121.000000,2,0.949402,0.963283,0.953133,0.003341
1121.250000,2,0.877947,0.896741,0.882343,0.004872
1121.500000,2,0.798258,0.814415,0.802384,0.004245
1121.750000,2,0.725928,0.753759,0.735680,0.008208
1122.000000,2,0.666800,0.792721,0.706919,0.032449
1122.250000,2,0.577887,0.622595,0.586898,0.009677
1122.500000,2,0.505381,0.534005,0.511811,0.006883
1122.750000,2,0.450137,0.487502,0.458633,0.010237
1123.000000,2,0.397334,0.446739,0.408609,0.010667
1123.250000,2,0.356616,0.375000,0.360845,0.004670
1123.500000,2,0.323054,0.333445,0.325924,0.002623
1123.750000,2,0.307497,0.313800,0.309087,0.001884
1124.000000,3,0.258603,0.262459,0.260540,0.000979
1124.250000,3,0.264859,0.267655,0.266487,0.000578
1124.500000,3,0.267328,0.270842,0.269223,0.000681
1124.750000,3,0.283220,0.288745,0.284885,0.001091
1125.000000,3,0.296837,0.313736,0.301643,0.004160
1125.250000,3,0.317029,0.332452,0.323189,0.002964
1125.500000,3,0.333269,0.345163,0.341999,0.002803
1125.750000,3,0.363114,0.378416,0.375461,0.003740
1126.000000,3,0.389759,0.415695,0.406263,0.005408
1126.250000,3,0.427039,0.450475,0.446354,0.005842
1126.500000,3,0.460510,0.489362,0.482846,0.006948
1126.750000,3,0.504120,0.547906,0.531090,0.008757
1127.000000,3,0.542169,0.631442,0.577585,0.015126
1127.250000,3,0.585332,0.629719,0.617799,0.010061
1127.500000,3,0.621360,0.663728,0.655281,0.010560
1127.750000,3,0.663302,0.712419,0.700117,0.011173
1128.000000,3,0.698333,0.789609,0.738707,0.014457
1128.250000,3,0.732837,0.786128,0.772946,0.012306
1128.500000,3,0.759459,0.809690,0.799903,0.012639
1128.750000,3,0.790007,0.844164,0.832688,0.012926
1129.000000,3,0.815747,0.881304,0.860791,0.014335
1129.250000,3,0.835786,0.890545,0.879014,0.013358
1129.500000,3,0.850150,0.903854,0.893733,0.013377
1129.750000,3,0.873023,0.928548,0.916674,0.013475
1130.000000,3,0.893297,1.007719,0.935728,0.020254
1130.250000,3,0.906494,0.961606,0.950155,0.013429
1130.500000,3,0.918760,0.971281,0.960718,0.013169
1130.750000,3,0.942797,0.995322,0.981348,0.013037
1131.000000,3,0.970237,1.042239,1.009690,0.017110
1131.250000,3,0.966058,1.017203,1.003081,0.012416
1131.500000,3,0.966538,1.016284,1.006120,0.012471
1131.750000,3,0.980073,1.031241,1.020885,0.012597
1132.000000,3,0.986428,1.039259,1.028296,0.012569
1132.250000,3,0.999135,1.047623,1.038598,0.011952
1132.500000,3,1.003577,1.052529,1.042143,0.011968
1132.750000,3,1.015509,1.063284,1.053594,0.011408
1133.000000,3,1.019726,1.091824,1.058584,0.012899
1133.250000,3,1.031867,1.077047,1.068159,0.010928
1133.500000,3,1.035894,1.078888,1.070317,0.010846
1133.750000,3,1.044788,1.089158,1.080357,0.010651
1134.000000,3,1.048615,1.117547,1.087146,0.015186
1134.250000,3,1.056509,1.109592,1.092169,0.011981
1134.500000,3,1.057758,1.099603,1.090885,0.009963
1134.750000,3,1.068620,1.108882,1.101187,0.009697
1135.000000,3,1.073167,1.126388,1.106772,0.011228
1135.250000,3,1.083680,1.123533,1.115734,0.009403
1135.500000,3,1.088166,1.126907,1.118518,0.009138
1135.750000,3,1.098819,1.136552,1.129434,0.008765
1136.000000,3,1.102576,1.146448,1.133832,0.008482
1136.250000,3,1.112499,1.149766,1.141870,0.008454
1136.500000,3,1.115866,1.152235,1.144691,0.008380
1136.750000,3,1.127428,1.170905,1.156810,0.008784
1137.000000,3,1.131785,1.231347,1.163983,0.018596
1137.250000,3,1.142467,1.180209,1.170157,0.007978
1137.500000,3,1.144606,1.178277,1.171382,0.007435
1137.750000,3,1.153269,1.189628,1.180769,0.007435
1138.000000,3,1.155298,1.195822,1.183591,0.007830
1138.250000,3,1.162023,1.194386,1.187341,0.006674
1138.500000,3,1.164202,1.192924,1.186796,0.006198
1138.750000,3,1.183568,1.213226,1.199302,0.006289
1139.000000,3,1.192788,1.267473,1.217080,0.017941
1139.250000,3,1.183707,1.210267,1.203131,0.005486
1139.500000,3,1.181049,1.203753,1.198615,0.004748
1139.750000,3,1.187824,1.211583,1.205069,0.004472
1140.000000,3,1.206071,1.264382,1.226551,0.009556
1140.250000,3,1.197078,1.215161,1.210765,0.003461
1140.500000,3,1.196998,1.213299,1.209093,0.003275
1140.750000,3,1.204742,1.217896,1.215309,0.002537
1141.000000,3,1.204213,1.217219,1.213056,0.002459
1141.250000,3,1.212077,1.222595,1.218768,0.001807
1141.500000,3,1.213642,1.223342,1.217983,0.002009
1141.750000,3,1.223951,1.239756,1.228880,0.003115
1142.000000,3,1.228442,1.290471,1.243024,0.013762
1142.250000,3,1.237832,1.253648,1.243042,0.003730
1142.500000,3,1.240520,1.253056,1.244916,0.002976
1142.750000,3,1.252808,1.264773,1.256697,0.003210
1143.000000,3,1.255391,1.273530,1.262014,0.005740
1143.250000,3,1.263900,1.280369,1.268236,0.004382
1143.500000,3,1.262085,1.281247,1.266960,0.005135
1143.750000,3,1.266817,1.287673,1.272040,0.005407
1144.000000,3,1.261589,1.285534,1.267846,0.006237
1144.250000,3,1.263159,1.289791,1.269414,0.006555
1144.500000,3,1.256719,1.286543,1.263351,0.007208
1144.750000,3,1.260901,1.291940,1.267064,0.007655
1145.000000,3,1.258386,1.294548,1.265639,0.008576
1145.250000,3,1.267219,1.304500,1.274589,0.009053
1145.500000,3,1.270135,1.310576,1.278038,0.009610
1145.750000,3,1.281858,1.323517,1.289973,0.010065
1146.000000,3,1.284679,1.328643,1.293001,0.010822
1146.250000,3,1.292511,1.340854,1.302139,0.011276
1146.500000,3,1.293731,1.343452,1.302498,0.012093
1146.750000,3,1.298462,1.352876,1.309774,0.012473
1147.000000,3,1.298893,1.354355,1.308841,0.013147
1147.250000,3,1.303765,1.361519,1.314953,0.013508
1147.500000,3,1.301363,1.362459,1.313593,0.013913
1147.750000,3,1.315367,1.386781,1.332970,0.015836
1148.000000,3,1.358416,1.476779,1.410758,0.031589
1148.250000,3,1.310900,1.377698,1.329226,0.015285
1148.500000,3,1.295192,1.365137,1.308314,0.015936
1148.750000,3,1.296820,1.368025,1.309662,0.016410
1149.000000,3,1.291706,1.365646,1.305290,0.016997
1149.250000,3,1.294188,1.368424,1.307283,0.017196
1149.500000,3,1.287283,1.361849,1.301057,0.017240
1149.750000,3,1.298598,1.364567,1.313273,0.017347
1150.000000,3,1.334831,1.517536,1.380372,0.036205
1150.250000,3,1.268479,1.341894,1.286904,0.017456
1150.500000,3,1.238207,1.314833,1.251479,0.017798
1150.750000,3,1.220237,1.293818,1.231883,0.017447
1151.000000,3,1.187799,1.262381,1.201017,0.017551
1151.250000,3,1.161255,1.233072,1.172737,0.017124
1151.500000,3,1.118781,1.188954,1.131412,0.016436
1151.750000,3,1.081672,1.148073,1.092830,0.015806
1152.000000,3,1.029722,1.094482,1.042872,0.015040
1152.250000,3,0.981702,1.041790,0.993827,0.014431
1152.500000,3,0.920371,0.977615,0.932049,0.013519
1152.750000,3,0.865028,0.916374,0.874748,0.012681
1153.000000,3,0.793669,0.843331,0.805003,0.011616
1153.250000,3,0.733018,0.774565,0.740986,0.010184
1153.500000,3,0.660752,0.697922,0.668787,0.009097
1153.750000,3,0.599281,0.630380,0.606323,0.008158
1154.000000,3,0.533146,0.580887,0.543989,0.010900
1154.250000,3,0.474935,0.500018,0.480879,0.006324
1154.500000,3,0.415772,0.433403,0.420431,0.004449
1154.750000,3,0.374611,0.387300,0.377375,0.003360
1155.000000,3,0.332007,0.349744,0.336708,0.003807
1155.250000,3,0.305698,0.312822,0.307704,0.001866
1155.500000,3,0.279929,0.285603,0.281824,0.001417
1155.750000,3,0.271103,0.275630,0.272724,0.001004
1156.000000,4,0.249106,0.325102,0.302067,0.019737
1156.250000,4,0.260284,0.340173,0.315995,0.020682
1156.500000,4,0.254380,0.331522,0.309584,0.020387
1156.750000,4,0.259781,0.336331,0.313480,0.019896
1157.000000,4,0.262689,0.341405,0.318348,0.020806
1157.250000,4,0.277027,0.356130,0.333225,0.021233
1157.500000,4,0.285210,0.369070,0.345184,0.022788
1157.750000,4,0.304181,0.392674,0.366907,0.024022
1158.000000,4,0.318300,0.413440,0.385761,0.026048
1158.250000,4,0.342600,0.443913,0.413734,0.027895
1158.500000,4,0.361776,0.471334,0.438630,0.030317
1158.750000,4,0.390534,0.507220,0.471981,0.032545
1159.000000,4,0.413133,0.538653,0.500913,0.035149
1159.250000,4,0.443439,0.577107,0.536344,0.037532
1159.500000,4,0.465545,0.609062,0.564916,0.040031
1159.750000,4,0.495291,0.644037,0.598091,0.042101
1160.000000,4,0.514161,0.671294,0.622843,0.044071
1160.250000,4,0.539424,0.701909,0.651021,0.045682
1160.500000,4,0.555486,0.722352,0.670996,0.047225
1160.750000,4,0.576785,0.748237,0.694668,0.048470
1161.000000,4,0.589322,0.764272,0.709940,0.049508
1161.250000,4,0.607098,0.783765,0.729091,0.050402
1161.500000,4,0.615627,0.795685,0.739825,0.051254
1161.750000,4,0.630642,0.812941,0.755172,0.051785
1162.000000,4,0.635983,0.820917,0.762913,0.052563
1162.250000,4,0.648067,0.833278,0.775254,0.052742
1162.500000,4,0.652985,0.839807,0.780275,0.053394
1162.750000,4,0.670260,0.848082,0.789874,0.052494
1163.000000,4,0.669288,0.850521,0.792397,0.051561
1163.250000,4,0.677862,0.858339,0.799678,0.052041
1163.500000,4,0.675284,0.859493,0.799989,0.053879
1163.750000,4,0.678217,0.867778,0.807229,0.054466
1164.000000,4,0.680037,0.870333,0.808895,0.054693
1164.250000,4,0.684165,0.878154,0.816736,0.055304
1164.500000,4,0.689329,0.881284,0.818892,0.055304
1164.750000,4,0.698713,0.889781,0.827457,0.054242
1165.000000,4,0.697368,0.891989,0.829750,0.054638
1165.250000,4,0.707731,0.902178,0.838122,0.056322
1165.500000,4,0.698488,0.906446,0.841243,0.058077
1165.750000,4,0.705476,0.917110,0.851189,0.058740
1166.000000,4,0.706922,0.921505,0.854989,0.059422
1166.250000,4,0.723732,0.931854,0.866833,0.058076
1166.500000,4,0.715368,0.933617,0.867042,0.060238
1166.750000,4,0.724759,0.943632,0.875815,0.060298
1167.000000,4,0.727301,0.945922,0.878638,0.060442
1167.250000,4,0.738702,0.954592,0.887953,0.059968
1167.500000,4,0.742795,0.959122,0.891808,0.059923
1167.750000,4,0.756995,0.968259,0.902411,0.058979
1168.000000,4,0.759944,0.972165,0.907440,0.058494
1168.250000,4,0.771103,0.982118,0.918971,0.057305
1168.500000,4,0.772177,0.986558,0.924904,0.056139
1168.750000,4,0.783142,0.995837,0.936390,0.054351
1169.000000,4,0.784098,0.999026,0.942320,0.053200
1169.250000,4,0.798657,1.012082,0.958589,0.050809
1169.500000,4,0.802023,1.016833,0.967340,0.049777
1169.750000,4,0.816865,1.028274,0.980776,0.047660
1170.000000,4,0.821923,1.034525,0.989445,0.046439
1170.250000,4,0.841065,1.047428,1.004167,0.044733
1170.500000,4,0.846873,1.055029,1.013342,0.043068
1170.750000,4,0.873741,1.092771,1.034993,0.041148
1171.000000,4,0.889429,1.116141,1.048257,0.040912
1171.250000,4,0.923787,1.161043,1.072638,0.041399
1171.500000,4,0.944382,1.185012,1.085944,0.041662
1171.750000,4,0.978817,1.209902,1.105479,0.041840
1172.000000,4,1.003376,1.227241,1.120758,0.044308
1172.250000,4,1.046657,1.257056,1.138249,0.042758
1172.500000,4,1.068272,1.304725,1.157478,0.047353
1172.750000,4,1.065105,1.314197,1.175749,0.051196
1173.000000,4,1.063188,1.358745,1.195801,0.059655
1173.250000,4,1.065501,1.404482,1.217799,0.066001
1173.500000,4,1.062657,1.412048,1.231389,0.072929
1173.750000,4,1.070669,1.455090,1.249150,0.078031
1174.000000,4,1.077545,1.474301,1.266758,0.085086
1174.250000,4,1.095381,1.528327,1.295371,0.097620
1174.500000,4,1.108624,1.547721,1.309851,0.104452
1174.750000,4,1.130555,1.613546,1.330696,0.112375
1175.000000,4,1.150288,1.690276,1.348725,0.123079
1175.250000,4,1.168916,1.697886,1.361103,0.126789
1175.500000,4,1.187826,1.764469,1.372794,0.133753
1175.750000,4,1.206642,1.790436,1.381807,0.135551
1176.000000,4,1.233022,1.906396,1.401521,0.151849
1176.250000,4,1.250421,1.890733,1.403434,0.147579
1176.500000,4,1.279665,1.975643,1.417724,0.158217
1176.750000,4,1.290867,2.005336,1.431791,0.159592
1177.000000,4,1.301536,2.047555,1.440226,0.159267
1177.250000,4,1.321775,2.074731,1.456999,0.157559
1177.500000,4,1.340207,2.088663,1.470538,0.156747
1177.750000,4,1.358880,2.107590,1.488892,0.153604
1178.000000,4,1.368615,2.166347,1.507703,0.159598
1178.250000,4,1.384285,2.113902,1.515973,0.147075
1178.500000,4,1.396588,2.152444,1.534337,0.152387
1178.750000,4,1.412510,2.109232,1.543210,0.143422
1179.000000,4,1.418222,1.973234,1.540221,0.126785
1179.250000,4,1.432057,1.950129,1.548310,0.119437
1179.500000,4,1.436595,1.946304,1.564644,0.126268
1179.750000,4,1.448812,1.936295,1.578662,0.126337
1180.000000,4,1.433435,1.820904,1.568280,0.106067
1180.250000,4,1.445959,1.865955,1.581098,0.108837
1180.500000,4,1.444324,1.862452,1.577612,0.103364
1180.750000,4,1.436308,1.819746,1.568134,0.086392
1181.000000,4,1.441619,1.879830,1.575360,0.095660
1181.250000,4,1.447237,1.882591,1.570901,0.091467
1181.500000,4,1.451715,1.907366,1.568476,0.095937
1181.750000,4,1.443136,1.866442,1.552990,0.084691
1182.000000,4,1.375364,1.810369,1.530823,0.074725
1182.250000,4,1.328170,1.756869,1.511615,0.066836
1182.500000,4,1.276295,1.713268,1.482382,0.065349
1182.750000,4,1.243525,1.692264,1.459419,0.066347
1183.000000,4,1.183707,1.592005,1.415036,0.061255
1183.250000,4,1.150445,1.550591,1.383528,0.061291
1183.500000,4,1.103899,1.477672,1.340223,0.061588
1183.750000,4,1.082505,1.400449,1.311286,0.060661
1184.000000,4,1.228924,1.543976,1.463510,0.081267
1184.250000,4,1.025783,1.330156,1.252815,0.065327
1184.500000,4,0.931958,1.223835,1.143351,0.063470
