# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.265004,17.971999,17.744823,0.153292
1360.250000,1,1.208865,1.545702,1.254996,0.076519
1360.500000,1,0.739953,1.112665,0.797172,0.083090
1360.750000,1,1.194404,1.532991,1.241770,0.076458
1361.000000,1,0.801552,1.173831,0.857050,0.083155
1361.250000,1,1.205279,1.540083,1.253424,0.076367
1361.500000,1,0.884922,1.225283,0.942944,0.090836
1361.750000,1,1.231303,1.561585,1.285894,0.088264
1362.000000,1,0.971929,1.315584,1.020736,0.078459
1362.250000,1,1.260354,1.513764,1.297478,0.058347
1362.500000,1,1.050148,1.152297,1.070866,0.022545
1362.750000,1,1.225754,1.345864,1.301452,0.021421
1363.000000,1,1.030114,1.178675,1.134819,0.026475
1363.250000,1,1.236530,1.371582,1.341950,0.024949
1363.500000,1,1.122488,1.238919,1.194899,0.021849
1363.750000,1,1.284131,1.384470,1.359550,0.017214
1364.000000,1,1.172420,1.276567,1.237279,0.017365
1364.250000,1,1.297906,1.716481,1.384406,0.060839
1364.500000,1,1.185769,1.398340,1.257017,0.031335
1364.750000,1,1.292151,1.455157,1.381223,0.027137
1365.000000,1,1.183495,1.335303,1.251171,0.025319
1365.250000,1,1.276695,1.367506,1.354309,0.018500
1365.500000,1,1.152415,1.249823,1.214280,0.017355
1365.750000,1,1.248977,1.332001,1.319047,0.017688
1366.000000,1,1.112248,1.202168,1.169398,0.016962
1366.250000,1,1.207396,1.299630,1.281312,0.019724
1366.500000,1,1.062419,1.149687,1.121680,0.016136
1366.750000,1,1.174022,1.254506,1.239627,0.017909
1367.000000,1,1.007251,1.161249,1.067070,0.023354
1367.250000,1,1.116034,1.323918,1.188251,0.029811
1367.500000,1,0.910657,1.030781,0.991511,0.019897
1367.750000,1,1.016608,1.135359,1.114743,0.022948
1368.000000,1,0.823904,0.938347,0.915075,0.020344
1368.250000,1,0.949954,1.056029,1.043137,0.021220
1368.500000,1,0.750535,0.856195,0.834659,0.018507
1368.750000,1,0.876996,0.974618,0.962417,0.019806
1369.000000,1,0.675626,0.773837,0.751589,0.017067
1369.250000,1,0.805036,0.899148,0.882949,0.018182
1369.500000,1,0.610963,0.690737,0.678126,0.015119
1369.750000,1,0.739490,0.824260,0.811551,0.016840
1370.000000,1,0.553858,0.631694,0.614919,0.013998
1370.250000,1,0.675168,0.762020,0.742371,0.015449
1370.500000,1,0.497201,0.592133,0.552769,0.014928
1370.750000,1,0.609347,0.678928,0.668033,0.014152
1371.000000,1,0.442430,0.500344,0.488824,0.010578
1371.250000,1,0.549455,0.612000,0.601511,0.013008
1371.500000,1,0.394807,0.447145,0.435497,0.009476
1371.750000,1,0.496246,0.552200,0.542225,0.011371
1372.000000,1,0.349988,0.396604,0.385636,0.008721
1372.250000,1,0.448984,0.498034,0.488124,0.010550
1372.500000,1,0.308140,0.355394,0.339391,0.008522
1372.750000,1,0.410803,0.454328,0.445563,0.009273
1373.000000,1,0.272636,0.311059,0.300436,0.007719
1373.250000,1,0.385293,0.424447,0.415848,0.009524
1373.500000,1,0.242090,0.283104,0.266676,0.007437
1373.750000,1,0.367883,0.406761,0.396379,0.010145
1374.000000,1,0.213767,0.251608,0.234980,0.007206
1374.250000,1,0.356747,0.397264,0.384477,0.011603
1374.500000,1,0.187442,0.235867,0.206095,0.008747
1374.750000,1,0.351093,0.396430,0.380594,0.013328
1375.000000,1,0.164584,0.210275,0.180659,0.009828
1375.250000,1,0.348014,0.402126,0.382612,0.016082
1375.500000,1,0.145566,0.197802,0.159323,0.012195
1375.750000,1,0.350959,0.413638,0.391204,0.017477
1376.000000,1,1.444667,3.285244,2.717543,0.457493
1376.250000,1,0.352369,0.414803,0.392353,0.017357
1376.500000,1,0.142685,0.194848,0.157087,0.011984
1376.750000,1,0.352055,0.405472,0.385889,0.015707
1377.000000,1,0.158847,0.204797,0.176393,0.009512
1377.250000,1,0.357214,0.401577,0.385661,0.012814
1377.500000,1,0.179728,0.228157,0.200230,0.008445
1377.750000,1,0.364811,0.403707,0.390767,0.011067
1378.000000,1,0.205091,0.243317,0.228242,0.007147
1378.250000,1,0.376345,0.413773,0.403274,0.009683
1378.500000,1,0.233642,0.274976,0.259852,0.007500
1378.750000,1,0.392927,0.431096,0.422386,0.009190
1379.000000,1,0.265545,0.304438,0.294336,0.007796
1379.250000,1,0.416440,0.459670,0.450855,0.009121
1379.500000,1,0.303401,0.350615,0.334866,0.008517
1379.750000,1,0.451643,0.500946,0.491306,0.010619
1380.000000,1,0.348467,0.394611,0.383544,0.008628
1380.250000,1,0.495504,0.553057,0.542773,0.011670
1380.500000,1,0.396931,0.448364,0.436392,0.009311
1380.750000,1,0.545015,0.610128,0.598927,0.013497
1381.000000,1,0.448097,0.504806,0.492846,0.010351
1381.250000,1,0.601527,0.674326,0.662282,0.014710
1381.500000,1,0.505771,0.598534,0.559662,0.014854
1381.750000,1,0.664738,0.753814,0.733918,0.015946
1382.000000,1,0.564425,0.641084,0.624135,0.013857
1382.250000,1,0.727911,0.814224,0.801497,0.017232
1382.500000,1,0.622095,0.701204,0.688548,0.015024
1382.750000,1,0.793694,0.888513,0.872411,0.018363
1383.000000,1,0.685495,0.783864,0.761594,0.017134
1383.250000,1,0.867628,0.965005,0.952998,0.019779
1383.500000,1,0.757461,0.864498,0.842603,0.018754
1383.750000,1,0.944233,1.050232,1.036552,0.021010
1384.000000,1,0.826468,0.942443,0.919351,0.020707
1384.250000,1,1.016107,1.133684,1.112807,0.022588
1384.500000,1,0.907537,1.029725,0.990798,0.020294
1384.750000,1,1.121142,1.333220,1.191924,0.030445
1385.000000,1,0.999142,1.150013,1.060303,0.022997
1385.250000,1,1.184652,1.264045,1.249210,0.017452
1385.500000,1,1.048526,1.136463,1.109041,0.016296
1385.750000,1,1.223247,1.314994,1.296489,0.019403
1386.000000,1,1.093895,1.184346,1.151837,0.017013
1386.250000,1,1.268695,1.351686,1.338551,0.017573
1386.500000,1,1.131679,1.229553,1.193738,0.017414
1386.750000,1,1.297530,1.389114,1.375449,0.018588
1387.000000,1,1.163352,1.320708,1.230776,0.026160
1387.250000,1,1.310613,1.475298,1.400362,0.026802
1387.500000,1,1.170007,1.380235,1.240109,0.031218
1387.750000,1,1.310099,1.733748,1.397945,0.061535
1388.000000,1,1.165300,1.269028,1.228598,0.017395
1388.250000,1,1.285862,1.387951,1.362645,0.017603
1388.500000,1,1.129707,1.243962,1.199063,0.021510
1388.750000,1,1.222837,1.358210,1.330046,0.025290
1389.000000,1,1.053237,1.202093,1.156045,0.026308
1389.250000,1,1.192711,1.313594,1.270334,0.021460
1389.500000,1,1.091416,1.193057,1.112614,0.022381
1389.750000,1,1.206724,1.458655,1.243793,0.057984
1390.000000,1,1.037648,1.380384,1.086594,0.078290
1390.250000,1,1.152944,1.484049,1.207657,0.088977
1390.500000,1,0.977010,1.313688,1.034264,0.089738
1390.750000,1,1.100638,1.439606,1.148767,0.077348
1391.000000,1,0.920982,1.286390,0.974898,0.081886
1391.250000,1,1.063023,1.408487,1.110292,0.077896
1391.500000,1,0.886415,1.248838,0.941510,0.081205
1391.750000,1,1.050653,1.396739,1.096671,0.078448
1392.000000,2,0.308024,0.320517,0.313225,0.003282
1392.250000,2,0.311555,0.325312,0.317532,0.003069
1392.500000,2,0.309856,0.323220,0.315619,0.003128
1392.750000,2,0.317651,0.335741,0.323275,0.003284
1393.000000,2,0.317608,0.329857,0.325245,0.003011
1393.250000,2,0.332664,0.342369,0.338215,0.002339
1393.500000,2,0.339174,0.356997,0.347517,0.003501
1393.750000,2,0.361612,0.379336,0.367962,0.003094
1394.000000,2,0.376208,0.388692,0.384546,0.003141
1394.250000,2,0.405453,0.418565,0.412665,0.002598
1394.500000,2,0.427955,0.441265,0.436516,0.003305
1394.750000,2,0.463280,0.478599,0.470882,0.002822
1395.000000,2,0.490331,0.505076,0.499933,0.003757
1395.250000,2,0.529231,0.546806,0.537899,0.003198
1395.500000,2,0.559995,0.575750,0.568895,0.003860
1395.750000,2,0.596519,0.616300,0.605568,0.003661
1396.000000,2,0.622856,0.641074,0.633794,0.004517
1396.250000,2,0.658073,0.679019,0.667606,0.003869
1396.500000,2,0.678883,0.699505,0.691547,0.004779
1396.750000,2,0.710287,0.731561,0.720012,0.003956
1397.000000,2,0.725108,0.747121,0.738850,0.005143
1397.250000,2,0.752183,0.775269,0.763400,0.004322
1397.500000,2,0.763412,0.787091,0.778606,0.005393
1397.750000,2,0.790459,0.810921,0.800637,0.004139
1398.000000,2,0.797842,0.822112,0.814376,0.005439
1398.250000,2,0.823830,1.182229,0.844522,0.059823
1398.500000,2,0.828202,0.852821,0.844811,0.005335
1398.750000,2,0.852229,0.870861,0.862167,0.004207
1399.000000,2,0.854604,0.923594,0.871662,0.010680
1399.250000,2,0.875715,0.908284,0.885754,0.005650
1399.500000,2,0.877254,1.388879,0.907079,0.085336
1399.750000,2,0.897717,1.030628,0.909940,0.021667
1400.000000,2,0.901009,0.922139,0.914837,0.005064
1400.250000,2,0.915368,0.933378,0.927397,0.004050
1400.500000,2,0.917918,0.941059,0.933678,0.005466
1400.750000,2,0.928289,0.959693,0.949057,0.005410
1401.000000,2,0.935578,0.962379,0.955560,0.005505
1401.250000,2,0.947967,0.974690,0.969346,0.004616
1401.500000,2,0.954902,0.982885,0.975957,0.005623
1401.750000,2,0.968752,0.994935,0.990302,0.004480
1402.000000,2,0.980673,1.003502,0.997005,0.004892
1402.250000,2,1.004226,1.015537,1.011194,0.002614
1402.500000,2,1.005597,1.022305,1.016667,0.004298
1402.750000,2,1.012295,1.035438,1.029480,0.003908
1403.000000,2,1.013869,1.041187,1.034603,0.005647
1403.250000,2,1.024574,1.053702,1.047450,0.005031
1403.500000,2,1.030378,1.060241,1.052019,0.006288
1403.750000,2,1.046586,1.073181,1.064742,0.004741
1404.000000,2,1.050907,1.080709,1.069334,0.006499
1404.250000,2,1.056961,1.089347,1.079598,0.005863
1404.500000,2,1.058845,1.094630,1.082250,0.007431
1404.750000,2,1.068548,1.100807,1.092220,0.006218
1405.000000,2,1.069601,1.106815,1.093261,0.008071
1405.250000,2,1.081720,1.110958,1.101541,0.006347
1405.500000,2,1.079324,1.114469,1.101167,0.008354
1405.750000,2,1.082682,1.119710,1.108148,0.007383
1406.000000,2,1.081579,1.122544,1.107358,0.009084
1406.250000,2,1.087413,1.127220,1.113548,0.007807
1406.500000,2,1.086050,1.129501,1.111864,0.009564
1406.750000,2,1.093157,1.133993,1.118233,0.008132
1407.000000,2,1.092505,1.134895,1.116407,0.009677
1407.250000,2,1.097187,1.140193,1.122205,0.008397
1407.500000,2,1.094550,1.141445,1.120286,0.010315
1407.750000,2,1.100474,1.146219,1.127290,0.008781
1408.000000,2,1.113372,1.149314,1.129082,0.009363
1408.250000,2,1.113345,1.156824,1.136855,0.008780
1408.500000,2,1.119790,1.159715,1.138378,0.010084
1408.750000,2,1.128431,1.167856,1.147814,0.008491
1409.000000,2,1.129553,1.172387,1.149587,0.010357
1409.250000,2,1.143156,1.179965,1.160078,0.008416
1409.500000,2,1.146193,1.184914,1.162995,0.010153
1409.750000,2,1.159852,1.193462,1.173873,0.008103
1410.000000,2,1.162204,1.199254,1.177677,0.009767
1410.250000,2,1.175642,1.208501,1.189333,0.007766
1410.500000,2,1.177522,1.212538,1.193436,0.009899
1410.750000,2,1.190114,1.286927,1.206809,0.016010
1411.000000,2,1.192224,1.558452,1.218423,0.060834
1411.250000,2,1.205994,1.681124,1.233090,0.079489
1411.500000,2,1.204704,1.624650,1.234116,0.069613
1411.750000,2,1.220218,1.413608,1.238646,0.031613
1412.000000,2,1.217144,1.276001,1.237968,0.010878
1412.250000,2,1.236385,1.261343,1.248055,0.006370
1412.500000,2,1.231281,1.267392,1.251918,0.008873
1412.750000,2,1.246601,1.275121,1.264170,0.006464
1413.000000,2,1.243885,1.282641,1.269736,0.009044
1413.250000,2,1.252225,1.290895,1.282686,0.007204
1413.500000,2,1.258780,1.297904,1.286704,0.008841
1413.750000,2,1.268584,1.307134,1.299424,0.006926
1414.000000,2,1.266348,1.314394,1.303183,0.009368
1414.250000,2,1.281855,1.321313,1.314420,0.006983
1414.500000,2,1.272343,1.328037,1.317423,0.010123
1414.750000,2,1.287158,1.336869,1.327880,0.008197
1415.000000,2,1.292340,1.343792,1.330696,0.009163
1415.250000,2,1.291037,1.353052,1.341231,0.009821
1415.500000,2,1.303857,1.361912,1.346187,0.010067
1415.750000,2,1.340464,1.373408,1.359939,0.006538
1416.000000,2,1.317460,1.385364,1.366045,0.011193
1416.250000,2,1.323675,1.399947,1.381492,0.012579
1416.500000,2,1.329579,1.413547,1.389695,0.013650
1416.750000,2,1.347822,1.427448,1.406575,0.013424
1417.000000,2,1.370075,1.440988,1.415196,0.012399
1417.250000,2,1.389060,1.453506,1.431247,0.012242
1417.500000,2,1.381843,1.466295,1.437948,0.014484
1417.750000,2,1.391195,1.475535,1.450555,0.014649
1418.000000,2,1.394693,1.481749,1.453022,0.015088
1418.250000,2,1.404366,1.483944,1.459103,0.014557
1418.500000,2,1.403915,1.481006,1.452201,0.013932
1418.750000,2,1.398603,1.471165,1.446155,0.013328
1419.000000,2,1.378074,1.454709,1.427086,0.013649
1419.250000,2,1.360031,1.431588,1.408462,0.012881
1419.500000,2,1.330050,1.402507,1.375590,0.012567
1419.750000,2,1.316427,1.363039,1.344319,0.009973
1420.000000,2,1.284737,1.321105,1.301329,0.009410
1420.250000,2,1.240480,1.468467,1.280986,0.043231
1420.500000,2,1.212583,2.252404,1.520303,0.263437
1420.750000,2,1.094580,1.682991,1.188465,0.104648
1421.000000,2,1.012074,1.128539,1.050238,0.020215
1421.250000,2,0.952036,0.972391,0.964694,0.005171
1421.500000,2,0.862311,0.883928,0.875088,0.004456
1421.750000,2,0.781857,0.798811,0.793003,0.002998
1422.000000,2,0.692632,0.711764,0.705356,0.004049
1422.250000,2,0.619457,0.634236,0.629425,0.002486
1422.500000,2,0.542077,0.555832,0.551260,0.003354
1422.750000,2,0.484878,0.494421,0.488900,0.002170
1423.000000,2,0.420476,0.433123,0.428578,0.003222
1423.250000,2,0.382394,0.406100,0.387837,0.004226
1423.500000,2,0.344163,0.357680,0.350056,0.003099
1423.750000,2,0.327886,0.341635,0.333711,0.003098
1424.000000,3,0.233301,0.246595,0.236085,0.002400
1424.250000,3,0.235612,0.242122,0.238217,0.001645
1424.500000,3,0.243975,0.257987,0.247101,0.002434
1424.750000,3,0.256360,0.262926,0.259765,0.001771
1425.000000,3,0.275295,0.286875,0.279467,0.002523
1425.250000,3,0.298566,0.308076,0.303682,0.002654
1425.500000,3,0.327876,0.351250,0.334872,0.004444
1425.750000,3,0.360444,0.379396,0.369290,0.004448
1426.000000,3,0.398989,0.434446,0.410289,0.006526
1426.250000,3,0.441054,0.463494,0.453331,0.006106
1426.500000,3,0.486917,0.512972,0.501836,0.007123
1426.750000,3,0.534669,0.565112,0.551417,0.008202
1427.000000,3,0.584339,0.617637,0.603324,0.009121
1427.250000,3,0.632839,0.669820,0.653273,0.010425
1427.500000,3,0.680273,0.721032,0.703341,0.011195
1427.750000,3,0.724643,0.768792,0.749293,0.012301
1428.000000,3,0.768232,0.815452,0.794490,0.012835
1428.250000,3,0.807314,0.857029,0.835120,0.013603
1428.500000,3,0.843889,0.894742,0.872992,0.014171
1428.750000,3,0.876460,0.927558,0.905711,0.014713
1429.000000,3,0.906921,0.961004,0.935694,0.015077
1429.250000,3,0.933212,0.984233,0.960733,0.014620
1429.500000,3,0.959760,1.010118,0.986071,0.014601
1429.750000,3,0.976513,1.032999,1.009224,0.014585
1430.000000,3,1.002964,1.055919,1.032656,0.013708
1430.250000,3,1.014080,1.075561,1.053340,0.013645
1430.500000,3,1.038841,1.094331,1.073438,0.012140
1430.750000,3,1.047279,1.109684,1.089874,0.012089
1431.000000,3,1.074383,1.125374,1.106133,0.009859
1431.250000,3,1.078758,1.136507,1.119825,0.009701
1431.500000,3,1.105600,1.148958,1.134035,0.007328
1431.750000,3,1.113012,1.158962,1.146350,0.007158
1432.000000,3,1.131930,1.170016,1.159392,0.006024
1432.250000,3,1.127153,1.181664,1.170281,0.008547
1432.500000,3,1.145859,1.195800,1.181833,0.007712
1432.750000,3,1.145487,1.208064,1.191018,0.009697
1433.000000,3,1.165802,1.220708,1.200740,0.008962
1433.250000,3,1.166677,1.231846,1.207660,0.010660
1433.500000,3,1.177690,1.239166,1.214063,0.010405
1433.750000,3,1.175175,1.245238,1.217947,0.011981
1434.000000,3,1.188089,1.250667,1.222048,0.011373
1434.250000,3,1.183563,1.255535,1.224999,0.013158
1434.500000,3,1.198719,1.261741,1.229743,0.012331
1434.750000,3,1.197834,1.267712,1.234467,0.013203
1435.000000,3,1.222011,1.275787,1.242393,0.012465
1435.250000,3,1.212759,1.283164,1.248402,0.013750
1435.500000,3,1.227130,1.289807,1.255488,0.013109
1435.750000,3,1.224204,1.294093,1.260015,0.014176
1436.000000,3,1.237831,1.298945,1.265187,0.013205
1436.250000,3,1.234412,1.302986,1.269257,0.013756
1436.500000,3,1.250956,1.307913,1.274997,0.012552
1436.750000,3,1.248411,1.311953,1.280253,0.012916
1437.000000,3,1.262552,1.315602,1.285403,0.011618
1437.250000,3,1.262039,1.318039,1.288800,0.011521
1437.500000,3,1.275445,1.321963,1.296539,0.009966
1437.750000,3,1.274339,1.343282,1.328379,0.012777
1438.000000,3,1.267128,1.312536,1.289152,0.009499
1438.250000,3,1.255904,1.307551,1.284997,0.009494
1438.500000,3,1.262874,1.303718,1.284333,0.008218
1438.750000,3,1.253551,1.300988,1.282134,0.008321
1439.000000,3,1.260862,1.295669,1.280888,0.006868
1439.250000,3,1.249447,1.289267,1.276430,0.007100
1439.500000,3,1.254959,1.285232,1.272876,0.005534
1439.750000,3,1.242146,1.277310,1.268421,0.006185
1440.000000,3,1.249508,1.275210,1.267688,0.004817
1440.250000,3,1.236534,1.269733,1.260832,0.005399
1440.500000,3,1.243503,1.264189,1.256821,0.003493
1440.750000,3,1.230751,1.259168,1.251387,0.004576
1441.000000,3,1.235478,1.254208,1.245934,0.003190
1441.250000,3,1.221458,1.248911,1.239854,0.004504
1441.500000,3,1.226618,1.245638,1.236772,0.003940
1441.750000,3,1.221217,1.244278,1.234343,0.004860
1442.000000,3,1.222567,1.245372,1.236477,0.004908
1442.250000,3,1.222899,1.247561,1.238288,0.005443
1442.500000,3,1.223884,1.258106,1.241672,0.006673
1442.750000,3,1.224142,1.561791,1.252615,0.055032
1443.000000,3,1.223620,1.268787,1.245060,0.007919
1443.250000,3,1.220740,1.253032,1.243069,0.007305
1443.500000,3,1.217578,1.251580,1.241328,0.007693
1443.750000,3,1.211226,1.247203,1.235524,0.008161
1444.000000,3,1.204773,1.240597,1.229757,0.008098
1444.250000,3,1.194997,1.231365,1.220000,0.008346
1444.500000,3,1.188605,1.222897,1.213024,0.008051
1444.750000,3,1.182824,1.216357,1.206618,0.007794
1445.000000,3,1.181389,1.215590,1.204778,0.007850
1445.250000,3,1.182854,1.216269,1.204968,0.007398
1445.500000,3,1.187701,1.223037,1.209043,0.007703
1445.750000,3,1.192058,1.242055,1.212008,0.008725
1446.000000,3,1.195168,1.307306,1.216208,0.017456
1446.250000,3,1.196232,1.323417,1.216001,0.020012
1446.500000,3,1.197075,1.368131,1.216345,0.027508
1446.750000,3,1.195138,1.644773,1.221689,0.075020
1447.000000,3,1.192570,1.336522,1.209652,0.023126
1447.250000,3,1.187389,1.273977,1.203044,0.013586
1447.500000,3,1.181704,1.241945,1.196520,0.009526
1447.750000,3,1.172967,1.200187,1.187549,0.005622
1448.000000,3,1.165053,1.189145,1.180208,0.005558
1448.250000,3,1.157109,1.179823,1.171860,0.005333
1448.500000,3,1.150196,1.185796,1.166100,0.006121
1448.750000,3,1.144698,1.167928,1.159758,0.005163
1449.000000,3,1.140469,1.163485,1.155843,0.005451
1449.250000,3,1.134288,1.155961,1.148660,0.005438
1449.500000,3,1.126929,1.148302,1.141296,0.005541
1449.750000,3,1.115647,1.138087,1.129795,0.006034
1450.000000,3,1.105157,1.127785,1.118961,0.005872
1450.250000,3,1.085255,1.111377,1.101396,0.006538
1450.500000,3,1.070955,1.093533,1.083625,0.005929
1450.750000,3,1.046555,1.073170,1.061352,0.006448
1451.000000,3,1.024619,1.049024,1.036290,0.006076
1451.250000,3,0.992797,1.018825,1.005326,0.006544
1451.500000,3,0.959014,0.983861,0.970805,0.005979
1451.750000,3,0.919832,0.945410,0.931246,0.006080
1452.000000,3,0.878456,0.903150,0.889086,0.005685
1452.250000,3,0.831991,0.855552,0.841501,0.005657
1452.500000,3,0.783667,0.804958,0.793678,0.005354
1452.750000,3,0.728424,0.748532,0.736733,0.004889
1453.000000,3,0.671795,0.691092,0.679858,0.004339
1453.250000,3,0.613803,0.631835,0.620637,0.004016
1453.500000,3,0.556489,0.572380,0.562985,0.003596
1453.750000,3,0.499954,0.513289,0.505307,0.002950
1454.000000,3,0.447251,0.461592,0.451911,0.002938
1454.250000,3,0.397598,0.406380,0.401110,0.001822
1454.500000,3,0.354411,0.365512,0.357406,0.001927
1454.750000,3,0.317152,0.321520,0.319019,0.000900
1455.000000,3,0.287773,0.299920,0.289364,0.001988
1455.250000,3,0.264088,0.275490,0.265714,0.001879
1455.500000,3,0.247966,0.259124,0.250032,0.001855
1455.750000,3,0.237329,0.242395,0.239468,0.001255
1456.000000,4,0.307998,0.322897,0.312010,0.002429
1456.250000,4,0.312331,0.324229,0.315726,0.002177
1456.500000,4,0.325892,0.336656,0.328855,0.001832
1456.750000,4,0.346606,0.354611,0.349605,0.001640
1457.000000,4,0.375334,0.383187,0.379358,0.001329
1457.250000,4,0.412785,0.418860,0.416104,0.001299
1457.500000,4,0.454234,0.463546,0.460399,0.001537
1457.750000,4,0.506127,0.512864,0.509880,0.001305
1458.000000,4,0.557595,0.569539,0.564874,0.002029
1458.250000,4,0.616791,0.626546,0.622467,0.001839
1458.500000,4,0.678039,0.688419,0.683714,0.002306
1458.750000,4,0.736985,0.750479,0.745808,0.002537
1459.000000,4,0.797171,0.815245,0.809357,0.003388
1459.250000,4,0.864037,0.878546,0.872418,0.002903
1459.500000,4,0.916277,0.934719,0.924930,0.004339
1459.750000,4,0.965539,0.979792,0.971534,0.003843
1460.000000,4,1.002526,1.023623,1.015538,0.004230
1460.250000,4,1.040794,1.058774,1.051990,0.003711
1460.500000,4,1.071216,1.090370,1.084555,0.003818
1460.750000,4,1.102520,1.117295,1.111036,0.002985
1461.000000,4,1.128774,1.140441,1.133704,0.002683
1461.250000,4,1.142230,1.159316,1.150581,0.002887
1461.500000,4,1.149094,1.172714,1.164572,0.003577
1461.750000,4,1.160357,1.184739,1.174279,0.003489
1462.000000,4,1.165648,1.193163,1.182748,0.004135
1462.250000,4,1.174766,1.199702,1.189569,0.004523
1462.500000,4,1.178554,1.201808,1.191773,0.003700
1462.750000,4,1.181179,1.203774,1.191486,0.003946
1463.000000,4,1.176941,1.201728,1.190165,0.004095
1463.250000,4,1.175378,1.200193,1.187955,0.004695
1463.500000,4,1.173925,1.197275,1.186107,0.004514
1463.750000,4,1.174892,1.196332,1.184206,0.004749
1464.000000,4,1.173810,1.194537,1.184089,0.005331
1464.250000,4,1.171029,1.195149,1.182289,0.006206
1464.500000,4,1.168243,1.193674,1.181508,0.006197
1464.750000,4,1.167147,1.193705,1.180918,0.007140
1465.000000,4,1.167326,1.406527,1.187903,0.039272
1465.250000,4,1.166005,1.205449,1.181913,0.008856
1465.500000,4,1.167475,1.195931,1.182762,0.008189
1465.750000,4,1.167604,1.196894,1.183837,0.008917
1466.000000,4,1.165888,1.198763,1.185667,0.009307
1466.250000,4,1.164425,1.199005,1.185185,0.009703
1466.500000,4,1.162171,1.199272,1.185199,0.009563
1466.750000,4,1.158864,1.195536,1.183952,0.008215
1467.000000,4,1.136749,1.198340,1.190643,0.010807
1467.250000,4,1.056025,1.365443,1.276223,0.071250
1467.500000,4,1.125206,1.306043,1.264530,0.036570
1467.750000,4,1.162331,1.223661,1.213893,0.010312
1468.000000,4,1.165057,1.217157,1.201851,0.010312
1468.250000,4,1.167752,1.210696,1.195179,0.010788
1468.500000,4,1.165618,1.209492,1.192788,0.011359
1468.750000,4,1.168774,1.208766,1.189999,0.011399
1469.000000,4,1.166980,1.207435,1.188595,0.011473
1469.250000,4,1.167753,1.205826,1.186057,0.011136
1469.500000,4,1.165677,1.201477,1.183496,0.010378
1469.750000,4,1.161080,1.198138,1.178900,0.010378
1470.000000,4,1.159104,1.192621,1.175571,0.009699
1470.250000,4,1.154526,1.335503,1.176260,0.029960
1470.500000,4,1.152336,1.246863,1.169982,0.016182
1470.750000,4,1.150208,1.200739,1.164980,0.010339
1471.000000,4,1.149024,1.173167,1.161866,0.007056
1471.250000,4,1.146187,1.168881,1.158644,0.006626
1471.500000,4,1.146014,1.164675,1.157187,0.005328
1471.750000,4,1.145653,1.162881,1.155171,0.004825
1472.000000,4,1.144545,1.163142,1.155812,0.004529
1472.250000,4,1.144825,1.165160,1.155473,0.004314
1472.500000,4,1.139344,1.165431,1.155873,0.005141
1472.750000,4,1.140381,1.164465,1.155075,0.004972
1473.000000,4,1.135607,1.165720,1.154689,0.006249
1473.250000,4,1.135367,1.163596,1.152619,0.006295
1473.500000,4,1.128913,1.163036,1.151948,0.007667
1473.750000,4,1.127310,1.161259,1.150586,0.007802
1474.000000,4,1.124935,1.161867,1.150717,0.008697
1474.250000,4,1.125216,1.159820,1.149909,0.008601
1474.500000,4,1.124604,1.161417,1.150120,0.009473
1474.750000,4,1.125196,1.158240,1.148447,0.009156
1475.000000,4,1.123843,1.158299,1.147259,0.009854
1475.250000,4,1.122450,1.154407,1.144455,0.009474
1475.500000,4,1.117530,1.152421,1.141382,0.010156
1475.750000,4,1.115939,1.146894,1.136582,0.009476
1476.000000,4,1.111043,1.142700,1.132190,0.009808
1476.250000,4,1.106027,1.137765,1.127056,0.009251
1476.500000,4,1.103544,1.134273,1.123201,0.010002
1476.750000,4,1.102540,1.130655,1.120919,0.009137
1477.000000,4,1.103645,1.133130,1.121586,0.009677
1477.250000,4,1.107726,1.135548,1.123563,0.009041
1477.500000,4,1.110400,1.139171,1.126792,0.009168
1477.750000,4,1.114401,1.141117,1.128575,0.008458
1478.000000,4,1.116170,1.144168,1.130536,0.008700
1478.250000,4,1.117759,1.143556,1.129832,0.008149
1478.500000,4,1.117014,1.145111,1.129352,0.008192
1478.750000,4,1.116319,1.141830,1.127911,0.007606
1479.000000,4,1.113326,1.142382,1.126114,0.007827
1479.250000,4,1.114238,1.138468,1.124113,0.006813
1479.500000,4,1.112819,1.138709,1.122914,0.007033
1479.750000,4,1.112470,1.137020,1.121581,0.006741
1480.000000,4,1.111393,1.137010,1.121208,0.007015
1480.250000,4,1.110895,1.139254,1.119983,0.006442
1480.500000,4,1.109329,1.143763,1.118358,0.006991
1480.750000,4,1.105807,1.152691,1.114600,0.008406
1481.000000,4,1.100457,1.163684,1.110367,0.010524
1481.250000,4,1.093861,1.172051,1.103480,0.012952
1481.500000,4,1.087032,1.178283,1.096955,0.015110
1481.750000,4,1.077668,1.197292,1.089110,0.019739
1482.000000,4,1.068903,1.189005,1.080032,0.019877
1482.250000,4,1.056495,1.165367,1.067080,0.018158
1482.500000,4,1.040435,1.124384,1.050405,0.014120
1482.750000,4,1.019871,1.094473,1.029032,0.013010
1483.000000,4,0.996264,1.052879,1.005034,0.010226
1483.250000,4,0.969667,1.016745,0.977842,0.009271
1483.500000,4,0.942594,0.974941,0.950578,0.007513
1483.750000,4,0.913032,0.939148,0.920965,0.007303
1484.000000,4,0.882974,0.907181,0.889400,0.006549
1484.250000,4,0.844787,0.871070,0.852824,0.007143
1484.500000,4,0.803973,0.828597,0.811720,0.006598
