# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.514109,18.445360,18.112057,0.198773
1360.250000,1,1.691072,1.964174,1.888756,0.055288
1360.500000,1,1.031291,1.385086,1.205762,0.087896
1360.750000,1,1.657839,1.920504,1.816792,0.057237
1361.000000,1,1.162382,1.440945,1.288344,0.071659
1361.250000,1,1.630522,1.867573,1.743162,0.060698
1361.500000,1,1.256899,1.480319,1.352658,0.061586
1361.750000,1,1.581349,1.819107,1.690926,0.063246
1362.000000,1,1.303953,1.521951,1.404102,0.059708
1362.250000,1,1.578506,1.784000,1.669055,0.055023
1362.500000,1,1.294664,1.532381,1.414794,0.063530
1362.750000,1,1.565381,1.790327,1.643909,0.049460
1363.000000,1,1.236060,1.574088,1.373443,0.074223
1363.250000,1,1.522196,1.687580,1.600876,0.035912
1363.500000,1,1.176826,1.419013,1.304380,0.065350
1363.750000,1,1.450936,1.562014,1.516263,0.026404
1364.000000,1,1.137539,1.329458,1.232841,0.052329
1364.250000,1,1.358127,1.479799,1.438524,0.029461
1364.500000,1,1.077734,1.225093,1.151032,0.040027
1364.750000,1,1.298469,1.515541,1.356818,0.046753
1365.000000,1,1.002074,1.123960,1.059409,0.031859
1365.250000,1,1.198976,1.257644,1.228539,0.018277
1365.500000,1,0.889154,0.998038,0.954414,0.030468
1365.750000,1,1.091253,1.139133,1.117417,0.010988
1366.000000,1,0.772238,0.877515,0.837508,0.029935
1366.250000,1,0.986793,1.026770,1.004688,0.008878
1366.500000,1,0.660888,0.779416,0.724053,0.029598
1366.750000,1,0.884299,0.986815,0.912229,0.016660
1367.000000,1,0.576831,0.696102,0.630240,0.026145
1367.250000,1,0.806179,0.854162,0.828573,0.010685
1367.500000,1,0.503957,0.614782,0.538933,0.022386
1367.750000,1,0.717935,0.777018,0.750586,0.013509
1368.000000,1,0.433735,0.539521,0.462033,0.024053
1368.250000,1,0.648091,0.737643,0.684741,0.016934
1368.500000,1,0.362218,0.481179,0.397992,0.022417
1368.750000,1,0.601523,0.675420,0.637105,0.019027
1369.000000,1,0.305291,0.444754,0.354526,0.027469
1369.250000,1,0.550725,0.646680,0.588396,0.023623
1369.500000,1,0.258541,0.391351,0.309920,0.026130
1369.750000,1,0.513595,0.602776,0.545372,0.023794
1370.000000,1,0.242518,0.353238,0.272940,0.022043
1370.250000,1,0.477694,0.571089,0.511815,0.022233
1370.500000,1,0.232197,0.328267,0.251700,0.021642
1370.750000,1,0.449890,0.547399,0.484002,0.018667
1371.000000,1,0.198030,0.308322,0.219699,0.024063
1371.250000,1,0.427284,0.692688,0.489171,0.053315
1371.500000,1,0.178902,0.450999,0.218592,0.063293
1371.750000,1,0.403606,0.661142,0.474811,0.049795
1372.000000,1,0.153901,0.400613,0.198572,0.055314
1372.250000,1,0.379613,0.549186,0.449493,0.036607
1372.500000,1,0.132184,0.289125,0.176283,0.033651
1372.750000,1,0.357306,0.473655,0.413176,0.030897
1373.000000,1,0.132833,0.285868,0.178655,0.030215
1373.250000,1,0.347013,0.454612,0.391831,0.027633
1373.500000,1,0.154347,0.278708,0.182846,0.024646
1373.750000,1,0.348896,0.456960,0.381136,0.022574
1374.000000,1,0.149505,0.257831,0.172774,0.020849
1374.250000,1,0.363710,0.471841,0.392456,0.020700
1374.500000,1,0.118143,0.227631,0.139375,0.021758
1374.750000,1,0.391871,0.500191,0.431376,0.022031
1375.000000,1,0.057733,0.190703,0.083197,0.028403
1375.250000,1,0.428205,0.557479,0.492404,0.034040
1375.500000,1,-0.056156,0.151188,0.014955,0.044270
1375.750000,1,0.469014,0.684291,0.563937,0.056189
1376.000000,1,6.187037,13.300069,9.485678,1.908832
1376.250000,1,0.470136,0.685506,0.565123,0.056216
1376.500000,1,-0.058279,0.148309,0.012720,0.044142
1376.750000,1,0.431535,0.560594,0.495701,0.034066
1377.000000,1,0.051968,0.185480,0.078935,0.028116
1377.250000,1,0.396991,0.506435,0.436471,0.022203
1377.500000,1,0.112301,0.220573,0.133529,0.021384
1377.750000,1,0.370155,0.479426,0.398819,0.020957
1378.000000,1,0.142829,0.249826,0.166078,0.020470
1378.250000,1,0.355902,0.465017,0.388097,0.022763
1378.500000,1,0.147791,0.270868,0.176063,0.024351
1378.750000,1,0.353698,0.462042,0.398433,0.027715
1379.000000,1,0.126888,0.279191,0.172601,0.030053
1379.250000,1,0.362733,0.478905,0.418515,0.030915
1379.500000,1,0.127727,0.284599,0.171813,0.033623
1379.750000,1,0.383046,0.551663,0.452726,0.036497
1380.000000,1,0.151768,0.399234,0.196569,0.055428
1380.250000,1,0.404365,0.661528,0.475418,0.049646
1380.500000,1,0.179379,0.453241,0.219569,0.063483
1380.750000,1,0.424901,0.690922,0.486690,0.053203
1381.000000,1,0.204009,0.313915,0.223857,0.024461
1381.250000,1,0.444323,0.540506,0.478326,0.018528
1381.500000,1,0.238021,0.336592,0.258667,0.022051
1381.750000,1,0.469497,0.561538,0.503464,0.022074
1382.000000,1,0.251389,0.363637,0.282239,0.022326
1382.250000,1,0.504501,0.592877,0.535347,0.023685
1382.500000,1,0.270355,0.402524,0.320391,0.026305
1382.750000,1,0.540563,0.636227,0.577897,0.023596
1383.000000,1,0.315944,0.455071,0.364583,0.027525
1383.250000,1,0.592521,0.666314,0.627751,0.019048
1383.500000,1,0.369950,0.488749,0.405996,0.022336
1383.750000,1,0.642031,0.734809,0.678291,0.017225
1384.000000,1,0.438049,0.542944,0.466231,0.023626
1384.250000,1,0.716604,0.775616,0.748629,0.013505
1384.500000,1,0.503244,0.612836,0.538161,0.022152
1384.750000,1,0.810421,0.859212,0.832153,0.010726
1385.000000,1,0.570123,0.688143,0.623452,0.025978
1385.250000,1,0.895629,0.997273,0.921773,0.016616
1385.500000,1,0.648147,0.765590,0.711317,0.029522
1385.750000,1,1.001608,1.042899,1.019775,0.008695
1386.000000,1,0.754475,0.859242,0.819802,0.029890
1386.250000,1,1.111406,1.159384,1.136769,0.011025
1386.500000,1,0.868164,0.977033,0.933723,0.030492
1386.750000,1,1.219705,1.279444,1.249520,0.018301
1387.000000,1,0.980540,1.098931,1.038574,0.031804
1387.250000,1,1.317370,1.536048,1.376065,0.046805
1387.500000,1,1.060228,1.208878,1.134014,0.040110
1387.750000,1,1.369931,1.493667,1.451698,0.029651
1388.000000,1,1.128271,1.321315,1.224057,0.052377
1388.250000,1,1.452402,1.565411,1.519168,0.026640
1388.500000,1,1.180169,1.425078,1.308288,0.065583
1388.750000,1,1.508819,1.673956,1.588930,0.035754
1389.000000,1,1.256539,1.596785,1.394354,0.074471
1389.250000,1,1.533895,1.757984,1.612617,0.049410
1389.500000,1,1.336253,1.574482,1.456568,0.063543
1389.750000,1,1.524785,1.730339,1.615356,0.055024
1390.000000,1,1.369884,1.587740,1.469862,0.059764
1390.250000,1,1.502706,1.740609,1.612484,0.063103
1390.500000,1,1.348614,1.571645,1.443949,0.061776
1390.750000,1,1.528518,1.762769,1.638363,0.060360
1391.000000,1,1.280842,1.558727,1.406090,0.071909
1391.250000,1,1.530704,1.788855,1.685177,0.056473
1391.500000,1,1.176645,1.529254,1.350035,0.088047
1391.750000,1,1.538837,1.805600,1.730329,0.054006
1392.000000,2,0.280437,0.292565,0.287068,0.003062
1392.250000,2,0.286244,0.297291,0.291724,0.002786
1392.500000,2,0.285465,0.297183,0.292039,0.003047
1392.750000,2,0.296184,0.307437,0.301754,0.002668
1393.000000,2,0.300038,0.311558,0.306667,0.002870
1393.250000,2,0.316685,0.327222,0.321801,0.002433
1393.500000,2,0.327021,0.338157,0.333851,0.002799
1393.750000,2,0.352513,0.363089,0.357301,0.002252
1394.000000,2,0.371848,0.381496,0.377945,0.002646
1394.250000,2,0.404895,0.415032,0.409130,0.002120
1394.500000,2,0.430373,0.440868,0.436638,0.002638
1394.750000,2,0.470147,0.480102,0.474140,0.002178
1395.000000,2,0.501073,0.511976,0.506927,0.002998
1395.250000,2,0.543963,0.554155,0.547860,0.002358
1395.500000,2,0.574984,0.586433,0.580316,0.003020
1395.750000,2,0.612012,0.622496,0.615968,0.002479
1396.000000,2,0.635116,0.648963,0.642586,0.003653
1396.250000,2,0.671255,0.683501,0.676021,0.002623
1396.500000,2,0.696376,0.711562,0.704677,0.003926
1396.750000,2,0.737409,0.750021,0.742613,0.002753
1397.000000,2,0.764040,0.779997,0.772627,0.004155
1397.250000,2,0.799123,0.811005,0.804931,0.002616
1397.500000,2,0.813159,0.831276,0.822847,0.004453
1397.750000,2,0.836298,0.846964,0.841603,0.002682
1398.000000,2,0.842569,0.861315,0.852362,0.004755
1398.250000,2,0.867456,0.899067,0.874079,0.005598
1398.500000,2,0.880036,0.900915,0.890939,0.005050
1398.750000,2,0.910617,0.922550,0.916617,0.002882
1399.000000,2,0.920153,0.943471,0.932922,0.005418
1399.250000,2,0.945723,0.958590,0.951257,0.003186
1399.500000,2,0.946099,0.971478,0.959441,0.005757
1399.750000,2,0.968059,0.983201,0.974526,0.003549
1400.000000,2,0.970416,0.998546,0.985054,0.006394
1400.250000,2,0.999281,1.016084,1.007613,0.003808
1400.500000,2,0.992159,1.024063,1.008657,0.006696
1400.750000,2,1.010692,1.030843,1.017911,0.005211
1401.000000,2,0.997233,1.030454,1.014848,0.007110
1401.250000,2,1.013985,1.033233,1.020149,0.004388
1401.500000,2,1.004161,1.039102,1.023721,0.006961
1401.750000,2,1.032605,1.052941,1.040217,0.004185
1402.000000,2,1.033376,1.090767,1.055280,0.010495
1402.250000,2,1.064463,1.090995,1.074038,0.005404
1402.500000,2,1.058465,1.097008,1.079995,0.007719
1402.750000,2,1.080117,1.102238,1.089405,0.004806
1403.000000,2,1.067688,1.104418,1.090161,0.007544
1403.250000,2,1.087280,1.108908,1.097806,0.004930
1403.500000,2,1.077351,1.113157,1.099818,0.007685
1403.750000,2,1.097151,1.117427,1.108067,0.005051
1404.000000,2,1.084956,1.120007,1.107539,0.007721
1404.250000,2,1.101633,1.120677,1.112018,0.004869
1404.500000,2,1.086123,1.120253,1.109278,0.007781
1404.750000,2,1.105633,1.124966,1.115524,0.005084
1405.000000,2,1.093739,1.128693,1.116476,0.007793
1405.250000,2,1.115345,1.136519,1.125933,0.005349
1405.500000,2,1.104855,1.141267,1.128284,0.007837
1405.750000,2,1.125835,1.147225,1.136742,0.005421
1406.000000,2,1.116012,1.150730,1.137677,0.007677
1406.250000,2,1.133030,1.154934,1.144286,0.005601
1406.500000,2,1.120004,1.153484,1.141037,0.007722
1406.750000,2,1.129684,1.150402,1.141091,0.005386
1407.000000,2,1.110383,1.142697,1.130074,0.007794
1407.250000,2,1.115206,1.190922,1.128237,0.012178
1407.500000,2,1.098529,1.163986,1.119733,0.011615
1407.750000,2,1.112023,1.132552,1.122913,0.005282
1408.000000,2,1.111219,1.140992,1.128562,0.007702
1408.250000,2,1.133003,1.155854,1.144603,0.005809
1408.500000,2,1.134359,1.164923,1.152065,0.007785
1408.750000,2,1.150101,1.173106,1.162251,0.005765
1409.000000,2,1.142913,1.172759,1.160844,0.007894
1409.250000,2,1.154271,1.236637,1.168631,0.013202
1409.500000,2,1.151544,1.200189,1.170431,0.009349
1409.750000,2,1.167477,1.193514,1.180690,0.006255
1410.000000,2,1.169053,1.241863,1.198948,0.022010
1410.250000,2,1.187396,1.210093,1.199402,0.006453
1410.500000,2,1.184890,1.218296,1.203048,0.008124
1410.750000,2,1.201746,1.226318,1.213301,0.006082
1411.000000,2,1.199028,1.233491,1.217069,0.007945
1411.250000,2,1.217051,1.242482,1.229006,0.006101
1411.500000,2,1.213441,1.248604,1.231728,0.007954
1411.750000,2,1.225951,1.249736,1.237395,0.005712
1412.000000,2,1.212709,1.247786,1.231149,0.007609
1412.250000,2,1.220403,1.243220,1.231144,0.005473
1412.500000,2,1.208193,1.242593,1.226724,0.007504
1412.750000,2,1.226278,1.249433,1.237096,0.005057
1413.000000,2,1.229634,1.266991,1.247748,0.007910
1413.250000,2,1.260354,1.285186,1.270770,0.005448
1413.500000,2,1.269648,1.302886,1.287963,0.007306
1413.750000,2,1.298845,1.319798,1.308737,0.005115
1414.000000,2,1.299002,1.329103,1.316688,0.006975
1414.250000,2,1.316812,1.335083,1.325850,0.004675
1414.500000,2,1.304556,1.334124,1.322073,0.007164
1414.750000,2,1.312314,1.330533,1.321957,0.005064
1415.000000,2,1.300650,1.327338,1.316510,0.007118
1415.250000,2,1.311960,1.337589,1.324436,0.006319
1415.500000,2,1.314992,1.348513,1.331961,0.008026
1415.750000,2,1.341364,1.366548,1.354192,0.006329
1416.000000,2,1.358668,1.387776,1.373955,0.008016
1416.250000,2,1.386276,1.413245,1.399080,0.006429
1416.500000,2,1.396287,1.423055,1.411191,0.007715
1416.750000,2,1.409474,1.440117,1.424288,0.006723
1417.000000,2,1.409113,1.436755,1.424339,0.007369
1417.250000,2,1.415114,1.446021,1.429309,0.006198
1417.500000,2,1.405981,1.435557,1.423141,0.007018
1417.750000,2,1.404994,1.434905,1.418394,0.005682
1418.000000,2,1.384239,1.410669,1.399078,0.006112
1418.250000,2,1.368547,1.396517,1.380493,0.005279
1418.500000,2,1.338678,1.365456,1.354336,0.005438
1418.750000,2,1.329649,1.353739,1.339136,0.004787
1419.000000,2,1.305002,1.333949,1.321804,0.005381
1419.250000,2,1.299387,1.327709,1.312146,0.005466
1419.500000,2,1.273362,1.300533,1.287542,0.005807
1419.750000,2,1.240922,1.270307,1.255928,0.006663
1420.000000,2,1.192532,1.234100,1.205180,0.008161
1420.250000,2,1.143565,1.388032,1.182054,0.044959
1420.500000,2,1.115613,2.264872,1.398422,0.271198
1420.750000,2,1.001356,1.542795,1.082743,0.100545
1421.000000,2,0.930031,1.021203,0.953884,0.019321
1421.250000,2,0.856120,0.888709,0.876019,0.008064
1421.500000,2,0.780358,0.802786,0.793414,0.006565
1421.750000,2,0.703202,0.729359,0.718031,0.006761
1422.000000,2,0.629356,0.648566,0.639084,0.006080
1422.250000,2,0.561065,0.582772,0.572912,0.005749
1422.500000,2,0.496248,0.514278,0.505690,0.005193
1422.750000,2,0.442242,0.460100,0.451707,0.004729
1423.000000,2,0.388647,0.404306,0.397098,0.004187
1423.250000,2,0.350400,0.364901,0.358013,0.003706
1423.500000,2,0.313907,0.328008,0.322071,0.003431
1423.750000,2,0.299695,0.313093,0.305783,0.003179
1424.000000,3,0.247355,0.254551,0.250833,0.001756
1424.250000,3,0.237767,0.252037,0.247977,0.003006
1424.500000,3,0.258301,0.266050,0.262006,0.001798
1424.750000,3,0.259899,0.275532,0.270785,0.003164
1425.000000,3,0.293209,0.302160,0.297638,0.002272
1425.250000,3,0.308706,0.326334,0.320143,0.003566
1425.500000,3,0.354695,0.366847,0.359845,0.003152
1425.750000,3,0.379297,0.401753,0.393388,0.004515
1426.000000,3,0.434425,0.450935,0.441586,0.004232
1426.250000,3,0.463087,0.490160,0.480146,0.005591
1426.500000,3,0.523067,0.543514,0.531301,0.005365
1426.750000,3,0.554277,0.586232,0.573869,0.006788
1427.000000,3,0.622238,0.646604,0.631233,0.006594
1427.250000,3,0.658729,0.695812,0.680140,0.007958
1427.500000,3,0.730607,0.759018,0.740851,0.007746
1427.750000,3,0.763699,0.805489,0.787490,0.008973
1428.000000,3,0.829013,0.859713,0.840921,0.008187
1428.250000,3,0.853458,0.895791,0.877461,0.009426
1428.500000,3,0.911483,0.943035,0.923326,0.008641
1428.750000,3,0.933187,0.973555,0.955732,0.009145
1429.000000,3,0.985263,1.015165,0.997048,0.008292
1429.250000,3,1.006906,1.038602,1.022630,0.007798
1429.500000,3,1.046665,1.144386,1.065123,0.017093
1429.750000,3,1.066754,1.165459,1.087659,0.019929
1430.000000,3,1.094026,1.613502,1.211590,0.130226
1430.250000,3,1.147335,2.612621,1.407317,0.335603
1430.500000,3,1.125150,1.221921,1.150115,0.020986
1430.750000,3,1.137067,1.153039,1.146001,0.004454
1431.000000,3,1.147420,1.163221,1.156062,0.003838
1431.250000,3,1.131687,1.157373,1.150503,0.005780
1431.500000,3,1.149214,1.218382,1.161951,0.011470
1431.750000,3,1.132395,1.167907,1.155726,0.007314
1432.000000,3,1.159263,1.178457,1.171277,0.004578
1432.250000,3,1.156743,1.193929,1.181084,0.007668
1432.500000,3,1.190512,1.212180,1.203046,0.005344
1432.750000,3,1.184783,1.223163,1.210979,0.008491
1433.000000,3,1.210664,1.237976,1.226264,0.006344
1433.250000,3,1.200492,1.241836,1.227858,0.009017
1433.500000,3,1.222956,1.253391,1.240439,0.007321
1433.750000,3,1.210794,1.253573,1.240932,0.010093
1434.000000,3,1.232585,1.264848,1.250850,0.007909
1434.250000,3,1.215589,1.260280,1.246613,0.010356
1434.500000,3,1.232896,1.267011,1.252485,0.008281
1434.750000,3,1.215659,1.260610,1.246947,0.010340
1435.000000,3,1.236273,1.268691,1.255600,0.008020
1435.250000,3,1.225278,1.269904,1.256146,0.010103
1435.500000,3,1.251149,1.283865,1.270930,0.007889
1435.750000,3,1.243520,1.287941,1.275409,0.009993
1436.000000,3,1.271441,1.303095,1.291999,0.007736
1436.250000,3,1.266014,1.308681,1.297077,0.009708
1436.500000,3,1.294126,1.322384,1.312524,0.007184
1436.750000,3,1.283542,1.324998,1.313246,0.009326
1437.000000,3,1.302830,1.329324,1.319899,0.006415
1437.250000,3,1.280316,1.320618,1.309110,0.008511
1437.500000,3,1.295242,1.318031,1.309802,0.005649
1437.750000,3,1.386102,1.663629,1.473071,0.069404
1438.000000,3,1.284949,1.308188,1.299899,0.005445
1438.250000,3,1.269401,1.306390,1.296673,0.007980
1438.500000,3,1.293040,1.316881,1.307968,0.005185
1438.750000,3,1.278708,1.316871,1.306289,0.008287
1439.000000,3,1.294809,1.319718,1.310977,0.005436
1439.250000,3,1.272466,1.310283,1.300082,0.008244
1439.500000,3,1.282407,1.305583,1.297330,0.005074
1439.750000,3,1.253802,1.291740,1.280772,0.007861
1440.000000,3,1.257772,1.281089,1.272628,0.005116
1440.250000,3,1.221478,1.258153,1.247155,0.007711
1440.500000,3,1.219549,1.240699,1.231667,0.004589
1440.750000,3,1.184562,1.217660,1.207765,0.007389
1441.000000,3,1.191356,1.211710,1.202721,0.004579
1441.250000,3,1.173677,1.205206,1.196005,0.007288
1441.500000,3,1.197992,1.217462,1.208888,0.005258
1441.750000,3,1.189551,1.222690,1.212721,0.007777
1442.000000,3,1.210742,1.231877,1.224177,0.005742
1442.250000,3,1.192698,1.225422,1.215719,0.008293
1442.500000,3,1.199252,1.221759,1.213882,0.006406
1442.750000,3,1.176365,1.209671,1.199797,0.008845
1443.000000,3,1.182372,1.211185,1.199521,0.007495
1443.250000,3,1.167915,1.202744,1.191674,0.009084
1443.500000,3,1.177775,1.205818,1.196612,0.007677
1443.750000,3,1.166609,1.201581,1.190220,0.009529
1444.000000,3,1.175029,1.205585,1.195256,0.008186
1444.250000,3,1.164034,1.200519,1.189085,0.009949
1444.500000,3,1.172152,1.202976,1.193494,0.008388
1444.750000,3,1.158120,1.196100,1.183801,0.010112
1445.000000,3,1.157959,1.188462,1.179271,0.008517
1445.250000,3,1.131818,1.167719,1.156708,0.009618
1445.500000,3,1.122530,1.151323,1.141975,0.008091
1445.750000,3,1.094811,1.130706,1.119137,0.009394
1446.000000,3,1.097381,1.126394,1.116103,0.007619
1446.250000,3,1.086614,1.122499,1.110460,0.009022
1446.500000,3,1.103260,1.131879,1.120970,0.007104
1446.750000,3,1.096491,1.132465,1.119923,0.008658
1447.000000,3,1.109530,1.137443,1.125927,0.006428
1447.250000,3,1.093222,1.129425,1.116877,0.008086
1447.500000,3,1.106205,1.131561,1.119716,0.005578
1447.750000,3,1.090722,1.125828,1.113807,0.007578
1448.000000,3,1.108789,1.131620,1.120829,0.005036
1448.250000,3,1.091775,1.126265,1.114508,0.007124
1448.500000,3,1.102492,1.123910,1.114553,0.004502
1448.750000,3,1.076555,1.108458,1.099049,0.007030
1449.000000,3,1.083639,1.102191,1.094633,0.004107
1449.250000,3,1.060665,1.091746,1.082821,0.007129
1449.500000,3,1.075832,1.091818,1.085996,0.003883
1449.750000,3,1.056514,1.089062,1.078921,0.006697
1450.000000,3,1.068233,1.086300,1.079743,0.004257
1450.250000,3,1.059107,1.089880,1.080161,0.006689
1450.500000,3,1.035528,1.056940,1.047056,0.005184
1450.750000,3,0.994841,1.029673,1.018300,0.007704
1451.000000,3,0.986646,1.007336,0.997837,0.005148
1451.250000,3,0.940057,0.976029,0.963278,0.007536
1451.500000,3,0.924144,0.945515,0.935153,0.005162
1451.750000,3,0.867298,0.902321,0.889161,0.007394
1452.000000,3,0.840683,0.861096,0.850280,0.005159
1452.250000,3,0.777545,0.810107,0.798456,0.006972
1452.500000,3,0.751621,0.771357,0.761625,0.005334
1452.750000,3,0.690737,0.723581,0.710139,0.006741
1453.000000,3,0.663339,0.675965,0.669803,0.003622
1453.250000,3,0.597110,0.625090,0.614843,0.005829
1453.500000,3,0.561337,0.573674,0.566756,0.003167
1453.750000,3,0.490295,0.513487,0.505724,0.004981
1454.000000,3,0.454255,0.463236,0.458075,0.002135
1454.250000,3,0.390755,0.409717,0.404001,0.004012
1454.500000,3,0.365128,0.369840,0.367327,0.001156
1454.750000,3,0.315228,0.330752,0.326217,0.003414
1455.000000,3,0.299888,0.304875,0.302708,0.001206
1455.250000,3,0.264192,0.277315,0.274247,0.003101
1455.500000,3,0.260345,0.266541,0.263682,0.001409
1455.750000,3,0.238468,0.252109,0.248487,0.003026
1456.000000,4,0.302494,0.308533,0.305942,0.001572
1456.250000,4,0.306933,0.313165,0.309785,0.001740
1456.500000,4,0.318015,0.324403,0.321434,0.001703
1456.750000,4,0.337147,0.343378,0.340226,0.001720
1457.000000,4,0.363695,0.369419,0.366738,0.001657
1457.250000,4,0.397178,0.403839,0.400650,0.001930
1457.500000,4,0.438764,0.445226,0.442359,0.001864
1457.750000,4,0.486902,0.494619,0.491065,0.002113
1458.000000,4,0.541308,0.549296,0.545455,0.002088
1458.250000,4,0.598968,0.608557,0.603763,0.002386
1458.500000,4,0.659738,0.669212,0.664392,0.002317
1458.750000,4,0.721510,0.732579,0.727188,0.002694
1459.000000,4,0.783595,0.794054,0.789035,0.002423
1459.250000,4,0.841603,0.853150,0.847498,0.002583
1459.500000,4,0.893446,0.904594,0.899148,0.002537
1459.750000,4,0.936724,0.949018,0.942646,0.002699
1460.000000,4,0.974720,0.987344,0.980733,0.002796
1460.250000,4,1.011225,1.022411,1.017048,0.002955
1460.500000,4,1.048297,1.059432,1.054341,0.002739
1460.750000,4,1.085791,1.097619,1.091306,0.003052
1461.000000,4,1.118382,1.130179,1.124157,0.003123
1461.250000,4,1.142865,1.154396,1.149019,0.003358
1461.500000,4,1.159367,1.171667,1.166575,0.003171
1461.750000,4,1.177154,1.190139,1.184040,0.003627
1462.000000,4,1.211493,1.219921,1.215787,0.002456
1462.250000,4,1.216244,1.226366,1.220210,0.002199
1462.500000,4,1.206341,1.217828,1.213385,0.002793
1462.750000,4,1.211987,1.227502,1.220341,0.003597
1463.000000,4,1.216212,1.233028,1.225584,0.004344
1463.250000,4,1.217754,1.236293,1.228412,0.004750
1463.500000,4,1.220356,1.239744,1.232065,0.005044
1463.750000,4,1.224911,1.246409,1.237847,0.005773
1464.000000,4,1.231849,1.253403,1.244760,0.005943
1464.250000,4,1.235303,1.258186,1.248127,0.006142
1464.500000,4,1.233240,1.257308,1.247567,0.006753
1464.750000,4,1.227504,1.252646,1.242023,0.006804
1465.000000,4,1.222220,1.246790,1.236560,0.006629
1465.250000,4,1.222918,1.244602,1.236046,0.005488
1465.500000,4,1.234375,1.270648,1.255696,0.007849
1465.750000,4,1.227649,1.279131,1.257598,0.013345
1466.000000,4,1.216926,1.238341,1.228880,0.005017
1466.250000,4,1.207463,1.234505,1.224133,0.007500
1466.500000,4,1.206309,1.235466,1.223686,0.007893
1466.750000,4,1.208506,1.239433,1.227149,0.007993
1467.000000,4,1.216491,1.245365,1.234419,0.007848
1467.250000,4,1.221633,1.251273,1.239793,0.007813
1467.500000,4,1.221825,1.250002,1.239178,0.007621
1467.750000,4,1.215165,1.241837,1.232098,0.007611
1468.000000,4,1.208566,1.233537,1.223237,0.006906
1468.250000,4,1.204301,1.227883,1.217787,0.006616
1468.500000,4,1.207200,1.228504,1.220060,0.005771
1468.750000,4,1.217277,1.240179,1.230292,0.006040
1469.000000,4,1.230739,1.251709,1.242353,0.005221
1469.250000,4,1.239982,1.261638,1.253044,0.005387
1469.500000,4,1.247021,1.267631,1.259034,0.005384
1469.750000,4,1.248947,1.268980,1.260291,0.004961
1470.000000,4,1.248480,1.266434,1.258185,0.004324
1470.250000,4,1.241689,1.258673,1.250931,0.003975
1470.500000,4,1.226809,1.242470,1.235821,0.003820
1470.750000,4,1.204525,1.219584,1.212985,0.003537
1471.000000,4,1.177283,1.193467,1.187216,0.003723
1471.250000,4,1.155404,1.170656,1.165656,0.003252
1471.500000,4,1.145062,1.159582,1.155712,0.003151
1471.750000,4,1.146840,1.166743,1.159119,0.003661
1472.000000,4,1.158090,1.176748,1.171642,0.004196
1472.250000,4,1.172383,1.189818,1.184628,0.004120
1472.500000,4,1.178073,1.196677,1.191496,0.004683
1472.750000,4,1.176176,1.196553,1.190118,0.004803
1473.000000,4,1.170833,1.191147,1.184275,0.005179
1473.250000,4,1.164323,1.186550,1.178846,0.005456
1473.500000,4,1.160224,1.184721,1.175658,0.006152
1473.750000,4,1.156194,1.182079,1.172898,0.006652
1474.000000,4,1.152134,1.178881,1.168286,0.006690
1474.250000,4,1.146178,1.171624,1.161487,0.006618
1474.500000,4,1.139669,1.166007,1.155677,0.006493
1474.750000,4,1.137907,1.163547,1.152775,0.006714
1475.000000,4,1.139435,1.165966,1.154647,0.006822
1475.250000,4,1.144574,1.174043,1.161305,0.007636
1475.500000,4,1.140149,1.167394,1.155295,0.007229
1475.750000,4,1.130705,1.157880,1.145676,0.007238
1476.000000,4,1.116201,1.143315,1.131312,0.007194
1476.250000,4,1.102897,1.128447,1.116689,0.007224
1476.500000,4,1.092768,1.119601,1.106669,0.007417
1476.750000,4,1.087659,1.114460,1.101596,0.007507
1477.000000,4,1.086697,1.112254,1.099349,0.007354
1477.250000,4,1.085099,1.109602,1.095979,0.007419
1477.500000,4,1.080338,1.104440,1.091151,0.006976
1477.750000,4,1.072471,1.098033,1.085461,0.006897
1478.000000,4,1.072588,1.095065,1.082947,0.006748
1478.250000,4,1.072612,1.095675,1.083160,0.006598
1478.500000,4,1.073671,1.096626,1.084404,0.006374
1478.750000,4,1.072044,1.094548,1.082748,0.006164
1479.000000,4,1.067266,1.089218,1.077188,0.006098
1479.250000,4,1.060000,1.079031,1.068533,0.005357
1479.500000,4,1.052290,1.070382,1.060224,0.005360
1479.750000,4,1.046575,1.063470,1.054209,0.004936
1480.000000,4,1.041963,1.059670,1.050430,0.005201
1480.250000,4,1.039318,1.057685,1.047169,0.005072
1480.500000,4,1.035420,1.054751,1.043482,0.004838
1480.750000,4,1.029197,1.051531,1.039453,0.004701
1481.000000,4,1.028059,1.049249,1.036505,0.004791
1481.250000,4,1.025626,1.048716,1.035394,0.004889
1481.500000,4,1.023805,1.046414,1.033508,0.004824
1481.750000,4,1.018344,1.040991,1.028390,0.004818
1482.000000,4,1.007194,1.029672,1.017895,0.004498
1482.250000,4,0.992759,1.016129,1.004037,0.004388
1482.500000,4,0.979698,1.001086,0.990215,0.004325
1482.750000,4,0.969037,0.991287,0.980229,0.004335
1483.000000,4,0.962143,0.982281,0.973242,0.003904
1483.250000,4,0.953661,0.973559,0.964934,0.003992
1483.500000,4,0.939879,0.958172,0.950244,0.003789
1483.750000,4,0.916011,0.932646,0.925115,0.003425
1484.000000,4,0.880591,0.896095,0.890131,0.003251
1484.250000,4,0.839061,0.853484,0.847416,0.003167
1484.500000,4,0.793240,0.805744,0.800655,0.002619
