# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246771,0.249838,0.247703,0.000947
11928.250000,1,0.250435,0.253294,0.251349,0.000862
11928.500000,1,0.260943,0.263427,0.262199,0.000909
11928.750000,1,0.278542,0.280988,0.279907,0.000878
11929.000000,1,0.303119,0.306432,0.304892,0.001132
11929.250000,1,0.334882,0.338756,0.336980,0.001356
11929.500000,1,0.373785,0.379188,0.376532,0.001884
11929.750000,1,0.419615,0.424866,0.422413,0.002018
11930.000000,1,0.470543,0.477976,0.473679,0.002467
11930.250000,1,0.523620,0.533109,0.527485,0.003108
11930.500000,1,0.578714,0.590107,0.582475,0.003668
11930.750000,1,0.634655,0.646378,0.638590,0.003610
11931.000000,1,0.692100,0.702933,0.696208,0.003584
11931.250000,1,0.751024,0.763642,0.755947,0.004012
11931.500000,1,0.811211,0.824763,0.815675,0.004191
11931.750000,1,0.864697,0.876947,0.869513,0.003688
11932.000000,1,0.911328,0.924170,0.916164,0.003930
11932.250000,1,0.950455,0.964240,0.955320,0.004171
11932.500000,1,0.986711,1.002682,0.991923,0.004720
11932.750000,1,1.023811,1.040668,1.029060,0.005070
11933.000000,1,1.060920,1.079952,1.066668,0.005675
11933.250000,1,1.094454,1.107988,1.099389,0.004308
11933.500000,1,1.120222,1.139448,1.125547,0.006008
11933.750000,1,1.136372,1.161026,1.141911,0.007783
11934.000000,1,1.146007,1.165957,1.151378,0.006411
11934.250000,1,1.156913,1.173210,1.161749,0.005336
11934.500000,1,1.172337,1.187249,1.177052,0.005029
11934.750000,1,1.189412,1.201705,1.194108,0.004478
11935.000000,1,1.205765,1.221561,1.209822,0.005753
11935.250000,1,1.213728,1.230730,1.218608,0.005985
11935.500000,1,1.216679,1.240439,1.223633,0.007659
11935.750000,1,1.221734,1.268639,1.230494,0.014934
11936.000000,1,1.226779,1.246908,1.233765,0.006368
11936.250000,1,1.235951,1.250246,1.242148,0.004875
11936.500000,1,1.242408,1.275118,1.251226,0.009784
11936.750000,1,1.241884,1.275159,1.252029,0.009697
11937.000000,1,1.236800,1.269006,1.246903,0.009387
11937.250000,1,1.232703,1.246517,1.239413,0.003752
11937.500000,1,1.233413,1.245237,1.238314,0.003565
11937.750000,1,1.238830,1.251476,1.244678,0.003980
11938.000000,1,1.246124,1.258491,1.253000,0.003919
11938.250000,1,1.250902,1.263987,1.257645,0.003935
11938.500000,1,1.247357,1.264007,1.257686,0.004828
11938.750000,1,1.241132,1.259308,1.252702,0.005337
11939.000000,1,1.243597,1.260682,1.252426,0.004605
11939.250000,1,1.242242,1.262912,1.255796,0.005987
11939.500000,1,1.248477,1.270579,1.263520,0.006309
11939.750000,1,1.256811,1.279361,1.271349,0.006452
11940.000000,1,1.261426,1.284767,1.276462,0.006601
11940.250000,1,1.261080,1.285315,1.277246,0.006959
11940.500000,1,1.262384,1.286261,1.278042,0.006871
11940.750000,1,1.265623,1.289039,1.280087,0.006672
11941.000000,1,1.263076,1.286878,1.280153,0.007357
11941.250000,1,1.264819,1.285544,1.278750,0.006336
11941.500000,1,1.252573,1.274222,1.268803,0.006898
11941.750000,1,1.241743,1.263360,1.257740,0.006688
11942.000000,1,1.236272,1.256729,1.250838,0.006362
11942.250000,1,1.239084,1.258919,1.253186,0.006518
11942.500000,1,1.251605,1.272491,1.266316,0.006612
11942.750000,1,1.273448,1.289633,1.284926,0.005733
11943.000000,1,1.288739,1.304554,1.299327,0.005511
11943.250000,1,1.291887,1.309794,1.304586,0.006130
11943.500000,1,1.291969,1.308682,1.303645,0.005998
11943.750000,1,1.284053,1.306588,1.299990,0.007354
11944.000000,1,1.288383,1.307710,1.301273,0.006639
11944.250000,1,1.293554,1.312252,1.305351,0.006524
11944.500000,1,1.294536,1.313446,1.307503,0.006870
11944.750000,1,1.293589,1.310573,1.304889,0.006455
11945.000000,1,1.282606,1.301418,1.295037,0.006918
11945.250000,1,1.273054,1.291120,1.284917,0.006451
11945.500000,1,1.262451,1.280155,1.274773,0.006645
11945.750000,1,1.253804,1.272072,1.266862,0.006392
11946.000000,1,1.245620,1.265568,1.259851,0.006377
11946.250000,1,1.235682,1.254774,1.249282,0.006383
11946.500000,1,1.223789,1.242039,1.237256,0.006488
11946.750000,1,1.213298,1.232409,1.227620,0.005950
11947.000000,1,1.207664,1.226315,1.222364,0.005735
11947.250000,1,1.206101,1.225306,1.221536,0.005962
11947.500000,1,1.207895,1.228082,1.223954,0.006243
11947.750000,1,1.207210,1.226166,1.222125,0.005806
11948.000000,1,1.201364,1.219086,1.215306,0.005407
11948.250000,1,1.190691,1.210518,1.204197,0.005430
11948.500000,1,1.179262,1.198924,1.192697,0.005528
11948.750000,1,1.169274,1.186754,1.182230,0.005124
11949.000000,1,1.160173,1.176562,1.172407,0.004847
11949.250000,1,1.151626,1.166574,1.162119,0.004343
11949.500000,1,1.140761,1.157284,1.150239,0.004339
11949.750000,1,1.130692,1.146532,1.139630,0.004268
11950.000000,1,1.124363,1.139572,1.131694,0.003973
11950.250000,1,1.119727,1.134744,1.126603,0.004470
11950.500000,1,1.115917,1.130114,1.121995,0.004870
11950.750000,1,1.108680,1.121762,1.113328,0.004833
11951.000000,1,1.094793,1.106980,1.099457,0.004284
11951.250000,1,1.078840,1.092911,1.083747,0.004255
11951.500000,1,1.067167,1.080043,1.072117,0.003807
11951.750000,1,1.062119,1.074725,1.067371,0.004118
11952.000000,1,1.059995,1.071588,1.065410,0.004020
11952.250000,1,1.057365,1.070396,1.063072,0.004679
11952.500000,1,1.045559,1.058761,1.052051,0.004761
11952.750000,1,1.027199,1.041503,1.034254,0.004949
11953.000000,1,1.008949,1.024500,1.016013,0.005445
11953.250000,1,0.995044,1.010030,1.001819,0.005009
11953.500000,1,0.989356,1.003771,0.995635,0.004737
11953.750000,1,0.987148,1.002029,0.994120,0.005211
11954.000000,1,0.982877,0.997263,0.989251,0.004669
11954.250000,1,0.971300,0.986786,0.976923,0.004808
11954.500000,1,0.953959,0.970123,0.959377,0.004968
11954.750000,1,0.934574,0.950220,0.939504,0.004912
11955.000000,1,0.916111,0.930647,0.921292,0.004565
11955.250000,1,0.896205,0.911713,0.901379,0.005001
11955.500000,1,0.866853,0.887499,0.875194,0.005929
11955.750000,1,0.833329,0.850886,0.839837,0.005103
11956.000000,1,0.789270,0.807828,0.795854,0.005493
11956.250000,1,0.741632,0.760755,0.749106,0.005416
11956.500000,1,0.698768,0.716029,0.705079,0.004933
11956.750000,1,0.656401,0.675021,0.663855,0.005103
11957.000000,1,0.616401,0.633311,0.623064,0.004658
11957.250000,1,0.572836,0.588624,0.578874,0.004432
11957.500000,1,0.525789,0.539680,0.530606,0.004047
11957.750000,1,0.476973,0.489104,0.480938,0.003679
11958.000000,1,0.431740,0.441727,0.434738,0.003033
11958.250000,1,0.390665,0.399607,0.393295,0.002686
11958.500000,1,0.355618,0.363020,0.357697,0.002270
11958.750000,1,0.324689,0.331528,0.326728,0.002028
11959.000000,1,0.298159,0.304304,0.300258,0.001737
11959.250000,1,0.275849,0.281154,0.277364,0.001542
11959.500000,1,0.259424,0.263518,0.260682,0.001220
11959.750000,1,0.248960,0.252781,0.249924,0.001160
11960.000000,2,0.301647,0.305381,0.303606,0.001153
11960.250000,2,0.302918,0.306384,0.305050,0.001145
11960.500000,2,0.308095,0.311111,0.310013,0.001097
11960.750000,2,0.316496,0.320076,0.318718,0.001297
11961.000000,2,0.330004,0.333807,0.332547,0.001344
11961.250000,2,0.349674,0.354333,0.352668,0.001594
11961.500000,2,0.375489,0.381708,0.379571,0.001985
11961.750000,2,0.407981,0.414284,0.412342,0.002039
11962.000000,2,0.444871,0.451817,0.449325,0.002124
11962.250000,2,0.481728,0.490651,0.487855,0.002642
11962.500000,2,0.520863,0.530575,0.527719,0.002887
11962.750000,2,0.563503,0.573485,0.570218,0.002903
11963.000000,2,0.609796,0.619667,0.616457,0.002949
11963.250000,2,0.659638,0.668509,0.665624,0.002833
11963.500000,2,0.708490,0.717563,0.713767,0.002691
11963.750000,2,0.752175,0.760036,0.757077,0.002444
11964.000000,2,0.791997,0.796673,0.794311,0.001525
11964.250000,2,0.824129,0.829918,0.826959,0.001566
11964.500000,2,0.855515,0.861513,0.859038,0.001801
11964.750000,2,0.887949,0.893610,0.890816,0.001986
11965.000000,2,0.915481,0.923120,0.919610,0.002203
11965.250000,2,0.938126,0.947679,0.942257,0.002891
11965.500000,2,0.952276,0.964848,0.956645,0.003949
11965.750000,2,0.962297,0.974998,0.966510,0.003940
11966.000000,2,0.971846,0.986584,0.976761,0.004334
11966.250000,2,0.983313,0.998002,0.988917,0.004281
