# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261354,0.274279,0.271714,0.004254
11928.250000,1,0.265117,0.277911,0.275366,0.004207
11928.500000,1,0.277092,0.288761,0.286472,0.003875
11928.750000,1,0.292963,0.307186,0.304251,0.004669
11929.000000,1,0.316646,0.333049,0.329537,0.005352
11929.250000,1,0.346825,0.365911,0.361639,0.006171
11929.500000,1,0.384224,0.405308,0.400428,0.006757
11929.750000,1,0.429847,0.450508,0.445504,0.006585
11930.000000,1,0.479646,0.500619,0.495500,0.006659
11930.250000,1,0.530040,0.554859,0.549051,0.007941
11930.500000,1,0.586231,0.611611,0.605530,0.008108
11930.750000,1,0.645368,0.669999,0.663941,0.007827
11931.000000,1,0.699726,0.727760,0.721498,0.009118
11931.250000,1,0.760646,0.785594,0.779357,0.007962
11931.500000,1,0.816265,0.839118,0.833620,0.007408
11931.750000,1,0.860798,0.889714,0.882589,0.009218
11932.000000,1,0.909130,0.934312,0.928233,0.008072
11932.250000,1,0.950320,0.975051,0.968685,0.007795
11932.500000,1,0.991624,1.010906,1.005703,0.006075
11932.750000,1,1.030490,1.042771,1.039027,0.003934
11933.000000,1,1.061373,1.069836,1.066924,0.002745
11933.250000,1,1.081703,1.092982,1.089301,0.003577
11933.500000,1,1.105397,1.109440,1.107293,0.001528
11933.750000,1,1.119116,1.127969,1.122274,0.002770
11934.000000,1,1.127519,1.132081,1.130650,0.001440
11934.250000,1,1.134443,1.140092,1.137862,0.001780
11934.500000,1,1.140228,1.147534,1.144424,0.002345
11934.750000,1,1.146702,1.152189,1.149791,0.002041
11935.000000,1,1.152398,1.156824,1.154622,0.001497
11935.250000,1,1.146463,1.159701,1.156473,0.004258
11935.500000,1,1.144697,1.162678,1.158803,0.005862
11935.750000,1,1.149964,1.166071,1.162626,0.005318
11936.000000,1,1.149535,1.170102,1.166172,0.006843
11936.250000,1,1.149206,1.175309,1.170138,0.008623
11936.500000,1,1.150233,1.180393,1.174850,0.010074
11936.750000,1,1.150553,1.184639,1.178292,0.011396
11937.000000,1,1.153096,1.188631,1.182085,0.011859
11937.250000,1,1.152388,1.191522,1.184845,0.013284
11937.500000,1,1.151899,1.194453,1.186975,0.014370
11937.750000,1,1.152857,1.197454,1.189826,0.015126
11938.000000,1,1.152687,1.199626,1.191175,0.015760
11938.250000,1,1.153406,1.200057,1.192085,0.015843
11938.500000,1,1.156129,1.205832,1.196497,0.016601
11938.750000,1,1.151271,1.202208,1.193233,0.017189
11939.000000,1,1.159291,1.205091,1.197500,0.015638
11939.250000,1,1.162353,1.210661,1.202502,0.016439
11939.500000,1,1.171740,1.217034,1.208574,0.015123
11939.750000,1,1.177316,1.222539,1.213824,0.014983
11940.000000,1,1.181875,1.226086,1.217975,0.014838
11940.250000,1,1.185995,1.228824,1.221213,0.014441
11940.500000,1,1.190663,1.232511,1.224677,0.013966
11940.750000,1,1.200928,1.236019,1.229250,0.011640
11941.000000,1,1.203671,1.239666,1.232837,0.012019
11941.250000,1,1.214255,1.243768,1.238208,0.009842
11941.500000,1,1.218165,1.245344,1.240277,0.009109
11941.750000,1,1.224609,1.246699,1.242328,0.007287
11942.000000,1,1.227073,1.246090,1.242887,0.006473
11942.250000,1,1.235014,1.246869,1.244425,0.003862
11942.500000,1,1.240291,1.248937,1.246380,0.002630
11942.750000,1,1.249436,1.255403,1.251380,0.001912
11943.000000,1,1.252921,1.261358,1.254895,0.002751
11943.250000,1,1.254639,1.261029,1.256709,0.002272
11943.500000,1,1.255424,1.272012,1.259581,0.005370
11943.750000,1,1.255282,1.271084,1.259407,0.005041
11944.000000,1,1.255727,1.276790,1.260927,0.006841
11944.250000,1,1.257336,1.282117,1.263128,0.007967
11944.500000,1,1.258468,1.285838,1.265018,0.008845
11944.750000,1,1.259145,1.293230,1.266758,0.011071
11945.000000,1,1.258993,1.292072,1.265980,0.010819
11945.250000,1,1.256881,1.297569,1.265369,0.013290
11945.500000,1,1.252911,1.293259,1.261799,0.012954
11945.750000,1,1.249597,1.286087,1.257386,0.011833
11946.000000,1,1.244576,1.292332,1.254884,0.015406
11946.250000,1,1.239151,1.281080,1.248771,0.013326
11946.500000,1,1.233847,1.270386,1.242105,0.011668
11946.750000,1,1.226371,1.266107,1.235541,0.012640
11947.000000,1,1.219026,1.261688,1.228857,0.013612
11947.250000,1,1.213479,1.246375,1.221301,0.010457
11947.500000,1,1.210438,1.243692,1.217419,0.010924
11947.750000,1,1.205185,1.239832,1.213008,0.011144
11948.000000,1,1.201134,1.234415,1.208406,0.010765
11948.250000,1,1.195961,1.232001,1.202874,0.011978
11948.500000,1,1.190152,1.222245,1.196577,0.010606
11948.750000,1,1.184760,1.217218,1.190928,0.010820
11949.000000,1,1.179645,1.211721,1.186475,0.010391
11949.250000,1,1.177119,1.207252,1.183382,0.009804
11949.500000,1,1.174116,1.201636,1.180020,0.008882
11949.750000,1,1.169144,1.200868,1.175418,0.010443
11950.000000,1,1.162359,1.190993,1.167883,0.009471
11950.250000,1,1.154246,1.189955,1.160796,0.011937
11950.500000,1,1.146743,1.188728,1.154149,0.014159
11950.750000,1,1.140268,1.186125,1.149065,0.015193
11951.000000,1,1.135852,1.180000,1.144206,0.014666
11951.250000,1,1.132045,1.177107,1.139880,0.015237
11951.500000,1,1.125830,1.173177,1.133831,0.016082
11951.750000,1,1.116917,1.164229,1.124719,0.016158
11952.000000,1,1.106066,1.149236,1.113555,0.014604
11952.250000,1,1.095415,1.143370,1.103471,0.016328
11952.500000,1,1.086363,1.130801,1.094040,0.015057
11952.750000,1,1.079790,1.122652,1.087113,0.014535
11953.000000,1,1.073504,1.114163,1.080265,0.013880
11953.250000,1,1.065648,1.106432,1.072600,0.013876
11953.500000,1,1.056841,1.094511,1.063351,0.012786
11953.750000,1,1.046226,1.084317,1.053263,0.012740
11954.000000,1,1.035006,1.070710,1.041952,0.011826
11954.250000,1,1.024485,1.058401,1.030779,0.011359
11954.500000,1,1.011274,1.041582,1.017107,0.010160
11954.750000,1,0.995029,1.018799,0.999968,0.007961
11955.000000,1,0.973779,0.998599,0.979537,0.008111
11955.250000,1,0.947467,0.962824,0.952174,0.004988
11955.500000,1,0.917189,0.926040,0.920617,0.003114
11955.750000,1,0.881747,0.889334,0.885442,0.002103
11956.000000,1,0.844113,0.851936,0.846628,0.002562
11956.250000,1,0.792475,0.809336,0.802955,0.004891
11956.500000,1,0.742509,0.761238,0.755788,0.005702
11956.750000,1,0.688388,0.711680,0.705522,0.007242
11957.000000,1,0.635236,0.660247,0.654002,0.007858
11957.250000,1,0.584168,0.608743,0.603096,0.007880
11957.500000,1,0.534213,0.558535,0.553348,0.007940
11957.750000,1,0.488842,0.511229,0.506185,0.007241
11958.000000,1,0.447160,0.466141,0.461982,0.006207
11958.250000,1,0.406532,0.424071,0.420163,0.005691
11958.500000,1,0.367999,0.385799,0.382141,0.005876
11958.750000,1,0.335572,0.351845,0.348733,0.005431
11959.000000,1,0.311040,0.324189,0.321259,0.004283
11959.250000,1,0.288308,0.301761,0.299114,0.004463
11959.500000,1,0.273835,0.285711,0.283532,0.003978
11959.750000,1,0.263931,0.276065,0.273767,0.004033
11960.000000,2,0.263393,0.275872,0.273315,0.004090
11960.250000,2,0.266306,0.278535,0.276117,0.004054
11960.500000,2,0.276167,0.287072,0.284805,0.003597
11960.750000,2,0.291223,0.301281,0.298881,0.003231
11961.000000,2,0.311168,0.320861,0.318521,0.003163
11961.250000,2,0.335990,0.345808,0.343277,0.003142
11961.500000,2,0.365773,0.376453,0.373437,0.003422
11961.750000,2,0.401189,0.411820,0.408805,0.003388
11962.000000,2,0.442029,0.452106,0.448951,0.003259
11962.250000,2,0.485399,0.496424,0.492705,0.003476
11962.500000,2,0.534643,0.543801,0.540332,0.002946
11962.750000,2,0.586878,0.593475,0.590523,0.002367
11963.000000,2,0.638260,0.644265,0.641496,0.001994
11963.250000,2,0.687822,0.694096,0.691570,0.002022
11963.500000,2,0.736754,0.746017,0.740338,0.002863
11963.750000,2,0.782406,0.792529,0.785903,0.003121
11964.000000,2,0.826027,0.841603,0.830242,0.004874
11964.250000,2,0.865995,0.883704,0.871085,0.005369
11964.500000,2,0.904217,0.921033,0.908509,0.005220
11964.750000,2,0.936443,0.953713,0.940364,0.005565
11965.000000,2,0.962473,0.982078,0.966878,0.006326
11965.250000,2,0.984718,1.009019,0.989723,0.007958
11965.500000,2,1.003469,1.027404,1.008045,0.007951
11965.750000,2,1.020207,1.048151,1.025054,0.009498
11966.000000,2,1.035078,1.070392,1.040899,0.012092
11966.250000,2,1.047182,1.075873,1.052067,0.009794
11966.500000,2,1.055951,1.082499,1.060851,0.008963
11966.750000,2,1.062298,1.092344,1.067905,0.010105
11967.000000,2,1.067644,1.106604,1.074312,0.013271
11967.250000,2,1.073025,1.108099,1.079181,0.011906
11967.500000,2,1.079497,1.114446,1.085761,0.011844
11967.750000,2,1.087120,1.122029,1.093650,0.011730
11968.000000,2,1.093551,1.129373,1.100977,0.011745
11968.250000,2,1.100270,1.132931,1.106562,0.010973
11968.500000,2,1.104805,1.138790,1.111178,0.011554
11968.750000,2,1.108447,1.140344,1.114735,0.010792
11969.000000,2,1.111843,1.145666,1.118898,0.011181
11969.250000,2,1.115927,1.146204,1.122678,0.009983
11969.500000,2,1.119657,1.145715,1.125806,0.008606
11969.750000,2,1.123264,1.147619,1.128950,0.007976
11970.000000,2,1.125277,1.145626,1.130496,0.006738
11970.250000,2,1.126990,1.147698,1.132319,0.006703
11970.500000,2,1.130998,1.149203,1.135098,0.006062
11970.750000,2,1.136957,1.153608,1.140868,0.005548
11971.000000,2,1.144421,1.156388,1.147596,0.003957
11971.250000,2,1.152558,1.164668,1.156170,0.003836
11971.500000,2,1.160767,1.165814,1.163062,0.001861
11971.750000,2,1.165964,1.171658,1.168678,0.001822
11972.000000,2,1.166073,1.177272,1.173434,0.003260
11972.250000,2,1.170817,1.181816,1.178588,0.003324
11972.500000,2,1.169202,1.187492,1.183192,0.005854
11972.750000,2,1.170079,1.192978,1.187404,0.007188
11973.000000,2,1.169760,1.196145,1.190312,0.008460
11973.250000,2,1.171753,1.198893,1.192449,0.008573
11973.500000,2,1.169920,1.199562,1.192779,0.009436
11973.750000,2,1.172830,1.201141,1.193965,0.008808
11974.000000,2,1.173696,1.204808,1.196384,0.009508
11974.250000,2,1.175948,1.207226,1.199397,0.009726
11974.500000,2,1.176487,1.210483,1.201995,0.010618
11974.750000,2,1.176676,1.210973,1.203555,0.011098
11975.000000,2,1.179845,1.211572,1.204407,0.010164
11975.250000,2,1.182874,1.210583,1.204699,0.009083
11975.500000,2,1.186222,1.212622,1.206270,0.008365
11975.750000,2,1.191862,1.215199,1.210631,0.007757
11976.000000,2,1.202694,1.224974,1.219910,0.007200
11976.250000,2,1.205105,1.227739,1.222685,0.007380
11976.500000,2,1.214034,1.232916,1.229043,0.006344
11976.750000,2,1.221477,1.237336,1.233453,0.005099
11977.000000,2,1.235617,1.241003,1.238801,0.001904
11977.250000,2,1.239293,1.254939,1.244408,0.004596
11977.500000,2,1.243828,1.259134,1.248976,0.004455
11977.750000,2,1.249372,1.253591,1.251923,0.001321
11978.000000,2,1.251322,1.258972,1.256130,0.002485
11978.250000,2,1.255218,1.262252,1.259417,0.002444
11978.500000,2,1.249269,1.263593,1.260081,0.004690
11978.750000,2,1.246658,1.264504,1.260789,0.005973
11979.000000,2,1.228154,1.264593,1.258378,0.012425
11979.250000,2,1.227476,1.265898,1.258631,0.012917
11979.500000,2,1.227048,1.264429,1.257718,0.012644
11979.750000,2,1.226878,1.262291,1.255660,0.011900
11980.000000,2,1.222374,1.258384,1.251640,0.012113
11980.250000,2,1.218488,1.253959,1.247220,0.011871
11980.500000,2,1.216953,1.251190,1.244473,0.011403
11980.750000,2,1.225802,1.249851,1.243922,0.007768
11981.000000,2,1.243279,1.249182,1.246925,0.001964
11981.250000,2,1.242550,1.264535,1.249837,0.006394
11981.500000,2,1.241790,1.261615,1.247567,0.006040
11981.750000,2,1.236956,1.253673,1.243331,0.004689
11982.000000,2,1.232780,1.245104,1.237821,0.003528
11982.250000,2,1.228925,1.253095,1.235192,0.007486
11982.500000,2,1.225618,1.277230,1.235331,0.017169
11982.750000,2,1.219865,1.305022,1.234022,0.029016
11983.000000,2,1.211023,1.303776,1.226529,0.031581
11983.250000,2,1.202350,1.291789,1.217044,0.030551
11983.500000,2,1.193088,1.278027,1.206448,0.029238
11983.750000,2,1.186363,1.274988,1.200406,0.030470
11984.000000,2,1.182236,1.279502,1.198032,0.033288
11984.250000,2,1.180248,1.262243,1.194231,0.027807
11984.500000,2,1.180458,1.250963,1.192253,0.023989
11984.750000,2,1.178939,1.244954,1.190274,0.022344
11985.000000,2,1.177820,1.222484,1.185559,0.015099
11985.250000,2,1.175572,1.180213,1.177557,0.001351
11985.500000,2,1.139587,1.176245,1.170093,0.012486
11985.750000,2,1.136508,1.174245,1.167846,0.012822
11986.000000,2,1.142746,1.171029,1.165990,0.009567
11986.250000,2,1.130370,1.165041,1.158857,0.011686
11986.500000,2,1.115433,1.152446,1.146438,0.012672
11986.750000,2,1.088388,1.136898,1.128536,0.016434
11987.000000,2,1.087213,1.114342,1.109668,0.009222
11987.250000,2,1.058036,1.086789,1.081945,0.009788
11987.500000,2,1.021057,1.054003,1.047979,0.011050
11987.750000,2,0.979101,1.013754,1.007340,0.011589
11988.000000,2,0.928347,0.968060,0.960224,0.013117
11988.250000,2,0.866882,0.914871,0.906043,0.016064
11988.500000,2,0.807107,0.859409,0.849877,0.017539
11988.750000,2,0.753870,0.802932,0.793933,0.016461
11989.000000,2,0.701610,0.747074,0.738674,0.015223
11989.250000,2,0.649137,0.692127,0.683479,0.014135
11989.500000,2,0.596636,0.635192,0.627595,0.012764
11989.750000,2,0.543975,0.578138,0.571114,0.011212
11990.000000,2,0.491971,0.522126,0.515725,0.009837
11990.250000,2,0.441790,0.468769,0.463270,0.008888
11990.500000,2,0.396728,0.421104,0.416092,0.008010
11990.750000,2,0.358149,0.379165,0.374945,0.006949
11991.000000,2,0.327372,0.344161,0.340607,0.005489
11991.250000,2,0.301632,0.315957,0.312973,0.004680
11991.500000,2,0.281610,0.295239,0.292470,0.004464
11991.750000,2,0.269278,0.282193,0.279634,0.004247
11992.000000,3,0.284495,0.297625,0.295229,0.004400
11992.250000,3,0.290133,0.300487,0.298504,0.003441
11992.500000,3,0.302464,0.309754,0.308377,0.002452
11992.750000,3,0.320615,0.325415,0.324030,0.001537
11993.000000,3,0.344710,0.347434,0.346063,0.000849
11993.250000,3,0.371157,0.374588,0.372768,0.001138
11993.500000,3,0.403219,0.407347,0.405609,0.001293
11993.750000,3,0.441640,0.445722,0.444036,0.001314
11994.000000,3,0.484905,0.489990,0.487691,0.001606
11994.250000,3,0.532699,0.538440,0.536034,0.001969
11994.500000,3,0.585009,0.593385,0.588594,0.002570
11994.750000,3,0.638497,0.648138,0.642313,0.002973
11995.000000,3,0.691532,0.702117,0.695519,0.003275
11995.250000,3,0.742339,0.752499,0.746278,0.003040
11995.500000,3,0.792705,0.802485,0.796367,0.002962
11995.750000,3,0.841384,0.848311,0.844005,0.002395
11996.000000,3,0.887303,0.897652,0.890461,0.003253
11996.250000,3,0.927953,0.939276,0.931326,0.003584
11996.500000,3,0.963636,0.973046,0.966642,0.002894
11996.750000,3,0.992306,0.996567,0.994448,0.001432
11997.000000,3,0.999681,1.018988,1.015456,0.006513
11997.250000,3,1.011385,1.040577,1.034963,0.009690
11997.500000,3,1.044413,1.060119,1.056422,0.004992
11997.750000,3,1.064259,1.076760,1.073077,0.003746
11998.000000,3,1.079632,1.090278,1.086303,0.003012
11998.250000,3,1.088667,1.098403,1.095490,0.002891
11998.500000,3,1.082580,1.104297,1.098901,0.006781
11998.750000,3,1.097510,1.109390,1.105904,0.003562
11999.000000,3,1.113833,1.116225,1.114692,0.000737
11999.250000,3,1.122324,1.124250,1.123062,0.000679
11999.500000,3,1.132789,1.146215,1.135340,0.004508
11999.750000,3,1.140726,1.160640,1.143995,0.006811
12000.000000,3,1.146496,1.161457,1.149872,0.004817
12000.250000,3,1.150111,1.161770,1.152409,0.003864
12000.500000,3,1.150698,1.159095,1.153049,0.002596
12000.750000,3,1.150956,1.162346,1.153681,0.003629
12001.000000,3,1.149882,1.160054,1.152555,0.003148
12001.250000,3,1.146979,1.159459,1.150316,0.003909
12001.500000,3,1.141261,1.151767,1.144290,0.003316
12001.750000,3,1.134031,1.142934,1.136994,0.002628
12002.000000,3,1.128850,1.137978,1.131433,0.002806
12002.250000,3,1.123978,1.130518,1.126791,0.001871
12002.500000,3,1.121353,1.144337,1.127218,0.007121
12002.750000,3,1.120348,1.182888,1.133201,0.020410
12003.000000,3,1.120895,1.212858,1.137879,0.030687
12003.250000,3,1.122337,1.221630,1.139195,0.033723
12003.500000,3,1.120975,1.210708,1.136488,0.030361
12003.750000,3,1.120647,1.203622,1.135162,0.028017
12004.000000,3,1.120845,1.201704,1.135137,0.027262
12004.250000,3,1.125092,1.198605,1.137389,0.025067
12004.500000,3,1.126752,1.199422,1.139774,0.024442
12004.750000,3,1.128632,1.194880,1.140306,0.022370
12005.000000,3,1.129069,1.191478,1.139565,0.021267
12005.250000,3,1.126683,1.188076,1.137357,0.020856
12005.500000,3,1.125728,1.182191,1.135646,0.019150
12005.750000,3,1.126315,1.180566,1.135245,0.018616
12006.000000,3,1.125937,1.176165,1.135448,0.016829
12006.250000,3,1.125420,1.165657,1.133060,0.013497
12006.500000,3,1.123709,1.161498,1.131153,0.012601
12006.750000,3,1.120955,1.151757,1.127098,0.010330
12007.000000,3,1.119327,1.143631,1.124583,0.008086
12007.250000,3,1.120125,1.142359,1.125547,0.007176
12007.500000,3,1.120717,1.131642,1.125583,0.003078
12007.750000,3,1.096430,1.136845,1.125655,0.012259
12008.000000,3,1.098963,1.141868,1.130803,0.013257
12008.250000,3,1.099730,1.144957,1.134024,0.014189
12008.500000,3,1.097126,1.148027,1.136099,0.016093
12008.750000,3,1.098923,1.151027,1.139182,0.016597
12009.000000,3,1.110017,1.156956,1.145511,0.014708
12009.250000,3,1.115377,1.162627,1.151557,0.014980
12009.500000,3,1.118435,1.167979,1.156818,0.015867
12009.750000,3,1.124098,1.172254,1.161800,0.015530
12010.000000,3,1.127651,1.174198,1.164228,0.015070
12010.250000,3,1.129529,1.174786,1.165126,0.014684
12010.500000,3,1.133718,1.175194,1.166540,0.013565
12010.750000,3,1.136010,1.176530,1.168383,0.013373
12011.000000,3,1.138816,1.177746,1.170321,0.012997
12011.250000,3,1.139835,1.178902,1.171370,0.013003
12011.500000,3,1.137857,1.178581,1.170352,0.013374
12011.750000,3,1.133526,1.176393,1.168166,0.014227
12012.000000,3,1.137715,1.175837,1.168248,0.012579
12012.250000,3,1.141390,1.178691,1.171392,0.012325
12012.500000,3,1.146477,1.183572,1.176809,0.012430
12012.750000,3,1.152554,1.191383,1.184568,0.013119
12013.000000,3,1.158116,1.199185,1.191561,0.013727
12013.250000,3,1.161669,1.204396,1.196580,0.014317
12013.500000,3,1.163597,1.209209,1.200336,0.015100
12013.750000,3,1.171956,1.214151,1.205232,0.013743
12014.000000,3,1.177841,1.219064,1.210715,0.013579
12014.250000,3,1.183917,1.224568,1.216467,0.013454
12014.500000,3,1.188843,1.228113,1.220367,0.013038
12014.750000,3,1.190701,1.229366,1.221297,0.012692
12015.000000,3,1.191932,1.229286,1.220524,0.011910
12015.250000,3,1.204419,1.226830,1.220689,0.006992
12015.500000,3,1.219922,1.259484,1.228788,0.012688
12015.750000,3,1.220829,1.274423,1.232520,0.017264
12016.000000,3,1.223191,1.270971,1.234820,0.014989
12016.250000,3,1.225743,1.272788,1.237139,0.014751
12016.500000,3,1.226012,1.269841,1.237024,0.013621
12016.750000,3,1.223988,1.250924,1.232560,0.007927
12017.000000,3,1.208982,1.229585,1.224479,0.006731
12017.250000,3,1.220530,1.230041,1.226573,0.002765
12017.500000,3,1.221318,1.231651,1.227574,0.003042
12017.750000,3,1.220799,1.232633,1.227967,0.003758
12018.000000,3,1.216773,1.229451,1.222836,0.004095
12018.250000,3,1.208401,1.221171,1.214430,0.003813
12018.500000,3,1.194917,1.207030,1.200513,0.003512
12018.750000,3,1.175832,1.188559,1.181939,0.003749
12019.000000,3,1.152581,1.166108,1.159530,0.004274
12019.250000,3,1.124686,1.137666,1.131630,0.004062
12019.500000,3,1.090871,1.103687,1.098421,0.004376
12019.750000,3,1.051246,1.063362,1.057682,0.003959
12020.000000,3,1.005711,1.016069,1.011129,0.003817
12020.250000,3,0.952953,0.963955,0.958731,0.003567
12020.500000,3,0.899860,0.909710,0.904560,0.003124
12020.750000,3,0.844617,0.853845,0.848827,0.003197
12021.000000,3,0.787802,0.795798,0.791800,0.002913
12021.250000,3,0.728627,0.736921,0.732563,0.003059
12021.500000,3,0.653871,0.675609,0.669740,0.007049
12021.750000,3,0.576013,0.613859,0.606155,0.012516
12022.000000,3,0.525831,0.555268,0.548652,0.009577
12022.250000,3,0.476946,0.499399,0.494454,0.007378
12022.500000,3,0.424045,0.449746,0.444575,0.008548
12022.750000,3,0.385167,0.406348,0.401669,0.006894
12023.000000,3,0.353581,0.369092,0.365653,0.005046
12023.250000,3,0.326314,0.339158,0.336397,0.004219
12023.500000,3,0.305449,0.317473,0.315019,0.003949
12023.750000,3,0.292170,0.303785,0.301603,0.003868
12024.000000,4,0.290525,0.304772,0.302429,0.004870
12024.250000,4,0.297427,0.308657,0.306573,0.003754
12024.500000,4,0.308126,0.319689,0.317194,0.003771
12024.750000,4,0.326667,0.338059,0.335131,0.003557
12025.000000,4,0.349928,0.362540,0.359305,0.004000
12025.250000,4,0.374319,0.394730,0.389656,0.006412
12025.500000,4,0.409295,0.432975,0.427282,0.007496
12025.750000,4,0.455531,0.479020,0.473111,0.007376
12026.000000,4,0.504743,0.530376,0.523712,0.007976
12026.250000,4,0.558515,0.585477,0.578585,0.008450
12026.500000,4,0.610668,0.641368,0.633970,0.009757
12026.750000,4,0.669999,0.697947,0.690876,0.008764
12027.000000,4,0.726719,0.753836,0.746656,0.008402
12027.250000,4,0.783014,0.808953,0.802322,0.008108
12027.500000,4,0.837270,0.862807,0.856093,0.007927
12027.750000,4,0.898750,0.913746,0.908722,0.004395
12028.000000,4,0.938583,0.957448,0.952839,0.005957
12028.250000,4,0.989869,0.995447,0.992820,0.001960
12028.500000,4,1.017255,1.026718,1.023827,0.003054
12028.750000,4,1.051557,1.059654,1.053981,0.002624
12029.000000,4,1.076168,1.083512,1.078465,0.002325
12029.250000,4,1.097167,1.117041,1.101326,0.006491
12029.500000,4,1.113525,1.119454,1.115414,0.001972
12029.750000,4,1.123267,1.136624,1.126581,0.004281
12030.000000,4,1.129073,1.181676,1.138308,0.017745
12030.250000,4,1.134139,1.186702,1.142557,0.018035
12030.500000,4,1.140583,1.214435,1.152416,0.025332
12030.750000,4,1.151428,1.213443,1.161183,0.021352
12031.000000,4,1.162258,1.236540,1.174940,0.025182
12031.250000,4,1.175198,1.245831,1.186348,0.024300
12031.500000,4,1.183486,1.269819,1.197483,0.029552
12031.750000,4,1.189167,1.295309,1.206009,0.036492
12032.000000,4,1.192904,1.306632,1.210709,0.039207
12032.250000,4,1.196052,1.369465,1.224620,0.059204
12032.500000,4,1.200089,1.367783,1.227667,0.057278
12032.750000,4,1.203596,1.292225,1.218770,0.030056
12033.000000,4,1.203506,1.306772,1.221380,0.034948
12033.250000,4,1.201798,1.332602,1.223888,0.044467
12033.500000,4,1.198170,1.346378,1.222857,0.050505
12033.750000,4,1.197791,1.328157,1.219010,0.044601
12034.000000,4,1.198880,1.370536,1.227005,0.058645
12034.250000,4,1.204436,1.374641,1.231634,0.058421
12034.500000,4,1.208033,1.401783,1.239282,0.066380
12034.750000,4,1.211360,1.471033,1.253075,0.089145
12035.000000,4,1.209522,1.411364,1.242466,0.069037
12035.250000,4,1.209472,1.372909,1.234584,0.056494
12035.500000,4,1.211020,1.359163,1.233805,0.051196
12035.750000,4,1.215627,1.361416,1.238035,0.050390
12036.000000,4,1.220773,1.359894,1.242415,0.047980
12036.250000,4,1.224754,1.362167,1.246639,0.047191
12036.500000,4,1.225660,1.362547,1.247426,0.047022
12036.750000,4,1.223042,1.343325,1.242934,0.041022
12037.000000,4,1.218088,1.322340,1.236675,0.035038
12037.250000,4,1.217504,1.308264,1.233546,0.030567
12037.500000,4,1.216628,1.300014,1.231636,0.027978
12037.750000,4,1.215591,1.268658,1.226769,0.017243
12038.000000,4,1.211675,1.231294,1.218854,0.005576
12038.250000,4,1.194902,1.214615,1.209002,0.006213
12038.500000,4,1.164807,1.205246,1.197372,0.013472
12038.750000,4,1.152452,1.199094,1.189806,0.015465
12039.000000,4,1.137725,1.194556,1.183760,0.018939
12039.250000,4,1.129375,1.193297,1.181452,0.021418
12039.500000,4,1.121006,1.191957,1.179126,0.023832
12039.750000,4,1.113417,1.189917,1.176443,0.025845
12040.000000,4,1.122768,1.203196,1.189314,0.027240
12040.250000,4,1.097398,1.180537,1.165950,0.028089
12040.500000,4,1.093944,1.175788,1.162356,0.027993
12040.750000,4,1.089819,1.176388,1.161356,0.029276
12041.000000,4,1.091491,1.178188,1.163355,0.029400
12041.250000,4,1.092953,1.179217,1.165049,0.029500
12041.500000,4,1.092142,1.177978,1.164193,0.029477
12041.750000,4,1.090770,1.175838,1.161759,0.029056
12042.000000,4,1.086556,1.171018,1.157609,0.029067
12042.250000,4,1.084653,1.166961,1.153645,0.028223
12042.500000,4,1.084994,1.163162,1.149866,0.026555
12042.750000,4,1.079327,1.157334,1.144130,0.026526
12043.000000,4,1.072980,1.149328,1.136030,0.025824
12043.250000,4,1.065051,1.139155,1.126440,0.025111
12043.500000,4,1.057221,1.128503,1.116299,0.024158
12043.750000,4,1.053097,1.122028,1.110207,0.023366
12044.000000,4,1.049102,1.119246,1.107554,0.023894
12044.250000,4,1.051084,1.121968,1.110112,0.024122
12044.500000,4,1.053978,1.125586,1.113658,0.024396
12044.750000,4,1.059344,1.129533,1.117234,0.023681
12045.000000,4,1.059154,1.129452,1.117710,0.023944
12045.250000,4,1.061016,1.128203,1.117343,0.023021
12045.500000,4,1.062578,1.126415,1.116783,0.022135
12045.750000,4,1.065041,1.126915,1.117656,0.021484
12046.000000,4,1.068805,1.128813,1.119217,0.020603
12046.250000,4,1.070357,1.128900,1.119722,0.020170
12046.500000,4,1.070837,1.127158,1.117606,0.019116
12046.750000,4,1.068915,1.122617,1.113496,0.018219
12047.000000,4,1.066082,1.118519,1.108581,0.017398
12047.250000,4,1.063829,1.114824,1.105471,0.017042
12047.500000,4,1.062828,1.113767,1.103426,0.016656
12047.750000,4,1.064680,1.114190,1.103709,0.016040
12048.000000,4,1.063929,1.111834,1.102210,0.015713
12048.250000,4,1.063639,1.109186,1.099568,0.014767
12048.500000,4,1.060145,1.103879,1.095316,0.014414
12048.750000,4,1.057872,1.101241,1.092480,0.014207
12049.000000,4,1.057682,1.100224,1.091686,0.013998
12049.250000,4,1.060135,1.102047,1.093981,0.013901
12049.500000,4,1.059684,1.105047,1.095696,0.014842
12049.750000,4,1.060535,1.106094,1.096288,0.014770
12050.000000,4,1.057722,1.101564,1.092444,0.014316
12050.250000,4,1.047380,1.093911,1.084374,0.015316
12050.500000,4,1.033073,1.081049,1.071724,0.015916
12050.750000,4,1.018426,1.066990,1.057849,0.016205
12051.000000,4,0.999038,1.051552,1.040668,0.017134
12051.250000,4,0.976881,1.029279,1.018767,0.017240
12051.500000,4,0.949735,1.000970,0.990225,0.016678
12051.750000,4,0.916565,0.965802,0.955609,0.016113
12052.000000,4,0.881162,0.927036,0.917123,0.014878
12052.250000,4,0.840623,0.883651,0.874461,0.014017
12052.500000,4,0.798106,0.836078,0.828548,0.012606
