# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253251,0.254853,0.254273,0.000523
6128.250000,1,0.254433,0.255624,0.255165,0.000446
6128.500000,1,0.257879,0.259602,0.258860,0.000599
6128.750000,1,0.264318,0.265934,0.265307,0.000659
6129.000000,1,0.273847,0.275618,0.274976,0.000701
6129.250000,1,0.286992,0.288771,0.288092,0.000778
6129.500000,1,0.303253,0.305261,0.304427,0.000787
6129.750000,1,0.321828,0.324065,0.323269,0.000959
6130.000000,1,0.343435,0.345525,0.344720,0.000863
6130.250000,1,0.367077,0.370235,0.368979,0.001203
6130.500000,1,0.395020,0.397836,0.396723,0.001100
6130.750000,1,0.425826,0.429535,0.428152,0.001317
6131.000000,1,0.459927,0.463361,0.462072,0.001286
6131.250000,1,0.494875,0.498469,0.497122,0.001294
6131.500000,1,0.528476,0.532546,0.531028,0.001373
6131.750000,1,0.561083,0.565461,0.563643,0.001637
6132.000000,1,0.592809,0.597420,0.595791,0.001606
6132.250000,1,0.624989,0.630147,0.628205,0.001749
6132.500000,1,0.657997,0.663162,0.661159,0.001754
6132.750000,1,0.688958,0.694494,0.692480,0.002019
6133.000000,1,0.717775,0.723397,0.721433,0.001934
6133.250000,1,0.742336,0.748006,0.746358,0.002069
6133.500000,1,0.765000,0.771300,0.769062,0.002302
6133.750000,1,0.786818,0.793458,0.791033,0.002280
6134.000000,1,0.808635,0.815742,0.813171,0.002558
6134.250000,1,0.829968,0.837408,0.835096,0.002781
6134.500000,1,0.849660,0.856902,0.854700,0.002706
6134.750000,1,0.865772,0.872556,0.870343,0.002530
6135.000000,1,0.879228,0.885353,0.883250,0.002439
6135.250000,1,0.891749,0.898665,0.896177,0.002556
6135.500000,1,0.906529,0.912713,0.910678,0.002459
6135.750000,1,0.924489,0.931248,0.928753,0.002478
6136.000000,1,0.944115,0.949376,0.947569,0.002143
6136.250000,1,0.961855,0.967416,0.965033,0.002102
6136.500000,1,0.974908,0.979981,0.977770,0.001989
6136.750000,1,0.985593,0.989598,0.987784,0.001619
6137.000000,1,0.996061,1.011986,1.001083,0.005166
6137.250000,1,1.008264,1.029456,1.014351,0.007103
6137.500000,1,1.022031,1.043083,1.028184,0.006990
6137.750000,1,1.036078,1.042934,1.038018,0.002390
6138.000000,1,1.046763,1.048486,1.047455,0.000585
6138.250000,1,1.054270,1.056083,1.055414,0.000590
6138.500000,1,1.062094,1.063216,1.062737,0.000346
6138.750000,1,1.066225,1.068614,1.067589,0.000848
6139.000000,1,1.075766,1.078319,1.076547,0.000830
6139.250000,1,1.087396,1.089704,1.087951,0.000818
6139.500000,1,1.097639,1.101370,1.098567,0.001266
6139.750000,1,1.104839,1.109254,1.106156,0.001510
6140.000000,1,1.111096,1.115577,1.112300,0.001566
6140.250000,1,1.117467,1.122010,1.118790,0.001652
6140.500000,1,1.126233,1.132745,1.128467,0.002285
6140.750000,1,1.141229,1.147322,1.143158,0.002254
6141.000000,1,1.158910,1.165851,1.160773,0.002572
6141.250000,1,1.176428,1.183930,1.178557,0.002762
6141.500000,1,1.191176,1.198848,1.193778,0.002855
6141.750000,1,1.204459,1.212494,1.206956,0.002961
6142.000000,1,1.217432,1.226121,1.220121,0.003310
6142.250000,1,1.232678,1.242359,1.235780,0.003536
6142.500000,1,1.250279,1.259197,1.253654,0.003566
6142.750000,1,1.267859,1.277326,1.270706,0.003692
6143.000000,1,1.281370,1.291203,1.284564,0.003954
6143.250000,1,1.290823,1.300057,1.293630,0.003785
6143.500000,1,1.295056,1.306390,1.299102,0.004250
6143.750000,1,1.300526,1.311593,1.304494,0.004432
6144.000000,1,1.308500,1.318626,1.311811,0.004295
6144.250000,1,1.314989,1.327631,1.319659,0.004944
6144.500000,1,1.323352,1.335415,1.327506,0.004695
6144.750000,1,1.328298,1.340477,1.332198,0.004994
6145.000000,1,1.330761,1.343148,1.335031,0.004862
6145.250000,1,1.333314,1.345790,1.337625,0.004929
6145.500000,1,1.336730,1.349712,1.341343,0.005272
6145.750000,1,1.344944,1.356245,1.348600,0.004751
6146.000000,1,1.353714,1.366120,1.357479,0.004800
6146.250000,1,1.362164,1.374554,1.366021,0.005136
6146.500000,1,1.367658,1.380957,1.372470,0.005452
6146.750000,1,1.372297,1.384379,1.376198,0.004922
6147.000000,1,1.376308,1.387310,1.380094,0.004990
6147.250000,1,1.379775,1.392673,1.384382,0.005263
6147.500000,1,1.383936,1.396404,1.388448,0.005022
6147.750000,1,1.386483,1.398215,1.390355,0.004774
6148.000000,1,1.385371,1.396595,1.389149,0.004600
6148.250000,1,1.381437,1.391452,1.384996,0.004197
6148.500000,1,1.377416,1.385959,1.380698,0.003609
6148.750000,1,1.373524,1.380637,1.376200,0.003021
6149.000000,1,1.370101,1.376989,1.372547,0.003067
6149.250000,1,1.366622,1.372578,1.368739,0.002321
6149.500000,1,1.359473,1.365043,1.361727,0.002197
6149.750000,1,1.348918,1.354395,1.351130,0.001845
6150.000000,1,1.338254,1.342699,1.340043,0.001393
6150.250000,1,1.329986,1.333677,1.331975,0.001143
6150.500000,1,1.326681,1.330104,1.328697,0.001219
6150.750000,1,1.326800,1.329598,1.328248,0.000992
6151.000000,1,1.325910,1.331094,1.329076,0.001614
6151.250000,1,1.323189,1.328517,1.326639,0.001724
6151.500000,1,1.317746,1.323889,1.321889,0.002079
6151.750000,1,1.310873,1.318098,1.316038,0.002511
6152.000000,1,1.308421,1.316976,1.313727,0.002808
6152.250000,1,1.310032,1.319725,1.316502,0.003385
6152.500000,1,1.314925,1.324768,1.321710,0.003689
6152.750000,1,1.316966,1.329063,1.325291,0.004356
6153.000000,1,1.318416,1.329437,1.325529,0.004137
6153.250000,1,1.313274,1.325586,1.320859,0.004311
6153.500000,1,1.305840,1.318227,1.313720,0.004476
6153.750000,1,1.298957,1.309722,1.306379,0.004211
6154.000000,1,1.290292,1.302198,1.298393,0.004519
6154.250000,1,1.280448,1.291360,1.287371,0.004213
6154.500000,1,1.262609,1.273151,1.269066,0.004255
6154.750000,1,1.236256,1.246261,1.242862,0.003846
6155.000000,1,1.205081,1.214568,1.210980,0.003864
6155.250000,1,1.172435,1.181956,1.177807,0.003927
6155.500000,1,1.140463,1.149295,1.145609,0.003610
6155.750000,1,1.107421,1.115734,1.112395,0.003390
6156.000000,1,1.068750,1.078699,1.074330,0.003541
6156.250000,1,1.022605,1.030591,1.027078,0.002994
6156.500000,1,0.966427,0.973546,0.970333,0.002633
6156.750000,1,0.903663,0.910057,0.906717,0.002269
6157.000000,1,0.837226,0.843461,0.840367,0.002100
6157.250000,1,0.770783,0.776685,0.774076,0.001846
6157.500000,1,0.704680,0.709534,0.707347,0.001588
6157.750000,1,0.637672,0.641411,0.639726,0.001128
6158.000000,1,0.569885,0.573056,0.571577,0.000929
6158.250000,1,0.503740,0.506438,0.504961,0.000792
6158.500000,1,0.442615,0.444399,0.443599,0.000546
6158.750000,1,0.388983,0.390408,0.389630,0.000419
6159.000000,1,0.344112,0.345409,0.344733,0.000387
6159.250000,1,0.308445,0.309699,0.309147,0.000379
6159.500000,1,0.282313,0.283400,0.282993,0.000354
6159.750000,1,0.266202,0.267083,0.266641,0.000312
6160.000000,2,0.270708,0.271424,0.271089,0.000289
6160.250000,2,0.273388,0.274793,0.274209,0.000520
6160.500000,2,0.282173,0.283521,0.283031,0.000519
6160.750000,2,0.297583,0.299150,0.298464,0.000632
6161.000000,2,0.319198,0.321160,0.320372,0.000829
6161.250000,2,0.347230,0.349576,0.348428,0.000841
6161.500000,2,0.379659,0.381727,0.381112,0.000783
6161.750000,2,0.416662,0.418864,0.418153,0.000770
6162.000000,2,0.457784,0.460157,0.459238,0.000828
6162.250000,2,0.502604,0.505435,0.504605,0.000957
6162.500000,2,0.551601,0.554478,0.553589,0.000946
6162.750000,2,0.601643,0.604285,0.603608,0.000920
6163.000000,2,0.650308,0.653182,0.651910,0.000842
6163.250000,2,0.694232,0.697693,0.696122,0.001008
6163.500000,2,0.735062,0.738757,0.736528,0.001200
6163.750000,2,0.773691,0.778036,0.775597,0.001279
6164.000000,2,0.814483,0.818549,0.815495,0.001388
6164.250000,2,0.853903,0.858296,0.855000,0.001491
6164.500000,2,0.890020,0.894779,0.891186,0.001651
6164.750000,2,0.920105,0.926423,0.921645,0.002179
6165.000000,2,0.943272,0.949866,0.945006,0.002220
6165.250000,2,0.962723,0.970338,0.964801,0.002553
6165.500000,2,0.983188,0.989317,0.984650,0.002193
6165.750000,2,1.005202,1.012328,1.006918,0.002493
6166.000000,2,1.029341,1.037106,1.031422,0.002674
6166.250000,2,1.051634,1.059567,1.053763,0.002700
6166.500000,2,1.070029,1.076801,1.071606,0.002452
6166.750000,2,1.082662,1.089582,1.084541,0.002537
6167.000000,2,1.092728,1.100446,1.095161,0.002622
6167.250000,2,1.105167,1.111501,1.107015,0.002221
6167.500000,2,1.118987,1.125254,1.120829,0.002146
6167.750000,2,1.133982,1.140593,1.135865,0.002417
6168.000000,2,1.146370,1.151878,1.148138,0.002081
6168.250000,2,1.153240,1.159151,1.155259,0.002256
6168.500000,2,1.156745,1.161780,1.158420,0.002191
6168.750000,2,1.159803,1.163886,1.161165,0.001792
6169.000000,2,1.163671,1.168118,1.165150,0.001885
6169.250000,2,1.168975,1.173223,1.170354,0.001709
6169.500000,2,1.173700,1.178668,1.175472,0.001873
6169.750000,2,1.175043,1.179356,1.176447,0.001520
6170.000000,2,1.172765,1.176754,1.174370,0.001285
6170.250000,2,1.170471,1.174061,1.171638,0.001271
6170.500000,2,1.169652,1.173822,1.170972,0.001387
6170.750000,2,1.174188,1.177113,1.175100,0.000960
6171.000000,2,1.181632,1.184123,1.182394,0.000811
6171.250000,2,1.188750,1.191921,1.189750,0.001036
6171.500000,2,1.193645,1.196757,1.194524,0.001139
6171.750000,2,1.195610,1.198163,1.196637,0.000878
6172.000000,2,1.194894,1.199001,1.197743,0.001355
6172.250000,2,1.198235,1.201218,1.199977,0.000922
6172.500000,2,1.201475,1.204172,1.203226,0.000880
6172.750000,2,1.204304,1.207458,1.206480,0.001057
6173.000000,2,1.203873,1.207616,1.206249,0.001177
6173.250000,2,1.199278,1.203919,1.202393,0.001530
6173.500000,2,1.194423,1.198277,1.196776,0.001224
6173.750000,2,1.189668,1.195118,1.193397,0.001829
6174.000000,2,1.190701,1.196105,1.194525,0.001863
6174.250000,2,1.196339,1.201786,1.200331,0.001884
6174.500000,2,1.203732,1.208493,1.207092,0.001604
6174.750000,2,1.206983,1.212348,1.210673,0.001878
6175.000000,2,1.208236,1.213138,1.211549,0.001575
6175.250000,2,1.206190,1.211603,1.209940,0.001761
6175.500000,2,1.205087,1.211376,1.209643,0.002092
6175.750000,2,1.208006,1.214343,1.212734,0.002198
6176.000000,2,1.219061,1.227200,1.225252,0.002940
6176.250000,2,1.219773,1.225976,1.224583,0.002235
6176.500000,2,1.221408,1.228293,1.226645,0.002400
6176.750000,2,1.219442,1.226564,1.224154,0.002256
6177.000000,2,1.215911,1.221472,1.219959,0.001863
6177.250000,2,1.213082,1.218471,1.217133,0.001846
6177.500000,2,1.213202,1.218522,1.216932,0.001761
6177.750000,2,1.213262,1.219656,1.217824,0.002125
6178.000000,2,1.213333,1.219784,1.218033,0.002196
6178.250000,2,1.212289,1.217810,1.216228,0.001870
6178.500000,2,1.209400,1.214652,1.213212,0.001786
6178.750000,2,1.207835,1.213231,1.211571,0.001793
6179.000000,2,1.209551,1.215541,1.213769,0.001980
6179.250000,2,1.216613,1.222232,1.220103,0.001744
6179.500000,2,1.224819,1.229899,1.228045,0.001658
6179.750000,2,1.232694,1.237114,1.235065,0.001539
6180.000000,2,1.238613,1.241706,1.240259,0.001376
6180.250000,2,1.241120,1.245730,1.244239,0.001667
6180.500000,2,1.248193,1.251492,1.249777,0.001293
6180.750000,2,1.256118,1.259791,1.257824,0.001457
6181.000000,2,1.265702,1.269245,1.267469,0.001324
6181.250000,2,1.273157,1.276627,1.275018,0.001374
6181.500000,2,1.277700,1.280910,1.279397,0.001205
6181.750000,2,1.277800,1.281364,1.279685,0.001401
6182.000000,2,1.275689,1.278897,1.277364,0.001295
6182.250000,2,1.273721,1.276720,1.275525,0.001139
6182.500000,2,1.272195,1.275919,1.274332,0.001155
6182.750000,2,1.270051,1.272384,1.271220,0.000933
6183.000000,2,1.262294,1.264805,1.263560,0.000971
6183.250000,2,1.251882,1.254011,1.252845,0.000893
6183.500000,2,1.237154,1.239820,1.238998,0.000932
6183.750000,2,1.224250,1.227176,1.226301,0.000972
6184.000000,2,1.213540,1.217375,1.216197,0.001266
6184.250000,2,1.206659,1.208958,1.208308,0.000785
6184.500000,2,1.196428,1.200195,1.198823,0.001186
6184.750000,2,1.184582,1.186759,1.186027,0.000737
6185.000000,2,1.168926,1.171457,1.170247,0.000738
6185.250000,2,1.153157,1.155102,1.154022,0.000694
6185.500000,2,1.139508,1.140553,1.140091,0.000430
6185.750000,2,1.130085,1.131949,1.130844,0.000739
6186.000000,2,1.121299,1.123559,1.122342,0.000751
6186.250000,2,1.111052,1.112925,1.112114,0.000742
6186.500000,2,1.093560,1.096393,1.095118,0.000976
6186.750000,2,1.070193,1.073360,1.071880,0.001080
6187.000000,2,1.043532,1.046659,1.045073,0.001305
6187.250000,2,1.014824,1.017845,1.016610,0.001204
6187.500000,2,0.985068,0.987325,0.986533,0.000830
6187.750000,2,0.952107,0.955368,0.953902,0.001142
6188.000000,2,0.912817,0.915960,0.914426,0.001293
6188.250000,2,0.866028,0.869040,0.867570,0.001199
6188.500000,2,0.813724,0.816549,0.815240,0.001110
6188.750000,2,0.758972,0.761518,0.760281,0.001081
6189.000000,2,0.705142,0.707913,0.706508,0.001040
6189.250000,2,0.653747,0.655957,0.654845,0.000796
6189.500000,2,0.602172,0.603969,0.603219,0.000683
6189.750000,2,0.550794,0.552374,0.551627,0.000646
6190.000000,2,0.499127,0.500767,0.499956,0.000729
6190.250000,2,0.449353,0.451095,0.450260,0.000703
6190.500000,2,0.404421,0.405439,0.404854,0.000416
6190.750000,2,0.365016,0.366374,0.365712,0.000448
6191.000000,2,0.332819,0.333979,0.333206,0.000378
6191.250000,2,0.306949,0.307731,0.307521,0.000267
6191.500000,2,0.288149,0.288898,0.288376,0.000270
6191.750000,2,0.276016,0.276848,0.276472,0.000350
6192.000000,3,0.328587,0.329925,0.329229,0.000490
6192.250000,3,0.332580,0.333853,0.333246,0.000503
6192.500000,3,0.345087,0.346085,0.345582,0.000322
6192.750000,3,0.365429,0.366296,0.365896,0.000326
6193.000000,3,0.392996,0.393975,0.393447,0.000355
6193.250000,3,0.426777,0.427943,0.427401,0.000442
6193.500000,3,0.466735,0.468462,0.467532,0.000580
6193.750000,3,0.512290,0.514179,0.513086,0.000725
6194.000000,3,0.563022,0.565640,0.564364,0.000811
6194.250000,3,0.619612,0.622509,0.620606,0.001004
6194.500000,3,0.677849,0.682141,0.679842,0.001372
6194.750000,3,0.738564,0.741819,0.739868,0.001087
6195.000000,3,0.795392,0.800293,0.797263,0.001554
6195.250000,3,0.849026,0.853621,0.851395,0.001688
6195.500000,3,0.900629,0.905517,0.902597,0.001599
6195.750000,3,0.948304,0.953811,0.950815,0.001736
6196.000000,3,0.993178,0.998957,0.996001,0.001739
6196.250000,3,1.032338,1.038017,1.034953,0.001783
6196.500000,3,1.062069,1.068920,1.065131,0.002067
6196.750000,3,1.085517,1.090806,1.088010,0.001855
6197.000000,3,1.102239,1.107186,1.104600,0.001579
6197.250000,3,1.116381,1.120907,1.118957,0.001538
6197.500000,3,1.128418,1.133585,1.131129,0.001704
6197.750000,3,1.139738,1.143545,1.141802,0.001345
6198.000000,3,1.145079,1.149848,1.147538,0.001635
6198.250000,3,1.145807,1.149749,1.147437,0.001328
6198.500000,3,1.140163,1.145651,1.142241,0.001792
6198.750000,3,1.133760,1.137265,1.135463,0.001172
6199.000000,3,1.128327,1.133705,1.130645,0.001600
6199.250000,3,1.127811,1.132429,1.129513,0.001414
6199.500000,3,1.128742,1.132958,1.129808,0.001472
6199.750000,3,1.128285,1.131273,1.129053,0.001018
6200.000000,3,1.128941,1.130983,1.129518,0.000679
6200.250000,3,1.117641,1.120205,1.118614,0.000848
6200.500000,3,1.110496,1.114023,1.111872,0.001158
6200.750000,3,1.106133,1.109356,1.107233,0.001032
6201.000000,3,1.104734,1.107562,1.105378,0.000987
6201.250000,3,1.103684,1.106116,1.104501,0.000840
6201.500000,3,1.101137,1.102736,1.101720,0.000575
6201.750000,3,1.095090,1.098169,1.096244,0.000994
6202.000000,3,1.088479,1.091597,1.090543,0.001067
6202.250000,3,1.084378,1.087101,1.085891,0.000904
6202.500000,3,1.082740,1.086752,1.084325,0.001290
6202.750000,3,1.082839,1.085316,1.084023,0.000871
6203.000000,3,1.082946,1.085685,1.084067,0.000921
6203.250000,3,1.080669,1.084100,1.082414,0.001121
6203.500000,3,1.077765,1.081238,1.078902,0.001157
6203.750000,3,1.074047,1.076941,1.075564,0.001111
6204.000000,3,1.073810,1.077370,1.075477,0.001225
6204.250000,3,1.077259,1.079972,1.078345,0.000906
6204.500000,3,1.082503,1.085127,1.083722,0.001041
6204.750000,3,1.085615,1.089464,1.087183,0.001310
6205.000000,3,1.087854,1.090142,1.088519,0.000788
6205.250000,3,1.085289,1.088278,1.086519,0.000985
6205.500000,3,1.083743,1.086244,1.084871,0.000931
6205.750000,3,1.083494,1.086154,1.084456,0.000875
6206.000000,3,1.084206,1.088288,1.086018,0.001303
6206.250000,3,1.086694,1.089375,1.087655,0.000875
6206.500000,3,1.085169,1.088288,1.086504,0.001105
6206.750000,3,1.080836,1.084529,1.082097,0.001180
6207.000000,3,1.075069,1.078576,1.076413,0.001083
6207.250000,3,1.071208,1.075056,1.072539,0.001247
6207.500000,3,1.070445,1.074468,1.071779,0.001304
6207.750000,3,1.074347,1.077429,1.075526,0.001076
6208.000000,3,1.078940,1.082016,1.080600,0.000958
6208.250000,3,1.082501,1.085596,1.084152,0.000932
6208.500000,3,1.083594,1.085825,1.084612,0.000763
6208.750000,3,1.083624,1.084961,1.084416,0.000461
6209.000000,3,1.084507,1.086722,1.085572,0.000711
6209.250000,3,1.089582,1.091331,1.090640,0.000530
6209.500000,3,1.098429,1.099729,1.099181,0.000421
6209.750000,3,1.108459,1.110087,1.109337,0.000585
6210.000000,3,1.116765,1.119344,1.117780,0.000811
6210.250000,3,1.123360,1.125113,1.124231,0.000682
6210.500000,3,1.126985,1.128929,1.128184,0.000686
6210.750000,3,1.131612,1.135040,1.133645,0.001138
6211.000000,3,1.137853,1.141774,1.140344,0.001259
6211.250000,3,1.145790,1.150148,1.148360,0.001358
6211.500000,3,1.153388,1.158585,1.156995,0.001718
6211.750000,3,1.160118,1.164419,1.163108,0.001405
6212.000000,3,1.165144,1.169831,1.168300,0.001572
6212.250000,3,1.168873,1.173334,1.172135,0.001658
6212.500000,3,1.172881,1.178498,1.176469,0.001715
6212.750000,3,1.178934,1.183018,1.181745,0.001364
6213.000000,3,1.184797,1.190075,1.188190,0.001688
6213.250000,3,1.190261,1.195288,1.193472,0.001678
6213.500000,3,1.194698,1.199602,1.197806,0.001696
6213.750000,3,1.197669,1.202425,1.200926,0.001591
6214.000000,3,1.200979,1.205973,1.204581,0.001706
6214.250000,3,1.206463,1.211726,1.209924,0.001688
6214.500000,3,1.211967,1.217289,1.215563,0.001804
6214.750000,3,1.217511,1.223155,1.220945,0.001850
6215.000000,3,1.222197,1.227408,1.225392,0.001724
6215.250000,3,1.225438,1.231149,1.228848,0.001915
6215.500000,3,1.228330,1.233399,1.231475,0.001702
6215.750000,3,1.231490,1.236458,1.234402,0.001818
6216.000000,3,1.233166,1.238913,1.237225,0.002131
6216.250000,3,1.235090,1.240489,1.238678,0.002074
6216.500000,3,1.234332,1.240026,1.238447,0.002185
6216.750000,3,1.231819,1.237376,1.235410,0.002161
6217.000000,3,1.228709,1.232894,1.231142,0.001668
6217.250000,3,1.223434,1.229076,1.226816,0.001920
6217.500000,3,1.219306,1.225136,1.222597,0.002204
6217.750000,3,1.214320,1.219663,1.217450,0.001864
6218.000000,3,1.206164,1.212309,1.209502,0.002051
6218.250000,3,1.193042,1.199725,1.196609,0.002287
6218.500000,3,1.177558,1.182639,1.180071,0.001610
6218.750000,3,1.158174,1.162762,1.160582,0.001488
6219.000000,3,1.136298,1.141498,1.139271,0.001592
6219.250000,3,1.114501,1.118839,1.116376,0.001381
6219.500000,3,1.086623,1.091010,1.088694,0.001312
6219.750000,3,1.054596,1.056970,1.055944,0.000749
6220.000000,3,1.014533,1.016366,1.015452,0.000700
6220.250000,3,0.967259,0.969707,0.968295,0.000907
6220.500000,3,0.915399,0.917384,0.916294,0.000726
6220.750000,3,0.860215,0.861940,0.861157,0.000541
6221.000000,3,0.803162,0.805037,0.803989,0.000791
6221.250000,3,0.744148,0.745686,0.744869,0.000573
6221.500000,3,0.682430,0.684506,0.683695,0.000772
6221.750000,3,0.622706,0.624180,0.623401,0.000560
6222.000000,3,0.564757,0.566426,0.565538,0.000655
6222.250000,3,0.511654,0.513730,0.512525,0.000767
6222.500000,3,0.464477,0.466795,0.465546,0.000839
6222.750000,3,0.424287,0.425793,0.425021,0.000646
6223.000000,3,0.390732,0.392600,0.391539,0.000766
6223.250000,3,0.364244,0.365921,0.364975,0.000602
6223.500000,3,0.344655,0.346456,0.345454,0.000669
6223.750000,3,0.332614,0.334031,0.333230,0.000502
6224.000000,4,0.271593,0.272569,0.271965,0.000359
6224.250000,4,0.275255,0.275807,0.275544,0.000173
6224.500000,4,0.283531,0.284762,0.284331,0.000404
6224.750000,4,0.299472,0.300873,0.300367,0.000491
6225.000000,4,0.319873,0.321823,0.321167,0.000668
6225.250000,4,0.347118,0.349721,0.348678,0.000968
6225.500000,4,0.379208,0.382269,0.381012,0.001088
6225.750000,4,0.418165,0.421986,0.420316,0.001514
6226.000000,4,0.461331,0.465226,0.463685,0.001606
6226.250000,4,0.509235,0.514144,0.512173,0.001967
6226.500000,4,0.558580,0.563671,0.561668,0.001926
6226.750000,4,0.609401,0.614710,0.612695,0.002137
6227.000000,4,0.659529,0.665462,0.663146,0.002265
6227.250000,4,0.711177,0.717791,0.715196,0.002449
6227.500000,4,0.762066,0.769162,0.766624,0.002609
6227.750000,4,0.813653,0.820782,0.818288,0.002672
6228.000000,4,0.860836,0.868682,0.865580,0.002644
6228.250000,4,0.903411,0.910701,0.908210,0.002618
6228.500000,4,0.938865,0.946643,0.943827,0.002589
6228.750000,4,0.971121,0.979250,0.976562,0.002825
6229.000000,4,1.001267,1.007571,1.005632,0.002206
6229.250000,4,1.030359,1.036730,1.034554,0.002185
6229.500000,4,1.055136,1.062818,1.060391,0.002618
6229.750000,4,1.079018,1.085454,1.083324,0.002262
6230.000000,4,1.095472,1.101399,1.099378,0.002033
6230.250000,4,1.106820,1.114863,1.111768,0.002546
6230.500000,4,1.115595,1.121765,1.120038,0.002200
6230.750000,4,1.124762,1.131148,1.129127,0.002229
6231.000000,4,1.133155,1.139051,1.136992,0.002074
6231.250000,4,1.139447,1.147073,1.144897,0.002674
6231.500000,4,1.143025,1.150484,1.148148,0.002705
6231.750000,4,1.143990,1.151370,1.149132,0.002789
6232.000000,4,1.143307,1.150874,1.147927,0.002842
6232.250000,4,1.143638,1.151344,1.148583,0.002667
6232.500000,4,1.146694,1.155323,1.152214,0.003123
6232.750000,4,1.154152,1.163000,1.159646,0.003288
6233.000000,4,1.162927,1.171030,1.168133,0.002945
6233.250000,4,1.171611,1.179323,1.176286,0.002970
6233.500000,4,1.175240,1.182036,1.179945,0.002558
6233.750000,4,1.179863,1.186875,1.184082,0.002683
6234.000000,4,1.183995,1.189922,1.187608,0.002521
6234.250000,4,1.191392,1.197008,1.194730,0.002372
6234.500000,4,1.200550,1.205415,1.203472,0.001984
6234.750000,4,1.210118,1.215644,1.213363,0.002256
6235.000000,4,1.217124,1.221619,1.219699,0.001705
6235.250000,4,1.222394,1.225893,1.224571,0.001384
6235.500000,4,1.223797,1.227041,1.225845,0.001389
6235.750000,4,1.225698,1.229828,1.228016,0.001649
6236.000000,4,1.227848,1.230448,1.229412,0.000930
6236.250000,4,1.230452,1.232857,1.231584,0.000799
6236.500000,4,1.228674,1.230426,1.229774,0.000586
6236.750000,4,1.226267,1.227467,1.226855,0.000444
6237.000000,4,1.220961,1.222984,1.221687,0.000644
6237.250000,4,1.217091,1.220019,1.218110,0.000928
6237.500000,4,1.215574,1.218471,1.216305,0.001010
6237.750000,4,1.218016,1.222381,1.219163,0.001482
6238.000000,4,1.220758,1.225497,1.222278,0.001588
6238.250000,4,1.223286,1.227678,1.224855,0.001551
6238.500000,4,1.222919,1.227588,1.224245,0.001665
6238.750000,4,1.221545,1.225497,1.222535,0.001343
6239.000000,4,1.218074,1.223527,1.219872,0.001800
6239.250000,4,1.218306,1.222009,1.219363,0.001247
6239.500000,4,1.217355,1.221577,1.218481,0.001436
6239.750000,4,1.216950,1.221004,1.218227,0.001330
6240.000000,4,1.244926,1.257963,1.253788,0.005367
6240.250000,4,1.207587,1.211757,1.209500,0.001310
6240.500000,4,1.201399,1.205625,1.203189,0.001368
6240.750000,4,1.199439,1.202620,1.200452,0.001101
6241.000000,4,1.197939,1.200760,1.198899,0.001043
6241.250000,4,1.199067,1.202107,1.200556,0.001147
6241.500000,4,1.198659,1.202127,1.200336,0.001077
6241.750000,4,1.197398,1.200429,1.198666,0.000988
6242.000000,4,1.193474,1.196167,1.194260,0.000906
6242.250000,4,1.190082,1.193111,1.191091,0.001001
6242.500000,4,1.187821,1.190066,1.188936,0.000695
6242.750000,4,1.188881,1.190970,1.189788,0.000644
6243.000000,4,1.189244,1.192669,1.190517,0.001152
6243.250000,4,1.190296,1.192589,1.191122,0.000767
6243.500000,4,1.186930,1.189292,1.187995,0.000754
6243.750000,4,1.182556,1.185452,1.183926,0.000888
6244.000000,4,1.178132,1.180497,1.179226,0.000859
6244.250000,4,1.176041,1.178034,1.176943,0.000722
6244.500000,4,1.174189,1.177351,1.175549,0.001076
6244.750000,4,1.173088,1.175682,1.174375,0.000892
6245.000000,4,1.169575,1.173230,1.171214,0.001420
6245.250000,4,1.165472,1.167902,1.166520,0.000959
6245.500000,4,1.159156,1.163230,1.160475,0.001563
6245.750000,4,1.154865,1.158756,1.156353,0.001471
6246.000000,4,1.150274,1.155358,1.152368,0.002094
6246.250000,4,1.149181,1.153298,1.150741,0.001808
6246.500000,4,1.146346,1.151408,1.148424,0.002156
6246.750000,4,1.143532,1.148780,1.145462,0.002033
6247.000000,4,1.138861,1.144520,1.141290,0.002069
6247.250000,4,1.136460,1.142060,1.139096,0.002169
6247.500000,4,1.136290,1.141769,1.138499,0.002287
6247.750000,4,1.140581,1.145515,1.142267,0.002074
6248.000000,4,1.144072,1.150442,1.146585,0.002291
6248.250000,4,1.149824,1.156104,1.152137,0.002454
6248.500000,4,1.152605,1.158463,1.154814,0.002434
6248.750000,4,1.154465,1.160712,1.156683,0.002563
6249.000000,4,1.153425,1.159647,1.156192,0.002347
6249.250000,4,1.155476,1.161369,1.157630,0.002155
6249.500000,4,1.154715,1.160553,1.156948,0.002204
6249.750000,4,1.153425,1.159299,1.155763,0.002233
6250.000000,4,1.147837,1.153965,1.149994,0.002279
6250.250000,4,1.138580,1.144222,1.140833,0.002346
6250.500000,4,1.122456,1.129911,1.125077,0.002692
6250.750000,4,1.105281,1.110375,1.107063,0.002033
6251.000000,4,1.081511,1.087834,1.084554,0.002352
6251.250000,4,1.056470,1.062885,1.058995,0.002390
6251.500000,4,1.024713,1.030561,1.027044,0.002441
6251.750000,4,0.988284,0.993647,0.990417,0.002191
6252.000000,4,0.945826,0.951526,0.948035,0.002162
6252.250000,4,0.900544,0.905706,0.902599,0.002111
6252.500000,4,0.851396,0.856219,0.853144,0.001917
