# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.958789,17.178681,17.076093,0.071124
7560.250000,1,1.314250,1.340453,1.325810,0.010338
7560.500000,1,0.251573,0.303848,0.275202,0.021206
7560.750000,1,1.009393,1.074590,1.038556,0.026489
7561.000000,1,0.520351,0.549977,0.533046,0.012671
7561.250000,1,0.894833,0.948668,0.917302,0.021396
7561.500000,1,0.582767,0.653760,0.615787,0.028985
7561.750000,1,0.986532,0.995209,0.989926,0.003253
7562.000000,1,0.529917,0.637681,0.579760,0.043056
7562.250000,1,1.103005,1.110130,1.105284,0.002159
7562.500000,1,0.537585,0.627083,0.577212,0.036026
7562.750000,1,1.129366,1.155600,1.140740,0.010584
7563.000000,1,0.624992,0.684709,0.651032,0.024663
7563.250000,1,1.109840,1.149369,1.126610,0.015489
7563.500000,1,0.692170,0.753650,0.720170,0.025062
7563.750000,1,1.123017,1.147779,1.132612,0.010168
7564.000000,1,0.711086,0.777703,0.740474,0.026317
7564.250000,1,1.146787,1.173882,1.158957,0.011659
7564.500000,1,0.714316,0.760968,0.732625,0.018252
7564.750000,1,1.144810,1.191664,1.167707,0.019302
7565.000000,1,0.739528,0.770021,0.751004,0.012299
7565.250000,1,1.129227,1.170232,1.147713,0.016406
7565.500000,1,0.738805,0.786389,0.760374,0.019161
7565.750000,1,1.123283,1.134417,1.127405,0.003833
7566.000000,1,0.704722,0.775069,0.738550,0.028339
7566.250000,1,1.117141,1.129157,1.122799,0.004017
7566.500000,1,0.666677,0.732399,0.696701,0.026295
7566.750000,1,1.105883,1.108622,1.107077,0.000889
7567.000000,1,0.630171,0.682888,0.653576,0.020709
7567.250000,1,1.064420,1.067797,1.065767,0.001156
7567.500000,1,0.592197,0.644262,0.616964,0.020553
7567.750000,1,1.009124,1.022910,1.015599,0.005241
7568.000000,1,0.555654,0.604038,0.579902,0.019290
7568.250000,1,0.970762,0.975595,0.973318,0.001762
7568.500000,1,0.517806,0.541770,0.528723,0.008892
7568.750000,1,0.927673,0.947008,0.938357,0.007344
7569.000000,1,0.470077,0.478553,0.474292,0.002734
7569.250000,1,0.891980,0.910982,0.901873,0.006764
7569.500000,1,0.427980,0.443742,0.434481,0.005519
7569.750000,1,0.849669,0.858529,0.854812,0.003720
7570.000000,1,0.389425,0.420668,0.405604,0.012029
7570.250000,1,0.796708,0.816926,0.807456,0.008609
7570.500000,1,0.354430,0.380961,0.368603,0.010268
7570.750000,1,0.772388,0.788593,0.780897,0.006853
7571.000000,1,0.311490,0.333699,0.321872,0.008447
7571.250000,1,0.747783,0.775137,0.763797,0.011261
7571.500000,1,0.271647,0.311759,0.290901,0.015151
7571.750000,1,0.695433,0.743373,0.721628,0.019753
7572.000000,1,0.269568,0.315777,0.293706,0.017868
7572.250000,1,0.644597,0.681735,0.663926,0.015799
7572.500000,1,0.285132,0.301154,0.294558,0.005846
7572.750000,1,0.640595,0.645210,0.642879,0.001967
7573.000000,1,0.240694,0.255517,0.248816,0.006403
7573.250000,1,0.658834,0.668252,0.664141,0.002735
7573.500000,1,0.188786,0.197190,0.193806,0.002576
7573.750000,1,0.642075,0.664298,0.656234,0.008879
7574.000000,1,0.194055,0.212331,0.203541,0.006187
7574.250000,1,0.575876,0.601669,0.590947,0.010560
7574.500000,1,0.231512,0.236209,0.234998,0.001472
7574.750000,1,0.578684,0.588411,0.583918,0.004120
7575.000000,1,0.131441,0.135079,0.133721,0.001240
7575.250000,1,0.750934,0.785399,0.771276,0.014367
7575.500000,1,-0.185725,-0.123716,-0.154157,0.024154
7575.750000,1,1.048347,1.165614,1.119290,0.045884
7576.000000,1,20.329163,22.895000,21.749652,1.026393
7576.250000,1,1.049137,1.166702,1.119725,0.046425
7576.500000,1,-0.187460,-0.125932,-0.156207,0.024085
7576.750000,1,0.754023,0.788553,0.774478,0.014344
7577.000000,1,0.127886,0.131361,0.129974,0.001102
7577.250000,1,0.583494,0.593381,0.588911,0.004110
7577.500000,1,0.226702,0.231056,0.229778,0.001356
7577.750000,1,0.581887,0.607217,0.597201,0.010456
7578.000000,1,0.188366,0.206579,0.197497,0.006270
7578.250000,1,0.648774,0.671138,0.663078,0.008770
7578.500000,1,0.182792,0.190342,0.187581,0.002409
7578.750000,1,0.664878,0.675172,0.670765,0.003068
7579.000000,1,0.235274,0.249894,0.243217,0.006194
7579.250000,1,0.646471,0.650659,0.648378,0.001837
7579.500000,1,0.280717,0.297305,0.290401,0.006089
7579.750000,1,0.648397,0.685138,0.667534,0.015570
7580.000000,1,0.267271,0.313969,0.291981,0.018154
7580.250000,1,0.697055,0.744739,0.723070,0.019473
7580.500000,1,0.272210,0.312968,0.292221,0.015472
7580.750000,1,0.746516,0.773129,0.762255,0.010952
7581.000000,1,0.315014,0.337927,0.326256,0.008774
7581.250000,1,0.768183,0.783132,0.776276,0.006481
7581.500000,1,0.360808,0.388334,0.375921,0.010692
7581.750000,1,0.789993,0.809754,0.800221,0.008222
7582.000000,1,0.398213,0.430523,0.415322,0.012484
7582.250000,1,0.840882,0.849528,0.845753,0.003335
7582.500000,1,0.438197,0.454645,0.445450,0.005839
7582.750000,1,0.882021,0.901870,0.892185,0.007219
7583.000000,1,0.481372,0.489398,0.485037,0.002631
7583.250000,1,0.918422,0.938953,0.929677,0.007845
7583.500000,1,0.526353,0.550904,0.537635,0.009327
7583.750000,1,0.965411,0.969070,0.967337,0.001193
7584.000000,1,0.560942,0.609753,0.585321,0.019734
7584.250000,1,1.008444,1.020624,1.014329,0.004686
7584.500000,1,0.592920,0.645353,0.617658,0.021009
7584.750000,1,1.069578,1.070762,1.069957,0.000392
7585.000000,1,0.624950,0.677983,0.648259,0.021103
7585.250000,1,1.116785,1.117736,1.117179,0.000299
7585.500000,1,0.655275,0.721231,0.685203,0.026630
7585.750000,1,1.133118,1.144121,1.138436,0.003633
7586.000000,1,0.687996,0.758483,0.721723,0.028555
7586.250000,1,1.143446,1.154150,1.147182,0.003871
7586.500000,1,0.718543,0.766281,0.740201,0.019330
7586.750000,1,1.150670,1.191774,1.169135,0.016506
7587.000000,1,0.718895,0.749290,0.730381,0.012270
7587.250000,1,1.164786,1.211397,1.187319,0.019264
7587.500000,1,0.696776,0.743611,0.715417,0.018149
7587.750000,1,1.160816,1.187784,1.172600,0.011537
7588.000000,1,0.701547,0.768456,0.731505,0.026306
7588.250000,1,1.126422,1.151299,1.135885,0.010019
7588.500000,1,0.695156,0.756695,0.723570,0.024844
7588.750000,1,1.098839,1.137678,1.114737,0.015226
7589.000000,1,0.645161,0.704679,0.671338,0.024322
7589.250000,1,1.098919,1.124486,1.109424,0.010237
7589.500000,1,0.578998,0.668150,0.618483,0.035654
7589.750000,1,1.048431,1.056632,1.051243,0.002574
7590.000000,1,0.595737,0.702895,0.645049,0.042642
7590.250000,1,0.907181,0.915684,0.910635,0.003036
7590.500000,1,0.675047,0.745176,0.707073,0.028591
7590.750000,1,0.788549,0.842332,0.811417,0.021057
7591.000000,1,0.638740,0.668752,0.651336,0.012405
7591.250000,1,0.875421,0.940995,0.905672,0.026309
7591.500000,1,0.398745,0.450074,0.420742,0.021127
7591.750000,1,1.152946,1.182557,1.166481,0.011103
7592.000000,2,0.287555,0.289514,0.288583,0.000626
7592.250000,2,0.290324,0.291525,0.290897,0.000451
7592.500000,2,0.297075,0.298454,0.297711,0.000509
7592.750000,2,0.308681,0.310479,0.309364,0.000635
7593.000000,2,0.324501,0.326618,0.325529,0.000708
7593.250000,2,0.345418,0.347678,0.346667,0.000680
7593.500000,2,0.372106,0.374102,0.373341,0.000608
7593.750000,2,0.404400,0.406484,0.405745,0.000641
7594.000000,2,0.441736,0.443751,0.443017,0.000658
7594.250000,2,0.482981,0.485415,0.484386,0.000751
7594.500000,2,0.526003,0.529142,0.528109,0.001001
7594.750000,2,0.571850,0.574856,0.573516,0.000886
7595.000000,2,0.617279,0.621299,0.619668,0.001139
7595.250000,2,0.665491,0.668912,0.667180,0.000994
7595.500000,2,0.713913,0.717787,0.716013,0.001212
7595.750000,2,0.763337,0.767279,0.765480,0.001304
7596.000000,2,0.811349,0.815899,0.813681,0.001530
7596.250000,2,0.858076,0.862140,0.859766,0.001522
7596.500000,2,0.899992,0.904392,0.901839,0.001631
7596.750000,2,0.937681,0.941266,0.939129,0.001365
7597.000000,2,0.969990,0.974887,0.971677,0.001812
7597.250000,2,0.998355,1.002750,1.000210,0.001532
7597.500000,2,1.023086,1.027557,1.024702,0.001630
7597.750000,2,1.043182,1.047906,1.044880,0.001740
7598.000000,2,1.060490,1.065554,1.062288,0.001810
7598.250000,2,1.076379,1.081314,1.077931,0.001633
7598.500000,2,1.091585,1.096372,1.093063,0.001665
7598.750000,2,1.106170,1.110778,1.107813,0.001637
7599.000000,2,1.121041,1.124876,1.122690,0.001521
7599.250000,2,1.132114,1.136386,1.133875,0.001375
7599.500000,2,1.141891,1.145702,1.144056,0.001268
7599.750000,2,1.150379,1.153195,1.152029,0.001163
7600.000000,2,1.158772,1.172981,1.162335,0.004482
7600.250000,2,1.162129,1.166238,1.164856,0.001475
7600.500000,2,1.167018,1.171883,1.170361,0.001666
7600.750000,2,1.172539,1.177402,1.175872,0.001653
7601.000000,2,1.179677,1.182641,1.181224,0.001100
7601.250000,2,1.181423,1.187341,1.185072,0.001947
7601.500000,2,1.184776,1.191214,1.188780,0.002198
7601.750000,2,1.186944,1.196002,1.192386,0.002874
7602.000000,2,1.191582,1.198003,1.195446,0.002174
7602.250000,2,1.193891,1.200949,1.197905,0.002440
7602.500000,2,1.194032,1.201720,1.198547,0.002933
7602.750000,2,1.194514,1.201865,1.198465,0.002656
7603.000000,2,1.192998,1.200466,1.197593,0.002732
7603.250000,2,1.191823,1.200033,1.196783,0.003041
7603.500000,2,1.193309,1.200329,1.197400,0.002690
7603.750000,2,1.193797,1.201353,1.197812,0.002775
7604.000000,2,1.194172,1.201688,1.198720,0.002882
7604.250000,2,1.193670,1.201333,1.197949,0.002700
7604.500000,2,1.192964,1.199727,1.196860,0.002332
7604.750000,2,1.193245,1.202625,1.197066,0.002702
7605.000000,2,1.190759,1.196643,1.194532,0.002069
7605.250000,2,1.189836,1.195742,1.193714,0.001986
7605.500000,2,1.189946,1.196367,1.193530,0.002027
7605.750000,2,1.189976,1.195263,1.193410,0.001778
7606.000000,2,1.188731,1.193588,1.191712,0.001592
7606.250000,2,1.186463,1.191460,1.189461,0.001617
7606.500000,2,1.182708,1.188546,1.186767,0.001830
7606.750000,2,1.182829,1.186484,1.185034,0.001134
7607.000000,2,1.180891,1.185381,1.184095,0.001464
7607.250000,2,1.179717,1.185469,1.183954,0.001861
7607.500000,2,1.179405,1.189397,1.184447,0.002949
7607.750000,2,1.177026,1.191045,1.183400,0.003941
7608.000000,2,1.174045,1.188292,1.180786,0.004031
7608.250000,2,1.169989,1.183802,1.176129,0.004007
7608.500000,2,1.164107,1.178029,1.170485,0.003865
7608.750000,2,1.157180,1.170855,1.163598,0.003787
7609.000000,2,1.151348,1.164016,1.157053,0.003441
7609.250000,2,1.145495,1.157237,1.150416,0.003228
7609.500000,2,1.139321,1.151770,1.144881,0.003377
7609.750000,2,1.135617,1.147418,1.140817,0.003204
7610.000000,2,1.133378,1.145050,1.138308,0.003243
7610.250000,2,1.132334,1.144507,1.137262,0.003405
7610.500000,2,1.132053,1.144250,1.137002,0.003465
7610.750000,2,1.133117,1.146372,1.138066,0.003813
7611.000000,2,1.134814,1.148346,1.140139,0.003982
7611.250000,2,1.137856,1.147902,1.141357,0.003143
7611.500000,2,1.140512,1.147221,1.143144,0.002209
7611.750000,2,1.141757,1.146915,1.144570,0.001555
7612.000000,2,1.144066,1.148276,1.146324,0.001341
7612.250000,2,1.146774,1.151338,1.148567,0.001506
7612.500000,2,1.148915,1.154148,1.150995,0.001524
7612.750000,2,1.150973,1.157993,1.153087,0.002203
7613.000000,2,1.153502,1.161587,1.155511,0.002525
7613.250000,2,1.155791,1.164739,1.157713,0.002915
7613.500000,2,1.157151,1.167138,1.159181,0.003301
7613.750000,2,1.158793,1.169608,1.160720,0.003636
7614.000000,2,1.160001,1.171646,1.162514,0.003771
7614.250000,2,1.162215,1.174938,1.164628,0.004241
7614.500000,2,1.165405,1.178823,1.168017,0.004463
7614.750000,2,1.168374,1.182909,1.171351,0.004796
7615.000000,2,1.172670,1.187487,1.175852,0.004938
7615.250000,2,1.175793,1.192275,1.179355,0.005427
7615.500000,2,1.179705,1.195618,1.182951,0.005330
7615.750000,2,1.182992,1.198127,1.186457,0.004918
7616.000000,2,1.187019,1.200838,1.190777,0.004343
7616.250000,2,1.191104,1.203358,1.194727,0.003849
7616.500000,2,1.195939,1.205295,1.198888,0.002915
7616.750000,2,1.199107,1.208266,1.202714,0.002806
7617.000000,2,1.201456,1.208929,1.204725,0.002276
7617.250000,2,1.202936,1.210104,1.206611,0.002190
7617.500000,2,1.203646,1.209719,1.207305,0.001897
7617.750000,2,1.204002,1.210682,1.208177,0.002084
7618.000000,2,1.204298,1.209277,1.207346,0.001773
7618.250000,2,1.201584,1.205593,1.204078,0.001492
7618.500000,2,1.194538,1.199811,1.197593,0.001871
7618.750000,2,1.183213,1.187697,1.186095,0.001809
7619.000000,2,1.164904,1.171602,1.169358,0.002573
7619.250000,2,1.142218,1.149631,1.146464,0.002595
7619.500000,2,1.113896,1.119967,1.117309,0.002217
7619.750000,2,1.078643,1.084229,1.081888,0.001987
7620.000000,2,1.038353,1.043152,1.041159,0.001785
7620.250000,2,0.992536,0.997056,0.995079,0.001656
7620.500000,2,0.941702,0.946331,0.944281,0.001773
7620.750000,2,0.887729,0.891349,0.889864,0.001358
7621.000000,2,0.830369,0.833889,0.832154,0.001282
7621.250000,2,0.769648,0.773045,0.770919,0.001242
7621.500000,2,0.705740,0.709723,0.707346,0.001439
7621.750000,2,0.641021,0.645095,0.642495,0.001271
7622.000000,2,0.577188,0.580419,0.578411,0.001103
7622.250000,2,0.516506,0.519627,0.517633,0.001065
7622.500000,2,0.460290,0.463142,0.461473,0.000973
7622.750000,2,0.410837,0.413911,0.412127,0.001020
7623.000000,2,0.368943,0.371370,0.370032,0.000867
7623.250000,2,0.335281,0.337425,0.336334,0.000758
7623.500000,2,0.311162,0.312950,0.312013,0.000563
7623.750000,2,0.296223,0.297786,0.297064,0.000573
7624.000000,3,0.256502,0.259755,0.258471,0.001062
7624.250000,3,0.258814,0.262407,0.260932,0.001178
7624.500000,3,0.265701,0.269832,0.268412,0.001320
7624.750000,3,0.277571,0.282102,0.280780,0.001408
7625.000000,3,0.293905,0.299200,0.297842,0.001691
7625.250000,3,0.315311,0.321180,0.319924,0.001921
7625.500000,3,0.342470,0.348496,0.347317,0.002002
7625.750000,3,0.374920,0.381278,0.380078,0.002122
7626.000000,3,0.412525,0.419317,0.418078,0.002275
7626.250000,3,0.453835,0.461778,0.460179,0.002606
7626.500000,3,0.498385,0.507302,0.505478,0.002928
7626.750000,3,0.544589,0.554867,0.552620,0.003343
7627.000000,3,0.592141,0.603330,0.600793,0.003639
7627.250000,3,0.641515,0.652760,0.649740,0.003501
7627.500000,3,0.690306,0.701080,0.697878,0.003355
7627.750000,3,0.738392,0.747301,0.744520,0.002933
7628.000000,3,0.784648,0.791103,0.788497,0.002219
7628.250000,3,0.825646,0.831203,0.828690,0.001916
7628.500000,3,0.860644,0.868339,0.864665,0.002556
7628.750000,3,0.893525,0.907069,0.898268,0.004146
7629.000000,3,0.922753,0.944046,0.929228,0.006397
7629.250000,3,0.950389,0.980491,0.957968,0.009477
7629.500000,3,0.974335,1.009328,0.982989,0.011019
7629.750000,3,0.994887,1.019836,1.002339,0.007556
7630.000000,3,1.010826,1.019205,1.015350,0.003390
7630.250000,3,1.012274,1.033261,1.027397,0.006808
7630.500000,3,1.023446,1.044583,1.038531,0.006868
7630.750000,3,1.036458,1.052817,1.047994,0.005471
7631.000000,3,1.050256,1.058497,1.055316,0.003286
7631.250000,3,1.054318,1.066163,1.060992,0.003362
7631.500000,3,1.056279,1.079547,1.064386,0.006640
7631.750000,3,1.057888,1.088899,1.067143,0.009197
7632.000000,3,1.062635,1.096561,1.072216,0.010205
7632.250000,3,1.068668,1.102946,1.078715,0.010206
7632.500000,3,1.077990,1.113062,1.088332,0.010423
7632.750000,3,1.089102,1.122957,1.098627,0.010192
7633.000000,3,1.097841,1.131887,1.107504,0.010236
7633.250000,3,1.105011,1.138423,1.114788,0.009957
7633.500000,3,1.110441,1.141078,1.119966,0.008991
7633.750000,3,1.116193,1.143622,1.125259,0.007916
7634.000000,3,1.122236,1.145301,1.131102,0.006430
7634.250000,3,1.130060,1.147222,1.137495,0.004738
7634.500000,3,1.137109,1.151003,1.143740,0.003802
7634.750000,3,1.142871,1.152420,1.149231,0.002853
7635.000000,3,1.148754,1.156094,1.153901,0.002459
7635.250000,3,1.154576,1.161723,1.158535,0.002364
7635.500000,3,1.161113,1.167233,1.164485,0.002110
7635.750000,3,1.165407,1.172213,1.169299,0.002414
7636.000000,3,1.169922,1.175592,1.173115,0.002084
7636.250000,3,1.171672,1.176482,1.174180,0.001948
7636.500000,3,1.170953,1.175452,1.172941,0.001633
7636.750000,3,1.170163,1.174923,1.172121,0.001714
7637.000000,3,1.171702,1.176102,1.173401,0.001388
7637.250000,3,1.176934,1.180382,1.178452,0.001156
7637.500000,3,1.187727,1.191011,1.188603,0.001025
7637.750000,3,1.196113,1.199931,1.197657,0.001155
7638.000000,3,1.206068,1.209540,1.207361,0.001098
7638.250000,3,1.214795,1.216917,1.215837,0.000898
7638.500000,3,1.222052,1.223939,1.222928,0.000745
7638.750000,3,1.227240,1.229547,1.228369,0.000760
7639.000000,3,1.231446,1.233938,1.232586,0.001032
7639.250000,3,1.234657,1.237542,1.236092,0.001158
7639.500000,3,1.236819,1.239328,1.237843,0.000896
7639.750000,3,1.237351,1.240263,1.238491,0.001024
7640.000000,3,1.239010,1.242717,1.240447,0.001132
7640.250000,3,1.237501,1.242798,1.240471,0.001489
7640.500000,3,1.239040,1.246377,1.243358,0.002047
7640.750000,3,1.241494,1.249927,1.246970,0.002448
7641.000000,3,1.244943,1.254543,1.251573,0.002843
7641.250000,3,1.246531,1.258817,1.255324,0.003697
7641.500000,3,1.248814,1.262075,1.258942,0.004205
7641.750000,3,1.250202,1.264528,1.261581,0.004682
7642.000000,3,1.250926,1.267041,1.263699,0.005280
7642.250000,3,1.251248,1.269677,1.265906,0.006051
7642.500000,3,1.252354,1.270552,1.267050,0.006034
7642.750000,3,1.252002,1.271769,1.267419,0.006357
7643.000000,3,1.250534,1.271548,1.266649,0.006675
7643.250000,3,1.249800,1.271055,1.266232,0.006819
7643.500000,3,1.250694,1.270351,1.266416,0.006462
7643.750000,3,1.251730,1.271688,1.267078,0.006386
7644.000000,3,1.253882,1.273378,1.268541,0.006078
7644.250000,3,1.256316,1.273428,1.268905,0.005240
7644.500000,3,1.258005,1.273016,1.268706,0.004531
7644.750000,3,1.257512,1.270381,1.266828,0.003909
7645.000000,3,1.256969,1.269013,1.264376,0.003396
7645.250000,3,1.256768,1.263935,1.260912,0.001995
7645.500000,3,1.254224,1.260044,1.256460,0.001790
7645.750000,3,1.249757,1.254653,1.251317,0.001538
7646.000000,3,1.244458,1.249646,1.245689,0.001684
7646.250000,3,1.237566,1.243753,1.240099,0.001800
7646.500000,3,1.234241,1.239429,1.235921,0.001739
7646.750000,3,1.230614,1.236462,1.233039,0.002042
7647.000000,3,1.229232,1.236003,1.232113,0.002308
7647.250000,3,1.228290,1.237119,1.232399,0.003076
7647.500000,3,1.229242,1.238839,1.232818,0.003273
7647.750000,3,1.229798,1.239704,1.233240,0.003262
7648.000000,3,1.230494,1.241624,1.234131,0.003672
7648.250000,3,1.230588,1.243706,1.234664,0.004190
7648.500000,3,1.231578,1.245134,1.235374,0.004479
7648.750000,3,1.231788,1.246974,1.235697,0.005014
7649.000000,3,1.231278,1.244902,1.235064,0.004471
7649.250000,3,1.228709,1.241906,1.232452,0.004249
7649.500000,3,1.223823,1.235993,1.227238,0.003972
7649.750000,3,1.216199,1.227365,1.218750,0.003741
7650.000000,3,1.204270,1.215711,1.207624,0.003598
7650.250000,3,1.189821,1.198385,1.192404,0.003042
7650.500000,3,1.170173,1.176021,1.172322,0.001909
7650.750000,3,1.146305,1.151188,1.147985,0.001518
7651.000000,3,1.115566,1.122810,1.119630,0.002106
7651.250000,3,1.081206,1.090791,1.087297,0.002831
7651.500000,3,1.045991,1.055297,1.052124,0.002992
7651.750000,3,1.006704,1.015713,1.012286,0.003015
7652.000000,3,0.962002,0.971733,0.967803,0.003200
7652.250000,3,0.913411,0.922706,0.918921,0.003033
7652.500000,3,0.859184,0.869097,0.865649,0.003249
7652.750000,3,0.803153,0.813028,0.809371,0.003314
7653.000000,3,0.743877,0.754198,0.750540,0.003364
7653.250000,3,0.683403,0.694149,0.689616,0.003194
7653.500000,3,0.622901,0.632112,0.628188,0.002845
7653.750000,3,0.562679,0.571206,0.567293,0.002595
7654.000000,3,0.505166,0.512789,0.509156,0.002303
7654.250000,3,0.451719,0.458219,0.454919,0.002037
7654.500000,3,0.402889,0.408611,0.405893,0.001820
7654.750000,3,0.360228,0.365478,0.362848,0.001699
7655.000000,3,0.324696,0.329113,0.326841,0.001449
7655.250000,3,0.296331,0.300392,0.298345,0.001320
7655.500000,3,0.275795,0.279812,0.277832,0.001293
7655.750000,3,0.263448,0.267154,0.265303,0.001239
7656.000000,4,0.271474,0.285350,0.277775,0.005677
7656.250000,4,0.274946,0.289672,0.281877,0.005904
7656.500000,4,0.287174,0.302159,0.294153,0.006037
7656.750000,4,0.306407,0.322841,0.314080,0.006531
7657.000000,4,0.333682,0.350778,0.341389,0.006842
7657.250000,4,0.366922,0.385977,0.375737,0.007441
7657.500000,4,0.407625,0.428021,0.417056,0.008013
7657.750000,4,0.453796,0.476020,0.464178,0.008492
7658.000000,4,0.506014,0.529535,0.516817,0.009105
7658.250000,4,0.562017,0.586328,0.573473,0.009294
7658.500000,4,0.621223,0.647399,0.633383,0.009758
7658.750000,4,0.682127,0.708803,0.694992,0.009838
7659.000000,4,0.745462,0.772153,0.757882,0.009679
7659.250000,4,0.809166,0.835194,0.821169,0.009291
7659.500000,4,0.873471,0.897845,0.885242,0.008462
7659.750000,4,0.938363,0.960769,0.948752,0.007416
7660.000000,4,1.000888,1.020235,1.010696,0.006254
7660.250000,4,1.061955,1.077477,1.069328,0.004879
7660.500000,4,1.120235,1.129808,1.124088,0.003142
7660.750000,4,1.169160,1.179719,1.174240,0.003293
7661.000000,4,1.210801,1.229112,1.219980,0.005418
7661.250000,4,1.247263,1.272496,1.260701,0.008323
7661.500000,4,1.279644,1.314406,1.297659,0.012203
7661.750000,4,1.307695,1.352404,1.331529,0.016572
7662.000000,4,1.334036,1.388766,1.362938,0.020935
7662.250000,4,1.359146,1.425089,1.393991,0.025965
7662.500000,4,1.382907,1.460548,1.424837,0.030806
7662.750000,4,1.407148,1.494072,1.454700,0.035185
7663.000000,4,1.428679,1.527104,1.482782,0.039938
7663.250000,4,1.445409,1.554649,1.505622,0.045020
7663.500000,4,1.457270,1.577911,1.523153,0.049204
7663.750000,4,1.465220,1.596117,1.535168,0.052709
7664.000000,4,1.468980,1.607191,1.541918,0.055986
7664.250000,4,1.467640,1.611394,1.543049,0.057834
7664.500000,4,1.462320,1.609719,1.538786,0.058868
7664.750000,4,1.452010,1.602216,1.529435,0.059696
7665.000000,4,1.437349,1.587320,1.514531,0.059292
7665.250000,4,1.420908,1.566295,1.495416,0.057943
7665.500000,4,1.403268,1.543444,1.474781,0.055973
7665.750000,4,1.386077,1.519149,1.452534,0.052959
7666.000000,4,1.366877,1.492747,1.429417,0.049913
7666.250000,4,1.347700,1.464359,1.405205,0.046172
7666.500000,4,1.327738,1.434186,1.379764,0.041911
7666.750000,4,1.306984,1.405146,1.354485,0.037915
7667.000000,4,1.287091,1.374943,1.329472,0.033599
7667.250000,4,1.268602,1.347207,1.306218,0.030026
7667.500000,4,1.251366,1.321187,1.285161,0.026098
7667.750000,4,1.237777,1.298296,1.266198,0.022632
7668.000000,4,1.223737,1.276629,1.248601,0.019481
7668.250000,4,1.211681,1.255433,1.231601,0.016448
7668.500000,4,1.198674,1.236625,1.215807,0.013554
7668.750000,4,1.186708,1.218499,1.201289,0.011186
7669.000000,4,1.178060,1.203001,1.188913,0.008548
7669.250000,4,1.168410,1.187473,1.176603,0.006363
7669.500000,4,1.159240,1.172848,1.164726,0.004427
7669.750000,4,1.147796,1.157350,1.151379,0.003084
7670.000000,4,1.134379,1.142383,1.138626,0.002437
7670.250000,4,1.121610,1.129319,1.125997,0.002466
7670.500000,4,1.109372,1.120268,1.114502,0.003400
7670.750000,4,1.098388,1.110948,1.104340,0.004476
7671.000000,4,1.089239,1.104698,1.095756,0.005937
7671.250000,4,1.078215,1.097857,1.087237,0.007536
7671.500000,4,1.067973,1.091367,1.079087,0.008985
7671.750000,4,1.057641,1.083837,1.071040,0.009814
7672.000000,4,1.049135,1.077527,1.063442,0.010489
7672.250000,4,1.039335,1.070107,1.054933,0.011481
7672.500000,4,1.030788,1.062206,1.046042,0.011846
7672.750000,4,1.019925,1.052156,1.035783,0.012263
7673.000000,4,1.008891,1.041836,1.025492,0.012703
7673.250000,4,0.999270,1.034295,1.016452,0.013251
7673.500000,4,0.993694,1.028345,1.010641,0.013524
7673.750000,4,0.991161,1.027995,1.009323,0.014122
7674.000000,4,0.993730,1.030995,1.011977,0.014423
7674.250000,4,0.998141,1.037425,1.017267,0.015265
7674.500000,4,1.002832,1.042746,1.022666,0.015641
7674.750000,4,1.007536,1.047986,1.027506,0.016115
7675.000000,4,1.010415,1.051536,1.030673,0.016263
7675.250000,4,1.012582,1.055116,1.033455,0.016760
7675.500000,4,1.014839,1.057166,1.035377,0.016784
7675.750000,4,1.015040,1.059496,1.036975,0.017311
7676.000000,4,1.015631,1.059816,1.037783,0.017583
7676.250000,4,1.015080,1.059776,1.036421,0.017657
7676.500000,4,1.012923,1.057346,1.034096,0.017637
7676.750000,4,1.011017,1.054736,1.032029,0.017712
7677.000000,4,1.009021,1.054346,1.030771,0.017881
7677.250000,4,1.008830,1.054246,1.030590,0.017994
7677.500000,4,1.009362,1.055606,1.031417,0.018443
7677.750000,4,1.009663,1.055996,1.031887,0.018415
7678.000000,4,1.008840,1.054876,1.030857,0.018455
7678.250000,4,1.006222,1.053526,1.028764,0.018553
7678.500000,4,1.004357,1.049686,1.026249,0.018109
7678.750000,4,1.002039,1.049286,1.024643,0.018578
7679.000000,4,1.000364,1.049286,1.023927,0.019118
7679.250000,4,1.000738,1.049956,1.024353,0.019147
7679.500000,4,1.000164,1.049666,1.024447,0.019180
7679.750000,4,0.999548,1.048876,1.023828,0.019457
7680.000000,4,0.999128,1.049546,1.024023,0.019438
7680.250000,4,0.999009,1.049486,1.024116,0.019699
7680.500000,4,0.999636,1.050576,1.024857,0.019712
7680.750000,4,1.001910,1.053106,1.026786,0.019803
7681.000000,4,1.002612,1.054416,1.028244,0.019880
7681.250000,4,1.002458,1.054426,1.028222,0.019989
7681.500000,4,1.000671,1.052666,1.025858,0.020085
7681.750000,4,0.996870,1.048066,1.021832,0.019720
7682.000000,4,0.990365,1.040756,1.014757,0.019423
7682.250000,4,0.981006,1.030545,1.005149,0.019196
7682.500000,4,0.968112,1.017905,0.992025,0.019388
7682.750000,4,0.951874,1.000594,0.975465,0.018898
7683.000000,4,0.933004,0.979912,0.955045,0.018299
7683.250000,4,0.908822,0.953988,0.930292,0.017792
7683.500000,4,0.880951,0.925148,0.901673,0.017293
7683.750000,4,0.849006,0.891321,0.869026,0.016729
7684.000000,4,0.813195,0.854512,0.832505,0.016117
7684.250000,4,0.773878,0.812315,0.791621,0.015201
