# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.537836,17.981826,17.789495,0.167263
6560.250000,1,1.284668,1.300094,1.291733,0.005012
6560.500000,1,0.869320,0.881365,0.875482,0.004637
6560.750000,1,1.285087,1.291061,1.288894,0.002081
6561.000000,1,0.934952,0.947440,0.941624,0.004585
6561.250000,1,1.305990,1.311501,1.308647,0.002067
6561.500000,1,1.013674,1.024951,1.019728,0.003780
6561.750000,1,1.331154,1.336692,1.334435,0.001758
6562.000000,1,1.096730,1.107261,1.102788,0.003210
6562.250000,1,1.365490,1.372573,1.369214,0.002077
6562.500000,1,1.186871,1.195237,1.191062,0.002445
6562.750000,1,1.403044,1.409361,1.405815,0.001893
6563.000000,1,1.256798,1.262618,1.260042,0.001722
6563.250000,1,1.411694,1.418583,1.415299,0.002041
6563.500000,1,1.290312,1.294397,1.292076,0.001262
6563.750000,1,1.405129,1.410865,1.407421,0.001967
6564.000000,1,1.311296,1.314683,1.312288,0.001140
6564.250000,1,1.400860,1.405577,1.402557,0.001637
6564.500000,1,1.315555,1.319105,1.316660,0.001163
6564.750000,1,1.375063,1.379375,1.376770,0.001413
6565.000000,1,1.279103,1.282954,1.280488,0.001309
6565.250000,1,1.324322,1.327566,1.325884,0.001133
6565.500000,1,1.224758,1.229336,1.227449,0.001670
6565.750000,1,1.279488,1.283207,1.281182,0.001214
6566.000000,1,1.175301,1.181054,1.178711,0.002044
6566.250000,1,1.235879,1.240281,1.237801,0.001374
6566.500000,1,1.108511,1.113365,1.111645,0.001822
6566.750000,1,1.169738,1.174614,1.172004,0.001520
6567.000000,1,1.023053,1.030373,1.027333,0.002340
6567.250000,1,1.100753,1.106993,1.103403,0.001912
6567.500000,1,0.946604,0.954040,0.950743,0.002402
6567.750000,1,1.040247,1.044854,1.042149,0.001479
6568.000000,1,0.873419,0.879912,0.876755,0.001988
6568.250000,1,0.971164,0.975889,0.972877,0.001524
6568.500000,1,0.792462,0.800679,0.796338,0.002509
6568.750000,1,0.897811,0.900725,0.899402,0.001006
6569.000000,1,0.722948,0.728764,0.725653,0.001742
6569.250000,1,0.834770,0.836898,0.835945,0.000660
6569.500000,1,0.664946,0.670548,0.667016,0.001730
6569.750000,1,0.772464,0.774689,0.773566,0.000724
6570.000000,1,0.605843,0.610945,0.607715,0.001585
6570.250000,1,0.707098,0.710876,0.708360,0.001213
6570.500000,1,0.550877,0.555190,0.552339,0.001417
6570.750000,1,0.648446,0.653212,0.650013,0.001629
6571.000000,1,0.505199,0.508788,0.506587,0.001174
6571.250000,1,0.596376,0.602386,0.598321,0.001978
6571.500000,1,0.461027,0.465231,0.462458,0.001433
6571.750000,1,0.545837,0.552487,0.548073,0.002199
6572.000000,1,0.418446,0.423966,0.420556,0.001842
6572.250000,1,0.502805,0.509233,0.504885,0.002130
6572.500000,1,0.382714,0.389125,0.385109,0.002145
6572.750000,1,0.468307,0.474484,0.470351,0.002039
6573.000000,1,0.350552,0.357700,0.353336,0.002484
6573.250000,1,0.438421,0.443957,0.440293,0.001811
6573.500000,1,0.320600,0.328981,0.323938,0.002828
6573.750000,1,0.415507,0.420244,0.417065,0.001568
6574.000000,1,0.297274,0.306720,0.300818,0.003261
6574.250000,1,0.400470,0.404876,0.401937,0.001447
6574.500000,1,0.278707,0.289285,0.282882,0.003587
6574.750000,1,0.389354,0.393525,0.390913,0.001336
6575.000000,1,0.264027,0.274781,0.268007,0.003686
6575.250000,1,0.382391,0.386262,0.383827,0.001313
6575.500000,1,0.254940,0.265809,0.258933,0.003652
6575.750000,1,0.380696,0.384801,0.382163,0.001339
6576.000000,1,0.251956,0.263005,0.256256,0.003681
6576.250000,1,0.381762,0.386379,0.383458,0.001494
6576.500000,1,0.252987,0.263164,0.256698,0.003388
6576.750000,1,0.385175,0.390553,0.387302,0.001758
6577.000000,1,0.260140,0.269686,0.263646,0.003209
6577.250000,1,0.393611,0.400010,0.396200,0.002045
6577.500000,1,0.273263,0.282373,0.276873,0.003007
6577.750000,1,0.405830,0.412738,0.408469,0.002255
6578.000000,1,0.290893,0.298822,0.293859,0.002641
6578.250000,1,0.421361,0.428493,0.424068,0.002362
6578.500000,1,0.313785,0.321271,0.316853,0.002459
6578.750000,1,0.443799,0.451634,0.446844,0.002565
6579.000000,1,0.343999,0.351206,0.347006,0.002434
6579.250000,1,0.472658,0.480371,0.475578,0.002551
6579.500000,1,0.377551,0.384823,0.380463,0.002442
6579.750000,1,0.505204,0.512444,0.507899,0.002355
6580.000000,1,0.415330,0.422833,0.418493,0.002560
6580.250000,1,0.545824,0.552902,0.548560,0.002242
6580.500000,1,0.460493,0.467793,0.463557,0.002475
6580.750000,1,0.593639,0.599303,0.595622,0.001792
6581.000000,1,0.507639,0.514871,0.510895,0.002439
6581.250000,1,0.642454,0.646866,0.644156,0.001456
6581.500000,1,0.556263,0.564221,0.559516,0.002677
6581.750000,1,0.698360,0.701931,0.699734,0.001109
6582.000000,1,0.613951,0.622060,0.617067,0.002794
6582.250000,1,0.762410,0.764406,0.763221,0.000826
6582.500000,1,0.674900,0.682331,0.677420,0.002641
6582.750000,1,0.824148,0.826128,0.825239,0.000695
6583.000000,1,0.732842,0.739611,0.735581,0.002352
6583.250000,1,0.888770,0.891886,0.889871,0.001181
6583.500000,1,0.800578,0.808912,0.804023,0.002908
6583.750000,1,0.964901,0.967599,0.966203,0.001023
6584.000000,1,0.878294,0.884127,0.880826,0.002079
6584.250000,1,1.038848,1.042594,1.040497,0.001147
6584.500000,1,0.946951,0.953019,0.949991,0.002211
6584.750000,1,1.105547,1.109083,1.107348,0.001175
6585.000000,1,1.017408,1.023382,1.020555,0.002097
6585.250000,1,1.180178,1.184328,1.181871,0.001294
6585.500000,1,1.096467,1.101262,1.098905,0.001831
6585.750000,1,1.251649,1.255235,1.253294,0.001322
6586.000000,1,1.158373,1.163930,1.161140,0.002040
6586.250000,1,1.298361,1.302041,1.300778,0.001282
6586.500000,1,1.204320,1.209005,1.206843,0.001860
6586.750000,1,1.344633,1.347995,1.346917,0.001245
6587.000000,1,1.258419,1.262887,1.259903,0.001488
6587.250000,1,1.394170,1.398297,1.395905,0.001280
6587.500000,1,1.298251,1.303141,1.300018,0.001805
6587.750000,1,1.414430,1.418185,1.415822,0.001172
6588.000000,1,1.302830,1.307293,1.304165,0.001489
6588.250000,1,1.409268,1.413106,1.410416,0.001276
6588.500000,1,1.293880,1.299645,1.296584,0.001728
6588.750000,1,1.400940,1.405786,1.403296,0.001511
6589.000000,1,1.278055,1.284667,1.281578,0.002037
6589.250000,1,1.373127,1.377712,1.374887,0.001674
6589.500000,1,1.230188,1.237641,1.233463,0.002249
6589.750000,1,1.313825,1.318895,1.315999,0.001581
6590.000000,1,1.164261,1.172760,1.168770,0.002515
6590.250000,1,1.253621,1.258794,1.256391,0.001692
6590.500000,1,1.107183,1.115327,1.111106,0.002468
6590.750000,1,1.201865,1.207496,1.204472,0.001800
6591.000000,1,1.055408,1.063472,1.059253,0.002563
6591.250000,1,1.155762,1.160520,1.158004,0.001616
6591.500000,1,1.016274,1.022332,1.019307,0.002005
6591.750000,1,1.130194,1.138303,1.133814,0.002794
6592.000000,2,0.297563,0.298953,0.298013,0.000488
6592.250000,2,0.300213,0.301282,0.300681,0.000343
6592.500000,2,0.308158,0.309455,0.308719,0.000420
6592.750000,2,0.321792,0.323288,0.322225,0.000495
6593.000000,2,0.340126,0.342336,0.341140,0.000662
6593.250000,2,0.364713,0.367069,0.365608,0.000776
6593.500000,2,0.394726,0.397609,0.395827,0.000930
6593.750000,2,0.429772,0.433255,0.431164,0.001129
6594.000000,2,0.469919,0.474036,0.471433,0.001324
6594.250000,2,0.513955,0.518949,0.515752,0.001686
6594.500000,2,0.560967,0.567423,0.563559,0.002017
6594.750000,2,0.609898,0.617155,0.613123,0.002282
6595.000000,2,0.659816,0.667775,0.663502,0.002385
6595.250000,2,0.709223,0.717856,0.712961,0.002588
6595.500000,2,0.757272,0.766196,0.761162,0.002694
6595.750000,2,0.801405,0.812808,0.806579,0.003367
6596.000000,2,0.844423,0.854049,0.848794,0.002890
6596.250000,2,0.881965,0.892816,0.887021,0.003185
6596.500000,2,0.916088,0.927186,0.920997,0.003271
6596.750000,2,0.945849,0.957352,0.951108,0.003359
6597.000000,2,0.972756,0.984537,0.978323,0.003429
6597.250000,2,0.995790,1.008313,1.001447,0.003645
6597.500000,2,1.016847,1.028830,1.022016,0.003551
6597.750000,2,1.035813,1.046971,1.040488,0.003319
6598.000000,2,1.052365,1.063824,1.057453,0.003360
6598.250000,2,1.067374,1.079200,1.072549,0.003491
6598.500000,2,1.080870,1.092528,1.085793,0.003465
6598.750000,2,1.091861,1.102692,1.096645,0.003189
6599.000000,2,1.101279,1.111698,1.105435,0.003107
6599.250000,2,1.107952,1.117858,1.111888,0.002968
6599.500000,2,1.113042,1.121072,1.116157,0.002458
6599.750000,2,1.115316,1.122550,1.118488,0.002183
6600.000000,2,1.116679,1.123628,1.119548,0.002159
6600.250000,2,1.114435,1.121691,1.117531,0.002175
6600.500000,2,1.112601,1.117868,1.115225,0.001687
6600.750000,2,1.110417,1.115092,1.113229,0.001563
6601.000000,2,1.109185,1.115771,1.112545,0.002065
6601.250000,2,1.111649,1.116333,1.114209,0.001780
6601.500000,2,1.115176,1.120993,1.118336,0.001899
6601.750000,2,1.120041,1.124314,1.122525,0.001749
6602.000000,2,1.123814,1.128722,1.126283,0.001741
6602.250000,2,1.126759,1.131651,1.129041,0.001675
6602.500000,2,1.129225,1.133613,1.131598,0.001714
6602.750000,2,1.132808,1.137267,1.135256,0.001718
6603.000000,2,1.137839,1.142430,1.139950,0.001825
6603.250000,2,1.144268,1.149243,1.146715,0.001682
6603.500000,2,1.152203,1.156288,1.154089,0.001550
6603.750000,2,1.158313,1.163454,1.160596,0.002073
6604.000000,2,1.165022,1.169271,1.167361,0.001691
6604.250000,2,1.169984,1.175420,1.172540,0.001964
6604.500000,2,1.173319,1.178721,1.176911,0.001889
6604.750000,2,1.176474,1.182333,1.180198,0.002075
6605.000000,2,1.179649,1.185283,1.183591,0.001962
6605.250000,2,1.180667,1.186408,1.184539,0.002003
6605.500000,2,1.180517,1.186634,1.184686,0.002036
6605.750000,2,1.178980,1.183959,1.182557,0.001793
6606.000000,2,1.177592,1.183718,1.180954,0.001965
6606.250000,2,1.176194,1.182155,1.180000,0.001837
6606.500000,2,1.174337,1.182145,1.178622,0.002359
6606.750000,2,1.174856,1.181985,1.178206,0.002080
6607.000000,2,1.173399,1.180332,1.176230,0.002065
6607.250000,2,1.171781,1.179570,1.174331,0.002471
6607.500000,2,1.170204,1.177777,1.172855,0.002348
6607.750000,2,1.168017,1.176284,1.170892,0.002604
6608.000000,2,1.167558,1.175292,1.169961,0.002499
6608.250000,2,1.166160,1.174450,1.168269,0.002819
6608.500000,2,1.162476,1.171364,1.165469,0.002881
6608.750000,2,1.159509,1.167858,1.161600,0.002967
6609.000000,2,1.154389,1.162367,1.156796,0.002798
6609.250000,2,1.150461,1.158620,1.152473,0.002888
6609.500000,2,1.147593,1.155293,1.149830,0.002563
6609.750000,2,1.146002,1.155063,1.148193,0.003245
6610.000000,2,1.144072,1.153269,1.146529,0.003247
6610.250000,2,1.142631,1.151957,1.145245,0.003230
6610.500000,2,1.140447,1.148019,1.142805,0.002547
6610.750000,2,1.137448,1.146607,1.140422,0.003076
6611.000000,2,1.136588,1.146186,1.139520,0.003237
6611.250000,2,1.138814,1.146737,1.141602,0.002566
6611.500000,2,1.143477,1.151777,1.146655,0.002745
6611.750000,2,1.147710,1.157858,1.152079,0.003251
6612.000000,2,1.154020,1.161966,1.156826,0.002613
6612.250000,2,1.155178,1.163329,1.158762,0.002553
6612.500000,2,1.156266,1.164732,1.160014,0.002688
6612.750000,2,1.156905,1.165834,1.161197,0.002836
6613.000000,2,1.161747,1.169050,1.165421,0.002322
6613.250000,2,1.169245,1.176404,1.172863,0.002316
6613.500000,2,1.178470,1.186624,1.182431,0.002587
6613.750000,2,1.188484,1.195140,1.191961,0.002203
6614.000000,2,1.195633,1.202875,1.200017,0.002684
6614.250000,2,1.202053,1.208636,1.205792,0.002104
6614.500000,2,1.206505,1.212433,1.209888,0.002006
6614.750000,2,1.209950,1.215281,1.213183,0.001812
6615.000000,2,1.211827,1.217208,1.215111,0.001834
6615.250000,2,1.211128,1.217002,1.214425,0.002002
6615.500000,2,1.207144,1.213956,1.211616,0.002266
6615.750000,2,1.203101,1.209032,1.206708,0.002055
6616.000000,2,1.199107,1.204700,1.201709,0.002033
6616.250000,2,1.197310,1.201605,1.199343,0.001632
6616.500000,2,1.199397,1.203801,1.201445,0.001421
6616.750000,2,1.206146,1.210360,1.207404,0.001446
6617.000000,2,1.214852,1.219394,1.216124,0.001544
6617.250000,2,1.222643,1.226671,1.223771,0.001406
6617.500000,2,1.228338,1.231811,1.229413,0.001130
6617.750000,2,1.230198,1.232450,1.231165,0.000676
6618.000000,2,1.228224,1.231811,1.229649,0.001104
6618.250000,2,1.222002,1.225523,1.224049,0.001091
6618.500000,2,1.212994,1.215647,1.214656,0.000832
6618.750000,2,1.196623,1.199937,1.198984,0.001122
6619.000000,2,1.175472,1.178741,1.177772,0.001090
6619.250000,2,1.147148,1.151749,1.150430,0.001526
6619.500000,2,1.115357,1.120401,1.118566,0.001648
6619.750000,2,1.080940,1.086394,1.084050,0.001767
6620.000000,2,1.042356,1.047823,1.045742,0.001911
6620.250000,2,1.000335,1.006224,1.003911,0.002021
6620.500000,2,0.953020,0.958713,0.956179,0.001941
6620.750000,2,0.899633,0.905287,0.902634,0.001949
6621.000000,2,0.840060,0.846275,0.843329,0.002091
6621.250000,2,0.777269,0.782156,0.779841,0.001724
6621.500000,2,0.712309,0.717873,0.714720,0.001966
6621.750000,2,0.647561,0.652139,0.649795,0.001621
6622.000000,2,0.584526,0.588235,0.586394,0.001347
6622.250000,2,0.524572,0.528363,0.526213,0.001247
6622.500000,2,0.469237,0.472111,0.470680,0.000920
6622.750000,2,0.419065,0.422250,0.420794,0.000990
6623.000000,2,0.377043,0.379587,0.378496,0.000819
6623.250000,2,0.343793,0.346110,0.345051,0.000695
6623.500000,2,0.319906,0.321514,0.320812,0.000550
6623.750000,2,0.305457,0.306671,0.306018,0.000441
6624.000000,3,0.258586,0.259685,0.259254,0.000376
6624.250000,3,0.260863,0.261967,0.261579,0.000392
6624.500000,3,0.268075,0.269308,0.268666,0.000378
6624.750000,3,0.279827,0.280920,0.280431,0.000347
6625.000000,3,0.296220,0.297399,0.296947,0.000390
6625.250000,3,0.317524,0.318904,0.318329,0.000474
6625.500000,3,0.343578,0.345587,0.344439,0.000644
6625.750000,3,0.374045,0.376310,0.375034,0.000750
6626.000000,3,0.408938,0.410840,0.409741,0.000661
6626.250000,3,0.447038,0.449762,0.448072,0.000859
6626.500000,3,0.488467,0.491116,0.489520,0.000853
6626.750000,3,0.532442,0.535337,0.533588,0.000952
6627.000000,3,0.577368,0.581342,0.579268,0.001214
6627.250000,3,0.624015,0.627580,0.625516,0.001083
6627.500000,3,0.669365,0.673583,0.671504,0.001266
6627.750000,3,0.713920,0.717062,0.715691,0.001087
6628.000000,3,0.755208,0.758396,0.756892,0.001168
6628.250000,3,0.792758,0.795596,0.794552,0.000938
6628.500000,3,0.826422,0.829968,0.828162,0.001173
6628.750000,3,0.855938,0.860401,0.857805,0.001341
6629.000000,3,0.881527,0.885392,0.883317,0.001180
6629.250000,3,0.903213,0.907928,0.904954,0.001522
6629.500000,3,0.921748,0.927085,0.923638,0.001664
6629.750000,3,0.937730,0.943386,0.939682,0.001803
6630.000000,3,0.951420,0.958010,0.953804,0.002036
6630.250000,3,0.963407,0.969923,0.965814,0.002028
6630.500000,3,0.974157,0.981812,0.977434,0.002317
6630.750000,3,0.984000,0.992239,0.987862,0.002420
6631.000000,3,0.993278,1.002504,0.997966,0.002759
6631.250000,3,1.001898,1.012853,1.007184,0.003268
6631.500000,3,1.011760,1.022605,1.016725,0.003194
6631.750000,3,1.020801,1.031145,1.025853,0.003121
6632.000000,3,1.029912,1.040142,1.035054,0.003205
6632.250000,3,1.038001,1.049636,1.043634,0.003583
6632.500000,3,1.045490,1.057986,1.051497,0.003800
6632.750000,3,1.053189,1.065353,1.059167,0.003674
6633.000000,3,1.060158,1.072769,1.066494,0.003982
6633.250000,3,1.066545,1.078813,1.072841,0.003864
6633.500000,3,1.071972,1.085524,1.078896,0.004288
6633.750000,3,1.078900,1.090882,1.084727,0.003904
6634.000000,3,1.085518,1.097314,1.091110,0.003802
6634.250000,3,1.091415,1.104432,1.097967,0.004168
6634.500000,3,1.099365,1.112295,1.105206,0.004253
6634.750000,3,1.108485,1.119165,1.113393,0.003561
6635.000000,3,1.116655,1.126859,1.121294,0.003438
6635.250000,3,1.123954,1.132993,1.127796,0.003113
6635.500000,3,1.130081,1.138789,1.134156,0.002838
6635.750000,3,1.136559,1.145052,1.140545,0.002822
6636.000000,3,1.143668,1.150957,1.147203,0.002508
6636.250000,3,1.151126,1.157230,1.153810,0.002172
6636.500000,3,1.157925,1.163423,1.160437,0.001856
6636.750000,3,1.163431,1.168374,1.165958,0.001583
6637.000000,3,1.168247,1.172649,1.170506,0.001323
6637.250000,3,1.172522,1.175860,1.174282,0.001079
6637.500000,3,1.177698,1.179369,1.178466,0.000573
6637.750000,3,1.183072,1.184079,1.183462,0.000376
6638.000000,3,1.189302,1.191410,1.190196,0.000818
6638.250000,3,1.196160,1.198289,1.197255,0.000838
6638.500000,3,1.202271,1.204686,1.203569,0.000920
6638.750000,3,1.206727,1.210878,1.208891,0.001511
6639.000000,3,1.210445,1.214152,1.212778,0.001420
6639.250000,3,1.213507,1.216965,1.215382,0.001346
6639.500000,3,1.214302,1.219909,1.217421,0.002154
6639.750000,3,1.215843,1.221320,1.218954,0.002007
6640.000000,3,1.216440,1.223083,1.220094,0.002456
6640.250000,3,1.214939,1.221811,1.218602,0.002513
6640.500000,3,1.213785,1.221070,1.217461,0.002491
6640.750000,3,1.214123,1.221380,1.217928,0.002471
6641.000000,3,1.218259,1.225956,1.221593,0.002612
6641.250000,3,1.224234,1.233996,1.228628,0.003040
6641.500000,3,1.234115,1.243046,1.237857,0.002756
6641.750000,3,1.243331,1.253829,1.247734,0.003263
6642.000000,3,1.250548,1.262149,1.255397,0.003534
6642.250000,3,1.256016,1.266765,1.260000,0.003373
6642.500000,3,1.257696,1.268156,1.262145,0.003196
6642.750000,3,1.260519,1.270739,1.264148,0.003287
6643.000000,3,1.263223,1.274714,1.267835,0.003464
6643.250000,3,1.267727,1.278429,1.271691,0.003396
6643.500000,3,1.271633,1.282784,1.275771,0.003529
6643.750000,3,1.274626,1.285537,1.278636,0.003416
6644.000000,3,1.275799,1.286999,1.280324,0.003464
6644.250000,3,1.275789,1.287850,1.279995,0.003867
6644.500000,3,1.276027,1.287369,1.280614,0.003526
6644.750000,3,1.276525,1.288831,1.281961,0.003789
6645.000000,3,1.278582,1.290553,1.283635,0.003674
6645.250000,3,1.278403,1.290293,1.283918,0.003715
6645.500000,3,1.276077,1.287910,1.281685,0.003757
6645.750000,3,1.271514,1.283575,1.277341,0.003842
6646.000000,3,1.266703,1.277558,1.271971,0.003646
6646.250000,3,1.263710,1.274294,1.269210,0.003498
6646.500000,3,1.264327,1.274224,1.269996,0.003321
6646.750000,3,1.269576,1.278969,1.274458,0.003056
6647.000000,3,1.277240,1.286188,1.282426,0.002978
6647.250000,3,1.285730,1.294638,1.291258,0.002910
6647.500000,3,1.294210,1.301249,1.298712,0.002604
6647.750000,3,1.299648,1.307183,1.304926,0.002629
6648.000000,3,1.304847,1.312065,1.309655,0.002522
6648.250000,3,1.307313,1.313364,1.311188,0.002164
6648.500000,3,1.305921,1.313385,1.310153,0.002337
6648.750000,3,1.302272,1.307483,1.305973,0.001730
6649.000000,3,1.297958,1.301420,1.299950,0.001215
6649.250000,3,1.289021,1.292366,1.291029,0.001299
6649.500000,3,1.280311,1.284418,1.282564,0.001671
6649.750000,3,1.271080,1.275437,1.273066,0.001516
6650.000000,3,1.261148,1.266615,1.263420,0.001701
6650.250000,3,1.247562,1.254853,1.250835,0.002152
6650.500000,3,1.231643,1.239532,1.235186,0.002343
6650.750000,3,1.211399,1.219306,1.215148,0.002369
6651.000000,3,1.185868,1.194964,1.189853,0.002697
6651.250000,3,1.155342,1.164472,1.159726,0.002771
6651.500000,3,1.119989,1.128587,1.123337,0.002721
6651.750000,3,1.076347,1.086432,1.080433,0.003213
6652.000000,3,1.026918,1.035804,1.030483,0.002983
6652.250000,3,0.969796,0.978433,0.973619,0.002877
6652.500000,3,0.908963,0.916902,0.912333,0.002695
6652.750000,3,0.844577,0.852577,0.848449,0.002798
6653.000000,3,0.780477,0.787831,0.783894,0.002755
6653.250000,3,0.716858,0.722935,0.719807,0.002137
6653.500000,3,0.654014,0.659518,0.656433,0.001929
6653.750000,3,0.591773,0.595948,0.593967,0.001630
6654.000000,3,0.531679,0.535279,0.533587,0.001452
6654.250000,3,0.474215,0.477210,0.475949,0.001139
6654.500000,3,0.421546,0.423850,0.422937,0.000903
6654.750000,3,0.374765,0.376952,0.376182,0.000897
6655.000000,3,0.335640,0.337045,0.336462,0.000574
6655.250000,3,0.304237,0.305702,0.304907,0.000480
6655.500000,3,0.281531,0.282611,0.282004,0.000383
6655.750000,3,0.267560,0.268388,0.267945,0.000301
6656.000000,4,0.284156,0.285072,0.284688,0.000287
6656.250000,4,0.287676,0.288881,0.288203,0.000436
6656.500000,4,0.298671,0.299884,0.299290,0.000399
6656.750000,4,0.317000,0.318017,0.317430,0.000363
6657.000000,4,0.341962,0.343052,0.342549,0.000371
6657.250000,4,0.373656,0.375317,0.374623,0.000580
6657.500000,4,0.411997,0.413953,0.413028,0.000710
6657.750000,4,0.455714,0.457816,0.456966,0.000736
6658.000000,4,0.504439,0.506363,0.505335,0.000848
6658.250000,4,0.554930,0.557155,0.555965,0.000903
6658.500000,4,0.606064,0.608749,0.607251,0.000985
6658.750000,4,0.656049,0.659246,0.657319,0.001211
6659.000000,4,0.704049,0.707525,0.705425,0.001340
6659.250000,4,0.750253,0.754804,0.751785,0.001670
6659.500000,4,0.795717,0.800181,0.797601,0.001608
6659.750000,4,0.841452,0.846553,0.843496,0.001731
6660.000000,4,0.887370,0.892749,0.889214,0.001893
6660.250000,4,0.932238,0.937527,0.934210,0.001829
6660.500000,4,0.974223,0.980388,0.976523,0.002085
6660.750000,4,1.011818,1.017826,1.014052,0.002110
6661.000000,4,1.045058,1.051517,1.047281,0.002121
6661.250000,4,1.074249,1.079588,1.075747,0.001815
6661.500000,4,1.097956,1.104146,1.100092,0.001942
6661.750000,4,1.119025,1.124560,1.120572,0.001841
6662.000000,4,1.135967,1.141079,1.137544,0.001784
6662.250000,4,1.148155,1.153143,1.149814,0.001739
6662.500000,4,1.157098,1.161633,1.158587,0.001472
6662.750000,4,1.161826,1.167063,1.164356,0.001550
6663.000000,4,1.165189,1.170275,1.168370,0.001613
6663.250000,4,1.166825,1.172582,1.170974,0.001944
6663.500000,4,1.168632,1.173657,1.172103,0.001640
6663.750000,4,1.167518,1.173598,1.171694,0.001967
6664.000000,4,1.165129,1.171255,1.169821,0.002136
6664.250000,4,1.162017,1.168505,1.166725,0.002221
6664.500000,4,1.156797,1.164811,1.162562,0.002728
6664.750000,4,1.153946,1.162218,1.159505,0.002724
6665.000000,4,1.152461,1.160217,1.158008,0.002713
6665.250000,4,1.152039,1.160408,1.158041,0.002986
6665.500000,4,1.152360,1.161531,1.158781,0.003175
6665.750000,4,1.153756,1.162376,1.159880,0.003006
6666.000000,4,1.155312,1.164266,1.160963,0.003047
6666.250000,4,1.157420,1.165831,1.162907,0.002939
6666.500000,4,1.160200,1.169108,1.166016,0.003251
6666.750000,4,1.164938,1.173047,1.170048,0.002953
6667.000000,4,1.169425,1.178900,1.175005,0.003159
6667.250000,4,1.175558,1.183972,1.180382,0.002950
6667.500000,4,1.180908,1.188552,1.185892,0.002692
6667.750000,4,1.186931,1.194155,1.191503,0.002660
6668.000000,4,1.192663,1.199668,1.197077,0.002535
6668.250000,4,1.196738,1.203928,1.201370,0.002454
6668.500000,4,1.201416,1.207393,1.205224,0.002070
6668.750000,4,1.203554,1.209198,1.207097,0.002101
6669.000000,4,1.204005,1.209553,1.207814,0.002199
6669.250000,4,1.203443,1.208400,1.206565,0.002003
6669.500000,4,1.201466,1.206206,1.204260,0.001943
6669.750000,4,1.198746,1.202571,1.201121,0.001550
6670.000000,4,1.196156,1.199602,1.198104,0.001355
6670.250000,4,1.192695,1.197973,1.195189,0.001910
6670.500000,4,1.189624,1.195973,1.192605,0.001967
6670.750000,4,1.187988,1.194504,1.191082,0.001954
6671.000000,4,1.187848,1.194984,1.191053,0.002124
6671.250000,4,1.189644,1.196493,1.192341,0.002229
6671.500000,4,1.192214,1.199412,1.195297,0.002180
6671.750000,4,1.195265,1.203320,1.198574,0.002453
6672.000000,4,1.199339,1.206639,1.201830,0.002413
6672.250000,4,1.200634,1.209428,1.203840,0.002704
6672.500000,4,1.201898,1.209298,1.205008,0.002325
6672.750000,4,1.202260,1.210128,1.204858,0.002530
6673.000000,4,1.200393,1.207879,1.202990,0.002403
6673.250000,4,1.196900,1.204040,1.199406,0.002243
6673.500000,4,1.192495,1.199642,1.194656,0.002322
6673.750000,4,1.187497,1.194134,1.189731,0.002090
6674.000000,4,1.183713,1.190036,1.185904,0.001984
6674.250000,4,1.183241,1.189036,1.185157,0.001910
6674.500000,4,1.185766,1.190636,1.187391,0.001582
6674.750000,4,1.189755,1.194824,1.191361,0.001797
6675.000000,4,1.193729,1.198392,1.195494,0.001679
6675.250000,4,1.196249,1.200562,1.197878,0.001596
6675.500000,4,1.196913,1.200833,1.198300,0.001473
6675.750000,4,1.195477,1.199860,1.197124,0.001652
6676.000000,4,1.194506,1.200281,1.196150,0.001940
6676.250000,4,1.194141,1.199348,1.195725,0.001724
6676.500000,4,1.195279,1.201064,1.196896,0.001998
6676.750000,4,1.195576,1.201677,1.197194,0.002098
6677.000000,4,1.194275,1.202951,1.197398,0.002753
6677.250000,4,1.192508,1.202048,1.195985,0.003029
6677.500000,4,1.191043,1.200060,1.193643,0.003104
6677.750000,4,1.189132,1.197822,1.191409,0.003078
6678.000000,4,1.187879,1.196005,1.190019,0.002973
6678.250000,4,1.186397,1.195835,1.189271,0.003201
6678.500000,4,1.185707,1.195584,1.188610,0.003330
6678.750000,4,1.183975,1.193757,1.186510,0.003526
6679.000000,4,1.181075,1.190354,1.184121,0.003030
6679.250000,4,1.178491,1.188025,1.181193,0.003429
6679.500000,4,1.175658,1.185214,1.178088,0.003528
6679.750000,4,1.172846,1.182063,1.175109,0.003287
6680.000000,4,1.170004,1.179192,1.172248,0.003332
6680.250000,4,1.166056,1.173771,1.168394,0.002594
6680.500000,4,1.161731,1.167819,1.163193,0.002148
6680.750000,4,1.155730,1.162579,1.157869,0.002274
6681.000000,4,1.151052,1.158132,1.153422,0.002282
6681.250000,4,1.147463,1.153936,1.149677,0.002044
6681.500000,4,1.144104,1.150303,1.146487,0.001878
6681.750000,4,1.138577,1.145083,1.141372,0.001975
6682.000000,4,1.129950,1.134955,1.132242,0.001494
6682.250000,4,1.116236,1.120590,1.118758,0.001436
6682.500000,4,1.098233,1.101124,1.100260,0.001058
6682.750000,4,1.076522,1.079656,1.078241,0.001029
6683.000000,4,1.049743,1.052937,1.051923,0.001075
6683.250000,4,1.017826,1.021493,1.020000,0.001166
6683.500000,4,0.980346,0.984413,0.982799,0.001353
6683.750000,4,0.937253,0.940985,0.939237,0.001217
6684.000000,4,0.889239,0.893401,0.891615,0.001357
6684.250000,4,0.840396,0.843686,0.842055,0.001108
6684.500000,4,0.790075,0.793534,0.791990,0.001145
