# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.408019,17.848107,17.748666,0.131379
6560.250000,1,1.154039,1.168382,1.161681,0.004633
6560.500000,1,0.719511,0.743250,0.727750,0.007110
6560.750000,1,1.148695,1.154789,1.151707,0.002102
6561.000000,1,0.780976,0.799804,0.787441,0.005818
6561.250000,1,1.163468,1.169602,1.166453,0.002254
6561.500000,1,0.862956,0.879462,0.868616,0.005104
6561.750000,1,1.195649,1.201087,1.198546,0.001903
6562.000000,1,0.952952,0.966672,0.958391,0.004364
6562.250000,1,1.230138,1.235622,1.233052,0.002013
6562.500000,1,1.036729,1.048355,1.041699,0.003757
6562.750000,1,1.262637,1.268101,1.265486,0.001794
6563.000000,1,1.114396,1.124197,1.118882,0.003449
6563.250000,1,1.293473,1.299083,1.296229,0.001817
6563.500000,1,1.173955,1.182578,1.178668,0.002689
6563.750000,1,1.308993,1.312773,1.311352,0.001285
6564.000000,1,1.207645,1.216134,1.212066,0.002875
6564.250000,1,1.313648,1.317613,1.316300,0.001270
6564.500000,1,1.230018,1.237376,1.233468,0.002255
6564.750000,1,1.322048,1.325999,1.324304,0.001177
6565.000000,1,1.242373,1.249730,1.245323,0.002428
6565.250000,1,1.322727,1.324400,1.323695,0.000541
6565.500000,1,1.229628,1.237198,1.232684,0.002242
6565.750000,1,1.305903,1.308665,1.307050,0.000867
6566.000000,1,1.201602,1.209116,1.203914,0.002257
6566.250000,1,1.283414,1.286050,1.284970,0.000852
6566.500000,1,1.159113,1.167285,1.161811,0.002436
6566.750000,1,1.244167,1.247771,1.245931,0.001022
6567.000000,1,1.096069,1.102787,1.097676,0.002041
6567.250000,1,1.185786,1.189269,1.187554,0.001180
6567.500000,1,1.020534,1.027123,1.022197,0.002000
6567.750000,1,1.123455,1.126764,1.125269,0.001102
6568.000000,1,0.947668,0.954765,0.949249,0.002139
6568.250000,1,1.058853,1.063068,1.060371,0.001529
6568.500000,1,0.872274,0.877961,0.873455,0.001762
6568.750000,1,0.986282,0.989983,0.987828,0.001431
6569.000000,1,0.798016,0.804496,0.799783,0.001876
6569.250000,1,0.915501,0.919874,0.917538,0.001563
6569.500000,1,0.733022,0.738933,0.734329,0.001795
6569.750000,1,0.846648,0.851333,0.849034,0.001479
6570.000000,1,0.668102,0.674145,0.669456,0.001850
6570.250000,1,0.774414,0.778761,0.776576,0.001404
6570.500000,1,0.606145,0.612137,0.607447,0.001801
6570.750000,1,0.708241,0.712759,0.710520,0.001514
6571.000000,1,0.554523,0.560812,0.555866,0.001961
6571.250000,1,0.652063,0.656301,0.653718,0.001478
6571.500000,1,0.507319,0.514619,0.508970,0.002224
6571.750000,1,0.599198,0.603021,0.600874,0.001276
6572.000000,1,0.463187,0.471202,0.464957,0.002436
6572.250000,1,0.554540,0.558509,0.556049,0.001292
6572.500000,1,0.425519,0.434587,0.427867,0.002644
6572.750000,1,0.518436,0.521982,0.519637,0.001081
6573.000000,1,0.389536,0.399624,0.391970,0.002982
6573.250000,1,0.484247,0.487282,0.485523,0.000931
6573.500000,1,0.351831,0.363212,0.354777,0.003349
6573.750000,1,0.454092,0.457155,0.455398,0.001006
6574.000000,1,0.318102,0.330747,0.321586,0.003668
6574.250000,1,0.431410,0.434405,0.432725,0.000948
6574.500000,1,0.288695,0.302050,0.292479,0.003917
6574.750000,1,0.413012,0.416137,0.414613,0.001032
6575.000000,1,0.263013,0.277794,0.267558,0.004270
6575.250000,1,0.401831,0.405383,0.403679,0.001166
6575.500000,1,0.247254,0.262847,0.251978,0.004609
6575.750000,1,0.400398,0.405136,0.402847,0.001490
6576.000000,1,0.769349,1.070449,0.938866,0.109465
6576.250000,1,0.401513,0.406256,0.404023,0.001554
6576.500000,1,0.245386,0.260329,0.249997,0.004444
6576.750000,1,0.405011,0.409480,0.406950,0.001397
6577.000000,1,0.259283,0.273035,0.263729,0.003998
6577.250000,1,0.418028,0.422990,0.419683,0.001490
6577.500000,1,0.283461,0.295666,0.287185,0.003602
6577.750000,1,0.437889,0.442879,0.439054,0.001577
6578.000000,1,0.311934,0.323412,0.315437,0.003316
6578.250000,1,0.461067,0.466151,0.462319,0.001598
6578.500000,1,0.345299,0.356172,0.348473,0.003177
6578.750000,1,0.490994,0.495731,0.492165,0.001462
6579.000000,1,0.383413,0.393893,0.386307,0.003038
6579.250000,1,0.523885,0.528595,0.525126,0.001452
6579.500000,1,0.420533,0.430980,0.423629,0.002960
6579.750000,1,0.558203,0.562464,0.559569,0.001349
6580.000000,1,0.460258,0.470986,0.463199,0.003112
6580.250000,1,0.600755,0.604389,0.602228,0.001155
6580.500000,1,0.507215,0.518234,0.510337,0.003195
6580.750000,1,0.650335,0.654250,0.652056,0.001202
6581.000000,1,0.557722,0.568059,0.560308,0.003096
6581.250000,1,0.703430,0.707674,0.705818,0.001303
6581.500000,1,0.612086,0.622518,0.614825,0.003063
6581.750000,1,0.767699,0.770891,0.769189,0.001198
6582.000000,1,0.676536,0.686760,0.679203,0.003055
6582.250000,1,0.838034,0.841721,0.839837,0.001324
6582.500000,1,0.742295,0.752105,0.745280,0.002824
6582.750000,1,0.905484,0.909480,0.907766,0.001431
6583.000000,1,0.807393,0.816788,0.810452,0.002711
6583.250000,1,0.977438,0.980687,0.979099,0.001026
6583.500000,1,0.879664,0.887736,0.882248,0.002299
6583.750000,1,1.052427,1.056136,1.054297,0.001164
6584.000000,1,0.952491,0.960355,0.954563,0.002372
6584.250000,1,1.122524,1.125578,1.124046,0.001014
6584.500000,1,1.020153,1.027430,1.022773,0.002261
6584.750000,1,1.190275,1.193437,1.191879,0.000978
6585.000000,1,1.089839,1.097056,1.092267,0.002205
6585.250000,1,1.254848,1.257153,1.256086,0.000724
6585.500000,1,1.147198,1.155120,1.150225,0.002475
6585.750000,1,1.299773,1.301506,1.300698,0.000515
6586.000000,1,1.184612,1.191932,1.187075,0.002222
6586.250000,1,1.325723,1.328145,1.326868,0.000783
6586.500000,1,1.209243,1.217243,1.212477,0.002413
6586.750000,1,1.344052,1.345841,1.345130,0.000570
6587.000000,1,1.221778,1.229863,1.224796,0.002607
6587.250000,1,1.341864,1.345551,1.343891,0.001303
6587.500000,1,1.212898,1.221450,1.216389,0.002513
6587.750000,1,1.327611,1.331511,1.329944,0.001193
6588.000000,1,1.198705,1.208968,1.203206,0.003226
6588.250000,1,1.312809,1.316546,1.314748,0.001144
6588.500000,1,1.177671,1.187597,1.182310,0.002899
6588.750000,1,1.282615,1.286596,1.284441,0.001373
6589.000000,1,1.135511,1.145162,1.139402,0.003332
6589.250000,1,1.232835,1.236133,1.234275,0.001187
6589.500000,1,1.078659,1.089394,1.083155,0.003441
6589.750000,1,1.176862,1.181204,1.179147,0.001504
6590.000000,1,1.019570,1.030340,1.023780,0.003648
6590.250000,1,1.117063,1.121327,1.119465,0.001616
6590.500000,1,0.955381,0.967470,0.959848,0.003946
6590.750000,1,1.058083,1.064074,1.060858,0.002322
6591.000000,1,0.900017,0.913309,0.905589,0.004285
6591.250000,1,1.015884,1.023639,1.019114,0.002572
6591.500000,1,0.866708,0.882670,0.872941,0.005280
6591.750000,1,0.993827,1.015087,1.002472,0.006563
6592.000000,2,0.283191,0.284203,0.283718,0.000311
6592.250000,2,0.285707,0.286193,0.285995,0.000170
6592.500000,2,0.292450,0.292954,0.292723,0.000190
6592.750000,2,0.303333,0.304147,0.303751,0.000272
6593.000000,2,0.319040,0.319968,0.319576,0.000291
6593.250000,2,0.339829,0.340930,0.340276,0.000371
6593.500000,2,0.365459,0.367100,0.366432,0.000480
6593.750000,2,0.397410,0.399251,0.398239,0.000566
6594.000000,2,0.433810,0.435844,0.434891,0.000628
6594.250000,2,0.473685,0.476342,0.475160,0.000830
6594.500000,2,0.517225,0.519131,0.518158,0.000712
6594.750000,2,0.561555,0.563877,0.562740,0.000736
6595.000000,2,0.607353,0.609447,0.608252,0.000725
6595.250000,2,0.653643,0.656212,0.655168,0.000815
6595.500000,2,0.702161,0.704429,0.703164,0.000749
6595.750000,2,0.750575,0.752915,0.751871,0.000802
6596.000000,2,0.798581,0.801479,0.799868,0.000862
6596.250000,2,0.843990,0.845903,0.844922,0.000662
6596.500000,2,0.885935,0.887618,0.886680,0.000672
6596.750000,2,0.922752,0.924595,0.923784,0.000669
6597.000000,2,0.956103,0.958299,0.956859,0.000629
6597.250000,2,0.983913,0.986320,0.985054,0.000685
6597.500000,2,1.007828,1.010881,1.009397,0.000998
6597.750000,2,1.029245,1.031210,1.030183,0.000721
6598.000000,2,1.046499,1.049503,1.048064,0.001037
6598.250000,2,1.062162,1.065851,1.063788,0.001289
6598.500000,2,1.077754,1.080699,1.079424,0.001034
6598.750000,2,1.092764,1.096291,1.094209,0.001301
6599.000000,2,1.106567,1.110587,1.108462,0.001529
6599.250000,2,1.118565,1.122604,1.120773,0.001509
6599.500000,2,1.129300,1.133372,1.131175,0.001567
6599.750000,2,1.136426,1.141572,1.139143,0.001725
6600.000000,2,1.144398,1.150333,1.147253,0.002152
6600.250000,2,1.149811,1.155689,1.152677,0.002257
6600.500000,2,1.155798,1.162057,1.158718,0.002435
6600.750000,2,1.161179,1.167689,1.164383,0.002456
6601.000000,2,1.166774,1.173621,1.170019,0.002557
6601.250000,2,1.171219,1.178723,1.174743,0.002859
6601.500000,2,1.176016,1.183101,1.179192,0.002801
6601.750000,2,1.180356,1.186883,1.183068,0.002557
6602.000000,2,1.184060,1.190484,1.187172,0.002676
6602.250000,2,1.186419,1.194155,1.190191,0.002779
6602.500000,2,1.189392,1.196424,1.192540,0.002666
6602.750000,2,1.189846,1.196494,1.192840,0.002652
6603.000000,2,1.189138,1.196331,1.192728,0.002899
6603.250000,2,1.189955,1.196297,1.193061,0.002543
6603.500000,2,1.191058,1.197000,1.193840,0.002351
6603.750000,2,1.192769,1.198971,1.195485,0.002361
6604.000000,2,1.193563,1.199449,1.196434,0.002249
6604.250000,2,1.193941,1.199568,1.196428,0.002188
6604.500000,2,1.193676,1.198869,1.195939,0.002145
6604.750000,2,1.192102,1.197996,1.194940,0.002000
6605.000000,2,1.192033,1.197240,1.194625,0.001989
6605.250000,2,1.192907,1.197623,1.195047,0.001928
6605.500000,2,1.193545,1.198076,1.195466,0.001818
6605.750000,2,1.192947,1.198260,1.195502,0.002043
6606.000000,2,1.192460,1.196648,1.194695,0.001623
6606.250000,2,1.191018,1.195499,1.192981,0.001616
6606.500000,2,1.189348,1.192992,1.191054,0.001189
6606.750000,2,1.188105,1.191063,1.189748,0.000896
6607.000000,2,1.188205,1.190734,1.189508,0.000715
6607.250000,2,1.188304,1.190404,1.189297,0.000747
6607.500000,2,1.188041,1.189214,1.188744,0.000334
6607.750000,2,1.186714,1.187712,1.187232,0.000379
6608.000000,2,1.184564,1.186427,1.185431,0.000560
6608.250000,2,1.179971,1.182508,1.181377,0.000881
6608.500000,2,1.173973,1.178353,1.176564,0.001337
6608.750000,2,1.168688,1.172676,1.170826,0.001560
6609.000000,2,1.162188,1.167238,1.164908,0.001783
6609.250000,2,1.156162,1.160706,1.158731,0.001821
6609.500000,2,1.150564,1.156773,1.154024,0.002197
6609.750000,2,1.147107,1.153137,1.150412,0.002309
6610.000000,2,1.145428,1.151371,1.148646,0.002443
6610.250000,2,1.144509,1.151291,1.148108,0.002418
6610.500000,2,1.145238,1.151363,1.148564,0.002480
6610.750000,2,1.146143,1.152577,1.149623,0.002540
6611.000000,2,1.148544,1.154568,1.151675,0.002585
6611.250000,2,1.150426,1.157012,1.154064,0.002700
6611.500000,2,1.152935,1.159386,1.156510,0.002568
6611.750000,2,1.155313,1.162225,1.159290,0.002705
6612.000000,2,1.158721,1.165465,1.162204,0.002746
6612.250000,2,1.161400,1.167208,1.164558,0.002315
6612.500000,2,1.163381,1.169952,1.167019,0.002602
6612.750000,2,1.165757,1.171734,1.169003,0.002391
6613.000000,2,1.167400,1.174416,1.171272,0.002525
6613.250000,2,1.170893,1.176344,1.173578,0.002217
6613.500000,2,1.172454,1.178084,1.175169,0.002156
6613.750000,2,1.173279,1.178708,1.175963,0.002045
6614.000000,2,1.175329,1.180957,1.177744,0.002187
6614.250000,2,1.177410,1.182296,1.179552,0.002042
6614.500000,2,1.178932,1.184574,1.182141,0.002127
6614.750000,2,1.182823,1.188533,1.185600,0.002240
6615.000000,2,1.186551,1.192063,1.189399,0.002128
6615.250000,2,1.189379,1.195472,1.192642,0.002105
6615.500000,2,1.193855,1.198312,1.196084,0.001756
6615.750000,2,1.196225,1.201961,1.198995,0.001932
6616.000000,2,1.200563,1.205247,1.203013,0.001655
6616.250000,2,1.203866,1.209222,1.206895,0.001735
6616.500000,2,1.208742,1.212292,1.210468,0.001346
6616.750000,2,1.211259,1.215124,1.213101,0.001455
6617.000000,2,1.213263,1.216082,1.214565,0.001193
6617.250000,2,1.213667,1.217215,1.215470,0.001321
6617.500000,2,1.213936,1.217181,1.215522,0.001255
6617.750000,2,1.213508,1.217019,1.215365,0.001261
6618.000000,2,1.211952,1.215783,1.213952,0.001340
6618.250000,2,1.207714,1.211698,1.210032,0.001370
6618.500000,2,1.199929,1.204440,1.202676,0.001369
6618.750000,2,1.188325,1.191988,1.190562,0.001236
6619.000000,2,1.170884,1.174260,1.172821,0.001175
6619.250000,2,1.147947,1.150925,1.149384,0.001099
6619.500000,2,1.117893,1.121085,1.119422,0.001037
6619.750000,2,1.082233,1.085423,1.083562,0.001108
6620.000000,2,1.041018,1.043456,1.041991,0.000866
6620.250000,2,0.992926,0.996554,0.995132,0.000997
6620.500000,2,0.941378,0.945580,0.943944,0.001367
6620.750000,2,0.886534,0.890879,0.889087,0.001404
6621.000000,2,0.827812,0.832228,0.830389,0.001444
6621.250000,2,0.766231,0.770757,0.769059,0.001610
6621.500000,2,0.701749,0.706605,0.704457,0.001724
6621.750000,2,0.636399,0.641232,0.639249,0.001643
6622.000000,2,0.572575,0.576963,0.575151,0.001565
6622.250000,2,0.511719,0.515631,0.513986,0.001413
6622.500000,2,0.455835,0.459425,0.457768,0.001269
6622.750000,2,0.406160,0.409631,0.407962,0.001259
6623.000000,2,0.364169,0.367158,0.365696,0.001051
6623.250000,2,0.330974,0.333113,0.332011,0.000761
6623.500000,2,0.306719,0.308426,0.307560,0.000611
6623.750000,2,0.292128,0.293293,0.292628,0.000373
6624.000000,3,0.253319,0.254063,0.253694,0.000279
6624.250000,3,0.256293,0.256926,0.256547,0.000213
6624.500000,3,0.264162,0.265374,0.264612,0.000370
6624.750000,3,0.277298,0.278786,0.277821,0.000466
6625.000000,3,0.295288,0.296776,0.296064,0.000480
6625.250000,3,0.318621,0.320531,0.319472,0.000602
6625.500000,3,0.347343,0.349549,0.348442,0.000778
6625.750000,3,0.381367,0.384140,0.382839,0.000908
6626.000000,3,0.420662,0.423736,0.422557,0.000971
6626.250000,3,0.464860,0.467873,0.466671,0.001058
6626.500000,3,0.511646,0.515039,0.513744,0.001163
6626.750000,3,0.561056,0.564369,0.562958,0.001195
6627.000000,3,0.610733,0.613757,0.612890,0.000986
6627.250000,3,0.661577,0.664642,0.663523,0.000983
6627.500000,3,0.711711,0.714366,0.713574,0.000884
6627.750000,3,0.760456,0.762815,0.761950,0.000854
6628.000000,3,0.805190,0.808158,0.807089,0.000909
6628.250000,3,0.847275,0.849405,0.848436,0.000745
6628.500000,3,0.883953,0.885726,0.884896,0.000626
6628.750000,3,0.917105,0.920281,0.918829,0.001003
6629.000000,3,0.949268,0.950637,0.950103,0.000469
6629.250000,3,0.976967,0.979486,0.978439,0.000815
6629.500000,3,1.002420,1.004468,1.003582,0.000585
6629.750000,3,1.023844,1.026289,1.025102,0.000791
6630.000000,3,1.041144,1.043360,1.042649,0.000659
6630.250000,3,1.055090,1.057445,1.056876,0.000741
6630.500000,3,1.066660,1.069265,1.068297,0.000717
6630.750000,3,1.074815,1.077947,1.076798,0.000884
6631.000000,3,1.080222,1.083886,1.082473,0.000988
6631.250000,3,1.083304,1.087270,1.085974,0.001112
6631.500000,3,1.084264,1.088848,1.087257,0.001295
6631.750000,3,1.085648,1.091276,1.089268,0.001566
6632.000000,3,1.090418,1.094887,1.092940,0.001340
6632.250000,3,1.096714,1.102385,1.100111,0.001685
6632.500000,3,1.106061,1.112483,1.109419,0.002096
6632.750000,3,1.116046,1.122304,1.119532,0.002102
6633.000000,3,1.124039,1.131015,1.127929,0.002394
6633.250000,3,1.130648,1.137629,1.134992,0.002251
6633.500000,3,1.135579,1.143000,1.140150,0.002549
6633.750000,3,1.141683,1.148823,1.145956,0.002579
6634.000000,3,1.146675,1.154654,1.151527,0.002651
6634.250000,3,1.154325,1.161538,1.158495,0.002672
6634.500000,3,1.160348,1.167854,1.164409,0.002534
6634.750000,3,1.166037,1.173210,1.170112,0.002715
6635.000000,3,1.169938,1.177720,1.174911,0.002801
6635.250000,3,1.175385,1.183087,1.180013,0.002810
6635.500000,3,1.180438,1.187585,1.184847,0.002609
6635.750000,3,1.184924,1.192328,1.189679,0.002542
6636.000000,3,1.188340,1.195597,1.192851,0.002497
6636.250000,3,1.188370,1.195400,1.192795,0.002292
6636.500000,3,1.186430,1.193494,1.190942,0.002418
6636.750000,3,1.184550,1.191221,1.189184,0.002234
6637.000000,3,1.186258,1.191646,1.189756,0.001896
6637.250000,3,1.190442,1.196826,1.194491,0.002167
6637.500000,3,1.197880,1.204713,1.202066,0.001995
6637.750000,3,1.207813,1.213491,1.211622,0.001652
6638.000000,3,1.217777,1.223221,1.220996,0.001606
6638.250000,3,1.225265,1.230315,1.228854,0.001603
6638.500000,3,1.231733,1.236915,1.234686,0.001642
6638.750000,3,1.236957,1.242736,1.240306,0.001777
6639.000000,3,1.240525,1.244646,1.243530,0.001248
6639.250000,3,1.241960,1.247945,1.245856,0.001692
6639.500000,3,1.244385,1.248793,1.247411,0.001316
6639.750000,3,1.244789,1.248834,1.247333,0.001160
6640.000000,3,1.246113,1.250139,1.248448,0.001139
6640.250000,3,1.245486,1.249799,1.248186,0.001343
6640.500000,3,1.249144,1.251889,1.250524,0.000819
6640.750000,3,1.252722,1.254816,1.253759,0.000659
6641.000000,3,1.256130,1.258744,1.257299,0.000792
6641.250000,3,1.260021,1.262082,1.260979,0.000633
6641.500000,3,1.262292,1.265633,1.263785,0.001099
6641.750000,3,1.264035,1.268044,1.265893,0.001363
6642.000000,3,1.265545,1.269294,1.267531,0.001294
6642.250000,3,1.267148,1.272003,1.268962,0.001613
6642.500000,3,1.266832,1.272336,1.269219,0.001832
6642.750000,3,1.266346,1.271467,1.268505,0.001883
6643.000000,3,1.264086,1.271275,1.267381,0.002165
6643.250000,3,1.262170,1.269790,1.265646,0.002615
6643.500000,3,1.261412,1.268426,1.264465,0.002609
6643.750000,3,1.260670,1.267779,1.263774,0.002483
6644.000000,3,1.260153,1.267607,1.263558,0.002476
6644.250000,3,1.258653,1.267900,1.262582,0.002874
6644.500000,3,1.256545,1.265172,1.260382,0.002861
6644.750000,3,1.254584,1.262666,1.257740,0.002826
6645.000000,3,1.253529,1.269541,1.261731,0.004361
6645.250000,3,1.245214,1.253035,1.248443,0.002723
6645.500000,3,1.238521,1.247275,1.242047,0.003098
6645.750000,3,1.232436,1.240019,1.235586,0.002842
6646.000000,3,1.224984,1.233946,1.228424,0.002927
6646.250000,3,1.218548,1.227003,1.221864,0.002764
6646.500000,3,1.213004,1.221375,1.216087,0.002858
6646.750000,3,1.209370,1.217797,1.212511,0.002716
6647.000000,3,1.207722,1.215119,1.210199,0.002333
6647.250000,3,1.205936,1.213452,1.208921,0.002295
6647.500000,3,1.205798,1.213432,1.208244,0.002496
6647.750000,3,1.204812,1.212694,1.207530,0.002301
6648.000000,3,1.204910,1.211694,1.206838,0.002046
6648.250000,3,1.204470,1.211168,1.206414,0.001993
6648.500000,3,1.204699,1.210370,1.206139,0.001729
6648.750000,3,1.203746,1.209814,1.205238,0.001810
6649.000000,3,1.202232,1.206530,1.203688,0.001187
6649.250000,3,1.198833,1.202659,1.200324,0.001172
6649.500000,3,1.192632,1.196303,1.194670,0.001105
6649.750000,3,1.183851,1.187830,1.185822,0.001468
6650.000000,3,1.172007,1.175860,1.174076,0.001388
6650.250000,3,1.156023,1.160844,1.158438,0.001901
6650.500000,3,1.136755,1.140431,1.138730,0.001492
6650.750000,3,1.113540,1.117622,1.115437,0.001463
6651.000000,3,1.085080,1.089375,1.087088,0.001553
6651.250000,3,1.053521,1.057804,1.055286,0.001509
6651.500000,3,1.017516,1.021296,1.019309,0.001389
6651.750000,3,0.978039,0.980622,0.979495,0.001050
6652.000000,3,0.933885,0.937732,0.935450,0.001121
6652.250000,3,0.885410,0.888967,0.887268,0.001092
6652.500000,3,0.833106,0.837069,0.835145,0.001129
6652.750000,3,0.778476,0.781852,0.780363,0.000952
6653.000000,3,0.720979,0.724188,0.722755,0.000977
6653.250000,3,0.662266,0.665695,0.664146,0.001028
6653.500000,3,0.602995,0.606192,0.604844,0.000894
6653.750000,3,0.544847,0.548441,0.546743,0.000927
6654.000000,3,0.489177,0.492086,0.490904,0.000773
6654.250000,3,0.437859,0.440299,0.439201,0.000665
6654.500000,3,0.391251,0.393582,0.392654,0.000655
6654.750000,3,0.350812,0.352576,0.351853,0.000463
6655.000000,3,0.316884,0.318801,0.317917,0.000532
6655.250000,3,0.290326,0.291284,0.291009,0.000335
6655.500000,3,0.271254,0.272039,0.271641,0.000284
6655.750000,3,0.259309,0.260167,0.259784,0.000356
6656.000000,4,0.295306,0.300043,0.299064,0.001470
6656.250000,4,0.303362,0.305001,0.304063,0.000482
6656.500000,4,0.309987,0.315010,0.313793,0.001537
6656.750000,4,0.332218,0.334030,0.332902,0.000585
6657.000000,4,0.352581,0.357971,0.356404,0.001661
6657.250000,4,0.387570,0.389766,0.388654,0.000946
6657.500000,4,0.420680,0.426351,0.424466,0.001750
6657.750000,4,0.466865,0.469881,0.468302,0.000936
6658.000000,4,0.510795,0.516570,0.514439,0.001757
6658.250000,4,0.565079,0.567967,0.566631,0.000964
6658.500000,4,0.615136,0.621235,0.618654,0.001790
6658.750000,4,0.672396,0.676396,0.674102,0.001244
6659.000000,4,0.725226,0.730464,0.728039,0.001645
6659.250000,4,0.782641,0.785992,0.784016,0.001174
6659.500000,4,0.834451,0.839354,0.836854,0.001444
6659.750000,4,0.888195,0.893115,0.890175,0.001614
6660.000000,4,0.935269,0.940424,0.937847,0.001419
6660.250000,4,0.981795,0.986345,0.983863,0.001662
6660.500000,4,1.019070,1.024235,1.021825,0.001840
6660.750000,4,1.053283,1.058988,1.056520,0.002036
6661.000000,4,1.079971,1.085935,1.082791,0.001953
6661.250000,4,1.100774,1.109076,1.105215,0.002930
6661.500000,4,1.117547,1.124132,1.120709,0.002200
6661.750000,4,1.129336,1.137676,1.133649,0.002875
6662.000000,4,1.139687,1.146002,1.142108,0.002072
6662.250000,4,1.147830,1.155189,1.151351,0.002618
6662.500000,4,1.155558,1.161890,1.158050,0.002142
6662.750000,4,1.163427,1.170020,1.166684,0.002426
6663.000000,4,1.169677,1.175681,1.172312,0.001963
6663.250000,4,1.174153,1.181401,1.178167,0.002217
6663.500000,4,1.177435,1.181462,1.179727,0.001383
6663.750000,4,1.178992,1.186321,1.182397,0.002229
6664.000000,4,1.180595,1.183520,1.182247,0.000910
6664.250000,4,1.181344,1.189788,1.184266,0.002475
6664.500000,4,1.181577,1.192762,1.184879,0.003255
6664.750000,4,1.181952,1.284589,1.202188,0.032046
6665.000000,4,1.184184,1.665451,1.278741,0.151398
6665.250000,4,1.179648,1.202404,1.184859,0.006860
6665.500000,4,1.179541,1.182530,1.181048,0.001167
6665.750000,4,1.181183,1.185264,1.182766,0.001306
6666.000000,4,1.180196,1.185450,1.182983,0.001831
6666.250000,4,1.183907,1.186732,1.185641,0.001020
6666.500000,4,1.181124,1.187906,1.185092,0.002006
6666.750000,4,1.183979,1.187988,1.186157,0.001353
6667.000000,4,1.179287,1.187551,1.184037,0.002407
6667.250000,4,1.183198,1.185950,1.184505,0.001035
6667.500000,4,1.177578,1.185982,1.183490,0.002608
6667.750000,4,1.181759,1.187184,1.184824,0.001885
6668.000000,4,1.179020,1.186939,1.183835,0.002376
6668.250000,4,1.181830,1.186032,1.184162,0.001500
6668.500000,4,1.175454,1.184651,1.181573,0.002678
6668.750000,4,1.178225,1.183951,1.181625,0.002093
6669.000000,4,1.173666,1.182087,1.179243,0.002808
6669.250000,4,1.175014,1.182077,1.178803,0.002649
6669.500000,4,1.169447,1.179542,1.175271,0.003016
6669.750000,4,1.169099,1.175735,1.172696,0.002603
6670.000000,4,1.160309,1.170182,1.166288,0.003176
6670.250000,4,1.157918,1.165126,1.161524,0.002879
6670.500000,4,1.149837,1.159638,1.155535,0.003095
6670.750000,4,1.149694,1.155682,1.152637,0.002326
6671.000000,4,1.141420,1.151353,1.147832,0.003095
6671.250000,4,1.142472,1.147839,1.145227,0.002165
6671.500000,4,1.133951,1.144104,1.140623,0.002983
6671.750000,4,1.135305,1.140400,1.137521,0.001902
6672.000000,4,1.125189,1.135198,1.132479,0.002995
6672.250000,4,1.125603,1.130809,1.128474,0.001613
6672.500000,4,1.112346,1.124644,1.121139,0.003466
6672.750000,4,1.111456,1.117474,1.115299,0.001652
6673.000000,4,1.097201,1.108804,1.106065,0.003478
6673.250000,4,1.097102,1.103784,1.100894,0.001871
6673.500000,4,1.086699,1.099898,1.096385,0.003913
6673.750000,4,1.094435,1.101271,1.099260,0.002186
6674.000000,4,1.094632,1.106912,1.103574,0.003758
6674.250000,4,1.108483,1.115784,1.113171,0.002322
6674.500000,4,1.110883,1.124973,1.120954,0.004300
6674.750000,4,1.124586,1.132823,1.129861,0.002531
6675.000000,4,1.125406,1.139059,1.134903,0.004153
6675.250000,4,1.135394,1.144640,1.141048,0.002575
6675.500000,4,1.135008,1.149349,1.144590,0.004212
6675.750000,4,1.145312,1.152856,1.149373,0.002198
6676.000000,4,1.141035,1.156277,1.151174,0.004444
6676.250000,4,1.146903,1.156402,1.152844,0.002829
6676.500000,4,1.140778,1.155872,1.150902,0.004291
6676.750000,4,1.146656,1.154636,1.151423,0.002395
6677.000000,4,1.140985,1.154927,1.150517,0.004112
6677.250000,4,1.148009,1.156433,1.153200,0.002500
6677.500000,4,1.145085,1.159170,1.154423,0.003997
6677.750000,4,1.154125,1.161382,1.157963,0.002187
6678.000000,4,1.147950,1.161221,1.156868,0.003991
6678.250000,4,1.152248,1.160419,1.156653,0.002412
6678.500000,4,1.146024,1.159082,1.154422,0.003926
6678.750000,4,1.150993,1.159019,1.155377,0.002546
6679.000000,4,1.146261,1.159938,1.154758,0.004012
6679.250000,4,1.151971,1.160504,1.156846,0.002752
6679.500000,4,1.147891,1.162131,1.157307,0.004288
6679.750000,4,1.156407,1.163468,1.159606,0.002750
6680.000000,4,1.150884,1.164693,1.159692,0.004212
6680.250000,4,1.157296,1.167124,1.162689,0.003098
6680.500000,4,1.154401,1.170112,1.164199,0.004856
6680.750000,4,1.163698,1.173890,1.169114,0.003272
6681.000000,4,1.160724,1.178265,1.171234,0.005238
6681.250000,4,1.167679,1.179265,1.174126,0.003776
6681.500000,4,1.160931,1.179103,1.172401,0.005670
6681.750000,4,1.163559,1.175439,1.170226,0.003959
6682.000000,4,1.150963,1.170467,1.163128,0.005896
6682.250000,4,1.148207,1.161594,1.155299,0.004314
6682.500000,4,1.129921,1.147789,1.141703,0.005545
6682.750000,4,1.118234,1.130703,1.125106,0.004100
6683.000000,4,1.091550,1.108857,1.102823,0.005380
6683.250000,4,1.070873,1.082067,1.077484,0.003822
6683.500000,4,1.033490,1.050437,1.044911,0.005281
6683.750000,4,1.003576,1.014680,1.010219,0.003367
6684.000000,4,0.958216,0.973049,0.968491,0.004399
6684.250000,4,0.917826,0.926494,0.923279,0.002704
6684.500000,4,0.862033,0.875478,0.871318,0.003947
