# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.552088,17.917018,17.752364,0.116789
7060.250000,1,1.193443,1.204774,1.200826,0.003943
7060.500000,1,0.733654,0.748876,0.740953,0.005180
7060.750000,1,1.169694,1.182491,1.178271,0.004433
7061.000000,1,0.781596,0.792308,0.786428,0.003772
7061.250000,1,1.163959,1.171614,1.169040,0.002658
7061.500000,1,0.829124,0.839785,0.833368,0.004022
7061.750000,1,1.149461,1.154365,1.151203,0.001694
7062.000000,1,0.864327,0.876027,0.868448,0.004761
7062.250000,1,1.133874,1.139898,1.136214,0.002407
7062.500000,1,0.911563,0.928421,0.917404,0.006823
7062.750000,1,1.149071,1.157019,1.152434,0.003258
7063.000000,1,0.976524,0.998149,0.983797,0.008772
7063.250000,1,1.167522,1.177650,1.171108,0.004045
7063.500000,1,1.010085,1.038695,1.019993,0.011273
7063.750000,1,1.157267,1.169465,1.161517,0.004491
7064.000000,1,1.015968,1.051082,1.028665,0.013874
7064.250000,1,1.150423,1.161519,1.154166,0.004163
7064.500000,1,1.029616,1.070648,1.044528,0.015930
7064.750000,1,1.159558,1.170849,1.162845,0.004153
7065.000000,1,1.032007,1.075717,1.048743,0.016920
7065.250000,1,1.143940,1.154609,1.147483,0.003828
7065.500000,1,0.998260,1.043923,1.015340,0.017504
7065.750000,1,1.109350,1.118981,1.112611,0.003460
7066.000000,1,0.962672,1.006702,0.979372,0.016891
7066.250000,1,1.095012,1.103916,1.098242,0.003197
7066.500000,1,0.948561,0.987683,0.963812,0.015106
7066.750000,1,1.091040,1.099495,1.094362,0.003086
7067.000000,1,0.927420,0.962692,0.940741,0.013472
7067.250000,1,1.068067,1.077340,1.072268,0.003329
7067.500000,1,0.889187,0.919426,0.900864,0.011333
7067.750000,1,1.036660,1.044958,1.040311,0.003252
7068.000000,1,0.851608,0.876912,0.861371,0.009373
7068.250000,1,1.004302,1.013144,1.008465,0.003377
7068.500000,1,0.813229,0.835519,0.822038,0.007892
7068.750000,1,0.966770,0.975233,0.970869,0.003144
7069.000000,1,0.774487,0.793615,0.781755,0.006870
7069.250000,1,0.929378,0.936062,0.932333,0.002553
7069.500000,1,0.740332,0.758279,0.747168,0.006288
7069.750000,1,0.890301,0.895762,0.892646,0.001868
7070.000000,1,0.701231,0.718444,0.707710,0.005917
7070.250000,1,0.839458,0.843617,0.841009,0.001495
7070.500000,1,0.656545,0.673746,0.662938,0.005851
7070.750000,1,0.789910,0.793856,0.791332,0.001334
7071.000000,1,0.624118,0.639613,0.629700,0.005278
7071.250000,1,0.753331,0.756926,0.754448,0.001279
7071.500000,1,0.596748,0.611817,0.602226,0.005117
7071.750000,1,0.713396,0.717553,0.714895,0.001498
7072.000000,1,0.559754,0.574452,0.564450,0.005144
7072.250000,1,0.669013,0.672824,0.670308,0.001371
7072.500000,1,0.523966,0.538331,0.528607,0.005018
7072.750000,1,0.641587,0.644554,0.643284,0.001016
7073.000000,1,0.504961,0.519282,0.509492,0.005080
7073.250000,1,0.630684,0.635200,0.633344,0.001621
7073.500000,1,0.485273,0.502277,0.491076,0.005961
7073.750000,1,0.615619,0.622015,0.619518,0.002879
7074.000000,1,0.455096,0.474333,0.461779,0.006909
7074.250000,1,0.602088,0.612181,0.607923,0.004764
7074.500000,1,0.431481,0.454834,0.439574,0.008637
7074.750000,1,0.601358,0.617499,0.611312,0.007234
7075.000000,1,0.415211,0.444342,0.425997,0.010788
7075.250000,1,0.603597,0.625663,0.617255,0.009572
7075.500000,1,0.393075,0.427584,0.406038,0.012866
7075.750000,1,0.601344,0.629470,0.618748,0.011830
7076.000000,1,1.858069,3.055398,2.633184,0.470354
7076.250000,1,0.602773,0.630603,0.620009,0.011726
7076.500000,1,0.391575,0.424872,0.404011,0.012547
7076.750000,1,0.607399,0.628665,0.620543,0.009287
7077.000000,1,0.412036,0.439439,0.422024,0.010316
7077.250000,1,0.607206,0.622386,0.616304,0.006861
7077.500000,1,0.426914,0.448141,0.434020,0.008046
7077.750000,1,0.608552,0.618349,0.614150,0.004411
7078.000000,1,0.449739,0.466321,0.455331,0.006146
7078.250000,1,0.622730,0.628751,0.626238,0.002601
7078.500000,1,0.479577,0.494303,0.484434,0.005279
7078.750000,1,0.637319,0.641605,0.639771,0.001525
7079.000000,1,0.499532,0.512506,0.503502,0.004675
7079.250000,1,0.647056,0.649768,0.648527,0.000942
7079.500000,1,0.519715,0.533273,0.524112,0.004740
7079.750000,1,0.672761,0.675084,0.673514,0.000840
7080.000000,1,0.557639,0.571947,0.562420,0.004955
7080.250000,1,0.715067,0.717029,0.715873,0.000671
7080.500000,1,0.597345,0.612894,0.603282,0.005239
7080.750000,1,0.751711,0.753257,0.752352,0.000563
7081.000000,1,0.627604,0.644184,0.633859,0.005596
7081.250000,1,0.785331,0.786797,0.786108,0.000526
7081.500000,1,0.662955,0.680932,0.669948,0.006089
7081.750000,1,0.832100,0.834460,0.833063,0.000881
7082.000000,1,0.710079,0.727633,0.716992,0.006026
7082.250000,1,0.881501,0.884415,0.882884,0.001264
7082.500000,1,0.750591,0.768521,0.757653,0.006311
7082.750000,1,0.919674,0.924847,0.921997,0.002241
7083.000000,1,0.784900,0.803090,0.791903,0.006650
7083.250000,1,0.957671,0.965313,0.961594,0.003058
7083.500000,1,0.822010,0.842454,0.830190,0.007407
7083.750000,1,0.997541,1.006453,1.001916,0.003515
7084.000000,1,0.857258,0.880129,0.866086,0.008770
7084.250000,1,1.034298,1.043435,1.038594,0.003576
7084.500000,1,0.890383,0.917453,0.900777,0.010544
7084.750000,1,1.071149,1.081552,1.076067,0.003739
7085.000000,1,0.922660,0.954869,0.934670,0.012711
7085.250000,1,1.099995,1.109940,1.104133,0.003537
7085.500000,1,0.937363,0.974546,0.951770,0.014605
7085.750000,1,1.109781,1.119917,1.113665,0.003553
7086.000000,1,0.946180,0.988541,0.962184,0.016484
7086.250000,1,1.128871,1.138269,1.132199,0.003409
7086.500000,1,0.978304,1.022624,0.994939,0.017230
7086.750000,1,1.165672,1.175042,1.168758,0.003482
7087.000000,1,1.011205,1.055314,1.028206,0.017056
7087.250000,1,1.179710,1.189769,1.182425,0.003799
7087.500000,1,1.011796,1.055005,1.027620,0.016496
7087.750000,1,1.164961,1.174394,1.167828,0.003717
7088.000000,1,1.006223,1.043684,1.019973,0.014504
7088.250000,1,1.161810,1.171616,1.164909,0.003843
7088.500000,1,1.012866,1.043923,1.023936,0.011930
7088.750000,1,1.156020,1.165353,1.159505,0.003630
7089.000000,1,0.996302,1.021110,1.004845,0.009558
7089.250000,1,1.118108,1.126430,1.121593,0.003135
7089.500000,1,0.953048,0.971855,0.959370,0.007376
7089.750000,1,1.080316,1.086033,1.082754,0.002362
7090.000000,1,0.930215,0.941766,0.934247,0.004689
7090.250000,1,1.071330,1.075622,1.072603,0.001562
7090.500000,1,0.921454,0.930432,0.924970,0.003492
7090.750000,1,1.060950,1.066124,1.063927,0.001691
7091.000000,1,0.901622,0.908949,0.904774,0.002765
7091.250000,1,1.040766,1.048300,1.046115,0.002735
7091.500000,1,0.881441,0.890709,0.886003,0.003400
7091.750000,1,1.037520,1.044442,1.041516,0.002252
7092.000000,2,0.312506,0.313644,0.313052,0.000391
7092.250000,2,0.315729,0.316813,0.316495,0.000400
7092.500000,2,0.326332,0.327549,0.326775,0.000420
7092.750000,2,0.343073,0.344440,0.343817,0.000435
7093.000000,2,0.366532,0.368721,0.367475,0.000709
7093.250000,2,0.396662,0.399066,0.397806,0.000771
7093.500000,2,0.433908,0.436597,0.435042,0.000882
7093.750000,2,0.477533,0.480941,0.479282,0.001095
7094.000000,2,0.528821,0.531788,0.530244,0.001008
7094.250000,2,0.585311,0.588509,0.586863,0.001134
7094.500000,2,0.643717,0.647651,0.645773,0.001391
7094.750000,2,0.702600,0.706348,0.704430,0.001297
7095.000000,2,0.757661,0.761144,0.759555,0.001242
7095.250000,2,0.808625,0.811971,0.810472,0.001252
7095.500000,2,0.856802,0.860246,0.858636,0.001214
7095.750000,2,0.904162,0.907210,0.905608,0.001078
7096.000000,2,0.951064,0.954494,0.952975,0.001286
7096.250000,2,0.997146,1.001452,0.999434,0.001511
7096.500000,2,1.039240,1.043988,1.041729,0.001583
7096.750000,2,1.073672,1.077963,1.075831,0.001390
7097.000000,2,1.095954,1.100789,1.098416,0.001539
7097.250000,2,1.110128,1.112867,1.111309,0.000965
7097.500000,2,1.115663,1.119879,1.117780,0.001384
7097.750000,2,1.122017,1.126542,1.124207,0.001523
7098.000000,2,1.130994,1.136342,1.134217,0.001765
7098.250000,2,1.144718,1.150478,1.148184,0.001902
7098.500000,2,1.158403,1.164763,1.162109,0.002105
7098.750000,2,1.167430,1.174213,1.171701,0.002293
7099.000000,2,1.169485,1.175182,1.173154,0.002060
7099.250000,2,1.163301,1.169298,1.166978,0.002154
7099.500000,2,1.154653,1.159748,1.158127,0.001849
7099.750000,2,1.147890,1.155263,1.152728,0.002627
7100.000000,2,1.154613,1.166681,1.162083,0.004246
7100.250000,2,1.158283,1.166901,1.163901,0.003026
7100.500000,2,1.172088,1.181076,1.178254,0.003345
7100.750000,2,1.184955,1.193873,1.190838,0.003165
7101.000000,2,1.192007,1.201295,1.198400,0.003400
7101.250000,2,1.192396,1.202234,1.199404,0.003776
7101.500000,2,1.191179,1.199604,1.196984,0.003244
7101.750000,2,1.189633,1.199794,1.196997,0.003901
7102.000000,2,1.195837,1.207644,1.203933,0.004382
7102.250000,2,1.211307,1.223342,1.219523,0.004783
7102.500000,2,1.231894,1.245559,1.241267,0.005241
7102.750000,2,1.254366,1.270184,1.264822,0.006120
7103.000000,2,1.273836,1.289693,1.284797,0.006323
7103.250000,2,1.287221,1.303565,1.297983,0.006526
7103.500000,2,1.292807,1.309866,1.303822,0.006970
7103.750000,2,1.293744,1.311370,1.305037,0.007267
7104.000000,2,1.293176,1.312479,1.305147,0.007668
7104.250000,2,1.294004,1.313211,1.305994,0.007875
7104.500000,2,1.295530,1.315297,1.307983,0.008046
7104.750000,2,1.296567,1.315967,1.308432,0.008154
7105.000000,2,1.291859,1.310870,1.303420,0.008188
7105.250000,2,1.280967,1.300199,1.292487,0.008083
7105.500000,2,1.264330,1.283808,1.275361,0.008109
7105.750000,2,1.244262,1.262530,1.255308,0.007766
7106.000000,2,1.225929,1.244325,1.236496,0.007866
7106.250000,2,1.210259,1.227036,1.219696,0.007381
7106.500000,2,1.195807,1.212976,1.205696,0.007313
7106.750000,2,1.183249,1.197846,1.191667,0.006317
7107.000000,2,1.165744,1.180608,1.173891,0.006479
7107.250000,2,1.143392,1.156594,1.150373,0.005632
7107.500000,2,1.116915,1.128882,1.123306,0.004845
7107.750000,2,1.089117,1.099832,1.095078,0.004525
7108.000000,2,1.065823,1.074749,1.070972,0.003699
7108.250000,2,1.051076,1.058030,1.054721,0.002970
7108.500000,2,1.042789,1.049226,1.046691,0.002526
7108.750000,2,1.042840,1.046690,1.045152,0.001526
7109.000000,2,1.043682,1.047807,1.046148,0.001398
7109.250000,2,1.043452,1.046118,1.045330,0.000978
7109.500000,2,1.039950,1.042472,1.040777,0.000921
7109.750000,2,1.032879,1.036208,1.033932,0.001178
7110.000000,2,1.027127,1.030892,1.028201,0.001370
7110.250000,2,1.025219,1.030762,1.026894,0.002029
7110.500000,2,1.030149,1.036438,1.032142,0.002406
7110.750000,2,1.040329,1.047459,1.042879,0.002696
7111.000000,2,1.052483,1.060276,1.055583,0.002834
7111.250000,2,1.062369,1.071896,1.066250,0.003372
7111.500000,2,1.068052,1.078409,1.071816,0.003762
7111.750000,2,1.070608,1.081033,1.073961,0.003907
7112.000000,2,1.072556,1.083267,1.076008,0.004162
7112.250000,2,1.076970,1.088124,1.081218,0.004109
7112.500000,2,1.086027,1.098348,1.090703,0.004485
7112.750000,2,1.101636,1.113080,1.105782,0.004233
7113.000000,2,1.117126,1.128959,1.121534,0.004297
7113.250000,2,1.131406,1.142634,1.135739,0.004088
7113.500000,2,1.140604,1.153047,1.145030,0.004557
7113.750000,2,1.144718,1.157037,1.149090,0.004433
7114.000000,2,1.146456,1.158363,1.150478,0.004523
7114.250000,2,1.147854,1.159730,1.152250,0.004602
7114.500000,2,1.153856,1.166403,1.158737,0.004818
7114.750000,2,1.165458,1.177464,1.169462,0.004625
7115.000000,2,1.178812,1.190421,1.182984,0.004500
7115.250000,2,1.191071,1.203756,1.195956,0.004853
7115.500000,2,1.199945,1.211945,1.204524,0.004781
7115.750000,2,1.202321,1.215057,1.207217,0.005021
7116.000000,2,1.198266,1.211726,1.203173,0.005289
7116.250000,2,1.191690,1.205262,1.197082,0.005350
7116.500000,2,1.184945,1.198829,1.190524,0.005601
7116.750000,2,1.180668,1.195138,1.186198,0.005911
7117.000000,2,1.175071,1.191069,1.181255,0.006437
7117.250000,2,1.166457,1.181972,1.172469,0.006482
7117.500000,2,1.150997,1.166612,1.156413,0.006608
7117.750000,2,1.127853,1.144449,1.134010,0.006870
7118.000000,2,1.099822,1.116461,1.105730,0.006889
7118.250000,2,1.071881,1.088463,1.077881,0.006851
7118.500000,2,1.046138,1.063139,1.052240,0.007005
7118.750000,2,1.024932,1.041495,1.031026,0.006835
7119.000000,2,1.005695,1.022334,1.011764,0.006907
7119.250000,2,0.985215,1.000490,0.990860,0.006284
7119.500000,2,0.958853,0.974353,0.964603,0.006278
7119.750000,2,0.925482,0.940125,0.930822,0.005912
7120.000000,2,0.886582,0.899639,0.891538,0.005227
7120.250000,2,0.845277,0.857352,0.849883,0.004898
7120.500000,2,0.805368,0.816072,0.809128,0.004251
7120.750000,2,0.766096,0.776417,0.770322,0.003741
7121.000000,2,0.730277,0.737436,0.733077,0.002926
7121.250000,2,0.692617,0.699374,0.695292,0.002625
7121.500000,2,0.652951,0.657625,0.654599,0.001734
7121.750000,2,0.607709,0.612075,0.609594,0.001486
7122.000000,2,0.560442,0.563603,0.561853,0.001093
7122.250000,2,0.512385,0.514874,0.513561,0.000821
7122.500000,2,0.466193,0.467824,0.467016,0.000575
7122.750000,2,0.423841,0.425081,0.424556,0.000426
7123.000000,2,0.386874,0.387903,0.387524,0.000367
7123.250000,2,0.356114,0.357585,0.356840,0.000492
7123.500000,2,0.333306,0.334129,0.333628,0.000305
7123.750000,2,0.318511,0.318948,0.318795,0.000161
7124.000000,3,0.291494,0.292306,0.291937,0.000278
7124.250000,3,0.292997,0.293610,0.293302,0.000240
7124.500000,3,0.296895,0.297836,0.297375,0.000350
7124.750000,3,0.303855,0.305048,0.304405,0.000409
7125.000000,3,0.314191,0.315667,0.314936,0.000553
7125.250000,3,0.328307,0.329999,0.329264,0.000666
7125.500000,3,0.346217,0.348160,0.347379,0.000733
7125.750000,3,0.367915,0.370400,0.369309,0.000983
7126.000000,3,0.392613,0.394860,0.393996,0.000912
7126.250000,3,0.418617,0.421721,0.420330,0.001086
7126.500000,3,0.446627,0.449973,0.448521,0.001204
7126.750000,3,0.475878,0.478423,0.477433,0.001050
7127.000000,3,0.506063,0.509416,0.507827,0.001287
7127.250000,3,0.537702,0.541494,0.539972,0.001509
7127.500000,3,0.569527,0.573254,0.571646,0.001483
7127.750000,3,0.599599,0.602549,0.601387,0.001204
7128.000000,3,0.625947,0.629228,0.627582,0.001253
7128.250000,3,0.647113,0.650457,0.648956,0.001252
7128.500000,3,0.664285,0.668434,0.666958,0.001500
7128.750000,3,0.680579,0.684082,0.682530,0.001251
7129.000000,3,0.696444,0.699795,0.698441,0.001157
7129.250000,3,0.711451,0.715619,0.713998,0.001410
7129.500000,3,0.725333,0.730370,0.728616,0.001737
7129.750000,3,0.737017,0.741226,0.739898,0.001477
7130.000000,3,0.743887,0.748892,0.747038,0.001682
7130.250000,3,0.746377,0.751017,0.749790,0.001742
7130.500000,3,0.747304,0.752776,0.750757,0.001839
7130.750000,3,0.749827,0.754735,0.753171,0.001741
7131.000000,3,0.755711,0.761526,0.759755,0.002074
7131.250000,3,0.767928,0.773148,0.771512,0.001840
7131.500000,3,0.784271,0.789076,0.787894,0.001829
7131.750000,3,0.802969,0.807633,0.806392,0.001724
7132.000000,3,0.822310,0.826040,0.825210,0.001452
7132.250000,3,0.837810,0.843059,0.841719,0.001987
7132.500000,3,0.853537,0.858146,0.856604,0.001632
7132.750000,3,0.868068,0.873235,0.870950,0.001661
7133.000000,3,0.885864,0.890713,0.888247,0.001536
7133.250000,3,0.906741,0.910973,0.908761,0.001362
7133.500000,3,0.931582,0.935898,0.933054,0.001479
7133.750000,3,0.957408,0.962632,0.959019,0.001850
7134.000000,3,0.982550,0.987944,0.983962,0.002009
7134.250000,3,1.004684,1.010708,1.006530,0.002178
7134.500000,3,1.022338,1.030174,1.024861,0.002886
7134.750000,3,1.037773,1.046428,1.040435,0.003239
7135.000000,3,1.049699,1.060610,1.054030,0.003750
7135.250000,3,1.063100,1.074111,1.066818,0.004170
7135.500000,3,1.074829,1.085831,1.078747,0.004207
7135.750000,3,1.084106,1.097050,1.089174,0.004931
7136.000000,3,1.091832,1.104867,1.096626,0.005011
7136.250000,3,1.092883,1.106108,1.097835,0.005145
7136.500000,3,1.089800,1.103386,1.095003,0.005327
7136.750000,3,1.085337,1.099823,1.090344,0.005683
7137.000000,3,1.080443,1.094508,1.085624,0.005598
7137.250000,3,1.078001,1.091566,1.082819,0.005309
7137.500000,3,1.078031,1.090975,1.082927,0.005265
7137.750000,3,1.080223,1.092456,1.084658,0.004979
7138.000000,3,1.081914,1.093087,1.085816,0.004441
7138.250000,3,1.081281,1.092757,1.085027,0.004514
7138.500000,3,1.078894,1.088303,1.082185,0.003793
7138.750000,3,1.074458,1.084930,1.078242,0.004083
7139.000000,3,1.074508,1.084019,1.077980,0.003546
7139.250000,3,1.078834,1.087222,1.082541,0.003089
7139.500000,3,1.090323,1.097050,1.093364,0.002684
7139.750000,3,1.107266,1.113344,1.110187,0.002491
7140.000000,3,1.127227,1.132950,1.130129,0.002316
7140.250000,3,1.145619,1.151766,1.148620,0.002350
7140.500000,3,1.163831,1.168342,1.165841,0.001968
7140.750000,3,1.178927,1.183633,1.181423,0.001774
7141.000000,3,1.194841,1.200035,1.197529,0.002041
7141.250000,3,1.214752,1.218220,1.216435,0.001289
7141.500000,3,1.239138,1.243967,1.241298,0.001691
7141.750000,3,1.265667,1.271031,1.268231,0.002061
7142.000000,3,1.295773,1.300509,1.298134,0.001779
7142.250000,3,1.323796,1.328949,1.325921,0.001750
7142.500000,3,1.348606,1.354357,1.350674,0.002105
7142.750000,3,1.369582,1.374747,1.371282,0.001851
7143.000000,3,1.387928,1.393162,1.390031,0.001853
7143.250000,3,1.406446,1.411896,1.408479,0.001905
7143.500000,3,1.427849,1.433025,1.429490,0.001818
7143.750000,3,1.451123,1.456408,1.452683,0.001895
7144.000000,3,1.474497,1.480559,1.476190,0.002249
7144.250000,3,1.496219,1.502066,1.497917,0.002168
7144.500000,3,1.512689,1.519354,1.515236,0.002218
7144.750000,3,1.525360,1.532142,1.527758,0.002344
7145.000000,3,1.532816,1.539065,1.535267,0.002104
7145.250000,3,1.536739,1.543754,1.539968,0.002231
7145.500000,3,1.540242,1.546388,1.543594,0.001968
7145.750000,3,1.543215,1.549779,1.547538,0.002316
7146.000000,3,1.547228,1.553424,1.552084,0.002429
7146.250000,3,1.546667,1.555032,1.553101,0.003248
7146.500000,3,1.544756,1.554193,1.551401,0.003466
7146.750000,3,1.535728,1.546600,1.543079,0.003861
7147.000000,3,1.521797,1.533483,1.529670,0.004373
7147.250000,3,1.505343,1.518418,1.513384,0.004699
7147.500000,3,1.486597,1.499975,1.495506,0.005140
7147.750000,3,1.469433,1.482772,1.478168,0.005089
7148.000000,3,1.452849,1.466808,1.461625,0.005611
7148.250000,3,1.433012,1.447906,1.442409,0.005692
7148.500000,3,1.410984,1.424289,1.419029,0.005375
7148.750000,3,1.383641,1.397175,1.391995,0.005578
7149.000000,3,1.355407,1.368873,1.363256,0.005380
7149.250000,3,1.327303,1.341169,1.335685,0.005405
7149.500000,3,1.306306,1.317932,1.312962,0.005025
7149.750000,3,1.290292,1.301345,1.296957,0.004588
7150.000000,3,1.279874,1.290309,1.286352,0.004321
7150.250000,3,1.270636,1.280598,1.276945,0.003980
7150.500000,3,1.261718,1.270398,1.267008,0.003493
7150.750000,3,1.248197,1.256382,1.253039,0.003241
7151.000000,3,1.229872,1.236671,1.233833,0.002586
7151.250000,3,1.208113,1.214223,1.211548,0.002281
7151.500000,3,1.183633,1.188527,1.186646,0.001882
7151.750000,3,1.156370,1.161184,1.158983,0.001814
7152.000000,3,1.127456,1.130654,1.129371,0.001046
7152.250000,3,1.092266,1.095498,1.093859,0.001064
7152.500000,3,1.048850,1.050881,1.049715,0.000665
7152.750000,3,0.995494,0.997740,0.996563,0.000785
7153.000000,3,0.932191,0.935801,0.934121,0.001307
7153.250000,3,0.862929,0.866356,0.864799,0.001247
7153.500000,3,0.790186,0.794786,0.792354,0.001563
7153.750000,3,0.716630,0.720162,0.718675,0.001200
7154.000000,3,0.644065,0.647308,0.645942,0.001139
7154.250000,3,0.574165,0.577114,0.575765,0.000972
7154.500000,3,0.508418,0.511143,0.509558,0.000900
7154.750000,3,0.447958,0.450143,0.449061,0.000844
7155.000000,3,0.396427,0.398165,0.397190,0.000644
7155.250000,3,0.354853,0.356240,0.355476,0.000498
7155.500000,3,0.324465,0.325688,0.325013,0.000415
7155.750000,3,0.306272,0.306907,0.306600,0.000227
7156.000000,4,0.278188,0.279117,0.278732,0.000423
7156.250000,4,0.282206,0.282918,0.282664,0.000277
7156.500000,4,0.293984,0.294889,0.294345,0.000368
7156.750000,4,0.313022,0.313797,0.313353,0.000325
7157.000000,4,0.338255,0.339692,0.339026,0.000543
7157.250000,4,0.370091,0.371650,0.370773,0.000597
7157.500000,4,0.407127,0.408553,0.407853,0.000580
7157.750000,4,0.449093,0.451180,0.450056,0.000733
7158.000000,4,0.496017,0.497938,0.496736,0.000695
7158.250000,4,0.545857,0.547962,0.546880,0.000802
7158.500000,4,0.597791,0.600069,0.598717,0.000845
7158.750000,4,0.649420,0.651214,0.650404,0.000582
7159.000000,4,0.698282,0.700819,0.699722,0.000860
7159.250000,4,0.743229,0.746367,0.745005,0.001182
7159.500000,4,0.785142,0.787974,0.786955,0.001105
7159.750000,4,0.824327,0.828248,0.826382,0.001373
7160.000000,4,0.862039,0.866791,0.864598,0.001679
7160.250000,4,0.899146,0.904486,0.901820,0.001986
7160.500000,4,0.934274,0.939742,0.936857,0.002093
7160.750000,4,0.965639,0.971524,0.968606,0.002207
7161.000000,4,0.992915,0.999932,0.996336,0.002696
7161.250000,4,1.016924,1.023347,1.019395,0.002734
7161.500000,4,1.036930,1.044231,1.040070,0.002910
7161.750000,4,1.058434,1.065587,1.061314,0.003073
7162.000000,4,1.081348,1.088064,1.084021,0.002849
7162.250000,4,1.106378,1.112665,1.109304,0.002772
7162.500000,4,1.133767,1.139012,1.136040,0.002269
7162.750000,4,1.159993,1.165466,1.162290,0.002470
7163.000000,4,1.183716,1.188707,1.186375,0.001945
7163.250000,4,1.204466,1.209360,1.206760,0.001994
7163.500000,4,1.223002,1.226322,1.224505,0.001400
7163.750000,4,1.238013,1.240676,1.239028,0.001085
7164.000000,4,1.252149,1.253986,1.253321,0.000676
7164.250000,4,1.266465,1.267542,1.266908,0.000409
7164.500000,4,1.278507,1.281241,1.279768,0.000977
7164.750000,4,1.290082,1.292768,1.291417,0.000970
7165.000000,4,1.297949,1.300459,1.299038,0.000943
7165.250000,4,1.300735,1.304902,1.303216,0.001542
7165.500000,4,1.300775,1.305381,1.303791,0.001836
7165.750000,4,1.298009,1.303185,1.300962,0.002011
7166.000000,4,1.292848,1.298989,1.296485,0.002134
7166.250000,4,1.288869,1.294182,1.291441,0.001998
7166.500000,4,1.282526,1.287904,1.285888,0.002197
7166.750000,4,1.276596,1.281644,1.279117,0.001895
7167.000000,4,1.267518,1.271501,1.269678,0.001748
7167.250000,4,1.254097,1.258401,1.256196,0.001762
7167.500000,4,1.237135,1.241668,1.239437,0.001815
7167.750000,4,1.220495,1.224053,1.222240,0.001330
7168.000000,4,1.205633,1.208591,1.206814,0.001015
7168.250000,4,1.193457,1.196915,1.194938,0.001201
7168.500000,4,1.186583,1.189184,1.187760,0.000854
7168.750000,4,1.182985,1.185168,1.183956,0.000758
7169.000000,4,1.179929,1.182268,1.181362,0.000868
7169.250000,4,1.177233,1.179610,1.178493,0.000759
7169.500000,4,1.173721,1.175698,1.174798,0.000840
7169.750000,4,1.169126,1.171405,1.170513,0.000755
7170.000000,4,1.166390,1.168666,1.167622,0.000726
7170.250000,4,1.166841,1.168787,1.168020,0.000659
7170.500000,4,1.171290,1.173762,1.172312,0.000827
7170.750000,4,1.177804,1.181044,1.179439,0.001205
7171.000000,4,1.186653,1.189229,1.188233,0.000904
7171.250000,4,1.194199,1.197966,1.196572,0.001289
7171.500000,4,1.201565,1.203844,1.203215,0.000856
7171.750000,4,1.205413,1.210265,1.208556,0.001650
7172.000000,4,1.212397,1.216203,1.214649,0.001250
7172.250000,4,1.219262,1.223177,1.222063,0.001423
7172.500000,4,1.229173,1.233837,1.232521,0.001749
7172.750000,4,1.241780,1.247453,1.245573,0.002065
7173.000000,4,1.254326,1.261105,1.258411,0.002359
7173.250000,4,1.264979,1.272921,1.270468,0.002926
7173.500000,4,1.276453,1.283542,1.280830,0.002440
7173.750000,4,1.283358,1.291482,1.288920,0.003063
7174.000000,4,1.289962,1.298218,1.295728,0.003093
7174.250000,4,1.294892,1.304516,1.301635,0.003648
7174.500000,4,1.300414,1.310262,1.307202,0.003878
7174.750000,4,1.305515,1.316033,1.312621,0.003872
7175.000000,4,1.310716,1.321651,1.318036,0.003952
7175.250000,4,1.314353,1.324995,1.321446,0.004104
7175.500000,4,1.315065,1.326678,1.322675,0.004229
7175.750000,4,1.313061,1.323473,1.319742,0.003771
7176.000000,4,1.308471,1.318887,1.314571,0.003521
7176.250000,4,1.299763,1.308141,1.305423,0.003098
7176.500000,4,1.288138,1.296315,1.293903,0.003115
7176.750000,4,1.276213,1.283667,1.281108,0.002714
7177.000000,4,1.260840,1.268756,1.266086,0.002775
7177.250000,4,1.244966,1.250911,1.249376,0.002279
7177.500000,4,1.226908,1.231177,1.229738,0.001610
7177.750000,4,1.204501,1.207874,1.206690,0.001177
7178.000000,4,1.180119,1.182897,1.181631,0.000893
7178.250000,4,1.154373,1.156076,1.154841,0.000630
7178.500000,4,1.128148,1.130023,1.129223,0.000652
7178.750000,4,1.103664,1.106563,1.105273,0.001019
7179.000000,4,1.081623,1.085739,1.083786,0.001310
7179.250000,4,1.062195,1.066859,1.064254,0.001510
7179.500000,4,1.044270,1.050485,1.047341,0.002026
7179.750000,4,1.028518,1.034431,1.030884,0.001935
7180.000000,4,1.013357,1.019940,1.016470,0.002192
7180.250000,4,1.001072,1.008075,1.003849,0.002319
7180.500000,4,0.991634,0.997752,0.993921,0.002086
7180.750000,4,0.985364,0.992176,0.987825,0.002382
7181.000000,4,0.981847,0.989366,0.984932,0.002497
7181.250000,4,0.981141,0.988492,0.984057,0.002413
7181.500000,4,0.982162,0.990137,0.985121,0.002659
7181.750000,4,0.982588,0.989475,0.985377,0.002267
7182.000000,4,0.981354,0.988919,0.984215,0.002509
7182.250000,4,0.978393,0.985584,0.981003,0.002414
7182.500000,4,0.971863,0.979809,0.974829,0.002650
7182.750000,4,0.963225,0.971713,0.966389,0.002845
7183.000000,4,0.951321,0.959655,0.953946,0.002927
7183.250000,4,0.933232,0.942043,0.936517,0.002941
7183.500000,4,0.912477,0.919339,0.914478,0.002475
7183.750000,4,0.884620,0.891442,0.886639,0.002503
7184.000000,4,0.850766,0.857939,0.852789,0.002622
7184.250000,4,0.810787,0.817999,0.813241,0.002489
7184.500000,4,0.766672,0.774038,0.768796,0.002661
