# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.301423,17.659116,17.559119,0.101527
7560.250000,1,1.055135,1.091057,1.066082,0.010709
7560.500000,1,0.549018,0.606158,0.563170,0.016748
7560.750000,1,1.026536,1.039100,1.029789,0.003761
7561.000000,1,0.605636,0.647941,0.615441,0.012629
7561.250000,1,1.018131,1.035062,1.022377,0.005085
7561.500000,1,0.681309,0.713404,0.688750,0.009640
7561.750000,1,1.027568,1.049175,1.032691,0.006609
7562.000000,1,0.762045,0.785488,0.767108,0.007196
7562.250000,1,1.043653,1.069465,1.050058,0.007708
7562.500000,1,0.837100,0.856526,0.841536,0.005922
7562.750000,1,1.072047,1.099511,1.078875,0.008153
7563.000000,1,0.909560,0.928054,0.914313,0.005462
7563.250000,1,1.114360,1.137216,1.119685,0.006920
7563.500000,1,0.972436,0.992586,0.976754,0.006179
7563.750000,1,1.152201,1.169690,1.156236,0.005336
7564.000000,1,1.034424,1.056515,1.038445,0.006960
7564.250000,1,1.180169,1.191223,1.182649,0.003339
7564.500000,1,1.033017,1.061200,1.039695,0.008385
7564.750000,1,1.202089,1.208190,1.203993,0.001705
7565.000000,1,1.043713,1.076138,1.051151,0.009691
7565.250000,1,1.209472,1.212228,1.210548,0.000864
7565.500000,1,1.033067,1.065576,1.040884,0.009612
7565.750000,1,1.193343,1.195985,1.194835,0.000862
7566.000000,1,1.009841,1.038294,1.016594,0.008386
7566.250000,1,1.170147,1.171632,1.170804,0.000521
7566.500000,1,0.985855,1.006408,0.990191,0.006227
7566.750000,1,1.138846,1.143661,1.140179,0.001546
7567.000000,1,0.951264,0.966306,0.954089,0.004650
7567.250000,1,1.094539,1.101709,1.096049,0.002173
7567.500000,1,0.905534,0.914275,0.907371,0.002698
7567.750000,1,1.048032,1.055501,1.049566,0.002384
7568.000000,1,0.860672,0.866208,0.862201,0.001659
7568.250000,1,1.007206,1.013549,1.009049,0.001869
7568.500000,1,0.815721,0.820514,0.816965,0.001478
7568.750000,1,0.965890,0.969087,0.967031,0.001040
7569.000000,1,0.765721,0.771418,0.767372,0.001707
7569.250000,1,0.921729,0.925549,0.924057,0.001176
7569.500000,1,0.719373,0.727991,0.721332,0.002612
7569.750000,1,0.878593,0.888638,0.885869,0.002951
7570.000000,1,0.679567,0.691552,0.682491,0.003554
7570.250000,1,0.836433,0.850965,0.847381,0.004384
7570.500000,1,0.643873,0.656610,0.646887,0.003785
7570.750000,1,0.794003,0.810633,0.806290,0.004922
7571.000000,1,0.613673,0.625169,0.616553,0.003443
7571.250000,1,0.756065,0.771646,0.767929,0.004695
7571.500000,1,0.592683,0.600561,0.594673,0.002361
7571.750000,1,0.724348,0.736974,0.733594,0.003724
7572.000000,1,0.574580,0.577330,0.575662,0.001059
7572.250000,1,0.695406,0.704422,0.701592,0.002557
7572.500000,1,0.553536,0.557544,0.555436,0.001301
7572.750000,1,0.671946,0.678307,0.675952,0.001731
7573.000000,1,0.531046,0.537923,0.535595,0.001951
7573.250000,1,0.658535,0.662986,0.661020,0.001304
7573.500000,1,0.508852,0.515517,0.513280,0.001900
7573.750000,1,0.650789,0.656664,0.654505,0.001646
7574.000000,1,0.483600,0.487068,0.485582,0.001038
7574.250000,1,0.647742,0.658243,0.655470,0.003127
7574.500000,1,0.454065,0.457434,0.455286,0.001112
7574.750000,1,0.651064,0.668281,0.664128,0.005136
7575.000000,1,0.422794,0.433690,0.425752,0.003131
7575.250000,1,0.659079,0.683163,0.678028,0.007376
7575.500000,1,0.393289,0.411996,0.398561,0.005275
7575.750000,1,0.675843,0.701485,0.696607,0.008092
7576.000000,1,3.584370,4.280249,4.131425,0.211562
7576.250000,1,0.678212,0.702605,0.697891,0.007698
7576.500000,1,0.391508,0.409310,0.396515,0.005025
7576.750000,1,0.663161,0.686190,0.681376,0.007079
7577.000000,1,0.419247,0.428212,0.421679,0.002590
7577.250000,1,0.657151,0.672862,0.669248,0.004736
7577.500000,1,0.448859,0.450552,0.449614,0.000596
7577.750000,1,0.654982,0.664337,0.661851,0.002751
7578.000000,1,0.474879,0.480474,0.479048,0.001686
7578.250000,1,0.658296,0.663195,0.661380,0.001353
7578.500000,1,0.500210,0.508689,0.506550,0.002514
7578.750000,1,0.665353,0.669215,0.667553,0.001049
7579.000000,1,0.523528,0.531665,0.529553,0.002398
7579.250000,1,0.676740,0.683250,0.681234,0.001798
7579.500000,1,0.547957,0.552728,0.550935,0.001355
7579.750000,1,0.697250,0.707256,0.704794,0.002940
7580.000000,1,0.572412,0.574714,0.573713,0.000684
7580.250000,1,0.723256,0.738220,0.734536,0.004383
7580.500000,1,0.593732,0.601740,0.595848,0.002323
7580.750000,1,0.751387,0.769869,0.765775,0.005562
7581.000000,1,0.617246,0.629570,0.620833,0.003479
7581.250000,1,0.785636,0.805959,0.800939,0.005952
7581.500000,1,0.650275,0.663743,0.654035,0.003812
7581.750000,1,0.825369,0.843515,0.839352,0.005403
7582.000000,1,0.688355,0.700554,0.691889,0.003429
7582.250000,1,0.866108,0.878589,0.876036,0.003819
7582.500000,1,0.729663,0.737691,0.731931,0.002305
7582.750000,1,0.908999,0.914964,0.913692,0.001855
7583.000000,1,0.776605,0.779695,0.777515,0.000900
7583.250000,1,0.956904,0.958237,0.957735,0.000450
7583.500000,1,0.824315,0.826098,0.825087,0.000556
7583.750000,1,1.000764,1.006179,1.002564,0.001500
7584.000000,1,0.866223,0.867919,0.866846,0.000525
7584.250000,1,1.045829,1.053323,1.048001,0.002208
7584.500000,1,0.906096,0.910561,0.907165,0.001350
7584.750000,1,1.097961,1.105240,1.099968,0.002190
7585.000000,1,0.945747,0.956698,0.947898,0.003393
7585.250000,1,1.148001,1.153359,1.150069,0.001411
7585.500000,1,0.974260,0.991616,0.978003,0.005292
7585.750000,1,1.185121,1.187234,1.186334,0.000675
7586.000000,1,0.992989,1.019059,0.999360,0.007678
7586.250000,1,1.213477,1.215384,1.214510,0.000667
7586.500000,1,1.012731,1.044162,1.020486,0.009265
7586.750000,1,1.230814,1.232826,1.231807,0.000716
7587.000000,1,1.022945,1.056426,1.030666,0.009980
7587.250000,1,1.222150,1.227177,1.223506,0.001468
7587.500000,1,1.015682,1.046699,1.022876,0.009214
7587.750000,1,1.194215,1.204202,1.196182,0.003111
7588.000000,1,1.025281,1.050468,1.029904,0.007881
7588.250000,1,1.156321,1.172753,1.159501,0.005122
7588.500000,1,0.975915,1.000500,0.980890,0.007515
7588.750000,1,1.103411,1.126107,1.107939,0.006999
7589.000000,1,0.931149,0.953053,0.935457,0.006749
7589.250000,1,1.041679,1.069664,1.047932,0.008407
7589.500000,1,0.879054,0.901195,0.883465,0.006809
7589.750000,1,0.990313,1.017885,0.996578,0.008278
7590.000000,1,0.828149,0.852723,0.832931,0.007606
7590.250000,1,0.948714,0.973806,0.954196,0.007623
7590.500000,1,0.773613,0.804883,0.780239,0.009504
7590.750000,1,0.913484,0.934376,0.917492,0.006532
7591.000000,1,0.725162,0.763659,0.733490,0.011647
7591.250000,1,0.893970,0.912078,0.897983,0.005499
7591.500000,1,0.695802,0.745630,0.707864,0.014715
7591.750000,1,0.893976,0.933123,0.907180,0.011653
7592.000000,2,0.283009,0.283998,0.283576,0.000356
7592.250000,2,0.283537,0.284274,0.283985,0.000219
7592.500000,2,0.284826,0.285756,0.285285,0.000310
7592.750000,2,0.287275,0.288109,0.287726,0.000299
7593.000000,2,0.291463,0.292413,0.291813,0.000320
7593.250000,2,0.297037,0.298393,0.297819,0.000439
7593.500000,2,0.305383,0.307016,0.306301,0.000527
7593.750000,2,0.316520,0.318556,0.317675,0.000596
7594.000000,2,0.331265,0.333494,0.332438,0.000701
7594.250000,2,0.348885,0.351775,0.350715,0.000843
7594.500000,2,0.370297,0.374091,0.372683,0.001110
7594.750000,2,0.394507,0.398860,0.397466,0.001284
7595.000000,2,0.422108,0.426562,0.425074,0.001334
7595.250000,2,0.450904,0.456148,0.454468,0.001503
7595.500000,2,0.481333,0.486056,0.484720,0.001457
7595.750000,2,0.511185,0.516338,0.514994,0.001566
7596.000000,2,0.540460,0.545793,0.544582,0.001647
7596.250000,2,0.569582,0.575049,0.573798,0.001684
7596.500000,2,0.598267,0.602942,0.601743,0.001408
7596.750000,2,0.624443,0.629480,0.628175,0.001538
7597.000000,2,0.648637,0.653868,0.652694,0.001648
7597.250000,2,0.671434,0.677020,0.675713,0.001767
7597.500000,2,0.693203,0.698859,0.697456,0.001706
7597.750000,2,0.713387,0.719406,0.717748,0.001848
7598.000000,2,0.733239,0.738240,0.737060,0.001595
7598.250000,2,0.750777,0.756546,0.754899,0.001718
7598.500000,2,0.768475,0.772915,0.771785,0.001366
7598.750000,2,0.782976,0.788746,0.787215,0.001782
7599.000000,2,0.798880,0.803439,0.802070,0.001371
7599.250000,2,0.811703,0.817560,0.815598,0.001785
7599.500000,2,0.826418,0.831415,0.829845,0.001631
7599.750000,2,0.840629,0.846327,0.844208,0.001830
7600.000000,2,0.861372,0.870142,0.865495,0.002415
7600.250000,2,0.870028,0.875580,0.873493,0.001752
7600.500000,2,0.883540,0.889559,0.887306,0.001978
7600.750000,2,0.896970,0.903074,0.900863,0.001970
7601.000000,2,0.911101,0.915995,0.913883,0.001682
7601.250000,2,0.923241,0.928347,0.926487,0.001619
7601.500000,2,0.936174,0.941024,0.938890,0.001683
7601.750000,2,0.947685,0.953559,0.950614,0.001825
7602.000000,2,0.960475,0.964326,0.962309,0.001523
7602.250000,2,0.972298,0.976174,0.973976,0.001296
7602.500000,2,0.985065,0.988332,0.986466,0.001295
7602.750000,2,0.998087,1.001949,1.000088,0.001374
7603.000000,2,1.013993,1.016372,1.015049,0.000959
7603.250000,2,1.029857,1.032887,1.031156,0.001107
7603.500000,2,1.046509,1.050188,1.048241,0.001271
7603.750000,2,1.063176,1.066803,1.064988,0.001154
7604.000000,2,1.080272,1.083409,1.081938,0.000955
7604.250000,2,1.095703,1.100127,1.097709,0.001382
7604.500000,2,1.110131,1.118681,1.112874,0.002394
7604.750000,2,1.122743,1.155771,1.128679,0.010278
7605.000000,2,1.134927,1.144107,1.137268,0.002712
7605.250000,2,1.144678,1.152276,1.147062,0.002235
7605.500000,2,1.152443,1.162422,1.155646,0.002877
7605.750000,2,1.160100,1.168594,1.162142,0.002660
7606.000000,2,1.164935,1.175814,1.167716,0.003292
7606.250000,2,1.168348,1.179978,1.172089,0.003511
7606.500000,2,1.172591,1.184522,1.175810,0.003550
7606.750000,2,1.176623,1.187818,1.179781,0.003267
7607.000000,2,1.180466,1.191463,1.183776,0.003156
7607.250000,2,1.186262,1.195976,1.188840,0.002863
7607.500000,2,1.190854,1.201279,1.194239,0.003076
7607.750000,2,1.195438,1.204565,1.199248,0.002889
7608.000000,2,1.201929,1.210027,1.205234,0.002715
7608.250000,2,1.206753,1.214327,1.210146,0.002710
7608.500000,2,1.212665,1.220204,1.215501,0.002419
7608.750000,2,1.217947,1.224468,1.221350,0.002178
7609.000000,2,1.225517,1.231377,1.228769,0.001929
7609.250000,2,1.234365,1.239455,1.236672,0.001694
7609.500000,2,1.243707,1.248513,1.246032,0.001543
7609.750000,2,1.254558,1.258795,1.255809,0.001295
7610.000000,2,1.264124,1.268683,1.265628,0.001390
7610.250000,2,1.274162,1.278115,1.276061,0.001219
7610.500000,2,1.284230,1.289359,1.286399,0.001601
7610.750000,2,1.294870,1.298913,1.296403,0.001276
7611.000000,2,1.304235,1.308276,1.306629,0.001234
7611.250000,2,1.314323,1.318461,1.316152,0.001338
7611.500000,2,1.323204,1.327345,1.324563,0.001253
7611.750000,2,1.330903,1.333984,1.331733,0.000921
7612.000000,2,1.338917,1.341541,1.339884,0.000851
7612.250000,2,1.345764,1.348728,1.346610,0.000931
7612.500000,2,1.351926,1.354379,1.352881,0.000827
7612.750000,2,1.357159,1.360588,1.358541,0.000926
7613.000000,2,1.363181,1.366258,1.364175,0.000909
7613.250000,2,1.367275,1.370012,1.368720,0.000844
7613.500000,2,1.370183,1.373665,1.371902,0.001021
7613.750000,2,1.375114,1.377439,1.375745,0.000705
7614.000000,2,1.378719,1.381731,1.379619,0.000876
7614.250000,2,1.383349,1.386513,1.384537,0.000858
7614.500000,2,1.389218,1.392163,1.390335,0.000896
7614.750000,2,1.396708,1.399680,1.397936,0.000971
7615.000000,2,1.403822,1.406568,1.405082,0.000839
7615.250000,2,1.410915,1.413586,1.412157,0.000886
7615.500000,2,1.417677,1.421002,1.418888,0.001039
7615.750000,2,1.423781,1.426155,1.424775,0.000834
7616.000000,2,1.428643,1.432044,1.430089,0.001339
7616.250000,2,1.432455,1.435857,1.434013,0.001297
7616.500000,2,1.435963,1.439147,1.437216,0.001145
7616.750000,2,1.437319,1.442153,1.440415,0.001427
7617.000000,2,1.439576,1.445868,1.442913,0.001848
7617.250000,2,1.442132,1.448884,1.446125,0.001875
7617.500000,2,1.445148,1.451984,1.449831,0.002015
7617.750000,2,1.448603,1.455915,1.453556,0.002005
7618.000000,2,1.452129,1.459270,1.456582,0.001941
7618.250000,2,1.451599,1.459120,1.456113,0.002237
7618.500000,2,1.449223,1.453268,1.451638,0.001299
7618.750000,2,1.438517,1.443751,1.441558,0.001611
7619.000000,2,1.422878,1.427343,1.424834,0.001308
7619.250000,2,1.399348,1.402177,1.400400,0.000889
7619.500000,2,1.366737,1.369552,1.367853,0.000780
7619.750000,2,1.325421,1.329137,1.326630,0.001033
7620.000000,2,1.275306,1.279414,1.276815,0.001142
7620.250000,2,1.217407,1.220853,1.218992,0.001102
7620.500000,2,1.151917,1.155812,1.153097,0.001208
7620.750000,2,1.079721,1.084379,1.081688,0.001391
7621.000000,2,1.003570,1.006874,1.004790,0.001185
7621.250000,2,0.922031,0.926820,0.924066,0.001564
7621.500000,2,0.838942,0.844452,0.841173,0.001823
7621.750000,2,0.754839,0.760340,0.756950,0.001751
7622.000000,2,0.671932,0.677231,0.673867,0.001701
7622.250000,2,0.592895,0.597758,0.594794,0.001673
7622.500000,2,0.519385,0.524339,0.521283,0.001652
7622.750000,2,0.454025,0.458289,0.455779,0.001421
7623.000000,2,0.398161,0.402090,0.399727,0.001244
7623.250000,2,0.353213,0.355817,0.354388,0.000830
7623.500000,2,0.320751,0.322248,0.321502,0.000536
7623.750000,2,0.300564,0.301369,0.301009,0.000262
7624.000000,3,0.237764,0.238298,0.238025,0.000185
7624.250000,3,0.239961,0.240596,0.240228,0.000196
7624.500000,3,0.246602,0.247229,0.246938,0.000215
7624.750000,3,0.258239,0.259022,0.258576,0.000273
7625.000000,3,0.274489,0.275922,0.275218,0.000476
7625.250000,3,0.295675,0.297786,0.296955,0.000688
7625.500000,3,0.322620,0.325068,0.324003,0.000877
7625.750000,3,0.354257,0.356991,0.355767,0.000917
7626.000000,3,0.390843,0.393598,0.392116,0.001016
7626.250000,3,0.430339,0.433401,0.432031,0.001071
7626.500000,3,0.473238,0.476721,0.474866,0.001318
7626.750000,3,0.517111,0.521139,0.519108,0.001389
7627.000000,3,0.562490,0.565666,0.563867,0.001274
7627.250000,3,0.606852,0.609701,0.608252,0.001151
7627.500000,3,0.650053,0.653811,0.651806,0.001293
7627.750000,3,0.692919,0.696172,0.694496,0.001267
7628.000000,3,0.734305,0.738115,0.736197,0.001278
7628.250000,3,0.775009,0.778341,0.776478,0.001238
7628.500000,3,0.813309,0.815593,0.814439,0.000903
7628.750000,3,0.848355,0.850900,0.849422,0.001017
7629.000000,3,0.880068,0.882196,0.881031,0.000749
7629.250000,3,0.907518,0.909567,0.908420,0.000705
7629.500000,3,0.931529,0.933009,0.932202,0.000518
7629.750000,3,0.951678,0.953025,0.952189,0.000455
7630.000000,3,0.968040,0.969622,0.968657,0.000566
7630.250000,3,0.981378,0.983491,0.982028,0.000659
7630.500000,3,0.991814,0.993449,0.992429,0.000471
7630.750000,3,0.999191,1.001635,1.000342,0.000769
7631.000000,3,1.005987,1.007337,1.006610,0.000476
7631.250000,3,1.012093,1.013990,1.012987,0.000581
7631.500000,3,1.019079,1.020751,1.019906,0.000664
7631.750000,3,1.026095,1.027836,1.026931,0.000556
7632.000000,3,1.034903,1.036893,1.035634,0.000715
7632.250000,3,1.042854,1.045599,1.043709,0.000791
7632.500000,3,1.050786,1.053314,1.051951,0.000778
7632.750000,3,1.060048,1.061980,1.061181,0.000584
7633.000000,3,1.069665,1.071548,1.070350,0.000676
7633.250000,3,1.079955,1.081814,1.080920,0.000518
7633.500000,3,1.091904,1.094572,1.093265,0.000904
7633.750000,3,1.104293,1.107256,1.106405,0.000913
7634.000000,3,1.118182,1.121744,1.120821,0.001092
7634.250000,3,1.132211,1.135096,1.134155,0.000841
7634.500000,3,1.145250,1.149005,1.147683,0.001099
7634.750000,3,1.157219,1.160375,1.159572,0.000934
7635.000000,3,1.167829,1.171898,1.170838,0.001178
7635.250000,3,1.178748,1.181979,1.180583,0.000913
7635.500000,3,1.186277,1.190383,1.189178,0.001209
7635.750000,3,1.194257,1.198400,1.197129,0.001202
7636.000000,3,1.201356,1.205252,1.204244,0.001156
7636.250000,3,1.207616,1.211364,1.210624,0.001225
7636.500000,3,1.213585,1.217383,1.216438,0.001119
7636.750000,3,1.218365,1.223389,1.222054,0.001446
7637.000000,3,1.223665,1.229003,1.227888,0.001653
7637.250000,3,1.230394,1.234901,1.233815,0.001336
7637.500000,3,1.236474,1.240602,1.239484,0.001191
7637.750000,3,1.241883,1.245708,1.244567,0.001123
7638.000000,3,1.246653,1.251118,1.249841,0.001349
7638.250000,3,1.251543,1.256168,1.254670,0.001290
7638.500000,3,1.257162,1.261678,1.260342,0.001326
7638.750000,3,1.263042,1.267089,1.265773,0.001151
7639.000000,3,1.268102,1.272088,1.270303,0.001100
7639.250000,3,1.272171,1.276527,1.274659,0.001141
7639.500000,3,1.276411,1.279542,1.277970,0.000885
7639.750000,3,1.277371,1.282448,1.280413,0.001310
7640.000000,3,1.279591,1.283101,1.282088,0.001108
7640.250000,3,1.279981,1.284141,1.282445,0.001150
7640.500000,3,1.279551,1.283269,1.281721,0.001134
7640.750000,3,1.277471,1.280720,1.279639,0.000970
7641.000000,3,1.274821,1.278801,1.277164,0.001054
7641.250000,3,1.271411,1.275705,1.274453,0.001283
7641.500000,3,1.270621,1.274332,1.273301,0.001149
7641.750000,3,1.271451,1.275011,1.274140,0.001061
7642.000000,3,1.273901,1.277857,1.276827,0.001157
7642.250000,3,1.278441,1.281416,1.280752,0.000952
7642.500000,3,1.281261,1.285500,1.284588,0.001294
7642.750000,3,1.283860,1.288562,1.287298,0.001361
7643.000000,3,1.285200,1.290430,1.288942,0.001514
7643.250000,3,1.285290,1.291556,1.290159,0.001951
7643.500000,3,1.286920,1.292549,1.291359,0.001718
7643.750000,3,1.289480,1.295032,1.293693,0.001672
7644.000000,3,1.292570,1.298822,1.296742,0.001790
7644.250000,3,1.294730,1.299677,1.298612,0.001554
7644.500000,3,1.295170,1.300629,1.299331,0.001685
7644.750000,3,1.295990,1.299200,1.298236,0.000934
7645.000000,3,1.293300,1.296989,1.296047,0.001187
7645.250000,3,1.291700,1.294343,1.293174,0.000754
7645.500000,3,1.287207,1.290189,1.289415,0.001026
7645.750000,3,1.283260,1.285502,1.284642,0.000610
7646.000000,3,1.277098,1.279491,1.278542,0.000776
7646.250000,3,1.268992,1.271867,1.270922,0.000818
7646.500000,3,1.261759,1.264324,1.263149,0.000676
7646.750000,3,1.256040,1.257051,1.256504,0.000321
7647.000000,3,1.252331,1.254632,1.253297,0.000699
7647.250000,3,1.252471,1.254062,1.253288,0.000545
7647.500000,3,1.255216,1.257442,1.256469,0.000678
7647.750000,3,1.259881,1.262052,1.260786,0.000745
7648.000000,3,1.262209,1.266582,1.264203,0.001350
7648.250000,3,1.264692,1.268451,1.266233,0.001140
7648.500000,3,1.264484,1.269201,1.265841,0.001525
7648.750000,3,1.261645,1.266962,1.263450,0.001649
7649.000000,3,1.257647,1.263532,1.259284,0.001769
7649.250000,3,1.249565,1.257612,1.251864,0.002354
7649.500000,3,1.239957,1.246953,1.241408,0.002130
7649.750000,3,1.226251,1.233914,1.227575,0.002412
7650.000000,3,1.207927,1.216695,1.210214,0.002549
7650.250000,3,1.188839,1.197616,1.190542,0.002708
7650.500000,3,1.167004,1.177238,1.169087,0.003128
7650.750000,3,1.143311,1.152640,1.145178,0.002867
7651.000000,3,1.116013,1.125571,1.118089,0.002892
7651.250000,3,1.083977,1.093854,1.085924,0.003028
7651.500000,3,1.046666,1.056786,1.049179,0.002934
7651.750000,3,1.005093,1.013349,1.006678,0.002596
7652.000000,3,0.957733,0.967266,0.960134,0.002838
7652.250000,3,0.905590,0.915933,0.908552,0.003031
7652.500000,3,0.850773,0.860398,0.853403,0.002817
7652.750000,3,0.791739,0.801008,0.794638,0.002672
7653.000000,3,0.730217,0.739435,0.732869,0.002766
7653.250000,3,0.666295,0.674878,0.669213,0.002574
7653.500000,3,0.603058,0.611207,0.605697,0.002372
7653.750000,3,0.541774,0.549339,0.544186,0.002269
7654.000000,3,0.484349,0.491046,0.486728,0.001983
7654.250000,3,0.431416,0.436972,0.433516,0.001702
7654.500000,3,0.383946,0.389167,0.385665,0.001565
7654.750000,3,0.342158,0.346202,0.343505,0.001249
7655.000000,3,0.306558,0.310050,0.307848,0.001079
7655.250000,3,0.277923,0.280753,0.279048,0.000855
7655.500000,3,0.257334,0.259349,0.258188,0.000634
7655.750000,3,0.244937,0.246274,0.245352,0.000410
7656.000000,4,0.316133,0.317164,0.316680,0.000322
7656.250000,4,0.320942,0.321612,0.321250,0.000225
7656.500000,4,0.334041,0.335082,0.334610,0.000286
7656.750000,4,0.355719,0.357452,0.356595,0.000514
7657.000000,4,0.385323,0.387912,0.386755,0.000724
7657.250000,4,0.423653,0.426671,0.425418,0.000925
7657.500000,4,0.469406,0.473016,0.471685,0.001052
7657.750000,4,0.522614,0.526807,0.525232,0.001314
7658.000000,4,0.582670,0.586886,0.585204,0.001394
7658.250000,4,0.647232,0.651755,0.650232,0.001467
7658.500000,4,0.714935,0.720080,0.718124,0.001633
7658.750000,4,0.783422,0.788696,0.786740,0.001668
7659.000000,4,0.850516,0.856201,0.854218,0.001680
7659.250000,4,0.914028,0.924197,0.918999,0.002635
7659.500000,4,0.974508,0.985347,0.979275,0.002786
7659.750000,4,1.027419,1.039523,1.033391,0.003077
7660.000000,4,1.076216,1.086001,1.081623,0.002478
7660.250000,4,1.117939,1.123918,1.122358,0.001776
7660.500000,4,1.152859,1.159074,1.157375,0.001793
7660.750000,4,1.183546,1.188620,1.187480,0.001570
7661.000000,4,1.209020,1.214745,1.212810,0.001658
7661.250000,4,1.229011,1.235471,1.233616,0.001852
7661.500000,4,1.246371,1.251870,1.250237,0.001658
7661.750000,4,1.258697,1.264303,1.262673,0.001607
7662.000000,4,1.267412,1.273829,1.271730,0.001840
7662.250000,4,1.274226,1.280248,1.278164,0.001653
7662.500000,4,1.278058,1.283407,1.282022,0.001594
7662.750000,4,1.280069,1.283757,1.282380,0.001134
7663.000000,4,1.278989,1.282827,1.281628,0.001102
7663.250000,4,1.275977,1.278746,1.277730,0.000839
7663.500000,4,1.269743,1.273296,1.272149,0.001036
7663.750000,4,1.263762,1.265485,1.264669,0.000648
7664.000000,4,1.255191,1.256894,1.255989,0.000631
7664.250000,4,1.245221,1.247172,1.246306,0.000583
7664.500000,4,1.236035,1.238651,1.237293,0.000807
7664.750000,4,1.228933,1.233403,1.230660,0.001637
7665.000000,4,1.222384,1.228231,1.224457,0.002195
7665.250000,4,1.216754,1.222218,1.219172,0.001896
7665.500000,4,1.213995,1.218460,1.215490,0.001653
7665.750000,4,1.209370,1.213023,1.211278,0.001122
7666.000000,4,1.206458,1.208138,1.207408,0.000518
7666.250000,4,1.203197,1.205778,1.204828,0.000746
7666.500000,4,1.200342,1.202905,1.201636,0.000698
7666.750000,4,1.197704,1.199588,1.198516,0.000663
7667.000000,4,1.193601,1.195346,1.194705,0.000532
7667.250000,4,1.189279,1.191655,1.190933,0.000813
7667.500000,4,1.184806,1.187897,1.186674,0.000884
7667.750000,4,1.180224,1.182575,1.181857,0.000678
7668.000000,4,1.174991,1.177665,1.176952,0.000838
7668.250000,4,1.170128,1.172532,1.171664,0.000716
7668.500000,4,1.163755,1.167452,1.166510,0.001116
7668.750000,4,1.160373,1.163185,1.162179,0.001014
7669.000000,4,1.156331,1.159575,1.158744,0.000990
7669.250000,4,1.153389,1.156153,1.155389,0.000839
7669.500000,4,1.149767,1.153761,1.152338,0.001145
7669.750000,4,1.145895,1.149194,1.148456,0.001003
7670.000000,4,1.141923,1.144726,1.143712,0.000896
7670.250000,4,1.136109,1.138669,1.138039,0.000896
7670.500000,4,1.129606,1.133492,1.131873,0.001021
7670.750000,4,1.122862,1.125926,1.125234,0.000966
7671.000000,4,1.116709,1.118930,1.118336,0.000685
7671.250000,4,1.109555,1.112016,1.111233,0.000713
7671.500000,4,1.104512,1.106541,1.105309,0.000595
7671.750000,4,1.099989,1.102366,1.101057,0.000714
7672.000000,4,1.098148,1.100046,1.098932,0.000596
7672.250000,4,1.097488,1.099035,1.098295,0.000459
7672.500000,4,1.098358,1.099665,1.099020,0.000430
7672.750000,4,1.099535,1.100670,1.099931,0.000390
7673.000000,4,1.099785,1.101735,1.101098,0.000657
7673.250000,4,1.100300,1.102511,1.101628,0.000728
7673.500000,4,1.100462,1.103531,1.102006,0.000973
7673.750000,4,1.100704,1.103972,1.102222,0.000961
7674.000000,4,1.099957,1.104152,1.101849,0.001220
7674.250000,4,1.098725,1.104062,1.100136,0.001577
7674.500000,4,1.096440,1.101120,1.097522,0.001413
7674.750000,4,1.092294,1.096968,1.093607,0.001376
7675.000000,4,1.088152,1.093456,1.089890,0.001451
7675.250000,4,1.085637,1.089984,1.087179,0.001290
7675.500000,4,1.084499,1.089414,1.086012,0.001465
7675.750000,4,1.085123,1.089534,1.086630,0.001318
7676.000000,4,1.086453,1.091695,1.088421,0.001484
7676.250000,4,1.088063,1.093526,1.089323,0.001641
7676.500000,4,1.088859,1.093746,1.090161,0.001461
7676.750000,4,1.089162,1.093096,1.090222,0.001188
7677.000000,4,1.088753,1.093696,1.090102,0.001494
7677.250000,4,1.089653,1.094817,1.091048,0.001491
7677.500000,4,1.090933,1.095317,1.092445,0.001197
7677.750000,4,1.092654,1.097408,1.094162,0.001303
7678.000000,4,1.094194,1.098198,1.095223,0.001216
7678.250000,4,1.094924,1.098719,1.095720,0.001187
7678.500000,4,1.094064,1.098198,1.095405,0.001152
7678.750000,4,1.094393,1.098809,1.095420,0.001315
7679.000000,4,1.094653,1.098669,1.095752,0.001181
7679.250000,4,1.094857,1.098649,1.095547,0.001183
7679.500000,4,1.094164,1.097708,1.095081,0.001076
7679.750000,4,1.092714,1.095717,1.093644,0.000839
7680.000000,4,1.090824,1.093976,1.091740,0.000968
7680.250000,4,1.089146,1.092385,1.090038,0.000939
7680.500000,4,1.089196,1.092335,1.090027,0.000953
7680.750000,4,1.089608,1.093776,1.090930,0.001208
7681.000000,4,1.091638,1.095787,1.093197,0.001222
7681.250000,4,1.093768,1.096678,1.094625,0.000939
7681.500000,4,1.092925,1.097688,1.094543,0.001353
7681.750000,4,1.090694,1.094076,1.092171,0.000971
7682.000000,4,1.085512,1.088593,1.086470,0.000963
7682.250000,4,1.076615,1.080379,1.077682,0.001179
7682.500000,4,1.062666,1.067982,1.064760,0.001488
7682.750000,4,1.046145,1.050362,1.047821,0.001327
7683.000000,4,1.024299,1.029400,1.026135,0.001458
7683.250000,4,0.996928,1.002075,0.998820,0.001542
7683.500000,4,0.966153,0.970273,0.967637,0.001258
7683.750000,4,0.930611,0.935420,0.932863,0.001462
7684.000000,4,0.892646,0.897913,0.894952,0.001666
7684.250000,4,0.851187,0.856200,0.853041,0.001639
7684.500000,4,0.806159,0.810853,0.808268,0.001730
