# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.438764,17.775216,17.645435,0.102607
7060.250000,1,1.073178,1.087640,1.079201,0.006063
7060.500000,1,0.642314,0.656364,0.649599,0.005966
7060.750000,1,1.072258,1.076854,1.074266,0.001585
7061.000000,1,0.707185,0.719493,0.712265,0.004441
7061.250000,1,1.087783,1.092417,1.090050,0.001701
7061.500000,1,0.787499,0.799757,0.791761,0.004724
7061.750000,1,1.118701,1.123869,1.121502,0.002153
7062.000000,1,0.878615,0.889760,0.883121,0.004267
7062.250000,1,1.157511,1.164816,1.160794,0.002697
7062.500000,1,0.967683,0.978163,0.972588,0.004090
7062.750000,1,1.194773,1.201944,1.198352,0.002700
7063.000000,1,1.049252,1.059060,1.053393,0.003916
7063.250000,1,1.232584,1.238064,1.234640,0.002262
7063.500000,1,1.122504,1.132995,1.126375,0.004082
7063.750000,1,1.270275,1.275695,1.272491,0.001924
7064.000000,1,1.183325,1.193534,1.187485,0.003555
7064.250000,1,1.299206,1.304929,1.301584,0.002008
7064.500000,1,1.222225,1.232100,1.226239,0.003575
7064.750000,1,1.319862,1.325072,1.321761,0.001816
7065.000000,1,1.245191,1.253742,1.248909,0.003447
7065.250000,1,1.333311,1.337542,1.334980,0.001412
7065.500000,1,1.249357,1.257925,1.253027,0.003445
7065.750000,1,1.330483,1.336194,1.332881,0.001715
7066.000000,1,1.227939,1.237481,1.231634,0.003618
7066.250000,1,1.309865,1.314985,1.312033,0.001572
7066.500000,1,1.188923,1.196211,1.191746,0.003029
7066.750000,1,1.279815,1.283821,1.281395,0.001217
7067.000000,1,1.139386,1.145860,1.141512,0.002848
7067.250000,1,1.237459,1.241232,1.238627,0.001274
7067.500000,1,1.075455,1.083349,1.078002,0.003313
7067.750000,1,1.180010,1.183236,1.181473,0.000961
7068.000000,1,1.004099,1.011444,1.006857,0.003176
7068.250000,1,1.119209,1.121591,1.120409,0.000919
7068.500000,1,0.936143,0.944117,0.938823,0.003305
7068.750000,1,1.055369,1.058640,1.056657,0.001267
7069.000000,1,0.867431,0.875003,0.870217,0.003205
7069.250000,1,0.983514,0.986673,0.985147,0.001071
7069.500000,1,0.795039,0.802768,0.797793,0.002915
7069.750000,1,0.906980,0.909887,0.907891,0.000976
7070.000000,1,0.724627,0.731790,0.727043,0.002596
7070.250000,1,0.830628,0.833666,0.831892,0.000921
7070.500000,1,0.657250,0.663902,0.659898,0.002253
7070.750000,1,0.755120,0.758014,0.756332,0.000959
7071.000000,1,0.591449,0.596632,0.593282,0.001750
7071.250000,1,0.681101,0.683731,0.682487,0.001002
7071.500000,1,0.529784,0.534337,0.530977,0.001570
7071.750000,1,0.615225,0.618732,0.617318,0.001147
7072.000000,1,0.475323,0.480712,0.476857,0.001794
7072.250000,1,0.558264,0.563292,0.561295,0.001628
7072.500000,1,0.425541,0.430241,0.426916,0.001611
7072.750000,1,0.508654,0.514459,0.512430,0.001858
7073.000000,1,0.379102,0.384951,0.381185,0.001842
7073.250000,1,0.468412,0.474956,0.472689,0.002131
7073.500000,1,0.340893,0.346466,0.342813,0.001838
7073.750000,1,0.439130,0.445807,0.443561,0.002309
7074.000000,1,0.309427,0.315379,0.311155,0.002030
7074.250000,1,0.417475,0.425252,0.422593,0.002581
7074.500000,1,0.283270,0.289192,0.284842,0.002032
7074.750000,1,0.402683,0.411649,0.408641,0.003056
7075.000000,1,0.263370,0.269709,0.264972,0.002169
7075.250000,1,0.397917,0.408876,0.405047,0.003811
7075.500000,1,0.259036,0.267394,0.263892,0.002498
7075.750000,1,0.402406,0.415864,0.410572,0.004789
7076.000000,1,0.750174,1.051145,0.917611,0.113349
7076.250000,1,0.401893,0.417646,0.411745,0.005219
7076.500000,1,0.258695,0.264759,0.261849,0.002025
7076.750000,1,0.400963,0.412117,0.408303,0.003799
7077.000000,1,0.259245,0.264929,0.260917,0.001868
7077.250000,1,0.407308,0.416667,0.413637,0.003123
7077.500000,1,0.277171,0.282671,0.279225,0.001687
7077.750000,1,0.423166,0.431454,0.428825,0.002713
7078.000000,1,0.302374,0.307860,0.304659,0.001648
7078.250000,1,0.445149,0.452497,0.450297,0.002478
7078.500000,1,0.333388,0.339007,0.336116,0.001644
7078.750000,1,0.473951,0.481169,0.479113,0.002412
7079.000000,1,0.372025,0.378549,0.375139,0.001892
7079.250000,1,0.512694,0.519291,0.517643,0.002267
7079.500000,1,0.419776,0.425888,0.422392,0.001801
7079.750000,1,0.560182,0.566025,0.564485,0.002007
7080.000000,1,0.472555,0.479278,0.474804,0.002118
7080.250000,1,0.614636,0.619232,0.618193,0.001619
7080.500000,1,0.530598,0.536304,0.531996,0.001959
7080.750000,1,0.677260,0.681421,0.680290,0.001388
7081.000000,1,0.595792,0.601980,0.597377,0.002125
7081.250000,1,0.748033,0.752710,0.751013,0.001466
7081.500000,1,0.664457,0.672215,0.666894,0.002632
7081.750000,1,0.821778,0.825107,0.823865,0.001126
7082.000000,1,0.733442,0.742190,0.736314,0.002927
7082.250000,1,0.896393,0.899618,0.898031,0.001265
7082.500000,1,0.805398,0.813962,0.808239,0.002967
7082.750000,1,0.973687,0.976235,0.974764,0.001054
7083.000000,1,0.876863,0.885501,0.880317,0.002934
7083.250000,1,1.046106,1.049752,1.047337,0.001137
7083.500000,1,0.943840,0.952130,0.946952,0.002874
7083.750000,1,1.112467,1.115795,1.113829,0.000999
7084.000000,1,1.008085,1.015629,1.011519,0.002583
7084.250000,1,1.178989,1.180816,1.179799,0.000715
7084.500000,1,1.074626,1.082496,1.077914,0.002644
7084.750000,1,1.240955,1.244191,1.242487,0.001107
7085.000000,1,1.132767,1.138976,1.135438,0.002197
7085.250000,1,1.289416,1.292706,1.291254,0.001214
7085.500000,1,1.176741,1.183395,1.179694,0.002533
7085.750000,1,1.325149,1.329617,1.327521,0.001424
7086.000000,1,1.210457,1.219590,1.214484,0.003282
7086.250000,1,1.350013,1.355493,1.352554,0.001658
7086.500000,1,1.228968,1.237420,1.232697,0.003397
7086.750000,1,1.354719,1.358982,1.356331,0.001398
7087.000000,1,1.224912,1.233639,1.228437,0.003650
7087.250000,1,1.339859,1.345285,1.341371,0.001896
7087.500000,1,1.205665,1.215749,1.209355,0.003910
7087.750000,1,1.313021,1.319370,1.315261,0.002049
7088.000000,1,1.175263,1.185932,1.178909,0.004129
7088.250000,1,1.273991,1.280381,1.275952,0.002160
7088.500000,1,1.125944,1.138365,1.130435,0.004846
7088.750000,1,1.221290,1.227997,1.223069,0.002490
7089.000000,1,1.070596,1.081496,1.074482,0.004605
7089.250000,1,1.164394,1.172225,1.167505,0.002785
7089.500000,1,1.010292,1.021117,1.014585,0.004554
7089.750000,1,1.104582,1.111856,1.107397,0.002973
7090.000000,1,0.944683,0.955122,0.948993,0.004460
7090.250000,1,1.040393,1.046851,1.043023,0.002577
7090.500000,1,0.878895,0.890052,0.883395,0.004586
7090.750000,1,0.982601,0.988618,0.985029,0.002445
7091.000000,1,0.825668,0.835863,0.830570,0.003926
7091.250000,1,0.938680,0.945390,0.942213,0.002546
7091.500000,1,0.787687,0.801194,0.794603,0.005049
7091.750000,1,0.912964,0.928423,0.919951,0.006112
7092.000000,2,0.064550,0.322022,0.187376,0.104977
7092.250000,2,0.063813,0.321558,0.187877,0.105225
7092.500000,2,0.062711,0.315090,0.186577,0.102977
7092.750000,2,0.060925,0.312646,0.186950,0.102056
7093.000000,2,0.059300,0.304673,0.186297,0.099608
7093.250000,2,0.055863,0.308508,0.188552,0.101149
7093.500000,2,0.052270,0.304317,0.189033,0.101009
7093.750000,2,0.047201,0.314342,0.193507,0.106356
7094.000000,2,0.042508,0.318420,0.196972,0.110294
7094.250000,2,0.037655,0.347645,0.206373,0.120549
7094.500000,2,0.034445,0.369131,0.214373,0.127383
7094.750000,2,0.031443,0.402787,0.227671,0.140142
7095.000000,2,0.029683,0.428805,0.239174,0.148934
7095.250000,2,0.028037,0.462593,0.255025,0.162519
7095.500000,2,0.027448,0.486619,0.267028,0.170982
7095.750000,2,0.026901,0.521842,0.284036,0.184562
7096.000000,2,0.027004,0.545760,0.296313,0.192681
7096.250000,2,0.027138,0.574244,0.311282,0.204131
7096.500000,2,0.027724,0.593535,0.321510,0.210306
7096.750000,2,0.027800,0.620448,0.335074,0.220734
7097.000000,2,0.028617,0.633602,0.343070,0.224826
7097.250000,2,0.028847,0.654563,0.353458,0.233150
7097.500000,2,0.029478,0.667520,0.360173,0.236627
7097.750000,2,0.029625,0.685372,0.369318,0.243931
7098.000000,2,0.030504,0.688079,0.372749,0.244613
7098.250000,2,0.030689,0.704496,0.380321,0.250931
7098.500000,2,0.031620,0.710206,0.383410,0.251575
7098.750000,2,0.031989,0.719902,0.389352,0.256245
7099.000000,2,0.033042,0.722133,0.391294,0.255920
7099.250000,2,0.033981,0.733827,0.397293,0.260256
7099.500000,2,0.036246,0.737273,0.400467,0.259777
7099.750000,2,0.041816,0.754269,0.411125,0.263788
7100.000000,2,0.058582,0.790883,0.435644,0.267295
7100.250000,2,0.096090,0.846505,0.478019,0.270906
7100.500000,2,0.167011,0.947251,0.558828,0.281886
7100.750000,2,0.239929,1.102585,0.684547,0.317773
7101.000000,2,0.263609,1.293159,0.839024,0.381089
7101.250000,2,0.286979,1.624802,1.011958,0.470767
7101.500000,2,0.317019,2.053499,1.183030,0.569083
7101.750000,2,0.349747,2.475767,1.342192,0.667618
7102.000000,2,0.391046,2.829332,1.466353,0.744779
7102.250000,2,0.432102,3.099517,1.553246,0.804392
7102.500000,2,0.481152,3.291377,1.610201,0.844992
7102.750000,2,0.540221,3.371814,1.623833,0.857245
7103.000000,2,0.605960,3.391587,1.625563,0.852078
7103.250000,2,0.675091,3.308738,1.605381,0.814375
7103.500000,2,0.769866,3.260650,1.608554,0.783690
7103.750000,2,0.886158,3.142341,1.599772,0.725831
7104.000000,2,1.019149,3.016158,1.605421,0.662271
7104.250000,2,1.159357,2.845559,1.594869,0.588541
7104.500000,2,1.162766,2.645929,1.567898,0.515646
7104.750000,2,1.122783,2.375921,1.518790,0.422729
7105.000000,2,1.102319,2.155134,1.479427,0.356472
7105.250000,2,1.097776,1.915437,1.430886,0.279309
7105.500000,2,1.117355,1.699309,1.379853,0.226145
7105.750000,2,1.124642,1.614390,1.349917,0.184497
7106.000000,2,1.136186,1.640335,1.320586,0.170434
7106.250000,2,1.144987,1.656818,1.299084,0.169417
7106.500000,2,1.075268,1.645082,1.269621,0.181095
7106.750000,2,0.956565,1.621127,1.236633,0.198374
7107.000000,2,0.836931,1.551472,1.197046,0.211016
7107.250000,2,0.734480,1.458922,1.161441,0.222941
7107.500000,2,0.640217,1.331405,1.119733,0.236688
7107.750000,2,0.557065,1.333983,1.068086,0.249170
7108.000000,2,0.488619,1.331353,1.026500,0.266417
7108.250000,2,0.435432,1.349665,0.986425,0.287881
7108.500000,2,0.396254,1.385615,0.965955,0.324065
7108.750000,2,0.372384,1.419060,0.942751,0.350069
7109.000000,2,0.355505,1.483248,0.934175,0.391016
7109.250000,2,0.343091,1.535098,0.923734,0.421457
7109.500000,2,0.341670,1.583946,0.923485,0.443269
7109.750000,2,0.343985,1.635340,0.914671,0.449675
7110.000000,2,0.362804,1.678350,0.920459,0.451973
7110.250000,2,0.391070,1.717384,0.917088,0.446509
7110.500000,2,0.430850,1.771066,0.934786,0.438064
7110.750000,2,0.479720,1.817419,0.957580,0.431457
7111.000000,2,0.538138,1.857324,0.994583,0.418266
7111.250000,2,0.599772,1.908490,1.041267,0.413532
7111.500000,2,0.676737,1.971064,1.106695,0.418533
7111.750000,2,0.760430,2.007759,1.162432,0.425615
7112.000000,2,0.860097,2.047850,1.225893,0.444330
7112.250000,2,0.898175,2.073014,1.275230,0.463909
7112.500000,2,0.908687,2.064960,1.320658,0.480095
7112.750000,2,0.928038,2.051235,1.361544,0.484957
7113.000000,2,0.939879,2.149067,1.391712,0.490147
7113.250000,2,0.970190,2.236981,1.447525,0.493349
7113.500000,2,0.968880,2.289679,1.488405,0.490861
7113.750000,2,1.005756,2.278802,1.532054,0.471755
7114.000000,2,1.019137,2.237567,1.571841,0.452279
7114.250000,2,1.076964,2.173638,1.614806,0.429599
7114.500000,2,1.083299,2.107165,1.650452,0.421894
7114.750000,2,1.128025,2.154645,1.670331,0.403233
7115.000000,2,1.137373,2.200517,1.671693,0.394289
7115.250000,2,1.141715,2.209899,1.654104,0.382299
7115.500000,2,1.146740,2.204480,1.635803,0.374284
7115.750000,2,1.148325,2.184810,1.599253,0.368516
7116.000000,2,1.126609,2.143973,1.573846,0.362370
7116.250000,2,1.126234,2.113153,1.548578,0.348937
7116.500000,2,1.161439,2.060208,1.535478,0.324763
7116.750000,2,1.198602,1.991972,1.518125,0.287781
7117.000000,2,1.265838,1.904359,1.526117,0.241366
7117.250000,2,1.324047,1.831495,1.539246,0.203474
7117.500000,2,1.279943,1.783622,1.553943,0.177525
7117.750000,2,1.201491,1.777029,1.563761,0.187254
7118.000000,2,1.184646,1.830293,1.569692,0.204564
7118.250000,2,1.162078,2.017160,1.572032,0.259611
7118.500000,2,1.167260,2.189393,1.570878,0.327249
7118.750000,2,1.160833,2.396257,1.583452,0.419994
7119.000000,2,1.042940,2.539747,1.567786,0.498537
7119.250000,2,0.944569,2.675805,1.571977,0.575936
7119.500000,2,0.829053,2.730290,1.549353,0.634363
7119.750000,2,0.715821,2.739562,1.525033,0.673646
7120.000000,2,0.601844,2.658252,1.468415,0.691015
7120.250000,2,0.507670,2.556734,1.415797,0.696286
7120.500000,2,0.425389,2.379906,1.333684,0.679374
7120.750000,2,0.355394,2.159126,1.248961,0.649000
7121.000000,2,0.300788,1.940875,1.152280,0.605625
7121.250000,2,0.257762,1.870535,1.062892,0.564391
7121.500000,2,0.222184,1.793126,0.980570,0.533735
7121.750000,2,0.195228,1.643815,0.878965,0.484148
7122.000000,2,0.172096,1.503380,0.790725,0.444060
7122.250000,2,0.155625,1.328662,0.691172,0.391633
7122.500000,2,0.139095,1.143314,0.595755,0.340419
7122.750000,2,0.127190,0.936494,0.494735,0.280375
7123.000000,2,0.115599,0.756815,0.405392,0.228798
7123.250000,2,0.107587,0.582643,0.323751,0.177980
7123.500000,2,0.099542,0.455249,0.262412,0.142203
7123.750000,2,0.088436,0.371241,0.222843,0.118575
7124.000000,3,0.277153,1.114293,0.464154,0.293701
7124.250000,3,0.277902,1.055045,0.450770,0.272998
7124.500000,3,0.280993,0.904624,0.420736,0.218782
7124.750000,3,0.286433,0.723827,0.383694,0.153835
7125.000000,3,0.294642,0.564154,0.355200,0.094685
7125.250000,3,0.307164,0.454761,0.340907,0.051786
7125.500000,3,0.324877,0.395490,0.341478,0.024762
7125.750000,3,0.346494,0.367356,0.352657,0.007082
7126.000000,3,0.361288,0.375402,0.372020,0.005074
7126.250000,3,0.369351,0.406536,0.397851,0.012949
7126.500000,3,0.388709,0.441064,0.428895,0.018259
7126.750000,3,0.414557,0.478093,0.463195,0.022117
7127.000000,3,0.445130,0.516510,0.499626,0.024803
7127.250000,3,0.476810,0.555725,0.537034,0.027418
7127.500000,3,0.509455,0.594824,0.574203,0.029546
7127.750000,3,0.540972,0.631717,0.610312,0.031604
7128.000000,3,0.571199,0.668102,0.644483,0.033495
7128.250000,3,0.599299,0.700828,0.676372,0.035194
7128.500000,3,0.625375,0.731474,0.705805,0.036776
7128.750000,3,0.648700,0.759636,0.732621,0.038391
7129.000000,3,0.670502,0.784368,0.756641,0.039407
7129.250000,3,0.689619,0.806676,0.778172,0.040522
7129.500000,3,0.706390,0.826538,0.797151,0.041569
7129.750000,3,0.721070,0.843319,0.813631,0.042368
7130.000000,3,0.733978,0.858883,0.828213,0.043134
7130.250000,3,0.745879,0.872464,0.841576,0.043836
7130.500000,3,0.757539,0.885468,0.854267,0.044231
7130.750000,3,0.768043,0.896789,0.866210,0.044797
7131.000000,3,0.778699,0.909352,0.877334,0.045117
7131.250000,3,0.788236,0.919203,0.887961,0.045499
7131.500000,3,0.796948,0.929198,0.897565,0.045897
7131.750000,3,0.805972,0.937949,0.906541,0.045869
7132.000000,3,0.814233,0.946254,0.915113,0.045957
7132.250000,3,0.822485,0.954772,0.923881,0.046165
7132.500000,3,0.830873,0.963510,0.932548,0.046257
7132.750000,3,0.839442,0.972980,0.942055,0.046687
7133.000000,3,0.848417,0.982020,0.951099,0.046728
7133.250000,3,0.856364,0.990337,0.959730,0.046986
7133.500000,3,0.864028,0.999392,0.968690,0.047535
7133.750000,3,0.872739,1.007509,0.977070,0.047386
7134.000000,3,0.880696,1.017074,0.985989,0.047832
7134.250000,3,0.889211,1.025338,0.994730,0.047918
7134.500000,3,0.897978,1.034484,1.003823,0.048097
7134.750000,3,0.905696,1.042446,1.012037,0.048321
7135.000000,3,0.913401,1.050757,1.020215,0.048527
7135.250000,3,0.920325,1.058908,1.027992,0.048965
7135.500000,3,0.927324,1.066072,1.035581,0.049207
7135.750000,3,0.935550,1.074661,1.044218,0.049389
7136.000000,3,0.944178,1.084534,1.054256,0.050005
7136.250000,3,0.953820,1.095075,1.064462,0.050289
7136.500000,3,0.963677,1.106007,1.074786,0.050543
7136.750000,3,0.972914,1.116689,1.085411,0.051166
7137.000000,3,0.980520,1.126762,1.094710,0.051957
7137.250000,3,0.989099,1.134571,1.103173,0.051901
7137.500000,3,0.995407,1.142492,1.110487,0.052428
7137.750000,3,1.000809,1.148900,1.116427,0.052657
7138.000000,3,1.005420,1.154165,1.121777,0.052922
7138.250000,3,1.009973,1.158701,1.126130,0.052941
7138.500000,3,1.013230,1.162645,1.129431,0.052975
7138.750000,3,1.015862,1.166192,1.133261,0.053430
7139.000000,3,1.020230,1.171087,1.137633,0.053534
7139.250000,3,1.025572,1.176299,1.143248,0.053600
7139.500000,3,1.031958,1.183250,1.149856,0.053731
7139.750000,3,1.039378,1.191162,1.157437,0.053825
7140.000000,3,1.046982,1.200193,1.166386,0.054385
7140.250000,3,1.053788,1.207655,1.173672,0.054622
7140.500000,3,1.060797,1.216567,1.181859,0.055147
7140.750000,3,1.066764,1.223497,1.189075,0.055634
7141.000000,3,1.073199,1.230497,1.196024,0.055862
7141.250000,3,1.079283,1.237930,1.202928,0.056366
7141.500000,3,1.084781,1.243861,1.208643,0.056371
7141.750000,3,1.089461,1.249097,1.213913,0.056653
7142.000000,3,1.093965,1.253563,1.218440,0.056649
7142.250000,3,1.097534,1.258009,1.222943,0.057068
7142.500000,3,1.101706,1.263365,1.227885,0.057413
7142.750000,3,1.106026,1.267095,1.232396,0.057424
7143.000000,3,1.111134,1.273596,1.238126,0.057722
7143.250000,3,1.117111,1.280538,1.244843,0.058090
7143.500000,3,1.122327,1.287299,1.251212,0.058542
7143.750000,3,1.128440,1.293280,1.257398,0.058560
7144.000000,3,1.134328,1.301291,1.264018,0.058967
7144.250000,3,1.138433,1.306102,1.269773,0.059684
7144.500000,3,1.144448,1.311783,1.275893,0.059696
7144.750000,3,1.149245,1.318944,1.282043,0.060305
7145.000000,3,1.154744,1.324317,1.287717,0.060386
7145.250000,3,1.160428,1.331507,1.294603,0.060925
7145.500000,3,1.165371,1.337708,1.300024,0.061133
7145.750000,3,1.170528,1.343689,1.306357,0.061671
7146.000000,3,1.175315,1.350370,1.311921,0.062008
7146.250000,3,1.181584,1.355801,1.318052,0.061909
7146.500000,3,1.186245,1.362362,1.324450,0.062671
7146.750000,3,1.191636,1.370024,1.330670,0.063135
7147.000000,3,1.197730,1.376122,1.337036,0.063241
7147.250000,3,1.202136,1.382626,1.342618,0.063756
7147.500000,3,1.207411,1.388156,1.348015,0.063780
7147.750000,3,1.209946,1.392317,1.352229,0.064522
7148.000000,3,1.214567,1.397221,1.356583,0.064437
7148.250000,3,1.216946,1.400240,1.359328,0.064554
7148.500000,3,1.218574,1.401834,1.361050,0.064592
7148.750000,3,1.217375,1.402897,1.361470,0.065318
7149.000000,3,1.217209,1.401192,1.360346,0.064883
7149.250000,3,1.214860,1.399588,1.357792,0.064824
7149.500000,3,1.211067,1.395105,1.353497,0.064522
7149.750000,3,1.206884,1.388627,1.347295,0.063621
7150.000000,3,1.201366,1.381056,1.339218,0.062510
7150.250000,3,1.195819,1.369102,1.328950,0.060368
7150.500000,3,1.189813,1.354511,1.315755,0.057096
7150.750000,3,1.183252,1.333994,1.298369,0.052261
7151.000000,3,1.176212,1.310578,1.277566,0.046043
7151.250000,3,1.170353,1.279962,1.252014,0.037156
7151.500000,3,1.167750,1.243610,1.221917,0.024993
7151.750000,3,1.169007,1.200347,1.188302,0.010856
7152.000000,3,1.135695,1.176261,1.150313,0.014793
7152.250000,3,1.079689,1.192348,1.109180,0.039784
7152.500000,3,1.018819,1.214801,1.065095,0.070103
7152.750000,3,0.951872,1.248369,1.019823,0.106023
7153.000000,3,0.880459,1.296015,0.974850,0.148057
7153.250000,3,0.807320,1.346234,0.929678,0.191177
7153.500000,3,0.734879,1.415768,0.888971,0.241078
7153.750000,3,0.662465,1.478321,0.846475,0.288392
7154.000000,3,0.594017,1.554124,0.809806,0.339121
7154.250000,3,0.528487,1.606089,0.770562,0.380257
7154.500000,3,0.467612,1.629497,0.730252,0.408840
7154.750000,3,0.413315,1.594701,0.680426,0.415211
7155.000000,3,0.367947,1.517826,0.628622,0.403391
7155.250000,3,0.331563,1.399330,0.572211,0.374679
7155.500000,3,0.304978,1.282833,0.526066,0.342556
7155.750000,3,0.289275,1.199524,0.492533,0.319565
7156.000000,4,0.289333,0.290119,0.289820,0.000333
7156.250000,4,0.293772,0.294611,0.294292,0.000315
7156.500000,4,0.306693,0.307796,0.307475,0.000415
7156.750000,4,0.328552,0.330086,0.329514,0.000551
7157.000000,4,0.359198,0.360704,0.360098,0.000520
7157.250000,4,0.398164,0.399698,0.399078,0.000544
7157.500000,4,0.444378,0.446127,0.445490,0.000564
7157.750000,4,0.497169,0.499238,0.498403,0.000633
7158.000000,4,0.555643,0.557551,0.556630,0.000582
7158.250000,4,0.617947,0.619651,0.618726,0.000536
7158.500000,4,0.683334,0.684585,0.683984,0.000491
7158.750000,4,0.748888,0.750770,0.749756,0.000780
7159.000000,4,0.814191,0.816452,0.815385,0.000948
7159.250000,4,0.876483,0.880229,0.878458,0.001368
7159.500000,4,0.936625,0.941437,0.938736,0.001901
7159.750000,4,0.991714,0.997504,0.994312,0.002212
7160.000000,4,1.041717,1.047820,1.044338,0.002479
7160.250000,4,1.086926,1.094791,1.090072,0.003048
7160.500000,4,1.127269,1.136446,1.130862,0.003549
7160.750000,4,1.162155,1.170206,1.165565,0.003237
7161.000000,4,1.192194,1.200871,1.195636,0.003654
7161.250000,4,1.215445,1.224693,1.219445,0.003710
7161.500000,4,1.234843,1.244588,1.238634,0.003902
7161.750000,4,1.248243,1.259595,1.252546,0.004494
7162.000000,4,1.258120,1.268822,1.262117,0.004176
7162.250000,4,1.263944,1.274171,1.268091,0.004038
7162.500000,4,1.266956,1.277177,1.270936,0.004259
7162.750000,4,1.266285,1.277577,1.270557,0.004407
7163.000000,4,1.264014,1.276465,1.268246,0.004759
7163.250000,4,1.260411,1.271116,1.264583,0.004187
7163.500000,4,1.257730,1.267720,1.261398,0.004239
7163.750000,4,1.254678,1.264444,1.258581,0.004108
7164.000000,4,1.254626,1.264133,1.258223,0.003921
7164.250000,4,1.255128,1.265586,1.259021,0.004108
7164.500000,4,1.255728,1.266738,1.259415,0.004169
7164.750000,4,1.254797,1.265325,1.259140,0.003982
7165.000000,4,1.254306,1.264013,1.258194,0.003934
7165.250000,4,1.252106,1.262290,1.255836,0.004149
7165.500000,4,1.249734,1.260306,1.253279,0.004152
7165.750000,4,1.245842,1.255828,1.249725,0.004091
7166.000000,4,1.240878,1.252112,1.245554,0.004309
7166.250000,4,1.237153,1.246392,1.240955,0.003680
7166.500000,4,1.232077,1.243176,1.236332,0.004507
7166.750000,4,1.227160,1.238277,1.231731,0.004235
7167.000000,4,1.223546,1.234841,1.228600,0.004596
7167.250000,4,1.222584,1.233248,1.227437,0.004148
7167.500000,4,1.223425,1.233770,1.228008,0.004246
7167.750000,4,1.225698,1.235241,1.229453,0.004111
7168.000000,4,1.227641,1.237431,1.231833,0.003998
7168.250000,4,1.228010,1.237751,1.232556,0.004075
7168.500000,4,1.227850,1.237065,1.232321,0.003805
7168.750000,4,1.226660,1.234871,1.230631,0.003464
7169.000000,4,1.223976,1.231680,1.227755,0.003170
7169.250000,4,1.220545,1.228449,1.223968,0.002867
7169.500000,4,1.215692,1.221627,1.218691,0.002329
7169.750000,4,1.208887,1.215795,1.212780,0.002627
7170.000000,4,1.203063,1.208604,1.205944,0.002263
7170.250000,4,1.197870,1.202072,1.199968,0.001502
7170.500000,4,1.191395,1.196866,1.194477,0.001850
7170.750000,4,1.188513,1.192698,1.190439,0.001459
7171.000000,4,1.185553,1.190464,1.187635,0.001583
7171.250000,4,1.182688,1.186724,1.184491,0.001235
7171.500000,4,1.180356,1.184231,1.181666,0.001379
7171.750000,4,1.176187,1.180311,1.178379,0.001436
7172.000000,4,1.172380,1.178267,1.175618,0.001984
7172.250000,4,1.168433,1.175335,1.173054,0.002444
7172.500000,4,1.166960,1.173057,1.171049,0.002529
7172.750000,4,1.163614,1.171557,1.168741,0.003139
7173.000000,4,1.160989,1.168984,1.166341,0.003244
7173.250000,4,1.158255,1.166681,1.163808,0.003477
7173.500000,4,1.155339,1.163969,1.160854,0.003523
7173.750000,4,1.151883,1.161384,1.157768,0.004083
7174.000000,4,1.148647,1.158573,1.154751,0.004026
7174.250000,4,1.144630,1.155056,1.151227,0.004395
7174.500000,4,1.140102,1.151839,1.147386,0.004555
7174.750000,4,1.136896,1.147446,1.142884,0.004137
7175.000000,4,1.130715,1.141692,1.137102,0.004314
7175.250000,4,1.124965,1.135800,1.131337,0.004291
7175.500000,4,1.120137,1.130415,1.126105,0.004148
7175.750000,4,1.116359,1.126268,1.121883,0.004032
7176.000000,4,1.113074,1.123204,1.119097,0.004123
7176.250000,4,1.111247,1.120018,1.116384,0.003643
7176.500000,4,1.107696,1.117536,1.113401,0.003891
7176.750000,4,1.104366,1.112913,1.109476,0.003645
7177.000000,4,1.099560,1.109100,1.105236,0.003577
7177.250000,4,1.096144,1.105578,1.102036,0.003559
7177.500000,4,1.094631,1.103747,1.099600,0.003434
7177.750000,4,1.093669,1.101235,1.098158,0.003047
7178.000000,4,1.092598,1.100675,1.097168,0.003297
7178.250000,4,1.089983,1.098253,1.094939,0.003302
7178.500000,4,1.087799,1.095401,1.092372,0.003036
7178.750000,4,1.083551,1.092569,1.089046,0.003630
7179.000000,4,1.078452,1.087736,1.084269,0.003498
7179.250000,4,1.074706,1.083233,1.079777,0.003381
7179.500000,4,1.068935,1.076943,1.073809,0.003152
7179.750000,4,1.062263,1.070785,1.067328,0.003422
7180.000000,4,1.053788,1.062975,1.059335,0.003428
7180.250000,4,1.045103,1.053953,1.050299,0.003393
7180.500000,4,1.036227,1.045618,1.041681,0.003612
7180.750000,4,1.029315,1.038273,1.033818,0.003604
7181.000000,4,1.021912,1.030978,1.027280,0.003643
7181.250000,4,1.017854,1.024915,1.021751,0.003067
7181.500000,4,1.013006,1.020223,1.017048,0.003019
7181.750000,4,1.007540,1.014647,1.010866,0.002889
7182.000000,4,0.999047,1.005730,1.002458,0.002889
7182.250000,4,0.990543,0.995983,0.993284,0.002323
7182.500000,4,0.978510,0.984571,0.981433,0.002743
7182.750000,4,0.965485,0.970492,0.967976,0.002405
7183.000000,4,0.949220,0.953862,0.951404,0.001987
7183.250000,4,0.928383,0.933511,0.931077,0.002019
7183.500000,4,0.903579,0.907957,0.906323,0.001663
7183.750000,4,0.872886,0.877268,0.875636,0.001568
7184.000000,4,0.836532,0.841215,0.839325,0.001748
7184.250000,4,0.795616,0.800393,0.798290,0.001459
7184.500000,4,0.750832,0.755073,0.753266,0.001409
