# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261745,0.263906,0.262818,0.000803
6128.250000,1,0.261985,0.263700,0.262761,0.000601
6128.500000,1,0.263453,0.265205,0.264119,0.000666
6128.750000,1,0.265535,0.267069,0.266177,0.000530
6129.000000,1,0.269561,0.271015,0.270099,0.000524
6129.250000,1,0.275038,0.276264,0.275363,0.000455
6129.500000,1,0.283236,0.284498,0.283545,0.000488
6129.750000,1,0.293943,0.295085,0.294351,0.000413
6130.000000,1,0.308452,0.310076,0.309227,0.000521
6130.250000,1,0.326935,0.328829,0.327869,0.000633
6130.500000,1,0.350183,0.352185,0.351137,0.000663
6130.750000,1,0.375687,0.378084,0.376958,0.000811
6131.000000,1,0.403475,0.405752,0.404869,0.000802
6131.250000,1,0.431864,0.434258,0.433235,0.000857
6131.500000,1,0.460315,0.463337,0.462145,0.001076
6131.750000,1,0.488798,0.492051,0.490522,0.001102
6132.000000,1,0.518044,0.521372,0.519809,0.001138
6132.250000,1,0.545638,0.548130,0.547152,0.000956
6132.500000,1,0.571545,0.574360,0.572770,0.001038
6132.750000,1,0.594225,0.597029,0.595378,0.001066
6133.000000,1,0.613735,0.616625,0.614937,0.000955
6133.250000,1,0.631317,0.634245,0.632657,0.001025
6133.500000,1,0.648632,0.652409,0.650273,0.001272
6133.750000,1,0.666819,0.669798,0.668371,0.000961
6134.000000,1,0.685399,0.688591,0.686906,0.001013
6134.250000,1,0.702085,0.704301,0.703095,0.000772
6134.500000,1,0.715607,0.717914,0.716863,0.000897
6134.750000,1,0.726797,0.728248,0.727599,0.000495
6135.000000,1,0.738758,0.740157,0.739611,0.000517
6135.250000,1,0.751753,0.753338,0.752628,0.000607
6135.500000,1,0.768309,0.769785,0.769032,0.000544
6135.750000,1,0.784332,0.786646,0.785410,0.000805
6136.000000,1,0.800481,0.802357,0.801399,0.000672
6136.250000,1,0.812628,0.814896,0.813706,0.000853
6136.500000,1,0.823179,0.826166,0.824662,0.001048
6136.750000,1,0.834476,0.837186,0.835613,0.001101
6137.000000,1,0.849079,0.851676,0.850426,0.000894
6137.250000,1,0.867236,0.869730,0.868396,0.000968
6137.500000,1,0.888309,0.890081,0.888981,0.000753
6137.750000,1,0.907984,0.909500,0.908559,0.000503
6138.000000,1,0.924331,0.926703,0.925266,0.000802
6138.250000,1,0.939830,0.941170,0.940419,0.000529
6138.500000,1,0.955947,0.958038,0.957179,0.000750
6138.750000,1,0.974991,0.976774,0.975938,0.000704
6139.000000,1,0.998402,1.000909,0.999393,0.000991
6139.250000,1,1.021915,1.025185,1.023734,0.001162
6139.500000,1,1.044441,1.048070,1.046482,0.001368
6139.750000,1,1.062869,1.066388,1.064325,0.001313
6140.000000,1,1.077121,1.081067,1.078935,0.001577
6140.250000,1,1.089098,1.093492,1.091160,0.001588
6140.500000,1,1.104177,1.108766,1.106230,0.002004
6140.750000,1,1.121292,1.126136,1.123139,0.002017
6141.000000,1,1.138559,1.143565,1.140778,0.002001
6141.250000,1,1.154539,1.158709,1.156104,0.001656
6141.500000,1,1.166445,1.170800,1.168188,0.001812
6141.750000,1,1.175515,1.179484,1.176636,0.001476
6142.000000,1,1.184677,1.188138,1.185773,0.001282
6142.250000,1,1.197402,1.201341,1.198435,0.001464
6142.500000,1,1.212123,1.214686,1.213656,0.000884
6142.750000,1,1.226798,1.230428,1.229492,0.001356
6143.000000,1,1.241303,1.244850,1.243788,0.001300
6143.250000,1,1.251117,1.256416,1.254711,0.001940
6143.500000,1,1.259847,1.265903,1.263723,0.002228
6143.750000,1,1.267576,1.273865,1.271788,0.002514
6144.000000,1,1.276598,1.283776,1.281478,0.002773
6144.250000,1,1.284897,1.292770,1.290180,0.003117
6144.500000,1,1.291774,1.300650,1.297511,0.003453
6144.750000,1,1.293699,1.303447,1.299991,0.003960
6145.000000,1,1.295954,1.304399,1.300922,0.003436
6145.250000,1,1.296164,1.304653,1.301258,0.003591
6145.500000,1,1.297869,1.306193,1.302978,0.003355
6145.750000,1,1.302450,1.310449,1.307443,0.003403
6146.000000,1,1.307512,1.315640,1.312698,0.003603
6146.250000,1,1.310930,1.318383,1.315158,0.002831
6146.500000,1,1.310689,1.317542,1.314555,0.002797
6146.750000,1,1.307862,1.314108,1.311426,0.002592
6147.000000,1,1.305036,1.312678,1.309073,0.002781
6147.250000,1,1.306660,1.312698,1.310091,0.002534
6147.500000,1,1.311872,1.318211,1.315143,0.002645
6147.750000,1,1.317977,1.323470,1.321083,0.002091
6148.000000,1,1.322919,1.327949,1.325546,0.002049
6148.250000,1,1.324412,1.328943,1.326884,0.001838
6148.500000,1,1.324476,1.328638,1.326626,0.001763
6148.750000,1,1.325384,1.329702,1.327850,0.001739
6149.000000,1,1.331108,1.335174,1.333689,0.001509
6149.250000,1,1.341055,1.345084,1.343582,0.001785
6149.500000,1,1.354875,1.359342,1.357699,0.001699
6149.750000,1,1.369018,1.374602,1.371547,0.002070
6150.000000,1,1.381524,1.386086,1.384065,0.002022
6150.250000,1,1.391733,1.396034,1.394275,0.001843
6150.500000,1,1.401581,1.406217,1.404338,0.002077
6150.750000,1,1.412403,1.416751,1.415103,0.001965
6151.000000,1,1.426532,1.431650,1.429363,0.002146
6151.250000,1,1.442555,1.446618,1.444894,0.001775
6151.500000,1,1.458650,1.462771,1.460983,0.001849
6151.750000,1,1.471785,1.476584,1.474171,0.001909
6152.000000,1,1.482326,1.487679,1.485621,0.002154
6152.250000,1,1.491994,1.497248,1.494872,0.002167
6152.500000,1,1.502050,1.506257,1.504279,0.001593
6152.750000,1,1.513979,1.532861,1.520670,0.006408
6153.000000,1,1.517791,1.521764,1.519728,0.001491
6153.250000,1,1.523624,1.526013,1.525018,0.000970
6153.500000,1,1.524857,1.526681,1.526000,0.000758
6153.750000,1,1.522918,1.525398,1.524080,0.000803
6154.000000,1,1.519153,1.520512,1.519821,0.000520
6154.250000,1,1.510363,1.512224,1.511249,0.000751
6154.500000,1,1.497224,1.499573,1.498308,0.000990
6154.750000,1,1.478327,1.480901,1.479549,0.000987
6155.000000,1,1.451638,1.457822,1.454196,0.002470
6155.250000,1,1.418874,1.425965,1.421715,0.003109
6155.500000,1,1.379089,1.387650,1.382690,0.003620
6155.750000,1,1.331738,1.342026,1.336129,0.004539
6156.000000,1,1.277188,1.289628,1.282534,0.005504
6156.250000,1,1.215301,1.228424,1.220994,0.005450
6156.500000,1,1.145956,1.160018,1.152202,0.006283
6156.750000,1,1.069773,1.084131,1.076182,0.006223
6157.000000,1,0.989960,1.003254,0.995473,0.005879
6157.250000,1,0.905391,0.917417,0.910574,0.005372
6157.500000,1,0.819358,0.830511,0.824064,0.004664
6157.750000,1,0.732648,0.742313,0.736746,0.003914
6158.000000,1,0.648489,0.656875,0.652035,0.003465
6158.250000,1,0.568074,0.575313,0.570994,0.002849
6158.500000,1,0.494724,0.500439,0.497236,0.002238
6158.750000,1,0.430139,0.434186,0.431875,0.001631
6159.000000,1,0.375059,0.378632,0.376739,0.001341
6159.250000,1,0.330662,0.333527,0.332127,0.001046
6159.500000,1,0.299064,0.300932,0.300018,0.000722
6159.750000,1,0.279258,0.280763,0.279985,0.000586
6160.000000,2,0.251054,0.252334,0.251625,0.000463
6160.250000,2,0.253865,0.254952,0.254496,0.000368
6160.500000,2,0.261107,0.262760,0.262022,0.000531
6160.750000,2,0.274088,0.275992,0.275134,0.000612
6161.000000,2,0.292135,0.294072,0.293237,0.000680
6161.250000,2,0.315478,0.318064,0.316775,0.000866
6161.500000,2,0.343547,0.346883,0.345126,0.001264
6161.750000,2,0.376711,0.380944,0.378898,0.001517
6162.000000,2,0.415063,0.419569,0.417299,0.001890
6162.250000,2,0.458327,0.464423,0.461090,0.002569
6162.500000,2,0.505191,0.512891,0.508709,0.003212
6162.750000,2,0.555543,0.563047,0.558923,0.003365
6163.000000,2,0.605809,0.614605,0.609780,0.003734
6163.250000,2,0.656162,0.666273,0.660630,0.004459
6163.500000,2,0.707027,0.717157,0.711158,0.004731
6163.750000,2,0.757752,0.768234,0.762096,0.004860
6164.000000,2,0.807961,0.818660,0.812365,0.005134
6164.250000,2,0.857414,0.867722,0.861571,0.004909
6164.500000,2,0.900822,0.912253,0.905318,0.005354
6164.750000,2,0.938804,0.949394,0.942874,0.004863
6165.000000,2,0.969449,0.979850,0.973689,0.004583
6165.250000,2,0.995859,1.005123,0.999800,0.004231
6165.500000,2,1.018365,1.027577,1.021996,0.003935
6165.750000,2,1.037345,1.046617,1.041074,0.003898
6166.000000,2,1.051825,1.059993,1.055355,0.003379
6166.250000,2,1.061986,1.070045,1.065104,0.003258
6166.500000,2,1.066136,1.073787,1.069157,0.003092
6166.750000,2,1.068296,1.075370,1.071168,0.002644
6167.000000,2,1.070946,1.078495,1.074141,0.002893
6167.250000,2,1.078223,1.085293,1.080814,0.002665
6167.500000,2,1.089276,1.095066,1.091462,0.002177
6167.750000,2,1.102157,1.107378,1.104256,0.001914
6168.000000,2,1.113047,1.118356,1.114718,0.001922
6168.250000,2,1.120687,1.125352,1.122228,0.001700
6168.500000,2,1.126913,1.130140,1.127911,0.001179
6168.750000,2,1.133860,1.136440,1.134701,0.000971
6169.000000,2,1.141868,1.145218,1.144002,0.001239
6169.250000,2,1.154160,1.158143,1.156509,0.001321
6169.500000,2,1.165331,1.169343,1.168250,0.001485
6169.750000,2,1.172999,1.177849,1.176229,0.001721
6170.000000,2,1.176152,1.182099,1.179565,0.001968
6170.250000,2,1.176732,1.183506,1.180628,0.002358
6170.500000,2,1.177893,1.184549,1.181761,0.002568
6170.750000,2,1.182148,1.189972,1.186562,0.002884
6171.000000,2,1.188584,1.195710,1.192746,0.002958
6171.250000,2,1.195631,1.201911,1.199214,0.002480
6171.500000,2,1.197253,1.204076,1.200833,0.002512
6171.750000,2,1.195441,1.202944,1.199192,0.002849
6172.000000,2,1.200546,1.210178,1.205906,0.004168
6172.250000,2,1.187593,1.194273,1.191205,0.002586
6172.500000,2,1.188804,1.193978,1.191382,0.002046
6172.750000,2,1.192792,1.198171,1.195716,0.002079
6173.000000,2,1.198027,1.203682,1.200674,0.002095
6173.250000,2,1.200117,1.204608,1.202626,0.001939
6173.500000,2,1.198554,1.204086,1.201286,0.002261
6173.750000,2,1.196494,1.201665,1.199408,0.002238
6174.000000,2,1.196703,1.201163,1.199381,0.001721
6174.250000,2,1.201371,1.204952,1.203665,0.001368
6174.500000,2,1.208915,1.213669,1.211883,0.001845
6174.750000,2,1.218440,1.222140,1.220848,0.001485
6175.000000,2,1.224372,1.228177,1.226745,0.001379
6175.250000,2,1.228243,1.232472,1.231087,0.001587
6175.500000,2,1.231060,1.235019,1.233513,0.001624
6175.750000,2,1.234683,1.238160,1.236934,0.001412
6176.000000,2,1.243103,1.248190,1.246337,0.001880
6176.250000,2,1.244755,1.248680,1.247436,0.001515
6176.500000,2,1.248049,1.252066,1.250575,0.001469
6176.750000,2,1.247004,1.250930,1.249140,0.001251
6177.000000,2,1.243302,1.246330,1.244796,0.001016
6177.250000,2,1.238117,1.241980,1.240300,0.001268
6177.500000,2,1.237042,1.240170,1.238476,0.001144
6177.750000,2,1.239241,1.241360,1.240104,0.000702
6178.000000,2,1.241928,1.244760,1.243026,0.001051
6178.250000,2,1.243212,1.246400,1.244241,0.001117
6178.500000,2,1.239172,1.242360,1.240791,0.001156
6178.750000,2,1.234006,1.237400,1.235360,0.001314
6179.000000,2,1.227589,1.229410,1.228459,0.000740
6179.250000,2,1.223071,1.225940,1.224426,0.000946
6179.500000,2,1.220729,1.224850,1.222728,0.001374
6179.750000,2,1.221044,1.223278,1.222093,0.000741
6180.000000,2,1.218878,1.221160,1.220353,0.000808
6180.250000,2,1.213956,1.216269,1.214962,0.000975
6180.500000,2,1.205454,1.208814,1.207117,0.001172
6180.750000,2,1.199411,1.201687,1.200423,0.000727
6181.000000,2,1.193909,1.197453,1.195595,0.001225
6181.250000,2,1.192669,1.195661,1.194163,0.000951
6181.500000,2,1.192098,1.195060,1.193150,0.001017
6181.750000,2,1.189628,1.192738,1.191214,0.000984
6182.000000,2,1.186902,1.188599,1.188041,0.000619
6182.250000,2,1.186213,1.188664,1.186962,0.000931
6182.500000,2,1.186313,1.189495,1.187588,0.001162
6182.750000,2,1.193668,1.196071,1.194439,0.000856
6183.000000,2,1.204596,1.207883,1.205846,0.001152
6183.250000,2,1.217186,1.220846,1.218999,0.001232
6183.500000,2,1.228034,1.231286,1.229371,0.001202
6183.750000,2,1.235200,1.238353,1.236917,0.001078
6184.000000,2,1.238485,1.241912,1.240512,0.001237
6184.250000,2,1.240386,1.244009,1.242537,0.001232
6184.500000,2,1.241481,1.245032,1.243904,0.001300
6184.750000,2,1.241889,1.245407,1.244128,0.001337
6185.000000,2,1.237957,1.242650,1.240902,0.001795
6185.250000,2,1.231209,1.235370,1.233900,0.001515
6185.500000,2,1.218987,1.223994,1.221522,0.001908
6185.750000,2,1.204218,1.208324,1.206444,0.001513
6186.000000,2,1.186552,1.191418,1.189262,0.001872
6186.250000,2,1.169771,1.173668,1.172189,0.001728
6186.500000,2,1.152334,1.155621,1.154140,0.001134
6186.750000,2,1.129960,1.133630,1.132212,0.001416
6187.000000,2,1.103340,1.106945,1.105690,0.001424
6187.250000,2,1.071658,1.074978,1.073421,0.001291
6187.500000,2,1.034432,1.037716,1.036166,0.001401
6187.750000,2,0.994405,0.997314,0.995989,0.001321
6188.000000,2,0.950717,0.954610,0.952885,0.001651
6188.250000,2,0.902717,0.907456,0.905653,0.001995
6188.500000,2,0.850743,0.855642,0.853539,0.001930
6188.750000,2,0.793844,0.799949,0.797041,0.002304
6189.000000,2,0.733610,0.738739,0.736646,0.001938
6189.250000,2,0.672233,0.677698,0.675368,0.001987
6189.500000,2,0.612148,0.616043,0.614216,0.001524
6189.750000,2,0.553293,0.557198,0.555475,0.001426
6190.000000,2,0.496967,0.500563,0.499016,0.001228
6190.250000,2,0.444361,0.447606,0.446351,0.001167
6190.500000,2,0.396579,0.398903,0.397892,0.000769
6190.750000,2,0.354289,0.356378,0.355600,0.000719
6191.000000,2,0.318441,0.319829,0.319470,0.000525
6191.250000,2,0.290241,0.291649,0.291309,0.000536
6191.500000,2,0.270049,0.271153,0.270532,0.000379
6191.750000,2,0.257835,0.258500,0.258211,0.000286
6192.000000,3,0.334333,0.335341,0.334792,0.000415
6192.250000,3,0.337340,0.338867,0.337981,0.000501
6192.500000,3,0.346440,0.347854,0.346975,0.000491
6192.750000,3,0.361558,0.363473,0.362315,0.000663
6193.000000,3,0.383843,0.385146,0.384382,0.000442
6193.250000,3,0.412178,0.413193,0.412690,0.000425
6193.500000,3,0.446478,0.447342,0.446836,0.000317
6193.750000,3,0.485965,0.487262,0.486488,0.000470
6194.000000,3,0.530250,0.531276,0.530744,0.000413
6194.250000,3,0.577569,0.579749,0.578918,0.000770
6194.500000,3,0.628143,0.631210,0.629798,0.001146
6194.750000,3,0.680999,0.683954,0.682381,0.001168
6195.000000,3,0.733939,0.737710,0.735897,0.001544
6195.250000,3,0.784955,0.789802,0.787491,0.001785
6195.500000,3,0.833571,0.839169,0.837129,0.002337
6195.750000,3,0.880192,0.885954,0.883277,0.002178
6196.000000,3,0.921580,0.928275,0.925077,0.002488
6196.250000,3,0.959625,0.965722,0.963043,0.002384
6196.500000,3,0.991739,0.998967,0.996057,0.002772
6196.750000,3,1.020982,1.027057,1.024515,0.002378
6197.000000,3,1.045643,1.051707,1.048817,0.002370
6197.250000,3,1.066535,1.072720,1.070307,0.002250
6197.500000,3,1.086176,1.091790,1.089240,0.002073
6197.750000,3,1.103257,1.108610,1.106213,0.001971
6198.000000,3,1.118218,1.122823,1.120620,0.001648
6198.250000,3,1.131079,1.134333,1.133022,0.001375
6198.500000,3,1.139299,1.143079,1.141516,0.001396
6198.750000,3,1.144309,1.148356,1.146737,0.001560
6199.000000,3,1.146799,1.150179,1.148867,0.001295
6199.250000,3,1.147150,1.151438,1.149858,0.001663
6199.500000,3,1.146455,1.150447,1.148425,0.001600
6199.750000,3,1.143139,1.146145,1.144680,0.001132
6200.000000,3,1.138841,1.141883,1.140487,0.001269
6200.250000,3,1.129885,1.133845,1.131793,0.001370
6200.500000,3,1.121980,1.126233,1.124111,0.001488
6200.750000,3,1.115298,1.118472,1.117167,0.001207
6201.000000,3,1.110338,1.113229,1.111947,0.000956
6201.250000,3,1.106461,1.109185,1.108048,0.001014
6201.500000,3,1.102855,1.106578,1.105028,0.001355
6201.750000,3,1.100320,1.102752,1.101743,0.000810
6202.000000,3,1.096653,1.098936,1.098142,0.000803
6202.250000,3,1.094219,1.095893,1.094783,0.000582
6202.500000,3,1.091759,1.093514,1.092640,0.000690
6202.750000,3,1.091894,1.093036,1.092196,0.000426
6203.000000,3,1.091904,1.093396,1.092545,0.000532
6203.250000,3,1.092195,1.094256,1.093014,0.000714
6203.500000,3,1.091235,1.093066,1.091975,0.000624
6203.750000,3,1.089360,1.091146,1.090276,0.000649
6204.000000,3,1.087258,1.089686,1.088397,0.000787
6204.250000,3,1.085124,1.089006,1.086643,0.001314
6204.500000,3,1.084547,1.087866,1.085830,0.001208
6204.750000,3,1.084267,1.088106,1.085539,0.001438
6205.000000,3,1.083844,1.087986,1.085483,0.001479
6205.250000,3,1.082805,1.087476,1.084813,0.001559
6205.500000,3,1.082835,1.086486,1.084128,0.001343
6205.750000,3,1.082162,1.086796,1.084309,0.001684
6206.000000,3,1.083755,1.087756,1.085553,0.001482
6206.250000,3,1.085793,1.089766,1.087574,0.001532
6206.500000,3,1.087099,1.091664,1.089719,0.001753
6206.750000,3,1.087297,1.091456,1.089478,0.001540
6207.000000,3,1.085813,1.090416,1.088209,0.001729
6207.250000,3,1.083745,1.087506,1.085860,0.001693
6207.500000,3,1.083547,1.087406,1.085483,0.001575
6207.750000,3,1.085002,1.087466,1.086317,0.000882
6208.000000,3,1.086704,1.089266,1.087856,0.000952
6208.250000,3,1.086318,1.089066,1.087891,0.001138
6208.500000,3,1.083834,1.086336,1.085168,0.000879
6208.750000,3,1.078887,1.081546,1.080590,0.000933
6209.000000,3,1.075088,1.076684,1.075944,0.000561
6209.250000,3,1.073574,1.076050,1.074666,0.000850
6209.500000,3,1.077087,1.078924,1.077974,0.000652
6209.750000,3,1.083546,1.085050,1.084055,0.000529
6210.000000,3,1.090432,1.091453,1.090734,0.000379
6210.250000,3,1.092916,1.094249,1.093602,0.000539
6210.500000,3,1.092476,1.094615,1.093639,0.000714
6210.750000,3,1.090646,1.092593,1.091548,0.000677
6211.000000,3,1.089796,1.091968,1.090890,0.000734
6211.250000,3,1.093646,1.095844,1.094636,0.000749
6211.500000,3,1.101127,1.102629,1.101919,0.000549
6211.750000,3,1.108807,1.111246,1.110015,0.000912
6212.000000,3,1.114228,1.116356,1.115590,0.000744
6212.250000,3,1.116048,1.118274,1.117540,0.000811
6212.500000,3,1.115928,1.118163,1.117558,0.000825
6212.750000,3,1.118398,1.119666,1.119241,0.000507
6213.000000,3,1.124419,1.126829,1.125355,0.000846
6213.250000,3,1.135689,1.137128,1.136461,0.000458
6213.500000,3,1.148633,1.150603,1.149221,0.000704
6213.750000,3,1.159199,1.161664,1.160360,0.000798
6214.000000,3,1.167872,1.170169,1.169111,0.000732
6214.250000,3,1.171965,1.174297,1.173246,0.000760
6214.500000,3,1.176247,1.178294,1.177295,0.000829
6214.750000,3,1.183542,1.185398,1.184640,0.000623
6215.000000,3,1.194881,1.196899,1.195860,0.000775
6215.250000,3,1.208480,1.211386,1.209938,0.000958
6215.500000,3,1.223506,1.226454,1.225241,0.001113
6215.750000,3,1.236223,1.239097,1.238060,0.001012
6216.000000,3,1.245738,1.249456,1.247907,0.001334
6216.250000,3,1.253122,1.255848,1.254825,0.000930
6216.500000,3,1.258960,1.262941,1.261576,0.001461
6216.750000,3,1.264927,1.270265,1.268386,0.001839
6217.000000,3,1.272162,1.276637,1.275323,0.001656
6217.250000,3,1.277297,1.283159,1.280642,0.001973
6217.500000,3,1.280478,1.285598,1.283469,0.001863
6217.750000,3,1.279616,1.285698,1.283161,0.002255
6218.000000,3,1.277346,1.282338,1.279635,0.002010
6218.250000,3,1.269447,1.275267,1.272712,0.001964
6218.500000,3,1.259456,1.265237,1.262940,0.002017
6218.750000,3,1.246055,1.250546,1.248445,0.001594
6219.000000,3,1.226440,1.231585,1.229032,0.001648
6219.250000,3,1.201552,1.205663,1.203595,0.001362
6219.500000,3,1.171827,1.175259,1.173531,0.001243
6219.750000,3,1.135936,1.139569,1.138021,0.001561
6220.000000,3,1.095645,1.099057,1.097814,0.001270
6220.250000,3,1.048724,1.051890,1.050934,0.001194
6220.500000,3,0.995280,0.998069,0.997125,0.001115
6220.750000,3,0.935970,0.938616,0.937430,0.000932
6221.000000,3,0.873595,0.876023,0.874498,0.000904
6221.250000,3,0.808163,0.810090,0.809168,0.000644
6221.500000,3,0.742625,0.744577,0.743646,0.000817
6221.750000,3,0.678447,0.680250,0.679289,0.000660
6222.000000,3,0.615404,0.617626,0.616427,0.000806
6222.250000,3,0.555385,0.556590,0.555992,0.000417
6222.500000,3,0.499234,0.500820,0.500029,0.000561
6222.750000,3,0.450309,0.451260,0.450797,0.000311
6223.000000,3,0.408967,0.410214,0.409578,0.000414
6223.250000,3,0.376988,0.377672,0.377425,0.000244
6223.500000,3,0.354285,0.355311,0.354915,0.000384
6223.750000,3,0.341238,0.341991,0.341570,0.000288
6224.000000,4,0.274931,0.276230,0.275459,0.000476
6224.250000,4,0.278072,0.279172,0.278522,0.000470
6224.500000,4,0.286111,0.287243,0.286598,0.000369
6224.750000,4,0.300700,0.302094,0.301159,0.000505
6225.000000,4,0.320188,0.322176,0.320989,0.000649
6225.250000,4,0.346323,0.348099,0.347089,0.000571
6225.500000,4,0.376973,0.379643,0.378146,0.000866
6225.750000,4,0.413589,0.416230,0.414743,0.000851
6226.000000,4,0.453662,0.456714,0.454874,0.001000
6226.250000,4,0.496992,0.500545,0.498497,0.001153
6226.500000,4,0.542483,0.545942,0.543959,0.001122
6226.750000,4,0.589732,0.594824,0.591858,0.001699
6227.000000,4,0.638411,0.643985,0.640868,0.001871
6227.250000,4,0.687977,0.694727,0.690618,0.002363
6227.500000,4,0.735922,0.743418,0.739373,0.002612
6227.750000,4,0.783824,0.792318,0.787446,0.003068
6228.000000,4,0.828680,0.837506,0.832646,0.003193
6228.250000,4,0.870851,0.880455,0.874878,0.003597
6228.500000,4,0.907899,0.918011,0.911966,0.003762
6228.750000,4,0.940254,0.950992,0.945223,0.004068
6229.000000,4,0.969752,0.980606,0.974413,0.003968
6229.250000,4,0.995422,1.006623,1.000902,0.004148
6229.500000,4,1.017548,1.029422,1.023055,0.004283
6229.750000,4,1.037505,1.048705,1.042691,0.004165
6230.000000,4,1.053187,1.063682,1.058139,0.003914
6230.250000,4,1.065613,1.076713,1.071082,0.004213
6230.500000,4,1.075371,1.085427,1.080225,0.003700
6230.750000,4,1.082353,1.093062,1.087957,0.003876
6231.000000,4,1.089735,1.098296,1.094031,0.003246
6231.250000,4,1.095108,1.104045,1.100091,0.003250
6231.500000,4,1.101022,1.109067,1.105076,0.002962
6231.750000,4,1.107064,1.114453,1.110676,0.002666
6232.000000,4,1.111909,1.118265,1.115241,0.002446
6232.250000,4,1.116983,1.122451,1.119801,0.002018
6232.500000,4,1.121308,1.126413,1.124120,0.002095
6232.750000,4,1.127697,1.131246,1.129214,0.001575
6233.000000,4,1.132914,1.135502,1.134111,0.001035
6233.250000,4,1.138009,1.141664,1.139362,0.001431
6233.500000,4,1.142773,1.145209,1.143846,0.000975
6233.750000,4,1.147188,1.149358,1.148442,0.000736
6234.000000,4,1.149951,1.152844,1.151740,0.000983
6234.250000,4,1.156349,1.157960,1.156975,0.000601
6234.500000,4,1.161597,1.164160,1.162317,0.000962
6234.750000,4,1.167666,1.169911,1.168963,0.000742
6235.000000,4,1.173181,1.175867,1.174125,0.000936
6235.250000,4,1.178466,1.179792,1.178915,0.000459
6235.500000,4,1.180577,1.182086,1.181332,0.000483
6235.750000,4,1.183169,1.185591,1.184107,0.000808
6236.000000,4,1.185586,1.187769,1.186450,0.000727
6236.250000,4,1.189019,1.190600,1.189842,0.000531
6236.500000,4,1.192777,1.193578,1.193246,0.000345
6236.750000,4,1.195773,1.197015,1.196384,0.000511
6237.000000,4,1.195117,1.197445,1.196606,0.000858
6237.250000,4,1.194433,1.196146,1.195485,0.000730
6237.500000,4,1.191083,1.193301,1.192368,0.000860
6237.750000,4,1.190018,1.192034,1.191224,0.000902
6238.000000,4,1.189953,1.191379,1.191022,0.000537
6238.250000,4,1.191616,1.194343,1.192991,0.001096
6238.500000,4,1.194250,1.196174,1.195226,0.000704
6238.750000,4,1.196469,1.198790,1.197628,0.000782
6239.000000,4,1.195279,1.198621,1.197049,0.001100
6239.250000,4,1.196892,1.198820,1.197783,0.000761
6239.500000,4,1.196075,1.198512,1.197062,0.000841
6239.750000,4,1.197871,1.200004,1.198831,0.000777
6240.000000,4,1.220413,1.228127,1.225206,0.003001
6240.250000,4,1.198869,1.202651,1.200777,0.001264
6240.500000,4,1.197327,1.200263,1.198894,0.001163
6240.750000,4,1.195047,1.199915,1.197286,0.001755
6241.000000,4,1.193645,1.197839,1.195305,0.001725
6241.250000,4,1.193130,1.197278,1.195220,0.001675
6241.500000,4,1.194220,1.198948,1.196360,0.001968
6241.750000,4,1.197901,1.202933,1.200480,0.002093
6242.000000,4,1.200999,1.205880,1.203097,0.002041
6242.250000,4,1.200422,1.208287,1.204336,0.002835
6242.500000,4,1.202036,1.208447,1.205283,0.002551
6242.750000,4,1.203478,1.209795,1.206352,0.002794
6243.000000,4,1.206050,1.213451,1.209659,0.002964
6243.250000,4,1.213190,1.221072,1.216722,0.002959
6243.500000,4,1.220845,1.228973,1.224483,0.003115
6243.750000,4,1.228621,1.237883,1.232780,0.003502
6244.000000,4,1.233462,1.243216,1.238344,0.003641
6244.250000,4,1.235974,1.246193,1.240843,0.003569
6244.500000,4,1.236054,1.245094,1.241009,0.003395
6244.750000,4,1.236912,1.245114,1.241015,0.003198
6245.000000,4,1.236418,1.243566,1.240475,0.002635
6245.250000,4,1.235318,1.243017,1.239700,0.002706
6245.500000,4,1.232726,1.239019,1.236664,0.002315
6245.750000,4,1.228248,1.234117,1.231675,0.002078
6246.000000,4,1.220603,1.227315,1.224302,0.002245
6246.250000,4,1.215288,1.221072,1.218396,0.001971
6246.500000,4,1.210992,1.216767,1.214352,0.002184
6246.750000,4,1.210982,1.216168,1.213564,0.001848
6247.000000,4,1.211395,1.216208,1.213236,0.001910
6247.250000,4,1.210457,1.215578,1.212557,0.001999
6247.500000,4,1.207411,1.211633,1.209458,0.001775
6247.750000,4,1.203660,1.208097,1.205896,0.001540
6248.000000,4,1.200352,1.204581,1.202288,0.001637
6248.250000,4,1.200061,1.203572,1.201432,0.001400
6248.500000,4,1.200644,1.203962,1.202136,0.001199
6248.750000,4,1.203049,1.204951,1.203790,0.000700
6249.000000,4,1.202449,1.203522,1.203048,0.000391
6249.250000,4,1.198224,1.199667,1.199137,0.000522
6249.500000,4,1.190841,1.192426,1.191850,0.000542
6249.750000,4,1.182490,1.184238,1.183221,0.000651
6250.000000,4,1.171912,1.172548,1.172270,0.000225
6250.250000,4,1.160128,1.160804,1.160546,0.000261
6250.500000,4,1.143852,1.144911,1.144505,0.000407
6250.750000,4,1.122693,1.125363,1.124093,0.001024
6251.000000,4,1.096531,1.099343,1.098001,0.001144
6251.250000,4,1.066200,1.069368,1.067557,0.001221
6251.500000,4,1.032125,1.035558,1.034025,0.001168
6251.750000,4,0.997066,1.000278,0.998698,0.001221
6252.000000,4,0.959408,0.962489,0.960490,0.001152
6252.250000,4,0.916273,0.919562,0.917847,0.001256
6252.500000,4,0.868078,0.870306,0.869335,0.000930
