# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242557,0.244045,0.243108,0.000461
6128.250000,1,0.244898,0.246099,0.245362,0.000381
6128.500000,1,0.252118,0.253530,0.252484,0.000426
6128.750000,1,0.264627,0.266259,0.265217,0.000451
6129.000000,1,0.283243,0.284507,0.283783,0.000401
6129.250000,1,0.307511,0.308888,0.308138,0.000529
6129.500000,1,0.336397,0.338322,0.337452,0.000635
6129.750000,1,0.369379,0.371912,0.370943,0.000788
6130.000000,1,0.406529,0.409422,0.408307,0.000906
6130.250000,1,0.447428,0.450574,0.449446,0.000967
6130.500000,1,0.491616,0.495573,0.494121,0.001199
6130.750000,1,0.538054,0.542132,0.540708,0.001193
6131.000000,1,0.584174,0.588447,0.586837,0.001337
6131.250000,1,0.628398,0.633206,0.631190,0.001495
6131.500000,1,0.671669,0.676083,0.674513,0.001409
6131.750000,1,0.715317,0.720952,0.718722,0.001709
6132.000000,1,0.761928,0.767601,0.765169,0.001760
6132.250000,1,0.808934,0.813672,0.811916,0.001542
6132.500000,1,0.853757,0.859617,0.856881,0.001708
6132.750000,1,0.893456,0.898182,0.896148,0.001602
6133.000000,1,0.927720,0.932534,0.930496,0.001714
6133.250000,1,0.958147,0.962866,0.960787,0.001489
6133.500000,1,0.985748,0.990048,0.988426,0.001599
6133.750000,1,1.010598,1.015480,1.013570,0.001660
6134.000000,1,1.032585,1.037037,1.034727,0.001692
6134.250000,1,1.047017,1.051703,1.049472,0.001642
6134.500000,1,1.056179,1.061001,1.058682,0.001454
6134.750000,1,1.064054,1.067978,1.066021,0.001360
6135.000000,1,1.074332,1.077413,1.075567,0.001145
6135.250000,1,1.086490,1.089215,1.087627,0.000994
6135.500000,1,1.099875,1.101595,1.100733,0.000507
6135.750000,1,1.109503,1.112207,1.110835,0.000788
6136.000000,1,1.116211,1.118239,1.117283,0.000559
6136.250000,1,1.119595,1.121456,1.120484,0.000676
6136.500000,1,1.123599,1.126263,1.124616,0.000868
6136.750000,1,1.129601,1.132719,1.130687,0.000994
6137.000000,1,1.136577,1.140404,1.138117,0.001280
6137.250000,1,1.140959,1.145486,1.143245,0.001608
6137.500000,1,1.142055,1.146186,1.143955,0.001409
6137.750000,1,1.140587,1.145646,1.143023,0.001621
6138.000000,1,1.141331,1.147138,1.144269,0.001905
6138.250000,1,1.148990,1.154192,1.151411,0.001686
6138.500000,1,1.163263,1.169844,1.166834,0.001989
6138.750000,1,1.180463,1.187099,1.183517,0.002268
6139.000000,1,1.194573,1.202641,1.198496,0.002436
6139.250000,1,1.204263,1.212000,1.208241,0.002302
6139.500000,1,1.212495,1.218574,1.215382,0.002066
6139.750000,1,1.219862,1.227071,1.222953,0.002323
6140.000000,1,1.231220,1.238324,1.234251,0.002518
6140.250000,1,1.243704,1.252092,1.247655,0.002492
6140.500000,1,1.255555,1.263435,1.259117,0.002380
6140.750000,1,1.261234,1.269257,1.264810,0.002672
6141.000000,1,1.261344,1.269026,1.264562,0.002656
6141.250000,1,1.260315,1.267253,1.263538,0.002535
6141.500000,1,1.263475,1.270800,1.266644,0.002506
6141.750000,1,1.269415,1.276631,1.273036,0.002628
6142.000000,1,1.277103,1.283346,1.280219,0.002269
6142.250000,1,1.280693,1.285791,1.283351,0.001772
6142.500000,1,1.278783,1.283496,1.281246,0.001758
6142.750000,1,1.274669,1.277681,1.276439,0.001230
6143.000000,1,1.272702,1.276150,1.274632,0.001261
6143.250000,1,1.276773,1.281101,1.279417,0.001472
6143.500000,1,1.286674,1.290636,1.288907,0.001419
6143.750000,1,1.297239,1.300500,1.298449,0.000996
6144.000000,1,1.301630,1.306266,1.303976,0.001387
6144.250000,1,1.303158,1.308146,1.305242,0.001527
6144.500000,1,1.304073,1.307708,1.305751,0.001122
6144.750000,1,1.307842,1.312670,1.309817,0.001371
6145.000000,1,1.315782,1.319769,1.317951,0.001209
6145.250000,1,1.324638,1.329393,1.326872,0.001542
6145.500000,1,1.330106,1.334872,1.332057,0.001494
6145.750000,1,1.329060,1.333907,1.331125,0.001528
6146.000000,1,1.324939,1.329503,1.326598,0.001696
6146.250000,1,1.320656,1.325237,1.322817,0.001485
6146.500000,1,1.319837,1.325758,1.322415,0.002098
6146.750000,1,1.320756,1.326787,1.323944,0.002111
6147.000000,1,1.319429,1.326599,1.323326,0.002571
6147.250000,1,1.313749,1.320375,1.317283,0.002427
6147.500000,1,1.302895,1.309971,1.306743,0.002507
6147.750000,1,1.290991,1.297845,1.294987,0.002623
6148.000000,1,1.282590,1.289056,1.286211,0.002676
6148.250000,1,1.274959,1.282231,1.279668,0.003025
6148.500000,1,1.269698,1.276097,1.273703,0.002585
6148.750000,1,1.260339,1.267481,1.264530,0.002732
6149.000000,1,1.246531,1.254013,1.251295,0.002633
6149.250000,1,1.232412,1.239025,1.236464,0.002531
6149.500000,1,1.219936,1.227994,1.224555,0.002444
6149.750000,1,1.212531,1.220021,1.217117,0.002592
6150.000000,1,1.209345,1.216937,1.214047,0.002528
6150.250000,1,1.206719,1.214063,1.211217,0.002544
6150.500000,1,1.202561,1.210726,1.207046,0.002671
6150.750000,1,1.196218,1.203559,1.200187,0.002472
6151.000000,1,1.188853,1.197176,1.193647,0.002711
6151.250000,1,1.184314,1.192965,1.188841,0.002713
6151.500000,1,1.180927,1.189085,1.185250,0.002631
6151.750000,1,1.176638,1.184944,1.180902,0.002562
6152.000000,1,1.171117,1.179396,1.174603,0.002771
6152.250000,1,1.162981,1.169465,1.165465,0.002228
6152.500000,1,1.152208,1.158871,1.155109,0.002338
6152.750000,1,1.143474,1.148930,1.145821,0.001887
6153.000000,1,1.136655,1.141723,1.138742,0.001636
6153.250000,1,1.130263,1.134134,1.132239,0.001359
6153.500000,1,1.122124,1.125711,1.124160,0.001093
6153.750000,1,1.110922,1.115963,1.113504,0.001663
6154.000000,1,1.097350,1.102260,1.100120,0.001697
6154.250000,1,1.083311,1.088047,1.085747,0.001645
6154.500000,1,1.067755,1.072987,1.070075,0.001764
6154.750000,1,1.050301,1.056489,1.053267,0.002124
6155.000000,1,1.030107,1.036128,1.032402,0.002001
6155.250000,1,1.002844,1.009909,1.005477,0.002242
6155.500000,1,0.970013,0.977060,0.972946,0.002313
6155.750000,1,0.932911,0.940181,0.935593,0.002411
6156.000000,1,0.891341,0.899099,0.894305,0.002464
6156.250000,1,0.847025,0.854481,0.849684,0.002344
6156.500000,1,0.795390,0.802986,0.798361,0.002460
6156.750000,1,0.741553,0.749300,0.744466,0.002531
6157.000000,1,0.685535,0.692252,0.688228,0.002304
6157.250000,1,0.628732,0.635888,0.631415,0.002359
6157.500000,1,0.573547,0.579757,0.575740,0.002110
6157.750000,1,0.519622,0.525490,0.522032,0.002013
6158.000000,1,0.468742,0.474186,0.470783,0.001839
6158.250000,1,0.419980,0.424951,0.421896,0.001621
6158.500000,1,0.375447,0.379851,0.377107,0.001423
6158.750000,1,0.336104,0.339955,0.337485,0.001227
6159.000000,1,0.303188,0.306287,0.304462,0.000997
6159.250000,1,0.277681,0.279937,0.278456,0.000750
6159.500000,1,0.259306,0.260977,0.259921,0.000595
6159.750000,1,0.248092,0.249478,0.248632,0.000474
6160.000000,2,0.285341,0.287824,0.286542,0.000880
6160.250000,2,0.287836,0.290438,0.288929,0.000799
6160.500000,2,0.293580,0.296499,0.294865,0.000954
6160.750000,2,0.305323,0.308868,0.306833,0.001122
6161.000000,2,0.321544,0.325445,0.323284,0.001349
6161.250000,2,0.343647,0.348089,0.345747,0.001478
6161.500000,2,0.369167,0.374441,0.371783,0.001880
6161.750000,2,0.400050,0.405193,0.402443,0.002027
6162.000000,2,0.432983,0.439887,0.436407,0.002658
6162.250000,2,0.470909,0.478395,0.474860,0.002920
6162.500000,2,0.512417,0.520396,0.516217,0.003394
6162.750000,2,0.555699,0.564886,0.560317,0.003545
6163.000000,2,0.599930,0.609789,0.604379,0.003970
6163.250000,2,0.642662,0.653256,0.647546,0.004313
6163.500000,2,0.683400,0.694908,0.688633,0.004546
6163.750000,2,0.723865,0.735453,0.728997,0.004740
6164.000000,2,0.761578,0.774431,0.767203,0.005111
6164.250000,2,0.797611,0.810069,0.802944,0.004999
6164.500000,2,0.829286,0.841907,0.834349,0.005184
6164.750000,2,0.857856,0.870061,0.863031,0.004983
6165.000000,2,0.882410,0.895391,0.887531,0.005268
6165.250000,2,0.906608,0.919688,0.911953,0.005236
6165.500000,2,0.929961,0.942587,0.935075,0.005156
6165.750000,2,0.953120,0.966079,0.958390,0.005210
6166.000000,2,0.973963,0.987541,0.979242,0.005468
6166.250000,2,0.992174,1.004366,0.997216,0.005161
6166.500000,2,1.005943,1.018494,1.010857,0.005216
6166.750000,2,1.016765,1.029331,1.022120,0.004816
6167.000000,2,1.025878,1.038005,1.030945,0.005007
6167.250000,2,1.033843,1.045540,1.038472,0.004880
6167.500000,2,1.037149,1.048696,1.041822,0.004613
6167.750000,2,1.037735,1.048273,1.042087,0.004190
6168.000000,2,1.036437,1.046070,1.040126,0.003998
6168.250000,2,1.035378,1.044222,1.038977,0.003528
6168.500000,2,1.037525,1.046470,1.041596,0.003374
6168.750000,2,1.045546,1.053334,1.048813,0.002997
6169.000000,2,1.054705,1.062489,1.058020,0.003105
6169.250000,2,1.063954,1.071299,1.067462,0.002722
6169.500000,2,1.070397,1.077083,1.073517,0.002299
6169.750000,2,1.073912,1.081275,1.077909,0.002414
6170.000000,2,1.077958,1.084352,1.081568,0.002203
6170.250000,2,1.086528,1.091213,1.088871,0.001811
6170.500000,2,1.094438,1.099390,1.096952,0.001659
6170.750000,2,1.102099,1.106834,1.104825,0.001520
6171.000000,2,1.106295,1.111205,1.109335,0.001442
6171.250000,2,1.108502,1.112636,1.111365,0.001229
6171.500000,2,1.109181,1.113428,1.112114,0.001185
6171.750000,2,1.113836,1.117259,1.116413,0.001045
6172.000000,2,1.121936,1.126340,1.124471,0.001273
6172.250000,2,1.132114,1.134651,1.133680,0.000798
6172.500000,2,1.139296,1.142289,1.141222,0.000897
6172.750000,2,1.142602,1.147139,1.145516,0.001419
6173.000000,2,1.143831,1.147785,1.146168,0.001309
6173.250000,2,1.144969,1.149472,1.147568,0.001493
6173.500000,2,1.147546,1.151911,1.150193,0.001491
6173.750000,2,1.153639,1.157477,1.155499,0.001248
6174.000000,2,1.156356,1.160865,1.158853,0.001457
6174.250000,2,1.157085,1.161354,1.159549,0.001636
6174.500000,2,1.154678,1.158886,1.156976,0.001444
6174.750000,2,1.151571,1.157038,1.154941,0.001731
6175.000000,2,1.153919,1.158227,1.156234,0.001402
6175.250000,2,1.159702,1.164772,1.162324,0.001462
6175.500000,2,1.167743,1.172426,1.171034,0.001505
6175.750000,2,1.176952,1.181609,1.179613,0.001582
6176.000000,2,1.203889,1.215113,1.209908,0.004395
6176.250000,2,1.183624,1.189321,1.186913,0.001675
6176.500000,2,1.186121,1.191806,1.189314,0.001836
6176.750000,2,1.192913,1.198416,1.195591,0.001802
6177.000000,2,1.201444,1.206160,1.203849,0.001599
6177.250000,2,1.209733,1.214437,1.212540,0.001556
6177.500000,2,1.215477,1.221027,1.218407,0.001925
6177.750000,2,1.218273,1.225235,1.221556,0.002357
6178.000000,2,1.220246,1.227144,1.223571,0.002444
6178.250000,2,1.224686,1.231551,1.227650,0.002376
6178.500000,2,1.229349,1.236557,1.232710,0.002678
6178.750000,2,1.233745,1.241543,1.237483,0.002704
6179.000000,2,1.234793,1.242013,1.238391,0.002759
6179.250000,2,1.232968,1.242263,1.237284,0.003111
6179.500000,2,1.230700,1.239005,1.235115,0.003027
6179.750000,2,1.233593,1.242203,1.237155,0.002994
6180.000000,2,1.240741,1.249457,1.244418,0.003245
6180.250000,2,1.251972,1.260089,1.255583,0.003210
6180.500000,2,1.260652,1.270231,1.265769,0.003389
6180.750000,2,1.268062,1.277282,1.272986,0.003448
6181.000000,2,1.271066,1.280104,1.275750,0.003490
6181.250000,2,1.273435,1.283273,1.278184,0.003659
6181.500000,2,1.276802,1.285050,1.281341,0.003166
6181.750000,2,1.282186,1.292005,1.287286,0.003815
6182.000000,2,1.285120,1.295162,1.290653,0.003780
6182.250000,2,1.285341,1.295724,1.290544,0.003921
6182.500000,2,1.279615,1.290183,1.285098,0.004095
6182.750000,2,1.273778,1.284623,1.278874,0.003833
6183.000000,2,1.269927,1.279141,1.274879,0.003796
6183.250000,2,1.270366,1.279902,1.275683,0.003902
6183.500000,2,1.274043,1.284163,1.279411,0.003801
6183.750000,2,1.277771,1.288881,1.283384,0.004114
6184.000000,2,1.277961,1.290139,1.283483,0.004264
6184.250000,2,1.274439,1.287432,1.280285,0.004540
6184.500000,2,1.270627,1.285545,1.276628,0.004871
6184.750000,2,1.269666,1.286963,1.276475,0.005241
6185.000000,2,1.271040,1.290259,1.277322,0.005683
6185.250000,2,1.272318,1.292467,1.278730,0.005890
6185.500000,2,1.268299,1.289840,1.275033,0.006281
6185.750000,2,1.261013,1.280690,1.266926,0.005729
6186.000000,2,1.247621,1.268854,1.255075,0.005968
6186.250000,2,1.237625,1.256139,1.243723,0.005340
6186.500000,2,1.226521,1.243973,1.232799,0.005026
6186.750000,2,1.214872,1.231038,1.221084,0.004631
6187.000000,2,1.197715,1.212570,1.203803,0.004422
6187.250000,2,1.173542,1.188119,1.179374,0.004228
6187.500000,2,1.140163,1.153969,1.146316,0.004065
6187.750000,2,1.102812,1.116772,1.109020,0.004043
6188.000000,2,1.060948,1.074382,1.067103,0.003972
6188.250000,2,1.016363,1.028586,1.021668,0.003693
6188.500000,2,0.962774,0.974981,0.968288,0.003382
6188.750000,2,0.903286,0.915538,0.908401,0.003525
6189.000000,2,0.836059,0.847214,0.840805,0.003153
6189.250000,2,0.767151,0.777648,0.771502,0.002959
6189.500000,2,0.698055,0.706942,0.701696,0.002505
6189.750000,2,0.632379,0.639810,0.635106,0.002143
6190.000000,2,0.568377,0.574138,0.570710,0.001673
6190.250000,2,0.508686,0.513467,0.510716,0.001525
6190.500000,2,0.452636,0.456039,0.454358,0.001111
6190.750000,2,0.403530,0.406449,0.405003,0.000970
6191.000000,2,0.361578,0.364941,0.363313,0.000955
6191.250000,2,0.330235,0.332686,0.331573,0.000700
6191.500000,2,0.307355,0.309621,0.308496,0.000686
6191.750000,2,0.294276,0.296330,0.295181,0.000671
6192.000000,3,0.306839,0.378400,0.321820,0.022488
6192.250000,3,0.310148,0.380382,0.324864,0.022086
6192.500000,3,0.320644,0.386049,0.334663,0.020620
6192.750000,3,0.337115,0.392561,0.350174,0.017042
6193.000000,3,0.360561,0.405611,0.372658,0.013212
6193.250000,3,0.389673,0.422154,0.401493,0.008773
6193.500000,3,0.425288,0.444654,0.436263,0.005521
6193.750000,3,0.465554,0.481123,0.475339,0.005785
6194.000000,3,0.501960,0.527408,0.518444,0.009334
6194.250000,3,0.538393,0.578070,0.565520,0.013366
6194.500000,3,0.580823,0.632152,0.616753,0.017007
6194.750000,3,0.625250,0.689386,0.670353,0.020701
6195.000000,3,0.673185,0.746826,0.725017,0.023803
6195.250000,3,0.719603,0.801825,0.776827,0.026179
6195.500000,3,0.763689,0.851680,0.825154,0.028312
6195.750000,3,0.804719,0.896063,0.869096,0.029614
6196.000000,3,0.842980,0.937841,0.910074,0.030835
6196.250000,3,0.878737,0.975479,0.947364,0.031604
6196.500000,3,0.909617,1.007856,0.979797,0.032095
6196.750000,3,0.934719,1.034727,1.006539,0.032930
6197.000000,3,0.954066,1.055587,1.026791,0.033189
6197.250000,3,0.967789,1.070135,1.041136,0.033547
6197.500000,3,0.976870,1.079429,1.050587,0.033673
6197.750000,3,0.983509,1.086642,1.057354,0.033593
6198.000000,3,0.987580,1.091030,1.061377,0.033500
6198.250000,3,0.988952,1.092811,1.062655,0.033423
6198.500000,3,0.988170,1.092428,1.061390,0.033337
6198.750000,3,0.985749,1.089948,1.059395,0.033491
6199.000000,3,0.985076,1.089171,1.058179,0.033331
6199.250000,3,0.984294,1.090214,1.057953,0.033545
6199.500000,3,0.986330,1.092398,1.059787,0.033623
6199.750000,3,0.987068,1.093894,1.061451,0.033852
6200.000000,3,0.988229,1.095006,1.063016,0.033976
6200.250000,3,0.989212,1.094071,1.063343,0.033821
6200.500000,3,0.989817,1.093982,1.063608,0.033743
6200.750000,3,0.990590,1.093589,1.064614,0.033721
6201.000000,3,0.992522,1.094681,1.066689,0.033719
6201.250000,3,0.993324,1.096958,1.068211,0.033972
6201.500000,3,0.994270,1.098538,1.069606,0.034238
6201.750000,3,0.995853,1.099267,1.070655,0.033961
6202.000000,3,0.998268,1.102101,1.073406,0.034062
6202.250000,3,1.001895,1.107709,1.078642,0.034572
6202.500000,3,1.010673,1.116476,1.087101,0.034553
6202.750000,3,1.021564,1.127186,1.097739,0.034535
6203.000000,3,1.031459,1.138674,1.108698,0.034867
6203.250000,3,1.039609,1.147501,1.117322,0.035104
6203.500000,3,1.046196,1.154211,1.124188,0.035250
6203.750000,3,1.051337,1.160214,1.129181,0.035240
6204.000000,3,1.054964,1.165065,1.133139,0.035404
6204.250000,3,1.056429,1.167830,1.134836,0.035576
6204.500000,3,1.056120,1.166078,1.133868,0.035212
6204.750000,3,1.052124,1.161572,1.130212,0.035222
6205.000000,3,1.048806,1.156524,1.126107,0.035064
6205.250000,3,1.044581,1.152450,1.121802,0.034925
6205.500000,3,1.042240,1.150030,1.119753,0.034953
6205.750000,3,1.040237,1.149062,1.118232,0.035185
6206.000000,3,1.039211,1.147706,1.116860,0.035119
6206.250000,3,1.036690,1.144780,1.114109,0.034899
6206.500000,3,1.034179,1.142030,1.110940,0.034951
6206.750000,3,1.029954,1.139206,1.108257,0.035417
6207.000000,3,1.029775,1.138055,1.107287,0.035311
6207.250000,3,1.029416,1.137356,1.107327,0.035294
6207.500000,3,1.029735,1.137444,1.106966,0.035133
6207.750000,3,1.027832,1.137071,1.105593,0.035326
6208.000000,3,1.025151,1.134768,1.103002,0.035275
6208.250000,3,1.021863,1.131610,1.099522,0.035267
6208.500000,3,1.020907,1.129632,1.098288,0.035150
6208.750000,3,1.019691,1.129268,1.098012,0.035428
6209.000000,3,1.021445,1.129474,1.098852,0.035148
6209.250000,3,1.020239,1.128687,1.097931,0.035282
6209.500000,3,1.017937,1.124958,1.095266,0.035026
6209.750000,3,1.014271,1.122764,1.092087,0.035319
6210.000000,3,1.013703,1.121514,1.091112,0.035116
6210.250000,3,1.016024,1.123718,1.093697,0.035215
6210.500000,3,1.020707,1.130045,1.099314,0.035500
6210.750000,3,1.025570,1.136106,1.105008,0.035808
6211.000000,3,1.029665,1.139344,1.108976,0.035640
6211.250000,3,1.030731,1.141199,1.110372,0.035923
6211.500000,3,1.032216,1.141726,1.111075,0.035456
6211.750000,3,1.034099,1.144056,1.113880,0.035492
6212.000000,3,1.040925,1.150578,1.120995,0.035350
6212.250000,3,1.047780,1.157319,1.130463,0.035435
6212.500000,3,1.054595,1.171123,1.139964,0.035914
6212.750000,3,1.057007,1.187226,1.146735,0.037154
6213.000000,3,1.059587,1.206350,1.152653,0.039210
6213.250000,3,1.060574,1.219571,1.159244,0.041680
6213.500000,3,1.064968,1.230040,1.168550,0.044065
6213.750000,3,1.071365,1.240081,1.179701,0.046203
6214.000000,3,1.080243,1.241447,1.190005,0.045976
6214.250000,3,1.089051,1.254000,1.200635,0.047196
6214.500000,3,1.098348,1.279887,1.212087,0.050188
6214.750000,3,1.109916,1.302464,1.219326,0.051829
6215.000000,3,1.125690,1.316924,1.225592,0.051128
6215.250000,3,1.143535,1.330740,1.235664,0.050305
6215.500000,3,1.168306,1.347024,1.245427,0.048704
6215.750000,3,1.192220,1.367292,1.253940,0.049744
6216.000000,3,1.211870,1.372723,1.257363,0.048260
6216.250000,3,1.224887,1.359789,1.259015,0.042609
6216.500000,3,1.221581,1.344219,1.257686,0.038921
6216.750000,3,1.224320,1.347866,1.258799,0.039776
6217.000000,3,1.231028,1.355894,1.265988,0.043276
6217.250000,3,1.227608,1.365547,1.275067,0.050369
6217.500000,3,1.224836,1.378243,1.282040,0.059583
6217.750000,3,1.219392,1.382037,1.283930,0.064342
6218.000000,3,1.211176,1.395519,1.281285,0.068489
6218.250000,3,1.204027,1.408612,1.278085,0.076670
6218.500000,3,1.193986,1.423907,1.273740,0.086651
6218.750000,3,1.181822,1.439799,1.263735,0.093820
6219.000000,3,1.169408,1.467271,1.251399,0.104693
6219.250000,3,1.145661,1.484528,1.231689,0.116009
6219.500000,3,1.111241,1.485077,1.202532,0.126641
6219.750000,3,1.070898,1.485704,1.166609,0.137743
6220.000000,3,1.026560,1.486521,1.127685,0.149483
6220.250000,3,0.978006,1.473588,1.082216,0.159456
6220.500000,3,0.923217,1.431639,1.028558,0.162493
6220.750000,3,0.863036,1.389650,0.969309,0.167671
6221.000000,3,0.798581,1.336083,0.901030,0.171249
6221.250000,3,0.732513,1.255313,0.828294,0.166734
6221.500000,3,0.669024,1.148727,0.757676,0.152997
6221.750000,3,0.609230,1.045548,0.689934,0.139280
6222.000000,3,0.553221,0.943981,0.624541,0.124649
6222.250000,3,0.500409,0.846762,0.563729,0.110142
6222.500000,3,0.452422,0.745161,0.505857,0.093139
6222.750000,3,0.408825,0.645161,0.452271,0.075324
6223.000000,3,0.372963,0.557003,0.407163,0.058978
6223.250000,3,0.344473,0.483384,0.371459,0.044619
6223.500000,3,0.324677,0.434141,0.346120,0.035082
6223.750000,3,0.312984,0.402220,0.330245,0.028521
6224.000000,4,0.267258,0.314896,0.296561,0.014174
6224.250000,4,0.271654,0.319576,0.300691,0.014307
6224.500000,4,0.280980,0.332719,0.312576,0.015316
6224.750000,4,0.294762,0.355492,0.332054,0.017135
6225.000000,4,0.313558,0.388953,0.359280,0.020321
6225.250000,4,0.336399,0.427903,0.393193,0.024433
6225.500000,4,0.362166,0.472697,0.433913,0.029783
6225.750000,4,0.389124,0.523578,0.479548,0.036513
6226.000000,4,0.416725,0.577794,0.527670,0.044054
6226.250000,4,0.449974,0.633678,0.579933,0.051054
6226.500000,4,0.481754,0.695050,0.636043,0.060266
6226.750000,4,0.506808,0.759748,0.693457,0.072539
6227.000000,4,0.530118,0.821374,0.750475,0.085393
6227.250000,4,0.556584,0.874025,0.802516,0.094915
6227.500000,4,0.584356,0.920555,0.849584,0.101936
6227.750000,4,0.617586,0.966180,0.897812,0.107491
6228.000000,4,0.654925,1.004296,0.943326,0.110376
6228.250000,4,0.692774,1.054269,0.984354,0.111721
6228.500000,4,0.731375,1.105265,1.023306,0.112280
6228.750000,4,0.771641,1.150698,1.058351,0.111079
6229.000000,4,0.812718,1.179602,1.086237,0.107121
6229.250000,4,0.863749,1.207430,1.107748,0.097140
6229.500000,4,0.910074,1.236832,1.125604,0.088456
6229.750000,4,0.954999,1.257868,1.143694,0.080380
6230.000000,4,1.011511,1.263533,1.159224,0.066398
6230.250000,4,1.077340,1.267706,1.171257,0.049814
6230.500000,4,1.140234,1.269340,1.182517,0.036925
6230.750000,4,1.159038,1.261949,1.191067,0.029412
6231.000000,4,1.163285,1.251056,1.197534,0.032158
6231.250000,4,1.165215,1.312139,1.203526,0.047716
6231.500000,4,1.166816,1.387960,1.213551,0.071259
6231.750000,4,1.167007,1.441094,1.221824,0.087436
6232.000000,4,1.166505,1.490146,1.228408,0.102281
6232.250000,4,1.160676,1.540204,1.233172,0.119474
6232.500000,4,1.163379,1.594383,1.239813,0.137563
6232.750000,4,1.167298,1.663771,1.252592,0.158652
6233.000000,4,1.167781,1.750940,1.270448,0.184730
6233.250000,4,1.174464,1.838712,1.290519,0.210396
6233.500000,4,1.178403,1.900048,1.304828,0.228192
6233.750000,4,1.182463,1.972853,1.318139,0.250022
6234.000000,4,1.191528,2.078960,1.335614,0.283024
6234.250000,4,1.197802,2.152770,1.349767,0.305567
6234.500000,4,1.198454,2.211894,1.362099,0.323080
6234.750000,4,1.202849,2.287062,1.372325,0.347140
6235.000000,4,1.207935,2.318403,1.374385,0.358045
6235.250000,4,1.204555,2.341924,1.375841,0.366483
6235.500000,4,1.204117,2.371205,1.380244,0.375964
6235.750000,4,1.204475,2.389580,1.383532,0.381504
6236.000000,4,1.204127,2.398878,1.382784,0.385211
6236.250000,4,1.201136,2.359987,1.373895,0.373848
6236.500000,4,1.204623,2.325731,1.371099,0.362003
6236.750000,4,1.209150,2.295887,1.372410,0.350231
6237.000000,4,1.211268,2.230872,1.365988,0.328236
6237.250000,4,1.207276,2.139361,1.355106,0.298160
6237.500000,4,1.209239,2.031234,1.340309,0.263047
6237.750000,4,1.207190,1.924604,1.324843,0.228773
6238.000000,4,1.206246,1.866324,1.314981,0.210803
6238.250000,4,1.206624,1.792243,1.301415,0.188684
6238.500000,4,1.197746,1.705254,1.287461,0.161632
6238.750000,4,1.189730,1.615844,1.274424,0.133180
6239.000000,4,1.180023,1.526614,1.259719,0.106147
6239.250000,4,1.175498,1.449648,1.249981,0.082472
6239.500000,4,1.176970,1.374993,1.240154,0.059088
6239.750000,4,1.181167,1.287894,1.224224,0.033629
6240.000000,4,1.190755,1.247096,1.212316,0.017741
6240.250000,4,1.101514,1.221847,1.192200,0.035659
6240.500000,4,1.030237,1.208738,1.179633,0.056934
6240.750000,4,0.965175,1.210432,1.166548,0.076693
6241.000000,4,0.903737,1.204072,1.151916,0.094769
6241.250000,4,0.856608,1.200511,1.139041,0.108265
6241.500000,4,0.819399,1.196017,1.127898,0.118669
6241.750000,4,0.795252,1.190850,1.118338,0.124660
6242.000000,4,0.779683,1.186686,1.110929,0.128038
6242.250000,4,0.771665,1.181349,1.105454,0.129180
6242.500000,4,0.765595,1.175611,1.100256,0.129518
6242.750000,4,0.761496,1.171196,1.095189,0.129150
6243.000000,4,0.757819,1.164575,1.089264,0.128232
6243.250000,4,0.754095,1.158124,1.084292,0.127722
6243.500000,4,0.750276,1.153349,1.079212,0.127240
6243.750000,4,0.748012,1.149035,1.075552,0.126693
6244.000000,4,0.746374,1.146386,1.073083,0.126354
6244.250000,4,0.744917,1.144049,1.071335,0.126168
6244.500000,4,0.743137,1.142203,1.069361,0.126118
6244.750000,4,0.741457,1.138631,1.066722,0.125662
6245.000000,4,0.739408,1.135832,1.063930,0.125363
6245.250000,4,0.737993,1.131779,1.060640,0.124583
6245.500000,4,0.735612,1.127666,1.057333,0.124198
6245.750000,4,0.733708,1.124456,1.053836,0.123619
6246.000000,4,0.730898,1.120603,1.050316,0.123301
6246.250000,4,0.729464,1.117142,1.046871,0.122557
6246.500000,4,0.726397,1.113882,1.044221,0.122683
6246.750000,4,0.725937,1.113240,1.043012,0.122417
6247.000000,4,0.725182,1.112266,1.042401,0.122436
6247.250000,4,0.725887,1.112959,1.042872,0.122376
6247.500000,4,0.724172,1.111374,1.041691,0.122626
6247.750000,4,0.724073,1.111133,1.040846,0.122415
6248.000000,4,0.723175,1.110270,1.039752,0.122314
6248.250000,4,0.722751,1.110110,1.039564,0.122417
6248.500000,4,0.722479,1.110641,1.040129,0.122719
6248.750000,4,0.723132,1.111163,1.041036,0.122828
6249.000000,4,0.721566,1.110220,1.039547,0.122827
6249.250000,4,0.720440,1.106006,1.036021,0.121951
6249.500000,4,0.715266,1.099866,1.029855,0.121517
6249.750000,4,0.710474,1.091700,1.022543,0.120535
6250.000000,4,0.704452,1.082350,1.014542,0.119768
6250.250000,4,0.698564,1.074113,1.005478,0.118580
6250.500000,4,0.690765,1.061372,0.993824,0.117050
6250.750000,4,0.680178,1.044839,0.978011,0.115106
6251.000000,4,0.665395,1.021484,0.956685,0.112567
6251.250000,4,0.648190,0.994041,0.931695,0.109481
6251.500000,4,0.628728,0.963560,0.903050,0.105922
6251.750000,4,0.608490,0.930254,0.871799,0.101735
6252.000000,4,0.584763,0.893009,0.837200,0.097488
6252.250000,4,0.560284,0.850959,0.798459,0.091989
6252.500000,4,0.531417,0.803923,0.754933,0.086304
