# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.175836,17.424000,17.311334,0.081175
7560.250000,1,1.459589,1.489835,1.473912,0.010723
7560.500000,1,0.474095,0.606493,0.529445,0.043687
7560.750000,1,1.244008,1.333293,1.286514,0.032052
7561.000000,1,0.708301,0.778029,0.737971,0.024322
7561.250000,1,1.133091,1.250596,1.184776,0.040188
7561.500000,1,0.829706,0.912065,0.869053,0.029819
7561.750000,1,1.165511,1.242282,1.195971,0.026094
7562.000000,1,0.840274,0.977357,0.904327,0.048252
7562.250000,1,1.262645,1.289841,1.272724,0.009914
7562.500000,1,0.828734,0.991147,0.900095,0.056288
7562.750000,1,1.320547,1.345695,1.333122,0.009637
7563.000000,1,0.855493,0.992408,0.913630,0.047508
7563.250000,1,1.312745,1.368480,1.339215,0.018791
7563.500000,1,0.901798,1.003264,0.947219,0.036728
7563.750000,1,1.290176,1.355958,1.314998,0.021499
7564.000000,1,0.919145,1.019137,0.969169,0.037363
7564.250000,1,1.283502,1.326281,1.295299,0.014273
7564.500000,1,0.897135,1.012274,0.952614,0.041483
7564.750000,1,1.271770,1.292009,1.279346,0.007324
7565.000000,1,0.860287,0.974043,0.907455,0.038224
7565.250000,1,1.229492,1.258095,1.245586,0.011500
7565.500000,1,0.827276,0.910792,0.855817,0.027619
7565.750000,1,1.164682,1.203523,1.187512,0.016448
7566.000000,1,0.781452,0.839771,0.803501,0.019297
7566.250000,1,1.097674,1.136582,1.113860,0.013983
7566.500000,1,0.714175,0.767036,0.741118,0.018681
7566.750000,1,1.033769,1.058899,1.041625,0.007959
7567.000000,1,0.639764,0.694636,0.667163,0.019317
7567.250000,1,0.979287,0.985068,0.981969,0.001980
7567.500000,1,0.570403,0.626929,0.592051,0.018509
7567.750000,1,0.918955,0.934898,0.928685,0.004531
7568.000000,1,0.507721,0.561829,0.524622,0.017834
7568.250000,1,0.856229,0.877598,0.872190,0.006635
7568.500000,1,0.445482,0.501792,0.468694,0.019137
7568.750000,1,0.801508,0.830108,0.814063,0.011678
7569.000000,1,0.393079,0.446957,0.423772,0.020911
7569.250000,1,0.745508,0.784437,0.762736,0.014996
7569.500000,1,0.355395,0.398876,0.381200,0.017557
7569.750000,1,0.709830,0.738435,0.723060,0.011801
7570.000000,1,0.321424,0.353961,0.335596,0.011907
7570.250000,1,0.672219,0.705360,0.692953,0.011181
7570.500000,1,0.284762,0.325394,0.297384,0.013628
7570.750000,1,0.631202,0.678724,0.661825,0.015855
7571.000000,1,0.258323,0.306143,0.277105,0.015729
7571.250000,1,0.596339,0.644331,0.621725,0.016902
7571.500000,1,0.252629,0.282917,0.269479,0.010757
7571.750000,1,0.573218,0.599388,0.585010,0.009356
7572.000000,1,0.248973,0.257177,0.254141,0.002440
7572.250000,1,0.570636,0.576628,0.573813,0.002084
7572.500000,1,0.209869,0.227271,0.218140,0.006804
7572.750000,1,0.572698,0.590170,0.583827,0.004818
7573.000000,1,0.173301,0.196698,0.180754,0.007170
7573.250000,1,0.547233,0.597587,0.581051,0.016172
7573.500000,1,0.160367,0.207956,0.177355,0.014820
7573.750000,1,0.507970,0.571019,0.544047,0.020910
7574.000000,1,0.189118,0.223542,0.205140,0.011235
7574.250000,1,0.491704,0.524172,0.507125,0.012466
7574.500000,1,0.199663,0.206477,0.202303,0.002085
7574.750000,1,0.533198,0.551985,0.543160,0.007212
7575.000000,1,0.097511,0.109143,0.103469,0.004983
7575.250000,1,0.654483,0.715570,0.687695,0.022723
7575.500000,1,-0.126676,-0.029397,-0.083255,0.033056
7575.750000,1,0.820741,0.969705,0.903622,0.054039
7576.000000,1,15.239463,19.152969,17.425540,1.363542
7576.250000,1,0.820252,0.970779,0.904183,0.054556
7576.500000,1,-0.128477,-0.032292,-0.085512,0.032759
7576.750000,1,0.658717,0.718471,0.691168,0.022392
7577.000000,1,0.093560,0.104305,0.099232,0.004616
7577.250000,1,0.538349,0.557104,0.548516,0.006863
7577.500000,1,0.192791,0.200666,0.196500,0.002110
7577.750000,1,0.499700,0.529828,0.513799,0.011903
7578.000000,1,0.183266,0.215741,0.198460,0.010687
7578.250000,1,0.516343,0.577312,0.551226,0.020330
7578.500000,1,0.154265,0.200437,0.170620,0.014406
7578.750000,1,0.555089,0.603682,0.587907,0.015675
7579.000000,1,0.167581,0.190412,0.174832,0.006962
7579.250000,1,0.578822,0.595801,0.589418,0.004705
7579.500000,1,0.205894,0.222823,0.213920,0.006599
7579.750000,1,0.574397,0.580076,0.577303,0.002058
7580.000000,1,0.248119,0.255903,0.252573,0.002323
7580.250000,1,0.574759,0.600623,0.586084,0.009334
7580.500000,1,0.253245,0.285926,0.271124,0.011462
7580.750000,1,0.593692,0.642731,0.619693,0.017059
7581.000000,1,0.261900,0.312703,0.281941,0.016634
7581.250000,1,0.625412,0.674092,0.656663,0.016093
7581.500000,1,0.291040,0.334960,0.305198,0.014565
7581.750000,1,0.664002,0.697757,0.685211,0.011290
7582.000000,1,0.330263,0.365819,0.345757,0.012853
7582.250000,1,0.701263,0.729098,0.713685,0.011572
7582.500000,1,0.365638,0.410582,0.392537,0.018357
7582.750000,1,0.736525,0.774372,0.753002,0.014552
7583.000000,1,0.403253,0.458812,0.434693,0.021563
7583.250000,1,0.794238,0.820831,0.805639,0.010935
7583.500000,1,0.453952,0.511301,0.477640,0.019598
7583.750000,1,0.852728,0.871875,0.866781,0.005821
7584.000000,1,0.512871,0.567518,0.530026,0.018044
7584.250000,1,0.920732,0.935246,0.928225,0.004579
7584.500000,1,0.570952,0.627471,0.592586,0.018659
7584.750000,1,0.982061,0.992800,0.987104,0.003394
7585.000000,1,0.634366,0.689365,0.661796,0.019612
7585.250000,1,1.043192,1.072802,1.052875,0.009328
7585.500000,1,0.702686,0.756109,0.729873,0.019095
7585.750000,1,1.112790,1.155677,1.130659,0.015298
7586.000000,1,0.764704,0.824060,0.787148,0.019741
7586.250000,1,1.184164,1.225584,1.208190,0.017400
7586.500000,1,0.807028,0.892284,0.836289,0.028225
7586.750000,1,1.250962,1.280829,1.267617,0.012080
7587.000000,1,0.839551,0.955613,0.887728,0.038990
7587.250000,1,1.291381,1.311930,1.299274,0.007397
7587.500000,1,0.879786,0.997744,0.936398,0.042304
7587.750000,1,1.297326,1.339041,1.308880,0.013891
7588.000000,1,0.909818,1.012533,0.961038,0.038100
7588.250000,1,1.294232,1.357699,1.318014,0.020879
7588.500000,1,0.905050,1.008983,0.951534,0.037348
7588.750000,1,1.301695,1.354964,1.327068,0.018098
7589.000000,1,0.875886,1.014373,0.934699,0.047872
7589.250000,1,1.290056,1.313014,1.301656,0.009029
7589.500000,1,0.870276,1.032752,0.941660,0.056215
7589.750000,1,1.209380,1.234952,1.218609,0.009433
7590.000000,1,0.906116,1.041295,0.969392,0.047570
7590.250000,1,1.086484,1.163395,1.116926,0.026018
7590.500000,1,0.921869,1.000310,0.959535,0.028628
7590.750000,1,1.027009,1.146657,1.079518,0.040617
7591.000000,1,0.827723,0.891467,0.854935,0.022608
7591.250000,1,1.110342,1.204539,1.154809,0.033198
7591.500000,1,0.620847,0.746030,0.673196,0.041641
7591.750000,1,1.298338,1.332264,1.316530,0.012631
7592.000000,2,0.244190,0.245458,0.244788,0.000418
7592.250000,2,0.244921,0.245689,0.245331,0.000256
7592.500000,2,0.247169,0.248102,0.247717,0.000306
7592.750000,2,0.251155,0.251700,0.251429,0.000208
7593.000000,2,0.256668,0.257486,0.257147,0.000301
7593.250000,2,0.264703,0.265907,0.265257,0.000348
7593.500000,2,0.276337,0.277808,0.277011,0.000400
7593.750000,2,0.291955,0.294115,0.292937,0.000659
7594.000000,2,0.312691,0.315079,0.313706,0.000765
7594.250000,2,0.337706,0.340951,0.338880,0.000954
7594.500000,2,0.366957,0.370144,0.368192,0.000902
7594.750000,2,0.399441,0.402677,0.400481,0.000951
7595.000000,2,0.434287,0.438662,0.435669,0.001322
7595.250000,2,0.470563,0.476245,0.472453,0.001641
7595.500000,2,0.508948,0.514618,0.510751,0.001727
7595.750000,2,0.546566,0.553636,0.549270,0.002061
7596.000000,2,0.585520,0.592286,0.587596,0.002161
7596.250000,2,0.621394,0.629132,0.624300,0.002373
7596.500000,2,0.657112,0.663602,0.659379,0.002182
7596.750000,2,0.690384,0.696293,0.692680,0.002189
7597.000000,2,0.722390,0.727068,0.724278,0.001780
7597.250000,2,0.751477,0.757958,0.753933,0.001959
7597.500000,2,0.779906,0.787105,0.782271,0.002163
7597.750000,2,0.806152,0.813094,0.808314,0.002228
7598.000000,2,0.829532,0.836950,0.831613,0.002487
7598.250000,2,0.848741,0.857474,0.851924,0.002539
7598.500000,2,0.868731,0.875752,0.870498,0.002317
7598.750000,2,0.885255,0.892663,0.887514,0.002288
7599.000000,2,0.901330,0.908265,0.903323,0.002164
7599.250000,2,0.914368,0.923574,0.917006,0.002849
7599.500000,2,0.926551,0.934417,0.928788,0.002435
7599.750000,2,0.936927,0.945373,0.939464,0.002593
7600.000000,2,0.949358,0.958425,0.953109,0.002785
7600.250000,2,0.958184,0.966292,0.961509,0.002372
7600.500000,2,0.970381,0.978846,0.973923,0.002551
7600.750000,2,0.984591,0.992081,0.987126,0.002445
7601.000000,2,0.996968,1.006271,1.001119,0.002660
7601.250000,2,1.010666,1.019887,1.014259,0.002767
7601.500000,2,1.023645,1.032851,1.027344,0.003000
7601.750000,2,1.037579,1.046337,1.040935,0.002821
7602.000000,2,1.051614,1.060705,1.055351,0.002743
7602.250000,2,1.067057,1.075305,1.070469,0.002784
7602.500000,2,1.082600,1.092031,1.086274,0.002906
7602.750000,2,1.097097,1.106099,1.100742,0.002893
7603.000000,2,1.109171,1.118752,1.113465,0.002995
7603.250000,2,1.120140,1.129016,1.123730,0.002822
7603.500000,2,1.128635,1.137144,1.132240,0.002864
7603.750000,2,1.136206,1.143397,1.138960,0.002686
7604.000000,2,1.142791,1.151091,1.145942,0.002843
7604.250000,2,1.148552,1.154673,1.150805,0.002402
7604.500000,2,1.153454,1.162583,1.156691,0.003340
7604.750000,2,1.157087,1.199637,1.164097,0.013556
7605.000000,2,1.159286,1.165349,1.162140,0.002220
7605.250000,2,1.162593,1.168359,1.164672,0.001909
7605.500000,2,1.167662,1.173205,1.170063,0.001777
7605.750000,2,1.173574,1.179251,1.176144,0.001930
7606.000000,2,1.182218,1.187629,1.184860,0.001793
7606.250000,2,1.193367,1.198752,1.195506,0.001718
7606.500000,2,1.204893,1.209280,1.207173,0.001389
7606.750000,2,1.215707,1.220646,1.218753,0.001424
7607.000000,2,1.226781,1.231023,1.229693,0.001335
7607.250000,2,1.235779,1.244598,1.240444,0.002323
7607.500000,2,1.246141,1.264223,1.250693,0.005402
7607.750000,2,1.252865,1.277422,1.258939,0.007312
7608.000000,2,1.258584,1.284680,1.264968,0.007830
7608.250000,2,1.261474,1.286215,1.268471,0.007194
7608.500000,2,1.265026,1.288086,1.271766,0.006769
7608.750000,2,1.266381,1.290483,1.274285,0.006896
7609.000000,2,1.268909,1.293869,1.277013,0.007021
7609.250000,2,1.271388,1.295820,1.279455,0.006928
7609.500000,2,1.273555,1.297384,1.281971,0.006488
7609.750000,2,1.276384,1.301830,1.284757,0.007110
7610.000000,2,1.277077,1.303731,1.286592,0.007217
7610.250000,2,1.278763,1.308454,1.288866,0.008104
7610.500000,2,1.281502,1.309157,1.290810,0.007582
7610.750000,2,1.285264,1.310623,1.292740,0.007241
7611.000000,2,1.286117,1.315603,1.295004,0.008223
7611.250000,2,1.289288,1.315534,1.296859,0.007492
7611.500000,2,1.290472,1.307702,1.296887,0.004648
7611.750000,2,1.292981,1.300305,1.297067,0.002571
7612.000000,2,1.295048,1.303690,1.299335,0.002871
7612.250000,2,1.298559,1.306686,1.302430,0.003012
7612.500000,2,1.302784,1.310325,1.306330,0.002865
7612.750000,2,1.307128,1.315563,1.311189,0.003252
7613.000000,2,1.312930,1.320842,1.315958,0.002856
7613.250000,2,1.316811,1.324189,1.320075,0.003003
7613.500000,2,1.320835,1.330191,1.324591,0.003294
7613.750000,2,1.324564,1.334364,1.328455,0.003464
7614.000000,2,1.329000,1.338978,1.333148,0.003490
7614.250000,2,1.333485,1.344035,1.338118,0.003575
7614.500000,2,1.337753,1.347494,1.342134,0.003592
7614.750000,2,1.340782,1.351837,1.345641,0.003941
7615.000000,2,1.342743,1.354371,1.348139,0.004105
7615.250000,2,1.346169,1.357367,1.351153,0.004062
7615.500000,2,1.350435,1.361408,1.355876,0.004134
7615.750000,2,1.356784,1.368013,1.362849,0.004256
7616.000000,2,1.367574,1.380088,1.373838,0.004490
7616.250000,2,1.378617,1.390302,1.384648,0.004465
7616.500000,2,1.388156,1.399552,1.394626,0.004404
7616.750000,2,1.394879,1.407303,1.401441,0.004370
7617.000000,2,1.397988,1.408922,1.404494,0.004347
7617.250000,2,1.397311,1.406770,1.403190,0.003797
7617.500000,2,1.392638,1.403687,1.399425,0.004098
7617.750000,2,1.385653,1.395225,1.391368,0.003453
7618.000000,2,1.375306,1.384618,1.380663,0.003336
7618.250000,2,1.361740,1.369673,1.366853,0.003078
7618.500000,2,1.345506,1.352906,1.349982,0.002602
7618.750000,2,1.324495,1.332708,1.329439,0.002924
7619.000000,2,1.299483,1.310911,1.304945,0.003232
7619.250000,2,1.270194,1.282754,1.275394,0.003589
7619.500000,2,1.233152,1.248117,1.239359,0.004149
7619.750000,2,1.188723,1.202646,1.194536,0.003800
7620.000000,2,1.136482,1.151348,1.142363,0.004120
7620.250000,2,1.078221,1.092155,1.083553,0.003985
7620.500000,2,1.014563,1.029261,1.020081,0.004115
7620.750000,2,0.949004,0.962207,0.954040,0.003782
7621.000000,2,0.881800,0.894552,0.885994,0.003853
7621.250000,2,0.811198,0.823280,0.815649,0.003546
7621.500000,2,0.739160,0.750179,0.743162,0.003338
7621.750000,2,0.665053,0.675115,0.669034,0.003143
7622.000000,2,0.591688,0.601057,0.594952,0.002799
7622.250000,2,0.520949,0.528800,0.523819,0.002466
7622.500000,2,0.455321,0.462273,0.457697,0.002136
7622.750000,2,0.396732,0.401997,0.398647,0.001628
7623.000000,2,0.346722,0.350882,0.348223,0.001346
7623.250000,2,0.306356,0.309313,0.307425,0.000923
7623.500000,2,0.276922,0.279127,0.277808,0.000778
7623.750000,2,0.258903,0.259908,0.259354,0.000319
7624.000000,3,0.302200,0.303740,0.302695,0.000522
7624.250000,3,0.305261,0.307202,0.306391,0.000628
7624.500000,3,0.315463,0.318056,0.317248,0.000762
7624.750000,3,0.332054,0.336065,0.334903,0.001142
7625.000000,3,0.355219,0.360868,0.359469,0.001677
7625.250000,3,0.385749,0.391824,0.390356,0.001810
7625.500000,3,0.424390,0.429587,0.427964,0.001545
7625.750000,3,0.470028,0.473813,0.471927,0.001272
7626.000000,3,0.518270,0.529129,0.521215,0.003202
7626.250000,3,0.570646,0.585445,0.574351,0.004465
7626.500000,3,0.625845,0.643118,0.630303,0.005203
7626.750000,3,0.681941,0.702944,0.687408,0.006295
7627.000000,3,0.738687,0.762974,0.744614,0.007381
7627.250000,3,0.793184,0.821158,0.800319,0.008317
7627.500000,3,0.846512,0.878860,0.854043,0.009857
7627.750000,3,0.897423,0.932792,0.905458,0.010813
7628.000000,3,0.945196,0.984913,0.953951,0.012176
7628.250000,3,0.989273,1.032526,0.998851,0.013212
7628.500000,3,1.028185,1.075950,1.038748,0.014484
7628.750000,3,1.062710,1.112173,1.073131,0.015153
7629.000000,3,1.091339,1.142384,1.101918,0.015733
7629.250000,3,1.114291,1.165878,1.125139,0.015807
7629.500000,3,1.132961,1.179524,1.142721,0.014280
7629.750000,3,1.147061,1.171921,1.153230,0.007529
7630.000000,3,1.152908,1.163818,1.158676,0.003347
7630.250000,3,1.146805,1.170619,1.163440,0.006721
7630.500000,3,1.151921,1.174690,1.168170,0.006483
7630.750000,3,1.158416,1.178711,1.173192,0.005877
7631.000000,3,1.165959,1.186984,1.178714,0.005598
7631.250000,3,1.173270,1.192922,1.184042,0.005140
7631.500000,3,1.180249,1.197714,1.188004,0.004713
7631.750000,3,1.182394,1.199796,1.190452,0.004623
7632.000000,3,1.182585,1.199686,1.191823,0.004639
7632.250000,3,1.180561,1.200772,1.191599,0.005539
7632.500000,3,1.178376,1.196897,1.189991,0.005267
7632.750000,3,1.174337,1.193619,1.187294,0.005923
7633.000000,3,1.170299,1.191776,1.184373,0.006308
7633.250000,3,1.168406,1.188957,1.181076,0.006086
7633.500000,3,1.165294,1.185271,1.178222,0.006293
7633.750000,3,1.163391,1.184265,1.176377,0.006482
7634.000000,3,1.163492,1.182780,1.175219,0.006397
7634.250000,3,1.164438,1.183946,1.175947,0.006241
7634.500000,3,1.167469,1.184733,1.176981,0.005861
7634.750000,3,1.169842,1.185669,1.178824,0.005233
7635.000000,3,1.172140,1.183824,1.180121,0.004057
7635.250000,3,1.174326,1.185548,1.181696,0.003713
7635.500000,3,1.174820,1.187113,1.183028,0.004178
7635.750000,3,1.176544,1.188879,1.183396,0.003909
7636.000000,3,1.175747,1.190128,1.183464,0.004231
7636.250000,3,1.174891,1.190782,1.182565,0.004420
7636.500000,3,1.174185,1.190823,1.180982,0.004647
7636.750000,3,1.169953,1.189181,1.177713,0.005170
7637.000000,3,1.166657,1.185032,1.173016,0.005104
7637.250000,3,1.161175,1.179131,1.166833,0.005146
7637.500000,3,1.156016,1.172897,1.160683,0.004853
7637.750000,3,1.149267,1.164549,1.153208,0.004532
7638.000000,3,1.143081,1.156724,1.146408,0.004096
7638.250000,3,1.136436,1.146120,1.139135,0.002798
7638.500000,3,1.129064,1.137329,1.131704,0.002433
7638.750000,3,1.122439,1.127953,1.124860,0.001615
7639.000000,3,1.116581,1.119771,1.118481,0.000855
7639.250000,3,1.111251,1.114341,1.113304,0.001001
7639.500000,3,1.107289,1.111523,1.109881,0.001376
7639.750000,3,1.104671,1.110284,1.108707,0.002038
7640.000000,3,1.104157,1.111686,1.109873,0.002444
7640.250000,3,1.100501,1.111533,1.107940,0.003227
7640.500000,3,1.098930,1.110941,1.107350,0.003566
7640.750000,3,1.096413,1.109396,1.106194,0.004012
7641.000000,3,1.096091,1.110891,1.106958,0.004241
7641.250000,3,1.097168,1.112094,1.108923,0.004528
7641.500000,3,1.099716,1.116077,1.112269,0.004871
7641.750000,3,1.103029,1.119739,1.116097,0.005048
7642.000000,3,1.106241,1.124925,1.120016,0.005443
7642.250000,3,1.109273,1.125998,1.122331,0.005077
7642.500000,3,1.110954,1.128155,1.124505,0.005253
7642.750000,3,1.113059,1.130071,1.126742,0.005283
7643.000000,3,1.116836,1.139287,1.131776,0.006200
7643.250000,3,1.121770,1.147490,1.137228,0.007078
7643.500000,3,1.127853,1.152791,1.142609,0.007042
7643.750000,3,1.134499,1.156943,1.147588,0.006078
7644.000000,3,1.137701,1.160974,1.151117,0.006187
7644.250000,3,1.141498,1.161971,1.152947,0.005431
7644.500000,3,1.144096,1.163231,1.153935,0.005171
7644.750000,3,1.147107,1.164128,1.154931,0.004655
7645.000000,3,1.149172,1.165085,1.155899,0.004398
7645.250000,3,1.149715,1.166144,1.156591,0.004547
7645.500000,3,1.149101,1.165378,1.155887,0.004484
7645.750000,3,1.148487,1.163261,1.154377,0.004151
7646.000000,3,1.144690,1.162737,1.153402,0.004756
7646.250000,3,1.142686,1.162445,1.152822,0.005255
7646.500000,3,1.143210,1.164642,1.155273,0.005720
7646.750000,3,1.144569,1.168139,1.158611,0.006254
7647.000000,3,1.148457,1.169630,1.162725,0.005807
7647.250000,3,1.153099,1.171102,1.167307,0.005514
7647.500000,3,1.156050,1.175368,1.171307,0.005837
7647.750000,3,1.157147,1.177132,1.173310,0.006179
7648.000000,3,1.157792,1.177410,1.173806,0.006108
7648.250000,3,1.156644,1.174660,1.171181,0.005545
7648.500000,3,1.153169,1.169125,1.166594,0.005098
7648.750000,3,1.149464,1.164007,1.161107,0.004456
7649.000000,3,1.146855,1.158427,1.156070,0.003520
7649.250000,3,1.144207,1.155130,1.152398,0.003193
7649.500000,3,1.144730,1.153275,1.150544,0.002440
7649.750000,3,1.147580,1.153074,1.150475,0.001469
7650.000000,3,1.146109,1.150506,1.148187,0.001307
7650.250000,3,1.141615,1.146062,1.143929,0.001545
7650.500000,3,1.131467,1.137087,1.134531,0.001838
7650.750000,3,1.117570,1.123942,1.120684,0.002102
7651.000000,3,1.099289,1.105845,1.102010,0.002107
7651.250000,3,1.076816,1.081849,1.079235,0.001891
7651.500000,3,1.049637,1.055225,1.052432,0.001657
7651.750000,3,1.016230,1.026011,1.020210,0.002769
7652.000000,3,0.975935,0.993912,0.981193,0.005083
7652.250000,3,0.930715,0.951607,0.935566,0.006210
7652.500000,3,0.879494,0.901285,0.884215,0.006555
7652.750000,3,0.824299,0.846115,0.829207,0.006502
7653.000000,3,0.768355,0.787716,0.771706,0.006080
7653.250000,3,0.708978,0.727275,0.712445,0.005661
7653.500000,3,0.649627,0.667074,0.652829,0.005434
7653.750000,3,0.589702,0.606595,0.593615,0.004977
7654.000000,3,0.534163,0.548759,0.537302,0.004376
7654.250000,3,0.482245,0.494741,0.485022,0.003724
7654.500000,3,0.436107,0.446408,0.438533,0.003033
7654.750000,3,0.396613,0.404299,0.398536,0.002235
7655.000000,3,0.363627,0.368594,0.365120,0.001427
7655.250000,3,0.337222,0.340311,0.338400,0.000882
7655.500000,3,0.318171,0.320011,0.319142,0.000586
7655.750000,3,0.306428,0.307713,0.306983,0.000417
7656.000000,4,0.267815,0.284050,0.275661,0.005952
7656.250000,4,0.271138,0.287895,0.279311,0.006027
7656.500000,4,0.281293,0.298966,0.289883,0.006305
7656.750000,4,0.298657,0.317475,0.307595,0.006913
7657.000000,4,0.323131,0.342799,0.332273,0.007275
7657.250000,4,0.352712,0.375450,0.363652,0.008288
7657.500000,4,0.390146,0.414368,0.401581,0.009091
7657.750000,4,0.433259,0.459959,0.445355,0.009911
7658.000000,4,0.481397,0.509693,0.494196,0.010746
7658.250000,4,0.532775,0.563877,0.546703,0.011675
7658.500000,4,0.587358,0.620664,0.602213,0.012683
7658.750000,4,0.642595,0.678627,0.658935,0.013555
7659.000000,4,0.698020,0.736204,0.715476,0.014353
7659.250000,4,0.752445,0.792494,0.770690,0.014979
7659.500000,4,0.803945,0.845607,0.822802,0.015388
7659.750000,4,0.851270,0.894495,0.871209,0.015832
7660.000000,4,0.895670,0.938573,0.915308,0.015815
7660.250000,4,0.934396,0.978030,0.954853,0.015916
7660.500000,4,0.970720,1.013981,0.991504,0.015740
7660.750000,4,1.005110,1.047324,1.025126,0.015411
7661.000000,4,1.037997,1.078028,1.057296,0.014878
7661.250000,4,1.069410,1.106779,1.087696,0.013786
7661.500000,4,1.096403,1.134136,1.115777,0.013568
7661.750000,4,1.124411,1.157059,1.141272,0.012251
7662.000000,4,1.146982,1.176774,1.162925,0.010968
7662.250000,4,1.167802,1.193620,1.181610,0.009793
7662.500000,4,1.183304,1.205470,1.196481,0.008268
7662.750000,4,1.197900,1.216270,1.208727,0.006595
7663.000000,4,1.210665,1.222905,1.217854,0.005042
7663.250000,4,1.218192,1.227429,1.223277,0.003695
7663.500000,4,1.222272,1.232896,1.225323,0.003358
7663.750000,4,1.218506,1.235308,1.225457,0.004426
7664.000000,4,1.215109,1.240044,1.225955,0.006743
7664.250000,4,1.212728,1.242347,1.227229,0.008644
7664.500000,4,1.212579,1.249995,1.231242,0.011405
7664.750000,4,1.213057,1.258505,1.236528,0.014254
7665.000000,4,1.215478,1.269738,1.243226,0.017280
7665.250000,4,1.218177,1.278588,1.249544,0.019861
7665.500000,4,1.219652,1.288359,1.255523,0.022842
7665.750000,4,1.220957,1.297710,1.260955,0.025973
7666.000000,4,1.222989,1.307481,1.266989,0.028951
7666.250000,4,1.225998,1.316782,1.274070,0.031551
7666.500000,4,1.232752,1.328145,1.283305,0.033782
7666.750000,4,1.238251,1.339488,1.292372,0.036033
7667.000000,4,1.243601,1.350911,1.300655,0.038377
7667.250000,4,1.248453,1.357829,1.307155,0.039666
7667.500000,4,1.251611,1.363295,1.311077,0.041080
7667.750000,4,1.251989,1.365398,1.312140,0.041952
7668.000000,4,1.252498,1.364587,1.312272,0.041974
7668.250000,4,1.251113,1.362064,1.310096,0.042144
7668.500000,4,1.248991,1.358962,1.307145,0.041649
7668.750000,4,1.245604,1.355648,1.303171,0.041072
7669.000000,4,1.242675,1.349712,1.298160,0.039821
7669.250000,4,1.238899,1.342474,1.291924,0.038242
7669.500000,4,1.234047,1.334276,1.284892,0.036917
7669.750000,4,1.229126,1.325456,1.277450,0.035170
7670.000000,4,1.223039,1.316727,1.269755,0.033397
7670.250000,4,1.219303,1.307097,1.261993,0.031040
7670.500000,4,1.214003,1.296596,1.254369,0.029192
7670.750000,4,1.207916,1.283822,1.245544,0.026762
7671.000000,4,1.203065,1.268396,1.236758,0.023879
7671.250000,4,1.197396,1.253871,1.227919,0.021269
7671.500000,4,1.192644,1.240913,1.219865,0.018495
7671.750000,4,1.189805,1.233575,1.213704,0.016237
7672.000000,4,1.187434,1.227183,1.208688,0.014262
7672.250000,4,1.185930,1.220611,1.204886,0.012530
7672.500000,4,1.184515,1.216529,1.201842,0.011363
7672.750000,4,1.184286,1.211063,1.198366,0.009367
7673.000000,4,1.182851,1.206453,1.194446,0.007978
7673.250000,4,1.180430,1.201564,1.190731,0.007362
7673.500000,4,1.178428,1.195182,1.186618,0.005801
7673.750000,4,1.175330,1.189845,1.182241,0.004738
7674.000000,4,1.173008,1.184379,1.177801,0.004060
7674.250000,4,1.168814,1.177368,1.172248,0.003137
7674.500000,4,1.161724,1.171718,1.166353,0.002917
7674.750000,4,1.154996,1.164816,1.159986,0.002808
7675.000000,4,1.146426,1.156207,1.153194,0.003038
7675.250000,4,1.137786,1.148740,1.145209,0.003508
7675.500000,4,1.127735,1.141229,1.136607,0.004206
7675.750000,4,1.119155,1.133110,1.127195,0.004460
7676.000000,4,1.109134,1.126295,1.118317,0.005644
7676.250000,4,1.100263,1.119362,1.110460,0.006334
7676.500000,4,1.095117,1.117937,1.106358,0.007683
7676.750000,4,1.093456,1.117708,1.105445,0.008274
7677.000000,4,1.094837,1.121882,1.107819,0.009260
7677.250000,4,1.097841,1.127481,1.112521,0.010346
7677.500000,4,1.101545,1.133408,1.116749,0.011140
7677.750000,4,1.103417,1.137941,1.119407,0.012085
7678.000000,4,1.103007,1.139525,1.119804,0.012862
7678.250000,4,1.100534,1.138619,1.117870,0.013583
7678.500000,4,1.095298,1.135311,1.113484,0.014376
7678.750000,4,1.088910,1.130290,1.107614,0.015024
7679.000000,4,1.078869,1.123516,1.099637,0.015844
7679.250000,4,1.069488,1.115606,1.090449,0.016575
7679.500000,4,1.059797,1.106221,1.080998,0.016934
7679.750000,4,1.050606,1.099925,1.073285,0.017672
7680.000000,4,1.044690,1.094844,1.068032,0.018173
7680.250000,4,1.040805,1.092354,1.064436,0.018794
7680.500000,4,1.038154,1.089764,1.061881,0.018791
7680.750000,4,1.035131,1.088638,1.060275,0.019370
7681.000000,4,1.032768,1.087901,1.058325,0.019838
7681.250000,4,1.029404,1.084434,1.055433,0.019614
7681.500000,4,1.024790,1.080887,1.051751,0.019957
7681.750000,4,1.019224,1.076673,1.046865,0.020210
7682.000000,4,1.012457,1.070467,1.040023,0.020259
7682.250000,4,1.003177,1.059189,1.030044,0.019715
7682.500000,4,0.989459,1.046009,1.016307,0.019967
7682.750000,4,0.972296,1.028436,0.998915,0.019563
7683.000000,4,0.954028,1.008472,0.978995,0.019427
7683.250000,4,0.930450,0.985387,0.955966,0.019115
7683.500000,4,0.904811,0.958312,0.929855,0.018639
7683.750000,4,0.875182,0.926654,0.899497,0.017992
7684.000000,4,0.841313,0.891100,0.864423,0.017422
7684.250000,4,0.802198,0.849867,0.824000,0.016642
