# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.540923,16.616759,16.571078,0.029916
7560.250000,1,1.265678,1.279701,1.274501,0.005303
7560.500000,1,0.109079,0.124274,0.115170,0.005609
7560.750000,1,0.721080,0.777437,0.738187,0.022853
7561.000000,1,0.356497,0.394264,0.371254,0.014228
7561.250000,1,0.799138,0.831478,0.818641,0.012068
7561.500000,1,0.137908,0.245192,0.173293,0.042353
7561.750000,1,1.012649,1.035412,1.028684,0.009297
7562.000000,1,0.176258,0.204850,0.184174,0.012002
7562.250000,1,0.924280,0.984307,0.943730,0.023843
7562.500000,1,0.359119,0.368336,0.362994,0.003542
7562.750000,1,0.898898,0.912366,0.902870,0.005510
7563.000000,1,0.356805,0.433309,0.381318,0.030489
7563.250000,1,0.970467,0.988773,0.983562,0.007581
7563.500000,1,0.367048,0.425888,0.385616,0.023596
7563.750000,1,0.989069,1.008808,0.994403,0.008324
7564.000000,1,0.423934,0.465926,0.440500,0.015870
7564.250000,1,0.999914,1.009308,1.003532,0.003596
7564.500000,1,0.413459,0.475626,0.433041,0.024936
7564.750000,1,1.033562,1.041173,1.037313,0.002703
7565.000000,1,0.431882,0.468553,0.441165,0.015813
7565.250000,1,1.008175,1.040364,1.019019,0.012650
7565.500000,1,0.466225,0.497855,0.478815,0.011867
7565.750000,1,0.999175,1.012579,1.005303,0.005045
7566.000000,1,0.441033,0.511613,0.465425,0.027502
7566.250000,1,1.011858,1.032651,1.026496,0.008507
7566.500000,1,0.417559,0.482357,0.437140,0.026328
7566.750000,1,1.018958,1.026811,1.021696,0.003085
7567.000000,1,0.423687,0.451889,0.434158,0.010736
7567.250000,1,0.992620,1.020980,1.000369,0.011915
7567.500000,1,0.404349,0.434081,0.414788,0.011477
7567.750000,1,0.992889,0.997973,0.995976,0.002095
7568.000000,1,0.369892,0.423464,0.385340,0.022112
7568.250000,1,0.966461,0.980129,0.975948,0.005518
7568.500000,1,0.359344,0.412924,0.379402,0.020364
7568.750000,1,0.936725,0.947003,0.942369,0.003709
7569.000000,1,0.346969,0.385176,0.362055,0.014380
7569.250000,1,0.933258,0.936058,0.934807,0.001131
7569.500000,1,0.312498,0.351086,0.322942,0.016264
7569.750000,1,0.920729,0.929158,0.924622,0.003192
7570.000000,1,0.297802,0.330290,0.308175,0.012949
7570.250000,1,0.887302,0.898662,0.890869,0.004544
7570.500000,1,0.285246,0.306752,0.294842,0.007941
7570.750000,1,0.877290,0.879461,0.878364,0.000803
7571.000000,1,0.244411,0.296834,0.261252,0.020847
7571.250000,1,0.829633,0.868475,0.856892,0.015843
7571.500000,1,0.247873,0.308831,0.268777,0.023735
7571.750000,1,0.795286,0.801911,0.797768,0.002660
7572.000000,1,0.263478,0.269430,0.265831,0.002284
7572.250000,1,0.795326,0.828638,0.806956,0.012898
7572.500000,1,0.180267,0.193733,0.184398,0.005444
7572.750000,1,0.819437,0.845100,0.838093,0.010785
7573.000000,1,0.155456,0.221230,0.177099,0.025975
7573.250000,1,0.738089,0.772278,0.759122,0.012893
7573.500000,1,0.217814,0.244844,0.230229,0.010011
7573.750000,1,0.734056,0.745474,0.737680,0.004573
7574.000000,1,0.159959,0.181934,0.167540,0.008571
7574.250000,1,0.753161,0.781057,0.773258,0.011627
7574.500000,1,0.181685,0.235702,0.198763,0.021606
7574.750000,1,0.643857,0.651103,0.648963,0.002963
7575.000000,1,0.252112,0.263606,0.260315,0.004752
7575.250000,1,0.818263,0.858514,0.832248,0.015571
7575.500000,1,-0.307854,-0.256865,-0.288204,0.019159
7575.750000,1,1.679249,1.762783,1.739117,0.034658
7576.000000,1,30.910062,33.518960,32.646294,1.025713
7576.250000,1,1.671668,1.767412,1.737906,0.038586
7576.500000,1,-0.309807,-0.260161,-0.290534,0.018587
7576.750000,1,0.821383,0.861869,0.835505,0.015636
7577.000000,1,0.247830,0.259570,0.256286,0.004891
7577.250000,1,0.649248,0.656359,0.654046,0.002807
7577.500000,1,0.176526,0.230093,0.193255,0.021531
7577.750000,1,0.759976,0.787137,0.779668,0.011383
7578.000000,1,0.153945,0.175551,0.161221,0.008523
7578.250000,1,0.741258,0.752960,0.744644,0.004854
7578.500000,1,0.211622,0.238423,0.223753,0.010023
7578.750000,1,0.745268,0.778712,0.765817,0.012563
7579.000000,1,0.149859,0.215828,0.171337,0.026182
7579.250000,1,0.825504,0.850875,0.843612,0.010482
7579.500000,1,0.176191,0.190082,0.180205,0.005758
7579.750000,1,0.798886,0.832799,0.810531,0.013258
7580.000000,1,0.261624,0.268209,0.264190,0.002441
7580.250000,1,0.797005,0.803330,0.799038,0.002557
7580.500000,1,0.249004,0.310972,0.270199,0.024200
7580.750000,1,0.828238,0.866878,0.855069,0.015602
7581.000000,1,0.248542,0.302118,0.265719,0.021363
7581.250000,1,0.872536,0.874832,0.873381,0.000883
7581.500000,1,0.292237,0.314998,0.302238,0.008517
7581.750000,1,0.879842,0.891277,0.883155,0.004745
7582.000000,1,0.307139,0.340721,0.317855,0.013432
7582.250000,1,0.911655,0.919957,0.915159,0.003094
7582.500000,1,0.323120,0.362547,0.333756,0.016650
7582.750000,1,0.923283,0.926543,0.924774,0.001495
7583.000000,1,0.357375,0.396311,0.372534,0.014798
7583.250000,1,0.928080,0.937977,0.933362,0.003661
7583.500000,1,0.367907,0.421930,0.387909,0.020675
7583.750000,1,0.961085,0.973690,0.969751,0.005047
7584.000000,1,0.375033,0.428805,0.390347,0.022318
7584.250000,1,0.991103,0.997333,0.994539,0.002586
7584.500000,1,0.404729,0.434379,0.414846,0.011605
7584.750000,1,0.996244,1.025721,1.004383,0.012352
7585.000000,1,0.418047,0.446081,0.428176,0.010808
7585.250000,1,1.028500,1.037353,1.031612,0.003512
7585.500000,1,0.405759,0.470376,0.425122,0.026347
7585.750000,1,1.027752,1.047965,1.042013,0.008275
7586.000000,1,0.424047,0.494414,0.448229,0.027485
7586.250000,1,1.018798,1.032272,1.024874,0.005079
7586.500000,1,0.445759,0.477469,0.458369,0.011883
7586.750000,1,1.029341,1.061368,1.040186,0.012552
7587.000000,1,0.411294,0.447705,0.420445,0.015739
7587.250000,1,1.053136,1.060218,1.056657,0.002504
7587.500000,1,0.396086,0.458384,0.415958,0.024856
7587.750000,1,1.012916,1.022080,1.016901,0.003381
7588.000000,1,0.414642,0.456981,0.431585,0.015877
7588.250000,1,0.992012,1.010728,0.997307,0.007765
7588.500000,1,0.370245,0.429033,0.389154,0.023364
7588.750000,1,0.957215,0.976981,0.971394,0.008254
7589.000000,1,0.377046,0.453207,0.401847,0.030120
7589.250000,1,0.868365,0.879883,0.871402,0.004899
7589.500000,1,0.400406,0.408899,0.404385,0.003055
7589.750000,1,0.870343,0.929243,0.889687,0.023219
7590.000000,1,0.241622,0.269198,0.249501,0.011406
7590.250000,1,0.932943,0.956185,0.949650,0.009688
7590.500000,1,0.229431,0.335312,0.264421,0.041707
7590.750000,1,0.693418,0.725574,0.713240,0.012207
7591.000000,1,0.475176,0.511221,0.489239,0.013520
7591.250000,1,0.587978,0.645496,0.605948,0.023062
7591.500000,1,0.254996,0.268631,0.260220,0.005089
7591.750000,1,1.105569,1.125951,1.116686,0.007471
7592.000000,2,0.286303,0.290002,0.288767,0.001453
7592.250000,2,0.293220,0.296436,0.295467,0.001322
7592.500000,2,0.291410,0.295511,0.294001,0.001567
7592.750000,2,0.304230,0.308294,0.306883,0.001571
7593.000000,2,0.308861,0.313375,0.311891,0.001785
7593.250000,2,0.329177,0.333813,0.332208,0.001799
7593.500000,2,0.342515,0.347794,0.346138,0.002153
7593.750000,2,0.373499,0.378015,0.376376,0.001752
7594.000000,2,0.396385,0.401486,0.399841,0.002027
7594.250000,2,0.434950,0.441132,0.438864,0.002382
7594.500000,2,0.465740,0.473119,0.470538,0.002840
7594.750000,2,0.511436,0.519374,0.516380,0.003022
7595.000000,2,0.546849,0.555851,0.552990,0.003581
7595.250000,2,0.595763,0.604350,0.601641,0.003478
7595.500000,2,0.632074,0.641153,0.638708,0.003833
7595.750000,2,0.678746,0.688859,0.685693,0.004112
7596.000000,2,0.712110,0.722776,0.719501,0.004296
7596.250000,2,0.755731,0.766157,0.762979,0.004241
7596.500000,2,0.785045,0.796770,0.793218,0.004747
7596.750000,2,0.825042,0.836618,0.833300,0.004780
7597.000000,2,0.851881,0.864672,0.860885,0.005242
7597.250000,2,0.889946,0.901268,0.898089,0.004718
7597.500000,2,0.911991,0.924493,0.920532,0.004998
7597.750000,2,0.942684,0.955224,0.951604,0.005177
7598.000000,2,0.958956,0.973923,0.968377,0.005665
7598.250000,2,0.983796,0.996623,0.993087,0.005386
7598.500000,2,0.994960,1.010409,1.004708,0.005843
7598.750000,2,1.015886,1.029319,1.025570,0.005604
7599.000000,2,1.028440,1.038278,1.034841,0.003781
7599.250000,2,1.040575,1.053714,1.049862,0.005389
7599.500000,2,1.042852,1.057618,1.052891,0.005861
7599.750000,2,1.055636,1.069370,1.065582,0.005752
7600.000000,2,1.358294,1.466527,1.426048,0.040852
7600.250000,2,1.067392,1.081602,1.077526,0.005872
7600.500000,2,1.067981,1.082323,1.078196,0.005931
7600.750000,2,1.079447,1.092974,1.089352,0.005723
7601.000000,2,1.084351,1.092803,1.089943,0.003286
7601.250000,2,1.087357,1.101212,1.097202,0.005704
7601.500000,2,1.083702,1.098910,1.093996,0.006022
7601.750000,2,1.091802,1.106167,1.102239,0.006032
7602.000000,2,1.089325,1.104125,1.099603,0.005975
7602.250000,2,1.099472,1.112098,1.108853,0.005416
7602.500000,2,1.097854,1.113595,1.108116,0.006057
7602.750000,2,1.107163,1.121835,1.118009,0.006265
7603.000000,2,1.106494,1.123325,1.117622,0.006542
7603.250000,2,1.115932,1.132574,1.127570,0.006755
7603.500000,2,1.115423,1.132184,1.126334,0.006449
7603.750000,2,1.124481,1.141023,1.135647,0.006526
7604.000000,2,1.122234,1.140252,1.133632,0.006805
7604.250000,2,1.129845,1.146748,1.141152,0.006624
7604.500000,2,1.127787,1.143946,1.137695,0.006001
7604.750000,2,1.144646,1.149771,1.147384,0.002106
7605.000000,2,1.125630,1.145127,1.137283,0.007153
7605.250000,2,1.131463,1.148871,1.142379,0.006545
7605.500000,2,1.125041,1.144476,1.136746,0.007153
7605.750000,2,1.130194,1.149341,1.142062,0.007162
7606.000000,2,1.124272,1.144346,1.136133,0.007334
7606.250000,2,1.128856,1.147589,1.140477,0.007012
7606.500000,2,1.121535,1.142474,1.133702,0.007595
7606.750000,2,1.126549,1.144686,1.137628,0.006724
7607.000000,2,1.122244,1.139641,1.131831,0.006221
7607.250000,2,1.128317,1.142774,1.136939,0.005303
7607.500000,2,1.123013,1.138810,1.131855,0.005665
7607.750000,2,1.128327,1.142194,1.137149,0.005294
7608.000000,2,1.123293,1.137139,1.131602,0.005088
7608.250000,2,1.127188,1.140352,1.135849,0.005101
7608.500000,2,1.119777,1.134196,1.128772,0.005401
7608.750000,2,1.125760,1.136668,1.133585,0.004536
7609.000000,2,1.118928,1.132174,1.128029,0.005329
7609.250000,2,1.126639,1.138378,1.134695,0.004692
7609.500000,2,1.122174,1.134415,1.130842,0.005023
7609.750000,2,1.130065,1.141440,1.138149,0.004721
7610.000000,2,1.125270,1.137748,1.134106,0.005128
7610.250000,2,1.133780,1.145744,1.141605,0.004618
7610.500000,2,1.130094,1.141671,1.137991,0.004604
7610.750000,2,1.138364,1.151087,1.146664,0.004898
7611.000000,2,1.136327,1.148966,1.145151,0.005123
7611.250000,2,1.147093,1.159644,1.155652,0.004996
7611.500000,2,1.146344,1.158513,1.154792,0.004910
7611.750000,2,1.157211,1.169371,1.165425,0.004825
7612.000000,2,1.156502,1.168170,1.165040,0.004938
7612.250000,2,1.167878,1.180699,1.176308,0.004977
7612.500000,2,1.168847,1.180789,1.177481,0.005011
7612.750000,2,1.182570,1.193628,1.190695,0.004695
7613.000000,2,1.185916,1.198221,1.194557,0.005013
7613.250000,2,1.202245,1.213536,1.210311,0.004677
7613.500000,2,1.205611,1.218301,1.214190,0.005025
7613.750000,2,1.220673,1.232326,1.228960,0.004801
7614.000000,2,1.224578,1.236730,1.232691,0.004755
7614.250000,2,1.239629,1.249213,1.246479,0.003968
7614.500000,2,1.242805,1.252816,1.248837,0.003686
7614.750000,2,1.261718,1.281597,1.267095,0.008397
7615.000000,2,1.261666,1.360919,1.286915,0.042732
7615.250000,2,1.271675,1.394188,1.302741,0.052801
7615.500000,2,1.270314,1.401879,1.304108,0.056462
7615.750000,2,1.281572,1.422194,1.317141,0.060655
7616.000000,2,1.281512,1.430154,1.319729,0.063764
7616.250000,2,1.294402,1.450219,1.334051,0.067073
7616.500000,2,1.295823,1.453885,1.336261,0.067923
7616.750000,2,1.309474,1.454294,1.345726,0.062682
7617.000000,2,1.309643,1.356225,1.321799,0.019892
7617.250000,2,1.313927,1.321980,1.319291,0.003155
7617.500000,2,1.308185,1.319875,1.316387,0.004780
7617.750000,2,1.314117,1.327184,1.323142,0.005293
7618.000000,2,1.307425,1.321120,1.316967,0.005542
7618.250000,2,1.309163,1.322651,1.318420,0.005431
7618.500000,2,1.296429,1.308781,1.305156,0.005060
7618.750000,2,1.290007,1.302568,1.298371,0.005046
7619.000000,2,1.268653,1.279811,1.276574,0.004614
7619.250000,2,1.252194,1.263508,1.259591,0.004494
7619.500000,2,1.219664,1.231174,1.227584,0.004622
7619.750000,2,1.194055,1.205606,1.201048,0.004327
7620.000000,2,1.150310,1.159742,1.156906,0.003834
7620.250000,2,1.110249,1.119773,1.116469,0.003802
7620.500000,2,1.052870,1.060690,1.058378,0.003195
7620.750000,2,1.000135,1.007432,1.004546,0.002752
7621.000000,2,0.928857,0.935228,0.933045,0.002510
7621.250000,2,0.864619,0.870107,0.867965,0.002260
7621.500000,2,0.785871,0.789725,0.788254,0.001459
7621.750000,2,0.717215,0.720388,0.719017,0.001161
7622.000000,2,0.637916,0.641009,0.639688,0.001122
7622.250000,2,0.573154,0.575017,0.574103,0.000891
7622.500000,2,0.500668,0.502377,0.501882,0.000704
7622.750000,2,0.446887,0.448648,0.447698,0.000722
7623.000000,2,0.389958,0.391712,0.391135,0.000691
7623.250000,2,0.354313,0.356299,0.355516,0.000803
7623.500000,2,0.318237,0.320921,0.319957,0.001040
7623.750000,2,0.305290,0.308283,0.307171,0.001163
7624.000000,3,0.283588,0.295086,0.292076,0.004903
7624.250000,3,0.286795,0.297811,0.294656,0.004550
7624.500000,3,0.295772,0.305699,0.302853,0.004101
7624.750000,3,0.311314,0.319070,0.316642,0.003108
7625.000000,3,0.333031,0.338487,0.336710,0.002215
7625.250000,3,0.361077,0.364108,0.362795,0.001214
7625.500000,3,0.394159,0.395874,0.395108,0.000646
7625.750000,3,0.430871,0.434944,0.433075,0.001500
7626.000000,3,0.471908,0.479104,0.475108,0.002610
7626.250000,3,0.516705,0.527017,0.520975,0.003820
7626.500000,3,0.565656,0.578893,0.570598,0.005041
7626.750000,3,0.616704,0.632741,0.622653,0.006069
7627.000000,3,0.671035,0.688845,0.677181,0.006905
7627.250000,3,0.725169,0.745038,0.731398,0.007944
7627.500000,3,0.775446,0.799952,0.783737,0.009569
7627.750000,3,0.829486,0.851615,0.835771,0.009180
7628.000000,3,0.876873,0.900349,0.884472,0.009318
7628.250000,3,0.918579,0.943436,0.927485,0.009645
7628.500000,3,0.955473,0.980872,0.964644,0.009914
7628.750000,3,0.986855,1.013694,0.996437,0.010435
7629.000000,3,1.012714,1.039900,1.022897,0.010363
7629.250000,3,1.033821,1.061389,1.043517,0.010837
7629.500000,3,1.050407,1.077670,1.059674,0.010835
7629.750000,3,1.062742,1.091293,1.072698,0.011178
7630.000000,3,1.072629,1.099859,1.082022,0.010674
7630.250000,3,1.081241,1.108924,1.090118,0.011036
7630.500000,3,1.090121,1.117469,1.098921,0.010897
7630.750000,3,1.098295,1.126634,1.107565,0.011283
7631.000000,3,1.105105,1.133211,1.114768,0.011055
7631.250000,3,1.110879,1.139837,1.120660,0.011456
7631.500000,3,1.115628,1.143705,1.124749,0.011333
7631.750000,3,1.117629,1.145524,1.127078,0.011046
7632.000000,3,1.119511,1.147373,1.129027,0.011077
7632.250000,3,1.120158,1.147194,1.129208,0.010786
7632.500000,3,1.120208,1.146264,1.128801,0.010499
7632.750000,3,1.118147,1.145524,1.126729,0.010981
7633.000000,3,1.114577,1.145444,1.124404,0.012276
7633.250000,3,1.116068,1.144365,1.124621,0.011476
7633.500000,3,1.119850,1.144785,1.126493,0.010573
7633.750000,3,1.121313,1.145724,1.128225,0.010130
7634.000000,3,1.124220,1.148793,1.131149,0.010208
7634.250000,3,1.125833,1.149872,1.133307,0.009643
7634.500000,3,1.128760,1.152751,1.135836,0.009807
7634.750000,3,1.130363,1.153770,1.137452,0.009476
7635.000000,3,1.131946,1.155409,1.139033,0.009508
7635.250000,3,1.131676,1.156399,1.139586,0.009852
7635.500000,3,1.133657,1.159047,1.142072,0.010024
7635.750000,3,1.136048,1.161836,1.144861,0.010078
7636.000000,3,1.139620,1.163895,1.147859,0.009481
7636.250000,3,1.141511,1.164624,1.148985,0.009224
7636.500000,3,1.140881,1.164874,1.148862,0.009466
7636.750000,3,1.140641,1.164714,1.148695,0.009477
7637.000000,3,1.141271,1.164934,1.148997,0.009425
7637.250000,3,1.142172,1.165204,1.149750,0.009185
7637.500000,3,1.144593,1.167383,1.152620,0.008854
7637.750000,3,1.147645,1.168702,1.154619,0.008397
7638.000000,3,1.148575,1.170151,1.156267,0.008319
7638.250000,3,1.150426,1.171291,1.157286,0.008289
7638.500000,3,1.151777,1.171401,1.157989,0.007895
7638.750000,3,1.150286,1.170281,1.157319,0.007775
7639.000000,3,1.149826,1.168982,1.156785,0.007365
7639.250000,3,1.151146,1.167713,1.156462,0.006694
7639.500000,3,1.149546,1.167693,1.156024,0.007021
7639.750000,3,1.148225,1.166134,1.154627,0.006858
7640.000000,3,1.148595,1.164105,1.153819,0.006165
7640.250000,3,1.147635,1.162356,1.152395,0.005852
7640.500000,3,1.148465,1.163435,1.153086,0.006138
7640.750000,3,1.150836,1.164384,1.155176,0.005444
7641.000000,3,1.153448,1.167573,1.158358,0.005500
7641.250000,3,1.159471,1.172150,1.163408,0.005141
7641.500000,3,1.164073,1.176048,1.167793,0.004856
7641.750000,3,1.167955,1.179816,1.171777,0.004742
7642.000000,3,1.172147,1.183424,1.175651,0.004577
7642.250000,3,1.174349,1.187322,1.178923,0.005025
7642.500000,3,1.177470,1.188842,1.181335,0.004499
7642.750000,3,1.180262,1.189901,1.183888,0.003654
7643.000000,3,1.181913,1.190611,1.185621,0.003160
7643.250000,3,1.182533,1.190671,1.186012,0.002937
7643.500000,3,1.184284,1.188392,1.185470,0.001694
7643.750000,3,1.181642,1.186982,1.184517,0.001899
7644.000000,3,1.181682,1.184600,1.183431,0.001073
7644.250000,3,1.179871,1.183338,1.181535,0.001231
7644.500000,3,1.178301,1.181088,1.179657,0.001004
7644.750000,3,1.174549,1.179157,1.176906,0.001871
7645.000000,3,1.170881,1.175254,1.173205,0.001628
7645.250000,3,1.167333,1.173950,1.170595,0.002696
7645.500000,3,1.165334,1.171620,1.168695,0.002487
7645.750000,3,1.165764,1.173223,1.169830,0.002772
7646.000000,3,1.167823,1.177106,1.173554,0.003565
7646.250000,3,1.172050,1.181944,1.177866,0.003743
7646.500000,3,1.176448,1.187480,1.183339,0.004174
7646.750000,3,1.181106,1.192657,1.188045,0.004248
7647.000000,3,1.183035,1.197894,1.192470,0.005640
7647.250000,3,1.185763,1.201438,1.195870,0.006011
7647.500000,3,1.187972,1.204893,1.198818,0.006451
7647.750000,3,1.189631,1.208278,1.201569,0.007102
7648.000000,3,1.191130,1.211543,1.204458,0.007864
7648.250000,3,1.191840,1.211852,1.205884,0.008152
7648.500000,3,1.190711,1.213754,1.206093,0.009016
7648.750000,3,1.187192,1.212629,1.204376,0.010043
7649.000000,3,1.183065,1.210846,1.202125,0.011099
7649.250000,3,1.179776,1.208258,1.199585,0.011507
7649.500000,3,1.174989,1.206177,1.196681,0.012604
7649.750000,3,1.169862,1.203688,1.193764,0.013856
7650.000000,3,1.164454,1.200781,1.189985,0.014807
7650.250000,3,1.156089,1.195933,1.184058,0.016232
7650.500000,3,1.145714,1.187321,1.175331,0.017150
7650.750000,3,1.129703,1.176877,1.162843,0.019223
7651.000000,3,1.111792,1.160559,1.146173,0.019951
7651.250000,3,1.088764,1.140568,1.125437,0.021258
7651.500000,3,1.062568,1.116086,1.100609,0.022058
7651.750000,3,1.031035,1.087144,1.070706,0.023015
7652.000000,3,0.995207,1.053643,1.036277,0.023840
7652.250000,3,0.954642,1.013491,0.996671,0.024368
7652.500000,3,0.908573,0.967815,0.951047,0.024623
7652.750000,3,0.857102,0.915433,0.898924,0.024266
7653.000000,3,0.801851,0.858122,0.842198,0.023427
7653.250000,3,0.741722,0.797106,0.781310,0.023003
7653.500000,3,0.681036,0.732768,0.718015,0.021493
7653.750000,3,0.618138,0.665831,0.652527,0.019981
7654.000000,3,0.557507,0.600989,0.588488,0.018040
7654.250000,3,0.499437,0.538499,0.527204,0.016179
7654.500000,3,0.446000,0.480305,0.470232,0.014118
7654.750000,3,0.399251,0.428138,0.419660,0.011895
7655.000000,3,0.359260,0.383577,0.376206,0.009909
7655.250000,3,0.327418,0.347132,0.341365,0.008132
7655.500000,3,0.304160,0.320738,0.315975,0.006872
7655.750000,3,0.290206,0.303996,0.300194,0.005789
7656.000000,4,0.343574,0.358705,0.354230,0.006218
7656.250000,4,0.347341,0.363007,0.358500,0.006479
7656.500000,4,0.358533,0.375644,0.370632,0.007023
7656.750000,4,0.377803,0.396975,0.391287,0.007827
7657.000000,4,0.405272,0.427398,0.420782,0.009005
7657.250000,4,0.440098,0.466034,0.458090,0.010459
7657.500000,4,0.482187,0.512075,0.502783,0.011989
7657.750000,4,0.529767,0.563068,0.552906,0.013448
7658.000000,4,0.580541,0.617119,0.605936,0.014772
7658.250000,4,0.632738,0.672176,0.659725,0.015729
7658.500000,4,0.684436,0.725752,0.712338,0.016307
7658.750000,4,0.735669,0.777631,0.763634,0.016398
7659.000000,4,0.784214,0.826016,0.812437,0.016496
7659.250000,4,0.829080,0.870793,0.857607,0.016625
7659.500000,4,0.869671,0.908847,0.896843,0.015797
7659.750000,4,0.903569,0.941222,0.929525,0.015107
7660.000000,4,0.931670,0.967117,0.955994,0.014168
7660.250000,4,0.955424,0.988049,0.978095,0.013180
7660.500000,4,0.975696,1.005817,0.996903,0.012303
7660.750000,4,0.995686,1.023694,1.015302,0.011385
7661.000000,4,1.015765,1.040704,1.033279,0.010160
7661.250000,4,1.033451,1.057207,1.049941,0.009584
7661.500000,4,1.048352,1.070171,1.063461,0.008784
7661.750000,4,1.060126,1.080346,1.073852,0.008011
7662.000000,4,1.067441,1.086295,1.080279,0.007492
7662.250000,4,1.073403,1.089284,1.084327,0.006360
7662.500000,4,1.076480,1.090719,1.086509,0.005816
7662.750000,4,1.078704,1.090311,1.087026,0.004816
7663.000000,4,1.077782,1.089394,1.086140,0.004852
7663.250000,4,1.077652,1.086305,1.083894,0.003615
7663.500000,4,1.074706,1.083252,1.080837,0.003547
7663.750000,4,1.071920,1.079658,1.077528,0.003247
7664.000000,4,1.071700,1.076783,1.075188,0.002034
7664.250000,4,1.070006,1.073395,1.072245,0.001322
7664.500000,4,1.069105,1.071123,1.070456,0.000795
7664.750000,4,1.066459,1.067994,1.067373,0.000577
7665.000000,4,1.063804,1.065024,1.064351,0.000541
7665.250000,4,1.060183,1.061616,1.061063,0.000569
7665.500000,4,1.057818,1.060136,1.059102,0.000837
7665.750000,4,1.055264,1.058984,1.057231,0.001524
7666.000000,4,1.054924,1.060106,1.056914,0.001953
7666.250000,4,1.054974,1.059505,1.056803,0.001697
7666.500000,4,1.053510,1.058593,1.055372,0.002004
7666.750000,4,1.051153,1.056629,1.053278,0.002036
7667.000000,4,1.048309,1.054775,1.050805,0.002426
7667.250000,4,1.048577,1.055777,1.050844,0.002910
7667.500000,4,1.051522,1.058914,1.053966,0.002924
7667.750000,4,1.057545,1.065006,1.060148,0.002892
7668.000000,4,1.066205,1.074897,1.069008,0.003443
7668.250000,4,1.074337,1.083745,1.077599,0.003627
7668.500000,4,1.080963,1.090449,1.084451,0.003585
7668.750000,4,1.087221,1.096571,1.090034,0.003799
7669.000000,4,1.089743,1.100038,1.093157,0.004039
7669.250000,4,1.091726,1.101481,1.095063,0.003822
7669.500000,4,1.092802,1.102213,1.096398,0.003614
7669.750000,4,1.092961,1.102493,1.096809,0.003615
7670.000000,4,1.090679,1.099718,1.094618,0.003453
7670.250000,4,1.087092,1.096381,1.090997,0.003704
7670.500000,4,1.083305,1.091872,1.087368,0.003432
7670.750000,4,1.081232,1.089487,1.085276,0.003295
7671.000000,4,1.082618,1.091621,1.086447,0.003519
7671.250000,4,1.087431,1.097012,1.091621,0.003506
7671.500000,4,1.096688,1.105910,1.099899,0.003572
7671.750000,4,1.106880,1.116643,1.110118,0.003841
7672.000000,4,1.116689,1.127665,1.120862,0.004170
7672.250000,4,1.126467,1.137285,1.130418,0.004152
7672.500000,4,1.135039,1.145332,1.138673,0.003953
7672.750000,4,1.143261,1.152857,1.146675,0.003764
7673.000000,4,1.150096,1.161365,1.154450,0.004240
7673.250000,4,1.157839,1.168149,1.161472,0.003987
7673.500000,4,1.163865,1.174251,1.167913,0.003885
7673.750000,4,1.169323,1.179572,1.173418,0.003829
7674.000000,4,1.174712,1.184853,1.178663,0.003781
7674.250000,4,1.180229,1.189112,1.183569,0.003380
7674.500000,4,1.186685,1.194764,1.189805,0.003089
7674.750000,4,1.192463,1.200826,1.195699,0.003237
7675.000000,4,1.198110,1.206568,1.201367,0.003171
7675.250000,4,1.201792,1.209725,1.205109,0.002965
7675.500000,4,1.204630,1.210105,1.206499,0.002126
7675.750000,4,1.203654,1.210236,1.207098,0.002474
7676.000000,4,1.204311,1.210306,1.207472,0.002418
7676.250000,4,1.206832,1.212841,1.209614,0.002606
7676.500000,4,1.210370,1.217090,1.213739,0.002658
7676.750000,4,1.215283,1.223283,1.219544,0.003177
7677.000000,4,1.221043,1.229135,1.225120,0.003245
7677.250000,4,1.225218,1.233644,1.229188,0.003275
7677.500000,4,1.227042,1.236991,1.231675,0.003844
7677.750000,4,1.228586,1.238384,1.232502,0.003961
7678.000000,4,1.227789,1.239897,1.233304,0.004705
7678.250000,4,1.227968,1.239636,1.233279,0.004647
7678.500000,4,1.227131,1.239286,1.231917,0.004660
7678.750000,4,1.223873,1.237382,1.228065,0.005452
7679.000000,4,1.218326,1.233474,1.223262,0.006023
7679.250000,4,1.212209,1.227150,1.216779,0.006041
7679.500000,4,1.206952,1.223623,1.211859,0.006895
7679.750000,4,1.202920,1.219545,1.208003,0.006711
7680.000000,4,1.201493,1.219956,1.208043,0.007088
7680.250000,4,1.202920,1.222020,1.208921,0.007645
7680.500000,4,1.203568,1.222671,1.209184,0.007847
7680.750000,4,1.201762,1.221609,1.208402,0.007756
7681.000000,4,1.200126,1.219785,1.206072,0.007976
7681.250000,4,1.195017,1.215637,1.201595,0.008193
7681.500000,4,1.190627,1.211298,1.197213,0.008233
7681.750000,4,1.185528,1.206227,1.191965,0.008319
7682.000000,4,1.180199,1.200916,1.186231,0.008513
7682.250000,4,1.172307,1.194132,1.179169,0.008749
7682.500000,4,1.163556,1.185174,1.170125,0.008757
7682.750000,4,1.149836,1.170804,1.155903,0.008631
7683.000000,4,1.131027,1.152346,1.137176,0.008785
7683.250000,4,1.107778,1.127124,1.113068,0.008135
7683.500000,4,1.077655,1.096090,1.082723,0.007745
7683.750000,4,1.042349,1.060707,1.047172,0.007818
7684.000000,4,1.001591,1.019001,1.006289,0.007351
7684.250000,4,0.954973,0.972090,0.959456,0.007296
