# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.909830,16.086730,15.999514,0.070210
7560.250000,1,1.210128,1.320458,1.256103,0.038360
7560.500000,1,0.240949,0.271031,0.252915,0.011729
7560.750000,1,0.756663,0.842196,0.803886,0.031111
7561.000000,1,-0.358417,-0.074904,-0.247567,0.099052
7561.250000,1,1.080980,1.209882,1.141858,0.048762
7561.500000,1,0.045512,0.117042,0.091364,0.024626
7561.750000,1,0.799625,0.833710,0.817503,0.012105
7562.000000,1,-0.133508,0.188764,-0.002008,0.115433
7562.250000,1,1.074074,1.108942,1.090914,0.012055
7562.500000,1,0.034142,0.051328,0.042726,0.006180
7562.750000,1,0.908766,1.010197,0.939972,0.035918
7563.000000,1,0.023208,0.215494,0.110278,0.069901
7563.250000,1,1.009158,1.028105,1.020190,0.006686
7563.500000,1,0.066269,0.181242,0.107028,0.042174
7563.750000,1,0.997438,1.038079,1.012847,0.014856
7564.000000,1,0.076207,0.218702,0.132936,0.048000
7564.250000,1,0.989400,1.040947,1.013469,0.022330
7564.500000,1,0.107773,0.202390,0.149911,0.035189
7564.750000,1,0.989169,1.019341,1.003810,0.009748
7565.000000,1,0.062610,0.236400,0.131768,0.063553
7565.250000,1,0.996128,1.040133,1.017897,0.016776
7565.500000,1,0.116581,0.192804,0.142078,0.023499
7565.750000,1,0.978369,1.033242,0.994899,0.017618
7566.000000,1,0.055599,0.201275,0.124250,0.056488
7566.250000,1,0.979574,1.001756,0.992261,0.008047
7566.500000,1,0.069515,0.177535,0.102686,0.037918
7566.750000,1,0.958166,0.993947,0.972330,0.014389
7567.000000,1,0.031197,0.136228,0.082660,0.036426
7567.250000,1,0.951367,0.958937,0.955287,0.002974
7567.500000,1,0.021009,0.129860,0.057025,0.040626
7567.750000,1,0.923423,0.941625,0.933897,0.005791
7568.000000,1,-0.024548,0.078894,0.025678,0.039028
7568.250000,1,0.898532,0.923438,0.909815,0.008086
7568.500000,1,-0.017361,0.065450,0.007353,0.026151
7568.750000,1,0.884616,0.901032,0.895519,0.004854
7569.000000,1,-0.068865,0.042084,-0.017207,0.044850
7569.250000,1,0.862361,0.883692,0.875358,0.008672
7569.500000,1,-0.055575,0.018531,-0.029345,0.024748
7569.750000,1,0.847740,0.865584,0.855673,0.006820
7570.000000,1,-0.094371,-0.003484,-0.054671,0.030996
7570.250000,1,0.829523,0.844767,0.838514,0.005986
7570.500000,1,-0.098274,-0.015487,-0.070126,0.031682
7570.750000,1,0.791949,0.833876,0.818460,0.016055
7571.000000,1,-0.126991,-0.034157,-0.079661,0.033712
7571.250000,1,0.773390,0.808843,0.787140,0.012107
7571.500000,1,-0.118829,-0.084350,-0.110378,0.010328
7571.750000,1,0.748192,0.821863,0.800462,0.024442
7572.000000,1,-0.192756,-0.027362,-0.120362,0.062439
7572.250000,1,0.701303,0.750478,0.725129,0.017143
7572.500000,1,-0.139212,-0.096275,-0.112110,0.016561
7572.750000,1,0.761316,0.805145,0.781952,0.016300
7573.000000,1,-0.242096,-0.077506,-0.183236,0.057315
7573.250000,1,0.658328,0.757663,0.709563,0.039162
7573.500000,1,-0.123664,-0.098822,-0.111100,0.009679
7573.750000,1,0.725976,0.745679,0.735355,0.008831
7574.000000,1,-0.211454,-0.118625,-0.174159,0.031196
7574.250000,1,0.689865,0.707043,0.698684,0.006283
7574.500000,1,-0.216024,-0.191175,-0.206474,0.007081
7574.750000,1,0.764025,0.874757,0.833977,0.039397
7575.000000,1,-0.145301,0.053713,-0.058177,0.070571
7575.250000,1,0.298957,0.382974,0.327229,0.029031
7575.500000,1,-0.355997,-0.195687,-0.264355,0.058388
7575.750000,1,2.451184,2.645122,2.570559,0.071968
7576.000000,1,48.757055,54.837675,52.374091,2.156164
7576.250000,1,2.443679,2.648892,2.569001,0.075040
7576.500000,1,-0.359303,-0.197733,-0.266760,0.058805
7576.750000,1,0.302086,0.386256,0.330415,0.029054
7577.000000,1,-0.149240,0.049305,-0.062222,0.070459
7577.250000,1,0.769515,0.879602,0.839036,0.039208
7577.500000,1,-0.221475,-0.196947,-0.212007,0.007019
7577.750000,1,0.696609,0.713159,0.705033,0.006134
7578.000000,1,-0.217743,-0.125314,-0.180527,0.031109
7578.250000,1,0.732640,0.752600,0.742242,0.008966
7578.500000,1,-0.130163,-0.105173,-0.117616,0.009721
7578.750000,1,0.665362,0.764043,0.716195,0.038965
7579.000000,1,-0.248000,-0.083166,-0.189013,0.057429
7579.250000,1,0.766563,0.810831,0.787462,0.016430
7579.500000,1,-0.143066,-0.100381,-0.116309,0.016356
7579.750000,1,0.705097,0.753788,0.728678,0.017000
7580.000000,1,-0.194830,-0.028512,-0.122072,0.062742
7580.250000,1,0.749549,0.823173,0.801637,0.024304
7580.500000,1,-0.117651,-0.082351,-0.109079,0.010587
7580.750000,1,0.771696,0.807112,0.785275,0.012233
7581.000000,1,-0.123072,-0.028885,-0.075241,0.034134
7581.250000,1,0.786997,0.828703,0.813456,0.015916
7581.500000,1,-0.091276,-0.007418,-0.062866,0.032077
7581.750000,1,0.822043,0.837192,0.830789,0.005822
7582.000000,1,-0.085238,0.006864,-0.045081,0.031375
7582.250000,1,0.838430,0.856480,0.846203,0.006960
7582.500000,1,-0.045181,0.029985,-0.018521,0.025120
7582.750000,1,0.852590,0.873373,0.865333,0.008468
7583.000000,1,-0.058765,0.052972,-0.006782,0.045128
7583.250000,1,0.876122,0.891974,0.886518,0.004637
7583.500000,1,-0.009138,0.074233,0.015842,0.026348
7583.750000,1,0.892425,0.917731,0.903644,0.008420
7584.000000,1,-0.019842,0.084272,0.030730,0.039330
7584.250000,1,0.922620,0.940378,0.932509,0.005468
7584.500000,1,0.020851,0.130311,0.057188,0.040884
7584.750000,1,0.955472,0.962823,0.959326,0.003354
7585.000000,1,0.025055,0.130431,0.076744,0.036631
7585.250000,1,0.968175,1.004671,0.982308,0.014809
7585.500000,1,0.057392,0.165722,0.090777,0.038055
7585.750000,1,0.995604,1.017496,1.007907,0.007775
7586.000000,1,0.038353,0.184358,0.107211,0.056675
7586.250000,1,0.998177,1.053418,1.014635,0.017842
7586.500000,1,0.096059,0.172635,0.121709,0.023607
7586.750000,1,1.017300,1.061385,1.039156,0.016818
7587.000000,1,0.041928,0.215948,0.111160,0.063606
7587.250000,1,1.008714,1.038658,1.023326,0.009704
7587.500000,1,0.090641,0.185732,0.132934,0.035308
7587.750000,1,1.003090,1.054238,1.027046,0.022255
7588.000000,1,0.067187,0.210395,0.124142,0.048176
7588.250000,1,1.000830,1.040437,1.015885,0.014521
7588.500000,1,0.069928,0.185006,0.110639,0.042101
7588.750000,1,0.996243,1.016224,1.008127,0.007038
7589.000000,1,0.043981,0.236070,0.130906,0.069738
7589.250000,1,0.878116,0.978180,0.908663,0.035553
7589.500000,1,0.075400,0.093090,0.084259,0.006344
7589.750000,1,1.019651,1.055087,1.037017,0.011981
7590.000000,1,-0.067687,0.253628,0.063420,0.115069
7590.250000,1,0.720579,0.754998,0.738497,0.012254
7590.500000,1,0.135978,0.208780,0.182612,0.025052
7590.750000,1,0.975654,1.104714,1.036498,0.048688
7591.000000,1,-0.239773,0.042280,-0.129401,0.098619
7591.250000,1,0.625290,0.709712,0.671669,0.030903
7591.500000,1,0.386545,0.415250,0.398093,0.011458
7591.750000,1,1.050490,1.165403,1.097807,0.039787
7592.000000,2,0.282110,0.284051,0.282988,0.000537
7592.250000,2,0.283446,0.286155,0.284760,0.000742
7592.500000,2,0.289110,0.292039,0.290282,0.000810
7592.750000,2,0.298146,0.302486,0.299780,0.001161
7593.000000,2,0.312045,0.316795,0.313661,0.001306
7593.250000,2,0.329972,0.333974,0.331638,0.001087
7593.500000,2,0.352765,0.354394,0.353704,0.000535
7593.750000,2,0.379708,0.381116,0.380346,0.000467
7594.000000,2,0.410175,0.411996,0.411114,0.000675
7594.250000,2,0.444578,0.446679,0.445690,0.000806
7594.500000,2,0.483338,0.485295,0.484331,0.000692
7594.750000,2,0.524849,0.527144,0.525860,0.000802
7595.000000,2,0.568642,0.571040,0.569529,0.000757
7595.250000,2,0.612426,0.614995,0.613563,0.000899
7595.500000,2,0.655468,0.658448,0.656707,0.001146
7595.750000,2,0.697289,0.700205,0.698455,0.001127
7596.000000,2,0.736264,0.739399,0.737686,0.001130
7596.250000,2,0.772689,0.775673,0.774140,0.001066
7596.500000,2,0.805314,0.808516,0.807225,0.001095
7596.750000,2,0.834736,0.838333,0.836570,0.001365
7597.000000,2,0.860309,0.864019,0.861968,0.001246
7597.250000,2,0.881542,0.884818,0.883421,0.001416
7597.500000,2,0.900175,0.903387,0.901851,0.001260
7597.750000,2,0.916254,0.919880,0.918265,0.001456
7598.000000,2,0.930008,0.934333,0.932631,0.001578
7598.250000,2,0.942838,0.947237,0.945294,0.001581
7598.500000,2,0.952748,0.958407,0.956310,0.002035
7598.750000,2,0.961613,0.968293,0.965483,0.002243
7599.000000,2,0.970389,0.976900,0.974892,0.001991
7599.250000,2,0.978902,0.985460,0.982860,0.002081
7599.500000,2,0.989034,0.996483,0.993658,0.002363
7599.750000,2,1.001130,1.007905,1.005311,0.002180
7600.000000,2,1.019460,1.026295,1.022663,0.001937
7600.250000,2,1.029568,1.035070,1.033065,0.001765
7600.500000,2,1.043024,1.047854,1.046184,0.001414
7600.750000,2,1.055394,1.059916,1.058364,0.001298
7601.000000,2,1.067535,1.071133,1.069279,0.001139
7601.250000,2,1.075310,1.079165,1.077263,0.001063
7601.500000,2,1.082574,1.085324,1.083906,0.000923
7601.750000,2,1.086819,1.091005,1.088911,0.001212
7602.000000,2,1.091014,1.095579,1.093118,0.001724
7602.250000,2,1.092970,1.098670,1.095976,0.002072
7602.500000,2,1.095420,1.101240,1.097927,0.002284
7602.750000,2,1.096533,1.103578,1.100147,0.002730
7603.000000,2,1.099513,1.107027,1.102798,0.002876
7603.250000,2,1.102854,1.111343,1.106229,0.002979
7603.500000,2,1.107580,1.117244,1.111500,0.003361
7603.750000,2,1.114394,1.123603,1.117844,0.003038
7604.000000,2,1.123404,1.133072,1.126873,0.003338
7604.250000,2,1.132847,1.143110,1.136944,0.003341
7604.500000,2,1.145419,1.154633,1.148826,0.003219
7604.750000,2,1.156861,1.176943,1.162766,0.006402
7605.000000,2,1.169685,1.180150,1.173538,0.003537
7605.250000,2,1.181616,1.191244,1.185054,0.003266
7605.500000,2,1.191401,1.201142,1.194914,0.003577
7605.750000,2,1.199554,1.210671,1.203661,0.003803
7606.000000,2,1.207010,1.216801,1.210640,0.003430
7606.250000,2,1.213341,1.222662,1.216558,0.003323
7606.500000,2,1.218036,1.227567,1.221510,0.003362
7606.750000,2,1.222223,1.231125,1.225311,0.003195
7607.000000,2,1.224529,1.233288,1.227925,0.003022
7607.250000,2,1.225493,1.235979,1.230076,0.003785
7607.500000,2,1.226341,1.239494,1.231755,0.004826
7607.750000,2,1.225885,1.243003,1.232465,0.005669
7608.000000,2,1.226370,1.241911,1.232689,0.005313
7608.250000,2,1.226520,1.240394,1.232196,0.004826
7608.500000,2,1.226226,1.238249,1.231343,0.004447
7608.750000,2,1.224883,1.236854,1.230381,0.004449
7609.000000,2,1.225154,1.235711,1.229946,0.003981
7609.250000,2,1.224506,1.236378,1.229605,0.004395
7609.500000,2,1.224875,1.236550,1.229689,0.004107
7609.750000,2,1.225755,1.238401,1.230414,0.004500
7610.000000,2,1.227097,1.239827,1.231453,0.004377
7610.250000,2,1.227238,1.241931,1.232250,0.004883
7610.500000,2,1.228099,1.242761,1.232956,0.004902
7610.750000,2,1.228820,1.244177,1.233561,0.005402
7611.000000,2,1.230059,1.248030,1.235222,0.005877
7611.250000,2,1.232342,1.249426,1.236875,0.005780
7611.500000,2,1.234258,1.246422,1.237780,0.004060
7611.750000,2,1.237343,1.239837,1.238440,0.000808
7612.000000,2,1.238765,1.241153,1.239710,0.000756
7612.250000,2,1.238088,1.242300,1.240986,0.001267
7612.500000,2,1.238786,1.243465,1.241809,0.001322
7612.750000,2,1.239757,1.244106,1.242560,0.001282
7613.000000,2,1.239048,1.243625,1.242356,0.001371
7613.250000,2,1.236884,1.241494,1.240094,0.001475
7613.500000,2,1.232150,1.237393,1.235682,0.001704
7613.750000,2,1.226243,1.230793,1.229048,0.001531
7614.000000,2,1.218414,1.224289,1.222146,0.001994
7614.250000,2,1.213792,1.219335,1.217146,0.001875
7614.500000,2,1.212791,1.219585,1.216560,0.002467
7614.750000,2,1.218081,1.225041,1.221665,0.002697
7615.000000,2,1.227295,1.234499,1.231191,0.002987
7615.250000,2,1.239329,1.247158,1.243419,0.003341
7615.500000,2,1.250791,1.259900,1.255610,0.003605
7615.750000,2,1.261645,1.271216,1.266138,0.003503
7616.000000,2,1.270498,1.278805,1.274731,0.003654
7616.250000,2,1.275541,1.284537,1.279854,0.003594
7616.500000,2,1.278910,1.287632,1.283481,0.003807
7616.750000,2,1.280037,1.289351,1.284831,0.003831
7617.000000,2,1.279768,1.289665,1.284682,0.004124
7617.250000,2,1.278496,1.287083,1.282772,0.003747
7617.500000,2,1.275063,1.283300,1.279331,0.003622
7617.750000,2,1.271406,1.280310,1.275989,0.003902
7618.000000,2,1.267675,1.276878,1.272531,0.003837
7618.250000,2,1.263350,1.273515,1.268542,0.004091
7618.500000,2,1.256332,1.265948,1.261705,0.003945
7618.750000,2,1.244901,1.254225,1.250194,0.003633
7619.000000,2,1.227878,1.236519,1.232454,0.003398
7619.250000,2,1.203313,1.212204,1.208173,0.003581
7619.500000,2,1.171870,1.181678,1.177517,0.003572
7619.750000,2,1.136303,1.145809,1.141961,0.003374
7620.000000,2,1.097118,1.106061,1.102118,0.003212
7620.250000,2,1.052272,1.060532,1.056960,0.003030
7620.500000,2,1.001430,1.008522,1.005447,0.002528
7620.750000,2,0.942807,0.949632,0.946999,0.002377
7621.000000,2,0.878490,0.884237,0.882489,0.002127
7621.250000,2,0.810588,0.815839,0.814190,0.002030
7621.500000,2,0.740626,0.745426,0.743839,0.001895
7621.750000,2,0.670957,0.675058,0.673550,0.001476
7622.000000,2,0.601693,0.605789,0.604279,0.001304
7622.250000,2,0.535376,0.539112,0.537744,0.001201
7622.500000,2,0.474146,0.477568,0.475808,0.001055
7622.750000,2,0.418906,0.421726,0.420299,0.000894
7623.000000,2,0.372104,0.374085,0.373244,0.000640
7623.250000,2,0.335660,0.336711,0.336168,0.000368
7623.500000,2,0.308787,0.310407,0.309684,0.000500
7623.750000,2,0.292768,0.294711,0.293552,0.000557
7624.000000,3,0.301352,0.342194,0.323784,0.015389
7624.250000,3,0.302339,0.342289,0.324403,0.015106
7624.500000,3,0.306688,0.343796,0.327112,0.014026
7624.750000,3,0.313079,0.346294,0.331341,0.012495
7625.000000,3,0.322866,0.350574,0.338100,0.010406
7625.250000,3,0.336368,0.357963,0.348250,0.008128
7625.500000,3,0.354327,0.369798,0.363112,0.005968
7625.750000,3,0.377615,0.389604,0.383578,0.004225
7626.000000,3,0.405370,0.417391,0.408937,0.003596
7626.250000,3,0.434716,0.447560,0.437698,0.003791
7626.500000,3,0.464926,0.479202,0.469732,0.003995
7626.750000,3,0.497126,0.515431,0.504420,0.005251
7627.000000,3,0.532719,0.552826,0.541562,0.006180
7627.250000,3,0.569767,0.591820,0.580090,0.006941
7627.500000,3,0.608070,0.631601,0.619591,0.007607
7627.750000,3,0.645285,0.669275,0.657909,0.008216
7628.000000,3,0.680902,0.706815,0.694331,0.008844
7628.250000,3,0.713385,0.739425,0.727299,0.009047
7628.500000,3,0.741894,0.769169,0.756452,0.009461
7628.750000,3,0.766553,0.794233,0.781295,0.009788
7629.000000,3,0.786597,0.813217,0.801582,0.009731
7629.250000,3,0.802754,0.829700,0.818194,0.009853
7629.500000,3,0.815018,0.842005,0.830445,0.009338
7629.750000,3,0.825449,0.852745,0.839034,0.009157
7630.000000,3,0.829128,0.861109,0.845387,0.011293
7630.250000,3,0.830696,0.869587,0.853146,0.012715
7630.500000,3,0.839008,0.878607,0.861402,0.013038
7630.750000,3,0.848557,0.888037,0.870826,0.012906
7631.000000,3,0.859492,0.897880,0.881314,0.012730
7631.250000,3,0.870380,0.907367,0.891728,0.012503
7631.500000,3,0.881239,0.917019,0.900848,0.012333
7631.750000,3,0.889649,0.924672,0.908985,0.012355
7632.000000,3,0.896370,0.931749,0.915793,0.012426
7632.250000,3,0.902484,0.937711,0.921449,0.012412
7632.500000,3,0.906982,0.942029,0.926114,0.012427
7632.750000,3,0.911731,0.947292,0.930868,0.012701
7633.000000,3,0.916492,0.951971,0.935176,0.012611
7633.250000,3,0.922771,0.957830,0.941132,0.012571
7633.500000,3,0.930749,0.965194,0.948523,0.012718
7633.750000,3,0.938695,0.973670,0.957102,0.012908
7634.000000,3,0.948991,0.984840,0.967538,0.013387
7634.250000,3,0.958966,0.995367,0.978110,0.013580
7634.500000,3,0.969596,1.006169,0.988922,0.013598
7634.750000,3,0.978756,1.016333,0.998628,0.013844
7635.000000,3,0.988275,1.026566,1.007184,0.014129
7635.250000,3,0.996871,1.035527,1.015813,0.014518
7635.500000,3,1.005775,1.045470,1.025041,0.014681
7635.750000,3,1.014352,1.054982,1.034232,0.014943
7636.000000,3,1.023139,1.065266,1.043705,0.015357
7636.250000,3,1.031017,1.073265,1.052114,0.015382
7636.500000,3,1.038936,1.081384,1.059657,0.015478
7636.750000,3,1.045786,1.088360,1.066404,0.015527
7637.000000,3,1.052323,1.094464,1.072445,0.015440
7637.250000,3,1.058496,1.099756,1.078010,0.015390
7637.500000,3,1.064922,1.105169,1.083495,0.015051
7637.750000,3,1.071111,1.110662,1.088496,0.014928
7638.000000,3,1.076083,1.115633,1.093659,0.014880
7638.250000,3,1.080430,1.121196,1.098965,0.015040
7638.500000,3,1.085553,1.125977,1.104225,0.014742
7638.750000,3,1.092028,1.131871,1.110625,0.014679
7639.000000,3,1.098997,1.140211,1.118018,0.014580
7639.250000,3,1.106349,1.148550,1.126152,0.014861
7639.500000,3,1.114811,1.155957,1.134506,0.014616
7639.750000,3,1.123252,1.164327,1.142887,0.014684
7640.000000,3,1.136454,1.176705,1.156011,0.014221
7640.250000,3,1.139752,1.181316,1.160189,0.014968
7640.500000,3,1.147992,1.191440,1.169386,0.015207
7640.750000,3,1.157653,1.201112,1.178731,0.015428
7641.000000,3,1.167043,1.211757,1.188812,0.015482
7641.250000,3,1.177098,1.220247,1.198426,0.015235
7641.500000,3,1.185035,1.228185,1.207555,0.015270
7641.750000,3,1.194848,1.238609,1.217054,0.015262
7642.000000,3,1.205195,1.247720,1.227166,0.015152
7642.250000,3,1.214635,1.258526,1.237520,0.014987
7642.500000,3,1.225104,1.267737,1.247439,0.015002
7642.750000,3,1.234665,1.276487,1.256559,0.014867
7643.000000,3,1.242985,1.283925,1.263794,0.014754
7643.250000,3,1.249520,1.288205,1.269064,0.014070
7643.500000,3,1.252828,1.291322,1.272293,0.014083
7643.750000,3,1.255148,1.291703,1.273820,0.013301
7644.000000,3,1.257256,1.291021,1.274377,0.012369
7644.250000,3,1.254008,1.287733,1.271708,0.012222
7644.500000,3,1.251114,1.282140,1.267399,0.011203
7644.750000,3,1.247463,1.275345,1.262283,0.010563
7645.000000,3,1.245083,1.270473,1.258403,0.009842
7645.250000,3,1.245779,1.269431,1.258734,0.009030
7645.500000,3,1.252616,1.274352,1.264299,0.008455
7645.750000,3,1.263705,1.284275,1.274635,0.007729
7646.000000,3,1.278094,1.297626,1.287445,0.007165
7646.250000,3,1.293158,1.310426,1.301382,0.006174
7646.500000,3,1.307406,1.321492,1.313975,0.005286
7646.750000,3,1.318316,1.332167,1.324951,0.004650
7647.000000,3,1.327082,1.340879,1.334964,0.004378
7647.250000,3,1.334668,1.349767,1.344542,0.004479
7647.500000,3,1.343475,1.358774,1.355072,0.004672
7647.750000,3,1.353986,1.370595,1.365223,0.004562
7648.000000,3,1.362732,1.384119,1.375661,0.005609
7648.250000,3,1.370026,1.393166,1.382464,0.006274
7648.500000,3,1.377803,1.400518,1.388632,0.006598
7648.750000,3,1.382757,1.408203,1.393893,0.007971
7649.000000,3,1.388638,1.416180,1.398709,0.009338
7649.250000,3,1.389209,1.422151,1.402639,0.010630
7649.500000,3,1.388377,1.427173,1.404926,0.012435
7649.750000,3,1.383857,1.426972,1.402657,0.014043
7650.000000,3,1.373292,1.424460,1.396538,0.016351
7650.250000,3,1.361104,1.417451,1.386536,0.018522
7650.500000,3,1.345297,1.407850,1.375025,0.020789
7650.750000,3,1.329220,1.399913,1.362925,0.023181
7651.000000,3,1.315207,1.391794,1.351645,0.025855
7651.250000,3,1.297276,1.383998,1.339417,0.029280
7651.500000,3,1.275836,1.372360,1.323771,0.032940
7651.750000,3,1.248202,1.353399,1.301391,0.036116
7652.000000,3,1.211627,1.324283,1.269796,0.039551
7652.250000,3,1.166893,1.286634,1.228648,0.042237
7652.500000,3,1.112496,1.239697,1.178167,0.044898
7652.750000,3,1.050291,1.181011,1.118401,0.046440
7653.000000,3,0.981351,1.114518,1.050645,0.047528
7653.250000,3,0.906325,1.038082,0.975070,0.047568
7653.500000,3,0.826239,0.955311,0.894002,0.046558
7653.750000,3,0.746110,0.869187,0.810923,0.044710
7654.000000,3,0.668082,0.783076,0.728959,0.041952
7654.250000,3,0.594200,0.699277,0.650198,0.038488
7654.500000,3,0.525754,0.620032,0.576092,0.034625
7654.750000,3,0.464695,0.546661,0.508700,0.030285
7655.000000,3,0.411233,0.481712,0.449208,0.026235
7655.250000,3,0.367371,0.427592,0.399901,0.022392
7655.500000,3,0.335437,0.387198,0.363536,0.019373
7655.750000,3,0.315580,0.361538,0.340841,0.017271
7656.000000,4,0.321843,0.354423,0.339403,0.012138
7656.250000,4,0.326145,0.359454,0.344133,0.012432
7656.500000,4,0.338313,0.374609,0.357938,0.013598
7656.750000,4,0.358023,0.398624,0.380149,0.015387
7657.000000,4,0.384241,0.430527,0.409932,0.017701
7657.250000,4,0.416211,0.469664,0.445811,0.020438
7657.500000,4,0.454147,0.514315,0.487853,0.023171
7657.750000,4,0.497524,0.563830,0.535320,0.025950
7658.000000,4,0.546383,0.619252,0.587943,0.028505
7658.250000,4,0.599376,0.678385,0.644541,0.031076
7658.500000,4,0.655436,0.739470,0.703218,0.033177
7658.750000,4,0.711262,0.801229,0.761715,0.034817
7659.000000,4,0.765595,0.859271,0.817648,0.035868
7659.250000,4,0.817293,0.913153,0.870003,0.036313
7659.500000,4,0.865255,0.963450,0.917757,0.036665
7659.750000,4,0.908283,1.008062,0.960503,0.036526
7660.000000,4,0.947105,1.045980,0.997568,0.035621
7660.250000,4,0.978571,1.076003,1.027718,0.034561
7660.500000,4,1.004590,1.100071,1.051323,0.033298
7660.750000,4,1.025033,1.116533,1.069961,0.031732
7661.000000,4,1.044409,1.131864,1.086042,0.029919
7661.250000,4,1.061639,1.144054,1.100362,0.027993
7661.500000,4,1.079278,1.156873,1.114958,0.026187
7661.750000,4,1.094503,1.168111,1.128184,0.024426
7662.000000,4,1.108781,1.176688,1.139022,0.022539
7662.250000,4,1.118119,1.180391,1.146160,0.020727
7662.500000,4,1.122798,1.179930,1.148981,0.018721
7662.750000,4,1.126231,1.177058,1.149066,0.016986
7663.000000,4,1.126769,1.170814,1.146768,0.015048
7663.250000,4,1.125662,1.163798,1.143468,0.013290
7663.500000,4,1.124365,1.157173,1.139750,0.011483
7663.750000,4,1.121072,1.149668,1.134462,0.010268
7664.000000,4,1.117331,1.141301,1.128888,0.008847
7664.250000,4,1.112213,1.133636,1.122384,0.007845
7664.500000,4,1.107743,1.125600,1.116013,0.006674
7664.750000,4,1.104471,1.118615,1.111256,0.005584
7665.000000,4,1.102171,1.114081,1.107782,0.004464
7665.250000,4,1.099996,1.109948,1.104660,0.003692
7665.500000,4,1.097910,1.104951,1.101439,0.002781
7665.750000,4,1.095257,1.099360,1.097258,0.001546
7666.000000,4,1.092199,1.095067,1.093261,0.001062
7666.250000,4,1.088728,1.091470,1.090324,0.000920
7666.500000,4,1.089275,1.092698,1.090588,0.001200
7666.750000,4,1.090603,1.096010,1.093393,0.001926
7667.000000,4,1.094504,1.102864,1.098293,0.002917
7667.250000,4,1.099976,1.108920,1.104281,0.003435
7667.500000,4,1.104638,1.115126,1.109802,0.004077
7667.750000,4,1.107972,1.120105,1.113707,0.004538
7668.000000,4,1.110110,1.124105,1.116742,0.005230
7668.250000,4,1.111438,1.125652,1.118186,0.005221
7668.500000,4,1.111327,1.126071,1.118518,0.005591
7668.750000,4,1.110212,1.126131,1.117902,0.006251
7669.000000,4,1.108003,1.124834,1.116199,0.006595
7669.250000,4,1.103878,1.122529,1.112669,0.006906
7669.500000,4,1.100189,1.118289,1.108211,0.006808
7669.750000,4,1.095637,1.115066,1.104183,0.007430
7670.000000,4,1.093246,1.112023,1.101555,0.007482
7670.250000,4,1.091264,1.110217,1.099820,0.007728
7670.500000,4,1.091084,1.111355,1.100332,0.007983
7670.750000,4,1.092035,1.113360,1.101820,0.008187
7671.000000,4,1.092615,1.114388,1.102952,0.008390
7671.250000,4,1.094056,1.117590,1.104787,0.008558
7671.500000,4,1.095107,1.119955,1.106677,0.008801
7671.750000,4,1.097829,1.122459,1.109349,0.008807
7672.000000,4,1.100631,1.126650,1.113096,0.008881
7672.250000,4,1.103693,1.130670,1.117016,0.009319
7672.500000,4,1.108447,1.134611,1.121257,0.009111
7672.750000,4,1.112950,1.140378,1.125895,0.009371
7673.000000,4,1.117143,1.144918,1.130694,0.009614
7673.250000,4,1.122097,1.150076,1.135940,0.009742
7673.500000,4,1.127922,1.156561,1.142081,0.010061
7673.750000,4,1.134246,1.163265,1.148661,0.010306
7674.000000,4,1.140741,1.170000,1.155297,0.010329
7674.250000,4,1.146806,1.176874,1.161346,0.010682
7674.500000,4,1.151739,1.182491,1.167061,0.011201
7674.750000,4,1.155452,1.187450,1.171529,0.011382
7675.000000,4,1.157984,1.189585,1.174225,0.011731
7675.250000,4,1.160376,1.191979,1.176192,0.011784
7675.500000,4,1.159085,1.192349,1.175891,0.012223
7675.750000,4,1.156453,1.190752,1.173855,0.012516
7676.000000,4,1.154161,1.188567,1.171493,0.012715
7676.250000,4,1.151309,1.186841,1.168972,0.013314
7676.500000,4,1.148897,1.185205,1.167285,0.013624
7676.750000,4,1.147476,1.184896,1.166753,0.014020
7677.000000,4,1.148327,1.185923,1.167479,0.014368
7677.250000,4,1.148997,1.188956,1.168921,0.014930
7677.500000,4,1.150318,1.191171,1.170924,0.015482
7677.750000,4,1.152070,1.193596,1.172959,0.015642
7678.000000,4,1.154181,1.197377,1.175780,0.016342
7678.250000,4,1.158664,1.202236,1.180606,0.016332
7678.500000,4,1.165319,1.209030,1.186834,0.016732
7678.750000,4,1.171624,1.216264,1.193746,0.016962
7679.000000,4,1.177879,1.223906,1.200735,0.017058
7679.250000,4,1.184183,1.230481,1.206551,0.017347
7679.500000,4,1.187286,1.233324,1.209908,0.017353
7679.750000,4,1.189568,1.235360,1.211592,0.017110
7680.000000,4,1.190598,1.236128,1.212095,0.016828
7680.250000,4,1.187126,1.232835,1.209420,0.016989
7680.500000,4,1.182382,1.227927,1.204186,0.016701
7680.750000,4,1.174656,1.220125,1.196561,0.016461
7681.000000,4,1.166480,1.209689,1.186883,0.015834
7681.250000,4,1.155992,1.200510,1.176869,0.016100
7681.500000,4,1.145875,1.191012,1.167246,0.016164
7681.750000,4,1.138429,1.181334,1.158322,0.015509
7682.000000,4,1.131955,1.174739,1.151580,0.015696
7682.250000,4,1.123538,1.167097,1.143864,0.015865
7682.500000,4,1.114491,1.157149,1.134368,0.015360
7682.750000,4,1.100911,1.143461,1.120642,0.015252
7683.000000,4,1.082498,1.124016,1.101675,0.014693
7683.250000,4,1.058079,1.099123,1.076784,0.014676
7683.500000,4,1.028397,1.067426,1.046229,0.014132
