# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.743974,18.117249,17.967388,0.144617
7060.250000,1,1.450810,1.461373,1.457388,0.003202
7060.500000,1,1.031094,1.045169,1.036591,0.004497
7060.750000,1,1.461109,1.468554,1.465072,0.002202
7061.000000,1,1.110319,1.122834,1.115030,0.004318
7061.250000,1,1.497871,1.502505,1.500370,0.001609
7061.500000,1,1.210733,1.222762,1.215149,0.004185
7061.750000,1,1.546637,1.549795,1.548414,0.001228
7062.000000,1,1.312658,1.322788,1.316455,0.003280
7062.250000,1,1.588526,1.593530,1.590529,0.001621
7062.500000,1,1.398347,1.406538,1.401160,0.002959
7062.750000,1,1.615461,1.618485,1.616812,0.001078
7063.000000,1,1.459649,1.464522,1.461390,0.002003
7063.250000,1,1.621400,1.625088,1.623162,0.001314
7063.500000,1,1.493714,1.498946,1.495763,0.002154
7063.750000,1,1.614976,1.618040,1.616241,0.001218
7064.000000,1,1.507715,1.512246,1.509544,0.001516
7064.250000,1,1.595717,1.598398,1.597407,0.000997
7064.500000,1,1.493974,1.499343,1.496485,0.001961
7064.750000,1,1.555496,1.558522,1.556850,0.001065
7065.000000,1,1.446113,1.452400,1.448973,0.002255
7065.250000,1,1.490268,1.493298,1.491573,0.001072
7065.500000,1,1.368011,1.373677,1.371051,0.001937
7065.750000,1,1.405915,1.409898,1.408146,0.001220
7066.000000,1,1.266728,1.272864,1.269544,0.002160
7066.250000,1,1.305225,1.308892,1.307178,0.001113
7066.500000,1,1.146134,1.150021,1.147996,0.001646
7066.750000,1,1.191781,1.196983,1.194431,0.001682
7067.000000,1,1.019611,1.025269,1.022223,0.002195
7067.250000,1,1.084976,1.088642,1.087034,0.001401
7067.500000,1,0.903093,0.908629,0.905251,0.002178
7067.750000,1,0.983902,0.987064,0.985339,0.001000
7068.000000,1,0.791800,0.797506,0.794232,0.002354
7068.250000,1,0.884201,0.886173,0.885216,0.000769
7068.500000,1,0.687034,0.693157,0.689485,0.002406
7068.750000,1,0.790188,0.792378,0.791155,0.000766
7069.000000,1,0.595962,0.602925,0.598606,0.002817
7069.250000,1,0.705343,0.708417,0.706557,0.000991
7069.500000,1,0.516916,0.523550,0.519518,0.002724
7069.750000,1,0.624705,0.628305,0.626236,0.001292
7070.000000,1,0.445590,0.452632,0.448022,0.002894
7070.250000,1,0.550972,0.555528,0.552772,0.001704
7070.500000,1,0.385229,0.392387,0.387972,0.003002
7070.750000,1,0.488461,0.492928,0.490028,0.001773
7071.000000,1,0.335806,0.342776,0.338442,0.003083
7071.250000,1,0.433198,0.437552,0.434724,0.001788
7071.500000,1,0.290847,0.298485,0.293853,0.003154
7071.750000,1,0.384186,0.388183,0.385641,0.001642
7072.000000,1,0.252168,0.259872,0.255268,0.003233
7072.250000,1,0.344102,0.348184,0.345742,0.001674
7072.500000,1,0.218829,0.227256,0.222142,0.003523
7072.750000,1,0.312358,0.315727,0.313544,0.001419
7073.000000,1,0.188642,0.197291,0.192043,0.003597
7073.250000,1,0.285813,0.288744,0.286869,0.001232
7073.500000,1,0.161605,0.170750,0.165206,0.003749
7073.750000,1,0.267106,0.269696,0.268045,0.001060
7074.000000,1,0.140311,0.149996,0.144148,0.003888
7074.250000,1,0.256017,0.257820,0.256766,0.000758
7074.500000,1,0.123403,0.133196,0.127282,0.003889
7074.750000,1,0.249500,0.251017,0.250171,0.000511
7075.000000,1,0.109920,0.119845,0.113915,0.003990
7075.250000,1,0.247378,0.248398,0.247736,0.000361
7075.500000,1,0.101222,0.111629,0.105134,0.004170
7075.750000,1,0.249091,0.249884,0.249467,0.000267
7076.000000,1,0.511925,0.681782,0.617622,0.067398
7076.250000,1,0.250122,0.251318,0.250688,0.000406
7076.500000,1,0.099317,0.109033,0.102921,0.003910
7076.750000,1,0.250286,0.252358,0.251145,0.000816
7077.000000,1,0.106225,0.114861,0.109650,0.003485
7077.250000,1,0.254011,0.257005,0.255394,0.001156
7077.500000,1,0.118276,0.126455,0.121418,0.003258
7077.750000,1,0.261681,0.265544,0.263262,0.001471
7078.000000,1,0.134286,0.142357,0.137404,0.003214
7078.250000,1,0.273388,0.277519,0.275052,0.001695
7078.500000,1,0.155320,0.163274,0.158335,0.003229
7078.750000,1,0.291828,0.296171,0.293512,0.001771
7079.000000,1,0.182805,0.191078,0.185940,0.003374
7079.250000,1,0.317377,0.321418,0.318901,0.001724
7079.500000,1,0.214228,0.223221,0.217683,0.003635
7079.750000,1,0.347297,0.351492,0.348974,0.001706
7080.000000,1,0.249725,0.258798,0.253355,0.003686
7080.250000,1,0.385021,0.388418,0.386366,0.001425
7080.500000,1,0.291256,0.301202,0.295061,0.003877
7080.750000,1,0.430884,0.434227,0.432301,0.001389
7081.000000,1,0.339175,0.349030,0.342816,0.004013
7081.250000,1,0.482941,0.486352,0.484488,0.001356
7081.500000,1,0.391895,0.401277,0.395263,0.003976
7081.750000,1,0.543097,0.546435,0.544533,0.001348
7082.000000,1,0.454359,0.462996,0.457556,0.003756
7082.250000,1,0.614972,0.618001,0.616272,0.001126
7082.500000,1,0.527144,0.535471,0.530162,0.003427
7082.750000,1,0.694950,0.697482,0.696169,0.000959
7083.000000,1,0.605698,0.613719,0.608810,0.003247
7083.250000,1,0.781010,0.783234,0.781953,0.000889
7083.500000,1,0.694961,0.701502,0.697592,0.002519
7083.750000,1,0.877649,0.880095,0.878884,0.000878
7084.000000,1,0.796974,0.802639,0.798760,0.002234
7084.250000,1,0.983129,0.985109,0.983945,0.000741
7084.500000,1,0.903174,0.907742,0.904942,0.001824
7084.750000,1,1.090386,1.092302,1.091206,0.000732
7085.000000,1,1.013863,1.018859,1.015934,0.001751
7085.250000,1,1.204266,1.204941,1.204601,0.000246
7085.500000,1,1.134424,1.138468,1.135757,0.001398
7085.750000,1,1.322359,1.323471,1.322926,0.000420
7086.000000,1,1.249847,1.254939,1.252305,0.001905
7086.250000,1,1.427574,1.428417,1.427974,0.000288
7086.500000,1,1.347810,1.353561,1.350735,0.002009
7086.750000,1,1.512035,1.513416,1.512900,0.000472
7087.000000,1,1.425712,1.432160,1.428626,0.002527
7087.250000,1,1.575277,1.577211,1.576297,0.000688
7087.500000,1,1.477034,1.483678,1.479843,0.002676
7087.750000,1,1.609498,1.611764,1.610780,0.000703
7088.000000,1,1.499004,1.504969,1.501290,0.002296
7088.250000,1,1.618464,1.620197,1.619392,0.000554
7088.500000,1,1.497538,1.504477,1.500132,0.002946
7088.750000,1,1.610096,1.612294,1.611266,0.000639
7089.000000,1,1.480456,1.486547,1.482713,0.002568
7089.250000,1,1.584863,1.586797,1.585757,0.000634
7089.500000,1,1.440236,1.448274,1.443194,0.002962
7089.750000,1,1.535390,1.538990,1.536986,0.001092
7090.000000,1,1.378849,1.387134,1.382159,0.002672
7090.250000,1,1.468942,1.471013,1.469998,0.000747
7090.500000,1,1.303193,1.311587,1.306380,0.002886
7090.750000,1,1.394519,1.397207,1.395685,0.001063
7091.000000,1,1.229883,1.237099,1.232656,0.002525
7091.250000,1,1.332162,1.335950,1.333645,0.001477
7091.500000,1,1.177733,1.185151,1.180657,0.002346
7091.750000,1,1.295857,1.303671,1.299201,0.002795
7092.000000,2,0.238474,0.240692,0.239450,0.000739
7092.250000,2,0.239231,0.240464,0.239841,0.000485
7092.500000,2,0.241811,0.243561,0.242443,0.000627
7092.750000,2,0.245395,0.246849,0.246196,0.000488
7093.000000,2,0.251741,0.253391,0.252360,0.000531
7093.250000,2,0.260329,0.261154,0.260659,0.000267
7093.500000,2,0.272321,0.274080,0.273004,0.000548
7093.750000,2,0.288628,0.289208,0.288930,0.000203
7094.000000,2,0.309298,0.310946,0.310151,0.000487
7094.250000,2,0.334835,0.335991,0.335476,0.000365
7094.500000,2,0.364555,0.365983,0.365273,0.000471
7094.750000,2,0.397173,0.398615,0.397760,0.000520
7095.000000,2,0.432704,0.435071,0.433750,0.000735
7095.250000,2,0.469770,0.473006,0.470844,0.001049
7095.500000,2,0.508351,0.525587,0.512134,0.006070
7095.750000,2,0.547588,0.648010,0.567638,0.036344
7096.000000,2,0.586272,0.682593,0.605003,0.034972
7096.250000,2,0.623503,0.700418,0.638115,0.028004
7096.500000,2,0.658917,0.675546,0.662145,0.006032
7096.750000,2,0.691013,0.699105,0.693977,0.002516
7097.000000,2,0.723806,0.731146,0.726367,0.002325
7097.250000,2,0.753399,0.761219,0.756643,0.002378
7097.500000,2,0.783451,0.789280,0.785339,0.001919
7097.750000,2,0.808639,0.812252,0.810923,0.001189
7098.000000,2,0.832285,0.835264,0.834052,0.000885
7098.250000,2,0.852246,0.856496,0.854265,0.001524
7098.500000,2,0.871298,0.875247,0.873133,0.001302
7098.750000,2,0.887212,0.892350,0.890217,0.001677
7099.000000,2,0.903923,0.907879,0.905846,0.001250
7099.250000,2,0.916279,0.921690,0.919957,0.001860
7099.500000,2,0.929639,0.933851,0.932350,0.001516
7099.750000,2,0.939114,0.944456,0.943023,0.001847
7100.000000,2,0.951669,0.957495,0.955507,0.001827
7100.250000,2,0.960772,0.966462,0.964524,0.001978
7100.500000,2,0.974176,0.979084,0.977569,0.001645
7100.750000,2,0.986473,0.992862,0.990769,0.002064
7101.000000,2,1.000774,1.006157,1.004291,0.001792
7101.250000,2,1.012861,1.020290,1.017769,0.002405
7101.500000,2,1.026512,1.033605,1.031151,0.002271
7101.750000,2,1.039712,1.046807,1.044743,0.002385
7102.000000,2,1.055412,1.061362,1.059639,0.002029
7102.250000,2,1.070248,1.076258,1.074241,0.002055
7102.500000,2,1.086431,1.091425,1.089855,0.001767
7102.750000,2,1.099801,1.106452,1.104222,0.002337
7103.000000,2,1.112317,1.118414,1.116675,0.002097
7103.250000,2,1.121910,1.128791,1.126495,0.002283
7103.500000,2,1.131332,1.137665,1.135538,0.002135
7103.750000,2,1.137209,1.143828,1.142024,0.002395
7104.000000,2,1.144391,1.150186,1.148521,0.001974
7104.250000,2,1.149524,1.155215,1.153599,0.001980
7104.500000,2,1.154888,1.160157,1.158586,0.001770
7104.750000,2,1.157801,1.162793,1.161487,0.001735
7105.000000,2,1.162894,1.166368,1.164999,0.001215
7105.250000,2,1.166209,1.169874,1.168406,0.001321
7105.500000,2,1.171070,1.174927,1.172971,0.001231
7105.750000,2,1.176334,1.180973,1.179449,0.001649
7106.000000,2,1.185977,1.190174,1.188652,0.001614
7106.250000,2,1.195209,1.201067,1.199164,0.002060
7106.500000,2,1.206540,1.213783,1.211064,0.002411
7106.750000,2,1.215871,1.224788,1.222219,0.003044
7107.000000,2,1.227584,1.236621,1.233668,0.002995
7107.250000,2,1.236534,1.246236,1.243475,0.003362
7107.500000,2,1.245625,1.254410,1.252079,0.003085
7107.750000,2,1.252998,1.261542,1.258975,0.003078
7108.000000,2,1.260773,1.268728,1.265485,0.002702
7108.250000,2,1.263445,1.274238,1.269842,0.003384
7108.500000,2,1.267664,1.277449,1.273618,0.003278
7108.750000,2,1.268909,1.279959,1.275796,0.003606
7109.000000,2,1.273108,1.283489,1.279689,0.003726
7109.250000,2,1.274786,1.286790,1.282100,0.004053
7109.500000,2,1.278773,1.289490,1.284728,0.003417
7109.750000,2,1.280320,1.293070,1.287191,0.003973
7110.000000,2,1.284549,1.295571,1.290156,0.003534
7110.250000,2,1.285885,1.299091,1.292135,0.003933
7110.500000,2,1.287543,1.299781,1.293490,0.003769
7110.750000,2,1.289943,1.302201,1.295903,0.003717
7111.000000,2,1.292274,1.304351,1.298523,0.003686
7111.250000,2,1.294353,1.307042,1.300669,0.003741
7111.500000,2,1.298472,1.308782,1.303088,0.003184
7111.750000,2,1.299225,1.311172,1.305039,0.003522
7112.000000,2,1.304890,1.312642,1.308396,0.002369
7112.250000,2,1.306960,1.315683,1.311204,0.002569
7112.500000,2,1.313426,1.318683,1.315199,0.001745
7112.750000,2,1.317597,1.321360,1.319115,0.001459
7113.000000,2,1.322458,1.326144,1.324061,0.001412
7113.250000,2,1.326387,1.330987,1.328306,0.001604
7113.500000,2,1.329565,1.334165,1.331344,0.001394
7113.750000,2,1.332739,1.338413,1.335173,0.001754
7114.000000,2,1.337456,1.342782,1.339029,0.001752
7114.250000,2,1.341645,1.347867,1.343464,0.002023
7114.500000,2,1.345476,1.350763,1.347176,0.001722
7114.750000,2,1.347066,1.353861,1.349912,0.002032
7115.000000,2,1.349306,1.355546,1.352480,0.001946
7115.250000,2,1.351546,1.358583,1.354212,0.002165
7115.500000,2,1.355187,1.362407,1.358550,0.002283
7115.750000,2,1.360787,1.368038,1.364215,0.002332
7116.000000,2,1.370918,1.378128,1.374078,0.002317
7116.250000,2,1.382669,1.389247,1.384915,0.002381
7116.500000,2,1.391872,1.398016,1.394026,0.002158
7116.750000,2,1.397757,1.403928,1.399998,0.002282
7117.000000,2,1.399801,1.405725,1.402566,0.002032
7117.250000,2,1.397757,1.403757,1.400300,0.002215
7117.500000,2,1.391960,1.399045,1.395280,0.002468
7117.750000,2,1.382669,1.389822,1.386209,0.002231
7118.000000,2,1.373508,1.377078,1.375103,0.001214
7118.250000,2,1.357317,1.362872,1.360163,0.001718
7118.500000,2,1.340115,1.344417,1.342062,0.001548
7118.750000,2,1.317653,1.322924,1.320045,0.001691
7119.000000,2,1.292300,1.296599,1.294168,0.001394
7119.250000,2,1.262437,1.265269,1.263568,0.000908
7119.500000,2,1.224573,1.228763,1.226528,0.001339
7119.750000,2,1.179649,1.184225,1.181172,0.001546
7120.000000,2,1.125663,1.129526,1.127926,0.001287
7120.250000,2,1.066768,1.071124,1.068912,0.001478
7120.500000,2,1.002181,1.007831,1.005105,0.001787
7120.750000,2,0.936340,0.940659,0.938647,0.001423
7121.000000,2,0.869468,0.873108,0.871265,0.001192
7121.250000,2,0.798765,0.802703,0.800982,0.001423
7121.500000,2,0.727644,0.731746,0.729696,0.001284
7121.750000,2,0.653538,0.658072,0.656084,0.001422
7122.000000,2,0.581522,0.585013,0.583400,0.001202
7122.250000,2,0.510823,0.514487,0.513159,0.001287
7122.500000,2,0.446691,0.449898,0.448509,0.001166
7122.750000,2,0.388587,0.391127,0.390217,0.000843
7123.000000,2,0.339494,0.342113,0.340894,0.000874
7123.250000,2,0.299615,0.301711,0.300867,0.000669
7123.500000,2,0.270652,0.273050,0.271756,0.000754
7123.750000,2,0.252594,0.254359,0.253526,0.000620
7124.000000,3,0.289054,0.299824,0.292067,0.003540
7124.250000,3,0.224617,0.294061,0.279828,0.025219
7124.500000,3,0.301837,0.311236,0.305144,0.002897
7124.750000,3,0.245305,0.321260,0.305811,0.027592
7125.000000,3,0.340706,0.345618,0.344040,0.001608
7125.250000,3,0.285906,0.373712,0.355918,0.031879
7125.500000,3,0.401708,0.409794,0.406840,0.002907
7125.750000,3,0.346290,0.449782,0.428674,0.037437
7126.000000,3,0.478852,0.495746,0.490978,0.005990
7126.250000,3,0.425792,0.545436,0.521317,0.043300
7126.500000,3,0.578238,0.597925,0.592655,0.006975
7126.750000,3,0.530404,0.651652,0.627394,0.043825
7127.000000,3,0.701507,0.717770,0.706353,0.005266
7127.250000,3,0.733246,0.760102,0.752941,0.009116
7127.500000,3,0.804359,1.546761,0.957438,0.269159
7127.750000,3,0.861373,6.298626,1.956764,1.979699
7128.000000,3,0.911204,8.330384,2.374677,2.703963
7128.250000,3,0.954572,9.234339,2.555849,3.020003
7128.500000,3,0.975362,2.239763,1.221219,0.459825
7128.750000,3,0.989604,1.013613,1.007315,0.008347
7129.000000,3,0.998741,1.040469,1.029763,0.014431
7129.250000,3,0.854658,1.061172,1.020054,0.074662
7129.500000,3,0.956544,1.079048,1.052909,0.043677
7129.750000,3,0.848840,1.090791,1.042534,0.087436
7130.000000,3,0.949256,1.100515,1.068962,0.054185
7130.250000,3,0.852423,1.105950,1.055350,0.091685
7130.500000,3,0.944678,1.110174,1.076696,0.059712
7130.750000,3,0.859027,1.114077,1.063632,0.092512
7131.000000,3,0.943090,1.117903,1.083285,0.063368
7131.250000,3,0.865318,1.122348,1.071513,0.093200
7131.500000,3,0.943381,1.125968,1.089907,0.066226
7131.750000,3,0.872246,1.128574,1.078358,0.093207
7132.000000,3,0.943218,1.131430,1.094445,0.068360
7132.250000,3,0.877406,1.132046,1.082262,0.092686
7132.500000,3,0.942090,1.132728,1.095353,0.069271
7132.750000,3,0.877520,1.131500,1.081558,0.092379
7133.000000,3,0.938295,1.130901,1.093180,0.069979
7133.250000,3,0.874886,1.129183,1.079226,0.092455
7133.500000,3,0.935962,1.128684,1.090887,0.069979
7133.750000,3,0.873368,1.127486,1.078138,0.092654
7134.000000,3,0.936657,1.129463,1.092088,0.070225
7134.250000,3,0.874546,1.131371,1.081874,0.093732
7134.500000,3,0.943270,1.136023,1.098175,0.070038
7134.750000,3,0.879549,1.139687,1.089316,0.094840
7135.000000,3,0.952704,1.145190,1.108060,0.070165
7135.250000,3,0.884720,1.149314,1.098385,0.096614
7135.500000,3,0.960573,1.153812,1.116947,0.070634
7135.750000,3,0.886441,1.157843,1.105364,0.099034
7136.000000,3,0.963530,1.162153,1.123305,0.072246
7136.250000,3,0.888023,1.164158,1.110666,0.100666
7136.500000,3,0.969733,1.166180,1.127812,0.071564
7136.750000,3,0.893837,1.167127,1.113047,0.099204
7137.000000,3,0.972910,1.165926,1.127274,0.069932
7137.250000,3,0.893860,1.164297,1.110065,0.097970
7137.500000,3,0.968206,1.161726,1.122179,0.069812
7137.750000,3,0.890977,1.159491,1.105276,0.097144
7138.000000,3,0.962811,1.156552,1.116764,0.069874
7138.250000,3,0.888831,1.153673,1.099623,0.095580
7138.500000,3,0.956675,1.150922,1.110373,0.069781
7138.750000,3,0.884842,1.148231,1.093450,0.094658
7139.000000,3,0.950333,1.145600,1.103975,0.069821
7139.250000,3,0.882818,1.144448,1.088819,0.093562
7139.500000,3,0.948311,1.144389,1.102076,0.069840
7139.750000,3,0.885914,1.146960,1.090753,0.093233
7140.000000,3,0.951336,1.151002,1.107688,0.071044
7140.250000,3,0.891037,1.151707,1.095636,0.093100
7140.500000,3,0.952676,1.153484,1.109584,0.071394
7140.750000,3,0.894879,1.154944,1.099214,0.093059
7141.000000,3,0.955461,1.158896,1.113865,0.072079
7141.250000,3,0.900493,1.162728,1.105725,0.093556
7141.500000,3,0.963160,1.167415,1.123085,0.072800
7141.750000,3,0.909244,1.173879,1.116727,0.094534
7142.000000,3,0.972743,1.180075,1.134563,0.073713
7142.250000,3,0.916590,1.183471,1.126264,0.095484
7142.500000,3,0.978420,1.186589,1.141283,0.074151
7142.750000,3,0.921325,1.190154,1.133153,0.096415
7143.000000,3,0.984517,1.195208,1.149481,0.075143
7143.250000,3,0.927994,1.200301,1.142990,0.097891
7143.500000,3,0.994742,1.207034,1.162223,0.076180
7143.750000,3,0.937482,1.212435,1.154892,0.098949
7144.000000,3,1.003595,1.217390,1.171663,0.076562
7144.250000,3,0.942157,1.218165,1.160924,0.099519
7144.500000,3,1.005918,1.218681,1.174531,0.076719
7144.750000,3,0.943015,1.218701,1.162524,0.099767
7145.000000,3,1.006683,1.219515,1.176005,0.076990
7145.250000,3,0.942776,1.219445,1.163746,0.100347
7145.500000,3,1.006376,1.218800,1.175311,0.076805
7145.750000,3,0.940301,1.216824,1.160920,0.100213
7146.000000,3,1.002874,1.213676,1.171267,0.076503
7146.250000,3,0.938084,1.212286,1.157096,0.099521
7146.500000,3,1.002603,1.213537,1.170793,0.076450
7146.750000,3,0.939939,1.215096,1.160568,0.100201
7147.000000,3,1.007261,1.219306,1.177332,0.077258
7147.250000,3,0.946662,1.223338,1.167900,0.100502
7147.500000,3,1.013032,1.226197,1.183489,0.077377
7147.750000,3,0.949177,1.225691,1.170714,0.100600
7148.000000,3,1.012285,1.224877,1.181834,0.077049
7148.250000,3,0.943065,1.218830,1.164072,0.100433
7148.500000,3,1.002345,1.211192,1.169587,0.076005
7148.750000,3,0.930168,1.202913,1.148671,0.099261
7149.000000,3,0.988542,1.194143,1.153280,0.074797
7149.250000,3,0.917506,1.188072,1.134079,0.098416
7149.500000,3,0.979176,1.182465,1.142291,0.074026
7149.750000,3,0.909668,1.178059,1.125054,0.097787
7150.000000,3,0.972620,1.173689,1.133932,0.073225
7150.250000,3,0.898526,1.166144,1.112835,0.097252
7150.500000,3,0.955661,1.153142,1.114269,0.071940
7150.750000,3,0.875575,1.137218,1.085052,0.095093
7151.000000,3,0.926253,1.115385,1.077927,0.068787
7151.250000,3,0.837475,1.089287,1.039658,0.091712
7151.500000,3,0.882366,1.058985,1.023782,0.064178
7151.750000,3,0.788036,1.022496,0.976194,0.085325
7152.000000,3,0.824836,0.979952,0.949223,0.056354
7152.250000,3,0.720185,0.931145,0.889311,0.076675
7152.500000,3,0.741388,0.877640,0.850354,0.049451
7152.750000,3,0.628128,0.820564,0.782292,0.069951
7153.000000,3,0.650089,0.762242,0.739293,0.040495
7153.250000,3,0.535969,0.701399,0.668321,0.060069
7153.500000,3,0.556209,0.641407,0.623922,0.030754
7153.750000,3,0.443493,0.581734,0.553772,0.050120
7154.000000,3,0.465373,0.525731,0.512810,0.021620
7154.250000,3,0.359270,0.472658,0.449725,0.041158
7154.500000,3,0.388543,0.427087,0.418473,0.013733
7154.750000,3,0.292598,0.386668,0.367258,0.034071
7155.000000,3,0.331641,0.353839,0.348622,0.007879
7155.250000,3,0.246785,0.326763,0.310495,0.029095
7155.500000,3,0.295830,0.307864,0.304958,0.004425
7155.750000,3,0.222538,0.295676,0.280596,0.026565
7156.000000,4,0.281893,0.282783,0.282322,0.000282
7156.250000,4,0.285062,0.285702,0.285401,0.000202
7156.500000,4,0.294147,0.294734,0.294502,0.000229
7156.750000,4,0.309195,0.310151,0.309717,0.000334
7157.000000,4,0.330859,0.331926,0.331214,0.000352
7157.250000,4,0.357683,0.359289,0.358322,0.000531
7157.500000,4,0.390949,0.392442,0.391519,0.000501
7157.750000,4,0.429118,0.431383,0.429951,0.000734
7158.000000,4,0.472133,0.474379,0.472830,0.000751
7158.250000,4,0.518445,0.521248,0.519428,0.000938
7158.500000,4,0.567718,0.570653,0.568676,0.001027
7158.750000,4,0.618264,0.621367,0.619471,0.001074
7159.000000,4,0.668334,0.672779,0.669859,0.001500
7159.250000,4,0.717431,0.720914,0.718655,0.001192
7159.500000,4,0.763648,0.768165,0.765377,0.001475
7159.750000,4,0.806316,0.810357,0.807786,0.001358
7160.000000,4,0.845008,0.848952,0.846569,0.001397
7160.250000,4,0.879910,0.884026,0.881524,0.001411
7160.500000,4,0.911292,0.915758,0.913094,0.001514
7160.750000,4,0.940519,0.944609,0.941924,0.001578
7161.000000,4,0.967214,0.970438,0.968661,0.001158
7161.250000,4,0.992936,0.996532,0.994552,0.001254
7161.500000,4,1.016556,1.018851,1.017519,0.000957
7161.750000,4,1.035305,1.038939,1.037245,0.001286
7162.000000,4,1.051796,1.055757,1.053633,0.001480
7162.250000,4,1.064919,1.068946,1.066681,0.001635
7162.500000,4,1.074718,1.079885,1.076976,0.001656
7162.750000,4,1.081019,1.086104,1.083425,0.001750
7163.000000,4,1.085993,1.088974,1.087176,0.001240
7163.250000,4,1.085597,1.088684,1.087099,0.001127
7163.500000,4,1.083450,1.086424,1.084763,0.001260
7163.750000,4,1.079074,1.081735,1.080385,0.001072
7164.000000,4,1.074569,1.078153,1.076074,0.001273
7164.250000,4,1.070576,1.073059,1.071791,0.000819
7164.500000,4,1.069097,1.072346,1.070734,0.001215
7164.750000,4,1.069761,1.072980,1.070832,0.001230
7165.000000,4,1.071811,1.074516,1.072642,0.000976
7165.250000,4,1.073898,1.076082,1.074777,0.000840
7165.500000,4,1.076025,1.078143,1.077155,0.000756
7165.750000,4,1.079355,1.082781,1.080962,0.001216
7166.000000,4,1.084415,1.087598,1.086044,0.001137
7166.250000,4,1.091434,1.094247,1.093024,0.000918
7166.500000,4,1.100653,1.103892,1.102713,0.001048
7166.750000,4,1.112862,1.115267,1.114157,0.000750
7167.000000,4,1.125080,1.128061,1.126679,0.001097
7167.250000,4,1.136559,1.140183,1.138582,0.001252
7167.500000,4,1.146908,1.150226,1.149075,0.001082
7167.750000,4,1.157257,1.160816,1.159116,0.001297
7168.000000,4,1.166236,1.170219,1.168399,0.001292
7168.250000,4,1.173506,1.178801,1.176720,0.001622
7168.500000,4,1.181295,1.187324,1.184930,0.001868
7168.750000,4,1.189464,1.194877,1.192096,0.001784
7169.000000,4,1.196883,1.201128,1.199448,0.001428
7169.250000,4,1.201733,1.207333,1.205582,0.001828
7169.500000,4,1.208002,1.212176,1.210807,0.001408
7169.750000,4,1.212252,1.216460,1.215199,0.001475
7170.000000,4,1.216711,1.221683,1.219642,0.001755
7170.250000,4,1.220261,1.225057,1.223769,0.001693
7170.500000,4,1.223451,1.228828,1.227090,0.001817
7170.750000,4,1.226550,1.231675,1.229972,0.001779
7171.000000,4,1.228950,1.234072,1.232447,0.001696
7171.250000,4,1.229930,1.235428,1.234009,0.002033
7171.500000,4,1.232500,1.238489,1.236250,0.001866
7171.750000,4,1.234780,1.241720,1.238798,0.002106
7172.000000,4,1.239089,1.245103,1.242983,0.001905
7172.250000,4,1.243849,1.249925,1.247409,0.001851
7172.500000,4,1.247648,1.255060,1.251575,0.002181
7172.750000,4,1.251358,1.258292,1.255462,0.002071
7173.000000,4,1.254798,1.259912,1.258313,0.001835
7173.250000,4,1.256608,1.265298,1.260938,0.002635
7173.500000,4,1.257287,1.268165,1.262362,0.003405
7173.750000,4,1.258987,1.269509,1.263297,0.003388
7174.000000,4,1.259727,1.265696,1.262674,0.002182
7174.250000,4,1.258037,1.263198,1.261050,0.001837
7174.500000,4,1.256557,1.260854,1.259017,0.001581
7174.750000,4,1.253544,1.257967,1.256264,0.001700
7175.000000,4,1.249580,1.256848,1.253008,0.002289
7175.250000,4,1.243664,1.250428,1.247838,0.002093
7175.500000,4,1.238649,1.244067,1.241300,0.001692
7175.750000,4,1.230721,1.234245,1.233010,0.001205
7176.000000,4,1.222198,1.228341,1.225967,0.001966
7176.250000,4,1.216034,1.222448,1.219760,0.001895
7176.500000,4,1.213239,1.218825,1.216069,0.001647
7176.750000,4,1.213903,1.222518,1.217973,0.002578
7177.000000,4,1.217778,1.223101,1.221188,0.001651
7177.250000,4,1.222259,1.229930,1.226597,0.002768
7177.500000,4,1.228371,1.235240,1.232431,0.002320
7177.750000,4,1.231964,1.239849,1.236115,0.002610
7178.000000,4,1.233925,1.241109,1.237913,0.002454
7178.250000,4,1.232014,1.240599,1.236876,0.002662
7178.500000,4,1.228570,1.236340,1.233123,0.002534
7178.750000,4,1.222747,1.230230,1.227228,0.002466
7179.000000,4,1.215172,1.221751,1.218959,0.002262
7179.250000,4,1.205955,1.212202,1.209493,0.002007
7179.500000,4,1.196788,1.202633,1.199911,0.001877
7179.750000,4,1.188427,1.193434,1.191167,0.001655
7180.000000,4,1.182714,1.188604,1.185567,0.001891
7180.250000,4,1.178265,1.185594,1.181556,0.002192
7180.500000,4,1.176394,1.182475,1.179118,0.001828
7180.750000,4,1.174701,1.182095,1.177661,0.002289
7181.000000,4,1.172552,1.178635,1.175314,0.001890
7181.250000,4,1.168938,1.175095,1.171931,0.001881
7181.500000,4,1.166102,1.171946,1.168264,0.001899
7181.750000,4,1.160199,1.165896,1.162724,0.001875
7182.000000,4,1.151858,1.158497,1.155029,0.001999
7182.250000,4,1.141507,1.146358,1.143820,0.001486
7182.500000,4,1.126915,1.130490,1.128587,0.001220
7182.750000,4,1.108272,1.112042,1.109835,0.001239
7183.000000,4,1.085709,1.089744,1.087352,0.001458
7183.250000,4,1.060624,1.063156,1.061738,0.000868
7183.500000,4,1.031021,1.034059,1.032569,0.001088
7183.750000,4,0.997563,1.000324,0.998920,0.001031
7184.000000,4,0.958852,0.960972,0.960012,0.000856
7184.250000,4,0.913366,0.915575,0.914355,0.000765
7184.500000,4,0.862987,0.865008,0.863989,0.000733
