# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.366218,18.025739,17.670959,0.214081
7060.250000,1,1.298211,1.332277,1.321809,0.012241
7060.500000,1,0.892820,0.919809,0.910320,0.010010
7060.750000,1,1.286124,1.327043,1.316885,0.015437
7061.000000,1,0.950865,0.983087,0.973363,0.011781
7061.250000,1,1.303257,1.344110,1.335039,0.015923
7061.500000,1,1.022531,1.057526,1.048153,0.013112
7061.750000,1,1.326682,1.367084,1.357739,0.015550
7062.000000,1,1.097554,1.134144,1.125149,0.013956
7062.250000,1,1.358594,1.397722,1.388657,0.015065
7062.500000,1,1.180685,1.218528,1.209203,0.014327
7062.750000,1,1.394724,1.429577,1.421098,0.013254
7063.000000,1,1.247720,1.279530,1.272707,0.012506
7063.250000,1,1.404557,1.432137,1.425635,0.010612
7063.500000,1,1.280739,1.305870,1.299529,0.009451
7063.750000,1,1.401506,1.418292,1.414027,0.006352
7064.000000,1,1.304862,1.319860,1.315840,0.005537
7064.250000,1,1.401625,1.408727,1.406083,0.002514
7064.500000,1,1.313538,1.319357,1.316957,0.001899
7064.750000,1,1.374859,1.380693,1.376949,0.001981
7065.000000,1,1.276705,1.284528,1.278573,0.003000
7065.250000,1,1.318986,1.332765,1.322255,0.005268
7065.500000,1,1.219155,1.236650,1.223799,0.006477
7065.750000,1,1.271656,1.290831,1.276069,0.007402
7066.000000,1,1.166075,1.192791,1.172922,0.009982
7066.250000,1,1.223253,1.248179,1.229129,0.009559
7066.500000,1,1.096570,1.128788,1.105119,0.011922
7066.750000,1,1.155812,1.180984,1.162042,0.009528
7067.000000,1,1.010059,1.043004,1.018993,0.012105
7067.250000,1,1.085832,1.110698,1.092144,0.009349
7067.500000,1,0.931918,0.966170,0.941775,0.012365
7067.750000,1,1.024253,1.048170,1.030131,0.009067
7068.000000,1,0.858293,0.892891,0.868071,0.012560
7068.250000,1,0.955150,0.979949,0.961148,0.009427
7068.500000,1,0.777921,0.812412,0.788018,0.012401
7068.750000,1,0.883588,0.907565,0.888602,0.009484
7069.000000,1,0.708268,0.740555,0.717880,0.011542
7069.250000,1,0.821396,0.844709,0.826820,0.008972
7069.500000,1,0.651625,0.680438,0.660225,0.010291
7069.750000,1,0.759707,0.783112,0.766372,0.008475
7070.000000,1,0.593643,0.618651,0.601254,0.008871
7070.250000,1,0.695200,0.716353,0.701871,0.007413
7070.500000,1,0.540096,0.559353,0.546399,0.006672
7070.750000,1,0.638021,0.656434,0.644567,0.006242
7071.000000,1,0.495026,0.509334,0.500349,0.004774
7071.250000,1,0.587215,0.602164,0.592875,0.005024
7071.500000,1,0.452011,0.462936,0.456406,0.003673
7071.750000,1,0.537593,0.550445,0.543013,0.004396
7072.000000,1,0.410642,0.420224,0.415046,0.003223
7072.250000,1,0.495553,0.506282,0.500375,0.003690
7072.500000,1,0.376012,0.384514,0.380399,0.002978
7072.750000,1,0.462169,0.471224,0.466264,0.003214
7073.000000,1,0.344470,0.353983,0.349595,0.003288
7073.250000,1,0.433028,0.440550,0.436401,0.002743
7073.500000,1,0.314939,0.326697,0.321204,0.004080
7073.750000,1,0.410753,0.417279,0.413613,0.002408
7074.000000,1,0.291983,0.305161,0.298931,0.004540
7074.250000,1,0.396006,0.402098,0.398651,0.002312
7074.500000,1,0.273980,0.288979,0.281531,0.005136
7074.750000,1,0.384748,0.390552,0.387298,0.002115
7075.000000,1,0.259459,0.274607,0.266740,0.005136
7075.250000,1,0.378047,0.382990,0.380107,0.001855
7075.500000,1,0.250320,0.265376,0.257777,0.005114
7075.750000,1,0.376178,0.379668,0.378142,0.001499
7076.000000,1,0.248314,0.272321,0.257267,0.008169
7076.250000,1,0.377476,0.381179,0.379548,0.001644
7076.500000,1,0.248504,0.262487,0.255277,0.004772
7076.750000,1,0.380763,0.387055,0.383855,0.002237
7077.000000,1,0.255851,0.269038,0.261860,0.004518
7077.250000,1,0.389380,0.396638,0.392916,0.002624
7077.500000,1,0.268952,0.281455,0.274877,0.004333
7077.750000,1,0.401452,0.409584,0.405557,0.002908
7078.000000,1,0.286014,0.296585,0.291261,0.003688
7078.250000,1,0.416626,0.424948,0.420868,0.002911
7078.500000,1,0.308550,0.318005,0.313419,0.003309
7078.750000,1,0.438591,0.447268,0.443024,0.003057
7079.000000,1,0.338391,0.346318,0.342695,0.002753
7079.250000,1,0.466782,0.475996,0.471294,0.003210
7079.500000,1,0.371078,0.379010,0.375399,0.002765
7079.750000,1,0.498399,0.508114,0.502903,0.003307
7080.000000,1,0.407717,0.417688,0.412784,0.003293
7080.250000,1,0.538276,0.549030,0.542721,0.003707
7080.500000,1,0.451824,0.463890,0.457434,0.003938
7080.750000,1,0.585035,0.597142,0.589212,0.004169
7081.000000,1,0.497767,0.513595,0.504678,0.005105
7081.250000,1,0.632798,0.647991,0.637666,0.005333
7081.500000,1,0.545570,0.566477,0.553565,0.006930
7081.750000,1,0.687036,0.705098,0.692163,0.006575
7082.000000,1,0.601462,0.627475,0.610410,0.008905
7082.250000,1,0.749507,0.770283,0.754984,0.007737
7082.500000,1,0.660867,0.690031,0.670299,0.010180
7082.750000,1,0.810442,0.832255,0.815358,0.008489
7083.000000,1,0.717435,0.749042,0.727220,0.011163
7083.250000,1,0.873381,0.896589,0.878475,0.009065
7083.500000,1,0.785203,0.817843,0.794741,0.011729
7083.750000,1,0.948820,0.972274,0.954012,0.009159
7084.000000,1,0.862409,0.894207,0.870981,0.011705
7084.250000,1,1.023337,1.046036,1.028279,0.008892
7084.500000,1,0.931599,0.962424,0.939774,0.011402
7084.750000,1,1.090719,1.114348,1.095965,0.009203
7085.000000,1,1.003590,1.032982,1.010850,0.011111
7085.250000,1,1.166126,1.190218,1.171624,0.009333
7085.500000,1,1.084124,1.113091,1.091113,0.011019
7085.750000,1,1.239162,1.263157,1.244371,0.009405
7086.000000,1,1.148666,1.173524,1.154568,0.009505
7086.250000,1,1.290703,1.309938,1.295370,0.007314
7086.500000,1,1.198160,1.214880,1.202688,0.006161
7086.750000,1,1.339414,1.352321,1.342572,0.004914
7087.000000,1,1.255178,1.263476,1.257707,0.003005
7087.250000,1,1.394166,1.397995,1.395278,0.001456
7087.500000,1,1.297792,1.303253,1.300566,0.001802
7087.750000,1,1.413523,1.420760,1.418732,0.002650
7088.000000,1,1.298470,1.312352,1.308402,0.005082
7088.250000,1,1.403211,1.420529,1.416423,0.006627
7088.500000,1,1.287051,1.310983,1.304711,0.008891
7088.750000,1,1.391523,1.419160,1.413139,0.010819
7089.000000,1,1.271185,1.302041,1.295019,0.011983
7089.250000,1,1.364069,1.398054,1.390209,0.013091
7089.500000,1,1.224943,1.260981,1.252375,0.013790
7089.750000,1,1.307006,1.344157,1.336061,0.014538
7090.000000,1,1.164041,1.200013,1.191417,0.013800
7090.250000,1,1.251360,1.289193,1.280743,0.014710
7090.500000,1,1.112752,1.147730,1.139192,0.013354
7090.750000,1,1.203262,1.240549,1.232432,0.014599
7091.000000,1,1.065363,1.098373,1.089953,0.012436
7091.250000,1,1.161139,1.195932,1.188195,0.013546
7091.500000,1,1.031127,1.060034,1.052209,0.010835
7091.750000,1,1.146329,1.175404,1.166346,0.010243
7092.000000,2,0.300695,0.301565,0.301107,0.000373
7092.250000,2,0.303416,0.304117,0.303836,0.000261
7092.500000,2,0.311918,0.312404,0.312052,0.000179
7092.750000,2,0.325732,0.326652,0.326138,0.000345
7093.000000,2,0.344909,0.346268,0.345374,0.000484
7093.250000,2,0.369942,0.371417,0.370578,0.000487
7093.500000,2,0.399799,0.402253,0.401140,0.000785
7093.750000,2,0.436086,0.438656,0.437464,0.000827
7094.000000,2,0.476943,0.479621,0.478475,0.000880
7094.250000,2,0.522078,0.525545,0.524038,0.001121
7094.500000,2,0.570236,0.574011,0.572570,0.001283
7094.750000,2,0.620539,0.624106,0.623141,0.001322
7095.000000,2,0.671257,0.675993,0.674512,0.001677
7095.250000,2,0.721972,0.726906,0.725423,0.001755
7095.500000,2,0.770782,0.775763,0.774425,0.001839
7095.750000,2,0.817253,0.822034,0.820787,0.001786
7096.000000,2,0.860137,0.864899,0.863545,0.001742
7096.250000,2,0.899585,0.904235,0.902821,0.001653
7096.500000,2,0.934477,0.939292,0.937749,0.001687
7096.750000,2,0.965878,0.970141,0.969082,0.001609
7097.000000,2,0.993138,0.997793,0.996263,0.001611
7097.250000,2,1.017905,1.021367,1.020435,0.001282
7097.500000,2,1.039578,1.042868,1.041419,0.001067
7097.750000,2,1.059317,1.062277,1.061011,0.000962
7098.000000,2,1.075489,1.079543,1.078090,0.001463
7098.250000,2,1.091561,1.094880,1.093655,0.001162
7098.500000,2,1.105204,1.108676,1.106818,0.001229
7098.750000,2,1.116902,1.119745,1.118076,0.000930
7099.000000,2,1.125396,1.128662,1.126671,0.001087
7099.250000,2,1.131825,1.135009,1.133353,0.001088
7099.500000,2,1.136734,1.139831,1.137934,0.001042
7099.750000,2,1.139031,1.142322,1.140223,0.001350
7100.000000,2,1.143976,1.146581,1.145217,0.001085
7100.250000,2,1.138129,1.141156,1.139468,0.001013
7100.500000,2,1.135203,1.138934,1.136678,0.001223
7100.750000,2,1.133900,1.137161,1.134688,0.001244
7101.000000,2,1.132841,1.136513,1.134130,0.001277
7101.250000,2,1.135795,1.138825,1.136483,0.001172
7101.500000,2,1.138701,1.143428,1.140217,0.001671
7101.750000,2,1.142615,1.147802,1.144547,0.001801
7102.000000,2,1.146908,1.150990,1.148806,0.001368
7102.250000,2,1.150732,1.154328,1.152196,0.001232
7102.500000,2,1.152540,1.156231,1.154774,0.001389
7102.750000,2,1.156044,1.161083,1.158484,0.001609
7103.000000,2,1.160168,1.166054,1.163429,0.002035
7103.250000,2,1.167087,1.172849,1.170131,0.001910
7103.500000,2,1.174375,1.180362,1.177740,0.002069
7103.750000,2,1.182572,1.186997,1.184687,0.001559
7104.000000,2,1.188144,1.192533,1.190871,0.001583
7104.250000,2,1.192796,1.197582,1.195736,0.001778
7104.500000,2,1.196900,1.201668,1.199794,0.001800
7104.750000,2,1.200814,1.205100,1.203146,0.001441
7105.000000,2,1.202731,1.207501,1.205008,0.001681
7105.250000,2,1.203529,1.208106,1.205719,0.001650
7105.500000,2,1.201922,1.205804,1.204497,0.001447
7105.750000,2,1.200135,1.203920,1.202064,0.001261
7106.000000,2,1.197679,1.200984,1.199374,0.001229
7106.250000,2,1.195133,1.197571,1.196683,0.000838
7106.500000,2,1.193495,1.195334,1.194618,0.000678
7106.750000,2,1.191259,1.193436,1.192388,0.000880
7107.000000,2,1.188094,1.190830,1.189414,0.001161
7107.250000,2,1.185678,1.187534,1.186516,0.000733
7107.500000,2,1.182213,1.183495,1.183015,0.000444
7107.750000,2,1.179505,1.180829,1.179970,0.000455
7108.000000,2,1.176652,1.178386,1.177491,0.000555
7108.250000,2,1.173926,1.175545,1.174551,0.000543
7108.500000,2,1.169343,1.171192,1.170294,0.000630
7108.750000,2,1.163920,1.165891,1.164915,0.000753
7109.000000,2,1.157751,1.159776,1.158734,0.000785
7109.250000,2,1.152584,1.154356,1.153283,0.000774
7109.500000,2,1.148156,1.149559,1.148627,0.000532
7109.750000,2,1.144165,1.146697,1.145272,0.000818
7110.000000,2,1.142192,1.144400,1.143117,0.000778
7110.250000,2,1.138914,1.141014,1.139933,0.000840
7110.500000,2,1.134301,1.137739,1.136160,0.001105
7110.750000,2,1.130794,1.134172,1.132478,0.001283
7111.000000,2,1.129200,1.131424,1.130581,0.000842
7111.250000,2,1.130087,1.133219,1.131791,0.001157
7111.500000,2,1.133026,1.137044,1.134819,0.001355
7111.750000,2,1.137659,1.141024,1.139214,0.001183
7112.000000,2,1.140190,1.143624,1.142253,0.001337
7112.250000,2,1.140877,1.144742,1.143397,0.001361
7112.500000,2,1.141724,1.163053,1.148026,0.007643
7112.750000,2,1.141136,1.145286,1.143956,0.001477
7113.000000,2,1.143099,1.147040,1.145684,0.001359
7113.250000,2,1.149017,1.152432,1.151374,0.001216
7113.500000,2,1.157456,1.160985,1.159538,0.001226
7113.750000,2,1.165377,1.169034,1.167870,0.001385
7114.000000,2,1.172710,1.174938,1.174432,0.000863
7114.250000,2,1.176496,1.180286,1.179194,0.001396
7114.500000,2,1.179505,1.183601,1.182001,0.001517
7114.750000,2,1.180631,1.185857,1.183979,0.001791
7115.000000,2,1.181757,1.186476,1.184638,0.001773
7115.250000,2,1.180930,1.185937,1.183363,0.001756
7115.500000,2,1.175789,1.181943,1.179209,0.002090
7115.750000,2,1.171156,1.176202,1.173647,0.001745
7116.000000,2,1.165875,1.170252,1.168237,0.001661
7116.250000,2,1.162667,1.168624,1.165357,0.002245
7116.500000,2,1.164809,1.168647,1.166727,0.001634
7116.750000,2,1.170365,1.174625,1.172405,0.001709
7117.000000,2,1.178518,1.181913,1.180205,0.001330
7117.250000,2,1.185682,1.190061,1.187840,0.001496
7117.500000,2,1.191779,1.196021,1.193320,0.001530
7117.750000,2,1.192751,1.197659,1.195120,0.001625
7118.000000,2,1.192402,1.195432,1.193780,0.001131
7118.250000,2,1.187435,1.189991,1.188549,0.000939
7118.500000,2,1.178885,1.181444,1.180249,0.000897
7118.750000,2,1.165058,1.167316,1.166007,0.000826
7119.000000,2,1.145121,1.147577,1.146088,0.000825
7119.250000,2,1.119492,1.122107,1.120306,0.000989
7119.500000,2,1.089586,1.091366,1.090565,0.000615
7119.750000,2,1.056834,1.058562,1.057736,0.000658
7120.000000,2,1.021813,1.023502,1.022569,0.000561
7120.250000,2,0.981608,0.983646,0.982423,0.000741
7120.500000,2,0.936955,0.939754,0.937961,0.000979
7120.750000,2,0.886178,0.889070,0.887081,0.001017
7121.000000,2,0.828993,0.831587,0.829766,0.000938
7121.250000,2,0.768653,0.771319,0.769309,0.001012
7121.500000,2,0.705368,0.707811,0.706056,0.000921
7121.750000,2,0.642761,0.646428,0.643845,0.001339
7122.000000,2,0.581505,0.584379,0.582224,0.001091
7122.250000,2,0.523314,0.525783,0.524040,0.000908
7122.500000,2,0.468742,0.471413,0.469662,0.000952
7122.750000,2,0.420472,0.422773,0.421230,0.000802
7123.000000,2,0.379130,0.381219,0.379799,0.000762
7123.250000,2,0.346531,0.348050,0.347054,0.000546
7123.500000,2,0.322794,0.324164,0.323216,0.000504
7123.750000,2,0.308146,0.309368,0.308760,0.000421
7124.000000,3,0.266046,0.266760,0.266501,0.000262
7124.250000,3,0.268118,0.268788,0.268353,0.000244
7124.500000,3,0.274474,0.275356,0.274887,0.000349
7124.750000,3,0.284953,0.286119,0.285398,0.000428
7125.000000,3,0.299856,0.301053,0.300467,0.000411
7125.250000,3,0.319375,0.320592,0.319927,0.000450
7125.500000,3,0.343807,0.344556,0.344075,0.000303
7125.750000,3,0.372041,0.373277,0.372519,0.000504
7126.000000,3,0.404696,0.406033,0.405137,0.000511
7126.250000,3,0.440453,0.442403,0.441299,0.000772
7126.500000,3,0.480593,0.482280,0.481278,0.000648
7126.750000,3,0.522398,0.524399,0.523441,0.000756
7127.000000,3,0.566867,0.568868,0.567848,0.000838
7127.250000,3,0.612381,0.613957,0.613196,0.000647
7127.500000,3,0.656463,0.659015,0.658046,0.000919
7127.750000,3,0.699566,0.702605,0.701480,0.001112
7128.000000,3,0.741059,0.743730,0.742657,0.000972
7128.250000,3,0.777924,0.781120,0.779973,0.001142
7128.500000,3,0.811577,0.815614,0.813888,0.001477
7128.750000,3,0.841745,0.845317,0.843689,0.001311
7129.000000,3,0.867508,0.871066,0.869444,0.001412
7129.250000,3,0.890327,0.893052,0.891740,0.001174
7129.500000,3,0.908315,0.911979,0.910526,0.001429
7129.750000,3,0.924460,0.928629,0.926689,0.001744
7130.000000,3,0.939118,0.943068,0.941567,0.001562
7130.250000,3,0.951785,0.955158,0.953879,0.001290
7130.500000,3,0.962375,0.966531,0.965120,0.001675
7130.750000,3,0.971914,0.977209,0.975610,0.002030
7131.000000,3,0.982124,0.987202,0.985560,0.001973
7131.250000,3,0.991167,0.996825,0.994875,0.002046
7131.500000,3,0.999518,1.005135,1.003642,0.002093
7131.750000,3,1.008286,1.013893,1.012250,0.002063
7132.000000,3,1.016659,1.022441,1.020833,0.002167
7132.250000,3,1.025213,1.030869,1.028697,0.001946
7132.500000,3,1.032603,1.037876,1.036193,0.001952
7132.750000,3,1.039302,1.045683,1.042998,0.002179
7133.000000,3,1.045489,1.051519,1.049396,0.002294
7133.250000,3,1.050884,1.057375,1.055138,0.002394
7133.500000,3,1.056599,1.062930,1.060494,0.002298
7133.750000,3,1.061122,1.068055,1.065051,0.002430
7134.000000,3,1.067519,1.073220,1.070980,0.002206
7134.250000,3,1.072794,1.079860,1.077062,0.002814
7134.500000,3,1.080575,1.086635,1.084098,0.002342
7134.750000,3,1.087474,1.094200,1.091355,0.002517
7135.000000,3,1.094795,1.101206,1.098570,0.002448
7135.250000,3,1.100841,1.107571,1.104321,0.002431
7135.500000,3,1.106517,1.113567,1.110355,0.002678
7135.750000,3,1.111842,1.119703,1.116033,0.002729
7136.000000,3,1.118570,1.126199,1.122414,0.002725
7136.250000,3,1.123764,1.131925,1.128062,0.002895
7136.500000,3,1.130383,1.137921,1.134471,0.002935
7136.750000,3,1.135296,1.143907,1.139717,0.002961
7137.000000,3,1.140009,1.147735,1.144077,0.002682
7137.250000,3,1.143940,1.152302,1.147963,0.002938
7137.500000,3,1.147500,1.155859,1.151669,0.003038
7137.750000,3,1.153807,1.161555,1.157455,0.002631
7138.000000,3,1.160596,1.168041,1.163727,0.002603
7138.250000,3,1.167906,1.175096,1.171018,0.002440
7138.500000,3,1.174344,1.181972,1.177917,0.002793
7138.750000,3,1.180470,1.187528,1.183356,0.002470
7139.000000,3,1.184492,1.190756,1.187403,0.002149
7139.250000,3,1.187931,1.194333,1.190700,0.002159
7139.500000,3,1.190548,1.197821,1.193515,0.002565
7139.750000,3,1.193046,1.200030,1.195088,0.002740
7140.000000,3,1.194469,1.200799,1.196797,0.002566
7140.250000,3,1.193532,1.199760,1.195996,0.002151
7140.500000,3,1.192278,1.198351,1.194741,0.002352
7140.750000,3,1.193343,1.198900,1.196071,0.002004
7141.000000,3,1.197236,1.203068,1.200229,0.001931
7141.250000,3,1.204315,1.210313,1.207474,0.002102
7141.500000,3,1.214899,1.220366,1.217542,0.001945
7141.750000,3,1.223721,1.230060,1.227411,0.002165
7142.000000,3,1.232542,1.237834,1.235911,0.001936
7142.250000,3,1.238427,1.243203,1.241449,0.001786
7142.500000,3,1.241423,1.247164,1.244469,0.001889
7142.750000,3,1.244271,1.250924,1.247561,0.002134
7143.000000,3,1.249747,1.255387,1.252211,0.001876
7143.250000,3,1.254726,1.261032,1.257548,0.002024
7143.500000,3,1.259793,1.266898,1.262955,0.002308
7143.750000,3,1.264374,1.271812,1.267694,0.002455
7144.000000,3,1.267540,1.275472,1.270769,0.002619
7144.250000,3,1.269929,1.277939,1.272740,0.002778
7144.500000,3,1.272229,1.279985,1.274943,0.002898
7144.750000,3,1.276769,1.284176,1.279345,0.002882
7145.000000,3,1.280533,1.287174,1.282944,0.002579
7145.250000,3,1.282485,1.289661,1.285369,0.002772
7145.500000,3,1.282665,1.290534,1.285928,0.002872
7145.750000,3,1.280556,1.287525,1.283593,0.002539
7146.000000,3,1.278387,1.285730,1.281476,0.002830
7146.250000,3,1.277738,1.285389,1.281124,0.002908
7146.500000,3,1.280587,1.287626,1.283923,0.002986
7146.750000,3,1.288021,1.295608,1.291754,0.002876
7147.000000,3,1.298374,1.306407,1.302190,0.002986
7147.250000,3,1.309966,1.317107,1.313343,0.002723
7147.500000,3,1.320659,1.327174,1.324239,0.002548
7147.750000,3,1.329254,1.335337,1.332416,0.002307
7148.000000,3,1.336650,1.343459,1.339975,0.002666
7148.250000,3,1.340736,1.347089,1.343808,0.002488
7148.500000,3,1.341056,1.347370,1.344714,0.002645
7148.750000,3,1.339703,1.346036,1.343039,0.002332
7149.000000,3,1.335679,1.341725,1.338624,0.002328
7149.250000,3,1.329303,1.335367,1.332252,0.002347
7149.500000,3,1.322098,1.328348,1.325111,0.002531
7149.750000,3,1.314663,1.320596,1.317658,0.002362
7150.000000,3,1.305629,1.312364,1.308862,0.002507
7150.250000,3,1.295086,1.300705,1.297993,0.002451
7150.500000,3,1.281117,1.285900,1.283721,0.001922
7150.750000,3,1.262308,1.266969,1.264354,0.001977
7151.000000,3,1.237836,1.242867,1.240031,0.001960
7151.250000,3,1.207067,1.212768,1.209975,0.002265
7151.500000,3,1.171163,1.176078,1.173560,0.002067
7151.750000,3,1.127168,1.131472,1.129429,0.001756
7152.000000,3,1.077501,1.081321,1.078897,0.001695
7152.250000,3,1.018601,1.022746,1.020445,0.001702
7152.500000,3,0.955488,0.959372,0.957093,0.001473
7152.750000,3,0.889949,0.893535,0.891356,0.001437
7153.000000,3,0.823135,0.826359,0.824193,0.001149
7153.250000,3,0.756125,0.758242,0.757069,0.000842
7153.500000,3,0.689786,0.691819,0.690717,0.000866
7153.750000,3,0.624470,0.626184,0.625111,0.000643
7154.000000,3,0.560425,0.562007,0.561062,0.000582
7154.250000,3,0.499424,0.500735,0.500169,0.000427
7154.500000,3,0.443268,0.444134,0.443679,0.000334
7154.750000,3,0.393055,0.394012,0.393451,0.000312
7155.000000,3,0.350791,0.351352,0.351017,0.000200
7155.250000,3,0.316368,0.317123,0.316837,0.000268
7155.500000,3,0.291612,0.292278,0.292040,0.000235
7155.750000,3,0.276370,0.276725,0.276514,0.000125
7156.000000,4,0.281401,0.282504,0.282021,0.000431
7156.250000,4,0.284719,0.286115,0.285604,0.000477
7156.500000,4,0.295944,0.297101,0.296698,0.000436
7156.750000,4,0.313847,0.315478,0.314763,0.000567
7157.000000,4,0.339407,0.340761,0.340078,0.000474
7157.250000,4,0.371364,0.372816,0.372136,0.000559
7157.500000,4,0.409650,0.411692,0.410823,0.000781
7157.750000,4,0.453643,0.455626,0.454889,0.000849
7158.000000,4,0.501345,0.504846,0.503517,0.001320
7158.250000,4,0.552757,0.556040,0.554756,0.001248
7158.500000,4,0.604031,0.607403,0.606139,0.001345
7158.750000,4,0.653856,0.658114,0.656414,0.001775
7159.000000,4,0.701963,0.706618,0.704889,0.001953
7159.250000,4,0.748025,0.753332,0.751237,0.002023
7159.500000,4,0.793703,0.798980,0.797011,0.002033
7159.750000,4,0.840377,0.845533,0.843466,0.002010
7160.000000,4,0.886806,0.892178,0.889808,0.001962
7160.250000,4,0.931628,0.936980,0.934841,0.001965
7160.500000,4,0.973183,0.978790,0.976760,0.002149
7160.750000,4,1.011833,1.017132,1.015401,0.002026
7161.000000,4,1.044910,1.051046,1.048259,0.002200
7161.250000,4,1.074134,1.078823,1.077262,0.001799
7161.500000,4,1.098814,1.103692,1.101929,0.002106
7161.750000,4,1.120476,1.124731,1.123242,0.001656
7162.000000,4,1.137833,1.141741,1.140166,0.001550
7162.250000,4,1.150364,1.154588,1.153153,0.001563
7162.500000,4,1.158802,1.164603,1.162387,0.002110
7162.750000,4,1.165168,1.170361,1.168288,0.001883
7163.000000,4,1.169351,1.174799,1.172831,0.001940
7163.250000,4,1.172559,1.178327,1.176217,0.001946
7163.500000,4,1.174601,1.179177,1.177786,0.001630
7163.750000,4,1.173947,1.180006,1.178077,0.002193
7164.000000,4,1.172941,1.178667,1.176893,0.002024
7164.250000,4,1.170065,1.175219,1.173473,0.001821
7164.500000,4,1.166586,1.171809,1.169859,0.001865
7164.750000,4,1.162834,1.169311,1.167083,0.002268
7165.000000,4,1.162633,1.167122,1.165637,0.001582
7165.250000,4,1.162925,1.167562,1.165952,0.001698
7165.500000,4,1.163257,1.167692,1.166399,0.001660
7165.750000,4,1.164142,1.169261,1.167515,0.001782
7166.000000,4,1.166053,1.171240,1.168985,0.001836
7166.250000,4,1.167792,1.172260,1.170341,0.001456
7166.500000,4,1.171664,1.174752,1.173226,0.001255
7166.750000,4,1.174611,1.177994,1.176838,0.001236
7167.000000,4,1.180092,1.182775,1.181452,0.000849
7167.250000,4,1.186207,1.188722,1.186989,0.000903
7167.500000,4,1.191521,1.193300,1.192296,0.000663
7167.750000,4,1.196250,1.197882,1.197204,0.000630
7168.000000,4,1.201588,1.203685,1.202515,0.000729
7168.250000,4,1.205982,1.208482,1.206787,0.000896
7168.500000,4,1.208698,1.211690,1.209956,0.001043
7168.750000,4,1.210719,1.215501,1.212194,0.001750
7169.000000,4,1.211338,1.213942,1.212394,0.000981
7169.250000,4,1.210187,1.212967,1.211059,0.000992
7169.500000,4,1.207823,1.212474,1.209043,0.001731
7169.750000,4,1.203723,1.208753,1.205514,0.001702
7170.000000,4,1.200467,1.205636,1.202225,0.001876
7170.250000,4,1.197818,1.202277,1.199452,0.001588
7170.500000,4,1.195119,1.200014,1.196841,0.001668
7170.750000,4,1.192780,1.198958,1.195178,0.002088
7171.000000,4,1.193090,1.198375,1.195313,0.001790
7171.250000,4,1.194290,1.200346,1.196711,0.002094
7171.500000,4,1.196789,1.202448,1.199732,0.002116
7171.750000,4,1.199837,1.206571,1.202899,0.002393
7172.000000,4,1.202836,1.209427,1.206423,0.002239
7172.250000,4,1.206034,1.212524,1.209241,0.002345
7172.500000,4,1.207863,1.213078,1.210615,0.002154
7172.750000,4,1.207124,1.211820,1.209994,0.001851
7173.000000,4,1.205714,1.210674,1.208766,0.002104
7173.250000,4,1.202446,1.207516,1.205180,0.002076
7173.500000,4,1.196789,1.201932,1.200126,0.001965
7173.750000,4,1.192031,1.197401,1.195152,0.001881
7174.000000,4,1.187743,1.193527,1.191500,0.002241
7174.250000,4,1.187203,1.191788,1.190008,0.001743
7174.500000,4,1.188552,1.193951,1.191685,0.002101
7174.750000,4,1.192111,1.197649,1.195054,0.001988
7175.000000,4,1.197028,1.200723,1.199155,0.001411
7175.250000,4,1.198598,1.202519,1.201002,0.001503
7175.500000,4,1.197508,1.202690,1.200244,0.001824
7175.750000,4,1.196199,1.199760,1.198332,0.001230
7176.000000,4,1.195443,1.197689,1.196745,0.001005
7176.250000,4,1.193610,1.197669,1.195486,0.001375
7176.500000,4,1.193470,1.197709,1.195773,0.001388
7176.750000,4,1.194100,1.196876,1.195327,0.000994
7177.000000,4,1.193360,1.196564,1.194949,0.001105
7177.250000,4,1.191071,1.193734,1.192273,0.001038
7177.500000,4,1.188063,1.190933,1.189525,0.000973
7177.750000,4,1.184844,1.187765,1.186405,0.000976
7178.000000,4,1.183525,1.186880,1.184861,0.001128
7178.250000,4,1.181486,1.184788,1.183004,0.001077
7178.500000,4,1.179906,1.183068,1.180893,0.001173
7178.750000,4,1.178036,1.182133,1.179632,0.001406
7179.000000,4,1.175169,1.178633,1.176285,0.001273
7179.250000,4,1.170922,1.175586,1.172857,0.001742
7179.500000,4,1.167672,1.171825,1.169564,0.001394
7179.750000,4,1.164582,1.169009,1.166539,0.001490
7180.000000,4,1.160889,1.166656,1.163534,0.001985
7180.250000,4,1.156401,1.162171,1.159408,0.001944
7180.500000,4,1.151642,1.156629,1.154000,0.001713
7180.750000,4,1.145976,1.151148,1.148909,0.001680
7181.000000,4,1.141901,1.146915,1.144603,0.001851
7181.250000,4,1.138208,1.142409,1.140826,0.001479
7181.500000,4,1.135551,1.139794,1.138127,0.001460
7181.750000,4,1.130791,1.134394,1.132688,0.001313
7182.000000,4,1.122047,1.126455,1.124229,0.001403
7182.250000,4,1.108432,1.112026,1.110643,0.001277
7182.500000,4,1.090077,1.094393,1.092770,0.001514
7182.750000,4,1.068553,1.072196,1.070959,0.001366
7183.000000,4,1.042259,1.045734,1.044603,0.001212
7183.250000,4,1.011265,1.013613,1.012831,0.000834
7183.500000,4,0.973602,0.977234,0.975732,0.001213
7183.750000,4,0.931134,0.933695,0.932549,0.000930
7184.000000,4,0.883980,0.886794,0.885341,0.000968
7184.250000,4,0.834956,0.837541,0.836262,0.000823
7184.500000,4,0.784713,0.786856,0.785717,0.000800
