# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.086028,16.241224,16.156479,0.047830
7560.250000,1,1.247441,1.309061,1.278470,0.022411
7560.500000,1,0.201822,0.205384,0.203151,0.001164
7560.750000,1,0.676546,0.686329,0.681798,0.003659
7561.000000,1,-0.112432,0.134472,0.006794,0.095435
7561.250000,1,1.107349,1.150025,1.134763,0.017148
7561.500000,1,-0.055805,-0.036235,-0.044922,0.005683
7561.750000,1,0.764947,0.931820,0.841419,0.065437
7562.000000,1,0.132111,0.263254,0.203372,0.050174
7562.250000,1,0.870836,0.972601,0.922369,0.039164
7562.500000,1,-0.031396,0.146018,0.045299,0.069980
7562.750000,1,0.935734,1.030035,0.986952,0.036273
7563.000000,1,0.137603,0.183401,0.160496,0.017596
7563.250000,1,0.920092,0.963500,0.934993,0.018269
7563.500000,1,0.104235,0.250783,0.175818,0.056038
7563.750000,1,0.944973,0.980137,0.962155,0.014533
7564.000000,1,0.144027,0.255125,0.194943,0.042611
7564.250000,1,0.954408,0.968318,0.960672,0.005500
7564.500000,1,0.123708,0.266261,0.188205,0.056865
7564.750000,1,0.954532,1.002911,0.980137,0.018609
7565.000000,1,0.178022,0.238378,0.207512,0.021664
7565.250000,1,0.930050,0.985617,0.951154,0.022824
7565.500000,1,0.134844,0.271826,0.204278,0.053351
7565.750000,1,0.943561,0.973719,0.960506,0.012597
7566.000000,1,0.137114,0.244278,0.178618,0.043585
7566.250000,1,0.924157,0.970782,0.950820,0.019231
7566.500000,1,0.144394,0.212942,0.180778,0.025661
7566.750000,1,0.928240,0.957048,0.944723,0.010053
7567.000000,1,0.112800,0.214284,0.165203,0.039248
7567.250000,1,0.930642,0.945338,0.936963,0.005179
7567.500000,1,0.120476,0.200940,0.150851,0.032554
7567.750000,1,0.917511,0.936655,0.927850,0.006939
7568.000000,1,0.083543,0.179729,0.131943,0.038227
7568.250000,1,0.904249,0.920951,0.915084,0.005926
7568.500000,1,0.096834,0.143242,0.121990,0.016285
7568.750000,1,0.897587,0.912828,0.904047,0.005904
7569.000000,1,0.062688,0.148482,0.100639,0.034494
7569.250000,1,0.870791,0.913420,0.894635,0.017623
7569.500000,1,0.060521,0.137713,0.095615,0.030255
7569.750000,1,0.871992,0.881440,0.875695,0.002877
7570.000000,1,0.052011,0.108101,0.081338,0.020617
7570.250000,1,0.857320,0.881664,0.867773,0.009195
7570.500000,1,0.040405,0.095940,0.069316,0.022168
7570.750000,1,0.847040,0.862424,0.853509,0.004728
7571.000000,1,0.031429,0.092394,0.052017,0.025597
7571.250000,1,0.811174,0.877404,0.849487,0.026117
7571.500000,1,0.005206,0.114376,0.063437,0.042505
7571.750000,1,0.789044,0.818278,0.806268,0.010595
7572.000000,1,0.035924,0.065218,0.051482,0.011728
7572.250000,1,0.832435,0.868107,0.851108,0.011640
7572.500000,1,-0.050734,0.071430,-0.000870,0.049584
7572.750000,1,0.746202,0.859726,0.803106,0.044522
7573.000000,1,0.046081,0.108650,0.081933,0.023875
7573.250000,1,0.758829,0.812173,0.781688,0.022327
7573.500000,1,-0.007288,0.015009,0.000081,0.009392
7573.750000,1,0.804473,0.856172,0.832509,0.020375
7574.000000,1,-0.001850,0.074014,0.034597,0.030058
7574.250000,1,0.794237,0.806439,0.800203,0.005197
7574.500000,1,-0.073250,-0.000551,-0.042615,0.028700
7574.750000,1,0.749686,0.861619,0.807453,0.042591
7575.000000,1,0.175779,0.267488,0.222032,0.034999
7575.250000,1,0.505139,0.628477,0.561458,0.047737
7575.500000,1,-0.334627,-0.269677,-0.303675,0.024476
7575.750000,1,2.261207,2.471258,2.373452,0.081120
7576.000000,1,43.032100,48.116001,45.694335,1.949227
7576.250000,1,2.260294,2.472379,2.374317,0.080625
7576.500000,1,-0.337290,-0.271685,-0.305801,0.024571
7576.750000,1,0.508391,0.632244,0.564805,0.047981
7577.000000,1,0.171828,0.262931,0.217923,0.034720
7577.250000,1,0.755298,0.866583,0.812568,0.042276
7577.500000,1,-0.078778,-0.006794,-0.048293,0.028335
7577.750000,1,0.800382,0.813553,0.806604,0.005512
7578.000000,1,-0.008160,0.066599,0.028049,0.029638
7578.250000,1,0.811601,0.862963,0.839430,0.020103
7578.500000,1,-0.013659,0.007605,-0.006595,0.008985
7578.750000,1,0.765320,0.819226,0.788250,0.022531
7579.000000,1,0.040155,0.102277,0.075914,0.023709
7579.250000,1,0.751546,0.865031,0.808467,0.044426
7579.500000,1,-0.055132,0.066845,-0.005245,0.049582
7579.750000,1,0.835793,0.871641,0.854457,0.011700
7580.000000,1,0.033843,0.063018,0.049610,0.011611
7580.250000,1,0.790251,0.818534,0.807238,0.010330
7580.500000,1,0.006294,0.115887,0.064644,0.042748
7580.750000,1,0.808130,0.875348,0.847285,0.026492
7581.000000,1,0.035370,0.096841,0.056311,0.025928
7581.250000,1,0.841897,0.857393,0.848215,0.004840
7581.500000,1,0.047413,0.104192,0.076524,0.022521
7581.750000,1,0.849637,0.873819,0.859772,0.009279
7582.000000,1,0.061368,0.118038,0.090836,0.020907
7582.250000,1,0.862581,0.872050,0.865919,0.002946
7582.500000,1,0.071072,0.148076,0.106231,0.030387
7582.750000,1,0.859828,0.903057,0.884350,0.017765
7583.000000,1,0.072908,0.158301,0.110901,0.034520
7583.250000,1,0.888183,0.903844,0.894899,0.005992
7583.500000,1,0.105137,0.150740,0.130235,0.016152
7583.750000,1,0.897978,0.915051,0.908739,0.005949
7584.000000,1,0.088324,0.183409,0.136594,0.037964
7584.250000,1,0.915835,0.935110,0.926232,0.006702
7584.500000,1,0.120376,0.199452,0.150586,0.032073
7584.750000,1,0.934307,0.949216,0.940860,0.005320
7585.000000,1,0.106681,0.206895,0.158949,0.038897
7585.250000,1,0.938037,0.967119,0.954576,0.010271
7585.500000,1,0.132289,0.199888,0.168512,0.025364
7585.750000,1,0.939471,0.986904,0.966285,0.019446
7586.000000,1,0.119884,0.226199,0.161301,0.043300
7586.250000,1,0.962924,0.993097,0.980139,0.012489
7586.500000,1,0.114413,0.250951,0.183876,0.053353
7586.750000,1,0.951232,1.006423,0.972401,0.022753
7587.000000,1,0.157397,0.217894,0.186971,0.021808
7587.250000,1,0.974045,1.021777,0.999521,0.018388
7587.500000,1,0.106600,0.250143,0.171281,0.057223
7587.750000,1,0.967973,0.981480,0.974064,0.005190
7588.000000,1,0.135074,0.247383,0.186231,0.043090
7588.250000,1,0.948228,0.982293,0.965230,0.014144
7588.500000,1,0.107946,0.255838,0.179765,0.056504
7588.750000,1,0.908084,0.951573,0.923030,0.017925
7589.000000,1,0.158324,0.204925,0.181386,0.017979
7589.250000,1,0.904604,0.998529,0.955706,0.036049
7589.500000,1,0.010245,0.189017,0.087029,0.070240
7589.750000,1,0.817923,0.918956,0.868697,0.039182
7590.000000,1,0.197831,0.329209,0.269034,0.050093
7590.250000,1,0.686216,0.854159,0.762805,0.065711
7590.500000,1,0.035659,0.055325,0.046461,0.005788
7590.750000,1,1.003924,1.044713,1.029765,0.016395
7591.000000,1,0.005936,0.251781,0.124794,0.094695
7591.250000,1,0.543828,0.556400,0.549926,0.004655
7591.500000,1,0.344635,0.350888,0.347882,0.002186
7591.750000,1,1.088118,1.150690,1.119861,0.023435
7592.000000,2,0.306912,0.308279,0.307768,0.000407
7592.250000,2,0.310375,0.311851,0.311411,0.000482
7592.500000,2,0.320347,0.322044,0.321482,0.000554
7592.750000,2,0.336924,0.339475,0.338276,0.000789
7593.000000,2,0.359635,0.362871,0.361452,0.000901
7593.250000,2,0.389369,0.392577,0.391209,0.000972
7593.500000,2,0.425569,0.428458,0.427606,0.000886
7593.750000,2,0.469359,0.472138,0.471197,0.000896
7594.000000,2,0.519708,0.523121,0.521503,0.000958
7594.250000,2,0.575055,0.578619,0.577038,0.001110
7594.500000,2,0.632398,0.637210,0.635270,0.001372
7594.750000,2,0.689595,0.694894,0.692835,0.001496
7595.000000,2,0.744368,0.750012,0.747449,0.001550
7595.250000,2,0.795125,0.799801,0.798166,0.001360
7595.500000,2,0.842286,0.847703,0.845661,0.001576
7595.750000,2,0.888452,0.894856,0.892266,0.001842
7596.000000,2,0.935826,0.941207,0.939302,0.001764
7596.250000,2,0.981923,0.987188,0.985605,0.001816
7596.500000,2,1.024704,1.030463,1.028214,0.001965
7596.750000,2,1.059299,1.063948,1.062036,0.001865
7597.000000,2,1.081474,1.086130,1.084350,0.001950
7597.250000,2,1.093731,1.099129,1.097265,0.001906
7597.500000,2,1.100813,1.107182,1.104435,0.002042
7597.750000,2,1.107518,1.113800,1.111329,0.002114
7598.000000,2,1.117958,1.124621,1.121924,0.002222
7598.250000,2,1.132380,1.138916,1.136337,0.002149
7598.500000,2,1.146267,1.152862,1.150685,0.002313
7598.750000,2,1.156289,1.163850,1.160732,0.002438
7599.000000,2,1.158812,1.164676,1.162642,0.001818
7599.250000,2,1.152306,1.159227,1.156742,0.002201
7599.500000,2,1.144310,1.150447,1.148638,0.001984
7599.750000,2,1.140744,1.146258,1.144394,0.001910
7600.000000,2,1.151829,1.160652,1.154981,0.002612
7600.250000,2,1.154537,1.160122,1.157792,0.002187
7600.500000,2,1.168832,1.176428,1.172815,0.002390
7600.750000,2,1.182737,1.189612,1.186733,0.002340
7601.000000,2,1.191822,1.197589,1.195250,0.002055
7601.250000,2,1.191941,1.199828,1.196564,0.002853
7601.500000,2,1.189760,1.199158,1.195416,0.003348
7601.750000,2,1.191164,1.200797,1.196794,0.003368
7602.000000,2,1.198854,1.209213,1.205118,0.003783
7602.250000,2,1.215270,1.225746,1.221836,0.003852
7602.500000,2,1.237484,1.249546,1.244983,0.004531
7602.750000,2,1.263751,1.274076,1.269984,0.003801
7603.000000,2,1.283355,1.295904,1.291169,0.004612
7603.250000,2,1.298576,1.309971,1.305636,0.004440
7603.500000,2,1.305000,1.316338,1.311615,0.004322
7603.750000,2,1.306853,1.317404,1.313553,0.004320
7604.000000,2,1.308806,1.319284,1.314770,0.004374
7604.250000,2,1.310619,1.320636,1.316479,0.003876
7604.500000,2,1.313358,1.323080,1.318757,0.004130
7604.750000,2,1.314982,1.323789,1.320082,0.004037
7605.000000,2,1.310022,1.319565,1.315306,0.003718
7605.250000,2,1.297735,1.309371,1.304018,0.003877
7605.500000,2,1.280491,1.291042,1.286920,0.003299
7605.750000,2,1.259413,1.271127,1.266316,0.003355
7606.000000,2,1.239478,1.252567,1.246736,0.003788
7606.250000,2,1.222830,1.235249,1.230036,0.003603
7606.500000,2,1.208219,1.219921,1.215348,0.003542
7606.750000,2,1.194094,1.205028,1.201349,0.003429
7607.000000,2,1.176393,1.187259,1.183394,0.003404
7607.250000,2,1.157337,1.163511,1.160270,0.002189
7607.500000,2,1.128848,1.139353,1.133757,0.003692
7607.750000,2,1.100532,1.117163,1.106062,0.005365
7608.000000,2,1.075463,1.095737,1.081807,0.006536
7608.250000,2,1.058549,1.078534,1.065401,0.006445
7608.500000,2,1.050626,1.071133,1.057201,0.006480
7608.750000,2,1.049238,1.070071,1.056045,0.006687
7609.000000,2,1.050776,1.071064,1.056867,0.006645
7609.250000,2,1.049337,1.070150,1.055463,0.006983
7609.500000,2,1.044597,1.065511,1.050420,0.006900
7609.750000,2,1.037120,1.058707,1.043212,0.007157
7610.000000,2,1.032043,1.054535,1.037743,0.007487
7610.250000,2,1.031242,1.054098,1.036655,0.007644
7610.500000,2,1.035980,1.060843,1.041820,0.008176
7610.750000,2,1.046608,1.070945,1.052415,0.008044
7611.000000,2,1.059047,1.084891,1.064819,0.008636
7611.250000,2,1.069386,1.092032,1.074602,0.007553
7611.500000,2,1.075317,1.090274,1.079236,0.005033
7611.750000,2,1.076519,1.083733,1.079794,0.002435
7612.000000,2,1.078315,1.085895,1.080383,0.002524
7612.250000,2,1.081354,1.090856,1.084873,0.002902
7612.500000,2,1.090940,1.101375,1.094644,0.003063
7612.750000,2,1.105859,1.116486,1.109333,0.003167
7613.000000,2,1.121086,1.132932,1.125632,0.003432
7613.250000,2,1.135658,1.148102,1.139676,0.003650
7613.500000,2,1.143406,1.157864,1.148774,0.004134
7613.750000,2,1.147319,1.162905,1.152896,0.004466
7614.000000,2,1.147826,1.163452,1.153796,0.004518
7614.250000,2,1.150478,1.165136,1.155955,0.004274
7614.500000,2,1.156786,1.172238,1.162345,0.004656
7614.750000,2,1.167911,1.181940,1.173282,0.004281
7615.000000,2,1.180704,1.194721,1.186599,0.004310
7615.250000,2,1.194273,1.208965,1.199792,0.004461
7615.500000,2,1.202885,1.216685,1.208176,0.004245
7615.750000,2,1.205259,1.218119,1.210041,0.004027
7616.000000,2,1.202279,1.210927,1.205787,0.002991
7616.250000,2,1.194948,1.203227,1.199146,0.002762
7616.500000,2,1.189018,1.196354,1.192804,0.002189
7616.750000,2,1.184369,1.190158,1.186998,0.001677
7617.000000,2,1.179805,1.184191,1.181567,0.001417
7617.250000,2,1.171003,1.174618,1.172867,0.001261
7617.500000,2,1.154647,1.159102,1.156943,0.001783
7617.750000,2,1.131109,1.136252,1.133288,0.001651
7618.000000,2,1.102211,1.108306,1.104951,0.001955
7618.250000,2,1.073031,1.080510,1.076161,0.002436
7618.500000,2,1.047594,1.056092,1.050795,0.002693
7618.750000,2,1.026553,1.034810,1.030164,0.002434
7619.000000,2,1.007240,1.016146,1.011303,0.002963
7619.250000,2,0.986121,0.996284,0.991103,0.003634
7619.500000,2,0.958965,0.969598,0.964075,0.003853
7619.750000,2,0.924416,0.935665,0.929897,0.004101
7620.000000,2,0.885061,0.895899,0.890221,0.003845
7620.250000,2,0.842919,0.853884,0.848243,0.003773
7620.500000,2,0.801759,0.812626,0.806951,0.003486
7620.750000,2,0.762508,0.772905,0.767948,0.003203
7621.000000,2,0.725151,0.735837,0.730483,0.003074
7621.250000,2,0.687853,0.696996,0.692356,0.002687
7621.500000,2,0.646271,0.655286,0.650933,0.002593
7621.750000,2,0.602038,0.609756,0.605897,0.002253
7622.000000,2,0.554386,0.561237,0.557628,0.001987
7622.250000,2,0.506138,0.512071,0.508747,0.001723
7622.500000,2,0.459904,0.465419,0.462079,0.001646
7622.750000,2,0.418197,0.422106,0.419592,0.001138
7623.000000,2,0.381447,0.384249,0.382373,0.000847
7623.250000,2,0.351336,0.353274,0.351877,0.000623
7623.500000,2,0.327959,0.329313,0.328327,0.000469
7623.750000,2,0.313177,0.314361,0.313741,0.000336
7624.000000,3,0.306601,0.341935,0.322430,0.012881
7624.250000,3,0.307368,0.342019,0.322787,0.012588
7624.500000,3,0.309684,0.342287,0.324301,0.011754
7624.750000,3,0.314438,0.343048,0.327209,0.010202
7625.000000,3,0.321841,0.345643,0.332416,0.008366
7625.250000,3,0.332320,0.350434,0.340315,0.006236
7625.500000,3,0.346771,0.358198,0.352056,0.003847
7625.750000,3,0.364639,0.370340,0.367507,0.002000
7626.000000,3,0.384909,0.387170,0.386108,0.000814
7626.250000,3,0.403061,0.408662,0.406597,0.002256
7626.500000,3,0.422970,0.433626,0.429599,0.004002
7626.750000,3,0.445287,0.460303,0.454275,0.005342
7627.000000,3,0.469916,0.488584,0.481281,0.006716
7627.250000,3,0.496070,0.518313,0.509580,0.007836
7627.500000,3,0.523033,0.548573,0.538707,0.008869
7627.750000,3,0.548922,0.576963,0.565760,0.009755
7628.000000,3,0.571263,0.602119,0.589748,0.010550
7628.250000,3,0.589664,0.622593,0.609115,0.011212
7628.500000,3,0.605148,0.639204,0.625275,0.011561
7628.750000,3,0.618575,0.654560,0.639826,0.012124
7629.000000,3,0.632219,0.668887,0.654362,0.012398
7629.250000,3,0.645476,0.684157,0.668518,0.012888
7629.500000,3,0.658512,0.697160,0.681649,0.013195
7629.750000,3,0.668356,0.706975,0.690728,0.014220
7630.000000,3,0.671765,0.713783,0.695730,0.015943
7630.250000,3,0.669514,0.715698,0.697225,0.016916
7630.500000,3,0.670476,0.716077,0.697948,0.016718
7630.750000,3,0.674219,0.718037,0.700742,0.016472
7631.000000,3,0.681585,0.726530,0.707484,0.016735
7631.250000,3,0.695777,0.741501,0.719550,0.016707
7631.500000,3,0.712149,0.757361,0.735644,0.016420
7631.750000,3,0.729371,0.775077,0.753245,0.015875
7632.000000,3,0.747059,0.793039,0.771106,0.015806
7632.250000,3,0.762064,0.808679,0.786497,0.015897
7632.500000,3,0.775795,0.822556,0.800668,0.015813
7632.750000,3,0.790204,0.836352,0.814757,0.015696
7633.000000,3,0.805993,0.851980,0.830647,0.015311
7633.250000,3,0.825319,0.872006,0.850058,0.015195
7633.500000,3,0.848398,0.894514,0.873166,0.014939
7633.750000,3,0.872425,0.918763,0.897294,0.014804
7634.000000,3,0.896488,0.942399,0.921408,0.014935
7634.250000,3,0.915655,0.963188,0.941616,0.015214
7634.500000,3,0.933264,0.980304,0.959120,0.015151
7634.750000,3,0.947519,0.992922,0.972945,0.014953
7635.000000,3,0.959718,1.002706,0.985443,0.014692
7635.250000,3,0.971511,1.014411,0.997084,0.014450
7635.500000,3,0.983095,1.026420,1.008508,0.014504
7635.750000,3,0.992378,1.036296,1.018047,0.014766
7636.000000,3,0.998776,1.043298,1.024463,0.015164
7636.250000,3,1.001800,1.046062,1.026664,0.015087
7636.500000,3,0.999015,1.044019,1.024075,0.015645
7636.750000,3,0.994708,1.040142,1.019665,0.015932
7637.000000,3,0.990141,1.035875,1.015243,0.016313
7637.250000,3,0.988822,1.034073,1.013569,0.016438
7637.500000,3,0.989028,1.034433,1.014145,0.016853
7637.750000,3,0.991741,1.036787,1.016062,0.017214
7638.000000,3,0.993385,1.039301,1.017987,0.017424
7638.250000,3,0.993448,1.039491,1.017964,0.017889
7638.500000,3,0.990289,1.036787,1.015753,0.018005
7638.750000,3,0.986902,1.034884,1.013066,0.018090
7639.000000,3,0.985431,1.034834,1.013648,0.018562
7639.250000,3,0.989602,1.039722,1.018979,0.018640
7639.500000,3,1.000894,1.051561,1.031148,0.018800
7639.750000,3,1.016372,1.068819,1.047958,0.019370
7640.000000,3,1.036138,1.089623,1.068851,0.019628
7640.250000,3,1.054690,1.108404,1.087617,0.020067
7640.500000,3,1.072038,1.127154,1.105406,0.020100
7640.750000,3,1.088919,1.142950,1.122038,0.019966
7641.000000,3,1.105521,1.161300,1.139526,0.020722
7641.250000,3,1.125654,1.183948,1.160266,0.021276
7641.500000,3,1.150025,1.207850,1.185297,0.021151
7641.750000,3,1.177381,1.236715,1.213719,0.021626
7642.000000,3,1.208068,1.267930,1.244117,0.021695
7642.250000,3,1.237542,1.297045,1.272861,0.021883
7642.500000,3,1.263614,1.323568,1.299020,0.021776
7642.750000,3,1.285857,1.345219,1.320867,0.021960
7643.000000,3,1.305781,1.366010,1.341378,0.022109
7643.250000,3,1.327476,1.385715,1.361711,0.021436
7643.500000,3,1.351251,1.408372,1.384478,0.021263
7643.750000,3,1.378238,1.433874,1.410000,0.020815
7644.000000,3,1.406409,1.459707,1.436019,0.020380
7644.250000,3,1.433237,1.485210,1.460631,0.019850
7644.500000,3,1.457101,1.505460,1.481240,0.018975
7644.750000,3,1.473210,1.519787,1.496698,0.018154
7645.000000,3,1.484590,1.530363,1.507735,0.016955
7645.250000,3,1.494638,1.535806,1.515967,0.015361
7645.500000,3,1.503272,1.542019,1.523748,0.013755
7645.750000,3,1.512554,1.548912,1.532201,0.012782
7646.000000,3,1.522900,1.554185,1.540049,0.010989
7646.250000,3,1.530758,1.558297,1.546401,0.010234
7646.500000,3,1.535046,1.558257,1.548311,0.008886
7646.750000,3,1.533663,1.556246,1.545678,0.008509
7647.000000,3,1.528036,1.550894,1.537952,0.007329
7647.250000,3,1.517360,1.543205,1.526688,0.007671
7647.500000,3,1.507323,1.536918,1.515646,0.008976
7647.750000,3,1.498663,1.530124,1.504833,0.010611
7648.000000,3,1.485750,1.524106,1.495079,0.012585
7648.250000,3,1.470112,1.514845,1.482458,0.014626
7648.500000,3,1.450302,1.501645,1.466543,0.016756
7648.750000,3,1.427601,1.483023,1.446789,0.018659
7649.000000,3,1.403419,1.463079,1.425734,0.020444
7649.250000,3,1.381558,1.442259,1.406015,0.021647
7649.500000,3,1.364429,1.429059,1.393170,0.024259
7649.750000,3,1.355034,1.423478,1.386379,0.026290
7650.000000,3,1.353784,1.428017,1.386968,0.029076
7650.250000,3,1.351533,1.436473,1.389699,0.032495
7650.500000,3,1.350202,1.445416,1.392303,0.035234
7650.750000,3,1.344579,1.450788,1.390572,0.038438
7651.000000,3,1.335354,1.449783,1.383939,0.041408
7651.250000,3,1.320017,1.446371,1.374362,0.045395
7651.500000,3,1.305039,1.440879,1.362297,0.049675
7651.750000,3,1.285582,1.431250,1.348025,0.053688
7652.000000,3,1.262808,1.418477,1.329487,0.057826
7652.250000,3,1.231574,1.394502,1.302414,0.061070
7652.500000,3,1.190908,1.359844,1.264160,0.063486
7652.750000,3,1.136734,1.309259,1.211632,0.064479
7653.000000,3,1.070571,1.241445,1.144876,0.064274
7653.250000,3,0.993587,1.160807,1.066622,0.062149
7653.500000,3,0.911008,1.069744,0.980796,0.059125
7653.750000,3,0.825153,0.972242,0.890007,0.054655
7654.000000,3,0.739894,0.872009,0.798532,0.049190
7654.250000,3,0.655282,0.773020,0.707591,0.043654
7654.500000,3,0.574358,0.675585,0.619846,0.037177
7654.750000,3,0.500928,0.585480,0.538733,0.031215
7655.000000,3,0.437071,0.506666,0.468265,0.025500
7655.250000,3,0.385304,0.442160,0.410771,0.020777
7655.500000,3,0.347859,0.395030,0.369023,0.017126
7655.750000,3,0.325118,0.366250,0.343495,0.015001
7656.000000,4,0.298261,0.333687,0.313810,0.012910
7656.250000,4,0.302350,0.339088,0.318617,0.013368
7656.500000,4,0.315160,0.354877,0.332996,0.014404
7656.750000,4,0.335480,0.380077,0.355791,0.016070
7657.000000,4,0.363263,0.413311,0.386017,0.017955
7657.250000,4,0.396668,0.452890,0.422369,0.020302
7657.500000,4,0.435517,0.497259,0.463975,0.022290
7657.750000,4,0.478804,0.547007,0.510127,0.024602
7658.000000,4,0.526121,0.599006,0.559911,0.026344
7658.250000,4,0.576180,0.653652,0.611966,0.028204
7658.500000,4,0.627266,0.707400,0.664573,0.029446
7658.750000,4,0.676450,0.759242,0.715091,0.030461
7659.000000,4,0.722737,0.805542,0.761720,0.030773
7659.250000,4,0.765353,0.847127,0.803946,0.030698
7659.500000,4,0.803598,0.883482,0.841631,0.030459
7659.750000,4,0.839307,0.917445,0.876462,0.029983
7660.000000,4,0.874533,0.949070,0.910164,0.028957
7660.250000,4,0.908213,0.979498,0.942378,0.028252
7660.500000,4,0.938093,1.009571,0.972311,0.027639
7660.750000,4,0.967370,1.035338,0.998912,0.026196
7661.000000,4,0.991349,1.058193,1.021263,0.025310
7661.250000,4,1.011593,1.076757,1.039887,0.024426
7661.500000,4,1.029731,1.092679,1.056047,0.023179
7661.750000,4,1.048630,1.110286,1.073481,0.022181
7662.000000,4,1.068508,1.128232,1.092123,0.021122
7662.250000,4,1.091434,1.150737,1.114102,0.020520
7662.500000,4,1.116309,1.174559,1.137665,0.019931
7662.750000,4,1.141183,1.197583,1.161347,0.019085
7663.000000,4,1.163770,1.218412,1.182885,0.018406
7663.250000,4,1.183288,1.235700,1.200619,0.017602
7663.500000,4,1.199328,1.250245,1.215669,0.017046
7663.750000,4,1.214164,1.261667,1.228792,0.015947
7664.000000,4,1.228060,1.274506,1.241212,0.015711
7664.250000,4,1.240539,1.284142,1.252980,0.014712
7664.500000,4,1.253125,1.293639,1.264523,0.013621
7664.750000,4,1.263619,1.301061,1.274252,0.012528
7665.000000,4,1.272445,1.304702,1.281256,0.010905
7665.250000,4,1.276551,1.306089,1.284486,0.010020
7665.500000,4,1.277754,1.303445,1.284110,0.008845
7665.750000,4,1.275863,1.298926,1.281201,0.007971
7666.000000,4,1.271107,1.291953,1.276166,0.007067
7666.250000,4,1.266630,1.287125,1.271754,0.006746
7666.500000,4,1.261805,1.280391,1.266533,0.005960
7666.750000,4,1.256741,1.272940,1.260338,0.005295
7667.000000,4,1.246503,1.264331,1.250938,0.005673
7667.250000,4,1.233917,1.250335,1.238380,0.005196
7667.500000,4,1.218267,1.234503,1.223023,0.005107
7667.750000,4,1.201219,1.216826,1.206703,0.004908
7668.000000,4,1.187109,1.201374,1.192295,0.004773
7668.250000,4,1.174815,1.189433,1.181065,0.005040
7668.500000,4,1.168550,1.181951,1.174706,0.004961
7668.750000,4,1.164779,1.178001,1.172129,0.005245
7669.000000,4,1.162914,1.176939,1.170697,0.005395
7669.250000,4,1.159462,1.175722,1.168786,0.006015
7669.500000,4,1.156469,1.174343,1.165732,0.006544
7669.750000,4,1.152100,1.171575,1.162141,0.007208
7670.000000,4,1.150195,1.171093,1.160676,0.007820
7670.250000,4,1.150185,1.172580,1.161474,0.008127
7670.500000,4,1.154893,1.178759,1.166452,0.008759
7670.750000,4,1.161607,1.187496,1.174181,0.010173
7671.000000,4,1.168464,1.198449,1.183804,0.011463
7671.250000,4,1.175118,1.208460,1.192739,0.012162
7671.500000,4,1.179846,1.215580,1.200073,0.012865
7671.750000,4,1.184365,1.223225,1.206493,0.013744
7672.000000,4,1.191468,1.230219,1.214284,0.013912
7672.250000,4,1.198930,1.239376,1.222563,0.014162
7672.500000,4,1.210452,1.251734,1.234435,0.014355
7672.750000,4,1.223201,1.266043,1.248058,0.015011
7673.000000,4,1.237157,1.280070,1.262361,0.015039
7673.250000,4,1.251003,1.293641,1.276085,0.014821
7673.500000,4,1.262305,1.304695,1.287264,0.015044
7673.750000,4,1.270855,1.313806,1.296718,0.015171
7674.000000,4,1.277708,1.321846,1.303972,0.015548
7674.250000,4,1.283464,1.328409,1.310819,0.015669
7674.500000,4,1.289439,1.333264,1.316399,0.015653
7674.750000,4,1.295265,1.340474,1.322238,0.016051
7675.000000,4,1.298637,1.344701,1.326996,0.016554
7675.250000,4,1.300433,1.347422,1.329434,0.016860
7675.500000,4,1.299954,1.346653,1.329108,0.017229
7675.750000,4,1.295145,1.343710,1.325354,0.017848
7676.000000,4,1.289040,1.337743,1.319026,0.017973
7676.250000,4,1.278626,1.327040,1.308587,0.017900
7676.500000,4,1.264989,1.314628,1.295393,0.018223
7676.750000,4,1.250205,1.300606,1.280574,0.018689
7677.000000,4,1.234144,1.284006,1.264085,0.018628
7677.250000,4,1.215190,1.265787,1.245309,0.018733
7677.500000,4,1.194002,1.244530,1.224024,0.018589
7677.750000,4,1.169841,1.218656,1.199238,0.018491
7678.000000,4,1.143914,1.192732,1.172737,0.018302
7678.250000,4,1.115862,1.164409,1.144515,0.018002
7678.500000,4,1.090344,1.136666,1.117371,0.017529
7678.750000,4,1.065305,1.110542,1.091641,0.017019
7679.000000,4,1.042271,1.088146,1.069145,0.017118
7679.250000,4,1.021961,1.067718,1.048725,0.016946
7679.500000,4,1.003785,1.047870,1.029644,0.016405
7679.750000,4,0.987437,1.030101,1.012146,0.016106
7680.000000,4,0.971370,1.013931,0.996411,0.015697
7680.250000,4,0.958624,0.999770,0.982436,0.015387
7680.500000,4,0.947908,0.987691,0.971568,0.014891
7680.750000,4,0.940579,0.979657,0.963836,0.014738
7681.000000,4,0.936840,0.975349,0.959619,0.014440
7681.250000,4,0.934465,0.972742,0.957392,0.014393
7681.500000,4,0.933791,0.971838,0.956287,0.014145
7681.750000,4,0.932722,0.969939,0.954966,0.013802
7682.000000,4,0.930010,0.966544,0.951875,0.013405
7682.250000,4,0.925666,0.960924,0.946787,0.013075
7682.500000,4,0.918948,0.952848,0.939105,0.012615
7682.750000,4,0.909158,0.941773,0.928378,0.012183
7683.000000,4,0.895300,0.928048,0.914515,0.012091
7683.250000,4,0.877925,0.910026,0.896463,0.011674
7683.500000,4,0.855703,0.886425,0.873396,0.011138
7683.750000,4,0.828399,0.857437,0.844917,0.010238
7684.000000,4,0.796102,0.824147,0.811572,0.009673
7684.250000,4,0.759073,0.784447,0.772958,0.008846
