# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.326917,17.769461,17.620278,0.156260
7060.250000,1,1.162024,1.178025,1.169378,0.005532
7060.500000,1,0.697767,0.728120,0.708249,0.011366
7060.750000,1,1.147226,1.153396,1.149926,0.002383
7061.000000,1,0.754629,0.777743,0.762033,0.009097
7061.250000,1,1.146934,1.155632,1.150719,0.003487
7061.500000,1,0.821677,0.840276,0.827696,0.007520
7061.750000,1,1.161080,1.170524,1.164791,0.004015
7062.000000,1,0.896929,0.913142,0.902185,0.006383
7062.250000,1,1.183388,1.193325,1.186998,0.004042
7062.500000,1,0.967777,0.983377,0.973371,0.005930
7062.750000,1,1.203738,1.213387,1.207640,0.003519
7063.000000,1,1.027011,1.042667,1.032907,0.006244
7063.250000,1,1.224808,1.231624,1.227599,0.002453
7063.500000,1,1.075523,1.093984,1.082369,0.007391
7063.750000,1,1.241377,1.243769,1.242211,0.000754
7064.000000,1,1.103202,1.124892,1.111467,0.008646
7064.250000,1,1.241472,1.244861,1.243941,0.001127
7064.500000,1,1.109657,1.132492,1.118157,0.009556
7064.750000,1,1.235062,1.241108,1.239089,0.002172
7065.000000,1,1.107549,1.131788,1.116119,0.010336
7065.250000,1,1.231514,1.236773,1.234922,0.002215
7065.500000,1,1.097078,1.125517,1.107510,0.011794
7065.750000,1,1.223091,1.227015,1.225447,0.001629
7066.000000,1,1.075312,1.102656,1.085127,0.011680
7066.250000,1,1.204322,1.207403,1.206265,0.001224
7066.500000,1,1.043938,1.069338,1.052702,0.011013
7066.750000,1,1.178803,1.180359,1.179726,0.000563
7067.000000,1,1.005818,1.027288,1.012993,0.009653
7067.250000,1,1.142873,1.146820,1.144601,0.001561
7067.500000,1,0.957397,0.976827,0.963816,0.008781
7067.750000,1,1.096911,1.104040,1.099826,0.002810
7068.000000,1,0.904028,0.921873,0.909967,0.007760
7068.250000,1,1.048155,1.057179,1.051385,0.003816
7068.500000,1,0.851285,0.867295,0.856617,0.006715
7068.750000,1,0.998094,1.006651,1.001093,0.003730
7069.000000,1,0.799609,0.814035,0.804303,0.006143
7069.250000,1,0.945140,0.954384,0.948454,0.003686
7069.500000,1,0.748909,0.762636,0.753358,0.005879
7069.750000,1,0.891461,0.898370,0.894219,0.002960
7070.000000,1,0.700430,0.712854,0.704269,0.005309
7070.250000,1,0.835821,0.842133,0.838395,0.002439
7070.500000,1,0.651952,0.663850,0.655999,0.004781
7070.750000,1,0.779320,0.784100,0.781419,0.001796
7071.000000,1,0.605599,0.615316,0.608641,0.004072
7071.250000,1,0.722663,0.726973,0.724720,0.001536
7071.500000,1,0.557745,0.566680,0.560656,0.003558
7071.750000,1,0.665800,0.669133,0.667546,0.001226
7072.000000,1,0.507790,0.516007,0.510593,0.003206
7072.250000,1,0.610202,0.612807,0.611593,0.001033
7072.500000,1,0.457241,0.465282,0.459851,0.003000
7072.750000,1,0.563130,0.564809,0.564017,0.000658
7073.000000,1,0.411945,0.421100,0.415124,0.003472
7073.250000,1,0.528203,0.530321,0.529082,0.000773
7073.500000,1,0.371483,0.382558,0.375271,0.004378
7073.750000,1,0.501098,0.505713,0.503278,0.001677
7074.000000,1,0.332712,0.347107,0.337479,0.006093
7074.250000,1,0.481696,0.490421,0.486360,0.003399
7074.500000,1,0.299568,0.318112,0.305523,0.007973
7074.750000,1,0.473604,0.487352,0.481343,0.005454
7075.000000,1,0.273196,0.296800,0.280902,0.010203
7075.250000,1,0.474455,0.492079,0.484834,0.007364
7075.500000,1,0.250746,0.279713,0.260428,0.012443
7075.750000,1,0.480111,0.502712,0.494089,0.009238
7076.000000,1,2.329230,3.166752,2.848866,0.350841
7076.250000,1,0.481608,0.503935,0.495305,0.009079
7076.500000,1,0.248697,0.277068,0.258294,0.012176
7076.750000,1,0.478596,0.495536,0.488549,0.006863
7077.000000,1,0.269194,0.291660,0.276706,0.009694
7077.250000,1,0.479870,0.492611,0.486993,0.004756
7077.500000,1,0.294444,0.311394,0.299845,0.007390
7077.750000,1,0.489485,0.497121,0.493468,0.002636
7078.000000,1,0.326739,0.339808,0.331107,0.005526
7078.250000,1,0.509569,0.512978,0.511043,0.001091
7078.500000,1,0.365397,0.375606,0.368903,0.003995
7078.750000,1,0.535684,0.537676,0.536522,0.000764
7079.000000,1,0.406466,0.415557,0.409669,0.003364
7079.250000,1,0.568575,0.571875,0.570227,0.001069
7079.500000,1,0.452693,0.462393,0.456295,0.003344
7079.750000,1,0.614270,0.617466,0.615820,0.001151
7080.000000,1,0.506232,0.516694,0.509877,0.003893
7080.250000,1,0.668231,0.670803,0.669338,0.001035
7080.500000,1,0.558998,0.571122,0.563135,0.004522
7080.750000,1,0.722101,0.725108,0.723274,0.001138
7081.000000,1,0.609355,0.623147,0.614283,0.005213
7081.250000,1,0.775439,0.778996,0.776797,0.001416
7081.500000,1,0.659508,0.674708,0.664578,0.005934
7081.750000,1,0.829352,0.834327,0.831089,0.002029
7082.000000,1,0.709256,0.725660,0.715045,0.006347
7082.250000,1,0.882922,0.889205,0.885201,0.002779
7082.500000,1,0.759788,0.775895,0.765136,0.006597
7082.750000,1,0.935981,0.944881,0.939053,0.003749
7083.000000,1,0.810272,0.826324,0.815564,0.006614
7083.250000,1,0.989310,0.998920,0.992930,0.004211
7083.500000,1,0.860175,0.876708,0.865672,0.006818
7083.750000,1,1.042110,1.052698,1.046148,0.004607
7084.000000,1,0.909432,0.927059,0.915416,0.007544
7084.250000,1,1.096526,1.105097,1.099641,0.003675
7084.500000,1,0.957624,0.976757,0.964298,0.008420
7084.750000,1,1.146944,1.154222,1.149821,0.002659
7085.000000,1,1.000189,1.020739,1.007297,0.009182
7085.250000,1,1.189168,1.193265,1.190699,0.001473
7085.500000,1,1.032272,1.056796,1.040920,0.010545
7085.750000,1,1.221257,1.223396,1.222665,0.000739
7086.000000,1,1.058355,1.085342,1.068184,0.011448
7086.250000,1,1.243709,1.247081,1.245597,0.001278
7086.500000,1,1.076868,1.105474,1.087358,0.011847
7086.750000,1,1.252852,1.258319,1.256304,0.002336
7087.000000,1,1.087108,1.112271,1.095853,0.010682
7087.250000,1,1.254065,1.260820,1.258468,0.002551
7087.500000,1,1.092891,1.117351,1.101705,0.010228
7087.750000,1,1.253936,1.258432,1.257070,0.001666
7088.000000,1,1.094548,1.118125,1.103182,0.009428
7088.250000,1,1.244047,1.246031,1.244704,0.000643
7088.500000,1,1.079257,1.099134,1.086329,0.008043
7088.750000,1,1.213286,1.216652,1.214756,0.001304
7089.000000,1,1.047633,1.064079,1.053602,0.006681
7089.250000,1,1.172164,1.179712,1.175606,0.002767
7089.500000,1,1.009081,1.024589,1.014628,0.005986
7089.750000,1,1.128892,1.137949,1.132504,0.003669
7090.000000,1,0.962053,0.976652,0.966915,0.005809
7090.250000,1,1.081878,1.091732,1.085608,0.004267
7090.500000,1,0.912567,0.927945,0.917893,0.006294
7090.750000,1,1.041478,1.052321,1.045646,0.004471
7091.000000,1,0.872692,0.890688,0.878715,0.007175
7091.250000,1,1.015014,1.025323,1.018547,0.004240
7091.500000,1,0.843331,0.866638,0.851588,0.008796
7091.750000,1,1.002533,1.028925,1.012882,0.008822
7092.000000,2,0.274014,0.276381,0.275523,0.000841
7092.250000,2,0.276588,0.278376,0.277626,0.000710
7092.500000,2,0.283591,0.284843,0.284280,0.000488
7092.750000,2,0.294774,0.296078,0.295490,0.000463
7093.000000,2,0.311179,0.312033,0.311629,0.000255
7093.250000,2,0.332256,0.333247,0.332780,0.000382
7093.500000,2,0.359207,0.360108,0.359715,0.000277
7093.750000,2,0.390954,0.392519,0.391823,0.000485
7094.000000,2,0.428093,0.429886,0.429071,0.000573
7094.250000,2,0.468854,0.471806,0.470483,0.000979
7094.500000,2,0.513776,0.516978,0.515501,0.001040
7094.750000,2,0.560686,0.564817,0.562733,0.001387
7095.000000,2,0.608829,0.613539,0.611175,0.001510
7095.250000,2,0.657513,0.662322,0.659895,0.001755
7095.500000,2,0.704492,0.710479,0.707321,0.002093
7095.750000,2,0.749931,0.755859,0.752437,0.002221
7096.000000,2,0.792412,0.798080,0.795015,0.002113
7096.250000,2,0.832812,0.837891,0.835058,0.001944
7096.500000,2,0.870183,0.875609,0.872572,0.002047
7096.750000,2,0.906415,0.911494,0.908738,0.001833
7097.000000,2,0.939591,0.944879,0.942148,0.001966
7097.250000,2,0.971907,0.976440,0.973813,0.001678
7097.500000,2,1.000742,1.004086,1.002017,0.001136
7097.750000,2,1.025214,1.028200,1.026721,0.001111
7098.000000,2,1.046327,1.049763,1.048109,0.001240
7098.250000,2,1.065061,1.067972,1.066130,0.001133
7098.500000,2,1.080131,1.083220,1.081764,0.000963
7098.750000,2,1.094171,1.096149,1.095489,0.000663
7099.000000,2,1.105889,1.107845,1.107118,0.000627
7099.250000,2,1.115730,1.117248,1.116676,0.000676
7099.500000,2,1.122666,1.124365,1.123625,0.000546
7099.750000,2,1.128483,1.129912,1.129321,0.000493
7100.000000,2,1.135137,1.138037,1.136644,0.000927
7100.250000,2,1.137305,1.139473,1.138799,0.000773
7100.500000,2,1.141741,1.144373,1.143474,0.000880
7100.750000,2,1.146106,1.149629,1.148028,0.001063
7101.000000,2,1.150119,1.154496,1.152366,0.001282
7101.250000,2,1.152690,1.157195,1.154989,0.001310
7101.500000,2,1.154000,1.158494,1.156858,0.001453
7101.750000,2,1.155876,1.161142,1.158647,0.001798
7102.000000,2,1.158073,1.163051,1.160862,0.001626
7102.250000,2,1.161048,1.166459,1.164334,0.001789
7102.500000,2,1.164818,1.169497,1.167812,0.001541
7102.750000,2,1.169829,1.174544,1.172569,0.001494
7103.000000,2,1.175626,1.178671,1.177222,0.000970
7103.250000,2,1.179366,1.182399,1.181043,0.000990
7103.500000,2,1.184263,1.185387,1.184877,0.000457
7103.750000,2,1.186833,1.189243,1.188125,0.000844
7104.000000,2,1.190400,1.192271,1.191368,0.000619
7104.250000,2,1.192348,1.194712,1.193260,0.000805
7104.500000,2,1.192677,1.195682,1.193769,0.001081
7104.750000,2,1.192039,1.196312,1.193819,0.001534
7105.000000,2,1.191991,1.195732,1.193260,0.001576
7105.250000,2,1.190491,1.195295,1.192280,0.002009
7105.500000,2,1.188748,1.195063,1.191174,0.002611
7105.750000,2,1.188025,1.194751,1.190551,0.002969
7106.000000,2,1.186394,1.194572,1.189252,0.003295
7106.250000,2,1.184085,1.191702,1.187018,0.003120
7106.500000,2,1.181491,1.190173,1.184904,0.003477
7106.750000,2,1.179424,1.186943,1.182237,0.003008
7107.000000,2,1.177045,1.184403,1.179935,0.002965
7107.250000,2,1.175843,1.184133,1.179055,0.003445
7107.500000,2,1.175673,1.183813,1.179017,0.003319
7107.750000,2,1.174441,1.182451,1.178237,0.002908
7108.000000,2,1.173980,1.181003,1.177252,0.002710
7108.250000,2,1.171496,1.179175,1.175313,0.002758
7108.500000,2,1.170324,1.176352,1.173175,0.002489
7108.750000,2,1.167550,1.174587,1.171074,0.002420
7109.000000,2,1.165888,1.173146,1.169711,0.002307
7109.250000,2,1.166418,1.172359,1.169476,0.002063
7109.500000,2,1.167009,1.171633,1.169399,0.001618
7109.750000,2,1.166589,1.171210,1.168927,0.001446
7110.000000,2,1.166909,1.170333,1.168655,0.001255
7110.250000,2,1.165958,1.168874,1.167564,0.001019
7110.500000,2,1.165687,1.168720,1.167699,0.001038
7110.750000,2,1.165637,1.169375,1.167531,0.001176
7111.000000,2,1.167450,1.170867,1.168998,0.001160
7111.250000,2,1.169753,1.172722,1.170797,0.001095
7111.500000,2,1.171297,1.173882,1.172437,0.001005
7111.750000,2,1.173559,1.175908,1.174436,0.000746
7112.000000,2,1.174464,1.177551,1.176261,0.000968
7112.250000,2,1.177729,1.181211,1.178555,0.001214
7112.500000,2,1.179961,1.183338,1.181169,0.001101
7112.750000,2,1.183595,1.186857,1.184915,0.001159
7113.000000,2,1.188126,1.190819,1.189341,0.001023
7113.250000,2,1.192923,1.197765,1.195060,0.001485
7113.500000,2,1.198669,1.201758,1.200257,0.001103
7113.750000,2,1.202697,1.207635,1.204685,0.001854
7114.000000,2,1.206684,1.211315,1.208836,0.001579
7114.250000,2,1.209782,1.215550,1.212655,0.002171
7114.500000,2,1.211641,1.218110,1.214694,0.002244
7114.750000,2,1.213650,1.219098,1.215917,0.001995
7115.000000,2,1.214309,1.220449,1.216973,0.002300
7115.250000,2,1.214469,1.220026,1.216823,0.002145
7115.500000,2,1.214699,1.219450,1.216706,0.001867
7115.750000,2,1.215639,1.219734,1.217452,0.001516
7116.000000,2,1.217488,1.221145,1.219241,0.001441
7116.250000,2,1.220056,1.222526,1.221392,0.001000
7116.500000,2,1.223571,1.226065,1.224753,0.000829
7116.750000,2,1.225930,1.228372,1.227405,0.000896
7117.000000,2,1.228040,1.231140,1.229289,0.001034
7117.250000,2,1.228870,1.231158,1.230126,0.000836
7117.500000,2,1.227770,1.230497,1.229462,0.001185
7117.750000,2,1.224270,1.228143,1.226653,0.001573
7118.000000,2,1.218500,1.223409,1.221611,0.002181
7118.250000,2,1.209641,1.215573,1.213475,0.002486
7118.500000,2,1.196812,1.205561,1.202081,0.003549
7118.750000,2,1.180633,1.189957,1.186085,0.003851
7119.000000,2,1.159155,1.170798,1.166106,0.004462
7119.250000,2,1.133958,1.146875,1.141353,0.005174
7119.500000,2,1.104089,1.117107,1.112172,0.005132
7119.750000,2,1.069191,1.083940,1.077935,0.005729
7120.000000,2,1.030744,1.044420,1.038905,0.005709
7120.250000,2,0.985010,1.001041,0.993972,0.006161
7120.500000,2,0.934415,0.949228,0.943152,0.005838
7120.750000,2,0.878739,0.892829,0.886773,0.005814
7121.000000,2,0.817525,0.831745,0.825905,0.005643
7121.250000,2,0.754563,0.767236,0.761762,0.005138
7121.500000,2,0.688979,0.701515,0.696127,0.004905
7121.750000,2,0.623970,0.634975,0.630102,0.004244
7122.000000,2,0.560501,0.571156,0.566213,0.003806
7122.250000,2,0.500301,0.509314,0.505193,0.003269
7122.500000,2,0.445382,0.453091,0.449358,0.002824
7122.750000,2,0.396118,0.402379,0.399359,0.002312
7123.000000,2,0.354458,0.359706,0.357193,0.001845
7123.250000,2,0.321484,0.325151,0.323362,0.001402
7123.500000,2,0.297441,0.300283,0.299045,0.001046
7123.750000,2,0.282764,0.285126,0.284116,0.000966
7124.000000,3,0.268567,0.269581,0.269033,0.000434
7124.250000,3,0.272697,0.273793,0.273185,0.000426
7124.500000,3,0.285029,0.286311,0.285848,0.000415
7124.750000,3,0.305739,0.307108,0.306607,0.000462
7125.000000,3,0.334133,0.336053,0.335502,0.000642
7125.250000,3,0.370305,0.372982,0.372002,0.000829
7125.500000,3,0.413022,0.416481,0.415195,0.001083
7125.750000,3,0.461699,0.465783,0.464379,0.001308
7126.000000,3,0.515442,0.520327,0.518258,0.001547
7126.250000,3,0.572645,0.578264,0.575757,0.001744
7126.500000,3,0.632889,0.639673,0.636520,0.002181
7126.750000,3,0.695936,0.702957,0.699646,0.002212
7127.000000,3,0.759725,0.767985,0.764085,0.002683
7127.250000,3,0.823825,0.832632,0.828653,0.002915
7127.500000,3,0.887269,0.895366,0.891417,0.002760
7127.750000,3,0.945710,0.954489,0.949997,0.002903
7128.000000,3,0.999824,1.008718,1.004146,0.002962
7128.250000,3,1.047768,1.056654,1.051764,0.003105
7128.500000,3,1.089659,1.097529,1.093511,0.002829
7128.750000,3,1.123952,1.132810,1.128379,0.003101
7129.000000,3,1.153263,1.162085,1.157330,0.003193
7129.250000,3,1.176065,1.183798,1.179358,0.002914
7129.500000,3,1.192410,1.200499,1.196184,0.003160
7129.750000,3,1.205010,1.213827,1.208575,0.003287
7130.000000,3,1.215297,1.223558,1.218437,0.003288
7130.250000,3,1.223850,1.233782,1.227429,0.003964
7130.500000,3,1.231543,1.242118,1.235564,0.004475
7130.750000,3,1.239645,1.250584,1.243885,0.004767
7131.000000,3,1.244829,1.258699,1.250670,0.005383
7131.250000,3,1.249852,1.263559,1.255853,0.005515
7131.500000,3,1.253011,1.268199,1.259265,0.006008
7131.750000,3,1.252971,1.270231,1.260867,0.006718
7132.000000,3,1.253923,1.271925,1.262235,0.006920
7132.250000,3,1.253462,1.271102,1.261443,0.006964
7132.500000,3,1.251998,1.270251,1.260465,0.007053
7132.750000,3,1.249331,1.267463,1.257574,0.006869
7133.000000,3,1.247095,1.265608,1.255852,0.007076
7133.250000,3,1.245872,1.264275,1.254402,0.006745
7133.500000,3,1.245561,1.262951,1.253870,0.006395
7133.750000,3,1.246914,1.264435,1.254791,0.006257
7134.000000,3,1.248789,1.263613,1.255673,0.005681
7134.250000,3,1.249822,1.265047,1.256841,0.005514
7134.500000,3,1.250835,1.264074,1.257057,0.005025
7134.750000,3,1.250674,1.263392,1.256571,0.004682
7135.000000,3,1.251547,1.262430,1.256759,0.003968
7135.250000,3,1.252098,1.261477,1.256295,0.003710
7135.500000,3,1.253542,1.262019,1.257178,0.003171
7135.750000,3,1.254284,1.263613,1.258443,0.003367
7136.000000,3,1.255969,1.263202,1.259133,0.002599
7136.250000,3,1.255026,1.261939,1.257459,0.002428
7136.500000,3,1.252098,1.257988,1.254338,0.002282
7136.750000,3,1.249431,1.253867,1.250819,0.001673
7137.000000,3,1.244989,1.249876,1.246567,0.001727
7137.250000,3,1.242652,1.245986,1.244009,0.001281
7137.500000,3,1.240764,1.242747,1.241398,0.000692
7137.750000,3,1.238577,1.240852,1.239523,0.000822
7138.000000,3,1.235757,1.238546,1.236826,0.001031
7138.250000,3,1.231630,1.234334,1.232958,0.001023
7138.500000,3,1.226383,1.230039,1.228089,0.001171
7138.750000,3,1.221608,1.224725,1.223044,0.001036
7139.000000,3,1.217291,1.219494,1.218455,0.000787
7139.250000,3,1.211675,1.214367,1.213295,0.000887
7139.500000,3,1.206619,1.209845,1.208156,0.000948
7139.750000,3,1.200510,1.202816,1.201914,0.000979
7140.000000,3,1.194467,1.198003,1.196390,0.001119
7140.250000,3,1.189521,1.191726,1.190602,0.000674
7140.500000,3,1.185535,1.186823,1.186084,0.000509
7140.750000,3,1.182402,1.185406,1.183292,0.001051
7141.000000,3,1.181642,1.183328,1.182523,0.000530
7141.250000,3,1.181151,1.183414,1.182259,0.000675
7141.500000,3,1.181452,1.183957,1.182422,0.000857
7141.750000,3,1.180735,1.183228,1.181785,0.000836
7142.000000,3,1.178636,1.182359,1.180624,0.001238
7142.250000,3,1.177632,1.180651,1.179195,0.001094
7142.500000,3,1.175024,1.179093,1.177541,0.001444
7142.750000,3,1.172909,1.177146,1.175448,0.001536
7143.000000,3,1.169748,1.173916,1.172392,0.001604
7143.250000,3,1.165749,1.170529,1.168661,0.002064
7143.500000,3,1.159735,1.166929,1.163707,0.002739
7143.750000,3,1.155115,1.161655,1.158506,0.002521
7144.000000,3,1.149170,1.156481,1.153170,0.002789
7144.250000,3,1.141935,1.150244,1.146672,0.003355
7144.500000,3,1.135110,1.144739,1.140360,0.003593
7144.750000,3,1.126874,1.138543,1.133006,0.004171
7145.000000,3,1.119171,1.129729,1.125167,0.004182
7145.250000,3,1.111423,1.122580,1.117201,0.004218
7145.500000,3,1.104378,1.115902,1.110696,0.004441
7145.750000,3,1.100403,1.112001,1.106797,0.004559
7146.000000,3,1.097278,1.109876,1.104055,0.004806
7146.250000,3,1.094948,1.108271,1.102713,0.005465
7146.500000,3,1.094335,1.106838,1.101632,0.005034
7146.750000,3,1.092266,1.106807,1.100269,0.005696
7147.000000,3,1.089845,1.103107,1.097429,0.005346
7147.250000,3,1.086994,1.099317,1.094639,0.005435
7147.500000,3,1.082806,1.096329,1.090652,0.005630
7147.750000,3,1.079347,1.091967,1.086827,0.005374
7148.000000,3,1.074825,1.087341,1.082492,0.005375
7148.250000,3,1.069360,1.081529,1.077093,0.005137
7148.500000,3,1.062181,1.074285,1.069685,0.005059
7148.750000,3,1.053928,1.065757,1.061234,0.004981
7149.000000,3,1.044022,1.055474,1.051102,0.004655
7149.250000,3,1.034285,1.045081,1.040882,0.004277
7149.500000,3,1.023276,1.033484,1.029764,0.004259
7149.750000,3,1.012697,1.022043,1.018578,0.003753
7150.000000,3,1.001634,1.010503,1.006782,0.003682
7150.250000,3,0.986161,0.995347,0.991823,0.003541
7150.500000,3,0.970770,0.978046,0.975331,0.002978
7150.750000,3,0.950148,0.959357,0.955556,0.003309
7151.000000,3,0.927921,0.935925,0.932574,0.002776
7151.250000,3,0.901725,0.909205,0.906157,0.002794
7151.500000,3,0.872781,0.880305,0.877039,0.002951
7151.750000,3,0.840596,0.847639,0.844542,0.002802
7152.000000,3,0.805510,0.812918,0.809487,0.002805
7152.250000,3,0.766841,0.774179,0.770888,0.002879
7152.500000,3,0.724933,0.732375,0.729126,0.003000
7152.750000,3,0.680226,0.688011,0.684440,0.002992
7153.000000,3,0.633189,0.641096,0.637634,0.002970
7153.250000,3,0.585412,0.593097,0.589577,0.002868
7153.500000,3,0.537565,0.544512,0.541201,0.002618
7153.750000,3,0.490361,0.496866,0.494036,0.002372
7154.000000,3,0.446431,0.451977,0.449308,0.002111
7154.250000,3,0.404736,0.410045,0.407910,0.001874
7154.500000,3,0.368786,0.373303,0.371147,0.001583
7154.750000,3,0.337568,0.340991,0.339433,0.001221
7155.000000,3,0.311724,0.314437,0.313385,0.000991
7155.250000,3,0.291696,0.293809,0.292809,0.000761
7155.500000,3,0.277445,0.278936,0.278240,0.000528
7155.750000,3,0.268657,0.269794,0.269290,0.000459
7156.000000,4,0.316769,0.318115,0.317421,0.000566
7156.250000,4,0.319859,0.321076,0.320507,0.000518
7156.500000,4,0.328839,0.330381,0.329601,0.000596
7156.750000,4,0.344181,0.346381,0.345324,0.000827
7157.000000,4,0.366819,0.369454,0.368360,0.000989
7157.250000,4,0.397450,0.400214,0.398893,0.001091
7157.500000,4,0.434946,0.438431,0.436722,0.001305
7157.750000,4,0.479043,0.482744,0.480862,0.001454
7158.000000,4,0.527382,0.532087,0.529608,0.001849
7158.250000,4,0.578889,0.584040,0.581285,0.001895
7158.500000,4,0.632315,0.637994,0.634807,0.002158
7158.750000,4,0.685995,0.692342,0.688743,0.002393
7159.000000,4,0.739270,0.746366,0.742301,0.002739
7159.250000,4,0.789669,0.796907,0.792904,0.002968
7159.500000,4,0.836319,0.843683,0.839647,0.002981
7159.750000,4,0.877104,0.885047,0.880380,0.003271
7160.000000,4,0.912594,0.920808,0.915823,0.003523
7160.250000,4,0.943407,0.951976,0.946554,0.003488
7160.500000,4,0.971150,0.979195,0.974060,0.003394
7160.750000,4,0.997504,1.005513,1.000811,0.003359
7161.000000,4,1.023243,1.031078,1.026127,0.003404
7161.250000,4,1.047188,1.054965,1.050115,0.003195
7161.500000,4,1.067700,1.075335,1.070628,0.003159
7161.750000,4,1.084170,1.091546,1.086716,0.003071
7162.000000,4,1.095910,1.103706,1.099044,0.003021
7162.250000,4,1.105049,1.111727,1.107314,0.002758
7162.500000,4,1.111075,1.117287,1.113169,0.002596
7162.750000,4,1.114499,1.120317,1.116594,0.002279
7163.000000,4,1.116742,1.122157,1.118468,0.002202
7163.250000,4,1.116451,1.121617,1.118396,0.001971
7163.500000,4,1.115632,1.119997,1.117011,0.001670
7163.750000,4,1.112897,1.117137,1.114477,0.001593
7164.000000,4,1.111766,1.114877,1.112892,0.000994
7164.250000,4,1.109644,1.112717,1.110684,0.001033
7164.500000,4,1.107698,1.109867,1.108384,0.000694
7164.750000,4,1.104639,1.105490,1.104969,0.000274
7165.000000,4,1.100835,1.101753,1.101337,0.000325
7165.250000,4,1.096010,1.097133,1.096687,0.000335
7165.500000,4,1.092300,1.093283,1.092745,0.000411
7165.750000,4,1.089799,1.091165,1.090484,0.000461
7166.000000,4,1.086887,1.088771,1.087994,0.000665
7166.250000,4,1.084936,1.087653,1.086280,0.000951
7166.500000,4,1.081715,1.083387,1.082876,0.000557
7166.750000,4,1.076782,1.079768,1.078279,0.000928
7167.000000,4,1.072520,1.075578,1.074266,0.001051
7167.250000,4,1.070049,1.072642,1.071192,0.000962
7167.500000,4,1.070775,1.073690,1.072209,0.000978
7167.750000,4,1.075039,1.077981,1.076045,0.001104
7168.000000,4,1.080334,1.084799,1.082633,0.001553
7168.250000,4,1.086796,1.089630,1.088477,0.001176
7168.500000,4,1.090496,1.095509,1.092871,0.001734
7168.750000,4,1.092881,1.096821,1.095132,0.001561
7169.000000,4,1.093346,1.098262,1.095554,0.001652
7169.250000,4,1.092520,1.097381,1.094822,0.001720
7169.500000,4,1.090396,1.096010,1.093319,0.001933
7169.750000,4,1.087298,1.092466,1.090019,0.001770
7170.000000,4,1.082696,1.088482,1.085814,0.002214
7170.250000,4,1.075696,1.081755,1.079200,0.002379
7170.500000,4,1.069455,1.076940,1.073495,0.002727
7170.750000,4,1.064735,1.072725,1.068999,0.002912
7171.000000,4,1.065225,1.072365,1.069459,0.002794
7171.250000,4,1.068545,1.076429,1.073370,0.003002
7171.500000,4,1.076406,1.084147,1.080992,0.003088
7171.750000,4,1.085966,1.092540,1.090185,0.002684
7172.000000,4,1.095156,1.101853,1.099420,0.002534
7172.250000,4,1.103326,1.110596,1.107870,0.002748
7172.500000,4,1.109607,1.117488,1.114633,0.002988
7172.750000,4,1.116457,1.124225,1.121423,0.003039
7173.000000,4,1.123447,1.130780,1.128011,0.002910
7173.250000,4,1.129097,1.137575,1.134263,0.003108
7173.500000,4,1.134417,1.143240,1.140090,0.003261
7173.750000,4,1.139218,1.148606,1.144880,0.003646
7174.000000,4,1.143188,1.153321,1.149408,0.003661
7174.250000,4,1.148988,1.158436,1.154432,0.003356
7174.500000,4,1.154988,1.163461,1.160467,0.003007
7174.750000,4,1.162828,1.170489,1.167254,0.002658
7175.000000,4,1.168819,1.174893,1.172523,0.002110
7175.250000,4,1.173189,1.178838,1.176312,0.001885
7175.500000,4,1.175059,1.179208,1.177870,0.001450
7175.750000,4,1.175539,1.178848,1.177553,0.001140
7176.000000,4,1.177632,1.179166,1.178642,0.000528
7176.250000,4,1.180605,1.182226,1.181483,0.000487
7176.500000,4,1.186486,1.187480,1.186792,0.000364
7176.750000,4,1.192572,1.194534,1.193467,0.000609
7177.000000,4,1.199344,1.201810,1.200613,0.000867
7177.250000,4,1.204892,1.207620,1.206377,0.000968
7177.500000,4,1.209134,1.212480,1.210925,0.001257
7177.750000,4,1.213789,1.216745,1.215058,0.001117
7178.000000,4,1.217263,1.220987,1.218889,0.001472
7178.250000,4,1.220690,1.225500,1.222651,0.001934
7178.500000,4,1.223818,1.228721,1.225782,0.001999
7178.750000,4,1.225545,1.229962,1.227619,0.001732
7179.000000,4,1.224886,1.230001,1.227443,0.001802
7179.250000,4,1.224298,1.228371,1.226226,0.001651
7179.500000,4,1.224906,1.227421,1.226073,0.000886
7179.750000,4,1.225907,1.228211,1.227147,0.000845
7180.000000,4,1.228921,1.232451,1.231018,0.001142
7180.250000,4,1.234076,1.237301,1.236095,0.001160
7180.500000,4,1.238611,1.241767,1.240641,0.001062
7180.750000,4,1.243025,1.245891,1.244486,0.000897
7181.000000,4,1.244887,1.247002,1.245723,0.000804
7181.250000,4,1.243906,1.246171,1.245024,0.000852
7181.500000,4,1.242735,1.245120,1.243713,0.000891
7181.750000,4,1.240661,1.242808,1.241823,0.000845
7182.000000,4,1.237386,1.240676,1.239358,0.001075
7182.250000,4,1.233804,1.236438,1.235360,0.000952
7182.500000,4,1.226530,1.229441,1.228351,0.001205
7182.750000,4,1.214674,1.217710,1.216443,0.001118
7183.000000,4,1.197355,1.200460,1.199511,0.001195
7183.250000,4,1.173893,1.177216,1.175811,0.001058
7183.500000,4,1.144668,1.148025,1.146238,0.001164
7183.750000,4,1.108579,1.111116,1.110094,0.000790
7184.000000,4,1.066707,1.069258,1.067985,0.000894
7184.250000,4,1.018234,1.019701,1.018949,0.000586
7184.500000,4,0.963500,0.965419,0.964384,0.000641
