# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.428385,17.874546,17.703011,0.167208
6560.250000,1,1.151638,1.174218,1.159028,0.007783
6560.500000,1,0.719349,0.738075,0.726777,0.007170
6560.750000,1,1.130176,1.133582,1.131270,0.001075
6561.000000,1,0.766680,0.779858,0.771863,0.004933
6561.250000,1,1.136423,1.138925,1.137431,0.000903
6561.500000,1,0.842405,0.853074,0.847070,0.003804
6561.750000,1,1.164633,1.167770,1.165844,0.000897
6562.000000,1,0.928648,0.935686,0.931591,0.002723
6562.250000,1,1.193814,1.197248,1.195514,0.001173
6562.500000,1,1.010701,1.016765,1.013695,0.002248
6562.750000,1,1.232044,1.235675,1.234164,0.001228
6563.000000,1,1.102581,1.106844,1.104798,0.001390
6563.250000,1,1.285003,1.288697,1.286714,0.001415
6563.500000,1,1.188322,1.192347,1.190265,0.001306
6563.750000,1,1.324514,1.328815,1.326313,0.001503
6564.000000,1,1.242990,1.246281,1.244482,0.000949
6564.250000,1,1.344879,1.348249,1.346477,0.001110
6564.500000,1,1.276227,1.279451,1.277859,0.001085
6564.750000,1,1.363771,1.367405,1.365166,0.001041
6565.000000,1,1.295411,1.298528,1.296658,0.001302
6565.250000,1,1.364738,1.366335,1.365406,0.000507
6565.500000,1,1.274948,1.279838,1.277006,0.001778
6565.750000,1,1.332962,1.334341,1.333577,0.000439
6566.000000,1,1.228290,1.233945,1.230452,0.002123
6566.250000,1,1.296656,1.298505,1.297424,0.000633
6566.500000,1,1.180303,1.187456,1.183087,0.002430
6566.750000,1,1.257199,1.258857,1.258189,0.000559
6567.000000,1,1.115876,1.122825,1.118396,0.002651
6567.250000,1,1.194165,1.195785,1.195045,0.000537
6567.500000,1,1.031559,1.039106,1.034365,0.002743
6567.750000,1,1.122528,1.125075,1.124344,0.000763
6568.000000,1,0.956165,0.963480,0.958626,0.002774
6568.250000,1,1.061516,1.062751,1.062202,0.000393
6568.500000,1,0.885470,0.892815,0.887912,0.002733
6568.750000,1,0.990640,0.992332,0.991305,0.000618
6569.000000,1,0.807497,0.813618,0.809571,0.002373
6569.250000,1,0.912405,0.914952,0.913496,0.000854
6569.500000,1,0.735542,0.741114,0.737431,0.002096
6569.750000,1,0.843172,0.846185,0.844340,0.001100
6570.000000,1,0.675081,0.679999,0.676897,0.001912
6570.250000,1,0.775165,0.779444,0.776862,0.001581
6570.500000,1,0.612864,0.617801,0.614903,0.001843
6570.750000,1,0.704882,0.709338,0.706554,0.001749
6571.000000,1,0.554863,0.559285,0.556508,0.001640
6571.250000,1,0.644912,0.649402,0.646514,0.001716
6571.500000,1,0.508618,0.513029,0.510512,0.001534
6571.750000,1,0.595878,0.600626,0.597455,0.001812
6572.000000,1,0.467023,0.471601,0.468811,0.001782
6572.250000,1,0.548956,0.553192,0.550439,0.001581
6572.500000,1,0.424771,0.429891,0.426610,0.002039
6572.750000,1,0.509107,0.512780,0.510445,0.001359
6573.000000,1,0.390886,0.396783,0.393043,0.002344
6573.250000,1,0.481582,0.484344,0.482594,0.001067
6573.500000,1,0.363315,0.370171,0.365821,0.002680
6573.750000,1,0.457895,0.460584,0.459012,0.000894
6574.000000,1,0.335153,0.342584,0.337757,0.002897
6574.250000,1,0.436383,0.438131,0.437254,0.000652
6574.500000,1,0.310262,0.318133,0.313021,0.003029
6574.750000,1,0.421168,0.422793,0.422085,0.000530
6575.000000,1,0.292511,0.300557,0.295202,0.003135
6575.250000,1,0.411365,0.413110,0.412051,0.000570
6575.500000,1,0.278201,0.286530,0.281188,0.003183
6575.750000,1,0.404870,0.406323,0.405532,0.000544
6576.000000,1,0.326938,0.357085,0.344704,0.012675
6576.250000,1,0.406039,0.407736,0.406716,0.000632
6576.500000,1,0.276391,0.283569,0.278915,0.002744
6576.750000,1,0.414411,0.416720,0.415279,0.000855
6577.000000,1,0.288973,0.294892,0.290839,0.002349
6577.250000,1,0.426058,0.428748,0.427069,0.001000
6577.500000,1,0.305254,0.310503,0.307014,0.002038
6577.750000,1,0.442426,0.445244,0.443355,0.001148
6578.000000,1,0.329195,0.333680,0.330705,0.001764
6578.250000,1,0.464289,0.467785,0.465575,0.001275
6578.500000,1,0.357147,0.361533,0.358656,0.001683
6578.750000,1,0.487616,0.491108,0.488809,0.001352
6579.000000,1,0.385011,0.389342,0.386545,0.001606
6579.250000,1,0.513710,0.517649,0.515262,0.001287
6579.500000,1,0.420044,0.424442,0.421536,0.001588
6579.750000,1,0.551114,0.554919,0.553011,0.001181
6580.000000,1,0.464670,0.469126,0.466190,0.001617
6580.250000,1,0.595588,0.599513,0.597624,0.001195
6580.500000,1,0.509153,0.514128,0.511058,0.001679
6580.750000,1,0.641434,0.644845,0.643510,0.000994
6581.000000,1,0.558249,0.563703,0.560061,0.001905
6581.250000,1,0.697937,0.701323,0.700197,0.000965
6581.500000,1,0.618783,0.624815,0.621162,0.002011
6581.750000,1,0.765668,0.768412,0.767758,0.000849
6582.000000,1,0.683338,0.688910,0.685457,0.001937
6582.250000,1,0.831790,0.834539,0.833531,0.000883
6582.500000,1,0.744989,0.750374,0.747081,0.001952
6582.750000,1,0.900205,0.903115,0.902080,0.000993
6583.000000,1,0.816316,0.821933,0.818613,0.001870
6583.250000,1,0.979077,0.982196,0.980937,0.000921
6583.500000,1,0.893053,0.898145,0.894956,0.001891
6583.750000,1,1.053223,1.056023,1.054836,0.000898
6584.000000,1,0.960241,0.965016,0.962242,0.001656
6584.250000,1,1.120038,1.123320,1.121877,0.001047
6584.500000,1,1.030705,1.035393,1.033040,0.001547
6584.750000,1,1.195772,1.199506,1.197986,0.001087
6585.000000,1,1.109654,1.113421,1.111168,0.001362
6585.250000,1,1.265796,1.268859,1.267394,0.000867
6585.500000,1,1.168479,1.173108,1.170233,0.001429
6585.750000,1,1.311163,1.314105,1.312500,0.000963
6586.000000,1,1.211250,1.215135,1.212659,0.001400
6586.250000,1,1.351287,1.353923,1.352673,0.000741
6586.500000,1,1.254516,1.258404,1.256156,0.001316
6586.750000,1,1.385849,1.386878,1.386438,0.000290
6587.000000,1,1.274595,1.278668,1.276226,0.001647
6587.250000,1,1.383995,1.386437,1.384900,0.000725
6587.500000,1,1.258966,1.264758,1.261510,0.002026
6587.750000,1,1.359471,1.361067,1.360295,0.000626
6588.000000,1,1.233544,1.239321,1.236513,0.002143
6588.250000,1,1.328795,1.331993,1.330085,0.001123
6588.500000,1,1.191927,1.198956,1.195281,0.002827
6588.750000,1,1.273638,1.277778,1.275873,0.001476
6589.000000,1,1.123576,1.130894,1.127082,0.003030
6589.250000,1,1.202295,1.206720,1.204182,0.001526
6589.500000,1,1.052801,1.061318,1.056574,0.003425
6589.750000,1,1.140907,1.145685,1.142860,0.001718
6590.000000,1,0.994591,1.002817,0.998130,0.003243
6590.250000,1,1.085355,1.091640,1.088272,0.002059
6590.500000,1,0.935389,0.944574,0.939232,0.003532
6590.750000,1,1.031015,1.036541,1.033415,0.002011
6591.000000,1,0.886188,0.895725,0.890162,0.003571
6591.250000,1,0.997110,1.003641,1.000002,0.002540
6591.500000,1,0.866129,0.877697,0.871069,0.004482
6591.750000,1,0.990361,1.014103,0.999696,0.008846
6592.000000,2,0.279957,0.283959,0.281088,0.001170
6592.250000,2,0.280511,0.283971,0.281640,0.001002
6592.500000,2,0.282157,0.285316,0.283147,0.000980
6592.750000,2,0.284862,0.287507,0.285671,0.000780
6593.000000,2,0.289334,0.291408,0.289934,0.000606
6593.250000,2,0.295690,0.297738,0.296261,0.000605
6593.500000,2,0.304672,0.305939,0.305204,0.000386
6593.750000,2,0.316019,0.317502,0.316891,0.000477
6594.000000,2,0.330724,0.332755,0.332010,0.000594
6594.250000,2,0.348840,0.351947,0.350585,0.000910
6594.500000,2,0.370999,0.374668,0.373089,0.001062
6594.750000,2,0.396301,0.400357,0.398456,0.001224
6595.000000,2,0.424003,0.428735,0.426731,0.001482
6595.250000,2,0.453379,0.459026,0.456690,0.001787
6595.500000,2,0.484175,0.490175,0.487623,0.001859
6595.750000,2,0.514497,0.521516,0.518617,0.002093
6596.000000,2,0.545277,0.552509,0.549496,0.002284
6596.250000,2,0.575024,0.583161,0.579707,0.002565
6596.500000,2,0.603334,0.611782,0.608475,0.002529
6596.750000,2,0.630520,0.639522,0.635960,0.002831
6597.000000,2,0.655956,0.665254,0.661709,0.002926
6597.250000,2,0.679743,0.689290,0.685794,0.003059
6597.500000,2,0.702377,0.712281,0.708720,0.003149
6597.750000,2,0.723495,0.733799,0.730027,0.003192
6598.000000,2,0.743338,0.754430,0.750330,0.003403
6598.250000,2,0.762037,0.772592,0.769061,0.003361
6598.500000,2,0.779210,0.790073,0.786608,0.003469
6598.750000,2,0.795691,0.806808,0.803025,0.003550
6599.000000,2,0.811672,0.821845,0.818341,0.003337
6599.250000,2,0.825619,0.836415,0.832807,0.003572
6599.500000,2,0.840772,0.851053,0.847751,0.003331
6599.750000,2,0.856700,0.865605,0.862568,0.003145
6600.000000,2,0.874883,0.887033,0.882518,0.003980
6600.250000,2,0.886028,0.895252,0.892541,0.003518
6600.500000,2,0.900307,0.909984,0.906825,0.003584
6600.750000,2,0.914702,0.923591,0.920494,0.003444
6601.000000,2,0.927272,0.937026,0.933663,0.003737
6601.250000,2,0.940275,0.950538,0.946551,0.003525
6601.500000,2,0.951395,0.962462,0.958366,0.003754
6601.750000,2,0.963794,0.974299,0.970402,0.003641
6602.000000,2,0.974545,0.986211,0.982220,0.004092
6602.250000,2,0.986573,0.997432,0.993527,0.003959
6602.500000,2,0.998231,1.010035,1.005999,0.003993
6602.750000,2,1.011498,1.023165,1.019367,0.003967
6603.000000,2,1.025936,1.038546,1.034419,0.004127
6603.250000,2,1.041214,1.054447,1.050508,0.004399
6603.500000,2,1.059058,1.071066,1.067353,0.004005
6603.750000,2,1.075094,1.088847,1.084461,0.004364
6604.000000,2,1.091030,1.105501,1.101376,0.004812
6604.250000,2,1.107286,1.121131,1.116946,0.004483
6604.500000,2,1.120727,1.135747,1.131164,0.004685
6604.750000,2,1.134077,1.148837,1.144180,0.004592
6605.000000,2,1.145520,1.159433,1.155519,0.004378
6605.250000,2,1.155076,1.169717,1.165113,0.004584
6605.500000,2,1.162365,1.177120,1.172885,0.004639
6605.750000,2,1.168516,1.182728,1.178809,0.004535
6606.000000,2,1.173858,1.187598,1.183374,0.004370
6606.250000,2,1.177034,1.191108,1.186681,0.004514
6606.500000,2,1.178871,1.193728,1.189260,0.004598
6606.750000,2,1.182096,1.195738,1.191634,0.004209
6607.000000,2,1.185571,1.199358,1.194934,0.004332
6607.250000,2,1.188527,1.201919,1.197625,0.004158
6607.500000,2,1.190833,1.204238,1.200463,0.004306
6607.750000,2,1.194777,1.207868,1.204016,0.004096
6608.000000,2,1.198142,1.212293,1.207866,0.004420
6608.250000,2,1.202256,1.215964,1.211294,0.004113
6608.500000,2,1.205931,1.220088,1.215263,0.004422
6608.750000,2,1.209615,1.224648,1.220128,0.004582
6609.000000,2,1.216046,1.230718,1.225749,0.004441
6609.250000,2,1.223375,1.236209,1.232772,0.004109
6609.500000,2,1.230854,1.244948,1.240737,0.004321
6609.750000,2,1.240210,1.253359,1.249613,0.004039
6610.000000,2,1.249766,1.262729,1.258563,0.003928
6610.250000,2,1.259881,1.271934,1.268271,0.003662
6610.500000,2,1.270426,1.281139,1.277877,0.003241
6610.750000,2,1.279952,1.290429,1.287628,0.003137
6611.000000,2,1.292693,1.300893,1.297572,0.002563
6611.250000,2,1.303108,1.312552,1.307330,0.002624
6611.500000,2,1.312094,1.326231,1.316546,0.004023
6611.750000,2,1.321633,1.334783,1.324773,0.004054
6612.000000,2,1.328979,1.341533,1.331716,0.003954
6612.250000,2,1.334691,1.349567,1.338430,0.004486
6612.500000,2,1.339813,1.358388,1.344438,0.005496
6612.750000,2,1.345106,1.363714,1.349803,0.005601
6613.000000,2,1.350408,1.368184,1.354236,0.005576
6613.250000,2,1.354257,1.371769,1.358416,0.005337
6613.500000,2,1.357118,1.375990,1.361008,0.005898
6613.750000,2,1.361032,1.378598,1.364790,0.005585
6614.000000,2,1.363948,1.379136,1.368223,0.004715
6614.250000,2,1.367750,1.382879,1.372355,0.004420
6614.500000,2,1.373850,1.384990,1.377448,0.003349
6614.750000,2,1.380328,1.393582,1.384077,0.003982
6615.000000,2,1.387371,1.395762,1.391163,0.002831
6615.250000,2,1.393865,1.402711,1.397579,0.003396
6615.500000,2,1.399060,1.410369,1.403118,0.003740
6615.750000,2,1.404077,1.416999,1.408531,0.004528
6616.000000,2,1.408801,1.423590,1.413440,0.005202
6616.250000,2,1.413027,1.427484,1.417255,0.004607
6616.500000,2,1.415631,1.434534,1.420927,0.006166
6616.750000,2,1.417089,1.437809,1.422675,0.006390
6617.000000,2,1.418322,1.442981,1.425014,0.007345
6617.250000,2,1.421984,1.449132,1.428543,0.008616
6617.500000,2,1.425907,1.454474,1.431874,0.008966
6617.750000,2,1.429478,1.457849,1.434997,0.008831
6618.000000,2,1.430782,1.457809,1.436965,0.008415
6618.250000,2,1.429609,1.455233,1.436437,0.007706
6618.500000,2,1.425164,1.450710,1.431501,0.008054
6618.750000,2,1.413581,1.440115,1.420674,0.008060
6619.000000,2,1.397141,1.424429,1.404256,0.008614
6619.250000,2,1.372680,1.400044,1.379336,0.008529
6619.500000,2,1.340112,1.367023,1.347263,0.008358
6619.750000,2,1.299419,1.324326,1.307067,0.007438
6620.000000,2,1.250089,1.275478,1.258168,0.007660
6620.250000,2,1.193658,1.215507,1.200132,0.006467
6620.500000,2,1.128437,1.148076,1.135240,0.005579
6620.750000,2,1.058436,1.075234,1.064377,0.004916
6621.000000,2,0.983968,1.001383,0.989851,0.005267
6621.250000,2,0.904790,0.923029,0.910721,0.005387
6621.500000,2,0.823852,0.839510,0.828990,0.004785
6621.750000,2,0.741763,0.755580,0.746450,0.004217
6622.000000,2,0.660804,0.673700,0.665207,0.003891
6622.250000,2,0.583378,0.594788,0.587496,0.003593
6622.500000,2,0.511678,0.521675,0.515418,0.003118
6622.750000,2,0.448071,0.456805,0.451077,0.002784
6623.000000,2,0.393366,0.400246,0.395868,0.002183
6623.250000,2,0.349075,0.354562,0.351242,0.001788
6623.500000,2,0.316742,0.321668,0.318622,0.001485
6623.750000,2,0.296908,0.301144,0.298391,0.001298
6624.000000,3,0.240997,0.243280,0.241938,0.000656
6624.250000,3,0.243090,0.245131,0.243908,0.000612
6624.500000,3,0.249515,0.251720,0.250366,0.000726
6624.750000,3,0.260086,0.262711,0.261256,0.000742
6625.000000,3,0.276009,0.278761,0.277097,0.000852
6625.250000,3,0.296964,0.299879,0.297878,0.001083
6625.500000,3,0.322412,0.326066,0.323840,0.001170
6625.750000,3,0.352879,0.356645,0.354350,0.001351
6626.000000,3,0.388136,0.392777,0.389435,0.001489
6626.250000,3,0.426428,0.431843,0.428053,0.001733
6626.500000,3,0.467699,0.473553,0.469643,0.001897
6626.750000,3,0.510456,0.516215,0.512443,0.002070
6627.000000,3,0.554342,0.559134,0.555808,0.001652
6627.250000,3,0.597319,0.603170,0.599225,0.002059
6627.500000,3,0.639500,0.647000,0.642004,0.002392
6627.750000,3,0.680834,0.688315,0.683882,0.002609
6628.000000,3,0.721834,0.728865,0.724419,0.002500
6628.250000,3,0.760949,0.768247,0.763958,0.002607
6628.500000,3,0.798637,0.804450,0.801321,0.002360
6628.750000,3,0.832982,0.840586,0.835957,0.002718
6629.000000,3,0.863602,0.871473,0.867223,0.002939
6629.250000,3,0.890622,0.899252,0.894005,0.002919
6629.500000,3,0.913311,0.923771,0.917605,0.003228
6629.750000,3,0.933979,0.944624,0.937812,0.003463
6630.000000,3,0.950175,0.962434,0.954599,0.003998
6630.250000,3,0.963239,0.977010,0.968210,0.004286
6630.500000,3,0.974168,0.989402,0.979030,0.004484
6630.750000,3,0.982613,0.997434,0.987116,0.004307
6631.000000,3,0.989712,1.005722,0.994154,0.004718
6631.250000,3,0.996323,1.013076,1.000754,0.005037
6631.500000,3,1.003397,1.020611,1.007927,0.005297
6631.750000,3,1.012255,1.028305,1.016015,0.004970
6632.000000,3,1.021374,1.037491,1.025068,0.004900
6632.250000,3,1.029802,1.046586,1.033974,0.005080
6632.500000,3,1.038650,1.056152,1.043204,0.005237
6632.750000,3,1.047628,1.065158,1.052133,0.005310
6633.000000,3,1.057274,1.072672,1.061569,0.004749
6633.250000,3,1.068412,1.085760,1.073129,0.005542
6633.500000,3,1.080434,1.096887,1.085197,0.005322
6633.750000,3,1.093991,1.110235,1.098472,0.005463
6634.000000,3,1.108682,1.124033,1.113233,0.005293
6634.250000,3,1.122148,1.135860,1.127347,0.005241
6634.500000,3,1.135695,1.148968,1.140563,0.005026
6634.750000,3,1.147883,1.164601,1.153509,0.006423
6635.000000,3,1.158633,1.176571,1.164714,0.006662
6635.250000,3,1.168227,1.185850,1.174987,0.006743
6635.500000,3,1.176930,1.196874,1.183851,0.007419
6635.750000,3,1.184423,1.204947,1.191504,0.007519
6636.000000,3,1.191117,1.213229,1.198680,0.007684
6636.250000,3,1.196325,1.221880,1.204998,0.008882
6636.500000,3,1.201944,1.231000,1.211242,0.009999
6636.750000,3,1.207328,1.232844,1.215612,0.009919
6637.000000,3,1.212055,1.239063,1.220727,0.009504
6637.250000,3,1.216583,1.242920,1.225588,0.009223
6637.500000,3,1.221291,1.247435,1.229807,0.009068
6637.750000,3,1.224592,1.247475,1.233161,0.007564
6638.000000,3,1.228781,1.251930,1.237392,0.007320
6638.250000,3,1.233020,1.252698,1.240954,0.006240
6638.500000,3,1.237368,1.252548,1.244251,0.004917
6638.750000,3,1.241647,1.254338,1.247882,0.004184
6639.000000,3,1.243644,1.255507,1.250812,0.003915
6639.250000,3,1.246066,1.257360,1.253752,0.003947
6639.500000,3,1.247637,1.260657,1.256072,0.004575
6639.750000,3,1.248888,1.262172,1.257228,0.004924
6640.000000,3,1.250839,1.264912,1.259282,0.005256
6640.250000,3,1.250539,1.265413,1.259466,0.005697
6640.500000,3,1.249359,1.265124,1.258969,0.005755
6640.750000,3,1.248771,1.264199,1.257829,0.005773
6641.000000,3,1.246219,1.262553,1.255976,0.005824
6641.250000,3,1.245273,1.261339,1.254263,0.005690
6641.500000,3,1.244904,1.260767,1.254099,0.005789
6641.750000,3,1.245093,1.262092,1.256038,0.006086
6642.000000,3,1.249787,1.266345,1.260037,0.005925
6642.250000,3,1.255299,1.271720,1.265201,0.006141
6642.500000,3,1.259635,1.277445,1.270160,0.006236
6642.750000,3,1.264459,1.280526,1.274149,0.005674
6643.000000,3,1.267389,1.283626,1.277260,0.005902
6643.250000,3,1.270738,1.286566,1.279798,0.005655
6643.500000,3,1.273000,1.289035,1.282941,0.005737
6643.750000,3,1.276090,1.292848,1.286247,0.005980
6644.000000,3,1.281352,1.297604,1.291312,0.005634
6644.250000,3,1.284552,1.301548,1.294870,0.005967
6644.500000,3,1.287213,1.302321,1.296852,0.005591
6644.750000,3,1.288479,1.304107,1.297849,0.005362
6645.000000,3,1.287352,1.301789,1.296773,0.005228
6645.250000,3,1.286884,1.301267,1.295627,0.005321
6645.500000,3,1.284930,1.299636,1.293891,0.005176
6645.750000,3,1.281741,1.296313,1.290605,0.005271
6646.000000,3,1.277166,1.291679,1.286184,0.005266
6646.250000,3,1.271804,1.285763,1.280232,0.004858
6646.500000,3,1.266532,1.279107,1.274054,0.004597
6646.750000,3,1.260940,1.273972,1.269012,0.004670
6647.000000,3,1.259027,1.271986,1.267051,0.004466
6647.250000,3,1.260930,1.274033,1.268745,0.004848
6647.500000,3,1.266063,1.276985,1.272987,0.004012
6647.750000,3,1.272681,1.282934,1.278744,0.003863
6648.000000,3,1.278033,1.288626,1.284393,0.003893
6648.250000,3,1.282508,1.291735,1.287581,0.003569
6648.500000,3,1.283996,1.292295,1.288950,0.003140
6648.750000,3,1.282093,1.290972,1.287908,0.003181
6649.000000,3,1.278546,1.288067,1.284781,0.003302
6649.250000,3,1.271768,1.282659,1.279195,0.003386
6649.500000,3,1.262245,1.274581,1.269937,0.003580
6649.750000,3,1.249453,1.261315,1.256875,0.003447
6650.000000,3,1.232835,1.246065,1.240747,0.003567
6650.250000,3,1.213770,1.227444,1.222098,0.003632
6650.500000,3,1.193110,1.206789,1.201185,0.003574
6650.750000,3,1.169645,1.182872,1.177701,0.003495
6651.000000,3,1.142554,1.156990,1.150757,0.003744
6651.250000,3,1.110478,1.124884,1.118743,0.003765
6651.500000,3,1.074835,1.087402,1.081665,0.003223
6651.750000,3,1.031929,1.044385,1.038370,0.003169
6652.000000,3,0.984237,0.996865,0.990936,0.003265
6652.250000,3,0.932602,0.943443,0.938495,0.002843
6652.500000,3,0.876425,0.887124,0.881954,0.002719
6652.750000,3,0.816881,0.826380,0.821629,0.002440
6653.000000,3,0.753297,0.762673,0.757903,0.002405
6653.250000,3,0.688537,0.696387,0.692180,0.002045
6653.500000,3,0.623583,0.630192,0.626533,0.001707
6653.750000,3,0.560036,0.565922,0.562886,0.001554
6654.000000,3,0.501477,0.505848,0.503206,0.001238
6654.250000,3,0.446157,0.450068,0.447786,0.001137
6654.500000,3,0.396873,0.399469,0.397893,0.000763
6654.750000,3,0.352637,0.354802,0.353625,0.000711
6655.000000,3,0.315024,0.316842,0.316077,0.000573
6655.250000,3,0.284703,0.286416,0.285700,0.000644
6655.500000,3,0.262935,0.264365,0.263802,0.000480
6655.750000,3,0.249246,0.250939,0.250164,0.000568
6656.000000,4,0.308770,0.309617,0.309245,0.000293
6656.250000,4,0.312558,0.313484,0.313069,0.000344
6656.500000,4,0.324676,0.325418,0.325101,0.000262
6656.750000,4,0.344303,0.345569,0.345024,0.000393
6657.000000,4,0.371797,0.373401,0.372650,0.000548
6657.250000,4,0.407076,0.408476,0.407839,0.000562
6657.500000,4,0.449351,0.451217,0.450324,0.000731
6657.750000,4,0.498844,0.501114,0.499929,0.000851
6658.000000,4,0.554730,0.557119,0.555884,0.000904
6658.250000,4,0.614855,0.618038,0.616453,0.001029
6658.500000,4,0.678371,0.681632,0.680246,0.001084
6658.750000,4,0.743206,0.746279,0.744834,0.001099
6659.000000,4,0.806999,0.810222,0.808854,0.001209
6659.250000,4,0.868232,0.872006,0.870070,0.001288
6659.500000,4,0.925314,0.928957,0.927270,0.001226
6659.750000,4,0.977320,0.981218,0.979706,0.001419
6660.000000,4,1.023342,1.027894,1.026358,0.001390
6660.250000,4,1.064771,1.068864,1.067238,0.001550
6660.500000,4,1.098891,1.104571,1.102301,0.002016
6660.750000,4,1.129510,1.134220,1.132047,0.001765
6661.000000,4,1.154018,1.160152,1.157752,0.002230
6661.250000,4,1.174777,1.182206,1.179169,0.002761
6661.500000,4,1.192184,1.199566,1.196634,0.002925
6661.750000,4,1.205435,1.213652,1.210498,0.002993
6662.000000,4,1.215215,1.223597,1.220557,0.003196
6662.250000,4,1.223001,1.231828,1.228310,0.003398
6662.500000,4,1.227643,1.237257,1.233393,0.003980
6662.750000,4,1.230142,1.239400,1.235759,0.003744
6663.000000,4,1.229845,1.239859,1.236026,0.004137
6663.250000,4,1.227881,1.238184,1.233979,0.004234
6663.500000,4,1.224174,1.233424,1.229683,0.003935
6663.750000,4,1.217680,1.227973,1.223688,0.004208
6664.000000,4,1.210323,1.221337,1.216988,0.004390
6664.250000,4,1.202625,1.213558,1.209378,0.004429
6664.500000,4,1.195288,1.206210,1.201780,0.004285
6664.750000,4,1.188613,1.199636,1.195293,0.004289
6665.000000,4,1.183836,1.194813,1.190316,0.004297
6665.250000,4,1.180413,1.190438,1.186656,0.003917
6665.500000,4,1.178456,1.189052,1.184656,0.004057
6665.750000,4,1.176619,1.187664,1.182716,0.003943
6666.000000,4,1.176278,1.186132,1.181894,0.003713
6666.250000,4,1.175154,1.184269,1.180471,0.003409
6666.500000,4,1.175295,1.183631,1.180112,0.002890
6666.750000,4,1.173799,1.181551,1.178167,0.002801
6667.000000,4,1.171300,1.179575,1.176211,0.002753
6667.250000,4,1.170427,1.177676,1.174423,0.002611
6667.500000,4,1.168861,1.174710,1.172090,0.001886
6667.750000,4,1.166081,1.170825,1.168775,0.001682
6668.000000,4,1.163712,1.167928,1.166075,0.001409
6668.250000,4,1.160992,1.163849,1.162560,0.000983
6668.500000,4,1.158252,1.161147,1.159549,0.000910
6668.750000,4,1.154960,1.159095,1.156741,0.001125
6669.000000,4,1.153625,1.155843,1.154902,0.000728
6669.250000,4,1.152109,1.154580,1.153421,0.000751
6669.500000,4,1.149768,1.153077,1.151675,0.001062
6669.750000,4,1.147273,1.150894,1.149211,0.001125
6670.000000,4,1.144185,1.148255,1.146166,0.001241
6670.250000,4,1.140248,1.143871,1.142003,0.001196
6670.500000,4,1.134213,1.138743,1.136746,0.001547
6670.750000,4,1.128098,1.133933,1.130975,0.001841
6671.000000,4,1.122772,1.128398,1.125304,0.001992
6671.250000,4,1.116217,1.122824,1.119472,0.002095
6671.500000,4,1.111101,1.117635,1.114550,0.002566
6671.750000,4,1.107664,1.115068,1.111259,0.002628
6672.000000,4,1.107444,1.114860,1.110712,0.002650
6672.250000,4,1.108385,1.115197,1.111332,0.002647
6672.500000,4,1.110092,1.117845,1.113277,0.002893
6672.750000,4,1.112750,1.120483,1.115750,0.002910
6673.000000,4,1.115195,1.122923,1.118181,0.003071
6673.250000,4,1.116906,1.125760,1.120524,0.003407
6673.500000,4,1.118334,1.128022,1.122108,0.003881
6673.750000,4,1.120327,1.129271,1.123803,0.003739
6674.000000,4,1.121115,1.130571,1.124785,0.003911
6674.250000,4,1.120923,1.131652,1.124981,0.004635
6674.500000,4,1.119420,1.130149,1.123405,0.004594
6674.750000,4,1.116500,1.128389,1.121155,0.004898
6675.000000,4,1.113660,1.125681,1.118453,0.004816
6675.250000,4,1.111846,1.124253,1.117053,0.005010
6675.500000,4,1.112608,1.124820,1.117449,0.005047
6675.750000,4,1.114448,1.126887,1.119600,0.005175
6676.000000,4,1.117098,1.129667,1.122455,0.005024
6676.250000,4,1.119351,1.132387,1.124723,0.005075
6676.500000,4,1.121407,1.134485,1.126744,0.005049
6676.750000,4,1.122572,1.134525,1.127934,0.004693
6677.000000,4,1.124863,1.135529,1.129094,0.004246
6677.250000,4,1.126686,1.137105,1.130799,0.004057
6677.500000,4,1.128179,1.138992,1.132627,0.004024
6677.750000,4,1.131585,1.139995,1.134886,0.003322
6678.000000,4,1.132750,1.141109,1.136157,0.003045
6678.250000,4,1.134181,1.141250,1.136772,0.002671
6678.500000,4,1.134187,1.140949,1.136903,0.002749
6678.750000,4,1.134609,1.140959,1.136911,0.002167
6679.000000,4,1.134818,1.139574,1.136849,0.001615
6679.250000,4,1.134940,1.138319,1.136377,0.001280
6679.500000,4,1.134428,1.136499,1.135337,0.000752
6679.750000,4,1.132316,1.134053,1.133319,0.000526
6680.000000,4,1.130506,1.131766,1.130956,0.000458
6680.250000,4,1.127555,1.130409,1.128544,0.000845
6680.500000,4,1.126222,1.129314,1.127515,0.001019
6680.750000,4,1.125839,1.129967,1.128019,0.001351
6681.000000,4,1.127436,1.132941,1.129719,0.001750
6681.250000,4,1.128443,1.132750,1.130322,0.001497
6681.500000,4,1.126980,1.131605,1.129350,0.001671
6681.750000,4,1.123191,1.128209,1.125905,0.001682
6682.000000,4,1.117382,1.122190,1.119829,0.001588
6682.250000,4,1.106984,1.112100,1.109861,0.001742
6682.500000,4,1.094418,1.099300,1.096671,0.001796
6682.750000,4,1.076784,1.080213,1.078783,0.001316
6683.000000,4,1.053930,1.057363,1.055749,0.001203
6683.250000,4,1.025867,1.030102,1.027876,0.001322
6683.500000,4,0.994098,0.997049,0.995678,0.000974
6683.750000,4,0.958306,0.961418,0.959770,0.000995
6684.000000,4,0.919180,0.922198,0.920537,0.000910
6684.250000,4,0.875864,0.879246,0.877479,0.001141
6684.500000,4,0.829412,0.832083,0.830791,0.000956
