# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.285532,0.286000,0.285732,0.000170
6128.250000,1,0.286659,0.287476,0.287065,0.000255
6128.500000,1,0.290801,0.291501,0.291277,0.000223
6128.750000,1,0.298310,0.299316,0.298780,0.000272
6129.000000,1,0.309294,0.310329,0.309817,0.000369
6129.250000,1,0.324218,0.325055,0.324796,0.000332
6129.500000,1,0.342688,0.344161,0.343633,0.000550
6129.750000,1,0.365138,0.366804,0.366128,0.000625
6130.000000,1,0.391059,0.392779,0.392176,0.000642
6130.250000,1,0.420074,0.422193,0.421385,0.000851
6130.500000,1,0.451439,0.454100,0.453181,0.000966
6130.750000,1,0.484512,0.487336,0.486153,0.001114
6131.000000,1,0.517568,0.520709,0.519663,0.001029
6131.250000,1,0.550950,0.553862,0.552830,0.000974
6131.500000,1,0.582685,0.586354,0.584907,0.001221
6131.750000,1,0.613702,0.617162,0.615971,0.001123
6132.000000,1,0.643245,0.647011,0.645856,0.001223
6132.250000,1,0.671184,0.675683,0.673997,0.001386
6132.500000,1,0.696579,0.701747,0.699701,0.001530
6132.750000,1,0.719428,0.724155,0.722849,0.001466
6133.000000,1,0.740871,0.745351,0.743993,0.001428
6133.250000,1,0.759621,0.764510,0.762725,0.001444
6133.500000,1,0.776907,0.781754,0.780081,0.001450
6133.750000,1,0.792202,0.797118,0.795537,0.001469
6134.000000,1,0.806149,0.810850,0.809416,0.001438
6134.250000,1,0.819238,0.823779,0.822609,0.001468
6134.500000,1,0.833361,0.837087,0.836256,0.001214
6134.750000,1,0.848172,0.852702,0.851075,0.001425
6135.000000,1,0.864533,0.869659,0.867922,0.001540
6135.250000,1,0.882585,0.886672,0.885096,0.001207
6135.500000,1,0.899664,0.903766,0.902190,0.001265
6135.750000,1,0.916496,0.920165,0.918161,0.001324
6136.000000,1,0.932030,0.934970,0.933271,0.001059
6136.250000,1,0.945560,0.949060,0.947019,0.001357
6136.500000,1,0.959748,0.963074,0.960818,0.001220
6136.750000,1,0.972733,0.977060,0.974041,0.001568
6137.000000,1,0.983508,0.988231,0.985565,0.001500
6137.250000,1,0.991748,0.995974,0.993649,0.001505
6137.500000,1,0.997062,1.001187,0.998993,0.001378
6137.750000,1,1.000837,1.005931,1.002850,0.001560
6138.000000,1,1.004314,1.009254,1.006514,0.001502
6138.250000,1,1.009155,1.012431,1.011098,0.001067
6138.500000,1,1.014743,1.018002,1.016418,0.001041
6138.750000,1,1.018539,1.022406,1.020590,0.001298
6139.000000,1,1.024039,1.026469,1.025087,0.000848
6139.250000,1,1.028016,1.030352,1.029245,0.000875
6139.500000,1,1.034671,1.036537,1.035569,0.000579
6139.750000,1,1.044236,1.046576,1.045310,0.000796
6140.000000,1,1.056700,1.059542,1.057964,0.000887
6140.250000,1,1.069224,1.071778,1.070486,0.000784
6140.500000,1,1.079387,1.082109,1.081091,0.000896
6140.750000,1,1.086070,1.089196,1.087780,0.001058
6141.000000,1,1.089601,1.093388,1.091506,0.001367
6141.250000,1,1.091655,1.095524,1.093803,0.001434
6141.500000,1,1.093176,1.097361,1.095539,0.001498
6141.750000,1,1.093927,1.098412,1.096742,0.001706
6142.000000,1,1.092115,1.097833,1.095749,0.002044
6142.250000,1,1.091555,1.095674,1.094039,0.001691
6142.500000,1,1.088692,1.094829,1.092784,0.001990
6142.750000,1,1.093136,1.097208,1.095732,0.001684
6143.000000,1,1.101603,1.106334,1.104513,0.001774
6143.250000,1,1.116150,1.120496,1.118718,0.001608
6143.500000,1,1.132059,1.136728,1.134891,0.001662
6143.750000,1,1.147022,1.152060,1.150067,0.001926
6144.000000,1,1.159463,1.164935,1.162715,0.001853
6144.250000,1,1.170122,1.174467,1.173174,0.001632
6144.500000,1,1.180931,1.185566,1.184232,0.001819
6144.750000,1,1.194095,1.198941,1.196974,0.001829
6145.000000,1,1.207840,1.211960,1.210709,0.001517
6145.250000,1,1.218914,1.224354,1.222274,0.001739
6145.500000,1,1.226546,1.231920,1.230129,0.001872
6145.750000,1,1.230017,1.235627,1.233613,0.002132
6146.000000,1,1.232988,1.238638,1.236759,0.001917
6146.250000,1,1.236550,1.243184,1.241018,0.002619
6146.500000,1,1.244112,1.250834,1.248778,0.002202
6146.750000,1,1.251234,1.259119,1.256560,0.002779
6147.000000,1,1.259447,1.266196,1.264238,0.002400
6147.250000,1,1.264679,1.272098,1.269837,0.002816
6147.500000,1,1.269570,1.277964,1.275430,0.003099
6147.750000,1,1.277233,1.286044,1.283441,0.003241
6148.000000,1,1.290157,1.297997,1.295206,0.003136
6148.250000,1,1.302921,1.312789,1.309376,0.003472
6148.500000,1,1.317796,1.326843,1.323704,0.003344
6148.750000,1,1.330151,1.339175,1.335696,0.003405
6149.000000,1,1.340248,1.348103,1.345606,0.003329
6149.250000,1,1.350406,1.357995,1.355209,0.002952
6149.500000,1,1.362247,1.369810,1.367365,0.002964
6149.750000,1,1.376909,1.383483,1.381250,0.002685
6150.000000,1,1.391462,1.397044,1.394986,0.001996
6150.250000,1,1.402931,1.407882,1.406032,0.001773
6150.500000,1,1.409597,1.414204,1.412565,0.001369
6150.750000,1,1.415472,1.418958,1.417645,0.001041
6151.000000,1,1.422708,1.426055,1.424728,0.001197
6151.250000,1,1.432392,1.435976,1.433817,0.001081
6151.500000,1,1.442726,1.446739,1.444505,0.001338
6151.750000,1,1.448853,1.453541,1.451456,0.001820
6152.000000,1,1.450631,1.456778,1.453233,0.002330
6152.250000,1,1.445022,1.452231,1.448071,0.002734
6152.500000,1,1.437280,1.444707,1.440298,0.003085
6152.750000,1,1.429474,1.438626,1.433097,0.003626
6153.000000,1,1.424071,1.433287,1.427834,0.003786
6153.250000,1,1.419700,1.429804,1.423488,0.004191
6153.500000,1,1.414546,1.424500,1.418151,0.004153
6153.750000,1,1.405236,1.415702,1.409749,0.004181
6154.000000,1,1.395361,1.406074,1.399549,0.004391
6154.250000,1,1.385180,1.396026,1.389505,0.004321
6154.500000,1,1.375613,1.387358,1.380023,0.004746
6154.750000,1,1.365535,1.375508,1.369346,0.004097
6155.000000,1,1.350967,1.360845,1.354644,0.004107
6155.250000,1,1.327641,1.337883,1.331902,0.004138
6155.500000,1,1.296222,1.304092,1.299388,0.003267
6155.750000,1,1.253948,1.262858,1.257667,0.003415
6156.000000,1,1.205809,1.213822,1.208638,0.002898
6156.250000,1,1.149773,1.156323,1.151973,0.002459
6156.500000,1,1.085221,1.090771,1.087299,0.001983
6156.750000,1,1.013028,1.018957,1.015199,0.001757
6157.000000,1,0.935258,0.940574,0.937215,0.001696
6157.250000,1,0.854523,0.859025,0.855763,0.001404
6157.500000,1,0.773691,0.778382,0.775506,0.001312
6157.750000,1,0.696434,0.700179,0.697752,0.001088
6158.000000,1,0.622936,0.626184,0.624030,0.000972
6158.250000,1,0.553335,0.556305,0.554306,0.000919
6158.500000,1,0.489423,0.492324,0.490513,0.000904
6158.750000,1,0.432363,0.434386,0.433196,0.000620
6159.000000,1,0.383533,0.385515,0.384368,0.000616
6159.250000,1,0.344675,0.346093,0.345179,0.000495
6159.500000,1,0.316133,0.317410,0.316646,0.000401
6159.750000,1,0.298801,0.299532,0.299042,0.000225
6160.000000,2,0.264560,0.265183,0.264867,0.000205
6160.250000,2,0.268365,0.269313,0.268807,0.000342
6160.500000,2,0.279307,0.280401,0.279642,0.000397
6160.750000,2,0.298456,0.300344,0.299156,0.000580
6161.000000,2,0.325429,0.327144,0.325942,0.000564
6161.250000,2,0.359880,0.362567,0.360722,0.000871
6161.500000,2,0.400904,0.403922,0.401934,0.000941
6161.750000,2,0.448687,0.452030,0.449672,0.001090
6162.000000,2,0.500561,0.504424,0.501725,0.001268
6162.250000,2,0.557427,0.561391,0.558546,0.001282
6162.500000,2,0.616745,0.621338,0.618139,0.001498
6162.750000,2,0.678016,0.681680,0.679256,0.001220
6163.000000,2,0.737872,0.742091,0.739285,0.001371
6163.250000,2,0.796452,0.800244,0.797850,0.001206
6163.500000,2,0.851272,0.854136,0.852621,0.000950
6163.750000,2,0.903018,0.906297,0.904252,0.001144
6164.000000,2,0.949296,0.951635,0.950474,0.000724
6164.250000,2,0.989553,0.993239,0.991507,0.001104
6164.500000,2,1.022754,1.027747,1.025836,0.001619
6164.750000,2,1.051255,1.056716,1.054436,0.001855
6165.000000,2,1.074808,1.080969,1.078190,0.002039
6165.250000,2,1.095658,1.103101,1.099900,0.002668
6165.500000,2,1.114104,1.121603,1.118772,0.002902
6165.750000,2,1.130904,1.140054,1.136639,0.003549
6166.000000,2,1.145229,1.154111,1.150892,0.003224
6166.250000,2,1.155245,1.164036,1.161011,0.003453
6166.500000,2,1.160912,1.170632,1.167240,0.003520
6166.750000,2,1.165941,1.175416,1.171690,0.003705
6167.000000,2,1.168713,1.177542,1.174068,0.003480
6167.250000,2,1.170120,1.177810,1.175145,0.003166
6167.500000,2,1.169072,1.176985,1.174269,0.002975
6167.750000,2,1.166748,1.174581,1.171929,0.003019
6168.000000,2,1.164782,1.171919,1.169399,0.002703
6168.250000,2,1.164713,1.171557,1.169272,0.002481
6168.500000,2,1.169351,1.174393,1.172419,0.001978
6168.750000,2,1.177502,1.182779,1.180932,0.001752
6169.000000,2,1.188356,1.194020,1.191716,0.001727
6169.250000,2,1.201015,1.206068,1.203731,0.001622
6169.500000,2,1.211490,1.214806,1.213147,0.001108
6169.750000,2,1.219481,1.224179,1.221768,0.001342
6170.000000,2,1.229165,1.232571,1.230084,0.001098
6170.250000,2,1.238256,1.241299,1.239377,0.000936
6170.500000,2,1.246616,1.249433,1.247641,0.000893
6170.750000,2,1.252651,1.255279,1.253571,0.000895
6171.000000,2,1.251394,1.254229,1.252455,0.000812
6171.250000,2,1.245957,1.248512,1.246770,0.000782
6171.500000,2,1.237438,1.240269,1.238602,0.000812
6171.750000,2,1.230924,1.234265,1.232508,0.000988
6172.000000,2,1.228459,1.231966,1.230729,0.001252
6172.250000,2,1.226375,1.227815,1.227136,0.000467
6172.500000,2,1.222464,1.224376,1.223661,0.000719
6172.750000,2,1.217349,1.220029,1.218892,0.000880
6173.000000,2,1.211560,1.213860,1.212423,0.000820
6173.250000,2,1.208055,1.210079,1.209133,0.000802
6173.500000,2,1.209106,1.212301,1.210718,0.001030
6173.750000,2,1.217135,1.219106,1.218053,0.000657
6174.000000,2,1.226824,1.229830,1.228182,0.000906
6174.250000,2,1.235345,1.238688,1.237368,0.001052
6174.500000,2,1.242795,1.244166,1.243522,0.000459
6174.750000,2,1.246194,1.247737,1.247141,0.000450
6175.000000,2,1.249507,1.251265,1.250482,0.000608
6175.250000,2,1.254060,1.255834,1.254804,0.000628
6175.500000,2,1.257280,1.260482,1.258673,0.001117
6175.750000,2,1.260391,1.264343,1.262020,0.001409
6176.000000,2,1.276383,1.281846,1.279286,0.002124
6176.250000,2,1.253993,1.259343,1.256284,0.001948
6176.500000,2,1.249621,1.255674,1.251754,0.002389
6176.750000,2,1.246840,1.253320,1.248962,0.002749
6177.000000,2,1.244508,1.253759,1.247449,0.003564
6177.250000,2,1.242736,1.252372,1.246229,0.003923
6177.500000,2,1.237121,1.247384,1.240553,0.004071
6177.750000,2,1.228671,1.239283,1.232531,0.004349
6178.000000,2,1.218186,1.229756,1.222011,0.004541
6178.250000,2,1.209215,1.221107,1.213485,0.004775
6178.500000,2,1.202829,1.215700,1.206875,0.004926
6178.750000,2,1.197621,1.209485,1.201697,0.004737
6179.000000,2,1.189928,1.202332,1.194273,0.004955
6179.250000,2,1.180265,1.192855,1.184967,0.004804
6179.500000,2,1.169667,1.180993,1.173733,0.004276
6179.750000,2,1.160999,1.171945,1.164909,0.003997
6180.000000,2,1.155730,1.166488,1.159891,0.003918
6180.250000,2,1.155723,1.164433,1.158644,0.003377
6180.500000,2,1.156032,1.164513,1.158523,0.003228
6180.750000,2,1.154071,1.161391,1.156761,0.002710
6181.000000,2,1.150471,1.156981,1.152794,0.002551
6181.250000,2,1.146899,1.153031,1.148937,0.002194
6181.500000,2,1.144006,1.148392,1.145300,0.001642
6181.750000,2,1.142391,1.146486,1.144061,0.001409
6182.000000,2,1.140380,1.144242,1.141960,0.001194
6182.250000,2,1.136021,1.139882,1.138092,0.001139
6182.500000,2,1.128897,1.132081,1.130263,0.000963
6182.750000,2,1.120594,1.122713,1.121597,0.000700
6183.000000,2,1.113075,1.115906,1.114415,0.000997
6183.250000,2,1.110469,1.112987,1.112216,0.000951
6183.500000,2,1.111400,1.114533,1.113533,0.001050
6183.750000,2,1.115938,1.117800,1.116678,0.000687
6184.000000,2,1.115479,1.117478,1.116257,0.000638
6184.250000,2,1.111717,1.113381,1.112477,0.000634
6184.500000,2,1.104788,1.107386,1.105926,0.000824
6184.750000,2,1.098862,1.101776,1.100788,0.000917
6185.000000,2,1.097215,1.098706,1.098057,0.000593
6185.250000,2,1.095914,1.098400,1.097413,0.000774
6185.500000,2,1.093535,1.094970,1.094302,0.000495
6185.750000,2,1.085590,1.088007,1.087235,0.000835
6186.000000,2,1.072898,1.075712,1.074300,0.001004
6186.250000,2,1.056213,1.059692,1.058177,0.001285
6186.500000,2,1.036161,1.040045,1.038587,0.001463
6186.750000,2,1.014484,1.018427,1.017032,0.001349
6187.000000,2,0.989152,0.992977,0.991522,0.001505
6187.250000,2,0.958509,0.962996,0.961115,0.001543
6187.500000,2,0.923073,0.926745,0.925442,0.001319
6187.750000,2,0.883888,0.887850,0.886389,0.001525
6188.000000,2,0.841497,0.846201,0.844721,0.001707
6188.250000,2,0.799011,0.803879,0.802193,0.001807
6188.500000,2,0.753692,0.758230,0.756684,0.001561
6188.750000,2,0.706356,0.710541,0.708944,0.001464
6189.000000,2,0.654392,0.658532,0.657259,0.001555
6189.250000,2,0.601822,0.605929,0.604843,0.001447
6189.500000,2,0.549666,0.553987,0.552378,0.001421
6189.750000,2,0.500203,0.504378,0.502994,0.001435
6190.000000,2,0.453928,0.457370,0.456072,0.001183
6190.250000,2,0.411097,0.414277,0.413131,0.001018
6190.500000,2,0.372267,0.374746,0.373882,0.000820
6190.750000,2,0.338737,0.340670,0.340002,0.000675
6191.000000,2,0.310192,0.312224,0.311486,0.000696
6191.250000,2,0.289680,0.290485,0.290116,0.000309
6191.500000,2,0.274369,0.275032,0.274725,0.000246
6191.750000,2,0.265836,0.266287,0.266145,0.000147
6192.000000,3,0.322503,0.324036,0.323347,0.000545
6192.250000,3,0.326244,0.327657,0.326957,0.000556
6192.500000,3,0.336935,0.338815,0.337800,0.000628
6192.750000,3,0.355660,0.357294,0.356400,0.000594
6193.000000,3,0.382084,0.383828,0.382864,0.000745
6193.250000,3,0.415505,0.417826,0.416485,0.000850
6193.500000,3,0.455822,0.457741,0.456604,0.000780
6193.750000,3,0.500781,0.503315,0.501979,0.000989
6194.000000,3,0.550405,0.552858,0.551627,0.000934
6194.250000,3,0.603349,0.606076,0.604462,0.001098
6194.500000,3,0.659697,0.662668,0.660878,0.001094
6194.750000,3,0.719295,0.722054,0.720494,0.001061
6195.000000,3,0.780855,0.784736,0.782204,0.001365
6195.250000,3,0.842679,0.846623,0.844121,0.001386
6195.500000,3,0.902079,0.905878,0.903865,0.001496
6195.750000,3,0.958912,0.963021,0.960522,0.001518
6196.000000,3,1.010853,1.018135,1.013596,0.002651
6196.250000,3,1.058591,1.062628,1.060201,0.001695
6196.500000,3,1.100561,1.105018,1.102277,0.001655
6196.750000,3,1.135425,1.140321,1.137956,0.001879
6197.000000,3,1.165541,1.170095,1.167754,0.001791
6197.250000,3,1.188684,1.194165,1.191052,0.002122
6197.500000,3,1.205904,1.211655,1.208314,0.002117
6197.750000,3,1.217697,1.223081,1.219881,0.002035
6198.000000,3,1.224922,1.230956,1.227418,0.002184
6198.250000,3,1.228566,1.235018,1.230745,0.002488
6198.500000,3,1.228782,1.234366,1.230873,0.002205
6198.750000,3,1.226660,1.233484,1.229301,0.002515
6199.000000,3,1.224644,1.232079,1.227514,0.002597
6199.250000,3,1.223601,1.231166,1.225885,0.002723
6199.500000,3,1.222231,1.229732,1.224689,0.002777
6199.750000,3,1.220246,1.227976,1.222833,0.002727
6200.000000,3,1.216983,1.224114,1.219298,0.002640
6200.250000,3,1.210620,1.219510,1.213526,0.003065
6200.500000,3,1.203514,1.211705,1.206103,0.002966
6200.750000,3,1.195456,1.203871,1.198043,0.002975
6201.000000,3,1.185722,1.193568,1.188638,0.002773
6201.250000,3,1.174867,1.182674,1.177228,0.002880
6201.500000,3,1.164192,1.171268,1.166422,0.002669
6201.750000,3,1.154656,1.162471,1.157304,0.002873
6202.000000,3,1.149329,1.157254,1.151552,0.002774
6202.250000,3,1.146940,1.154124,1.149741,0.002563
6202.500000,3,1.148094,1.155067,1.150636,0.002468
6202.750000,3,1.150350,1.156482,1.152372,0.002404
6203.000000,3,1.150488,1.155499,1.152230,0.001978
6203.250000,3,1.148053,1.153362,1.149870,0.002022
6203.500000,3,1.144571,1.150222,1.146750,0.002124
6203.750000,3,1.144211,1.147915,1.145625,0.001465
6204.000000,3,1.145890,1.149781,1.147172,0.001439
6204.250000,3,1.149201,1.153527,1.150979,0.001641
6204.500000,3,1.153334,1.156552,1.154623,0.001123
6204.750000,3,1.153307,1.156850,1.154815,0.001085
6205.000000,3,1.151975,1.155228,1.153598,0.001055
6205.250000,3,1.150099,1.152144,1.151114,0.000656
6205.500000,3,1.148878,1.151398,1.150516,0.000840
6205.750000,3,1.149151,1.151936,1.151273,0.000893
6206.000000,3,1.148828,1.152475,1.151532,0.001160
6206.250000,3,1.148293,1.151492,1.149999,0.000984
6206.500000,3,1.143603,1.147520,1.145627,0.001168
6206.750000,3,1.137802,1.141670,1.139984,0.001269
6207.000000,3,1.133808,1.137201,1.135586,0.001221
6207.250000,3,1.131245,1.135424,1.133436,0.001648
6207.500000,3,1.131082,1.135215,1.133481,0.001522
6207.750000,3,1.130299,1.135265,1.132858,0.001904
6208.000000,3,1.127089,1.132708,1.130465,0.002201
6208.250000,3,1.122174,1.128327,1.125654,0.002116
6208.500000,3,1.116436,1.123377,1.120854,0.002686
6208.750000,3,1.114450,1.121957,1.118907,0.002822
6209.000000,3,1.115082,1.123209,1.119515,0.002991
6209.250000,3,1.116586,1.125016,1.121686,0.003192
6209.500000,3,1.116737,1.124798,1.121498,0.003217
6209.750000,3,1.114269,1.123634,1.119940,0.003485
6210.000000,3,1.110076,1.119905,1.116672,0.003716
6210.250000,3,1.107648,1.118533,1.114773,0.003907
6210.500000,3,1.108631,1.118976,1.115436,0.003948
6210.750000,3,1.111109,1.122434,1.118677,0.004259
6211.000000,3,1.114359,1.125364,1.121557,0.004254
6211.250000,3,1.113497,1.125520,1.121710,0.004644
6211.500000,3,1.111801,1.123765,1.119574,0.004578
6211.750000,3,1.106886,1.119514,1.115564,0.004787
6212.000000,3,1.104057,1.116874,1.112435,0.005006
6212.250000,3,1.102582,1.113675,1.109900,0.004418
6212.500000,3,1.100195,1.113405,1.109084,0.005060
6212.750000,3,1.093283,1.105349,1.101119,0.004808
6213.000000,3,1.085077,1.097045,1.092962,0.004581
6213.250000,3,1.077363,1.089826,1.085381,0.004696
6213.500000,3,1.073802,1.084169,1.080705,0.003971
6213.750000,3,1.075558,1.085628,1.082048,0.003896
6214.000000,3,1.081727,1.092174,1.088381,0.003909
6214.250000,3,1.092320,1.101571,1.097832,0.003324
6214.500000,3,1.100345,1.108967,1.105791,0.003293
6214.750000,3,1.107648,1.114767,1.111864,0.002875
6215.000000,3,1.111581,1.119712,1.116131,0.002926
6215.250000,3,1.115933,1.121342,1.119453,0.002230
6215.500000,3,1.120729,1.125820,1.123853,0.001964
6215.750000,3,1.125884,1.129228,1.127916,0.001380
6216.000000,3,1.128422,1.131667,1.130027,0.001013
6216.250000,3,1.128451,1.131317,1.130188,0.000872
6216.500000,3,1.128517,1.129621,1.129085,0.000422
6216.750000,3,1.126521,1.128528,1.127620,0.000656
6217.000000,3,1.126719,1.128945,1.127619,0.000721
6217.250000,3,1.126754,1.129732,1.128216,0.000962
6217.500000,3,1.125748,1.128461,1.127017,0.001029
6217.750000,3,1.121759,1.124371,1.123171,0.000976
6218.000000,3,1.114639,1.117810,1.115787,0.001060
6218.250000,3,1.105142,1.108461,1.106647,0.001194
6218.500000,3,1.095064,1.098925,1.096824,0.001483
6218.750000,3,1.083902,1.088137,1.085812,0.001544
6219.000000,3,1.069639,1.074986,1.072111,0.002010
6219.250000,3,1.051447,1.056759,1.053594,0.001666
6219.500000,3,1.026133,1.031098,1.028214,0.001889
6219.750000,3,0.994794,1.000443,0.997171,0.002062
6220.000000,3,0.960161,0.965871,0.962210,0.002031
6220.250000,3,0.920545,0.926612,0.923095,0.002188
6220.500000,3,0.877010,0.883478,0.879486,0.002341
6220.750000,3,0.829102,0.835089,0.831166,0.002180
6221.000000,3,0.776093,0.781962,0.778314,0.002088
6221.250000,3,0.719673,0.725595,0.722076,0.002131
6221.500000,3,0.663040,0.669124,0.665229,0.002016
6221.750000,3,0.607678,0.612461,0.609550,0.001772
6222.000000,3,0.554978,0.559708,0.556759,0.001742
6222.250000,3,0.505040,0.509423,0.506639,0.001586
6222.500000,3,0.458944,0.462521,0.460543,0.001346
6222.750000,3,0.418092,0.421301,0.419305,0.001195
6223.000000,3,0.383330,0.386096,0.384481,0.001008
6223.250000,3,0.356453,0.358343,0.357199,0.000741
6223.500000,3,0.337056,0.339204,0.337971,0.000736
6223.750000,3,0.325970,0.327571,0.326703,0.000566
6224.000000,4,0.246453,0.261640,0.253816,0.004775
6224.250000,4,0.250306,0.264467,0.256875,0.004559
6224.500000,4,0.258260,0.273901,0.265804,0.005007
6224.750000,4,0.273953,0.290214,0.281613,0.005176
6225.000000,4,0.294720,0.314041,0.304138,0.006171
6225.250000,4,0.323644,0.344283,0.333343,0.006630
6225.500000,4,0.356321,0.381572,0.368757,0.007952
6225.750000,4,0.397399,0.425538,0.410390,0.008778
6226.000000,4,0.439532,0.472584,0.455309,0.010207
6226.250000,4,0.487040,0.522718,0.503955,0.011152
6226.500000,4,0.534871,0.575228,0.554320,0.012554
6226.750000,4,0.586618,0.630261,0.607064,0.013585
6227.000000,4,0.635994,0.683411,0.658755,0.014871
6227.250000,4,0.685059,0.735479,0.709002,0.015754
6227.500000,4,0.729662,0.784792,0.755660,0.017135
6227.750000,4,0.772639,0.830001,0.799477,0.017989
6228.000000,4,0.812193,0.873381,0.841565,0.019134
6228.250000,4,0.852597,0.916791,0.882975,0.020023
6228.500000,4,0.891158,0.958191,0.923128,0.021035
6228.750000,4,0.928896,0.998106,0.961636,0.021801
6229.000000,4,0.960045,1.033442,0.994749,0.022958
6229.250000,4,0.989145,1.062913,1.024082,0.023020
6229.500000,4,1.012105,1.087749,1.048104,0.023952
6229.750000,4,1.033270,1.108870,1.069056,0.023966
6230.000000,4,1.051854,1.127719,1.087710,0.024337
6230.250000,4,1.066151,1.143833,1.103043,0.024683
6230.500000,4,1.076822,1.156322,1.114594,0.025229
6230.750000,4,1.085995,1.164176,1.122809,0.024900
6231.000000,4,1.089466,1.168487,1.127502,0.025194
6231.250000,4,1.095251,1.172627,1.131717,0.024640
6231.500000,4,1.097100,1.177130,1.135834,0.025380
6231.750000,4,1.102998,1.182824,1.140609,0.025387
6232.000000,4,1.105787,1.186347,1.144941,0.025386
6232.250000,4,1.108411,1.188477,1.147283,0.025423
6232.500000,4,1.110002,1.190052,1.148288,0.025275
6232.750000,4,1.111324,1.191446,1.149381,0.025390
6233.000000,4,1.111676,1.193960,1.151316,0.025840
6233.250000,4,1.116841,1.197746,1.155523,0.025452
6233.500000,4,1.120363,1.203511,1.160120,0.025990
6233.750000,4,1.126892,1.209326,1.165908,0.025835
6234.000000,4,1.130983,1.212748,1.170305,0.025823
6234.250000,4,1.136013,1.217766,1.175256,0.025850
6234.500000,4,1.140135,1.223087,1.180402,0.026368
6234.750000,4,1.148668,1.229488,1.186968,0.025994
6235.000000,4,1.153750,1.236020,1.194072,0.026318
6235.250000,4,1.161580,1.244076,1.201279,0.026375
6235.500000,4,1.165609,1.249316,1.206904,0.026672
6235.750000,4,1.170950,1.253759,1.211240,0.026531
6236.000000,4,1.174638,1.257383,1.215251,0.026673
6236.250000,4,1.180009,1.262068,1.219687,0.026579
6236.500000,4,1.185267,1.265813,1.225598,0.026222
6236.750000,4,1.225338,1.299168,1.260586,0.025385
6237.000000,4,1.300942,1.410616,1.333934,0.037528
6237.250000,4,1.314815,1.416202,1.351668,0.036493
6237.500000,4,1.350758,1.482726,1.408195,0.054210
6237.750000,4,1.281594,1.384364,1.331495,0.036144
6238.000000,4,1.272425,1.391831,1.329941,0.040948
6238.250000,4,1.266930,1.387583,1.325191,0.044950
6238.500000,4,1.272015,1.447394,1.346056,0.058840
6238.750000,4,1.296788,1.550282,1.385695,0.088285
6239.000000,4,1.232198,1.396952,1.304679,0.051882
6239.250000,4,1.235381,1.390888,1.301189,0.050133
6239.500000,4,1.252217,1.409638,1.315919,0.052678
6239.750000,4,1.268612,1.445132,1.328779,0.060298
6240.000000,4,1.326976,1.609980,1.410442,0.098074
6240.250000,4,1.256651,1.409524,1.312171,0.050969
6240.500000,4,1.250745,1.393388,1.307530,0.048136
6240.750000,4,1.252077,1.391983,1.305887,0.049549
6241.000000,4,1.255850,1.421259,1.319580,0.057308
6241.250000,4,1.274217,1.490295,1.356101,0.078694
6241.500000,4,1.222259,1.344093,1.280168,0.043273
6241.750000,4,1.207626,1.308783,1.256571,0.036732
6242.000000,4,1.200214,1.317186,1.252511,0.039771
6242.250000,4,1.191921,1.319401,1.245589,0.042569
6242.500000,4,1.189817,1.390123,1.278529,0.065399
6242.750000,4,1.164536,1.303151,1.224452,0.045894
6243.000000,4,1.143486,1.277619,1.203141,0.042894
6243.250000,4,1.140444,1.316083,1.218898,0.055836
6243.500000,4,1.127111,1.309924,1.212538,0.057669
6243.750000,4,1.131675,1.374624,1.249440,0.082150
6244.000000,4,1.107353,1.257357,1.183199,0.048372
6244.250000,4,1.109675,1.241663,1.178383,0.044075
6244.500000,4,1.116031,1.249695,1.185329,0.045901
6244.750000,4,1.124409,1.247421,1.189843,0.045469
6245.000000,4,1.089445,1.147750,1.121626,0.022368
6245.250000,4,1.119394,1.221654,1.163677,0.035882
6245.500000,4,1.115842,1.259171,1.177001,0.045150
6245.750000,4,1.113568,1.270174,1.180569,0.045698
6246.000000,4,1.104465,1.288297,1.186293,0.052942
6246.250000,4,1.106160,1.371380,1.216981,0.075314
6246.500000,4,1.091010,1.271726,1.163471,0.052968
6246.750000,4,1.083377,1.235371,1.142338,0.047790
6247.000000,4,1.076439,1.229013,1.135492,0.051665
6247.250000,4,1.081397,1.264087,1.144402,0.067789
6247.500000,4,1.090824,1.334935,1.172490,0.095039
6247.750000,4,1.058847,1.228054,1.126183,0.066565
6248.000000,4,1.047740,1.228785,1.120115,0.066353
6248.250000,4,1.037893,1.243409,1.119091,0.067828
6248.500000,4,1.038019,1.281294,1.128393,0.078258
6248.750000,4,1.037766,1.375871,1.155654,0.105603
6249.000000,4,1.022843,1.259544,1.106497,0.072554
6249.250000,4,1.012673,1.217004,1.084527,0.061418
6249.500000,4,1.007763,1.248053,1.089318,0.072435
6249.750000,4,0.994841,1.271354,1.087859,0.083946
6250.000000,4,0.980074,1.348306,1.103598,0.114116
6250.250000,4,0.954609,1.180751,1.037549,0.068692
6250.500000,4,0.939094,1.157319,1.020959,0.067335
6250.750000,4,0.920388,1.145758,1.007703,0.072097
6251.000000,4,0.904873,1.144067,0.997703,0.079003
6251.250000,4,0.883621,1.194904,1.007204,0.111275
6251.500000,4,0.855334,1.050390,0.935809,0.069280
6251.750000,4,0.821943,0.977044,0.889580,0.058292
6252.000000,4,0.787209,0.943256,0.857714,0.062554
6252.250000,4,0.748276,0.913960,0.821493,0.066203
6252.500000,4,0.711925,0.937183,0.795341,0.082772
