# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242056,0.243146,0.242590,0.000415
13928.250000,1,0.245857,0.247414,0.246676,0.000511
13928.500000,1,0.256673,0.258043,0.257359,0.000487
13928.750000,1,0.274895,0.276298,0.275749,0.000507
13929.000000,1,0.300310,0.301889,0.301127,0.000671
13929.250000,1,0.332821,0.334826,0.333771,0.000761
13929.500000,1,0.371308,0.374179,0.372698,0.001009
13929.750000,1,0.416258,0.418805,0.417430,0.000903
13930.000000,1,0.466494,0.469272,0.467610,0.001067
13930.250000,1,0.519917,0.523408,0.521513,0.001157
13930.500000,1,0.576444,0.580174,0.578131,0.001326
13930.750000,1,0.634346,0.637756,0.635892,0.001154
13931.000000,1,0.691758,0.695365,0.693280,0.001362
13931.250000,1,0.748256,0.751241,0.749411,0.001122
13931.500000,1,0.802641,0.805865,0.804026,0.001208
13931.750000,1,0.854819,0.858628,0.856621,0.001238
13932.000000,1,0.906199,0.908495,0.907027,0.000848
13932.250000,1,0.951623,0.954708,0.952936,0.001105
13932.500000,1,0.992802,0.995329,0.993817,0.000894
13932.750000,1,1.029165,1.031106,1.029933,0.000674
13933.000000,1,1.061570,1.062881,1.062185,0.000518
13933.250000,1,1.098100,1.100594,1.099709,0.000956
13933.500000,1,1.119155,1.121066,1.120435,0.000692
13933.750000,1,1.144040,1.145799,1.144768,0.000668
13934.000000,1,1.166518,1.167920,1.167146,0.000461
13934.250000,1,1.184245,1.186224,1.185047,0.000682
13934.500000,1,1.198604,1.199635,1.199156,0.000396
13934.750000,1,1.211791,1.212775,1.212247,0.000380
13935.000000,1,1.225047,1.226277,1.225631,0.000431
13935.250000,1,1.239400,1.240751,1.240053,0.000574
13935.500000,1,1.253548,1.254857,1.254026,0.000466
13935.750000,1,1.264985,1.266331,1.265897,0.000479
13936.000000,1,1.274317,1.275562,1.274975,0.000428
13936.250000,1,1.280085,1.281533,1.280647,0.000561
13936.500000,1,1.285600,1.286701,1.286015,0.000397
13936.750000,1,1.292590,1.294237,1.293363,0.000553
13937.000000,1,1.303727,1.304584,1.304027,0.000314
13937.250000,1,1.315905,1.317714,1.316578,0.000658
13937.500000,1,1.327620,1.328493,1.327985,0.000284
13937.750000,1,1.336105,1.337916,1.337039,0.000591
13938.000000,1,1.341875,1.343039,1.342238,0.000443
13938.250000,1,1.347788,1.348226,1.348083,0.000170
13938.500000,1,1.366172,1.368259,1.367391,0.000920
13938.750000,1,1.363709,1.365000,1.364235,0.000492
13939.000000,1,1.374304,1.377105,1.375592,0.000922
13939.250000,1,1.385977,1.388186,1.387428,0.000775
13939.500000,1,1.394345,1.396698,1.395692,0.000828
13939.750000,1,1.400227,1.401502,1.400775,0.000449
13940.000000,1,1.401835,1.403857,1.402839,0.000702
13940.250000,1,1.403389,1.404671,1.404003,0.000442
13940.500000,1,1.404319,1.405409,1.404742,0.000446
13940.750000,1,1.404284,1.405987,1.404687,0.000651
13941.000000,1,1.402857,1.404688,1.403633,0.000614
13941.250000,1,1.398621,1.401145,1.399849,0.000975
13941.500000,1,1.392756,1.393921,1.393177,0.000456
13941.750000,1,1.384157,1.385591,1.385148,0.000538
13942.000000,1,1.376261,1.378342,1.377145,0.000743
13942.250000,1,1.367383,1.369792,1.368247,0.000921
13942.500000,1,1.358179,1.360166,1.359397,0.000670
13942.750000,1,1.348453,1.350612,1.349315,0.000754
13943.000000,1,1.336751,1.338286,1.337584,0.000623
13943.250000,1,1.324133,1.325337,1.324877,0.000428
13943.500000,1,1.311103,1.312267,1.311592,0.000378
13943.750000,1,1.296469,1.298923,1.297609,0.000781
13944.000000,1,1.281740,1.283781,1.283158,0.000738
13944.250000,1,1.266189,1.268822,1.268023,0.000945
13944.500000,1,1.250608,1.251717,1.251126,0.000435
13944.750000,1,1.232575,1.235195,1.234390,0.000939
13945.000000,1,1.216502,1.218831,1.217915,0.000820
13945.250000,1,1.202297,1.204648,1.203887,0.000839
13945.500000,1,1.189579,1.191336,1.190532,0.000583
13945.750000,1,1.178177,1.180599,1.179300,0.000819
13946.000000,1,1.166132,1.168162,1.167315,0.000772
13946.250000,1,1.153093,1.154921,1.154189,0.000646
13946.500000,1,1.139651,1.141989,1.141363,0.000871
13946.750000,1,1.128626,1.130286,1.129386,0.000652
13947.000000,1,1.119087,1.121109,1.120242,0.000794
13947.250000,1,1.112286,1.114464,1.113758,0.000765
13947.500000,1,1.108389,1.109943,1.109169,0.000509
13947.750000,1,1.103607,1.104853,1.104303,0.000496
13948.000000,1,1.096896,1.098961,1.098028,0.000663
13948.250000,1,1.089040,1.091396,1.090540,0.000878
13948.500000,1,1.081667,1.083493,1.082608,0.000636
13948.750000,1,1.074203,1.075830,1.075233,0.000577
13949.000000,1,1.068788,1.070399,1.069893,0.000581
13949.250000,1,1.064348,1.066224,1.065518,0.000684
13949.500000,1,1.060598,1.061386,1.060950,0.000290
13949.750000,1,1.055216,1.056456,1.055823,0.000523
13950.000000,1,1.048728,1.050132,1.049178,0.000517
13950.250000,1,1.041910,1.042879,1.042354,0.000316
13950.500000,1,1.035284,1.037213,1.035954,0.000669
13950.750000,1,1.029988,1.031415,1.030591,0.000531
13951.000000,1,1.025981,1.027567,1.026641,0.000633
13951.250000,1,1.022435,1.024692,1.023471,0.000809
13951.500000,1,1.019304,1.021360,1.020244,0.000791
13951.750000,1,1.015031,1.017394,1.016506,0.000810
13952.000000,1,1.011920,1.013606,1.012805,0.000580
13952.250000,1,1.008652,1.010512,1.009808,0.000684
13952.500000,1,1.006180,1.008483,1.007689,0.000848
13952.750000,1,1.005761,1.007930,1.006709,0.000811
13953.000000,1,1.004845,1.007057,1.005775,0.000895
13953.250000,1,1.002698,1.005576,1.004405,0.001031
13953.500000,1,0.999627,1.002331,1.001409,0.000992
13953.750000,1,0.995481,0.997157,0.996349,0.000634
13954.000000,1,0.987642,0.990168,0.989289,0.000910
13954.250000,1,0.977931,0.980784,0.979670,0.001025
13954.500000,1,0.966244,0.968481,0.967581,0.000780
13954.750000,1,0.950620,0.952942,0.952062,0.000773
13955.000000,1,0.930955,0.932993,0.932164,0.000745
13955.250000,1,0.906147,0.908022,0.907182,0.000668
13955.500000,1,0.876524,0.878157,0.877371,0.000634
13955.750000,1,0.841580,0.844359,0.842766,0.001074
13956.000000,1,0.803177,0.805216,0.804089,0.000746
13956.250000,1,0.761378,0.763583,0.762251,0.000759
13956.500000,1,0.715257,0.718067,0.716729,0.000899
13956.750000,1,0.667206,0.670924,0.669027,0.001183
13957.000000,1,0.618118,0.621294,0.619511,0.001035
13957.250000,1,0.567557,0.571249,0.569397,0.001193
13957.500000,1,0.517598,0.521349,0.519652,0.001206
13957.750000,1,0.469380,0.473124,0.471416,0.001226
13958.000000,1,0.424221,0.427140,0.425918,0.001004
13958.250000,1,0.382191,0.385602,0.384159,0.001129
13958.500000,1,0.345053,0.347941,0.346797,0.000964
13958.750000,1,0.313283,0.316019,0.314843,0.000965
13959.000000,1,0.286950,0.289195,0.288208,0.000844
13959.250000,1,0.266304,0.268208,0.267503,0.000741
13959.500000,1,0.251452,0.253052,0.252355,0.000622
13959.750000,1,0.243032,0.244312,0.243722,0.000529
13960.000000,2,0.292971,0.294178,0.293608,0.000433
13960.250000,2,0.295629,0.296676,0.296094,0.000397
13960.500000,2,0.302738,0.304010,0.303306,0.000490
13960.750000,2,0.315146,0.316793,0.315807,0.000577
13961.000000,2,0.332573,0.334937,0.333549,0.000797
13961.250000,2,0.355665,0.358137,0.356630,0.000826
13961.500000,2,0.383857,0.386139,0.384699,0.000789
13961.750000,2,0.416267,0.419437,0.417525,0.001067
13962.000000,2,0.452838,0.456382,0.454199,0.001196
13962.250000,2,0.492754,0.495307,0.493576,0.000928
13962.500000,2,0.534035,0.536921,0.535173,0.000995
13962.750000,2,0.576983,0.579486,0.577998,0.000891
13963.000000,2,0.619806,0.622999,0.621033,0.001184
13963.250000,2,0.662458,0.665072,0.663397,0.001001
13963.500000,2,0.703463,0.705016,0.704227,0.000565
13963.750000,2,0.741362,0.742946,0.741957,0.000594
13964.000000,2,0.775791,0.777491,0.776820,0.000577
13964.250000,2,0.806590,0.808081,0.807250,0.000499
13964.500000,2,0.832516,0.834179,0.833525,0.000677
13964.750000,2,0.855512,0.858239,0.856880,0.000897
13965.000000,2,0.875778,0.878142,0.877290,0.000801
13965.250000,2,0.892863,0.896777,0.894835,0.001277
13965.500000,2,0.907383,0.909802,0.908708,0.000894
13965.750000,2,0.917769,0.921453,0.919839,0.001395
13966.000000,2,0.925978,0.928966,0.927887,0.001321
13966.250000,2,0.931974,0.934127,0.933200,0.000879
13966.500000,2,0.935516,0.939736,0.938069,0.001712
13966.750000,2,0.940720,0.943787,0.942697,0.001286
13967.000000,2,0.945757,0.948351,0.947255,0.001028
13967.250000,2,0.949609,0.953015,0.951520,0.001517
13967.500000,2,0.953546,0.957081,0.955404,0.001514
13967.750000,2,0.957256,0.959980,0.958897,0.001289
13968.000000,2,0.961276,0.963757,0.962662,0.001081
13968.250000,2,0.965129,0.967824,0.966498,0.001029
13968.500000,2,0.970581,0.973441,0.972419,0.001134
13968.750000,2,0.977009,0.980666,0.979023,0.001325
13969.000000,2,0.984697,0.987979,0.986467,0.001248
13969.250000,2,0.992773,0.995589,0.994164,0.001104
13969.500000,2,0.999076,1.001222,1.000418,0.000847
13969.750000,2,1.005995,1.007629,1.006829,0.000579
13970.000000,2,1.011744,1.014885,1.013563,0.001096
13970.250000,2,1.018505,1.020990,1.019715,0.000830
13970.500000,2,1.025770,1.027254,1.026316,0.000520
13970.750000,2,1.032532,1.033755,1.033096,0.000493
13971.000000,2,1.038004,1.040163,1.039411,0.000870
13971.250000,2,1.044477,1.045883,1.045247,0.000452
13971.500000,2,1.050597,1.051523,1.050877,0.000341
13971.750000,2,1.056681,1.058444,1.057358,0.000601
13972.000000,2,1.067460,1.068960,1.068273,0.000524
13972.250000,2,1.072669,1.073283,1.072878,0.000212
13972.500000,2,1.080806,1.081378,1.080993,0.000227
13972.750000,2,1.088365,1.089433,1.088970,0.000369
13973.000000,2,1.096803,1.098088,1.097396,0.000421
13973.250000,2,1.104507,1.106220,1.105075,0.000594
13973.500000,2,1.113076,1.115177,1.114179,0.000698
13973.750000,2,1.123202,1.124855,1.123886,0.000568
13974.000000,2,1.132747,1.135920,1.134277,0.001319
13974.250000,2,1.143203,1.147118,1.144775,0.001592
13974.500000,2,1.153490,1.156432,1.154593,0.001122
13974.750000,2,1.163813,1.166626,1.164877,0.001070
13975.000000,2,1.173240,1.177450,1.175231,0.001827
13975.250000,2,1.183877,1.188491,1.185886,0.002011
13975.500000,2,1.195884,1.200100,1.197639,0.001857
13975.750000,2,1.207491,1.211077,1.208969,0.001579
13976.000000,2,1.219914,1.224618,1.222008,0.001878
13976.250000,2,1.227743,1.232081,1.229550,0.001973
13976.500000,2,1.236944,1.242661,1.239204,0.002370
13976.750000,2,1.246145,1.250382,1.247797,0.001759
13977.000000,2,1.255320,1.259686,1.257040,0.001927
13977.250000,2,1.264617,1.270089,1.266966,0.002504
13977.500000,2,1.273757,1.279115,1.275926,0.002113
13977.750000,2,1.282089,1.287084,1.284277,0.002173
13978.000000,2,1.288539,1.293645,1.290658,0.002026
13978.250000,2,1.293384,1.297753,1.295237,0.002014
13978.500000,2,1.297470,1.302444,1.299543,0.001984
13978.750000,2,1.301334,1.305118,1.302904,0.001615
13979.000000,2,1.303563,1.307749,1.305479,0.001801
13979.250000,2,1.305387,1.309265,1.307160,0.001639
13979.500000,2,1.305594,1.309729,1.307292,0.001519
13979.750000,2,1.304933,1.308046,1.306292,0.001250
13980.000000,2,1.303287,1.305681,1.304363,0.000987
13980.250000,2,1.301236,1.304364,1.302658,0.001333
13980.500000,2,1.300418,1.302917,1.301421,0.001078
13980.750000,2,1.300082,1.303187,1.301483,0.001065
13981.000000,2,1.299200,1.301128,1.299829,0.000709
13981.250000,2,1.297648,1.299782,1.298693,0.000853
13981.500000,2,1.296546,1.298446,1.297394,0.000808
13981.750000,2,1.296029,1.297935,1.296941,0.000745
13982.000000,2,1.296850,1.298852,1.297810,0.000678
13982.250000,2,1.300476,1.302771,1.301458,0.000879
13982.500000,2,1.306284,1.307918,1.307076,0.000597
13982.750000,2,1.311425,1.312590,1.312167,0.000405
13983.000000,2,1.316367,1.317380,1.316737,0.000360
13983.250000,2,1.318078,1.318985,1.318546,0.000328
13983.500000,2,1.318004,1.319199,1.318809,0.000431
13983.750000,2,1.318043,1.319999,1.319072,0.000624
13984.000000,2,1.318122,1.319930,1.319337,0.000644
13984.250000,2,1.318993,1.320787,1.319938,0.000696
13984.500000,2,1.318261,1.321202,1.319714,0.000973
13984.750000,2,1.316529,1.318944,1.317757,0.000907
13985.000000,2,1.310392,1.313176,1.311911,0.000980
13985.250000,2,1.302890,1.305442,1.304573,0.000947
13985.500000,2,1.294872,1.297568,1.296408,0.000883
13985.750000,2,1.288162,1.290213,1.288994,0.000778
13986.000000,2,1.280748,1.282808,1.281977,0.000687
13986.250000,2,1.274077,1.275877,1.274887,0.000623
13986.500000,2,1.262249,1.265367,1.264137,0.001148
13986.750000,2,1.246769,1.250341,1.248588,0.001218
13987.000000,2,1.223529,1.227585,1.225618,0.001373
13987.250000,2,1.194241,1.198079,1.196470,0.001376
13987.500000,2,1.159203,1.164060,1.162002,0.001781
13987.750000,2,1.118810,1.123290,1.121767,0.001785
13988.000000,2,1.073537,1.078157,1.076428,0.001701
13988.250000,2,1.020436,1.025977,1.023593,0.001866
13988.500000,2,0.960471,0.965915,0.963977,0.001924
13988.750000,2,0.897539,0.902567,0.900694,0.001894
13989.000000,2,0.830408,0.836400,0.834449,0.002294
13989.250000,2,0.764825,0.770140,0.768415,0.001998
13989.500000,2,0.699872,0.704684,0.702994,0.001728
13989.750000,2,0.636624,0.641183,0.639489,0.001589
13990.000000,2,0.575395,0.579400,0.577892,0.001373
13990.250000,2,0.516039,0.520204,0.518501,0.001370
13990.500000,2,0.461691,0.464827,0.463762,0.001109
13990.750000,2,0.413331,0.415994,0.414977,0.000929
13991.000000,2,0.372325,0.374456,0.373741,0.000735
13991.250000,2,0.340037,0.341406,0.340920,0.000506
13991.500000,2,0.316494,0.317496,0.317027,0.000349
13991.750000,2,0.302228,0.302707,0.302462,0.000183
13992.000000,3,0.313525,0.314843,0.314407,0.000463
13992.250000,3,0.316889,0.318403,0.317750,0.000488
13992.500000,3,0.326387,0.328157,0.327162,0.000585
13992.750000,3,0.342307,0.343998,0.342928,0.000622
13993.000000,3,0.364030,0.366804,0.365253,0.000939
13993.250000,3,0.392703,0.395370,0.393759,0.000933
13993.500000,3,0.427270,0.430079,0.428379,0.001016
13993.750000,3,0.466189,0.469759,0.467696,0.001208
13994.000000,3,0.510319,0.514134,0.511726,0.001352
13994.250000,3,0.557752,0.561442,0.559338,0.001279
13994.500000,3,0.608385,0.612825,0.610391,0.001461
13994.750000,3,0.662819,0.667173,0.664594,0.001417
13995.000000,3,0.717942,0.722706,0.719704,0.001607
13995.250000,3,0.772401,0.777050,0.774452,0.001494
13995.500000,3,0.824284,0.829336,0.826462,0.001680
13995.750000,3,0.872478,0.876681,0.874535,0.001362
13996.000000,3,0.917608,0.921208,0.919014,0.001260
13996.250000,3,0.957067,0.962116,0.959420,0.001654
13996.500000,3,0.994813,0.997777,0.996727,0.001064
13996.750000,3,1.028439,1.031250,1.030038,0.000966
13997.000000,3,1.057557,1.060223,1.058581,0.000930
13997.250000,3,1.079477,1.081966,1.080878,0.000835
13997.500000,3,1.098517,1.099518,1.098940,0.000359
13997.750000,3,1.111932,1.114430,1.113248,0.000900
13998.000000,3,1.124141,1.126611,1.125659,0.000858
13998.250000,3,1.136048,1.137402,1.136765,0.000484
13998.500000,3,1.143516,1.145567,1.144851,0.000743
13998.750000,3,1.150111,1.150674,1.150295,0.000222
13999.000000,3,1.151508,1.153048,1.152260,0.000597
13999.250000,3,1.150177,1.151644,1.150853,0.000605
13999.500000,3,1.147645,1.148611,1.148015,0.000379
13999.750000,3,1.143455,1.144365,1.143997,0.000317
14000.000000,3,1.138512,1.139758,1.138982,0.000467
14000.250000,3,1.129801,1.131367,1.130840,0.000562
14000.500000,3,1.119760,1.120713,1.120295,0.000367
14000.750000,3,1.106899,1.109046,1.108318,0.000751
14001.000000,3,1.095277,1.096838,1.096271,0.000526
14001.250000,3,1.084466,1.086333,1.085718,0.000652
14001.500000,3,1.077165,1.078336,1.077828,0.000407
14001.750000,3,1.070774,1.072441,1.071361,0.000595
14002.000000,3,1.063604,1.065054,1.064446,0.000594
14002.250000,3,1.056093,1.057450,1.056866,0.000444
14002.500000,3,1.047842,1.049756,1.049086,0.000656
14002.750000,3,1.041831,1.043425,1.042557,0.000520
14003.000000,3,1.038461,1.039742,1.039085,0.000408
14003.250000,3,1.037163,1.039035,1.038213,0.000653
14003.500000,3,1.040088,1.041160,1.040573,0.000371
14003.750000,3,1.042191,1.043138,1.042592,0.000356
14004.000000,3,1.042111,1.044092,1.043288,0.000674
14004.250000,3,1.041051,1.042151,1.041746,0.000437
14004.500000,3,1.039501,1.040973,1.040400,0.000527
14004.750000,3,1.038031,1.039269,1.038576,0.000487
14005.000000,3,1.038034,1.039054,1.038594,0.000408
14005.250000,3,1.038285,1.039629,1.038954,0.000442
14005.500000,3,1.037173,1.039322,1.038370,0.000903
14005.750000,3,1.034689,1.036502,1.035809,0.000694
14006.000000,3,1.031394,1.033628,1.032225,0.000770
14006.250000,3,1.028730,1.030878,1.029882,0.000835
14006.500000,3,1.029532,1.031452,1.030747,0.000668
14006.750000,3,1.033488,1.036100,1.034876,0.000850
14007.000000,3,1.041259,1.043220,1.042401,0.000686
14007.250000,3,1.050774,1.052015,1.051511,0.000449
14007.500000,3,1.059246,1.061380,1.060343,0.000726
14007.750000,3,1.066417,1.069010,1.067759,0.000970
14008.000000,3,1.074740,1.076769,1.075931,0.000722
14008.250000,3,1.083012,1.084751,1.083956,0.000654
14008.500000,3,1.091185,1.093303,1.092165,0.000822
14008.750000,3,1.100378,1.102161,1.101365,0.000709
14009.000000,3,1.109102,1.110532,1.109836,0.000529
14009.250000,3,1.115832,1.118967,1.117911,0.001118
14009.500000,3,1.122532,1.125328,1.124321,0.000987
14009.750000,3,1.129371,1.130920,1.130155,0.000669
14010.000000,3,1.134600,1.137722,1.136310,0.001082
14010.250000,3,1.141220,1.142852,1.142143,0.000615
14010.500000,3,1.148701,1.150514,1.149840,0.000649
14010.750000,3,1.156473,1.158087,1.157267,0.000615
14011.000000,3,1.162432,1.164751,1.163807,0.000854
14011.250000,3,1.169983,1.171563,1.171116,0.000578
14011.500000,3,1.177354,1.179466,1.178275,0.000690
14011.750000,3,1.184625,1.186502,1.185942,0.000672
14012.000000,3,1.192607,1.194512,1.193730,0.000745
14012.250000,3,1.200860,1.202298,1.201483,0.000576
14012.500000,3,1.206760,1.208856,1.207496,0.000739
14012.750000,3,1.211951,1.213192,1.212671,0.000501
14013.000000,3,1.216172,1.217527,1.216844,0.000490
14013.250000,3,1.219214,1.220735,1.219728,0.000563
14013.500000,3,1.222302,1.224301,1.223259,0.000746
14013.750000,3,1.224876,1.227073,1.226105,0.000973
14014.000000,3,1.228458,1.230265,1.229513,0.000589
14014.250000,3,1.231957,1.233101,1.232478,0.000464
14014.500000,3,1.235254,1.237310,1.236133,0.000791
14014.750000,3,1.239789,1.240811,1.240310,0.000351
14015.000000,3,1.244746,1.246305,1.245561,0.000661
14015.250000,3,1.251050,1.252833,1.251896,0.000600
14015.500000,3,1.257175,1.258281,1.257737,0.000366
14015.750000,3,1.263067,1.264595,1.264163,0.000574
14016.000000,3,1.269858,1.271056,1.270523,0.000392
14016.250000,3,1.275170,1.275898,1.275687,0.000264
14016.500000,3,1.279910,1.280961,1.280366,0.000383
14016.750000,3,1.283419,1.284599,1.284023,0.000385
14017.000000,3,1.284732,1.286809,1.285904,0.000671
14017.250000,3,1.286246,1.288141,1.286834,0.000672
14017.500000,3,1.284342,1.286609,1.285447,0.000844
14017.750000,3,1.280279,1.283439,1.282304,0.001188
14018.000000,3,1.276453,1.278209,1.277639,0.000626
14018.250000,3,1.268389,1.271717,1.269950,0.001075
14018.500000,3,1.257134,1.260690,1.259099,0.001141
14018.750000,3,1.241395,1.244205,1.242932,0.000906
14019.000000,3,1.220291,1.224295,1.222218,0.001312
14019.250000,3,1.194591,1.196899,1.195872,0.000892
14019.500000,3,1.161729,1.164876,1.163302,0.001014
14019.750000,3,1.124056,1.126318,1.124930,0.000753
14020.000000,3,1.079847,1.082592,1.081150,0.001143
14020.250000,3,1.028282,1.032166,1.030024,0.001615
14020.500000,3,0.972613,0.975478,0.973902,0.001303
14020.750000,3,0.912118,0.914978,0.913344,0.001156
14021.000000,3,0.847990,0.851687,0.849726,0.001477
14021.250000,3,0.782619,0.786155,0.784379,0.001364
14021.500000,3,0.717360,0.720615,0.718696,0.001239
14021.750000,3,0.651877,0.655803,0.653541,0.001313
14022.000000,3,0.589410,0.592640,0.590841,0.001187
14022.250000,3,0.529563,0.533083,0.531266,0.001173
14022.500000,3,0.475552,0.478758,0.477119,0.001116
14022.750000,3,0.428382,0.430904,0.429508,0.000864
14023.000000,3,0.388307,0.390915,0.389503,0.000943
14023.250000,3,0.357052,0.358503,0.357634,0.000551
14023.500000,3,0.334167,0.335883,0.335038,0.000556
14023.750000,3,0.320458,0.321906,0.321268,0.000471
14024.000000,4,0.274671,0.275782,0.275090,0.000435
14024.250000,4,0.281024,0.283266,0.282155,0.000901
14024.500000,4,0.282772,0.283923,0.283321,0.000510
14024.750000,4,0.297769,0.299520,0.298576,0.000752
14025.000000,4,0.307379,0.308574,0.308069,0.000488
14025.250000,4,0.330216,0.332606,0.331406,0.000869
14025.500000,4,0.347097,0.348743,0.348098,0.000645
14025.750000,4,0.377230,0.379915,0.378650,0.000924
14026.000000,4,0.402728,0.404331,0.403618,0.000660
14026.250000,4,0.442060,0.444919,0.443401,0.001068
14026.500000,4,0.476238,0.478814,0.477649,0.001029
14026.750000,4,0.523773,0.526204,0.524986,0.000908
14027.000000,4,0.561979,0.564443,0.563406,0.000984
14027.250000,4,0.609727,0.612448,0.611193,0.001009
14027.500000,4,0.646219,0.648818,0.647479,0.001070
14027.750000,4,0.690458,0.693595,0.692211,0.001122
14028.000000,4,0.724885,0.727454,0.726067,0.001018
14028.250000,4,0.768077,0.770673,0.769502,0.000894
14028.500000,4,0.800161,0.802250,0.801313,0.000816
14028.750000,4,0.838327,0.840682,0.839591,0.000804
14029.000000,4,0.863255,0.864478,0.863979,0.000466
14029.250000,4,0.892852,0.894535,0.893729,0.000697
14029.500000,4,0.910014,0.911788,0.911045,0.000683
14029.750000,4,0.936148,0.937554,0.937013,0.000629
14030.000000,4,0.951187,0.952568,0.951918,0.000463
14030.250000,4,0.974470,0.976226,0.975459,0.000620
14030.500000,4,0.985714,0.986716,0.986190,0.000354
14030.750000,4,1.004328,1.005059,1.004697,0.000320
14031.000000,4,1.010012,1.010917,1.010418,0.000326
14031.250000,4,1.026096,1.026770,1.026436,0.000236
14031.500000,4,1.031500,1.032886,1.032237,0.000506
14031.750000,4,1.048552,1.049086,1.048812,0.000226
14032.000000,4,1.053977,1.056034,1.054796,0.000683
14032.250000,4,1.068041,1.068848,1.068435,0.000343
14032.500000,4,1.070515,1.071745,1.071081,0.000439
14032.750000,4,1.081471,1.082729,1.082324,0.000462
14033.000000,4,1.084530,1.085649,1.084892,0.000438
14033.250000,4,1.097443,1.099308,1.098588,0.000702
14033.500000,4,1.101363,1.103945,1.102508,0.000909
14033.750000,4,1.114536,1.115304,1.115009,0.000277
14034.000000,4,1.114316,1.116832,1.115600,0.000829
14034.250000,4,1.125039,1.125975,1.125413,0.000307
14034.500000,4,1.123339,1.126204,1.124672,0.001226
14034.750000,4,1.136312,1.137543,1.136887,0.000416
14035.000000,4,1.139395,1.141526,1.140236,0.000857
14035.250000,4,1.152773,1.154352,1.153325,0.000547
14035.500000,4,1.152482,1.155421,1.153697,0.001015
14035.750000,4,1.160833,1.162977,1.162014,0.000807
14036.000000,4,1.157174,1.160441,1.158905,0.001116
14036.250000,4,1.164944,1.167798,1.166628,0.001072
14036.500000,4,1.166528,1.169855,1.168153,0.001339
14036.750000,4,1.181967,1.183999,1.182879,0.000927
14037.000000,4,1.187601,1.190965,1.188956,0.001192
14037.250000,4,1.201556,1.205069,1.203409,0.001415
14037.500000,4,1.203972,1.206656,1.205207,0.001094
14037.750000,4,1.212323,1.214365,1.213175,0.000785
14038.000000,4,1.207962,1.211780,1.210130,0.001353
14038.250000,4,1.215010,1.216167,1.215555,0.000371
14038.500000,4,1.209436,1.211807,1.210611,0.000944
14038.750000,4,1.211531,1.213176,1.212581,0.000611
14039.000000,4,1.200674,1.203341,1.202266,0.000902
14039.250000,4,1.199388,1.200208,1.199731,0.000319
14039.500000,4,1.187721,1.190109,1.189020,0.000910
14039.750000,4,1.190789,1.193999,1.192111,0.001053
14040.000000,4,1.477836,1.539911,1.512727,0.026864
14040.250000,4,1.198569,1.202234,1.199921,0.001238
14040.500000,4,1.199782,1.204490,1.202300,0.001581
14040.750000,4,1.211331,1.214921,1.213421,0.001192
14041.000000,4,1.211812,1.214621,1.212861,0.001039
14041.250000,4,1.221045,1.222316,1.221910,0.000464
14041.500000,4,1.220544,1.223705,1.221920,0.001129
14041.750000,4,1.232404,1.234155,1.233327,0.000604
14042.000000,4,1.233234,1.235613,1.234165,0.000918
14042.250000,4,1.241327,1.242580,1.242008,0.000458
14042.500000,4,1.235812,1.238055,1.236833,0.000838
14042.750000,4,1.238986,1.240050,1.239521,0.000343
14043.000000,4,1.230991,1.232578,1.231635,0.000551
14043.250000,4,1.234794,1.236134,1.235362,0.000520
14043.500000,4,1.230830,1.232299,1.231418,0.000559
14043.750000,4,1.235621,1.237577,1.236669,0.000852
14044.000000,4,1.230349,1.231320,1.230792,0.000363
14044.250000,4,1.231966,1.233134,1.232345,0.000410
14044.500000,4,1.222597,1.223367,1.222825,0.000276
14044.750000,4,1.224194,1.225566,1.224896,0.000472
14045.000000,4,1.221210,1.222724,1.221787,0.000550
14045.250000,4,1.231343,1.232615,1.231820,0.000424
14045.500000,4,1.232046,1.234854,1.233424,0.001075
14045.750000,4,1.242812,1.244247,1.243381,0.000494
14046.000000,4,1.239739,1.242161,1.240979,0.000848
14046.250000,4,1.245854,1.247266,1.246575,0.000485
14046.500000,4,1.240815,1.242225,1.241367,0.000564
14046.750000,4,1.246510,1.248209,1.247245,0.000616
14047.000000,4,1.243384,1.246393,1.244936,0.001144
14047.250000,4,1.252004,1.253377,1.252750,0.000520
14047.500000,4,1.248455,1.251204,1.249639,0.001147
14047.750000,4,1.254279,1.256744,1.255325,0.000849
14048.000000,4,1.249447,1.252198,1.250758,0.001044
14048.250000,4,1.255902,1.258081,1.257117,0.000800
14048.500000,4,1.254089,1.256279,1.254965,0.000905
14048.750000,4,1.262424,1.264628,1.263576,0.000864
14049.000000,4,1.261286,1.264070,1.262333,0.001186
14049.250000,4,1.267801,1.269700,1.268434,0.000699
14049.500000,4,1.261297,1.263776,1.262496,0.001044
14049.750000,4,1.262605,1.265308,1.264037,0.001025
14050.000000,4,1.252946,1.256546,1.254499,0.001297
14050.250000,4,1.251970,1.254059,1.252996,0.000804
14050.500000,4,1.235612,1.238669,1.237122,0.001110
14050.750000,4,1.225938,1.228052,1.227198,0.000705
14051.000000,4,1.198967,1.201143,1.199937,0.000744
14051.250000,4,1.177011,1.179403,1.178229,0.000850
14051.500000,4,1.139088,1.141965,1.140122,0.001020
14051.750000,4,1.106521,1.108248,1.107518,0.000638
14052.000000,4,1.058966,1.061029,1.059792,0.000858
14052.250000,4,1.012973,1.015598,1.014700,0.000901
14052.500000,4,0.951138,0.954853,0.953382,0.001260
