# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264934,0.266336,0.265772,0.000419
15428.250000,1,0.268673,0.270016,0.269413,0.000427
15428.500000,1,0.278598,0.280670,0.279869,0.000658
15428.750000,1,0.295562,0.298402,0.297215,0.000912
15429.000000,1,0.319094,0.323148,0.321484,0.001350
15429.250000,1,0.349535,0.353845,0.351997,0.001588
15429.500000,1,0.386059,0.391124,0.388629,0.001886
15429.750000,1,0.427361,0.432866,0.430313,0.002033
15430.000000,1,0.473761,0.479952,0.477060,0.002376
15430.250000,1,0.524024,0.530572,0.527580,0.002446
15430.500000,1,0.577086,0.584385,0.581014,0.002569
15430.750000,1,0.631565,0.639270,0.635451,0.002701
15431.000000,1,0.685055,0.692923,0.688968,0.002767
15431.250000,1,0.736916,0.744247,0.740491,0.002528
15431.500000,1,0.786697,0.793943,0.790230,0.002532
15431.750000,1,0.833820,0.840556,0.837196,0.002544
15432.000000,1,0.878342,0.885606,0.881808,0.002612
15432.250000,1,0.918564,0.924878,0.921305,0.002370
15432.500000,1,0.952721,0.958438,0.955362,0.002179
15432.750000,1,0.982133,0.987776,0.984468,0.001937
15433.000000,1,1.007963,1.012887,1.010025,0.001844
15433.250000,1,1.031933,1.037219,1.034379,0.001976
15433.500000,1,1.056199,1.061417,1.058253,0.001863
15433.750000,1,1.077991,1.082521,1.079896,0.001834
15434.000000,1,1.095411,1.100411,1.097843,0.001693
15434.250000,1,1.109166,1.113335,1.110987,0.001686
15434.500000,1,1.119476,1.123297,1.121216,0.001417
15434.750000,1,1.129860,1.133713,1.131433,0.001497
15435.000000,1,1.142411,1.146526,1.144174,0.001486
15435.250000,1,1.157600,1.162738,1.160163,0.001706
15435.500000,1,1.174343,1.179434,1.176939,0.001612
15435.750000,1,1.189790,1.193512,1.191557,0.001382
15436.000000,1,1.201873,1.205110,1.203168,0.001171
15436.250000,1,1.209061,1.212520,1.210688,0.001290
15436.500000,1,1.215566,1.218419,1.216703,0.001116
15436.750000,1,1.221864,1.224882,1.223057,0.001026
15437.000000,1,1.227302,1.231122,1.228590,0.001131
15437.250000,1,1.232376,1.234649,1.233294,0.000836
15437.500000,1,1.234057,1.236907,1.235386,0.000944
15437.750000,1,1.235059,1.237170,1.236054,0.000723
15438.000000,1,1.236473,1.237947,1.237337,0.000505
15438.250000,1,1.239074,1.240638,1.239790,0.000555
15438.500000,1,1.244070,1.246676,1.245543,0.000770
15438.750000,1,1.247302,1.249741,1.248730,0.000724
15439.000000,1,1.251164,1.252946,1.251921,0.000481
15439.250000,1,1.251853,1.253383,1.252802,0.000464
15439.500000,1,1.251424,1.253411,1.252068,0.000599
15439.750000,1,1.250462,1.252607,1.251463,0.000624
15440.000000,1,1.251093,1.252798,1.252268,0.000541
15440.250000,1,1.252248,1.254382,1.253025,0.000544
15440.500000,1,1.252540,1.254826,1.253792,0.000658
15440.750000,1,1.252347,1.253835,1.253113,0.000489
15441.000000,1,1.249963,1.251587,1.250711,0.000456
15441.250000,1,1.246468,1.248590,1.247469,0.000630
15441.500000,1,1.241189,1.243294,1.242040,0.000642
15441.750000,1,1.233771,1.235830,1.234633,0.000630
15442.000000,1,1.222587,1.225295,1.223765,0.000987
15442.250000,1,1.209925,1.212975,1.211044,0.000829
15442.500000,1,1.197314,1.199607,1.198187,0.000721
15442.750000,1,1.186701,1.189770,1.188191,0.000811
15443.000000,1,1.181528,1.184065,1.182712,0.000634
15443.250000,1,1.180165,1.181365,1.180797,0.000392
15443.500000,1,1.180435,1.181964,1.181234,0.000458
15443.750000,1,1.179195,1.181253,1.180054,0.000628
15444.000000,1,1.176370,1.178978,1.177763,0.000674
15444.250000,1,1.173079,1.175232,1.173709,0.000654
15444.500000,1,1.170171,1.172769,1.171065,0.000744
15444.750000,1,1.168393,1.171241,1.169476,0.000859
15445.000000,1,1.167784,1.170013,1.169035,0.000799
15445.250000,1,1.166581,1.170068,1.168267,0.000994
15445.500000,1,1.165326,1.168451,1.166409,0.000965
15445.750000,1,1.162859,1.165425,1.163938,0.000852
15446.000000,1,1.161812,1.164657,1.163017,0.000801
15446.250000,1,1.162802,1.165524,1.164232,0.000905
15446.500000,1,1.166316,1.169309,1.167880,0.000816
15446.750000,1,1.170211,1.173131,1.171799,0.001023
15447.000000,1,1.173356,1.177085,1.175387,0.001082
15447.250000,1,1.176272,1.178822,1.177440,0.000930
15447.500000,1,1.176613,1.180170,1.178558,0.001117
15447.750000,1,1.178729,1.182891,1.180837,0.001315
15448.000000,1,1.182124,1.186026,1.184111,0.001212
15448.250000,1,1.184810,1.188957,1.187261,0.001283
15448.500000,1,1.187727,1.190848,1.189661,0.001035
15448.750000,1,1.189061,1.192061,1.190628,0.001107
15449.000000,1,1.188475,1.191464,1.190135,0.001155
15449.250000,1,1.188142,1.191204,1.190084,0.001093
15449.500000,1,1.188386,1.192767,1.190582,0.001263
15449.750000,1,1.190346,1.193539,1.192335,0.001036
15450.000000,1,1.192310,1.195769,1.194260,0.001125
15450.250000,1,1.193701,1.196386,1.195077,0.000881
15450.500000,1,1.192710,1.195641,1.194391,0.001051
15450.750000,1,1.191262,1.194229,1.192954,0.000945
15451.000000,1,1.189294,1.192250,1.190764,0.000868
15451.250000,1,1.186908,1.190888,1.188746,0.001258
15451.500000,1,1.184291,1.187109,1.185890,0.000867
15451.750000,1,1.180087,1.182984,1.181811,0.000965
15452.000000,1,1.175318,1.177737,1.176626,0.000673
15452.250000,1,1.168542,1.171084,1.169991,0.000840
15452.500000,1,1.161362,1.164101,1.163119,0.000786
15452.750000,1,1.154637,1.156970,1.155735,0.000750
15453.000000,1,1.146375,1.148540,1.147740,0.000723
15453.250000,1,1.137871,1.140060,1.139133,0.000630
15453.500000,1,1.127452,1.130249,1.128758,0.000917
15453.750000,1,1.116923,1.119605,1.118355,0.000900
15454.000000,1,1.105665,1.108131,1.107064,0.000986
15454.250000,1,1.094046,1.096810,1.095273,0.000987
15454.500000,1,1.079353,1.082761,1.081064,0.001134
15454.750000,1,1.061511,1.065057,1.063077,0.001148
15455.000000,1,1.038179,1.042123,1.040114,0.001175
15455.250000,1,1.009632,1.013833,1.011871,0.001495
15455.500000,1,0.975606,0.980693,0.978479,0.001711
15455.750000,1,0.936857,0.941326,0.939395,0.001596
15456.000000,1,0.891957,0.897884,0.895392,0.001925
15456.250000,1,0.843446,0.850268,0.846528,0.002280
15456.500000,1,0.790477,0.797671,0.793918,0.002506
15456.750000,1,0.735268,0.742733,0.738754,0.002572
15457.000000,1,0.679101,0.686903,0.682921,0.002443
15457.250000,1,0.623319,0.631074,0.627070,0.002555
15457.500000,1,0.569354,0.576506,0.572599,0.002388
15457.750000,1,0.517328,0.524175,0.519986,0.002305
15458.000000,1,0.467050,0.473402,0.470046,0.002253
15458.250000,1,0.421227,0.427378,0.424123,0.001997
15458.500000,1,0.380832,0.386147,0.383104,0.001749
15458.750000,1,0.345962,0.350012,0.347775,0.001458
15459.000000,1,0.317314,0.320905,0.318772,0.001201
15459.250000,1,0.294615,0.297128,0.295652,0.000864
15459.500000,1,0.278188,0.280229,0.279050,0.000696
15459.750000,1,0.268144,0.269692,0.268896,0.000480
15460.000000,2,0.279538,0.280824,0.280264,0.000372
15460.250000,2,0.283717,0.285184,0.284572,0.000376
15460.500000,2,0.289422,0.291421,0.290605,0.000621
15460.750000,2,0.303488,0.305821,0.304814,0.000700
15461.000000,2,0.318788,0.321610,0.320238,0.000987
15461.250000,2,0.342294,0.344651,0.343610,0.000953
15461.500000,2,0.366141,0.369612,0.368161,0.001272
15461.750000,2,0.398459,0.402753,0.400877,0.001394
15462.000000,2,0.431838,0.436639,0.434570,0.001620
15462.250000,2,0.472581,0.477131,0.474844,0.001591
15462.500000,2,0.510530,0.515480,0.513342,0.001740
15462.750000,2,0.552382,0.557554,0.555301,0.001603
15463.000000,2,0.590735,0.595289,0.593320,0.001611
15463.250000,2,0.631032,0.635980,0.633892,0.001530
15463.500000,2,0.667845,0.673423,0.671130,0.001820
15463.750000,2,0.708219,0.712648,0.710772,0.001457
15464.000000,2,0.741604,0.746628,0.744968,0.001542
15464.250000,2,0.775309,0.778754,0.777483,0.001044
15464.500000,2,0.799886,0.802637,0.801382,0.000860
15464.750000,2,0.822000,0.824545,0.823745,0.000778
15465.000000,2,0.839162,0.841593,0.840531,0.000772
15465.250000,2,0.858697,0.860856,0.859918,0.000633
15465.500000,2,0.874001,0.876188,0.875151,0.000674
15465.750000,2,0.890615,0.892287,0.891568,0.000530
15466.000000,2,0.900655,0.902849,0.901503,0.000651
15466.250000,2,0.910784,0.911988,0.911390,0.000373
15466.500000,2,0.915912,0.916628,0.916171,0.000224
15466.750000,2,0.922244,0.924002,0.922926,0.000459
15467.000000,2,0.925330,0.926445,0.925859,0.000333
15467.250000,2,0.929953,0.931832,0.930577,0.000525
15467.500000,2,0.928793,0.930265,0.929657,0.000400
15467.750000,2,0.930417,0.932029,0.930953,0.000435
15468.000000,2,0.929199,0.930596,0.929947,0.000369
15468.250000,2,0.934680,0.936647,0.935538,0.000531
15468.500000,2,0.941257,0.943340,0.942307,0.000566
15468.750000,2,0.954802,0.956136,0.955409,0.000363
15469.000000,2,0.964768,0.966812,0.965472,0.000673
15469.250000,2,0.976919,0.978626,0.977560,0.000478
15469.500000,2,0.982871,0.984562,0.983734,0.000497
15469.750000,2,0.991597,0.993058,0.992384,0.000366
15470.000000,2,0.997284,0.998414,0.997911,0.000370
15470.250000,2,1.006002,1.007320,1.006660,0.000329
15470.500000,2,1.009452,1.011086,1.010512,0.000441
15470.750000,2,1.014763,1.016046,1.015382,0.000416
15471.000000,2,1.014595,1.015685,1.015109,0.000374
15471.250000,2,1.017343,1.018854,1.017961,0.000426
15471.500000,2,1.019994,1.021652,1.020628,0.000497
15471.750000,2,1.028912,1.031103,1.029969,0.000684
15472.000000,2,1.054533,1.062158,1.057673,0.002454
15472.250000,2,1.042232,1.044109,1.043063,0.000576
15472.500000,2,1.042198,1.043979,1.043088,0.000556
15472.750000,2,1.044830,1.047354,1.045809,0.000754
15473.000000,2,1.046293,1.049116,1.047822,0.000841
15473.250000,2,1.056255,1.060008,1.058322,0.001058
15473.500000,2,1.069427,1.072110,1.071074,0.000865
15473.750000,2,1.087272,1.090943,1.089537,0.001216
15474.000000,2,1.101643,1.104055,1.103239,0.000814
15474.250000,2,1.116156,1.118237,1.117165,0.000774
15474.500000,2,1.123992,1.126473,1.125021,0.000786
15474.750000,2,1.134777,1.137340,1.136472,0.000782
15475.000000,2,1.144744,1.147480,1.146428,0.000872
15475.250000,2,1.158775,1.162321,1.161313,0.000958
15475.500000,2,1.170259,1.172364,1.171478,0.000563
15475.750000,2,1.180824,1.182561,1.181597,0.000538
15476.000000,2,1.262012,1.285124,1.273143,0.007749
15476.250000,2,1.190762,1.192905,1.191881,0.000724
15476.500000,2,1.196083,1.198804,1.197352,0.000776
15476.750000,2,1.207807,1.210639,1.209230,0.000742
15477.000000,2,1.217514,1.220638,1.219237,0.000894
15477.250000,2,1.229288,1.232565,1.231073,0.000893
15477.500000,2,1.235919,1.238332,1.237347,0.000590
15477.750000,2,1.243369,1.245482,1.244572,0.000632
15478.000000,2,1.248035,1.249563,1.248867,0.000474
15478.250000,2,1.256963,1.259345,1.258074,0.000698
15478.500000,2,1.263561,1.266602,1.265420,0.000875
15478.750000,2,1.274286,1.276511,1.275576,0.000740
15479.000000,2,1.279191,1.281123,1.280091,0.000613
15479.250000,2,1.284832,1.286500,1.285826,0.000415
15479.500000,2,1.287392,1.289594,1.288201,0.000671
15479.750000,2,1.294886,1.296705,1.295830,0.000635
15480.000000,2,1.300710,1.303636,1.301863,0.000866
15480.250000,2,1.311097,1.313847,1.311965,0.000793
15480.500000,2,1.317255,1.319694,1.318385,0.000816
15480.750000,2,1.324891,1.326847,1.325927,0.000634
15481.000000,2,1.327769,1.330246,1.329154,0.000773
15481.250000,2,1.334035,1.336266,1.335295,0.000791
15481.500000,2,1.337273,1.339699,1.338568,0.000836
15481.750000,2,1.343040,1.345484,1.344197,0.000766
15482.000000,2,1.342448,1.344920,1.344120,0.000790
15482.250000,2,1.344229,1.347129,1.345707,0.000774
15482.500000,2,1.343504,1.345810,1.344769,0.000770
15482.750000,2,1.347774,1.350261,1.349465,0.000856
15483.000000,2,1.354541,1.357665,1.356098,0.001095
15483.250000,2,1.368092,1.371890,1.369748,0.001241
15483.500000,2,1.380367,1.383781,1.382247,0.001265
15483.750000,2,1.395430,1.398821,1.397170,0.001295
15484.000000,2,1.404285,1.407587,1.406273,0.001068
15484.250000,2,1.413344,1.416688,1.414828,0.001047
15484.500000,2,1.415909,1.420044,1.418400,0.001200
15484.750000,2,1.420367,1.424035,1.422772,0.001114
15485.000000,2,1.418527,1.421682,1.420557,0.001023
15485.250000,2,1.416264,1.418619,1.417479,0.000707
15485.500000,2,1.405109,1.408165,1.406478,0.000898
15485.750000,2,1.393342,1.396618,1.394847,0.000946
15486.000000,2,1.374849,1.378865,1.376924,0.001164
15486.250000,2,1.358122,1.361606,1.359180,0.000975
15486.500000,2,1.333735,1.338251,1.335435,0.001314
15486.750000,2,1.308890,1.313727,1.310540,0.001450
15487.000000,2,1.275875,1.279939,1.277275,0.001310
15487.250000,2,1.240932,1.245415,1.242705,0.001434
15487.500000,2,1.198462,1.203864,1.200828,0.001721
15487.750000,2,1.156214,1.162645,1.158710,0.001973
15488.000000,2,1.106683,1.112630,1.108859,0.002021
15488.250000,2,1.053929,1.061557,1.057183,0.002438
15488.500000,2,0.993905,1.001804,0.996665,0.002596
15488.750000,2,0.930931,0.939494,0.934303,0.002978
15489.000000,2,0.860675,0.869119,0.864032,0.003045
15489.250000,2,0.790215,0.799794,0.794474,0.003159
15489.500000,2,0.717217,0.726239,0.720714,0.003024
15489.750000,2,0.647207,0.655537,0.650459,0.002977
15490.000000,2,0.576403,0.584312,0.579829,0.002854
15490.250000,2,0.513833,0.521436,0.517021,0.002687
15490.500000,2,0.454326,0.460859,0.457102,0.002361
15490.750000,2,0.405689,0.411640,0.408027,0.002026
15491.000000,2,0.361793,0.366279,0.363603,0.001588
15491.250000,2,0.329990,0.333735,0.331491,0.001296
15491.500000,2,0.304156,0.306483,0.305096,0.000833
15491.750000,2,0.291139,0.292721,0.291835,0.000522
15492.000000,3,0.313432,0.314431,0.313955,0.000328
15492.250000,3,0.315880,0.317020,0.316539,0.000357
15492.500000,3,0.323017,0.324730,0.324036,0.000587
15492.750000,3,0.335155,0.337366,0.336474,0.000692
15493.000000,3,0.352342,0.355053,0.353894,0.000891
15493.250000,3,0.373314,0.376719,0.375457,0.001082
15493.500000,3,0.400017,0.403991,0.402425,0.001286
15493.750000,3,0.432102,0.436404,0.434764,0.001438
15494.000000,3,0.469294,0.474412,0.472626,0.001724
15494.250000,3,0.511292,0.516763,0.514537,0.001818
15494.500000,3,0.555820,0.562304,0.559733,0.002056
15494.750000,3,0.601573,0.608534,0.605869,0.002326
15495.000000,3,0.647625,0.654333,0.651574,0.002147
15495.250000,3,0.691874,0.699257,0.696474,0.002475
15495.500000,3,0.735400,0.742968,0.739816,0.002549
15495.750000,3,0.775841,0.783005,0.779853,0.002426
15496.000000,3,0.812453,0.819320,0.816274,0.002408
15496.250000,3,0.842880,0.851192,0.847222,0.002582
15496.500000,3,0.870402,0.877767,0.873821,0.002623
15496.750000,3,0.893941,0.901974,0.897806,0.002760
15497.000000,3,0.916837,0.924566,0.920272,0.002673
15497.250000,3,0.937671,0.945990,0.941692,0.002782
15497.500000,3,0.956163,0.964682,0.960555,0.002835
15497.750000,3,0.971275,0.979036,0.975018,0.002659
15498.000000,3,0.981095,0.989296,0.984900,0.002893
15498.250000,3,0.986355,0.995024,0.990447,0.003005
15498.500000,3,0.990817,0.999880,0.994878,0.003186
15498.750000,3,0.995062,1.003339,0.998710,0.002935
15499.000000,3,0.999119,1.007226,1.002638,0.003094
15499.250000,3,1.001504,1.009249,1.005081,0.002722
15499.500000,3,1.002707,1.010595,1.006263,0.002770
15499.750000,3,1.002549,1.009481,1.005593,0.002608
15500.000000,3,1.000768,1.008669,1.004442,0.002663
15500.250000,3,0.998623,1.006630,1.002223,0.002747
15500.500000,3,0.995688,1.003511,0.999155,0.002623
15500.750000,3,0.990840,0.998403,0.994019,0.002533
15501.000000,3,0.983855,0.991247,0.987336,0.002480
15501.250000,3,0.977999,0.985535,0.981033,0.002451
15501.500000,3,0.974320,0.981185,0.977213,0.002450
15501.750000,3,0.975690,0.981254,0.978234,0.002150
15502.000000,3,0.979381,0.986999,0.983587,0.002533
15502.250000,3,0.988353,0.994396,0.991394,0.002223
15502.500000,3,0.996205,1.002508,0.999046,0.002142
15502.750000,3,1.002720,1.008242,1.005381,0.002040
15503.000000,3,1.007957,1.012848,1.010431,0.001750
15503.250000,3,1.012527,1.019313,1.015979,0.002262
15503.500000,3,1.020079,1.025511,1.022750,0.001842
15503.750000,3,1.027610,1.033050,1.030150,0.001775
15504.000000,3,1.035407,1.039996,1.037830,0.001716
15504.250000,3,1.040730,1.045455,1.043396,0.001671
15504.500000,3,1.045436,1.049749,1.047892,0.001634
15504.750000,3,1.050845,1.055476,1.053124,0.001595
15505.000000,3,1.057879,1.062319,1.060634,0.001520
15505.250000,3,1.066909,1.071129,1.069300,0.001306
15505.500000,3,1.074140,1.078053,1.076739,0.001302
15505.750000,3,1.079453,1.082625,1.081069,0.001077
15506.000000,3,1.080635,1.083760,1.082176,0.001079
15506.250000,3,1.080716,1.084440,1.082826,0.001109
15506.500000,3,1.084240,1.087201,1.085871,0.001018
15506.750000,3,1.090471,1.093042,1.091646,0.000724
15507.000000,3,1.097973,1.100135,1.099167,0.000763
15507.250000,3,1.102744,1.104846,1.103919,0.000585
15507.500000,3,1.105087,1.106676,1.105826,0.000464
15507.750000,3,1.105167,1.107044,1.105834,0.000613
15508.000000,3,1.107421,1.108725,1.108032,0.000441
15508.250000,3,1.113865,1.115852,1.114868,0.000622
15508.500000,3,1.125797,1.127408,1.126772,0.000611
15508.750000,3,1.138259,1.141638,1.140360,0.001048
15509.000000,3,1.151104,1.152545,1.151859,0.000541
15509.250000,3,1.158291,1.160293,1.159559,0.000556
15509.500000,3,1.163817,1.165877,1.165031,0.000611
15509.750000,3,1.169622,1.172231,1.170666,0.000813
15510.000000,3,1.177655,1.180267,1.178947,0.000839
15510.250000,3,1.185410,1.188098,1.187045,0.000664
15510.500000,3,1.191472,1.193978,1.192783,0.000781
15510.750000,3,1.191898,1.194356,1.193399,0.000807
15511.000000,3,1.188583,1.191838,1.190465,0.001021
15511.250000,3,1.186789,1.190604,1.188954,0.001256
15511.500000,3,1.191178,1.194562,1.193172,0.000996
15511.750000,3,1.200779,1.206147,1.203693,0.001655
15512.000000,3,1.216317,1.220929,1.218442,0.001419
15512.250000,3,1.228992,1.234160,1.231588,0.001707
15512.500000,3,1.237325,1.242295,1.240215,0.001605
15512.750000,3,1.242498,1.246763,1.244937,0.001425
15513.000000,3,1.246560,1.252071,1.249790,0.001837
15513.250000,3,1.254427,1.260333,1.257936,0.001877
15513.500000,3,1.266308,1.273521,1.270526,0.002200
15513.750000,3,1.281859,1.288936,1.285698,0.002380
15514.000000,3,1.296072,1.303494,1.300315,0.002530
15514.250000,3,1.307548,1.314772,1.311937,0.002640
15514.500000,3,1.316256,1.323458,1.320542,0.002346
15514.750000,3,1.324103,1.331861,1.328318,0.002680
15515.000000,3,1.330023,1.337638,1.334401,0.002521
15515.250000,3,1.333277,1.341126,1.338000,0.002739
15515.500000,3,1.334919,1.343418,1.339730,0.002977
15515.750000,3,1.334960,1.343355,1.339132,0.002815
15516.000000,3,1.334331,1.342840,1.339005,0.003043
15516.250000,3,1.336866,1.345647,1.341432,0.003079
15516.500000,3,1.344520,1.354101,1.348991,0.003063
15516.750000,3,1.354313,1.363848,1.359483,0.003320
15517.000000,3,1.365626,1.374756,1.370175,0.003411
15517.250000,3,1.372788,1.382338,1.377716,0.003493
15517.500000,3,1.375936,1.386007,1.381099,0.003478
15517.750000,3,1.374791,1.385633,1.380423,0.003452
15518.000000,3,1.372428,1.382310,1.377549,0.003346
15518.250000,3,1.365788,1.376321,1.371052,0.003375
15518.500000,3,1.354671,1.364140,1.359316,0.003429
15518.750000,3,1.337012,1.345839,1.341014,0.003115
15519.000000,3,1.309798,1.319983,1.314505,0.003573
15519.250000,3,1.278270,1.287461,1.281779,0.002996
15519.500000,3,1.240263,1.249462,1.244229,0.003057
15519.750000,3,1.198687,1.207362,1.202457,0.002693
15520.000000,3,1.151666,1.160963,1.155977,0.002984
15520.250000,3,1.099307,1.108199,1.102744,0.002897
15520.500000,3,1.039734,1.049159,1.043282,0.003101
15520.750000,3,0.973830,0.983543,0.977644,0.003306
15521.000000,3,0.904068,0.914846,0.908040,0.003384
15521.250000,3,0.832561,0.842137,0.836229,0.003157
15521.500000,3,0.759639,0.769670,0.763830,0.003271
15521.750000,3,0.687652,0.696846,0.691488,0.003019
15522.000000,3,0.617950,0.626934,0.621690,0.003043
15522.250000,3,0.552658,0.560741,0.555908,0.002640
15522.500000,3,0.493093,0.499973,0.495941,0.002339
15522.750000,3,0.441194,0.446997,0.443584,0.002027
15523.000000,3,0.397718,0.402439,0.399639,0.001575
15523.250000,3,0.363194,0.366586,0.364672,0.001193
15523.500000,3,0.338020,0.340554,0.339386,0.000779
15523.750000,3,0.322800,0.324505,0.323790,0.000457
15524.000000,4,0.306720,0.307875,0.307335,0.000409
15524.250000,4,0.312538,0.314625,0.313734,0.000611
15524.500000,4,0.327458,0.330651,0.329319,0.000980
15524.750000,4,0.353953,0.358607,0.356706,0.001428
15525.000000,4,0.389894,0.395110,0.393075,0.001696
15525.250000,4,0.433689,0.440346,0.437430,0.002059
15525.500000,4,0.484597,0.491512,0.488778,0.002362
15525.750000,4,0.543350,0.550860,0.547876,0.002556
15526.000000,4,0.605343,0.613842,0.610410,0.002731
15526.250000,4,0.672507,0.681318,0.677962,0.002932
15526.500000,4,0.741073,0.749865,0.746348,0.002922
15526.750000,4,0.811369,0.821157,0.817343,0.003246
15527.000000,4,0.881025,0.890370,0.886858,0.003232
15527.250000,4,0.950661,0.959771,0.956848,0.003084
15527.500000,4,1.017183,1.026254,1.023113,0.002882
15527.750000,4,1.080322,1.088779,1.085503,0.002779
15528.000000,4,1.135786,1.143812,1.140387,0.002541
15528.250000,4,1.184418,1.191534,1.189162,0.002284
15528.500000,4,1.225134,1.230904,1.228609,0.001913
15528.750000,4,1.260296,1.264523,1.263052,0.001454
15529.000000,4,1.285183,1.289448,1.287902,0.001353
15529.250000,4,1.304336,1.307109,1.305833,0.000799
15529.500000,4,1.312715,1.315769,1.314112,0.000842
15529.750000,4,1.316156,1.318642,1.317282,0.000724
15530.000000,4,1.314874,1.317187,1.316253,0.000641
15530.250000,4,1.316140,1.318340,1.317070,0.000679
15530.500000,4,1.317351,1.319601,1.318377,0.000804
15530.750000,4,1.319791,1.322068,1.321399,0.000674
15531.000000,4,1.318702,1.321192,1.320238,0.000733
15531.250000,4,1.315623,1.318115,1.317051,0.000748
15531.500000,4,1.308091,1.311055,1.309689,0.000952
15531.750000,4,1.302863,1.306634,1.304831,0.001130
15532.000000,4,1.300992,1.304524,1.302735,0.001167
15532.250000,4,1.302940,1.307889,1.305580,0.001495
15532.500000,4,1.306294,1.311101,1.308732,0.001550
15532.750000,4,1.309377,1.313201,1.311240,0.001310
15533.000000,4,1.306425,1.310359,1.308374,0.001459
15533.250000,4,1.300902,1.305669,1.303721,0.001451
15533.500000,4,1.295347,1.300918,1.298053,0.001522
15533.750000,4,1.293208,1.297610,1.295663,0.001458
15534.000000,4,1.290215,1.295621,1.293028,0.001744
15534.250000,4,1.287152,1.291962,1.290128,0.001653
15534.500000,4,1.279198,1.283501,1.281658,0.001414
15534.750000,4,1.268824,1.273509,1.271124,0.001420
15535.000000,4,1.256447,1.261546,1.258817,0.001788
15535.250000,4,1.248980,1.253378,1.251283,0.001386
15535.500000,4,1.243727,1.247824,1.245946,0.001351
15535.750000,4,1.242402,1.246271,1.244204,0.001271
15536.000000,4,1.238016,1.243118,1.240480,0.001476
15536.250000,4,1.232419,1.235973,1.234560,0.001200
15536.500000,4,1.222336,1.227992,1.225163,0.001723
15536.750000,4,1.215457,1.219573,1.217325,0.001241
15537.000000,4,1.208460,1.211569,1.210435,0.001098
15537.250000,4,1.204608,1.207190,1.205792,0.000927
15537.500000,4,1.198234,1.201405,1.199753,0.001014
15537.750000,4,1.190760,1.193811,1.192207,0.001158
15538.000000,4,1.180667,1.183605,1.181783,0.001092
15538.250000,4,1.171279,1.174865,1.172923,0.001242
15538.500000,4,1.163948,1.166737,1.165179,0.000965
15538.750000,4,1.160553,1.163714,1.162153,0.000921
15539.000000,4,1.157400,1.160208,1.158702,0.000734
15539.250000,4,1.154648,1.156909,1.155641,0.000834
15539.500000,4,1.147248,1.150054,1.148517,0.000962
15539.750000,4,1.140176,1.142773,1.141542,0.000983
15540.000000,4,1.175621,1.184475,1.179877,0.003148
15540.250000,4,1.128284,1.130315,1.129208,0.000749
15540.500000,4,1.122481,1.125835,1.123854,0.001018
15540.750000,4,1.117360,1.120000,1.118542,0.000794
15541.000000,4,1.108899,1.110878,1.109840,0.000631
15541.250000,4,1.099404,1.102732,1.100853,0.000813
15541.500000,4,1.090988,1.093696,1.092483,0.000729
15541.750000,4,1.090206,1.091739,1.090934,0.000587
15542.000000,4,1.092985,1.095018,1.093751,0.000569
15542.250000,4,1.101129,1.103479,1.102265,0.000739
15542.500000,4,1.108377,1.110399,1.109397,0.000587
15542.750000,4,1.114505,1.116238,1.115369,0.000538
15543.000000,4,1.114595,1.116811,1.116348,0.000646
15543.250000,4,1.114735,1.116408,1.115519,0.000487
15543.500000,4,1.109912,1.112999,1.111516,0.000848
15543.750000,4,1.105761,1.108810,1.107050,0.000899
15544.000000,4,1.098658,1.100322,1.099342,0.000453
15544.250000,4,1.089202,1.091644,1.090073,0.000780
15544.500000,4,1.077802,1.079787,1.078907,0.000626
15544.750000,4,1.069788,1.071313,1.070581,0.000557
15545.000000,4,1.063477,1.064929,1.064154,0.000425
15545.250000,4,1.061594,1.063610,1.062190,0.000558
15545.500000,4,1.058862,1.060517,1.059507,0.000498
15545.750000,4,1.055890,1.058036,1.056970,0.000698
15546.000000,4,1.050070,1.052212,1.051005,0.000578
15546.250000,4,1.044541,1.047311,1.045854,0.000833
15546.500000,4,1.039373,1.041667,1.040545,0.000698
15546.750000,4,1.036933,1.039185,1.038113,0.000719
15547.000000,4,1.033682,1.036563,1.035015,0.000917
15547.250000,4,1.030474,1.034142,1.032362,0.001189
15547.500000,4,1.024242,1.027547,1.025961,0.001000
15547.750000,4,1.017621,1.020979,1.019383,0.001110
15548.000000,4,1.010384,1.013678,1.012152,0.001006
15548.250000,4,1.006748,1.010333,1.008772,0.001168
15548.500000,4,1.004309,1.007752,1.005875,0.001160
15548.750000,4,1.002200,1.005392,1.003948,0.001048
15549.000000,4,0.995158,0.999402,0.997460,0.001246
15549.250000,4,0.986402,0.990792,0.989119,0.001431
15549.500000,4,0.975042,0.978992,0.976972,0.001299
15549.750000,4,0.963722,0.968321,0.966041,0.001583
15550.000000,4,0.952232,0.957194,0.954600,0.001635
15550.250000,4,0.942182,0.946514,0.944331,0.001370
15550.500000,4,0.927691,0.933032,0.930265,0.001771
15550.750000,4,0.910511,0.915920,0.913307,0.001880
15551.000000,4,0.887192,0.892658,0.889943,0.001925
15551.250000,4,0.862257,0.867981,0.864840,0.002039
15551.500000,4,0.834166,0.839907,0.837053,0.002092
15551.750000,4,0.806599,0.813237,0.809947,0.002173
15552.000000,4,0.776491,0.782888,0.779516,0.002056
15552.250000,4,0.743876,0.750849,0.747190,0.002370
15552.500000,4,0.705960,0.713061,0.709340,0.002519
