# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.297143,0.298907,0.297724,0.000481
13928.250000,1,0.298203,0.299511,0.298727,0.000414
13928.500000,1,0.301602,0.302831,0.302008,0.000348
13928.750000,1,0.306184,0.307587,0.306793,0.000420
13929.000000,1,0.312596,0.313762,0.313196,0.000381
13929.250000,1,0.320455,0.322303,0.321477,0.000546
13929.500000,1,0.331878,0.333569,0.332666,0.000549
13929.750000,1,0.346571,0.348890,0.347741,0.000732
13930.000000,1,0.365225,0.368495,0.367079,0.001080
13930.250000,1,0.388121,0.390615,0.389516,0.000917
13930.500000,1,0.411349,0.414608,0.413220,0.001105
13930.750000,1,0.434976,0.438382,0.436912,0.001172
13931.000000,1,0.459582,0.462491,0.461062,0.001073
13931.250000,1,0.484584,0.488167,0.486613,0.001163
13931.500000,1,0.512619,0.516617,0.514870,0.001275
13931.750000,1,0.542783,0.546249,0.544580,0.001266
13932.000000,1,0.571472,0.575300,0.573419,0.001193
13932.250000,1,0.595852,0.599491,0.598013,0.001144
13932.500000,1,0.616779,0.620248,0.618837,0.001114
13932.750000,1,0.636863,0.640062,0.638683,0.001146
13933.000000,1,0.658163,0.661405,0.660015,0.001071
13933.250000,1,0.681805,0.685137,0.683449,0.001183
13933.500000,1,0.704888,0.707865,0.706249,0.000942
13933.750000,1,0.722130,0.724862,0.723579,0.000844
13934.000000,1,0.733134,0.735231,0.734302,0.000724
13934.250000,1,0.738589,0.740520,0.739630,0.000599
13934.500000,1,0.743803,0.745694,0.744854,0.000606
13934.750000,1,0.751363,0.753532,0.752757,0.000785
13935.000000,1,0.762023,0.764478,0.763245,0.000728
13935.250000,1,0.771536,0.773634,0.772713,0.000717
13935.500000,1,0.777097,0.779792,0.778404,0.000710
13935.750000,1,0.779597,0.781355,0.780559,0.000684
13936.000000,1,0.782822,0.785076,0.783917,0.000748
13936.250000,1,0.789725,0.791892,0.791150,0.000665
13936.500000,1,0.802692,0.804932,0.803904,0.000779
13936.750000,1,0.817575,0.819843,0.818698,0.000714
13937.000000,1,0.828189,0.830288,0.829246,0.000666
13937.250000,1,0.832333,0.833841,0.833217,0.000473
13937.500000,1,0.832198,0.833944,0.833093,0.000591
13937.750000,1,0.834146,0.836037,0.835181,0.000635
13938.000000,1,0.844444,0.846541,0.845685,0.000718
13938.250000,1,0.863798,0.865840,0.865052,0.000750
13938.500000,1,0.887945,0.892173,0.890406,0.001307
13938.750000,1,0.910822,0.914079,0.912711,0.001161
13939.000000,1,0.929377,0.931683,0.930564,0.000653
13939.250000,1,0.943673,0.945889,0.944617,0.000740
13939.500000,1,0.958590,0.960864,0.959763,0.000774
13939.750000,1,0.978578,0.980810,0.979546,0.000763
13940.000000,1,1.003292,1.005726,1.004421,0.000827
13940.250000,1,1.026931,1.029521,1.028282,0.000909
13940.500000,1,1.046622,1.048613,1.047731,0.000702
13940.750000,1,1.061081,1.063794,1.062501,0.000839
13941.000000,1,1.075846,1.078503,1.077006,0.000888
13941.250000,1,1.094368,1.097512,1.095890,0.000967
13941.500000,1,1.118169,1.121260,1.119873,0.000987
13941.750000,1,1.144818,1.146934,1.145863,0.000903
13942.000000,1,1.166923,1.168367,1.167675,0.000500
13942.250000,1,1.181488,1.182921,1.182186,0.000426
13942.500000,1,1.191469,1.193373,1.192253,0.000610
13942.750000,1,1.202491,1.204654,1.203535,0.000621
13943.000000,1,1.218697,1.221511,1.220051,0.000865
13943.250000,1,1.238976,1.242078,1.240395,0.001008
13943.500000,1,1.257739,1.260032,1.258904,0.000736
13943.750000,1,1.270944,1.272473,1.271643,0.000505
13944.000000,1,1.277740,1.279975,1.278884,0.000668
13944.250000,1,1.285176,1.286838,1.286123,0.000480
13944.500000,1,1.298152,1.301157,1.299705,0.000916
13944.750000,1,1.320058,1.322314,1.321272,0.000802
13945.000000,1,1.344725,1.346728,1.345657,0.000747
13945.250000,1,1.362927,1.365913,1.364592,0.000862
13945.500000,1,1.372930,1.375332,1.374148,0.000754
13945.750000,1,1.374847,1.378249,1.376422,0.001068
13946.000000,1,1.377728,1.380578,1.379737,0.000802
13946.250000,1,1.388806,1.390708,1.389824,0.000589
13946.500000,1,1.403141,1.406740,1.405155,0.000940
13946.750000,1,1.418216,1.421053,1.419495,0.000836
13947.000000,1,1.424466,1.426289,1.425577,0.000679
13947.250000,1,1.418490,1.421531,1.420388,0.000890
13947.500000,1,1.410577,1.412925,1.412350,0.000694
13947.750000,1,1.408123,1.410621,1.409360,0.000862
13948.000000,1,1.416183,1.419103,1.417812,0.001011
13948.250000,1,1.431936,1.433910,1.432930,0.000686
13948.500000,1,1.444970,1.447499,1.446400,0.000713
13948.750000,1,1.447275,1.449767,1.448422,0.000795
13949.000000,1,1.437014,1.439758,1.438343,0.000855
13949.250000,1,1.420394,1.423932,1.421819,0.000974
13949.500000,1,1.407429,1.411118,1.409309,0.001112
13949.750000,1,1.402979,1.405903,1.404640,0.000912
13950.000000,1,1.406741,1.408676,1.407663,0.000663
13950.250000,1,1.410570,1.411671,1.411017,0.000364
13950.500000,1,1.409730,1.411369,1.410518,0.000532
13950.750000,1,1.404148,1.406250,1.405225,0.000583
13951.000000,1,1.399764,1.401016,1.400490,0.000343
13951.250000,1,1.399999,1.402227,1.400900,0.000658
13951.500000,1,1.406830,1.407539,1.407129,0.000224
13951.750000,1,1.413057,1.414953,1.413783,0.000607
13952.000000,1,1.414454,1.416043,1.415173,0.000603
13952.250000,1,1.407167,1.409293,1.408717,0.000628
13952.500000,1,1.397012,1.399540,1.398098,0.000663
13952.750000,1,1.391130,1.392347,1.391805,0.000322
13953.000000,1,1.393814,1.395644,1.394704,0.000609
13953.250000,1,1.404444,1.407519,1.406148,0.000901
13953.500000,1,1.420053,1.421402,1.420681,0.000444
13953.750000,1,1.429387,1.430352,1.429811,0.000333
13954.000000,1,1.427608,1.429896,1.429047,0.000807
13954.250000,1,1.418837,1.421719,1.420165,0.000966
13954.500000,1,1.406309,1.408566,1.407487,0.000700
13954.750000,1,1.393041,1.395761,1.394672,0.000838
13955.000000,1,1.377802,1.381442,1.379692,0.001002
13955.250000,1,1.354563,1.359054,1.356967,0.001440
13955.500000,1,1.318556,1.324664,1.321740,0.001966
13955.750000,1,1.270950,1.277045,1.274202,0.002100
13956.000000,1,1.217153,1.223824,1.220212,0.002169
13956.250000,1,1.159348,1.166186,1.162923,0.002166
13956.500000,1,1.102322,1.109006,1.105552,0.002103
13956.750000,1,1.040816,1.048287,1.044314,0.002438
13957.000000,1,0.971450,0.979481,0.975442,0.002688
13957.250000,1,0.894024,0.902644,0.897979,0.003072
13957.500000,1,0.811104,0.819547,0.815021,0.003145
13957.750000,1,0.728499,0.736564,0.731988,0.002913
13958.000000,1,0.651614,0.658997,0.654570,0.002613
13958.250000,1,0.580192,0.587245,0.583200,0.002284
13958.500000,1,0.516031,0.522255,0.518647,0.002145
13958.750000,1,0.457497,0.462712,0.459884,0.001882
13959.000000,1,0.405763,0.409892,0.407652,0.001534
13959.250000,1,0.362975,0.366734,0.364570,0.001341
13959.500000,1,0.331401,0.334308,0.332763,0.000990
13959.750000,1,0.312370,0.313686,0.313236,0.000388
13960.000000,2,0.259745,0.260944,0.260325,0.000352
13960.250000,2,0.264351,0.265711,0.265044,0.000438
13960.500000,2,0.275540,0.277635,0.276670,0.000687
13960.750000,2,0.295994,0.298665,0.297308,0.000979
13961.000000,2,0.322719,0.325299,0.324107,0.001022
13961.250000,2,0.357391,0.360831,0.359268,0.001338
13961.500000,2,0.397848,0.401427,0.399821,0.001490
13961.750000,2,0.444863,0.449104,0.447201,0.001683
13962.000000,2,0.495178,0.499233,0.497440,0.001730
13962.250000,2,0.548301,0.553100,0.551091,0.002019
13962.500000,2,0.602286,0.606743,0.604823,0.001768
13962.750000,2,0.659139,0.663894,0.661874,0.001908
13963.000000,2,0.718316,0.723160,0.721014,0.001992
13963.250000,2,0.781385,0.786705,0.784290,0.002137
13963.500000,2,0.842600,0.847235,0.845173,0.001889
13963.750000,2,0.899291,0.903923,0.901969,0.001798
13964.000000,2,0.946470,0.951163,0.949099,0.001591
13964.250000,2,0.987708,0.991263,0.989711,0.001257
13964.500000,2,1.023494,1.027407,1.025554,0.001197
13964.750000,2,1.060502,1.065030,1.062729,0.001212
13965.000000,2,1.096771,1.101207,1.098864,0.001292
13965.250000,2,1.131638,1.134687,1.133346,0.000937
13965.500000,2,1.157214,1.160613,1.159057,0.001034
13965.750000,2,1.177509,1.179852,1.178820,0.000718
13966.000000,2,1.193473,1.196831,1.195335,0.001010
13966.250000,2,1.213297,1.217139,1.215181,0.001240
13966.500000,2,1.235512,1.239808,1.237553,0.001348
13966.750000,2,1.258297,1.261608,1.260091,0.001061
13967.000000,2,1.270890,1.276087,1.273685,0.001588
13967.250000,2,1.274512,1.278432,1.276155,0.001191
13967.500000,2,1.267541,1.271019,1.269229,0.001055
13967.750000,2,1.260762,1.264575,1.262614,0.001021
13968.000000,2,1.260968,1.265099,1.263212,0.001319
13968.250000,2,1.272316,1.275548,1.273936,0.001053
13968.500000,2,1.285353,1.289549,1.287253,0.001236
13968.750000,2,1.296752,1.299779,1.298198,0.001094
13969.000000,2,1.297826,1.301037,1.298899,0.001136
13969.250000,2,1.293247,1.296143,1.294804,0.000765
13969.500000,2,1.288570,1.290717,1.289752,0.000736
13969.750000,2,1.289440,1.290908,1.290182,0.000456
13970.000000,2,1.293085,1.295582,1.294276,0.000827
13970.250000,2,1.297234,1.298829,1.297999,0.000521
13970.500000,2,1.294131,1.296484,1.295157,0.000729
13970.750000,2,1.285390,1.287913,1.286481,0.000804
13971.000000,2,1.275008,1.276180,1.275535,0.000365
13971.250000,2,1.269904,1.271510,1.270654,0.000495
13971.500000,2,1.270023,1.271783,1.270971,0.000603
13971.750000,2,1.274085,1.276812,1.275001,0.000804
13972.000000,2,1.274339,1.276292,1.275473,0.000714
13972.250000,2,1.269308,1.271160,1.270264,0.000640
13972.500000,2,1.259240,1.262051,1.260922,0.000768
13972.750000,2,1.253712,1.256038,1.254932,0.000814
13973.000000,2,1.252107,1.254819,1.252994,0.000822
13973.250000,2,1.254639,1.256934,1.255391,0.000649
13973.500000,2,1.253194,1.256088,1.254052,0.000813
13973.750000,2,1.245020,1.248967,1.246490,0.001249
13974.000000,2,1.226921,1.231742,1.229652,0.001361
13974.250000,2,1.211011,1.214417,1.212711,0.001003
13974.500000,2,1.198551,1.201926,1.199777,0.001010
13974.750000,2,1.195121,1.198220,1.196220,0.000964
13975.000000,2,1.195213,1.198240,1.196589,0.000969
13975.250000,2,1.195334,1.198534,1.197045,0.001089
13975.500000,2,1.188543,1.191512,1.190010,0.000887
13975.750000,2,1.177645,1.181489,1.179249,0.001215
13976.000000,2,1.199081,1.212745,1.205689,0.004865
13976.250000,2,1.157875,1.162259,1.160061,0.001249
13976.500000,2,1.154262,1.157124,1.155943,0.000972
13976.750000,2,1.150719,1.154413,1.152721,0.001110
13977.000000,2,1.143420,1.146354,1.145108,0.000941
13977.250000,2,1.131775,1.135129,1.133572,0.001297
13977.500000,2,1.119163,1.123507,1.121524,0.001538
13977.750000,2,1.114969,1.118553,1.116850,0.001382
13978.000000,2,1.117686,1.122210,1.120459,0.001447
13978.250000,2,1.130321,1.134851,1.132739,0.001482
13978.500000,2,1.141967,1.146084,1.144183,0.001479
13978.750000,2,1.149143,1.152136,1.150904,0.001132
13979.000000,2,1.148062,1.150503,1.149484,0.001018
13979.250000,2,1.141947,1.145773,1.144359,0.001306
13979.500000,2,1.137828,1.141871,1.139604,0.001308
13979.750000,2,1.137586,1.140865,1.139571,0.001284
13980.000000,2,1.139542,1.142498,1.141111,0.000956
13980.250000,2,1.142057,1.144802,1.143516,0.000883
13980.500000,2,1.142298,1.145202,1.143735,0.000905
13980.750000,2,1.143411,1.145893,1.144561,0.000766
13981.000000,2,1.143701,1.146022,1.145067,0.000700
13981.250000,2,1.147219,1.148876,1.148114,0.000456
13981.500000,2,1.146698,1.149084,1.148046,0.000675
13981.750000,2,1.143080,1.144911,1.143832,0.000525
13982.000000,2,1.130770,1.133009,1.131582,0.000864
13982.250000,2,1.116408,1.118328,1.117318,0.000529
13982.500000,2,1.103504,1.105598,1.104618,0.000576
13982.750000,2,1.098689,1.100828,1.100026,0.000630
13983.000000,2,1.099364,1.101980,1.101026,0.000763
13983.250000,2,1.103242,1.105809,1.104698,0.000842
13983.500000,2,1.102104,1.104772,1.103527,0.000839
13983.750000,2,1.096302,1.098984,1.097895,0.000860
13984.000000,2,1.087342,1.089583,1.088555,0.000853
13984.250000,2,1.081183,1.084592,1.083019,0.001003
13984.500000,2,1.080619,1.083373,1.081949,0.001018
13984.750000,2,1.085000,1.087218,1.086047,0.000691
13985.000000,2,1.085333,1.088465,1.087064,0.001049
13985.250000,2,1.080760,1.084523,1.082683,0.001060
13985.500000,2,1.067957,1.071193,1.069979,0.001048
13985.750000,2,1.053593,1.056460,1.054922,0.001024
13986.000000,2,1.039582,1.042867,1.041163,0.001070
13986.250000,2,1.030486,1.033945,1.031891,0.001224
13986.500000,2,1.019758,1.023816,1.022035,0.001156
13986.750000,2,1.006875,1.010542,1.008861,0.001068
13987.000000,2,0.985294,0.988027,0.986640,0.000923
13987.250000,2,0.956559,0.960727,0.958320,0.001377
13987.500000,2,0.922655,0.926299,0.924639,0.001225
13987.750000,2,0.889084,0.892266,0.890704,0.001191
13988.000000,2,0.852533,0.856617,0.854283,0.001465
13988.250000,2,0.812023,0.816063,0.814006,0.001373
13988.500000,2,0.763566,0.768280,0.765633,0.001852
13988.750000,2,0.709818,0.714698,0.711806,0.001877
13989.000000,2,0.652399,0.656728,0.654213,0.001687
13989.250000,2,0.597184,0.601994,0.599107,0.001849
13989.500000,2,0.544513,0.549284,0.546451,0.001637
13989.750000,2,0.497539,0.501333,0.499108,0.001392
13990.000000,2,0.451605,0.455440,0.453289,0.001334
13990.250000,2,0.409899,0.413166,0.411213,0.001232
13990.500000,2,0.370259,0.373627,0.371725,0.001156
13990.750000,2,0.337363,0.339832,0.338388,0.000913
13991.000000,2,0.308671,0.311257,0.309744,0.000851
13991.250000,2,0.287648,0.289338,0.288378,0.000544
13991.500000,2,0.271199,0.272831,0.271768,0.000475
13991.750000,2,0.262014,0.263022,0.262453,0.000359
13992.000000,3,0.301233,0.302377,0.301842,0.000390
13992.250000,3,0.303993,0.305776,0.304804,0.000453
13992.500000,3,0.313428,0.315556,0.314479,0.000614
13992.750000,3,0.329381,0.331875,0.330842,0.000744
13993.000000,3,0.353050,0.355871,0.354689,0.000898
13993.250000,3,0.382509,0.386327,0.384639,0.001212
13993.500000,3,0.417990,0.421071,0.419807,0.001057
13993.750000,3,0.455994,0.459573,0.458222,0.001349
13994.000000,3,0.496872,0.500580,0.499260,0.001303
13994.250000,3,0.541578,0.545139,0.543662,0.001490
13994.500000,3,0.589987,0.594065,0.592395,0.001679
13994.750000,3,0.642552,0.647127,0.645202,0.001745
13995.000000,3,0.695540,0.700303,0.698665,0.001679
13995.250000,3,0.746711,0.750163,0.748631,0.001343
13995.500000,3,0.790326,0.793745,0.792216,0.001224
13995.750000,3,0.828396,0.831456,0.830236,0.001150
13996.000000,3,0.863713,0.867541,0.866270,0.001298
13996.250000,3,0.900022,0.904375,0.902264,0.001402
13996.500000,3,0.936031,0.939637,0.938303,0.001210
13996.750000,3,0.968522,0.971929,0.970279,0.001165
13997.000000,3,0.991978,0.994290,0.993353,0.000899
13997.250000,3,1.006603,1.008392,1.007568,0.000523
13997.500000,3,1.015100,1.017209,1.016488,0.000654
13997.750000,3,1.023528,1.026382,1.025271,0.000815
13998.000000,3,1.035855,1.038576,1.037275,0.000877
13998.250000,3,1.049656,1.052924,1.051393,0.001028
13998.500000,3,1.062848,1.065299,1.064247,0.000758
13998.750000,3,1.071295,1.072900,1.072232,0.000470
13999.000000,3,1.073716,1.076400,1.075320,0.000774
13999.250000,3,1.075881,1.078772,1.077328,0.000896
13999.500000,3,1.080627,1.083732,1.082635,0.000836
13999.750000,3,1.091342,1.093836,1.092569,0.000763
14000.000000,3,1.104272,1.106440,1.105446,0.000735
14000.250000,3,1.114264,1.116665,1.115478,0.000743
14000.500000,3,1.120192,1.122022,1.121110,0.000570
14000.750000,3,1.121542,1.123172,1.122411,0.000419
14001.000000,3,1.122925,1.124925,1.123531,0.000591
14001.250000,3,1.127250,1.129411,1.128168,0.000589
14001.500000,3,1.135938,1.137439,1.136498,0.000455
14001.750000,3,1.145028,1.147009,1.146174,0.000580
14002.000000,3,1.154145,1.156386,1.155033,0.000705
14002.250000,3,1.160350,1.162273,1.161418,0.000667
14002.500000,3,1.167307,1.169937,1.168518,0.000755
14002.750000,3,1.176367,1.178871,1.177385,0.000722
14003.000000,3,1.188343,1.190223,1.189145,0.000637
14003.250000,3,1.197395,1.200506,1.198796,0.000999
14003.500000,3,1.201244,1.202537,1.201976,0.000455
14003.750000,3,1.195997,1.198371,1.197059,0.000798
14004.000000,3,1.186177,1.189560,1.188177,0.000992
14004.250000,3,1.179727,1.183362,1.181801,0.001147
14004.500000,3,1.180522,1.184237,1.182662,0.001256
14004.750000,3,1.188038,1.191752,1.189905,0.001134
14005.000000,3,1.196737,1.199579,1.198227,0.001028
14005.250000,3,1.199005,1.202928,1.201290,0.001091
14005.500000,3,1.194769,1.197362,1.196597,0.000828
14005.750000,3,1.186901,1.188695,1.188133,0.000544
14006.000000,3,1.179999,1.183051,1.181657,0.000792
14006.250000,3,1.177816,1.180772,1.179686,0.000845
14006.500000,3,1.176820,1.179462,1.178822,0.000743
14006.750000,3,1.172346,1.174721,1.173456,0.000727
14007.000000,3,1.157663,1.159769,1.158862,0.000751
14007.250000,3,1.137419,1.139174,1.138335,0.000652
14007.500000,3,1.119399,1.121380,1.120531,0.000648
14007.750000,3,1.111853,1.112615,1.112255,0.000258
14008.000000,3,1.115591,1.116681,1.116054,0.000336
14008.250000,3,1.124395,1.126212,1.125438,0.000597
14008.500000,3,1.131071,1.132245,1.131548,0.000383
14008.750000,3,1.128434,1.129173,1.128914,0.000279
14009.000000,3,1.117666,1.119647,1.118672,0.000593
14009.250000,3,1.108635,1.110823,1.109561,0.000753
14009.500000,3,1.107818,1.109182,1.108581,0.000466
14009.750000,3,1.115365,1.117673,1.116381,0.000820
14010.000000,3,1.126393,1.128195,1.127242,0.000594
14010.250000,3,1.132835,1.134007,1.133492,0.000350
14010.500000,3,1.130018,1.132114,1.130986,0.000568
14010.750000,3,1.123733,1.124789,1.124300,0.000386
14011.000000,3,1.120459,1.122304,1.121301,0.000555
14011.250000,3,1.125477,1.128525,1.126712,0.000933
14011.500000,3,1.138345,1.141556,1.139935,0.001017
14011.750000,3,1.151411,1.153508,1.152503,0.000691
14012.000000,3,1.157310,1.159386,1.158431,0.000671
14012.250000,3,1.153405,1.155112,1.154187,0.000574
14012.500000,3,1.146716,1.148771,1.147828,0.000749
14012.750000,3,1.144835,1.147292,1.145962,0.000759
14013.000000,3,1.151827,1.154547,1.153182,0.000779
14013.250000,3,1.164635,1.166667,1.165727,0.000702
14013.500000,3,1.175894,1.177541,1.176305,0.000480
14013.750000,3,1.179124,1.180103,1.179564,0.000290
14014.000000,3,1.175800,1.177755,1.176762,0.000540
14014.250000,3,1.174730,1.175880,1.175299,0.000415
14014.500000,3,1.180740,1.181858,1.181306,0.000372
14014.750000,3,1.195001,1.197348,1.196204,0.000691
14015.000000,3,1.214036,1.216035,1.214941,0.000615
14015.250000,3,1.228430,1.229423,1.228905,0.000262
14015.500000,3,1.233398,1.234248,1.233808,0.000311
14015.750000,3,1.230960,1.232066,1.231433,0.000434
14016.000000,3,1.228869,1.229659,1.229201,0.000248
14016.250000,3,1.231956,1.232602,1.232157,0.000195
14016.500000,3,1.240245,1.241575,1.240770,0.000421
14016.750000,3,1.249664,1.252467,1.250793,0.000863
14017.000000,3,1.257966,1.259635,1.258738,0.000541
14017.250000,3,1.261646,1.264163,1.262834,0.000763
14017.500000,3,1.264112,1.266393,1.265174,0.000802
14017.750000,3,1.266061,1.267415,1.266711,0.000491
14018.000000,3,1.265611,1.267624,1.266221,0.000623
14018.250000,3,1.256177,1.259512,1.257577,0.000989
14018.500000,3,1.234892,1.238527,1.236786,0.001237
14018.750000,3,1.202534,1.206914,1.204216,0.001401
14019.000000,3,1.163241,1.168960,1.166181,0.001582
14019.250000,3,1.127466,1.131267,1.129580,0.001246
14019.500000,3,1.095893,1.100255,1.097938,0.001241
14019.750000,3,1.065219,1.069864,1.067426,0.001396
14020.000000,3,1.029623,1.033979,1.031984,0.001455
14020.250000,3,0.984490,0.990218,0.986780,0.002039
14020.500000,3,0.929045,0.934845,0.931647,0.002178
14020.750000,3,0.867603,0.873776,0.870706,0.002197
14021.000000,3,0.805426,0.811399,0.808434,0.002134
14021.250000,3,0.743687,0.749588,0.746439,0.002070
14021.500000,3,0.680740,0.687105,0.683715,0.002355
14021.750000,3,0.616786,0.622979,0.619765,0.002203
14022.000000,3,0.554110,0.559942,0.556546,0.002051
14022.250000,3,0.495110,0.500372,0.497620,0.001882
14022.500000,3,0.444442,0.449226,0.446583,0.001632
14022.750000,3,0.401940,0.406236,0.404054,0.001426
14023.000000,3,0.368115,0.371048,0.369567,0.001122
14023.250000,3,0.340606,0.343386,0.342088,0.000932
14023.500000,3,0.320311,0.322364,0.321393,0.000652
14023.750000,3,0.307373,0.308525,0.307983,0.000403
14024.000000,4,0.305036,0.306264,0.305736,0.000392
14024.250000,4,0.308929,0.309965,0.309446,0.000357
14024.500000,4,0.319256,0.320709,0.320044,0.000495
14024.750000,4,0.335471,0.337927,0.336916,0.000772
14025.000000,4,0.357692,0.360185,0.358945,0.000820
14025.250000,4,0.383029,0.386245,0.384685,0.001013
14025.500000,4,0.413222,0.416120,0.414923,0.000994
14025.750000,4,0.448195,0.452020,0.450288,0.001308
14026.000000,4,0.489757,0.493629,0.491860,0.001337
14026.250000,4,0.537465,0.542218,0.540208,0.001649
14026.500000,4,0.591411,0.595634,0.593564,0.001608
14026.750000,4,0.647188,0.651987,0.649687,0.001850
14027.000000,4,0.701450,0.705993,0.704011,0.001799
14027.250000,4,0.752744,0.757072,0.755128,0.001521
14027.500000,4,0.800925,0.805231,0.803385,0.001583
14027.750000,4,0.848064,0.852346,0.850421,0.001615
14028.000000,4,0.893720,0.897736,0.895944,0.001544
14028.250000,4,0.934611,0.938348,0.936733,0.001255
14028.500000,4,0.968637,0.972131,0.970584,0.001139
14028.750000,4,0.995502,0.998726,0.997288,0.000955
14029.000000,4,1.018775,1.021009,1.019854,0.000846
14029.250000,4,1.041636,1.044996,1.043259,0.001020
14029.500000,4,1.066578,1.069823,1.068642,0.001085
14029.750000,4,1.092959,1.095709,1.094454,0.000967
14030.000000,4,1.114965,1.117407,1.116412,0.000635
14030.250000,4,1.129338,1.131263,1.130381,0.000584
14030.500000,4,1.136335,1.138054,1.137143,0.000579
14030.750000,4,1.139973,1.142340,1.141180,0.000809
14031.000000,4,1.145995,1.148536,1.147099,0.000827
14031.250000,4,1.155961,1.159080,1.157591,0.001061
14031.500000,4,1.168822,1.171888,1.170514,0.001061
14031.750000,4,1.181482,1.183624,1.182591,0.000710
14032.000000,4,1.190353,1.192836,1.191598,0.000834
14032.250000,4,1.196470,1.198764,1.197436,0.000923
14032.500000,4,1.201485,1.203944,1.202837,0.000873
14032.750000,4,1.210229,1.213136,1.211780,0.000947
14033.000000,4,1.220475,1.224551,1.222760,0.001180
14033.250000,4,1.231032,1.234793,1.232804,0.001213
14033.500000,4,1.236203,1.239523,1.237593,0.001254
14033.750000,4,1.235689,1.239124,1.236681,0.001158
14034.000000,4,1.232515,1.235371,1.233752,0.001066
14034.250000,4,1.231801,1.236280,1.233619,0.001552
14034.500000,4,1.237042,1.240955,1.239228,0.001263
14034.750000,4,1.248616,1.251942,1.250068,0.001240
14035.000000,4,1.259772,1.263457,1.261603,0.001274
14035.250000,4,1.268764,1.272467,1.270250,0.001358
14035.500000,4,1.273282,1.276151,1.274514,0.001067
14035.750000,4,1.273765,1.276689,1.274969,0.001188
14036.000000,4,1.274832,1.277418,1.276074,0.000959
14036.250000,4,1.276091,1.279990,1.277534,0.001345
14036.500000,4,1.276994,1.280333,1.278092,0.001117
14036.750000,4,1.274022,1.276710,1.275072,0.000921
14037.000000,4,1.264855,1.268033,1.266534,0.000960
14037.250000,4,1.254267,1.256916,1.255469,0.000767
14037.500000,4,1.244189,1.246758,1.245392,0.000753
14037.750000,4,1.238735,1.240896,1.239972,0.000627
14038.000000,4,1.236573,1.238514,1.237366,0.000674
14038.250000,4,1.233551,1.236367,1.235089,0.000802
14038.500000,4,1.227127,1.229718,1.228505,0.000785
14038.750000,4,1.217063,1.219184,1.218050,0.000662
14039.000000,4,1.205399,1.207218,1.206162,0.000475
14039.250000,4,1.195123,1.198390,1.196917,0.000832
14039.500000,4,1.190559,1.192249,1.191416,0.000517
14039.750000,4,1.187836,1.189555,1.188535,0.000531
14040.000000,4,1.190911,1.195103,1.192643,0.001359
14040.250000,4,1.170653,1.171952,1.171406,0.000499
14040.500000,4,1.154666,1.156362,1.155438,0.000552
14040.750000,4,1.139696,1.141145,1.140445,0.000570
14041.000000,4,1.129315,1.131101,1.130109,0.000626
14041.250000,4,1.126281,1.127775,1.127058,0.000543
14041.500000,4,1.126786,1.127993,1.127293,0.000379
14041.750000,4,1.126163,1.127006,1.126553,0.000252
14042.000000,4,1.120362,1.121555,1.121019,0.000363
14042.250000,4,1.110628,1.113023,1.112235,0.000675
14042.500000,4,1.102467,1.104000,1.103111,0.000468
14042.750000,4,1.095840,1.097346,1.096807,0.000467
14043.000000,4,1.091338,1.092709,1.091787,0.000471
14043.250000,4,1.084035,1.086043,1.084934,0.000538
14043.500000,4,1.071385,1.073660,1.072678,0.000610
14043.750000,4,1.055001,1.058694,1.057205,0.000928
14044.000000,4,1.042242,1.044220,1.043085,0.000592
14044.250000,4,1.034862,1.036771,1.035860,0.000702
14044.500000,4,1.037254,1.038592,1.037992,0.000433
14044.750000,4,1.045977,1.048494,1.046938,0.000727
14045.000000,4,1.055416,1.057749,1.056693,0.000810
14045.250000,4,1.060080,1.063504,1.061278,0.000970
14045.500000,4,1.058044,1.060722,1.059509,0.000900
14045.750000,4,1.053854,1.057290,1.055651,0.000968
14046.000000,4,1.052943,1.056729,1.054181,0.001089
14046.250000,4,1.056091,1.059912,1.057399,0.001054
14046.500000,4,1.061057,1.063845,1.062640,0.000883
14046.750000,4,1.065977,1.069593,1.068084,0.001053
14047.000000,4,1.069585,1.073176,1.071672,0.001275
14047.250000,4,1.073971,1.078674,1.076344,0.001445
14047.500000,4,1.082820,1.086758,1.085012,0.001394
14047.750000,4,1.096344,1.100080,1.098254,0.001282
14048.000000,4,1.109591,1.113442,1.112142,0.001299
14048.250000,4,1.118009,1.122224,1.120005,0.001413
14048.500000,4,1.116696,1.120488,1.118714,0.001369
14048.750000,4,1.108889,1.113881,1.111262,0.001724
14049.000000,4,1.103523,1.107844,1.105640,0.001367
14049.250000,4,1.106846,1.111247,1.109379,0.001319
14049.500000,4,1.120669,1.125168,1.123189,0.001359
14049.750000,4,1.138045,1.142662,1.141006,0.001332
14050.000000,4,1.150729,1.154417,1.152962,0.001162
14050.250000,4,1.150880,1.154218,1.152815,0.001160
14050.500000,4,1.140093,1.142569,1.141146,0.000837
14050.750000,4,1.125070,1.128176,1.126510,0.000918
14051.000000,4,1.114353,1.116036,1.115123,0.000461
14051.250000,4,1.106392,1.108345,1.107258,0.000581
14051.500000,4,1.093837,1.096735,1.095171,0.000800
14051.750000,4,1.068763,1.072085,1.070410,0.000987
14052.000000,4,1.029426,1.033813,1.031206,0.001569
14052.250000,4,0.978844,0.983551,0.980886,0.001711
14052.500000,4,0.926192,0.929875,0.927634,0.001399
