# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240965,0.245544,0.244044,0.001550
14428.250000,1,0.244976,0.249883,0.248065,0.001536
14428.500000,1,0.256790,0.261608,0.259830,0.001504
14428.750000,1,0.276719,0.281743,0.279596,0.001535
14429.000000,1,0.304446,0.309166,0.306776,0.001561
14429.250000,1,0.340171,0.344807,0.342175,0.001585
14429.500000,1,0.382416,0.388034,0.384922,0.001732
14429.750000,1,0.431597,0.438093,0.434650,0.001903
14430.000000,1,0.485687,0.492244,0.488904,0.002078
14430.250000,1,0.542377,0.550347,0.546165,0.002520
14430.500000,1,0.600012,0.610598,0.604335,0.003072
14430.750000,1,0.659290,0.673434,0.664026,0.004128
14431.000000,1,0.720837,0.737792,0.725923,0.004960
14431.250000,1,0.783307,0.805522,0.789697,0.006336
14431.500000,1,0.846073,0.871423,0.852102,0.007572
14431.750000,1,0.902967,0.931989,0.908973,0.008952
14432.000000,1,0.951724,0.984848,0.957949,0.010418
14432.250000,1,0.992345,1.030114,0.999153,0.012161
14432.500000,1,1.029560,1.071174,1.037554,0.013074
14432.750000,1,1.069000,1.113030,1.076779,0.014374
14433.000000,1,1.108095,1.155684,1.116232,0.015380
14433.250000,1,1.141641,1.192828,1.151004,0.016262
14433.500000,1,1.165092,1.220285,1.175760,0.017325
14433.750000,1,1.179702,1.238044,1.191085,0.018060
14434.000000,1,1.189677,1.250073,1.201156,0.018870
14434.250000,1,1.199523,1.263392,1.213309,0.019526
14434.500000,1,1.216201,1.280093,1.229379,0.019826
14434.750000,1,1.232144,1.299245,1.248074,0.020364
14435.000000,1,1.247033,1.317015,1.263256,0.021278
14435.250000,1,1.255566,1.324300,1.271365,0.021441
14435.500000,1,1.257078,1.323372,1.273735,0.020575
14435.750000,1,1.259315,1.326682,1.277026,0.021191
14436.000000,1,1.266217,1.330456,1.283627,0.020534
14436.250000,1,1.275765,1.336288,1.291545,0.020002
14436.500000,1,1.279962,1.339002,1.296089,0.019156
14436.750000,1,1.280091,1.336671,1.294823,0.018232
14437.000000,1,1.273982,1.326772,1.287788,0.017168
14437.250000,1,1.269405,1.318074,1.281862,0.016164
14437.500000,1,1.268374,1.314058,1.280460,0.015119
14437.750000,1,1.274376,1.316722,1.285486,0.013591
14438.000000,1,1.281692,1.319578,1.291544,0.012584
14438.250000,1,1.284986,1.319890,1.294205,0.011541
14438.500000,1,1.289433,1.323069,1.298945,0.010702
14438.750000,1,1.273754,1.304230,1.284635,0.009218
14439.000000,1,1.269617,1.297661,1.281434,0.008135
14439.250000,1,1.272872,1.298854,1.284507,0.007297
14439.500000,1,1.280739,1.304109,1.291858,0.006070
14439.750000,1,1.288364,1.308022,1.298445,0.005077
14440.000000,1,1.292815,1.309055,1.301108,0.003854
14440.250000,1,1.295258,1.306701,1.300707,0.002873
14440.500000,1,1.294772,1.303850,1.298993,0.002402
14440.750000,1,1.293231,1.302311,1.298731,0.002196
14441.000000,1,1.288367,1.299688,1.297634,0.003077
14441.250000,1,1.280506,1.294970,1.292016,0.003750
14441.500000,1,1.267277,1.284511,1.280165,0.004348
14441.750000,1,1.252636,1.271199,1.266575,0.004827
14442.000000,1,1.241707,1.263828,1.258130,0.005764
14442.250000,1,1.242353,1.267011,1.260903,0.006574
14442.500000,1,1.254089,1.280648,1.273463,0.007012
14442.750000,1,1.269618,1.296637,1.290023,0.007525
14443.000000,1,1.281011,1.307975,1.301882,0.007711
14443.250000,1,1.283180,1.310915,1.304617,0.008126
14443.500000,1,1.280335,1.306853,1.301058,0.008007
14443.750000,1,1.276177,1.304095,1.297519,0.008384
14444.000000,1,1.276137,1.304357,1.297836,0.008472
14444.250000,1,1.279911,1.308147,1.301891,0.008870
14444.500000,1,1.281556,1.309242,1.303523,0.008903
14444.750000,1,1.277065,1.305283,1.299280,0.009010
14445.000000,1,1.267287,1.295607,1.289461,0.009095
14445.250000,1,1.254603,1.283695,1.277026,0.009399
14445.500000,1,1.244270,1.273020,1.266557,0.009216
14445.750000,1,1.235925,1.263797,1.258216,0.009204
14446.000000,1,1.227802,1.255720,1.249876,0.009071
14446.250000,1,1.217207,1.246695,1.239272,0.009345
14446.500000,1,1.204018,1.233059,1.226236,0.009374
14446.750000,1,1.193746,1.222010,1.215442,0.009016
14447.000000,1,1.187641,1.215943,1.209263,0.008958
14447.250000,1,1.186521,1.215414,1.208640,0.009221
14447.500000,1,1.187671,1.215943,1.209497,0.008916
14447.750000,1,1.184170,1.213263,1.206508,0.009238
14448.000000,1,1.176864,1.205858,1.198583,0.009121
14448.250000,1,1.165169,1.193198,1.186633,0.008770
14448.500000,1,1.153030,1.180503,1.174046,0.008713
14448.750000,1,1.141617,1.169229,1.163013,0.008691
14449.000000,1,1.132132,1.160626,1.153247,0.008689
14449.250000,1,1.120861,1.147147,1.141237,0.008470
14449.500000,1,1.108388,1.135256,1.128896,0.008627
14449.750000,1,1.096925,1.123182,1.117117,0.008404
14450.000000,1,1.087803,1.114241,1.107823,0.008282
14450.250000,1,1.081547,1.107150,1.101201,0.008324
14450.500000,1,1.074342,1.101381,1.094292,0.008381
14450.750000,1,1.063868,1.089109,1.083127,0.008232
14451.000000,1,1.048924,1.073295,1.067270,0.008094
14451.250000,1,1.032859,1.056477,1.050956,0.007904
14451.500000,1,1.020054,1.044269,1.038511,0.008003
14451.750000,1,1.014040,1.038407,1.032480,0.007965
14452.000000,1,1.012203,1.035363,1.029444,0.007696
14452.250000,1,1.006035,1.029184,1.023713,0.007839
14452.500000,1,0.993190,1.014764,1.009652,0.007522
14452.750000,1,0.973042,0.994151,0.989764,0.007481
14453.000000,1,0.952820,0.974387,0.969324,0.007318
14453.250000,1,0.938997,0.960423,0.955209,0.007072
14453.500000,1,0.931637,0.952693,0.948083,0.006963
14453.750000,1,0.928498,0.948704,0.944300,0.006867
14454.000000,1,0.921839,0.942151,0.937317,0.006767
14454.250000,1,0.908460,0.927770,0.923509,0.006642
14454.500000,1,0.889798,0.908769,0.904236,0.006435
14454.750000,1,0.869520,0.888526,0.884103,0.006381
14455.000000,1,0.851136,0.869423,0.865049,0.006186
14455.250000,1,0.831350,0.849719,0.844993,0.006025
14455.500000,1,0.805657,0.822775,0.818904,0.005901
14455.750000,1,0.771505,0.787276,0.783648,0.005577
14456.000000,1,0.729729,0.745217,0.741315,0.005439
14456.250000,1,0.686739,0.700977,0.697561,0.005045
14456.500000,1,0.645862,0.659785,0.656390,0.004856
14456.750000,1,0.608709,0.621897,0.618524,0.004580
14457.000000,1,0.570837,0.584134,0.580458,0.004474
14457.250000,1,0.530699,0.542538,0.539185,0.004097
14457.500000,1,0.486100,0.497614,0.494099,0.003919
14457.750000,1,0.441317,0.451545,0.448662,0.003534
14458.000000,1,0.400256,0.409329,0.406549,0.003167
14458.250000,1,0.364448,0.372510,0.370067,0.002798
14458.500000,1,0.333388,0.341069,0.338747,0.002561
14458.750000,1,0.306960,0.314011,0.311829,0.002296
14459.000000,1,0.283664,0.289993,0.288186,0.002089
14459.250000,1,0.264505,0.270295,0.268507,0.001980
14459.500000,1,0.250008,0.255144,0.253581,0.001740
14459.750000,1,0.240840,0.246167,0.244355,0.001708
14460.000000,2,0.316795,0.319508,0.318014,0.000890
14460.250000,2,0.317517,0.319890,0.318723,0.000709
14460.500000,2,0.320719,0.323025,0.321759,0.000713
14460.750000,2,0.326614,0.329437,0.327896,0.000853
14461.000000,2,0.337282,0.340331,0.338598,0.000901
14461.250000,2,0.353358,0.356948,0.354976,0.000998
14461.500000,2,0.374885,0.379503,0.377116,0.001312
14461.750000,2,0.402317,0.406705,0.404452,0.001334
14462.000000,2,0.432619,0.437268,0.434672,0.001413
14462.250000,2,0.464210,0.469219,0.466473,0.001511
14462.500000,2,0.496986,0.502502,0.499313,0.001656
14462.750000,2,0.532172,0.538439,0.535020,0.001789
14463.000000,2,0.571883,0.577691,0.574476,0.001725
14463.250000,2,0.613627,0.620196,0.616481,0.001944
14463.500000,2,0.654478,0.661092,0.657412,0.001958
14463.750000,2,0.690539,0.697164,0.693705,0.001867
14464.000000,2,0.721185,0.727918,0.724444,0.001833
14464.250000,2,0.748875,0.755455,0.751688,0.001864
14464.500000,2,0.775972,0.781724,0.778832,0.001962
14464.750000,2,0.802916,0.809602,0.805937,0.002062
14465.000000,2,0.827272,0.833670,0.830692,0.002065
14465.250000,2,0.846653,0.853010,0.849510,0.002044
14465.500000,2,0.858708,0.864177,0.861312,0.002002
14465.750000,2,0.866831,0.872644,0.869532,0.002144
14466.000000,2,0.874941,0.880401,0.877709,0.002017
14466.250000,2,0.885598,0.891357,0.888745,0.001986
14466.500000,2,0.897197,0.902947,0.899957,0.002109
14466.750000,2,0.903613,0.910091,0.906984,0.002212
14467.000000,2,0.905351,0.910457,0.907817,0.002072
14467.250000,2,0.902380,0.907268,0.904733,0.001946
14467.500000,2,0.900992,0.905199,0.903177,0.001778
14467.750000,2,0.905054,0.909692,0.907286,0.001618
14468.000000,2,0.914906,0.920592,0.917561,0.001792
14468.250000,2,0.927316,0.932420,0.929509,0.001664
14468.500000,2,0.937844,0.942308,0.940026,0.001582
14468.750000,2,0.944358,0.948593,0.946463,0.001498
14469.000000,2,0.948711,0.952444,0.950508,0.001246
14469.250000,2,0.953769,0.957000,0.955242,0.001052
14469.500000,2,0.958316,0.962438,0.960358,0.001328
14469.750000,2,0.964262,0.966604,0.965602,0.000803
14470.000000,2,0.966152,0.968917,0.967832,0.000822
14470.250000,2,0.967093,0.969789,0.968391,0.000855
14470.500000,2,0.967969,0.970745,0.969509,0.000845
14470.750000,2,0.973066,0.976052,0.974548,0.001036
14471.000000,2,0.981023,0.984019,0.982381,0.000894
14471.250000,2,0.988795,0.991238,0.989487,0.000745
14471.500000,2,0.990960,0.993535,0.992170,0.000802
14471.750000,2,0.989663,0.991717,0.990680,0.000731
14472.000000,2,0.991843,0.995267,0.993699,0.000954
14472.250000,2,0.992413,0.994930,0.993308,0.000786
14472.500000,2,1.003466,1.007038,1.004844,0.000843
14472.750000,2,1.019769,1.023590,1.021664,0.001006
14473.000000,2,1.036038,1.038450,1.036804,0.000735
14473.250000,2,1.043886,1.046390,1.044867,0.000786
14473.500000,2,1.044347,1.047865,1.046299,0.001016
14473.750000,2,1.044108,1.047469,1.046247,0.000827
14474.000000,2,1.047714,1.050270,1.048760,0.000761
14474.250000,2,1.053880,1.056081,1.054874,0.000660
14474.500000,2,1.059778,1.062487,1.061033,0.000823
14474.750000,2,1.062308,1.064506,1.063800,0.000657
14475.000000,2,1.063224,1.065570,1.064578,0.000644
14475.250000,2,1.067220,1.069714,1.068308,0.000707
14475.500000,2,1.079202,1.082365,1.080583,0.001028
14475.750000,2,1.101225,1.105442,1.102913,0.001336
14476.000000,2,1.129890,1.133785,1.131893,0.001282
14476.250000,2,1.146187,1.150517,1.148621,0.001517
14476.500000,2,1.156150,1.159485,1.158018,0.001369
14476.750000,2,1.157295,1.162094,1.159817,0.001607
14477.000000,2,1.161056,1.165999,1.163463,0.001840
14477.250000,2,1.173392,1.179916,1.176698,0.002289
14477.500000,2,1.195782,1.203034,1.199564,0.002547
14477.750000,2,1.222230,1.229021,1.225544,0.002526
14478.000000,2,1.242167,1.249512,1.246164,0.002794
14478.250000,2,1.254603,1.262619,1.259050,0.002824
14478.500000,2,1.261007,1.269977,1.266081,0.003082
14478.750000,2,1.270858,1.278878,1.274994,0.003048
14479.000000,2,1.283532,1.293014,1.288166,0.003564
14479.250000,2,1.298392,1.308388,1.303084,0.003575
14479.500000,2,1.308692,1.319110,1.314310,0.003629
14479.750000,2,1.313344,1.323926,1.319538,0.003507
14480.000000,2,1.316621,1.327647,1.323169,0.003693
14480.250000,2,1.325188,1.334969,1.330798,0.003419
14480.500000,2,1.337858,1.350234,1.344256,0.003783
14480.750000,2,1.352651,1.363579,1.358822,0.003523
14481.000000,2,1.361088,1.371055,1.366799,0.003300
14481.250000,2,1.355918,1.366702,1.362477,0.003284
14481.500000,2,1.344403,1.354695,1.350096,0.003202
14481.750000,2,1.335518,1.344769,1.340799,0.003056
14482.000000,2,1.337340,1.344258,1.341154,0.002542
14482.250000,2,1.349194,1.355208,1.352317,0.002387
14482.500000,2,1.362553,1.368894,1.365847,0.002292
14482.750000,2,1.369984,1.376552,1.373789,0.002381
14483.000000,2,1.371448,1.375855,1.373834,0.001676
14483.250000,2,1.368686,1.373554,1.371146,0.001687
14483.500000,2,1.372062,1.376309,1.374241,0.001420
14483.750000,2,1.385279,1.390036,1.387456,0.001582
14484.000000,2,1.403464,1.407999,1.406127,0.001380
14484.250000,2,1.416783,1.421206,1.419339,0.001343
14484.500000,2,1.418327,1.422255,1.420804,0.001085
14484.750000,2,1.410990,1.414867,1.413162,0.001225
14485.000000,2,1.402278,1.406253,1.404484,0.001163
14485.250000,2,1.401149,1.405107,1.403343,0.001114
14485.500000,2,1.407208,1.411503,1.408822,0.001167
14485.750000,2,1.412326,1.417430,1.414896,0.001329
14486.000000,2,1.410702,1.416842,1.413785,0.001531
14486.250000,2,1.397615,1.403175,1.401388,0.001455
14486.500000,2,1.381250,1.385334,1.383308,0.001138
14486.750000,2,1.363550,1.368649,1.366237,0.001382
14487.000000,2,1.348779,1.355351,1.352386,0.001650
14487.250000,2,1.333286,1.339821,1.337065,0.001795
14487.500000,2,1.307457,1.314202,1.311671,0.001871
14487.750000,2,1.266393,1.274291,1.271275,0.002212
14488.000000,2,1.211805,1.220788,1.217442,0.002507
14488.250000,2,1.148565,1.158675,1.154263,0.002753
14488.500000,2,1.081791,1.091650,1.087985,0.002485
14488.750000,2,1.015057,1.023432,1.019879,0.002260
14489.000000,2,0.942822,0.951650,0.948225,0.002430
14489.250000,2,0.868198,0.877249,0.873605,0.002371
14489.500000,2,0.791600,0.801180,0.797133,0.002450
14489.750000,2,0.716832,0.725761,0.722191,0.002377
14490.000000,2,0.645331,0.653025,0.649967,0.002244
14490.250000,2,0.577156,0.584515,0.581564,0.002001
14490.500000,2,0.512580,0.519801,0.516640,0.001967
14490.750000,2,0.454304,0.460618,0.458137,0.001725
14491.000000,2,0.405259,0.410192,0.408496,0.001357
14491.250000,2,0.367804,0.371951,0.370327,0.001129
14491.500000,2,0.342545,0.345658,0.344286,0.000804
14491.750000,2,0.328018,0.330939,0.329474,0.000796
14492.000000,3,0.290704,0.291907,0.291188,0.000433
14492.250000,3,0.293047,0.294222,0.293547,0.000381
14492.500000,3,0.300766,0.302097,0.301433,0.000482
14492.750000,3,0.313672,0.315381,0.314609,0.000573
14493.000000,3,0.333354,0.335631,0.334425,0.000700
14493.250000,3,0.358485,0.361641,0.359748,0.000928
14493.500000,3,0.388640,0.392280,0.390450,0.000964
14493.750000,3,0.422705,0.426747,0.424597,0.001078
14494.000000,3,0.459541,0.464533,0.461608,0.001325
14494.250000,3,0.499183,0.504438,0.501389,0.001356
14494.500000,3,0.542935,0.548790,0.545463,0.001495
14494.750000,3,0.591456,0.597947,0.594304,0.001666
14495.000000,3,0.642122,0.648622,0.645127,0.001697
14495.250000,3,0.691644,0.696624,0.693369,0.001454
14495.500000,3,0.731967,0.737900,0.734404,0.001641
14495.750000,3,0.765814,0.771029,0.768016,0.001510
14496.000000,3,0.797184,0.802694,0.799519,0.001618
14496.250000,3,0.832028,0.837152,0.833788,0.001576
14496.500000,3,0.870631,0.876663,0.873537,0.001900
14496.750000,3,0.911601,0.917787,0.914517,0.001970
14497.000000,3,0.947368,0.953435,0.950189,0.002000
14497.250000,3,0.973315,0.978651,0.976018,0.001937
14497.500000,3,0.990652,0.995196,0.992992,0.001834
14497.750000,3,1.003867,1.009189,1.006833,0.002128
14498.000000,3,1.019888,1.026336,1.023264,0.002363
14498.250000,3,1.039640,1.046009,1.043007,0.002438
14498.500000,3,1.058285,1.064678,1.061823,0.002315
14498.750000,3,1.071172,1.077820,1.074837,0.002483
14499.000000,3,1.078925,1.085395,1.082392,0.002615
14499.250000,3,1.083754,1.091101,1.087562,0.002545
14499.500000,3,1.090173,1.098065,1.094691,0.002718
14499.750000,3,1.100542,1.107029,1.104298,0.002381
14500.000000,3,1.111544,1.116734,1.114549,0.001871
14500.250000,3,1.118259,1.124567,1.121527,0.002374
14500.500000,3,1.123493,1.129606,1.126865,0.002250
14500.750000,3,1.130179,1.135721,1.133209,0.001933
14501.000000,3,1.141318,1.146499,1.144027,0.001818
14501.250000,3,1.154561,1.160718,1.157814,0.001744
14501.500000,3,1.166906,1.171524,1.169298,0.001507
14501.750000,3,1.171488,1.175462,1.173673,0.001371
14502.000000,3,1.167862,1.171732,1.169937,0.001298
14502.250000,3,1.160803,1.164822,1.163513,0.001224
14502.500000,3,1.159161,1.161569,1.160359,0.000731
14502.750000,3,1.161494,1.163406,1.162492,0.000684
14503.000000,3,1.165276,1.167723,1.166582,0.000807
14503.250000,3,1.164891,1.167403,1.165985,0.000657
14503.500000,3,1.157673,1.159533,1.158661,0.000570
14503.750000,3,1.147628,1.149604,1.148456,0.000575
14504.000000,3,1.141667,1.143941,1.143059,0.000610
14504.250000,3,1.144467,1.147270,1.145470,0.000750
14504.500000,3,1.150909,1.154448,1.153113,0.000884
14504.750000,3,1.156991,1.158814,1.158102,0.000500
14505.000000,3,1.153157,1.155615,1.154372,0.000829
14505.250000,3,1.141825,1.144251,1.142874,0.000738
14505.500000,3,1.130991,1.133792,1.132295,0.000792
14505.750000,3,1.129324,1.131969,1.130852,0.000888
14506.000000,3,1.138687,1.141244,1.139792,0.000709
14506.250000,3,1.151542,1.154542,1.152986,0.000900
14506.500000,3,1.156640,1.160244,1.158484,0.000934
14506.750000,3,1.149073,1.151604,1.150220,0.000786
14507.000000,3,1.130055,1.133623,1.131957,0.001058
14507.250000,3,1.113466,1.116442,1.115079,0.000914
14507.500000,3,1.107166,1.110068,1.108361,0.000883
14507.750000,3,1.113649,1.115871,1.114771,0.000723
14508.000000,3,1.127328,1.129578,1.128650,0.000668
14508.250000,3,1.141537,1.144419,1.142873,0.000822
14508.500000,3,1.151595,1.154107,1.152856,0.000687
14508.750000,3,1.159141,1.160644,1.159891,0.000538
14509.000000,3,1.166246,1.168919,1.167304,0.000748
14509.250000,3,1.175127,1.178174,1.176553,0.000841
14509.500000,3,1.184377,1.186818,1.185520,0.000695
14509.750000,3,1.187407,1.190480,1.188678,0.000856
14510.000000,3,1.183387,1.187028,1.185509,0.000916
14510.250000,3,1.177629,1.181125,1.179711,0.000967
14510.500000,3,1.175871,1.179324,1.177569,0.000863
14510.750000,3,1.179302,1.183196,1.181231,0.001117
14511.000000,3,1.188059,1.191891,1.189938,0.001049
14511.250000,3,1.196934,1.200396,1.198184,0.000977
14511.500000,3,1.200933,1.205778,1.203212,0.001216
14511.750000,3,1.204650,1.208480,1.206206,0.000986
14512.000000,3,1.209086,1.213693,1.211008,0.001244
14512.250000,3,1.218151,1.223598,1.219949,0.001360
14512.500000,3,1.229752,1.234934,1.231769,0.001355
14512.750000,3,1.237989,1.242918,1.240148,0.001664
14513.000000,3,1.239774,1.244649,1.241590,0.001582
14513.250000,3,1.234530,1.239402,1.237028,0.001585
14513.500000,3,1.230156,1.235714,1.232488,0.001568
14513.750000,3,1.230399,1.235464,1.232356,0.001645
14514.000000,3,1.235206,1.239756,1.236986,0.001541
14514.250000,3,1.238835,1.243837,1.240822,0.001802
14514.500000,3,1.237267,1.242148,1.239036,0.001504
14514.750000,3,1.229752,1.235067,1.231928,0.001660
14515.000000,3,1.223990,1.227591,1.225425,0.001256
14515.250000,3,1.224968,1.229171,1.226632,0.001260
14515.500000,3,1.236303,1.239603,1.237814,0.001207
14515.750000,3,1.250523,1.254640,1.252153,0.001292
14516.000000,3,1.260470,1.264516,1.261957,0.001182
14516.250000,3,1.258655,1.262087,1.260244,0.001082
14516.500000,3,1.249314,1.253455,1.251020,0.001160
14516.750000,3,1.241731,1.244745,1.242872,0.001038
14517.000000,3,1.241421,1.245268,1.243397,0.001312
14517.250000,3,1.249612,1.253179,1.251336,0.001131
14517.500000,3,1.257730,1.261297,1.259133,0.001148
14517.750000,3,1.255963,1.258996,1.257367,0.000989
14518.000000,3,1.239086,1.244229,1.241597,0.001664
14518.250000,3,1.214091,1.218595,1.216541,0.001377
14518.500000,3,1.188307,1.192523,1.190620,0.001514
14518.750000,3,1.166875,1.171009,1.168852,0.001262
14519.000000,3,1.148558,1.152813,1.150646,0.001338
14519.250000,3,1.128159,1.132135,1.130603,0.001296
14519.500000,3,1.101987,1.107049,1.104223,0.001546
14519.750000,3,1.067123,1.072993,1.070057,0.001773
14520.000000,3,1.027430,1.032863,1.030607,0.001664
14520.250000,3,0.984146,0.989451,0.986531,0.001708
14520.500000,3,0.934619,0.940090,0.937299,0.001825
14520.750000,3,0.876908,0.884044,0.880674,0.002303
14521.000000,3,0.812574,0.819596,0.816096,0.002233
14521.250000,3,0.743186,0.750433,0.746728,0.002310
14521.500000,3,0.674032,0.681244,0.677757,0.002289
14521.750000,3,0.609089,0.615441,0.612237,0.002062
14522.000000,3,0.549005,0.554732,0.551769,0.001893
14522.250000,3,0.493893,0.499157,0.496560,0.001782
14522.500000,3,0.444334,0.448987,0.446718,0.001652
14522.750000,3,0.400226,0.405013,0.402466,0.001586
14523.000000,3,0.362999,0.366659,0.365094,0.001169
14523.250000,3,0.333322,0.336174,0.334790,0.001012
14523.500000,3,0.311596,0.313936,0.312755,0.000797
14523.750000,3,0.297896,0.299815,0.298757,0.000656
14524.000000,4,0.295437,0.299806,0.297046,0.001113
14524.250000,4,0.299448,0.304078,0.300904,0.001184
14524.500000,4,0.309320,0.313906,0.310721,0.001178
14524.750000,4,0.329258,0.334161,0.330933,0.001211
14525.000000,4,0.358003,0.363025,0.359710,0.001390
14525.250000,4,0.394971,0.399773,0.396778,0.001326
14525.500000,4,0.434260,0.439196,0.436810,0.001479
14525.750000,4,0.477017,0.481683,0.479340,0.001526
14526.000000,4,0.520123,0.524769,0.522572,0.001544
14526.250000,4,0.569912,0.575886,0.573033,0.001760
14526.500000,4,0.628037,0.634883,0.631358,0.001981
14526.750000,4,0.694294,0.701383,0.698097,0.002153
14527.000000,4,0.757438,0.764610,0.761135,0.002023
14527.250000,4,0.811045,0.816762,0.813798,0.001739
14527.500000,4,0.848196,0.854281,0.851166,0.001745
14527.750000,4,0.881457,0.887252,0.884594,0.001758
14528.000000,4,0.919856,0.926657,0.923449,0.001953
14528.250000,4,0.971354,0.978301,0.975133,0.002002
14528.500000,4,1.027924,1.036294,1.032163,0.002388
14528.750000,4,1.080100,1.086604,1.083369,0.001965
14529.000000,4,1.110898,1.116749,1.113661,0.001957
14529.250000,4,1.123929,1.129800,1.127038,0.001780
14529.500000,4,1.129528,1.135430,1.133058,0.001728
14529.750000,4,1.144786,1.150708,1.148076,0.001978
14530.000000,4,1.167446,1.174838,1.171840,0.002308
14530.250000,4,1.194939,1.201328,1.198825,0.002075
14530.500000,4,1.207856,1.214209,1.211919,0.002018
14530.750000,4,1.202398,1.210094,1.207528,0.002122
14531.000000,4,1.185955,1.193738,1.191527,0.002199
14531.250000,4,1.176245,1.183644,1.181709,0.002303
14531.500000,4,1.180687,1.188856,1.185300,0.002343
14531.750000,4,1.199997,1.207910,1.204234,0.002328
14532.000000,4,1.219778,1.227390,1.224040,0.002538
14532.250000,4,1.229301,1.237533,1.234058,0.002636
14532.500000,4,1.219165,1.229001,1.225918,0.002862
14532.750000,4,1.205122,1.214302,1.210801,0.002806
14533.000000,4,1.193508,1.202814,1.199088,0.002712
14533.250000,4,1.197791,1.206900,1.202371,0.002722
14533.500000,4,1.212657,1.222760,1.218092,0.002877
14533.750000,4,1.237158,1.247026,1.242271,0.003000
14534.000000,4,1.255737,1.264420,1.260388,0.002636
14534.250000,4,1.265589,1.274214,1.270249,0.002440
14534.500000,4,1.263372,1.272059,1.268758,0.002491
14534.750000,4,1.258714,1.267895,1.263911,0.002597
14535.000000,4,1.252143,1.261314,1.257514,0.002622
14535.250000,4,1.250260,1.257470,1.254826,0.002198
14535.500000,4,1.245582,1.254714,1.251718,0.002468
14535.750000,4,1.243982,1.252053,1.249570,0.002381
14536.000000,4,1.239568,1.246454,1.244480,0.002087
14536.250000,4,1.234849,1.241714,1.239261,0.002119
14536.500000,4,1.229736,1.237533,1.234279,0.002214
14536.750000,4,1.229463,1.235757,1.233387,0.002029
14537.000000,4,1.231204,1.236759,1.234783,0.001872
14537.250000,4,1.235912,1.241734,1.239892,0.001832
14537.500000,4,1.238849,1.244792,1.242468,0.001886
14537.750000,4,1.233563,1.240381,1.238071,0.001946
14538.000000,4,1.216897,1.224300,1.221452,0.002238
14538.250000,4,1.192567,1.200042,1.197456,0.002168
14538.500000,4,1.169299,1.175909,1.173210,0.002075
14538.750000,4,1.155387,1.162787,1.159520,0.001956
14539.000000,4,1.154366,1.160909,1.157896,0.001866
14539.250000,4,1.163270,1.169540,1.166571,0.002022
14539.500000,4,1.167537,1.173534,1.170620,0.002020
14539.750000,4,1.160156,1.167582,1.163621,0.002255
14540.000000,4,1.181557,1.191795,1.188048,0.002719
14540.250000,4,1.111799,1.117734,1.115915,0.001792
14540.500000,4,1.094424,1.101136,1.098299,0.002155
14540.750000,4,1.093756,1.100924,1.097561,0.002125
14541.000000,4,1.103647,1.110360,1.107220,0.002093
14541.250000,4,1.113853,1.120716,1.117883,0.002225
14541.500000,4,1.111880,1.117989,1.116062,0.001765
14541.750000,4,1.099405,1.105829,1.103734,0.001818
14542.000000,4,1.084724,1.089783,1.088033,0.001524
14542.250000,4,1.080791,1.086852,1.084184,0.001709
14542.500000,4,1.089705,1.096529,1.093854,0.001985
14542.750000,4,1.111489,1.117766,1.114883,0.001945
14543.000000,4,1.126166,1.132394,1.129594,0.001842
14543.250000,4,1.125751,1.133141,1.130492,0.001964
14543.500000,4,1.110655,1.118197,1.115876,0.002035
14543.750000,4,1.096095,1.102759,1.100405,0.001774
14544.000000,4,1.089584,1.096015,1.093986,0.001975
14544.250000,4,1.099679,1.105614,1.102991,0.001994
14544.500000,4,1.115241,1.120975,1.118070,0.001895
14544.750000,4,1.128687,1.134785,1.132283,0.001974
14545.000000,4,1.131269,1.137596,1.135407,0.001856
14545.250000,4,1.129862,1.135037,1.132725,0.001710
14545.500000,4,1.127067,1.132480,1.130021,0.001746
14545.750000,4,1.133720,1.138504,1.136450,0.001586
14546.000000,4,1.144501,1.149458,1.147249,0.001656
14546.250000,4,1.152473,1.155796,1.154656,0.001220
14546.500000,4,1.145819,1.150384,1.148340,0.001325
14546.750000,4,1.128201,1.132457,1.130214,0.001187
14547.000000,4,1.107485,1.110387,1.109035,0.000915
14547.250000,4,1.095912,1.098995,1.097283,0.000780
14547.500000,4,1.097407,1.100085,1.098652,0.000669
14547.750000,4,1.111019,1.114161,1.112602,0.000848
14548.000000,4,1.126926,1.130873,1.129188,0.001229
14548.250000,4,1.140878,1.144722,1.142785,0.001223
14548.500000,4,1.144361,1.149661,1.146850,0.001774
14548.750000,4,1.144037,1.150695,1.147270,0.002202
14549.000000,4,1.139896,1.148386,1.143927,0.002594
14549.250000,4,1.134813,1.145783,1.139555,0.003208
14549.500000,4,1.125579,1.137069,1.130186,0.003560
14549.750000,4,1.112356,1.124830,1.116738,0.003903
14550.000000,4,1.094277,1.108505,1.098516,0.004225
14550.250000,4,1.078278,1.092810,1.082550,0.004350
14550.500000,4,1.064543,1.080090,1.068605,0.004554
14550.750000,4,1.053780,1.071016,1.058784,0.005025
14551.000000,4,1.038824,1.057435,1.044138,0.005686
14551.250000,4,1.016519,1.036252,1.022246,0.006322
14551.500000,4,0.980712,1.001949,0.987366,0.007210
14551.750000,4,0.937209,0.960238,0.944994,0.007940
14552.000000,4,0.890462,0.916927,0.898116,0.008738
14552.250000,4,0.843705,0.872970,0.852380,0.009084
14552.500000,4,0.797056,0.828390,0.805633,0.009289
