# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251604,0.252079,0.251873,0.000184
15428.250000,1,0.254637,0.255604,0.255251,0.000335
15428.500000,1,0.264462,0.265925,0.265353,0.000536
15428.750000,1,0.281579,0.283317,0.282502,0.000654
15429.000000,1,0.305102,0.307628,0.306490,0.000994
15429.250000,1,0.335853,0.338178,0.337039,0.001028
15429.500000,1,0.371978,0.374809,0.373523,0.001111
15429.750000,1,0.414424,0.417219,0.415772,0.001195
15430.000000,1,0.460768,0.464131,0.462508,0.001470
15430.250000,1,0.510822,0.514731,0.512957,0.001517
15430.500000,1,0.563949,0.567615,0.565730,0.001549
15430.750000,1,0.616668,0.621043,0.618825,0.001717
15431.000000,1,0.669535,0.673475,0.671552,0.001485
15431.250000,1,0.721055,0.724436,0.722502,0.001356
15431.500000,1,0.769139,0.773104,0.771294,0.001571
15431.750000,1,0.816544,0.820333,0.818302,0.001599
15432.000000,1,0.860505,0.863976,0.862246,0.001453
15432.250000,1,0.900277,0.903937,0.901711,0.001369
15432.500000,1,0.935130,0.938188,0.936427,0.001258
15432.750000,1,0.964574,0.966915,0.965722,0.000919
15433.000000,1,0.990660,0.993101,0.991499,0.000984
15433.250000,1,1.020704,1.023159,1.022164,0.000849
15433.500000,1,1.036116,1.037424,1.036650,0.000455
15433.750000,1,1.053251,1.054723,1.054035,0.000564
15434.000000,1,1.068573,1.070280,1.069251,0.000619
15434.250000,1,1.080266,1.081141,1.080773,0.000302
15434.500000,1,1.088030,1.089901,1.089090,0.000622
15434.750000,1,1.095807,1.097115,1.096401,0.000459
15435.000000,1,1.103048,1.104713,1.104169,0.000599
15435.250000,1,1.112585,1.113280,1.113000,0.000258
15435.500000,1,1.120037,1.121977,1.121167,0.000628
15435.750000,1,1.128431,1.129747,1.129101,0.000513
15436.000000,1,1.132497,1.133905,1.133397,0.000478
15436.250000,1,1.135286,1.136503,1.136003,0.000445
15436.500000,1,1.137357,1.138389,1.138027,0.000354
15436.750000,1,1.141617,1.142938,1.142344,0.000500
15437.000000,1,1.149515,1.150785,1.150095,0.000447
15437.250000,1,1.159554,1.160369,1.159846,0.000323
15437.500000,1,1.168264,1.169668,1.169121,0.000479
15437.750000,1,1.176188,1.177456,1.176939,0.000458
15438.000000,1,1.182221,1.183177,1.182688,0.000311
15438.250000,1,1.187785,1.189687,1.188561,0.000698
15438.500000,1,1.208314,1.211240,1.209737,0.001007
15438.750000,1,1.206364,1.206937,1.206718,0.000200
15439.000000,1,1.218421,1.220007,1.219127,0.000592
15439.250000,1,1.231948,1.233681,1.232638,0.000577
15439.500000,1,1.243542,1.245104,1.243914,0.000599
15439.750000,1,1.251719,1.253619,1.252590,0.000724
15440.000000,1,1.259300,1.260342,1.259800,0.000407
15440.250000,1,1.265501,1.266506,1.266002,0.000414
15440.500000,1,1.271450,1.273010,1.272298,0.000539
15440.750000,1,1.278746,1.279801,1.279338,0.000346
15441.000000,1,1.285097,1.286320,1.285603,0.000542
15441.250000,1,1.289056,1.290179,1.289369,0.000430
15441.500000,1,1.291155,1.291814,1.291458,0.000246
15441.750000,1,1.292031,1.293037,1.292448,0.000338
15442.000000,1,1.292366,1.293874,1.292935,0.000585
15442.250000,1,1.293791,1.294998,1.294306,0.000486
15442.500000,1,1.294553,1.295142,1.294779,0.000210
15442.750000,1,1.293560,1.294774,1.294058,0.000411
15443.000000,1,1.292470,1.293953,1.293060,0.000513
15443.250000,1,1.289830,1.291403,1.290393,0.000584
15443.500000,1,1.286435,1.287942,1.287035,0.000555
15443.750000,1,1.282368,1.283806,1.283191,0.000477
15444.000000,1,1.277943,1.279636,1.278711,0.000585
15444.250000,1,1.271994,1.274520,1.273078,0.000868
15444.500000,1,1.264953,1.267036,1.266052,0.000884
15444.750000,1,1.257792,1.259552,1.258564,0.000609
15445.000000,1,1.250704,1.252340,1.251735,0.000568
15445.250000,1,1.245388,1.248114,1.246137,0.000998
15445.500000,1,1.240553,1.242641,1.241755,0.000778
15445.750000,1,1.237923,1.239419,1.238702,0.000544
15446.000000,1,1.233535,1.235257,1.234207,0.000653
15446.250000,1,1.227469,1.228848,1.228130,0.000493
15446.500000,1,1.220982,1.222243,1.221744,0.000521
15446.750000,1,1.216421,1.218119,1.217290,0.000662
15447.000000,1,1.213075,1.215583,1.214088,0.000820
15447.250000,1,1.213188,1.214104,1.213626,0.000321
15447.500000,1,1.213842,1.215854,1.215135,0.000712
15447.750000,1,1.215512,1.216125,1.215805,0.000219
15448.000000,1,1.213394,1.215373,1.214472,0.000747
15448.250000,1,1.210884,1.211661,1.211217,0.000250
15448.500000,1,1.206086,1.207570,1.206739,0.000561
15448.750000,1,1.202482,1.203605,1.202858,0.000405
15449.000000,1,1.199410,1.199971,1.199726,0.000196
15449.250000,1,1.197727,1.198803,1.198282,0.000380
15449.500000,1,1.195334,1.196375,1.195805,0.000345
15449.750000,1,1.191473,1.192557,1.191946,0.000409
15450.000000,1,1.186040,1.186994,1.186443,0.000339
15450.250000,1,1.179373,1.180688,1.180002,0.000535
15450.500000,1,1.172570,1.174017,1.173261,0.000491
15450.750000,1,1.166695,1.168165,1.167646,0.000531
15451.000000,1,1.163090,1.163430,1.163258,0.000127
15451.250000,1,1.158478,1.159669,1.159118,0.000442
15451.500000,1,1.154079,1.155025,1.154579,0.000367
15451.750000,1,1.148722,1.150015,1.149328,0.000507
15452.000000,1,1.142733,1.144790,1.143581,0.000738
15452.250000,1,1.137883,1.139618,1.138951,0.000598
15452.500000,1,1.133112,1.135370,1.134449,0.000750
15452.750000,1,1.130762,1.131734,1.131118,0.000423
15453.000000,1,1.127316,1.128087,1.127884,0.000288
15453.250000,1,1.123397,1.124648,1.124210,0.000454
15453.500000,1,1.117734,1.118527,1.118249,0.000290
15453.750000,1,1.109728,1.110411,1.110079,0.000273
15454.000000,1,1.098850,1.100767,1.099692,0.000719
15454.250000,1,1.086806,1.087720,1.087241,0.000301
15454.500000,1,1.070957,1.072432,1.071670,0.000553
15454.750000,1,1.050700,1.052301,1.051435,0.000564
15455.000000,1,1.025922,1.027918,1.026877,0.000685
15455.250000,1,0.996103,0.998569,0.997342,0.000919
15455.500000,1,0.961358,0.963541,0.962671,0.000755
15455.750000,1,0.921997,0.924762,0.922984,0.000987
15456.000000,1,0.878408,0.880868,0.879399,0.000949
15456.250000,1,0.830680,0.834041,0.832135,0.001406
15456.500000,1,0.780189,0.782809,0.781428,0.001068
15456.750000,1,0.726613,0.730012,0.728131,0.001166
15457.000000,1,0.671840,0.675861,0.673172,0.001472
15457.250000,1,0.616366,0.619563,0.617701,0.001257
15457.500000,1,0.561113,0.564187,0.562276,0.001122
15457.750000,1,0.507703,0.510981,0.509052,0.001227
15458.000000,1,0.457549,0.460626,0.458840,0.001095
15458.250000,1,0.411361,0.413852,0.412488,0.000971
15458.500000,1,0.369931,0.372340,0.370857,0.000842
15458.750000,1,0.334497,0.336661,0.335357,0.000794
15459.000000,1,0.305058,0.306480,0.305625,0.000490
15459.250000,1,0.281740,0.283071,0.282265,0.000447
15459.500000,1,0.265224,0.265978,0.265436,0.000278
15459.750000,1,0.255075,0.255684,0.255262,0.000219
15460.000000,2,0.302022,0.302935,0.302462,0.000344
15460.250000,2,0.303369,0.304507,0.303978,0.000453
15460.500000,2,0.308130,0.309317,0.308760,0.000476
15460.750000,2,0.316618,0.317914,0.317235,0.000440
15461.000000,2,0.329428,0.330660,0.330011,0.000431
15461.250000,2,0.346734,0.348182,0.347348,0.000472
15461.500000,2,0.368408,0.370103,0.369257,0.000562
15461.750000,2,0.394069,0.395797,0.395179,0.000611
15462.000000,2,0.423585,0.425807,0.424963,0.000821
15462.250000,2,0.456765,0.459309,0.458294,0.000982
15462.500000,2,0.493276,0.495991,0.494329,0.001008
15462.750000,2,0.530696,0.533924,0.532176,0.001202
15463.000000,2,0.569486,0.572929,0.571257,0.001354
15463.250000,2,0.608941,0.612609,0.610565,0.001388
15463.500000,2,0.647262,0.651693,0.649352,0.001616
15463.750000,2,0.683870,0.688648,0.686295,0.001770
15464.000000,2,0.718512,0.723578,0.720863,0.001912
15464.250000,2,0.749373,0.754653,0.751803,0.001880
15464.500000,2,0.777588,0.782609,0.779837,0.001930
15464.750000,2,0.802851,0.807793,0.805121,0.001875
15465.000000,2,0.825523,0.830660,0.828158,0.001869
15465.250000,2,0.845648,0.851277,0.848434,0.002097
15465.500000,2,0.862755,0.868434,0.865718,0.002122
15465.750000,2,0.876424,0.882592,0.879640,0.002409
15466.000000,2,0.888115,0.893887,0.890840,0.002357
15466.250000,2,0.896371,0.902477,0.899825,0.002285
15466.500000,2,0.904425,0.910871,0.907495,0.002459
15466.750000,2,0.911664,0.918586,0.915307,0.002611
15467.000000,2,0.919633,0.926072,0.922724,0.002538
15467.250000,2,0.926496,0.932674,0.929807,0.002387
15467.500000,2,0.933343,0.939168,0.936352,0.002367
15467.750000,2,0.938448,0.945140,0.942172,0.002553
15468.000000,2,0.944381,0.950237,0.947790,0.002158
15468.250000,2,0.951226,0.956864,0.954155,0.002233
15468.500000,2,0.958418,0.964371,0.961232,0.002279
15468.750000,2,0.965896,0.972720,0.969647,0.002555
15469.000000,2,0.975043,0.980894,0.978234,0.002203
15469.250000,2,0.983930,0.988667,0.986311,0.001968
15469.500000,2,0.989981,0.996345,0.993795,0.002383
15469.750000,2,0.997492,1.003245,1.000576,0.002265
15470.000000,2,1.004120,1.009909,1.007022,0.002207
15470.250000,2,1.010718,1.015660,1.013497,0.001859
15470.500000,2,1.017235,1.022161,1.019865,0.001954
15470.750000,2,1.023433,1.028578,1.025970,0.002086
15471.000000,2,1.028581,1.033457,1.031276,0.001867
15471.250000,2,1.033220,1.038878,1.035756,0.002114
15471.500000,2,1.037848,1.042594,1.040556,0.001819
15471.750000,2,1.042536,1.047612,1.045250,0.001968
15472.000000,2,1.051833,1.056818,1.054411,0.002047
15472.250000,2,1.055462,1.059443,1.057656,0.001544
15472.500000,2,1.061799,1.065817,1.063608,0.001452
15472.750000,2,1.068802,1.072087,1.070169,0.001364
15473.000000,2,1.072995,1.077626,1.075518,0.001808
15473.250000,2,1.079913,1.084073,1.081892,0.001792
15473.500000,2,1.086860,1.090864,1.088622,0.001562
15473.750000,2,1.094288,1.097422,1.095564,0.001395
15474.000000,2,1.102685,1.105423,1.103803,0.001080
15474.250000,2,1.110682,1.113827,1.111990,0.001063
15474.500000,2,1.118369,1.121368,1.119726,0.001238
15474.750000,2,1.125617,1.128823,1.127347,0.001108
15475.000000,2,1.134223,1.136450,1.135313,0.000801
15475.250000,2,1.142990,1.145516,1.144185,0.001087
15475.500000,2,1.152644,1.155142,1.153767,0.000962
15475.750000,2,1.162501,1.164435,1.163444,0.000703
15476.000000,2,1.172820,1.175989,1.173947,0.001074
15476.250000,2,1.179857,1.181854,1.180717,0.000797
15476.500000,2,1.188702,1.189688,1.189280,0.000346
15476.750000,2,1.196640,1.197968,1.197327,0.000447
15477.000000,2,1.205489,1.206583,1.206064,0.000383
15477.250000,2,1.214124,1.215891,1.215109,0.000645
15477.500000,2,1.222876,1.224791,1.224039,0.000807
15477.750000,2,1.231821,1.232928,1.232144,0.000424
15478.000000,2,1.238756,1.239941,1.239326,0.000439
15478.250000,2,1.244551,1.245476,1.244986,0.000344
15478.500000,2,1.249838,1.251122,1.250436,0.000441
15478.750000,2,1.254031,1.255828,1.255262,0.000633
15479.000000,2,1.258786,1.260530,1.259453,0.000632
15479.250000,2,1.262612,1.264637,1.263293,0.000806
15479.500000,2,1.264923,1.266862,1.265838,0.000643
15479.750000,2,1.267175,1.267904,1.267552,0.000305
15480.000000,2,1.267720,1.269798,1.269016,0.000879
15480.250000,2,1.269414,1.271482,1.270577,0.000830
15480.500000,2,1.271304,1.273743,1.272698,0.000876
15480.750000,2,1.274746,1.276822,1.275887,0.000790
15481.000000,2,1.277694,1.281341,1.279493,0.001394
15481.250000,2,1.280097,1.283770,1.282347,0.001347
15481.500000,2,1.284670,1.287837,1.286212,0.001276
15481.750000,2,1.288516,1.291504,1.290172,0.001203
15482.000000,2,1.294007,1.298754,1.296293,0.001767
15482.250000,2,1.302983,1.308341,1.304930,0.001923
15482.500000,2,1.313573,1.318467,1.315578,0.001796
15482.750000,2,1.324456,1.329014,1.326940,0.001700
15483.000000,2,1.333683,1.339510,1.336660,0.002235
15483.250000,2,1.341416,1.347677,1.344541,0.002295
15483.500000,2,1.348664,1.353405,1.351080,0.002011
15483.750000,2,1.354550,1.360682,1.357001,0.002314
15484.000000,2,1.360415,1.366290,1.363595,0.002269
15484.250000,2,1.366846,1.373688,1.370282,0.002525
15484.500000,2,1.372479,1.379785,1.376042,0.002768
15484.750000,2,1.377234,1.384004,1.380258,0.002628
15485.000000,2,1.377234,1.383994,1.380675,0.002707
15485.250000,2,1.375800,1.382335,1.378856,0.002605
15485.500000,2,1.372550,1.380555,1.376463,0.003082
15485.750000,2,1.370934,1.378466,1.374506,0.003086
15486.000000,2,1.369472,1.378966,1.373403,0.003509
15486.250000,2,1.367391,1.377676,1.372252,0.003983
15486.500000,2,1.361922,1.371958,1.366581,0.003981
15486.750000,2,1.350471,1.359803,1.354766,0.003630
15487.000000,2,1.331621,1.341109,1.336011,0.003479
15487.250000,2,1.304889,1.313739,1.309292,0.003519
15487.500000,2,1.271888,1.280451,1.276426,0.003153
15487.750000,2,1.232273,1.240955,1.236460,0.003175
15488.000000,2,1.185383,1.193962,1.189564,0.003079
15488.250000,2,1.129918,1.138292,1.134530,0.003185
15488.500000,2,1.067552,1.074504,1.071590,0.002548
15488.750000,2,0.998494,1.005194,1.002484,0.002471
15489.000000,2,0.927063,0.932262,0.930229,0.001878
15489.250000,2,0.853332,0.859162,0.856537,0.002166
15489.500000,2,0.780730,0.785901,0.783544,0.001934
15489.750000,2,0.708648,0.713594,0.711700,0.001805
15490.000000,2,0.638291,0.642930,0.641039,0.001687
15490.250000,2,0.570085,0.574441,0.572660,0.001565
15490.500000,2,0.506507,0.510315,0.508587,0.001313
15490.750000,2,0.449001,0.452998,0.451143,0.001393
15491.000000,2,0.400138,0.402879,0.401892,0.000973
15491.250000,2,0.360827,0.363065,0.362246,0.000793
15491.500000,2,0.332325,0.334001,0.333360,0.000599
15491.750000,2,0.314492,0.315854,0.315328,0.000458
15492.000000,3,0.278066,0.278928,0.278383,0.000321
15492.250000,3,0.280067,0.281133,0.280533,0.000414
15492.500000,3,0.286882,0.288105,0.287421,0.000479
15492.750000,3,0.298055,0.299519,0.298684,0.000489
15493.000000,3,0.314404,0.316614,0.315243,0.000774
15493.250000,3,0.335712,0.338411,0.336640,0.000948
15493.500000,3,0.361656,0.364795,0.362944,0.001161
15493.750000,3,0.392313,0.395771,0.393665,0.001276
15494.000000,3,0.427052,0.431364,0.428730,0.001584
15494.250000,3,0.465458,0.469770,0.467350,0.001652
15494.500000,3,0.507156,0.513093,0.509607,0.002144
15494.750000,3,0.552118,0.558490,0.554686,0.002404
15495.000000,3,0.598913,0.606009,0.601982,0.002585
15495.250000,3,0.646004,0.653460,0.649412,0.002833
15495.500000,3,0.691709,0.699248,0.695158,0.002784
15495.750000,3,0.733749,0.742543,0.738128,0.003140
15496.000000,3,0.774208,0.783152,0.778856,0.003263
15496.250000,3,0.811617,0.820381,0.816346,0.003343
15496.500000,3,0.846832,0.855933,0.851771,0.003404
15496.750000,3,0.878474,0.888874,0.883970,0.003781
15497.000000,3,0.907743,0.916676,0.912444,0.003538
15497.250000,3,0.931678,0.941294,0.936813,0.003724
15497.500000,3,0.951091,0.960963,0.956797,0.003772
15497.750000,3,0.969074,0.978585,0.974361,0.003656
15498.000000,3,0.984841,0.994420,0.990117,0.003761
15498.250000,3,1.000141,1.008796,1.004692,0.003437
15498.500000,3,1.012450,1.021689,1.017461,0.003404
15498.750000,3,1.022308,1.032125,1.027622,0.003698
15499.000000,3,1.030790,1.040015,1.035576,0.003356
15499.250000,3,1.035051,1.043982,1.039945,0.003391
15499.500000,3,1.038337,1.047574,1.043279,0.003410
15499.750000,3,1.041241,1.049306,1.045372,0.003090
15500.000000,3,1.042206,1.050192,1.046201,0.003069
15500.250000,3,1.040658,1.048804,1.044930,0.003075
15500.500000,3,1.036447,1.045015,1.041180,0.003152
15500.750000,3,1.031031,1.038982,1.035228,0.002966
15501.000000,3,1.025423,1.033480,1.029952,0.003032
15501.250000,3,1.022599,1.029977,1.026148,0.002801
15501.500000,3,1.020680,1.027595,1.024544,0.002657
15501.750000,3,1.019997,1.027201,1.023667,0.002661
15502.000000,3,1.019876,1.026916,1.023533,0.002624
15502.250000,3,1.018710,1.024672,1.021830,0.002362
15502.500000,3,1.016932,1.023127,1.020021,0.002307
15502.750000,3,1.016982,1.021942,1.019808,0.001893
15503.000000,3,1.020017,1.023839,1.022059,0.001514
15503.250000,3,1.025303,1.028960,1.027265,0.001341
15503.500000,3,1.033402,1.037053,1.035108,0.001370
15503.750000,3,1.041161,1.043795,1.042414,0.001147
15504.000000,3,1.047783,1.050046,1.049033,0.000847
15504.250000,3,1.051381,1.054508,1.053277,0.001135
15504.500000,3,1.055230,1.057495,1.056324,0.000778
15504.750000,3,1.059008,1.061117,1.060215,0.000795
15505.000000,3,1.064103,1.065969,1.065162,0.000719
15505.250000,3,1.068899,1.070746,1.069618,0.000609
15505.500000,3,1.072404,1.074853,1.073592,0.000811
15505.750000,3,1.073288,1.075733,1.074891,0.000894
15506.000000,3,1.075223,1.076145,1.075582,0.000334
15506.250000,3,1.076846,1.077877,1.077286,0.000351
15506.500000,3,1.081292,1.082343,1.081849,0.000382
15506.750000,3,1.089291,1.091527,1.090480,0.000781
15507.000000,3,1.101228,1.103165,1.102029,0.000643
15507.250000,3,1.114056,1.116139,1.115171,0.000817
15507.500000,3,1.127353,1.129474,1.128255,0.000762
15507.750000,3,1.138612,1.141403,1.139681,0.001038
15508.000000,3,1.149576,1.152407,1.150719,0.001077
15508.250000,3,1.160943,1.163835,1.162095,0.001265
15508.500000,3,1.172359,1.175309,1.173517,0.001268
15508.750000,3,1.184475,1.187670,1.186147,0.001274
15509.000000,3,1.195990,1.199970,1.197817,0.001354
15509.250000,3,1.206000,1.210271,1.207694,0.001688
15509.500000,3,1.214255,1.217788,1.215964,0.001323
15509.750000,3,1.222199,1.225063,1.223479,0.001149
15510.000000,3,1.229108,1.232470,1.230570,0.001332
15510.250000,3,1.237572,1.240770,1.238988,0.001298
15510.500000,3,1.245328,1.249332,1.247336,0.001614
15510.750000,3,1.254589,1.258276,1.255924,0.001529
15511.000000,3,1.261626,1.266698,1.263495,0.001855
15511.250000,3,1.268566,1.273401,1.270824,0.001893
15511.500000,3,1.275985,1.281028,1.278565,0.001794
15511.750000,3,1.284203,1.289449,1.286327,0.002084
15512.000000,3,1.292008,1.297428,1.294297,0.002057
15512.250000,3,1.298708,1.304835,1.301559,0.002457
15512.500000,3,1.304694,1.310543,1.307403,0.002232
15512.750000,3,1.308267,1.314030,1.311195,0.002087
15513.000000,3,1.311203,1.317025,1.313924,0.002089
15513.250000,3,1.313434,1.317768,1.315989,0.001838
15513.500000,3,1.315108,1.320130,1.317729,0.002077
15513.750000,3,1.316092,1.321627,1.318748,0.002185
15514.000000,3,1.317262,1.322240,1.320039,0.002045
15514.250000,3,1.318384,1.323999,1.321327,0.002217
15514.500000,3,1.319467,1.325607,1.322733,0.002256
15514.750000,3,1.321305,1.327647,1.324200,0.002479
15515.000000,3,1.324215,1.330360,1.327296,0.002496
15515.250000,3,1.327518,1.334521,1.331037,0.002598
15515.500000,3,1.331944,1.338741,1.334931,0.002575
15515.750000,3,1.334968,1.342399,1.338266,0.002892
15516.000000,3,1.339200,1.345806,1.342343,0.002463
15516.250000,3,1.341592,1.348137,1.344656,0.002545
15516.500000,3,1.343252,1.350278,1.346651,0.002628
15516.750000,3,1.343885,1.348941,1.346335,0.002057
15517.000000,3,1.343383,1.349685,1.346103,0.002309
15517.250000,3,1.340066,1.347364,1.343385,0.002628
15517.500000,3,1.335118,1.342439,1.338645,0.002688
15517.750000,3,1.328962,1.337214,1.332742,0.002864
15518.000000,3,1.320929,1.328199,1.324184,0.002711
15518.250000,3,1.308972,1.317437,1.312933,0.003051
15518.500000,3,1.294945,1.302111,1.298193,0.002769
15518.750000,3,1.275148,1.282184,1.278630,0.002689
15519.000000,3,1.250097,1.257422,1.253501,0.002708
15519.250000,3,1.219367,1.226671,1.223172,0.002763
15519.500000,3,1.182886,1.190775,1.186746,0.003039
15519.750000,3,1.140939,1.148065,1.144868,0.002696
15520.000000,3,1.092642,1.099738,1.096378,0.002714
15520.250000,3,1.037561,1.044005,1.040990,0.002566
15520.500000,3,0.976953,0.983852,0.980692,0.002721
15520.750000,3,0.912465,0.919051,0.916055,0.002526
15521.000000,3,0.844687,0.851441,0.848477,0.002344
15521.250000,3,0.775567,0.781815,0.779178,0.002310
15521.500000,3,0.706724,0.712480,0.709802,0.002006
15521.750000,3,0.638640,0.643371,0.640981,0.001695
15522.000000,3,0.571696,0.576678,0.574245,0.001696
15522.250000,3,0.509917,0.513917,0.511674,0.001365
15522.500000,3,0.452812,0.456176,0.454332,0.001188
15522.750000,3,0.402523,0.405300,0.403783,0.000948
15523.000000,3,0.360651,0.362625,0.361371,0.000700
15523.250000,3,0.326782,0.328174,0.327356,0.000472
15523.500000,3,0.302792,0.303568,0.303135,0.000282
15523.750000,3,0.287819,0.288221,0.288004,0.000145
15524.000000,4,0.314626,0.315286,0.315088,0.000258
15524.250000,4,0.327086,0.328205,0.327738,0.000397
15524.500000,4,0.339565,0.340422,0.340078,0.000350
15524.750000,4,0.377090,0.378425,0.377656,0.000476
15525.000000,4,0.411656,0.413996,0.413077,0.000948
15525.250000,4,0.469261,0.472149,0.470846,0.001088
15525.500000,4,0.521638,0.525298,0.523520,0.001454
15525.750000,4,0.594106,0.597771,0.596107,0.001556
15526.000000,4,0.659671,0.664597,0.662128,0.001957
15526.250000,4,0.745935,0.750750,0.748372,0.002044
15526.500000,4,0.823366,0.830106,0.826540,0.002669
15526.750000,4,0.916977,0.923557,0.920160,0.002682
15527.000000,4,0.995696,1.003280,0.999140,0.003008
15527.250000,4,1.081700,1.088721,1.085057,0.002722
15527.500000,4,1.148031,1.154736,1.150812,0.002727
15527.750000,4,1.221133,1.227266,1.223692,0.002391
15528.000000,4,1.275558,1.284230,1.279369,0.003238
15528.250000,4,1.339567,1.347179,1.342532,0.002919
15528.500000,4,1.383776,1.393256,1.387661,0.003365
15528.750000,4,1.435101,1.441740,1.437548,0.002707
15529.000000,4,1.461050,1.470080,1.464553,0.003247
15529.250000,4,1.493439,1.500336,1.495829,0.002501
15529.500000,4,1.503924,1.511626,1.507058,0.002678
15529.750000,4,1.525837,1.535210,1.528865,0.003515
15530.000000,4,1.531496,1.539622,1.534519,0.002908
15530.250000,4,1.546008,1.552662,1.548460,0.002407
15530.500000,4,1.541991,1.551551,1.545735,0.003516
15530.750000,4,1.547302,1.553438,1.549854,0.002112
15531.000000,4,1.534454,1.541695,1.537140,0.002597
15531.250000,4,1.535319,1.540212,1.536722,0.001825
15531.500000,4,1.519360,1.527594,1.523078,0.003009
15531.750000,4,1.520517,1.525776,1.522726,0.001948
15532.000000,4,1.504231,1.511636,1.507550,0.002546
15532.250000,4,1.499356,1.506202,1.502471,0.002315
15532.500000,4,1.479221,1.485753,1.481810,0.002282
15532.750000,4,1.471473,1.475917,1.473541,0.001743
15533.000000,4,1.450528,1.456529,1.452756,0.002137
15533.250000,4,1.443911,1.449650,1.446546,0.001911
15533.500000,4,1.425688,1.430813,1.428040,0.002084
15533.750000,4,1.418413,1.422902,1.420562,0.001617
15534.000000,4,1.395893,1.401294,1.398027,0.001850
15534.250000,4,1.384955,1.388323,1.386403,0.001110
15534.500000,4,1.361238,1.366076,1.363227,0.001726
15534.750000,4,1.355308,1.356839,1.355737,0.000566
15535.000000,4,1.334592,1.338384,1.336720,0.001482
15535.250000,4,1.330275,1.333540,1.331719,0.001134
15535.500000,4,1.309144,1.312550,1.310483,0.001215
15535.750000,4,1.299001,1.301525,1.300067,0.000849
15536.000000,4,1.273533,1.276644,1.275129,0.001005
15536.250000,4,1.264914,1.266886,1.265671,0.000659
15536.500000,4,1.246042,1.249326,1.246847,0.001249
15536.750000,4,1.243889,1.245661,1.244898,0.000611
15537.000000,4,1.230767,1.233968,1.231848,0.001105
15537.250000,4,1.230022,1.231639,1.230819,0.000609
15537.500000,4,1.212262,1.215238,1.213627,0.001050
15537.750000,4,1.206534,1.207903,1.207205,0.000498
15538.000000,4,1.185144,1.187164,1.186031,0.000739
15538.250000,4,1.177878,1.178233,1.178082,0.000156
15538.500000,4,1.155433,1.157124,1.156178,0.000550
15538.750000,4,1.144669,1.146747,1.145779,0.000709
15539.000000,4,1.120147,1.121640,1.120840,0.000568
15539.250000,4,1.106458,1.108491,1.107599,0.000718
15539.500000,4,1.082659,1.084057,1.083406,0.000541
15539.750000,4,1.074896,1.077648,1.076610,0.000982
15540.000000,4,1.426764,1.525094,1.482939,0.036223
15540.250000,4,1.060667,1.063755,1.062093,0.001154
15540.500000,4,1.050315,1.051165,1.050873,0.000302
15540.750000,4,1.051292,1.053504,1.052889,0.000814
15541.000000,4,1.039677,1.040925,1.040379,0.000449
15541.250000,4,1.039825,1.041618,1.040902,0.000612
15541.500000,4,1.028937,1.030194,1.029451,0.000415
15541.750000,4,1.030627,1.033854,1.032756,0.001156
15542.000000,4,1.020810,1.022962,1.022075,0.000801
15542.250000,4,1.020388,1.024547,1.023115,0.001527
15542.500000,4,1.006788,1.009241,1.008042,0.000983
15542.750000,4,1.002091,1.006793,1.005149,0.001729
15543.000000,4,0.986476,0.990707,0.989111,0.001656
15543.250000,4,0.983971,0.989696,0.987327,0.001944
15543.500000,4,0.972006,0.975963,0.974532,0.001404
15543.750000,4,0.971659,0.977021,0.974852,0.002056
15544.000000,4,0.958345,0.962097,0.960873,0.001386
15544.250000,4,0.955127,0.960745,0.958541,0.002059
15544.500000,4,0.940147,0.943632,0.942278,0.001292
15544.750000,4,0.936955,0.943058,0.940662,0.002139
15545.000000,4,0.927171,0.930638,0.929130,0.001212
15545.250000,4,0.930096,0.934525,0.932870,0.001548
15545.500000,4,0.922893,0.926025,0.924779,0.001141
15545.750000,4,0.926609,0.930550,0.929087,0.001467
15546.000000,4,0.916654,0.919513,0.918446,0.001106
15546.250000,4,0.916154,0.920636,0.919001,0.001749
15546.500000,4,0.905096,0.906524,0.905924,0.000576
15546.750000,4,0.904715,0.908512,0.907119,0.001421
15547.000000,4,0.894674,0.896800,0.896037,0.000729
15547.250000,4,0.896723,0.899342,0.898294,0.001051
15547.500000,4,0.885884,0.887595,0.887023,0.000633
15547.750000,4,0.885996,0.888975,0.887815,0.001086
15548.000000,4,0.874420,0.876785,0.875566,0.000769
15548.250000,4,0.874947,0.877818,0.876786,0.001002
15548.500000,4,0.864977,0.866480,0.865811,0.000533
15548.750000,4,0.867157,0.869615,0.868745,0.000854
15549.000000,4,0.857335,0.858771,0.857888,0.000529
15549.250000,4,0.858385,0.860387,0.859653,0.000718
15549.500000,4,0.844973,0.846245,0.845515,0.000483
15549.750000,4,0.842526,0.844676,0.844017,0.000791
15550.000000,4,0.827822,0.829530,0.828348,0.000612
15550.250000,4,0.822842,0.825677,0.824554,0.000992
15550.500000,4,0.804860,0.806410,0.805425,0.000562
15550.750000,4,0.794856,0.797092,0.796350,0.000845
15551.000000,4,0.769680,0.771787,0.770651,0.000700
15551.250000,4,0.753974,0.756886,0.755472,0.001018
15551.500000,4,0.723485,0.725342,0.724197,0.000654
15551.750000,4,0.701880,0.705349,0.704011,0.001276
15552.000000,4,0.667191,0.669631,0.668495,0.000867
15552.250000,4,0.641112,0.644511,0.643062,0.001210
15552.500000,4,0.601315,0.603499,0.602048,0.000858
