# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.232424,0.233488,0.233150,0.000325
15428.250000,1,0.236076,0.237149,0.236674,0.000383
15428.500000,1,0.246122,0.247459,0.246725,0.000470
15428.750000,1,0.262656,0.264496,0.263559,0.000698
15429.000000,1,0.285661,0.288131,0.286995,0.000754
15429.250000,1,0.315571,0.317990,0.316791,0.000816
15429.500000,1,0.351072,0.353767,0.352601,0.000956
15429.750000,1,0.392361,0.395389,0.394035,0.001070
15430.000000,1,0.438454,0.441752,0.440497,0.001168
15430.250000,1,0.488693,0.492467,0.490886,0.001196
15430.500000,1,0.541718,0.544955,0.543782,0.001137
15430.750000,1,0.595835,0.599724,0.598192,0.001192
15431.000000,1,0.650668,0.654096,0.652915,0.001132
15431.250000,1,0.705032,0.708487,0.707285,0.001058
15431.500000,1,0.757520,0.761362,0.760099,0.001158
15431.750000,1,0.808153,0.811589,0.810420,0.000992
15432.000000,1,0.855514,0.858801,0.857208,0.000914
15432.250000,1,0.896675,0.900838,0.899252,0.001045
15432.500000,1,0.935286,0.938918,0.936992,0.000942
15432.750000,1,0.969091,0.973218,0.971231,0.001125
15433.000000,1,1.000687,1.004162,1.002112,0.000958
15433.250000,1,1.029111,1.032569,1.030589,0.001075
15433.500000,1,1.053853,1.057565,1.055325,0.001183
15433.750000,1,1.076040,1.080208,1.077302,0.001244
15434.000000,1,1.094996,1.099250,1.096478,0.001235
15434.250000,1,1.111787,1.115376,1.113251,0.001199
15434.500000,1,1.127673,1.131563,1.129342,0.001215
15434.750000,1,1.142970,1.146518,1.144355,0.001258
15435.000000,1,1.156317,1.160741,1.158433,0.001293
15435.250000,1,1.170078,1.173623,1.171314,0.001163
15435.500000,1,1.182083,1.185673,1.183558,0.001139
15435.750000,1,1.193378,1.197544,1.195634,0.001343
15436.000000,1,1.206859,1.209732,1.208046,0.001002
15436.250000,1,1.218134,1.222193,1.219919,0.001387
15436.500000,1,1.230180,1.234988,1.231735,0.001512
15436.750000,1,1.241298,1.244654,1.242773,0.001234
15437.000000,1,1.250933,1.254837,1.252821,0.001309
15437.250000,1,1.261951,1.265825,1.263617,0.001277
15437.500000,1,1.273381,1.276877,1.274775,0.001258
15437.750000,1,1.286295,1.289034,1.287367,0.001067
15438.000000,1,1.298152,1.301765,1.299897,0.001164
15438.250000,1,1.310408,1.313053,1.311554,0.000833
15438.500000,1,1.322749,1.326486,1.324752,0.001112
15438.750000,1,1.328555,1.331953,1.330095,0.001070
15439.000000,1,1.336293,1.339269,1.337550,0.001067
15439.250000,1,1.343358,1.346178,1.344683,0.000864
15439.500000,1,1.348353,1.351467,1.349947,0.001061
15439.750000,1,1.351781,1.354992,1.353282,0.001131
15440.000000,1,1.352743,1.356288,1.354399,0.001099
15440.250000,1,1.352293,1.355113,1.353316,0.000977
15440.500000,1,1.351277,1.353734,1.352192,0.000843
15440.750000,1,1.351749,1.353551,1.352615,0.000571
15441.000000,1,1.353284,1.355514,1.354357,0.000800
15441.250000,1,1.354654,1.358008,1.356052,0.000915
15441.500000,1,1.354988,1.357918,1.356603,0.000807
15441.750000,1,1.353078,1.356055,1.354391,0.000850
15442.000000,1,1.348005,1.350475,1.349285,0.000830
15442.250000,1,1.343439,1.346419,1.344808,0.000940
15442.500000,1,1.339622,1.341464,1.340527,0.000593
15442.750000,1,1.336935,1.338788,1.337992,0.000568
15443.000000,1,1.334317,1.336085,1.335258,0.000519
15443.250000,1,1.329293,1.330909,1.330154,0.000594
15443.500000,1,1.322114,1.323851,1.322674,0.000552
15443.750000,1,1.312737,1.314984,1.313875,0.000705
15444.000000,1,1.305155,1.306350,1.305762,0.000475
15444.250000,1,1.298292,1.300132,1.299062,0.000544
15444.500000,1,1.292944,1.294473,1.293662,0.000447
15444.750000,1,1.287080,1.288800,1.287858,0.000498
15445.000000,1,1.278710,1.281231,1.279765,0.000714
15445.250000,1,1.268022,1.270434,1.269281,0.000730
15445.500000,1,1.258244,1.260216,1.259013,0.000550
15445.750000,1,1.248233,1.249701,1.249001,0.000456
15446.000000,1,1.240994,1.242904,1.242004,0.000536
15446.250000,1,1.234904,1.236360,1.235729,0.000401
15446.500000,1,1.228072,1.230083,1.229154,0.000509
15446.750000,1,1.220881,1.221989,1.221439,0.000348
15447.000000,1,1.211110,1.212459,1.211912,0.000419
15447.250000,1,1.201068,1.203919,1.202834,0.000809
15447.500000,1,1.194405,1.196071,1.195242,0.000610
15447.750000,1,1.188417,1.190150,1.189410,0.000624
15448.000000,1,1.183910,1.186348,1.185295,0.000786
15448.250000,1,1.178933,1.181421,1.180143,0.000837
15448.500000,1,1.172110,1.174958,1.173360,0.000758
15448.750000,1,1.163917,1.166774,1.165562,0.000846
15449.000000,1,1.157346,1.159742,1.158640,0.000777
15449.250000,1,1.150755,1.154257,1.152512,0.000957
15449.500000,1,1.145294,1.147929,1.146854,0.000840
15449.750000,1,1.138845,1.141800,1.140805,0.000858
15450.000000,1,1.131363,1.134972,1.133397,0.000968
15450.250000,1,1.123750,1.125766,1.124837,0.000681
15450.500000,1,1.114325,1.117448,1.116199,0.000968
15450.750000,1,1.106732,1.110156,1.108947,0.001019
15451.000000,1,1.100592,1.104736,1.103356,0.001194
15451.250000,1,1.096535,1.100385,1.098755,0.001145
15451.500000,1,1.090365,1.094645,1.092898,0.001277
15451.750000,1,1.083744,1.087311,1.085793,0.001031
15452.000000,1,1.075931,1.079218,1.078166,0.001139
15452.250000,1,1.067657,1.072575,1.070983,0.001493
15452.500000,1,1.061778,1.067180,1.064956,0.001593
15452.750000,1,1.056869,1.061444,1.059928,0.001328
15453.000000,1,1.051641,1.055686,1.054338,0.001289
15453.250000,1,1.043698,1.048734,1.046688,0.001451
15453.500000,1,1.034102,1.038038,1.036329,0.001403
15453.750000,1,1.020639,1.025440,1.023700,0.001434
15454.000000,1,1.006226,1.010824,1.009410,0.001455
15454.250000,1,0.991147,0.995289,0.994054,0.001395
15454.500000,1,0.974140,0.978200,0.976764,0.001252
15454.750000,1,0.953024,0.956842,0.955706,0.001162
15455.000000,1,0.927213,0.932120,0.930292,0.001507
15455.250000,1,0.898362,0.902210,0.900527,0.001238
15455.500000,1,0.864766,0.869425,0.867082,0.001245
15455.750000,1,0.829130,0.833124,0.831365,0.001131
15456.000000,1,0.790831,0.794745,0.792841,0.001173
15456.250000,1,0.748697,0.752811,0.750687,0.001246
15456.500000,1,0.703634,0.707743,0.705106,0.001254
15456.750000,1,0.654622,0.658697,0.656350,0.001228
15457.000000,1,0.604579,0.607838,0.605655,0.001127
15457.250000,1,0.553710,0.557837,0.554977,0.001343
15457.500000,1,0.504384,0.507870,0.505468,0.001224
15457.750000,1,0.456990,0.460274,0.457954,0.001114
15458.000000,1,0.411932,0.415134,0.412957,0.001133
15458.250000,1,0.370438,0.373399,0.371282,0.001036
15458.500000,1,0.333442,0.336324,0.334333,0.000966
15458.750000,1,0.301953,0.304281,0.302623,0.000821
15459.000000,1,0.276560,0.278434,0.277130,0.000670
15459.250000,1,0.256615,0.258465,0.257376,0.000530
15459.500000,1,0.242613,0.244153,0.243360,0.000437
15459.750000,1,0.234428,0.235422,0.234834,0.000297
15460.000000,2,0.297151,0.298129,0.297717,0.000296
15460.250000,2,0.299548,0.300265,0.299999,0.000249
15460.500000,2,0.306423,0.306843,0.306602,0.000136
15460.750000,2,0.317051,0.318100,0.317671,0.000278
15461.000000,2,0.332499,0.334138,0.333519,0.000487
15461.250000,2,0.352464,0.354891,0.354092,0.000642
15461.500000,2,0.377573,0.380377,0.379578,0.000883
15461.750000,2,0.406880,0.410092,0.409236,0.000984
15462.000000,2,0.440411,0.444350,0.443142,0.001166
15462.250000,2,0.477719,0.482781,0.480929,0.001472
15462.500000,2,0.519270,0.524523,0.522601,0.001475
15462.750000,2,0.562736,0.568751,0.566803,0.001716
15463.000000,2,0.607902,0.614181,0.612066,0.001798
15463.250000,2,0.652461,0.659146,0.656710,0.001767
15463.500000,2,0.694741,0.702355,0.699145,0.002085
15463.750000,2,0.734717,0.741880,0.738871,0.001860
15464.000000,2,0.771486,0.779114,0.775804,0.002046
15464.250000,2,0.805101,0.812692,0.809715,0.002131
15464.500000,2,0.836232,0.842997,0.839844,0.001847
15464.750000,2,0.860782,0.868790,0.865177,0.002071
15465.000000,2,0.882343,0.890350,0.886377,0.001977
15465.250000,2,0.899131,0.907286,0.903390,0.002070
15465.500000,2,0.914518,0.921502,0.918103,0.001771
15465.750000,2,0.928507,0.935187,0.931628,0.001721
15466.000000,2,0.941141,0.947486,0.944072,0.001701
15466.250000,2,0.951703,0.959100,0.955068,0.001932
15466.500000,2,0.961058,0.967453,0.963967,0.001670
15466.750000,2,0.968546,0.974670,0.971237,0.001792
15467.000000,2,0.975131,0.980941,0.977177,0.001590
15467.250000,2,0.980139,0.986209,0.982643,0.001645
15467.500000,2,0.986108,0.991527,0.988409,0.001405
15467.750000,2,0.991493,0.996645,0.994033,0.001423
15468.000000,2,0.997891,1.003100,1.000012,0.001511
15468.250000,2,1.002505,1.007863,1.004603,0.001564
15468.500000,2,1.006681,1.012047,1.009166,0.001408
15468.750000,2,1.012206,1.015589,1.013245,0.001070
15469.000000,2,1.015172,1.020697,1.017671,0.001453
15469.250000,2,1.021138,1.025985,1.023143,0.001324
15469.500000,2,1.027064,1.031113,1.028718,0.001241
15469.750000,2,1.032294,1.036572,1.033768,0.001385
15470.000000,2,1.037146,1.041599,1.038935,0.001183
15470.250000,2,1.043430,1.047148,1.044940,0.001057
15470.500000,2,1.050171,1.054815,1.052135,0.001389
15470.750000,2,1.059309,1.063013,1.060388,0.001056
15471.000000,2,1.068019,1.070930,1.069140,0.000979
15471.250000,2,1.076053,1.079159,1.077722,0.001024
15471.500000,2,1.083122,1.087277,1.085498,0.001107
15471.750000,2,1.091057,1.094182,1.092752,0.000967
15472.000000,2,1.101994,1.105319,1.103527,0.001015
15472.250000,2,1.104703,1.107908,1.106622,0.000896
15472.500000,2,1.111708,1.115504,1.113426,0.000982
15472.750000,2,1.119131,1.121104,1.119984,0.000565
15473.000000,2,1.123699,1.127084,1.125193,0.000992
15473.250000,2,1.128750,1.131409,1.129768,0.000724
15473.500000,2,1.132757,1.134771,1.133920,0.000577
15473.750000,2,1.138335,1.140109,1.139185,0.000513
15474.000000,2,1.143466,1.145598,1.144446,0.000636
15474.250000,2,1.148722,1.150877,1.149639,0.000641
15474.500000,2,1.152634,1.154673,1.153807,0.000589
15474.750000,2,1.156889,1.158955,1.157773,0.000607
15475.000000,2,1.161104,1.162778,1.162021,0.000579
15475.250000,2,1.167209,1.168667,1.167885,0.000439
15475.500000,2,1.174503,1.176191,1.175184,0.000479
15475.750000,2,1.182044,1.183892,1.183253,0.000631
15476.000000,2,1.191693,1.193207,1.192521,0.000457
15476.250000,2,1.197501,1.198973,1.198307,0.000570
15476.500000,2,1.203312,1.204669,1.203955,0.000420
15476.750000,2,1.209690,1.210710,1.210212,0.000321
15477.000000,2,1.216774,1.218586,1.217405,0.000624
15477.250000,2,1.224925,1.226459,1.225714,0.000459
15477.500000,2,1.232328,1.234344,1.233419,0.000626
15477.750000,2,1.238556,1.240347,1.239343,0.000508
15478.000000,2,1.242453,1.244041,1.243192,0.000570
15478.250000,2,1.244631,1.247083,1.245575,0.000705
15478.500000,2,1.246648,1.248821,1.247959,0.000672
15478.750000,2,1.249236,1.251684,1.250718,0.000799
15479.000000,2,1.252536,1.254488,1.253476,0.000541
15479.250000,2,1.253100,1.255693,1.254662,0.000847
15479.500000,2,1.252418,1.255264,1.253819,0.000866
15479.750000,2,1.250822,1.252844,1.252013,0.000561
15480.000000,2,1.248163,1.251247,1.249892,0.001046
15480.250000,2,1.248052,1.250862,1.249685,0.000958
15480.500000,2,1.250541,1.253664,1.252390,0.000998
15480.750000,2,1.254184,1.257147,1.256204,0.000976
15481.000000,2,1.257669,1.260302,1.259427,0.000935
15481.250000,2,1.258589,1.262095,1.260926,0.001012
15481.500000,2,1.259713,1.262202,1.261237,0.000846
15481.750000,2,1.259753,1.263636,1.262092,0.001147
15482.000000,2,1.262342,1.266354,1.265093,0.001187
15482.250000,2,1.267241,1.270715,1.269554,0.001115
15482.500000,2,1.271233,1.275458,1.273990,0.001343
15482.750000,2,1.274464,1.279535,1.277564,0.001456
15483.000000,2,1.276792,1.281235,1.279559,0.001319
15483.250000,2,1.277574,1.283233,1.281156,0.001653
15483.500000,2,1.281468,1.286167,1.284501,0.001587
15483.750000,2,1.287880,1.291647,1.290226,0.001334
15484.000000,2,1.294262,1.299232,1.297607,0.001536
15484.250000,2,1.301166,1.307277,1.304861,0.002068
15484.500000,2,1.306595,1.312048,1.309973,0.001564
15484.750000,2,1.309214,1.315250,1.312541,0.001643
15485.000000,2,1.310177,1.315478,1.313582,0.001745
15485.250000,2,1.311953,1.317536,1.315532,0.001793
15485.500000,2,1.312816,1.319068,1.316420,0.001780
15485.750000,2,1.312114,1.318232,1.315948,0.001866
15486.000000,2,1.308652,1.315399,1.312334,0.001847
15486.250000,2,1.300433,1.307265,1.304012,0.001899
15486.500000,2,1.287007,1.293564,1.290723,0.001876
15486.750000,2,1.269657,1.276721,1.273333,0.001827
15487.000000,2,1.247611,1.255910,1.251564,0.002129
15487.250000,2,1.220618,1.228508,1.224390,0.002016
15487.500000,2,1.185777,1.194761,1.190310,0.002291
15487.750000,2,1.144444,1.153309,1.148396,0.002346
15488.000000,2,1.096218,1.104877,1.100206,0.002344
15488.250000,2,1.043325,1.051991,1.046123,0.002519
15488.500000,2,0.986119,0.994431,0.988644,0.002388
15488.750000,2,0.925112,0.933033,0.928008,0.002397
15489.000000,2,0.861512,0.869589,0.864250,0.002646
15489.250000,2,0.794217,0.802175,0.796537,0.002804
15489.500000,2,0.724561,0.732057,0.726670,0.002564
15489.750000,2,0.654699,0.661511,0.656811,0.002416
15490.000000,2,0.588317,0.594890,0.590263,0.002275
15490.250000,2,0.526761,0.532401,0.528617,0.002002
15490.500000,2,0.470917,0.476088,0.472603,0.001842
15490.750000,2,0.421420,0.426277,0.423224,0.001768
15491.000000,2,0.379413,0.383494,0.381013,0.001425
15491.250000,2,0.345837,0.348847,0.347067,0.001080
15491.500000,2,0.321497,0.323882,0.322467,0.000829
15491.750000,2,0.306738,0.308186,0.307387,0.000485
15492.000000,3,0.298287,0.299656,0.298966,0.000506
15492.250000,3,0.301013,0.301840,0.301432,0.000287
15492.500000,3,0.308572,0.309543,0.309075,0.000282
15492.750000,3,0.320809,0.322182,0.321546,0.000448
15493.000000,3,0.338599,0.340326,0.339620,0.000657
15493.250000,3,0.361324,0.363869,0.362881,0.000912
15493.500000,3,0.389446,0.392694,0.391347,0.001156
15493.750000,3,0.422677,0.426626,0.424953,0.001440
15494.000000,3,0.460119,0.465322,0.463213,0.001810
15494.250000,3,0.501988,0.507012,0.504909,0.001806
15494.500000,3,0.545429,0.551218,0.548900,0.002106
15494.750000,3,0.590331,0.596393,0.593941,0.002181
15495.000000,3,0.635374,0.642032,0.639521,0.002320
15495.250000,3,0.680681,0.687336,0.684556,0.002326
15495.500000,3,0.724557,0.731294,0.728540,0.002299
15495.750000,3,0.766325,0.772779,0.769921,0.002349
15496.000000,3,0.803305,0.810633,0.807710,0.002477
15496.250000,3,0.837558,0.844650,0.841132,0.002297
15496.500000,3,0.867714,0.873537,0.870996,0.002021
15496.750000,3,0.894276,0.900081,0.897952,0.002149
15497.000000,3,0.918299,0.924609,0.921909,0.002019
15497.250000,3,0.939177,0.944467,0.942277,0.001949
15497.500000,3,0.956210,0.961020,0.959131,0.001727
15497.750000,3,0.969159,0.974283,0.971928,0.001654
15498.000000,3,0.979537,0.984803,0.982323,0.001661
15498.250000,3,0.989854,0.994259,0.992065,0.001457
15498.500000,3,0.999133,1.003987,1.001695,0.001615
15498.750000,3,1.008038,1.012758,1.010345,0.001562
15499.000000,3,1.015221,1.019759,1.017772,0.001606
15499.250000,3,1.019750,1.023800,1.021859,0.001343
15499.500000,3,1.021932,1.025771,1.024094,0.001401
15499.750000,3,1.023028,1.026601,1.025046,0.001216
15500.000000,3,1.025413,1.029542,1.027766,0.001231
15500.250000,3,1.027163,1.031298,1.029469,0.001522
15500.500000,3,1.029731,1.033911,1.032221,0.001474
15500.750000,3,1.031771,1.035625,1.033886,0.001358
15501.000000,3,1.030544,1.034472,1.033048,0.001255
15501.250000,3,1.029377,1.032482,1.031044,0.001083
15501.500000,3,1.027237,1.030142,1.028749,0.001035
15501.750000,3,1.025772,1.029011,1.027734,0.001071
15502.000000,3,1.026863,1.029686,1.028424,0.000907
15502.250000,3,1.027983,1.031382,1.029821,0.001156
15502.500000,3,1.028623,1.032792,1.030892,0.001175
15502.750000,3,1.028984,1.032993,1.031170,0.001299
15503.000000,3,1.029458,1.032802,1.031236,0.001157
15503.250000,3,1.030350,1.034032,1.032228,0.001128
15503.500000,3,1.033569,1.036170,1.034630,0.000988
15503.750000,3,1.035678,1.038823,1.037471,0.001116
15504.000000,3,1.039101,1.042334,1.040819,0.001181
15504.250000,3,1.041747,1.044995,1.043067,0.001070
15504.500000,3,1.043762,1.046187,1.044945,0.000864
15504.750000,3,1.046218,1.049081,1.047852,0.000877
15505.000000,3,1.050935,1.053727,1.052530,0.001033
15505.250000,3,1.057060,1.059958,1.058889,0.001046
15505.500000,3,1.064872,1.067920,1.066442,0.001089
15505.750000,3,1.072424,1.075221,1.073965,0.001037
15506.000000,3,1.078486,1.082143,1.080550,0.001060
15506.250000,3,1.084787,1.087494,1.085923,0.000895
15506.500000,3,1.089839,1.092347,1.091187,0.000855
15506.750000,3,1.094009,1.096416,1.095435,0.000867
15507.000000,3,1.097543,1.100676,1.099448,0.000971
15507.250000,3,1.100862,1.102719,1.101708,0.000643
15507.500000,3,1.102258,1.103907,1.103022,0.000600
15507.750000,3,1.102932,1.105978,1.104899,0.000895
15508.000000,3,1.107403,1.109978,1.108743,0.000767
15508.250000,3,1.113184,1.116100,1.115099,0.000921
15508.500000,3,1.123007,1.125372,1.124194,0.000707
15508.750000,3,1.132489,1.136155,1.134514,0.000998
15509.000000,3,1.142687,1.146056,1.144424,0.001023
15509.250000,3,1.152774,1.155470,1.154229,0.000920
15509.500000,3,1.162261,1.164640,1.163502,0.000752
15509.750000,3,1.171699,1.174763,1.173416,0.001106
15510.000000,3,1.183462,1.186689,1.184876,0.001003
15510.250000,3,1.194777,1.197542,1.196386,0.000831
15510.500000,3,1.205367,1.208444,1.206783,0.000949
15510.750000,3,1.212134,1.215968,1.214248,0.001102
15511.000000,3,1.219323,1.222505,1.220606,0.000845
15511.250000,3,1.225992,1.228304,1.226985,0.000669
15511.500000,3,1.233146,1.235738,1.234400,0.000814
15511.750000,3,1.242306,1.244729,1.243664,0.000715
15512.000000,3,1.252018,1.254345,1.253382,0.000615
15512.250000,3,1.260710,1.263254,1.261667,0.000731
15512.500000,3,1.267092,1.269671,1.268353,0.000674
15512.750000,3,1.273214,1.275581,1.274543,0.000666
15513.000000,3,1.281566,1.283035,1.282388,0.000487
15513.250000,3,1.290338,1.292998,1.291723,0.000877
15513.500000,3,1.301184,1.303564,1.302302,0.000577
15513.750000,3,1.311002,1.313081,1.311896,0.000555
15514.000000,3,1.319000,1.320894,1.319674,0.000589
15514.250000,3,1.324115,1.326070,1.324797,0.000565
15514.500000,3,1.328816,1.330598,1.329845,0.000578
15514.750000,3,1.334557,1.337078,1.335494,0.000847
15515.000000,3,1.342109,1.344436,1.343292,0.000745
15515.250000,3,1.349290,1.352119,1.350453,0.000953
15515.500000,3,1.353080,1.357027,1.355416,0.001066
15515.750000,3,1.356882,1.359653,1.358118,0.000999
15516.000000,3,1.356792,1.361105,1.358606,0.001191
15516.250000,3,1.356502,1.360915,1.358576,0.001384
15516.500000,3,1.358504,1.363076,1.360200,0.001532
15516.750000,3,1.360913,1.365720,1.363108,0.001661
15517.000000,3,1.362200,1.367307,1.364077,0.001817
15517.250000,3,1.360239,1.366567,1.362925,0.002125
15517.500000,3,1.355095,1.361551,1.357589,0.002303
15517.750000,3,1.346130,1.353726,1.349727,0.002545
15518.000000,3,1.337718,1.344371,1.340463,0.002404
15518.250000,3,1.327205,1.334689,1.329768,0.002580
15518.500000,3,1.312062,1.319345,1.315422,0.002653
15518.750000,3,1.290538,1.300290,1.294243,0.003365
15519.000000,3,1.261819,1.271859,1.265756,0.003510
15519.250000,3,1.226344,1.236235,1.230618,0.003691
15519.500000,3,1.186815,1.197292,1.191525,0.003641
15519.750000,3,1.145776,1.156166,1.149979,0.003805
15520.000000,3,1.102837,1.113132,1.106994,0.003799
15520.250000,3,1.053837,1.064656,1.058639,0.003874
15520.500000,3,0.999330,1.010051,1.003649,0.003901
15520.750000,3,0.936090,0.948298,0.941178,0.004274
15521.000000,3,0.867816,0.879381,0.872651,0.004082
15521.250000,3,0.796732,0.807932,0.801536,0.004098
15521.500000,3,0.725770,0.736790,0.730512,0.004050
15521.750000,3,0.656104,0.666215,0.660528,0.003590
15522.000000,3,0.588948,0.598028,0.592669,0.003389
15522.250000,3,0.524886,0.533677,0.528412,0.003161
15522.500000,3,0.466657,0.474087,0.469810,0.002717
15522.750000,3,0.416077,0.422580,0.418817,0.002343
15523.000000,3,0.374578,0.379722,0.376910,0.001814
15523.250000,3,0.342692,0.346526,0.344502,0.001325
15523.500000,3,0.320126,0.323306,0.321585,0.001046
15523.750000,3,0.306701,0.308594,0.307587,0.000664
15524.000000,4,0.290649,0.291269,0.290885,0.000234
15524.250000,4,0.295759,0.296981,0.296439,0.000398
15524.500000,4,0.309541,0.311646,0.310683,0.000782
15524.750000,4,0.334339,0.337278,0.335768,0.001086
15525.000000,4,0.366823,0.371019,0.368984,0.001505
15525.250000,4,0.409174,0.414142,0.411507,0.001877
15525.500000,4,0.457400,0.463170,0.460261,0.002200
15525.750000,4,0.512337,0.518364,0.515421,0.002471
15526.000000,4,0.569980,0.577867,0.573782,0.002830
15526.250000,4,0.632090,0.639909,0.635785,0.003042
15526.500000,4,0.694706,0.703315,0.698774,0.003404
15526.750000,4,0.759858,0.768279,0.763799,0.003360
15527.000000,4,0.821577,0.830712,0.825760,0.003553
15527.250000,4,0.881065,0.890096,0.885700,0.003481
15527.500000,4,0.935215,0.945152,0.940126,0.003656
15527.750000,4,0.987417,0.996783,0.991868,0.003739
15528.000000,4,1.035018,1.043631,1.039250,0.003577
15528.250000,4,1.078744,1.089013,1.083979,0.003925
15528.500000,4,1.118462,1.128344,1.123391,0.003602
15528.750000,4,1.152954,1.162481,1.157556,0.003383
15529.000000,4,1.178522,1.187679,1.183191,0.003048
15529.250000,4,1.199871,1.207765,1.203691,0.002887
15529.500000,4,1.215587,1.224021,1.220105,0.002913
15529.750000,4,1.230584,1.239395,1.235672,0.002945
15530.000000,4,1.244714,1.253653,1.249787,0.002815
15530.250000,4,1.260440,1.267844,1.264008,0.002742
15530.500000,4,1.269594,1.276847,1.273335,0.002576
15530.750000,4,1.276773,1.283709,1.280821,0.002307
15531.000000,4,1.279735,1.286800,1.284090,0.002259
15531.250000,4,1.284541,1.290951,1.287898,0.002483
15531.500000,4,1.286755,1.293512,1.290460,0.002298
15531.750000,4,1.290724,1.297994,1.294755,0.002445
15532.000000,4,1.294713,1.300814,1.297718,0.002053
15532.250000,4,1.296318,1.302995,1.300344,0.002047
15532.500000,4,1.297156,1.302475,1.300049,0.001797
15532.750000,4,1.298063,1.302515,1.300702,0.001479
15533.000000,4,1.298173,1.303445,1.300898,0.001801
15533.250000,4,1.299966,1.305896,1.302990,0.001785
15533.500000,4,1.302032,1.306416,1.304328,0.001572
15533.750000,4,1.303935,1.307734,1.306027,0.001362
15534.000000,4,1.303099,1.306029,1.304601,0.001056
15534.250000,4,1.302462,1.305619,1.304269,0.000994
15534.500000,4,1.300047,1.304296,1.302137,0.001291
15534.750000,4,1.299659,1.303276,1.301813,0.001077
15535.000000,4,1.297963,1.301566,1.300243,0.001122
15535.250000,4,1.296737,1.299410,1.298338,0.000902
15535.500000,4,1.293151,1.295683,1.294350,0.000799
15535.750000,4,1.289228,1.292222,1.290699,0.000828
15536.000000,4,1.284996,1.288059,1.286607,0.000953
15536.250000,4,1.282966,1.285806,1.284729,0.000979
15536.500000,4,1.281570,1.284599,1.283470,0.000972
15536.750000,4,1.281308,1.285160,1.283445,0.001027
15537.000000,4,1.279827,1.282469,1.281385,0.000727
15537.250000,4,1.276893,1.279838,1.278787,0.000929
15537.500000,4,1.273174,1.275863,1.274778,0.000732
15537.750000,4,1.269863,1.272676,1.271547,0.000748
15538.000000,4,1.266186,1.268192,1.267482,0.000609
15538.250000,4,1.263093,1.265673,1.264393,0.000775
15538.500000,4,1.257380,1.259822,1.258700,0.000769
15538.750000,4,1.250807,1.253202,1.252128,0.000717
15539.000000,4,1.241858,1.243578,1.242848,0.000605
15539.250000,4,1.232993,1.234572,1.233726,0.000551
15539.500000,4,1.223335,1.224290,1.223864,0.000356
15539.750000,4,1.215458,1.217488,1.216256,0.000621
15540.000000,4,1.240027,1.246849,1.243491,0.002289
15540.250000,4,1.198730,1.200245,1.199438,0.000492
15540.500000,4,1.189777,1.191648,1.190632,0.000628
15540.750000,4,1.183075,1.185722,1.184248,0.000812
15541.000000,4,1.177905,1.179950,1.178903,0.000558
15541.250000,4,1.176138,1.177714,1.176737,0.000524
15541.500000,4,1.172604,1.175012,1.173929,0.000649
15541.750000,4,1.170513,1.172432,1.171445,0.000560
15542.000000,4,1.164831,1.168061,1.166358,0.001056
15542.250000,4,1.159380,1.163863,1.161375,0.001444
15542.500000,4,1.153541,1.158269,1.155383,0.001621
15542.750000,4,1.149636,1.153782,1.151797,0.001357
15543.000000,4,1.146145,1.150750,1.147905,0.001453
15543.250000,4,1.142424,1.147679,1.145014,0.001638
15543.500000,4,1.136822,1.141856,1.139087,0.001861
15543.750000,4,1.130267,1.135613,1.132703,0.001655
15544.000000,4,1.122388,1.127426,1.124768,0.001628
15544.250000,4,1.116116,1.121962,1.118530,0.001886
15544.500000,4,1.109984,1.115730,1.112217,0.001830
15544.750000,4,1.105422,1.111232,1.108076,0.001960
15545.000000,4,1.100354,1.105818,1.102735,0.001708
15545.250000,4,1.093821,1.099735,1.096480,0.002049
15545.500000,4,1.085424,1.091837,1.087734,0.002199
15545.750000,4,1.076433,1.083601,1.079511,0.002321
15546.000000,4,1.067920,1.073998,1.070558,0.001974
15546.250000,4,1.060439,1.067187,1.063524,0.002202
15546.500000,4,1.052826,1.059319,1.055550,0.002163
15546.750000,4,1.045431,1.051162,1.047642,0.001884
15547.000000,4,1.034430,1.041769,1.037772,0.002206
15547.250000,4,1.025419,1.031408,1.028295,0.002258
15547.500000,4,1.016704,1.022942,1.019323,0.001967
15547.750000,4,1.010442,1.016201,1.013053,0.001913
15548.000000,4,1.005220,1.010228,1.007419,0.001814
15548.250000,4,0.999038,1.005512,1.002003,0.002137
15548.500000,4,0.990963,0.997163,0.994212,0.002043
15548.750000,4,0.982799,0.988986,0.985890,0.002138
15549.000000,4,0.972141,0.979085,0.975727,0.002245
15549.250000,4,0.962623,0.969790,0.965992,0.002255
15549.500000,4,0.952370,0.958141,0.955365,0.002129
15549.750000,4,0.941056,0.947215,0.944274,0.002153
15550.000000,4,0.926847,0.933249,0.929841,0.002281
15550.250000,4,0.910036,0.916921,0.913061,0.002327
15550.500000,4,0.889147,0.896462,0.892978,0.002551
15550.750000,4,0.869217,0.876239,0.872833,0.002469
15551.000000,4,0.847843,0.854736,0.851417,0.002417
15551.250000,4,0.826727,0.834184,0.830342,0.002561
15551.500000,4,0.803035,0.809322,0.806436,0.002237
15551.750000,4,0.775605,0.782829,0.779275,0.002560
15552.000000,4,0.743609,0.750774,0.747373,0.002488
15552.250000,4,0.708241,0.715701,0.712029,0.002864
15552.500000,4,0.669851,0.676870,0.673122,0.002619
