# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.279655,0.280851,0.280076,0.000376
14928.250000,1,0.283012,0.284152,0.283771,0.000357
14928.500000,1,0.293493,0.295539,0.294748,0.000595
14928.750000,1,0.312321,0.314809,0.313880,0.000839
14929.000000,1,0.339886,0.343142,0.341990,0.001102
14929.250000,1,0.376541,0.381145,0.379367,0.001507
14929.500000,1,0.421032,0.426256,0.424158,0.001663
14929.750000,1,0.469730,0.475890,0.473652,0.001948
14930.000000,1,0.519946,0.526281,0.524020,0.001925
14930.250000,1,0.569825,0.576142,0.574157,0.001908
14930.500000,1,0.619485,0.626706,0.624241,0.002196
14930.750000,1,0.672738,0.679803,0.677349,0.002047
14931.000000,1,0.730664,0.739202,0.736223,0.002578
14931.250000,1,0.795336,0.803525,0.800602,0.002436
14931.500000,1,0.860215,0.869442,0.866193,0.002737
14931.750000,1,0.919509,0.927160,0.924752,0.002246
14932.000000,1,0.965231,0.972043,0.969916,0.001951
14932.250000,1,0.995036,1.000716,0.998832,0.001659
14932.500000,1,1.015292,1.020676,1.018754,0.001588
14932.750000,1,1.034686,1.039757,1.038148,0.001611
14933.000000,1,1.060182,1.065442,1.063741,0.001582
14933.250000,1,1.092559,1.097978,1.096424,0.001656
14933.500000,1,1.126387,1.131606,1.130142,0.001580
14933.750000,1,1.152093,1.155965,1.154609,0.001194
14934.000000,1,1.161311,1.165273,1.163366,0.001369
14934.250000,1,1.155487,1.159558,1.157673,0.001364
14934.500000,1,1.144670,1.148374,1.146411,0.001222
14934.750000,1,1.139745,1.142114,1.140929,0.000798
14935.000000,1,1.146342,1.148308,1.147467,0.000676
14935.250000,1,1.166148,1.168920,1.167395,0.000926
14935.500000,1,1.192603,1.195052,1.193863,0.000750
14935.750000,1,1.215975,1.217841,1.217276,0.000619
14936.000000,1,1.228586,1.230823,1.229544,0.000593
14936.250000,1,1.228111,1.230271,1.229156,0.000569
14936.500000,1,1.220425,1.222309,1.221025,0.000663
14936.750000,1,1.213896,1.215207,1.214484,0.000421
14937.000000,1,1.215318,1.217141,1.216176,0.000647
14937.250000,1,1.226407,1.229464,1.227893,0.000928
14937.500000,1,1.244916,1.248194,1.246885,0.001059
14937.750000,1,1.263226,1.266833,1.265135,0.001151
14938.000000,1,1.273556,1.275712,1.274967,0.000682
14938.250000,1,1.271962,1.273535,1.272490,0.000530
14938.500000,1,1.261395,1.262582,1.261954,0.000419
14938.750000,1,1.237684,1.238583,1.238129,0.000352
14939.000000,1,1.219594,1.221369,1.220249,0.000543
14939.250000,1,1.208963,1.210046,1.209432,0.000398
14939.500000,1,1.204345,1.206410,1.205314,0.000670
14939.750000,1,1.202981,1.205345,1.204124,0.000743
14940.000000,1,1.196670,1.198194,1.197480,0.000485
14940.250000,1,1.179539,1.181931,1.180526,0.000712
14940.500000,1,1.152322,1.153915,1.153149,0.000507
14940.750000,1,1.120597,1.122886,1.121771,0.000883
14941.000000,1,1.093785,1.095833,1.094598,0.000604
14941.250000,1,1.077446,1.079146,1.078471,0.000508
14941.500000,1,1.073983,1.076476,1.075200,0.000845
14941.750000,1,1.081236,1.083997,1.082727,0.000818
14942.000000,1,1.090940,1.093677,1.092389,0.000781
14942.250000,1,1.097527,1.099520,1.098491,0.000609
14942.500000,1,1.095892,1.097842,1.096707,0.000694
14942.750000,1,1.088895,1.090779,1.089658,0.000557
14943.000000,1,1.083478,1.085678,1.084084,0.000666
14943.250000,1,1.084247,1.087198,1.085723,0.000874
14943.500000,1,1.095972,1.099340,1.097729,0.001002
14943.750000,1,1.116679,1.120207,1.118153,0.001135
14944.000000,1,1.139906,1.143281,1.141417,0.000998
14944.250000,1,1.159037,1.162500,1.160606,0.001064
14944.500000,1,1.171147,1.173048,1.171907,0.000659
14944.750000,1,1.177452,1.179319,1.178289,0.000672
14945.000000,1,1.182006,1.184710,1.182769,0.000885
14945.250000,1,1.188535,1.191138,1.189845,0.000767
14945.500000,1,1.199211,1.201626,1.200453,0.000839
14945.750000,1,1.211887,1.213842,1.212870,0.000550
14946.000000,1,1.221703,1.224109,1.222838,0.000758
14946.250000,1,1.226746,1.228430,1.227660,0.000490
14946.500000,1,1.225304,1.227630,1.226264,0.000674
14946.750000,1,1.219535,1.221339,1.220411,0.000521
14947.000000,1,1.213025,1.214747,1.213815,0.000568
14947.250000,1,1.208864,1.209997,1.209433,0.000343
14947.500000,1,1.206613,1.208465,1.207601,0.000510
14947.750000,1,1.207186,1.208884,1.208107,0.000477
14948.000000,1,1.207463,1.209321,1.208391,0.000678
14948.250000,1,1.204173,1.205652,1.204896,0.000455
14948.500000,1,1.195293,1.197511,1.196614,0.000640
14948.750000,1,1.182108,1.184412,1.183388,0.000788
14949.000000,1,1.166815,1.169867,1.168548,0.000860
14949.250000,1,1.152970,1.156116,1.154800,0.001008
14949.500000,1,1.145489,1.147416,1.146418,0.000730
14949.750000,1,1.142209,1.143686,1.142903,0.000418
14950.000000,1,1.142390,1.143982,1.143252,0.000573
14950.250000,1,1.141173,1.142895,1.141854,0.000543
14950.500000,1,1.135530,1.136689,1.136110,0.000397
14950.750000,1,1.124522,1.126972,1.125795,0.000764
14951.000000,1,1.113144,1.114372,1.113731,0.000426
14951.250000,1,1.104954,1.106685,1.105781,0.000477
14951.500000,1,1.103908,1.105458,1.104886,0.000500
14951.750000,1,1.109109,1.111357,1.110249,0.000760
14952.000000,1,1.117320,1.119104,1.118057,0.000626
14952.250000,1,1.121015,1.123186,1.122465,0.000749
14952.500000,1,1.119634,1.121606,1.120572,0.000622
14952.750000,1,1.112635,1.114704,1.113304,0.000643
14953.000000,1,1.104664,1.107573,1.105381,0.000941
14953.250000,1,1.100410,1.103662,1.101862,0.000936
14953.500000,1,1.102839,1.105972,1.104573,0.001194
14953.750000,1,1.110175,1.113664,1.111884,0.001228
14954.000000,1,1.116631,1.119907,1.118126,0.001033
14954.250000,1,1.115882,1.119496,1.117373,0.001102
14954.500000,1,1.105882,1.109993,1.107481,0.001224
14954.750000,1,1.087680,1.091489,1.088876,0.001171
14955.000000,1,1.065702,1.069144,1.066550,0.001049
14955.250000,1,1.041705,1.046039,1.043039,0.001340
14955.500000,1,1.017080,1.021053,1.018725,0.001112
14955.750000,1,0.990233,0.994016,0.991470,0.001143
14956.000000,1,0.956467,0.961625,0.958018,0.001544
14956.250000,1,0.913118,0.919149,0.915600,0.001866
14956.500000,1,0.861414,0.868676,0.864444,0.002337
14956.750000,1,0.804610,0.810932,0.807169,0.002056
14957.000000,1,0.744178,0.750916,0.747274,0.002229
14957.250000,1,0.684528,0.690270,0.687214,0.001993
14957.500000,1,0.625674,0.631781,0.628551,0.002133
14957.750000,1,0.569268,0.574650,0.572081,0.002053
14958.000000,1,0.514441,0.520016,0.517452,0.002199
14958.250000,1,0.462923,0.467427,0.465165,0.001861
14958.500000,1,0.414694,0.419308,0.416881,0.001864
14958.750000,1,0.371831,0.376294,0.373901,0.001723
14959.000000,1,0.336739,0.340330,0.338477,0.001386
14959.250000,1,0.310305,0.313124,0.311567,0.001051
14959.500000,1,0.292528,0.294854,0.293569,0.000776
14959.750000,1,0.282434,0.283881,0.283064,0.000530
14960.000000,2,0.257587,0.258659,0.258142,0.000401
14960.250000,2,0.259908,0.261008,0.260649,0.000345
14960.500000,2,0.266554,0.267866,0.267421,0.000414
14960.750000,2,0.276342,0.277824,0.277279,0.000431
14961.000000,2,0.289004,0.290491,0.289816,0.000486
14961.250000,2,0.304083,0.306148,0.305183,0.000749
14961.500000,2,0.324030,0.326349,0.325201,0.000881
14961.750000,2,0.349658,0.352684,0.351136,0.001263
14962.000000,2,0.382419,0.386549,0.384466,0.001563
14962.250000,2,0.420693,0.425461,0.423231,0.001809
14962.500000,2,0.461935,0.467210,0.464708,0.001964
14962.750000,2,0.502240,0.507432,0.505018,0.001888
14963.000000,2,0.539669,0.544806,0.542535,0.001828
14963.250000,2,0.576026,0.581656,0.579004,0.002089
14963.500000,2,0.614537,0.620481,0.617628,0.002139
14963.750000,2,0.656645,0.663332,0.660018,0.002376
14964.000000,2,0.702212,0.709482,0.705969,0.002680
14964.250000,2,0.747011,0.754110,0.750804,0.002579
14964.500000,2,0.786267,0.792535,0.789576,0.002265
14964.750000,2,0.816313,0.821614,0.819088,0.001891
14965.000000,2,0.837899,0.842429,0.840348,0.001625
14965.250000,2,0.854235,0.858869,0.856562,0.001610
14965.500000,2,0.870843,0.875471,0.873472,0.001647
14965.750000,2,0.889856,0.894440,0.892436,0.001557
14966.000000,2,0.912354,0.916973,0.914554,0.001431
14966.250000,2,0.934010,0.938352,0.936335,0.001477
14966.500000,2,0.953993,0.957021,0.955346,0.000944
14966.750000,2,0.966289,0.967927,0.967047,0.000477
14967.000000,2,0.970096,0.971398,0.970874,0.000414
14967.250000,2,0.966115,0.967793,0.967038,0.000472
14967.500000,2,0.958093,0.960222,0.959155,0.000614
14967.750000,2,0.949339,0.951446,0.950338,0.000684
14968.000000,2,0.944705,0.946252,0.945666,0.000518
14968.250000,2,0.944176,0.946126,0.945414,0.000721
14968.500000,2,0.946724,0.949760,0.948705,0.000993
14968.750000,2,0.949666,0.952316,0.951318,0.000903
14969.000000,2,0.947212,0.950390,0.948904,0.001081
14969.250000,2,0.937922,0.941740,0.939267,0.001307
14969.500000,2,0.922222,0.926198,0.923924,0.001266
14969.750000,2,0.907931,0.910837,0.909227,0.001105
14970.000000,2,0.899682,0.902350,0.901222,0.000946
14970.250000,2,0.900007,0.902756,0.901652,0.000859
14970.500000,2,0.908857,0.911185,0.910477,0.000722
14970.750000,2,0.920274,0.922538,0.921891,0.000717
14971.000000,2,0.928952,0.930697,0.929946,0.000538
14971.250000,2,0.930875,0.932246,0.931493,0.000503
14971.500000,2,0.927195,0.929727,0.928264,0.000856
14971.750000,2,0.923990,0.926494,0.925533,0.000767
14972.000000,2,0.929840,0.931251,0.930445,0.000409
14972.250000,2,0.944171,0.946030,0.944942,0.000547
14972.500000,2,0.968370,0.970618,0.969515,0.000813
14972.750000,2,0.998249,1.001069,0.999639,0.000955
14973.000000,2,1.027555,1.029662,1.028859,0.000650
14973.250000,2,1.052430,1.054533,1.053353,0.000647
14973.500000,2,1.071108,1.072576,1.071977,0.000482
14973.750000,2,1.086779,1.088779,1.088028,0.000560
14974.000000,2,1.103979,1.106979,1.105152,0.000796
14974.250000,2,1.125619,1.127878,1.126739,0.000824
14974.500000,2,1.150839,1.152776,1.151833,0.000688
14974.750000,2,1.177409,1.179720,1.178479,0.000789
14975.000000,2,1.201348,1.203852,1.202640,0.000869
14975.250000,2,1.221498,1.223575,1.222887,0.000691
14975.500000,2,1.237128,1.238193,1.237757,0.000368
14975.750000,2,1.248866,1.250262,1.249369,0.000480
14976.000000,2,1.258308,1.260587,1.259474,0.000703
14976.250000,2,1.265258,1.267982,1.266964,0.000800
14976.500000,2,1.274078,1.276849,1.275602,0.000790
14976.750000,2,1.284198,1.286772,1.285929,0.000756
14977.000000,2,1.294517,1.296707,1.295844,0.000646
14977.250000,2,1.303647,1.305802,1.304527,0.000774
14977.500000,2,1.308397,1.310077,1.309002,0.000575
14977.750000,2,1.308817,1.310826,1.309692,0.000552
14978.000000,2,1.306657,1.308555,1.307717,0.000555
14978.250000,2,1.303467,1.305873,1.304977,0.000731
14978.500000,2,1.304506,1.305753,1.305084,0.000471
14978.750000,2,1.306427,1.308364,1.307425,0.000587
14979.000000,2,1.310464,1.312502,1.311429,0.000717
14979.250000,2,1.311831,1.314287,1.313412,0.000743
14979.500000,2,1.311414,1.313587,1.312634,0.000696
14979.750000,2,1.306828,1.309337,1.308397,0.000749
14980.000000,2,1.302918,1.306529,1.304563,0.001019
14980.250000,2,1.302206,1.304744,1.303774,0.000818
14980.500000,2,1.306737,1.311097,1.309244,0.001578
14980.750000,2,1.316792,1.320908,1.319333,0.001536
14981.000000,2,1.329191,1.334240,1.331898,0.001799
14981.250000,2,1.341776,1.346297,1.344225,0.001753
14981.500000,2,1.350767,1.355470,1.352998,0.001700
14981.750000,2,1.357530,1.361897,1.360243,0.001445
14982.000000,2,1.365087,1.369837,1.367830,0.001703
14982.250000,2,1.375787,1.380187,1.378297,0.001494
14982.500000,2,1.388968,1.394130,1.391578,0.001830
14982.750000,2,1.404200,1.408466,1.406458,0.001542
14983.000000,2,1.418325,1.422808,1.420436,0.001604
14983.250000,2,1.429485,1.433486,1.431938,0.001651
14983.500000,2,1.438785,1.442065,1.440631,0.001306
14983.750000,2,1.446100,1.449662,1.448016,0.001285
14984.000000,2,1.452016,1.456086,1.454355,0.001366
14984.250000,2,1.458138,1.461608,1.460489,0.001013
14984.500000,2,1.464366,1.467202,1.465927,0.001038
14984.750000,2,1.468011,1.470935,1.469602,0.000922
14985.000000,2,1.468906,1.470805,1.470046,0.000607
14985.250000,2,1.466072,1.467116,1.466422,0.000313
14985.500000,2,1.456978,1.458288,1.457684,0.000484
14985.750000,2,1.442332,1.444516,1.443249,0.000709
14986.000000,2,1.421931,1.425647,1.423899,0.001214
14986.250000,2,1.398329,1.401345,1.399881,0.001008
14986.500000,2,1.371494,1.374571,1.373069,0.001230
14986.750000,2,1.341942,1.345587,1.343434,0.001308
14987.000000,2,1.308404,1.313890,1.311479,0.001841
14987.250000,2,1.271345,1.276990,1.274187,0.002132
14987.500000,2,1.226736,1.234864,1.230419,0.002701
14987.750000,2,1.175595,1.182120,1.178551,0.002487
14988.000000,2,1.115206,1.124393,1.119573,0.003370
14988.250000,2,1.049880,1.059603,1.054570,0.003257
14988.500000,2,0.982309,0.991613,0.986519,0.003444
14988.750000,2,0.910860,0.920881,0.915862,0.003663
14989.000000,2,0.837695,0.847425,0.842504,0.003585
14989.250000,2,0.760784,0.771259,0.766053,0.003938
14989.500000,2,0.683260,0.693111,0.688304,0.003785
14989.750000,2,0.606555,0.617023,0.611874,0.003848
14990.000000,2,0.536544,0.545871,0.541244,0.003539
14990.250000,2,0.473744,0.481616,0.477843,0.002877
14990.500000,2,0.419917,0.427038,0.423630,0.002586
14990.750000,2,0.374470,0.380407,0.377348,0.002155
14991.000000,2,0.335850,0.341014,0.338476,0.001878
14991.250000,2,0.305041,0.309199,0.306911,0.001433
14991.500000,2,0.281629,0.285092,0.283438,0.001187
14991.750000,2,0.267810,0.269786,0.268688,0.000713
14992.000000,3,0.297426,0.298238,0.297971,0.000228
14992.250000,3,0.301537,0.302901,0.302102,0.000416
14992.500000,3,0.312991,0.315492,0.314243,0.000827
14992.750000,3,0.333062,0.335974,0.334604,0.001106
14993.000000,3,0.361491,0.365770,0.363465,0.001498
14993.250000,3,0.397805,0.402955,0.400347,0.001865
14993.500000,3,0.441118,0.447164,0.444047,0.002192
14993.750000,3,0.490008,0.497205,0.493301,0.002615
14994.000000,3,0.542942,0.550865,0.546754,0.002769
14994.250000,3,0.599160,0.607351,0.603347,0.002994
14994.500000,3,0.657836,0.666231,0.661907,0.003076
14994.750000,3,0.717107,0.726025,0.721377,0.003148
14995.000000,3,0.776782,0.785283,0.780890,0.003057
14995.250000,3,0.834181,0.843130,0.838712,0.003328
14995.500000,3,0.889003,0.896933,0.892972,0.002895
14995.750000,3,0.937001,0.944913,0.940945,0.002821
14996.000000,3,0.978056,0.985594,0.981889,0.002632
14996.250000,3,1.010528,1.016412,1.013725,0.002320
14996.500000,3,1.035906,1.042520,1.039598,0.002516
14996.750000,3,1.058570,1.065764,1.062158,0.002562
14997.000000,3,1.080995,1.087590,1.084606,0.002451
14997.250000,3,1.104208,1.110276,1.107636,0.002516
14997.500000,3,1.124500,1.131947,1.128610,0.002759
14997.750000,3,1.139871,1.147113,1.143630,0.002645
14998.000000,3,1.147921,1.153204,1.150559,0.002174
14998.250000,3,1.147253,1.152799,1.150024,0.002021
14998.500000,3,1.143417,1.149181,1.146636,0.002202
14998.750000,3,1.143130,1.149731,1.146221,0.002463
14999.000000,3,1.147241,1.155098,1.151643,0.002849
14999.250000,3,1.158100,1.166414,1.162168,0.002729
14999.500000,3,1.169368,1.176307,1.173117,0.002630
14999.750000,3,1.175998,1.183687,1.179629,0.002779
15000.000000,3,1.177083,1.184187,1.180416,0.002475
15000.250000,3,1.171295,1.179479,1.174801,0.002602
15000.500000,3,1.166462,1.173541,1.169491,0.002359
15000.750000,3,1.165720,1.172781,1.168748,0.002432
15001.000000,3,1.169139,1.177129,1.173360,0.002833
15001.250000,3,1.177681,1.185006,1.181281,0.002673
15001.500000,3,1.184860,1.191624,1.188126,0.002520
15001.750000,3,1.187669,1.195452,1.191178,0.002774
15002.000000,3,1.187046,1.193533,1.189877,0.002328
15002.250000,3,1.184427,1.190974,1.187285,0.002359
15002.500000,3,1.183630,1.190724,1.186588,0.002571
15002.750000,3,1.186088,1.193343,1.189338,0.002540
15003.000000,3,1.192457,1.200120,1.196289,0.002828
15003.250000,3,1.201023,1.208377,1.204224,0.002672
15003.500000,3,1.208613,1.215284,1.211999,0.002515
15003.750000,3,1.213958,1.221092,1.217212,0.002417
15004.000000,3,1.216559,1.222581,1.219237,0.002175
15004.250000,3,1.214736,1.221251,1.217301,0.002210
15004.500000,3,1.209413,1.214144,1.211692,0.001669
15004.750000,3,1.200867,1.206657,1.203497,0.001770
15005.000000,3,1.191929,1.197641,1.194137,0.001929
15005.250000,3,1.184297,1.188735,1.186413,0.001578
15005.500000,3,1.180312,1.185696,1.182630,0.001829
15005.750000,3,1.180649,1.185120,1.183128,0.001660
15006.000000,3,1.183267,1.187994,1.185669,0.001718
15006.250000,3,1.186529,1.191746,1.189179,0.002008
15006.500000,3,1.187635,1.191853,1.189735,0.001607
15006.750000,3,1.185144,1.188825,1.186766,0.001348
15007.000000,3,1.180499,1.184656,1.182187,0.001510
15007.250000,3,1.176162,1.180438,1.178420,0.001516
15007.500000,3,1.175345,1.179080,1.177358,0.001319
15007.750000,3,1.177203,1.180250,1.178707,0.001125
15008.000000,3,1.177961,1.182037,1.180712,0.001445
15008.250000,3,1.178153,1.181348,1.179848,0.000955
15008.500000,3,1.175102,1.176683,1.176004,0.000532
15008.750000,3,1.168327,1.170032,1.169235,0.000532
15009.000000,3,1.162331,1.164065,1.163463,0.000621
15009.250000,3,1.159150,1.160246,1.159566,0.000368
15009.500000,3,1.157057,1.158507,1.157805,0.000367
15009.750000,3,1.155572,1.156580,1.156192,0.000367
15010.000000,3,1.152498,1.154219,1.153338,0.000509
15010.250000,3,1.147779,1.149076,1.148129,0.000415
15010.500000,3,1.140830,1.143270,1.142126,0.000815
15010.750000,3,1.136248,1.139179,1.137855,0.000958
15011.000000,3,1.136031,1.137689,1.136986,0.000496
15011.250000,3,1.138985,1.140408,1.139593,0.000551
15011.500000,3,1.143153,1.145868,1.144296,0.000828
15011.750000,3,1.147365,1.149346,1.148247,0.000678
15012.000000,3,1.149341,1.152683,1.150859,0.001228
15012.250000,3,1.149431,1.153688,1.151825,0.001415
15012.500000,3,1.149951,1.153969,1.152139,0.001351
15012.750000,3,1.150200,1.154831,1.152573,0.001655
15013.000000,3,1.150740,1.156355,1.153611,0.001846
15013.250000,3,1.151710,1.157251,1.154738,0.001924
15013.500000,3,1.151290,1.157197,1.154608,0.002078
15013.750000,3,1.150420,1.156490,1.153769,0.002087
15014.000000,3,1.149181,1.155182,1.152197,0.002254
15014.250000,3,1.146472,1.154309,1.150504,0.002633
15014.500000,3,1.145193,1.152475,1.149140,0.002673
15014.750000,3,1.142054,1.150591,1.146672,0.003169
15015.000000,3,1.139855,1.147435,1.143761,0.003002
15015.250000,3,1.134597,1.143180,1.138903,0.003139
15015.500000,3,1.129149,1.138257,1.133762,0.003421
15015.750000,3,1.122962,1.132149,1.128080,0.003364
15016.000000,3,1.118363,1.128501,1.123447,0.003576
15016.250000,3,1.112286,1.122615,1.117921,0.003648
15016.500000,3,1.107835,1.117776,1.113000,0.003950
15016.750000,3,1.101700,1.111646,1.106791,0.003729
15017.000000,3,1.095323,1.106179,1.101307,0.003944
15017.250000,3,1.091794,1.101139,1.096631,0.003596
15017.500000,3,1.086806,1.097719,1.092097,0.003947
15017.750000,3,1.083808,1.093899,1.088622,0.003805
15018.000000,3,1.079010,1.089006,1.083954,0.003769
15018.250000,3,1.071693,1.081507,1.076705,0.003766
15018.500000,3,1.061741,1.072262,1.066675,0.003941
15018.750000,3,1.048552,1.058570,1.053422,0.003804
15019.000000,3,1.032164,1.042242,1.036827,0.003703
15019.250000,3,1.011068,1.022239,1.016547,0.003913
15019.500000,3,0.986165,0.996999,0.991489,0.003936
15019.750000,3,0.955454,0.967213,0.961330,0.004166
15020.000000,3,0.919263,0.929874,0.924365,0.003958
15020.250000,3,0.877429,0.887545,0.882246,0.003898
15020.500000,3,0.829719,0.841360,0.835384,0.004158
15020.750000,3,0.779115,0.790206,0.784593,0.003813
15021.000000,3,0.729100,0.738634,0.733769,0.003537
15021.250000,3,0.677272,0.686694,0.681877,0.003465
15021.500000,3,0.625160,0.634051,0.629203,0.003203
15021.750000,3,0.572176,0.580395,0.576314,0.003051
15022.000000,3,0.520697,0.528024,0.524318,0.002717
15022.250000,3,0.472355,0.478599,0.475371,0.002348
15022.500000,3,0.428419,0.434068,0.431008,0.002110
15022.750000,3,0.390212,0.394493,0.392255,0.001670
15023.000000,3,0.357706,0.361308,0.359501,0.001389
15023.250000,3,0.331443,0.334149,0.332843,0.001069
15023.500000,3,0.312325,0.314302,0.313413,0.000720
15023.750000,3,0.300511,0.301738,0.301133,0.000418
15024.000000,4,0.304270,0.305494,0.304960,0.000359
15024.250000,4,0.308457,0.309554,0.308991,0.000438
15024.500000,4,0.318875,0.321038,0.319982,0.000710
15024.750000,4,0.336279,0.339222,0.337696,0.001068
15025.000000,4,0.359274,0.362890,0.361209,0.001281
15025.250000,4,0.388827,0.392868,0.390822,0.001556
15025.500000,4,0.423699,0.428221,0.426091,0.001731
15025.750000,4,0.464956,0.470625,0.467748,0.002273
15026.000000,4,0.512394,0.519085,0.515956,0.002549
15026.250000,4,0.566527,0.573576,0.570012,0.002843
15026.500000,4,0.623813,0.630921,0.627180,0.002855
15026.750000,4,0.681321,0.688691,0.684840,0.002867
15027.000000,4,0.736503,0.744521,0.740697,0.003016
15027.250000,4,0.791103,0.798190,0.794746,0.002779
15027.500000,4,0.843355,0.852037,0.847840,0.003014
15027.750000,4,0.896994,0.905424,0.901294,0.003210
15028.000000,4,0.950319,0.958975,0.954813,0.003169
15028.250000,4,1.000775,1.009433,1.005188,0.003095
15028.500000,4,1.046031,1.053336,1.049985,0.002558
15028.750000,4,1.083778,1.098423,1.089648,0.004960
15029.000000,4,1.112996,1.119860,1.116226,0.002316
15029.250000,4,1.137231,1.142268,1.139831,0.001975
15029.500000,4,1.158242,1.167929,1.162275,0.002702
15029.750000,4,1.177389,1.187327,1.181061,0.003011
15030.000000,4,1.194090,1.198477,1.196621,0.001637
15030.250000,4,1.207609,1.210828,1.209387,0.001282
15030.500000,4,1.216691,1.220594,1.218946,0.001410
15030.750000,4,1.223360,1.227136,1.224943,0.001223
15031.000000,4,1.226504,1.229521,1.228257,0.001157
15031.250000,4,1.227464,1.229799,1.228534,0.000848
15031.500000,4,1.224265,1.226007,1.224936,0.000628
15031.750000,4,1.216201,1.218114,1.217279,0.000648
15032.000000,4,1.206849,1.208169,1.207540,0.000458
15032.250000,4,1.197046,1.199434,1.197947,0.000772
15032.500000,4,1.191544,1.193312,1.192282,0.000644
15032.750000,4,1.190787,1.193210,1.191656,0.000798
15033.000000,4,1.192937,1.194499,1.193621,0.000560
15033.250000,4,1.193766,1.196003,1.194812,0.000713
15033.500000,4,1.190447,1.192133,1.191339,0.000576
15033.750000,4,1.182337,1.184203,1.183521,0.000543
15034.000000,4,1.172163,1.174166,1.173568,0.000723
15034.250000,4,1.164318,1.165938,1.165075,0.000525
15034.500000,4,1.159459,1.160646,1.160051,0.000421
15034.750000,4,1.156659,1.158663,1.157691,0.000565
15035.000000,4,1.152769,1.154443,1.153544,0.000484
15035.250000,4,1.143300,1.145823,1.144829,0.000802
15035.500000,4,1.129294,1.131737,1.130790,0.000817
15035.750000,4,1.113945,1.115914,1.115096,0.000628
15036.000000,4,1.102372,1.104823,1.103569,0.000681
15036.250000,4,1.097802,1.099747,1.099199,0.000583
15036.500000,4,1.101092,1.103967,1.102957,0.000818
15036.750000,4,1.110872,1.113502,1.112408,0.000819
15037.000000,4,1.120991,1.123417,1.122393,0.000658
15037.250000,4,1.128530,1.130909,1.129640,0.000726
15037.500000,4,1.130480,1.133264,1.132076,0.000776
15037.750000,4,1.130310,1.133048,1.132029,0.000817
15038.000000,4,1.129650,1.133075,1.131931,0.001033
15038.250000,4,1.131430,1.135175,1.134066,0.001149
15038.500000,4,1.137250,1.140901,1.139232,0.001106
15038.750000,4,1.142050,1.146801,1.145150,0.001460
15039.000000,4,1.147269,1.151015,1.149846,0.001138
15039.250000,4,1.150819,1.155177,1.153080,0.001309
15039.500000,4,1.152609,1.156546,1.154797,0.001469
15039.750000,4,1.151759,1.157513,1.154779,0.001984
15040.000000,4,1.159129,1.165399,1.162572,0.002145
15040.250000,4,1.148619,1.153170,1.151063,0.001708
15040.500000,4,1.144781,1.149726,1.147418,0.001845
15040.750000,4,1.140318,1.145600,1.143095,0.001966
15041.000000,4,1.136750,1.142928,1.140183,0.001982
15041.250000,4,1.136060,1.142032,1.139433,0.001997
15041.500000,4,1.136122,1.141261,1.139019,0.001935
15041.750000,4,1.136914,1.142242,1.139708,0.001906
15042.000000,4,1.136040,1.140388,1.138263,0.001633
15042.250000,4,1.132451,1.138031,1.135289,0.002003
15042.500000,4,1.128740,1.133517,1.131369,0.001708
15042.750000,4,1.125751,1.130851,1.128621,0.001698
15043.000000,4,1.126869,1.130149,1.128648,0.001231
15043.250000,4,1.128185,1.132289,1.130419,0.001393
15043.500000,4,1.131270,1.134370,1.132946,0.001024
15043.750000,4,1.132797,1.135591,1.134155,0.000966
15044.000000,4,1.132510,1.134386,1.133604,0.000657
15044.250000,4,1.130560,1.133160,1.132132,0.000791
15044.500000,4,1.130230,1.132450,1.131391,0.000720
15044.750000,4,1.131870,1.134043,1.133033,0.000771
15045.000000,4,1.136607,1.138561,1.137205,0.000619
15045.250000,4,1.141857,1.143307,1.142638,0.000583
15045.500000,4,1.145609,1.147314,1.146630,0.000567
15045.750000,4,1.148109,1.149454,1.148977,0.000463
15046.000000,4,1.148549,1.150445,1.149330,0.000615
15046.250000,4,1.148908,1.150334,1.149407,0.000461
15046.500000,4,1.149881,1.151409,1.150635,0.000582
15046.750000,4,1.152441,1.154559,1.153684,0.000656
15047.000000,4,1.157423,1.160519,1.158589,0.000908
15047.250000,4,1.163615,1.165879,1.164646,0.000757
15047.500000,4,1.169173,1.171438,1.170080,0.000776
15047.750000,4,1.173795,1.176778,1.174876,0.000993
15048.000000,4,1.178427,1.180991,1.179357,0.000822
15048.250000,4,1.182295,1.185897,1.183762,0.001221
15048.500000,4,1.185864,1.188937,1.186937,0.000928
15048.750000,4,1.188086,1.191857,1.189542,0.001191
15049.000000,4,1.188666,1.191827,1.189894,0.000906
15049.250000,4,1.186030,1.189027,1.187157,0.000997
15049.500000,4,1.180218,1.183947,1.181449,0.001100
15049.750000,4,1.169703,1.174848,1.171715,0.001383
15050.000000,4,1.155393,1.160019,1.157222,0.001399
15050.250000,4,1.137614,1.141970,1.139594,0.001436
15050.500000,4,1.117001,1.120981,1.118534,0.001254
15050.750000,4,1.094388,1.099142,1.096255,0.001423
15051.000000,4,1.070252,1.075634,1.071986,0.001644
15051.250000,4,1.044667,1.050415,1.046492,0.001817
15051.500000,4,1.015473,1.021317,1.017827,0.001775
15051.750000,4,0.981351,0.989011,0.984494,0.002278
15052.000000,4,0.942946,0.951013,0.946202,0.002455
15052.250000,4,0.900171,0.907676,0.903056,0.002358
15052.500000,4,0.852612,0.861572,0.856468,0.002774
