# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.236069,0.236868,0.236395,0.000256
13928.250000,1,0.238044,0.238911,0.238548,0.000292
13928.500000,1,0.244428,0.245181,0.244789,0.000217
13928.750000,1,0.254735,0.255966,0.255514,0.000361
13929.000000,1,0.269965,0.271544,0.270998,0.000502
13929.250000,1,0.289949,0.291835,0.291219,0.000573
13929.500000,1,0.314469,0.317285,0.316257,0.000822
13929.750000,1,0.344356,0.347019,0.345952,0.000793
13930.000000,1,0.378399,0.381373,0.380128,0.000920
13930.250000,1,0.416045,0.419732,0.418149,0.001070
13930.500000,1,0.457023,0.460866,0.459317,0.001123
13930.750000,1,0.500079,0.503713,0.502342,0.001109
13931.000000,1,0.544619,0.548702,0.546859,0.001088
13931.250000,1,0.589486,0.593569,0.592214,0.001237
13931.500000,1,0.634556,0.638319,0.636815,0.001236
13931.750000,1,0.677957,0.681847,0.680447,0.001270
13932.000000,1,0.719511,0.723657,0.721733,0.001342
13932.250000,1,0.757849,0.761148,0.759857,0.001090
13932.500000,1,0.792891,0.796310,0.794675,0.001037
13932.750000,1,0.825142,0.827995,0.826811,0.000940
13933.000000,1,0.855284,0.858428,0.856735,0.001040
13933.250000,1,0.883078,0.885947,0.884650,0.000870
13933.500000,1,0.908537,0.911710,0.909916,0.000992
13933.750000,1,0.931242,0.934614,0.932575,0.000936
13934.000000,1,0.951422,0.953767,0.952866,0.000774
13934.250000,1,0.970485,0.973779,0.971846,0.001041
13934.500000,1,0.988862,0.990811,0.989848,0.000608
13934.750000,1,1.005646,1.008157,1.006796,0.000733
13935.000000,1,1.021854,1.024876,1.023081,0.000959
13935.250000,1,1.037213,1.039503,1.038324,0.000804
13935.500000,1,1.051942,1.054150,1.052656,0.000815
13935.750000,1,1.065853,1.068340,1.066816,0.000888
13936.000000,1,1.080262,1.082307,1.081173,0.000647
13936.250000,1,1.093880,1.097115,1.095322,0.001167
13936.500000,1,1.107480,1.110365,1.108681,0.000869
13936.750000,1,1.119911,1.123543,1.121784,0.001065
13937.000000,1,1.133263,1.134971,1.134265,0.000607
13937.250000,1,1.145684,1.148502,1.146769,0.001087
13937.500000,1,1.159095,1.161734,1.160213,0.000821
13937.750000,1,1.172942,1.175280,1.173815,0.000847
13938.000000,1,1.187057,1.190552,1.188305,0.001104
13938.250000,1,1.200092,1.202704,1.201247,0.000735
13938.500000,1,1.214908,1.216899,1.215581,0.000603
13938.750000,1,1.222310,1.225037,1.223619,0.000929
13939.000000,1,1.231731,1.234242,1.232715,0.000789
13939.250000,1,1.240649,1.242062,1.241582,0.000506
13939.500000,1,1.248013,1.250820,1.249193,0.000821
13939.750000,1,1.253390,1.256504,1.254545,0.000888
13940.000000,1,1.256583,1.258331,1.257474,0.000507
13940.250000,1,1.258800,1.260264,1.259283,0.000468
13940.500000,1,1.259652,1.262671,1.260602,0.000957
13940.750000,1,1.261821,1.262969,1.262512,0.000375
13941.000000,1,1.265538,1.267219,1.266333,0.000520
13941.250000,1,1.270241,1.272157,1.270872,0.000551
13941.500000,1,1.273658,1.275342,1.274298,0.000581
13941.750000,1,1.273668,1.275014,1.274426,0.000395
13942.000000,1,1.271959,1.274481,1.272696,0.000812
13942.250000,1,1.269504,1.270692,1.270125,0.000387
13942.500000,1,1.269035,1.270839,1.269593,0.000533
13942.750000,1,1.269070,1.271061,1.270049,0.000545
13943.000000,1,1.269504,1.271417,1.270570,0.000553
13943.250000,1,1.268061,1.269708,1.269103,0.000465
13943.500000,1,1.264763,1.266531,1.265654,0.000555
13943.750000,1,1.259723,1.260907,1.260363,0.000410
13944.000000,1,1.255528,1.257112,1.256460,0.000532
13944.250000,1,1.253530,1.255478,1.254573,0.000697
13944.500000,1,1.251559,1.254221,1.253265,0.000752
13944.750000,1,1.251698,1.253051,1.252442,0.000424
13945.000000,1,1.248390,1.249638,1.249080,0.000417
13945.250000,1,1.243461,1.245660,1.244244,0.000686
13945.500000,1,1.237466,1.239443,1.238455,0.000694
13945.750000,1,1.234206,1.235189,1.234870,0.000342
13946.000000,1,1.232116,1.234242,1.232998,0.000661
13946.250000,1,1.231858,1.233216,1.232461,0.000361
13946.500000,1,1.231033,1.233065,1.232037,0.000785
13946.750000,1,1.229488,1.231353,1.230503,0.000567
13947.000000,1,1.226385,1.229033,1.227456,0.000728
13947.250000,1,1.223884,1.226060,1.224834,0.000621
13947.500000,1,1.223785,1.225661,1.224526,0.000613
13947.750000,1,1.223991,1.225765,1.225249,0.000591
13948.000000,1,1.227696,1.228719,1.228257,0.000385
13948.250000,1,1.230500,1.231218,1.230851,0.000236
13948.500000,1,1.229976,1.232410,1.231245,0.000708
13948.750000,1,1.230217,1.232112,1.231009,0.000605
13949.000000,1,1.229628,1.232639,1.231160,0.000862
13949.250000,1,1.231697,1.233351,1.232766,0.000589
13949.500000,1,1.233427,1.236360,1.234949,0.000806
13949.750000,1,1.236068,1.237930,1.236987,0.000657
13950.000000,1,1.235684,1.238261,1.237111,0.000829
13950.250000,1,1.234674,1.237910,1.236299,0.001222
13950.500000,1,1.234052,1.236808,1.235318,0.000863
13950.750000,1,1.233671,1.237236,1.235491,0.001074
13951.000000,1,1.236254,1.238673,1.237606,0.000950
13951.250000,1,1.239292,1.241609,1.240532,0.000853
13951.500000,1,1.241336,1.243992,1.242672,0.000966
13951.750000,1,1.240861,1.244249,1.242713,0.001186
13952.000000,1,1.240817,1.243645,1.242100,0.000998
13952.250000,1,1.239308,1.243584,1.241623,0.001296
13952.500000,1,1.241107,1.243853,1.242676,0.000934
13952.750000,1,1.243142,1.245634,1.244398,0.000890
13953.000000,1,1.244054,1.246544,1.245467,0.000915
13953.250000,1,1.242522,1.245475,1.243551,0.000811
13953.500000,1,1.236022,1.240261,1.238270,0.001215
13953.750000,1,1.227764,1.230778,1.229574,0.000924
13954.000000,1,1.217492,1.220669,1.219089,0.001066
13954.250000,1,1.204706,1.208271,1.206912,0.001113
13954.500000,1,1.190159,1.192456,1.191375,0.000770
13954.750000,1,1.169768,1.172548,1.171410,0.000909
13955.000000,1,1.144035,1.147159,1.145515,0.001136
13955.250000,1,1.110455,1.113998,1.112720,0.001167
13955.500000,1,1.072993,1.077042,1.075526,0.001453
13955.750000,1,1.032036,1.035859,1.034376,0.001292
13956.000000,1,0.986023,0.990720,0.988891,0.001710
13956.250000,1,0.935295,0.940841,0.938011,0.001698
13956.500000,1,0.879832,0.885570,0.882404,0.001596
13956.750000,1,0.818510,0.823442,0.820879,0.001556
13957.000000,1,0.753786,0.759244,0.756334,0.001613
13957.250000,1,0.688544,0.693540,0.690633,0.001562
13957.500000,1,0.623031,0.628506,0.625452,0.001573
13957.750000,1,0.559221,0.564717,0.561676,0.001513
13958.000000,1,0.498602,0.503631,0.500301,0.001484
13958.250000,1,0.440987,0.445388,0.442616,0.001257
13958.500000,1,0.388824,0.392550,0.390347,0.001099
13958.750000,1,0.343409,0.346894,0.344746,0.000996
13959.000000,1,0.306395,0.309125,0.307469,0.000766
13959.250000,1,0.277164,0.279484,0.278100,0.000669
13959.500000,1,0.256070,0.257979,0.257040,0.000516
13959.750000,1,0.243835,0.244504,0.244211,0.000231
13960.000000,2,0.273850,0.274972,0.274283,0.000377
13960.250000,2,0.276158,0.277328,0.276571,0.000364
13960.500000,2,0.282763,0.283886,0.283334,0.000324
13960.750000,2,0.293806,0.295141,0.294710,0.000408
13961.000000,2,0.309833,0.311428,0.310776,0.000427
13961.250000,2,0.330438,0.332158,0.331703,0.000522
13961.500000,2,0.355740,0.358194,0.357414,0.000723
13961.750000,2,0.385714,0.388368,0.387233,0.000811
13962.000000,2,0.419038,0.422115,0.420744,0.000897
13962.250000,2,0.456556,0.459586,0.458130,0.001053
13962.500000,2,0.497046,0.500712,0.499149,0.001239
13962.750000,2,0.540226,0.544371,0.542411,0.001397
13963.000000,2,0.585062,0.588924,0.587079,0.001405
13963.250000,2,0.628550,0.632851,0.630676,0.001338
13963.500000,2,0.669401,0.673837,0.672087,0.001539
13963.750000,2,0.707983,0.713045,0.710862,0.001624
13964.000000,2,0.744920,0.749859,0.747639,0.001674
13964.250000,2,0.778045,0.782524,0.780966,0.001550
13964.500000,2,0.808229,0.812516,0.811099,0.001380
13964.750000,2,0.834157,0.838362,0.836934,0.001495
13965.000000,2,0.855956,0.860109,0.858859,0.001438
13965.250000,2,0.873536,0.878653,0.876679,0.001802
13965.500000,2,0.889338,0.894268,0.892573,0.001811
13965.750000,2,0.905112,0.908984,0.907698,0.001357
13966.000000,2,0.919259,0.923189,0.921848,0.001320
13966.250000,2,0.931480,0.937091,0.935052,0.001709
13966.500000,2,0.943432,0.949194,0.946708,0.001656
13966.750000,2,0.953679,0.957774,0.956112,0.001295
13967.000000,2,0.961952,0.965973,0.964588,0.001432
13967.250000,2,0.970273,0.974914,0.973045,0.001383
13967.500000,2,0.979172,0.983483,0.982109,0.001501
13967.750000,2,0.989695,0.993055,0.991748,0.001175
13968.000000,2,0.998375,1.002769,1.001105,0.001388
13968.250000,2,1.007084,1.011067,1.009747,0.001222
13968.500000,2,1.015773,1.020426,1.018616,0.001534
13968.750000,2,1.024851,1.028214,1.026854,0.001137
13969.000000,2,1.033889,1.037733,1.036163,0.001105
13969.250000,2,1.043675,1.047892,1.046141,0.001253
13969.500000,2,1.053641,1.058072,1.056457,0.001300
13969.750000,2,1.064535,1.068324,1.066797,0.001268
13970.000000,2,1.075049,1.079012,1.077166,0.001238
13970.250000,2,1.086013,1.089963,1.088313,0.001287
13970.500000,2,1.098593,1.102063,1.100768,0.001169
13970.750000,2,1.112980,1.116108,1.114544,0.001208
13971.000000,2,1.127074,1.130180,1.128805,0.000931
13971.250000,2,1.140900,1.144298,1.142787,0.001178
13971.500000,2,1.153450,1.157487,1.155964,0.001157
13971.750000,2,1.166149,1.169659,1.168522,0.001182
13972.000000,2,1.180714,1.183451,1.182555,0.000960
13972.250000,2,1.191089,1.194509,1.193147,0.001084
13972.500000,2,1.202870,1.207476,1.205105,0.001645
13972.750000,2,1.213823,1.218005,1.215898,0.001294
13973.000000,2,1.223860,1.227117,1.225648,0.001102
13973.250000,2,1.233501,1.236310,1.234552,0.000941
13973.500000,2,1.240654,1.243896,1.242526,0.001000
13973.750000,2,1.249434,1.252109,1.251054,0.000916
13974.000000,2,1.258235,1.259835,1.259284,0.000548
13974.250000,2,1.266397,1.268317,1.267368,0.000703
13974.500000,2,1.272816,1.275995,1.274396,0.001030
13974.750000,2,1.278597,1.281444,1.280116,0.000778
13975.000000,2,1.284328,1.287737,1.286011,0.000979
13975.250000,2,1.291944,1.293784,1.292920,0.000645
13975.500000,2,1.300764,1.302020,1.301208,0.000380
13975.750000,2,1.309112,1.310839,1.309913,0.000523
13976.000000,2,1.317241,1.319151,1.318280,0.000602
13976.250000,2,1.323417,1.325254,1.324227,0.000725
13976.500000,2,1.327560,1.329027,1.328333,0.000490
13976.750000,2,1.332272,1.333784,1.332929,0.000487
13977.000000,2,1.336965,1.339131,1.337661,0.000752
13977.250000,2,1.341654,1.344737,1.343309,0.000960
13977.500000,2,1.347118,1.348807,1.347961,0.000545
13977.750000,2,1.348598,1.351216,1.349732,0.000696
13978.000000,2,1.347899,1.350024,1.349000,0.000776
13978.250000,2,1.345278,1.346841,1.346097,0.000496
13978.500000,2,1.341834,1.343710,1.342608,0.000594
13978.750000,2,1.338226,1.340527,1.339368,0.000701
13979.000000,2,1.334814,1.337205,1.335877,0.000749
13979.250000,2,1.329462,1.332239,1.330540,0.000907
13979.500000,2,1.320288,1.323937,1.321985,0.000945
13979.750000,2,1.310729,1.313572,1.312163,0.000838
13980.000000,2,1.301437,1.303656,1.302609,0.000741
13980.250000,2,1.293548,1.296464,1.294625,0.000890
13980.500000,2,1.286905,1.291057,1.288992,0.001150
13980.750000,2,1.283783,1.287236,1.284692,0.001100
13981.000000,2,1.278031,1.281121,1.279397,0.000825
13981.250000,2,1.271003,1.274916,1.272603,0.001321
13981.500000,2,1.263607,1.266217,1.264723,0.001010
13981.750000,2,1.255429,1.258426,1.256795,0.001037
13982.000000,2,1.249117,1.253528,1.251213,0.001269
13982.250000,2,1.245492,1.249039,1.246921,0.001091
13982.500000,2,1.241611,1.244919,1.243042,0.001245
13982.750000,2,1.236803,1.240050,1.238175,0.000987
13983.000000,2,1.230427,1.233916,1.232026,0.001313
13983.250000,2,1.223926,1.226583,1.225342,0.001006
13983.500000,2,1.219189,1.222383,1.220475,0.001037
13983.750000,2,1.216737,1.219704,1.217867,0.001039
13984.000000,2,1.215606,1.220049,1.217492,0.001305
13984.250000,2,1.215263,1.219225,1.216733,0.001379
13984.500000,2,1.213006,1.217196,1.214565,0.001453
13984.750000,2,1.207939,1.211800,1.209896,0.001435
13985.000000,2,1.203201,1.207369,1.204992,0.001320
13985.250000,2,1.198166,1.201633,1.200085,0.001122
13985.500000,2,1.193576,1.197578,1.195251,0.001405
13985.750000,2,1.187534,1.192416,1.189420,0.001650
13986.000000,2,1.179272,1.184624,1.180940,0.001741
13986.250000,2,1.167367,1.171137,1.168690,0.001369
13986.500000,2,1.151090,1.155615,1.152997,0.001513
13986.750000,2,1.130361,1.136680,1.133440,0.001871
13987.000000,2,1.108128,1.113167,1.110446,0.001723
13987.250000,2,1.081971,1.086671,1.083957,0.001696
13987.500000,2,1.049538,1.054270,1.051467,0.001561
13987.750000,2,1.010918,1.015653,1.012987,0.001693
13988.000000,2,0.967134,0.971179,0.968955,0.001586
13988.250000,2,0.917526,0.922641,0.920357,0.001852
13988.500000,2,0.867522,0.872387,0.869572,0.001757
13988.750000,2,0.814121,0.818719,0.816137,0.001818
13989.000000,2,0.757788,0.763263,0.760350,0.001912
13989.250000,2,0.698977,0.704133,0.701575,0.001827
13989.500000,2,0.638948,0.643454,0.641198,0.001504
13989.750000,2,0.578838,0.583975,0.581116,0.001621
13990.000000,2,0.521592,0.526406,0.523838,0.001476
13990.250000,2,0.469272,0.473031,0.470877,0.001253
13990.500000,2,0.421291,0.425192,0.423150,0.001209
13990.750000,2,0.379502,0.382785,0.380919,0.001157
13991.000000,2,0.343893,0.346411,0.344997,0.000841
13991.250000,2,0.315000,0.317243,0.315993,0.000770
13991.500000,2,0.294126,0.295752,0.294946,0.000606
13991.750000,2,0.281193,0.282565,0.281824,0.000451
13992.000000,3,0.305989,0.307102,0.306461,0.000375
13992.250000,3,0.309076,0.310121,0.309597,0.000301
13992.500000,3,0.318569,0.320036,0.319255,0.000532
13992.750000,3,0.334979,0.336590,0.335780,0.000563
13993.000000,3,0.357518,0.359557,0.358580,0.000678
13993.250000,3,0.386534,0.389076,0.387850,0.000829
13993.500000,3,0.421863,0.424921,0.423619,0.001003
13993.750000,3,0.463764,0.467301,0.465805,0.001267
13994.000000,3,0.510468,0.514450,0.512713,0.001381
13994.250000,3,0.561329,0.565753,0.563938,0.001565
13994.500000,3,0.614982,0.619167,0.617246,0.001547
13994.750000,3,0.669464,0.674160,0.671867,0.001779
13995.000000,3,0.723771,0.728034,0.726338,0.001596
13995.250000,3,0.777664,0.782832,0.780437,0.001837
13995.500000,3,0.830466,0.834717,0.832734,0.001715
13995.750000,3,0.879178,0.883494,0.881363,0.001609
13996.000000,3,0.924105,0.928226,0.926125,0.001513
13996.250000,3,0.962602,0.967448,0.965236,0.001745
13996.500000,3,0.997692,1.001738,0.999801,0.001556
13996.750000,3,1.028353,1.032073,1.030186,0.001468
13997.000000,3,1.054960,1.059021,1.057095,0.001575
13997.250000,3,1.077731,1.081677,1.079663,0.001438
13997.500000,3,1.095436,1.100112,1.097525,0.001460
13997.750000,3,1.108346,1.111799,1.110136,0.001320
13998.000000,3,1.118482,1.122238,1.120038,0.001197
13998.250000,3,1.126910,1.130396,1.128410,0.001305
13998.500000,3,1.134603,1.137908,1.136144,0.001140
13998.750000,3,1.141563,1.144777,1.143043,0.001090
13999.000000,3,1.146142,1.149313,1.147328,0.000993
13999.250000,3,1.147179,1.149977,1.148827,0.000945
13999.500000,3,1.145656,1.149162,1.147107,0.001069
13999.750000,3,1.141762,1.145220,1.143770,0.001168
14000.000000,3,1.141762,1.152324,1.148594,0.003774
14000.250000,3,1.138209,1.140702,1.139050,0.000893
14000.500000,3,1.135099,1.137495,1.136182,0.000821
14000.750000,3,1.131825,1.133955,1.132794,0.000677
14001.000000,3,1.125741,1.127438,1.126273,0.000573
14001.250000,3,1.116809,1.119771,1.118188,0.000917
14001.500000,3,1.108714,1.110892,1.109754,0.000684
14001.750000,3,1.101650,1.103180,1.102430,0.000525
14002.000000,3,1.095889,1.098820,1.096790,0.000929
14002.250000,3,1.091066,1.093094,1.092202,0.000682
14002.500000,3,1.085724,1.088225,1.087036,0.000671
14002.750000,3,1.080650,1.082029,1.081460,0.000453
14003.000000,3,1.073786,1.076133,1.075032,0.000708
14003.250000,3,1.069433,1.070573,1.070116,0.000363
14003.500000,3,1.065460,1.067583,1.066382,0.000807
14003.750000,3,1.061545,1.064241,1.063252,0.000799
14004.000000,3,1.059597,1.061298,1.060701,0.000654
14004.250000,3,1.056382,1.058305,1.057315,0.000597
14004.500000,3,1.052602,1.055099,1.053736,0.000680
14004.750000,3,1.049548,1.051685,1.050703,0.000586
14005.000000,3,1.049396,1.051253,1.050196,0.000645
14005.250000,3,1.049669,1.052651,1.051227,0.000849
14005.500000,3,1.052951,1.054802,1.053592,0.000596
14005.750000,3,1.054925,1.057201,1.056212,0.000660
14006.000000,3,1.057034,1.058283,1.057796,0.000404
14006.250000,3,1.057516,1.059882,1.058491,0.000797
14006.500000,3,1.058944,1.059785,1.059382,0.000274
14006.750000,3,1.059206,1.060690,1.059817,0.000443
14007.000000,3,1.058324,1.060586,1.059605,0.000619
14007.250000,3,1.058044,1.059004,1.058554,0.000335
14007.500000,3,1.055223,1.057711,1.056355,0.000642
14007.750000,3,1.054285,1.056519,1.055295,0.000711
14008.000000,3,1.054826,1.056771,1.055917,0.000732
14008.250000,3,1.058214,1.060274,1.059413,0.000703
14008.500000,3,1.064453,1.067142,1.065903,0.000762
14008.750000,3,1.072761,1.074647,1.073624,0.000573
14009.000000,3,1.080059,1.081770,1.080950,0.000560
14009.250000,3,1.087906,1.088922,1.088437,0.000416
14009.500000,3,1.094025,1.096155,1.095207,0.000712
14009.750000,3,1.103150,1.104363,1.103837,0.000404
14010.000000,3,1.112466,1.114280,1.113158,0.000617
14010.250000,3,1.122070,1.124250,1.123409,0.000614
14010.500000,3,1.131268,1.133691,1.132216,0.000789
14010.750000,3,1.138280,1.139553,1.139023,0.000467
14011.000000,3,1.143346,1.145622,1.144571,0.000742
14011.250000,3,1.149585,1.151285,1.150215,0.000487
14011.500000,3,1.156104,1.158099,1.157221,0.000583
14011.750000,3,1.164801,1.167534,1.166123,0.000749
14012.000000,3,1.174444,1.175975,1.175172,0.000453
14012.250000,3,1.182606,1.184011,1.183183,0.000395
14012.500000,3,1.189211,1.190955,1.190144,0.000557
14012.750000,3,1.196055,1.197410,1.196750,0.000481
14013.000000,3,1.203572,1.204669,1.204128,0.000457
14013.250000,3,1.213041,1.214928,1.214125,0.000538
14013.500000,3,1.223778,1.225134,1.224689,0.000386
14013.750000,3,1.233594,1.235728,1.234675,0.000642
14014.000000,3,1.241834,1.244282,1.242931,0.000761
14014.250000,3,1.248288,1.250877,1.249305,0.000717
14014.500000,3,1.253759,1.255117,1.254449,0.000428
14014.750000,3,1.259090,1.262592,1.261319,0.001045
14015.000000,3,1.266884,1.269981,1.269021,0.000964
14015.250000,3,1.275615,1.277936,1.277093,0.000741
14015.500000,3,1.281649,1.284100,1.283070,0.000870
14015.750000,3,1.284444,1.287210,1.286155,0.000849
14016.000000,3,1.285541,1.289179,1.287393,0.001155
14016.250000,3,1.286579,1.290220,1.288626,0.001095
14016.500000,3,1.288739,1.292183,1.290888,0.001170
14016.750000,3,1.291847,1.295196,1.293694,0.001107
14017.000000,3,1.293463,1.298418,1.295892,0.001603
14017.250000,3,1.292759,1.296354,1.294687,0.001562
14017.500000,3,1.288066,1.291857,1.289934,0.001316
14017.750000,3,1.280982,1.284926,1.282944,0.001376
14018.000000,3,1.271994,1.275905,1.273951,0.001372
14018.250000,3,1.261398,1.266052,1.264080,0.001416
14018.500000,3,1.247876,1.252014,1.250178,0.001382
14018.750000,3,1.227781,1.232030,1.230127,0.001559
14019.000000,3,1.199893,1.204153,1.202720,0.001649
14019.250000,3,1.167265,1.171202,1.169358,0.001646
14019.500000,3,1.129887,1.133798,1.131842,0.001628
14019.750000,3,1.090467,1.095356,1.093030,0.001654
14020.000000,3,1.049316,1.054355,1.051766,0.001795
14020.250000,3,1.003769,1.008905,1.006123,0.001703
14020.500000,3,0.951819,0.955923,0.953885,0.001516
14020.750000,3,0.893044,0.898370,0.895215,0.001708
14021.000000,3,0.829303,0.834267,0.831247,0.001517
14021.250000,3,0.763001,0.768603,0.764804,0.001779
14021.500000,3,0.697045,0.702608,0.698709,0.001766
14021.750000,3,0.632628,0.637227,0.633946,0.001387
14022.000000,3,0.569893,0.574539,0.571279,0.001434
14022.250000,3,0.510902,0.515449,0.512112,0.001360
14022.500000,3,0.457582,0.461316,0.458598,0.001102
14022.750000,3,0.411366,0.414763,0.412246,0.000991
14023.000000,3,0.373953,0.376621,0.374538,0.000798
14023.250000,3,0.344858,0.347157,0.345393,0.000686
14023.500000,3,0.324141,0.325673,0.324623,0.000423
14023.750000,3,0.311699,0.312986,0.312208,0.000357
14024.000000,4,0.297005,0.297986,0.297627,0.000322
14024.250000,4,0.300840,0.301798,0.301429,0.000312
14024.500000,4,0.310400,0.311782,0.311186,0.000419
14024.750000,4,0.327054,0.328596,0.328174,0.000519
14025.000000,4,0.350009,0.352353,0.351536,0.000679
14025.250000,4,0.380035,0.382267,0.381622,0.000647
14025.500000,4,0.414706,0.417725,0.416967,0.000910
14025.750000,4,0.454761,0.458574,0.457437,0.001098
14026.000000,4,0.498748,0.502766,0.501213,0.001084
14026.250000,4,0.545510,0.549183,0.548161,0.001120
14026.500000,4,0.594353,0.598193,0.596972,0.001100
14026.750000,4,0.644738,0.649294,0.647996,0.001323
14027.000000,4,0.695174,0.698844,0.697774,0.001127
14027.250000,4,0.744234,0.748229,0.746913,0.001125
14027.500000,4,0.789300,0.793481,0.792510,0.001267
14027.750000,4,0.834126,0.837501,0.836466,0.001003
14028.000000,4,0.875613,0.878938,0.877823,0.001023
14028.250000,4,0.915555,0.918996,0.917680,0.001033
14028.500000,4,0.950718,0.954444,0.953352,0.001143
14028.750000,4,0.982836,0.986029,0.984987,0.000943
14029.000000,4,1.008706,1.011741,1.010466,0.000824
14029.250000,4,1.030704,1.032151,1.031519,0.000485
14029.500000,4,1.048024,1.051116,1.049660,0.000896
14029.750000,4,1.065927,1.068214,1.066919,0.000790
14030.000000,4,1.082021,1.085432,1.083730,0.000980
14030.250000,4,1.098645,1.101530,1.099549,0.000868
14030.500000,4,1.112076,1.114436,1.113025,0.000685
14030.750000,4,1.122264,1.124828,1.123291,0.000932
14031.000000,4,1.129964,1.132215,1.131236,0.000745
14031.250000,4,1.137565,1.139877,1.138655,0.000755
14031.500000,4,1.145522,1.147197,1.146156,0.000680
14031.750000,4,1.152921,1.155972,1.154252,0.000988
14032.000000,4,1.160908,1.163163,1.161890,0.000763
14032.250000,4,1.167337,1.170068,1.168377,0.000973
14032.500000,4,1.172090,1.174100,1.173093,0.000647
14032.750000,4,1.176398,1.179503,1.177915,0.000887
14033.000000,4,1.181475,1.184239,1.182492,0.000965
14033.250000,4,1.188611,1.190086,1.189218,0.000500
14033.500000,4,1.193936,1.196602,1.194957,0.000900
14033.750000,4,1.199997,1.202043,1.200705,0.000635
14034.000000,4,1.203116,1.205565,1.204089,0.000834
14034.250000,4,1.206127,1.207655,1.206869,0.000460
14034.500000,4,1.209024,1.210557,1.209640,0.000551
14034.750000,4,1.212148,1.213495,1.212954,0.000543
14035.000000,4,1.214814,1.216699,1.215747,0.000722
14035.250000,4,1.216607,1.218682,1.217607,0.000609
14035.500000,4,1.216494,1.219273,1.217647,0.000890
14035.750000,4,1.215924,1.217697,1.216994,0.000642
14036.000000,4,1.216028,1.218274,1.216891,0.000693
14036.250000,4,1.216702,1.219329,1.218376,0.000866
14036.500000,4,1.219072,1.221489,1.220255,0.000792
14036.750000,4,1.222127,1.223897,1.223005,0.000560
14037.000000,4,1.223384,1.224752,1.223957,0.000464
14037.250000,4,1.223595,1.225382,1.224208,0.000565
14037.500000,4,1.222216,1.223559,1.223003,0.000499
14037.750000,4,1.221454,1.223339,1.222268,0.000648
14038.000000,4,1.219253,1.222433,1.221169,0.000833
14038.250000,4,1.219713,1.221990,1.220695,0.000785
14038.500000,4,1.217109,1.218767,1.218121,0.000452
14038.750000,4,1.213534,1.214738,1.214067,0.000384
14039.000000,4,1.206773,1.208763,1.207807,0.000725
14039.250000,4,1.199973,1.201944,1.201139,0.000668
14039.500000,4,1.193704,1.195953,1.194596,0.000710
14039.750000,4,1.188975,1.190172,1.189548,0.000455
14040.000000,4,1.199327,1.207354,1.205205,0.002551
14040.250000,4,1.178039,1.179735,1.178937,0.000524
14040.500000,4,1.172149,1.174507,1.173363,0.000761
14040.750000,4,1.168825,1.170693,1.169753,0.000636
14041.000000,4,1.166824,1.169315,1.167835,0.000694
14041.250000,4,1.168065,1.169594,1.168960,0.000447
14041.500000,4,1.169328,1.171019,1.170097,0.000537
14041.750000,4,1.170502,1.172561,1.171522,0.000648
14042.000000,4,1.169721,1.172241,1.170906,0.000737
14042.250000,4,1.168898,1.171089,1.169866,0.000699
14042.500000,4,1.167850,1.169575,1.168496,0.000586
14042.750000,4,1.168351,1.169667,1.169095,0.000385
14043.000000,4,1.169697,1.171549,1.170636,0.000524
14043.250000,4,1.170699,1.172620,1.171849,0.000685
14043.500000,4,1.170808,1.172780,1.171957,0.000714
14043.750000,4,1.170565,1.171875,1.171192,0.000376
14044.000000,4,1.168051,1.169768,1.168926,0.000595
14044.250000,4,1.166748,1.168748,1.167964,0.000574
14044.500000,4,1.167445,1.168720,1.168014,0.000443
14044.750000,4,1.168678,1.171670,1.169848,0.000870
14045.000000,4,1.168899,1.171785,1.170563,0.000893
14045.250000,4,1.169485,1.171789,1.171087,0.000697
14045.500000,4,1.167233,1.169436,1.168470,0.000597
14045.750000,4,1.164668,1.167038,1.166276,0.000828
14046.000000,4,1.162617,1.165230,1.164389,0.000851
14046.250000,4,1.162143,1.164313,1.163238,0.000676
14046.500000,4,1.160820,1.162756,1.161961,0.000687
14046.750000,4,1.158857,1.161564,1.160467,0.000897
14047.000000,4,1.155629,1.157682,1.156917,0.000625
14047.250000,4,1.152862,1.155745,1.154302,0.000809
14047.500000,4,1.150267,1.152401,1.151400,0.000678
14047.750000,4,1.150467,1.153048,1.151770,0.000827
14048.000000,4,1.151741,1.154419,1.153290,0.000945
14048.250000,4,1.152973,1.155244,1.154556,0.000661
14048.500000,4,1.151913,1.154565,1.153342,0.000894
14048.750000,4,1.149671,1.151859,1.150812,0.000668
14049.000000,4,1.144914,1.147883,1.146563,0.000802
14049.250000,4,1.141129,1.142976,1.142104,0.000668
14049.500000,4,1.135684,1.138349,1.137353,0.000790
14049.750000,4,1.130039,1.132176,1.131498,0.000627
14050.000000,4,1.120423,1.122714,1.121748,0.000725
14050.250000,4,1.106801,1.109124,1.108184,0.000818
14050.500000,4,1.089363,1.091121,1.090286,0.000680
14050.750000,4,1.070738,1.073036,1.072329,0.000705
14051.000000,4,1.051777,1.053026,1.052403,0.000372
14051.250000,4,1.030343,1.033716,1.032022,0.000954
14051.500000,4,1.007239,1.009185,1.008005,0.000652
14051.750000,4,0.976907,0.980400,0.978466,0.001019
14052.000000,4,0.941289,0.944840,0.942868,0.000934
14052.250000,4,0.899999,0.902631,0.901143,0.000860
14052.500000,4,0.852752,0.856617,0.854108,0.001092
