# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.295025,0.296703,0.295835,0.000496
13928.250000,1,0.299459,0.300278,0.299933,0.000246
13928.500000,1,0.311714,0.313132,0.312542,0.000425
13928.750000,1,0.333480,0.335334,0.334393,0.000658
13929.000000,1,0.364656,0.367418,0.366227,0.001034
13929.250000,1,0.406689,0.409604,0.408360,0.001231
13929.500000,1,0.455913,0.460030,0.458400,0.001524
13929.750000,1,0.510532,0.514831,0.512882,0.001505
13930.000000,1,0.565633,0.569955,0.568104,0.001559
13930.250000,1,0.619266,0.623386,0.621762,0.001487
13930.500000,1,0.672307,0.676206,0.674732,0.001466
13930.750000,1,0.727397,0.732082,0.730296,0.001701
13931.000000,1,0.787575,0.792944,0.790844,0.001926
13931.250000,1,0.854176,0.858701,0.856820,0.001853
13931.500000,1,0.920306,0.925462,0.923216,0.001789
13931.750000,1,0.979215,0.984168,0.981758,0.001681
13932.000000,1,1.023297,1.026741,1.025153,0.001172
13932.250000,1,1.050261,1.052441,1.051547,0.000695
13932.500000,1,1.065361,1.068096,1.067036,0.000765
13932.750000,1,1.080690,1.083921,1.082244,0.001007
13933.000000,1,1.101660,1.105914,1.103727,0.001372
13933.250000,1,1.130426,1.134418,1.132232,0.001455
13933.500000,1,1.159946,1.163970,1.161629,0.001268
13933.750000,1,1.180976,1.184609,1.182564,0.001153
13934.000000,1,1.185330,1.188811,1.186807,0.001071
13934.250000,1,1.174879,1.177652,1.176057,0.000985
13934.500000,1,1.159004,1.161794,1.160074,0.000863
13934.750000,1,1.148526,1.152126,1.149832,0.000995
13935.000000,1,1.151410,1.154242,1.152573,0.000945
13935.250000,1,1.165682,1.170750,1.167867,0.001451
13935.500000,1,1.188325,1.193214,1.190112,0.001406
13935.750000,1,1.208514,1.212004,1.210103,0.001268
13936.000000,1,1.218081,1.220723,1.219071,0.000853
13936.250000,1,1.214005,1.217122,1.215370,0.001000
13936.500000,1,1.202494,1.206953,1.204385,0.001264
13936.750000,1,1.193729,1.196614,1.194898,0.000801
13937.000000,1,1.192215,1.195631,1.193769,0.001068
13937.250000,1,1.201022,1.204937,1.202804,0.001101
13937.500000,1,1.216087,1.220893,1.218721,0.001409
13937.750000,1,1.233190,1.236478,1.235010,0.001089
13938.000000,1,1.241651,1.244089,1.243076,0.000932
13938.250000,1,1.238290,1.240193,1.239209,0.000721
13938.500000,1,1.227057,1.230268,1.228555,0.001064
13938.750000,1,1.202315,1.205364,1.203865,0.000925
13939.000000,1,1.184623,1.186913,1.185841,0.000732
13939.250000,1,1.173416,1.175863,1.174628,0.000740
13939.500000,1,1.169075,1.171258,1.169963,0.000652
13939.750000,1,1.167551,1.169270,1.168521,0.000631
13940.000000,1,1.161607,1.163664,1.162728,0.000615
13940.250000,1,1.145618,1.148145,1.146963,0.000825
13940.500000,1,1.118921,1.122167,1.120929,0.001010
13940.750000,1,1.089046,1.092640,1.090597,0.001113
13941.000000,1,1.063102,1.066418,1.064928,0.001079
13941.250000,1,1.048279,1.050902,1.049731,0.000729
13941.500000,1,1.046023,1.048594,1.047292,0.000786
13941.750000,1,1.052732,1.056129,1.054746,0.001045
13942.000000,1,1.064335,1.067451,1.065993,0.001014
13942.250000,1,1.070739,1.074221,1.072899,0.001119
13942.500000,1,1.070433,1.074857,1.072880,0.001467
13942.750000,1,1.065468,1.069720,1.067712,0.001467
13943.000000,1,1.060243,1.065589,1.063182,0.001720
13943.250000,1,1.063954,1.068654,1.066421,0.001627
13943.500000,1,1.076761,1.082879,1.079921,0.001824
13943.750000,1,1.097575,1.105165,1.101286,0.002236
13944.000000,1,1.122117,1.129898,1.126043,0.002317
13944.250000,1,1.143487,1.150357,1.147162,0.002180
13944.500000,1,1.156679,1.164123,1.160779,0.002535
13944.750000,1,1.164482,1.172513,1.168785,0.002585
13945.000000,1,1.171532,1.177888,1.174763,0.002217
13945.250000,1,1.179635,1.187394,1.183824,0.002644
13945.500000,1,1.192712,1.199691,1.196305,0.002310
13945.750000,1,1.205910,1.214651,1.210340,0.002758
13946.000000,1,1.218336,1.225546,1.222361,0.002502
13946.250000,1,1.224132,1.231624,1.228391,0.002617
13946.500000,1,1.223761,1.232438,1.228738,0.002756
13946.750000,1,1.219559,1.228277,1.224666,0.002660
13947.000000,1,1.215157,1.222372,1.219439,0.002395
13947.250000,1,1.211717,1.218536,1.215871,0.002127
13947.500000,1,1.211647,1.217780,1.215354,0.002068
13947.750000,1,1.212960,1.218813,1.216666,0.001966
13948.000000,1,1.213943,1.219999,1.217687,0.001770
13948.250000,1,1.211045,1.217087,1.215016,0.001739
13948.500000,1,1.203202,1.209673,1.207261,0.001831
13948.750000,1,1.190957,1.196043,1.194553,0.001502
13949.000000,1,1.175513,1.181299,1.179148,0.001522
13949.250000,1,1.162536,1.166766,1.165131,0.001155
13949.500000,1,1.153229,1.157987,1.156444,0.001376
13949.750000,1,1.150863,1.154660,1.153125,0.001072
13950.000000,1,1.151103,1.153277,1.152545,0.000676
13950.250000,1,1.148797,1.151824,1.150718,0.000814
13950.500000,1,1.142348,1.145017,1.144072,0.000804
13950.750000,1,1.131467,1.133803,1.133032,0.000621
13951.000000,1,1.119443,1.121311,1.120315,0.000539
13951.250000,1,1.110316,1.111487,1.110831,0.000311
13951.500000,1,1.107459,1.109215,1.108418,0.000615
13951.750000,1,1.110705,1.113516,1.112293,0.000929
13952.000000,1,1.117767,1.119894,1.118628,0.000732
13952.250000,1,1.120647,1.122587,1.121682,0.000634
13952.500000,1,1.116861,1.119092,1.118152,0.000784
13952.750000,1,1.108870,1.112222,1.110013,0.001070
13953.000000,1,1.098038,1.102344,1.100232,0.001262
13953.250000,1,1.093160,1.097510,1.094714,0.001293
13953.500000,1,1.093116,1.098112,1.095289,0.001369
13953.750000,1,1.097964,1.103638,1.100677,0.001709
13954.000000,1,1.102444,1.108451,1.104849,0.001824
13954.250000,1,1.100444,1.106797,1.103070,0.001892
13954.500000,1,1.089211,1.095133,1.091573,0.001874
13954.750000,1,1.069220,1.075577,1.071975,0.001968
13955.000000,1,1.045711,1.051549,1.048410,0.001937
13955.250000,1,1.021138,1.027243,1.023544,0.001978
13955.500000,1,0.995819,1.001863,0.998564,0.002000
13955.750000,1,0.967338,0.974960,0.970844,0.002331
13956.000000,1,0.933286,0.941236,0.936931,0.002384
13956.250000,1,0.890953,0.899726,0.894976,0.002457
13956.500000,1,0.841340,0.849207,0.845258,0.002399
13956.750000,1,0.785551,0.794160,0.789352,0.002517
13957.000000,1,0.727322,0.736085,0.731279,0.002424
13957.250000,1,0.670377,0.678432,0.673800,0.002420
13957.500000,1,0.614176,0.622416,0.617886,0.002314
13957.750000,1,0.560856,0.568492,0.564467,0.002168
13958.000000,1,0.510319,0.516822,0.513142,0.001939
13958.250000,1,0.461774,0.467630,0.464477,0.001796
13958.500000,1,0.417034,0.422697,0.419505,0.001706
13958.750000,1,0.378077,0.382694,0.380024,0.001455
13959.000000,1,0.345857,0.349891,0.347608,0.001238
13959.250000,1,0.321820,0.324723,0.323289,0.000910
13959.500000,1,0.305782,0.307865,0.306780,0.000648
13959.750000,1,0.296699,0.298364,0.297381,0.000540
13960.000000,2,0.267429,0.268768,0.268026,0.000342
13960.250000,2,0.269903,0.270642,0.270381,0.000233
13960.500000,2,0.276578,0.277131,0.276832,0.000192
13960.750000,2,0.286030,0.286894,0.286455,0.000331
13961.000000,2,0.297665,0.299047,0.298463,0.000450
13961.250000,2,0.312635,0.314445,0.313489,0.000588
13961.500000,2,0.331785,0.333831,0.332857,0.000666
13961.750000,2,0.356559,0.359458,0.358325,0.000980
13962.000000,2,0.389063,0.392401,0.391074,0.001129
13962.250000,2,0.427844,0.431677,0.430056,0.001339
13962.500000,2,0.469136,0.473689,0.471465,0.001346
13962.750000,2,0.509153,0.514095,0.512109,0.001462
13963.000000,2,0.547832,0.552768,0.550543,0.001469
13963.250000,2,0.584545,0.590236,0.587686,0.001730
13963.500000,2,0.623690,0.629903,0.627004,0.001712
13963.750000,2,0.666957,0.673711,0.670534,0.001968
13964.000000,2,0.713317,0.720680,0.717510,0.002312
13964.250000,2,0.759969,0.767069,0.763570,0.002251
13964.500000,2,0.800014,0.807257,0.804042,0.002345
13964.750000,2,0.831617,0.838223,0.834908,0.002334
13965.000000,2,0.854044,0.861045,0.857332,0.002513
13965.250000,2,0.871188,0.878631,0.874681,0.002807
13965.500000,2,0.888299,0.896622,0.892234,0.002879
13965.750000,2,0.908607,0.916292,0.912142,0.002819
13966.000000,2,0.931393,0.939323,0.935051,0.002837
13966.250000,2,0.954561,0.961188,0.957729,0.002434
13966.500000,2,0.973551,0.981614,0.977518,0.002673
13966.750000,2,0.986106,0.994556,0.990113,0.002727
13967.000000,2,0.990543,0.998554,0.994310,0.002628
13967.250000,2,0.986758,0.994799,0.990533,0.002549
13967.500000,2,0.978093,0.986318,0.982122,0.002439
13967.750000,2,0.969832,0.977277,0.973392,0.002188
13968.000000,2,0.964309,0.971330,0.967854,0.002183
13968.250000,2,0.964394,0.969766,0.967223,0.001748
13968.500000,2,0.967046,0.972317,0.969928,0.001653
13968.750000,2,0.969064,0.974484,0.972154,0.001774
13969.000000,2,0.965848,0.971797,0.969024,0.001612
13969.250000,2,0.955239,0.960961,0.957950,0.001661
13969.500000,2,0.938957,0.943740,0.941462,0.001452
13969.750000,2,0.922712,0.927881,0.925493,0.001414
13970.000000,2,0.913959,0.916578,0.915346,0.000807
13970.250000,2,0.913277,0.916061,0.914833,0.000847
13970.500000,2,0.920638,0.923285,0.921987,0.000764
13970.750000,2,0.931035,0.933084,0.932002,0.000695
13971.000000,2,0.937824,0.940067,0.939036,0.000798
13971.250000,2,0.937437,0.940232,0.938674,0.000812
13971.500000,2,0.932333,0.935055,0.933800,0.000886
13971.750000,2,0.928104,0.930108,0.929109,0.000689
13972.000000,2,0.931117,0.933176,0.932171,0.000619
13972.250000,2,0.942930,0.946209,0.944576,0.000924
13972.500000,2,0.964811,0.968466,0.966827,0.001013
13972.750000,2,0.992110,0.996384,0.994644,0.001247
13973.000000,2,1.020040,1.023592,1.022011,0.000994
13973.250000,2,1.042831,1.045513,1.044139,0.000853
13973.500000,2,1.059610,1.061899,1.060628,0.000629
13973.750000,2,1.072534,1.075348,1.074206,0.000897
13974.000000,2,1.088099,1.090689,1.089262,0.000700
13974.250000,2,1.106487,1.109086,1.107809,0.000707
13974.500000,2,1.128977,1.132251,1.130663,0.001128
13974.750000,2,1.153259,1.156169,1.154676,0.000997
13975.000000,2,1.175088,1.177996,1.176276,0.000888
13975.250000,2,1.193088,1.195267,1.194131,0.000770
13975.500000,2,1.204949,1.208447,1.206897,0.000893
13975.750000,2,1.214926,1.216932,1.215783,0.000683
13976.000000,2,1.223021,1.226011,1.224375,0.001037
13976.250000,2,1.227433,1.230718,1.229359,0.000988
13976.500000,2,1.234232,1.238367,1.236236,0.001349
13976.750000,2,1.241609,1.245976,1.244138,0.001490
13977.000000,2,1.250028,1.255030,1.252690,0.001514
13977.250000,2,1.256635,1.261333,1.259233,0.001559
13977.500000,2,1.259964,1.265471,1.263037,0.001624
13977.750000,2,1.260393,1.265561,1.263058,0.001939
13978.000000,2,1.257050,1.263108,1.259941,0.001935
13978.250000,2,1.253584,1.259757,1.256914,0.002254
13978.500000,2,1.253063,1.258757,1.256411,0.002088
13978.750000,2,1.254571,1.261722,1.258466,0.002239
13979.000000,2,1.258335,1.265591,1.261899,0.002239
13979.250000,2,1.261653,1.268054,1.264605,0.002175
13979.500000,2,1.261300,1.267206,1.264070,0.002049
13979.750000,2,1.257000,1.264215,1.260456,0.002179
13980.000000,2,1.254470,1.261911,1.257643,0.002299
13980.250000,2,1.254571,1.261931,1.257717,0.002329
13980.500000,2,1.260430,1.267306,1.263580,0.001869
13980.750000,2,1.271075,1.278774,1.274771,0.002206
13981.000000,2,1.286061,1.292237,1.288816,0.001864
13981.250000,2,1.298405,1.306138,1.302369,0.001968
13981.500000,2,1.310376,1.316539,1.313400,0.001774
13981.750000,2,1.320252,1.325913,1.322629,0.001740
13982.000000,2,1.330583,1.335915,1.332856,0.001496
13982.250000,2,1.343171,1.349168,1.345511,0.001757
13982.500000,2,1.359846,1.364216,1.361508,0.001251
13982.750000,2,1.376087,1.382485,1.379338,0.001851
13983.000000,2,1.394341,1.398849,1.396968,0.001457
13983.250000,2,1.410167,1.413638,1.411915,0.001002
13983.500000,2,1.421884,1.427350,1.424410,0.001489
13983.750000,2,1.433268,1.436893,1.435048,0.001088
13984.000000,2,1.443468,1.448252,1.446050,0.001335
13984.250000,2,1.453546,1.458124,1.456345,0.001323
13984.500000,2,1.463776,1.468286,1.466191,0.001296
13984.750000,2,1.472346,1.476244,1.474215,0.001342
13985.000000,2,1.476667,1.480512,1.479365,0.001325
13985.250000,2,1.477881,1.482267,1.480260,0.001414
13985.500000,2,1.474056,1.477660,1.475898,0.001142
13985.750000,2,1.463841,1.467714,1.466108,0.001245
13986.000000,2,1.448256,1.452509,1.450772,0.001312
13986.250000,2,1.427868,1.433273,1.430695,0.001710
13986.500000,2,1.404931,1.409614,1.406929,0.001459
13986.750000,2,1.378889,1.383327,1.380769,0.001353
13987.000000,2,1.349531,1.354031,1.351399,0.001388
13987.250000,2,1.314330,1.320616,1.317240,0.001971
13987.500000,2,1.272339,1.278280,1.275276,0.001689
13987.750000,2,1.221260,1.227606,1.224405,0.001944
13988.000000,2,1.163202,1.169622,1.165691,0.002046
13988.250000,2,1.096921,1.104281,1.100601,0.002285
13988.500000,2,1.028868,1.035499,1.031726,0.002380
13988.750000,2,0.956910,0.963401,0.959764,0.002250
13989.000000,2,0.881664,0.888360,0.884435,0.002470
13989.250000,2,0.802676,0.809524,0.805340,0.002767
13989.500000,2,0.721789,0.727785,0.724293,0.002600
13989.750000,2,0.641747,0.648094,0.644456,0.002650
13990.000000,2,0.567484,0.573354,0.569892,0.002481
13990.250000,2,0.501122,0.505704,0.503093,0.001963
13990.500000,2,0.443628,0.448156,0.445434,0.001812
13990.750000,2,0.394252,0.398290,0.396071,0.001505
13991.000000,2,0.353398,0.356503,0.354740,0.001309
13991.250000,2,0.319511,0.322424,0.320888,0.001130
13991.500000,2,0.294527,0.296981,0.295644,0.000889
13991.750000,2,0.278860,0.280455,0.279587,0.000559
13992.000000,3,0.296884,0.298262,0.297484,0.000438
13992.250000,3,0.300508,0.301430,0.301102,0.000287
13992.500000,3,0.309542,0.311139,0.310638,0.000558
13992.750000,3,0.326247,0.328061,0.327330,0.000678
13993.000000,3,0.349492,0.351698,0.350811,0.000894
13993.250000,3,0.379896,0.383006,0.381499,0.001175
13993.500000,3,0.415344,0.419887,0.417872,0.001487
13993.750000,3,0.456618,0.461778,0.459371,0.001737
13994.000000,3,0.501165,0.507127,0.504515,0.002024
13994.250000,3,0.549024,0.556451,0.552856,0.002323
13994.500000,3,0.598387,0.606637,0.602906,0.002427
13994.750000,3,0.649230,0.658492,0.654154,0.002672
13995.000000,3,0.699986,0.709623,0.705313,0.002958
13995.250000,3,0.750177,0.760043,0.755339,0.002935
13995.500000,3,0.796458,0.807612,0.802220,0.003280
13995.750000,3,0.838042,0.849805,0.844388,0.003395
13996.000000,3,0.873565,0.885386,0.879530,0.003505
13996.250000,3,0.900981,0.912700,0.907364,0.003535
13996.500000,3,0.924017,0.933957,0.929178,0.003180
13996.750000,3,0.943218,0.954090,0.949135,0.003323
13997.000000,3,0.962379,0.973414,0.968390,0.003450
13997.250000,3,0.983024,0.993370,0.988471,0.003312
13997.500000,3,1.000364,1.012227,1.006639,0.003537
13997.750000,3,1.014197,1.024669,1.020104,0.003321
13998.000000,3,1.021234,1.030467,1.025932,0.003194
13998.250000,3,1.021024,1.030417,1.025793,0.003033
13998.500000,3,1.018016,1.027090,1.022858,0.002937
13998.750000,3,1.017956,1.027633,1.022930,0.003107
13999.000000,3,1.022973,1.031774,1.027754,0.002701
13999.250000,3,1.033668,1.041582,1.037665,0.002652
13999.500000,3,1.043383,1.052627,1.048080,0.002814
13999.750000,3,1.051390,1.058646,1.055218,0.002579
14000.000000,3,1.068561,1.076836,1.072551,0.002610
14000.250000,3,1.049930,1.055249,1.053223,0.002023
14000.500000,3,1.046112,1.052576,1.049721,0.002068
14000.750000,3,1.046752,1.053822,1.050653,0.002077
14001.000000,3,1.052889,1.059330,1.056292,0.001895
14001.250000,3,1.062814,1.068213,1.065806,0.001728
14001.500000,3,1.071510,1.077318,1.074322,0.001821
14001.750000,3,1.075998,1.082112,1.079488,0.001790
14002.000000,3,1.077647,1.083408,1.080933,0.001582
14002.250000,3,1.079296,1.083167,1.081273,0.001307
14002.500000,3,1.081285,1.085278,1.083502,0.001197
14002.750000,3,1.087073,1.091941,1.089429,0.001398
14003.000000,3,1.096118,1.100855,1.098704,0.001338
14003.250000,3,1.108353,1.112834,1.110346,0.001352
14003.500000,3,1.118828,1.122692,1.120826,0.001169
14003.750000,3,1.127923,1.132089,1.130233,0.001227
14004.000000,3,1.133770,1.138058,1.136257,0.001169
14004.250000,3,1.137609,1.140561,1.139107,0.000930
14004.500000,3,1.137009,1.140139,1.138654,0.001116
14004.750000,3,1.134377,1.137325,1.135663,0.000898
14005.000000,3,1.130565,1.133214,1.132094,0.000857
14005.250000,3,1.127924,1.131122,1.129864,0.001128
14005.500000,3,1.128803,1.132029,1.130937,0.000959
14005.750000,3,1.135186,1.138902,1.136766,0.001050
14006.000000,3,1.144087,1.146512,1.145391,0.000730
14006.250000,3,1.152898,1.154620,1.153856,0.000514
14006.500000,3,1.159461,1.161265,1.160348,0.000572
14006.750000,3,1.163074,1.164016,1.163428,0.000285
14007.000000,3,1.164179,1.165413,1.164586,0.000387
14007.250000,3,1.166185,1.167254,1.166705,0.000292
14007.500000,3,1.170141,1.173153,1.171559,0.000834
14007.750000,3,1.177365,1.180038,1.178997,0.000860
14008.000000,3,1.186062,1.188115,1.186622,0.000648
14008.250000,3,1.191526,1.193271,1.192396,0.000556
14008.500000,3,1.192617,1.195042,1.193838,0.000868
14008.750000,3,1.191663,1.194891,1.193365,0.001067
14009.000000,3,1.191703,1.194222,1.192898,0.000886
14009.250000,3,1.192869,1.196553,1.194458,0.001245
14009.500000,3,1.194969,1.199254,1.197463,0.001471
14009.750000,3,1.200122,1.203836,1.201801,0.001347
14010.000000,3,1.201593,1.205556,1.203290,0.001389
14010.250000,3,1.201219,1.205436,1.203176,0.001381
14010.500000,3,1.199120,1.203777,1.201509,0.001724
14010.750000,3,1.199783,1.204277,1.201734,0.001627
14011.000000,3,1.202225,1.206476,1.204406,0.001458
14011.250000,3,1.208948,1.214280,1.211863,0.001757
14011.500000,3,1.218204,1.222908,1.220503,0.001460
14011.750000,3,1.226706,1.231233,1.228970,0.001682
14012.000000,3,1.232876,1.237921,1.235358,0.001656
14012.250000,3,1.237399,1.242702,1.239927,0.001697
14012.500000,3,1.241057,1.245977,1.243330,0.001657
14012.750000,3,1.245529,1.249555,1.247388,0.001510
14013.000000,3,1.248805,1.253603,1.251148,0.001487
14013.250000,3,1.253056,1.257502,1.254866,0.001419
14013.500000,3,1.254594,1.259810,1.256948,0.001513
14013.750000,3,1.256031,1.261078,1.258473,0.001651
14014.000000,3,1.256925,1.261450,1.259093,0.001518
14014.250000,3,1.256272,1.261280,1.259394,0.001394
14014.500000,3,1.257468,1.261300,1.259350,0.001268
14014.750000,3,1.256332,1.260978,1.258954,0.001315
14015.000000,3,1.254905,1.259800,1.256806,0.001449
14015.250000,3,1.251177,1.255063,1.253573,0.001235
14015.500000,3,1.246644,1.250445,1.248524,0.001048
14015.750000,3,1.241810,1.245997,1.244082,0.001428
14016.000000,3,1.237097,1.240909,1.239479,0.001205
14016.250000,3,1.233077,1.236611,1.234856,0.001176
14016.500000,3,1.226676,1.232294,1.229520,0.001549
14016.750000,3,1.221641,1.226666,1.224007,0.001372
14017.000000,3,1.215079,1.220149,1.217842,0.001497
14017.250000,3,1.210787,1.215462,1.213055,0.001506
14017.500000,3,1.206255,1.212553,1.209021,0.001800
14017.750000,3,1.202517,1.208155,1.205286,0.001629
14018.000000,3,1.196999,1.202997,1.200032,0.002027
14018.250000,3,1.189161,1.196101,1.192866,0.002142
14018.500000,3,1.178448,1.185396,1.181552,0.002178
14018.750000,3,1.162740,1.170973,1.166776,0.002414
14019.000000,3,1.143947,1.152052,1.148030,0.002600
14019.250000,3,1.121768,1.131282,1.125973,0.002791
14019.500000,3,1.093559,1.102445,1.098015,0.002654
14019.750000,3,1.058867,1.068911,1.063637,0.003223
14020.000000,3,1.016468,1.027511,1.021837,0.003286
14020.250000,3,0.968706,0.980151,0.973896,0.003238
14020.500000,3,0.915249,0.926017,0.920236,0.003303
14020.750000,3,0.859443,0.870031,0.864232,0.003273
14021.000000,3,0.801058,0.811672,0.806117,0.003229
14021.250000,3,0.742064,0.752900,0.747088,0.003352
14021.500000,3,0.682444,0.692432,0.686699,0.003248
14021.750000,3,0.621939,0.631467,0.626003,0.003028
14022.000000,3,0.562195,0.570878,0.565893,0.002733
14022.250000,3,0.505941,0.514060,0.509450,0.002526
14022.500000,3,0.454726,0.461622,0.457489,0.002320
14022.750000,3,0.409775,0.415394,0.412163,0.001906
14023.000000,3,0.371448,0.376418,0.373279,0.001596
14023.250000,3,0.340746,0.344684,0.342197,0.001311
14023.500000,3,0.317794,0.320891,0.318962,0.000989
14023.750000,3,0.303924,0.305963,0.304656,0.000614
14024.000000,4,0.275947,0.276897,0.276507,0.000279
14024.250000,4,0.280030,0.281358,0.280517,0.000393
14024.500000,4,0.291232,0.293324,0.292310,0.000620
14024.750000,4,0.309969,0.312513,0.311405,0.000762
14025.000000,4,0.335123,0.338011,0.336880,0.000980
14025.250000,4,0.367035,0.370097,0.368754,0.001091
14025.500000,4,0.404298,0.407997,0.406454,0.001419
14025.750000,4,0.447945,0.452496,0.450741,0.001611
14026.000000,4,0.498509,0.503329,0.501500,0.001753
14026.250000,4,0.554438,0.560787,0.558106,0.002039
14026.500000,4,0.613891,0.620197,0.617800,0.002136
14026.750000,4,0.673619,0.681027,0.677979,0.002207
14027.000000,4,0.731494,0.739146,0.735868,0.002133
14027.250000,4,0.788259,0.794778,0.791932,0.001965
14027.500000,4,0.842557,0.850181,0.846608,0.002271
14027.750000,4,0.897237,0.905131,0.901716,0.002414
14028.000000,4,0.951952,0.960155,0.956285,0.002436
14028.250000,4,1.004249,1.012693,1.008765,0.002510
14028.500000,4,1.050688,1.058918,1.054777,0.002592
14028.750000,4,1.088923,1.096294,1.092992,0.002317
14029.000000,4,1.119319,1.127495,1.124009,0.002595
14029.250000,4,1.146377,1.152900,1.150105,0.002348
14029.500000,4,1.169292,1.175911,1.172780,0.002325
14029.750000,4,1.190187,1.196619,1.193718,0.002235
14030.000000,4,1.208344,1.215163,1.211852,0.002126
14030.250000,4,1.224328,1.230077,1.227437,0.001960
14030.500000,4,1.235212,1.240643,1.238318,0.001876
14030.750000,4,1.243523,1.248905,1.246264,0.001798
14031.000000,4,1.249489,1.254050,1.252081,0.001615
14031.250000,4,1.251831,1.256105,1.254492,0.001386
14031.500000,4,1.249767,1.254892,1.253031,0.001513
14031.750000,4,1.245798,1.249015,1.247756,0.001148
14032.000000,4,1.237891,1.241178,1.239968,0.000952
14032.250000,4,1.230052,1.233518,1.232243,0.001119
14032.500000,4,1.227334,1.229768,1.228832,0.000749
14032.750000,4,1.228883,1.231658,1.230010,0.000924
14033.000000,4,1.233952,1.235953,1.234952,0.000748
14033.250000,4,1.237543,1.240169,1.239064,0.000734
14033.500000,4,1.236930,1.239026,1.238053,0.000676
14033.750000,4,1.232057,1.233989,1.232993,0.000620
14034.000000,4,1.224566,1.225950,1.225095,0.000358
14034.250000,4,1.217928,1.219318,1.218686,0.000430
14034.500000,4,1.214756,1.216702,1.216129,0.000609
14034.750000,4,1.215782,1.217430,1.216367,0.000544
14035.000000,4,1.213791,1.215718,1.214597,0.000601
14035.250000,4,1.208231,1.209137,1.208487,0.000278
14035.500000,4,1.195000,1.198170,1.196513,0.000888
14035.750000,4,1.181213,1.183577,1.182399,0.000613
14036.000000,4,1.171048,1.173222,1.172008,0.000623
14036.250000,4,1.168258,1.170023,1.169367,0.000553
14036.500000,4,1.174692,1.176893,1.175871,0.000655
14036.750000,4,1.185734,1.188834,1.187539,0.000850
14037.000000,4,1.199834,1.201789,1.200828,0.000615
14037.250000,4,1.208878,1.211623,1.210504,0.000784
14037.500000,4,1.214173,1.216301,1.215148,0.000655
14037.750000,4,1.216153,1.217776,1.216907,0.000522
14038.000000,4,1.217144,1.218901,1.217977,0.000690
14038.250000,4,1.220645,1.223137,1.221979,0.000761
14038.500000,4,1.227206,1.229212,1.228454,0.000637
14038.750000,4,1.235074,1.236541,1.235743,0.000431
14039.000000,4,1.241535,1.243447,1.242275,0.000628
14039.250000,4,1.246471,1.247718,1.247108,0.000371
14039.500000,4,1.247453,1.249459,1.248544,0.000589
14039.750000,4,1.247818,1.249488,1.248627,0.000567
14040.000000,4,1.254646,1.257113,1.255591,0.000638
14040.250000,4,1.243227,1.244541,1.243901,0.000510
14040.500000,4,1.237779,1.239726,1.239044,0.000596
14040.750000,4,1.233433,1.235403,1.234170,0.000566
14041.000000,4,1.228323,1.230018,1.229460,0.000517
14041.250000,4,1.225483,1.227344,1.226424,0.000553
14041.500000,4,1.223885,1.225151,1.224513,0.000390
14041.750000,4,1.221890,1.222939,1.222353,0.000362
14042.000000,4,1.217779,1.218640,1.218122,0.000293
14042.250000,4,1.211271,1.213148,1.212016,0.000543
14042.500000,4,1.203613,1.205680,1.204762,0.000668
14042.750000,4,1.197730,1.199414,1.198264,0.000500
14043.000000,4,1.193274,1.194816,1.194106,0.000542
14043.250000,4,1.191112,1.193491,1.192097,0.000678
14043.500000,4,1.188812,1.191022,1.189901,0.000661
14043.750000,4,1.185391,1.187326,1.186479,0.000637
14044.000000,4,1.179612,1.181635,1.180795,0.000647
14044.250000,4,1.172513,1.174437,1.173477,0.000622
14044.500000,4,1.165673,1.167981,1.166756,0.000687
14044.750000,4,1.161786,1.163002,1.162491,0.000381
14045.000000,4,1.158635,1.160888,1.160172,0.000690
14045.250000,4,1.158664,1.160090,1.159243,0.000400
14045.500000,4,1.155040,1.157611,1.156478,0.000712
14045.750000,4,1.151104,1.152420,1.151573,0.000428
14046.000000,4,1.144215,1.145654,1.144915,0.000540
14046.250000,4,1.136705,1.137723,1.137257,0.000352
14046.500000,4,1.130309,1.131642,1.130775,0.000475
14046.750000,4,1.125145,1.127008,1.126138,0.000575
14047.000000,4,1.121878,1.124237,1.122870,0.000658
14047.250000,4,1.119400,1.121449,1.120309,0.000653
14047.500000,4,1.116827,1.119047,1.117377,0.000653
14047.750000,4,1.113232,1.115069,1.114230,0.000693
14048.000000,4,1.108862,1.112479,1.110156,0.001043
14048.250000,4,1.104071,1.107479,1.105715,0.001119
14048.500000,4,1.098982,1.102409,1.100489,0.001158
14048.750000,4,1.092413,1.096291,1.094556,0.001383
14049.000000,4,1.084522,1.088803,1.086682,0.001536
14049.250000,4,1.074797,1.079162,1.076899,0.001507
14049.500000,4,1.060619,1.066661,1.063778,0.002024
14049.750000,4,1.044949,1.050161,1.047759,0.001948
14050.000000,4,1.024217,1.030394,1.027405,0.002099
14050.250000,4,1.001716,1.008704,1.004931,0.002160
14050.500000,4,0.977069,0.984126,0.980219,0.002454
14050.750000,4,0.950127,0.957482,0.953967,0.002369
14051.000000,4,0.924072,0.931330,0.927313,0.002418
14051.250000,4,0.896127,0.903754,0.900086,0.002385
14051.500000,4,0.866981,0.873983,0.870295,0.002176
14051.750000,4,0.834173,0.841413,0.837720,0.002211
14052.000000,4,0.797494,0.805524,0.801141,0.002365
14052.250000,4,0.758362,0.765738,0.761666,0.002183
14052.500000,4,0.717272,0.723824,0.720003,0.001985
