# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.296639,0.297581,0.297152,0.000287
14428.250000,1,0.300593,0.301385,0.301021,0.000228
14428.500000,1,0.312348,0.313625,0.312816,0.000399
14428.750000,1,0.333027,0.335263,0.333987,0.000649
14429.000000,1,0.363439,0.366444,0.364812,0.000923
14429.250000,1,0.404109,0.407669,0.405704,0.001205
14429.500000,1,0.453008,0.456851,0.454729,0.001409
14429.750000,1,0.506575,0.511419,0.508656,0.001579
14430.000000,1,0.561623,0.566050,0.563519,0.001516
14430.250000,1,0.615597,0.619796,0.617413,0.001405
14430.500000,1,0.668719,0.673091,0.670778,0.001470
14430.750000,1,0.724985,0.729357,0.726823,0.001534
14431.000000,1,0.785333,0.791457,0.788136,0.001923
14431.250000,1,0.852920,0.858907,0.855407,0.001910
14431.500000,1,0.920599,0.925808,0.923012,0.001822
14431.750000,1,0.980770,0.985501,0.983425,0.001497
14432.000000,1,1.026977,1.030273,1.028278,0.000969
14432.250000,1,1.055349,1.057614,1.056448,0.000773
14432.500000,1,1.072457,1.075092,1.073356,0.000673
14432.750000,1,1.088217,1.090634,1.089483,0.000756
14433.000000,1,1.110298,1.113275,1.111720,0.000899
14433.250000,1,1.139718,1.142790,1.140979,0.000990
14433.500000,1,1.169289,1.172919,1.171301,0.001058
14433.750000,1,1.191170,1.193389,1.192335,0.000691
14434.000000,1,1.195512,1.197434,1.196621,0.000583
14434.250000,1,1.185213,1.187185,1.186132,0.000595
14434.500000,1,1.168187,1.171194,1.169787,0.000808
14434.750000,1,1.156960,1.159883,1.158634,0.000850
14435.000000,1,1.157952,1.160873,1.159701,0.000909
14435.250000,1,1.173360,1.175722,1.174375,0.000850
14435.500000,1,1.193197,1.197030,1.195542,0.001008
14435.750000,1,1.213155,1.215411,1.214212,0.000723
14436.000000,1,1.223560,1.227921,1.224890,0.001188
14436.250000,1,1.215741,1.218152,1.216743,0.000696
14436.500000,1,1.202475,1.205152,1.203827,0.000836
14436.750000,1,1.191187,1.194359,1.192650,0.000894
14437.000000,1,1.188355,1.190016,1.189087,0.000440
14437.250000,1,1.195074,1.197104,1.195971,0.000623
14437.500000,1,1.207878,1.210356,1.209261,0.000696
14437.750000,1,1.221832,1.224094,1.222994,0.000696
14438.000000,1,1.228133,1.229739,1.229045,0.000489
14438.250000,1,1.221847,1.224595,1.223192,0.000709
14438.500000,1,1.208259,1.212496,1.210572,0.001265
14438.750000,1,1.180608,1.185186,1.183363,0.001359
14439.000000,1,1.160475,1.164446,1.162888,0.001205
14439.250000,1,1.148310,1.150913,1.149622,0.000944
14439.500000,1,1.139915,1.144747,1.142514,0.001305
14439.750000,1,1.136713,1.140654,1.138526,0.001362
14440.000000,1,1.128785,1.132396,1.130560,0.001210
14440.250000,1,1.110672,1.115285,1.113406,0.001390
14440.500000,1,1.083348,1.087823,1.085925,0.001255
14440.750000,1,1.052593,1.057865,1.055103,0.001316
14441.000000,1,1.026499,1.030192,1.028139,0.001141
14441.250000,1,1.009832,1.013818,1.011509,0.001200
14441.500000,1,1.005878,1.009157,1.007656,0.001137
14441.750000,1,1.011262,1.014965,1.013334,0.001127
14442.000000,1,1.020663,1.023533,1.022168,0.001110
14442.250000,1,1.026796,1.029329,1.027843,0.000811
14442.500000,1,1.025264,1.027549,1.026392,0.000796
14442.750000,1,1.018731,1.021424,1.020193,0.000957
14443.000000,1,1.014235,1.016485,1.015245,0.000578
14443.250000,1,1.016153,1.018796,1.017722,0.000785
14443.500000,1,1.028416,1.030549,1.029544,0.000737
14443.750000,1,1.048370,1.051148,1.049616,0.000927
14444.000000,1,1.070952,1.074536,1.072724,0.001085
14444.250000,1,1.091943,1.094461,1.092868,0.000784
14444.500000,1,1.104950,1.107682,1.106335,0.000836
14444.750000,1,1.113316,1.115475,1.114185,0.000644
14445.000000,1,1.120150,1.121922,1.121043,0.000604
14445.250000,1,1.129396,1.131481,1.130375,0.000645
14445.500000,1,1.142140,1.144501,1.143104,0.000743
14445.750000,1,1.157091,1.158691,1.157894,0.000631
14446.000000,1,1.169096,1.172108,1.170788,0.000827
14446.250000,1,1.178334,1.179682,1.179176,0.000469
14446.500000,1,1.180565,1.182579,1.181617,0.000448
14446.750000,1,1.179124,1.181344,1.180375,0.000693
14447.000000,1,1.176598,1.178731,1.177639,0.000668
14447.250000,1,1.176186,1.177783,1.176842,0.000499
14447.500000,1,1.178418,1.180258,1.179427,0.000578
14447.750000,1,1.182215,1.185028,1.183702,0.000898
14448.000000,1,1.187498,1.189813,1.188310,0.000683
14448.250000,1,1.188513,1.190480,1.189548,0.000559
14448.500000,1,1.184833,1.187854,1.185786,0.000850
14448.750000,1,1.176265,1.177760,1.176950,0.000448
14449.000000,1,1.165156,1.167418,1.166224,0.000750
14449.250000,1,1.155411,1.158113,1.156754,0.000732
14449.500000,1,1.151610,1.153380,1.152275,0.000561
14449.750000,1,1.152221,1.153577,1.153032,0.000423
14450.000000,1,1.155222,1.158373,1.156938,0.000788
14450.250000,1,1.158025,1.160711,1.159558,0.000769
14450.500000,1,1.156579,1.158664,1.157691,0.000694
14450.750000,1,1.150077,1.151944,1.150811,0.000605
14451.000000,1,1.140852,1.143098,1.142176,0.000746
14451.250000,1,1.136318,1.137909,1.137186,0.000486
14451.500000,1,1.137672,1.139985,1.138760,0.000653
14451.750000,1,1.145672,1.148420,1.147033,0.000773
14452.000000,1,1.156445,1.159266,1.158048,0.000869
14452.250000,1,1.164157,1.167150,1.165650,0.000764
14452.500000,1,1.164346,1.167761,1.166074,0.001155
14452.750000,1,1.159744,1.162109,1.160886,0.000842
14453.000000,1,1.152867,1.155560,1.154268,0.001085
14453.250000,1,1.150944,1.154124,1.152426,0.001127
14453.500000,1,1.154359,1.158784,1.156483,0.001333
14453.750000,1,1.162981,1.166891,1.164903,0.001219
14454.000000,1,1.170298,1.174271,1.172337,0.001186
14454.250000,1,1.171463,1.174784,1.172988,0.001178
14454.500000,1,1.161417,1.164751,1.163194,0.001032
14454.750000,1,1.142517,1.146541,1.144586,0.001272
14455.000000,1,1.119112,1.123681,1.121082,0.001354
14455.250000,1,1.094567,1.097949,1.096184,0.001103
14455.500000,1,1.067915,1.072348,1.070142,0.001302
14455.750000,1,1.038690,1.043100,1.041171,0.001418
14456.000000,1,1.003299,1.007877,1.005713,0.001481
14456.250000,1,0.957293,0.963608,0.960523,0.001779
14456.500000,1,0.903239,0.909518,0.906757,0.002179
14456.750000,1,0.842783,0.849179,0.846227,0.002022
14457.000000,1,0.779646,0.785374,0.782638,0.002046
14457.250000,1,0.716538,0.723029,0.719698,0.002011
14457.500000,1,0.655363,0.660712,0.658076,0.001843
14457.750000,1,0.595719,0.601182,0.598756,0.001839
14458.000000,1,0.539370,0.544417,0.541874,0.001784
14458.250000,1,0.485486,0.490217,0.487876,0.001656
14458.500000,1,0.435492,0.440088,0.437752,0.001578
14458.750000,1,0.391241,0.395358,0.393431,0.001352
14459.000000,1,0.355214,0.358724,0.356993,0.001099
14459.250000,1,0.328078,0.330839,0.329524,0.000861
14459.500000,1,0.309624,0.311672,0.310735,0.000602
14459.750000,1,0.299605,0.300845,0.300083,0.000341
14460.000000,2,0.278635,0.279372,0.278995,0.000240
14460.250000,2,0.280234,0.281074,0.280670,0.000225
14460.500000,2,0.284826,0.285715,0.285233,0.000266
14460.750000,2,0.291554,0.292449,0.291835,0.000292
14461.000000,2,0.299498,0.300759,0.299996,0.000391
14461.250000,2,0.309290,0.310976,0.310007,0.000516
14461.500000,2,0.322980,0.324800,0.323598,0.000594
14461.750000,2,0.341223,0.343557,0.342165,0.000742
14462.000000,2,0.365962,0.368898,0.367121,0.000871
14462.250000,2,0.395891,0.399078,0.397373,0.000930
14462.500000,2,0.429098,0.432003,0.430351,0.001003
14462.750000,2,0.461321,0.465051,0.462947,0.001129
14463.000000,2,0.492452,0.495244,0.493601,0.000978
14463.250000,2,0.522540,0.525915,0.523884,0.001131
14463.500000,2,0.554461,0.558211,0.556300,0.001190
14463.750000,2,0.591177,0.594891,0.592848,0.001352
14464.000000,2,0.630800,0.635803,0.633212,0.001453
14464.250000,2,0.671134,0.675241,0.673192,0.001290
14464.500000,2,0.707068,0.710380,0.708534,0.001185
14464.750000,2,0.734728,0.737242,0.735955,0.000879
14465.000000,2,0.754846,0.757403,0.756236,0.000750
14465.250000,2,0.771168,0.773855,0.772697,0.000777
14465.500000,2,0.787624,0.790498,0.789185,0.000827
14465.750000,2,0.806679,0.809231,0.808170,0.000742
14466.000000,2,0.828474,0.830942,0.829940,0.000789
14466.250000,2,0.850646,0.853025,0.852023,0.000827
14466.500000,2,0.870548,0.872933,0.871808,0.000780
14466.750000,2,0.884518,0.886726,0.885720,0.000716
14467.000000,2,0.891005,0.892948,0.892109,0.000597
14467.250000,2,0.891170,0.893185,0.892052,0.000614
14467.500000,2,0.886730,0.888577,0.887457,0.000528
14467.750000,2,0.882000,0.884099,0.882685,0.000573
14468.000000,2,0.879969,0.882212,0.880954,0.000670
14468.250000,2,0.882354,0.884875,0.883598,0.000655
14468.500000,2,0.888793,0.891490,0.889980,0.000815
14468.750000,2,0.895544,0.897068,0.896227,0.000466
14469.000000,2,0.896318,0.898670,0.897200,0.000701
14469.250000,2,0.890755,0.892432,0.891453,0.000499
14469.500000,2,0.879661,0.882419,0.880498,0.000807
14469.750000,2,0.868857,0.871195,0.869764,0.000651
14470.000000,2,0.863585,0.865001,0.864393,0.000414
14470.250000,2,0.866525,0.868829,0.867817,0.000663
14470.500000,2,0.877795,0.880049,0.879033,0.000688
14470.750000,2,0.891863,0.894540,0.893301,0.000777
14471.000000,2,0.902444,0.905599,0.904271,0.000859
14471.250000,2,0.907315,0.909734,0.908791,0.000759
14471.500000,2,0.906927,0.909779,0.908649,0.000839
14471.750000,2,0.907324,0.909733,0.908676,0.000713
14472.000000,2,0.913916,0.917012,0.915699,0.001018
14472.250000,2,0.929890,0.933272,0.932115,0.001086
14472.500000,2,0.955866,0.961169,0.958490,0.001543
14472.750000,2,0.987843,0.991702,0.990156,0.001201
14473.000000,2,1.019612,1.024359,1.022071,0.001320
14473.250000,2,1.045777,1.049538,1.048053,0.001210
14473.500000,2,1.066639,1.070720,1.068733,0.001225
14473.750000,2,1.083905,1.088044,1.086209,0.001209
14474.000000,2,1.102828,1.107251,1.105190,0.001151
14474.250000,2,1.125713,1.129067,1.127709,0.001014
14474.500000,2,1.152208,1.156009,1.154183,0.001119
14474.750000,2,1.179869,1.183153,1.181627,0.001039
14475.000000,2,1.204769,1.209693,1.207451,0.001365
14475.250000,2,1.226559,1.229867,1.228626,0.000953
14475.500000,2,1.242346,1.244814,1.244080,0.000645
14475.750000,2,1.254570,1.256336,1.255510,0.000479
14476.000000,2,1.265731,1.267165,1.266573,0.000400
14476.250000,2,1.272395,1.273841,1.273073,0.000419
14476.500000,2,1.281508,1.282736,1.282145,0.000412
14476.750000,2,1.290896,1.293030,1.291704,0.000588
14477.000000,2,1.300203,1.302327,1.301375,0.000524
14477.250000,2,1.307826,1.310362,1.308838,0.000612
14477.500000,2,1.312688,1.314618,1.313363,0.000577
14477.750000,2,1.312656,1.314260,1.313507,0.000408
14478.000000,2,1.309153,1.311480,1.310036,0.000750
14478.250000,2,1.305205,1.308439,1.306456,0.000813
14478.500000,2,1.304473,1.306629,1.305702,0.000647
14478.750000,2,1.306199,1.308185,1.307106,0.000666
14479.000000,2,1.308740,1.311290,1.310009,0.000839
14479.250000,2,1.310226,1.312730,1.311514,0.000820
14479.500000,2,1.307805,1.310584,1.309410,0.000731
14479.750000,2,1.304277,1.306389,1.304946,0.000688
14480.000000,2,1.299571,1.301318,1.300174,0.000559
14480.250000,2,1.298024,1.299599,1.298805,0.000589
14480.500000,2,1.302380,1.305225,1.303562,0.000805
14480.750000,2,1.312359,1.314827,1.313503,0.000701
14481.000000,2,1.325140,1.328197,1.326322,0.000975
14481.250000,2,1.336441,1.340372,1.338448,0.001047
14481.500000,2,1.346060,1.349505,1.348447,0.000924
14481.750000,2,1.354940,1.358267,1.356702,0.000904
14482.000000,2,1.363420,1.367149,1.365167,0.000977
14482.250000,2,1.374797,1.378220,1.376518,0.001093
14482.500000,2,1.389999,1.393938,1.391416,0.001054
14482.750000,2,1.406969,1.411425,1.409086,0.001038
14483.000000,2,1.424160,1.427203,1.425923,0.001007
14483.250000,2,1.439155,1.442242,1.440793,0.000908
14483.500000,2,1.451364,1.454867,1.453446,0.000877
14483.750000,2,1.461976,1.466254,1.463947,0.001196
14484.000000,2,1.473150,1.475582,1.474624,0.000853
14484.250000,2,1.483610,1.487379,1.485541,0.001011
14484.500000,2,1.495320,1.498680,1.496851,0.000860
14484.750000,2,1.503984,1.507314,1.505444,0.001071
14485.000000,2,1.510757,1.513679,1.512105,0.000905
14485.250000,2,1.513202,1.515850,1.514785,0.000641
14485.500000,2,1.510995,1.514222,1.512477,0.000922
14485.750000,2,1.503797,1.506785,1.504946,0.000905
14486.000000,2,1.489723,1.494056,1.491928,0.001125
14486.250000,2,1.472883,1.475862,1.474155,0.001055
14486.500000,2,1.451490,1.456091,1.453814,0.001297
14486.750000,2,1.428230,1.432044,1.429913,0.001168
14487.000000,2,1.401916,1.406269,1.403842,0.001228
14487.250000,2,1.369282,1.374092,1.372308,0.001625
14487.500000,2,1.330012,1.335014,1.332832,0.001591
14487.750000,2,1.282392,1.286945,1.284535,0.001579
14488.000000,2,1.223863,1.229924,1.227231,0.002182
14488.250000,2,1.159645,1.165731,1.162802,0.002050
14488.500000,2,1.090752,1.097911,1.094122,0.002424
14488.750000,2,1.018169,1.024145,1.021402,0.002151
14489.000000,2,0.940521,0.948199,0.944603,0.002558
14489.250000,2,0.858575,0.866568,0.862591,0.002568
14489.500000,2,0.773725,0.781747,0.777793,0.002560
14489.750000,2,0.688890,0.697247,0.693107,0.002716
14490.000000,2,0.609699,0.616249,0.613189,0.002278
14490.250000,2,0.537753,0.544040,0.541095,0.001974
14490.500000,2,0.475010,0.481258,0.478181,0.001853
14490.750000,2,0.421484,0.426543,0.423997,0.001476
14491.000000,2,0.375945,0.380264,0.378117,0.001307
14491.250000,2,0.338563,0.341713,0.340209,0.001019
14491.500000,2,0.310212,0.312768,0.311631,0.000746
14491.750000,2,0.292825,0.294186,0.293407,0.000436
14492.000000,3,0.290188,0.290936,0.290540,0.000244
14492.250000,3,0.293263,0.294149,0.293711,0.000231
14492.500000,3,0.302778,0.304089,0.303430,0.000435
14492.750000,3,0.319399,0.321225,0.320264,0.000576
14493.000000,3,0.343040,0.345542,0.344152,0.000804
14493.250000,3,0.373742,0.377076,0.375193,0.001106
14493.500000,3,0.410830,0.414788,0.412515,0.001217
14493.750000,3,0.452872,0.458127,0.455314,0.001491
14494.000000,3,0.500078,0.504859,0.502506,0.001475
14494.250000,3,0.550455,0.555823,0.552959,0.001557
14494.500000,3,0.602713,0.608761,0.605668,0.001744
14494.750000,3,0.656941,0.663400,0.659821,0.001904
14495.000000,3,0.710897,0.717197,0.714056,0.001778
14495.250000,3,0.764644,0.770532,0.767489,0.001851
14495.500000,3,0.814904,0.821184,0.817938,0.001856
14495.750000,3,0.859577,0.866535,0.863185,0.001868
14496.000000,3,0.898702,0.904058,0.901602,0.001542
14496.250000,3,0.929411,0.934447,0.932165,0.001480
14496.500000,3,0.954489,0.958292,0.956359,0.001365
14496.750000,3,0.975449,0.980125,0.978076,0.001336
14497.000000,3,0.996710,1.000947,0.999025,0.001369
14497.250000,3,1.017995,1.022270,1.020409,0.001490
14497.500000,3,1.038327,1.041777,1.040061,0.001015
14497.750000,3,1.052323,1.056340,1.054480,0.001235
14498.000000,3,1.058577,1.062225,1.060746,0.001365
14498.250000,3,1.058508,1.061877,1.060109,0.001171
14498.500000,3,1.054990,1.057793,1.056621,0.000947
14498.750000,3,1.053914,1.057001,1.055606,0.001042
14499.000000,3,1.058487,1.061317,1.059982,0.001006
14499.250000,3,1.066546,1.070643,1.068687,0.001327
14499.500000,3,1.076631,1.079724,1.078076,0.001081
14499.750000,3,1.081614,1.085281,1.083612,0.001164
14500.000000,3,1.087286,1.092493,1.089758,0.001798
14500.250000,3,1.076309,1.079437,1.077985,0.001024
14500.500000,3,1.070895,1.073946,1.072292,0.000855
14500.750000,3,1.068593,1.071944,1.070468,0.001097
14501.000000,3,1.072288,1.074987,1.073893,0.000840
14501.250000,3,1.078818,1.082174,1.080493,0.001072
14501.500000,3,1.085000,1.088038,1.086517,0.001088
14501.750000,3,1.087438,1.090282,1.088943,0.001018
14502.000000,3,1.086647,1.089176,1.087875,0.000929
14502.250000,3,1.083947,1.086487,1.085301,0.000843
14502.500000,3,1.083008,1.085889,1.084290,0.000913
14502.750000,3,1.085180,1.088479,1.087029,0.001126
14503.000000,3,1.092163,1.095315,1.093571,0.000996
14503.250000,3,1.099779,1.103212,1.101518,0.001223
14503.500000,3,1.107278,1.111409,1.109222,0.001618
14503.750000,3,1.113215,1.117195,1.115134,0.001260
14504.000000,3,1.116551,1.120156,1.118320,0.001159
14504.250000,3,1.116285,1.120442,1.118359,0.001359
14504.500000,3,1.113045,1.116527,1.114930,0.001311
14504.750000,3,1.107344,1.111304,1.109308,0.001286
14505.000000,3,1.101334,1.105083,1.103118,0.001301
14505.250000,3,1.096693,1.099983,1.098683,0.001109
14505.500000,3,1.095859,1.099366,1.097369,0.001058
14505.750000,3,1.098806,1.101609,1.100452,0.000972
14506.000000,3,1.105251,1.108466,1.106633,0.001080
14506.250000,3,1.112148,1.114982,1.113626,0.000903
14506.500000,3,1.116555,1.118368,1.117615,0.000534
14506.750000,3,1.118405,1.120541,1.119350,0.000634
14507.000000,3,1.118182,1.120133,1.119129,0.000676
14507.250000,3,1.119171,1.121050,1.120150,0.000620
14507.500000,3,1.123175,1.124506,1.123848,0.000450
14507.750000,3,1.129416,1.131558,1.130631,0.000601
14508.000000,3,1.136566,1.138831,1.137872,0.000653
14508.250000,3,1.141856,1.143632,1.142832,0.000609
14508.500000,3,1.144181,1.145603,1.144764,0.000434
14508.750000,3,1.144030,1.145084,1.144554,0.000294
14509.000000,3,1.143866,1.145427,1.144448,0.000491
14509.250000,3,1.145524,1.148192,1.146957,0.000656
14509.500000,3,1.150025,1.152272,1.151002,0.000580
14509.750000,3,1.155712,1.157099,1.156372,0.000439
14510.000000,3,1.158870,1.161147,1.159824,0.000596
14510.250000,3,1.160454,1.162428,1.161088,0.000544
14510.500000,3,1.160825,1.162157,1.161509,0.000377
14510.750000,3,1.162500,1.164463,1.163688,0.000685
14511.000000,3,1.168053,1.170662,1.169438,0.000804
14511.250000,3,1.176830,1.180275,1.178659,0.001073
14511.500000,3,1.187586,1.191264,1.189925,0.001061
14511.750000,3,1.199797,1.202867,1.201050,0.000900
14512.000000,3,1.209255,1.212029,1.210522,0.000861
14512.250000,3,1.216630,1.219908,1.217996,0.001126
14512.500000,3,1.223473,1.226049,1.224834,0.000806
14512.750000,3,1.230007,1.232782,1.231358,0.000978
14513.000000,3,1.237843,1.240464,1.238950,0.000890
14513.250000,3,1.243746,1.247737,1.245825,0.001197
14513.500000,3,1.250890,1.253944,1.252355,0.000910
14513.750000,3,1.256034,1.258024,1.256999,0.000804
14514.000000,3,1.259400,1.262872,1.260922,0.001044
14514.250000,3,1.262837,1.266278,1.264750,0.001305
14514.500000,3,1.266323,1.269925,1.268054,0.001131
14514.750000,3,1.269311,1.272563,1.270721,0.001205
14515.000000,3,1.270755,1.273521,1.272147,0.001035
14515.250000,3,1.270018,1.273232,1.271610,0.001124
14515.500000,3,1.268197,1.271605,1.269791,0.001024
14515.750000,3,1.265955,1.269198,1.267355,0.001096
14516.000000,3,1.263733,1.266383,1.265087,0.000978
14516.250000,3,1.261472,1.263931,1.262836,0.000770
14516.500000,3,1.257648,1.260861,1.259510,0.001050
14516.750000,3,1.254232,1.257787,1.255495,0.001138
14517.000000,3,1.250471,1.253311,1.251625,0.001020
14517.250000,3,1.246147,1.249427,1.247989,0.001154
14517.500000,3,1.241884,1.246488,1.244655,0.001370
14517.750000,3,1.239772,1.243544,1.241688,0.001272
14518.000000,3,1.235192,1.239275,1.237257,0.001420
14518.250000,3,1.227211,1.232280,1.229899,0.001763
14518.500000,3,1.216802,1.221396,1.218884,0.001440
14518.750000,3,1.201228,1.206108,1.203237,0.001554
14519.000000,3,1.180770,1.186595,1.183760,0.001962
14519.250000,3,1.157229,1.163009,1.159920,0.001683
14519.500000,3,1.127643,1.134010,1.130429,0.001817
14519.750000,3,1.090389,1.097532,1.093749,0.002202
14520.000000,3,1.046071,1.052785,1.049415,0.002145
14520.250000,3,0.994396,1.002666,0.998572,0.002297
14520.500000,3,0.937516,0.946084,0.941830,0.002526
14520.750000,3,0.878379,0.885977,0.882250,0.002300
14521.000000,3,0.816894,0.825208,0.821035,0.002333
14521.250000,3,0.754572,0.762848,0.758590,0.002343
14521.500000,3,0.690937,0.698579,0.694947,0.002254
14521.750000,3,0.627248,0.635387,0.631183,0.002366
14522.000000,3,0.565187,0.572266,0.568582,0.002152
14522.250000,3,0.506427,0.512606,0.509537,0.001906
14522.500000,3,0.452874,0.458531,0.455798,0.001779
14522.750000,3,0.406273,0.410933,0.408657,0.001514
14523.000000,3,0.366617,0.370307,0.368568,0.001211
14523.250000,3,0.334778,0.338031,0.336405,0.000963
14523.500000,3,0.311562,0.313378,0.312517,0.000614
14523.750000,3,0.297216,0.298106,0.297757,0.000287
14524.000000,4,0.293952,0.295133,0.294456,0.000309
14524.250000,4,0.297873,0.298973,0.298635,0.000269
14524.500000,4,0.309932,0.311710,0.310987,0.000475
14524.750000,4,0.329860,0.331792,0.330975,0.000551
14525.000000,4,0.356329,0.359227,0.357713,0.000848
14525.250000,4,0.389275,0.392743,0.390866,0.001019
14525.500000,4,0.427974,0.431777,0.429740,0.001155
14525.750000,4,0.473503,0.477799,0.475538,0.001278
14526.000000,4,0.525560,0.530473,0.527636,0.001556
14526.250000,4,0.582896,0.587974,0.585537,0.001654
14526.500000,4,0.643439,0.648832,0.646080,0.001817
14526.750000,4,0.704039,0.709312,0.706512,0.001648
14527.000000,4,0.762228,0.767136,0.764351,0.001620
14527.250000,4,0.817668,0.822001,0.819564,0.001523
14527.500000,4,0.870907,0.875284,0.873175,0.001448
14527.750000,4,0.924042,0.929453,0.926727,0.001574
14528.000000,4,0.977464,0.982285,0.979848,0.001653
14528.250000,4,1.027518,1.031888,1.029870,0.001253
14528.500000,4,1.071947,1.075486,1.073483,0.001167
14528.750000,4,1.107873,1.110205,1.109119,0.000796
14529.000000,4,1.135911,1.139083,1.137259,0.000942
14529.250000,4,1.159006,1.161122,1.159625,0.000541
14529.500000,4,1.178326,1.180135,1.179296,0.000554
14529.750000,4,1.196484,1.198145,1.197302,0.000467
14530.000000,4,1.210917,1.213337,1.212343,0.000734
14530.250000,4,1.222818,1.225443,1.224343,0.000653
14530.500000,4,1.231882,1.233492,1.232644,0.000527
14530.750000,4,1.237228,1.238986,1.238030,0.000520
14531.000000,4,1.239432,1.241110,1.240342,0.000521
14531.250000,4,1.240297,1.241487,1.240892,0.000335
14531.500000,4,1.235899,1.237271,1.236498,0.000415
14531.750000,4,1.228615,1.230448,1.229681,0.000490
14532.000000,4,1.218939,1.220434,1.219675,0.000464
14532.250000,4,1.209892,1.210966,1.210441,0.000320
14532.500000,4,1.204119,1.205800,1.204768,0.000526
14532.750000,4,1.203552,1.205983,1.204581,0.000648
14533.000000,4,1.206251,1.208807,1.207627,0.000816
14533.250000,4,1.208822,1.210720,1.210009,0.000562
14533.500000,4,1.207152,1.209669,1.208188,0.000763
14533.750000,4,1.200488,1.202989,1.201348,0.000730
14534.000000,4,1.192024,1.193966,1.192736,0.000520
14534.250000,4,1.184798,1.186175,1.185487,0.000451
14534.500000,4,1.180905,1.182370,1.181630,0.000458
14534.750000,4,1.179670,1.182029,1.181135,0.000640
14535.000000,4,1.177979,1.179506,1.178731,0.000506
14535.250000,4,1.171861,1.173207,1.172304,0.000394
14535.500000,4,1.158612,1.160929,1.159868,0.000634
14535.750000,4,1.144718,1.146390,1.145663,0.000541
14536.000000,4,1.134623,1.135953,1.135282,0.000372
14536.250000,4,1.131637,1.133084,1.132190,0.000469
14536.500000,4,1.136881,1.138009,1.137482,0.000350
14536.750000,4,1.148227,1.149964,1.149039,0.000499
14537.000000,4,1.160709,1.162210,1.161536,0.000566
14537.250000,4,1.170385,1.171430,1.170929,0.000267
14537.500000,4,1.174655,1.176086,1.175336,0.000444
14537.750000,4,1.176374,1.177848,1.176989,0.000417
14538.000000,4,1.177927,1.179405,1.178368,0.000440
14538.250000,4,1.181613,1.183584,1.182579,0.000568
14538.500000,4,1.188108,1.189266,1.188707,0.000320
14538.750000,4,1.195459,1.197048,1.196316,0.000456
14539.000000,4,1.201901,1.204185,1.203116,0.000684
14539.250000,4,1.206141,1.208718,1.207586,0.000687
14539.500000,4,1.208618,1.210966,1.210188,0.000752
14539.750000,4,1.210235,1.212025,1.211149,0.000702
14540.000000,4,1.216246,1.219684,1.218119,0.001015
14540.250000,4,1.206131,1.209716,1.208060,0.001157
14540.500000,4,1.203002,1.205083,1.204148,0.000748
14540.750000,4,1.198739,1.200969,1.200059,0.000705
14541.000000,4,1.195378,1.197907,1.196959,0.000936
14541.250000,4,1.194166,1.197167,1.195600,0.000826
14541.500000,4,1.193828,1.196221,1.195013,0.000804
14541.750000,4,1.192649,1.195172,1.194122,0.000802
14542.000000,4,1.190192,1.192534,1.191683,0.000692
14542.250000,4,1.186338,1.188373,1.187218,0.000612
14542.500000,4,1.179980,1.182249,1.181272,0.000775
14542.750000,4,1.175896,1.177488,1.176611,0.000461
14543.000000,4,1.173261,1.175794,1.174385,0.000731
14543.250000,4,1.172862,1.174943,1.174167,0.000502
14543.500000,4,1.172742,1.174337,1.173594,0.000467
14543.750000,4,1.172442,1.173295,1.172877,0.000304
14544.000000,4,1.168858,1.170154,1.169441,0.000393
14544.250000,4,1.163607,1.165010,1.164331,0.000419
14544.500000,4,1.159109,1.160538,1.159831,0.000396
14544.750000,4,1.157139,1.159061,1.158045,0.000622
14545.000000,4,1.156877,1.159396,1.158028,0.000763
14545.250000,4,1.158516,1.160426,1.159462,0.000622
14545.500000,4,1.158327,1.160487,1.159423,0.000798
14545.750000,4,1.156029,1.158603,1.157135,0.000824
14546.000000,4,1.151617,1.154414,1.153024,0.000868
14546.250000,4,1.146047,1.149162,1.147802,0.001060
14546.500000,4,1.141939,1.145748,1.143848,0.001196
14546.750000,4,1.140391,1.143525,1.141540,0.001149
14547.000000,4,1.139408,1.143019,1.140758,0.001134
14547.250000,4,1.139567,1.142324,1.140581,0.000980
14547.500000,4,1.138847,1.142155,1.140232,0.001019
14547.750000,4,1.137936,1.140646,1.139171,0.000992
14548.000000,4,1.135680,1.138731,1.137377,0.001015
14548.250000,4,1.133600,1.136445,1.134909,0.000967
14548.500000,4,1.130321,1.132924,1.131722,0.000829
14548.750000,4,1.126700,1.128758,1.127967,0.000649
14549.000000,4,1.121630,1.123496,1.122303,0.000625
14549.250000,4,1.112800,1.114521,1.113475,0.000442
14549.500000,4,1.101351,1.102828,1.101811,0.000424
14549.750000,4,1.085503,1.087594,1.086407,0.000621
14550.000000,4,1.066435,1.068538,1.067551,0.000615
14550.250000,4,1.044465,1.046222,1.045299,0.000507
14550.500000,4,1.019402,1.021599,1.020687,0.000631
14550.750000,4,0.993727,0.996032,0.994636,0.000656
14551.000000,4,0.966847,0.969232,0.967913,0.000803
14551.250000,4,0.938430,0.941282,0.939920,0.000799
14551.500000,4,0.908665,0.911123,0.909737,0.000782
14551.750000,4,0.874297,0.877638,0.876279,0.001171
14552.000000,4,0.837240,0.840547,0.838816,0.000997
14552.250000,4,0.796459,0.799773,0.798048,0.001098
14552.500000,4,0.752659,0.756446,0.754632,0.001308
