# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240023,0.240819,0.240324,0.000257
14428.250000,1,0.244149,0.245065,0.244661,0.000287
14428.500000,1,0.256116,0.257175,0.256683,0.000336
14428.750000,1,0.275938,0.277368,0.276814,0.000475
14429.000000,1,0.303307,0.305435,0.304406,0.000612
14429.250000,1,0.338571,0.341086,0.339758,0.000679
14429.500000,1,0.380266,0.383418,0.381729,0.000937
14429.750000,1,0.428295,0.431631,0.429862,0.000943
14430.000000,1,0.481057,0.484952,0.483077,0.001164
14430.250000,1,0.537813,0.542584,0.540178,0.001399
14430.500000,1,0.597739,0.601926,0.599534,0.001388
14430.750000,1,0.657203,0.662013,0.659498,0.001350
14431.000000,1,0.716089,0.721328,0.718963,0.001607
14431.250000,1,0.773922,0.778185,0.776170,0.001413
14431.500000,1,0.828541,0.833400,0.830759,0.001488
14431.750000,1,0.881119,0.886008,0.883228,0.001465
14432.000000,1,0.929606,0.935040,0.931844,0.001600
14432.250000,1,0.974278,0.978442,0.976057,0.001444
14432.500000,1,1.012584,1.015531,1.014139,0.001134
14432.750000,1,1.045898,1.049298,1.047483,0.001397
14433.000000,1,1.074420,1.078620,1.076133,0.001424
14433.250000,1,1.111690,1.114213,1.112804,0.000819
14433.500000,1,1.123902,1.126469,1.125310,0.000855
14433.750000,1,1.142702,1.145964,1.144094,0.001096
14434.000000,1,1.159144,1.162414,1.160619,0.001012
14434.250000,1,1.171266,1.174643,1.172926,0.001009
14434.500000,1,1.180699,1.183244,1.182088,0.000919
14434.750000,1,1.188503,1.190666,1.189371,0.000708
14435.000000,1,1.196143,1.197929,1.197031,0.000581
14435.250000,1,1.204397,1.207246,1.205531,0.000995
14435.500000,1,1.213134,1.215829,1.214204,0.000864
14435.750000,1,1.219642,1.222307,1.220947,0.000867
14436.000000,1,1.225064,1.227000,1.226045,0.000630
14436.250000,1,1.224985,1.226505,1.225772,0.000520
14436.500000,1,1.226333,1.227741,1.226867,0.000496
14436.750000,1,1.229266,1.231758,1.230688,0.000736
14437.000000,1,1.235772,1.237892,1.236777,0.000716
14437.250000,1,1.244498,1.246740,1.245802,0.000698
14437.500000,1,1.252392,1.253884,1.253260,0.000546
14437.750000,1,1.258702,1.260349,1.259428,0.000588
14438.000000,1,1.262121,1.264582,1.263084,0.000797
14438.250000,1,1.266287,1.267946,1.266955,0.000645
14438.500000,1,1.290900,1.293471,1.292183,0.000893
14438.750000,1,1.280627,1.282537,1.281297,0.000545
14439.000000,1,1.290621,1.293204,1.291776,0.000757
14439.250000,1,1.302399,1.304523,1.303248,0.000752
14439.500000,1,1.311136,1.312844,1.312007,0.000486
14439.750000,1,1.317047,1.319325,1.318443,0.000646
14440.000000,1,1.321617,1.323586,1.322687,0.000566
14440.250000,1,1.325283,1.327092,1.326085,0.000534
14440.500000,1,1.329467,1.331111,1.330109,0.000597
14440.750000,1,1.333114,1.334849,1.334017,0.000634
14441.000000,1,1.335986,1.338110,1.337106,0.000739
14441.250000,1,1.338054,1.340793,1.338887,0.000878
14441.500000,1,1.336455,1.338521,1.337334,0.000626
14441.750000,1,1.334537,1.336208,1.335303,0.000583
14442.000000,1,1.332019,1.333428,1.332815,0.000434
14442.250000,1,1.330045,1.331118,1.330603,0.000389
14442.500000,1,1.327163,1.328623,1.328047,0.000416
14442.750000,1,1.324025,1.325867,1.325143,0.000560
14443.000000,1,1.319507,1.321221,1.320220,0.000551
14443.250000,1,1.313770,1.315353,1.314399,0.000504
14443.500000,1,1.306847,1.308184,1.307677,0.000393
14443.750000,1,1.299746,1.301821,1.300904,0.000624
14444.000000,1,1.292177,1.294022,1.293304,0.000542
14444.250000,1,1.283511,1.285626,1.284736,0.000624
14444.500000,1,1.273315,1.275640,1.274750,0.000720
14444.750000,1,1.263804,1.264891,1.264231,0.000378
14445.000000,1,1.252834,1.254560,1.253771,0.000466
14445.250000,1,1.244927,1.247825,1.245620,0.000874
14445.500000,1,1.236352,1.239587,1.238102,0.000905
14445.750000,1,1.230868,1.232972,1.231636,0.000675
14446.000000,1,1.223159,1.224847,1.224135,0.000608
14446.250000,1,1.215017,1.216504,1.215640,0.000417
14446.500000,1,1.205509,1.207687,1.206808,0.000813
14446.750000,1,1.197322,1.199259,1.198375,0.000676
14447.000000,1,1.190689,1.193285,1.192080,0.000857
14447.250000,1,1.187959,1.189971,1.188960,0.000604
14447.500000,1,1.185203,1.186806,1.186111,0.000464
14447.750000,1,1.182676,1.183879,1.183257,0.000434
14448.000000,1,1.177738,1.179374,1.178696,0.000504
14448.250000,1,1.171151,1.172371,1.171732,0.000389
14448.500000,1,1.163677,1.164707,1.164145,0.000335
14448.750000,1,1.156575,1.157446,1.157147,0.000295
14449.000000,1,1.150339,1.151502,1.150823,0.000342
14449.250000,1,1.144672,1.145685,1.145270,0.000305
14449.500000,1,1.138878,1.140887,1.139754,0.000637
14449.750000,1,1.131352,1.133347,1.132533,0.000584
14450.000000,1,1.122562,1.124225,1.123528,0.000546
14450.250000,1,1.113171,1.114868,1.113832,0.000490
14450.500000,1,1.103891,1.105051,1.104497,0.000449
14450.750000,1,1.095009,1.096778,1.096053,0.000543
14451.000000,1,1.087248,1.089112,1.088283,0.000502
14451.250000,1,1.081138,1.082404,1.081521,0.000413
14451.500000,1,1.072569,1.073900,1.073450,0.000400
14451.750000,1,1.064672,1.066541,1.065615,0.000596
14452.000000,1,1.056022,1.058102,1.057458,0.000613
14452.250000,1,1.048516,1.050227,1.049672,0.000525
14452.500000,1,1.041401,1.042943,1.042320,0.000505
14452.750000,1,1.035012,1.036952,1.036012,0.000705
14453.000000,1,1.029649,1.030923,1.030171,0.000395
14453.250000,1,1.022287,1.024200,1.023313,0.000735
14453.500000,1,1.013163,1.015960,1.014486,0.000881
14453.750000,1,1.002908,1.005763,1.004538,0.000974
14454.000000,1,0.990086,0.993272,0.991539,0.001114
14454.250000,1,0.975750,0.979131,0.977428,0.001340
14454.500000,1,0.957879,0.961354,0.959893,0.001163
14454.750000,1,0.937619,0.941117,0.939702,0.001203
14455.000000,1,0.913018,0.916780,0.914944,0.001278
14455.250000,1,0.884635,0.888153,0.886300,0.001260
14455.500000,1,0.850492,0.854581,0.852930,0.001495
14455.750000,1,0.813724,0.818480,0.816192,0.001631
14456.000000,1,0.772796,0.777460,0.775376,0.001433
14456.250000,1,0.729621,0.734330,0.732069,0.001416
14456.500000,1,0.683290,0.688434,0.686149,0.001611
14456.750000,1,0.636009,0.641009,0.638616,0.001571
14457.000000,1,0.587564,0.591673,0.589898,0.001290
14457.250000,1,0.539234,0.543559,0.541325,0.001385
14457.500000,1,0.491636,0.495277,0.493601,0.001093
14457.750000,1,0.445672,0.449721,0.448151,0.001186
14458.000000,1,0.404023,0.406617,0.405395,0.000843
14458.250000,1,0.365332,0.367866,0.366839,0.000868
14458.500000,1,0.331756,0.333725,0.332762,0.000607
14458.750000,1,0.302558,0.304775,0.303629,0.000709
14459.000000,1,0.278925,0.280543,0.279844,0.000482
14459.250000,1,0.260632,0.261786,0.261368,0.000390
14459.500000,1,0.247680,0.248498,0.248133,0.000306
14459.750000,1,0.240072,0.240611,0.240361,0.000172
14460.000000,2,0.296226,0.297233,0.296703,0.000352
14460.250000,2,0.299408,0.300322,0.299824,0.000253
14460.500000,2,0.307402,0.308468,0.307987,0.000338
14460.750000,2,0.320880,0.322694,0.322062,0.000542
14461.000000,2,0.340867,0.343158,0.342030,0.000672
14461.250000,2,0.366601,0.369260,0.368057,0.000804
14461.500000,2,0.398022,0.400972,0.399545,0.000821
14461.750000,2,0.434507,0.438051,0.436388,0.001030
14462.000000,2,0.475603,0.479145,0.477448,0.001048
14462.250000,2,0.520221,0.523988,0.522195,0.001177
14462.500000,2,0.567453,0.570869,0.569176,0.001106
14462.750000,2,0.616206,0.620039,0.617736,0.001210
14463.000000,2,0.664920,0.669145,0.666758,0.001419
14463.250000,2,0.713044,0.717323,0.715148,0.001514
14463.500000,2,0.759631,0.764200,0.761818,0.001531
14463.750000,2,0.803430,0.807536,0.805400,0.001514
14464.000000,2,0.843313,0.847699,0.845535,0.001563
14464.250000,2,0.878785,0.883001,0.880845,0.001690
14464.500000,2,0.910112,0.914196,0.911992,0.001418
14464.750000,2,0.937284,0.941421,0.939290,0.001419
14465.000000,2,0.961575,0.965347,0.963392,0.001412
14465.250000,2,0.982500,0.985999,0.983994,0.001366
14465.500000,2,0.999527,1.003601,1.001592,0.001484
14465.750000,2,1.012466,1.016047,1.014383,0.001474
14466.000000,2,1.022017,1.025075,1.023557,0.001076
14466.250000,2,1.028505,1.032588,1.030440,0.001299
14466.500000,2,1.034388,1.038104,1.036115,0.001286
14466.750000,2,1.039214,1.042429,1.040973,0.001155
14467.000000,2,1.043624,1.047152,1.045385,0.001367
14467.250000,2,1.047786,1.050973,1.049475,0.001044
14467.500000,2,1.050457,1.053142,1.052133,0.000904
14467.750000,2,1.053109,1.055948,1.054375,0.000816
14468.000000,2,1.055310,1.057932,1.056882,0.000867
14468.250000,2,1.057848,1.060388,1.059284,0.000758
14468.500000,2,1.061756,1.063471,1.062363,0.000638
14468.750000,2,1.065433,1.067894,1.066774,0.000891
14469.000000,2,1.070292,1.072388,1.071270,0.000810
14469.250000,2,1.073556,1.076500,1.075184,0.000802
14469.500000,2,1.077080,1.079290,1.078152,0.000691
14469.750000,2,1.079985,1.081926,1.080812,0.000602
14470.000000,2,1.081790,1.083266,1.082675,0.000455
14470.250000,2,1.083831,1.085828,1.084940,0.000626
14470.500000,2,1.085669,1.087673,1.086715,0.000743
14470.750000,2,1.087263,1.089611,1.088421,0.000714
14471.000000,2,1.088021,1.089822,1.088723,0.000593
14471.250000,2,1.087883,1.089187,1.088660,0.000410
14471.500000,2,1.088365,1.089358,1.088794,0.000361
14471.750000,2,1.088629,1.090128,1.089245,0.000451
14472.000000,2,1.096039,1.098479,1.097186,0.000888
14472.250000,2,1.091335,1.092795,1.092096,0.000539
14472.500000,2,1.092760,1.093710,1.093156,0.000355
14472.750000,2,1.094093,1.095515,1.094826,0.000473
14473.000000,2,1.094584,1.096543,1.095789,0.000637
14473.250000,2,1.097172,1.098355,1.097668,0.000410
14473.500000,2,1.099138,1.100991,1.099984,0.000676
14473.750000,2,1.101575,1.103935,1.102764,0.000764
14474.000000,2,1.104860,1.107749,1.106261,0.000994
14474.250000,2,1.108900,1.110737,1.109804,0.000642
14474.500000,2,1.112118,1.114185,1.113283,0.000740
14474.750000,2,1.115770,1.118042,1.117087,0.000853
14475.000000,2,1.119328,1.123287,1.120986,0.001240
14475.250000,2,1.124384,1.127492,1.125956,0.001026
14475.500000,2,1.129919,1.132557,1.131128,0.000910
14475.750000,2,1.136016,1.138699,1.137380,0.000932
14476.000000,2,1.144099,1.147336,1.145502,0.000985
14476.250000,2,1.146451,1.149107,1.147845,0.000946
14476.500000,2,1.150924,1.153974,1.152706,0.000989
14476.750000,2,1.155550,1.159270,1.157441,0.001173
14477.000000,2,1.161672,1.164509,1.163092,0.001033
14477.250000,2,1.167864,1.170588,1.169157,0.001053
14477.500000,2,1.173873,1.176979,1.175475,0.000981
14477.750000,2,1.179360,1.182533,1.180876,0.001199
14478.000000,2,1.183066,1.186591,1.184953,0.001413
14478.250000,2,1.187705,1.190797,1.189058,0.001242
14478.500000,2,1.190366,1.193632,1.191944,0.001115
14478.750000,2,1.192933,1.196940,1.195224,0.001541
14479.000000,2,1.196822,1.200289,1.198511,0.001382
14479.250000,2,1.199651,1.203366,1.201311,0.001388
14479.500000,2,1.201251,1.204630,1.202964,0.001257
14479.750000,2,1.201807,1.205184,1.203753,0.001274
14480.000000,2,1.203653,1.206961,1.204929,0.001124
14480.250000,2,1.204104,1.207682,1.205863,0.001279
14480.500000,2,1.205893,1.209704,1.207703,0.001461
14480.750000,2,1.208054,1.212531,1.210141,0.001457
14481.000000,2,1.211624,1.215200,1.213390,0.001213
14481.250000,2,1.215046,1.217916,1.216324,0.000922
14481.500000,2,1.217785,1.220518,1.219359,0.000849
14481.750000,2,1.222038,1.224435,1.223357,0.000929
14482.000000,2,1.227916,1.229913,1.228796,0.000575
14482.250000,2,1.235520,1.238914,1.236991,0.001069
14482.500000,2,1.245197,1.247472,1.246374,0.000851
14482.750000,2,1.255425,1.257941,1.256970,0.000698
14483.000000,2,1.263798,1.266381,1.265412,0.000748
14483.250000,2,1.272151,1.273028,1.272648,0.000333
14483.500000,2,1.278351,1.279331,1.278935,0.000329
14483.750000,2,1.283250,1.285081,1.284323,0.000573
14484.000000,2,1.288889,1.290371,1.289701,0.000470
14484.250000,2,1.295357,1.296381,1.295841,0.000332
14484.500000,2,1.299912,1.300705,1.300357,0.000266
14484.750000,2,1.302346,1.304380,1.302944,0.000649
14485.000000,2,1.301853,1.302863,1.302360,0.000352
14485.250000,2,1.299190,1.300806,1.300062,0.000593
14485.500000,2,1.294946,1.296733,1.295909,0.000547
14485.750000,2,1.291931,1.293383,1.292614,0.000461
14486.000000,2,1.288204,1.289862,1.289111,0.000531
14486.250000,2,1.282674,1.287062,1.284670,0.001148
14486.500000,2,1.274928,1.277455,1.276028,0.000842
14486.750000,2,1.260831,1.262865,1.262011,0.000681
14487.000000,2,1.239711,1.241426,1.240848,0.000628
14487.250000,2,1.212379,1.213802,1.212967,0.000527
14487.500000,2,1.177500,1.179454,1.178555,0.000655
14487.750000,2,1.137705,1.139762,1.138677,0.000621
14488.000000,2,1.091537,1.093040,1.092239,0.000546
14488.250000,2,1.037834,1.040486,1.038739,0.000780
14488.500000,2,0.977463,0.979738,0.978689,0.000838
14488.750000,2,0.912134,0.914832,0.913629,0.000844
14489.000000,2,0.844483,0.847468,0.846096,0.000898
14489.250000,2,0.776861,0.780337,0.778346,0.001048
14489.500000,2,0.709861,0.712536,0.711379,0.000765
14489.750000,2,0.644596,0.647817,0.646014,0.000968
14490.000000,2,0.581469,0.584309,0.582862,0.000844
14490.250000,2,0.521602,0.524182,0.522746,0.000820
14490.500000,2,0.465873,0.468206,0.467108,0.000733
14490.750000,2,0.416879,0.418745,0.418029,0.000660
14491.000000,2,0.375434,0.377130,0.376314,0.000502
14491.250000,2,0.342338,0.343922,0.343363,0.000562
14491.500000,2,0.318918,0.319758,0.319475,0.000279
14491.750000,2,0.304735,0.305178,0.304997,0.000128
14492.000000,3,0.312844,0.314236,0.313670,0.000480
14492.250000,3,0.315684,0.317276,0.316543,0.000510
14492.500000,3,0.323772,0.324896,0.324494,0.000400
14492.750000,3,0.337454,0.338409,0.337992,0.000358
14493.000000,3,0.356484,0.357632,0.357145,0.000454
14493.250000,3,0.380495,0.381895,0.381265,0.000478
14493.500000,3,0.410224,0.411308,0.410680,0.000415
14493.750000,3,0.443545,0.444999,0.444194,0.000457
14494.000000,3,0.481287,0.482729,0.481845,0.000450
14494.250000,3,0.521928,0.524114,0.522860,0.000614
14494.500000,3,0.565770,0.568249,0.566703,0.000753
14494.750000,3,0.611725,0.614213,0.612851,0.000784
14495.000000,3,0.659344,0.661627,0.660181,0.000715
14495.250000,3,0.705973,0.708792,0.707066,0.000859
14495.500000,3,0.750283,0.753670,0.751504,0.001127
14495.750000,3,0.790881,0.794269,0.792334,0.001165
14496.000000,3,0.829106,0.832778,0.830675,0.001353
14496.250000,3,0.863867,0.867433,0.865439,0.001233
14496.500000,3,0.895028,0.899840,0.897197,0.001661
14496.750000,3,0.923866,0.927740,0.925732,0.001542
14497.000000,3,0.947950,0.953168,0.950411,0.001956
14497.250000,3,0.968120,0.973265,0.970492,0.001959
14497.500000,3,0.984187,0.988903,0.986644,0.001867
14497.750000,3,0.997484,1.002833,0.999926,0.002042
14498.000000,3,1.009556,1.013580,1.011725,0.001800
14498.250000,3,1.020141,1.024681,1.022601,0.001892
14498.500000,3,1.028957,1.033757,1.031326,0.001858
14498.750000,3,1.034916,1.039935,1.037594,0.001991
14499.000000,3,1.039538,1.044632,1.042103,0.002138
14499.250000,3,1.040513,1.045907,1.043319,0.002365
14499.500000,3,1.040762,1.046617,1.043782,0.002243
14499.750000,3,1.040643,1.046317,1.043512,0.002347
14500.000000,3,1.039635,1.044589,1.042334,0.002083
14500.250000,3,1.035016,1.041665,1.038869,0.002325
14500.500000,3,1.030177,1.037046,1.033766,0.002796
14500.750000,3,1.024572,1.029932,1.027424,0.002271
14501.000000,3,1.017897,1.023972,1.021053,0.002464
14501.250000,3,1.013337,1.019830,1.016875,0.002437
14501.500000,3,1.011170,1.017441,1.014489,0.002862
14501.750000,3,1.010354,1.016571,1.013558,0.002699
14502.000000,3,1.009127,1.015437,1.012693,0.002557
14502.250000,3,1.008460,1.013897,1.011158,0.002529
14502.500000,3,1.006783,1.012332,1.009586,0.002383
14502.750000,3,1.006284,1.011772,1.009024,0.002340
14503.000000,3,1.008838,1.014274,1.011508,0.002408
14503.250000,3,1.013900,1.019369,1.016559,0.002440
14503.500000,3,1.022117,1.027337,1.024602,0.002394
14503.750000,3,1.029648,1.034773,1.031905,0.002133
14504.000000,3,1.036026,1.041121,1.038561,0.001928
14504.250000,3,1.040363,1.045791,1.043190,0.002311
14504.500000,3,1.045182,1.049375,1.047227,0.001867
14504.750000,3,1.049754,1.054380,1.052120,0.001962
14505.000000,3,1.055048,1.059591,1.057352,0.001859
14505.250000,3,1.061145,1.065799,1.063268,0.001856
14505.500000,3,1.066259,1.070246,1.068209,0.001601
14505.750000,3,1.068412,1.072837,1.070530,0.001805
14506.000000,3,1.071194,1.074574,1.072531,0.001276
14506.250000,3,1.073649,1.076591,1.075222,0.001176
14506.500000,3,1.079101,1.081590,1.080370,0.000916
14506.750000,3,1.088014,1.090620,1.089175,0.000875
14507.000000,3,1.100724,1.102109,1.101373,0.000464
14507.250000,3,1.113390,1.115060,1.114147,0.000638
14507.500000,3,1.125671,1.127275,1.126399,0.000540
14507.750000,3,1.136963,1.139270,1.138029,0.000834
14508.000000,3,1.147447,1.149724,1.148540,0.000608
14508.250000,3,1.158710,1.160077,1.159286,0.000503
14508.500000,3,1.168675,1.171353,1.170081,0.000866
14508.750000,3,1.180281,1.183195,1.181659,0.001094
14509.000000,3,1.191397,1.194508,1.192508,0.001086
14509.250000,3,1.199923,1.203736,1.201487,0.001101
14509.500000,3,1.207485,1.210520,1.209110,0.001219
14509.750000,3,1.213700,1.217261,1.215452,0.001365
14510.000000,3,1.220613,1.223375,1.222083,0.001159
14510.250000,3,1.226887,1.230460,1.228990,0.001220
14510.500000,3,1.234031,1.237519,1.235940,0.001322
14510.750000,3,1.240611,1.243847,1.242167,0.001290
14511.000000,3,1.246431,1.250894,1.248483,0.001595
14511.250000,3,1.252387,1.255677,1.253898,0.001339
14511.500000,3,1.257781,1.261669,1.259604,0.001670
14511.750000,3,1.262609,1.267272,1.265309,0.001753
14512.000000,3,1.268792,1.273744,1.271152,0.001754
14512.250000,3,1.274036,1.279073,1.275999,0.001911
14512.500000,3,1.276296,1.281390,1.278973,0.001870
14512.750000,3,1.279155,1.283456,1.281438,0.001726
14513.000000,3,1.280199,1.284943,1.282490,0.001732
14513.250000,3,1.279548,1.284082,1.282085,0.001749
14513.500000,3,1.279548,1.284107,1.282277,0.001726
14513.750000,3,1.279461,1.284262,1.281844,0.001744
14514.000000,3,1.279081,1.283596,1.281629,0.001829
14514.250000,3,1.279091,1.283407,1.281552,0.001668
14514.500000,3,1.278603,1.283904,1.281224,0.001912
14514.750000,3,1.280251,1.285020,1.282216,0.001791
14515.000000,3,1.281621,1.286254,1.283992,0.001827
14515.250000,3,1.284070,1.288824,1.286397,0.001907
14515.500000,3,1.287611,1.292545,1.289676,0.001701
14515.750000,3,1.290761,1.296037,1.292883,0.002037
14516.000000,3,1.293581,1.298950,1.296283,0.002051
14516.250000,3,1.295988,1.301284,1.298779,0.002213
14516.500000,3,1.298271,1.303809,1.300704,0.002030
14516.750000,3,1.299571,1.305125,1.302038,0.002338
14517.000000,3,1.299614,1.305836,1.302369,0.002403
14517.250000,3,1.298052,1.304277,1.300518,0.002324
14517.500000,3,1.295586,1.302011,1.298766,0.002435
14517.750000,3,1.291935,1.297314,1.294111,0.001999
14518.000000,3,1.285350,1.290760,1.287951,0.002103
14518.250000,3,1.275992,1.282427,1.279475,0.002332
14518.500000,3,1.264835,1.270378,1.267861,0.002307
14518.750000,3,1.248851,1.254596,1.251925,0.002106
14519.000000,3,1.227531,1.233037,1.230500,0.001978
14519.250000,3,1.202668,1.206612,1.204702,0.001686
14519.500000,3,1.170482,1.174717,1.172547,0.001621
14519.750000,3,1.131692,1.136672,1.134471,0.001862
14520.000000,3,1.088618,1.093323,1.091308,0.001627
14520.250000,3,1.038482,1.042965,1.040680,0.001494
14520.500000,3,0.983422,0.987485,0.985324,0.001336
14520.750000,3,0.922057,0.926905,0.924858,0.001522
14521.000000,3,0.859522,0.863499,0.861966,0.001319
14521.250000,3,0.794003,0.797944,0.796506,0.001357
14521.500000,3,0.728540,0.731942,0.730121,0.001078
14521.750000,3,0.663001,0.666070,0.664796,0.001097
14522.000000,3,0.599172,0.602170,0.600838,0.001019
14522.250000,3,0.538884,0.541195,0.540113,0.000902
14522.500000,3,0.483505,0.485682,0.484650,0.000791
14522.750000,3,0.434447,0.436382,0.435216,0.000724
14523.000000,3,0.392807,0.394640,0.393674,0.000613
14523.250000,3,0.359700,0.361287,0.360635,0.000563
14523.500000,3,0.336123,0.337320,0.336668,0.000428
14523.750000,3,0.321625,0.323012,0.322311,0.000478
14524.000000,4,0.281381,0.282507,0.281958,0.000312
14524.250000,4,0.295409,0.296644,0.295926,0.000419
14524.500000,4,0.295279,0.296999,0.296072,0.000488
14524.750000,4,0.322905,0.324716,0.323708,0.000612
14525.000000,4,0.336050,0.338308,0.337143,0.000619
14525.250000,4,0.375683,0.378181,0.376894,0.000786
14525.500000,4,0.400310,0.402249,0.401321,0.000587
14525.750000,4,0.450344,0.453303,0.451610,0.000914
14526.000000,4,0.485277,0.488074,0.486528,0.000812
14526.250000,4,0.545989,0.550287,0.547708,0.001410
14526.500000,4,0.592076,0.594630,0.593121,0.000959
14526.750000,4,0.661005,0.665427,0.662760,0.001337
14527.000000,4,0.710688,0.713601,0.712015,0.000962
14527.250000,4,0.778480,0.782295,0.779933,0.001441
14527.500000,4,0.822265,0.825897,0.823897,0.001171
14527.750000,4,0.883910,0.888520,0.885931,0.001506
14528.000000,4,0.923736,0.927590,0.925244,0.001278
14528.250000,4,0.980890,0.985994,0.982846,0.001754
14528.500000,4,1.015355,1.019182,1.016995,0.001212
14528.750000,4,1.064325,1.068878,1.066465,0.001815
14529.000000,4,1.087703,1.090811,1.089208,0.001086
14529.250000,4,1.123798,1.129113,1.126430,0.002011
14529.500000,4,1.136823,1.140917,1.138917,0.001109
14529.750000,4,1.166736,1.172591,1.169535,0.002118
14530.000000,4,1.176084,1.179491,1.177643,0.001147
14530.250000,4,1.201726,1.205991,1.203596,0.001630
14530.500000,4,1.202680,1.206058,1.204480,0.001157
14530.750000,4,1.220509,1.224810,1.223066,0.001652
14531.000000,4,1.215791,1.218862,1.217455,0.000997
14531.250000,4,1.229476,1.233440,1.231260,0.001578
14531.500000,4,1.223043,1.225974,1.224519,0.001047
14531.750000,4,1.236934,1.240951,1.238995,0.001397
14532.000000,4,1.228711,1.232285,1.230618,0.001025
14532.250000,4,1.239443,1.242955,1.241172,0.001406
14532.500000,4,1.227377,1.230331,1.228807,0.000956
14532.750000,4,1.234502,1.237850,1.236064,0.001352
14533.000000,4,1.221779,1.223871,1.223010,0.000779
14533.250000,4,1.230506,1.234299,1.232301,0.001317
14533.500000,4,1.218686,1.220998,1.220079,0.000643
14533.750000,4,1.225568,1.229627,1.227710,0.001126
14534.000000,4,1.211051,1.213007,1.212232,0.000586
14534.250000,4,1.214851,1.218212,1.216705,0.001056
14534.500000,4,1.199846,1.201431,1.200546,0.000497
14534.750000,4,1.206304,1.208466,1.207447,0.000756
14535.000000,4,1.194841,1.196140,1.195529,0.000445
14535.250000,4,1.201406,1.204604,1.203485,0.001073
14535.500000,4,1.188360,1.189562,1.188948,0.000446
14535.750000,4,1.191524,1.193256,1.192306,0.000574
14536.000000,4,1.173848,1.175349,1.174363,0.000462
14536.250000,4,1.177184,1.178987,1.177955,0.000577
14536.500000,4,1.163658,1.165857,1.165120,0.000689
14536.750000,4,1.174714,1.176781,1.175605,0.000540
14537.000000,4,1.166495,1.168716,1.167581,0.000734
14537.250000,4,1.177255,1.179843,1.178620,0.000735
14537.500000,4,1.165871,1.167837,1.166861,0.000814
14537.750000,4,1.172153,1.173475,1.172711,0.000489
14538.000000,4,1.155268,1.157850,1.156475,0.000920
14538.250000,4,1.160339,1.161898,1.160881,0.000521
14538.500000,4,1.142533,1.144610,1.143849,0.000749
14538.750000,4,1.145984,1.146734,1.146316,0.000290
14539.000000,4,1.124045,1.127272,1.125580,0.000942
14539.250000,4,1.123771,1.125582,1.124877,0.000579
14539.500000,4,1.103880,1.105917,1.104811,0.000876
14539.750000,4,1.109669,1.111715,1.110482,0.000597
14540.000000,4,1.715367,1.814349,1.767444,0.038649
14540.250000,4,1.109410,1.112505,1.110848,0.000936
14540.500000,4,1.102051,1.105257,1.103332,0.001154
14540.750000,4,1.115805,1.117563,1.116540,0.000559
14541.000000,4,1.106534,1.108977,1.107726,0.000894
14541.250000,4,1.119365,1.120852,1.120163,0.000554
14541.500000,4,1.110839,1.113614,1.112318,0.000839
14541.750000,4,1.126360,1.128540,1.127332,0.000715
14542.000000,4,1.119585,1.122352,1.120863,0.001041
14542.250000,4,1.132293,1.134640,1.133479,0.000691
14542.500000,4,1.120503,1.123872,1.121996,0.001267
14542.750000,4,1.129589,1.131148,1.130335,0.000534
14543.000000,4,1.115893,1.118608,1.117458,0.001011
14543.250000,4,1.125978,1.128054,1.127236,0.000696
14543.500000,4,1.116282,1.118623,1.117366,0.000886
14543.750000,4,1.128205,1.130822,1.129286,0.000943
14544.000000,4,1.116435,1.119862,1.118098,0.001178
14544.250000,4,1.124926,1.127200,1.125925,0.000848
14544.500000,4,1.110255,1.114321,1.112560,0.001347
14544.750000,4,1.119944,1.123429,1.121502,0.001113
14545.000000,4,1.109635,1.114734,1.112502,0.001715
14545.250000,4,1.126719,1.129108,1.128077,0.000893
14545.500000,4,1.121560,1.125620,1.123616,0.001754
14545.750000,4,1.137365,1.141361,1.139260,0.001378
14546.000000,4,1.128771,1.133868,1.131353,0.001781
14546.250000,4,1.140488,1.143595,1.142179,0.001063
14546.500000,4,1.128943,1.134448,1.131811,0.001934
14546.750000,4,1.140683,1.144654,1.143124,0.001275
14547.000000,4,1.132111,1.137507,1.134925,0.002038
14547.250000,4,1.145480,1.149693,1.147751,0.001242
14547.500000,4,1.135988,1.141105,1.138626,0.001917
14547.750000,4,1.146755,1.151315,1.149239,0.001783
14548.000000,4,1.135086,1.141075,1.138592,0.002177
14548.250000,4,1.147129,1.151292,1.149106,0.001631
14548.500000,4,1.137414,1.143695,1.140517,0.002456
14548.750000,4,1.149983,1.155921,1.152832,0.001913
14549.000000,4,1.141199,1.147253,1.144368,0.002301
14549.250000,4,1.151602,1.156065,1.154173,0.001609
14549.500000,4,1.138001,1.143735,1.141210,0.002323
14549.750000,4,1.143698,1.148733,1.146919,0.001877
14550.000000,4,1.126697,1.132738,1.130177,0.002300
14550.250000,4,1.130001,1.134318,1.132458,0.001517
14550.500000,4,1.107327,1.114154,1.110963,0.002396
14550.750000,4,1.101862,1.107167,1.104997,0.001858
14551.000000,4,1.070644,1.075979,1.073448,0.002013
14551.250000,4,1.054760,1.059175,1.057297,0.001458
14551.500000,4,1.012705,1.019500,1.016049,0.002363
14551.750000,4,0.988903,0.992720,0.990931,0.001237
14552.000000,4,0.938317,0.944228,0.941416,0.002228
14552.250000,4,0.903765,0.907726,0.906132,0.001500
14552.500000,4,0.842989,0.848233,0.845694,0.001876
