# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.250786,0.255077,0.252454,0.001530
13928.250000,1,0.253844,0.257504,0.255209,0.001308
13928.500000,1,0.262676,0.266397,0.264112,0.001240
13928.750000,1,0.277775,0.281391,0.279222,0.001162
13929.000000,1,0.298975,0.302271,0.300221,0.001035
13929.250000,1,0.326316,0.329728,0.327535,0.000988
13929.500000,1,0.359733,0.362840,0.360700,0.000947
13929.750000,1,0.397788,0.401035,0.398958,0.000970
13930.000000,1,0.440515,0.443495,0.441644,0.000937
13930.250000,1,0.486644,0.489775,0.487703,0.000969
13930.500000,1,0.535267,0.538738,0.536544,0.001017
13930.750000,1,0.586411,0.589719,0.587649,0.000939
13931.000000,1,0.638865,0.641880,0.640182,0.000949
13931.250000,1,0.691058,0.694554,0.692582,0.001016
13931.500000,1,0.742763,0.745997,0.744054,0.000885
13931.750000,1,0.792056,0.795361,0.793401,0.001025
13932.000000,1,0.839427,0.842470,0.840716,0.000891
13932.250000,1,0.884767,0.887994,0.886013,0.000895
13932.500000,1,0.927413,0.931296,0.928528,0.001148
13932.750000,1,0.966937,0.970051,0.968171,0.000930
13933.000000,1,1.002621,1.004135,1.003359,0.000544
13933.250000,1,1.033651,1.035924,1.034483,0.000708
13933.500000,1,1.061038,1.062906,1.061836,0.000587
13933.750000,1,1.086076,1.088869,1.087493,0.000757
13934.000000,1,1.111169,1.113333,1.112435,0.000597
13934.250000,1,1.136154,1.138716,1.137413,0.000731
13934.500000,1,1.159141,1.162140,1.160974,0.000814
13934.750000,1,1.181161,1.182573,1.182020,0.000508
13935.000000,1,1.198620,1.200095,1.199484,0.000489
13935.250000,1,1.211308,1.213274,1.212358,0.000692
13935.500000,1,1.222386,1.224664,1.223179,0.000748
13935.750000,1,1.229845,1.233408,1.232019,0.001092
13936.000000,1,1.238851,1.241705,1.240498,0.000923
13936.250000,1,1.244364,1.247462,1.246076,0.001153
13936.500000,1,1.247039,1.250739,1.249349,0.001357
13936.750000,1,1.248998,1.251984,1.250467,0.001128
13937.000000,1,1.247963,1.252443,1.250756,0.001566
13937.250000,1,1.248445,1.252986,1.250834,0.001798
13937.500000,1,1.249228,1.254664,1.252018,0.001867
13937.750000,1,1.250878,1.255913,1.253695,0.001916
13938.000000,1,1.251441,1.256825,1.254612,0.002055
13938.250000,1,1.251351,1.257405,1.254728,0.002086
13938.500000,1,1.252580,1.259048,1.256864,0.002585
13938.750000,1,1.249882,1.256510,1.254196,0.002349
13939.000000,1,1.252787,1.258639,1.256045,0.002391
13939.250000,1,1.257246,1.262476,1.260355,0.001965
13939.500000,1,1.261434,1.268128,1.265240,0.002490
13939.750000,1,1.265422,1.272221,1.270027,0.002375
13940.000000,1,1.269999,1.276220,1.273696,0.002191
13940.250000,1,1.271138,1.277680,1.275328,0.002488
13940.500000,1,1.271288,1.278512,1.275956,0.002473
13940.750000,1,1.271888,1.278622,1.276183,0.002499
13941.000000,1,1.271928,1.277614,1.275932,0.002148
13941.250000,1,1.270179,1.276580,1.274350,0.002252
13941.500000,1,1.266801,1.273603,1.270807,0.002279
13941.750000,1,1.260935,1.268118,1.265649,0.002353
13942.000000,1,1.255588,1.261477,1.259594,0.002045
13942.250000,1,1.249852,1.256350,1.254157,0.002315
13942.500000,1,1.246259,1.251763,1.249516,0.002101
13942.750000,1,1.243127,1.248392,1.246425,0.002007
13943.000000,1,1.240179,1.244941,1.243388,0.001639
13943.250000,1,1.237410,1.241991,1.240564,0.001653
13943.500000,1,1.233833,1.239276,1.237506,0.001979
13943.750000,1,1.231654,1.236834,1.234653,0.001693
13944.000000,1,1.230715,1.236113,1.234045,0.001792
13944.250000,1,1.230865,1.237437,1.234195,0.002297
13944.500000,1,1.232594,1.238647,1.235883,0.001973
13944.750000,1,1.234882,1.239624,1.237956,0.001668
13945.000000,1,1.236621,1.241991,1.239494,0.001841
13945.250000,1,1.237710,1.244048,1.241258,0.002371
13945.500000,1,1.238939,1.244434,1.241991,0.001859
13945.750000,1,1.239059,1.244575,1.242258,0.002048
13946.000000,1,1.238640,1.243904,1.241832,0.001989
13946.250000,1,1.238100,1.242872,1.240861,0.001721
13946.500000,1,1.235841,1.241170,1.238865,0.001818
13946.750000,1,1.233453,1.238907,1.236164,0.001726
13947.000000,1,1.230645,1.235060,1.233214,0.001473
13947.250000,1,1.227117,1.232178,1.229725,0.001610
13947.500000,1,1.223729,1.228537,1.226767,0.001700
13947.750000,1,1.220272,1.223917,1.222189,0.001312
13948.000000,1,1.214206,1.219602,1.217086,0.001774
13948.250000,1,1.209339,1.212893,1.211009,0.001251
13948.500000,1,1.202224,1.205704,1.203920,0.001143
13948.750000,1,1.195618,1.199796,1.197951,0.001408
13949.000000,1,1.190884,1.193227,1.192115,0.000778
13949.250000,1,1.185125,1.188080,1.186569,0.000971
13949.500000,1,1.178779,1.181311,1.180308,0.000861
13949.750000,1,1.172783,1.174452,1.173560,0.000597
13950.000000,1,1.165398,1.167624,1.166463,0.000762
13950.250000,1,1.158054,1.160134,1.158944,0.000594
13950.500000,1,1.150568,1.152594,1.151885,0.000624
13950.750000,1,1.144521,1.145945,1.145180,0.000463
13951.000000,1,1.138326,1.140404,1.139074,0.000576
13951.250000,1,1.132862,1.134588,1.133730,0.000582
13951.500000,1,1.127040,1.129071,1.127971,0.000688
13951.750000,1,1.121654,1.123663,1.122564,0.000652
13952.000000,1,1.116083,1.117844,1.116941,0.000680
13952.250000,1,1.108919,1.111950,1.110224,0.001042
13952.500000,1,1.101958,1.104808,1.103042,0.001156
13952.750000,1,1.092611,1.096320,1.094415,0.001257
13953.000000,1,1.084009,1.087450,1.085472,0.001328
13953.250000,1,1.074844,1.078835,1.076498,0.001553
13953.500000,1,1.065780,1.070771,1.067752,0.001863
13953.750000,1,1.056641,1.062436,1.059095,0.002069
13954.000000,1,1.045868,1.052963,1.048730,0.002453
13954.250000,1,1.033185,1.039152,1.035842,0.002056
13954.500000,1,1.017481,1.023372,1.019851,0.002356
13954.750000,1,0.996853,1.004405,0.999931,0.002928
13955.000000,1,0.973382,0.981727,0.976594,0.002888
13955.250000,1,0.946674,0.955124,0.949908,0.003371
13955.500000,1,0.916091,0.924625,0.919790,0.003127
13955.750000,1,0.882205,0.891111,0.885918,0.003565
13956.000000,1,0.844020,0.852563,0.847195,0.003585
13956.250000,1,0.800443,0.809493,0.804182,0.003720
13956.500000,1,0.754288,0.763262,0.757861,0.003892
13956.750000,1,0.704709,0.713680,0.708376,0.003866
13957.000000,1,0.653426,0.663082,0.657432,0.003994
13957.250000,1,0.601668,0.610732,0.605521,0.003880
13957.500000,1,0.549849,0.558981,0.553527,0.003756
13957.750000,1,0.499145,0.507949,0.502716,0.003678
13958.000000,1,0.451095,0.459174,0.454281,0.003405
13958.250000,1,0.406361,0.413702,0.409397,0.003215
13958.500000,1,0.366263,0.373361,0.369263,0.002967
13958.750000,1,0.331778,0.337808,0.334323,0.002560
13959.000000,1,0.302780,0.308400,0.305173,0.002391
13959.250000,1,0.280006,0.285311,0.282237,0.002192
13959.500000,1,0.263581,0.268525,0.265721,0.001939
13959.750000,1,0.253792,0.258355,0.255654,0.001684
13960.000000,2,0.299921,0.301067,0.300454,0.000353
13960.250000,2,0.299964,0.301474,0.300729,0.000465
13960.500000,2,0.300673,0.302266,0.301577,0.000589
13960.750000,2,0.302406,0.305571,0.304077,0.000980
13961.000000,2,0.305634,0.309922,0.308173,0.001456
13961.250000,2,0.310841,0.317034,0.314721,0.002253
13961.500000,2,0.318904,0.326330,0.323609,0.002945
13961.750000,2,0.329857,0.339321,0.335724,0.003724
13962.000000,2,0.343181,0.355009,0.350823,0.004617
13962.250000,2,0.360477,0.374397,0.369306,0.005620
13962.500000,2,0.379695,0.396106,0.390016,0.006479
13962.750000,2,0.401612,0.419819,0.413177,0.007259
13963.000000,2,0.424083,0.444398,0.437083,0.008040
13963.250000,2,0.448132,0.470230,0.462124,0.008666
13963.500000,2,0.472965,0.496632,0.488017,0.009322
13963.750000,2,0.498114,0.523144,0.513896,0.009824
13964.000000,2,0.522862,0.548984,0.539331,0.010265
13964.250000,2,0.546009,0.573562,0.563147,0.010651
13964.500000,2,0.567407,0.595407,0.584852,0.011023
13964.750000,2,0.586852,0.615856,0.605164,0.011229
13965.000000,2,0.605639,0.635099,0.623830,0.011348
13965.250000,2,0.624247,0.653774,0.642629,0.011522
13965.500000,2,0.642194,0.671727,0.660630,0.011501
13965.750000,2,0.659851,0.689381,0.678456,0.011470
13966.000000,2,0.675280,0.704510,0.693862,0.011339
13966.250000,2,0.689064,0.718980,0.707858,0.011448
13966.500000,2,0.702012,0.731905,0.720605,0.011327
13966.750000,2,0.714852,0.744062,0.733103,0.011342
13967.000000,2,0.727567,0.756662,0.745537,0.011119
13967.250000,2,0.740077,0.769555,0.758538,0.011238
13967.500000,2,0.752511,0.780888,0.770269,0.010881
13967.750000,2,0.764478,0.792429,0.782104,0.010870
13968.000000,2,0.775284,0.803259,0.792689,0.010557
13968.250000,2,0.785803,0.812936,0.802992,0.010330
13968.500000,2,0.796676,0.822865,0.813024,0.009907
13968.750000,2,0.807263,0.833625,0.823380,0.009933
13969.000000,2,0.818242,0.842672,0.833634,0.009354
13969.250000,2,0.828667,0.853184,0.843882,0.009439
13969.500000,2,0.838719,0.862870,0.853530,0.009081
13969.750000,2,0.849398,0.871890,0.863465,0.008692
13970.000000,2,0.859432,0.881505,0.873206,0.008553
13970.250000,2,0.869876,0.891656,0.883104,0.008404
13970.500000,2,0.879545,0.901554,0.892806,0.008115
13970.750000,2,0.889152,0.910011,0.902249,0.007838
13971.000000,2,0.898924,0.919135,0.911251,0.007748
13971.250000,2,0.908448,0.927958,0.920307,0.007483
13971.500000,2,0.919509,0.937035,0.930467,0.006897
13971.750000,2,0.931276,0.949390,0.942556,0.006768
13972.000000,2,0.946089,0.964325,0.957088,0.006965
13972.250000,2,0.960266,0.977723,0.970776,0.006673
13972.500000,2,0.975264,0.991294,0.985024,0.006255
13972.750000,2,0.989630,1.005741,0.998955,0.006128
13973.000000,2,1.002734,1.017683,1.011678,0.005894
13973.250000,2,1.016117,1.030592,1.024962,0.005630
13973.500000,2,1.029261,1.043954,1.037662,0.005489
13973.750000,2,1.042874,1.056399,1.050976,0.005168
13974.000000,2,1.055739,1.068597,1.063022,0.005017
13974.250000,2,1.066842,1.079830,1.074342,0.004946
13974.500000,2,1.078698,1.089149,1.084656,0.004342
13974.750000,2,1.088460,1.099602,1.095044,0.004342
13975.000000,2,1.100369,1.110538,1.106162,0.003902
13975.250000,2,1.112527,1.121671,1.118029,0.003571
13975.500000,2,1.126034,1.133914,1.130419,0.003092
13975.750000,2,1.139991,1.146301,1.143547,0.002712
13976.000000,2,1.161350,1.173759,1.168566,0.004736
13976.250000,2,1.165769,1.170357,1.168246,0.001776
13976.500000,2,1.177545,1.182151,1.180115,0.001639
13976.750000,2,1.191249,1.194809,1.192979,0.001181
13977.000000,2,1.205386,1.206408,1.205999,0.000348
13977.250000,2,1.218405,1.220144,1.219466,0.000526
13977.500000,2,1.231093,1.233921,1.232126,0.000816
13977.750000,2,1.242799,1.246547,1.244283,0.001217
13978.000000,2,1.253725,1.257949,1.255783,0.001327
13978.250000,2,1.266269,1.271949,1.268019,0.001930
13978.500000,2,1.277175,1.283530,1.279576,0.002438
13978.750000,2,1.289354,1.296335,1.291832,0.002559
13979.000000,2,1.299275,1.309569,1.303625,0.003409
13979.250000,2,1.312627,1.322434,1.316009,0.003518
13979.500000,2,1.325082,1.336325,1.329156,0.004179
13979.750000,2,1.339164,1.351302,1.343290,0.004605
13980.000000,2,1.353728,1.368070,1.358929,0.005099
13980.250000,2,1.370405,1.385058,1.375558,0.005482
13980.500000,2,1.386865,1.402474,1.392341,0.006006
13980.750000,2,1.403550,1.420607,1.409283,0.006354
13981.000000,2,1.419978,1.437475,1.425988,0.006549
13981.250000,2,1.436101,1.454383,1.442686,0.007048
13981.500000,2,1.453218,1.472516,1.460135,0.007368
13981.750000,2,1.470241,1.490599,1.477662,0.007719
13982.000000,2,1.486767,1.508523,1.494143,0.008264
13982.250000,2,1.500841,1.523857,1.508703,0.008677
13982.500000,2,1.512980,1.537181,1.521905,0.008862
13982.750000,2,1.524974,1.549658,1.534029,0.009347
13983.000000,2,1.534764,1.559854,1.544154,0.009531
13983.250000,2,1.544371,1.572222,1.554351,0.010380
13983.500000,2,1.551607,1.579122,1.561311,0.010826
13983.750000,2,1.555483,1.584021,1.566519,0.010760
13984.000000,2,1.557041,1.587168,1.568191,0.011359
13984.250000,2,1.556232,1.587158,1.567809,0.011587
13984.500000,2,1.554940,1.586063,1.567061,0.011867
13984.750000,2,1.555441,1.585764,1.566161,0.011743
13985.000000,2,1.554654,1.585884,1.566329,0.012191
13985.250000,2,1.552633,1.585665,1.565682,0.012418
13985.500000,2,1.551351,1.584699,1.564248,0.012974
13985.750000,2,1.546934,1.580716,1.559806,0.012942
13986.000000,2,1.540267,1.573685,1.553047,0.013074
13986.250000,2,1.530349,1.565052,1.543581,0.013546
13986.500000,2,1.516195,1.553442,1.531099,0.013845
13986.750000,2,1.500466,1.536772,1.514477,0.013888
13987.000000,2,1.477696,1.514308,1.492188,0.014119
13987.250000,2,1.449394,1.484953,1.463117,0.013812
13987.500000,2,1.412818,1.447801,1.426847,0.013878
13987.750000,2,1.370040,1.404844,1.383717,0.013898
13988.000000,2,1.320279,1.354597,1.333561,0.013552
13988.250000,2,1.262255,1.294931,1.275170,0.013034
13988.500000,2,1.197081,1.228872,1.209148,0.012709
13988.750000,2,1.123397,1.152029,1.134980,0.011869
13989.000000,2,1.043658,1.070207,1.054388,0.011001
13989.250000,2,0.959820,0.984569,0.969722,0.010360
13989.500000,2,0.874427,0.896005,0.882883,0.009148
13989.750000,2,0.788456,0.808653,0.796223,0.008383
13990.000000,2,0.703066,0.720250,0.710458,0.007333
13990.250000,2,0.621693,0.635949,0.627622,0.006141
13990.500000,2,0.545176,0.557097,0.550131,0.005078
13990.750000,2,0.477412,0.486480,0.480973,0.003903
13991.000000,2,0.418954,0.425941,0.421895,0.002947
13991.250000,2,0.372599,0.378080,0.374834,0.002142
13991.500000,2,0.338899,0.342324,0.340340,0.001309
13991.750000,2,0.318271,0.320507,0.319238,0.000756
13992.000000,3,0.290416,0.291823,0.291361,0.000431
13992.250000,3,0.294025,0.295146,0.294580,0.000430
13992.500000,3,0.304275,0.305767,0.304942,0.000560
13992.750000,3,0.321490,0.323182,0.322289,0.000588
13993.000000,3,0.345552,0.347517,0.346582,0.000778
13993.250000,3,0.376177,0.378326,0.377470,0.000781
13993.500000,3,0.413125,0.415300,0.414544,0.000839
13993.750000,3,0.454638,0.457195,0.456263,0.000932
13994.000000,3,0.500769,0.503475,0.502448,0.000873
13994.250000,3,0.550634,0.553111,0.552190,0.000768
13994.500000,3,0.604015,0.606711,0.605848,0.000834
13994.750000,3,0.661113,0.664062,0.662898,0.000787
13995.000000,3,0.720497,0.723218,0.722126,0.000763
13995.250000,3,0.780478,0.782481,0.781466,0.000743
13995.500000,3,0.837608,0.839635,0.838572,0.000647
13995.750000,3,0.890174,0.893976,0.891780,0.001180
13996.000000,3,0.938870,0.943798,0.940947,0.001509
13996.250000,3,0.984413,0.990076,0.986262,0.001820
13996.500000,3,1.025834,1.031313,1.028400,0.001789
13996.750000,3,1.064271,1.070801,1.066810,0.002199
13997.000000,3,1.097384,1.102708,1.099597,0.002025
13997.250000,3,1.123789,1.130426,1.126254,0.002416
13997.500000,3,1.144368,1.152354,1.146937,0.002927
13997.750000,3,1.160105,1.168004,1.162792,0.003036
13998.000000,3,1.173691,1.181017,1.176231,0.002667
13998.250000,3,1.184597,1.192488,1.187256,0.002850
13998.500000,3,1.192579,1.200408,1.195199,0.002918
13998.750000,3,1.197467,1.205362,1.200095,0.003010
13999.000000,3,1.198362,1.207153,1.201718,0.003012
13999.250000,3,1.197935,1.206497,1.201233,0.003041
13999.500000,3,1.197878,1.204935,1.200394,0.002707
13999.750000,3,1.197121,1.204288,1.199628,0.002461
14000.000000,3,1.197621,1.205770,1.200368,0.002961
14000.250000,3,1.195813,1.201950,1.198200,0.002330
14000.500000,3,1.193620,1.199214,1.195616,0.002241
14000.750000,3,1.189156,1.195881,1.191909,0.002486
14001.000000,3,1.186727,1.193026,1.189102,0.002439
14001.250000,3,1.186863,1.191971,1.188300,0.001715
14001.500000,3,1.187681,1.193075,1.189108,0.001866
14001.750000,3,1.188611,1.194190,1.190830,0.001915
14002.000000,3,1.189538,1.194707,1.191451,0.001867
14002.250000,3,1.187984,1.193563,1.190244,0.001874
14002.500000,3,1.186449,1.191404,1.188239,0.001605
14002.750000,3,1.184247,1.188410,1.185973,0.001469
14003.000000,3,1.183835,1.188678,1.185287,0.001712
14003.250000,3,1.183994,1.189096,1.185955,0.001539
14003.500000,3,1.184833,1.189553,1.186747,0.001492
14003.750000,3,1.182934,1.189096,1.185528,0.001842
14004.000000,3,1.180893,1.185474,1.183400,0.001428
14004.250000,3,1.178853,1.183783,1.180699,0.001621
14004.500000,3,1.177580,1.182161,1.179931,0.001306
14004.750000,3,1.180065,1.183574,1.181555,0.001203
14005.000000,3,1.183025,1.187096,1.185142,0.001406
14005.250000,3,1.187692,1.191938,1.189634,0.001495
14005.500000,3,1.190884,1.195553,1.192754,0.001461
14005.750000,3,1.192348,1.196468,1.194119,0.001461
14006.000000,3,1.191924,1.196070,1.193929,0.001404
14006.250000,3,1.192539,1.196070,1.193971,0.001258
14006.500000,3,1.192884,1.196349,1.194605,0.001189
14006.750000,3,1.193045,1.197065,1.195032,0.001249
14007.000000,3,1.194330,1.197476,1.195743,0.001213
14007.250000,3,1.192505,1.195085,1.193563,0.000889
14007.500000,3,1.189449,1.192478,1.190867,0.001076
14007.750000,3,1.185589,1.187803,1.186740,0.000912
14008.000000,3,1.182582,1.184442,1.183318,0.000613
14008.250000,3,1.179023,1.180698,1.180065,0.000536
14008.500000,3,1.176200,1.178261,1.177370,0.000541
14008.750000,3,1.173801,1.175061,1.174466,0.000359
14009.000000,3,1.170655,1.171771,1.171196,0.000423
14009.250000,3,1.167118,1.169054,1.168121,0.000672
14009.500000,3,1.164582,1.165827,1.165307,0.000458
14009.750000,3,1.161679,1.164053,1.162877,0.000781
14010.000000,3,1.158801,1.162468,1.161018,0.001200
14010.250000,3,1.157577,1.160801,1.159389,0.001009
14010.500000,3,1.155259,1.158852,1.157412,0.001253
14010.750000,3,1.153010,1.156723,1.154925,0.001318
14011.000000,3,1.149250,1.153488,1.152239,0.001420
14011.250000,3,1.146762,1.150962,1.149195,0.001509
14011.500000,3,1.143867,1.147902,1.146136,0.001425
14011.750000,3,1.139519,1.144093,1.142256,0.001794
14012.000000,3,1.135928,1.140366,1.138477,0.001600
14012.250000,3,1.131481,1.136638,1.134465,0.001849
14012.500000,3,1.126795,1.132370,1.130473,0.001945
14012.750000,3,1.123840,1.129355,1.126989,0.002159
14013.000000,3,1.121094,1.127476,1.124690,0.002155
14013.250000,3,1.119402,1.124900,1.122750,0.001944
14013.500000,3,1.117313,1.123223,1.120629,0.002138
14013.750000,3,1.115472,1.121451,1.119232,0.002157
14014.000000,3,1.115602,1.121425,1.119081,0.002094
14014.250000,3,1.116388,1.122713,1.120134,0.002225
14014.500000,3,1.118417,1.124648,1.121923,0.002178
14014.750000,3,1.121153,1.127981,1.125157,0.002271
14015.000000,3,1.123969,1.129910,1.127569,0.002296
14015.250000,3,1.126267,1.132759,1.130202,0.002308
14015.500000,3,1.129103,1.134793,1.132588,0.002141
14015.750000,3,1.131142,1.137830,1.135353,0.002315
14016.000000,3,1.134714,1.141357,1.138879,0.002364
14016.250000,3,1.138365,1.143933,1.141888,0.002132
14016.500000,3,1.139858,1.145817,1.143690,0.002242
14016.750000,3,1.139798,1.146255,1.143713,0.002145
14017.000000,3,1.138435,1.144454,1.142306,0.002107
14017.250000,3,1.135520,1.141437,1.139307,0.002391
14017.500000,3,1.131441,1.137618,1.135326,0.002370
14017.750000,3,1.126058,1.133348,1.130352,0.002472
14018.000000,3,1.118835,1.124899,1.122793,0.002384
14018.250000,3,1.108269,1.114637,1.112098,0.002210
14018.500000,3,1.093773,1.100291,1.097706,0.002191
14018.750000,3,1.076054,1.082857,1.080379,0.002408
14019.000000,3,1.057618,1.063351,1.061056,0.002185
14019.250000,3,1.034745,1.040864,1.038483,0.002037
14019.500000,3,1.008241,1.014100,1.012448,0.001959
14019.750000,3,0.978056,0.983064,0.981350,0.001711
14020.000000,3,0.940400,0.945704,0.944200,0.001640
14020.250000,3,0.897289,0.902557,0.900732,0.001600
14020.500000,3,0.849950,0.853848,0.852242,0.001150
14020.750000,3,0.797598,0.801084,0.799731,0.001058
14021.000000,3,0.741609,0.745569,0.744192,0.001126
14021.250000,3,0.684980,0.687514,0.686278,0.000800
14021.500000,3,0.626210,0.628544,0.627349,0.000820
14021.750000,3,0.567816,0.570654,0.569252,0.000753
14022.000000,3,0.512676,0.516158,0.514200,0.000991
14022.250000,3,0.463156,0.465736,0.464395,0.000766
14022.500000,3,0.419523,0.421568,0.420323,0.000646
14022.750000,3,0.381741,0.383577,0.382502,0.000604
14023.000000,3,0.350085,0.351961,0.350823,0.000604
14023.250000,3,0.324692,0.326261,0.325317,0.000516
14023.500000,3,0.306344,0.307310,0.306855,0.000313
14023.750000,3,0.294774,0.295691,0.295179,0.000335
14024.000000,4,0.293587,0.295721,0.294845,0.000707
14024.250000,4,0.298736,0.301076,0.300045,0.000935
14024.500000,4,0.311358,0.314284,0.313000,0.001143
14024.750000,4,0.335124,0.338899,0.337267,0.001399
14025.000000,4,0.366790,0.369971,0.368723,0.001301
14025.250000,4,0.408216,0.412007,0.410675,0.001533
14025.500000,4,0.455624,0.459278,0.457869,0.001486
14025.750000,4,0.510860,0.515386,0.513716,0.001698
14026.000000,4,0.570664,0.574634,0.573379,0.001408
14026.250000,4,0.636269,0.641025,0.639303,0.001589
14026.500000,4,0.703839,0.708089,0.706433,0.001422
14026.750000,4,0.773266,0.777087,0.775797,0.001252
14027.000000,4,0.840489,0.843170,0.842204,0.001005
14027.250000,4,0.906351,0.909908,0.908026,0.001116
14027.500000,4,0.967113,0.970892,0.968957,0.001148
14027.750000,4,1.025689,1.030320,1.028312,0.001316
14028.000000,4,1.079215,1.083642,1.081215,0.001156
14028.250000,4,1.126812,1.131091,1.129077,0.001136
14028.500000,4,1.165279,1.171300,1.168323,0.001639
14028.750000,4,1.200080,1.205156,1.202748,0.001454
14029.000000,4,1.225959,1.232921,1.229220,0.002071
14029.250000,4,1.250533,1.257030,1.252939,0.001921
14029.500000,4,1.266333,1.274757,1.270087,0.002581
14029.750000,4,1.281540,1.288600,1.284264,0.002322
14030.000000,4,1.287084,1.295770,1.291077,0.002810
14030.250000,4,1.292014,1.299945,1.295704,0.002784
14030.500000,4,1.291787,1.300255,1.294955,0.003001
14030.750000,4,1.291125,1.299256,1.294544,0.002812
14031.000000,4,1.286520,1.296090,1.290846,0.003311
14031.250000,4,1.282469,1.291496,1.286378,0.003343
14031.500000,4,1.274317,1.283926,1.278646,0.003709
14031.750000,4,1.266699,1.276665,1.270917,0.003599
14032.000000,4,1.257895,1.268415,1.261844,0.003930
14032.250000,4,1.251897,1.261524,1.255973,0.003761
14032.500000,4,1.246947,1.256940,1.251064,0.003916
14032.750000,4,1.245148,1.254723,1.249478,0.003701
14033.000000,4,1.242549,1.252975,1.246666,0.003710
14033.250000,4,1.241494,1.250458,1.244960,0.003649
14033.500000,4,1.236812,1.247133,1.240886,0.004079
14033.750000,4,1.235326,1.245265,1.239074,0.003954
14034.000000,4,1.233272,1.242549,1.236830,0.003678
14034.250000,4,1.234545,1.243487,1.238010,0.003493
14034.500000,4,1.234111,1.243887,1.238099,0.003603
14034.750000,4,1.234546,1.243637,1.238369,0.003397
14035.000000,4,1.230855,1.240421,1.234516,0.003744
14035.250000,4,1.226779,1.236257,1.230707,0.003667
14035.500000,4,1.220860,1.230294,1.224188,0.003503
14035.750000,4,1.217036,1.225460,1.220514,0.003175
14036.000000,4,1.212521,1.221026,1.215917,0.003274
14036.250000,4,1.208351,1.217201,1.212132,0.003227
14036.500000,4,1.200634,1.209221,1.204498,0.003169
14036.750000,4,1.193559,1.202350,1.197540,0.003117
14037.000000,4,1.184854,1.192623,1.188449,0.002948
14037.250000,4,1.180832,1.188394,1.184242,0.002884
14037.500000,4,1.176751,1.184433,1.180183,0.002768
14037.750000,4,1.177384,1.184882,1.180971,0.002590
14038.000000,4,1.176791,1.184882,1.180640,0.002626
14038.250000,4,1.178223,1.184173,1.180683,0.002355
14038.500000,4,1.173826,1.180957,1.177509,0.002466
14038.750000,4,1.172354,1.177961,1.175139,0.001795
14039.000000,4,1.167137,1.174076,1.170691,0.002127
14039.250000,4,1.164874,1.170361,1.167820,0.001928
14039.500000,4,1.159024,1.165627,1.162700,0.002102
14039.750000,4,1.155388,1.160074,1.157836,0.001741
14040.000000,4,1.194250,1.220186,1.209705,0.009844
14040.250000,4,1.139796,1.144854,1.142719,0.001653
14040.500000,4,1.131782,1.137180,1.135171,0.001686
14040.750000,4,1.130201,1.133358,1.132021,0.000971
14041.000000,4,1.128126,1.131611,1.130351,0.001129
14041.250000,4,1.129678,1.132799,1.131749,0.000881
14041.500000,4,1.129895,1.132628,1.131410,0.000875
14041.750000,4,1.130379,1.132515,1.131553,0.000711
14042.000000,4,1.127771,1.129891,1.129146,0.000600
14042.250000,4,1.127939,1.129971,1.129233,0.000551
14042.500000,4,1.127116,1.129209,1.128102,0.000671
14042.750000,4,1.127415,1.130041,1.128720,0.000807
14043.000000,4,1.126565,1.128777,1.127366,0.000803
14043.250000,4,1.125219,1.127346,1.126397,0.000623
14043.500000,4,1.120974,1.123263,1.122227,0.000726
14043.750000,4,1.117818,1.120435,1.119406,0.000939
14044.000000,4,1.113536,1.115522,1.114369,0.000639
14044.250000,4,1.110288,1.113035,1.111445,0.001014
14044.500000,4,1.104406,1.106775,1.105540,0.000827
14044.750000,4,1.098992,1.102683,1.101066,0.001232
14045.000000,4,1.090993,1.094966,1.093439,0.001296
14045.250000,4,1.084391,1.089261,1.087166,0.001640
14045.500000,4,1.077500,1.082268,1.080464,0.001550
14045.750000,4,1.072936,1.078030,1.075930,0.001960
14046.000000,4,1.068631,1.073077,1.071201,0.001808
14046.250000,4,1.064646,1.070625,1.068411,0.002264
14046.500000,4,1.060642,1.066328,1.064138,0.002096
14046.750000,4,1.057296,1.064082,1.061457,0.002587
14047.000000,4,1.053481,1.060925,1.058132,0.002595
14047.250000,4,1.053411,1.061310,1.057768,0.002940
14047.500000,4,1.051783,1.059621,1.056566,0.003012
14047.750000,4,1.053790,1.061330,1.058194,0.003048
14048.000000,4,1.052472,1.062348,1.057855,0.003620
14048.250000,4,1.052372,1.061040,1.057867,0.003368
14048.500000,4,1.050265,1.059769,1.055739,0.003402
14048.750000,4,1.047908,1.058840,1.054283,0.003931
14049.000000,4,1.044622,1.054996,1.050373,0.003788
14049.250000,4,1.040757,1.051735,1.047200,0.003970
14049.500000,4,1.033676,1.045520,1.039721,0.004033
14049.750000,4,1.025387,1.037487,1.031914,0.004147
14050.000000,4,1.013712,1.025758,1.019979,0.004119
14050.250000,4,1.001757,1.015244,1.008335,0.004328
14050.500000,4,0.986133,0.999039,0.992552,0.004188
14050.750000,4,0.968562,0.983124,0.976328,0.004334
14051.000000,4,0.947911,0.961446,0.954894,0.003989
14051.250000,4,0.924455,0.938994,0.931384,0.004488
14051.500000,4,0.895785,0.909102,0.901843,0.004013
14051.750000,4,0.864281,0.877959,0.870601,0.003982
14052.000000,4,0.828965,0.841533,0.834702,0.003527
14052.250000,4,0.791453,0.804422,0.797396,0.003721
14052.500000,4,0.750305,0.761349,0.755049,0.003121
