# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265282,0.265891,0.265562,0.000191
14928.250000,1,0.268491,0.269768,0.269136,0.000374
14928.500000,1,0.278423,0.280239,0.279380,0.000633
14928.750000,1,0.295598,0.297770,0.296543,0.000758
14929.000000,1,0.319296,0.321891,0.320462,0.000967
14929.250000,1,0.349483,0.352512,0.350777,0.001199
14929.500000,1,0.385442,0.388446,0.386802,0.001175
14929.750000,1,0.426472,0.430078,0.428190,0.001461
14930.000000,1,0.472363,0.476767,0.474465,0.001695
14930.250000,1,0.522575,0.527521,0.524863,0.001815
14930.500000,1,0.575243,0.580567,0.578033,0.001818
14930.750000,1,0.629605,0.634698,0.632329,0.001732
14931.000000,1,0.683373,0.687832,0.686063,0.001520
14931.250000,1,0.735798,0.739843,0.737951,0.001319
14931.500000,1,0.785091,0.789776,0.787628,0.001474
14931.750000,1,0.832778,0.836900,0.835272,0.001427
14932.000000,1,0.877461,0.882045,0.880167,0.001481
14932.250000,1,0.917403,0.921606,0.920198,0.001629
14932.500000,1,0.952326,0.956602,0.955006,0.001659
14932.750000,1,0.982107,0.986965,0.984576,0.001633
14933.000000,1,1.008153,1.013290,1.010710,0.001885
14933.250000,1,1.032043,1.038760,1.035606,0.002157
14933.500000,1,1.057664,1.063085,1.060241,0.002026
14933.750000,1,1.079409,1.085553,1.082425,0.002281
14934.000000,1,1.098123,1.104422,1.100930,0.002382
14934.250000,1,1.112211,1.118756,1.114965,0.002313
14934.500000,1,1.122285,1.129743,1.125859,0.002646
14934.750000,1,1.132841,1.140193,1.136365,0.002729
14935.000000,1,1.146658,1.153431,1.149871,0.002458
14935.250000,1,1.162091,1.169520,1.166129,0.002507
14935.500000,1,1.179721,1.187165,1.183606,0.002687
14935.750000,1,1.195696,1.201764,1.198807,0.002269
14936.000000,1,1.208108,1.213757,1.210692,0.002174
14936.250000,1,1.215363,1.222000,1.218481,0.002277
14936.500000,1,1.221655,1.227840,1.224895,0.002118
14936.750000,1,1.228398,1.233315,1.231079,0.001741
14937.000000,1,1.234978,1.239835,1.237442,0.001805
14937.250000,1,1.239385,1.243331,1.241767,0.001286
14937.500000,1,1.242195,1.246462,1.244421,0.001540
14937.750000,1,1.242416,1.247012,1.244707,0.001597
14938.000000,1,1.243540,1.247621,1.245712,0.001506
14938.250000,1,1.246307,1.249726,1.248302,0.001153
14938.500000,1,1.251961,1.254600,1.253526,0.000947
14938.750000,1,1.255429,1.258836,1.257254,0.001090
14939.000000,1,1.258503,1.261201,1.260221,0.000916
14939.250000,1,1.258729,1.261648,1.260481,0.000870
14939.500000,1,1.257409,1.260751,1.259435,0.001072
14939.750000,1,1.257557,1.259380,1.258602,0.000594
14940.000000,1,1.257728,1.259807,1.258858,0.000692
14940.250000,1,1.257557,1.259997,1.259196,0.000742
14940.500000,1,1.257868,1.260741,1.259425,0.000899
14940.750000,1,1.257136,1.259114,1.258328,0.000650
14941.000000,1,1.254956,1.256507,1.255683,0.000506
14941.250000,1,1.250444,1.252387,1.251500,0.000752
14941.500000,1,1.244238,1.247133,1.245678,0.001020
14941.750000,1,1.236446,1.238269,1.237381,0.000668
14942.000000,1,1.224663,1.227356,1.226069,0.000876
14942.250000,1,1.210925,1.214666,1.212359,0.001374
14942.500000,1,1.197670,1.201070,1.199399,0.001334
14942.750000,1,1.187218,1.190098,1.188699,0.000966
14943.000000,1,1.181623,1.184014,1.182633,0.000790
14943.250000,1,1.178992,1.181993,1.180468,0.000872
14943.500000,1,1.179521,1.181160,1.180039,0.000503
14943.750000,1,1.177525,1.179779,1.178387,0.000646
14944.000000,1,1.174737,1.176753,1.175661,0.000730
14944.250000,1,1.170881,1.172366,1.171740,0.000447
14944.500000,1,1.167092,1.168782,1.168133,0.000528
14944.750000,1,1.166008,1.167112,1.166480,0.000418
14945.000000,1,1.164529,1.165586,1.165009,0.000384
14945.250000,1,1.163214,1.164468,1.163872,0.000421
14945.500000,1,1.161091,1.162501,1.161813,0.000404
14945.750000,1,1.158938,1.160347,1.159511,0.000475
14946.000000,1,1.157212,1.158850,1.158007,0.000650
14946.250000,1,1.157785,1.159763,1.158886,0.000559
14946.500000,1,1.160502,1.163526,1.162015,0.000972
14946.750000,1,1.164596,1.167058,1.165802,0.000862
14947.000000,1,1.167230,1.171092,1.169033,0.001133
14947.250000,1,1.168886,1.172018,1.170652,0.001095
14947.500000,1,1.169609,1.173149,1.171714,0.001246
14947.750000,1,1.171464,1.175259,1.173721,0.001245
14948.000000,1,1.175062,1.178307,1.176429,0.001105
14948.250000,1,1.177108,1.181809,1.179442,0.001428
14948.500000,1,1.179789,1.183238,1.181690,0.001306
14948.750000,1,1.179991,1.184588,1.182278,0.001550
14949.000000,1,1.178650,1.183829,1.181568,0.001722
14949.250000,1,1.179165,1.183354,1.181361,0.001508
14949.500000,1,1.179588,1.185130,1.182009,0.001770
14949.750000,1,1.181624,1.186805,1.183929,0.001747
14950.000000,1,1.182874,1.188794,1.185553,0.001902
14950.250000,1,1.184926,1.189164,1.186857,0.001602
14950.500000,1,1.183307,1.188410,1.185920,0.001624
14950.750000,1,1.182138,1.186886,1.184419,0.001659
14951.000000,1,1.180596,1.186992,1.182934,0.001954
14951.250000,1,1.179034,1.183307,1.180895,0.001557
14951.500000,1,1.176070,1.181317,1.178500,0.001775
14951.750000,1,1.172038,1.177318,1.174734,0.001919
14952.000000,1,1.167079,1.172246,1.169819,0.001785
14952.250000,1,1.161525,1.166968,1.164133,0.001850
14952.500000,1,1.155386,1.159583,1.157464,0.001417
14952.750000,1,1.148139,1.152900,1.150681,0.001525
14953.000000,1,1.140901,1.145836,1.143360,0.001755
14953.250000,1,1.132812,1.138119,1.135068,0.001829
14953.500000,1,1.123745,1.128504,1.125974,0.001760
14953.750000,1,1.114008,1.118209,1.115918,0.001590
14954.000000,1,1.103060,1.107816,1.105378,0.001750
14954.250000,1,1.092270,1.096457,1.094299,0.001547
14954.500000,1,1.078537,1.083858,1.081240,0.002028
14954.750000,1,1.062181,1.066115,1.064029,0.001645
14955.000000,1,1.039872,1.044519,1.041963,0.001723
14955.250000,1,1.013162,1.017137,1.014517,0.001477
14955.500000,1,0.979426,0.984190,0.981505,0.001542
14955.750000,1,0.941243,0.945776,0.942924,0.001610
14956.000000,1,0.897965,0.903195,0.899740,0.001817
14956.250000,1,0.849063,0.854633,0.851112,0.001792
14956.500000,1,0.796756,0.802334,0.798776,0.001848
14956.750000,1,0.741552,0.747751,0.743663,0.001871
14957.000000,1,0.685545,0.690799,0.687546,0.001695
14957.250000,1,0.629576,0.634826,0.631508,0.001633
14957.500000,1,0.574691,0.580196,0.576996,0.001780
14957.750000,1,0.521492,0.526770,0.523676,0.001709
14958.000000,1,0.470995,0.476435,0.473208,0.001701
14958.250000,1,0.424467,0.429124,0.426731,0.001473
14958.500000,1,0.383374,0.387472,0.385209,0.001400
14958.750000,1,0.347760,0.351182,0.349260,0.001150
14959.000000,1,0.317817,0.321166,0.319566,0.001081
14959.250000,1,0.295159,0.297428,0.296176,0.000780
14959.500000,1,0.278470,0.280135,0.279128,0.000542
14959.750000,1,0.268175,0.269487,0.268829,0.000406
14960.000000,2,0.283922,0.284579,0.284218,0.000182
14960.250000,2,0.287785,0.288637,0.288205,0.000336
14960.500000,2,0.293977,0.295507,0.294543,0.000439
14960.750000,2,0.308051,0.309683,0.308698,0.000480
14961.000000,2,0.323269,0.325800,0.324574,0.000726
14961.250000,2,0.346516,0.349303,0.347887,0.000800
14961.500000,2,0.371520,0.374423,0.373007,0.000987
14961.750000,2,0.404237,0.407629,0.405825,0.001077
14962.000000,2,0.438547,0.442059,0.440253,0.001191
14962.250000,2,0.478842,0.482849,0.480907,0.001272
14962.500000,2,0.518115,0.522045,0.520097,0.001349
14962.750000,2,0.560238,0.564431,0.562392,0.001352
14963.000000,2,0.598647,0.602549,0.600844,0.001231
14963.250000,2,0.639736,0.643836,0.641861,0.001328
14963.500000,2,0.677222,0.681679,0.679604,0.001443
14963.750000,2,0.717250,0.721299,0.719417,0.001297
14964.000000,2,0.752043,0.755596,0.754020,0.001232
14964.250000,2,0.784749,0.787492,0.786166,0.001005
14964.500000,2,0.808382,0.811412,0.810225,0.001040
14964.750000,2,0.830350,0.833694,0.832207,0.001119
14965.000000,2,0.847679,0.849944,0.848928,0.000737
14965.250000,2,0.866391,0.868529,0.867546,0.000842
14965.500000,2,0.881414,0.883342,0.882653,0.000580
14965.750000,2,0.897271,0.899283,0.898321,0.000725
14966.000000,2,0.907200,0.908978,0.907937,0.000559
14966.250000,2,0.916023,0.917844,0.917023,0.000629
14966.500000,2,0.920401,0.921729,0.921044,0.000476
14966.750000,2,0.925955,0.927908,0.926915,0.000656
14967.000000,2,0.928161,0.929872,0.929280,0.000533
14967.250000,2,0.931502,0.932453,0.932013,0.000424
14967.500000,2,0.930000,0.931333,0.930632,0.000427
14967.750000,2,0.928948,0.931120,0.930254,0.000703
14968.000000,2,0.927488,0.929171,0.928517,0.000495
14968.250000,2,0.932055,0.933616,0.932742,0.000431
14968.500000,2,0.937454,0.939313,0.938666,0.000510
14968.750000,2,0.950118,0.951452,0.950818,0.000422
14969.000000,2,0.958897,0.960563,0.959856,0.000516
14969.250000,2,0.968531,0.970948,0.970028,0.000699
14969.500000,2,0.974396,0.976398,0.975627,0.000650
14969.750000,2,0.981610,0.983741,0.982922,0.000707
14970.000000,2,0.986581,0.988636,0.987582,0.000732
14970.250000,2,0.993807,0.995824,0.995054,0.000582
14970.500000,2,0.997763,0.999532,0.998607,0.000663
14970.750000,2,1.000745,1.003041,1.001904,0.000780
14971.000000,2,0.999572,1.001939,1.000706,0.000690
14971.250000,2,1.001943,1.003585,1.002718,0.000621
14971.500000,2,1.004337,1.005188,1.004843,0.000342
14971.750000,2,1.011490,1.013828,1.013074,0.000711
14972.000000,2,1.033920,1.040372,1.036855,0.002441
14972.250000,2,1.023845,1.025562,1.024713,0.000473
14972.500000,2,1.024145,1.025495,1.024769,0.000491
14972.750000,2,1.025996,1.027395,1.026748,0.000411
14973.000000,2,1.027986,1.029144,1.028617,0.000392
14973.250000,2,1.037810,1.039968,1.038785,0.000726
14973.500000,2,1.050542,1.051784,1.051124,0.000468
14973.750000,2,1.067792,1.069911,1.069132,0.000644
14974.000000,2,1.081132,1.084179,1.082904,0.000862
14974.250000,2,1.094462,1.097339,1.096280,0.000852
14974.500000,2,1.102815,1.105073,1.104208,0.000794
14974.750000,2,1.114019,1.116334,1.115434,0.000719
14975.000000,2,1.123984,1.127141,1.125887,0.001185
14975.250000,2,1.138786,1.141614,1.140427,0.001061
14975.500000,2,1.148418,1.152774,1.150892,0.001283
14975.750000,2,1.158544,1.161963,1.160695,0.001208
14976.000000,2,1.231152,1.249777,1.240698,0.006649
14976.250000,2,1.169245,1.172680,1.171255,0.001133
14976.500000,2,1.174666,1.179107,1.177524,0.001665
14976.750000,2,1.187825,1.191108,1.189552,0.001219
14977.000000,2,1.197749,1.202941,1.200439,0.001690
14977.250000,2,1.209810,1.214754,1.212600,0.001532
14977.500000,2,1.216047,1.221239,1.219270,0.001808
14977.750000,2,1.225065,1.228709,1.227168,0.001093
14978.000000,2,1.230223,1.234419,1.232204,0.001336
14978.250000,2,1.239332,1.242753,1.241733,0.001112
14978.500000,2,1.248037,1.252314,1.250029,0.001310
14978.750000,2,1.258879,1.262227,1.260776,0.001197
14979.000000,2,1.264832,1.267798,1.266375,0.001102
14979.250000,2,1.271665,1.274402,1.272798,0.000813
14979.500000,2,1.275111,1.278675,1.276711,0.000987
14979.750000,2,1.283830,1.285913,1.284603,0.000816
14980.000000,2,1.291424,1.293715,1.292385,0.000699
14980.250000,2,1.302658,1.306111,1.303921,0.001071
14980.500000,2,1.310215,1.313020,1.311445,0.001026
14980.750000,2,1.319841,1.321754,1.320533,0.000589
14981.000000,2,1.323354,1.327023,1.325150,0.001102
14981.250000,2,1.332182,1.334442,1.333161,0.000771
14981.500000,2,1.336382,1.339197,1.337950,0.000828
14981.750000,2,1.343752,1.345711,1.344599,0.000711
14982.000000,2,1.345995,1.347881,1.346874,0.000626
14982.250000,2,1.348646,1.351081,1.349762,0.000818
14982.500000,2,1.348564,1.351414,1.350174,0.001020
14982.750000,2,1.355219,1.357817,1.356534,0.000959
14983.000000,2,1.363365,1.366664,1.364859,0.001090
14983.250000,2,1.378619,1.382287,1.379996,0.001154
14983.500000,2,1.392388,1.395417,1.393991,0.001046
14983.750000,2,1.409219,1.411804,1.410497,0.000852
14984.000000,2,1.418317,1.423758,1.421261,0.001601
14984.250000,2,1.429808,1.433208,1.431590,0.001001
14984.500000,2,1.434173,1.438057,1.436537,0.001179
14984.750000,2,1.441258,1.442930,1.441961,0.000553
14985.000000,2,1.440116,1.442619,1.441364,0.000800
14985.250000,2,1.437013,1.439823,1.438663,0.000893
14985.500000,2,1.427259,1.430239,1.428767,0.000819
14985.750000,2,1.416315,1.419045,1.417717,0.000798
14986.000000,2,1.399610,1.402438,1.400567,0.000928
14986.250000,2,1.382149,1.385181,1.383533,0.000861
14986.500000,2,1.358046,1.362052,1.359895,0.001102
14986.750000,2,1.333501,1.336441,1.334810,0.000909
14987.000000,2,1.299703,1.304148,1.302090,0.001364
14987.250000,2,1.264290,1.270394,1.267064,0.001856
14987.500000,2,1.222401,1.227737,1.224583,0.001658
14987.750000,2,1.179117,1.183754,1.181404,0.001734
14988.000000,2,1.128637,1.134159,1.131416,0.001974
14988.250000,2,1.074975,1.081658,1.078311,0.002286
14988.500000,2,1.014286,1.019613,1.017060,0.002156
14988.750000,2,0.949446,0.956003,0.952944,0.002635
14989.000000,2,0.878666,0.884703,0.881557,0.002336
14989.250000,2,0.805985,0.813165,0.809854,0.002740
14989.500000,2,0.730886,0.738199,0.734523,0.002664
14989.750000,2,0.658882,0.665556,0.662424,0.002640
14990.000000,2,0.587149,0.593498,0.590411,0.002448
14990.250000,2,0.522142,0.529016,0.525891,0.002614
14990.500000,2,0.462196,0.467694,0.464937,0.002067
14990.750000,2,0.411845,0.416746,0.414330,0.001910
14991.000000,2,0.367156,0.371301,0.369249,0.001584
14991.250000,2,0.334153,0.337651,0.335969,0.001288
14991.500000,2,0.308099,0.310880,0.309480,0.000928
14991.750000,2,0.294607,0.296568,0.295643,0.000649
14992.000000,3,0.308503,0.308824,0.308680,0.000132
14992.250000,3,0.311488,0.312497,0.312043,0.000360
14992.500000,3,0.321518,0.323536,0.322511,0.000674
14992.750000,3,0.337883,0.340193,0.339205,0.000872
14993.000000,3,0.361166,0.364036,0.362692,0.001082
14993.250000,3,0.389238,0.392946,0.391294,0.001493
14993.500000,3,0.424129,0.428529,0.426389,0.001750
14993.750000,3,0.464704,0.470364,0.467560,0.002232
14994.000000,3,0.511487,0.517258,0.514497,0.002348
14994.250000,3,0.562707,0.569149,0.565921,0.002541
14994.500000,3,0.616486,0.623219,0.619884,0.002576
14994.750000,3,0.670708,0.678095,0.674551,0.002766
14995.000000,3,0.724775,0.731762,0.728221,0.002799
14995.250000,3,0.776318,0.783678,0.780063,0.002780
14995.500000,3,0.826070,0.832643,0.829466,0.002460
14995.750000,3,0.871245,0.878030,0.874517,0.002779
14996.000000,3,0.911351,0.917934,0.915031,0.002312
14996.250000,3,0.945464,0.950883,0.948830,0.001955
14996.500000,3,0.974906,0.980221,0.977577,0.001838
14996.750000,3,1.000104,1.005371,1.002928,0.001806
14997.000000,3,1.023806,1.029290,1.026643,0.002082
14997.250000,3,1.046259,1.051070,1.048737,0.001555
14997.500000,3,1.066154,1.070287,1.068092,0.001431
14997.750000,3,1.080493,1.083776,1.082087,0.001189
14998.000000,3,1.089133,1.092686,1.090921,0.001222
14998.250000,3,1.093663,1.096619,1.095388,0.001087
14998.500000,3,1.096555,1.099102,1.097733,0.000859
14998.750000,3,1.098785,1.102085,1.100026,0.001088
14999.000000,3,1.100717,1.104037,1.102220,0.001035
14999.250000,3,1.101386,1.104773,1.103020,0.001213
14999.500000,3,1.100787,1.103167,1.101982,0.000808
14999.750000,3,1.097989,1.100722,1.099402,0.000939
15000.000000,3,1.094165,1.097405,1.095869,0.001082
15000.250000,3,1.090046,1.093458,1.091399,0.001076
15000.500000,3,1.084670,1.087821,1.086178,0.001244
15000.750000,3,1.077262,1.080134,1.078820,0.001064
15001.000000,3,1.067883,1.071278,1.069556,0.001142
15001.250000,3,1.059139,1.061875,1.060587,0.001002
15001.500000,3,1.051735,1.055583,1.054250,0.001103
15001.750000,3,1.051009,1.054477,1.053150,0.001330
15002.000000,3,1.055157,1.058683,1.057276,0.001100
15002.250000,3,1.060968,1.065208,1.063488,0.001374
15002.500000,3,1.066683,1.070500,1.069324,0.001326
15002.750000,3,1.072069,1.075086,1.073805,0.001214
15003.000000,3,1.075047,1.078173,1.076895,0.001112
15003.250000,3,1.078664,1.081396,1.080435,0.001128
15003.500000,3,1.084430,1.087388,1.085818,0.001047
15003.750000,3,1.089786,1.092995,1.091406,0.001018
15004.000000,3,1.095671,1.098722,1.097069,0.001106
15004.250000,3,1.098579,1.101447,1.099862,0.000928
15004.500000,3,1.101098,1.103941,1.102310,0.000911
15004.750000,3,1.104445,1.106525,1.105413,0.000767
15005.000000,3,1.109131,1.112128,1.110985,0.000998
15005.250000,3,1.115976,1.117829,1.117153,0.000553
15005.500000,3,1.121242,1.123030,1.122515,0.000560
15005.750000,3,1.123380,1.124933,1.124381,0.000439
15006.000000,3,1.122404,1.123598,1.123089,0.000386
15006.250000,3,1.120140,1.121412,1.120797,0.000445
15006.500000,3,1.121000,1.121851,1.121406,0.000281
15006.750000,3,1.123796,1.125250,1.124560,0.000458
15007.000000,3,1.128468,1.130462,1.129602,0.000535
15007.250000,3,1.131241,1.133262,1.132079,0.000552
15007.500000,3,1.130279,1.132046,1.131205,0.000561
15007.750000,3,1.127241,1.129829,1.128506,0.000719
15008.000000,3,1.126535,1.128776,1.127641,0.000754
15008.250000,3,1.131362,1.132743,1.131966,0.000465
15008.500000,3,1.140510,1.142102,1.141437,0.000516
15008.750000,3,1.150946,1.153337,1.152449,0.000766
15009.000000,3,1.160293,1.161801,1.161152,0.000492
15009.250000,3,1.164972,1.166467,1.165900,0.000444
15009.500000,3,1.167110,1.169438,1.168159,0.000744
15009.750000,3,1.170330,1.171943,1.171220,0.000539
15010.000000,3,1.175080,1.176979,1.176293,0.000558
15010.250000,3,1.180400,1.182472,1.181425,0.000640
15010.500000,3,1.182099,1.184843,1.183908,0.000828
15010.750000,3,1.179971,1.182361,1.181206,0.000841
15011.000000,3,1.173304,1.177409,1.175244,0.001240
15011.250000,3,1.169494,1.171313,1.170446,0.000549
15011.500000,3,1.169105,1.172502,1.171173,0.001062
15011.750000,3,1.176748,1.179509,1.178242,0.000958
15012.000000,3,1.187541,1.190187,1.188988,0.000838
15012.250000,3,1.197271,1.198493,1.198093,0.000395
15012.500000,3,1.201929,1.204718,1.203213,0.000933
15012.750000,3,1.202607,1.205777,1.204106,0.001128
15013.000000,3,1.203942,1.205294,1.204476,0.000468
15013.250000,3,1.207471,1.209654,1.208733,0.000823
15013.500000,3,1.215728,1.218020,1.216823,0.000709
15013.750000,3,1.225467,1.228709,1.227274,0.001100
15014.000000,3,1.235975,1.238192,1.237086,0.000724
15014.250000,3,1.243096,1.245497,1.244382,0.000645
15014.500000,3,1.247443,1.249504,1.248485,0.000691
15014.750000,3,1.250206,1.252731,1.251294,0.000829
15015.000000,3,1.251743,1.254260,1.252816,0.000731
15015.250000,3,1.251955,1.253634,1.252649,0.000606
15015.500000,3,1.248802,1.251103,1.249835,0.000812
15015.750000,3,1.243932,1.246346,1.244889,0.000878
15016.000000,3,1.239141,1.242369,1.240778,0.001162
15016.250000,3,1.237816,1.241600,1.239149,0.001236
15016.500000,3,1.240743,1.244058,1.242113,0.001141
15016.750000,3,1.246329,1.249434,1.247631,0.001055
15017.000000,3,1.252528,1.254658,1.253365,0.000699
15017.250000,3,1.254988,1.257882,1.256184,0.001182
15017.500000,3,1.253807,1.257919,1.255432,0.001366
15017.750000,3,1.249796,1.253651,1.251410,0.001326
15018.000000,3,1.242855,1.246396,1.244314,0.001255
15018.250000,3,1.233228,1.236894,1.234792,0.001379
15018.500000,3,1.218531,1.223214,1.220552,0.001712
15018.750000,3,1.199102,1.203269,1.200823,0.001671
15019.000000,3,1.171158,1.177009,1.174264,0.002063
15019.250000,3,1.139809,1.145007,1.142047,0.002022
15019.500000,3,1.102274,1.108553,1.105709,0.002280
15019.750000,3,1.062894,1.069719,1.066313,0.002269
15020.000000,3,1.019502,1.026764,1.022994,0.002535
15020.250000,3,0.971140,0.978246,0.974574,0.002692
15020.500000,3,0.917583,0.924280,0.920803,0.002657
15020.750000,3,0.858796,0.866566,0.862650,0.002903
15021.000000,3,0.797895,0.805847,0.801822,0.002824
15021.250000,3,0.735043,0.742889,0.739110,0.002944
15021.500000,3,0.673180,0.680777,0.676945,0.002991
15021.750000,3,0.612391,0.619116,0.615813,0.002759
15022.000000,3,0.553806,0.559806,0.556811,0.002375
15022.250000,3,0.498724,0.505061,0.501943,0.002432
15022.500000,3,0.449796,0.454824,0.452486,0.002064
15022.750000,3,0.407406,0.412134,0.409849,0.001724
15023.000000,3,0.372385,0.376181,0.374454,0.001463
15023.250000,3,0.344962,0.347599,0.346338,0.000997
15023.500000,3,0.325321,0.327377,0.326353,0.000749
15023.750000,3,0.313191,0.314371,0.313875,0.000426
15024.000000,4,0.310186,0.311533,0.311017,0.000421
15024.250000,4,0.315364,0.316696,0.316010,0.000426
15024.500000,4,0.327178,0.329335,0.328362,0.000738
15024.750000,4,0.348708,0.351775,0.350383,0.001099
15025.000000,4,0.377700,0.381582,0.379735,0.001368
15025.250000,4,0.413070,0.417630,0.415433,0.001695
15025.500000,4,0.453967,0.459632,0.457073,0.002116
15025.750000,4,0.501854,0.507583,0.505022,0.002102
15026.000000,4,0.553630,0.559621,0.556478,0.002398
15026.250000,4,0.608898,0.615596,0.612401,0.002591
15026.500000,4,0.665464,0.672741,0.669185,0.002690
15026.750000,4,0.725724,0.732301,0.728990,0.002631
15027.000000,4,0.784010,0.791621,0.787796,0.002775
15027.250000,4,0.843320,0.850859,0.847693,0.002644
15027.500000,4,0.901105,0.907997,0.904630,0.002597
15027.750000,4,0.955470,0.961675,0.958748,0.002349
15028.000000,4,1.003478,1.009385,1.006848,0.002173
15028.250000,4,1.046623,1.053211,1.050335,0.002217
15028.500000,4,1.082911,1.088554,1.085997,0.002158
15028.750000,4,1.114952,1.119671,1.117434,0.001734
15029.000000,4,1.138151,1.142536,1.140692,0.001459
15029.250000,4,1.156354,1.160207,1.158251,0.001291
15029.500000,4,1.165886,1.168709,1.167392,0.001062
15029.750000,4,1.170574,1.173084,1.172161,0.000795
15030.000000,4,1.171669,1.175221,1.173454,0.001184
15030.250000,4,1.175554,1.177708,1.176739,0.000696
15030.500000,4,1.178062,1.181316,1.179981,0.000963
15030.750000,4,1.184075,1.186492,1.185266,0.000828
15031.000000,4,1.185479,1.188167,1.186955,0.000897
15031.250000,4,1.185113,1.187755,1.186738,0.000835
15031.500000,4,1.182238,1.183569,1.183025,0.000535
15031.750000,4,1.180511,1.182589,1.181576,0.000623
15032.000000,4,1.180632,1.183601,1.182585,0.000918
15032.250000,4,1.187460,1.189082,1.188364,0.000504
15032.500000,4,1.193115,1.195962,1.194689,0.000898
15032.750000,4,1.199599,1.202018,1.200719,0.000641
15033.000000,4,1.200347,1.202426,1.201233,0.000702
15033.250000,4,1.199932,1.201521,1.200822,0.000521
15033.500000,4,1.198263,1.199582,1.198963,0.000426
15033.750000,4,1.199224,1.201849,1.200508,0.000807
15034.000000,4,1.200772,1.203450,1.202175,0.000749
15034.250000,4,1.202589,1.204157,1.203444,0.000570
15034.500000,4,1.198334,1.200188,1.199459,0.000641
15034.750000,4,1.193161,1.194576,1.194043,0.000503
15035.000000,4,1.184941,1.187869,1.186493,0.000847
15035.250000,4,1.182620,1.183902,1.183307,0.000426
15035.500000,4,1.181998,1.183592,1.182748,0.000483
15035.750000,4,1.184263,1.185842,1.185454,0.000507
15036.000000,4,1.185031,1.186735,1.186088,0.000569
15036.250000,4,1.183712,1.185470,1.184682,0.000507
15036.500000,4,1.179590,1.180940,1.180211,0.000443
15036.750000,4,1.176323,1.177908,1.177120,0.000440
15037.000000,4,1.173673,1.175316,1.174422,0.000564
15037.250000,4,1.173480,1.175390,1.174522,0.000643
15037.500000,4,1.172715,1.173879,1.173215,0.000378
15037.750000,4,1.169546,1.171254,1.170350,0.000506
15038.000000,4,1.162742,1.164969,1.163837,0.000705
15038.250000,4,1.158529,1.160746,1.159230,0.000671
15038.500000,4,1.154726,1.156837,1.156097,0.000617
15038.750000,4,1.156223,1.158502,1.157473,0.000620
15039.000000,4,1.156800,1.158991,1.157978,0.000703
15039.250000,4,1.157548,1.160029,1.158772,0.000836
15039.500000,4,1.154159,1.156863,1.155587,0.000796
15039.750000,4,1.151495,1.152935,1.152341,0.000426
15040.000000,4,1.189021,1.200126,1.194443,0.004015
15040.250000,4,1.146836,1.147816,1.147359,0.000369
15040.500000,4,1.144206,1.145623,1.145160,0.000473
15040.750000,4,1.142537,1.144390,1.143658,0.000610
15041.000000,4,1.137496,1.138700,1.137992,0.000326
15041.250000,4,1.131234,1.132340,1.131960,0.000397
15041.500000,4,1.125994,1.128066,1.126711,0.000670
15041.750000,4,1.127242,1.129406,1.128200,0.000622
15042.000000,4,1.133453,1.135287,1.134415,0.000631
15042.250000,4,1.144714,1.147117,1.146053,0.000745
15042.500000,4,1.156132,1.157560,1.156763,0.000504
15042.750000,4,1.165409,1.167221,1.166424,0.000637
15043.000000,4,1.169203,1.171004,1.170020,0.000560
15043.250000,4,1.172069,1.173496,1.172595,0.000470
15043.500000,4,1.169971,1.172147,1.171098,0.000675
15043.750000,4,1.168862,1.170129,1.169389,0.000357
15044.000000,4,1.162882,1.164719,1.163648,0.000706
15044.250000,4,1.155847,1.157857,1.156975,0.000696
15044.500000,4,1.146725,1.148920,1.148101,0.000695
15044.750000,4,1.140580,1.142738,1.141821,0.000677
15045.000000,4,1.136653,1.138918,1.138000,0.000643
15045.250000,4,1.137826,1.138920,1.138431,0.000414
15045.500000,4,1.138214,1.139306,1.138843,0.000394
15045.750000,4,1.137706,1.139414,1.138626,0.000534
15046.000000,4,1.134543,1.136599,1.135334,0.000618
15046.250000,4,1.131989,1.134009,1.132956,0.000722
15046.500000,4,1.128753,1.130944,1.129597,0.000605
15046.750000,4,1.128923,1.131612,1.129870,0.000759
15047.000000,4,1.128334,1.130791,1.129563,0.000815
15047.250000,4,1.129093,1.130503,1.129731,0.000519
15047.500000,4,1.124675,1.126422,1.125283,0.000510
15047.750000,4,1.120316,1.122772,1.121340,0.000876
15048.000000,4,1.115144,1.118138,1.116555,0.000826
15048.250000,4,1.114002,1.116924,1.115441,0.000781
15048.500000,4,1.114182,1.116074,1.114917,0.000622
15048.750000,4,1.114843,1.117096,1.115649,0.000752
15049.000000,4,1.110744,1.113353,1.111821,0.000747
15049.250000,4,1.103801,1.106909,1.104997,0.001033
15049.500000,4,1.093014,1.096086,1.094630,0.001060
15049.750000,4,1.083833,1.086688,1.084989,0.001026
15050.000000,4,1.074282,1.076431,1.075178,0.000852
15050.250000,4,1.065322,1.068968,1.066812,0.001431
15050.500000,4,1.052482,1.055320,1.053955,0.001075
15050.750000,4,1.035614,1.039954,1.037265,0.001505
15051.000000,4,1.012061,1.016597,1.014045,0.001778
15051.250000,4,0.985378,0.990361,0.987978,0.001725
15051.500000,4,0.956200,0.961786,0.959168,0.001993
15051.750000,4,0.927315,0.932837,0.929916,0.002059
15052.000000,4,0.895196,0.900716,0.897514,0.002079
15052.250000,4,0.859028,0.865107,0.861842,0.002278
15052.500000,4,0.816900,0.822503,0.819637,0.002236
