# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.223983,0.224877,0.224354,0.000278
14928.250000,1,0.227118,0.228747,0.227998,0.000539
14928.500000,1,0.237572,0.239898,0.238976,0.000758
14928.750000,1,0.255410,0.258279,0.257203,0.000949
14929.000000,1,0.280055,0.283775,0.282523,0.001213
14929.250000,1,0.311814,0.316328,0.314816,0.001465
14929.500000,1,0.350331,0.355637,0.353723,0.001742
14929.750000,1,0.394113,0.400141,0.398271,0.001973
14930.000000,1,0.442709,0.449491,0.447275,0.002202
14930.250000,1,0.494889,0.502098,0.499739,0.002333
14930.500000,1,0.550639,0.557199,0.555202,0.002237
14930.750000,1,0.607220,0.615513,0.612661,0.002694
14931.000000,1,0.665416,0.674638,0.671399,0.002957
14931.250000,1,0.723852,0.733243,0.729940,0.002906
14931.500000,1,0.781342,0.791187,0.787202,0.002982
14931.750000,1,0.835525,0.846058,0.841741,0.003126
14932.000000,1,0.888837,0.899162,0.894367,0.002966
14932.250000,1,0.938476,0.950678,0.944591,0.003364
14932.500000,1,0.985811,0.997665,0.991418,0.003291
14932.750000,1,1.030294,1.042032,1.035319,0.003306
14933.000000,1,1.069482,1.081497,1.074536,0.003378
14933.250000,1,1.105755,1.116324,1.109495,0.003021
14933.500000,1,1.135649,1.146716,1.140047,0.003061
14933.750000,1,1.164842,1.175532,1.168578,0.003099
14934.000000,1,1.192843,1.205781,1.197384,0.003739
14934.250000,1,1.222527,1.233942,1.225696,0.003480
14934.500000,1,1.249767,1.261242,1.252995,0.003454
14934.750000,1,1.274293,1.284927,1.277060,0.003311
14935.000000,1,1.293501,1.304977,1.296713,0.003464
14935.250000,1,1.310536,1.320931,1.312656,0.003417
14935.500000,1,1.323270,1.334284,1.325273,0.003711
14935.750000,1,1.334337,1.345016,1.336674,0.003466
14936.000000,1,1.344596,1.354949,1.346498,0.003475
14936.250000,1,1.351284,1.362496,1.353664,0.003670
14936.500000,1,1.355990,1.365476,1.358259,0.003002
14936.750000,1,1.358681,1.369295,1.360825,0.003501
14937.000000,1,1.359002,1.369449,1.361235,0.003418
14937.250000,1,1.359946,1.370155,1.362761,0.003107
14937.500000,1,1.361548,1.371230,1.363908,0.003090
14937.750000,1,1.363566,1.371978,1.366086,0.002570
14938.000000,1,1.364883,1.374077,1.367242,0.002953
14938.250000,1,1.365644,1.373627,1.367520,0.002545
14938.500000,1,1.365706,1.372193,1.367151,0.002108
14938.750000,1,1.364202,1.372224,1.366013,0.002653
14939.000000,1,1.365915,1.373821,1.367978,0.002576
14939.250000,1,1.370126,1.376494,1.371771,0.002036
14939.500000,1,1.374337,1.381307,1.376452,0.002159
14939.750000,1,1.378563,1.385608,1.380437,0.002282
14940.000000,1,1.380496,1.387830,1.383353,0.002127
14940.250000,1,1.381438,1.387481,1.383249,0.001956
14940.500000,1,1.380564,1.387103,1.382801,0.002108
14940.750000,1,1.378073,1.385710,1.381141,0.002327
14941.000000,1,1.377061,1.383375,1.379196,0.002106
14941.250000,1,1.371591,1.378163,1.374501,0.002300
14941.500000,1,1.365824,1.371958,1.368230,0.002079
14941.750000,1,1.358063,1.364062,1.360251,0.002047
14942.000000,1,1.348273,1.354027,1.350812,0.001959
14942.250000,1,1.340026,1.345466,1.342273,0.001834
14942.500000,1,1.332651,1.337356,1.334709,0.001666
14942.750000,1,1.325105,1.331693,1.327794,0.002099
14943.000000,1,1.319252,1.324996,1.321449,0.001882
14943.250000,1,1.312633,1.316702,1.314546,0.001435
14943.500000,1,1.305763,1.310292,1.307502,0.001572
14943.750000,1,1.299275,1.303441,1.300810,0.001531
14944.000000,1,1.293944,1.298618,1.296080,0.001646
14944.250000,1,1.290561,1.294716,1.292240,0.001451
14944.500000,1,1.288008,1.291213,1.289795,0.001141
14944.750000,1,1.286543,1.289295,1.287498,0.000957
14945.000000,1,1.282880,1.285189,1.284320,0.000749
14945.250000,1,1.279769,1.282625,1.281110,0.000873
14945.500000,1,1.275849,1.278359,1.276994,0.000750
14945.750000,1,1.271463,1.273371,1.272255,0.000678
14946.000000,1,1.265647,1.268414,1.266749,0.000809
14946.250000,1,1.259287,1.262035,1.260274,0.000911
14946.500000,1,1.252109,1.254944,1.252942,0.000892
14946.750000,1,1.243598,1.246532,1.244609,0.000857
14947.000000,1,1.234269,1.238280,1.235778,0.001212
14947.250000,1,1.224091,1.229086,1.226945,0.001391
14947.500000,1,1.215417,1.218611,1.217069,0.000928
14947.750000,1,1.204552,1.209207,1.206887,0.001385
14948.000000,1,1.193933,1.197550,1.195853,0.001119
14948.250000,1,1.180212,1.185492,1.183234,0.001442
14948.500000,1,1.167678,1.173244,1.170958,0.001545
14948.750000,1,1.154857,1.160205,1.158715,0.001674
14949.000000,1,1.142559,1.148227,1.146717,0.001745
14949.250000,1,1.130414,1.136090,1.134782,0.001827
14949.500000,1,1.118054,1.123892,1.122557,0.001888
14949.750000,1,1.104773,1.111163,1.109649,0.002030
14950.000000,1,1.090560,1.098064,1.096471,0.002444
14950.250000,1,1.076899,1.084974,1.083270,0.002628
14950.500000,1,1.063710,1.072186,1.070373,0.002743
14950.750000,1,1.051801,1.059376,1.057757,0.002460
14951.000000,1,1.038898,1.047797,1.046009,0.002923
14951.250000,1,1.027010,1.035961,1.033937,0.002920
14951.500000,1,1.015032,1.024439,1.022388,0.003064
14951.750000,1,1.003254,1.013144,1.011350,0.003318
14952.000000,1,0.991845,1.002170,1.000087,0.003403
14952.250000,1,0.979101,0.990313,0.987777,0.003609
14952.500000,1,0.965824,0.977588,0.974897,0.003752
14952.750000,1,0.952460,0.964052,0.961232,0.003653
14953.000000,1,0.938552,0.949452,0.947219,0.003613
14953.250000,1,0.922831,0.935623,0.933328,0.004316
14953.500000,1,0.909906,0.922906,0.919947,0.004174
14953.750000,1,0.896772,0.908654,0.906097,0.003885
14954.000000,1,0.881781,0.894138,0.891620,0.004115
14954.250000,1,0.864763,0.877989,0.875023,0.004298
14954.500000,1,0.844768,0.858708,0.855672,0.004514
14954.750000,1,0.822990,0.836027,0.833286,0.004279
14955.000000,1,0.798373,0.810731,0.808443,0.004155
14955.250000,1,0.771330,0.783850,0.781216,0.004108
14955.500000,1,0.741513,0.754133,0.751494,0.004178
14955.750000,1,0.709838,0.721653,0.719166,0.003892
14956.000000,1,0.674439,0.686868,0.683707,0.003897
14956.250000,1,0.636829,0.648508,0.645244,0.003604
14956.500000,1,0.596985,0.607665,0.604711,0.003287
14956.750000,1,0.555947,0.565814,0.562854,0.003002
14957.000000,1,0.513672,0.523487,0.520310,0.002912
14957.250000,1,0.472223,0.481556,0.478253,0.002715
14957.500000,1,0.432148,0.440188,0.437206,0.002338
14957.750000,1,0.393754,0.400600,0.397812,0.002016
14958.000000,1,0.358077,0.363812,0.361260,0.001641
14958.250000,1,0.325662,0.330621,0.328327,0.001462
14958.500000,1,0.297564,0.301319,0.299560,0.001099
14958.750000,1,0.273594,0.276572,0.274917,0.000909
14959.000000,1,0.254438,0.256380,0.255258,0.000597
14959.250000,1,0.239343,0.241054,0.239956,0.000567
14959.500000,1,0.228904,0.229772,0.229311,0.000281
14959.750000,1,0.222442,0.223254,0.223008,0.000281
14960.000000,2,0.315856,0.319397,0.316853,0.001072
14960.250000,2,0.318371,0.321133,0.318862,0.000934
14960.500000,2,0.323879,0.326345,0.324434,0.000797
14960.750000,2,0.333871,0.336141,0.334474,0.000722
14961.000000,2,0.347059,0.349899,0.348328,0.000840
14961.250000,2,0.365096,0.368059,0.366620,0.000829
14961.500000,2,0.386949,0.390516,0.389020,0.001058
14961.750000,2,0.413489,0.416894,0.415649,0.001040
14962.000000,2,0.443790,0.447445,0.445932,0.001119
14962.250000,2,0.476339,0.480731,0.479327,0.001447
14962.500000,2,0.511723,0.516140,0.514656,0.001502
14962.750000,2,0.548531,0.552203,0.551027,0.001288
14963.000000,2,0.584504,0.588663,0.587283,0.001337
14963.250000,2,0.620319,0.624883,0.623393,0.001487
14963.500000,2,0.655771,0.659675,0.658542,0.001371
14963.750000,2,0.690912,0.694207,0.693060,0.001062
14964.000000,2,0.722787,0.726489,0.725468,0.001317
14964.250000,2,0.752229,0.755524,0.754211,0.001030
14964.500000,2,0.778002,0.780614,0.779503,0.000798
14964.750000,2,0.800462,0.802925,0.801973,0.000870
14965.000000,2,0.820568,0.823260,0.822432,0.000941
14965.250000,2,0.840320,0.843123,0.842231,0.000912
14965.500000,2,0.859557,0.861746,0.860973,0.000721
14965.750000,2,0.877157,0.878525,0.878000,0.000459
14966.000000,2,0.891595,0.893498,0.892601,0.000605
14966.250000,2,0.903572,0.905547,0.904977,0.000631
14966.500000,2,0.914645,0.916322,0.915416,0.000481
14966.750000,2,0.924447,0.927054,0.925651,0.000752
14967.000000,2,0.934683,0.936367,0.935385,0.000625
14967.250000,2,0.944612,0.945966,0.945477,0.000521
14967.500000,2,0.953383,0.955314,0.954435,0.000611
14967.750000,2,0.961343,0.963536,0.962761,0.000700
14968.000000,2,0.968610,0.970052,0.969517,0.000479
14968.250000,2,0.975149,0.976945,0.975931,0.000612
14968.500000,2,0.980933,0.982598,0.981777,0.000654
14968.750000,2,0.986598,0.988694,0.988176,0.000667
14969.000000,2,0.993541,0.994849,0.994282,0.000498
14969.250000,2,0.999119,1.000996,1.000209,0.000548
14969.500000,2,1.004849,1.005602,1.005247,0.000264
14969.750000,2,1.010113,1.011323,1.010547,0.000422
14970.000000,2,1.014483,1.016185,1.015388,0.000554
14970.250000,2,1.019722,1.021367,1.020941,0.000510
14970.500000,2,1.024511,1.026277,1.025646,0.000524
14970.750000,2,1.028627,1.030750,1.029726,0.000583
14971.000000,2,1.033174,1.033959,1.033581,0.000250
14971.250000,2,1.036289,1.038909,1.037632,0.000853
14971.500000,2,1.042465,1.043387,1.042857,0.000309
14971.750000,2,1.049254,1.050336,1.049803,0.000355
14972.000000,2,1.058565,1.059890,1.059344,0.000447
14972.250000,2,1.067509,1.069228,1.068216,0.000544
14972.500000,2,1.076456,1.078834,1.077406,0.000709
14972.750000,2,1.085489,1.086367,1.085926,0.000347
14973.000000,2,1.093079,1.093802,1.093338,0.000260
14973.250000,2,1.100193,1.101842,1.100942,0.000554
14973.500000,2,1.107247,1.108731,1.108128,0.000468
14973.750000,2,1.114686,1.115852,1.115298,0.000378
14974.000000,2,1.120799,1.121922,1.121508,0.000378
14974.250000,2,1.125527,1.127166,1.126544,0.000608
14974.500000,2,1.129664,1.131671,1.130766,0.000632
14974.750000,2,1.134055,1.135761,1.134908,0.000512
14975.000000,2,1.138461,1.140070,1.139508,0.000503
14975.250000,2,1.143593,1.146264,1.145149,0.000787
14975.500000,2,1.150501,1.152442,1.151103,0.000706
14975.750000,2,1.156828,1.159006,1.157969,0.000839
14976.000000,2,1.167028,1.175827,1.173245,0.002902
14976.250000,2,1.168230,1.169969,1.169265,0.000570
14976.500000,2,1.172316,1.175234,1.174215,0.000982
14976.750000,2,1.179123,1.181858,1.180528,0.001036
14977.000000,2,1.184984,1.187658,1.186689,0.000941
14977.250000,2,1.191849,1.194293,1.193294,0.000769
14977.500000,2,1.196740,1.199685,1.198630,0.000975
14977.750000,2,1.202701,1.205794,1.204500,0.001168
14978.000000,2,1.207316,1.210146,1.209201,0.000908
14978.250000,2,1.212584,1.214974,1.213959,0.000963
14978.500000,2,1.217129,1.219730,1.218970,0.000845
14978.750000,2,1.222345,1.225720,1.223918,0.001029
14979.000000,2,1.227134,1.230606,1.229298,0.001174
14979.250000,2,1.232545,1.235786,1.234547,0.001054
14979.500000,2,1.238139,1.242804,1.241220,0.001517
14979.750000,2,1.246260,1.249750,1.248512,0.001256
14980.000000,2,1.255002,1.258730,1.257136,0.001286
14980.250000,2,1.263357,1.267746,1.266273,0.001361
14980.500000,2,1.274290,1.276971,1.276144,0.000870
14980.750000,2,1.284306,1.286943,1.286012,0.001045
14981.000000,2,1.294363,1.297235,1.295722,0.001109
14981.250000,2,1.304854,1.307354,1.306206,0.000834
14981.500000,2,1.315241,1.317807,1.316577,0.000973
14981.750000,2,1.325820,1.328474,1.327084,0.000851
14982.000000,2,1.335671,1.338319,1.337086,0.000832
14982.250000,2,1.343908,1.345991,1.345068,0.000704
14982.500000,2,1.351209,1.352992,1.352155,0.000674
14982.750000,2,1.356783,1.359529,1.358126,0.000919
14983.000000,2,1.362458,1.364421,1.363474,0.000650
14983.250000,2,1.366544,1.368390,1.367850,0.000598
14983.500000,2,1.370386,1.372014,1.371088,0.000545
14983.750000,2,1.370212,1.372391,1.371312,0.000635
14984.000000,2,1.369262,1.370396,1.369845,0.000394
14984.250000,2,1.365893,1.367022,1.366515,0.000378
14984.500000,2,1.361931,1.363067,1.362467,0.000367
14984.750000,2,1.357965,1.360451,1.359034,0.000788
14985.000000,2,1.356069,1.357179,1.356604,0.000394
14985.250000,2,1.353584,1.355380,1.354317,0.000609
14985.500000,2,1.349935,1.351071,1.350589,0.000422
14985.750000,2,1.344199,1.346040,1.344897,0.000602
14986.000000,2,1.335894,1.338656,1.337721,0.000830
14986.250000,2,1.326584,1.329278,1.328021,0.000851
14986.500000,2,1.314988,1.318110,1.316283,0.001092
14986.750000,2,1.300387,1.302741,1.301309,0.000754
14987.000000,2,1.279342,1.283327,1.281214,0.001343
14987.250000,2,1.254316,1.259307,1.256083,0.001644
14987.500000,2,1.223052,1.228528,1.224959,0.001760
14987.750000,2,1.185915,1.192793,1.188706,0.002247
14988.000000,2,1.143574,1.150430,1.146524,0.002117
14988.250000,2,1.095444,1.102300,1.098179,0.002533
14988.500000,2,1.039507,1.048393,1.043262,0.003039
14988.750000,2,0.978812,0.987302,0.982125,0.002958
14989.000000,2,0.911445,0.921182,0.915678,0.003395
14989.250000,2,0.843264,0.851665,0.846701,0.003010
14989.500000,2,0.772625,0.782164,0.776386,0.003327
14989.750000,2,0.702400,0.711155,0.705992,0.003284
14990.000000,2,0.633145,0.642268,0.637072,0.003451
14990.250000,2,0.567139,0.575594,0.571041,0.003188
14990.500000,2,0.505606,0.513032,0.508926,0.002969
14990.750000,2,0.451403,0.458029,0.454246,0.002605
14991.000000,2,0.405127,0.411289,0.407785,0.002339
14991.250000,2,0.368924,0.374382,0.371227,0.002026
14991.500000,2,0.342420,0.347179,0.344387,0.001610
14991.750000,2,0.327252,0.330785,0.328332,0.001196
14992.000000,3,0.266362,0.267686,0.267077,0.000487
14992.250000,3,0.268862,0.270420,0.269741,0.000593
14992.500000,3,0.277006,0.279346,0.278320,0.000877
14992.750000,3,0.290651,0.293798,0.292301,0.001163
14993.000000,3,0.309931,0.313812,0.311950,0.001485
14993.250000,3,0.334273,0.339048,0.336962,0.001875
14993.500000,3,0.364020,0.370036,0.367258,0.002300
14993.750000,3,0.397983,0.404932,0.402141,0.002611
14994.000000,3,0.436328,0.443959,0.440892,0.002790
14994.250000,3,0.477818,0.486251,0.483112,0.003117
14994.500000,3,0.523111,0.532697,0.529048,0.003472
14994.750000,3,0.572076,0.582395,0.578455,0.003720
14995.000000,3,0.623498,0.634768,0.630585,0.003939
14995.250000,3,0.675815,0.687735,0.683401,0.004157
14995.500000,3,0.726364,0.738582,0.734346,0.004127
14995.750000,3,0.774530,0.786373,0.782389,0.004144
14996.000000,3,0.819218,0.831484,0.827690,0.004249
14996.250000,3,0.861503,0.874026,0.870027,0.004205
14996.500000,3,0.901864,0.913037,0.909862,0.003676
14996.750000,3,0.937844,0.949806,0.946402,0.003984
14997.000000,3,0.971160,0.981808,0.978584,0.003588
14997.250000,3,0.997948,1.008768,1.005445,0.003477
14997.500000,3,1.019161,1.029849,1.026718,0.003539
14997.750000,3,1.037756,1.047928,1.044858,0.003278
14998.000000,3,1.053928,1.062845,1.060356,0.002870
14998.250000,3,1.067117,1.077065,1.074202,0.003246
14998.500000,3,1.078968,1.087757,1.085445,0.002840
14998.750000,3,1.087579,1.096458,1.093683,0.002769
14999.000000,3,1.094584,1.101754,1.099249,0.002165
14999.250000,3,1.098175,1.104645,1.102762,0.002095
14999.500000,3,1.101827,1.107657,1.105707,0.001892
14999.750000,3,1.105263,1.111290,1.109379,0.001970
15000.000000,3,1.109831,1.115228,1.113308,0.001790
15000.250000,3,1.112948,1.118042,1.116239,0.001588
15000.500000,3,1.114799,1.119179,1.117725,0.001432
15000.750000,3,1.115869,1.120124,1.118467,0.001406
15001.000000,3,1.117433,1.121589,1.119971,0.001366
15001.250000,3,1.121095,1.124842,1.123222,0.001403
15001.500000,3,1.126332,1.129861,1.128456,0.001189
15001.750000,3,1.132052,1.135365,1.134101,0.001098
15002.000000,3,1.137525,1.139930,1.138991,0.000770
15002.250000,3,1.140833,1.142780,1.141960,0.000646
15002.500000,3,1.143214,1.145421,1.144117,0.000715
15002.750000,3,1.144695,1.147388,1.146146,0.000829
15003.000000,3,1.148777,1.150771,1.149842,0.000644
15003.250000,3,1.153573,1.155333,1.154562,0.000624
15003.500000,3,1.158275,1.160378,1.159530,0.000667
15003.750000,3,1.162004,1.162978,1.162683,0.000314
15004.000000,3,1.163394,1.165639,1.164778,0.000645
15004.250000,3,1.165378,1.166780,1.166273,0.000522
15004.500000,3,1.168714,1.170815,1.169781,0.000603
15004.750000,3,1.174425,1.176813,1.175510,0.000682
15005.000000,3,1.181908,1.184379,1.183481,0.000753
15005.250000,3,1.191005,1.192535,1.191877,0.000578
15005.500000,3,1.198253,1.199867,1.198850,0.000517
15005.750000,3,1.203358,1.205073,1.204149,0.000567
15006.000000,3,1.207766,1.209671,1.208447,0.000570
15006.250000,3,1.210792,1.214177,1.211973,0.001041
15006.500000,3,1.215765,1.217994,1.216465,0.000695
15006.750000,3,1.220667,1.223117,1.221201,0.000810
15007.000000,3,1.224172,1.228734,1.225210,0.001479
15007.250000,3,1.226189,1.229989,1.226914,0.001265
15007.500000,3,1.225627,1.229989,1.226918,0.001352
15007.750000,3,1.224874,1.229392,1.226168,0.001512
15008.000000,3,1.224554,1.229207,1.226031,0.001406
15008.250000,3,1.224252,1.228929,1.225683,0.001411
15008.500000,3,1.224664,1.229660,1.226073,0.001655
15008.750000,3,1.225148,1.229701,1.226265,0.001503
15009.000000,3,1.223519,1.230185,1.225762,0.001985
15009.250000,3,1.223499,1.229218,1.225078,0.001824
15009.500000,3,1.223248,1.228919,1.224701,0.001842
15009.750000,3,1.223419,1.229660,1.224927,0.002059
15010.000000,3,1.223680,1.230236,1.225582,0.002145
15010.250000,3,1.223489,1.230185,1.225766,0.002007
15010.500000,3,1.224905,1.230966,1.226111,0.002004
15010.750000,3,1.224082,1.229969,1.225585,0.001953
15011.000000,3,1.223379,1.229495,1.224954,0.002011
15011.250000,3,1.221612,1.227427,1.223327,0.001857
15011.500000,3,1.219685,1.226944,1.221657,0.002348
15011.750000,3,1.216754,1.222294,1.218856,0.001727
15012.000000,3,1.214856,1.220854,1.216674,0.001908
15012.250000,3,1.211076,1.217953,1.213493,0.002042
15012.500000,3,1.209005,1.214619,1.210791,0.001824
15012.750000,3,1.206397,1.212397,1.208266,0.001847
15013.000000,3,1.204449,1.210330,1.206410,0.001793
15013.250000,3,1.202623,1.208735,1.205051,0.001803
15013.500000,3,1.201897,1.206904,1.203357,0.001572
15013.750000,3,1.200622,1.205793,1.202438,0.001481
15014.000000,3,1.201376,1.205680,1.202716,0.001412
15014.250000,3,1.202940,1.206431,1.203899,0.001084
15014.500000,3,1.205338,1.208210,1.206260,0.000970
15014.750000,3,1.208291,1.211266,1.209340,0.000874
15015.000000,3,1.210135,1.213611,1.211652,0.001021
15015.250000,3,1.212608,1.216821,1.214165,0.001488
15015.500000,3,1.215268,1.218220,1.216264,0.000954
15015.750000,3,1.217431,1.220319,1.218350,0.001029
15016.000000,3,1.220134,1.223014,1.221270,0.000840
15016.250000,3,1.222433,1.225144,1.223706,0.000880
15016.500000,3,1.223439,1.225088,1.224300,0.000634
15016.750000,3,1.221893,1.225123,1.223047,0.000996
15017.000000,3,1.218871,1.221492,1.220052,0.000901
15017.250000,3,1.213365,1.217335,1.215023,0.001313
15017.500000,3,1.208341,1.211153,1.209623,0.000955
15017.750000,3,1.199669,1.203519,1.201902,0.001270
15018.000000,3,1.190242,1.193345,1.191921,0.001156
15018.250000,3,1.176640,1.180434,1.178258,0.001340
15018.500000,3,1.159590,1.164025,1.161274,0.001488
15018.750000,3,1.138932,1.142886,1.140725,0.001530
15019.000000,3,1.114564,1.119604,1.117146,0.001593
15019.250000,3,1.088907,1.093535,1.090908,0.001771
15019.500000,3,1.058414,1.063841,1.060824,0.001900
15019.750000,3,1.022502,1.028676,1.025187,0.002327
15020.000000,3,0.980377,0.986962,0.983119,0.002346
15020.250000,3,0.931557,0.938454,0.934653,0.002669
15020.500000,3,0.877787,0.885453,0.880999,0.002835
15020.750000,3,0.819655,0.828148,0.822917,0.003018
15021.000000,3,0.759196,0.767268,0.762264,0.002956
15021.250000,3,0.695358,0.704228,0.698981,0.003153
15021.500000,3,0.631098,0.639207,0.634476,0.002968
15021.750000,3,0.567907,0.575783,0.571266,0.002773
15022.000000,3,0.508690,0.515988,0.511598,0.002618
15022.250000,3,0.454723,0.461062,0.457403,0.002219
15022.500000,3,0.407696,0.412249,0.409474,0.001648
15022.750000,3,0.366415,0.370578,0.368150,0.001560
15023.000000,3,0.332410,0.335336,0.333603,0.001073
15023.250000,3,0.304966,0.307022,0.305871,0.000781
15023.500000,3,0.285173,0.286613,0.285682,0.000490
15023.750000,3,0.272667,0.273589,0.273227,0.000276
15024.000000,4,0.324944,0.328688,0.325981,0.001182
15024.250000,4,0.331296,0.334518,0.332224,0.000978
15024.500000,4,0.345403,0.350010,0.347509,0.001266
15024.750000,4,0.372810,0.377162,0.375258,0.001252
15025.000000,4,0.408569,0.413504,0.411404,0.001503
15025.250000,4,0.454615,0.460312,0.458344,0.001772
15025.500000,4,0.507537,0.513664,0.511559,0.001964
15025.750000,4,0.568830,0.575126,0.573087,0.002120
15026.000000,4,0.634617,0.641804,0.639021,0.002260
15026.250000,4,0.706180,0.712833,0.710563,0.002280
15026.500000,4,0.778758,0.786728,0.782888,0.002417
15026.750000,4,0.852165,0.860641,0.856507,0.002604
15027.000000,4,0.922422,0.931564,0.926681,0.002735
15027.250000,4,0.991166,0.999102,0.994640,0.002535
15027.500000,4,1.054388,1.062751,1.057471,0.002597
15027.750000,4,1.114124,1.122984,1.117112,0.002687
15028.000000,4,1.166871,1.176276,1.169703,0.002818
15028.250000,4,1.213923,1.223423,1.216651,0.002903
15028.500000,4,1.251500,1.260721,1.253743,0.003049
15028.750000,4,1.282127,1.290822,1.284388,0.002809
15029.000000,4,1.305346,1.315973,1.307745,0.003520
15029.250000,4,1.324862,1.334315,1.327409,0.003140
15029.500000,4,1.338081,1.348564,1.340758,0.003470
15029.750000,4,1.346952,1.357108,1.349893,0.003335
15030.000000,4,1.348763,1.359844,1.352246,0.003699
15030.250000,4,1.348195,1.358210,1.351396,0.003499
15030.500000,4,1.342428,1.354240,1.345938,0.004080
15030.750000,4,1.336498,1.346829,1.340140,0.003341
15031.000000,4,1.328182,1.337428,1.331301,0.003405
15031.250000,4,1.318103,1.327834,1.321895,0.003290
15031.500000,4,1.306546,1.315095,1.309509,0.003129
15031.750000,4,1.293295,1.302581,1.296816,0.003293
15032.000000,4,1.280514,1.288791,1.283493,0.002969
15032.250000,4,1.270149,1.277032,1.272857,0.002492
15032.500000,4,1.261110,1.269172,1.263742,0.002693
15032.750000,4,1.255554,1.262395,1.258177,0.002414
15033.000000,4,1.249744,1.254964,1.251596,0.001873
15033.250000,4,1.243013,1.248533,1.245913,0.001834
15033.500000,4,1.236017,1.241490,1.237991,0.002115
15033.750000,4,1.230589,1.235039,1.232466,0.001581
15034.000000,4,1.225382,1.229813,1.227357,0.001519
15034.250000,4,1.223955,1.226028,1.225037,0.000869
15034.500000,4,1.220952,1.223975,1.222022,0.001034
15034.750000,4,1.217942,1.220259,1.219032,0.000820
15035.000000,4,1.211212,1.213604,1.212412,0.000907
15035.250000,4,1.204701,1.206463,1.205718,0.000633
15035.500000,4,1.196371,1.197809,1.197308,0.000459
15035.750000,4,1.190047,1.191740,1.190969,0.000549
15036.000000,4,1.183697,1.184723,1.184212,0.000378
15036.250000,4,1.177389,1.178968,1.178234,0.000625
15036.500000,4,1.167928,1.170200,1.169004,0.000627
15036.750000,4,1.159077,1.160571,1.159912,0.000474
15037.000000,4,1.148624,1.150781,1.149915,0.000633
15037.250000,4,1.141918,1.144084,1.143473,0.000682
15037.500000,4,1.136733,1.139758,1.138675,0.000892
15037.750000,4,1.136672,1.138632,1.137917,0.000598
15038.000000,4,1.134845,1.136987,1.136493,0.000689
15038.250000,4,1.133303,1.135715,1.135102,0.000765
15038.500000,4,1.129812,1.131838,1.131252,0.000621
15038.750000,4,1.125923,1.129343,1.128273,0.001068
15039.000000,4,1.120616,1.123809,1.123013,0.001025
15039.250000,4,1.117002,1.121216,1.119781,0.001218
15039.500000,4,1.111613,1.115368,1.114268,0.001163
15039.750000,4,1.105295,1.110202,1.108890,0.001523
15040.000000,4,1.121146,1.162726,1.152453,0.013495
15040.250000,4,1.089984,1.095233,1.094118,0.001731
15040.500000,4,1.083175,1.087824,1.086565,0.001453
15040.750000,4,1.078817,1.085116,1.083473,0.001950
15041.000000,4,1.077827,1.083487,1.082147,0.001796
15041.250000,4,1.079286,1.084349,1.082865,0.001611
15041.500000,4,1.078245,1.084776,1.082790,0.001945
15041.750000,4,1.077990,1.084778,1.082973,0.002128
15042.000000,4,1.077959,1.082517,1.081449,0.001472
15042.250000,4,1.076949,1.083289,1.081619,0.002031
15042.500000,4,1.076377,1.082356,1.080712,0.001863
15042.750000,4,1.077561,1.083673,1.082092,0.001941
15043.000000,4,1.076622,1.083091,1.081298,0.001998
15043.250000,4,1.075806,1.082396,1.080937,0.002198
15043.500000,4,1.073162,1.078993,1.077570,0.001840
15043.750000,4,1.070335,1.076766,1.075109,0.002036
15044.000000,4,1.066997,1.072616,1.071015,0.001775
15044.250000,4,1.065088,1.070667,1.068996,0.001737
15044.500000,4,1.060770,1.066084,1.064446,0.001618
15044.750000,4,1.056351,1.062708,1.060822,0.001921
15045.000000,4,1.050614,1.056105,1.054350,0.001697
15045.250000,4,1.045572,1.050995,1.049631,0.001754
15045.500000,4,1.039519,1.045816,1.043548,0.001806
15045.750000,4,1.036161,1.042182,1.040418,0.001949
15046.000000,4,1.033415,1.039087,1.037013,0.001654
15046.250000,4,1.031425,1.037694,1.035576,0.002024
15046.500000,4,1.029618,1.034547,1.032624,0.001546
15046.750000,4,1.026719,1.032959,1.031212,0.002044
15047.000000,4,1.025821,1.030751,1.029315,0.001664
15047.250000,4,1.025780,1.032424,1.030093,0.002039
15047.500000,4,1.026290,1.032864,1.030723,0.002180
15047.750000,4,1.029067,1.035614,1.033588,0.002132
15048.000000,4,1.030628,1.036618,1.034456,0.001999
15048.250000,4,1.032660,1.038532,1.036568,0.002028
15048.500000,4,1.032374,1.038011,1.035917,0.001927
15048.750000,4,1.031812,1.037961,1.036142,0.002092
15049.000000,4,1.030557,1.035343,1.033799,0.001746
15049.250000,4,1.027821,1.033494,1.031795,0.001944
15049.500000,4,1.022901,1.028156,1.026321,0.001668
15049.750000,4,1.017034,1.022306,1.020333,0.001727
15050.000000,4,1.007868,1.012363,1.010546,0.001423
15050.250000,4,0.996791,1.001767,1.000147,0.001657
15050.500000,4,0.983596,0.988050,0.986605,0.001570
15050.750000,4,0.969677,0.974237,0.972470,0.001513
15051.000000,4,0.951772,0.953889,0.952742,0.000813
15051.250000,4,0.929787,0.931911,0.931045,0.000885
15051.500000,4,0.902267,0.904778,0.903304,0.000812
15051.750000,4,0.873039,0.875324,0.874000,0.000746
15052.000000,4,0.839780,0.841519,0.840468,0.000538
15052.250000,4,0.804274,0.807128,0.805033,0.000916
15052.500000,4,0.763726,0.766089,0.764692,0.000866
