# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.248223,0.249995,0.249188,0.000512
14428.250000,1,0.251128,0.252305,0.251626,0.000362
14428.500000,1,0.258554,0.259446,0.258870,0.000296
14428.750000,1,0.270762,0.271760,0.271277,0.000315
14429.000000,1,0.287371,0.289362,0.288234,0.000638
14429.250000,1,0.309018,0.312245,0.310238,0.001022
14429.500000,1,0.335033,0.339822,0.336898,0.001530
14429.750000,1,0.366405,0.372692,0.368651,0.002033
14430.000000,1,0.402171,0.410112,0.405111,0.002495
14430.250000,1,0.441950,0.451881,0.445782,0.003093
14430.500000,1,0.484898,0.496437,0.489260,0.003704
14430.750000,1,0.529469,0.541826,0.534253,0.003940
14431.000000,1,0.573933,0.588534,0.579490,0.004652
14431.250000,1,0.618779,0.634668,0.625075,0.005003
14431.500000,1,0.663859,0.679991,0.669868,0.005286
14431.750000,1,0.707087,0.724513,0.713551,0.005698
14432.000000,1,0.747345,0.766261,0.754402,0.006069
14432.250000,1,0.784544,0.803999,0.791730,0.006435
14432.500000,1,0.817489,0.837458,0.825155,0.006474
14432.750000,1,0.847961,0.867284,0.855195,0.006467
14433.000000,1,0.876566,0.895771,0.883492,0.006596
14433.250000,1,0.902192,0.921806,0.909479,0.006521
14433.500000,1,0.924198,0.943677,0.931759,0.006622
14433.750000,1,0.944227,0.963387,0.951245,0.006580
14434.000000,1,0.960276,0.978943,0.967721,0.006544
14434.250000,1,0.975849,0.994940,0.983333,0.006725
14434.500000,1,0.991925,1.010021,0.999113,0.006163
14434.750000,1,1.009230,1.026632,1.015642,0.006231
14435.000000,1,1.024541,1.042380,1.031427,0.006397
14435.250000,1,1.039289,1.057677,1.046178,0.006487
14435.500000,1,1.052189,1.070729,1.059493,0.006415
14435.750000,1,1.065219,1.082176,1.072105,0.006091
14436.000000,1,1.079706,1.096812,1.086608,0.006185
14436.250000,1,1.094791,1.112360,1.101803,0.006335
14436.500000,1,1.110860,1.128920,1.117893,0.006375
14436.750000,1,1.125127,1.142934,1.132881,0.006210
14437.000000,1,1.140508,1.156818,1.146865,0.006106
14437.250000,1,1.154222,1.172626,1.160912,0.006177
14437.500000,1,1.169071,1.186209,1.175811,0.006195
14437.750000,1,1.184442,1.202468,1.191948,0.006127
14438.000000,1,1.202335,1.219299,1.208961,0.005775
14438.250000,1,1.218580,1.236260,1.225214,0.006135
14438.500000,1,1.237880,1.253242,1.244117,0.005016
14438.750000,1,1.243365,1.261040,1.250220,0.005841
14439.000000,1,1.253824,1.272107,1.260225,0.006013
14439.250000,1,1.264162,1.280979,1.270599,0.005332
14439.500000,1,1.274811,1.291063,1.281105,0.005215
14439.750000,1,1.285591,1.301529,1.291407,0.005089
14440.000000,1,1.295437,1.309929,1.300549,0.004653
14440.250000,1,1.301244,1.315252,1.306333,0.004649
14440.500000,1,1.305470,1.317999,1.309848,0.003942
14440.750000,1,1.307686,1.319162,1.311648,0.003708
14441.000000,1,1.308040,1.319031,1.311364,0.003569
14441.250000,1,1.306014,1.315503,1.309107,0.003179
14441.500000,1,1.302791,1.311002,1.305180,0.002738
14441.750000,1,1.298783,1.306952,1.301010,0.002640
14442.000000,1,1.295000,1.303213,1.298220,0.002440
14442.250000,1,1.295557,1.303123,1.297960,0.002398
14442.500000,1,1.297344,1.304606,1.299952,0.002319
14442.750000,1,1.302053,1.308666,1.304219,0.002122
14443.000000,1,1.306007,1.311192,1.307926,0.001659
14443.250000,1,1.308558,1.313097,1.310315,0.001565
14443.500000,1,1.310979,1.314280,1.312396,0.001141
14443.750000,1,1.311143,1.315448,1.313114,0.001322
14444.000000,1,1.313315,1.315318,1.314107,0.000676
14444.250000,1,1.311363,1.314428,1.313219,0.000887
14444.500000,1,1.309082,1.311994,1.310958,0.000829
14444.750000,1,1.305311,1.307797,1.306702,0.000897
14445.000000,1,1.299932,1.302781,1.301171,0.001007
14445.250000,1,1.293559,1.297275,1.295696,0.001229
14445.500000,1,1.290271,1.293994,1.292402,0.001470
14445.750000,1,1.286983,1.291549,1.289450,0.001532
14446.000000,1,1.284868,1.289028,1.287023,0.001503
14446.250000,1,1.280598,1.286706,1.284123,0.001962
14446.500000,1,1.277039,1.283381,1.280243,0.001986
14446.750000,1,1.272909,1.279506,1.276421,0.002218
14447.000000,1,1.269551,1.275853,1.273060,0.002260
14447.250000,1,1.266143,1.273825,1.270518,0.002419
14447.500000,1,1.263446,1.271448,1.267820,0.002909
14447.750000,1,1.259948,1.268657,1.265283,0.002937
14448.000000,1,1.256710,1.265141,1.262155,0.002947
14448.250000,1,1.251527,1.261349,1.257441,0.003404
14448.500000,1,1.246305,1.256135,1.252044,0.003372
14448.750000,1,1.240130,1.250961,1.246688,0.003895
14449.000000,1,1.233684,1.245546,1.240953,0.004152
14449.250000,1,1.228291,1.239945,1.235826,0.004269
14449.500000,1,1.223008,1.235017,1.230407,0.004304
14449.750000,1,1.217615,1.231460,1.225866,0.004962
14450.000000,1,1.211791,1.226638,1.220999,0.005214
14450.250000,1,1.206278,1.221695,1.215981,0.005282
14450.500000,1,1.201315,1.216763,1.211097,0.005369
14450.750000,1,1.195291,1.211615,1.205371,0.005881
14451.000000,1,1.188344,1.206225,1.199231,0.006069
14451.250000,1,1.180986,1.199153,1.192848,0.006432
14451.500000,1,1.174380,1.193602,1.186942,0.006731
14451.750000,1,1.168095,1.187436,1.180768,0.006725
14452.000000,1,1.160887,1.181016,1.173911,0.007007
14452.250000,1,1.152758,1.173210,1.166050,0.007182
14452.500000,1,1.144458,1.165133,1.157614,0.007080
14452.750000,1,1.134664,1.156965,1.149331,0.007508
14453.000000,1,1.126885,1.148528,1.141275,0.007413
14453.250000,1,1.118905,1.141322,1.133349,0.007499
14453.500000,1,1.109092,1.131989,1.123834,0.007586
14453.750000,1,1.098115,1.120817,1.112849,0.007618
14454.000000,1,1.084592,1.107606,1.099652,0.007877
14454.250000,1,1.068704,1.091461,1.083590,0.007786
14454.500000,1,1.049828,1.072644,1.065106,0.007892
14454.750000,1,1.028576,1.051114,1.043018,0.007680
14455.000000,1,1.002663,1.024973,1.017126,0.007564
14455.250000,1,0.973659,0.996010,0.987893,0.007421
14455.500000,1,0.940892,0.962935,0.954964,0.007399
14455.750000,1,0.905824,0.926607,0.919220,0.007011
14456.000000,1,0.868313,0.889396,0.881505,0.006891
14456.250000,1,0.828691,0.848175,0.841154,0.006496
14456.500000,1,0.785608,0.804489,0.797276,0.006039
14456.750000,1,0.739438,0.756860,0.750134,0.005583
14457.000000,1,0.690067,0.705999,0.699586,0.005115
14457.250000,1,0.637793,0.653209,0.647120,0.004878
14457.500000,1,0.585214,0.598952,0.593443,0.004192
14457.750000,1,0.533093,0.545870,0.540512,0.004019
14458.000000,1,0.482699,0.493050,0.488747,0.003143
14458.250000,1,0.433929,0.443482,0.439359,0.002921
14458.500000,1,0.389103,0.396961,0.393565,0.002360
14458.750000,1,0.349165,0.355938,0.352757,0.002085
14459.000000,1,0.315179,0.320286,0.317952,0.001588
14459.250000,1,0.287726,0.292041,0.289891,0.001333
14459.500000,1,0.267490,0.270540,0.268975,0.000957
14459.750000,1,0.254788,0.257331,0.255875,0.000780
14460.000000,2,0.284765,0.287181,0.285844,0.000866
14460.250000,2,0.289814,0.291163,0.290504,0.000427
14460.500000,2,0.293827,0.296867,0.295288,0.000939
14460.750000,2,0.309518,0.311262,0.310330,0.000533
14461.000000,2,0.324264,0.327894,0.325978,0.001079
14461.250000,2,0.350580,0.352723,0.351980,0.000719
14461.500000,2,0.376404,0.380040,0.378176,0.001171
14461.750000,2,0.412319,0.414970,0.413910,0.000991
14462.000000,2,0.447119,0.451063,0.449222,0.001220
14462.250000,2,0.491396,0.494858,0.493587,0.001272
14462.500000,2,0.534160,0.538582,0.536374,0.001434
14462.750000,2,0.583739,0.587181,0.585647,0.001254
14463.000000,2,0.627388,0.632002,0.629856,0.001413
14463.250000,2,0.675715,0.679074,0.677870,0.001196
14463.500000,2,0.717866,0.721920,0.719845,0.001276
14463.750000,2,0.763017,0.766630,0.764851,0.001244
14464.000000,2,0.800787,0.804809,0.802899,0.001275
14464.250000,2,0.840130,0.842959,0.841457,0.001030
14464.500000,2,0.868661,0.871791,0.870431,0.000976
14464.750000,2,0.896984,0.899301,0.898363,0.000754
14465.000000,2,0.915719,0.919680,0.917365,0.001042
14465.250000,2,0.937415,0.939424,0.938144,0.000700
14465.500000,2,0.950870,0.953928,0.951918,0.000876
14465.750000,2,0.967625,0.969468,0.968419,0.000586
14466.000000,2,0.974705,0.978427,0.976432,0.001008
14466.250000,2,0.984964,0.986965,0.986059,0.000627
14466.500000,2,0.987774,0.989953,0.988585,0.000676
14466.750000,2,0.994325,0.995886,0.994927,0.000478
14467.000000,2,0.996745,0.998415,0.997200,0.000510
14467.250000,2,1.003857,1.005599,1.004865,0.000607
14467.500000,2,1.006898,1.010027,1.008058,0.000914
14467.750000,2,1.014531,1.016451,1.015557,0.000578
14468.000000,2,1.017152,1.019493,1.018161,0.000671
14468.250000,2,1.023795,1.026116,1.025070,0.000722
14468.500000,2,1.026325,1.029708,1.027937,0.000982
14468.750000,2,1.033078,1.035187,1.034273,0.000676
14469.000000,2,1.034518,1.037452,1.035765,0.000931
14469.250000,2,1.039590,1.041610,1.040901,0.000641
14469.500000,2,1.040875,1.042864,1.041888,0.000658
14469.750000,2,1.049054,1.051886,1.050897,0.000891
14470.000000,2,1.057707,1.060859,1.059303,0.001013
14470.250000,2,1.075493,1.077894,1.076284,0.000718
14470.500000,2,1.087949,1.090167,1.089078,0.000701
14470.750000,2,1.104224,1.106687,1.105430,0.000698
14471.000000,2,1.112777,1.115162,1.113760,0.000764
14471.250000,2,1.124421,1.127175,1.125720,0.000748
14471.500000,2,1.130834,1.133165,1.131889,0.000758
14471.750000,2,1.141919,1.145126,1.143163,0.001020
14472.000000,2,1.148770,1.151054,1.149853,0.000776
14472.250000,2,1.153612,1.156405,1.155035,0.001023
14472.500000,2,1.152821,1.154619,1.153791,0.000654
14472.750000,2,1.153323,1.156607,1.154982,0.001254
14473.000000,2,1.150469,1.153069,1.151810,0.000952
14473.250000,2,1.154297,1.159109,1.156476,0.001333
14473.500000,2,1.156767,1.159388,1.158225,0.000834
14473.750000,2,1.162445,1.166936,1.165236,0.001364
14474.000000,2,1.163803,1.167097,1.165516,0.001142
14474.250000,2,1.166017,1.170536,1.168856,0.001415
14474.500000,2,1.165446,1.168664,1.167357,0.000916
14474.750000,2,1.169953,1.174765,1.172768,0.001444
14475.000000,2,1.174519,1.177463,1.176161,0.000867
14475.250000,2,1.183769,1.189021,1.186647,0.001560
14475.500000,2,1.190500,1.193719,1.192182,0.000946
14475.750000,2,1.197919,1.202276,1.200817,0.001523
14476.000000,2,1.292544,1.396656,1.360151,0.035356
14476.250000,2,1.207966,1.213723,1.211608,0.001840
14476.500000,2,1.212709,1.216607,1.215040,0.001224
14476.750000,2,1.219834,1.225113,1.223238,0.001647
14477.000000,2,1.221389,1.226009,1.224858,0.001539
14477.250000,2,1.225266,1.230952,1.229276,0.001907
14477.500000,2,1.224478,1.228597,1.227393,0.001322
14477.750000,2,1.225846,1.231919,1.230067,0.001925
14478.000000,2,1.224823,1.230022,1.228407,0.001612
14478.250000,2,1.228178,1.233922,1.232298,0.001995
14478.500000,2,1.228730,1.232160,1.230827,0.001140
14478.750000,2,1.227588,1.233417,1.231697,0.001847
14479.000000,2,1.224272,1.227969,1.227017,0.001160
14479.250000,2,1.222392,1.227731,1.226041,0.001836
14479.500000,2,1.219981,1.222607,1.221734,0.000746
14479.750000,2,1.220267,1.225201,1.223344,0.001363
14480.000000,2,1.220247,1.222290,1.221648,0.000661
14480.250000,2,1.221910,1.225150,1.224104,0.000993
14480.500000,2,1.219696,1.222387,1.221194,0.000764
14480.750000,2,1.221507,1.224248,1.223316,0.000806
14481.000000,2,1.220750,1.222617,1.221288,0.000593
14481.250000,2,1.225197,1.227088,1.226260,0.000588
14481.500000,2,1.226501,1.229350,1.227767,0.000828
14481.750000,2,1.233785,1.236812,1.234953,0.000967
14482.000000,2,1.236639,1.239967,1.237874,0.001113
14482.250000,2,1.244059,1.245926,1.244866,0.000629
14482.500000,2,1.245285,1.248627,1.246722,0.001128
14482.750000,2,1.252520,1.254192,1.253166,0.000601
14483.000000,2,1.253192,1.256105,1.254509,0.000971
14483.250000,2,1.259907,1.262702,1.261087,0.000902
14483.500000,2,1.261099,1.264647,1.262404,0.001183
14483.750000,2,1.268613,1.271496,1.270091,0.000975
14484.000000,2,1.272191,1.278010,1.274345,0.001766
14484.250000,2,1.283437,1.286630,1.284795,0.001041
14484.500000,2,1.288046,1.293469,1.289906,0.001845
14484.750000,2,1.296920,1.301932,1.298902,0.001459
14485.000000,2,1.298526,1.304215,1.300579,0.001972
14485.250000,2,1.301990,1.306724,1.304307,0.001570
14485.500000,2,1.297101,1.302719,1.299253,0.001869
14485.750000,2,1.292687,1.297661,1.295037,0.001578
14486.000000,2,1.279428,1.285263,1.282230,0.002062
14486.250000,2,1.266672,1.272519,1.269363,0.001808
14486.500000,2,1.244302,1.251343,1.247364,0.002465
14486.750000,2,1.222848,1.229015,1.226307,0.002038
14487.000000,2,1.193289,1.200313,1.196785,0.002481
14487.250000,2,1.163509,1.169431,1.166498,0.001866
14487.500000,2,1.123591,1.131615,1.127656,0.002737
14487.750000,2,1.084901,1.092248,1.088522,0.002641
14488.000000,2,1.036375,1.045503,1.041272,0.003009
14488.250000,2,0.989961,0.998827,0.994421,0.002807
14488.500000,2,0.934197,0.943514,0.938850,0.003167
14488.750000,2,0.879065,0.889555,0.884573,0.003092
14489.000000,2,0.816961,0.826557,0.821469,0.003124
14489.250000,2,0.756475,0.764634,0.760517,0.002662
14489.500000,2,0.688840,0.697419,0.693161,0.002739
14489.750000,2,0.627417,0.634830,0.631333,0.002290
14490.000000,2,0.562841,0.570728,0.566932,0.002479
14490.250000,2,0.507390,0.514228,0.510810,0.002009
14490.500000,2,0.450563,0.457058,0.454027,0.002029
14490.750000,2,0.405612,0.410528,0.408044,0.001519
14491.000000,2,0.361795,0.366828,0.364409,0.001489
14491.250000,2,0.332802,0.335535,0.334141,0.000902
14491.500000,2,0.306417,0.309934,0.308247,0.001082
14491.750000,2,0.295377,0.297091,0.296531,0.000490
14492.000000,3,0.316476,0.318385,0.317288,0.000546
14492.250000,3,0.320313,0.322055,0.321026,0.000559
14492.500000,3,0.332065,0.333976,0.332797,0.000612
14492.750000,3,0.350602,0.353291,0.351889,0.000805
14493.000000,3,0.377097,0.380683,0.378903,0.001184
14493.250000,3,0.411493,0.414810,0.413290,0.001185
14493.500000,3,0.452670,0.456122,0.454613,0.001227
14493.750000,3,0.498923,0.503846,0.501633,0.001580
14494.000000,3,0.550364,0.556250,0.553396,0.001947
14494.250000,3,0.604615,0.611056,0.607919,0.002088
14494.500000,3,0.662208,0.669023,0.665262,0.002074
14494.750000,3,0.720923,0.728844,0.724472,0.002400
14495.000000,3,0.780571,0.789672,0.785168,0.002623
14495.250000,3,0.840958,0.850192,0.845064,0.002651
14495.500000,3,0.897918,0.907287,0.901996,0.002720
14495.750000,3,0.950133,0.958615,0.953401,0.002592
14496.000000,3,0.994935,1.004123,0.999111,0.002641
14496.250000,3,1.035286,1.043350,1.038159,0.002555
14496.500000,3,1.066644,1.074419,1.069880,0.002396
14496.750000,3,1.091224,1.098814,1.094012,0.002437
14497.000000,3,1.109054,1.116296,1.111926,0.002269
14497.250000,3,1.121751,1.127971,1.123919,0.002209
14497.500000,3,1.130611,1.136767,1.133123,0.002163
14497.750000,3,1.139555,1.145084,1.141805,0.001908
14498.000000,3,1.148419,1.154478,1.150329,0.002017
14498.250000,3,1.154121,1.160704,1.156949,0.002110
14498.500000,3,1.159788,1.165037,1.161634,0.001944
14498.750000,3,1.160572,1.164937,1.162053,0.001715
14499.000000,3,1.157951,1.162736,1.159600,0.001841
14499.250000,3,1.154551,1.159707,1.156216,0.001843
14499.500000,3,1.150955,1.155434,1.152404,0.001584
14499.750000,3,1.146582,1.151101,1.148398,0.001600
14500.000000,3,1.143777,1.149484,1.146992,0.001554
14500.250000,3,1.136661,1.139964,1.137846,0.001069
14500.500000,3,1.129249,1.132394,1.130781,0.000995
14500.750000,3,1.122696,1.126207,1.124270,0.001087
14501.000000,3,1.117507,1.119773,1.118716,0.000789
14501.250000,3,1.112326,1.115091,1.113396,0.000903
14501.500000,3,1.106322,1.108676,1.107160,0.000912
14501.750000,3,1.099037,1.101374,1.099964,0.000738
14502.000000,3,1.090564,1.092788,1.091870,0.000742
14502.250000,3,1.084707,1.087419,1.085928,0.000907
14502.500000,3,1.083143,1.085513,1.084179,0.000755
14502.750000,3,1.084179,1.087440,1.086012,0.001006
14503.000000,3,1.088542,1.091465,1.090150,0.000949
14503.250000,3,1.093701,1.095185,1.094770,0.000453
14503.500000,3,1.097372,1.099787,1.098347,0.000763
14503.750000,3,1.100365,1.103237,1.101908,0.000922
14504.000000,3,1.104499,1.106938,1.105831,0.000862
14504.250000,3,1.108473,1.111468,1.109938,0.000914
14504.500000,3,1.111491,1.114998,1.113359,0.001212
14504.750000,3,1.113782,1.116178,1.115043,0.000895
14505.000000,3,1.113632,1.116340,1.115051,0.000816
14505.250000,3,1.113812,1.116784,1.115221,0.000913
14505.500000,3,1.115706,1.119275,1.117653,0.001154
14505.750000,3,1.120824,1.123658,1.122228,0.000903
14506.000000,3,1.126178,1.128848,1.127548,0.000959
14506.250000,3,1.132119,1.134396,1.132777,0.000786
14506.500000,3,1.133683,1.137434,1.135451,0.001115
14506.750000,3,1.136253,1.139566,1.137670,0.000977
14507.000000,3,1.139273,1.143361,1.140577,0.001210
14507.250000,3,1.144719,1.148541,1.145748,0.001173
14507.500000,3,1.150755,1.155394,1.151950,0.001400
14507.750000,3,1.155781,1.158741,1.156736,0.000920
14508.000000,3,1.157282,1.160544,1.158156,0.000967
14508.250000,3,1.157339,1.159946,1.158165,0.000751
14508.500000,3,1.157213,1.159189,1.157955,0.000557
14508.750000,3,1.160464,1.163323,1.161639,0.000863
14509.000000,3,1.167421,1.170715,1.168617,0.000948
14509.250000,3,1.175350,1.178026,1.176778,0.000727
14509.500000,3,1.181787,1.184631,1.183274,0.000944
14509.750000,3,1.183522,1.186281,1.184995,0.000957
14510.000000,3,1.182549,1.185227,1.183934,0.000900
14510.250000,3,1.179963,1.183414,1.182057,0.001165
14510.500000,3,1.179829,1.182200,1.180898,0.000903
14510.750000,3,1.177199,1.180057,1.178788,0.000938
14511.000000,3,1.172936,1.176194,1.174793,0.001168
14511.250000,3,1.165496,1.168910,1.167467,0.001327
14511.500000,3,1.156410,1.161247,1.158870,0.001710
14511.750000,3,1.149099,1.153933,1.151812,0.001489
14512.000000,3,1.148093,1.151878,1.150387,0.001052
14512.250000,3,1.152117,1.155437,1.153971,0.001136
14512.500000,3,1.158791,1.161992,1.160688,0.000996
14512.750000,3,1.164905,1.168277,1.167166,0.001105
14513.000000,3,1.169496,1.172082,1.171062,0.000953
14513.250000,3,1.171532,1.174589,1.173055,0.000972
14513.500000,3,1.172657,1.175479,1.174051,0.000811
14513.750000,3,1.172219,1.175272,1.174507,0.000893
14514.000000,3,1.173255,1.176310,1.174581,0.000935
14514.250000,3,1.171143,1.174069,1.172673,0.000885
14514.500000,3,1.167866,1.170207,1.169264,0.000671
14514.750000,3,1.165166,1.166786,1.165918,0.000521
14515.000000,3,1.161620,1.164615,1.163201,0.000943
14515.250000,3,1.162407,1.164003,1.163284,0.000576
14515.500000,3,1.163602,1.165826,1.164506,0.000783
14515.750000,3,1.165293,1.167726,1.166200,0.000735
14516.000000,3,1.165364,1.168206,1.167002,0.000800
14516.250000,3,1.166042,1.168717,1.167166,0.000834
14516.500000,3,1.166493,1.168977,1.168037,0.000914
14516.750000,3,1.168991,1.171638,1.170425,0.000793
14517.000000,3,1.172003,1.176070,1.174156,0.001339
14517.250000,3,1.174442,1.178658,1.177214,0.001551
14517.500000,3,1.175259,1.178611,1.177526,0.001180
14517.750000,3,1.171497,1.176413,1.174032,0.001694
14518.000000,3,1.163991,1.168863,1.166807,0.001638
14518.250000,3,1.153053,1.159024,1.156165,0.001976
14518.500000,3,1.137613,1.144204,1.141615,0.002352
14518.750000,3,1.118657,1.124789,1.122551,0.001986
14519.000000,3,1.093734,1.101670,1.097836,0.002419
14519.250000,3,1.063342,1.071891,1.068739,0.002584
14519.500000,3,1.029952,1.039006,1.035363,0.002724
14519.750000,3,0.992847,1.001872,0.998868,0.002750
14520.000000,3,0.954318,0.963514,0.960256,0.002743
14520.250000,3,0.911434,0.922094,0.918170,0.003087
14520.500000,3,0.866064,0.876227,0.872595,0.002958
14520.750000,3,0.816321,0.826290,0.822739,0.002913
14521.000000,3,0.762722,0.773462,0.769299,0.003047
14521.250000,3,0.708279,0.717328,0.714048,0.002606
14521.500000,3,0.652430,0.661219,0.658217,0.002554
14521.750000,3,0.597365,0.606416,0.603171,0.002610
14522.000000,3,0.544943,0.552749,0.549992,0.002314
14522.250000,3,0.495889,0.502348,0.500103,0.001884
14522.500000,3,0.450279,0.456551,0.454144,0.001828
14522.750000,3,0.410243,0.415459,0.413559,0.001535
14523.000000,3,0.376853,0.380653,0.379275,0.001144
14523.250000,3,0.350058,0.352961,0.352006,0.000915
14523.500000,3,0.331101,0.333538,0.332674,0.000718
14523.750000,3,0.319667,0.321441,0.320825,0.000506
14524.000000,4,0.293969,0.296485,0.294850,0.000756
14524.250000,4,0.297538,0.299301,0.298269,0.000525
14524.500000,4,0.305315,0.307990,0.306735,0.000781
14524.750000,4,0.321323,0.323514,0.322453,0.000669
14525.000000,4,0.341834,0.344800,0.343598,0.000977
14525.250000,4,0.370232,0.373456,0.371783,0.001073
14525.500000,4,0.403109,0.406761,0.405191,0.001272
14525.750000,4,0.443432,0.447637,0.445702,0.001452
14526.000000,4,0.487905,0.492543,0.490541,0.001529
14526.250000,4,0.537489,0.542959,0.540563,0.001813
14526.500000,4,0.589050,0.594530,0.592361,0.001749
14526.750000,4,0.643839,0.650610,0.647704,0.002005
14527.000000,4,0.698774,0.705352,0.702585,0.001977
14527.250000,4,0.753121,0.761756,0.758298,0.002478
14527.500000,4,0.806025,0.814149,0.811058,0.002376
14527.750000,4,0.855420,0.864795,0.860836,0.002662
14528.000000,4,0.899867,0.908123,0.904490,0.002389
14528.250000,4,0.937144,0.946362,0.942750,0.002643
14528.500000,4,0.970435,0.978609,0.975331,0.002513
14528.750000,4,0.998420,1.007606,1.004023,0.002904
14529.000000,4,1.021565,1.030960,1.027471,0.003018
14529.250000,4,1.041206,1.049996,1.046448,0.002998
14529.500000,4,1.055189,1.064086,1.060169,0.002940
14529.750000,4,1.066228,1.074882,1.071371,0.003065
14530.000000,4,1.075699,1.083937,1.080752,0.002968
14530.250000,4,1.086857,1.096943,1.092782,0.003300
14530.500000,4,1.100650,1.109520,1.106014,0.003051
14530.750000,4,1.116699,1.125163,1.121393,0.002935
14531.000000,4,1.130472,1.138348,1.134856,0.002791
14531.250000,4,1.140496,1.148374,1.145153,0.003002
14531.500000,4,1.146094,1.154872,1.151160,0.003268
14531.750000,4,1.150350,1.158577,1.155064,0.003163
14532.000000,4,1.151401,1.159353,1.156113,0.003065
14532.250000,4,1.149803,1.159901,1.155732,0.003640
14532.500000,4,1.145955,1.155277,1.151604,0.003500
14532.750000,4,1.141908,1.151046,1.146585,0.003389
14533.000000,4,1.134804,1.143631,1.139640,0.003335
14533.250000,4,1.129547,1.138982,1.134803,0.003538
14533.500000,4,1.125701,1.134467,1.131206,0.003245
14533.750000,4,1.125550,1.134616,1.130714,0.003542
14534.000000,4,1.123845,1.132467,1.128650,0.003152
14534.250000,4,1.121384,1.129790,1.126083,0.003250
14534.500000,4,1.116669,1.125322,1.121306,0.003252
14534.750000,4,1.114753,1.123192,1.119115,0.003114
14535.000000,4,1.113835,1.122596,1.118878,0.003200
14535.250000,4,1.117507,1.125073,1.121664,0.002951
14535.500000,4,1.120502,1.128845,1.124876,0.003025
14535.750000,4,1.122338,1.130036,1.126702,0.002996
14536.000000,4,1.120966,1.128715,1.125046,0.002917
14536.250000,4,1.118480,1.126815,1.123401,0.002918
14536.500000,4,1.118898,1.125262,1.122180,0.002443
14536.750000,4,1.120921,1.128875,1.125092,0.002905
14537.000000,4,1.124068,1.131750,1.128538,0.002620
14537.250000,4,1.126912,1.135969,1.131873,0.002979
14537.500000,4,1.127549,1.134650,1.131699,0.002581
14537.750000,4,1.124914,1.132676,1.129545,0.002750
14538.000000,4,1.122129,1.129103,1.126264,0.002320
14538.250000,4,1.120688,1.128347,1.125478,0.002450
14538.500000,4,1.122119,1.128293,1.125981,0.002125
14538.750000,4,1.124267,1.130510,1.127952,0.002133
14539.000000,4,1.123492,1.129740,1.127016,0.002029
14539.250000,4,1.120867,1.127838,1.125026,0.002097
14539.500000,4,1.119196,1.124437,1.122130,0.001798
14539.750000,4,1.120141,1.124427,1.122880,0.001380
14540.000000,4,1.143369,1.169376,1.159666,0.008480
14540.250000,4,1.130960,1.134329,1.132797,0.001134
14540.500000,4,1.137741,1.140039,1.138971,0.000717
14540.750000,4,1.142783,1.146127,1.144969,0.000985
14541.000000,4,1.148222,1.149214,1.148919,0.000294
14541.250000,4,1.152813,1.154359,1.153599,0.000458
14541.500000,4,1.157326,1.159073,1.158313,0.000457
14541.750000,4,1.163863,1.165359,1.164893,0.000527
14542.000000,4,1.169927,1.171719,1.170718,0.000569
14542.250000,4,1.174538,1.176442,1.175722,0.000521
14542.500000,4,1.178424,1.179756,1.179025,0.000467
14542.750000,4,1.182086,1.184865,1.183365,0.000836
14543.000000,4,1.186148,1.189290,1.186901,0.001013
14543.250000,4,1.189602,1.192144,1.190492,0.000836
14543.500000,4,1.189642,1.193516,1.191166,0.001185
14543.750000,4,1.189652,1.192750,1.190681,0.000967
14544.000000,4,1.186715,1.191219,1.188327,0.001357
14544.250000,4,1.187076,1.191249,1.188258,0.001357
14544.500000,4,1.189407,1.193526,1.191005,0.001223
14544.750000,4,1.195729,1.201352,1.197524,0.001743
14545.000000,4,1.203206,1.208979,1.205062,0.001856
14545.250000,4,1.210419,1.216347,1.212500,0.002022
14545.500000,4,1.214002,1.219957,1.216126,0.001959
14545.750000,4,1.216755,1.223596,1.219070,0.002281
14546.000000,4,1.217167,1.223480,1.220019,0.002153
14546.250000,4,1.219227,1.225595,1.221741,0.002299
14546.500000,4,1.217818,1.225038,1.220987,0.002569
14546.750000,4,1.216182,1.223920,1.219507,0.002849
14547.000000,4,1.212032,1.219877,1.215285,0.002877
14547.250000,4,1.207933,1.215323,1.211182,0.002856
14547.500000,4,1.205226,1.213453,1.208640,0.003316
14547.750000,4,1.206158,1.215007,1.210211,0.003368
14548.000000,4,1.209802,1.219062,1.213969,0.003585
14548.250000,4,1.215186,1.225127,1.219217,0.003749
14548.500000,4,1.217117,1.228251,1.222059,0.004095
14548.750000,4,1.219488,1.230467,1.224298,0.003904
14549.000000,4,1.218461,1.230157,1.223730,0.004242
14549.250000,4,1.218610,1.230507,1.223675,0.004482
14549.500000,4,1.215591,1.228670,1.221442,0.005096
14549.750000,4,1.212838,1.225606,1.218645,0.004524
14550.000000,4,1.205515,1.219279,1.211696,0.004988
14550.250000,4,1.194380,1.208979,1.201374,0.005017
14550.500000,4,1.180061,1.194836,1.186985,0.004986
14550.750000,4,1.163314,1.177780,1.169970,0.005132
14551.000000,4,1.141651,1.156950,1.148767,0.005123
14551.250000,4,1.117033,1.132418,1.123711,0.005152
14551.500000,4,1.084206,1.098944,1.090835,0.004804
14551.750000,4,1.045647,1.059750,1.052229,0.004687
14552.000000,4,1.001148,1.016155,1.007636,0.004738
14552.250000,4,0.952447,0.966855,0.958729,0.004494
14552.500000,4,0.898793,0.912605,0.905017,0.004286
