# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.269418,0.270789,0.269995,0.000426
13928.250000,1,0.272824,0.274186,0.273725,0.000392
13928.500000,1,0.282940,0.284550,0.283904,0.000574
13928.750000,1,0.300077,0.301976,0.301260,0.000692
13929.000000,1,0.324033,0.326637,0.325303,0.000934
13929.250000,1,0.355392,0.358380,0.357058,0.001179
13929.500000,1,0.393593,0.397389,0.395780,0.001439
13929.750000,1,0.438388,0.443294,0.441271,0.001825
13930.000000,1,0.488008,0.493570,0.491323,0.001901
13930.250000,1,0.540469,0.547219,0.544432,0.002193
13930.500000,1,0.593939,0.601730,0.598440,0.002480
13930.750000,1,0.649695,0.657130,0.654170,0.002418
13931.000000,1,0.707833,0.715329,0.712295,0.002580
13931.250000,1,0.767401,0.776887,0.772929,0.003004
13931.500000,1,0.826995,0.836290,0.832440,0.003040
13931.750000,1,0.881529,0.890898,0.886492,0.002924
13932.000000,1,0.927041,0.936045,0.932280,0.002919
13932.250000,1,0.966374,0.976231,0.971746,0.003118
13932.500000,1,1.002495,1.011818,1.008012,0.003031
13932.750000,1,1.039840,1.049298,1.045548,0.003109
13933.000000,1,1.077614,1.087321,1.083228,0.003371
13933.250000,1,1.110882,1.120000,1.115766,0.003118
13933.500000,1,1.133932,1.142585,1.138930,0.003415
13933.750000,1,1.147509,1.156501,1.152659,0.003340
13934.000000,1,1.156269,1.164485,1.161162,0.003068
13934.250000,1,1.166967,1.175677,1.171678,0.003266
13934.500000,1,1.181652,1.190502,1.186580,0.003180
13934.750000,1,1.198428,1.207329,1.203369,0.003192
13935.000000,1,1.211194,1.220121,1.216284,0.003417
13935.250000,1,1.218199,1.226349,1.222951,0.003119
13935.500000,1,1.218686,1.228193,1.224082,0.003134
13935.750000,1,1.221298,1.229301,1.226101,0.002789
13936.000000,1,1.227172,1.234785,1.231398,0.002822
13936.250000,1,1.233375,1.241438,1.237920,0.002732
13936.500000,1,1.237804,1.244875,1.241509,0.002728
13936.750000,1,1.234706,1.242795,1.238953,0.002697
13937.000000,1,1.227634,1.234262,1.231510,0.002385
13937.250000,1,1.220583,1.227528,1.224547,0.002379
13937.500000,1,1.219044,1.225244,1.222497,0.002100
13937.750000,1,1.223274,1.228606,1.226296,0.001933
13938.000000,1,1.228230,1.232843,1.230843,0.001731
13938.250000,1,1.228866,1.233878,1.231836,0.001907
13938.500000,1,1.234080,1.240928,1.238458,0.002607
13938.750000,1,1.217882,1.222237,1.220417,0.001528
13939.000000,1,1.213359,1.218485,1.216296,0.001549
13939.250000,1,1.215736,1.219480,1.217881,0.001348
13939.500000,1,1.221045,1.224377,1.223059,0.001385
13939.750000,1,1.225648,1.228954,1.227929,0.001196
13940.000000,1,1.227128,1.231112,1.229311,0.001302
13940.250000,1,1.225102,1.228465,1.227053,0.001154
13940.500000,1,1.222581,1.226150,1.224626,0.001084
13940.750000,1,1.222228,1.225093,1.223728,0.001067
13941.000000,1,1.220692,1.223175,1.221795,0.000858
13941.250000,1,1.214335,1.217217,1.215965,0.000966
13941.500000,1,1.202309,1.205741,1.204007,0.001157
13941.750000,1,1.189855,1.193079,1.191325,0.001025
13942.000000,1,1.182466,1.184876,1.183643,0.000796
13942.250000,1,1.185118,1.187725,1.186455,0.000984
13942.500000,1,1.197653,1.200043,1.198858,0.000778
13942.750000,1,1.213683,1.216750,1.214916,0.001110
13943.000000,1,1.225489,1.227549,1.226447,0.000702
13943.250000,1,1.228923,1.231818,1.229934,0.001027
13943.500000,1,1.225529,1.228974,1.227595,0.000970
13943.750000,1,1.224726,1.226601,1.225837,0.000632
13944.000000,1,1.226795,1.228924,1.227814,0.000664
13944.250000,1,1.232133,1.233771,1.232928,0.000480
13944.500000,1,1.235052,1.237793,1.236462,0.000769
13944.750000,1,1.233572,1.235356,1.234495,0.000556
13945.000000,1,1.226053,1.227756,1.226847,0.000475
13945.250000,1,1.216973,1.218963,1.217679,0.000610
13945.500000,1,1.209316,1.211632,1.210105,0.000750
13945.750000,1,1.204491,1.206593,1.205166,0.000643
13946.000000,1,1.198674,1.201203,1.199929,0.000833
13946.250000,1,1.191478,1.193898,1.192628,0.000902
13946.500000,1,1.182470,1.185381,1.183610,0.000862
13946.750000,1,1.175737,1.177730,1.176530,0.000740
13947.000000,1,1.173192,1.175136,1.173896,0.000605
13947.250000,1,1.175999,1.178732,1.176932,0.000864
13947.500000,1,1.180190,1.183015,1.181597,0.000944
13947.750000,1,1.181242,1.184591,1.183082,0.001100
13948.000000,1,1.178032,1.180669,1.179375,0.000965
13948.250000,1,1.170926,1.174542,1.172571,0.001232
13948.500000,1,1.163773,1.167291,1.165148,0.001196
13948.750000,1,1.157182,1.161158,1.159049,0.001466
13949.000000,1,1.152166,1.157063,1.154098,0.001835
13949.250000,1,1.146611,1.150939,1.148397,0.001648
13949.500000,1,1.139395,1.144041,1.141594,0.001515
13949.750000,1,1.133376,1.137377,1.135173,0.001509
13950.000000,1,1.128988,1.134944,1.131727,0.002120
13950.250000,1,1.129008,1.134377,1.131337,0.001891
13950.500000,1,1.127357,1.133990,1.130258,0.002073
13950.750000,1,1.122466,1.128816,1.125392,0.002014
13951.000000,1,1.112663,1.118725,1.115611,0.002009
13951.250000,1,1.101854,1.108555,1.105060,0.002260
13951.500000,1,1.096329,1.102547,1.098886,0.002067
13951.750000,1,1.096363,1.103361,1.099367,0.002225
13952.000000,1,1.099690,1.107125,1.102901,0.002472
13952.250000,1,1.100405,1.107205,1.103669,0.002376
13952.500000,1,1.091820,1.099186,1.095544,0.002613
13952.750000,1,1.076472,1.084760,1.080879,0.002731
13953.000000,1,1.062160,1.069256,1.065602,0.002628
13953.250000,1,1.053394,1.061520,1.056902,0.002682
13953.500000,1,1.052226,1.060288,1.056114,0.002779
13953.750000,1,1.055356,1.063029,1.058580,0.002816
13954.000000,1,1.053223,1.061500,1.057393,0.002938
13954.250000,1,1.045342,1.053105,1.048703,0.002966
13954.500000,1,1.029531,1.037255,1.033217,0.002826
13954.750000,1,1.012955,1.021617,1.016726,0.003070
13955.000000,1,0.997267,1.005288,1.000928,0.002988
13955.250000,1,0.979289,0.988136,0.983587,0.003111
13955.500000,1,0.954789,0.963917,0.958745,0.003230
13955.750000,1,0.918798,0.928760,0.922865,0.003393
13956.000000,1,0.873397,0.883126,0.877615,0.003324
13956.250000,1,0.826113,0.835781,0.830100,0.003202
13956.500000,1,0.780099,0.790025,0.784512,0.003208
13956.750000,1,0.738868,0.747123,0.742276,0.002715
13957.000000,1,0.694913,0.704081,0.698711,0.002956
13957.250000,1,0.646624,0.655407,0.650140,0.002918
13957.500000,1,0.592023,0.600985,0.595881,0.002896
13957.750000,1,0.536756,0.544624,0.540054,0.002646
13958.000000,1,0.484622,0.491615,0.487422,0.002307
13958.250000,1,0.438652,0.444521,0.440992,0.001938
13958.500000,1,0.397680,0.403271,0.400020,0.001819
13958.750000,1,0.362380,0.367267,0.364331,0.001601
13959.000000,1,0.330747,0.335040,0.332512,0.001355
13959.250000,1,0.304667,0.308052,0.306139,0.001037
13959.500000,1,0.285190,0.287854,0.286158,0.000829
13959.750000,1,0.273042,0.275128,0.274004,0.000554
13960.000000,2,0.314984,0.316301,0.315581,0.000423
13960.250000,2,0.315713,0.316667,0.316264,0.000359
13960.500000,2,0.317856,0.318623,0.318193,0.000288
13960.750000,2,0.322513,0.323656,0.323107,0.000387
13961.000000,2,0.331029,0.332596,0.331979,0.000514
13961.250000,2,0.345276,0.347265,0.346340,0.000612
13961.500000,2,0.364812,0.367176,0.366045,0.000795
13961.750000,2,0.389312,0.391921,0.390793,0.000885
13962.000000,2,0.416522,0.420114,0.418659,0.001110
13962.250000,2,0.446044,0.450632,0.448516,0.001372
13962.500000,2,0.477461,0.481719,0.480076,0.001408
13962.750000,2,0.511561,0.516645,0.514496,0.001573
13963.000000,2,0.550529,0.555245,0.553268,0.001517
13963.250000,2,0.591895,0.596856,0.594954,0.001672
13963.500000,2,0.632978,0.637865,0.635941,0.001653
13963.750000,2,0.670102,0.674787,0.672912,0.001648
13964.000000,2,0.702461,0.706881,0.704943,0.001641
13964.250000,2,0.731387,0.735946,0.733913,0.001599
13964.500000,2,0.759751,0.764687,0.762610,0.001573
13964.750000,2,0.789529,0.793876,0.792035,0.001458
13965.000000,2,0.816700,0.820743,0.819201,0.001424
13965.250000,2,0.838623,0.842222,0.840727,0.001216
13965.500000,2,0.853306,0.856311,0.854974,0.001096
13965.750000,2,0.864603,0.867104,0.865941,0.000823
13966.000000,2,0.876162,0.878020,0.877155,0.000718
13966.250000,2,0.889527,0.892071,0.891261,0.000786
13966.500000,2,0.903657,0.906216,0.905032,0.000900
13966.750000,2,0.913929,0.915881,0.915098,0.000667
13967.000000,2,0.917668,0.919301,0.918569,0.000497
13967.250000,2,0.917704,0.919726,0.918420,0.000590
13967.500000,2,0.918378,0.920268,0.919498,0.000648
13967.750000,2,0.924880,0.927273,0.926207,0.000694
13968.000000,2,0.938115,0.940018,0.939128,0.000604
13968.250000,2,0.953312,0.954865,0.954301,0.000543
13968.500000,2,0.965867,0.967578,0.966951,0.000613
13968.750000,2,0.975153,0.976968,0.976319,0.000503
13969.000000,2,0.982130,0.983524,0.982979,0.000388
13969.250000,2,0.988894,0.990567,0.989761,0.000574
13969.500000,2,0.996471,0.998671,0.997593,0.000805
13969.750000,2,1.003713,1.005294,1.004596,0.000511
13970.000000,2,1.008111,1.009595,1.008897,0.000500
13970.250000,2,1.010275,1.012014,1.011290,0.000517
13970.500000,2,1.013545,1.014794,1.014146,0.000448
13970.750000,2,1.019863,1.021245,1.020581,0.000368
13971.000000,2,1.028766,1.031792,1.030096,0.000838
13971.250000,2,1.037719,1.039337,1.038514,0.000577
13971.500000,2,1.041288,1.042648,1.042197,0.000495
13971.750000,2,1.040328,1.041937,1.041215,0.000447
13972.000000,2,1.044099,1.044820,1.044435,0.000251
13972.250000,2,1.044135,1.046120,1.044958,0.000668
13972.500000,2,1.056040,1.058088,1.057211,0.000655
13972.750000,2,1.073017,1.076124,1.074495,0.000840
13973.000000,2,1.088837,1.091030,1.089757,0.000694
13973.250000,2,1.096087,1.099415,1.097587,0.000928
13973.500000,2,1.096989,1.098881,1.098036,0.000663
13973.750000,2,1.095307,1.098293,1.096867,0.000873
13974.000000,2,1.096790,1.099214,1.097902,0.000757
13974.250000,2,1.101422,1.104918,1.102977,0.001002
13974.500000,2,1.106114,1.108990,1.107362,0.000921
13974.750000,2,1.106920,1.109188,1.107978,0.000769
13975.000000,2,1.104820,1.108456,1.106141,0.001134
13975.250000,2,1.106025,1.109544,1.107595,0.001041
13975.500000,2,1.115897,1.120499,1.118089,0.001264
13975.750000,2,1.136256,1.140132,1.138214,0.001159
13976.000000,2,1.161507,1.165843,1.164317,0.001151
13976.250000,2,1.176389,1.181061,1.178438,0.001301
13976.500000,2,1.181251,1.185244,1.183337,0.001344
13976.750000,2,1.179352,1.183695,1.181547,0.001325
13977.000000,2,1.179143,1.183248,1.181222,0.001451
13977.250000,2,1.187026,1.192843,1.190233,0.001663
13977.500000,2,1.205855,1.212436,1.208922,0.001704
13977.750000,2,1.227835,1.233530,1.230472,0.001538
13978.000000,2,1.243811,1.250149,1.246466,0.001753
13978.250000,2,1.251704,1.256963,1.253919,0.001595
13978.500000,2,1.254205,1.257963,1.256341,0.001346
13978.750000,2,1.257898,1.261847,1.260254,0.001145
13979.000000,2,1.266547,1.270710,1.268893,0.001396
13979.250000,2,1.276801,1.280073,1.278683,0.001158
13979.500000,2,1.283569,1.286089,1.284732,0.000861
13979.750000,2,1.283864,1.286795,1.285675,0.000980
13980.000000,2,1.283805,1.287044,1.285437,0.000953
13980.250000,2,1.287085,1.289349,1.288471,0.000680
13980.500000,2,1.295814,1.298796,1.298149,0.000851
13980.750000,2,1.308499,1.310776,1.309533,0.000692
13981.000000,2,1.312939,1.314883,1.313983,0.000605
13981.250000,2,1.306720,1.308101,1.307581,0.000405
13981.500000,2,1.293768,1.296043,1.294521,0.000655
13981.750000,2,1.282814,1.284779,1.284028,0.000658
13982.000000,2,1.283219,1.285718,1.284370,0.000844
13982.250000,2,1.293111,1.296382,1.294623,0.000965
13982.500000,2,1.306113,1.309530,1.307774,0.001147
13982.750000,2,1.313977,1.317270,1.315953,0.000987
13983.000000,2,1.314773,1.317877,1.316451,0.000986
13983.250000,2,1.313191,1.317005,1.315309,0.001203
13983.500000,2,1.318804,1.322081,1.320268,0.001089
13983.750000,2,1.333191,1.337024,1.335248,0.001255
13984.000000,2,1.353150,1.358262,1.355555,0.001360
13984.250000,2,1.369366,1.372811,1.370807,0.001209
13984.500000,2,1.373702,1.377798,1.375209,0.001371
13984.750000,2,1.368038,1.371640,1.370045,0.001166
13985.000000,2,1.363835,1.368325,1.365291,0.001350
13985.250000,2,1.366234,1.368646,1.367599,0.000960
13985.500000,2,1.375844,1.379608,1.376808,0.001153
13985.750000,2,1.384999,1.388658,1.386402,0.001097
13986.000000,2,1.386996,1.389888,1.388424,0.000936
13986.250000,2,1.378832,1.382530,1.380212,0.001310
13986.500000,2,1.365102,1.368295,1.366604,0.001114
13986.750000,2,1.352144,1.355251,1.353717,0.000834
13987.000000,2,1.342145,1.344981,1.343536,0.000886
13987.250000,2,1.330451,1.332469,1.331364,0.000704
13987.500000,2,1.308302,1.311890,1.309929,0.001238
13987.750000,2,1.270830,1.275290,1.272986,0.001652
13988.000000,2,1.218912,1.225954,1.221875,0.002333
13988.250000,2,1.158231,1.165245,1.161681,0.002377
13988.500000,2,1.094817,1.101668,1.097185,0.002456
13988.750000,2,1.026685,1.034199,1.030276,0.002647
13989.000000,2,0.955670,0.963971,0.959588,0.002910
13989.250000,2,0.881284,0.889282,0.884997,0.002811
13989.500000,2,0.805545,0.812708,0.808640,0.002783
13989.750000,2,0.729678,0.736299,0.732549,0.002582
13990.000000,2,0.656206,0.662713,0.659091,0.002490
13990.250000,2,0.585366,0.592917,0.588660,0.002565
13990.500000,2,0.519324,0.525263,0.521916,0.002291
13990.750000,2,0.458948,0.464460,0.461401,0.001962
13991.000000,2,0.407881,0.412556,0.410035,0.001690
13991.250000,2,0.368732,0.372210,0.370421,0.001245
13991.500000,2,0.341751,0.344404,0.343303,0.000886
13991.750000,2,0.326764,0.328681,0.327866,0.000590
13992.000000,3,0.294437,0.295717,0.295087,0.000380
13992.250000,3,0.297308,0.298614,0.297825,0.000489
13992.500000,3,0.305757,0.307755,0.306732,0.000620
13992.750000,3,0.320546,0.322962,0.321808,0.000775
13993.000000,3,0.342458,0.345354,0.343999,0.000948
13993.250000,3,0.370537,0.373944,0.372355,0.001191
13993.500000,3,0.404031,0.408371,0.406476,0.001383
13993.750000,3,0.442335,0.446164,0.444374,0.001396
13994.000000,3,0.482799,0.487117,0.485261,0.001511
13994.250000,3,0.526715,0.530884,0.529031,0.001552
13994.500000,3,0.574393,0.578979,0.577136,0.001716
13994.750000,3,0.627246,0.631832,0.629974,0.001818
13995.000000,3,0.682142,0.686454,0.684760,0.001729
13995.250000,3,0.733997,0.738449,0.736217,0.001576
13995.500000,3,0.777274,0.781545,0.779686,0.001436
13995.750000,3,0.812851,0.816737,0.814990,0.001281
13996.000000,3,0.846150,0.849545,0.847830,0.001103
13996.250000,3,0.881389,0.885111,0.883289,0.001378
13996.500000,3,0.921799,0.926066,0.923934,0.001437
13996.750000,3,0.962605,0.967412,0.965618,0.001547
13997.000000,3,0.999473,1.003491,1.001666,0.001259
13997.250000,3,1.024756,1.027607,1.026288,0.000861
13997.500000,3,1.040931,1.043227,1.041980,0.000758
13997.750000,3,1.052546,1.055461,1.054221,0.000920
13998.000000,3,1.066838,1.070540,1.068905,0.001055
13998.250000,3,1.084548,1.088234,1.086318,0.001169
13998.500000,3,1.101586,1.103563,1.102542,0.000676
13998.750000,3,1.111089,1.113568,1.112631,0.000740
13999.000000,3,1.116064,1.118004,1.116997,0.000569
13999.250000,3,1.118807,1.119568,1.119204,0.000288
13999.500000,3,1.122606,1.124165,1.123157,0.000519
13999.750000,3,1.127967,1.130374,1.129331,0.000782
14000.000000,3,1.134449,1.137845,1.136314,0.000871
14000.250000,3,1.139113,1.140673,1.139886,0.000561
14000.500000,3,1.140626,1.142589,1.141786,0.000513
14000.750000,3,1.143787,1.145725,1.144779,0.000649
14001.000000,3,1.151361,1.153125,1.152188,0.000634
14001.250000,3,1.161935,1.163467,1.162849,0.000497
14001.500000,3,1.170225,1.171788,1.171031,0.000457
14001.750000,3,1.171297,1.172485,1.171887,0.000390
14002.000000,3,1.164251,1.166115,1.165294,0.000458
14002.250000,3,1.155240,1.156737,1.156019,0.000394
14002.500000,3,1.148855,1.151295,1.150233,0.000730
14002.750000,3,1.148681,1.150924,1.149851,0.000614
14003.000000,3,1.149995,1.152013,1.150918,0.000704
14003.250000,3,1.146720,1.149089,1.147883,0.000671
14003.500000,3,1.137361,1.139234,1.138495,0.000649
14003.750000,3,1.125232,1.127926,1.126484,0.000840
14004.000000,3,1.118433,1.120577,1.119264,0.000636
14004.250000,3,1.118284,1.120496,1.119484,0.000636
14004.500000,3,1.124760,1.126413,1.125698,0.000606
14004.750000,3,1.127706,1.130154,1.128974,0.000731
14005.000000,3,1.122675,1.125117,1.123726,0.000684
14005.250000,3,1.110226,1.112121,1.111277,0.000670
14005.500000,3,1.099042,1.101229,1.100182,0.000656
14005.750000,3,1.096798,1.098967,1.097905,0.000683
14006.000000,3,1.105291,1.107481,1.106321,0.000756
14006.250000,3,1.117383,1.120136,1.118375,0.000824
14006.500000,3,1.122368,1.124016,1.123077,0.000490
14006.750000,3,1.113489,1.115987,1.114694,0.000689
14007.000000,3,1.095712,1.098033,1.096892,0.000781
14007.250000,3,1.079593,1.081923,1.080754,0.000747
14007.500000,3,1.074118,1.075351,1.074789,0.000388
14007.750000,3,1.080226,1.082059,1.081111,0.000610
14008.000000,3,1.093976,1.096031,1.095238,0.000585
14008.250000,3,1.108286,1.110226,1.109405,0.000658
14008.500000,3,1.118113,1.121302,1.119903,0.000926
14008.750000,3,1.126069,1.128889,1.127652,0.000878
14009.000000,3,1.135047,1.137930,1.136155,0.000814
14009.250000,3,1.144993,1.147682,1.146111,0.000807
14009.500000,3,1.154509,1.156322,1.155656,0.000693
14009.750000,3,1.158519,1.161715,1.159898,0.000996
14010.000000,3,1.155874,1.159670,1.157765,0.001174
14010.250000,3,1.152526,1.155123,1.153605,0.000928
14010.500000,3,1.151355,1.154689,1.152942,0.001081
14010.750000,3,1.156843,1.159941,1.158367,0.001036
14011.000000,3,1.167210,1.170317,1.168446,0.000901
14011.250000,3,1.177051,1.180639,1.178567,0.000983
14011.500000,3,1.184204,1.186798,1.185279,0.000926
14011.750000,3,1.188106,1.192897,1.190296,0.001549
14012.000000,3,1.195800,1.198831,1.197091,0.001030
14012.250000,3,1.206693,1.209245,1.207870,0.000851
14012.500000,3,1.219954,1.222315,1.220767,0.000791
14012.750000,3,1.229739,1.232468,1.231012,0.000872
14013.000000,3,1.233061,1.234816,1.233703,0.000567
14013.250000,3,1.228679,1.232615,1.230850,0.001147
14013.500000,3,1.226700,1.228479,1.227708,0.000502
14013.750000,3,1.228213,1.230233,1.229257,0.000644
14014.000000,3,1.233808,1.236540,1.235172,0.000738
14014.250000,3,1.240068,1.241392,1.240758,0.000418
14014.500000,3,1.238917,1.240427,1.239547,0.000475
14014.750000,3,1.232333,1.234372,1.233147,0.000644
14015.000000,3,1.226730,1.228717,1.227811,0.000702
14015.250000,3,1.229503,1.230420,1.229846,0.000353
14015.500000,3,1.240618,1.242091,1.241366,0.000577
14015.750000,3,1.255060,1.257166,1.256314,0.000627
14016.000000,3,1.265554,1.267361,1.266325,0.000510
14016.250000,3,1.264017,1.266217,1.265143,0.000639
14016.500000,3,1.254759,1.256395,1.255550,0.000564
14016.750000,3,1.247028,1.248235,1.247561,0.000428
14017.000000,3,1.246938,1.248866,1.247873,0.000522
14017.250000,3,1.254580,1.256534,1.255482,0.000593
14017.500000,3,1.262543,1.263899,1.263103,0.000497
14017.750000,3,1.259641,1.261922,1.260673,0.000782
14018.000000,3,1.242283,1.245552,1.244044,0.000927
14018.250000,3,1.216510,1.219030,1.217873,0.000793
14018.500000,3,1.190547,1.192378,1.191319,0.000584
14018.750000,3,1.167699,1.170455,1.168925,0.000812
14019.000000,3,1.148652,1.150752,1.149555,0.000763
14019.250000,3,1.127379,1.129464,1.128257,0.000659
14019.500000,3,1.100120,1.103141,1.101069,0.001031
14019.750000,3,1.064345,1.067918,1.065913,0.001455
14020.000000,3,1.023855,1.028047,1.025527,0.001612
14020.250000,3,0.978093,0.983085,0.980468,0.001701
14020.500000,3,0.928730,0.933235,0.930666,0.001768
14020.750000,3,0.871488,0.876037,0.873350,0.001852
14021.000000,3,0.805892,0.812103,0.808793,0.002484
14021.250000,3,0.737198,0.742884,0.739621,0.002275
14021.500000,3,0.668957,0.674149,0.671075,0.002153
14021.750000,3,0.603653,0.608875,0.605929,0.002260
14022.000000,3,0.544638,0.549186,0.546593,0.001845
14022.250000,3,0.490695,0.495032,0.492486,0.001672
14022.500000,3,0.442198,0.445989,0.443910,0.001511
14022.750000,3,0.399563,0.402771,0.400940,0.001310
14023.000000,3,0.363405,0.366545,0.364864,0.001149
14023.250000,3,0.334686,0.336875,0.335672,0.000843
14023.500000,3,0.313633,0.315756,0.314532,0.000632
14023.750000,3,0.300745,0.302086,0.301359,0.000434
14024.000000,4,0.307916,0.308879,0.308430,0.000309
14024.250000,4,0.312605,0.313466,0.313163,0.000307
14024.500000,4,0.323740,0.325195,0.324582,0.000456
14024.750000,4,0.346956,0.348754,0.347890,0.000693
14025.000000,4,0.379417,0.382244,0.381022,0.001154
14025.250000,4,0.421140,0.424597,0.423252,0.001301
14025.500000,4,0.466727,0.470719,0.468847,0.001372
14025.750000,4,0.514702,0.519123,0.517139,0.001611
14026.000000,4,0.563109,0.568507,0.565886,0.001791
14026.250000,4,0.619204,0.625075,0.622300,0.002020
14026.500000,4,0.683412,0.691069,0.687480,0.002362
14026.750000,4,0.756053,0.765275,0.760923,0.002844
14027.000000,4,0.825555,0.834882,0.830257,0.002716
14027.250000,4,0.883517,0.891122,0.887559,0.002187
14027.500000,4,0.924310,0.931269,0.927596,0.002023
14027.750000,4,0.959665,0.966519,0.963319,0.001857
14028.000000,4,0.999750,1.009153,1.004341,0.002420
14028.250000,4,1.054748,1.063986,1.059277,0.002733
14028.500000,4,1.114336,1.124062,1.119536,0.002592
14028.750000,4,1.168522,1.177567,1.172840,0.002477
14029.000000,4,1.200064,1.207082,1.203418,0.001988
14029.250000,4,1.212572,1.218506,1.215178,0.001842
14029.500000,4,1.217447,1.222450,1.219744,0.001751
14029.750000,4,1.230451,1.236666,1.233357,0.001997
14030.000000,4,1.252892,1.260431,1.256235,0.002298
14030.250000,4,1.278961,1.285709,1.282022,0.001908
14030.500000,4,1.289413,1.295805,1.292623,0.002069
14030.750000,4,1.281930,1.287634,1.284997,0.001810
14031.000000,4,1.262674,1.268933,1.264961,0.002120
14031.250000,4,1.249045,1.254561,1.251739,0.001781
14031.500000,4,1.250652,1.255901,1.252724,0.001895
14031.750000,4,1.265784,1.272489,1.269282,0.001839
14032.000000,4,1.284292,1.289810,1.286645,0.001679
14032.250000,4,1.290488,1.296005,1.292951,0.001884
14032.500000,4,1.278665,1.283366,1.280995,0.001586
14032.750000,4,1.259266,1.263710,1.261283,0.001652
14033.000000,4,1.243215,1.248163,1.245673,0.001706
14033.250000,4,1.242675,1.247865,1.245373,0.001635
14033.500000,4,1.255557,1.260421,1.258180,0.001502
14033.750000,4,1.276011,1.280193,1.278580,0.001336
14034.000000,4,1.290992,1.295902,1.293291,0.001441
14034.250000,4,1.298148,1.300611,1.299101,0.000860
14034.500000,4,1.291534,1.294615,1.292742,0.000937
14034.750000,4,1.282721,1.285107,1.283746,0.000800
14035.000000,4,1.271829,1.274279,1.273145,0.000767
14035.250000,4,1.265572,1.267303,1.266588,0.000587
14035.500000,4,1.258084,1.260441,1.259520,0.000655
14035.750000,4,1.251785,1.253920,1.253113,0.000689
14036.000000,4,1.243167,1.244631,1.243820,0.000439
14036.250000,4,1.234684,1.237212,1.235548,0.000775
14036.500000,4,1.225760,1.227958,1.226695,0.000758
14036.750000,4,1.220734,1.223447,1.221904,0.000866
14037.000000,4,1.219180,1.221035,1.219987,0.000672
14037.250000,4,1.221142,1.223244,1.222065,0.000733
14037.500000,4,1.219920,1.221907,1.220796,0.000653
14037.750000,4,1.212672,1.215177,1.213553,0.000865
14038.000000,4,1.191929,1.195057,1.193287,0.000805
14038.250000,4,1.165626,1.169484,1.167248,0.001114
14038.500000,4,1.139235,1.142158,1.140552,0.000840
14038.750000,4,1.124482,1.126146,1.125319,0.000613
14039.000000,4,1.120137,1.122617,1.121239,0.000673
14039.250000,4,1.125912,1.128090,1.127079,0.000571
14039.500000,4,1.128015,1.129369,1.128741,0.000430
14039.750000,4,1.119248,1.121877,1.120185,0.000775
14040.000000,4,1.140260,1.153054,1.147861,0.004169
14040.250000,4,1.069241,1.071482,1.070096,0.000799
14040.500000,4,1.050876,1.053227,1.051935,0.000664
14040.750000,4,1.048847,1.050170,1.049795,0.000424
14041.000000,4,1.056569,1.058157,1.057258,0.000393
14041.250000,4,1.065921,1.066789,1.066555,0.000283
14041.500000,4,1.062925,1.064038,1.063505,0.000402
14041.750000,4,1.050501,1.052014,1.051048,0.000560
14042.000000,4,1.034632,1.035822,1.035088,0.000384
14042.250000,4,1.030158,1.032083,1.031074,0.000574
14042.500000,4,1.038874,1.041741,1.040473,0.000970
14042.750000,4,1.058415,1.060914,1.059605,0.000809
14043.000000,4,1.072480,1.074322,1.073532,0.000572
14043.250000,4,1.073290,1.075070,1.074162,0.000665
14043.500000,4,1.059328,1.061483,1.060326,0.000729
14043.750000,4,1.045121,1.047318,1.046294,0.000623
14044.000000,4,1.039577,1.041661,1.040657,0.000642
14044.250000,4,1.048797,1.051129,1.049876,0.000666
14044.500000,4,1.064003,1.066192,1.065294,0.000658
14044.750000,4,1.078054,1.080891,1.079454,0.000960
14045.000000,4,1.081540,1.084724,1.083141,0.001184
14045.250000,4,1.080106,1.084105,1.082125,0.001271
14045.500000,4,1.079198,1.082442,1.080774,0.001064
14045.750000,4,1.086490,1.090504,1.088655,0.001377
14046.000000,4,1.097669,1.101354,1.099918,0.001124
14046.250000,4,1.107482,1.110409,1.109041,0.001081
14046.500000,4,1.101654,1.105426,1.104000,0.001202
14046.750000,4,1.085310,1.090142,1.088458,0.001455
14047.000000,4,1.066320,1.071340,1.068916,0.001401
14047.250000,4,1.058489,1.061528,1.060050,0.001043
14047.500000,4,1.060538,1.064149,1.062421,0.001245
14047.750000,4,1.074870,1.079542,1.077689,0.001416
14048.000000,4,1.093049,1.096608,1.095017,0.001265
14048.250000,4,1.106477,1.110885,1.109399,0.001473
14048.500000,4,1.113046,1.117020,1.114786,0.001341
14048.750000,4,1.113341,1.117470,1.116058,0.001377
14049.000000,4,1.111320,1.115532,1.113841,0.001553
14049.250000,4,1.108878,1.113432,1.111114,0.001462
14049.500000,4,1.100375,1.104332,1.102616,0.001264
14049.750000,4,1.087956,1.092562,1.090363,0.001363
14050.000000,4,1.069747,1.075335,1.072713,0.001593
14050.250000,4,1.055150,1.059218,1.057361,0.001324
14050.500000,4,1.042233,1.046367,1.044337,0.001306
14050.750000,4,1.032030,1.036862,1.034755,0.001599
14051.000000,4,1.017530,1.022481,1.020131,0.001330
14051.250000,4,0.995055,1.000718,0.998210,0.001567
14051.500000,4,0.960656,0.966590,0.963712,0.001644
14051.750000,4,0.918852,0.924998,0.921922,0.001787
14052.000000,4,0.872810,0.879280,0.875859,0.001886
14052.250000,4,0.827771,0.834397,0.830971,0.001969
14052.500000,4,0.782124,0.787556,0.784927,0.001700
