# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256881,0.257596,0.257293,0.000238
13928.250000,1,0.260030,0.260962,0.260523,0.000327
13928.500000,1,0.269360,0.270851,0.270293,0.000467
13928.750000,1,0.285489,0.287142,0.286478,0.000578
13929.000000,1,0.307850,0.310173,0.309227,0.000794
13929.250000,1,0.336211,0.338809,0.337882,0.000948
13929.500000,1,0.370713,0.373749,0.372338,0.001079
13929.750000,1,0.409604,0.413309,0.411817,0.001364
13930.000000,1,0.453488,0.457602,0.456022,0.001434
13930.250000,1,0.501832,0.505851,0.504048,0.001528
13930.500000,1,0.552192,0.556863,0.555016,0.001655
13930.750000,1,0.604234,0.608569,0.606857,0.001662
13931.000000,1,0.655778,0.659988,0.658251,0.001569
13931.250000,1,0.705355,0.709475,0.707889,0.001592
13931.500000,1,0.753387,0.757579,0.755896,0.001606
13931.750000,1,0.799491,0.803552,0.801902,0.001489
13932.000000,1,0.843537,0.847123,0.845599,0.001370
13932.250000,1,0.882600,0.885933,0.884635,0.001330
13932.500000,1,0.916749,0.920215,0.918471,0.001152
13932.750000,1,0.945742,0.949115,0.947601,0.000974
13933.000000,1,0.971828,0.974819,0.973621,0.001093
13933.250000,1,0.996499,0.999882,0.998483,0.001185
13933.500000,1,1.020730,1.024344,1.023079,0.001029
13933.750000,1,1.044064,1.047651,1.045969,0.001157
13934.000000,1,1.063621,1.066319,1.065272,0.000951
13934.250000,1,1.078996,1.081113,1.080199,0.000561
13934.500000,1,1.090644,1.093853,1.092343,0.001038
13934.750000,1,1.102459,1.105950,1.104318,0.001143
13935.000000,1,1.117712,1.121488,1.119257,0.001031
13935.250000,1,1.135016,1.139381,1.137256,0.001211
13935.500000,1,1.154414,1.158160,1.156103,0.001187
13935.750000,1,1.171673,1.174513,1.173184,0.000916
13936.000000,1,1.185557,1.188179,1.186958,0.000841
13936.250000,1,1.196141,1.199068,1.197355,0.000829
13936.500000,1,1.204651,1.207260,1.206120,0.000898
13936.750000,1,1.213414,1.215583,1.214382,0.000704
13937.000000,1,1.221731,1.224116,1.222729,0.000738
13937.250000,1,1.228301,1.230708,1.229574,0.000771
13937.500000,1,1.233080,1.236213,1.234215,0.001060
13937.750000,1,1.235513,1.238153,1.237053,0.000938
13938.000000,1,1.238981,1.241587,1.240251,0.000806
13938.250000,1,1.242867,1.246558,1.244576,0.001279
13938.500000,1,1.249752,1.253744,1.251780,0.001346
13938.750000,1,1.256091,1.259480,1.257826,0.001256
13939.000000,1,1.260910,1.264904,1.262945,0.001346
13939.250000,1,1.263169,1.267611,1.265443,0.001436
13939.500000,1,1.264258,1.268487,1.266074,0.001502
13939.750000,1,1.265620,1.268970,1.267279,0.001250
13940.000000,1,1.267662,1.271164,1.269234,0.001288
13940.250000,1,1.269866,1.273247,1.271734,0.001199
13940.500000,1,1.271621,1.275559,1.273456,0.001199
13940.750000,1,1.271917,1.275599,1.273808,0.001322
13941.000000,1,1.270858,1.275099,1.272720,0.001314
13941.250000,1,1.268955,1.271637,1.270126,0.000852
13941.500000,1,1.263732,1.267107,1.265730,0.001261
13941.750000,1,1.256252,1.260260,1.258528,0.001166
13942.000000,1,1.246836,1.249649,1.248270,0.000902
13942.250000,1,1.233513,1.237848,1.235959,0.001252
13942.500000,1,1.221590,1.224481,1.223116,0.000957
13942.750000,1,1.211396,1.215180,1.213224,0.001089
13943.000000,1,1.206320,1.209242,1.208085,0.000944
13943.250000,1,1.204782,1.207968,1.206773,0.001222
13943.500000,1,1.205886,1.208135,1.207131,0.000795
13943.750000,1,1.205079,1.207737,1.206532,0.000910
13944.000000,1,1.202470,1.205332,1.204412,0.000940
13944.250000,1,1.199461,1.202010,1.201136,0.000859
13944.500000,1,1.196136,1.199372,1.197726,0.000870
13944.750000,1,1.195529,1.197287,1.196443,0.000557
13945.000000,1,1.194504,1.196984,1.195753,0.000770
13945.250000,1,1.193954,1.195828,1.194991,0.000706
13945.500000,1,1.192598,1.194109,1.193321,0.000496
13945.750000,1,1.189368,1.191026,1.190283,0.000511
13946.000000,1,1.188491,1.190094,1.189269,0.000477
13946.250000,1,1.189277,1.190805,1.190043,0.000483
13946.500000,1,1.192557,1.194389,1.193472,0.000639
13946.750000,1,1.196613,1.197888,1.197196,0.000426
13947.000000,1,1.199451,1.201052,1.200163,0.000585
13947.250000,1,1.200410,1.201971,1.201234,0.000515
13947.500000,1,1.202047,1.203274,1.202473,0.000347
13947.750000,1,1.202037,1.204249,1.203158,0.000780
13948.000000,1,1.204917,1.206883,1.205806,0.000713
13948.250000,1,1.207330,1.209381,1.208332,0.000676
13948.500000,1,1.207704,1.211014,1.209299,0.001099
13948.750000,1,1.207898,1.210411,1.209109,0.000782
13949.000000,1,1.205781,1.209195,1.207416,0.000996
13949.250000,1,1.203637,1.207876,1.205826,0.001233
13949.500000,1,1.202993,1.207068,1.205236,0.001384
13949.750000,1,1.204160,1.207446,1.206095,0.001151
13950.000000,1,1.204814,1.208290,1.206318,0.001191
13950.250000,1,1.203899,1.208187,1.206242,0.001467
13950.500000,1,1.201373,1.206018,1.204094,0.001509
13950.750000,1,1.198887,1.203530,1.201057,0.001657
13951.000000,1,1.195848,1.200067,1.198204,0.001477
13951.250000,1,1.192295,1.196619,1.194816,0.001433
13951.500000,1,1.188612,1.192514,1.190693,0.001480
13951.750000,1,1.182745,1.187557,1.185207,0.001707
13952.000000,1,1.176314,1.181369,1.178856,0.001699
13952.250000,1,1.168978,1.173328,1.171304,0.001397
13952.500000,1,1.160676,1.165407,1.163144,0.001668
13952.750000,1,1.152735,1.157040,1.154819,0.001375
13953.000000,1,1.143618,1.149109,1.145953,0.001796
13953.250000,1,1.134027,1.138356,1.135914,0.001577
13953.500000,1,1.122695,1.127921,1.125151,0.001734
13953.750000,1,1.111565,1.116382,1.113802,0.001709
13954.000000,1,1.100182,1.105267,1.102302,0.001506
13954.250000,1,1.088317,1.092013,1.089798,0.001449
13954.500000,1,1.073180,1.077292,1.074884,0.001414
13954.750000,1,1.054726,1.059624,1.056671,0.001649
13955.000000,1,1.031790,1.036457,1.033550,0.001426
13955.250000,1,1.003110,1.007526,1.004796,0.001458
13955.500000,1,0.968522,0.974324,0.970996,0.001923
13955.750000,1,0.929757,0.934629,0.931770,0.001714
13956.000000,1,0.886061,0.891370,0.888013,0.001776
13956.250000,1,0.836721,0.842317,0.839085,0.001796
13956.500000,1,0.783962,0.790002,0.786342,0.002111
13956.750000,1,0.728939,0.734635,0.731317,0.002260
13957.000000,1,0.673327,0.678119,0.675477,0.001948
13957.250000,1,0.617554,0.622843,0.619868,0.001963
13957.500000,1,0.563279,0.568316,0.565349,0.002003
13957.750000,1,0.510634,0.515400,0.512715,0.001904
13958.000000,1,0.460903,0.465288,0.462845,0.001677
13958.250000,1,0.415049,0.418900,0.416865,0.001580
13958.500000,1,0.374463,0.377608,0.375825,0.001241
13958.750000,1,0.338958,0.341942,0.340414,0.001160
13959.000000,1,0.310027,0.312610,0.311202,0.000979
13959.250000,1,0.286975,0.289068,0.287928,0.000826
13959.500000,1,0.270540,0.272261,0.271249,0.000531
13959.750000,1,0.260291,0.261605,0.260868,0.000405
13960.000000,2,0.279989,0.281250,0.280433,0.000396
13960.250000,2,0.283459,0.285268,0.284174,0.000576
13960.500000,2,0.290685,0.292717,0.291431,0.000653
13960.750000,2,0.305087,0.307447,0.306035,0.000807
13961.000000,2,0.322528,0.324988,0.323547,0.000848
13961.250000,2,0.346346,0.349760,0.347861,0.001149
13961.500000,2,0.373405,0.376802,0.375057,0.001147
13961.750000,2,0.407438,0.411338,0.409301,0.001399
13962.000000,2,0.443999,0.447621,0.445932,0.001339
13962.250000,2,0.485826,0.489831,0.487986,0.001472
13962.500000,2,0.527393,0.531009,0.529371,0.001377
13962.750000,2,0.570436,0.575149,0.572975,0.001482
13963.000000,2,0.610842,0.615006,0.613486,0.001415
13963.250000,2,0.653328,0.657129,0.655507,0.001354
13963.500000,2,0.692757,0.696853,0.695224,0.001366
13963.750000,2,0.734369,0.737614,0.736151,0.001271
13964.000000,2,0.770839,0.774091,0.772627,0.001058
13964.250000,2,0.804370,0.807266,0.805997,0.000959
13964.500000,2,0.829403,0.832439,0.831518,0.000895
13964.750000,2,0.853070,0.855202,0.854093,0.000652
13965.000000,2,0.871060,0.872685,0.872024,0.000546
13965.250000,2,0.890507,0.892668,0.891460,0.000725
13965.500000,2,0.906592,0.908573,0.907848,0.000604
13965.750000,2,0.922624,0.924719,0.923849,0.000639
13966.000000,2,0.934261,0.935399,0.934906,0.000352
13966.250000,2,0.943674,0.944577,0.944166,0.000322
13966.500000,2,0.948489,0.950180,0.949265,0.000510
13966.750000,2,0.954727,0.955998,0.955468,0.000398
13967.000000,2,0.958133,0.959232,0.958608,0.000285
13967.250000,2,0.961506,0.962627,0.962187,0.000370
13967.500000,2,0.960647,0.961609,0.961257,0.000274
13967.750000,2,0.960490,0.961686,0.961037,0.000349
13968.000000,2,0.960057,0.960795,0.960340,0.000264
13968.250000,2,0.963807,0.965658,0.964673,0.000524
13968.500000,2,0.971072,0.972451,0.971646,0.000485
13968.750000,2,0.983119,0.984734,0.983997,0.000498
13969.000000,2,0.993954,0.995507,0.994654,0.000543
13969.250000,2,1.004945,1.005869,1.005464,0.000291
13969.500000,2,1.011706,1.013286,1.012272,0.000486
13969.750000,2,1.018699,1.020363,1.019516,0.000538
13970.000000,2,1.023863,1.025971,1.025079,0.000566
13970.250000,2,1.031912,1.034137,1.032822,0.000697
13970.500000,2,1.035695,1.037745,1.036609,0.000628
13970.750000,2,1.038842,1.040876,1.039970,0.000567
13971.000000,2,1.038038,1.040494,1.039226,0.000689
13971.250000,2,1.039566,1.041292,1.040518,0.000490
13971.500000,2,1.041859,1.043134,1.042647,0.000402
13971.750000,2,1.049180,1.051451,1.050376,0.000615
13972.000000,2,1.067791,1.071447,1.069802,0.001347
13972.250000,2,1.061105,1.063419,1.062286,0.000612
13972.500000,2,1.061323,1.063174,1.062353,0.000659
13972.750000,2,1.062336,1.064543,1.063579,0.000667
13973.000000,2,1.064122,1.065865,1.065065,0.000600
13973.250000,2,1.073381,1.075183,1.074248,0.000544
13973.500000,2,1.086513,1.088117,1.087108,0.000549
13973.750000,2,1.103180,1.106074,1.104441,0.000939
13974.000000,2,1.117344,1.119991,1.118679,0.000930
13974.250000,2,1.129721,1.131870,1.130707,0.000660
13974.500000,2,1.137087,1.139858,1.138659,0.000974
13974.750000,2,1.146684,1.149836,1.148374,0.000972
13975.000000,2,1.156481,1.159557,1.158164,0.000920
13975.250000,2,1.169315,1.173256,1.170960,0.001095
13975.500000,2,1.178695,1.181730,1.180222,0.001009
13975.750000,2,1.187270,1.190283,1.188623,0.001109
13976.000000,2,1.237434,1.253842,1.245733,0.005939
13976.250000,2,1.195154,1.197746,1.196129,0.000833
13976.500000,2,1.199281,1.202022,1.200259,0.000951
13976.750000,2,1.208521,1.211802,1.210117,0.001016
13977.000000,2,1.217571,1.221938,1.219677,0.001342
13977.250000,2,1.228229,1.231181,1.229669,0.001074
13977.500000,2,1.233184,1.236984,1.234849,0.001302
13977.750000,2,1.237857,1.241541,1.239881,0.001038
13978.000000,2,1.241742,1.245282,1.243345,0.001264
13978.250000,2,1.248212,1.251730,1.250391,0.001154
13978.500000,2,1.255348,1.258345,1.256637,0.001253
13978.750000,2,1.263020,1.266123,1.264382,0.001097
13979.000000,2,1.266473,1.270323,1.268304,0.001387
13979.250000,2,1.270710,1.274333,1.272338,0.001232
13979.500000,2,1.272313,1.276141,1.274176,0.001352
13979.750000,2,1.277892,1.280803,1.278957,0.000990
13980.000000,2,1.283486,1.286776,1.284898,0.001127
13980.250000,2,1.292576,1.294773,1.293579,0.000850
13980.500000,2,1.296924,1.300307,1.298755,0.001162
13980.750000,2,1.302722,1.306215,1.304349,0.001016
13981.000000,2,1.306545,1.309078,1.307670,0.000790
13981.250000,2,1.311531,1.312602,1.312154,0.000390
13981.500000,2,1.314073,1.316164,1.315062,0.000654
13981.750000,2,1.317578,1.319742,1.318790,0.000636
13982.000000,2,1.317618,1.319621,1.318915,0.000643
13982.250000,2,1.318708,1.319542,1.319128,0.000263
13982.500000,2,1.317295,1.318194,1.317668,0.000302
13982.750000,2,1.319935,1.321807,1.320921,0.000586
13983.000000,2,1.325802,1.327764,1.326799,0.000591
13983.250000,2,1.337450,1.340390,1.339488,0.000929
13983.500000,2,1.350761,1.353225,1.351752,0.000819
13983.750000,2,1.363064,1.366060,1.364582,0.000802
13984.000000,2,1.371410,1.375173,1.373210,0.001083
13984.250000,2,1.379112,1.382208,1.380885,0.001005
13984.500000,2,1.382193,1.385506,1.384064,0.001184
13984.750000,2,1.385077,1.388682,1.386990,0.001092
13985.000000,2,1.383624,1.385767,1.384564,0.000747
13985.250000,2,1.379022,1.382546,1.380767,0.001176
13985.500000,2,1.367754,1.371428,1.369972,0.001178
13985.750000,2,1.355418,1.359338,1.357220,0.001278
13986.000000,2,1.338466,1.342149,1.340040,0.001234
13986.250000,2,1.319322,1.324019,1.321632,0.001426
13986.500000,2,1.297337,1.302042,1.298939,0.001379
13986.750000,2,1.270482,1.277030,1.273783,0.001867
13987.000000,2,1.240103,1.244987,1.242096,0.001347
13987.250000,2,1.204903,1.210540,1.207576,0.001836
13987.500000,2,1.165229,1.170453,1.167502,0.001566
13987.750000,2,1.122931,1.128683,1.125491,0.001745
13988.000000,2,1.075754,1.081464,1.077796,0.001780
13988.250000,2,1.024479,1.031351,1.027271,0.001990
13988.500000,2,0.966516,0.972998,0.969388,0.002020
13988.750000,2,0.905156,0.912076,0.908246,0.002074
13989.000000,2,0.838152,0.844858,0.841147,0.002167
13989.250000,2,0.770154,0.776899,0.773599,0.002237
13989.500000,2,0.699589,0.706256,0.702791,0.002159
13989.750000,2,0.631837,0.637849,0.634656,0.002070
13990.000000,2,0.564908,0.570580,0.567352,0.001979
13990.250000,2,0.503527,0.509007,0.506377,0.001810
13990.500000,2,0.447287,0.451600,0.449459,0.001451
13990.750000,2,0.399600,0.403724,0.401725,0.001374
13991.000000,2,0.358310,0.361350,0.359730,0.001069
13991.250000,2,0.327181,0.329743,0.328385,0.000831
13991.500000,2,0.302779,0.304525,0.303752,0.000593
13991.750000,2,0.289765,0.290963,0.290376,0.000421
13992.000000,3,0.311137,0.312225,0.311700,0.000360
13992.250000,3,0.314438,0.315928,0.315048,0.000530
13992.500000,3,0.323610,0.325348,0.324560,0.000672
13992.750000,3,0.339127,0.341281,0.340294,0.000788
13993.000000,3,0.360528,0.363113,0.361978,0.001012
13993.250000,3,0.387167,0.390400,0.389079,0.001099
13993.500000,3,0.419967,0.423886,0.422111,0.001368
13993.750000,3,0.458637,0.463170,0.461238,0.001521
13994.000000,3,0.503411,0.508225,0.506166,0.001769
13994.250000,3,0.552430,0.557995,0.555615,0.001807
13994.500000,3,0.604635,0.610535,0.607906,0.001891
13994.750000,3,0.658082,0.663685,0.660879,0.001830
13995.000000,3,0.709994,0.715605,0.713037,0.001841
13995.250000,3,0.760549,0.766539,0.763738,0.001796
13995.500000,3,0.809146,0.814819,0.812114,0.001746
13995.750000,3,0.853676,0.859021,0.856744,0.001740
13996.000000,3,0.894217,0.899129,0.896654,0.001467
13996.250000,3,0.928090,0.932535,0.930365,0.001281
13996.500000,3,0.957338,0.961670,0.959529,0.001355
13996.750000,3,0.982698,0.986257,0.984787,0.001133
13997.000000,3,1.006453,1.010342,1.008409,0.001193
13997.250000,3,1.028721,1.033092,1.030629,0.001247
13997.500000,3,1.048882,1.051911,1.050377,0.001030
13997.750000,3,1.062793,1.066663,1.064846,0.001166
13998.000000,3,1.072813,1.075431,1.074075,0.001031
13998.250000,3,1.077661,1.080545,1.079221,0.000948
13998.500000,3,1.080726,1.083464,1.082240,0.000885
13998.750000,3,1.083831,1.085879,1.084851,0.000757
13999.000000,3,1.086048,1.088982,1.087380,0.001055
13999.250000,3,1.087860,1.090188,1.088871,0.000862
13999.500000,3,1.086901,1.089458,1.088191,0.000828
13999.750000,3,1.084897,1.087641,1.085956,0.000888
14000.000000,3,1.084111,1.088717,1.085780,0.001246
14000.250000,3,1.077631,1.080144,1.078837,0.000793
14000.500000,3,1.073198,1.075268,1.074127,0.000637
14000.750000,3,1.065766,1.068724,1.066960,0.000992
14001.000000,3,1.056475,1.059697,1.057991,0.000882
14001.250000,3,1.047831,1.050720,1.048973,0.000815
14001.500000,3,1.041965,1.044762,1.043120,0.000794
14001.750000,3,1.040661,1.042426,1.041735,0.000564
14002.000000,3,1.044688,1.046587,1.045468,0.000701
14002.250000,3,1.051019,1.053597,1.052113,0.000693
14002.500000,3,1.057269,1.058829,1.058255,0.000465
14002.750000,3,1.062033,1.063888,1.062766,0.000592
14003.000000,3,1.065048,1.066847,1.065834,0.000548
14003.250000,3,1.068065,1.070323,1.069162,0.000660
14003.500000,3,1.073257,1.075914,1.074287,0.000725
14003.750000,3,1.079254,1.081269,1.080064,0.000599
14004.000000,3,1.084839,1.086615,1.085651,0.000548
14004.250000,3,1.088080,1.089826,1.088868,0.000583
14004.500000,3,1.090014,1.091857,1.091174,0.000561
14004.750000,3,1.093278,1.095835,1.094278,0.000733
14005.000000,3,1.099026,1.100446,1.099650,0.000474
14005.250000,3,1.105187,1.106817,1.106054,0.000549
14005.500000,3,1.110584,1.112686,1.111240,0.000641
14005.750000,3,1.111862,1.113678,1.113081,0.000616
14006.000000,3,1.110866,1.112703,1.111611,0.000495
14006.250000,3,1.108536,1.110233,1.109369,0.000570
14006.500000,3,1.108971,1.110874,1.109824,0.000491
14006.750000,3,1.112600,1.113843,1.113305,0.000397
14007.000000,3,1.117831,1.118905,1.118313,0.000319
14007.250000,3,1.120523,1.121648,1.120928,0.000382
14007.500000,3,1.119194,1.120901,1.120081,0.000469
14007.750000,3,1.116600,1.117559,1.117093,0.000373
14008.000000,3,1.115178,1.116840,1.116389,0.000467
14008.250000,3,1.119726,1.121637,1.120714,0.000631
14008.500000,3,1.129186,1.131778,1.130280,0.000817
14008.750000,3,1.140684,1.142554,1.141487,0.000623
14009.000000,3,1.149636,1.150701,1.150254,0.000349
14009.250000,3,1.154323,1.156043,1.155262,0.000546
14009.500000,3,1.157048,1.158694,1.157766,0.000477
14009.750000,3,1.159617,1.161896,1.161105,0.000710
14010.000000,3,1.165125,1.167100,1.166319,0.000695
14010.250000,3,1.171536,1.173832,1.172309,0.000675
14010.500000,3,1.173372,1.175783,1.175092,0.000770
14010.750000,3,1.172107,1.173747,1.172974,0.000543
14011.000000,3,1.166750,1.168949,1.167655,0.000670
14011.250000,3,1.162207,1.164475,1.163500,0.000779
14011.500000,3,1.164155,1.166656,1.165086,0.000783
14011.750000,3,1.171194,1.174193,1.172596,0.001101
14012.000000,3,1.183051,1.185866,1.184075,0.000852
14012.250000,3,1.193319,1.196409,1.194552,0.000865
14012.500000,3,1.199486,1.202391,1.200633,0.000929
14012.750000,3,1.200846,1.203676,1.202436,0.000910
14013.000000,3,1.202842,1.205876,1.204393,0.001016
14013.250000,3,1.208438,1.211454,1.209662,0.000995
14013.500000,3,1.217448,1.220496,1.218659,0.001017
14013.750000,3,1.229882,1.232826,1.231146,0.000887
14014.000000,3,1.240845,1.243874,1.242372,0.001015
14014.250000,3,1.249900,1.251974,1.251030,0.000752
14014.500000,3,1.256287,1.257706,1.257038,0.000549
14014.750000,3,1.260408,1.262428,1.261260,0.000686
14015.000000,3,1.263634,1.265038,1.264431,0.000570
14015.250000,3,1.263781,1.266638,1.265457,0.000882
14015.500000,3,1.262735,1.265720,1.264264,0.000966
14015.750000,3,1.259130,1.262143,1.260976,0.001088
14016.000000,3,1.256716,1.259642,1.258245,0.001118
14016.250000,3,1.256396,1.259946,1.258496,0.001164
14016.500000,3,1.260712,1.264495,1.262839,0.001308
14016.750000,3,1.267936,1.271795,1.270022,0.001227
14017.000000,3,1.276374,1.279147,1.277883,0.001040
14017.250000,3,1.280587,1.284101,1.282759,0.001345
14017.500000,3,1.280812,1.284973,1.283282,0.001463
14017.750000,3,1.278216,1.282564,1.280998,0.001445
14018.000000,3,1.273576,1.277132,1.275679,0.001279
14018.250000,3,1.265281,1.270055,1.267645,0.001507
14018.500000,3,1.252034,1.256824,1.254703,0.001308
14018.750000,3,1.234035,1.238524,1.236053,0.001432
14019.000000,3,1.208800,1.212562,1.210207,0.001225
14019.250000,3,1.175631,1.180985,1.178372,0.001533
14019.500000,3,1.139895,1.145452,1.142924,0.001548
14019.750000,3,1.101291,1.106814,1.103568,0.001603
14020.000000,3,1.056869,1.061950,1.059541,0.001503
14020.250000,3,1.008057,1.013177,1.010363,0.001567
14020.500000,3,0.953423,0.958723,0.955838,0.001950
14020.750000,3,0.893719,0.899691,0.896314,0.002000
14021.000000,3,0.830641,0.836088,0.833009,0.001927
14021.250000,3,0.766345,0.771711,0.768381,0.001972
14021.500000,3,0.701379,0.706437,0.703589,0.001860
14021.750000,3,0.637648,0.642892,0.639581,0.001938
14022.000000,3,0.575381,0.580595,0.577623,0.001883
14022.250000,3,0.518045,0.522196,0.519675,0.001679
14022.500000,3,0.465609,0.469281,0.467202,0.001443
14022.750000,3,0.420279,0.423367,0.421748,0.001211
14023.000000,3,0.382223,0.385086,0.383675,0.001084
14023.250000,3,0.352408,0.354760,0.353652,0.000792
14023.500000,3,0.330652,0.332922,0.331898,0.000661
14023.750000,3,0.317807,0.319053,0.318489,0.000387
14024.000000,4,0.307792,0.311037,0.310058,0.000898
14024.250000,4,0.312686,0.315832,0.314753,0.000859
14024.500000,4,0.323425,0.327915,0.326714,0.001317
14024.750000,4,0.344379,0.349295,0.347715,0.001484
14025.000000,4,0.371688,0.378012,0.376090,0.001890
14025.250000,4,0.406385,0.412806,0.410814,0.001984
14025.500000,4,0.445465,0.453407,0.451266,0.002487
14025.750000,4,0.492444,0.500423,0.498167,0.002498
14026.000000,4,0.541278,0.550456,0.548141,0.002848
14026.250000,4,0.595717,0.605521,0.602690,0.003009
14026.500000,4,0.651033,0.661117,0.658454,0.003095
14026.750000,4,0.708440,0.720252,0.716876,0.003452
14027.000000,4,0.765464,0.778156,0.774713,0.003721
14027.250000,4,0.824144,0.836981,0.833759,0.003826
14027.500000,4,0.879610,0.893263,0.889975,0.004014
14027.750000,4,0.932914,0.947506,0.943357,0.004087
14028.000000,4,0.981044,0.994205,0.991278,0.003826
14028.250000,4,1.023369,1.036234,1.033630,0.003753
14028.500000,4,1.058741,1.072596,1.069460,0.003956
14028.750000,4,1.089826,1.103272,1.100131,0.003790
14029.000000,4,1.112711,1.126535,1.123794,0.003977
14029.250000,4,1.130914,1.143230,1.140998,0.003637
14029.500000,4,1.140604,1.152852,1.150335,0.003554
14029.750000,4,1.145205,1.157141,1.155014,0.003544
14030.000000,4,1.146330,1.158256,1.156256,0.003543
14030.250000,4,1.150506,1.161561,1.159463,0.003223
14030.500000,4,1.152685,1.165589,1.163121,0.003777
14030.750000,4,1.158371,1.170089,1.168024,0.003487
14031.000000,4,1.160003,1.172319,1.170016,0.003596
14031.250000,4,1.160905,1.172679,1.170119,0.003328
14031.500000,4,1.156496,1.168743,1.166533,0.003577
14031.750000,4,1.156415,1.166443,1.164809,0.002996
14032.000000,4,1.156901,1.168537,1.166305,0.003425
14032.250000,4,1.162293,1.174187,1.171867,0.003463
14032.500000,4,1.168303,1.180766,1.178357,0.003648
14032.750000,4,1.173817,1.186261,1.184120,0.003668
14033.000000,4,1.175114,1.187374,1.184966,0.003556
14033.250000,4,1.174891,1.186904,1.184536,0.003474
14033.500000,4,1.172814,1.185760,1.183326,0.003775
14033.750000,4,1.174070,1.186567,1.184511,0.003710
14034.000000,4,1.175945,1.188444,1.186281,0.003710
14034.250000,4,1.177233,1.188988,1.186905,0.003456
14034.500000,4,1.173270,1.186285,1.183558,0.003698
14034.750000,4,1.167574,1.180605,1.177848,0.003692
14035.000000,4,1.160874,1.172397,1.170628,0.003464
14035.250000,4,1.157185,1.169266,1.167378,0.003641
14035.500000,4,1.156506,1.168874,1.166685,0.003639
14035.750000,4,1.159121,1.170813,1.169053,0.003531
14036.000000,4,1.159638,1.172191,1.169775,0.003627
14036.250000,4,1.158928,1.170783,1.168571,0.003433
14036.500000,4,1.155219,1.166522,1.164531,0.003348
14036.750000,4,1.152421,1.163498,1.161574,0.003290
14037.000000,4,1.149148,1.161054,1.159238,0.003616
14037.250000,4,1.149128,1.161346,1.159485,0.003680
14037.500000,4,1.148459,1.160085,1.158318,0.003493
14037.750000,4,1.146766,1.157858,1.155781,0.003236
14038.000000,4,1.140725,1.152305,1.150238,0.003387
14038.250000,4,1.136458,1.147851,1.145672,0.003308
14038.500000,4,1.133874,1.145077,1.143245,0.003346
14038.750000,4,1.135374,1.146143,1.144455,0.003226
14039.000000,4,1.136610,1.148145,1.146127,0.003406
14039.250000,4,1.138577,1.149477,1.147650,0.003275
14039.500000,4,1.135455,1.147093,1.145260,0.003487
14039.750000,4,1.133671,1.144475,1.142656,0.003218
14040.000000,4,1.163672,1.176197,1.170192,0.004148
14040.250000,4,1.130144,1.141405,1.139155,0.003238
14040.500000,4,1.129151,1.140237,1.138463,0.003322
14040.750000,4,1.128421,1.139895,1.137622,0.003295
14041.000000,4,1.124053,1.134567,1.132767,0.003111
14041.250000,4,1.118590,1.130327,1.127686,0.003279
14041.500000,4,1.115215,1.125561,1.123663,0.003034
14041.750000,4,1.117799,1.128615,1.126256,0.003048
14042.000000,4,1.122979,1.135676,1.133249,0.003722
14042.250000,4,1.136134,1.147801,1.145967,0.003531
14042.500000,4,1.149158,1.159716,1.157831,0.003120
14042.750000,4,1.158199,1.170243,1.167978,0.003509
14043.000000,4,1.163793,1.175846,1.173726,0.003548
14043.250000,4,1.168354,1.178203,1.176684,0.002961
14043.500000,4,1.167503,1.178928,1.176984,0.003410
14043.750000,4,1.167006,1.177960,1.175784,0.003161
14044.000000,4,1.162091,1.173292,1.171364,0.003344
14044.250000,4,1.156395,1.167311,1.165257,0.003189
14044.500000,4,1.149016,1.159482,1.157417,0.003010
14044.750000,4,1.145418,1.153988,1.152055,0.002401
14045.000000,4,1.142428,1.151310,1.149544,0.002541
14045.250000,4,1.145894,1.153615,1.151272,0.002049
14045.500000,4,1.152089,1.155920,1.153450,0.001088
14045.750000,4,1.153472,1.230463,1.163671,0.023783
14046.000000,4,1.151346,1.418756,1.183658,0.083208
14046.250000,4,1.149518,1.574242,1.200155,0.132338
14046.500000,4,1.147064,1.429601,1.183441,0.087553
14046.750000,4,1.148299,1.175743,1.154738,0.010695
14047.000000,4,1.146421,1.160532,1.150089,0.003798
14047.250000,4,1.143573,1.151713,1.148983,0.002118
14047.500000,4,1.138354,1.146440,1.145016,0.002388
14047.750000,4,1.134259,1.142725,1.141109,0.002505
14048.000000,4,1.129455,1.138803,1.136938,0.002706
14048.250000,4,1.128705,1.138315,1.136404,0.002807
14048.500000,4,1.127843,1.139285,1.136825,0.003261
14048.750000,4,1.129840,1.139799,1.137885,0.002903
14049.000000,4,1.126597,1.136547,1.134692,0.002916
14049.250000,4,1.120658,1.130397,1.128650,0.002882
14049.500000,4,1.110522,1.119899,1.118304,0.002795
14049.750000,4,1.101269,1.111192,1.109009,0.002868
14050.000000,4,1.091985,1.101878,1.099763,0.002815
14050.250000,4,1.084069,1.092920,1.091018,0.002562
14050.500000,4,1.071157,1.080704,1.078678,0.002761
14050.750000,4,1.055934,1.063642,1.061925,0.002245
14051.000000,4,1.030849,1.040801,1.038331,0.002782
14051.250000,4,1.005598,1.014245,1.011870,0.002397
14051.500000,4,0.976721,0.984723,0.982404,0.002161
14051.750000,4,0.946838,0.954398,0.952335,0.002053
14052.000000,4,0.914239,0.921350,0.919372,0.001931
14052.250000,4,0.878186,0.884468,0.882599,0.001784
14052.500000,4,0.834613,0.842035,0.839417,0.002044
