# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.283501,0.284963,0.284078,0.000607
14928.250000,1,0.287296,0.288620,0.287998,0.000590
14928.500000,1,0.298451,0.300049,0.299304,0.000576
14928.750000,1,0.317693,0.319200,0.318736,0.000618
14929.000000,1,0.344808,0.346588,0.345835,0.000733
14929.250000,1,0.379314,0.381577,0.380370,0.000963
14929.500000,1,0.420666,0.423087,0.421751,0.001033
14929.750000,1,0.468565,0.470956,0.469705,0.001120
14930.000000,1,0.521061,0.523924,0.522573,0.001295
14930.250000,1,0.578429,0.581413,0.579859,0.001384
14930.500000,1,0.637803,0.641117,0.639440,0.001587
14930.750000,1,0.698440,0.701561,0.700061,0.001421
14931.000000,1,0.757802,0.761234,0.759604,0.001525
14931.250000,1,0.815308,0.818737,0.816953,0.001587
14931.500000,1,0.870517,0.874323,0.872167,0.001490
14931.750000,1,0.923338,0.926425,0.924844,0.001318
14932.000000,1,0.971994,0.974970,0.973495,0.001182
14932.250000,1,1.015751,1.017465,1.016578,0.000778
14932.500000,1,1.053073,1.054964,1.054011,0.000817
14932.750000,1,1.084456,1.086526,1.085650,0.000896
14933.000000,1,1.111549,1.113007,1.112409,0.000624
14933.250000,1,1.144673,1.148875,1.146955,0.001613
14933.500000,1,1.156044,1.158603,1.157443,0.000932
14933.750000,1,1.172942,1.174033,1.173351,0.000411
14934.000000,1,1.186396,1.187915,1.186908,0.000591
14934.250000,1,1.195117,1.196444,1.195636,0.000508
14934.500000,1,1.199940,1.200915,1.200525,0.000411
14934.750000,1,1.204068,1.205412,1.204526,0.000526
14935.000000,1,1.207399,1.208878,1.208369,0.000581
14935.250000,1,1.211631,1.213751,1.212471,0.000876
14935.500000,1,1.215423,1.217118,1.216502,0.000695
14935.750000,1,1.217500,1.219524,1.218433,0.000876
14936.000000,1,1.216551,1.218039,1.217504,0.000600
14936.250000,1,1.212400,1.214815,1.213956,0.000987
14936.500000,1,1.208588,1.211294,1.209983,0.001172
14936.750000,1,1.207231,1.209796,1.208454,0.001112
14937.000000,1,1.208559,1.210721,1.209758,0.000910
14937.250000,1,1.212270,1.214241,1.213109,0.000729
14937.500000,1,1.214460,1.217157,1.215887,0.001203
14937.750000,1,1.216082,1.217377,1.216626,0.000493
14938.000000,1,1.213946,1.215496,1.214596,0.000565
14938.250000,1,1.212370,1.214735,1.213726,0.000984
14938.500000,1,1.229402,1.236082,1.232528,0.002972
14938.750000,1,1.215383,1.218149,1.216952,0.001208
14939.000000,1,1.221351,1.223279,1.222333,0.000719
14939.250000,1,1.225411,1.229002,1.227485,0.001341
14939.500000,1,1.229862,1.232148,1.231061,0.000920
14939.750000,1,1.230201,1.232574,1.231461,0.001096
14940.000000,1,1.229652,1.232197,1.230728,0.000958
14940.250000,1,1.228634,1.231668,1.230039,0.001383
14940.500000,1,1.227097,1.229851,1.228465,0.001072
14940.750000,1,1.226978,1.229002,1.228015,0.000874
14941.000000,1,1.224921,1.228379,1.226721,0.001359
14941.250000,1,1.222677,1.224996,1.223895,0.001081
14941.500000,1,1.217977,1.219684,1.218900,0.000775
14941.750000,1,1.211611,1.214585,1.213349,0.001159
14942.000000,1,1.206133,1.209310,1.207728,0.001209
14942.250000,1,1.201479,1.203564,1.202622,0.000931
14942.500000,1,1.196235,1.199330,1.197703,0.001416
14942.750000,1,1.190678,1.194364,1.192326,0.001422
14943.000000,1,1.184810,1.186736,1.185802,0.000897
14943.250000,1,1.176528,1.180140,1.178307,0.001543
14943.500000,1,1.169214,1.172575,1.170914,0.001606
14943.750000,1,1.162024,1.165515,1.163538,0.001499
14944.000000,1,1.153798,1.157867,1.155724,0.001484
14944.250000,1,1.146524,1.150029,1.147980,0.001493
14944.500000,1,1.136642,1.140409,1.138413,0.001411
14944.750000,1,1.126897,1.131530,1.129501,0.001935
14945.000000,1,1.118850,1.123552,1.120866,0.002049
14945.250000,1,1.112129,1.117225,1.114373,0.001997
14945.500000,1,1.107299,1.111469,1.109485,0.001895
14945.750000,1,1.103458,1.106889,1.105264,0.001425
14946.000000,1,1.098000,1.102146,1.100391,0.001809
14946.250000,1,1.094457,1.097292,1.095868,0.001396
14946.500000,1,1.088880,1.092020,1.090329,0.001390
14946.750000,1,1.084936,1.088886,1.086798,0.001818
14947.000000,1,1.082986,1.086344,1.084867,0.001414
14947.250000,1,1.084556,1.087664,1.086113,0.001337
14947.500000,1,1.086696,1.090161,1.088602,0.001392
14947.750000,1,1.089877,1.092780,1.091293,0.001342
14948.000000,1,1.091157,1.094072,1.092704,0.001166
14948.250000,1,1.091077,1.093601,1.092582,0.001004
14948.500000,1,1.090597,1.093457,1.092130,0.001214
14948.750000,1,1.090897,1.093101,1.092070,0.000960
14949.000000,1,1.092437,1.094435,1.093499,0.000778
14949.250000,1,1.095237,1.097472,1.096399,0.000821
14949.500000,1,1.098298,1.099928,1.099108,0.000634
14949.750000,1,1.099878,1.101796,1.100917,0.000687
14950.000000,1,1.100048,1.102210,1.101124,0.000832
14950.250000,1,1.100188,1.101790,1.101117,0.000586
14950.500000,1,1.100424,1.102530,1.101207,0.000864
14950.750000,1,1.101568,1.103753,1.102793,0.000806
14951.000000,1,1.104288,1.105914,1.105184,0.000584
14951.250000,1,1.108009,1.108686,1.108395,0.000274
14951.500000,1,1.110369,1.111860,1.111186,0.000664
14951.750000,1,1.112972,1.113885,1.113377,0.000332
14952.000000,1,1.114759,1.116619,1.115738,0.000668
14952.250000,1,1.117806,1.119423,1.118693,0.000579
14952.500000,1,1.121149,1.123254,1.122163,0.000747
14952.750000,1,1.125824,1.128812,1.127046,0.001242
14953.000000,1,1.130799,1.133131,1.131938,0.001065
14953.250000,1,1.134234,1.137004,1.135648,0.001303
14953.500000,1,1.135995,1.139482,1.137709,0.001654
14953.750000,1,1.135882,1.140012,1.137835,0.001828
14954.000000,1,1.132531,1.137412,1.135076,0.002267
14954.250000,1,1.126554,1.132175,1.129597,0.002435
14954.500000,1,1.117546,1.123820,1.120582,0.002713
14954.750000,1,1.103763,1.110779,1.107160,0.002994
14955.000000,1,1.085038,1.092617,1.088693,0.003211
14955.250000,1,1.059421,1.068344,1.063858,0.003664
14955.500000,1,1.029439,1.037431,1.033191,0.003245
14955.750000,1,0.991814,1.001457,0.996676,0.003736
14956.000000,1,0.949879,0.959537,0.954599,0.003726
14956.250000,1,0.903208,0.913412,0.907898,0.003986
14956.500000,1,0.851952,0.862571,0.857212,0.004124
14956.750000,1,0.797131,0.807486,0.802195,0.003971
14957.000000,1,0.740203,0.750163,0.744889,0.003821
14957.250000,1,0.680997,0.690843,0.686139,0.003788
14957.500000,1,0.622191,0.631770,0.626835,0.003611
14957.750000,1,0.564840,0.573768,0.569138,0.003348
14958.000000,1,0.510194,0.518186,0.514156,0.002983
14958.250000,1,0.459505,0.466999,0.463199,0.002751
14958.500000,1,0.414084,0.420685,0.417126,0.002439
14958.750000,1,0.374403,0.379822,0.377106,0.001971
14959.000000,1,0.341725,0.345965,0.343727,0.001629
14959.250000,1,0.316046,0.319788,0.317667,0.001389
14959.500000,1,0.297218,0.300152,0.298646,0.001091
14959.750000,1,0.286100,0.288422,0.287193,0.000889
14960.000000,2,0.297799,0.298348,0.298058,0.000195
14960.250000,2,0.298400,0.299019,0.298852,0.000261
14960.500000,2,0.301078,0.301356,0.301221,0.000116
14960.750000,2,0.305227,0.305871,0.305521,0.000258
14961.000000,2,0.312391,0.313714,0.312996,0.000493
14961.250000,2,0.322278,0.324342,0.323422,0.000867
14961.500000,2,0.335866,0.338628,0.337546,0.001107
14961.750000,2,0.352947,0.356550,0.354828,0.001390
14962.000000,2,0.373652,0.377886,0.375780,0.001728
14962.250000,2,0.396926,0.402278,0.399615,0.002127
14962.500000,2,0.423503,0.429200,0.426446,0.002344
14962.750000,2,0.451668,0.458126,0.454963,0.002678
14963.000000,2,0.481637,0.488800,0.485244,0.002838
14963.250000,2,0.512747,0.519365,0.516169,0.002775
14963.500000,2,0.543301,0.550468,0.546859,0.002938
14963.750000,2,0.572391,0.580291,0.576492,0.003186
14964.000000,2,0.600944,0.607956,0.604573,0.003123
14964.250000,2,0.625907,0.633578,0.629889,0.003306
14964.500000,2,0.648985,0.656583,0.653074,0.003383
14964.750000,2,0.670693,0.677656,0.674192,0.003143
14965.000000,2,0.689464,0.696814,0.693335,0.003201
14965.250000,2,0.706708,0.713663,0.710556,0.003141
14965.500000,2,0.722055,0.728961,0.725557,0.003238
14965.750000,2,0.734037,0.741351,0.738096,0.003297
14966.000000,2,0.744930,0.751551,0.748206,0.003034
14966.250000,2,0.753075,0.760158,0.756747,0.003273
14966.500000,2,0.760674,0.767801,0.764423,0.003305
14966.750000,2,0.768788,0.775647,0.772150,0.003253
14967.000000,2,0.776483,0.782910,0.779714,0.003014
14967.250000,2,0.783279,0.790983,0.787448,0.003340
14967.500000,2,0.791554,0.798127,0.794855,0.003157
14967.750000,2,0.798261,0.804962,0.801783,0.003092
14968.000000,2,0.805305,0.811870,0.808587,0.003195
14968.250000,2,0.812641,0.819534,0.816096,0.003201
14968.500000,2,0.822050,0.827803,0.825035,0.002628
14968.750000,2,0.831964,0.837761,0.834761,0.002756
14969.000000,2,0.841469,0.847585,0.844873,0.002690
14969.250000,2,0.851938,0.857990,0.855142,0.002629
14969.500000,2,0.862453,0.867504,0.865055,0.002397
14969.750000,2,0.871895,0.877410,0.874757,0.002469
14970.000000,2,0.881453,0.886467,0.884121,0.002304
14970.250000,2,0.891438,0.895716,0.893615,0.001985
14970.500000,2,0.901083,0.905984,0.903574,0.001959
14970.750000,2,0.911105,0.915037,0.913138,0.001877
14971.000000,2,0.920303,0.924115,0.922219,0.001682
14971.250000,2,0.929462,0.933134,0.931210,0.001505
14971.500000,2,0.938662,0.941654,0.940213,0.001423
14971.750000,2,0.948213,0.951668,0.949858,0.001582
14972.000000,2,0.961133,0.965795,0.963678,0.002069
14972.250000,2,0.968931,0.973052,0.971082,0.001649
14972.500000,2,0.980992,0.984322,0.982618,0.001254
14972.750000,2,0.991832,0.994937,0.993359,0.001237
14973.000000,2,1.003590,1.005882,1.004836,0.000901
14973.250000,2,1.014899,1.017498,1.016329,0.001154
14973.500000,2,1.027248,1.029586,1.028300,0.001056
14973.750000,2,1.039437,1.042638,1.041301,0.001287
14974.000000,2,1.053126,1.055828,1.054627,0.000983
14974.250000,2,1.067044,1.069794,1.068593,0.001164
14974.500000,2,1.080923,1.083480,1.082478,0.001008
14974.750000,2,1.094831,1.097684,1.096166,0.001067
14975.000000,2,1.108530,1.111167,1.110176,0.001087
14975.250000,2,1.124149,1.125905,1.124896,0.000686
14975.500000,2,1.139117,1.140760,1.140102,0.000644
14975.750000,2,1.155485,1.156836,1.156125,0.000586
14976.000000,2,1.171104,1.173614,1.172624,0.001052
14976.250000,2,1.184863,1.187448,1.186196,0.000944
14976.500000,2,1.199521,1.201252,1.200196,0.000651
14976.750000,2,1.212800,1.215797,1.214861,0.001202
14977.000000,2,1.229018,1.230929,1.229908,0.000779
14977.250000,2,1.243877,1.245577,1.245016,0.000674
14977.500000,2,1.259288,1.261028,1.260070,0.000627
14977.750000,2,1.273434,1.274993,1.274488,0.000617
14978.000000,2,1.286690,1.289068,1.287728,0.000962
14978.250000,2,1.298761,1.299951,1.299292,0.000479
14978.500000,2,1.309100,1.310844,1.310151,0.000653
14978.750000,2,1.320125,1.321405,1.320681,0.000468
14979.000000,2,1.329296,1.331135,1.330140,0.000661
14979.250000,2,1.338216,1.339939,1.339042,0.000613
14979.500000,2,1.346218,1.347576,1.346877,0.000647
14979.750000,2,1.352970,1.354015,1.353453,0.000398
14980.000000,2,1.358783,1.359934,1.359414,0.000514
14980.250000,2,1.363333,1.365694,1.364574,0.000901
14980.500000,2,1.370499,1.371773,1.371210,0.000456
14980.750000,2,1.377064,1.379433,1.378251,0.001042
14981.000000,2,1.384681,1.387456,1.385972,0.001109
14981.250000,2,1.391667,1.394104,1.392799,0.001038
14981.500000,2,1.397971,1.401401,1.399661,0.001459
14981.750000,2,1.404977,1.407511,1.406351,0.001165
14982.000000,2,1.413366,1.417603,1.415690,0.001705
14982.250000,2,1.424581,1.429782,1.427668,0.002081
14982.500000,2,1.440147,1.444697,1.442344,0.001937
14982.750000,2,1.453397,1.459715,1.456829,0.002624
14983.000000,2,1.466346,1.473014,1.469712,0.002936
14983.250000,2,1.477040,1.483103,1.480310,0.002477
14983.500000,2,1.485259,1.491973,1.489009,0.002647
14983.750000,2,1.493748,1.499829,1.496971,0.002829
14984.000000,2,1.501265,1.507670,1.504931,0.002714
14984.250000,2,1.508221,1.516539,1.513111,0.003574
14984.500000,2,1.518664,1.523897,1.521436,0.002421
14984.750000,2,1.521851,1.528948,1.525800,0.003031
14985.000000,2,1.523315,1.529828,1.526601,0.002806
14985.250000,2,1.522116,1.529128,1.525616,0.003313
14985.500000,2,1.518283,1.526459,1.522674,0.003423
14985.750000,2,1.517217,1.524789,1.520946,0.003523
14986.000000,2,1.515781,1.524186,1.519824,0.003832
14986.250000,2,1.514054,1.523249,1.518243,0.003957
14986.500000,2,1.507790,1.516540,1.512213,0.003997
14986.750000,2,1.494449,1.504041,1.498951,0.004336
14987.000000,2,1.472279,1.481913,1.476759,0.004495
14987.250000,2,1.441378,1.452306,1.446823,0.004593
14987.500000,2,1.403840,1.414550,1.409448,0.004466
14987.750000,2,1.359024,1.370024,1.364252,0.004519
14988.000000,2,1.305141,1.317259,1.311179,0.004629
14988.250000,2,1.243298,1.254466,1.248523,0.004561
14988.500000,2,1.170220,1.183123,1.177047,0.005003
14988.750000,2,1.092594,1.105570,1.098849,0.004707
14989.000000,2,1.010220,1.022909,1.016557,0.004664
14989.250000,2,0.927515,0.939377,0.933191,0.004434
14989.500000,2,0.844634,0.856222,0.850271,0.004285
14989.750000,2,0.762353,0.773250,0.767885,0.004015
14990.000000,2,0.681505,0.692400,0.687127,0.003936
14990.250000,2,0.604704,0.613784,0.609237,0.003282
14990.500000,2,0.532006,0.539839,0.536088,0.002802
14990.750000,2,0.466237,0.473484,0.470100,0.002582
14991.000000,2,0.410804,0.416921,0.413945,0.002174
14991.250000,2,0.366254,0.370624,0.368575,0.001561
14991.500000,2,0.334142,0.336977,0.335663,0.001008
14991.750000,2,0.313961,0.316054,0.315118,0.000749
14992.000000,3,0.286621,0.287795,0.287348,0.000438
14992.250000,3,0.290312,0.291603,0.290771,0.000498
14992.500000,3,0.300898,0.302466,0.301325,0.000660
14992.750000,3,0.318019,0.319887,0.318803,0.000681
14993.000000,3,0.343000,0.344745,0.343519,0.000718
14993.250000,3,0.373808,0.376319,0.374710,0.000985
14993.500000,3,0.411382,0.413768,0.412463,0.001071
14993.750000,3,0.453624,0.456476,0.454921,0.001157
14994.000000,3,0.501015,0.503437,0.502251,0.001063
14994.250000,3,0.551210,0.554338,0.552902,0.001194
14994.500000,3,0.605372,0.608783,0.607327,0.001437
14994.750000,3,0.661904,0.665495,0.663875,0.001458
14995.000000,3,0.719681,0.724256,0.722247,0.001740
14995.250000,3,0.777010,0.781624,0.779160,0.001679
14995.500000,3,0.830818,0.835542,0.833262,0.001709
14995.750000,3,0.881388,0.885538,0.883634,0.001482
14996.000000,3,0.927260,0.932189,0.929947,0.001780
14996.250000,3,0.969895,0.974369,0.972194,0.001588
14996.500000,3,1.008926,1.013646,1.011063,0.001702
14996.750000,3,1.043197,1.048308,1.045796,0.001902
14997.000000,3,1.074263,1.078092,1.075938,0.001460
14997.250000,3,1.098059,1.102641,1.100291,0.001707
14997.500000,3,1.117728,1.122012,1.119889,0.001654
14997.750000,3,1.134113,1.137492,1.135712,0.001582
14998.000000,3,1.148063,1.152434,1.150081,0.001887
14998.250000,3,1.161227,1.164310,1.162730,0.001421
14998.500000,3,1.171128,1.174804,1.173006,0.001445
14998.750000,3,1.179093,1.182776,1.180966,0.001627
14999.000000,3,1.183036,1.186837,1.184831,0.001677
14999.250000,3,1.184647,1.187718,1.186140,0.001288
14999.500000,3,1.183514,1.186190,1.184940,0.001152
14999.750000,3,1.181139,1.184247,1.182962,0.001333
15000.000000,3,1.177552,1.180696,1.179546,0.001259
15000.250000,3,1.172584,1.174834,1.173790,0.000976
15000.500000,3,1.163473,1.166862,1.165149,0.001239
15000.750000,3,1.154014,1.155568,1.154764,0.000571
15001.000000,3,1.143680,1.144898,1.144333,0.000563
15001.250000,3,1.135354,1.137492,1.136405,0.000972
15001.500000,3,1.129521,1.131081,1.130045,0.000610
15001.750000,3,1.125309,1.125939,1.125588,0.000240
15002.000000,3,1.120757,1.122420,1.121627,0.000640
15002.250000,3,1.114905,1.116069,1.115694,0.000471
15002.500000,3,1.109758,1.110585,1.110074,0.000328
15002.750000,3,1.104889,1.105780,1.105445,0.000335
15003.000000,3,1.103995,1.104582,1.104302,0.000223
15003.250000,3,1.105823,1.106851,1.106319,0.000371
15003.500000,3,1.110427,1.111425,1.110964,0.000393
15003.750000,3,1.115274,1.116458,1.115952,0.000497
15004.000000,3,1.118422,1.119320,1.118732,0.000352
15004.250000,3,1.119464,1.120002,1.119836,0.000218
15004.500000,3,1.119235,1.119823,1.119527,0.000266
15004.750000,3,1.119347,1.120542,1.120050,0.000471
15005.000000,3,1.121063,1.122068,1.121719,0.000401
15005.250000,3,1.122766,1.123709,1.123216,0.000334
15005.500000,3,1.123249,1.124166,1.123644,0.000355
15005.750000,3,1.121236,1.121788,1.121472,0.000226
15006.000000,3,1.118608,1.119471,1.118984,0.000311
15006.250000,3,1.116706,1.117737,1.117137,0.000380
15006.500000,3,1.118429,1.119000,1.118607,0.000232
15006.750000,3,1.123186,1.124752,1.123823,0.000602
15007.000000,3,1.131368,1.133629,1.132603,0.000824
15007.250000,3,1.141514,1.142865,1.142428,0.000534
15007.500000,3,1.149676,1.152762,1.151334,0.001098
15007.750000,3,1.157898,1.160149,1.159113,0.000940
15008.000000,3,1.165960,1.167442,1.166666,0.000582
15008.250000,3,1.172971,1.174464,1.173692,0.000685
15008.500000,3,1.180542,1.181930,1.181307,0.000574
15008.750000,3,1.188053,1.190679,1.189647,0.001077
15009.000000,3,1.195124,1.197751,1.196428,0.000981
15009.250000,3,1.200922,1.202715,1.201850,0.000837
15009.500000,3,1.204217,1.206418,1.205514,0.000899
15009.750000,3,1.206721,1.207974,1.207474,0.000494
15010.000000,3,1.209445,1.211455,1.210592,0.000823
15010.250000,3,1.212428,1.214053,1.213209,0.000731
15010.500000,3,1.215504,1.217227,1.216322,0.000618
15010.750000,3,1.218649,1.219791,1.219387,0.000450
15011.000000,3,1.220742,1.222614,1.221883,0.000749
15011.250000,3,1.223202,1.224589,1.223658,0.000560
15011.500000,3,1.225306,1.226070,1.225726,0.000287
15011.750000,3,1.226259,1.228910,1.227648,0.001001
15012.000000,3,1.228473,1.229591,1.229150,0.000412
15012.250000,3,1.229495,1.230807,1.230309,0.000505
15012.500000,3,1.229971,1.230691,1.230337,0.000269
15012.750000,3,1.228030,1.228823,1.228462,0.000288
15013.000000,3,1.225399,1.226826,1.226013,0.000521
15013.250000,3,1.221897,1.222434,1.222224,0.000200
15013.500000,3,1.217595,1.219099,1.217972,0.000651
15013.750000,3,1.213356,1.215230,1.214086,0.000768
15014.000000,3,1.209534,1.210847,1.209982,0.000521
15014.250000,3,1.205003,1.206931,1.206028,0.000700
15014.500000,3,1.200572,1.203296,1.201846,0.001049
15014.750000,3,1.197071,1.200411,1.198850,0.001223
15015.000000,3,1.195090,1.197988,1.196654,0.001220
15015.250000,3,1.193190,1.196709,1.195130,0.001500
15015.500000,3,1.192499,1.195644,1.194275,0.001196
15015.750000,3,1.192442,1.194252,1.193179,0.000700
15016.000000,3,1.190369,1.193161,1.191746,0.001328
15016.250000,3,1.187368,1.191378,1.189337,0.001549
15016.500000,3,1.185025,1.188404,1.186529,0.001467
15016.750000,3,1.181989,1.184875,1.183437,0.001273
15017.000000,3,1.176795,1.179891,1.178449,0.001217
15017.250000,3,1.171713,1.174232,1.172805,0.001033
15017.500000,3,1.163424,1.166641,1.165208,0.001326
15017.750000,3,1.154588,1.158289,1.156412,0.001476
15018.000000,3,1.144365,1.147753,1.145887,0.001452
15018.250000,3,1.130902,1.135545,1.133027,0.001934
15018.500000,3,1.116146,1.119911,1.117762,0.001626
15018.750000,3,1.096877,1.100793,1.098559,0.001609
15019.000000,3,1.073095,1.077107,1.075019,0.001460
15019.250000,3,1.044963,1.049777,1.047100,0.001851
15019.500000,3,1.012262,1.017769,1.014621,0.002020
15019.750000,3,0.974385,0.979011,0.976596,0.001691
15020.000000,3,0.932533,0.938107,0.935268,0.002011
15020.250000,3,0.885502,0.891353,0.888090,0.002096
15020.500000,3,0.834929,0.840763,0.837381,0.002130
15020.750000,3,0.781094,0.785624,0.783243,0.001610
15021.000000,3,0.724844,0.730466,0.727367,0.002032
15021.250000,3,0.669282,0.673758,0.671229,0.001631
15021.500000,3,0.612964,0.617685,0.615224,0.001680
15021.750000,3,0.558265,0.562483,0.560177,0.001557
15022.000000,3,0.505757,0.510061,0.507954,0.001558
15022.250000,3,0.457377,0.461001,0.459234,0.001314
15022.500000,3,0.413398,0.416889,0.415248,0.001287
15022.750000,3,0.375263,0.377995,0.376789,0.001093
15023.000000,3,0.343782,0.345789,0.344991,0.000845
15023.250000,3,0.318858,0.320544,0.319785,0.000642
15023.500000,3,0.300870,0.302276,0.301805,0.000548
15023.750000,3,0.290525,0.291154,0.290991,0.000269
15024.000000,4,0.273937,0.274929,0.274345,0.000363
15024.250000,4,0.282413,0.284045,0.283297,0.000602
15024.500000,4,0.287651,0.288775,0.288217,0.000422
15024.750000,4,0.309825,0.312014,0.311161,0.000811
15025.000000,4,0.328531,0.330161,0.329319,0.000755
15025.250000,4,0.362371,0.365389,0.364124,0.001100
15025.500000,4,0.392009,0.394106,0.393062,0.001017
15025.750000,4,0.436104,0.439674,0.437844,0.001349
15026.000000,4,0.475478,0.478239,0.476830,0.001207
15026.250000,4,0.530421,0.533557,0.532184,0.001339
15026.500000,4,0.579306,0.583402,0.581556,0.001587
15026.750000,4,0.643281,0.646307,0.644841,0.001334
15027.000000,4,0.695289,0.699699,0.697668,0.001592
15027.250000,4,0.757488,0.761263,0.759346,0.001467
15027.500000,4,0.803761,0.809804,0.806712,0.002139
15027.750000,4,0.859763,0.864240,0.862192,0.001601
15028.000000,4,0.902207,0.908064,0.905327,0.002131
15028.250000,4,0.954849,0.959920,0.957207,0.001856
15028.500000,4,0.992995,0.998825,0.995728,0.002284
15028.750000,4,1.037211,1.042429,1.039891,0.001952
15029.000000,4,1.063569,1.071044,1.067500,0.002933
15029.250000,4,1.097846,1.102535,1.100231,0.002138
15029.500000,4,1.115359,1.121419,1.118525,0.002862
15029.750000,4,1.143136,1.148439,1.145915,0.002281
15030.000000,4,1.156719,1.163666,1.160338,0.002933
15030.250000,4,1.180221,1.185914,1.183416,0.002542
15030.500000,4,1.188889,1.195583,1.192257,0.003210
15030.750000,4,1.206678,1.211986,1.209289,0.002408
15031.000000,4,1.208608,1.214026,1.211348,0.002646
15031.250000,4,1.221561,1.226992,1.223912,0.002344
15031.500000,4,1.222733,1.229471,1.226165,0.003252
15031.750000,4,1.236828,1.242412,1.239860,0.002369
15032.000000,4,1.237921,1.246170,1.241680,0.003448
15032.250000,4,1.249042,1.254125,1.251787,0.002216
15032.500000,4,1.246197,1.251520,1.248818,0.002589
15032.750000,4,1.253661,1.258461,1.255910,0.001993
15033.000000,4,1.249344,1.256725,1.252927,0.003347
15033.250000,4,1.259954,1.265332,1.262752,0.002507
15033.500000,4,1.257542,1.263694,1.260581,0.002884
15033.750000,4,1.265599,1.270732,1.268376,0.002244
15034.000000,4,1.258956,1.266122,1.262606,0.003487
15034.250000,4,1.263758,1.268912,1.266332,0.002453
15034.500000,4,1.256202,1.263419,1.259894,0.003413
15034.750000,4,1.263202,1.269037,1.266105,0.002681
15035.000000,4,1.259079,1.266532,1.262997,0.003210
15035.250000,4,1.267519,1.273423,1.270378,0.002741
15035.500000,4,1.260990,1.268681,1.264863,0.003612
15035.750000,4,1.263848,1.270172,1.266841,0.002940
15036.000000,4,1.252519,1.259481,1.256067,0.003190
15036.250000,4,1.254992,1.262071,1.258353,0.003231
15036.500000,4,1.248517,1.255341,1.252037,0.003189
15036.750000,4,1.258911,1.264039,1.261490,0.002448
15037.000000,4,1.257355,1.264252,1.260792,0.003311
15037.250000,4,1.266328,1.271722,1.269145,0.002533
15037.500000,4,1.260085,1.267252,1.263517,0.003135
15037.750000,4,1.261945,1.268092,1.264773,0.002628
15038.000000,4,1.251331,1.257831,1.254318,0.002825
15038.250000,4,1.251081,1.255751,1.253316,0.002133
15038.500000,4,1.238414,1.243009,1.240553,0.002058
15038.750000,4,1.234425,1.238539,1.236305,0.001892
15039.000000,4,1.216419,1.220797,1.218448,0.001982
15039.250000,4,1.208953,1.211296,1.210136,0.001126
15039.500000,4,1.190067,1.193814,1.192031,0.001420
15039.750000,4,1.189076,1.190511,1.190068,0.000581
15040.000000,4,1.495306,1.576471,1.535289,0.037830
15040.250000,4,1.185766,1.186514,1.186289,0.000304
15040.500000,4,1.180694,1.183861,1.182228,0.001242
15040.750000,4,1.187546,1.189034,1.188053,0.000585
15041.000000,4,1.180536,1.181963,1.181271,0.000627
15041.250000,4,1.185093,1.185872,1.185501,0.000278
15041.500000,4,1.178487,1.179909,1.179431,0.000577
15041.750000,4,1.185367,1.186268,1.185846,0.000325
15042.000000,4,1.179164,1.179818,1.179566,0.000257
15042.250000,4,1.182296,1.183501,1.182938,0.000511
15042.500000,4,1.171884,1.172622,1.172398,0.000299
15042.750000,4,1.168999,1.171356,1.170060,0.001026
15043.000000,4,1.156007,1.157389,1.156908,0.000532
15043.250000,4,1.154900,1.158147,1.156595,0.001432
15043.500000,4,1.145739,1.147460,1.146568,0.000664
15043.750000,4,1.146580,1.149952,1.148228,0.001502
15044.000000,4,1.135721,1.138123,1.136863,0.000880
15044.250000,4,1.132928,1.135794,1.134310,0.001365
15044.500000,4,1.119458,1.121161,1.120313,0.000817
15044.750000,4,1.116756,1.120422,1.118786,0.001432
15045.000000,4,1.108650,1.110750,1.109835,0.000777
15045.250000,4,1.113706,1.116569,1.115162,0.001370
15045.500000,4,1.109906,1.111942,1.110798,0.000856
15045.750000,4,1.115026,1.117861,1.116397,0.001251
15046.000000,4,1.107345,1.109312,1.108466,0.000777
15046.250000,4,1.107415,1.111538,1.109704,0.001840
15046.500000,4,1.097824,1.101087,1.099274,0.001335
15046.750000,4,1.099254,1.102003,1.100601,0.001210
15047.000000,4,1.090814,1.094460,1.092767,0.001615
15047.250000,4,1.093880,1.098969,1.096446,0.002123
15047.500000,4,1.086180,1.089932,1.088020,0.001669
15047.750000,4,1.086653,1.091779,1.089149,0.002442
15048.000000,4,1.077505,1.081863,1.079652,0.001989
15048.250000,4,1.078532,1.085070,1.081806,0.003121
15048.500000,4,1.072751,1.076255,1.074464,0.001666
15048.750000,4,1.075504,1.082266,1.078937,0.003291
15049.000000,4,1.069711,1.074768,1.072247,0.002425
15049.250000,4,1.070791,1.077415,1.074236,0.002940
15049.500000,4,1.061171,1.067066,1.064175,0.002762
15049.750000,4,1.059220,1.066465,1.062971,0.003453
15050.000000,4,1.046269,1.053000,1.049768,0.003086
15050.250000,4,1.041626,1.050193,1.046028,0.003715
15050.500000,4,1.025130,1.031714,1.028545,0.002939
15050.750000,4,1.013952,1.021963,1.017654,0.003529
15051.000000,4,0.987652,0.994689,0.991302,0.003240
15051.250000,4,0.968133,0.975838,0.971887,0.003373
15051.500000,4,0.934072,0.940517,0.937486,0.002908
15051.750000,4,0.906301,0.913730,0.909911,0.002919
15052.000000,4,0.865195,0.871470,0.868050,0.002390
15052.250000,4,0.827924,0.835691,0.831785,0.002884
15052.500000,4,0.777683,0.783668,0.780602,0.002188
