# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259975,0.260843,0.260485,0.000365
15428.250000,1,0.263856,0.265331,0.264636,0.000480
15428.500000,1,0.275470,0.277866,0.276550,0.000783
15428.750000,1,0.294939,0.298719,0.296691,0.001223
15429.000000,1,0.322159,0.326976,0.324173,0.001587
15429.250000,1,0.357501,0.363311,0.359929,0.002016
15429.500000,1,0.399940,0.406914,0.402910,0.002409
15429.750000,1,0.449308,0.458120,0.452728,0.002944
15430.000000,1,0.503319,0.512344,0.506874,0.003150
15430.250000,1,0.559762,0.569362,0.563748,0.003168
15430.500000,1,0.616836,0.627040,0.620993,0.003469
15430.750000,1,0.675427,0.685883,0.679529,0.003596
15431.000000,1,0.735748,0.746043,0.739759,0.003491
15431.250000,1,0.798018,0.809035,0.802049,0.003732
15431.500000,1,0.858532,0.869501,0.862537,0.003674
15431.750000,1,0.913139,0.923414,0.916935,0.003526
15432.000000,1,0.959460,0.968957,0.962769,0.003203
15432.250000,1,0.998203,1.007145,1.001635,0.002957
15432.500000,1,1.033845,1.042451,1.036823,0.002854
15432.750000,1,1.069873,1.078935,1.073409,0.002935
15433.000000,1,1.107370,1.115340,1.110087,0.002645
15433.250000,1,1.138790,1.145614,1.141211,0.002168
15433.500000,1,1.161430,1.166991,1.163015,0.001998
15433.750000,1,1.173835,1.178314,1.175492,0.001352
15434.000000,1,1.181515,1.185713,1.182737,0.001360
15434.250000,1,1.190206,1.195647,1.192018,0.001786
15434.500000,1,1.204616,1.209157,1.205882,0.001492
15434.750000,1,1.220117,1.224683,1.221808,0.001418
15435.000000,1,1.232803,1.237713,1.234790,0.001629
15435.250000,1,1.239073,1.243614,1.241007,0.001384
15435.500000,1,1.241533,1.245242,1.242498,0.001238
15435.750000,1,1.243120,1.246061,1.244054,0.000923
15436.000000,1,1.248021,1.253319,1.249805,0.001683
15436.250000,1,1.255651,1.260139,1.256942,0.001398
15436.500000,1,1.260444,1.264113,1.261787,0.001142
15436.750000,1,1.259429,1.262945,1.260528,0.001117
15437.000000,1,1.252550,1.255876,1.254130,0.000930
15437.250000,1,1.247258,1.250614,1.248747,0.000954
15437.500000,1,1.246474,1.250753,1.248420,0.001272
15437.750000,1,1.253148,1.256604,1.254078,0.001270
15438.000000,1,1.259530,1.263853,1.260842,0.001364
15438.250000,1,1.262402,1.266459,1.264253,0.001228
15438.500000,1,1.270034,1.271675,1.270840,0.000640
15438.750000,1,1.256336,1.258931,1.257234,0.000964
15439.000000,1,1.254350,1.257483,1.255371,0.001000
15439.250000,1,1.258777,1.262925,1.260249,0.001354
15439.500000,1,1.266315,1.270753,1.268011,0.001313
15439.750000,1,1.274690,1.278481,1.276122,0.001267
15440.000000,1,1.279356,1.281457,1.280497,0.000739
15440.250000,1,1.280007,1.282126,1.280681,0.000639
15440.500000,1,1.280156,1.281987,1.281211,0.000638
15440.750000,1,1.281432,1.283414,1.282457,0.000686
15441.000000,1,1.281953,1.283294,1.282541,0.000418
15441.250000,1,1.278039,1.280159,1.279026,0.000669
15441.500000,1,1.267117,1.269722,1.268720,0.000877
15441.750000,1,1.255416,1.258648,1.257109,0.001105
