# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259736,0.260762,0.260298,0.000337
14428.250000,1,0.263189,0.264252,0.263754,0.000297
14428.500000,1,0.273256,0.274885,0.274216,0.000490
14428.750000,1,0.290584,0.292768,0.291784,0.000678
14429.000000,1,0.315079,0.317682,0.316297,0.000872
14429.250000,1,0.346027,0.349069,0.347506,0.001018
14429.500000,1,0.382864,0.386409,0.384586,0.001129
14429.750000,1,0.425383,0.429484,0.427166,0.001387
14430.000000,1,0.472543,0.476762,0.474715,0.001495
14430.250000,1,0.523935,0.529093,0.526451,0.001598
14430.500000,1,0.579113,0.584234,0.581195,0.001750
14430.750000,1,0.634491,0.639181,0.636809,0.001538
14431.000000,1,0.689601,0.695473,0.691972,0.001829
14431.250000,1,0.743047,0.748232,0.745394,0.001587
14431.500000,1,0.793923,0.799687,0.796656,0.001748
14431.750000,1,0.842663,0.849255,0.845832,0.001858
14432.000000,1,0.890164,0.895620,0.892337,0.001630
14432.250000,1,0.931749,0.937033,0.934064,0.001632
14432.500000,1,0.967998,0.973140,0.970281,0.001644
14432.750000,1,0.999073,1.003547,1.001308,0.001305
14433.000000,1,1.027094,1.031613,1.028982,0.001304
14433.250000,1,1.053532,1.057271,1.055086,0.001122
14433.500000,1,1.078400,1.083303,1.081058,0.001435
14433.750000,1,1.102862,1.106756,1.104634,0.001121
14434.000000,1,1.122947,1.126930,1.124572,0.001223
14434.250000,1,1.138541,1.141096,1.139651,0.000945
14434.500000,1,1.150358,1.153505,1.151822,0.000998
14434.750000,1,1.162107,1.165570,1.163465,0.000938
14435.000000,1,1.175675,1.178982,1.177300,0.000959
14435.250000,1,1.193432,1.197037,1.195013,0.001181
14435.500000,1,1.211984,1.215200,1.213224,0.000996
14435.750000,1,1.227765,1.231851,1.229695,0.001218
14436.000000,1,1.242039,1.244829,1.243095,0.000913
14436.250000,1,1.249822,1.253090,1.251581,0.001032
14436.500000,1,1.257229,1.261173,1.259180,0.001390
14436.750000,1,1.264007,1.267263,1.265661,0.001209
14437.000000,1,1.269957,1.274603,1.272218,0.001532
14437.250000,1,1.275229,1.279682,1.277290,0.001653
14437.500000,1,1.278542,1.282358,1.279877,0.001360
14437.750000,1,1.278804,1.282398,1.280667,0.001320
14438.000000,1,1.279479,1.284102,1.282073,0.001658
14438.250000,1,1.282612,1.286507,1.284441,0.001559
14438.500000,1,1.288041,1.292294,1.289648,0.001475
14438.750000,1,1.291491,1.295648,1.293569,0.001372
14439.000000,1,1.293926,1.298414,1.296107,0.001325
14439.250000,1,1.294437,1.299300,1.296439,0.001770
14439.500000,1,1.293063,1.297474,1.295088,0.001565
14439.750000,1,1.291144,1.295875,1.293552,0.001815
14440.000000,1,1.291006,1.295109,1.293040,0.001601
14440.250000,1,1.291396,1.295604,1.293426,0.001611
14440.500000,1,1.290421,1.294481,1.292875,0.001392
14440.750000,1,1.289405,1.292781,1.291032,0.001111
14441.000000,1,1.285032,1.289314,1.287465,0.001373
14441.250000,1,1.280437,1.284639,1.282609,0.001519
14441.500000,1,1.274340,1.277561,1.275760,0.001170
14441.750000,1,1.264894,1.268000,1.266418,0.001236
14442.000000,1,1.251781,1.255024,1.253317,0.000951
14442.250000,1,1.236818,1.240438,1.238547,0.000933
14442.500000,1,1.222538,1.225932,1.223745,0.000992
14442.750000,1,1.210407,1.212374,1.211425,0.000634
14443.000000,1,1.202948,1.205471,1.204076,0.000661
14443.250000,1,1.199677,1.201126,1.200367,0.000454
14443.500000,1,1.198157,1.199456,1.198871,0.000370
14443.750000,1,1.195270,1.196791,1.196023,0.000405
14444.000000,1,1.191395,1.193339,1.192094,0.000608
14444.250000,1,1.185812,1.187084,1.186295,0.000442
14444.500000,1,1.180585,1.182092,1.181214,0.000439
14444.750000,1,1.177222,1.178207,1.177831,0.000313
14445.000000,1,1.174516,1.176174,1.175348,0.000489
14445.250000,1,1.171061,1.173487,1.172290,0.000650
14445.500000,1,1.167771,1.169863,1.168676,0.000645
14445.750000,1,1.163692,1.165670,1.164531,0.000601
14446.000000,1,1.159860,1.162445,1.161258,0.000779
14446.250000,1,1.159664,1.161288,1.160547,0.000575
14446.500000,1,1.160274,1.163301,1.161925,0.001043
14446.750000,1,1.162958,1.165523,1.164075,0.000759
14447.000000,1,1.163648,1.167475,1.165348,0.001158
14447.250000,1,1.163452,1.166790,1.165321,0.001027
14447.500000,1,1.162784,1.166428,1.164770,0.001255
14447.750000,1,1.162440,1.166088,1.164541,0.001291
14448.000000,1,1.164035,1.167342,1.165543,0.001119
14448.250000,1,1.165367,1.167863,1.166788,0.000814
14448.500000,1,1.165984,1.168877,1.167430,0.001058
14448.750000,1,1.164435,1.167536,1.166149,0.001220
14449.000000,1,1.162057,1.165777,1.164046,0.001144
14449.250000,1,1.160502,1.163552,1.162023,0.000963
14449.500000,1,1.158529,1.162290,1.160793,0.001314
14449.750000,1,1.159108,1.162391,1.160741,0.001297
14450.000000,1,1.158987,1.162430,1.160925,0.001094
14450.250000,1,1.157624,1.161762,1.160028,0.001358
14450.500000,1,1.156278,1.159429,1.157847,0.001200
14450.750000,1,1.152816,1.156552,1.154971,0.001361
14451.000000,1,1.149572,1.152895,1.151345,0.001163
14451.250000,1,1.146460,1.149581,1.148193,0.001068
14451.500000,1,1.142449,1.145786,1.144117,0.001136
14451.750000,1,1.137520,1.140701,1.139288,0.001373
14452.000000,1,1.130891,1.134622,1.132896,0.001327
14452.250000,1,1.123409,1.127662,1.125741,0.001650
14452.500000,1,1.115942,1.120128,1.117999,0.001514
14452.750000,1,1.107283,1.111674,1.109814,0.001554
14453.000000,1,1.099252,1.103534,1.101395,0.001667
14453.250000,1,1.088971,1.094251,1.092122,0.001818
14453.500000,1,1.079267,1.083546,1.081629,0.001566
14453.750000,1,1.068458,1.072917,1.071132,0.001447
14454.000000,1,1.057849,1.062242,1.060310,0.001648
14454.250000,1,1.046622,1.050614,1.048520,0.001537
14454.500000,1,1.032240,1.036752,1.034790,0.001437
14454.750000,1,1.014395,1.019769,1.017151,0.001650
14455.000000,1,0.993272,0.997661,0.995459,0.001413
14455.250000,1,0.965720,0.971242,0.968259,0.001646
14455.500000,1,0.933603,0.939248,0.936455,0.001565
14455.750000,1,0.896487,0.901723,0.899154,0.001477
14456.000000,1,0.854673,0.860275,0.857563,0.001511
14456.250000,1,0.807923,0.814039,0.811073,0.001808
14456.500000,1,0.757740,0.763445,0.760990,0.001735
14456.750000,1,0.705702,0.711456,0.708670,0.001625
14457.000000,1,0.653085,0.658584,0.655535,0.001686
14457.250000,1,0.599561,0.605509,0.602721,0.001696
14457.500000,1,0.548444,0.553807,0.550798,0.001591
14457.750000,1,0.498237,0.503563,0.500940,0.001535
14458.000000,1,0.451389,0.456164,0.453655,0.001405
14458.250000,1,0.407938,0.412194,0.409803,0.001326
14458.500000,1,0.369425,0.373510,0.371258,0.001212
14458.750000,1,0.336104,0.339202,0.337753,0.000887
14459.000000,1,0.308746,0.311629,0.309985,0.000799
14459.250000,1,0.287410,0.289473,0.288332,0.000663
14459.500000,1,0.271605,0.273548,0.272494,0.000546
14459.750000,1,0.262295,0.263458,0.262704,0.000339
14460.000000,2,0.282681,0.284216,0.283461,0.000447
14460.250000,2,0.286834,0.288346,0.287662,0.000429
14460.500000,2,0.293147,0.294552,0.293967,0.000463
14460.750000,2,0.307579,0.309120,0.308436,0.000483
14461.000000,2,0.323471,0.325495,0.324654,0.000652
14461.250000,2,0.347270,0.349457,0.348529,0.000781
14461.500000,2,0.372710,0.375863,0.374436,0.000960
14461.750000,2,0.406385,0.409571,0.407946,0.001038
14462.000000,2,0.441416,0.444841,0.443290,0.001181
14462.250000,2,0.482626,0.486271,0.484655,0.001216
14462.500000,2,0.523237,0.526875,0.525108,0.001247
14462.750000,2,0.566561,0.569966,0.568254,0.001213
14463.000000,2,0.606237,0.609912,0.607762,0.001234
14463.250000,2,0.648148,0.651459,0.649654,0.001122
14463.500000,2,0.686385,0.690561,0.688439,0.001422
14463.750000,2,0.727740,0.731116,0.729327,0.001097
14464.000000,2,0.762957,0.766611,0.764764,0.001042
14464.250000,2,0.796507,0.799482,0.798154,0.001011
14464.500000,2,0.821504,0.824382,0.822941,0.000898
14464.750000,2,0.844401,0.847290,0.845690,0.000740
14465.000000,2,0.861885,0.864952,0.863274,0.000954
14465.250000,2,0.881408,0.883337,0.882491,0.000631
14465.500000,2,0.897145,0.899621,0.898242,0.000828
14465.750000,2,0.913487,0.915764,0.914659,0.000741
14466.000000,2,0.923730,0.926368,0.924909,0.000791
14466.250000,2,0.933665,0.935925,0.934917,0.000624
14466.500000,2,0.937949,0.940293,0.939174,0.000656
14466.750000,2,0.944166,0.946311,0.945435,0.000752
14467.000000,2,0.947344,0.948954,0.948199,0.000567
14467.250000,2,0.950319,0.952867,0.951967,0.000765
14467.500000,2,0.949038,0.951814,0.950709,0.000856
14467.750000,2,0.949543,0.951539,0.950785,0.000605
14468.000000,2,0.948326,0.950366,0.949287,0.000725
14468.250000,2,0.952420,0.954478,0.953584,0.000714
14468.500000,2,0.958587,0.960526,0.959747,0.000532
14468.750000,2,0.970220,0.973510,0.971985,0.000979
14469.000000,2,0.980462,0.982760,0.981667,0.000627
14469.250000,2,0.991186,0.994184,0.992622,0.000873
14469.500000,2,0.996710,0.999265,0.998192,0.000736
14469.750000,2,1.005008,1.006550,1.005603,0.000522
14470.000000,2,1.009675,1.011513,1.010400,0.000533
14470.250000,2,1.017080,1.018202,1.017640,0.000385
14470.500000,2,1.019699,1.021972,1.020661,0.000542
14470.750000,2,1.023059,1.024953,1.024113,0.000537
14471.000000,2,1.021848,1.023286,1.022790,0.000404
14471.250000,2,1.023599,1.025051,1.024183,0.000449
14471.500000,2,1.024963,1.026190,1.025753,0.000371
14471.750000,2,1.032334,1.034254,1.033282,0.000629
14472.000000,2,1.055142,1.059241,1.057206,0.001489
14472.250000,2,1.043941,1.045087,1.044519,0.000358
14472.500000,2,1.043096,1.044542,1.043690,0.000442
14472.750000,2,1.044252,1.046125,1.045361,0.000533
14473.000000,2,1.045020,1.046781,1.046095,0.000526
14473.250000,2,1.054698,1.056042,1.055368,0.000471
14473.500000,2,1.066429,1.068207,1.067169,0.000602
14473.750000,2,1.083022,1.085804,1.084480,0.000768
14474.000000,2,1.096953,1.098874,1.097834,0.000521
14474.250000,2,1.109799,1.111227,1.110569,0.000394
14474.500000,2,1.116870,1.118633,1.117633,0.000573
14474.750000,2,1.126753,1.128605,1.127753,0.000467
14475.000000,2,1.136566,1.138150,1.137105,0.000498
14475.250000,2,1.149836,1.151507,1.150777,0.000585
14475.500000,2,1.158843,1.160670,1.159906,0.000587
14475.750000,2,1.168174,1.169714,1.168805,0.000557
14476.000000,2,1.239148,1.256772,1.247889,0.006818
14476.250000,2,1.175914,1.178499,1.177257,0.000677
14476.500000,2,1.181040,1.183827,1.182355,0.000832
14476.750000,2,1.192003,1.195222,1.193159,0.000868
14477.000000,2,1.201471,1.204130,1.202612,0.000733
14477.250000,2,1.213012,1.215261,1.213964,0.000699
14477.500000,2,1.218466,1.220650,1.219426,0.000794
14477.750000,2,1.224928,1.226784,1.226083,0.000526
14478.000000,2,1.229112,1.231044,1.229979,0.000545
14478.250000,2,1.237858,1.239988,1.238561,0.000607
14478.500000,2,1.244755,1.247256,1.245901,0.000625
14478.750000,2,1.254110,1.256254,1.255073,0.000714
14479.000000,2,1.259019,1.260882,1.260012,0.000550
14479.250000,2,1.263852,1.266374,1.265269,0.000777
14479.500000,2,1.266996,1.268934,1.267997,0.000543
14479.750000,2,1.273454,1.276263,1.274648,0.000711
14480.000000,2,1.280264,1.281830,1.280987,0.000476
14480.250000,2,1.290273,1.292433,1.291413,0.000786
14480.500000,2,1.296816,1.298575,1.297589,0.000593
14480.750000,2,1.304175,1.305830,1.305203,0.000546
14481.000000,2,1.308122,1.310282,1.309029,0.000743
14481.250000,2,1.314178,1.316811,1.315491,0.000912
14481.500000,2,1.319281,1.320645,1.319812,0.000426
14481.750000,2,1.324029,1.326015,1.325076,0.000764
14482.000000,2,1.325189,1.327098,1.326136,0.000631
14482.250000,2,1.327106,1.329629,1.328291,0.000923
14482.500000,2,1.326669,1.329382,1.328357,0.000725
14482.750000,2,1.332579,1.334839,1.333487,0.000713
14483.000000,2,1.339688,1.342035,1.340591,0.000773
14483.250000,2,1.353273,1.355853,1.354567,0.000802
14483.500000,2,1.367289,1.369006,1.368282,0.000516
14483.750000,2,1.382025,1.384869,1.383679,0.000922
14484.000000,2,1.392464,1.394559,1.393535,0.000604
14484.250000,2,1.401910,1.405352,1.403552,0.000904
14484.500000,2,1.406894,1.408811,1.408080,0.000512
14484.750000,2,1.412004,1.414332,1.413009,0.000685
14485.000000,2,1.411368,1.413084,1.412166,0.000530
14485.250000,2,1.409188,1.410460,1.409720,0.000393
14485.500000,2,1.398931,1.400964,1.400092,0.000552
14485.750000,2,1.386749,1.390723,1.389053,0.001095
14486.000000,2,1.370538,1.373282,1.372325,0.000723
14486.250000,2,1.354581,1.357596,1.355906,0.000751
14486.500000,2,1.332341,1.334967,1.333397,0.000704
14486.750000,2,1.307350,1.310724,1.309081,0.001064
14487.000000,2,1.275323,1.278747,1.276996,0.001018
14487.250000,2,1.241350,1.243992,1.242921,0.000888
14487.500000,2,1.199602,1.203728,1.201954,0.001118
14487.750000,2,1.157818,1.162411,1.160198,0.001485
14488.000000,2,1.109160,1.113634,1.111370,0.001436
14488.250000,2,1.057043,1.062064,1.060249,0.001589
14488.500000,2,0.997125,1.003346,1.000424,0.001965
14488.750000,2,0.934607,0.941056,0.938057,0.001826
14489.000000,2,0.864348,0.871671,0.868411,0.002202
14489.250000,2,0.795107,0.802367,0.798771,0.002164
14489.500000,2,0.721212,0.728386,0.725138,0.002167
14489.750000,2,0.651419,0.658135,0.655026,0.002092
14490.000000,2,0.580669,0.587238,0.584448,0.002072
14490.250000,2,0.518050,0.523477,0.521180,0.001854
14490.500000,2,0.458187,0.464109,0.461403,0.001825
14490.750000,2,0.409298,0.413487,0.411861,0.001513
14491.000000,2,0.365223,0.369218,0.367516,0.001288
14491.250000,2,0.332748,0.336123,0.334797,0.001075
14491.500000,2,0.307262,0.309696,0.308627,0.000794
14491.750000,2,0.293967,0.295801,0.294895,0.000551
14492.000000,3,0.310864,0.312048,0.311225,0.000324
14492.250000,3,0.313254,0.314451,0.313956,0.000387
14492.500000,3,0.321863,0.323226,0.322342,0.000497
14492.750000,3,0.335355,0.337483,0.336298,0.000570
14493.000000,3,0.354984,0.357293,0.355810,0.000758
14493.250000,3,0.378991,0.381432,0.379817,0.000792
14493.500000,3,0.408424,0.411309,0.409559,0.000940
14493.750000,3,0.443724,0.447037,0.444989,0.001174
14494.000000,3,0.484366,0.487971,0.485895,0.001271
14494.250000,3,0.529326,0.533368,0.531160,0.001411
14494.500000,3,0.577127,0.581935,0.579258,0.001567
14494.750000,3,0.626077,0.630786,0.628160,0.001502
14495.000000,3,0.674169,0.679194,0.676774,0.001592
14495.250000,3,0.721323,0.726250,0.723630,0.001457
14495.500000,3,0.766540,0.771213,0.768802,0.001419
14495.750000,3,0.808355,0.812677,0.810706,0.001334
14496.000000,3,0.846350,0.850925,0.848389,0.001277
14496.250000,3,0.878249,0.881834,0.879850,0.001208
14496.500000,3,0.905328,0.909048,0.907006,0.001254
14496.750000,3,0.928868,0.932876,0.930956,0.001359
14497.000000,3,0.951277,0.955841,0.953506,0.001555
14497.250000,3,0.972372,0.976188,0.974495,0.001378
14497.500000,3,0.990902,0.994862,0.993110,0.001329
14497.750000,3,1.005052,1.008994,1.007273,0.001442
14498.000000,3,1.014036,1.018720,1.016416,0.001925
14498.250000,3,1.019228,1.024053,1.021536,0.001659
14498.500000,3,1.022958,1.027177,1.025216,0.001602
14498.750000,3,1.025970,1.030136,1.028188,0.001347
14499.000000,3,1.029420,1.033909,1.031299,0.001494
14499.250000,3,1.031028,1.035710,1.033045,0.001543
14499.500000,3,1.031455,1.035060,1.033575,0.001287
14499.750000,3,1.029888,1.034029,1.032026,0.001304
14500.000000,3,1.028472,1.035039,1.030918,0.002182
14500.250000,3,1.025431,1.029616,1.027210,0.001365
14500.500000,3,1.021350,1.025214,1.023312,0.001102
14500.750000,3,1.016078,1.019560,1.017700,0.001149
14501.000000,3,1.008161,1.012226,1.010345,0.001114
14501.250000,3,1.001637,1.005081,1.002899,0.001130
14501.500000,3,0.997012,1.000528,0.998488,0.001096
14501.750000,3,0.996939,1.000184,0.998385,0.001025
14502.000000,3,1.001915,1.005131,1.003220,0.001104
14502.250000,3,1.008979,1.012007,1.010706,0.000955
14502.500000,3,1.016623,1.019290,1.017979,0.000941
14502.750000,3,1.022248,1.024751,1.023420,0.000821
14503.000000,3,1.026732,1.029068,1.027925,0.000743
14503.250000,3,1.031718,1.034363,1.032814,0.000927
14503.500000,3,1.038060,1.040836,1.039324,0.000956
14503.750000,3,1.044732,1.048518,1.046349,0.001194
14504.000000,3,1.051958,1.054541,1.053148,0.000797
14504.250000,3,1.056976,1.060093,1.058262,0.000986
14504.500000,3,1.060774,1.063516,1.062268,0.000910
14504.750000,3,1.065582,1.068409,1.066994,0.000998
14505.000000,3,1.072347,1.075325,1.074033,0.000927
14505.250000,3,1.080855,1.083727,1.082272,0.001094
14505.500000,3,1.087485,1.090236,1.088989,0.001037
14505.750000,3,1.091288,1.094183,1.092720,0.001030
14506.000000,3,1.091347,1.094982,1.093448,0.001142
14506.250000,3,1.091653,1.095321,1.093464,0.001228
14506.500000,3,1.094596,1.097710,1.095932,0.000973
14506.750000,3,1.099505,1.103487,1.101403,0.001357
14507.000000,3,1.106481,1.110250,1.108292,0.001197
14507.250000,3,1.111457,1.114947,1.113243,0.001146
14507.500000,3,1.112312,1.116408,1.114354,0.001205
14507.750000,3,1.112282,1.116378,1.113871,0.001264
14508.000000,3,1.114067,1.116988,1.115452,0.001042
14508.250000,3,1.119873,1.123712,1.121921,0.001229
14508.500000,3,1.131553,1.134886,1.133220,0.001084
14508.750000,3,1.144642,1.148670,1.146580,0.001251
14509.000000,3,1.156713,1.160163,1.158101,0.001097
14509.250000,3,1.164085,1.167342,1.165380,0.000932
14509.500000,3,1.168441,1.171420,1.169942,0.000967
14509.750000,3,1.174301,1.177078,1.175563,0.000881
14510.000000,3,1.181301,1.185249,1.183063,0.001055
14510.250000,3,1.189033,1.192619,1.190848,0.001057
14510.500000,3,1.194727,1.196646,1.195836,0.000676
14510.750000,3,1.195002,1.196656,1.195818,0.000502
14511.000000,3,1.191070,1.193431,1.191996,0.000662
14511.250000,3,1.189179,1.190819,1.189939,0.000429
14511.500000,3,1.191696,1.193873,1.193075,0.000657
14511.750000,3,1.201376,1.203549,1.202413,0.000640
14512.000000,3,1.215373,1.217067,1.216197,0.000502
14512.250000,3,1.227253,1.229146,1.228006,0.000585
14512.500000,3,1.233788,1.236834,1.235591,0.000745
14512.750000,3,1.239382,1.241065,1.239993,0.000407
14513.000000,3,1.242423,1.244338,1.243209,0.000677
14513.250000,3,1.248477,1.250778,1.249619,0.000710
14513.500000,3,1.259632,1.262315,1.261060,0.000765
14513.750000,3,1.272481,1.276299,1.274218,0.001133
14514.000000,3,1.285750,1.288940,1.287305,0.001037
14514.250000,3,1.295966,1.299293,1.297413,0.001031
14514.500000,3,1.302509,1.306653,1.304946,0.001463
14514.750000,3,1.307713,1.312233,1.310421,0.001525
14515.000000,3,1.311425,1.316749,1.314582,0.001552
14515.250000,3,1.314196,1.319445,1.316674,0.001691
14515.500000,3,1.313396,1.318676,1.316394,0.001614
14515.750000,3,1.311145,1.316433,1.313946,0.001964
14516.000000,3,1.308283,1.314013,1.311485,0.001919
14516.250000,3,1.308633,1.314381,1.311957,0.001916
14516.500000,3,1.314136,1.319751,1.317246,0.001836
14516.750000,3,1.322581,1.329131,1.325657,0.002294
14517.000000,3,1.330566,1.337087,1.333950,0.002225
14517.250000,3,1.335578,1.342648,1.339389,0.002787
14517.500000,3,1.337560,1.344431,1.340850,0.002545
14517.750000,3,1.334949,1.342263,1.338700,0.002378
14518.000000,3,1.329946,1.337317,1.333320,0.002896
14518.250000,3,1.321346,1.328941,1.325351,0.002884
14518.500000,3,1.307848,1.316750,1.312570,0.003167
14518.750000,3,1.288643,1.296478,1.292822,0.002964
14519.000000,3,1.261895,1.269782,1.265847,0.002816
14519.250000,3,1.229030,1.237095,1.232896,0.002811
14519.500000,3,1.191167,1.200096,1.195301,0.002792
14519.750000,3,1.149124,1.157359,1.153619,0.002783
14520.000000,3,1.103605,1.111702,1.108155,0.002658
14520.250000,3,1.051786,1.060217,1.056236,0.002578
14520.500000,3,0.994191,1.002638,0.998771,0.002694
14520.750000,3,0.931347,0.940483,0.935586,0.002732
14521.000000,3,0.864304,0.873236,0.869040,0.002504
14521.250000,3,0.796702,0.804613,0.800686,0.002343
14521.500000,3,0.727305,0.735435,0.731919,0.002376
14521.750000,3,0.660254,0.667865,0.664038,0.002257
14522.000000,3,0.594195,0.601577,0.598142,0.002263
14522.250000,3,0.532644,0.539454,0.536196,0.001952
14522.500000,3,0.477229,0.482749,0.480117,0.001663
14522.750000,3,0.428711,0.433412,0.431138,0.001418
14523.000000,3,0.388488,0.392287,0.390400,0.001058
14523.250000,3,0.356163,0.359761,0.357948,0.000962
14523.500000,3,0.333071,0.335531,0.334310,0.000657
14523.750000,3,0.319043,0.320689,0.319686,0.000483
14524.000000,4,0.301815,0.303466,0.302700,0.000473
14524.250000,4,0.306368,0.308173,0.307229,0.000477
14524.500000,4,0.318182,0.320270,0.319041,0.000621
14524.750000,4,0.338968,0.341597,0.340068,0.000797
14525.000000,4,0.367081,0.370328,0.368228,0.001024
14525.250000,4,0.401289,0.405108,0.402715,0.001273
14525.500000,4,0.441035,0.446051,0.443091,0.001484
14525.750000,4,0.487605,0.492845,0.489767,0.001561
14526.000000,4,0.537528,0.543098,0.539872,0.001679
14526.250000,4,0.591786,0.597455,0.594223,0.001719
14526.500000,4,0.647329,0.653514,0.649922,0.001850
14526.750000,4,0.705653,0.711661,0.708405,0.001893
14527.000000,4,0.763581,0.770100,0.766440,0.001850
14527.250000,4,0.822757,0.828802,0.825213,0.001833
14527.500000,4,0.879193,0.885042,0.881478,0.001797
14527.750000,4,0.932995,0.939073,0.935710,0.001847
14528.000000,4,0.981211,0.986821,0.983662,0.001691
14528.250000,4,1.023828,1.029652,1.026884,0.001694
14528.500000,4,1.060749,1.065038,1.063037,0.001139
14528.750000,4,1.091385,1.096426,1.094181,0.001492
14529.000000,4,1.116792,1.120980,1.118681,0.001430
14529.250000,4,1.134644,1.138922,1.136498,0.001568
14529.500000,4,1.144864,1.148569,1.146691,0.001331
14529.750000,4,1.150610,1.154352,1.152179,0.001388
14530.000000,4,1.152074,1.157129,1.154091,0.001705
14530.250000,4,1.155966,1.160251,1.158199,0.001539
14530.500000,4,1.159831,1.164989,1.162487,0.001790
14530.750000,4,1.166245,1.172000,1.168552,0.001856
14531.000000,4,1.168533,1.174239,1.171342,0.001820
14531.250000,4,1.168931,1.175478,1.172171,0.002211
14531.500000,4,1.167602,1.173322,1.169810,0.001993
14531.750000,4,1.166274,1.173016,1.169225,0.002161
14532.000000,4,1.168624,1.174673,1.171161,0.002035
14532.250000,4,1.175600,1.181241,1.178170,0.002091
14532.500000,4,1.182783,1.188736,1.185494,0.002287
14532.750000,4,1.189482,1.195767,1.192333,0.002196
14533.000000,4,1.192338,1.197789,1.194696,0.001968
14533.250000,4,1.192954,1.199120,1.195497,0.001973
14533.500000,4,1.192290,1.197325,1.194803,0.001896
14533.750000,4,1.195251,1.200185,1.197534,0.001717
14534.000000,4,1.197953,1.202740,1.200041,0.001600
14534.250000,4,1.200307,1.204958,1.202694,0.001668
14534.500000,4,1.197934,1.201925,1.200076,0.001267
14534.750000,4,1.192765,1.197247,1.194951,0.001530
14535.000000,4,1.187024,1.190955,1.189020,0.001289
14535.250000,4,1.185299,1.188016,1.186589,0.001027
14535.500000,4,1.185836,1.188792,1.187150,0.001128
14535.750000,4,1.188837,1.191350,1.190181,0.000825
14536.000000,4,1.190381,1.193713,1.192031,0.000876
14536.250000,4,1.190973,1.192289,1.191645,0.000412
14536.500000,4,1.187338,1.189241,1.188097,0.000566
14536.750000,4,1.184785,1.186000,1.185501,0.000351
14537.000000,4,1.182783,1.184730,1.183692,0.000494
14537.250000,4,1.183588,1.186362,1.184857,0.000744
14537.500000,4,1.182799,1.185203,1.184037,0.000708
14537.750000,4,1.180289,1.182680,1.181745,0.000823
14538.000000,4,1.175127,1.177800,1.176553,0.000895
14538.250000,4,1.171236,1.173462,1.172361,0.000750
14538.500000,4,1.167605,1.170737,1.169218,0.001078
14538.750000,4,1.169229,1.172793,1.171044,0.001096
14539.000000,4,1.170321,1.174096,1.172219,0.001378
14539.250000,4,1.171369,1.175653,1.173622,0.001203
14539.500000,4,1.169200,1.173032,1.171185,0.001282
14539.750000,4,1.166261,1.170089,1.168293,0.001248
14540.000000,4,1.198725,1.204761,1.202160,0.002179
14540.250000,4,1.162030,1.166261,1.164157,0.001332
14540.500000,4,1.159180,1.164489,1.162479,0.001531
14540.750000,4,1.158973,1.162668,1.160912,0.001313
14541.000000,4,1.153650,1.157866,1.155860,0.001559
14541.250000,4,1.147760,1.151538,1.150006,0.001437
14541.500000,4,1.142603,1.147097,1.145034,0.001527
14541.750000,4,1.143480,1.148722,1.146447,0.001653
14542.000000,4,1.150147,1.155571,1.152877,0.001572
14542.250000,4,1.162149,1.166792,1.164403,0.001467
14542.500000,4,1.173581,1.177641,1.175753,0.001404
14542.750000,4,1.182996,1.188028,1.185363,0.001667
14543.000000,4,1.186813,1.191928,1.189541,0.001638
14543.250000,4,1.188919,1.194681,1.191856,0.002026
14543.500000,4,1.188222,1.193247,1.190694,0.001834
14543.750000,4,1.185944,1.191313,1.188546,0.001885
14544.000000,4,1.180067,1.185639,1.182807,0.002038
14544.250000,4,1.172742,1.178198,1.175452,0.001996
14544.500000,4,1.163160,1.168760,1.165853,0.001913
14544.750000,4,1.156975,1.161432,1.159197,0.001805
14545.000000,4,1.151883,1.157011,1.154535,0.001928
14545.250000,4,1.151932,1.156643,1.154471,0.001815
14545.500000,4,1.150826,1.156741,1.154206,0.002001
14545.750000,4,1.151163,1.155630,1.153560,0.001597
14546.000000,4,1.146927,1.151753,1.149615,0.001712
14546.250000,4,1.144008,1.148028,1.145934,0.001570
14546.500000,4,1.140019,1.144214,1.142103,0.001603
14546.750000,4,1.139319,1.143853,1.141352,0.001423
14547.000000,4,1.138132,1.142653,1.140381,0.001690
14547.250000,4,1.137641,1.141712,1.139458,0.001376
14547.500000,4,1.131680,1.136343,1.134352,0.001660
14547.750000,4,1.127830,1.130986,1.129383,0.001043
14548.000000,4,1.121853,1.125174,1.123517,0.000984
14548.250000,4,1.120080,1.122844,1.121468,0.000859
14548.500000,4,1.119309,1.121850,1.120455,0.000770
14548.750000,4,1.118742,1.121490,1.119808,0.000816
14549.000000,4,1.114501,1.116226,1.115273,0.000539
14549.250000,4,1.106537,1.109137,1.107756,0.000729
14549.500000,4,1.095680,1.097447,1.096447,0.000605
14549.750000,4,1.085004,1.087228,1.086163,0.000640
14550.000000,4,1.074923,1.076052,1.075579,0.000297
14550.250000,4,1.065497,1.067298,1.066237,0.000546
14550.500000,4,1.052374,1.054629,1.053024,0.000633
14550.750000,4,1.034210,1.036921,1.035345,0.000818
14551.000000,4,1.011077,1.013553,1.012093,0.000897
14551.250000,4,0.983699,0.986171,0.985124,0.000842
14551.500000,4,0.954327,0.957215,0.955635,0.000844
14551.750000,4,0.923965,0.927174,0.925724,0.001105
14552.000000,4,0.890278,0.894985,0.892970,0.001527
14552.250000,4,0.854716,0.858579,0.856760,0.001261
14552.500000,4,0.812214,0.816014,0.814188,0.001277
