# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.278426,0.279302,0.278813,0.000306
15428.250000,1,0.280056,0.281074,0.280559,0.000351
15428.500000,1,0.285450,0.286979,0.286275,0.000518
15428.750000,1,0.293895,0.295576,0.294853,0.000523
15429.000000,1,0.305283,0.307678,0.306587,0.000747
15429.250000,1,0.319570,0.322408,0.321201,0.000965
15429.500000,1,0.338005,0.341639,0.339762,0.001189
15429.750000,1,0.360745,0.364859,0.362743,0.001527
15430.000000,1,0.388339,0.393217,0.390743,0.001718
15430.250000,1,0.419104,0.424754,0.422007,0.002049
15430.500000,1,0.452251,0.458077,0.454942,0.002199
15430.750000,1,0.484275,0.490693,0.487281,0.002313
15431.000000,1,0.516922,0.523510,0.519717,0.002519
15431.250000,1,0.549569,0.557338,0.552979,0.002800
15431.500000,1,0.585313,0.593392,0.588792,0.002967
15431.750000,1,0.622056,0.630605,0.625779,0.003105
15432.000000,1,0.658037,0.665999,0.661625,0.002964
15432.250000,1,0.688962,0.697083,0.692758,0.002792
15432.500000,1,0.715712,0.723853,0.719419,0.002959
15432.750000,1,0.740783,0.748491,0.744110,0.002862
15433.000000,1,0.766690,0.775282,0.770144,0.003113
15433.250000,1,0.793150,0.803060,0.797864,0.003250
15433.500000,1,0.821857,0.830445,0.825384,0.003191
15433.750000,1,0.843759,0.851905,0.847013,0.003097
15434.000000,1,0.857708,0.865203,0.860936,0.002823
15434.250000,1,0.865922,0.873156,0.869010,0.002726
15434.500000,1,0.873409,0.880230,0.876403,0.002734
15434.750000,1,0.882792,0.889413,0.885662,0.002626
15435.000000,1,0.894312,0.901894,0.897757,0.002720
15435.250000,1,0.905713,0.912190,0.908470,0.002477
15435.500000,1,0.912786,0.918725,0.915391,0.002027
15435.750000,1,0.915339,0.921048,0.917648,0.002099
15436.000000,1,0.918535,0.923492,0.920525,0.001768
15436.250000,1,0.925359,0.930515,0.927478,0.001990
15436.500000,1,0.936762,0.943384,0.939801,0.002169
15436.750000,1,0.951854,0.958370,0.954529,0.002367
15437.000000,1,0.963247,0.969043,0.965530,0.001968
15437.250000,1,0.967738,0.972064,0.969390,0.001438
15437.500000,1,0.966147,0.969993,0.967855,0.001432
15437.750000,1,0.967048,0.971170,0.968749,0.001496
15438.000000,1,0.975661,0.980866,0.977717,0.001764
15438.250000,1,0.993198,0.999270,0.995768,0.002031
15438.500000,1,1.017314,1.023732,1.019712,0.002121
15438.750000,1,1.038429,1.044250,1.040698,0.002088
15439.000000,1,1.055488,1.060882,1.057671,0.001793
15439.250000,1,1.067891,1.072451,1.069602,0.001652
15439.500000,1,1.080497,1.085414,1.082723,0.001487
15439.750000,1,1.097573,1.102542,1.099625,0.001781
15440.000000,1,1.118466,1.124742,1.121106,0.002019
15440.250000,1,1.139208,1.144819,1.141525,0.001939
15440.500000,1,1.155545,1.160598,1.157600,0.001693
15440.750000,1,1.167124,1.171195,1.168679,0.001501
15441.000000,1,1.176707,1.180938,1.178481,0.001501
15441.250000,1,1.189496,1.194814,1.192044,0.001707
15441.500000,1,1.207841,1.212749,1.210123,0.001838
15441.750000,1,1.227596,1.232367,1.229976,0.001839
15442.000000,1,1.243571,1.247723,1.245439,0.001397
15442.250000,1,1.252597,1.256671,1.254550,0.001363
15442.500000,1,1.257522,1.260985,1.258994,0.001254
15442.750000,1,1.262403,1.265579,1.263957,0.001024
15443.000000,1,1.270737,1.274874,1.273008,0.001432
15443.250000,1,1.284367,1.288474,1.285843,0.001255
15443.500000,1,1.296255,1.298483,1.297227,0.000745
15443.750000,1,1.301952,1.304606,1.303492,0.000844
15444.000000,1,1.303751,1.305272,1.304633,0.000614
15444.250000,1,1.305092,1.306265,1.305564,0.000369
15444.500000,1,1.310802,1.312908,1.311629,0.000649
15444.750000,1,1.322914,1.326134,1.324793,0.001006
15445.000000,1,1.339768,1.342223,1.340954,0.000889
15445.250000,1,1.351651,1.354120,1.352948,0.000672
15445.500000,1,1.356554,1.357536,1.357102,0.000370
15445.750000,1,1.353244,1.355931,1.354805,0.000790
15446.000000,1,1.352173,1.354113,1.353248,0.000671
15446.250000,1,1.355285,1.357414,1.356527,0.000603
15446.500000,1,1.363418,1.366938,1.365350,0.000891
15446.750000,1,1.372209,1.373961,1.373034,0.000672
15447.000000,1,1.372028,1.375601,1.373819,0.001083
15447.250000,1,1.363974,1.367438,1.365964,0.001347
15447.500000,1,1.352177,1.356146,1.354677,0.001489
15447.750000,1,1.344846,1.348569,1.347018,0.001272
15448.000000,1,1.347162,1.349454,1.348349,0.000804
15448.250000,1,1.354148,1.356754,1.355299,0.000826
15448.500000,1,1.360641,1.363913,1.362268,0.001012
15448.750000,1,1.358959,1.363243,1.361302,0.001453
15449.000000,1,1.347048,1.351581,1.350038,0.001722
15449.250000,1,1.331223,1.336214,1.334140,0.001821
15449.500000,1,1.317359,1.320986,1.319587,0.001263
15449.750000,1,1.310190,1.314112,1.312261,0.001179
15450.000000,1,1.308551,1.312270,1.310215,0.001174
15450.250000,1,1.306677,1.310811,1.308963,0.001431
15450.500000,1,1.302506,1.307758,1.305161,0.001799
15450.750000,1,1.294728,1.299355,1.297551,0.001789
15451.000000,1,1.285999,1.292800,1.289994,0.002280
15451.250000,1,1.283206,1.288717,1.286446,0.001895
15451.500000,1,1.283647,1.289446,1.287051,0.001881
15451.750000,1,1.286390,1.291941,1.289311,0.001992
15452.000000,1,1.285789,1.290892,1.288506,0.001745
15452.250000,1,1.277406,1.283947,1.281137,0.002169
15452.500000,1,1.266480,1.273853,1.270917,0.002494
15452.750000,1,1.259333,1.266282,1.263045,0.002430
15453.000000,1,1.258212,1.264514,1.261705,0.002286
15453.250000,1,1.263848,1.270257,1.267396,0.002144
15453.500000,1,1.271976,1.277459,1.275281,0.002071
15453.750000,1,1.275709,1.282339,1.279230,0.002433
15454.000000,1,1.272136,1.279871,1.275883,0.002469
15454.250000,1,1.260925,1.269020,1.265536,0.003043
15454.500000,1,1.246290,1.255411,1.251313,0.003314
15454.750000,1,1.231326,1.240813,1.236104,0.003206
15455.000000,1,1.213669,1.223458,1.218931,0.003312
15455.250000,1,1.189756,1.199348,1.195297,0.003436
15455.500000,1,1.156715,1.167595,1.162686,0.003867
15455.750000,1,1.112673,1.125350,1.119626,0.004286
15456.000000,1,1.062835,1.075601,1.070043,0.004375
15456.250000,1,1.011035,1.022176,1.017420,0.004115
15456.500000,1,0.957654,0.969171,0.964101,0.004045
15456.750000,1,0.902353,0.914382,0.908830,0.004327
15457.000000,1,0.841711,0.853479,0.848056,0.004170
15457.250000,1,0.774999,0.786632,0.781091,0.004290
15457.500000,1,0.704011,0.715772,0.710186,0.004243
15457.750000,1,0.633328,0.644138,0.639218,0.003936
15458.000000,1,0.567532,0.577457,0.572731,0.003652
15458.250000,1,0.507886,0.516297,0.512397,0.003193
15458.500000,1,0.453548,0.461645,0.457983,0.002851
15458.750000,1,0.405631,0.412529,0.409288,0.002523
15459.000000,1,0.364018,0.369413,0.366876,0.002014
15459.250000,1,0.328729,0.333710,0.331641,0.001691
15459.500000,1,0.304022,0.307037,0.305808,0.001037
15459.750000,1,0.288540,0.290351,0.289696,0.000603
15460.000000,2,0.275527,0.276805,0.276176,0.000451
15460.250000,2,0.280479,0.282459,0.281314,0.000616
15460.500000,2,0.293258,0.296555,0.294919,0.001085
15460.750000,2,0.315884,0.319935,0.317981,0.001333
15461.000000,2,0.345958,0.351337,0.348503,0.001805
15461.250000,2,0.384540,0.391309,0.387844,0.002267
15461.500000,2,0.429564,0.437486,0.433601,0.002722
15461.750000,2,0.482056,0.490635,0.486487,0.002997
15462.000000,2,0.538070,0.547552,0.542929,0.003141
15462.250000,2,0.597646,0.606509,0.602186,0.003085
15462.500000,2,0.656936,0.666989,0.661675,0.003476
15462.750000,2,0.718951,0.729569,0.723753,0.003758
15463.000000,2,0.782190,0.792675,0.787143,0.003729
15463.250000,2,0.848877,0.860115,0.854221,0.003907
15463.500000,2,0.914581,0.925191,0.919793,0.003761
15463.750000,2,0.975950,0.986163,0.980413,0.003423
15464.000000,2,1.027391,1.035662,1.031029,0.002943
15464.250000,2,1.070655,1.078007,1.073833,0.002631
15464.500000,2,1.107594,1.115538,1.111059,0.002816
15464.750000,2,1.144721,1.153038,1.148443,0.002642
15465.000000,2,1.181333,1.189045,1.184535,0.002810
15465.250000,2,1.215340,1.222292,1.218285,0.002460
15465.500000,2,1.240915,1.246555,1.243086,0.001990
15465.750000,2,1.260098,1.264403,1.261888,0.001683
15466.000000,2,1.273671,1.278719,1.275881,0.001704
15466.250000,2,1.289697,1.296166,1.292429,0.002209
15466.500000,2,1.309676,1.315197,1.311745,0.001923
15466.750000,2,1.329575,1.334487,1.331352,0.001715
15467.000000,2,1.341620,1.345577,1.343249,0.001382
15467.250000,2,1.342488,1.345018,1.343675,0.000828
15467.500000,2,1.331969,1.335340,1.333560,0.001098
15467.750000,2,1.322537,1.325939,1.324077,0.001138
15468.000000,2,1.318625,1.322230,1.320099,0.001239
15468.250000,2,1.323582,1.329338,1.325826,0.001976
15468.500000,2,1.331990,1.337329,1.334453,0.001881
15468.750000,2,1.339965,1.343815,1.341693,0.001286
15469.000000,2,1.337522,1.341262,1.339477,0.001192
15469.250000,2,1.330270,1.333607,1.332012,0.001158
15469.500000,2,1.321450,1.324819,1.322970,0.001151
15469.750000,2,1.318852,1.322200,1.319844,0.001082
15470.000000,2,1.317680,1.322320,1.319449,0.001436
15470.250000,2,1.317927,1.321685,1.319480,0.001253
15470.500000,2,1.312049,1.314344,1.313341,0.000691
15470.750000,2,1.301041,1.303779,1.302301,0.000843
15471.000000,2,1.288126,1.290037,1.289096,0.000692
15471.250000,2,1.279484,1.281614,1.280345,0.000827
15471.500000,2,1.275891,1.278290,1.276780,0.000716
15471.750000,2,1.276903,1.278230,1.277346,0.000448
15472.000000,2,1.273825,1.275911,1.274694,0.000595
15472.250000,2,1.266430,1.268769,1.267494,0.000637
15472.500000,2,1.254998,1.257220,1.256056,0.000634
15472.750000,2,1.246489,1.248092,1.247195,0.000455
15473.000000,2,1.241738,1.242629,1.242207,0.000289
15473.250000,2,1.240965,1.242071,1.241578,0.000385
15473.500000,2,1.237231,1.239291,1.238406,0.000621
15473.750000,2,1.227011,1.229948,1.228653,0.000880
15474.000000,2,1.209969,1.213228,1.211611,0.001104
15474.250000,2,1.191452,1.195805,1.193790,0.001441
15474.500000,2,1.178002,1.180709,1.179398,0.000860
15474.750000,2,1.171944,1.174196,1.173190,0.000826
15475.000000,2,1.169878,1.171544,1.170630,0.000511
15475.250000,2,1.167255,1.169500,1.168529,0.000785
15475.500000,2,1.158645,1.162517,1.160548,0.001273
15475.750000,2,1.147350,1.151502,1.149503,0.001388
15476.000000,2,1.165724,1.175631,1.171021,0.003377
15476.250000,2,1.125844,1.129088,1.127678,0.001026
15476.500000,2,1.120525,1.122964,1.121979,0.000782
15476.750000,2,1.115956,1.119256,1.117652,0.000972
15477.000000,2,1.107666,1.110594,1.109239,0.000970
15477.250000,2,1.096041,1.100115,1.097825,0.001361
15477.500000,2,1.083685,1.087211,1.085697,0.001272
15477.750000,2,1.078005,1.081935,1.079970,0.001160
15478.000000,2,1.080734,1.082995,1.081924,0.000875
15478.250000,2,1.089422,1.091444,1.090583,0.000838
15478.500000,2,1.098312,1.100731,1.099794,0.000742
15478.750000,2,1.104343,1.106360,1.105478,0.000785
15479.000000,2,1.102476,1.104834,1.103844,0.000868
15479.250000,2,1.097479,1.100640,1.099491,0.001069
15479.500000,2,1.093332,1.096174,1.094948,0.000945
15479.750000,2,1.092888,1.095582,1.093982,0.000807
15480.000000,2,1.093512,1.096285,1.094814,0.000768
15480.250000,2,1.094472,1.097878,1.096037,0.000941
15480.500000,2,1.093527,1.096819,1.095183,0.001101
15480.750000,2,1.092837,1.096215,1.094765,0.001150
15481.000000,2,1.092678,1.095245,1.094194,0.001042
15481.250000,2,1.093532,1.096810,1.095523,0.001080
15481.500000,2,1.093202,1.095638,1.094615,0.000960
15481.750000,2,1.088033,1.091980,1.090241,0.001310
15482.000000,2,1.076504,1.080863,1.078930,0.001452
15482.250000,2,1.063706,1.067949,1.066355,0.001364
15482.500000,2,1.051741,1.056389,1.054519,0.001679
15482.750000,2,1.048269,1.051433,1.049779,0.001129
15483.000000,2,1.047861,1.050659,1.049500,0.000966
15483.250000,2,1.050031,1.053435,1.051979,0.001226
15483.500000,2,1.048882,1.052073,1.050699,0.001200
15483.750000,2,1.043829,1.047899,1.046431,0.001472
15484.000000,2,1.035205,1.039585,1.038118,0.001607
15484.250000,2,1.031256,1.035124,1.033476,0.001210
15484.500000,2,1.031116,1.033534,1.032272,0.000822
15484.750000,2,1.034464,1.036946,1.035954,0.000872
15485.000000,2,1.035235,1.038574,1.037028,0.001108
15485.250000,2,1.032195,1.036165,1.034533,0.001178
15485.500000,2,1.022788,1.026588,1.024849,0.001229
15485.750000,2,1.010859,1.014919,1.012855,0.001411
15486.000000,2,0.999335,1.003072,1.001302,0.001255
15486.250000,2,0.991427,0.994547,0.993015,0.001042
15486.500000,2,0.982499,0.985837,0.984299,0.001071
15486.750000,2,0.970496,0.974231,0.972600,0.001217
15487.000000,2,0.950876,0.955211,0.953002,0.001436
15487.250000,2,0.924765,0.930252,0.927794,0.001904
15487.500000,2,0.893811,0.899579,0.896905,0.001907
15487.750000,2,0.863027,0.868400,0.865570,0.001807
15488.000000,2,0.827982,0.834262,0.831050,0.001922
15488.250000,2,0.790492,0.796733,0.793447,0.002086
15488.500000,2,0.745724,0.752540,0.748549,0.002344
15488.750000,2,0.694830,0.702688,0.698649,0.002859
15489.000000,2,0.641494,0.648808,0.645027,0.002655
15489.250000,2,0.589889,0.596680,0.592992,0.002579
15489.500000,2,0.539975,0.546899,0.543231,0.002424
15489.750000,2,0.494945,0.500764,0.497739,0.002091
15490.000000,2,0.452008,0.457572,0.454512,0.002030
15490.250000,2,0.412577,0.417393,0.414852,0.001836
15490.500000,2,0.375851,0.380262,0.377940,0.001532
15490.750000,2,0.344854,0.348811,0.346743,0.001400
15491.000000,2,0.318737,0.321775,0.320191,0.001032
15491.250000,2,0.299115,0.301716,0.300299,0.000947
15491.500000,2,0.284068,0.286167,0.285055,0.000628
15491.750000,2,0.275962,0.277171,0.276426,0.000381
15492.000000,3,0.352387,0.353367,0.352914,0.000360
15492.250000,3,0.355081,0.356107,0.355495,0.000379
15492.500000,3,0.363019,0.364988,0.363815,0.000681
15492.750000,3,0.376855,0.378929,0.377903,0.000813
15493.000000,3,0.397041,0.399901,0.398652,0.001054
15493.250000,3,0.423258,0.426743,0.425127,0.001269
15493.500000,3,0.453971,0.458354,0.456543,0.001529
15493.750000,3,0.488556,0.493210,0.491308,0.001562
15494.000000,3,0.525764,0.530540,0.528788,0.001649
15494.250000,3,0.566154,0.571274,0.569028,0.001824
15494.500000,3,0.610269,0.615484,0.613551,0.001892
15494.750000,3,0.657868,0.663858,0.661245,0.002064
15495.000000,3,0.706398,0.712320,0.710037,0.002161
15495.250000,3,0.752409,0.757889,0.755976,0.002039
15495.500000,3,0.793451,0.798123,0.796601,0.001677
15495.750000,3,0.828127,0.832461,0.831021,0.001605
15496.000000,3,0.860011,0.865017,0.863099,0.001564
15496.250000,3,0.891642,0.896011,0.894520,0.001502
15496.500000,3,0.922956,0.927635,0.925706,0.001555
15496.750000,3,0.951256,0.954941,0.953357,0.001238
15497.000000,3,0.972122,0.976432,0.974111,0.001433
15497.250000,3,0.984618,0.989017,0.986253,0.001466
15497.500000,3,0.991154,0.995490,0.992897,0.001384
15497.750000,3,0.996978,1.000567,0.998373,0.001229
15498.000000,3,1.004830,1.008428,1.006422,0.001025
15498.250000,3,1.014329,1.018962,1.016515,0.001299
15498.500000,3,1.024279,1.027957,1.025918,0.001260
15498.750000,3,1.030438,1.033720,1.031471,0.001172
15499.000000,3,1.030925,1.035447,1.032655,0.001574
15499.250000,3,1.030286,1.034935,1.032243,0.001405
15499.500000,3,1.032617,1.036702,1.034547,0.001314
15499.750000,3,1.039334,1.043717,1.041174,0.001350
15500.000000,3,1.048353,1.052596,1.050714,0.001317
15500.250000,3,1.057887,1.061875,1.059385,0.001334
15500.500000,3,1.061893,1.066291,1.063841,0.001499
15500.750000,3,1.063014,1.067751,1.064931,0.001633
15501.000000,3,1.063487,1.068018,1.065478,0.001528
15501.250000,3,1.066500,1.070698,1.068645,0.001235
15501.500000,3,1.073557,1.077981,1.075481,0.001368
15501.750000,3,1.081685,1.086120,1.083917,0.001289
15502.000000,3,1.090094,1.094007,1.091939,0.001100
15502.250000,3,1.096383,1.100794,1.098539,0.001416
15502.500000,3,1.102996,1.107386,1.105046,0.001392
15502.750000,3,1.112065,1.116482,1.114150,0.001351
15503.000000,3,1.123797,1.127040,1.125624,0.001079
15503.250000,3,1.135432,1.137858,1.136612,0.000818
15503.500000,3,1.141558,1.144587,1.142926,0.001087
15503.750000,3,1.140247,1.143481,1.141781,0.000998
15504.000000,3,1.135573,1.138772,1.136913,0.001148
15504.250000,3,1.131865,1.134227,1.133229,0.000717
15504.500000,3,1.134627,1.136694,1.135450,0.000582
15504.750000,3,1.142826,1.144696,1.143983,0.000491
15505.000000,3,1.153436,1.156101,1.154773,0.000774
15505.250000,3,1.159502,1.161724,1.160870,0.000662
15505.500000,3,1.159372,1.161172,1.160228,0.000455
15505.750000,3,1.154883,1.156061,1.155305,0.000369
15506.000000,3,1.151544,1.153049,1.152264,0.000446
15506.250000,3,1.151023,1.152808,1.152034,0.000515
15506.500000,3,1.153686,1.155238,1.154461,0.000493
15506.750000,3,1.151266,1.153519,1.152348,0.000674
15507.000000,3,1.140257,1.143746,1.142154,0.001185
15507.250000,3,1.124448,1.127426,1.125974,0.001127
15507.500000,3,1.109021,1.111653,1.110473,0.000948
15507.750000,3,1.103011,1.104464,1.103490,0.000434
15508.000000,3,1.106810,1.108129,1.107455,0.000464
15508.250000,3,1.116129,1.118335,1.117416,0.000587
15508.500000,3,1.123697,1.125498,1.124819,0.000545
15508.750000,3,1.123052,1.124575,1.123895,0.000471
15509.000000,3,1.115308,1.116910,1.116064,0.000532
15509.250000,3,1.107199,1.108629,1.107915,0.000466
15509.500000,3,1.105671,1.106510,1.106140,0.000287
15509.750000,3,1.111725,1.113403,1.112711,0.000571
15510.000000,3,1.121871,1.123948,1.122576,0.000706
15510.250000,3,1.127641,1.128739,1.128263,0.000389
15510.500000,3,1.125727,1.127340,1.126235,0.000467
15510.750000,3,1.117945,1.119887,1.119256,0.000662
15511.000000,3,1.114432,1.115994,1.115258,0.000470
15511.250000,3,1.117350,1.119804,1.118544,0.000771
15511.500000,3,1.127185,1.130398,1.128677,0.001021
15511.750000,3,1.137737,1.139559,1.139022,0.000562
15512.000000,3,1.142676,1.143877,1.143133,0.000347
15512.250000,3,1.138116,1.140203,1.138677,0.000724
15512.500000,3,1.130041,1.132205,1.131011,0.000611
15512.750000,3,1.127030,1.128507,1.127731,0.000503
15513.000000,3,1.130529,1.133108,1.131949,0.000769
15513.250000,3,1.139866,1.143322,1.141772,0.000961
15513.500000,3,1.149204,1.151596,1.150431,0.000729
15513.750000,3,1.151101,1.153506,1.152785,0.000683
15514.000000,3,1.149092,1.150929,1.150298,0.000622
15514.250000,3,1.146422,1.149022,1.148046,0.000815
15514.500000,3,1.151614,1.154257,1.152971,0.000886
15514.750000,3,1.164465,1.168307,1.166657,0.001250
15515.000000,3,1.181473,1.186658,1.184192,0.001496
15515.250000,3,1.196182,1.199630,1.198279,0.001132
15515.500000,3,1.204307,1.207455,1.206199,0.001103
15515.750000,3,1.204807,1.208630,1.207213,0.001110
15516.000000,3,1.206584,1.210575,1.208907,0.001327
15516.250000,3,1.212146,1.216275,1.214944,0.001388
15516.500000,3,1.223652,1.228670,1.226756,0.001581
15516.750000,3,1.238924,1.242622,1.240931,0.001297
15517.000000,3,1.250591,1.255845,1.253821,0.001629
15517.250000,3,1.260852,1.266868,1.263921,0.001827
15517.500000,3,1.269778,1.274296,1.272319,0.001521
15517.750000,3,1.278663,1.282949,1.281450,0.001513
15518.000000,3,1.286354,1.291391,1.289446,0.001698
15518.250000,3,1.287941,1.291721,1.290313,0.001407
15518.500000,3,1.277469,1.282944,1.280407,0.001673
15518.750000,3,1.257379,1.262293,1.259408,0.001465
15519.000000,3,1.229918,1.235778,1.232619,0.001951
15519.250000,3,1.202875,1.209361,1.206170,0.001985
15519.500000,3,1.180419,1.186128,1.183323,0.001824
15519.750000,3,1.157530,1.163956,1.161182,0.002009
15520.000000,3,1.130824,1.138301,1.134062,0.002114
15520.250000,3,1.093162,1.100214,1.095443,0.002352
15520.500000,3,1.043046,1.050244,1.045591,0.002550
15520.750000,3,0.985361,0.992956,0.987866,0.002741
15521.000000,3,0.923989,0.931734,0.926657,0.002772
15521.250000,3,0.861362,0.869096,0.863818,0.002625
15521.500000,3,0.795422,0.803519,0.798103,0.002941
15521.750000,3,0.725658,0.734797,0.729070,0.003026
15522.000000,3,0.656030,0.664031,0.659230,0.002847
15522.250000,3,0.588822,0.597048,0.591847,0.002882
15522.500000,3,0.529190,0.536104,0.531854,0.002424
15522.750000,3,0.478776,0.483995,0.480788,0.001888
15523.000000,3,0.436505,0.441632,0.438405,0.001765
15523.250000,3,0.402794,0.406708,0.404405,0.001328
15523.500000,3,0.377462,0.380572,0.378875,0.000973
15523.750000,3,0.361625,0.363460,0.362257,0.000627
15524.000000,4,0.258556,0.259316,0.258917,0.000244
15524.250000,4,0.262439,0.264298,0.263646,0.000549
15524.500000,4,0.275390,0.277682,0.276822,0.000819
15524.750000,4,0.296502,0.299736,0.298427,0.001232
15525.000000,4,0.324988,0.328725,0.327269,0.001382
15525.250000,4,0.359271,0.364537,0.362282,0.001795
15525.500000,4,0.399120,0.405170,0.402820,0.001957
15525.750000,4,0.445462,0.451810,0.449421,0.002184
15526.000000,4,0.497921,0.505064,0.502464,0.002452
15526.250000,4,0.557831,0.565829,0.562733,0.002648
15526.500000,4,0.623149,0.631760,0.628272,0.003010
15526.750000,4,0.690384,0.698948,0.695710,0.002808
15527.000000,4,0.755299,0.764925,0.761187,0.002904
15527.250000,4,0.816569,0.826074,0.822724,0.002796
15527.500000,4,0.874868,0.883470,0.880117,0.002475
15527.750000,4,0.928352,0.937378,0.934215,0.002715
15528.000000,4,0.980621,0.988823,0.985701,0.002516
15528.250000,4,1.026126,1.034254,1.031292,0.002372
15528.500000,4,1.063649,1.071652,1.068620,0.002448
15528.750000,4,1.093554,1.101485,1.097782,0.002538
15529.000000,4,1.117334,1.124191,1.120983,0.002389
15529.250000,4,1.139342,1.145723,1.142714,0.002124
15529.500000,4,1.161948,1.169114,1.165797,0.002119
15529.750000,4,1.184902,1.191472,1.188649,0.002083
15530.000000,4,1.203514,1.209947,1.207313,0.002200
15530.250000,4,1.214866,1.221831,1.218391,0.002172
15530.500000,4,1.219119,1.224873,1.221638,0.002029
15530.750000,4,1.218411,1.224354,1.221398,0.002203
15531.000000,4,1.219646,1.224267,1.221967,0.001671
15531.250000,4,1.224147,1.228641,1.226473,0.001417
15531.500000,4,1.230162,1.234993,1.232633,0.001316
15531.750000,4,1.236585,1.240789,1.238552,0.001338
15532.000000,4,1.239847,1.243374,1.241418,0.001228
15532.250000,4,1.238886,1.243185,1.240910,0.001497
15532.500000,4,1.238836,1.243487,1.240686,0.001334
15532.750000,4,1.241346,1.243751,1.242584,0.000819
15533.000000,4,1.245151,1.248712,1.246995,0.001227
15533.250000,4,1.249780,1.253673,1.251580,0.001192
15533.500000,4,1.250555,1.254673,1.252318,0.001370
15533.750000,4,1.246812,1.250304,1.248299,0.001231
15534.000000,4,1.240157,1.244189,1.241990,0.001284
15534.250000,4,1.236715,1.239109,1.238122,0.000897
15534.500000,4,1.237701,1.240489,1.239037,0.001007
15534.750000,4,1.244492,1.246696,1.245658,0.000746
15535.000000,4,1.252688,1.255432,1.254255,0.000900
15535.250000,4,1.259978,1.262500,1.261419,0.000780
15535.500000,4,1.263048,1.266248,1.264392,0.000940
15535.750000,4,1.263939,1.266503,1.265326,0.000816
15536.000000,4,1.265315,1.267349,1.266489,0.000690
15536.250000,4,1.266928,1.269534,1.268274,0.000998
15536.500000,4,1.268651,1.271606,1.270340,0.000842
15536.750000,4,1.268239,1.270843,1.269611,0.000881
15537.000000,4,1.262783,1.266358,1.264928,0.001274
15537.250000,4,1.254702,1.259161,1.257613,0.001431
15537.500000,4,1.249294,1.253176,1.251029,0.001173
15537.750000,4,1.247251,1.249937,1.248573,0.000929
15538.000000,4,1.248227,1.250809,1.249702,0.000942
15538.250000,4,1.250734,1.252402,1.251619,0.000619
15538.500000,4,1.249794,1.251245,1.250524,0.000476
15538.750000,4,1.244374,1.246816,1.245405,0.000894
15539.000000,4,1.237045,1.240019,1.238489,0.000901
15539.250000,4,1.232961,1.234983,1.233858,0.000611
15539.500000,4,1.232664,1.233891,1.233305,0.000426
15539.750000,4,1.235113,1.236127,1.235480,0.000355
15540.000000,4,1.241265,1.244042,1.242790,0.000729
15540.250000,4,1.229140,1.231156,1.230225,0.000611
15540.500000,4,1.218434,1.221230,1.219407,0.000942
15540.750000,4,1.207391,1.209320,1.208310,0.000646
15541.000000,4,1.201024,1.202060,1.201532,0.000358
15541.250000,4,1.199524,1.201921,1.200835,0.000838
15541.500000,4,1.202317,1.205167,1.203787,0.000890
15541.750000,4,1.204604,1.207069,1.205894,0.000785
15542.000000,4,1.201263,1.204589,1.203203,0.001065
15542.250000,4,1.194673,1.197628,1.196092,0.000840
15542.500000,4,1.186941,1.190050,1.188360,0.001018
15542.750000,4,1.180387,1.184155,1.182134,0.001109
15543.000000,4,1.175268,1.178459,1.177049,0.001097
15543.250000,4,1.168323,1.172524,1.170014,0.001341
15543.500000,4,1.155028,1.159488,1.157326,0.001354
15543.750000,4,1.139082,1.143117,1.140388,0.001302
15544.000000,4,1.121507,1.126068,1.123116,0.001437
15544.250000,4,1.110363,1.114516,1.112097,0.001284
15544.500000,4,1.108012,1.112556,1.110304,0.001618
15544.750000,4,1.112352,1.117891,1.115233,0.001902
15545.000000,4,1.118356,1.123574,1.121076,0.001808
15545.250000,4,1.119996,1.124524,1.122070,0.001548
15545.500000,4,1.114061,1.118290,1.115882,0.001446
15545.750000,4,1.105233,1.108840,1.106762,0.001259
15546.000000,4,1.096366,1.101162,1.098957,0.001444
15546.250000,4,1.092956,1.097458,1.095105,0.001690
15546.500000,4,1.091277,1.095103,1.093320,0.001298
15546.750000,4,1.089208,1.092937,1.090722,0.001275
15547.000000,4,1.084327,1.088276,1.086236,0.001305
15547.250000,4,1.080687,1.083905,1.082177,0.001162
15547.500000,4,1.079080,1.082795,1.080876,0.001486
15547.750000,4,1.081201,1.085313,1.083496,0.001561
15548.000000,4,1.085013,1.089533,1.087094,0.001695
15548.250000,4,1.083678,1.088037,1.085351,0.001326
15548.500000,4,1.071802,1.076804,1.074068,0.001411
15548.750000,4,1.055078,1.061030,1.057520,0.001706
15549.000000,4,1.038837,1.044260,1.041251,0.001548
15549.250000,4,1.030825,1.035567,1.032924,0.001533
15549.500000,4,1.030109,1.035564,1.033064,0.001842
15549.750000,4,1.033126,1.039137,1.036435,0.002154
15550.000000,4,1.032823,1.037738,1.035188,0.001739
15550.250000,4,1.021331,1.026714,1.023465,0.001729
15550.500000,4,0.999779,1.006309,1.002193,0.001958
15550.750000,4,0.975686,0.981622,0.977788,0.001859
15551.000000,4,0.953629,0.959418,0.955969,0.001841
15551.250000,4,0.934173,0.940414,0.936712,0.001962
15551.500000,4,0.912204,0.918348,0.914802,0.001946
15551.750000,4,0.881226,0.888066,0.883944,0.001995
15552.000000,4,0.838735,0.846915,0.841837,0.002292
15552.250000,4,0.788853,0.797150,0.792096,0.002488
15552.500000,4,0.737949,0.746003,0.741146,0.002334
