# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.252178,0.253419,0.252786,0.000348
15428.250000,1,0.252886,0.253848,0.253311,0.000304
15428.500000,1,0.253981,0.255146,0.254558,0.000387
15428.750000,1,0.256406,0.257814,0.257245,0.000471
15429.000000,1,0.260224,0.261977,0.261235,0.000608
15429.250000,1,0.265498,0.268450,0.267196,0.000924
15429.500000,1,0.273404,0.276766,0.275579,0.001194
15429.750000,1,0.283805,0.288460,0.286910,0.001534
15430.000000,1,0.297850,0.303413,0.301708,0.001824
15430.250000,1,0.315359,0.322348,0.319885,0.002285
15430.500000,1,0.335551,0.343431,0.340648,0.002597
15430.750000,1,0.357793,0.366696,0.363634,0.002959
15431.000000,1,0.381476,0.391367,0.387814,0.003210
15431.250000,1,0.406276,0.417100,0.413396,0.003585
15431.500000,1,0.431869,0.443301,0.439591,0.003812
15431.750000,1,0.457828,0.470270,0.465937,0.004149
15432.000000,1,0.482784,0.496337,0.491572,0.004351
15432.250000,1,0.505990,0.520172,0.515284,0.004652
15432.500000,1,0.527741,0.542703,0.537288,0.004782
15432.750000,1,0.548416,0.562735,0.557872,0.004774
15433.000000,1,0.567545,0.582662,0.577504,0.004987
15433.250000,1,0.585613,0.601680,0.595985,0.005111
15433.500000,1,0.602202,0.618490,0.612811,0.005217
15433.750000,1,0.617282,0.633416,0.627546,0.005263
15434.000000,1,0.630231,0.647032,0.641087,0.005374
15434.250000,1,0.643217,0.660359,0.654213,0.005459
15434.500000,1,0.656968,0.673587,0.667543,0.005321
15434.750000,1,0.670885,0.687548,0.681643,0.005328
15435.000000,1,0.685040,0.701494,0.695495,0.005289
15435.250000,1,0.698196,0.715101,0.709030,0.005476
15435.500000,1,0.710926,0.727837,0.721886,0.005464
15435.750000,1,0.723766,0.740622,0.734778,0.005361
15436.000000,1,0.737903,0.754709,0.748825,0.005268
15436.250000,1,0.753878,0.773868,0.765339,0.006382
15436.500000,1,0.769420,0.787997,0.780557,0.005864
15436.750000,1,0.784801,0.803887,0.796398,0.006083
15437.000000,1,0.800729,0.819392,0.811907,0.005944
15437.250000,1,0.815967,0.834656,0.827304,0.005995
15437.500000,1,0.833048,0.851697,0.844210,0.005923
15437.750000,1,0.851518,0.870603,0.862721,0.006073
15438.000000,1,0.870654,0.890014,0.881953,0.006072
15438.250000,1,0.891003,0.908606,0.900822,0.005650
15438.500000,1,0.916398,0.936197,0.927610,0.006414
15438.750000,1,0.926118,0.943978,0.935295,0.005482
15439.000000,1,0.941779,0.959869,0.951362,0.005616
15439.250000,1,0.959308,0.976389,0.968221,0.005230
15439.500000,1,0.977087,0.992742,0.985440,0.005016
15439.750000,1,0.994121,1.009585,1.003082,0.004998
15440.000000,1,1.010795,1.026718,1.020108,0.004950
15440.250000,1,1.026186,1.042086,1.035723,0.004823
15440.500000,1,1.040434,1.054936,1.049462,0.004520
15440.750000,1,1.053508,1.067381,1.062010,0.004323
15441.000000,1,1.065750,1.077962,1.073484,0.003966
15441.250000,1,1.076265,1.089438,1.084302,0.003790
15441.500000,1,1.085225,1.098259,1.093511,0.003872
15441.750000,1,1.094727,1.106336,1.102572,0.003770
15442.000000,1,1.105042,1.116535,1.112789,0.003759
15442.250000,1,1.118347,1.129649,1.126162,0.003630
15442.500000,1,1.134020,1.145914,1.142118,0.003689
15442.750000,1,1.152271,1.162670,1.159529,0.003385
15443.000000,1,1.171084,1.180024,1.177316,0.002858
15443.250000,1,1.188734,1.197223,1.194882,0.002710
15443.500000,1,1.206243,1.213749,1.211433,0.002318
15443.750000,1,1.224013,1.230348,1.227954,0.001937
15444.000000,1,1.241010,1.246511,1.244049,0.001726
15444.250000,1,1.256703,1.261124,1.259679,0.001383
15444.500000,1,1.271172,1.274577,1.273499,0.001060
15444.750000,1,1.283985,1.287112,1.285950,0.001019
15445.000000,1,1.295885,1.299387,1.297142,0.000974
15445.250000,1,1.308040,1.310628,1.308906,0.000795
15445.500000,1,1.319409,1.323658,1.321651,0.001104
15445.750000,1,1.334158,1.337979,1.335883,0.001112
15446.000000,1,1.348135,1.352590,1.350728,0.001561
15446.250000,1,1.361128,1.368008,1.364932,0.002086
15446.500000,1,1.374843,1.381724,1.378330,0.002198
15446.750000,1,1.387641,1.394808,1.391187,0.002207
15447.000000,1,1.400420,1.409217,1.404735,0.002947
15447.250000,1,1.414956,1.424107,1.419347,0.002807
15447.500000,1,1.429126,1.439308,1.434018,0.003347
15447.750000,1,1.443154,1.453596,1.447719,0.003290
15448.000000,1,1.456195,1.468316,1.461173,0.003739
15448.250000,1,1.467018,1.479794,1.472528,0.003958
15448.500000,1,1.478102,1.489788,1.482911,0.003813
15448.750000,1,1.487207,1.500053,1.492790,0.004303
15449.000000,1,1.496049,1.511050,1.502577,0.004570
15449.250000,1,1.505099,1.520451,1.511826,0.005003
15449.500000,1,1.514056,1.530445,1.521027,0.005058
15449.750000,1,1.524095,1.539255,1.530145,0.005097
15450.000000,1,1.533179,1.548917,1.539798,0.005093
15450.250000,1,1.540041,1.557516,1.547199,0.005493
15450.500000,1,1.546489,1.563406,1.553930,0.005716
15450.750000,1,1.550882,1.570349,1.559212,0.006102
15451.000000,1,1.555642,1.575085,1.563814,0.005840
15451.250000,1,1.560802,1.579641,1.568183,0.006242
15451.500000,1,1.563377,1.582470,1.571136,0.006203
15451.750000,1,1.565285,1.584868,1.573263,0.006426
15452.000000,1,1.565560,1.585691,1.573567,0.006457
15452.250000,1,1.563580,1.585340,1.572286,0.006750
15452.500000,1,1.560383,1.582109,1.569256,0.006863
15452.750000,1,1.556739,1.578447,1.565481,0.007279
15453.000000,1,1.551810,1.575667,1.561320,0.007195
15453.250000,1,1.547062,1.569527,1.556021,0.007227
15453.500000,1,1.539901,1.562794,1.548513,0.007352
15453.750000,1,1.529239,1.552068,1.537835,0.007300
15454.000000,1,1.514302,1.537739,1.523055,0.007636
15454.250000,1,1.496278,1.518896,1.504259,0.007411
15454.500000,1,1.472902,1.495006,1.480524,0.007176
15454.750000,1,1.443652,1.466560,1.451429,0.007332
15455.000000,1,1.408559,1.431221,1.416392,0.007212
15455.250000,1,1.368134,1.389450,1.375181,0.006734
15455.500000,1,1.322067,1.342000,1.328481,0.006613
15455.750000,1,1.270406,1.289995,1.277191,0.006341
15456.000000,1,1.216042,1.235491,1.222293,0.006305
15456.250000,1,1.156471,1.174727,1.162714,0.006013
15456.500000,1,1.091621,1.109748,1.097643,0.005674
15456.750000,1,1.021242,1.037755,1.027040,0.005334
15457.000000,1,0.945420,0.962080,0.950924,0.005399
15457.250000,1,0.866298,0.881421,0.871359,0.005087
15457.500000,1,0.785089,0.799025,0.790078,0.004651
15457.750000,1,0.704186,0.717336,0.708992,0.004295
15458.000000,1,0.624387,0.636305,0.629225,0.003879
15458.250000,1,0.549491,0.559428,0.553222,0.003424
15458.500000,1,0.479035,0.487613,0.482421,0.002991
15458.750000,1,0.416451,0.423694,0.419283,0.002528
15459.000000,1,0.362787,0.368952,0.365264,0.002196
15459.250000,1,0.320040,0.324641,0.321930,0.001662
15459.500000,1,0.288369,0.291650,0.289900,0.001145
15459.750000,1,0.269378,0.271274,0.270292,0.000638
15460.000000,2,0.288301,0.290742,0.289261,0.000769
15460.250000,2,0.296691,0.297980,0.297420,0.000404
15460.500000,2,0.303160,0.305544,0.304339,0.000806
15460.750000,2,0.326894,0.329382,0.328056,0.000742
15461.000000,2,0.348356,0.352239,0.350313,0.001231
15461.250000,2,0.386383,0.390772,0.388429,0.001476
15461.500000,2,0.421274,0.427222,0.424067,0.001819
15461.750000,2,0.471133,0.477315,0.473850,0.001873
15462.000000,2,0.515706,0.523757,0.519405,0.002384
15462.250000,2,0.574011,0.582428,0.577710,0.002450
15462.500000,2,0.624899,0.634595,0.629634,0.002753
15462.750000,2,0.686100,0.695978,0.690710,0.002698
15463.000000,2,0.736689,0.746895,0.741423,0.002932
15463.250000,2,0.794680,0.804387,0.798492,0.002651
15463.500000,2,0.839140,0.849411,0.843302,0.002824
15463.750000,2,0.889918,0.899935,0.894163,0.002642
15464.000000,2,0.928402,0.938721,0.932729,0.002853
15464.250000,2,0.970931,0.980065,0.974414,0.002546
15464.500000,2,0.996031,1.006496,1.000212,0.002880
15464.750000,2,1.025358,1.034040,1.028635,0.002377
15465.000000,2,1.039471,1.048136,1.042729,0.002559
15465.250000,2,1.059326,1.067042,1.062033,0.002192
15465.500000,2,1.067581,1.075800,1.070230,0.002391
15465.750000,2,1.081833,1.089277,1.084301,0.002059
15466.000000,2,1.083564,1.089997,1.086076,0.001999
15466.250000,2,1.091180,1.096915,1.092956,0.001634
15466.500000,2,1.086250,1.092346,1.088067,0.001770
15466.750000,2,1.090309,1.095196,1.091823,0.001322
15467.000000,2,1.085525,1.090897,1.087454,0.001536
15467.250000,2,1.091536,1.096485,1.092821,0.001343
15467.500000,2,1.088460,1.092926,1.089599,0.001255
15467.750000,2,1.093947,1.097995,1.094816,0.001103
15468.000000,2,1.090323,1.093926,1.091303,0.000951
15468.250000,2,1.095508,1.099085,1.096561,0.000960
15468.500000,2,1.092382,1.096875,1.093594,0.001183
15468.750000,2,1.097926,1.101054,1.099131,0.000839
15469.000000,2,1.093987,1.096795,1.094657,0.000811
15469.250000,2,1.097408,1.101024,1.098504,0.000953
15469.500000,2,1.093257,1.097525,1.094740,0.001107
15469.750000,2,1.100505,1.104753,1.102616,0.001135
15470.000000,2,1.105247,1.108312,1.106455,0.000792
15470.250000,2,1.121036,1.124389,1.122599,0.001027
15470.500000,2,1.129850,1.133087,1.131399,0.000896
15470.750000,2,1.146554,1.149023,1.147680,0.000752
15471.000000,2,1.150893,1.154812,1.151915,0.001088
15471.250000,2,1.162260,1.164809,1.163551,0.000668
15471.500000,2,1.164084,1.166539,1.165300,0.000762
15471.750000,2,1.175449,1.178206,1.176869,0.000825
15472.000000,2,1.180640,1.181845,1.181251,0.000416
15472.250000,2,1.184427,1.186534,1.185357,0.000575
15472.500000,2,1.179004,1.181555,1.180146,0.000881
15472.750000,2,1.181067,1.182424,1.181673,0.000459
15473.000000,2,1.174446,1.176896,1.175467,0.000790
15473.250000,2,1.179896,1.181501,1.180370,0.000460
15473.500000,2,1.177673,1.179426,1.178696,0.000542
15473.750000,2,1.185471,1.187071,1.186206,0.000508
15474.000000,2,1.181962,1.184404,1.183308,0.000716
15474.250000,2,1.186520,1.188091,1.187534,0.000415
15474.500000,2,1.181522,1.183773,1.182945,0.000664
15474.750000,2,1.188462,1.190525,1.189479,0.000645
15475.000000,2,1.189359,1.191086,1.190301,0.000518
15475.250000,2,1.200827,1.201966,1.201336,0.000399
15475.500000,2,1.202779,1.204651,1.203753,0.000548
15475.750000,2,1.212367,1.215556,1.214060,0.000960
15476.000000,2,1.461022,1.522102,1.497366,0.019716
15476.250000,2,1.221916,1.223409,1.222550,0.000543
15476.500000,2,1.221240,1.223034,1.222409,0.000602
15476.750000,2,1.229964,1.232131,1.231225,0.000641
15477.000000,2,1.228804,1.230981,1.229778,0.000742
15477.250000,2,1.233243,1.236122,1.234973,0.000752
15477.500000,2,1.227985,1.229877,1.229208,0.000579
15477.750000,2,1.231234,1.233163,1.232459,0.000604
15478.000000,2,1.226335,1.227872,1.227364,0.000488
15478.250000,2,1.230274,1.232394,1.231354,0.000651
15478.500000,2,1.224086,1.226258,1.225530,0.000624
15478.750000,2,1.223776,1.228123,1.226838,0.001142
15479.000000,2,1.215498,1.218144,1.217615,0.000759
15479.250000,2,1.214898,1.217581,1.216215,0.000792
15479.500000,2,1.205880,1.208182,1.207364,0.000705
15479.750000,2,1.205940,1.209922,1.208363,0.001082
15480.000000,2,1.200071,1.202666,1.201827,0.000800
15480.250000,2,1.200801,1.204203,1.202764,0.000861
15480.500000,2,1.192273,1.195481,1.194612,0.000895
15480.750000,2,1.193763,1.196149,1.195391,0.000784
15481.000000,2,1.185954,1.189293,1.188520,0.000948
15481.250000,2,1.189194,1.192158,1.191228,0.000792
15481.500000,2,1.184365,1.187263,1.186559,0.000760
15481.750000,2,1.189274,1.192496,1.191402,0.000850
15482.000000,2,1.185604,1.188696,1.187300,0.000850
15482.250000,2,1.189993,1.192790,1.191674,0.000711
15482.500000,2,1.185245,1.187913,1.187008,0.000836
15482.750000,2,1.187844,1.191616,1.190395,0.001003
15483.000000,2,1.181865,1.185369,1.184415,0.000970
15483.250000,2,1.184385,1.188395,1.187467,0.001145
15483.500000,2,1.179466,1.182323,1.181606,0.000799
15483.750000,2,1.182505,1.186771,1.185715,0.001172
15484.000000,2,1.179076,1.182872,1.181989,0.001029
15484.250000,2,1.186024,1.189258,1.188048,0.000987
15484.500000,2,1.182955,1.186166,1.184983,0.000927
15484.750000,2,1.187094,1.190907,1.189431,0.001119
15485.000000,2,1.179626,1.184541,1.183022,0.001377
15485.250000,2,1.179456,1.184639,1.182573,0.001436
15485.500000,2,1.166439,1.171232,1.169975,0.001321
15485.750000,2,1.159321,1.164969,1.162875,0.001483
15486.000000,2,1.139855,1.145289,1.143505,0.001467
15486.250000,2,1.124409,1.131193,1.128718,0.001825
15486.500000,2,1.097815,1.104367,1.101612,0.001764
15486.750000,2,1.075790,1.083060,1.080170,0.002001
15487.000000,2,1.041668,1.048457,1.046132,0.001769
15487.250000,2,1.013225,1.021208,1.017822,0.002104
15487.500000,2,0.973722,0.980356,0.977232,0.001860
15487.750000,2,0.937762,0.945710,0.942264,0.002149
15488.000000,2,0.891018,0.898386,0.895383,0.002085
15488.250000,2,0.849934,0.858930,0.854852,0.002494
15488.500000,2,0.798937,0.806458,0.803029,0.002208
15488.750000,2,0.753558,0.761197,0.757548,0.002296
15489.000000,2,0.697522,0.704496,0.701425,0.002422
15489.250000,2,0.648816,0.656004,0.652750,0.002318
15489.500000,2,0.591367,0.598774,0.594997,0.002323
15489.750000,2,0.544384,0.551011,0.547839,0.002256
15490.000000,2,0.491688,0.498274,0.494564,0.002233
15490.250000,2,0.451243,0.456661,0.453695,0.001993
15490.500000,2,0.405954,0.411086,0.407999,0.001867
15490.750000,2,0.374686,0.378635,0.376479,0.001489
15491.000000,2,0.340208,0.344334,0.341817,0.001408
15491.250000,2,0.321616,0.324529,0.322750,0.001057
15491.500000,2,0.300504,0.303453,0.301652,0.000965
15491.750000,2,0.295311,0.297301,0.296146,0.000653
15492.000000,3,0.317739,0.318813,0.318380,0.000414
15492.250000,3,0.319636,0.320455,0.320096,0.000276
15492.500000,3,0.324804,0.326102,0.325319,0.000419
15492.750000,3,0.332726,0.334708,0.333867,0.000641
15493.000000,3,0.344553,0.347952,0.346483,0.001047
15493.250000,3,0.360165,0.365050,0.363297,0.001502
15493.500000,3,0.380064,0.386954,0.384429,0.002212
15493.750000,3,0.404092,0.412748,0.409710,0.002757
15494.000000,3,0.431333,0.441780,0.438266,0.003427
15494.250000,3,0.461653,0.473558,0.469639,0.003845
15494.500000,3,0.494058,0.507959,0.503678,0.004616
15494.750000,3,0.529697,0.545791,0.540503,0.005189
15495.000000,3,0.567522,0.584601,0.579074,0.005609
15495.250000,3,0.605829,0.624721,0.618488,0.006164
15495.500000,3,0.643459,0.663644,0.656958,0.006591
15495.750000,3,0.679457,0.699362,0.692934,0.006863
15496.000000,3,0.710683,0.732656,0.725670,0.007215
15496.250000,3,0.739115,0.761531,0.754264,0.007397
15496.500000,3,0.764296,0.786717,0.778968,0.007240
15496.750000,3,0.784076,0.806273,0.799119,0.007345
15497.000000,3,0.800027,0.822839,0.815289,0.007519
15497.250000,3,0.813237,0.834967,0.827714,0.007300
15497.500000,3,0.823478,0.845753,0.838455,0.007182
15497.750000,3,0.834601,0.856751,0.849173,0.007186
15498.000000,3,0.845824,0.866822,0.859947,0.006920
15498.250000,3,0.856499,0.877994,0.870301,0.006832
15498.500000,3,0.865778,0.885610,0.878614,0.006490
15498.750000,3,0.871773,0.891855,0.884811,0.006500
15499.000000,3,0.876837,0.895665,0.888687,0.006017
15499.250000,3,0.880403,0.898049,0.891955,0.005923
15499.500000,3,0.884067,0.901852,0.895308,0.005710
15499.750000,3,0.888600,0.904490,0.899001,0.005433
15500.000000,3,0.898627,0.917271,0.910528,0.006192
15500.250000,3,0.894795,0.909766,0.904198,0.005153
15500.500000,3,0.895973,0.910836,0.905632,0.004978
15500.750000,3,0.898523,0.912999,0.907948,0.004936
15501.000000,3,0.901863,0.916290,0.910983,0.004721
15501.250000,3,0.906520,0.920000,0.914655,0.004337
15501.500000,3,0.909156,0.921790,0.917281,0.004217
15501.750000,3,0.911704,0.923790,0.919143,0.004118
15502.000000,3,0.913116,0.925237,0.920619,0.003936
15502.250000,3,0.916548,0.928336,0.924284,0.003956
15502.500000,3,0.923820,0.934813,0.931012,0.003841
15502.750000,3,0.934058,0.945016,0.941192,0.003691
15503.000000,3,0.946548,0.957586,0.953586,0.003757
15503.250000,3,0.959383,0.970084,0.966293,0.003523
15503.500000,3,0.972704,0.982259,0.978663,0.003322
15503.750000,3,0.984971,0.994466,0.990836,0.003291
15504.000000,3,0.997039,1.007565,1.003777,0.003323
15504.250000,3,1.011358,1.020695,1.017027,0.003197
15504.500000,3,1.023380,1.032409,1.029142,0.002937
15504.750000,3,1.034070,1.043488,1.040346,0.003065
15505.000000,3,1.044889,1.052711,1.049839,0.002714
15505.250000,3,1.054833,1.062812,1.059554,0.002529
15505.500000,3,1.066915,1.073767,1.071116,0.002264
15505.750000,3,1.080329,1.087594,1.085015,0.002478
15506.000000,3,1.096468,1.102626,1.099954,0.001957
15506.250000,3,1.110891,1.115631,1.113890,0.001595
15506.500000,3,1.122537,1.127669,1.125713,0.001605
15506.750000,3,1.134083,1.138614,1.136769,0.001363
15507.000000,3,1.146496,1.150513,1.148790,0.001221
15507.250000,3,1.161175,1.164373,1.163004,0.001013
15507.500000,3,1.176057,1.179320,1.177729,0.001147
15507.750000,3,1.190060,1.192642,1.191284,0.000906
15508.000000,3,1.199968,1.202429,1.201143,0.000728
15508.250000,3,1.206936,1.210236,1.208684,0.000795
15508.500000,3,1.215254,1.218343,1.216656,0.000988
15508.750000,3,1.225521,1.229597,1.227567,0.001245
15509.000000,3,1.239875,1.245113,1.242516,0.001718
15509.250000,3,1.255191,1.260047,1.257907,0.001676
15509.500000,3,1.267839,1.273669,1.271086,0.001980
15509.750000,3,1.276725,1.282778,1.279791,0.001837
15510.000000,3,1.282702,1.287909,1.285185,0.001953
15510.250000,3,1.286045,1.292672,1.289118,0.002367
15510.500000,3,1.289972,1.297475,1.293471,0.002475
15510.750000,3,1.293932,1.301244,1.297213,0.002353
15511.000000,3,1.294634,1.302864,1.298315,0.002532
15511.250000,3,1.291900,1.299404,1.294832,0.002355
15511.500000,3,1.286868,1.294462,1.289939,0.002439
15511.750000,3,1.284630,1.290952,1.287427,0.002529
15512.000000,3,1.286599,1.294134,1.290197,0.002716
15512.250000,3,1.294554,1.303501,1.298696,0.002940
15512.500000,3,1.306778,1.314718,1.310180,0.003121
15512.750000,3,1.317581,1.327535,1.321762,0.003400
15513.000000,3,1.325971,1.336375,1.330454,0.003461
15513.250000,3,1.333161,1.343535,1.336923,0.003564
15513.500000,3,1.337642,1.348467,1.341531,0.003652
15513.750000,3,1.342148,1.352862,1.346113,0.003703
15514.000000,3,1.344832,1.357039,1.349462,0.004096
15514.250000,3,1.346745,1.357297,1.350827,0.003561
15514.500000,3,1.345910,1.359366,1.350659,0.004279
15514.750000,3,1.344970,1.357954,1.349822,0.004417
15515.000000,3,1.345799,1.357228,1.350560,0.004035
15515.250000,3,1.349469,1.362568,1.354191,0.004301
15515.500000,3,1.354481,1.368047,1.359290,0.004323
15515.750000,3,1.359513,1.373009,1.364617,0.004501
15516.000000,3,1.363479,1.377782,1.368552,0.004800
15516.250000,3,1.367717,1.382177,1.372698,0.004801
15516.500000,3,1.371619,1.387368,1.377046,0.005260
15516.750000,3,1.377579,1.394915,1.383707,0.005692
15517.000000,3,1.385471,1.402095,1.391602,0.005517
15517.250000,3,1.392513,1.410140,1.399017,0.005933
15517.500000,3,1.396877,1.415808,1.403049,0.006245
15517.750000,3,1.396561,1.415947,1.403246,0.006502
15518.000000,3,1.391836,1.411343,1.398402,0.006597
15518.250000,3,1.383120,1.403756,1.389488,0.006820
15518.500000,3,1.368837,1.390242,1.375896,0.007132
15518.750000,3,1.349160,1.371120,1.357005,0.007176
15519.000000,3,1.323957,1.345902,1.331488,0.007200
15519.250000,3,1.291865,1.313922,1.299423,0.007319
15519.500000,3,1.254963,1.277308,1.261878,0.007312
15519.750000,3,1.213834,1.235773,1.220877,0.007389
15520.000000,3,1.167985,1.191622,1.176174,0.007538
15520.250000,3,1.119817,1.142160,1.126825,0.007376
15520.500000,3,1.064821,1.087290,1.072275,0.007289
15520.750000,3,1.004300,1.025369,1.011182,0.006852
15521.000000,3,0.938162,0.958598,0.944790,0.006681
15521.250000,3,0.867778,0.887543,0.874562,0.006495
15521.500000,3,0.796425,0.814657,0.802334,0.006077
15521.750000,3,0.724067,0.740642,0.729696,0.005502
15522.000000,3,0.652899,0.668160,0.657964,0.005119
15522.250000,3,0.584780,0.597672,0.589193,0.004466
15522.500000,3,0.521307,0.532186,0.524963,0.003838
15522.750000,3,0.463842,0.473167,0.467203,0.003230
15523.000000,3,0.415151,0.422388,0.417637,0.002526
15523.250000,3,0.375842,0.381279,0.377719,0.001971
15523.500000,3,0.347225,0.351175,0.348681,0.001311
15523.750000,3,0.330308,0.332482,0.331096,0.000805
15524.000000,4,0.244922,0.247384,0.246431,0.000747
15524.250000,4,0.249397,0.252350,0.251255,0.000914
15524.500000,4,0.260818,0.264496,0.263103,0.001164
15524.750000,4,0.281756,0.286273,0.284442,0.001395
15525.000000,4,0.309570,0.314655,0.312674,0.001690
15525.250000,4,0.346778,0.351883,0.349783,0.001878
15525.500000,4,0.390044,0.395854,0.393312,0.002124
15525.750000,4,0.441614,0.448083,0.445310,0.002379
15526.000000,4,0.498522,0.504847,0.502078,0.002582
15526.250000,4,0.561039,0.568105,0.564919,0.002682
15526.500000,4,0.625395,0.633195,0.629846,0.002874
15526.750000,4,0.693887,0.701901,0.698304,0.003020
15527.000000,4,0.762791,0.770602,0.766726,0.002948
15527.250000,4,0.831916,0.839536,0.836045,0.002935
15527.500000,4,0.897799,0.905890,0.901885,0.002939
15527.750000,4,0.960372,0.967812,0.964566,0.002681
15528.000000,4,1.016104,1.024367,1.020124,0.002714
15528.250000,4,1.066947,1.073062,1.070191,0.002151
15528.500000,4,1.109580,1.116271,1.113051,0.002075
15528.750000,4,1.148179,1.155443,1.151977,0.002111
15529.000000,4,1.181193,1.187752,1.184780,0.001980
15529.250000,4,1.210679,1.215338,1.213114,0.001466
15529.500000,4,1.230856,1.237261,1.234146,0.001902
15529.750000,4,1.250113,1.255345,1.252803,0.001602
15530.000000,4,1.266968,1.272311,1.269004,0.001665
15530.250000,4,1.286247,1.291833,1.288645,0.001615
15530.500000,4,1.307047,1.312205,1.309433,0.001384
15530.750000,4,1.330431,1.336059,1.332826,0.001674
15531.000000,4,1.349820,1.356741,1.353117,0.001987
15531.250000,4,1.368772,1.373641,1.370705,0.001366
15531.500000,4,1.378825,1.385197,1.382018,0.002003
15531.750000,4,1.389006,1.394303,1.391119,0.001586
15532.000000,4,1.393786,1.399145,1.396114,0.001691
15532.250000,4,1.396956,1.401355,1.399440,0.001641
15532.500000,4,1.396666,1.401205,1.398406,0.001495
15532.750000,4,1.393056,1.397544,1.394995,0.001557
15533.000000,4,1.385896,1.392402,1.389091,0.001797
15533.250000,4,1.383410,1.388951,1.385974,0.002088
15533.500000,4,1.381323,1.387381,1.383996,0.002192
15533.750000,4,1.381435,1.387801,1.384348,0.002008
15534.000000,4,1.379255,1.387241,1.382561,0.002513
15534.250000,4,1.376975,1.384770,1.380073,0.002414
15534.500000,4,1.371215,1.378868,1.374523,0.002406
15534.750000,4,1.367445,1.375607,1.371214,0.002805
15535.000000,4,1.366635,1.375647,1.370003,0.002905
15535.250000,4,1.369185,1.376497,1.372580,0.002778
15535.500000,4,1.370075,1.379538,1.374089,0.003032
15535.750000,4,1.370035,1.380769,1.374186,0.003421
15536.000000,4,1.365682,1.375177,1.369325,0.003167
15536.250000,4,1.359314,1.369245,1.363434,0.003437
15536.500000,4,1.353288,1.363993,1.357856,0.003465
15536.750000,4,1.352224,1.363293,1.356633,0.003452
15537.000000,4,1.351043,1.361702,1.355394,0.003510
15537.250000,4,1.349203,1.360172,1.353847,0.003569
15537.500000,4,1.342863,1.354030,1.346649,0.003614
15537.750000,4,1.332853,1.344556,1.337737,0.003551
15538.000000,4,1.322862,1.332963,1.326462,0.003276
15538.250000,4,1.313571,1.324420,1.317558,0.003434
15538.500000,4,1.305897,1.316377,1.309818,0.003750
15538.750000,4,1.298921,1.309365,1.302971,0.003356
15539.000000,4,1.288266,1.298431,1.292206,0.003299
15539.250000,4,1.277149,1.286177,1.280777,0.002935
15539.500000,4,1.264085,1.273243,1.267318,0.002929
15539.750000,4,1.254338,1.263750,1.258061,0.002991
15540.000000,4,1.291243,1.294476,1.292612,0.001148
15540.250000,4,1.245164,1.253496,1.247703,0.002717
15540.500000,4,1.239394,1.247084,1.242339,0.002427
15540.750000,4,1.234882,1.241782,1.237337,0.002200
15541.000000,4,1.226539,1.233189,1.229281,0.002265
15541.250000,4,1.219357,1.226257,1.222202,0.002260
15541.500000,4,1.212264,1.218705,1.214966,0.002120
15541.750000,4,1.206535,1.213083,1.209141,0.001826
15542.000000,4,1.198839,1.205086,1.201573,0.001927
15542.250000,4,1.191605,1.196992,1.194018,0.001661
15542.500000,4,1.182355,1.187470,1.184247,0.001631
15542.750000,4,1.173626,1.177751,1.175173,0.001379
15543.000000,4,1.162579,1.167261,1.164868,0.001232
15543.250000,4,1.153653,1.157151,1.155104,0.001005
15543.500000,4,1.140695,1.143850,1.142418,0.000855
15543.750000,4,1.126466,1.130124,1.128582,0.001114
15544.000000,4,1.109947,1.114402,1.112806,0.001255
15544.250000,4,1.098060,1.100707,1.099562,0.000765
15544.500000,4,1.086393,1.090062,1.088522,0.001116
15544.750000,4,1.079799,1.083527,1.081630,0.001041
15545.000000,4,1.073075,1.077047,1.075144,0.001039
15545.250000,4,1.066542,1.070456,1.068769,0.001161
15545.500000,4,1.056856,1.060825,1.059077,0.001235
15545.750000,4,1.046330,1.051455,1.048887,0.001564
15546.000000,4,1.034543,1.039409,1.036915,0.001450
15546.250000,4,1.023877,1.029083,1.026482,0.001737
15546.500000,4,1.011279,1.016710,1.013807,0.001792
15546.750000,4,0.997847,1.004202,1.001134,0.002061
15547.000000,4,0.982074,0.989409,0.985708,0.002410
15547.250000,4,0.968395,0.975038,0.971797,0.002167
15547.500000,4,0.955397,0.961941,0.958620,0.002325
15547.750000,4,0.946443,0.953606,0.949830,0.002446
15548.000000,4,0.939084,0.946236,0.942384,0.002488
15548.250000,4,0.932464,0.940759,0.936837,0.002816
15548.500000,4,0.925573,0.933552,0.929456,0.003010
15548.750000,4,0.916553,0.926320,0.921591,0.003260
15549.000000,4,0.907584,0.916677,0.912231,0.003213
15549.250000,4,0.898268,0.908536,0.903740,0.003375
15549.500000,4,0.887985,0.898830,0.893982,0.003597
15549.750000,4,0.878601,0.889036,0.884170,0.003678
15550.000000,4,0.864250,0.876333,0.870989,0.004017
15550.250000,4,0.850442,0.862854,0.856865,0.004244
15550.500000,4,0.832261,0.845382,0.839309,0.004360
15550.750000,4,0.814513,0.827216,0.821270,0.004378
15551.000000,4,0.793105,0.806193,0.800143,0.004314
15551.250000,4,0.770209,0.783612,0.777168,0.004464
15551.500000,4,0.743050,0.756030,0.749489,0.004330
15551.750000,4,0.712475,0.725274,0.718957,0.004405
15552.000000,4,0.678261,0.690937,0.684347,0.004279
15552.250000,4,0.642497,0.654425,0.648372,0.004101
15552.500000,4,0.603977,0.615904,0.609776,0.003946
