# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240205,0.241035,0.240731,0.000281
15428.250000,1,0.243766,0.244405,0.244040,0.000227
15428.500000,1,0.253392,0.254858,0.254023,0.000466
15428.750000,1,0.269377,0.271123,0.270378,0.000671
15429.000000,1,0.291983,0.294357,0.293286,0.000822
15429.250000,1,0.320826,0.323547,0.322540,0.000949
15429.500000,1,0.356114,0.359596,0.358052,0.001083
15429.750000,1,0.396883,0.400329,0.398920,0.001188
15430.000000,1,0.441845,0.445783,0.444230,0.001305
15430.250000,1,0.490935,0.494728,0.493160,0.001360
15430.500000,1,0.542625,0.546414,0.544873,0.001257
15430.750000,1,0.596815,0.600596,0.598914,0.001312
15431.000000,1,0.652020,0.655926,0.654305,0.001379
15431.250000,1,0.707335,0.711241,0.709861,0.001474
15431.500000,1,0.761723,0.765762,0.763898,0.001336
15431.750000,1,0.814083,0.817868,0.815977,0.001128
15432.000000,1,0.864350,0.867930,0.866165,0.001163
15432.250000,1,0.912159,0.915917,0.913523,0.001136
15432.500000,1,0.956635,0.960141,0.958295,0.001092
15432.750000,1,0.997654,1.001345,0.999677,0.001192
15433.000000,1,1.035816,1.039118,1.037008,0.001025
15433.250000,1,1.068236,1.071083,1.069331,0.001001
15433.500000,1,1.097376,1.099633,1.098069,0.000777
15433.750000,1,1.124080,1.127167,1.125211,0.001116
15434.000000,1,1.150344,1.153177,1.151389,0.001162
15434.250000,1,1.176163,1.180014,1.177350,0.001236
15434.500000,1,1.201391,1.204222,1.202422,0.000884
15434.750000,1,1.222575,1.226846,1.224237,0.001423
15435.000000,1,1.240309,1.244064,1.241841,0.001264
15435.250000,1,1.254798,1.257955,1.255829,0.001072
15435.500000,1,1.265265,1.268325,1.266330,0.001118
15435.750000,1,1.274533,1.276500,1.275397,0.000748
15436.000000,1,1.282541,1.285121,1.283515,0.001009
15436.250000,1,1.287505,1.290643,1.288916,0.001145
15436.500000,1,1.290133,1.293157,1.291789,0.001022
15436.750000,1,1.290833,1.293505,1.291996,0.000963
15437.000000,1,1.290461,1.293157,1.291426,0.000926
15437.250000,1,1.290064,1.292367,1.290870,0.000794
15437.500000,1,1.290133,1.291664,1.291221,0.000481
15437.750000,1,1.291408,1.292559,1.291949,0.000376
15438.000000,1,1.291017,1.292689,1.291926,0.000629
15438.250000,1,1.289133,1.291705,1.290778,0.000815
15438.500000,1,1.288373,1.289804,1.289102,0.000442
15438.750000,1,1.286853,1.288173,1.287529,0.000438
15439.000000,1,1.288227,1.288834,1.288530,0.000220
15439.250000,1,1.290573,1.292436,1.291617,0.000532
15439.500000,1,1.295004,1.296435,1.295574,0.000478
15439.750000,1,1.297827,1.299723,1.298888,0.000551
15440.000000,1,1.300586,1.301507,1.300982,0.000365
15440.250000,1,1.300486,1.302242,1.301477,0.000530
15440.500000,1,1.300006,1.301124,1.300678,0.000369
15440.750000,1,1.298490,1.300029,1.299105,0.000493
15441.000000,1,1.296345,1.298163,1.297195,0.000583
15441.250000,1,1.293207,1.294509,1.293900,0.000412
15441.500000,1,1.287679,1.289779,1.288585,0.000544
15441.750000,1,1.281119,1.282335,1.281645,0.000411
15442.000000,1,1.273728,1.275081,1.274172,0.000406
15442.250000,1,1.266322,1.267957,1.267091,0.000479
15442.500000,1,1.260775,1.262021,1.261267,0.000373
15442.750000,1,1.255953,1.257444,1.256555,0.000484
15443.000000,1,1.251894,1.252760,1.252368,0.000280
15443.250000,1,1.247171,1.248844,1.247727,0.000628
15443.500000,1,1.243243,1.244288,1.243722,0.000373
15443.750000,1,1.238604,1.240476,1.239416,0.000553
15444.000000,1,1.236758,1.237890,1.237424,0.000312
15444.250000,1,1.236068,1.237376,1.236788,0.000439
15444.500000,1,1.236472,1.237314,1.236994,0.000261
15444.750000,1,1.237193,1.238976,1.238073,0.000650
15445.000000,1,1.237755,1.239273,1.238580,0.000612
15445.250000,1,1.237762,1.239631,1.238580,0.000550
15445.500000,1,1.237601,1.239003,1.238380,0.000462
15445.750000,1,1.236944,1.238355,1.237652,0.000446
15446.000000,1,1.235600,1.237038,1.236576,0.000466
15446.250000,1,1.233558,1.234878,1.234093,0.000485
15446.500000,1,1.230134,1.232558,1.231244,0.000762
15446.750000,1,1.226231,1.228387,1.227364,0.000708
15447.000000,1,1.222604,1.224149,1.223422,0.000590
15447.250000,1,1.218309,1.220284,1.219088,0.000580
15447.500000,1,1.213881,1.215811,1.214791,0.000629
15447.750000,1,1.208315,1.210824,1.209431,0.000810
15448.000000,1,1.201762,1.204554,1.203268,0.000929
15448.250000,1,1.194777,1.197582,1.196500,0.000825
15448.500000,1,1.187154,1.190596,1.188964,0.001010
15448.750000,1,1.181169,1.182819,1.182098,0.000594
15449.000000,1,1.174030,1.176104,1.175003,0.000649
15449.250000,1,1.167487,1.169850,1.168729,0.000769
15449.500000,1,1.160785,1.162424,1.161421,0.000582
15449.750000,1,1.153040,1.154581,1.153721,0.000506
15450.000000,1,1.144643,1.146957,1.146063,0.000742
15450.250000,1,1.136886,1.138296,1.137564,0.000522
15450.500000,1,1.128779,1.130559,1.129771,0.000520
15450.750000,1,1.121503,1.122722,1.122091,0.000376
15451.000000,1,1.113435,1.116040,1.114911,0.000694
15451.250000,1,1.107111,1.108723,1.107971,0.000494
15451.500000,1,1.100619,1.102591,1.101553,0.000632
15451.750000,1,1.093895,1.096152,1.095067,0.000629
15452.000000,1,1.087749,1.089369,1.088429,0.000521
15452.250000,1,1.079637,1.081526,1.080787,0.000574
15452.500000,1,1.071452,1.073284,1.072297,0.000674
15452.750000,1,1.061474,1.063894,1.062997,0.000716
15453.000000,1,1.052038,1.053713,1.052907,0.000570
15453.250000,1,1.042255,1.043260,1.042728,0.000338
15453.500000,1,1.032214,1.033441,1.032931,0.000405
15453.750000,1,1.021682,1.023375,1.022616,0.000588
15454.000000,1,1.010414,1.011661,1.011030,0.000405
15454.250000,1,0.996269,0.997912,0.997069,0.000517
15454.500000,1,0.978641,0.980791,0.979768,0.000674
15454.750000,1,0.957445,0.960269,0.958677,0.000863
15455.000000,1,0.933542,0.935790,0.934403,0.000588
15455.250000,1,0.905854,0.908261,0.907271,0.000701
15455.500000,1,0.875035,0.877446,0.876411,0.000841
15455.750000,1,0.840492,0.843288,0.842003,0.000798
15456.000000,1,0.801975,0.805450,0.803581,0.001080
15456.250000,1,0.759301,0.762268,0.760525,0.000889
15456.500000,1,0.713139,0.716773,0.714841,0.001137
15456.750000,1,0.665146,0.668492,0.666489,0.001186
15457.000000,1,0.615632,0.618972,0.616908,0.001212
15457.250000,1,0.565540,0.569322,0.566943,0.001272
15457.500000,1,0.515783,0.519516,0.517260,0.001262
15457.750000,1,0.467986,0.471657,0.469183,0.001325
15458.000000,1,0.422490,0.426020,0.423607,0.001160
15458.250000,1,0.380804,0.383875,0.381638,0.001042
15458.500000,1,0.343646,0.346491,0.344625,0.001012
15458.750000,1,0.311992,0.314291,0.312680,0.000796
15459.000000,1,0.285633,0.287583,0.286335,0.000684
15459.250000,1,0.265153,0.266717,0.265696,0.000525
15459.500000,1,0.250520,0.251937,0.251131,0.000424
15459.750000,1,0.241945,0.242714,0.242290,0.000268
15460.000000,2,0.298671,0.299828,0.299269,0.000364
15460.250000,2,0.301226,0.302071,0.301579,0.000236
15460.500000,2,0.307914,0.308637,0.308233,0.000195
15460.750000,2,0.319287,0.320475,0.319754,0.000362
15461.000000,2,0.335103,0.336512,0.335981,0.000525
15461.250000,2,0.355855,0.357554,0.356712,0.000545
15461.500000,2,0.380580,0.382861,0.381913,0.000729
15461.750000,2,0.410122,0.412600,0.411730,0.000819
15462.000000,2,0.443812,0.446511,0.445477,0.000959
15462.250000,2,0.480419,0.483359,0.482265,0.000993
15462.500000,2,0.519575,0.522447,0.521398,0.001081
15462.750000,2,0.559243,0.562115,0.561032,0.001051
15463.000000,2,0.598624,0.601649,0.600416,0.001074
15463.250000,2,0.637312,0.640592,0.639286,0.001210
15463.500000,2,0.675654,0.678574,0.677478,0.001052
15463.750000,2,0.712604,0.715656,0.714277,0.001090
15464.000000,2,0.747377,0.750198,0.748894,0.000963
15464.250000,2,0.778586,0.781016,0.779950,0.000987
15464.500000,2,0.806081,0.808003,0.807072,0.000669
15464.750000,2,0.829099,0.831917,0.830815,0.000913
15465.000000,2,0.851296,0.853527,0.852583,0.000796
15465.250000,2,0.872652,0.874387,0.873700,0.000700
15465.500000,2,0.891742,0.894188,0.893082,0.000801
15465.750000,2,0.909807,0.912437,0.911142,0.000973
15466.000000,2,0.925152,0.927270,0.926403,0.000678
15466.250000,2,0.938261,0.940132,0.939135,0.000680
15466.500000,2,0.949073,0.951650,0.950322,0.000861
15466.750000,2,0.958749,0.961045,0.960128,0.000690
15467.000000,2,0.968999,0.971507,0.970217,0.000843
15467.250000,2,0.979115,0.981421,0.980119,0.000788
15467.500000,2,0.988906,0.990119,0.989567,0.000427
15467.750000,2,0.996561,0.998391,0.997407,0.000677
15468.000000,2,1.003167,1.005649,1.004086,0.000749
15468.250000,2,1.009314,1.010686,1.010056,0.000550
15468.500000,2,1.014250,1.016163,1.015368,0.000605
15468.750000,2,1.020389,1.022079,1.021413,0.000612
15469.000000,2,1.026392,1.028142,1.027054,0.000588
15469.250000,2,1.032156,1.033065,1.032523,0.000282
15469.500000,2,1.036533,1.037778,1.037288,0.000340
15469.750000,2,1.040874,1.042482,1.041624,0.000536
15470.000000,2,1.045102,1.046673,1.046101,0.000436
15470.250000,2,1.050065,1.050743,1.050304,0.000212
15470.500000,2,1.054200,1.054933,1.054567,0.000251
15470.750000,2,1.057375,1.058741,1.058090,0.000424
15471.000000,2,1.059820,1.061367,1.060842,0.000538
15471.250000,2,1.063909,1.064841,1.064397,0.000299
15471.500000,2,1.068255,1.070408,1.068956,0.000651
15471.750000,2,1.074469,1.076085,1.075420,0.000474
15472.000000,2,1.083314,1.084631,1.084013,0.000424
15472.250000,2,1.091551,1.093604,1.092521,0.000564
15472.500000,2,1.100233,1.101279,1.100727,0.000377
15472.750000,2,1.107957,1.109284,1.108506,0.000385
15473.000000,2,1.114694,1.116524,1.115541,0.000618
15473.250000,2,1.121465,1.122641,1.122272,0.000358
15473.500000,2,1.128280,1.129452,1.128902,0.000460
15473.750000,2,1.133812,1.135989,1.135060,0.000571
15474.000000,2,1.140304,1.141619,1.140755,0.000418
15474.250000,2,1.143977,1.146008,1.145023,0.000733
15474.500000,2,1.146945,1.148918,1.148269,0.000609
15474.750000,2,1.150646,1.152661,1.151663,0.000598
15475.000000,2,1.154562,1.156568,1.155427,0.000805
15475.250000,2,1.159564,1.161386,1.160711,0.000607
15475.500000,2,1.164919,1.167079,1.166010,0.000694
15475.750000,2,1.170468,1.172552,1.171497,0.000774
15476.000000,2,1.179376,1.183823,1.181634,0.001787
15476.250000,2,1.180339,1.182824,1.181580,0.001123
15476.500000,2,1.185044,1.187316,1.186307,0.000774
15476.750000,2,1.190019,1.192879,1.191661,0.000911
15477.000000,2,1.196387,1.198699,1.197218,0.000664
15477.250000,2,1.201856,1.204657,1.203490,0.000951
15477.500000,2,1.207283,1.210140,1.208694,0.001046
15477.750000,2,1.211607,1.214219,1.212973,0.000801
15478.000000,2,1.215639,1.217479,1.216933,0.000579
15478.250000,2,1.219702,1.222512,1.221008,0.000913
15478.500000,2,1.224716,1.226077,1.225292,0.000424
15478.750000,2,1.229282,1.230553,1.230040,0.000422
15479.000000,2,1.233124,1.235656,1.234434,0.000962
15479.250000,2,1.237849,1.239219,1.238721,0.000388
15479.500000,2,1.242844,1.245803,1.244466,0.000903
15479.750000,2,1.250107,1.252284,1.250892,0.000663
15480.000000,2,1.258373,1.259732,1.259110,0.000499
15480.250000,2,1.266488,1.268187,1.267604,0.000516
15480.500000,2,1.275801,1.277613,1.276719,0.000734
15480.750000,2,1.285020,1.286460,1.285778,0.000457
15481.000000,2,1.293981,1.294737,1.294271,0.000278
15481.250000,2,1.303283,1.305207,1.303954,0.000576
15481.500000,2,1.312708,1.314567,1.313148,0.000637
15481.750000,2,1.321677,1.323294,1.322523,0.000473
15482.000000,2,1.330079,1.331697,1.331093,0.000587
15482.250000,2,1.336988,1.338559,1.337844,0.000475
15482.500000,2,1.342953,1.344986,1.343758,0.000688
15482.750000,2,1.347082,1.348685,1.347803,0.000539
15483.000000,2,1.350381,1.352176,1.351289,0.000599
15483.250000,2,1.353311,1.355135,1.354205,0.000675
15483.500000,2,1.353892,1.356704,1.355290,0.000900
15483.750000,2,1.352436,1.354764,1.353578,0.000713
15484.000000,2,1.348464,1.351233,1.349884,0.000801
15484.250000,2,1.342994,1.345460,1.344280,0.000797
15484.500000,2,1.336201,1.338966,1.338174,0.000867
15484.750000,2,1.331383,1.334023,1.332774,0.000937
15485.000000,2,1.326954,1.328870,1.327824,0.000592
15485.250000,2,1.321035,1.323078,1.322332,0.000654
15485.500000,2,1.314873,1.317874,1.316254,0.000954
15485.750000,2,1.306318,1.308530,1.307610,0.000739
15486.000000,2,1.295799,1.299210,1.297650,0.001301
15486.250000,2,1.284003,1.286019,1.285123,0.000628
15486.500000,2,1.268786,1.271113,1.270208,0.000743
15486.750000,2,1.251248,1.254589,1.252555,0.001190
15487.000000,2,1.228222,1.231616,1.229963,0.001291
15487.250000,2,1.200631,1.204511,1.202340,0.001510
15487.500000,2,1.167873,1.172063,1.169544,0.001608
15487.750000,2,1.128033,1.134576,1.131045,0.002099
15488.000000,2,1.085332,1.091491,1.087594,0.002121
15488.250000,2,1.036405,1.042007,1.038472,0.002048
15488.500000,2,0.980914,0.987540,0.983220,0.002202
15488.750000,2,0.920419,0.927818,0.922912,0.002512
15489.000000,2,0.854967,0.863330,0.857944,0.002634
15489.250000,2,0.788657,0.796119,0.791174,0.002629
15489.500000,2,0.721245,0.728117,0.723668,0.002382
15489.750000,2,0.654527,0.660843,0.656857,0.002245
15490.000000,2,0.589184,0.596068,0.591882,0.002277
15490.250000,2,0.527484,0.533778,0.529825,0.002146
15490.500000,2,0.470481,0.476496,0.472642,0.001968
15490.750000,2,0.420580,0.425515,0.422234,0.001694
15491.000000,2,0.378416,0.382817,0.380033,0.001383
15491.250000,2,0.345548,0.349104,0.346853,0.001102
15491.500000,2,0.321945,0.324073,0.322975,0.000758
15491.750000,2,0.307980,0.309481,0.308525,0.000518
15492.000000,3,0.291475,0.292711,0.292238,0.000349
15492.250000,3,0.294634,0.295477,0.295105,0.000254
15492.500000,3,0.302931,0.304303,0.303703,0.000400
15492.750000,3,0.316771,0.318546,0.317760,0.000661
15493.000000,3,0.335703,0.338498,0.337161,0.000961
15493.250000,3,0.360457,0.363258,0.361929,0.001074
15493.500000,3,0.389598,0.393651,0.392095,0.001414
15493.750000,3,0.423136,0.427880,0.426193,0.001663
15494.000000,3,0.460863,0.465748,0.464162,0.001738
15494.250000,3,0.501798,0.507525,0.505485,0.002158
15494.500000,3,0.546655,0.552469,0.550408,0.002127
15494.750000,3,0.594458,0.601302,0.598619,0.002448
15495.000000,3,0.644407,0.651923,0.649080,0.002756
15495.250000,3,0.694822,0.702636,0.699903,0.002867
15495.500000,3,0.744125,0.751709,0.748798,0.002756
15495.750000,3,0.789880,0.797832,0.794824,0.002775
15496.000000,3,0.832290,0.839828,0.837067,0.002822
15496.250000,3,0.871743,0.878843,0.876321,0.002555
15496.500000,3,0.909193,0.915691,0.913286,0.002369
15496.750000,3,0.942383,0.949615,0.946708,0.002702
15497.000000,3,0.971710,0.978408,0.975706,0.002411
15497.250000,3,0.995245,1.001295,0.998958,0.002176
15497.500000,3,1.014213,1.019739,1.017435,0.002069
15497.750000,3,1.029057,1.033962,1.031900,0.001916
15498.000000,3,1.041156,1.046383,1.044169,0.001925
15498.250000,3,1.051677,1.056637,1.054717,0.001947
15498.500000,3,1.059771,1.065210,1.062897,0.002164
15498.750000,3,1.065827,1.070937,1.068359,0.001824
15499.000000,3,1.068073,1.073105,1.070741,0.002010
15499.250000,3,1.068304,1.074462,1.071500,0.002256
15499.500000,3,1.069409,1.074863,1.072299,0.002015
15499.750000,3,1.070721,1.076002,1.073476,0.002027
15500.000000,3,1.072031,1.077674,1.075177,0.002058
15500.250000,3,1.072384,1.078373,1.075941,0.002240
15500.500000,3,1.072595,1.077569,1.075323,0.001976
15500.750000,3,1.071132,1.078028,1.074241,0.002517
15501.000000,3,1.071456,1.076803,1.074043,0.001962
15501.250000,3,1.072554,1.078575,1.075579,0.002191
15501.500000,3,1.075958,1.082526,1.079304,0.002500
15501.750000,3,1.079856,1.087657,1.083569,0.002684
15502.000000,3,1.083501,1.090236,1.086862,0.002652
15502.250000,3,1.084811,1.091628,1.088550,0.002537
15502.500000,3,1.085729,1.092859,1.089556,0.002662
15502.750000,3,1.087641,1.094551,1.091106,0.002606
15503.000000,3,1.090531,1.097353,1.093773,0.002633
15503.250000,3,1.094620,1.100994,1.097757,0.002398
15503.500000,3,1.098125,1.104787,1.101774,0.002630
15503.750000,3,1.101468,1.107973,1.104674,0.002499
15504.000000,3,1.102989,1.109432,1.106604,0.002316
15504.250000,3,1.104674,1.110824,1.107910,0.002302
15504.500000,3,1.107783,1.113960,1.111145,0.002241
15504.750000,3,1.114011,1.119078,1.116879,0.001970
15505.000000,3,1.121822,1.127687,1.124731,0.002078
15505.250000,3,1.130976,1.134859,1.133068,0.001428
15505.500000,3,1.137462,1.142303,1.140359,0.001623
15505.750000,3,1.143998,1.147785,1.146103,0.001262
15506.000000,3,1.149114,1.152058,1.150623,0.001092
15506.250000,3,1.154079,1.156706,1.155395,0.001015
15506.500000,3,1.158329,1.161558,1.160662,0.001000
15506.750000,3,1.164916,1.167166,1.166210,0.000798
15507.000000,3,1.169734,1.171998,1.171128,0.000740
15507.250000,3,1.174039,1.175293,1.174574,0.000436
15507.500000,3,1.175299,1.176969,1.176424,0.000476
15507.750000,3,1.176758,1.178302,1.177474,0.000455
15508.000000,3,1.177558,1.179513,1.178737,0.000567
15508.250000,3,1.178419,1.181286,1.180234,0.000864
15508.500000,3,1.181944,1.183269,1.182548,0.000474
15508.750000,3,1.184183,1.184984,1.184633,0.000238
15509.000000,3,1.185621,1.187438,1.186570,0.000589
15509.250000,3,1.186997,1.189581,1.188094,0.000815
15509.500000,3,1.189459,1.191090,1.190187,0.000517
15509.750000,3,1.192173,1.193383,1.192725,0.000386
15510.000000,3,1.194627,1.196887,1.195411,0.000710
15510.250000,3,1.197342,1.198978,1.198180,0.000601
15510.500000,3,1.200343,1.201924,1.201299,0.000597
15510.750000,3,1.201547,1.204055,1.203002,0.000933
15511.000000,3,1.203773,1.206763,1.205021,0.001053
15511.250000,3,1.205147,1.207705,1.206303,0.000957
15511.500000,3,1.206257,1.208937,1.207465,0.000971
15511.750000,3,1.206277,1.208820,1.207834,0.000838
15512.000000,3,1.206733,1.209137,1.208101,0.000818
15512.250000,3,1.206429,1.208845,1.207596,0.000971
15512.500000,3,1.206484,1.209611,1.207820,0.001128
15512.750000,3,1.205983,1.210930,1.208397,0.001455
15513.000000,3,1.208574,1.211998,1.209861,0.001315
15513.250000,3,1.208959,1.211922,1.210493,0.001081
15513.500000,3,1.210871,1.213943,1.212376,0.001113
15513.750000,3,1.213277,1.216094,1.214658,0.001165
15514.000000,3,1.215479,1.219897,1.217605,0.001730
15514.250000,3,1.219911,1.224005,1.221849,0.001550
15514.500000,3,1.225768,1.229645,1.227759,0.001450
15514.750000,3,1.231509,1.235765,1.233674,0.001646
15515.000000,3,1.237087,1.241507,1.239338,0.001582
15515.250000,3,1.242432,1.247909,1.245116,0.001944
15515.500000,3,1.246616,1.253960,1.250361,0.002340
15515.750000,3,1.253139,1.258849,1.256208,0.002013
15516.000000,3,1.260038,1.265847,1.262660,0.002105
15516.250000,3,1.264664,1.271493,1.267921,0.002467
15516.500000,3,1.269709,1.275858,1.272256,0.002396
15516.750000,3,1.271870,1.277995,1.274695,0.002314
15517.000000,3,1.272281,1.278748,1.275009,0.002497
15517.250000,3,1.269824,1.277143,1.273362,0.002741
15517.500000,3,1.267484,1.274428,1.270825,0.002625
15517.750000,3,1.262246,1.270218,1.266266,0.002787
15518.000000,3,1.254750,1.263440,1.259084,0.003039
15518.250000,3,1.243728,1.252231,1.247838,0.003055
15518.500000,3,1.229394,1.237749,1.233192,0.003179
15518.750000,3,1.211127,1.218876,1.214271,0.003223
15519.000000,3,1.188342,1.196794,1.192549,0.003117
15519.250000,3,1.164105,1.172237,1.167865,0.003071
15519.500000,3,1.135078,1.143092,1.138455,0.003186
15519.750000,3,1.098471,1.108468,1.102624,0.003588
15520.000000,3,1.056968,1.066431,1.060578,0.003571
15520.250000,3,1.007084,1.018100,1.010737,0.003801
15520.500000,3,0.951217,0.961758,0.954976,0.003768
15520.750000,3,0.890052,0.901027,0.894215,0.003724
15521.000000,3,0.825452,0.836413,0.829546,0.003746
15521.250000,3,0.758601,0.769475,0.762540,0.003708
15521.500000,3,0.690273,0.700460,0.693674,0.003554
15521.750000,3,0.621920,0.631523,0.625399,0.003301
15522.000000,3,0.557378,0.566440,0.560801,0.003075
15522.250000,3,0.498791,0.507003,0.501776,0.002632
15522.500000,3,0.447003,0.454029,0.449484,0.002299
15522.750000,3,0.401982,0.407929,0.404026,0.001929
15523.000000,3,0.364290,0.368887,0.366037,0.001474
15523.250000,3,0.333894,0.337895,0.335543,0.001169
15523.500000,3,0.312283,0.315048,0.313232,0.000843
15523.750000,3,0.298696,0.300829,0.299590,0.000603
15524.000000,4,0.313180,0.313968,0.313631,0.000258
15524.250000,4,0.317975,0.319691,0.318838,0.000481
15524.500000,4,0.330796,0.333398,0.332350,0.000820
15524.750000,4,0.353821,0.357464,0.355972,0.001202
15525.000000,4,0.385153,0.389360,0.387804,0.001423
15525.250000,4,0.424660,0.430073,0.428070,0.001815
15525.500000,4,0.470583,0.477390,0.474997,0.002265
15525.750000,4,0.524144,0.531738,0.528804,0.002481
15526.000000,4,0.582642,0.590575,0.587591,0.002780
15526.250000,4,0.645173,0.654564,0.651021,0.003155
15526.500000,4,0.710575,0.720438,0.716728,0.003401
15526.750000,4,0.776766,0.787299,0.783171,0.003565
15527.000000,4,0.840281,0.851334,0.847326,0.003894
15527.250000,4,0.903206,0.913831,0.909832,0.003723
15527.500000,4,0.961250,0.972453,0.968500,0.003933
15527.750000,4,1.017670,1.028694,1.024277,0.003848
15528.000000,4,1.068976,1.079273,1.074945,0.003509
15528.250000,4,1.112426,1.123155,1.118786,0.003777
15528.500000,4,1.149679,1.159903,1.155554,0.003631
15528.750000,4,1.180425,1.189903,1.185857,0.003515
15529.000000,4,1.205013,1.213318,1.209941,0.003053
15529.250000,4,1.224544,1.233226,1.229621,0.003095
15529.500000,4,1.240187,1.247947,1.244490,0.003073
15529.750000,4,1.250253,1.258185,1.254926,0.002809
15530.000000,4,1.256340,1.263416,1.259925,0.002538
15530.250000,4,1.258338,1.263860,1.261118,0.002183
15530.500000,4,1.255050,1.261555,1.258841,0.002475
15530.750000,4,1.252601,1.257834,1.255155,0.002206
15531.000000,4,1.247014,1.252251,1.249946,0.002045
15531.250000,4,1.240233,1.245622,1.243251,0.002114
15531.500000,4,1.231467,1.235245,1.233694,0.001381
15531.750000,4,1.221606,1.226241,1.223667,0.001622
15532.000000,4,1.211920,1.215445,1.213812,0.001389
15532.250000,4,1.204013,1.207283,1.205546,0.001148
15532.500000,4,1.197317,1.201493,1.199388,0.001595
15532.750000,4,1.194156,1.197153,1.195821,0.001024
15533.000000,4,1.190731,1.193484,1.192043,0.001084
15533.250000,4,1.186922,1.190368,1.188649,0.001152
15533.500000,4,1.182154,1.184804,1.183424,0.000912
15533.750000,4,1.179045,1.180853,1.180161,0.000665
15534.000000,4,1.176125,1.178396,1.177411,0.000827
15534.250000,4,1.175457,1.177966,1.177089,0.000830
15534.500000,4,1.175277,1.177717,1.176649,0.000764
15534.750000,4,1.173908,1.175746,1.175188,0.000599
15535.000000,4,1.169981,1.172889,1.171745,0.000934
15535.250000,4,1.165951,1.168519,1.167264,0.000753
15535.500000,4,1.160350,1.162417,1.161241,0.000619
15535.750000,4,1.156230,1.157628,1.157029,0.000385
15536.000000,4,1.152335,1.153327,1.152779,0.000302
15536.250000,4,1.147225,1.149679,1.148753,0.000691
15536.500000,4,1.141874,1.142712,1.142353,0.000316
15536.750000,4,1.134325,1.135685,1.135110,0.000417
15537.000000,4,1.127433,1.128487,1.127920,0.000393
15537.250000,4,1.123011,1.124858,1.123818,0.000553
15537.500000,4,1.120965,1.121902,1.121476,0.000328
15537.750000,4,1.121376,1.123127,1.122654,0.000523
15538.000000,4,1.122512,1.123866,1.123316,0.000406
15538.250000,4,1.123867,1.125080,1.124439,0.000375
15538.500000,4,1.122646,1.123635,1.123176,0.000373
15538.750000,4,1.120584,1.122142,1.121680,0.000529
15539.000000,4,1.119204,1.120726,1.119820,0.000510
15539.250000,4,1.118118,1.118571,1.118304,0.000174
15539.500000,4,1.114818,1.115584,1.115290,0.000239
15539.750000,4,1.111917,1.112716,1.112315,0.000291
15540.000000,4,1.125164,1.134598,1.130787,0.003464
15540.250000,4,1.101583,1.102811,1.102077,0.000422
15540.500000,4,1.097314,1.098054,1.097804,0.000225
15540.750000,4,1.096136,1.097353,1.096715,0.000443
15541.000000,4,1.097363,1.098641,1.097935,0.000425
15541.250000,4,1.100578,1.101933,1.101292,0.000488
15541.500000,4,1.103633,1.104750,1.104135,0.000426
15541.750000,4,1.106384,1.107078,1.106749,0.000260
15542.000000,4,1.107485,1.108370,1.107997,0.000310
15542.250000,4,1.109416,1.110997,1.110315,0.000479
15542.500000,4,1.111280,1.113536,1.112550,0.000641
15542.750000,4,1.115291,1.116840,1.116025,0.000558
15543.000000,4,1.117553,1.119366,1.118161,0.000645
15543.250000,4,1.119181,1.120293,1.119794,0.000403
15543.500000,4,1.118895,1.120982,1.119908,0.000737
15543.750000,4,1.119073,1.120712,1.119838,0.000556
15544.000000,4,1.117586,1.119843,1.118669,0.000754
15544.250000,4,1.116915,1.119513,1.118117,0.000937
15544.500000,4,1.115425,1.118044,1.116582,0.000888
15544.750000,4,1.113552,1.116274,1.114724,0.000953
15545.000000,4,1.109712,1.112704,1.111188,0.001111
15545.250000,4,1.106810,1.109538,1.107927,0.000818
15545.500000,4,1.103353,1.106429,1.104831,0.001162
15545.750000,4,1.102099,1.104742,1.103370,0.000963
15546.000000,4,1.100677,1.104374,1.102553,0.001264
15546.250000,4,1.101407,1.104335,1.102725,0.001170
15546.500000,4,1.100421,1.104560,1.102176,0.001440
15546.750000,4,1.100717,1.104590,1.102586,0.001280
15547.000000,4,1.101255,1.105119,1.103038,0.001386
15547.250000,4,1.103023,1.107978,1.105505,0.001633
15547.500000,4,1.106800,1.111156,1.108613,0.001597
15547.750000,4,1.110896,1.114670,1.112828,0.001436
15548.000000,4,1.114538,1.119013,1.116465,0.001548
15548.250000,4,1.117554,1.122392,1.119864,0.001974
15548.500000,4,1.118994,1.124321,1.121452,0.001824
15548.750000,4,1.120434,1.125510,1.122926,0.001786
15549.000000,4,1.120365,1.125670,1.122628,0.002147
15549.250000,4,1.118765,1.124461,1.121274,0.002086
15549.500000,4,1.114914,1.120542,1.117147,0.002163
15549.750000,4,1.107976,1.114255,1.110803,0.002403
15550.000000,4,1.099050,1.105469,1.101783,0.002576
15550.250000,4,1.088359,1.094884,1.091004,0.002410
15550.500000,4,1.074517,1.081780,1.077560,0.002758
15550.750000,4,1.058717,1.066477,1.061909,0.002715
15551.000000,4,1.037846,1.046607,1.041334,0.003226
15551.250000,4,1.013799,1.021778,1.016995,0.003124
15551.500000,4,0.983954,0.992328,0.987404,0.003344
15551.750000,4,0.950893,0.960033,0.954334,0.003357
15552.000000,4,0.913584,0.922583,0.916986,0.003214
15552.250000,4,0.873292,0.882504,0.876770,0.003202
15552.500000,4,0.827758,0.837777,0.831831,0.003462
