# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238328,0.247117,0.240339,0.002920
14428.250000,1,0.242139,0.251808,0.244211,0.003212
14428.500000,1,0.254180,0.264276,0.256440,0.003372
14428.750000,1,0.274340,0.285806,0.277063,0.003878
14429.000000,1,0.302574,0.317375,0.306095,0.004896
14429.250000,1,0.338341,0.356034,0.342855,0.005902
14429.500000,1,0.381244,0.401485,0.386636,0.006782
14429.750000,1,0.430034,0.453611,0.436662,0.007844
14430.000000,1,0.483459,0.511018,0.491644,0.009204
14430.250000,1,0.540801,0.571833,0.550123,0.010481
14430.500000,1,0.600627,0.635022,0.611263,0.011620
14430.750000,1,0.662566,0.700067,0.674479,0.012736
14431.000000,1,0.725722,0.766469,0.738563,0.013958
14431.250000,1,0.787739,0.829893,0.801687,0.014620
14431.500000,1,0.848422,0.891465,0.863045,0.014928
14431.750000,1,0.906018,0.948187,0.920823,0.014978
14432.000000,1,0.960643,1.003888,0.976374,0.015554
14432.250000,1,1.012182,1.056003,1.028336,0.015788
14432.500000,1,1.060664,1.104365,1.076882,0.015822
14432.750000,1,1.105244,1.146297,1.121468,0.015226
14433.000000,1,1.145126,1.182863,1.160237,0.014405
14433.250000,1,1.179989,1.213500,1.194050,0.013407
14433.500000,1,1.208727,1.241478,1.222850,0.012856
14433.750000,1,1.235856,1.264226,1.249083,0.011464
14434.000000,1,1.262882,1.291186,1.275354,0.011153
14434.250000,1,1.288097,1.316704,1.301689,0.011140
14434.500000,1,1.313333,1.341963,1.326556,0.010788
14434.750000,1,1.335626,1.364730,1.349087,0.011341
14435.000000,1,1.353428,1.380901,1.366061,0.010706
14435.250000,1,1.366167,1.393981,1.379182,0.010419
14435.500000,1,1.376253,1.402757,1.388681,0.010209
14435.750000,1,1.383416,1.409923,1.396504,0.010176
14436.000000,1,1.390659,1.415527,1.403129,0.009673
14436.250000,1,1.394939,1.418989,1.406596,0.009598
14436.500000,1,1.394919,1.421041,1.407306,0.009519
14436.750000,1,1.394105,1.418399,1.405681,0.009006
14437.000000,1,1.392176,1.413165,1.402457,0.008409
14437.250000,1,1.388429,1.410893,1.399428,0.008327
14437.500000,1,1.387384,1.407671,1.397528,0.007609
14437.750000,1,1.386370,1.404679,1.395376,0.007068
14438.000000,1,1.383396,1.403458,1.393186,0.007627
14438.250000,1,1.379970,1.398564,1.389347,0.006682
14438.500000,1,1.379096,1.395341,1.387037,0.006045
14438.750000,1,1.372794,1.389638,1.380718,0.006170
14439.000000,1,1.370396,1.386555,1.378556,0.006056
14439.250000,1,1.372004,1.386495,1.379070,0.005431
14439.500000,1,1.373189,1.387073,1.379666,0.005263
14439.750000,1,1.375163,1.386896,1.380450,0.004402
14440.000000,1,1.373159,1.385619,1.379680,0.004563
14440.250000,1,1.370888,1.382441,1.376872,0.004156
14440.500000,1,1.367714,1.378199,1.372946,0.003809
14440.750000,1,1.363364,1.373068,1.367846,0.003266
14441.000000,1,1.358039,1.366791,1.362601,0.002946
14441.250000,1,1.351763,1.359491,1.355487,0.002717
14441.500000,1,1.342984,1.349999,1.346653,0.002368
14441.750000,1,1.332220,1.339200,1.335834,0.002216
14442.000000,1,1.320848,1.327216,1.324255,0.002113
14442.250000,1,1.310526,1.314735,1.312683,0.001487
14442.500000,1,1.301207,1.304565,1.303037,0.001260
14442.750000,1,1.290342,1.295915,1.293631,0.001641
14443.000000,1,1.282076,1.286486,1.285046,0.001264
14443.250000,1,1.272245,1.278056,1.275930,0.001709
14443.500000,1,1.263527,1.268984,1.267495,0.001730
14443.750000,1,1.255622,1.260760,1.259136,0.001600
14444.000000,1,1.248711,1.253658,1.252270,0.001625
14444.250000,1,1.241187,1.248885,1.246484,0.002408
14444.500000,1,1.236241,1.244777,1.242183,0.003027
14444.750000,1,1.233884,1.241034,1.238401,0.002721
14445.000000,1,1.227514,1.237332,1.234087,0.003378
14445.250000,1,1.223742,1.233463,1.229835,0.003580
14445.500000,1,1.216058,1.228793,1.224198,0.004376
14445.750000,1,1.211463,1.223399,1.218984,0.004078
14446.000000,1,1.205284,1.218154,1.212557,0.004626
14446.250000,1,1.196456,1.211715,1.205491,0.005292
14446.500000,1,1.189022,1.202914,1.197542,0.004990
14446.750000,1,1.179502,1.195691,1.189233,0.005727
14447.000000,1,1.169952,1.186458,1.180090,0.005742
14447.250000,1,1.160833,1.179106,1.171335,0.006493
14447.500000,1,1.151514,1.169339,1.161999,0.006647
14447.750000,1,1.141563,1.160318,1.152100,0.006746
14448.000000,1,1.131461,1.149585,1.141606,0.006732
14448.250000,1,1.118690,1.138348,1.129806,0.007253
14448.500000,1,1.106402,1.127155,1.118107,0.007574
14448.750000,1,1.095898,1.115227,1.106613,0.007405
14449.000000,1,1.083469,1.104681,1.095523,0.008047
14449.250000,1,1.073127,1.094434,1.084961,0.008061
14449.500000,1,1.060597,1.083323,1.073443,0.008667
14449.750000,1,1.048709,1.072242,1.062120,0.008726
14450.000000,1,1.036461,1.060789,1.050087,0.009073
14450.250000,1,1.024754,1.048854,1.038021,0.009029
14450.500000,1,1.011562,1.037351,1.026128,0.009621
14450.750000,1,1.000034,1.026411,1.014740,0.009990
14451.000000,1,0.989640,1.015872,1.004476,0.009992
14451.250000,1,0.979170,1.006549,0.994153,0.010205
14451.500000,1,0.968865,0.995631,0.983702,0.010384
14451.750000,1,0.957897,0.986686,0.973856,0.010884
14452.000000,1,0.948006,0.976756,0.963899,0.010953
14452.250000,1,0.937509,0.966599,0.953138,0.011065
14452.500000,1,0.924808,0.955273,0.941480,0.011224
14452.750000,1,0.913423,0.942649,0.929453,0.011442
14453.000000,1,0.900342,0.929914,0.916388,0.011732
14453.250000,1,0.887799,0.917762,0.904050,0.011637
14453.500000,1,0.874734,0.905761,0.891682,0.011747
14453.750000,1,0.862858,0.893557,0.879507,0.011828
14454.000000,1,0.849150,0.880463,0.866026,0.012142
14454.250000,1,0.833576,0.865125,0.850796,0.012138
14454.500000,1,0.814883,0.847110,0.832628,0.012247
14454.750000,1,0.794736,0.825559,0.811677,0.011887
14455.000000,1,0.771981,0.802000,0.788391,0.011481
14455.250000,1,0.746209,0.775733,0.762425,0.011569
14455.500000,1,0.718314,0.747231,0.734186,0.011154
14455.750000,1,0.687992,0.715540,0.703253,0.010713
14456.000000,1,0.654496,0.681754,0.669745,0.010493
14456.250000,1,0.619563,0.644444,0.632893,0.009645
14456.500000,1,0.581136,0.605010,0.594137,0.009197
14456.750000,1,0.542524,0.563811,0.554080,0.008338
14457.000000,1,0.502993,0.522647,0.513794,0.007664
14457.250000,1,0.465035,0.481722,0.474009,0.006614
14457.500000,1,0.427279,0.441554,0.434962,0.005545
14457.750000,1,0.391474,0.403637,0.398014,0.004551
14458.000000,1,0.358722,0.367921,0.363691,0.003605
14458.250000,1,0.329017,0.336131,0.333035,0.002582
14458.500000,1,0.303390,0.308381,0.306428,0.001723
14458.750000,1,0.281674,0.285820,0.284202,0.001223
14459.000000,1,0.263964,0.269276,0.266181,0.001365
14459.250000,1,0.250554,0.256686,0.252410,0.001744
14459.500000,1,0.241419,0.247925,0.242927,0.002072
14459.750000,1,0.235594,0.243726,0.237393,0.002614
14460.000000,2,0.313161,0.317877,0.315342,0.001933
14460.250000,2,0.317155,0.321792,0.319421,0.001880
14460.500000,2,0.327010,0.333945,0.330143,0.002681
14460.750000,2,0.345646,0.355168,0.349820,0.003759
14461.000000,2,0.369609,0.383030,0.375599,0.005416
14461.250000,2,0.401122,0.419203,0.409252,0.007254
14461.500000,2,0.436926,0.461109,0.447971,0.009615
14461.750000,2,0.479652,0.510071,0.493427,0.012146
14462.000000,2,0.525880,0.562595,0.542689,0.014550
14462.250000,2,0.576409,0.620193,0.596241,0.017366
14462.500000,2,0.627328,0.677031,0.650085,0.019874
14462.750000,2,0.679053,0.734598,0.704397,0.022084
14463.000000,2,0.728693,0.789568,0.756319,0.024297
14463.250000,2,0.777333,0.842625,0.807658,0.026146
14463.500000,2,0.822405,0.892625,0.855154,0.027936
14463.750000,2,0.867789,0.941086,0.901453,0.029310
14464.000000,2,0.906656,0.983872,0.942810,0.030823
14464.250000,2,0.942341,1.022125,0.979486,0.031741
14464.500000,2,0.971772,1.052717,1.009535,0.032253
14464.750000,2,0.997484,1.079671,1.036052,0.032717
14465.000000,2,1.019526,1.102152,1.057732,0.032940
14465.250000,2,1.041528,1.122879,1.079267,0.032531
14465.500000,2,1.059229,1.141203,1.097605,0.032705
14465.750000,2,1.076426,1.159736,1.115275,0.033016
14466.000000,2,1.089508,1.171576,1.127721,0.032613
14466.250000,2,1.100752,1.180443,1.138047,0.031712
14466.500000,2,1.107427,1.186697,1.144708,0.031594
14466.750000,2,1.114922,1.193310,1.151465,0.031019
14467.000000,2,1.120717,1.197101,1.156472,0.030503
14467.250000,2,1.128500,1.202248,1.163152,0.029584
14467.500000,2,1.132870,1.206158,1.167318,0.029249
14467.750000,2,1.137864,1.208432,1.170727,0.028079
14468.000000,2,1.139793,1.209888,1.172270,0.027917
14468.250000,2,1.141365,1.209619,1.173135,0.026919
14468.500000,2,1.142601,1.207375,1.172791,0.026117
14468.750000,2,1.144687,1.207185,1.173981,0.024931
14469.000000,2,1.145577,1.205742,1.173927,0.024278
14469.250000,2,1.146922,1.205623,1.174098,0.023477
14469.500000,2,1.145320,1.203587,1.172399,0.022914
14469.750000,2,1.146794,1.200492,1.172025,0.021480
14470.000000,2,1.145933,1.197579,1.169910,0.020877
14470.250000,2,1.145508,1.196348,1.169361,0.020289
14470.500000,2,1.144687,1.192446,1.166973,0.019248
14470.750000,2,1.144073,1.189943,1.165341,0.018497
14471.000000,2,1.140554,1.185231,1.161874,0.017545
14471.250000,2,1.140465,1.181351,1.159880,0.016215
14471.500000,2,1.139842,1.178742,1.157982,0.015579
14471.750000,2,1.142393,1.178458,1.158883,0.014443
14472.000000,2,1.147298,1.181235,1.162931,0.013582
14472.250000,2,1.149938,1.181503,1.164739,0.012626
14472.500000,2,1.152678,1.183745,1.166914,0.012085
14472.750000,2,1.155496,1.183685,1.169157,0.011121
14473.000000,2,1.158017,1.183360,1.169877,0.010051
14473.250000,2,1.159748,1.183310,1.171036,0.009351
14473.500000,2,1.161162,1.182298,1.171057,0.008386
14473.750000,2,1.163268,1.181394,1.172078,0.007123
14474.000000,2,1.164057,1.180172,1.171291,0.006437
14474.250000,2,1.163694,1.177670,1.170238,0.005557
14474.500000,2,1.162141,1.173807,1.167383,0.004426
14474.750000,2,1.161360,1.170431,1.165555,0.003543
14475.000000,2,1.160045,1.167114,1.163186,0.002666
14475.250000,2,1.160506,1.164763,1.162413,0.001563
14475.500000,2,1.160361,1.162527,1.161571,0.000788
14475.750000,2,1.160829,1.162596,1.161872,0.000530
14476.000000,2,1.192475,1.203323,1.198573,0.004336
14476.250000,2,1.157691,1.163647,1.160679,0.002214
14476.500000,2,1.154265,1.163377,1.158932,0.003348
14476.750000,2,1.153600,1.163535,1.158914,0.003967
14477.000000,2,1.151663,1.164336,1.158821,0.004897
14477.250000,2,1.151826,1.166887,1.159535,0.005859
14477.500000,2,1.149412,1.167145,1.158569,0.006762
14477.750000,2,1.148188,1.167758,1.158346,0.007571
14478.000000,2,1.144823,1.167046,1.156903,0.008585
14478.250000,2,1.143218,1.167619,1.156218,0.009346
14478.500000,2,1.140664,1.166690,1.154483,0.010318
14478.750000,2,1.139158,1.168351,1.154399,0.011263
14479.000000,2,1.136923,1.167540,1.153124,0.012118
14479.250000,2,1.136295,1.168776,1.153240,0.012785
14479.500000,2,1.134350,1.169004,1.152867,0.013903
14479.750000,2,1.135986,1.172059,1.155124,0.014357
14480.000000,2,1.137414,1.175738,1.157421,0.015329
14480.250000,2,1.139517,1.180257,1.161105,0.016181
14480.500000,2,1.141801,1.184270,1.164252,0.017129
14480.750000,2,1.144325,1.189341,1.168312,0.018069
14481.000000,2,1.146559,1.193340,1.171388,0.018807
14481.250000,2,1.149836,1.200114,1.176158,0.019921
14481.500000,2,1.151743,1.204376,1.179575,0.020745
14481.750000,2,1.155855,1.210052,1.184641,0.021557
14482.000000,2,1.158674,1.213493,1.187650,0.021903
14482.250000,2,1.159895,1.217696,1.190573,0.023028
14482.500000,2,1.159596,1.218616,1.190734,0.023623
14482.750000,2,1.158419,1.219832,1.191241,0.024560
14483.000000,2,1.156344,1.220109,1.190367,0.025403
14483.250000,2,1.155705,1.220089,1.190079,0.025909
14483.500000,2,1.151726,1.217468,1.186569,0.026292
14483.750000,2,1.146280,1.213325,1.182521,0.026862
14484.000000,2,1.137981,1.208430,1.175929,0.028019
14484.250000,2,1.129562,1.200232,1.167950,0.028181
14484.500000,2,1.121129,1.192964,1.159611,0.028890
14484.750000,2,1.113633,1.187298,1.152329,0.029194
14485.000000,2,1.104715,1.178586,1.144593,0.029669
14485.250000,2,1.097533,1.172425,1.137959,0.030045
14485.500000,2,1.088127,1.164920,1.129304,0.030579
14485.750000,2,1.079110,1.155822,1.120279,0.030703
14486.000000,2,1.067709,1.145053,1.108834,0.031062
14486.250000,2,1.055343,1.133464,1.096849,0.031450
14486.500000,2,1.040159,1.119036,1.082024,0.031494
14486.750000,2,1.022247,1.101770,1.065233,0.031865
14487.000000,2,1.002198,1.080984,1.044336,0.031477
14487.250000,2,0.978854,1.056619,1.020503,0.031052
14487.500000,2,0.950411,1.026962,0.991207,0.030556
14487.750000,2,0.919431,0.993598,0.959216,0.029832
14488.000000,2,0.882540,0.955668,0.921990,0.029042
14488.250000,2,0.844566,0.914241,0.881901,0.027677
14488.500000,2,0.800839,0.866756,0.836198,0.025961
14488.750000,2,0.755132,0.815798,0.787533,0.024105
14489.000000,2,0.704598,0.760407,0.735027,0.022203
14489.250000,2,0.655505,0.705231,0.682454,0.019783
14489.500000,2,0.605295,0.648353,0.628878,0.017297
14489.750000,2,0.557259,0.594748,0.577890,0.014838
14490.000000,2,0.510432,0.541590,0.527476,0.012221
14490.250000,2,0.467708,0.492297,0.481193,0.009604
14490.500000,2,0.427894,0.445852,0.438069,0.007061
14490.750000,2,0.393915,0.406591,0.401304,0.004995
14491.000000,2,0.365410,0.372931,0.369882,0.002828
14491.250000,2,0.344493,0.347916,0.346649,0.001273
14491.500000,2,0.328157,0.329769,0.328770,0.000566
14491.750000,2,0.317988,0.319960,0.318844,0.000676
14492.000000,3,0.311645,0.324484,0.317611,0.004906
14492.250000,3,0.314442,0.325971,0.319776,0.004509
14492.500000,3,0.321951,0.332841,0.326896,0.004123
14492.750000,3,0.334813,0.344001,0.338880,0.003533
14493.000000,3,0.352599,0.359454,0.355656,0.002551
14493.250000,3,0.375853,0.379900,0.377385,0.001431
14493.500000,3,0.402420,0.404378,0.403702,0.000660
14493.750000,3,0.431792,0.436369,0.434306,0.001571
14494.000000,3,0.464245,0.472145,0.468227,0.002985
14494.250000,3,0.500028,0.510700,0.505378,0.004407
14494.500000,3,0.538843,0.553320,0.546211,0.005889
14494.750000,3,0.581467,0.598957,0.590518,0.007130
14495.000000,3,0.625987,0.647080,0.636978,0.008620
14495.250000,3,0.671509,0.695708,0.684085,0.009992
14495.500000,3,0.714990,0.743241,0.729993,0.011433
14495.750000,3,0.756428,0.787141,0.772661,0.012294
14496.000000,3,0.795661,0.827433,0.812787,0.013005
14496.250000,3,0.830892,0.865734,0.849301,0.014107
14496.500000,3,0.865020,0.901717,0.884167,0.014815
14496.750000,3,0.895944,0.933427,0.915760,0.015334
14497.000000,3,0.921611,0.961238,0.943021,0.016188
14497.250000,3,0.942918,0.984362,0.965163,0.016502
14497.500000,3,0.959823,1.002354,0.982414,0.016796
14497.750000,3,0.973050,1.015893,0.995629,0.017211
14498.000000,3,0.984428,1.026971,1.007051,0.017124
14498.250000,3,0.992693,1.036830,1.016479,0.017473
14498.500000,3,0.999928,1.043594,1.023854,0.017404
14498.750000,3,1.004472,1.049088,1.028456,0.017998
14499.000000,3,1.006191,1.051729,1.030901,0.018141
14499.250000,3,1.007507,1.051043,1.030937,0.017599
14499.500000,3,1.006952,1.051356,1.030597,0.017798
14499.750000,3,1.007543,1.051940,1.031248,0.017637
14500.000000,3,1.009910,1.053432,1.033071,0.017548
14500.250000,3,1.009695,1.052716,1.032606,0.017368
14500.500000,3,1.008254,1.051305,1.031462,0.017395
14500.750000,3,1.007092,1.050539,1.030266,0.017358
14501.000000,3,1.005750,1.048725,1.029078,0.017171
14501.250000,3,1.006904,1.050489,1.030353,0.017516
14501.500000,3,1.009766,1.053352,1.033041,0.017153
14501.750000,3,1.014321,1.056305,1.036523,0.016809
14502.000000,3,1.016604,1.059057,1.039522,0.016922
14502.250000,3,1.018627,1.060488,1.041063,0.016633
14502.500000,3,1.019512,1.061547,1.041639,0.016688
14502.750000,3,1.019969,1.062222,1.042660,0.016577
14503.000000,3,1.022852,1.063926,1.045029,0.016415
14503.250000,3,1.027398,1.067394,1.048908,0.016118
14503.500000,3,1.030352,1.070521,1.052425,0.015996
14503.750000,3,1.034634,1.073351,1.055178,0.015549
14504.000000,3,1.036901,1.075145,1.057028,0.015232
14504.250000,3,1.038453,1.076133,1.058644,0.014995
14504.500000,3,1.042067,1.078915,1.061563,0.014530
14504.750000,3,1.047364,1.083454,1.066864,0.014531
14505.000000,3,1.056161,1.091294,1.074783,0.013912
14505.250000,3,1.064176,1.099439,1.082786,0.013991
14505.500000,3,1.072577,1.106878,1.090488,0.013306
14505.750000,3,1.078160,1.111455,1.096001,0.012974
14506.000000,3,1.083781,1.114913,1.101102,0.012496
14506.250000,3,1.089378,1.120023,1.106040,0.011841
14506.500000,3,1.095396,1.125406,1.111379,0.011569
14506.750000,3,1.102120,1.130477,1.117166,0.011149
14507.000000,3,1.108293,1.135466,1.122921,0.010718
14507.250000,3,1.113890,1.138985,1.127130,0.009942
14507.500000,3,1.117041,1.140809,1.129820,0.009361
14507.750000,3,1.120519,1.141666,1.131665,0.008615
14508.000000,3,1.123305,1.143934,1.134503,0.008189
14508.250000,3,1.126987,1.145617,1.137093,0.007539
14508.500000,3,1.129911,1.148420,1.140399,0.007198
14508.750000,3,1.135119,1.151002,1.143735,0.006403
14509.000000,3,1.138652,1.153218,1.146898,0.005668
14509.250000,3,1.142892,1.156934,1.150519,0.005435
14509.500000,3,1.147123,1.159468,1.153760,0.004795
14509.750000,3,1.152152,1.163198,1.157955,0.004132
14510.000000,3,1.157461,1.167260,1.162617,0.003690
14510.250000,3,1.163324,1.170607,1.167465,0.002705
14510.500000,3,1.170133,1.175052,1.172425,0.001831
14510.750000,3,1.174126,1.178259,1.176276,0.001576
14511.000000,3,1.178505,1.181423,1.180480,0.000846
14511.250000,3,1.183227,1.184504,1.183919,0.000478
14511.500000,3,1.186561,1.188938,1.187617,0.000781
14511.750000,3,1.189215,1.193225,1.190956,0.001712
14512.000000,3,1.191624,1.197608,1.194101,0.002213
14512.250000,3,1.192310,1.200622,1.196273,0.003096
14512.500000,3,1.195024,1.205118,1.199259,0.003864
14512.750000,3,1.197199,1.208990,1.202617,0.004706
14513.000000,3,1.200535,1.214601,1.206815,0.005520
14513.250000,3,1.204426,1.219517,1.211464,0.005998
14513.500000,3,1.208227,1.226686,1.216569,0.007424
14513.750000,3,1.212728,1.232618,1.221789,0.008066
14514.000000,3,1.218140,1.240300,1.228288,0.009090
14514.250000,3,1.224739,1.250194,1.236252,0.010100
14514.500000,3,1.233105,1.259746,1.245616,0.010850
14514.750000,3,1.242036,1.272145,1.255526,0.012018
14515.000000,3,1.250484,1.283429,1.265745,0.012838
14515.250000,3,1.259415,1.294756,1.275500,0.014078
14515.500000,3,1.267792,1.305428,1.284935,0.015016
14515.750000,3,1.276612,1.316192,1.294871,0.016198
14516.000000,3,1.285755,1.328768,1.305622,0.017153
14516.250000,3,1.294626,1.340503,1.315842,0.018551
14516.500000,3,1.301783,1.352399,1.324962,0.020112
14516.750000,3,1.307519,1.358773,1.331726,0.020537
14517.000000,3,1.311218,1.367621,1.337219,0.022160
14517.250000,3,1.314293,1.370778,1.340441,0.022712
14517.500000,3,1.314172,1.374627,1.342316,0.023809
14517.750000,3,1.313244,1.375876,1.342295,0.025136
14518.000000,3,1.310906,1.375278,1.340205,0.025895
14518.250000,3,1.302166,1.368516,1.333513,0.026621
14518.500000,3,1.291541,1.359217,1.322868,0.027418
14518.750000,3,1.275211,1.346301,1.308278,0.028562
14519.000000,3,1.255675,1.328638,1.289696,0.028970
14519.250000,3,1.233186,1.306429,1.267594,0.029557
14519.500000,3,1.206211,1.280586,1.241195,0.029929
14519.750000,3,1.172502,1.246261,1.207229,0.029578
14520.000000,3,1.131182,1.204507,1.165683,0.029540
14520.250000,3,1.082131,1.153772,1.115757,0.029177
14520.500000,3,1.025893,1.095816,1.058688,0.028553
14520.750000,3,0.963477,1.030292,0.995030,0.027233
14521.000000,3,0.896557,0.961271,0.927145,0.025833
14521.250000,3,0.825765,0.885879,0.854793,0.024267
14521.500000,3,0.753374,0.808525,0.779777,0.022169
14521.750000,3,0.680704,0.731283,0.704723,0.020195
14522.000000,3,0.611066,0.655386,0.632403,0.017937
14522.250000,3,0.546941,0.585995,0.565466,0.015686
14522.500000,3,0.489412,0.523268,0.505586,0.013549
14522.750000,3,0.439493,0.467774,0.452998,0.011461
14523.000000,3,0.396666,0.420529,0.408293,0.009573
14523.250000,3,0.362532,0.382735,0.372334,0.008019
14523.500000,3,0.337343,0.354200,0.345409,0.006712
14523.750000,3,0.321648,0.336185,0.328445,0.005814
14524.000000,4,0.306661,0.307309,0.306905,0.000216
14524.250000,4,0.309716,0.311022,0.310321,0.000460
14524.500000,4,0.312610,0.315207,0.314057,0.001000
14524.750000,4,0.322332,0.328272,0.325489,0.002288
14525.000000,4,0.333356,0.342374,0.337977,0.003577
14525.250000,4,0.351680,0.365126,0.358540,0.005367
14525.500000,4,0.370171,0.388543,0.379576,0.007345
14525.750000,4,0.396800,0.420183,0.408713,0.009392
14526.000000,4,0.423918,0.452341,0.438418,0.011407
14526.250000,4,0.457700,0.492065,0.475447,0.013939
14526.500000,4,0.491494,0.531813,0.512214,0.016018
14526.750000,4,0.531182,0.576890,0.554445,0.018216
14527.000000,4,0.567448,0.617815,0.593408,0.020076
14527.250000,4,0.608314,0.663112,0.636102,0.021791
14527.500000,4,0.645050,0.702846,0.674798,0.023035
14527.750000,4,0.684490,0.746169,0.715972,0.024504
14528.000000,4,0.718676,0.782408,0.751440,0.025388
14528.250000,4,0.752697,0.818943,0.786981,0.026455
14528.500000,4,0.780607,0.846973,0.815111,0.026717
14528.750000,4,0.806857,0.875578,0.842569,0.027498
14529.000000,4,0.827972,0.896211,0.863282,0.027246
14529.250000,4,0.848290,0.918693,0.884507,0.027925
14529.500000,4,0.864059,0.931563,0.899237,0.027243
14529.750000,4,0.878492,0.948310,0.914583,0.027556
14530.000000,4,0.888617,0.955514,0.923126,0.026527
14530.250000,4,0.897092,0.963704,0.931948,0.026490
14530.500000,4,0.900604,0.966674,0.935427,0.025877
14530.750000,4,0.907277,0.971266,0.940981,0.025468
14531.000000,4,0.910014,0.972389,0.942282,0.024525
14531.250000,4,0.914361,0.974790,0.945783,0.024065
14531.500000,4,0.913603,0.972125,0.944096,0.023186
14531.750000,4,0.915630,0.972211,0.945173,0.022567
14532.000000,4,0.913666,0.968970,0.942674,0.021717
14532.250000,4,0.917814,0.970840,0.945310,0.021223
14532.500000,4,0.919806,0.969841,0.945814,0.020180
14532.750000,4,0.925846,0.976644,0.952092,0.020042
14533.000000,4,0.929434,0.978471,0.955006,0.019395
14533.250000,4,0.936264,0.983990,0.960990,0.018972
14533.500000,4,0.939607,0.985711,0.963481,0.018118
14533.750000,4,0.946344,0.990628,0.969542,0.017695
14534.000000,4,0.950735,0.994208,0.973674,0.017147
14534.250000,4,0.961094,1.003135,0.982956,0.016691
14534.500000,4,0.967739,1.008014,0.988850,0.016068
14534.750000,4,0.976556,1.016025,0.997589,0.015563
14535.000000,4,0.982064,1.018618,1.001266,0.014477
14535.250000,4,0.987969,1.024285,1.006927,0.014192
14535.500000,4,0.990711,1.024963,1.008927,0.013618
14535.750000,4,0.997281,1.030805,1.015152,0.013175
14536.000000,4,1.002297,1.033383,1.018490,0.012158
14536.250000,4,1.010149,1.039449,1.024964,0.011660
14536.500000,4,1.011378,1.039898,1.026369,0.011278
14536.750000,4,1.016873,1.042541,1.030253,0.010227
14537.000000,4,1.017830,1.042691,1.030569,0.009738
14537.250000,4,1.023946,1.047486,1.036344,0.009247
14537.500000,4,1.030998,1.051560,1.041487,0.008204
14537.750000,4,1.041628,1.061955,1.052530,0.008201
14538.000000,4,1.052097,1.069397,1.060996,0.006704
14538.250000,4,1.063826,1.079773,1.072113,0.006470
14538.500000,4,1.071448,1.084971,1.078561,0.005325
14538.750000,4,1.081268,1.094218,1.087635,0.004959
14539.000000,4,1.086977,1.097430,1.092652,0.004230
14539.250000,4,1.097137,1.106359,1.101961,0.003728
14539.500000,4,1.103056,1.109470,1.106623,0.002482
14539.750000,4,1.110619,1.116505,1.113958,0.001993
14540.000000,4,1.216723,1.255273,1.236224,0.015419
14540.250000,4,1.120326,1.122358,1.121491,0.000698
14540.500000,4,1.122510,1.125019,1.123989,0.000763
14540.750000,4,1.131797,1.135414,1.133429,0.001225
14541.000000,4,1.138791,1.144864,1.141747,0.002081
14541.250000,4,1.151521,1.159830,1.155469,0.003017
14541.500000,4,1.161008,1.171479,1.165776,0.003919
14541.750000,4,1.172501,1.185187,1.178619,0.004622
14542.000000,4,1.180532,1.195414,1.187568,0.005820
14542.250000,4,1.191446,1.208901,1.199719,0.006527
14542.500000,4,1.200643,1.220704,1.209518,0.007595
14542.750000,4,1.213553,1.234961,1.223514,0.008270
14543.000000,4,1.221923,1.244725,1.233342,0.008822
14543.250000,4,1.233545,1.258510,1.245122,0.009580
14543.500000,4,1.239441,1.266593,1.252234,0.010600
14543.750000,4,1.247562,1.276393,1.261333,0.011182
14544.000000,4,1.252388,1.284385,1.267606,0.012327
14544.250000,4,1.260740,1.293256,1.276402,0.012798
14544.500000,4,1.265554,1.299530,1.281484,0.013678
14544.750000,4,1.271954,1.308311,1.289045,0.014516
14545.000000,4,1.272971,1.311538,1.291402,0.015357
14545.250000,4,1.277939,1.316926,1.296325,0.015367
14545.500000,4,1.279885,1.321228,1.299292,0.016519
14545.750000,4,1.286388,1.329944,1.306793,0.017165
14546.000000,4,1.290090,1.336563,1.311863,0.018073
14546.250000,4,1.299897,1.345164,1.320874,0.018055
14546.500000,4,1.302660,1.351478,1.325420,0.019303
14546.750000,4,1.311120,1.359877,1.334327,0.019632
14547.000000,4,1.316108,1.367380,1.340597,0.020353
14547.250000,4,1.326862,1.378940,1.351744,0.020635
14547.500000,4,1.335252,1.389670,1.360998,0.021781
14547.750000,4,1.348192,1.403736,1.374126,0.021989
14548.000000,4,1.355793,1.414844,1.383851,0.023263
14548.250000,4,1.367715,1.427296,1.395940,0.023477
14548.500000,4,1.373421,1.434894,1.402903,0.024096
14548.750000,4,1.383617,1.444775,1.412718,0.024512
14549.000000,4,1.386340,1.450499,1.417041,0.025641
14549.250000,4,1.392875,1.456992,1.423027,0.025428
14549.500000,4,1.390800,1.457828,1.422755,0.026491
14549.750000,4,1.389872,1.458231,1.422438,0.026904
14550.000000,4,1.382689,1.450109,1.415165,0.026965
14550.250000,4,1.375267,1.444295,1.408219,0.027318
14550.500000,4,1.361450,1.431628,1.395275,0.027878
14550.750000,4,1.348770,1.417612,1.381961,0.027460
14551.000000,4,1.326154,1.395545,1.359441,0.027959
14551.250000,4,1.301433,1.370039,1.334336,0.027545
14551.500000,4,1.265080,1.334165,1.298001,0.027565
14551.750000,4,1.226682,1.294425,1.259558,0.026914
14552.000000,4,1.180153,1.246063,1.212166,0.026654
14552.250000,4,1.131569,1.195088,1.162235,0.025313
14552.500000,4,1.072370,1.133184,1.101929,0.024346
