# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.240768,0.241643,0.241209,0.000280
14928.250000,1,0.243679,0.244521,0.244166,0.000294
14928.500000,1,0.252326,0.254171,0.253221,0.000572
14928.750000,1,0.267026,0.269543,0.268287,0.000734
14929.000000,1,0.287814,0.290738,0.289219,0.000901
14929.250000,1,0.314444,0.317834,0.316147,0.001131
14929.500000,1,0.346578,0.350790,0.348758,0.001352
14929.750000,1,0.383896,0.388684,0.386476,0.001534
14930.000000,1,0.425942,0.430895,0.428841,0.001627
14930.250000,1,0.471856,0.477214,0.474977,0.001855
14930.500000,1,0.520446,0.526074,0.523686,0.001828
14930.750000,1,0.570638,0.575824,0.573685,0.001736
14931.000000,1,0.620754,0.626707,0.624099,0.001832
14931.250000,1,0.670857,0.676055,0.674173,0.001732
14931.500000,1,0.719427,0.725059,0.723050,0.001798
14931.750000,1,0.766495,0.770667,0.769201,0.001394
14932.000000,1,0.809295,0.814547,0.812274,0.001578
14932.250000,1,0.848953,0.852505,0.851009,0.001154
14932.500000,1,0.883110,0.887300,0.885427,0.001187
14932.750000,1,0.915234,0.917695,0.916528,0.000871
14933.000000,1,0.943183,0.945782,0.944626,0.000763
14933.250000,1,0.967899,0.971158,0.969902,0.000968
14933.500000,1,0.991647,0.993536,0.992591,0.000639
14933.750000,1,1.011052,1.013442,1.012259,0.000750
14934.000000,1,1.028149,1.029886,1.028905,0.000584
14934.250000,1,1.043276,1.044455,1.043911,0.000437
14934.500000,1,1.057311,1.059064,1.058188,0.000556
14934.750000,1,1.070642,1.072553,1.071407,0.000564
14935.000000,1,1.083083,1.084572,1.083917,0.000490
14935.250000,1,1.094670,1.096302,1.095338,0.000446
14935.500000,1,1.105554,1.107508,1.106221,0.000614
14935.750000,1,1.115415,1.117206,1.116498,0.000559
14936.000000,1,1.126209,1.128184,1.127332,0.000663
14936.250000,1,1.137786,1.139011,1.138125,0.000367
14936.500000,1,1.147957,1.150014,1.148627,0.000620
14936.750000,1,1.157921,1.158873,1.158505,0.000312
14937.000000,1,1.167501,1.168854,1.168022,0.000535
14937.250000,1,1.177181,1.178875,1.177849,0.000508
14937.500000,1,1.187889,1.190107,1.189150,0.000795
14937.750000,1,1.199745,1.201632,1.200643,0.000597
14938.000000,1,1.211901,1.213773,1.212873,0.000718
14938.250000,1,1.223477,1.225958,1.224640,0.000903
14938.500000,1,1.236162,1.239088,1.237503,0.000923
14938.750000,1,1.243004,1.244615,1.243804,0.000682
14939.000000,1,1.251242,1.252646,1.252071,0.000419
14939.250000,1,1.258913,1.260659,1.259865,0.000585
14939.500000,1,1.265009,1.266899,1.266277,0.000605
14939.750000,1,1.270284,1.271609,1.270907,0.000388
14940.000000,1,1.273336,1.274126,1.273695,0.000253
14940.250000,1,1.274357,1.275557,1.274996,0.000397
14940.500000,1,1.275273,1.276391,1.275702,0.000306
14940.750000,1,1.277420,1.279157,1.278289,0.000557
14941.000000,1,1.281511,1.282981,1.282195,0.000436
14941.250000,1,1.285607,1.287623,1.286684,0.000636
14941.500000,1,1.289314,1.290521,1.289841,0.000437
14941.750000,1,1.289216,1.290488,1.289744,0.000431
14942.000000,1,1.288002,1.289860,1.288813,0.000648
14942.250000,1,1.286237,1.288183,1.287145,0.000590
14942.500000,1,1.285504,1.286981,1.286343,0.000500
14942.750000,1,1.286938,1.288174,1.287555,0.000469
14943.000000,1,1.287281,1.289110,1.288098,0.000609
14943.250000,1,1.286470,1.287710,1.286982,0.000427
14943.500000,1,1.282432,1.284545,1.283406,0.000711
14943.750000,1,1.277527,1.280627,1.278739,0.000915
14944.000000,1,1.273283,1.275671,1.274731,0.000776
14944.250000,1,1.271006,1.272953,1.271888,0.000618
14944.500000,1,1.269644,1.271719,1.270655,0.000704
14944.750000,1,1.268343,1.271153,1.269208,0.000915
14945.000000,1,1.263873,1.266906,1.265635,0.000982
14945.250000,1,1.259289,1.261662,1.260719,0.000784
14945.500000,1,1.253153,1.255680,1.254192,0.000815
14945.750000,1,1.248062,1.249988,1.248948,0.000570
14946.000000,1,1.245658,1.247150,1.246339,0.000475
14946.250000,1,1.243895,1.246006,1.244756,0.000595
14946.500000,1,1.242145,1.243606,1.242885,0.000478
14946.750000,1,1.238937,1.240619,1.239808,0.000534
14947.000000,1,1.234036,1.236465,1.235124,0.000707
14947.250000,1,1.229805,1.232159,1.230880,0.000670
14947.500000,1,1.226484,1.228949,1.227648,0.000628
14947.750000,1,1.225411,1.227390,1.226759,0.000570
14948.000000,1,1.226782,1.228002,1.227381,0.000421
14948.250000,1,1.225574,1.227287,1.226277,0.000551
14948.500000,1,1.223631,1.225049,1.224341,0.000410
14948.750000,1,1.220263,1.222055,1.220956,0.000546
14949.000000,1,1.217239,1.218773,1.217923,0.000524
14949.250000,1,1.214822,1.216586,1.215789,0.000590
14949.500000,1,1.213293,1.215023,1.214229,0.000556
14949.750000,1,1.211689,1.212392,1.212187,0.000244
14950.000000,1,1.207986,1.209610,1.208585,0.000485
14950.250000,1,1.202225,1.204330,1.203239,0.000580
14950.500000,1,1.196504,1.198280,1.197471,0.000522
14950.750000,1,1.192696,1.193851,1.193319,0.000409
14951.000000,1,1.189490,1.191725,1.190911,0.000690
14951.250000,1,1.187932,1.189764,1.188775,0.000570
14951.500000,1,1.185209,1.186872,1.185758,0.000556
14951.750000,1,1.180445,1.181594,1.180874,0.000345
14952.000000,1,1.174852,1.176179,1.175382,0.000506
14952.250000,1,1.169288,1.171352,1.170150,0.000596
14952.500000,1,1.165341,1.166482,1.165786,0.000393
14952.750000,1,1.161939,1.163357,1.162785,0.000489
14953.000000,1,1.157627,1.159012,1.158491,0.000404
14953.250000,1,1.150652,1.153536,1.152147,0.000737
14953.500000,1,1.141750,1.143113,1.142356,0.000403
14953.750000,1,1.128827,1.131305,1.129888,0.000761
14954.000000,1,1.114973,1.117060,1.115877,0.000636
14954.250000,1,1.099255,1.101624,1.100147,0.000746
14954.500000,1,1.081400,1.083360,1.082196,0.000744
14954.750000,1,1.059180,1.060581,1.060101,0.000431
14955.000000,1,1.030967,1.034289,1.032685,0.001068
14955.250000,1,0.999120,1.002613,1.000699,0.001005
14955.500000,1,0.962772,0.966597,0.964185,0.001296
14955.750000,1,0.922942,0.927156,0.924498,0.001354
14956.000000,1,0.880187,0.885043,0.882028,0.001544
14956.250000,1,0.833978,0.838739,0.835716,0.001586
14956.500000,1,0.782931,0.787232,0.784801,0.001560
14956.750000,1,0.727341,0.733000,0.729961,0.001840
14957.000000,1,0.670676,0.675805,0.673029,0.001805
14957.250000,1,0.613416,0.619127,0.615802,0.001855
14957.500000,1,0.557390,0.562483,0.559728,0.001739
14957.750000,1,0.503441,0.508223,0.505296,0.001618
14958.000000,1,0.451913,0.456444,0.453613,0.001551
14958.250000,1,0.404114,0.408010,0.405677,0.001356
14958.500000,1,0.361033,0.364729,0.362519,0.001290
14958.750000,1,0.324111,0.327468,0.325568,0.001092
14959.000000,1,0.294257,0.296844,0.295467,0.000782
14959.250000,1,0.271225,0.272903,0.271975,0.000553
14959.500000,1,0.254697,0.256048,0.255403,0.000426
14959.750000,1,0.244881,0.245470,0.245233,0.000185
14960.000000,2,0.276817,0.277623,0.277173,0.000232
14960.250000,2,0.279132,0.280244,0.279610,0.000332
14960.500000,2,0.286296,0.287537,0.286918,0.000455
14960.750000,2,0.298682,0.300006,0.299289,0.000451
14961.000000,2,0.315717,0.317693,0.316704,0.000640
14961.250000,2,0.338284,0.340217,0.339367,0.000744
14961.500000,2,0.365730,0.367912,0.366950,0.000775
14961.750000,2,0.397381,0.400330,0.399023,0.001048
14962.000000,2,0.433682,0.436495,0.435209,0.001034
14962.250000,2,0.473618,0.476710,0.475414,0.001096
14962.500000,2,0.517440,0.520716,0.519387,0.001214
14962.750000,2,0.563731,0.567710,0.566171,0.001396
14963.000000,2,0.611838,0.615927,0.614107,0.001287
14963.250000,2,0.659047,0.662484,0.661018,0.001125
14963.500000,2,0.704003,0.707578,0.705970,0.001109
14963.750000,2,0.746339,0.749432,0.748093,0.000886
14964.000000,2,0.785926,0.789212,0.787800,0.000981
14964.250000,2,0.822010,0.825644,0.823851,0.001053
14964.500000,2,0.854855,0.858143,0.856570,0.001062
14964.750000,2,0.883421,0.886305,0.884679,0.000866
14965.000000,2,0.906458,0.909391,0.908163,0.000807
14965.250000,2,0.926966,0.928886,0.927994,0.000559
14965.500000,2,0.943960,0.946300,0.945458,0.000791
14965.750000,2,0.959626,0.962992,0.961580,0.001009
14966.000000,2,0.975875,0.977985,0.977133,0.000653
14966.250000,2,0.989501,0.991414,0.990789,0.000556
14966.500000,2,1.001759,1.003511,1.002879,0.000549
14966.750000,2,1.011768,1.013734,1.012627,0.000595
14967.000000,2,1.020202,1.021971,1.021036,0.000556
14967.250000,2,1.028609,1.031059,1.029503,0.000746
14967.500000,2,1.037435,1.040314,1.038521,0.000868
14967.750000,2,1.046609,1.048682,1.047378,0.000721
14968.000000,2,1.055137,1.057190,1.056114,0.000726
14968.250000,2,1.062263,1.064222,1.063510,0.000632
14968.500000,2,1.069740,1.071866,1.070602,0.000717
14968.750000,2,1.076300,1.078843,1.077482,0.000850
14969.000000,2,1.083596,1.086352,1.084764,0.000837
14969.250000,2,1.091780,1.094669,1.092979,0.000913
14969.500000,2,1.100257,1.102364,1.101084,0.000735
14969.750000,2,1.107766,1.110802,1.108883,0.001039
14970.000000,2,1.115306,1.118497,1.116846,0.001022
14970.250000,2,1.124131,1.126745,1.125123,0.000846
14970.500000,2,1.133066,1.135374,1.134147,0.000763
14970.750000,2,1.143647,1.146203,1.144866,0.000825
14971.000000,2,1.155139,1.156820,1.155835,0.000515
14971.250000,2,1.164434,1.167953,1.166228,0.001228
14971.500000,2,1.174292,1.177112,1.175773,0.000878
14971.750000,2,1.183814,1.185008,1.184218,0.000412
14972.000000,2,1.195001,1.196017,1.195430,0.000319
14972.250000,2,1.199653,1.201643,1.200619,0.000693
14972.500000,2,1.207492,1.208898,1.208238,0.000479
14972.750000,2,1.213648,1.215667,1.214705,0.000605
14973.000000,2,1.219057,1.221402,1.220478,0.000796
14973.250000,2,1.224208,1.225766,1.224949,0.000533
14973.500000,2,1.227064,1.229701,1.228618,0.000794
14973.750000,2,1.231072,1.233842,1.232830,0.000917
14974.000000,2,1.236796,1.237801,1.237241,0.000337
14974.250000,2,1.240380,1.241815,1.241046,0.000451
14974.500000,2,1.243081,1.245279,1.244020,0.000664
14974.750000,2,1.245373,1.247319,1.246178,0.000530
14975.000000,2,1.247177,1.249163,1.248320,0.000608
14975.250000,2,1.250057,1.253132,1.251997,0.000999
14975.500000,2,1.255280,1.258256,1.256958,0.000985
14975.750000,2,1.260512,1.263803,1.262499,0.001066
14976.000000,2,1.266881,1.270160,1.268792,0.000960
14976.250000,2,1.269811,1.273906,1.271691,0.001272
14976.500000,2,1.272290,1.274757,1.273609,0.000778
14976.750000,2,1.274663,1.276981,1.276050,0.000630
14977.000000,2,1.278501,1.280637,1.279546,0.000637
14977.250000,2,1.281860,1.284488,1.283620,0.000783
14977.500000,2,1.285289,1.287773,1.286879,0.000738
14977.750000,2,1.287120,1.289399,1.288308,0.000769
14978.000000,2,1.285673,1.287743,1.286947,0.000625
14978.250000,2,1.282775,1.284604,1.283658,0.000636
14978.500000,2,1.279857,1.281287,1.280565,0.000455
14978.750000,2,1.277226,1.278966,1.278045,0.000643
14979.000000,2,1.274171,1.275172,1.274555,0.000306
14979.250000,2,1.269602,1.271068,1.270397,0.000511
14979.500000,2,1.262810,1.264105,1.263606,0.000404
14979.750000,2,1.254723,1.257077,1.255664,0.000806
14980.000000,2,1.246443,1.248500,1.247673,0.000607
14980.250000,2,1.240400,1.242454,1.241490,0.000655
14980.500000,2,1.237549,1.238839,1.238274,0.000412
14980.750000,2,1.235466,1.236349,1.236021,0.000328
14981.000000,2,1.232000,1.234510,1.233212,0.000813
14981.250000,2,1.227832,1.229853,1.228779,0.000595
14981.500000,2,1.222293,1.223906,1.223157,0.000579
14981.750000,2,1.216641,1.219708,1.218519,0.000904
14982.000000,2,1.214331,1.216010,1.215208,0.000521
14982.250000,2,1.212949,1.214248,1.213464,0.000446
14982.500000,2,1.211709,1.213411,1.212571,0.000650
14982.750000,2,1.209943,1.210979,1.210379,0.000392
14983.000000,2,1.205913,1.207265,1.206720,0.000593
14983.250000,2,1.201858,1.204326,1.203148,0.000802
14983.500000,2,1.199909,1.201835,1.201061,0.000728
14983.750000,2,1.200990,1.202622,1.201732,0.000524
14984.000000,2,1.202986,1.205689,1.203975,0.000928
14984.250000,2,1.204576,1.207721,1.206104,0.000919
14984.500000,2,1.205139,1.207343,1.206147,0.000776
14984.750000,2,1.203492,1.205814,1.204478,0.000749
14985.000000,2,1.200649,1.202024,1.201573,0.000537
14985.250000,2,1.198361,1.200171,1.198985,0.000574
14985.500000,2,1.195204,1.198143,1.196602,0.000878
14985.750000,2,1.191919,1.193981,1.193011,0.000713
14986.000000,2,1.184837,1.187784,1.186490,0.000908
14986.250000,2,1.173968,1.177242,1.175581,0.001027
14986.500000,2,1.159041,1.162512,1.161083,0.001083
14986.750000,2,1.141602,1.144326,1.142768,0.000949
14987.000000,2,1.119994,1.122577,1.121269,0.000859
14987.250000,2,1.093499,1.096563,1.095105,0.000989
14987.500000,2,1.061620,1.065176,1.063000,0.001048
14987.750000,2,1.022758,1.026631,1.024393,0.001173
14988.000000,2,0.978230,0.981899,0.979855,0.001147
14988.250000,2,0.929707,0.933366,0.931317,0.001285
14988.500000,2,0.877684,0.881642,0.879235,0.001231
14988.750000,2,0.823123,0.827687,0.825123,0.001562
14989.000000,2,0.766380,0.771170,0.768510,0.001655
14989.250000,2,0.706905,0.711312,0.708805,0.001610
14989.500000,2,0.645002,0.649996,0.647285,0.001743
14989.750000,2,0.584321,0.588944,0.586290,0.001725
14990.000000,2,0.526518,0.530677,0.528364,0.001541
14990.250000,2,0.472975,0.476971,0.474611,0.001426
14990.500000,2,0.424970,0.428642,0.426430,0.001274
14990.750000,2,0.382408,0.385485,0.383754,0.001099
14991.000000,2,0.346387,0.349141,0.347521,0.000917
14991.250000,2,0.317447,0.319856,0.318378,0.000814
14991.500000,2,0.296400,0.298147,0.297285,0.000540
14991.750000,2,0.284067,0.284734,0.284385,0.000244
14992.000000,3,0.319355,0.320166,0.319759,0.000223
14992.250000,3,0.322998,0.323877,0.323394,0.000284
14992.500000,3,0.333061,0.334465,0.333822,0.000529
14992.750000,3,0.350288,0.352224,0.351351,0.000741
14993.000000,3,0.374519,0.377150,0.375883,0.000902
14993.250000,3,0.405616,0.408439,0.407196,0.001075
14993.500000,3,0.443198,0.446577,0.445033,0.001205
14993.750000,3,0.487113,0.490821,0.489120,0.001329
14994.000000,3,0.535983,0.540374,0.538367,0.001523
14994.250000,3,0.589274,0.593459,0.591481,0.001419
14994.500000,3,0.644231,0.648434,0.646530,0.001530
14994.750000,3,0.700051,0.704185,0.702306,0.001418
14995.000000,3,0.755665,0.760080,0.757908,0.001427
14995.250000,3,0.810387,0.814313,0.812649,0.001430
14995.500000,3,0.862389,0.866784,0.864734,0.001472
14995.750000,3,0.911451,0.914839,0.913255,0.001238
14996.000000,3,0.955441,0.958801,0.957023,0.001001
14996.250000,3,0.992876,0.996090,0.994876,0.001025
14996.500000,3,1.026692,1.029291,1.027830,0.000830
14996.750000,3,1.055785,1.058255,1.056952,0.000689
14997.000000,3,1.081223,1.083129,1.082032,0.000584
14997.250000,3,1.102004,1.103161,1.102626,0.000393
14997.500000,3,1.117400,1.119418,1.118384,0.000561
14997.750000,3,1.128363,1.130366,1.129277,0.000743
14998.000000,3,1.136223,1.137726,1.136968,0.000475
14998.250000,3,1.142798,1.143895,1.143311,0.000426
14998.500000,3,1.148500,1.150502,1.149631,0.000613
14998.750000,3,1.153748,1.155501,1.154647,0.000701
14999.000000,3,1.155827,1.158828,1.157366,0.000923
14999.250000,3,1.155001,1.158064,1.156803,0.000815
14999.500000,3,1.152760,1.154655,1.153300,0.000580
14999.750000,3,1.148215,1.150194,1.149271,0.000651
15000.000000,3,1.145481,1.150783,1.148122,0.001560
15000.250000,3,1.140870,1.142695,1.141808,0.000597
15000.500000,3,1.137982,1.140076,1.138733,0.000782
15000.750000,3,1.132696,1.135724,1.134302,0.000833
15001.000000,3,1.125772,1.129510,1.127377,0.001075
15001.250000,3,1.117386,1.119602,1.118660,0.000771
15001.500000,3,1.108482,1.111795,1.110278,0.001088
15001.750000,3,1.101816,1.104067,1.102548,0.000685
15002.000000,3,1.096807,1.097874,1.097291,0.000315
15002.250000,3,1.091417,1.093342,1.092374,0.000664
15002.500000,3,1.086795,1.087834,1.087259,0.000360
15002.750000,3,1.080910,1.082452,1.081705,0.000503
15003.000000,3,1.074702,1.076745,1.075677,0.000745
15003.250000,3,1.070507,1.071707,1.071009,0.000369
15003.500000,3,1.066750,1.068098,1.067428,0.000429
15003.750000,3,1.064240,1.065257,1.064727,0.000356
15004.000000,3,1.061828,1.062709,1.062300,0.000278
15004.250000,3,1.058723,1.059514,1.059272,0.000264
15004.500000,3,1.055126,1.056517,1.055756,0.000478
15004.750000,3,1.052587,1.054247,1.053275,0.000457
15005.000000,3,1.051721,1.053662,1.052813,0.000683
15005.250000,3,1.053419,1.054605,1.054040,0.000356
15005.500000,3,1.056407,1.057662,1.056914,0.000457
15005.750000,3,1.058390,1.059580,1.059102,0.000371
15006.000000,3,1.060191,1.061370,1.060799,0.000335
15006.250000,3,1.060687,1.062116,1.061663,0.000427
15006.500000,3,1.061526,1.063199,1.062193,0.000466
15006.750000,3,1.061878,1.063061,1.062375,0.000410
15007.000000,3,1.060667,1.062193,1.061615,0.000580
15007.250000,3,1.059740,1.061350,1.060312,0.000569
15007.500000,3,1.056416,1.058220,1.057319,0.000684
15007.750000,3,1.054864,1.056776,1.055673,0.000553
15008.000000,3,1.054622,1.056049,1.055453,0.000451
15008.250000,3,1.056994,1.059242,1.058213,0.000583
15008.500000,3,1.063025,1.064099,1.063522,0.000318
15008.750000,3,1.068888,1.071131,1.070157,0.000645
15009.000000,3,1.076369,1.077341,1.076679,0.000298
15009.250000,3,1.082409,1.083329,1.082792,0.000256
15009.500000,3,1.087979,1.089815,1.088884,0.000603
15009.750000,3,1.095125,1.096917,1.096145,0.000561
15010.000000,3,1.103713,1.104724,1.104392,0.000315
15010.250000,3,1.112072,1.113150,1.112628,0.000365
15010.500000,3,1.119753,1.121034,1.120393,0.000414
15010.750000,3,1.125925,1.126961,1.126296,0.000323
15011.000000,3,1.130102,1.131249,1.130580,0.000342
15011.250000,3,1.134129,1.135351,1.134680,0.000392
15011.500000,3,1.140007,1.141920,1.140903,0.000537
15011.750000,3,1.147196,1.149255,1.148259,0.000678
15012.000000,3,1.155900,1.157684,1.156953,0.000542
15012.250000,3,1.162751,1.164422,1.163746,0.000513
15012.500000,3,1.168417,1.170139,1.169344,0.000568
15012.750000,3,1.174147,1.175868,1.175074,0.000592
15013.000000,3,1.179989,1.183645,1.182261,0.001018
15013.250000,3,1.190004,1.192086,1.190984,0.000808
15013.500000,3,1.199622,1.203224,1.200964,0.001131
15013.750000,3,1.208698,1.212073,1.210229,0.001198
15014.000000,3,1.216456,1.219828,1.217852,0.001093
15014.250000,3,1.221455,1.224694,1.223322,0.001016
15014.500000,3,1.227131,1.229891,1.228527,0.001003
15014.750000,3,1.233450,1.236501,1.234844,0.000958
15015.000000,3,1.241269,1.243596,1.242471,0.000822
15015.250000,3,1.249188,1.251745,1.250683,0.000988
15015.500000,3,1.255193,1.257947,1.256726,0.000797
15015.750000,3,1.258479,1.261180,1.259966,0.000886
15016.000000,3,1.260839,1.262212,1.261529,0.000515
15016.250000,3,1.261038,1.263838,1.262877,0.000809
15016.500000,3,1.265091,1.266969,1.266055,0.000575
15016.750000,3,1.268288,1.270954,1.269278,0.000782
15017.000000,3,1.270807,1.273050,1.272379,0.000708
15017.250000,3,1.271126,1.272722,1.272010,0.000528
15017.500000,3,1.267611,1.268942,1.268285,0.000546
15017.750000,3,1.260939,1.262995,1.262145,0.000779
15018.000000,3,1.254395,1.255787,1.254913,0.000456
15018.250000,3,1.245573,1.246802,1.246102,0.000385
15018.500000,3,1.233325,1.234655,1.233993,0.000431
15018.750000,3,1.214988,1.217232,1.216010,0.000734
15019.000000,3,1.188703,1.191590,1.190057,0.000933
15019.250000,3,1.156951,1.159773,1.158514,0.000962
15019.500000,3,1.122199,1.125361,1.123412,0.001058
15019.750000,3,1.084320,1.087790,1.086099,0.000967
15020.000000,3,1.045391,1.048537,1.046837,0.001151
15020.250000,3,1.001300,1.005580,1.003174,0.001391
15020.500000,3,0.951233,0.955537,0.953307,0.001435
15020.750000,3,0.893959,0.897927,0.895972,0.001446
15021.000000,3,0.831641,0.836137,0.833462,0.001587
15021.250000,3,0.766857,0.771624,0.769100,0.001746
15021.500000,3,0.702492,0.706661,0.704383,0.001549
15021.750000,3,0.638359,0.643330,0.640714,0.001781
15022.000000,3,0.577182,0.581537,0.579216,0.001528
15022.250000,3,0.519501,0.523431,0.521375,0.001431
15022.500000,3,0.466717,0.470787,0.468619,0.001352
15022.750000,3,0.421736,0.425269,0.423195,0.001123
15023.000000,3,0.384641,0.387431,0.385889,0.000954
15023.250000,3,0.356303,0.358917,0.357367,0.000802
15023.500000,3,0.336491,0.337766,0.337099,0.000480
15023.750000,3,0.324575,0.325274,0.324909,0.000241
15024.000000,4,0.297841,0.298314,0.298018,0.000150
15024.250000,4,0.302054,0.303095,0.302426,0.000332
15024.500000,4,0.312677,0.314503,0.313458,0.000599
15024.750000,4,0.332355,0.334017,0.333146,0.000609
15025.000000,4,0.358375,0.360604,0.359483,0.000845
15025.250000,4,0.391970,0.394883,0.393451,0.001134
15025.500000,4,0.430737,0.434410,0.432594,0.001309
15025.750000,4,0.475787,0.479354,0.477524,0.001259
15026.000000,4,0.523066,0.527400,0.525102,0.001489
15026.250000,4,0.574147,0.578540,0.576398,0.001523
15026.500000,4,0.626611,0.630679,0.628812,0.001408
15026.750000,4,0.680822,0.685281,0.683022,0.001562
15027.000000,4,0.733879,0.738024,0.735698,0.001552
15027.250000,4,0.785068,0.789593,0.786917,0.001550
15027.500000,4,0.831924,0.836081,0.833702,0.001452
15027.750000,4,0.875680,0.879733,0.877994,0.001200
15028.000000,4,0.918044,0.921485,0.919700,0.001191
15028.250000,4,0.957100,0.960378,0.958922,0.001156
15028.500000,4,0.991753,0.994581,0.993237,0.001026
15028.750000,4,1.021565,1.024694,1.023582,0.000982
15029.000000,4,1.045129,1.047335,1.046568,0.000813
15029.250000,4,1.064016,1.067135,1.065348,0.001036
15029.500000,4,1.077846,1.081178,1.079752,0.001017
15029.750000,4,1.092513,1.095212,1.094053,0.001017
15030.000000,4,1.105199,1.109025,1.107418,0.001153
15030.250000,4,1.118746,1.121266,1.120147,0.000919
15030.500000,4,1.128161,1.131774,1.129741,0.001232
15030.750000,4,1.135736,1.138181,1.136717,0.000730
15031.000000,4,1.139684,1.141990,1.140525,0.000720
15031.250000,4,1.143212,1.145938,1.144665,0.000898
15031.500000,4,1.147269,1.149176,1.148103,0.000602
15031.750000,4,1.151989,1.153954,1.152930,0.000734
15032.000000,4,1.155519,1.157293,1.156687,0.000659
15032.250000,4,1.159095,1.161460,1.159867,0.000714
15032.500000,4,1.159546,1.162990,1.161233,0.001162
15032.750000,4,1.161321,1.164089,1.162455,0.000832
15033.000000,4,1.162691,1.165938,1.164250,0.000962
15033.250000,4,1.166559,1.168437,1.167572,0.000627
15033.500000,4,1.169088,1.171470,1.170218,0.000824
15033.750000,4,1.171536,1.174394,1.172911,0.000796
15034.000000,4,1.172647,1.174253,1.173459,0.000544
15034.250000,4,1.173897,1.175874,1.174724,0.000747
15034.500000,4,1.173721,1.175923,1.174780,0.000772
15034.750000,4,1.174829,1.177738,1.176202,0.000945
15035.000000,4,1.176099,1.177973,1.176773,0.000682
15035.250000,4,1.175655,1.178302,1.177071,0.000829
15035.500000,4,1.174264,1.176874,1.175160,0.000947
15035.750000,4,1.173248,1.176133,1.174350,0.000998
15036.000000,4,1.171990,1.174164,1.172843,0.000777
15036.250000,4,1.172212,1.175498,1.173843,0.000999
15036.500000,4,1.173907,1.176563,1.175196,0.000839
15036.750000,4,1.177229,1.179192,1.178189,0.000561
15037.000000,4,1.178556,1.180601,1.179235,0.000634
15037.250000,4,1.179151,1.181083,1.180102,0.000641
15037.500000,4,1.178280,1.180973,1.179456,0.000940
15037.750000,4,1.179183,1.180973,1.180035,0.000624
15038.000000,4,1.179679,1.181164,1.180250,0.000543
15038.250000,4,1.180988,1.182960,1.181939,0.000656
15038.500000,4,1.180199,1.181696,1.180650,0.000500
15038.750000,4,1.178330,1.179546,1.178929,0.000394
15039.000000,4,1.174074,1.175704,1.174790,0.000470
15039.250000,4,1.170450,1.171952,1.171226,0.000424
15039.500000,4,1.166902,1.168373,1.167571,0.000508
15039.750000,4,1.164567,1.166086,1.165361,0.000467
15040.000000,4,1.186647,1.199712,1.195290,0.004049
15040.250000,4,1.160461,1.161763,1.161053,0.000413
15040.500000,4,1.157494,1.158763,1.158039,0.000421
15040.750000,4,1.157628,1.159125,1.158229,0.000547
15041.000000,4,1.158843,1.160485,1.159766,0.000478
15041.250000,4,1.162670,1.164564,1.163779,0.000576
15041.500000,4,1.166689,1.169521,1.168334,0.000937
15041.750000,4,1.172035,1.173807,1.173056,0.000570
15042.000000,4,1.174674,1.176009,1.175251,0.000442
15042.250000,4,1.176242,1.178345,1.177553,0.000593
15042.500000,4,1.177929,1.179936,1.179193,0.000648
15042.750000,4,1.182028,1.183586,1.182866,0.000584
15043.000000,4,1.185634,1.187450,1.186580,0.000527
15043.250000,4,1.190861,1.192373,1.191393,0.000484
15043.500000,4,1.193077,1.193803,1.193335,0.000246
15043.750000,4,1.193206,1.195596,1.194388,0.000772
15044.000000,4,1.193665,1.195100,1.194316,0.000413
15044.250000,4,1.194363,1.195751,1.195087,0.000469
15044.500000,4,1.194533,1.196965,1.196288,0.000703
15044.750000,4,1.199023,1.200949,1.199860,0.000628
15045.000000,4,1.200681,1.202188,1.201311,0.000478
15045.250000,4,1.201786,1.203286,1.202254,0.000418
15045.500000,4,1.199542,1.200972,1.200153,0.000502
15045.750000,4,1.197403,1.199417,1.198393,0.000665
15046.000000,4,1.194975,1.197012,1.196111,0.000667
15046.250000,4,1.194393,1.195953,1.195060,0.000504
15046.500000,4,1.192186,1.193910,1.192985,0.000642
15046.750000,4,1.189752,1.192234,1.190658,0.000768
15047.000000,4,1.185169,1.186690,1.185880,0.000508
15047.250000,4,1.181041,1.183140,1.181840,0.000610
15047.500000,4,1.176893,1.178717,1.177881,0.000564
15047.750000,4,1.175137,1.178355,1.176678,0.001048
15048.000000,4,1.174655,1.177146,1.175993,0.000879
15048.250000,4,1.174244,1.177298,1.175505,0.000978
15048.500000,4,1.170576,1.173401,1.172040,0.000855
15048.750000,4,1.166016,1.169355,1.167322,0.001059
15049.000000,4,1.158802,1.162125,1.160490,0.001027
15049.250000,4,1.152784,1.154623,1.153567,0.000667
15049.500000,4,1.144017,1.148578,1.145841,0.001329
15049.750000,4,1.135128,1.139020,1.137082,0.001286
15050.000000,4,1.122130,1.125986,1.123931,0.001163
15050.250000,4,1.105827,1.109404,1.107789,0.001272
15050.500000,4,1.085066,1.088835,1.087123,0.001187
15050.750000,4,1.063767,1.067850,1.065665,0.001177
15051.000000,4,1.041637,1.044702,1.042992,0.001130
15051.250000,4,1.017808,1.021158,1.019806,0.001159
15051.500000,4,0.990736,0.994837,0.992633,0.001262
15051.750000,4,0.958949,0.963449,0.961063,0.001466
15052.000000,4,0.920885,0.924096,0.922633,0.001235
15052.250000,4,0.877389,0.881241,0.879558,0.001229
15052.500000,4,0.828963,0.832987,0.831400,0.001376
