# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.307089,0.308421,0.307826,0.000456
14928.250000,1,0.307856,0.310130,0.309172,0.000652
14928.500000,1,0.311580,0.313660,0.312934,0.000668
14928.750000,1,0.317307,0.319620,0.318711,0.000674
14929.000000,1,0.325403,0.327192,0.326474,0.000569
14929.250000,1,0.334864,0.337496,0.336296,0.000814
14929.500000,1,0.348333,0.350478,0.349342,0.000797
14929.750000,1,0.365304,0.367636,0.366561,0.000766
14930.000000,1,0.387184,0.389679,0.388385,0.000888
14930.250000,1,0.412242,0.415286,0.413606,0.001030
14930.500000,1,0.438906,0.441637,0.440393,0.000918
14930.750000,1,0.465562,0.468667,0.467185,0.000924
14931.000000,1,0.492850,0.495631,0.494501,0.000919
14931.250000,1,0.521379,0.524437,0.523237,0.000989
14931.500000,1,0.552417,0.556136,0.554661,0.001130
14931.750000,1,0.585244,0.589088,0.587467,0.001184
14932.000000,1,0.617263,0.620951,0.619596,0.001128
14932.250000,1,0.645901,0.649123,0.647717,0.001063
14932.500000,1,0.670569,0.673380,0.672259,0.001055
14932.750000,1,0.692857,0.696023,0.694700,0.001074
14933.000000,1,0.717626,0.720753,0.719185,0.000986
14933.250000,1,0.742621,0.746742,0.745156,0.001308
14933.500000,1,0.769012,0.772927,0.771202,0.001297
14933.750000,1,0.789903,0.793378,0.791716,0.001261
14934.000000,1,0.803412,0.807656,0.805670,0.001372
14934.250000,1,0.811992,0.816275,0.814038,0.001645
14934.500000,1,0.819529,0.824129,0.821852,0.001703
14934.750000,1,0.830252,0.834016,0.832009,0.001371
14935.000000,1,0.842721,0.846370,0.844180,0.001382
14935.250000,1,0.854068,0.857800,0.855682,0.001526
14935.500000,1,0.860726,0.865465,0.863005,0.001857
14935.750000,1,0.864013,0.869790,0.866882,0.002046
14936.000000,1,0.868682,0.873594,0.871005,0.001973
14936.250000,1,0.877020,0.881843,0.879033,0.001704
14936.500000,1,0.890839,0.894626,0.892780,0.001435
14936.750000,1,0.905714,0.910516,0.907912,0.001815
14937.000000,1,0.917846,0.922363,0.919946,0.001786
14937.250000,1,0.922043,0.927489,0.924795,0.001934
14937.500000,1,0.922000,0.928368,0.925239,0.002085
14937.750000,1,0.925439,0.930488,0.927895,0.002023
14938.000000,1,0.935969,0.939948,0.937850,0.001482
14938.250000,1,0.954665,0.959115,0.956737,0.001555
14938.500000,1,0.979046,0.983713,0.981233,0.001467
14938.750000,1,1.000927,1.005390,1.003246,0.001573
14939.000000,1,1.018417,1.023050,1.020610,0.001661
14939.250000,1,1.031686,1.036535,1.033771,0.001672
14939.500000,1,1.045678,1.050090,1.047727,0.001500
14939.750000,1,1.062848,1.067291,1.065408,0.001581
14940.000000,1,1.085026,1.089270,1.087596,0.001470
14940.250000,1,1.106234,1.110522,1.108382,0.001407
14940.500000,1,1.123574,1.127357,1.125350,0.001447
14940.750000,1,1.135157,1.139546,1.136712,0.001775
14941.000000,1,1.145291,1.150055,1.147344,0.001626
14941.250000,1,1.159669,1.163283,1.161411,0.001263
14941.500000,1,1.177603,1.182129,1.180292,0.001484
14941.750000,1,1.197662,1.201962,1.199793,0.001659
14942.000000,1,1.214018,1.218497,1.215972,0.001658
14942.250000,1,1.223128,1.227477,1.224934,0.001654
14942.500000,1,1.227575,1.231788,1.229699,0.001574
14942.750000,1,1.233099,1.237504,1.234983,0.001665
14943.000000,1,1.242973,1.246838,1.244527,0.001490
14943.250000,1,1.255189,1.258940,1.256994,0.001218
14943.500000,1,1.266793,1.271434,1.268504,0.001530
14943.750000,1,1.272814,1.276620,1.274060,0.001496
14944.000000,1,1.273508,1.277545,1.275503,0.001550
14944.250000,1,1.275296,1.278665,1.276494,0.001121
14944.500000,1,1.281551,1.284262,1.282576,0.000943
14944.750000,1,1.293934,1.297136,1.295545,0.000936
14945.000000,1,1.310089,1.311625,1.310696,0.000465
14945.250000,1,1.321172,1.323746,1.322426,0.000947
14945.500000,1,1.325125,1.327760,1.326267,0.000964
14945.750000,1,1.323240,1.326246,1.324218,0.001038
14946.000000,1,1.320843,1.324082,1.322385,0.000849
14946.250000,1,1.325710,1.326977,1.326166,0.000347
14946.500000,1,1.333615,1.335892,1.334697,0.000701
14946.750000,1,1.341385,1.343512,1.342326,0.000656
14947.000000,1,1.342359,1.344949,1.343534,0.000801
14947.250000,1,1.335504,1.338129,1.336838,0.001035
14947.500000,1,1.325732,1.327836,1.326824,0.000680
14947.750000,1,1.318950,1.320482,1.319878,0.000498
14948.000000,1,1.321476,1.323662,1.322581,0.000742
14948.250000,1,1.329774,1.332759,1.331147,0.000922
14948.500000,1,1.338316,1.341096,1.339791,0.001087
14948.750000,1,1.339294,1.341261,1.340337,0.000731
14949.000000,1,1.330765,1.333347,1.332090,0.000818
14949.250000,1,1.317079,1.320622,1.318806,0.000969
14949.500000,1,1.305615,1.309569,1.307428,0.001474
14949.750000,1,1.300643,1.304701,1.303167,0.001584
14950.000000,1,1.301948,1.306062,1.304308,0.001683
14950.250000,1,1.304831,1.309294,1.307217,0.001668
14950.500000,1,1.304754,1.309274,1.307348,0.001548
14950.750000,1,1.301107,1.306121,1.303714,0.001700
14951.000000,1,1.297906,1.302593,1.300354,0.001769
14951.250000,1,1.298906,1.304074,1.301683,0.002145
14951.500000,1,1.304485,1.310010,1.307611,0.002272
14951.750000,1,1.311034,1.317765,1.314757,0.002578
14952.000000,1,1.316249,1.322021,1.319407,0.002274
14952.250000,1,1.314452,1.320569,1.317667,0.002470
14952.500000,1,1.309868,1.315498,1.313021,0.002268
14952.750000,1,1.307423,1.315717,1.311405,0.002982
14953.000000,1,1.311627,1.320032,1.316165,0.002985
14953.250000,1,1.323806,1.333147,1.328768,0.003456
14953.500000,1,1.338198,1.348002,1.343421,0.003327
14953.750000,1,1.350328,1.360272,1.354972,0.003436
14954.000000,1,1.354209,1.362102,1.358345,0.003117
14954.250000,1,1.350108,1.358284,1.354537,0.002805
14954.500000,1,1.342228,1.350428,1.346404,0.003106
14954.750000,1,1.332159,1.340873,1.336737,0.003455
14955.000000,1,1.320998,1.329886,1.325493,0.003123
14955.250000,1,1.303251,1.311143,1.307375,0.003041
14955.500000,1,1.274222,1.281572,1.277937,0.002652
14955.750000,1,1.233608,1.241017,1.237457,0.002454
14956.000000,1,1.186024,1.192865,1.189099,0.002416
14956.250000,1,1.133198,1.139255,1.136020,0.002119
14956.500000,1,1.079159,1.085535,1.081937,0.002095
14956.750000,1,1.020919,1.028378,1.023841,0.002394
14957.000000,1,0.957337,0.963640,0.959573,0.001968
14957.250000,1,0.884106,0.890353,0.886582,0.002106
14957.500000,1,0.805494,0.812401,0.808447,0.002117
14957.750000,1,0.726645,0.733368,0.729164,0.002086
14958.000000,1,0.651454,0.657723,0.653894,0.002048
14958.250000,1,0.582104,0.587817,0.584552,0.001774
14958.500000,1,0.519469,0.524176,0.521607,0.001505
14958.750000,1,0.462515,0.466750,0.464400,0.001406
14959.000000,1,0.412213,0.416283,0.413979,0.001336
14959.250000,1,0.371174,0.373817,0.372268,0.000897
14959.500000,1,0.340716,0.342527,0.341323,0.000581
14959.750000,1,0.321508,0.322804,0.322149,0.000359
14960.000000,2,0.258051,0.258917,0.258521,0.000272
14960.250000,2,0.262099,0.262846,0.262611,0.000235
14960.500000,2,0.272140,0.273622,0.273043,0.000455
14960.750000,2,0.289980,0.291872,0.291086,0.000567
14961.000000,2,0.313788,0.316242,0.315101,0.000822
14961.250000,2,0.344522,0.347548,0.346308,0.000974
14961.500000,2,0.380521,0.384167,0.382595,0.001179
14961.750000,2,0.422650,0.426372,0.424852,0.001273
14962.000000,2,0.467325,0.472112,0.470289,0.001464
14962.250000,2,0.515792,0.519485,0.518205,0.001214
14962.500000,2,0.563815,0.568621,0.566778,0.001469
14962.750000,2,0.614284,0.618963,0.617555,0.001446
14963.000000,2,0.666813,0.671419,0.670049,0.001499
14963.250000,2,0.722535,0.727827,0.725936,0.001613
14963.500000,2,0.777642,0.782116,0.780629,0.001421
14963.750000,2,0.828040,0.832878,0.831096,0.001385
14964.000000,2,0.871178,0.875206,0.873971,0.001280
14964.250000,2,0.907762,0.911704,0.909827,0.001129
14964.500000,2,0.938967,0.942429,0.941241,0.001048
14964.750000,2,0.970174,0.973931,0.972568,0.001115
14965.000000,2,1.000718,1.006211,1.003240,0.001484
14965.250000,2,1.029801,1.033205,1.031565,0.001038
14965.500000,2,1.050193,1.055264,1.053030,0.001442
14965.750000,2,1.066455,1.070667,1.068363,0.001569
14966.000000,2,1.078176,1.083064,1.080864,0.001728
14966.250000,2,1.092968,1.097612,1.094963,0.001895
14966.500000,2,1.109079,1.115621,1.112320,0.002140
14966.750000,2,1.127168,1.132138,1.129660,0.001928
14967.000000,2,1.137966,1.143242,1.140349,0.002150
14967.250000,2,1.138945,1.145862,1.142149,0.002748
14967.500000,2,1.131729,1.139133,1.135472,0.002712
14967.750000,2,1.124867,1.132447,1.128666,0.002840
14968.000000,2,1.124322,1.131702,1.127950,0.002683
14968.250000,2,1.132042,1.138754,1.134973,0.002315
14968.500000,2,1.143173,1.148834,1.145694,0.002159
14968.750000,2,1.152236,1.157918,1.154778,0.002295
14969.000000,2,1.153154,1.160807,1.156873,0.002994
14969.250000,2,1.150217,1.158714,1.154502,0.003056
14969.500000,2,1.148078,1.154803,1.151241,0.002771
14969.750000,2,1.149491,1.157630,1.152992,0.002682
14970.000000,2,1.154385,1.161627,1.158179,0.002653
14970.250000,2,1.160491,1.167803,1.163989,0.002719
14970.500000,2,1.161025,1.168236,1.164808,0.002720
14970.750000,2,1.158492,1.165461,1.162001,0.002630
14971.000000,2,1.154375,1.160923,1.157090,0.002552
14971.250000,2,1.153386,1.159766,1.156410,0.002312
14971.500000,2,1.158825,1.164360,1.161343,0.002124
14971.750000,2,1.167575,1.172130,1.169724,0.001810
14972.000000,2,1.173260,1.178385,1.175859,0.001846
14972.250000,2,1.175164,1.181151,1.177924,0.002083
14972.500000,2,1.174326,1.179131,1.176544,0.001757
14972.750000,2,1.175613,1.179653,1.177490,0.001393
14973.000000,2,1.181300,1.184109,1.182494,0.001058
14973.250000,2,1.191125,1.193353,1.192180,0.000820
14973.500000,2,1.197245,1.200066,1.198957,0.000970
14973.750000,2,1.199371,1.201681,1.200384,0.000791
14974.000000,2,1.192966,1.195586,1.194347,0.000953
14974.250000,2,1.185931,1.188027,1.187002,0.000822
14974.500000,2,1.183017,1.183970,1.183425,0.000345
14974.750000,2,1.186664,1.188356,1.187659,0.000502
14975.000000,2,1.195163,1.197238,1.196260,0.000633
14975.250000,2,1.203648,1.205830,1.204875,0.000682
14975.500000,2,1.206465,1.207620,1.207199,0.000421
14975.750000,2,1.205152,1.206710,1.205593,0.000534
14976.000000,2,1.223422,1.228951,1.226220,0.001890
14976.250000,2,1.203102,1.205358,1.204242,0.000694
14976.500000,2,1.206245,1.208920,1.207891,0.000959
14976.750000,2,1.211339,1.214017,1.212936,0.000912
14977.000000,2,1.212262,1.214251,1.213385,0.000732
14977.250000,2,1.208511,1.210283,1.209627,0.000573
14977.500000,2,1.204255,1.206101,1.205364,0.000589
14977.750000,2,1.205295,1.208133,1.207020,0.000920
14978.000000,2,1.215351,1.219087,1.217255,0.001448
14978.250000,2,1.232139,1.237031,1.234983,0.001573
14978.500000,2,1.251133,1.256371,1.253272,0.001696
14978.750000,2,1.263744,1.267678,1.266031,0.001510
14979.000000,2,1.268701,1.272067,1.270850,0.001313
14979.250000,2,1.269427,1.273315,1.271559,0.001473
14979.500000,2,1.268828,1.272690,1.271082,0.001542
14979.750000,2,1.272351,1.277423,1.274907,0.001872
14980.000000,2,1.276826,1.282943,1.279945,0.001881
14980.250000,2,1.281626,1.286576,1.284300,0.002003
14980.500000,2,1.283288,1.288877,1.286287,0.002023
14980.750000,2,1.283556,1.290279,1.287439,0.002348
14981.000000,2,1.285240,1.290602,1.288296,0.002056
14981.250000,2,1.287009,1.293953,1.290602,0.002464
14981.500000,2,1.286346,1.292126,1.289798,0.002334
14981.750000,2,1.280834,1.286334,1.283366,0.001927
14982.000000,2,1.266416,1.271927,1.269254,0.002086
14982.250000,2,1.249692,1.254695,1.252306,0.001848
14982.500000,2,1.233598,1.239892,1.236802,0.002316
14982.750000,2,1.224243,1.230991,1.227520,0.002621
14983.000000,2,1.220324,1.228175,1.224229,0.002997
14983.250000,2,1.219264,1.226702,1.223212,0.002884
14983.500000,2,1.213651,1.221240,1.218204,0.002886
14983.750000,2,1.204056,1.211050,1.207716,0.002689
14984.000000,2,1.190466,1.196929,1.194114,0.002504
14984.250000,2,1.179391,1.186295,1.183287,0.002874
14984.500000,2,1.172984,1.180573,1.177066,0.002996
14984.750000,2,1.171193,1.178312,1.175060,0.002885
14985.000000,2,1.167290,1.174811,1.171266,0.002868
14985.250000,2,1.158932,1.164949,1.162276,0.002369
14985.500000,2,1.142595,1.148484,1.145688,0.002177
14985.750000,2,1.123929,1.129741,1.126858,0.001993
14986.000000,2,1.105590,1.111304,1.108503,0.002169
14986.250000,2,1.091164,1.095995,1.093889,0.001970
14986.500000,2,1.076746,1.081927,1.079487,0.001995
14986.750000,2,1.059582,1.063718,1.061727,0.001548
14987.000000,2,1.034280,1.038562,1.036217,0.001402
14987.250000,2,1.002897,1.006308,1.004222,0.001104
14987.500000,2,0.965402,0.969608,0.967245,0.001229
14987.750000,2,0.928428,0.931605,0.929705,0.001130
14988.000000,2,0.888523,0.891913,0.889747,0.001170
14988.250000,2,0.844729,0.848783,0.846282,0.001164
14988.500000,2,0.793599,0.798420,0.795697,0.001548
14988.750000,2,0.737797,0.742807,0.740001,0.001667
14989.000000,2,0.677981,0.683169,0.680298,0.001896
14989.250000,2,0.620473,0.625668,0.622703,0.001837
14989.500000,2,0.565006,0.569858,0.567340,0.001816
14989.750000,2,0.514556,0.518601,0.516486,0.001590
14990.000000,2,0.465483,0.470013,0.467811,0.001638
14990.250000,2,0.420688,0.424891,0.422662,0.001630
14990.500000,2,0.378905,0.382534,0.380788,0.001467
14990.750000,2,0.342712,0.346466,0.344594,0.001383
14991.000000,2,0.312393,0.315311,0.313920,0.001104
14991.250000,2,0.289055,0.291650,0.290427,0.000955
14991.500000,2,0.271893,0.273567,0.272724,0.000608
14991.750000,2,0.261826,0.262919,0.262369,0.000400
14992.000000,3,0.302867,0.303969,0.303380,0.000291
14992.250000,3,0.306776,0.307784,0.307247,0.000348
14992.500000,3,0.317906,0.319734,0.318661,0.000587
14992.750000,3,0.337195,0.339708,0.338226,0.000892
14993.000000,3,0.364858,0.368074,0.366282,0.001238
14993.250000,3,0.400280,0.404041,0.402082,0.001456
14993.500000,3,0.442437,0.446803,0.444445,0.001691
14993.750000,3,0.488537,0.493436,0.490941,0.001772
14994.000000,3,0.538920,0.543739,0.541319,0.001869
14994.250000,3,0.592293,0.597183,0.594692,0.001886
14994.500000,3,0.649874,0.655487,0.652889,0.002097
14994.750000,3,0.711950,0.718163,0.715033,0.002467
14995.000000,3,0.775410,0.781123,0.778343,0.002240
14995.250000,3,0.835536,0.840553,0.838326,0.001886
14995.500000,3,0.889105,0.894061,0.891585,0.001532
14995.750000,3,0.935328,0.940210,0.938257,0.001492
14996.000000,3,0.979045,0.983323,0.981466,0.001365
14996.250000,3,1.021274,1.025252,1.023328,0.001348
14996.500000,3,1.062373,1.066807,1.064664,0.001327
14996.750000,3,1.099813,1.102676,1.101532,0.001021
14997.000000,3,1.128486,1.130001,1.129226,0.000436
14997.250000,3,1.145986,1.148259,1.147001,0.000851
14997.500000,3,1.156258,1.158660,1.157378,0.000807
14997.750000,3,1.164922,1.167097,1.166045,0.000754
14998.000000,3,1.175444,1.178456,1.176661,0.000922
14998.250000,3,1.188148,1.190359,1.189403,0.000633
14998.500000,3,1.200327,1.202323,1.200997,0.000575
14998.750000,3,1.205106,1.207227,1.206627,0.000615
14999.000000,3,1.205620,1.207868,1.206854,0.000737
14999.250000,3,1.203466,1.205200,1.204519,0.000570
14999.500000,3,1.204351,1.205441,1.205006,0.000420
14999.750000,3,1.208245,1.210348,1.209074,0.000628
15000.000000,3,1.216024,1.218184,1.216856,0.000634
15000.250000,3,1.221887,1.223172,1.222506,0.000474
15000.500000,3,1.221952,1.223741,1.222731,0.000630
15000.750000,3,1.217178,1.219044,1.218415,0.000597
15001.000000,3,1.212307,1.213884,1.212994,0.000594
15001.250000,3,1.208640,1.210475,1.209659,0.000601
15001.500000,3,1.208970,1.211461,1.210432,0.000910
15001.750000,3,1.211199,1.214171,1.212745,0.001062
15002.000000,3,1.212785,1.214294,1.213743,0.000451
15002.250000,3,1.211162,1.213587,1.212348,0.000746
15002.500000,3,1.209678,1.212444,1.211083,0.001007
15002.750000,3,1.209868,1.213347,1.211843,0.001132
15003.000000,3,1.213671,1.216587,1.215496,0.001072
15003.250000,3,1.216579,1.219164,1.218149,0.000843
15003.500000,3,1.214013,1.217243,1.215465,0.001160
15003.750000,3,1.203741,1.206152,1.204796,0.000840
15004.000000,3,1.189908,1.191919,1.190674,0.000666
15004.250000,3,1.176333,1.179685,1.177923,0.001051
15004.500000,3,1.169750,1.172540,1.171615,0.001017
15004.750000,3,1.170031,1.174150,1.172203,0.001491
15005.000000,3,1.172896,1.176789,1.174987,0.001565
15005.250000,3,1.171894,1.174543,1.173212,0.000866
15005.500000,3,1.164400,1.166955,1.165306,0.000731
15005.750000,3,1.152286,1.154659,1.153433,0.000782
15006.000000,3,1.142181,1.144506,1.143443,0.000924
15006.250000,3,1.136380,1.139233,1.138131,0.000962
15006.500000,3,1.133153,1.136141,1.134985,0.001055
15006.750000,3,1.127163,1.130156,1.128362,0.000901
15007.000000,3,1.113006,1.114890,1.114088,0.000618
15007.250000,3,1.093401,1.095284,1.094394,0.000543
15007.500000,3,1.076061,1.077542,1.076735,0.000412
15007.750000,3,1.066606,1.068515,1.067342,0.000598
15008.000000,3,1.068229,1.070518,1.069395,0.000755
15008.250000,3,1.076143,1.079313,1.077839,0.001140
15008.500000,3,1.082883,1.085523,1.084229,0.001031
15008.750000,3,1.082404,1.084896,1.083415,0.000781
15009.000000,3,1.075131,1.076690,1.075773,0.000520
15009.250000,3,1.067383,1.069612,1.068599,0.000671
15009.500000,3,1.066205,1.069201,1.067762,0.000994
15009.750000,3,1.073608,1.077919,1.075897,0.001361
15010.000000,3,1.084909,1.088749,1.087253,0.001307
15010.250000,3,1.093484,1.096172,1.094869,0.000863
15010.500000,3,1.094141,1.095524,1.094922,0.000401
15010.750000,3,1.089656,1.091280,1.090559,0.000583
15011.000000,3,1.087683,1.089902,1.088746,0.000662
15011.250000,3,1.092967,1.096000,1.094606,0.000979
15011.500000,3,1.105235,1.108620,1.107053,0.001172
15011.750000,3,1.118338,1.121079,1.119835,0.000902
15012.000000,3,1.124629,1.126547,1.125866,0.000676
15012.250000,3,1.122956,1.124225,1.123614,0.000441
15012.500000,3,1.117509,1.118259,1.117971,0.000240
15012.750000,3,1.115462,1.116544,1.115949,0.000375
15013.000000,3,1.121012,1.122596,1.121685,0.000583
15013.250000,3,1.130368,1.132779,1.131804,0.000836
15013.500000,3,1.139393,1.141193,1.140324,0.000702
15013.750000,3,1.142042,1.143205,1.142542,0.000365
15014.000000,3,1.138543,1.139576,1.139048,0.000362
15014.250000,3,1.135286,1.136500,1.136020,0.000354
15014.500000,3,1.138443,1.139429,1.138919,0.000365
15014.750000,3,1.148151,1.150972,1.149591,0.000881
15015.000000,3,1.162717,1.164897,1.163739,0.000611
15015.250000,3,1.173357,1.175100,1.174053,0.000490
15015.500000,3,1.175714,1.177594,1.176712,0.000599
15015.750000,3,1.171484,1.173587,1.172538,0.000785
15016.000000,3,1.167022,1.169138,1.168090,0.000654
15016.250000,3,1.166336,1.168073,1.166986,0.000505
15016.500000,3,1.169865,1.171954,1.170925,0.000723
15016.750000,3,1.175287,1.177268,1.176288,0.000785
15017.000000,3,1.178943,1.181070,1.179919,0.000853
15017.250000,3,1.178347,1.180804,1.179511,0.001005
15017.500000,3,1.176573,1.179366,1.177661,0.001118
15017.750000,3,1.174364,1.178125,1.175978,0.001398
15018.000000,3,1.170155,1.172902,1.171509,0.000991
15018.250000,3,1.159193,1.163549,1.161134,0.001555
15018.500000,3,1.138032,1.143694,1.140349,0.001930
15018.750000,3,1.106436,1.112919,1.109617,0.002333
15019.000000,3,1.072133,1.077746,1.074439,0.002100
15019.250000,3,1.037509,1.043084,1.040178,0.002153
15019.500000,3,1.006790,1.012219,1.009313,0.002072
15019.750000,3,0.977114,0.982319,0.979441,0.001981
15020.000000,3,0.943246,0.948778,0.946339,0.002059
15020.250000,3,0.901303,0.907578,0.904321,0.002482
15020.500000,3,0.851289,0.858588,0.854487,0.002703
15020.750000,3,0.796619,0.803265,0.799853,0.002587
15021.000000,3,0.740518,0.747341,0.744010,0.002683
15021.250000,3,0.685948,0.691849,0.688807,0.002410
15021.500000,3,0.629489,0.636487,0.632756,0.002605
15021.750000,3,0.573433,0.580739,0.576776,0.002635
15022.000000,3,0.518754,0.524947,0.521582,0.002456
15022.250000,3,0.467512,0.473041,0.470130,0.002090
15022.500000,3,0.423607,0.428001,0.425551,0.001679
15022.750000,3,0.386458,0.390693,0.388322,0.001510
15023.000000,3,0.357008,0.359911,0.358536,0.001015
15023.250000,3,0.333536,0.336194,0.334829,0.000986
15023.500000,3,0.316117,0.318514,0.317359,0.000758
15023.750000,3,0.305619,0.307164,0.306287,0.000507
15024.000000,4,0.281530,0.282491,0.282047,0.000320
15024.250000,4,0.285968,0.287215,0.286511,0.000440
15024.500000,4,0.298323,0.300488,0.299397,0.000733
15024.750000,4,0.318731,0.321729,0.320217,0.001072
15025.000000,4,0.346486,0.350138,0.348064,0.001412
15025.250000,4,0.379828,0.384046,0.381649,0.001666
15025.500000,4,0.418435,0.423724,0.420886,0.001913
15025.750000,4,0.462874,0.469284,0.465955,0.002320
15026.000000,4,0.514155,0.521665,0.517940,0.002691
15026.250000,4,0.572626,0.581432,0.577133,0.003258
15026.500000,4,0.637434,0.646957,0.642123,0.003496
15026.750000,4,0.704650,0.714713,0.709672,0.003679
15027.000000,4,0.771196,0.780975,0.776011,0.003532
15027.250000,4,0.833327,0.842920,0.838419,0.003410
15027.500000,4,0.893239,0.901780,0.897657,0.003203
15027.750000,4,0.949279,0.958575,0.954321,0.003487
15028.000000,4,1.003689,1.013509,1.008957,0.003450
15028.250000,4,1.053151,1.061987,1.057765,0.003292
15028.500000,4,1.094971,1.102750,1.098983,0.002770
15028.750000,4,1.128096,1.135456,1.131840,0.002610
15029.000000,4,1.156027,1.162561,1.159404,0.002578
15029.250000,4,1.182396,1.189990,1.186135,0.002695
15029.500000,4,1.209478,1.217792,1.213668,0.003140
15029.750000,4,1.237618,1.246039,1.241686,0.003005
15030.000000,4,1.261830,1.268817,1.265549,0.002626
15030.250000,4,1.277725,1.283803,1.281208,0.002555
15030.500000,4,1.284666,1.290211,1.288390,0.002106
15030.750000,4,1.288593,1.294497,1.291731,0.002332
15031.000000,4,1.291405,1.299390,1.295645,0.002697
15031.250000,4,1.299451,1.306811,1.303570,0.002761
15031.500000,4,1.308676,1.315738,1.312998,0.002883
15031.750000,4,1.318215,1.323553,1.321261,0.002182
15032.000000,4,1.322880,1.328224,1.325792,0.002030
15032.250000,4,1.323006,1.329002,1.326593,0.002076
15032.500000,4,1.322340,1.329275,1.326320,0.002197
15032.750000,4,1.325652,1.331560,1.328703,0.002191
15033.000000,4,1.329651,1.335766,1.332680,0.002131
15033.250000,4,1.332936,1.338010,1.335688,0.001888
15033.500000,4,1.331714,1.336605,1.334391,0.001734
15033.750000,4,1.324248,1.328477,1.326373,0.001494
15034.000000,4,1.314025,1.317053,1.315926,0.001014
15034.250000,4,1.305340,1.309409,1.307443,0.001466
15034.500000,4,1.300964,1.306113,1.303677,0.001602
15034.750000,4,1.302345,1.306315,1.304673,0.001467
15035.000000,4,1.305731,1.309267,1.307545,0.001297
15035.250000,4,1.305904,1.309190,1.307513,0.001307
15035.500000,4,1.301895,1.304465,1.303131,0.000885
15035.750000,4,1.294002,1.296738,1.295597,0.000837
15036.000000,4,1.286957,1.289260,1.287981,0.000744
15036.250000,4,1.280785,1.282810,1.281692,0.000734
15036.500000,4,1.273628,1.275106,1.274220,0.000509
15036.750000,4,1.263465,1.265037,1.264449,0.000452
15037.000000,4,1.248955,1.251291,1.250010,0.000885
15037.250000,4,1.232125,1.234433,1.233427,0.000680
15037.500000,4,1.216530,1.219017,1.217772,0.000825
15037.750000,4,1.204648,1.206767,1.205798,0.000711
15038.000000,4,1.196981,1.198032,1.197318,0.000332
15038.250000,4,1.189088,1.191288,1.190315,0.000676
15038.500000,4,1.178913,1.181525,1.180311,0.000844
15038.750000,4,1.165444,1.169254,1.167241,0.001296
15039.000000,4,1.151095,1.154750,1.153009,0.001273
15039.250000,4,1.139571,1.143101,1.141261,0.001171
15039.500000,4,1.132278,1.134576,1.133128,0.000788
15039.750000,4,1.127136,1.130680,1.128260,0.001154
15040.000000,4,1.127220,1.131572,1.129044,0.001536
15040.250000,4,1.110616,1.114984,1.112198,0.001602
15040.500000,4,1.095557,1.099939,1.097343,0.001528
15040.750000,4,1.081499,1.085413,1.083293,0.001636
15041.000000,4,1.072097,1.075999,1.073567,0.001475
15041.250000,4,1.068679,1.071952,1.069923,0.001136
15041.500000,4,1.069326,1.071942,1.070571,0.000904
15041.750000,4,1.068356,1.072333,1.070265,0.001380
15042.000000,4,1.065444,1.068747,1.066795,0.001178
15042.250000,4,1.057912,1.062957,1.060244,0.001669
15042.500000,4,1.051270,1.055244,1.053193,0.001519
15042.750000,4,1.046346,1.050324,1.048365,0.001316
15043.000000,4,1.043323,1.047107,1.045333,0.001305
15043.250000,4,1.038916,1.042904,1.040595,0.001491
15043.500000,4,1.030170,1.034440,1.031920,0.001771
15043.750000,4,1.017412,1.021818,1.019328,0.001775
15044.000000,4,1.005583,1.009420,1.007374,0.001584
15044.250000,4,1.000158,1.003109,1.001636,0.001136
15044.500000,4,1.002781,1.005717,1.004042,0.001112
15044.750000,4,1.011864,1.015254,1.013348,0.001225
15045.000000,4,1.022133,1.025610,1.023490,0.001188
15045.250000,4,1.027926,1.031759,1.029687,0.001429
15045.500000,4,1.028411,1.031996,1.030043,0.001391
15045.750000,4,1.026399,1.029649,1.027759,0.001245
15046.000000,4,1.025409,1.028773,1.026979,0.001171
15046.250000,4,1.028896,1.031550,1.030123,0.000968
15046.500000,4,1.033976,1.037593,1.035451,0.001413
15046.750000,4,1.038713,1.042481,1.040458,0.001291
15047.000000,4,1.041938,1.045839,1.043720,0.001561
15047.250000,4,1.045608,1.049549,1.047179,0.001323
15047.500000,4,1.052513,1.055295,1.053901,0.000993
15047.750000,4,1.063766,1.066055,1.064854,0.000736
15048.000000,4,1.075250,1.077961,1.076397,0.000960
15048.250000,4,1.080973,1.084274,1.082907,0.001168
15048.500000,4,1.077859,1.082600,1.080479,0.001439
15048.750000,4,1.069033,1.073856,1.071445,0.001509
15049.000000,4,1.061966,1.065712,1.063664,0.001288
15049.250000,4,1.061623,1.064921,1.063130,0.001132
15049.500000,4,1.070135,1.072105,1.071278,0.000776
15049.750000,4,1.081913,1.084103,1.083196,0.000646
15050.000000,4,1.087545,1.090022,1.089210,0.000727
15050.250000,4,1.081731,1.086785,1.084811,0.001619
15050.500000,4,1.066526,1.071562,1.069263,0.001754
15050.750000,4,1.048257,1.052710,1.050436,0.001706
15051.000000,4,1.031181,1.035360,1.033329,0.001366
15051.250000,4,1.016451,1.020306,1.018745,0.001319
15051.500000,4,0.997338,1.003088,1.000548,0.001748
15051.750000,4,0.968814,0.974999,0.972072,0.002192
15052.000000,4,0.925830,0.934334,0.930372,0.003143
15052.250000,4,0.875686,0.883691,0.879758,0.002966
15052.500000,4,0.822610,0.831097,0.827011,0.003044
