# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.255557,0.257917,0.256364,0.000731
14928.250000,1,0.256513,0.258273,0.257200,0.000519
14928.500000,1,0.259048,0.260570,0.259669,0.000444
14928.750000,1,0.263261,0.264260,0.263685,0.000312
14929.000000,1,0.269766,0.270592,0.270119,0.000294
14929.250000,1,0.278014,0.279918,0.279147,0.000658
14929.500000,1,0.288918,0.292199,0.291137,0.001134
14929.750000,1,0.303337,0.308147,0.306734,0.001641
14930.000000,1,0.322146,0.328314,0.326492,0.002064
14930.250000,1,0.344659,0.352466,0.350171,0.002611
14930.500000,1,0.370657,0.379616,0.377061,0.003022
14930.750000,1,0.399012,0.409408,0.406524,0.003444
14931.000000,1,0.429175,0.440931,0.437694,0.003869
14931.250000,1,0.460806,0.473768,0.470359,0.004309
14931.500000,1,0.494107,0.507808,0.504117,0.004571
14931.750000,1,0.527718,0.542064,0.538234,0.004789
14932.000000,1,0.560318,0.575123,0.571343,0.004862
14932.250000,1,0.591581,0.606290,0.602608,0.004872
14932.500000,1,0.620158,0.635672,0.631827,0.005175
14932.750000,1,0.648267,0.663739,0.659856,0.005111
14933.000000,1,0.675008,0.690114,0.686461,0.005054
14933.250000,1,0.699741,0.715565,0.711653,0.005115
14933.500000,1,0.723436,0.737778,0.734552,0.004864
14933.750000,1,0.744698,0.759029,0.755683,0.004841
14934.000000,1,0.763438,0.778281,0.774723,0.004835
14934.250000,1,0.782367,0.796255,0.793192,0.004632
14934.500000,1,0.800969,0.815101,0.811619,0.004594
14934.750000,1,0.820025,0.834416,0.830867,0.004620
14935.000000,1,0.839526,0.853932,0.849913,0.004553
14935.250000,1,0.858247,0.871114,0.868003,0.004288
14935.500000,1,0.875218,0.888526,0.884857,0.004235
14935.750000,1,0.892483,0.904085,0.901169,0.003833
14936.000000,1,0.910551,0.921966,0.919047,0.003846
14936.250000,1,0.929260,0.940856,0.938125,0.004007
14936.500000,1,0.949130,0.959807,0.956830,0.003444
14936.750000,1,0.967272,0.978445,0.975570,0.003642
14937.000000,1,0.984686,0.996231,0.993002,0.003674
14937.250000,1,1.003122,1.012919,1.010327,0.003200
14937.500000,1,1.022432,1.030761,1.028770,0.002897
14937.750000,1,1.041567,1.050921,1.048347,0.003190
14938.000000,1,1.063272,1.071595,1.068903,0.002810
14938.250000,1,1.083254,1.090574,1.088607,0.002454
14938.500000,1,1.102692,1.112621,1.110018,0.003181
14938.750000,1,1.117867,1.122834,1.121331,0.001896
14939.000000,1,1.131793,1.137461,1.135446,0.002068
14939.250000,1,1.147029,1.152441,1.150095,0.001708
14939.500000,1,1.162093,1.166957,1.165115,0.001680
14939.750000,1,1.176450,1.180988,1.179583,0.001667
14940.000000,1,1.190933,1.195545,1.193416,0.001462
14940.250000,1,1.201745,1.205333,1.203823,0.001213
14940.500000,1,1.210488,1.213555,1.212298,0.001079
14940.750000,1,1.216197,1.220097,1.218787,0.001130
14941.000000,1,1.221350,1.225068,1.223667,0.000978
14941.250000,1,1.224960,1.227869,1.226887,0.000923
14941.500000,1,1.227009,1.229734,1.228402,0.000889
14941.750000,1,1.227248,1.230493,1.228989,0.000968
14942.000000,1,1.229247,1.232607,1.231358,0.001013
14942.250000,1,1.234061,1.237352,1.236338,0.000993
14942.500000,1,1.240756,1.245237,1.243725,0.001343
14942.750000,1,1.249340,1.254019,1.252520,0.001530
14943.000000,1,1.259107,1.262910,1.261662,0.001229
14943.250000,1,1.266328,1.271400,1.269512,0.001699
14943.500000,1,1.273540,1.278804,1.276495,0.001619
14943.750000,1,1.279239,1.284481,1.282500,0.001664
14944.000000,1,1.285217,1.291557,1.289066,0.001962
14944.250000,1,1.291036,1.296288,1.293979,0.001715
14944.500000,1,1.293722,1.299402,1.296664,0.001644
14944.750000,1,1.295820,1.300156,1.298086,0.001500
14945.000000,1,1.296576,1.300937,1.298777,0.001580
14945.250000,1,1.296129,1.300959,1.298887,0.001860
14945.500000,1,1.297990,1.302930,1.300827,0.001578
14945.750000,1,1.301569,1.305170,1.303656,0.001342
14946.000000,1,1.305369,1.309070,1.307478,0.001486
14946.250000,1,1.308263,1.312096,1.310133,0.001309
14946.500000,1,1.310384,1.314885,1.312677,0.001367
14946.750000,1,1.313235,1.316285,1.314970,0.000941
14947.000000,1,1.316866,1.318855,1.317840,0.000626
14947.250000,1,1.319817,1.323055,1.321729,0.001035
14947.500000,1,1.323698,1.326825,1.325489,0.001005
14947.750000,1,1.328049,1.330493,1.329382,0.000747
14948.000000,1,1.331905,1.334584,1.332828,0.000839
14948.250000,1,1.332326,1.336710,1.333932,0.001387
14948.500000,1,1.333945,1.339229,1.335475,0.001646
14948.750000,1,1.335814,1.341084,1.337446,0.001712
14949.000000,1,1.337750,1.343855,1.339146,0.001971
14949.250000,1,1.337976,1.345013,1.340484,0.002202
14949.500000,1,1.340966,1.346898,1.342445,0.001848
14949.750000,1,1.342234,1.349820,1.344637,0.002356
14950.000000,1,1.345360,1.352742,1.347400,0.002426
14950.250000,1,1.347017,1.356612,1.350144,0.002888
14950.500000,1,1.349077,1.357307,1.351975,0.002575
14950.750000,1,1.350249,1.359272,1.353202,0.002763
14951.000000,1,1.352208,1.361499,1.354592,0.003072
14951.250000,1,1.352472,1.362093,1.355481,0.003026
14951.500000,1,1.353088,1.364340,1.356554,0.003439
14951.750000,1,1.354603,1.364109,1.357263,0.003114
14952.000000,1,1.353734,1.363444,1.356896,0.003117
14952.250000,1,1.351956,1.363101,1.355362,0.003601
14952.500000,1,1.350079,1.360511,1.353106,0.003351
14952.750000,1,1.347360,1.359574,1.350929,0.003813
14953.000000,1,1.344582,1.357126,1.348686,0.003863
14953.250000,1,1.342431,1.353901,1.346072,0.003789
14953.500000,1,1.338903,1.349649,1.342241,0.003716
14953.750000,1,1.332620,1.344439,1.335880,0.004048
14954.000000,1,1.322137,1.335511,1.326289,0.004542
14954.250000,1,1.309437,1.322351,1.313319,0.004560
14954.500000,1,1.293143,1.305967,1.297160,0.004573
14954.750000,1,1.272203,1.286730,1.276260,0.005257
14955.000000,1,1.246124,1.260118,1.250155,0.005050
14955.250000,1,1.214419,1.228105,1.218586,0.004905
14955.500000,1,1.177300,1.193713,1.182495,0.005856
14955.750000,1,1.137733,1.153024,1.142631,0.005658
14956.000000,1,1.093008,1.109947,1.098662,0.005792
14956.250000,1,1.045616,1.062033,1.050809,0.005917
14956.500000,1,0.991994,1.009292,0.998306,0.006022
14956.750000,1,0.933791,0.950370,0.939606,0.006023
14957.000000,1,0.869114,0.886072,0.875406,0.006071
14957.250000,1,0.801569,0.817517,0.807425,0.005848
14957.500000,1,0.732051,0.747355,0.737392,0.005640
14957.750000,1,0.661664,0.675373,0.666567,0.005076
14958.000000,1,0.591288,0.604271,0.596108,0.004845
14958.250000,1,0.523646,0.535384,0.528463,0.004326
14958.500000,1,0.460532,0.470838,0.465017,0.003866
14958.750000,1,0.404264,0.413031,0.407876,0.003174
14959.000000,1,0.355380,0.362673,0.358559,0.002641
14959.250000,1,0.316112,0.321597,0.318593,0.002020
14959.500000,1,0.287342,0.291560,0.289163,0.001513
14959.750000,1,0.269818,0.272697,0.270816,0.000967
14960.000000,2,0.276873,0.278424,0.277491,0.000463
14960.250000,2,0.281568,0.282724,0.282358,0.000334
14960.500000,2,0.288811,0.290809,0.289955,0.000653
14960.750000,2,0.306100,0.308568,0.307716,0.000776
14961.000000,2,0.327233,0.329824,0.328735,0.000913
14961.250000,2,0.357301,0.361185,0.359447,0.001257
14961.500000,2,0.390258,0.394525,0.392528,0.001384
14961.750000,2,0.431284,0.436409,0.434314,0.001702
14962.000000,2,0.474818,0.480563,0.477664,0.001804
14962.250000,2,0.525183,0.531778,0.528715,0.002061
14962.500000,2,0.576035,0.583081,0.579299,0.002131
14962.750000,2,0.630790,0.638184,0.634428,0.002352
14963.000000,2,0.682909,0.689711,0.685920,0.002222
14963.250000,2,0.735271,0.742781,0.738726,0.002449
14963.500000,2,0.783248,0.790105,0.785975,0.002178
14963.750000,2,0.831541,0.837348,0.834324,0.002023
14964.000000,2,0.873634,0.879400,0.876111,0.001898
14964.250000,2,0.913860,0.919998,0.916657,0.002268
14964.500000,2,0.945456,0.950554,0.947759,0.001462
14964.750000,2,0.973036,0.978680,0.975561,0.001781
14965.000000,2,0.993382,0.997698,0.994964,0.001392
14965.250000,2,1.012273,1.016235,1.014284,0.001348
14965.500000,2,1.026063,1.030172,1.027831,0.001324
14965.750000,2,1.040231,1.044467,1.042379,0.001317
14966.000000,2,1.048326,1.050852,1.049438,0.000910
14966.250000,2,1.054330,1.057401,1.055943,0.000988
14966.500000,2,1.055346,1.058373,1.056809,0.001017
14966.750000,2,1.058262,1.061357,1.060007,0.000976
14967.000000,2,1.059449,1.061908,1.060495,0.000823
14967.250000,2,1.064149,1.066245,1.065124,0.000687
14967.500000,2,1.065212,1.068119,1.066611,0.000959
14967.750000,2,1.068772,1.072203,1.070813,0.001036
14968.000000,2,1.071398,1.072233,1.071727,0.000277
14968.250000,2,1.073046,1.076368,1.075362,0.001104
14968.500000,2,1.074444,1.076748,1.075894,0.000769
14968.750000,2,1.076485,1.080787,1.079569,0.001378
14969.000000,2,1.076837,1.080198,1.079126,0.001109
14969.250000,2,1.077742,1.082304,1.081024,0.001444
14969.500000,2,1.077431,1.081698,1.080458,0.001497
14969.750000,2,1.083002,1.087677,1.086062,0.001465
14970.000000,2,1.090172,1.094279,1.093080,0.001390
14970.250000,2,1.103085,1.108870,1.107175,0.001951
14970.500000,2,1.115847,1.120289,1.118729,0.001603
14970.750000,2,1.127714,1.133510,1.131768,0.001959
14971.000000,2,1.135548,1.140411,1.138976,0.001668
14971.250000,2,1.142709,1.149307,1.147376,0.002136
14971.500000,2,1.148331,1.153528,1.152130,0.001674
14971.750000,2,1.155300,1.162032,1.160332,0.002210
14972.000000,2,1.160228,1.167595,1.165587,0.002268
14972.250000,2,1.162480,1.170262,1.168387,0.002501
14972.500000,2,1.159745,1.167417,1.165291,0.002317
14972.750000,2,1.156366,1.166381,1.163572,0.002950
14973.000000,2,1.153258,1.161512,1.159435,0.002471
14973.250000,2,1.154023,1.163846,1.161362,0.002937
14973.500000,2,1.155551,1.164660,1.162368,0.002722
14973.750000,2,1.159292,1.169351,1.166235,0.002819
14974.000000,2,1.159262,1.167932,1.166023,0.002724
14974.250000,2,1.160007,1.169108,1.166892,0.002727
14974.500000,2,1.158357,1.166822,1.164812,0.002547
14974.750000,2,1.161857,1.170249,1.168345,0.002572
14975.000000,2,1.166936,1.173350,1.171529,0.001936
14975.250000,2,1.173342,1.181483,1.179664,0.002575
14975.500000,2,1.178340,1.186984,1.184893,0.002580
14975.750000,2,1.186436,1.194303,1.192283,0.002363
14976.000000,2,1.243588,1.327496,1.303490,0.025232
14976.250000,2,1.196875,1.202503,1.201255,0.001828
14976.500000,2,1.201088,1.205783,1.204645,0.001457
14976.750000,2,1.207354,1.212524,1.211094,0.001544
14977.000000,2,1.211165,1.214914,1.213470,0.001020
14977.250000,2,1.213398,1.217481,1.216599,0.001272
14977.500000,2,1.212855,1.215811,1.214461,0.000971
14977.750000,2,1.214866,1.217094,1.216328,0.000683
14978.000000,2,1.214082,1.216291,1.215259,0.000719
14978.250000,2,1.216596,1.218894,1.217943,0.000700
14978.500000,2,1.215753,1.217727,1.216712,0.000603
14978.750000,2,1.216804,1.218614,1.217430,0.000540
14979.000000,2,1.211877,1.213624,1.212651,0.000507
14979.250000,2,1.210250,1.212588,1.210827,0.000702
14979.500000,2,1.205904,1.208883,1.207228,0.001014
14979.750000,2,1.207522,1.209321,1.207959,0.000552
14980.000000,2,1.205818,1.208500,1.206664,0.001076
14980.250000,2,1.207064,1.209809,1.208156,0.000835
14980.500000,2,1.204869,1.207786,1.205977,0.000979
14980.750000,2,1.205630,1.209032,1.206748,0.001107
14981.000000,2,1.203774,1.207314,1.205025,0.001288
14981.250000,2,1.207662,1.210542,1.208584,0.000891
14981.500000,2,1.209130,1.213076,1.210169,0.001257
14981.750000,2,1.213985,1.217732,1.215577,0.001127
14982.000000,2,1.216251,1.221081,1.217665,0.001565
14982.250000,2,1.221782,1.224913,1.222916,0.000864
14982.500000,2,1.222722,1.228523,1.224476,0.001751
14982.750000,2,1.227480,1.231078,1.228736,0.001174
14983.000000,2,1.227641,1.233190,1.229458,0.001699
14983.250000,2,1.231455,1.237061,1.233146,0.001820
14983.500000,2,1.231469,1.238419,1.233570,0.002282
14983.750000,2,1.237015,1.242663,1.238574,0.001796
14984.000000,2,1.239186,1.247963,1.241429,0.002586
14984.250000,2,1.246500,1.254178,1.248496,0.002369
14984.500000,2,1.248919,1.258985,1.251663,0.003106
14984.750000,2,1.254489,1.264486,1.257013,0.003022
14985.000000,2,1.254186,1.265291,1.256781,0.003389
14985.250000,2,1.254620,1.265864,1.257116,0.003540
14985.500000,2,1.247115,1.259297,1.249886,0.003867
14985.750000,2,1.239936,1.252649,1.242602,0.004124
14986.000000,2,1.224315,1.238268,1.227483,0.004452
14986.250000,2,1.208300,1.221825,1.211397,0.004227
14986.500000,2,1.185160,1.199439,1.188297,0.004578
14986.750000,2,1.160308,1.173714,1.163759,0.004185
14987.000000,2,1.128359,1.143715,1.132444,0.004748
14987.250000,2,1.096579,1.110879,1.100388,0.004456
14987.500000,2,1.056927,1.071256,1.060752,0.004469
14987.750000,2,1.016622,1.030214,1.020662,0.004053
14988.000000,2,0.969278,0.983448,0.973319,0.004461
14988.250000,2,0.921331,0.934952,0.925868,0.004125
14988.500000,2,0.867794,0.881142,0.872105,0.004122
14988.750000,2,0.814065,0.826682,0.818775,0.003789
14989.000000,2,0.754191,0.767417,0.759019,0.004100
14989.250000,2,0.695970,0.706116,0.700628,0.003284
14989.500000,2,0.633893,0.644212,0.638454,0.003342
14989.750000,2,0.576783,0.584552,0.580830,0.002575
14990.000000,2,0.518974,0.526866,0.522485,0.002597
14990.250000,2,0.468307,0.473836,0.471270,0.002152
14990.500000,2,0.418622,0.424210,0.421290,0.002041
14990.750000,2,0.378055,0.382060,0.380512,0.001559
14991.000000,2,0.341010,0.344732,0.342954,0.001504
14991.250000,2,0.314719,0.317543,0.316445,0.000970
14991.500000,2,0.293461,0.296066,0.294689,0.000924
14991.750000,2,0.283912,0.285492,0.284546,0.000524
14992.000000,3,0.335115,0.336516,0.335877,0.000478
14992.250000,3,0.339608,0.341183,0.340445,0.000501
14992.500000,3,0.350101,0.351971,0.350985,0.000539
14992.750000,3,0.368880,0.371228,0.369956,0.000942
14993.000000,3,0.393024,0.396030,0.394599,0.001063
14993.250000,3,0.425814,0.429576,0.427648,0.001476
14993.500000,3,0.463969,0.467875,0.465857,0.001528
14993.750000,3,0.508899,0.513309,0.510744,0.001798
14994.000000,3,0.555689,0.560866,0.558100,0.001890
14994.250000,3,0.606791,0.612532,0.609488,0.002182
14994.500000,3,0.658551,0.665036,0.661936,0.002226
14994.750000,3,0.714038,0.720345,0.717134,0.002170
14995.000000,3,0.768894,0.775333,0.772082,0.002319
14995.250000,3,0.824311,0.830908,0.827685,0.002401
14995.500000,3,0.875448,0.880986,0.878378,0.002113
14995.750000,3,0.922240,0.928248,0.925475,0.001948
14996.000000,3,0.961513,0.968266,0.965152,0.002107
14996.250000,3,0.996197,1.002733,0.999832,0.002112
14996.500000,3,1.022945,1.028955,1.026536,0.001851
14996.750000,3,1.042494,1.049764,1.047417,0.002076
14997.000000,3,1.056696,1.062800,1.060887,0.001802
14997.250000,3,1.065333,1.071964,1.070220,0.001981
14997.500000,3,1.070818,1.077663,1.075821,0.002065
14997.750000,3,1.076885,1.084009,1.082089,0.002188
14998.000000,3,1.082311,1.089045,1.087104,0.002077
14998.250000,3,1.087462,1.094694,1.092677,0.002171
14998.500000,3,1.087974,1.095244,1.093830,0.002283
14998.750000,3,1.088033,1.095135,1.093323,0.002167
14999.000000,3,1.084202,1.090306,1.088889,0.001929
14999.250000,3,1.079190,1.086464,1.084848,0.002260
14999.500000,3,1.073586,1.081023,1.079521,0.002366
14999.750000,3,1.069095,1.077487,1.075621,0.002583
15000.000000,3,1.087226,1.128375,1.115301,0.013236
15000.250000,3,1.058124,1.066150,1.064238,0.002476
15000.500000,3,1.049713,1.058025,1.056095,0.002553
15000.750000,3,1.044050,1.053005,1.050671,0.002643
15001.000000,3,1.038978,1.046873,1.045011,0.002356
15001.250000,3,1.033877,1.042298,1.040749,0.002669
15001.500000,3,1.029091,1.036635,1.035016,0.002317
15001.750000,3,1.022354,1.030732,1.028994,0.002592
15002.000000,3,1.015982,1.023139,1.021794,0.002233
15002.250000,3,1.011295,1.019437,1.017640,0.002499
15002.500000,3,1.011137,1.017769,1.016377,0.002037
15002.750000,3,1.014771,1.022271,1.020219,0.002267
15003.000000,3,1.019380,1.026710,1.024671,0.002213
15003.250000,3,1.025693,1.032843,1.031096,0.002212
15003.500000,3,1.032232,1.037646,1.035747,0.001567
15003.750000,3,1.037038,1.043381,1.041233,0.001748
15004.000000,3,1.042347,1.048403,1.046412,0.001689
15004.250000,3,1.050117,1.054384,1.052992,0.001278
15004.500000,3,1.055415,1.059738,1.057988,0.001309
15004.750000,3,1.059946,1.064040,1.062236,0.001268
15005.000000,3,1.062595,1.065489,1.064050,0.000954
15005.250000,3,1.066534,1.068542,1.067461,0.000754
15005.500000,3,1.070438,1.073413,1.072054,0.000991
15005.750000,3,1.078669,1.080936,1.079744,0.000749
15006.000000,3,1.085752,1.088710,1.087458,0.001032
15006.250000,3,1.094888,1.097015,1.095848,0.000766
15006.500000,3,1.099359,1.102363,1.101146,0.001035
15006.750000,3,1.105433,1.107438,1.106302,0.000805
15007.000000,3,1.110243,1.113925,1.112081,0.001149
15007.250000,3,1.119340,1.122444,1.120828,0.000989
15007.500000,3,1.127325,1.131110,1.129134,0.001279
15007.750000,3,1.136410,1.140141,1.137685,0.001092
15008.000000,3,1.140780,1.144524,1.142103,0.001196
15008.250000,3,1.144316,1.147350,1.145428,0.000958
15008.500000,3,1.147043,1.149468,1.148048,0.000823
15008.750000,3,1.153828,1.156175,1.154999,0.000657
15009.000000,3,1.162842,1.166486,1.164167,0.001072
15009.250000,3,1.175271,1.178452,1.176377,0.000953
15009.500000,3,1.183102,1.186261,1.184332,0.001084
15009.750000,3,1.188953,1.191166,1.189788,0.000813
15010.000000,3,1.189733,1.193116,1.191049,0.001027
15010.250000,3,1.191975,1.194199,1.192906,0.000722
15010.500000,3,1.192183,1.195785,1.193384,0.001105
15010.750000,3,1.194090,1.196147,1.194908,0.000682
15011.000000,3,1.191138,1.195706,1.192827,0.001398
15011.250000,3,1.187146,1.189797,1.188140,0.000831
15011.500000,3,1.179818,1.183612,1.181115,0.001104
15011.750000,3,1.176408,1.179210,1.177358,0.000813
15012.000000,3,1.176570,1.180589,1.177748,0.001170
15012.250000,3,1.183225,1.188743,1.184523,0.001689
15012.500000,3,1.191304,1.197065,1.193121,0.001605
15012.750000,3,1.200992,1.206677,1.202424,0.001703
15013.000000,3,1.206985,1.213620,1.208398,0.002053
15013.250000,3,1.212367,1.219037,1.213595,0.002098
15013.500000,3,1.213855,1.221450,1.215512,0.002322
15013.750000,3,1.217690,1.225192,1.219271,0.002353
15014.000000,3,1.218410,1.225951,1.220009,0.002397
15014.250000,3,1.219426,1.228531,1.221293,0.002858
15014.500000,3,1.216889,1.225931,1.218802,0.002915
15014.750000,3,1.215379,1.223774,1.217346,0.002556
15015.000000,3,1.214620,1.224178,1.216545,0.003036
15015.250000,3,1.217071,1.225419,1.218943,0.002635
15015.500000,3,1.219623,1.229427,1.221461,0.003153
15015.750000,3,1.222854,1.232707,1.225163,0.002990
15016.000000,3,1.225613,1.234844,1.227266,0.002950
15016.250000,3,1.226844,1.237493,1.229539,0.003160
15016.500000,3,1.229325,1.239216,1.231547,0.003038
15016.750000,3,1.233809,1.243264,1.236006,0.002866
15017.000000,3,1.238512,1.248218,1.241225,0.002793
15017.250000,3,1.244845,1.252866,1.246891,0.002379
15017.500000,3,1.244544,1.253881,1.247441,0.002714
15017.750000,3,1.243691,1.251901,1.245818,0.002428
15018.000000,3,1.236408,1.244978,1.239155,0.002360
15018.250000,3,1.226786,1.234440,1.229526,0.002153
15018.500000,3,1.211957,1.219155,1.214673,0.002016
15018.750000,3,1.193249,1.200640,1.196335,0.002006
15019.000000,3,1.167637,1.174532,1.171101,0.001892
15019.250000,3,1.139544,1.144228,1.141451,0.001390
15019.500000,3,1.103938,1.109001,1.106227,0.001469
15019.750000,3,1.066301,1.071665,1.069262,0.001547
15020.000000,3,1.025553,1.030666,1.028342,0.001579
15020.250000,3,0.982369,0.987461,0.985116,0.001620
15020.500000,3,0.933519,0.937962,0.936222,0.001521
15020.750000,3,0.881135,0.886485,0.884213,0.001702
15021.000000,3,0.823355,0.829099,0.827009,0.001808
15021.250000,3,0.765493,0.771080,0.768821,0.001946
15021.500000,3,0.705043,0.710865,0.708435,0.002049
15021.750000,3,0.646760,0.652484,0.649951,0.001923
15022.000000,3,0.588762,0.593911,0.591815,0.001850
15022.250000,3,0.535308,0.540542,0.538237,0.001715
15022.500000,3,0.485014,0.489836,0.487432,0.001683
15022.750000,3,0.441644,0.445518,0.443848,0.001395
15023.000000,3,0.403605,0.407371,0.405420,0.001271
15023.250000,3,0.374670,0.377340,0.376240,0.000993
15023.500000,3,0.352917,0.355032,0.354126,0.000669
15023.750000,3,0.341120,0.342525,0.341804,0.000518
15024.000000,4,0.256212,0.258475,0.257741,0.000709
15024.250000,4,0.260073,0.263141,0.262025,0.001012
15024.500000,4,0.272020,0.275029,0.273580,0.001053
15024.750000,4,0.291797,0.295545,0.293615,0.001306
15025.000000,4,0.318806,0.322441,0.320495,0.001336
15025.250000,4,0.353705,0.357935,0.355703,0.001468
15025.500000,4,0.395214,0.399786,0.397320,0.001606
15025.750000,4,0.444083,0.449550,0.446435,0.001894
15026.000000,4,0.497929,0.503459,0.500696,0.001866
15026.250000,4,0.557142,0.563327,0.560196,0.002094
15026.500000,4,0.618361,0.625110,0.622040,0.002130
15026.750000,4,0.683020,0.689552,0.686709,0.002169
15027.000000,4,0.747730,0.754653,0.751394,0.002232
15027.250000,4,0.812203,0.819508,0.816565,0.002217
15027.500000,4,0.874845,0.881927,0.878397,0.002267
15027.750000,4,0.933105,0.939291,0.936614,0.002021
15028.000000,4,0.984818,0.991261,0.988059,0.001988
15028.250000,4,1.030189,1.036846,1.033783,0.002058
15028.500000,4,1.068806,1.075620,1.072234,0.002138
15028.750000,4,1.103713,1.110644,1.106942,0.002181
15029.000000,4,1.132814,1.139497,1.136245,0.002098
15029.250000,4,1.156960,1.164182,1.160093,0.002265
15029.500000,4,1.175151,1.183216,1.178199,0.002588
15029.750000,4,1.189481,1.197510,1.193126,0.002518
15030.000000,4,1.201979,1.211661,1.205972,0.003129
15030.250000,4,1.217729,1.228805,1.221813,0.003422
15030.500000,4,1.235107,1.246685,1.239405,0.003519
15030.750000,4,1.254551,1.266006,1.259234,0.003564
15031.000000,4,1.272240,1.284427,1.276490,0.003914
15031.250000,4,1.285026,1.299385,1.290477,0.004445
15031.500000,4,1.294650,1.308336,1.299381,0.004458
15031.750000,4,1.300509,1.314588,1.305519,0.004642
15032.000000,4,1.303858,1.319707,1.308791,0.005124
15032.250000,4,1.304689,1.320075,1.309649,0.005011
15032.500000,4,1.302474,1.318808,1.307350,0.005520
15032.750000,4,1.297342,1.312678,1.302584,0.005262
15033.000000,4,1.291211,1.306466,1.295927,0.005123
15033.250000,4,1.286560,1.303493,1.291730,0.005726
15033.500000,4,1.283431,1.301940,1.289029,0.006121
15033.750000,4,1.283495,1.300877,1.288507,0.005720
15034.000000,4,1.281132,1.299661,1.286634,0.005942
15034.250000,4,1.278598,1.295860,1.283649,0.005640
15034.500000,4,1.273673,1.291150,1.278485,0.005793
15034.750000,4,1.270516,1.287564,1.275302,0.005745
15035.000000,4,1.269352,1.287533,1.274827,0.005686
15035.250000,4,1.272680,1.290139,1.277368,0.005583
15035.500000,4,1.276138,1.292407,1.280077,0.005398
15035.750000,4,1.277004,1.292959,1.280889,0.005226
15036.000000,4,1.272600,1.289189,1.277270,0.005277
15036.250000,4,1.269890,1.284244,1.273148,0.004756
15036.500000,4,1.266501,1.280586,1.269649,0.004631
15036.750000,4,1.266083,1.280146,1.269764,0.004273
15037.000000,4,1.268462,1.280616,1.271319,0.003863
15037.250000,4,1.268917,1.281138,1.272113,0.003743
15037.500000,4,1.265766,1.276611,1.268273,0.003462
15037.750000,4,1.259605,1.269980,1.261901,0.003251
15038.000000,4,1.251910,1.261623,1.254130,0.003051
15038.250000,4,1.247264,1.255472,1.249106,0.002489
15038.500000,4,1.243170,1.251559,1.245337,0.002532
15038.750000,4,1.240347,1.248330,1.242355,0.002349
15039.000000,4,1.235074,1.242139,1.236663,0.002201
15039.250000,4,1.227099,1.233791,1.228967,0.001953
15039.500000,4,1.219854,1.225107,1.220693,0.001678
15039.750000,4,1.214062,1.218731,1.215560,0.001283
15040.000000,4,1.229510,1.244756,1.239277,0.004503
15040.250000,4,1.213447,1.217720,1.214460,0.001266
15040.500000,4,1.212986,1.218353,1.214306,0.001592
15040.750000,4,1.212936,1.218782,1.214404,0.001718
15041.000000,4,1.210313,1.215431,1.211791,0.001487
15041.250000,4,1.208778,1.212550,1.209527,0.001194
15041.500000,4,1.206388,1.211027,1.207646,0.001397
15041.750000,4,1.206108,1.209556,1.207041,0.001059
15042.000000,4,1.204171,1.207605,1.205536,0.000998
15042.250000,4,1.201694,1.205255,1.202944,0.001048
15042.500000,4,1.198144,1.200708,1.199263,0.000735
15042.750000,4,1.194237,1.196543,1.195489,0.000630
15043.000000,4,1.189717,1.192105,1.190504,0.000763
15043.250000,4,1.185092,1.186352,1.185887,0.000412
15043.500000,4,1.177490,1.179405,1.178647,0.000671
15043.750000,4,1.167778,1.170368,1.169334,0.000749
15044.000000,4,1.157540,1.160230,1.158632,0.000947
15044.250000,4,1.147712,1.151726,1.149905,0.001267
15044.500000,4,1.141479,1.145705,1.143818,0.001474
15044.750000,4,1.138516,1.143303,1.141410,0.001704
15045.000000,4,1.136279,1.141697,1.139834,0.001755
15045.250000,4,1.132652,1.139727,1.137462,0.002197
15045.500000,4,1.127850,1.135106,1.132816,0.002386
15045.750000,4,1.119860,1.129023,1.126239,0.002968
15046.000000,4,1.111390,1.121391,1.118204,0.003195
15046.250000,4,1.103063,1.114252,1.110433,0.003561
15046.500000,4,1.093633,1.104906,1.101352,0.003649
15046.750000,4,1.081474,1.095390,1.091021,0.004268
15047.000000,4,1.067896,1.082203,1.078295,0.004573
15047.250000,4,1.056289,1.070521,1.066480,0.004541
15047.500000,4,1.044897,1.059494,1.055441,0.004731
15047.750000,4,1.037132,1.053393,1.048671,0.005188
15048.000000,4,1.031809,1.048088,1.043603,0.005171
15048.250000,4,1.027844,1.044670,1.040015,0.005571
15048.500000,4,1.021484,1.038973,1.034456,0.005691
15048.750000,4,1.015415,1.033326,1.028443,0.005793
15049.000000,4,1.006680,1.025095,1.020209,0.005895
15049.250000,4,0.999393,1.017383,1.012620,0.005844
15049.500000,4,0.990053,1.008569,1.003496,0.005896
15049.750000,4,0.980395,0.999343,0.994235,0.006009
15050.000000,4,0.966727,0.986957,0.981088,0.006240
15050.250000,4,0.951341,0.971722,0.966067,0.006252
15050.500000,4,0.933432,0.953427,0.947856,0.006089
15050.750000,4,0.913860,0.934046,0.928263,0.006158
15051.000000,4,0.891208,0.910818,0.905142,0.005931
15051.250000,4,0.865451,0.885342,0.879645,0.005943
15051.500000,4,0.834600,0.854370,0.848529,0.005832
15051.750000,4,0.800106,0.820049,0.813589,0.005766
15052.000000,4,0.761840,0.781240,0.774587,0.005461
15052.250000,4,0.721270,0.739850,0.733204,0.005144
15052.500000,4,0.677698,0.695133,0.689259,0.004971
